Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:02:03;;;;;;;;;;;;;;;27.78;60.50;99936.38;7401604;19;1716;-65
2023/08/29 00:04:31;;;;;;;;;;;;;;;27.79;60.69;99927.16;7398465;19;1895;-65
2023/08/29 00:07:02;;;;;;;;;;;;;;;27.76;60.48;99927.59;7401804;19;1721;-68
2023/08/29 00:09:30;;;;;;;;;;;;;;;27.74;60.82;99925.09;7400860;19;1784;-68
2023/08/29 00:11:58;;;;;;;;;;;;;;;27.76;60.60;99939.31;7400972;19;1689;-65
2023/08/29 00:14:27;;;;;;;;;;;;;;;27.71;60.64;99936.38;7400893;19;1701;-68
2023/08/29 00:16:55;;;;;;;;;;;;;;;27.73;60.94;99930.75;7401928;19;1729;-65
2023/08/29 00:19:23;;;;;;;;;;;;;;;27.73;60.91;99931.56;7401275;19;1708;-65
2023/08/29 00:21:51;;;;;;;;;;;;;;;27.74;60.63;99927.81;7400129;19;1713;-65
2023/08/29 00:24:22;;;;;;;;;;;;;;;27.71;60.69;99930.94;7399986;19;1849;-65
2023/08/29 00:26:50;;;;;;;;;;;;;;;27.70;60.90;99925.75;7399801;19;1492;-67
2023/08/29 00:29:19;;;;;;;;;;;;;;;27.71;60.71;99935.56;7400194;19;1692;-65
2023/08/29 00:31:47;;;;;;;;;;;;;;;27.69;60.86;99943.91;7399970;19;1698;-68
2023/08/29 00:34:15;;;;;;;;;;;;;;;27.70;61.02;99937.44;7397677;19;1459;-68
2023/08/29 00:36:43;;;;;;;;;;;;;;;27.68;60.94;99934.09;7399360;19;1479;-68
2023/08/29 00:39:12;;;;;;;;;;;;;;;27.64;60.92;99935.59;7399815;19;1558;-66
2023/08/29 00:41:45;;;;;;;;;;;;;;;27.64;60.85;99949.16;7398725;19;1412;-65
2023/08/29 00:44:13;;;;;;;;;;;;;;;27.68;61.11;99953.13;7399166;19;1849;-69
2023/08/29 00:46:41;;;;;;;;;;;;;;;27.66;60.67;99947.06;7400446;19;1758;-68
2023/08/29 00:49:10;;;;;;;;;;;;;;;27.65;60.91;99931.81;7399737;19;1744;-65
2023/08/29 00:51:39;;;;;;;;;;;;;;;27.67;60.66;99951.44;7399598;19;1772;-69
2023/08/29 00:54:08;;;;;;;;;;;;;;;27.65;60.85;99947.28;7408100;19;1688;-69
2023/08/29 00:56:37;;;;;;;;;;;;;;;27.66;60.74;99943.53;7402207;19;1651;-68
2023/08/29 00:59:08;;;;;;;;;;;;;;;27.67;60.77;99946.00;7400410;19;1763;-65
2023/08/29 01:01:37;;;;;;;;;;;;;;;27.67;61.00;99950.59;7399575;19;1714;-69
2023/08/29 01:04:06;;;;;;;;;;;;;;;27.66;60.97;99943.53;7400601;19;1725;-65
2023/08/29 01:06:35;;;;;;;;;;;;;;;27.61;61.05;99943.31;7397495;19;1852;-69
2023/08/29 01:09:03;;;;;;;;;;;;;;;27.64;60.74;99951.06;7399423;19;1700;-69
2023/08/29 01:11:37;;;;;;;;;;;;;;;27.62;61.16;99942.28;7399842;19;1408;-68
2023/08/29 01:14:12;;;;;;;;;;;;;;;27.63;61.03;99949.38;7398919;19;1364;-68
2023/08/29 01:16:43;;;;;;;;;;;;;;;27.65;60.93;99948.09;7400432;19;1688;-65
2023/08/29 01:19:14;;;;;;;;;;;;;;;27.65;61.01;99947.28;7398820;19;1797;-65
2023/08/29 01:21:58;;;;;;;;;;;;;;;27.64;61.06;99941.00;7398372;19;1799;-69
2023/08/29 01:24:29;;;;;;;;;;;;;;;27.71;60.79;99925.50;7398230;19;1854;-65
2023/08/29 01:27:01;;;;;;;;;;;;;;;27.69;60.94;99932.22;7398930;19;1703;-69
2023/08/29 01:29:29;;;;;;;;;;;;;;;27.62;61.08;99948.53;7398414;19;1736;-65
2023/08/29 01:31:58;;;;;;;;;;;;;;;27.61;61.01;99927.84;7398727;19;1817;-65
2023/08/29 01:34:27;;;;;;;;;;;;;;;27.60;60.95;99923.47;7397398;19;1602;-68
2023/08/29 01:36:55;;;;;;;;;;;;;;;27.57;61.09;99923.88;7396649;19;1512;-67
2023/08/29 01:39:24;;;;;;;;;;;;;;;27.61;60.97;99919.69;7398519;19;1831;-69
2023/08/29 01:41:53;;;;;;;;;;;;;;;27.63;61.01;99917.59;7397815;19;1370;-69
2023/08/29 01:44:23;;;;;;;;;;;;;;;27.60;61.04;99915.31;7395773;19;1700;-65
2023/08/29 01:46:52;;;;;;;;;;;;;;;27.64;60.83;99915.75;7398870;19;1637;-68
2023/08/29 01:49:20;;;;;;;;;;;;;;;27.63;60.89;99914.88;7396491;19;1732;-65
2023/08/29 01:51:49;;;;;;;;;;;;;;;27.59;60.80;99908.22;7399718;19;1674;-69
2023/08/29 01:54:17;;;;;;;;;;;;;;;27.61;60.95;99911.56;7403891;19;1815;-68
2023/08/29 01:56:45;;;;;;;;;;;;;;;27.67;61.03;99905.25;7399079;19;1718;-68
2023/08/29 01:59:14;;;;;;;;;;;;;;;27.63;60.91;99904.03;7399301;19;895;-65
2023/08/29 02:01:44;;;;;;;;;;;;;;;27.64;60.87;99897.56;7397087;19;1496;-65
2023/08/29 02:04:13;;;;;;;;;;;;;;;27.60;60.89;99896.31;7397034;19;1800;-68
2023/08/29 02:06:41;;;;;;;;;;;;;;;27.57;60.90;99892.16;7395352;19;1838;-65
2023/08/29 02:09:09;;;;;;;;;;;;;;;27.63;60.79;99906.75;7397722;19;1732;-69
2023/08/29 02:11:38;;;;;;;;;;;;;;;27.58;60.92;99893.81;7396676;19;1706;-65
2023/08/29 02:14:07;;;;;;;;;;;;;;;27.64;60.92;99910.31;7397096;19;1833;-65
2023/08/29 02:16:35;;;;;;;;;;;;;;;27.61;60.92;99883.56;7397401;19;1420;-65
2023/08/29 02:19:07;;;;;;;;;;;;;;;27.63;60.87;99901.31;7396028;19;1807;-68
2023/08/29 02:21:35;;;;;;;;;;;;;;;27.57;61.12;99896.72;7396542;19;1811;-65
2023/08/29 02:24:04;;;;;;;;;;;;;;;27.58;60.76;99893.81;7395214;19;1764;-68
2023/08/29 02:26:33;;;;;;;;;;;;;;;27.56;60.90;99906.75;7394220;19;1858;-65
2023/08/29 02:29:01;;;;;;;;;;;;;;;27.57;61.19;99899.44;7396289;19;1779;-68
2023/08/29 02:31:29;;;;;;;;;;;;;;;27.59;60.77;99889.19;7396515;19;1733;-69
2023/08/29 02:33:57;;;;;;;;;;;;;;;27.57;61.05;99892.16;7397528;19;1787;-65
2023/08/29 02:36:28;;;;;;;;;;;;;;;27.58;61.15;99898.41;7395723;19;1500;-65
2023/08/29 02:38:57;;;;;;;;;;;;;;;27.55;61.02;99898.81;7396329;19;1814;-68
2023/08/29 02:41:25;;;;;;;;;;;;;;;27.52;61.10;99894.66;7396548;19;1700;-65
2023/08/29 02:43:53;;;;;;;;;;;;;;;27.57;60.90;99904.88;7396524;19;1329;-65
2023/08/29 02:46:22;;;;;;;;;;;;;;;27.52;61.26;99893.84;7393960;19;1866;-65
2023/08/29 02:48:50;;;;;;;;;;;;;;;27.52;61.22;99888.41;7395754;19;1789;-69
2023/08/29 02:51:19;;;;;;;;;;;;;;;27.49;61.34;99894.25;7405762;19;1824;-66
2023/08/29 02:53:49;;;;;;;;;;;;;;;27.49;60.91;99888.81;7398056;19;1768;-69
2023/08/29 02:56:19;;;;;;;;;;;;;;;27.49;61.11;99884.22;7399673;19;1772;-65
2023/08/29 02:58:47;;;;;;;;;;;;;;;27.52;61.14;99888.41;7404024;19;1448;-65
2023/08/29 03:01:16;;;;;;;;;;;;;;;27.51;61.29;99886.72;7403484;19;1828;-65
2023/08/29 03:03:44;;;;;;;;;;;;;;;27.53;60.88;99881.91;7399779;19;1713;-68
2023/08/29 03:06:12;;;;;;;;;;;;;;;27.48;61.32;99882.56;7402344;19;1877;-69
2023/08/29 03:08:40;;;;;;;;;;;;;;;27.51;61.03;99889.44;7404679;19;988;-68
2023/08/29 03:11:11;;;;;;;;;;;;;;;27.46;61.09;99870.25;7403606;19;1775;-69
2023/08/29 03:13:39;;;;;;;;;;;;;;;27.49;61.22;99867.91;7403379;19;1895;-69
2023/08/29 03:16:13;;;;;;;;;;;;;;;27.50;61.29;99866.88;7402273;19;1915;-68
2023/08/29 03:18:41;;;;;;;;;;;;;;;27.48;61.30;99879.03;7402872;19;1820;-65
2023/08/29 03:21:10;;;;;;;;;;;;;;;27.49;61.24;99864.38;7402501;19;1430;-69
2023/08/29 03:23:38;;;;;;;;;;;;;;;27.45;61.31;99869.41;7402541;19;1764;-66
2023/08/29 03:26:07;;;;;;;;;;;;;;;27.53;61.03;99874.59;7399277;19;1876;-65
2023/08/29 03:28:38;;;;;;;;;;;;;;;27.47;61.03;99863.75;7401351;19;1562;-68
2023/08/29 03:31:10;;;;;;;;;;;;;;;27.47;60.92;99855.63;7401849;19;1656;-68
2023/08/29 03:33:38;;;;;;;;;;;;;;;27.47;60.91;99858.34;7401337;19;1408;-65
2023/08/29 03:36:07;;;;;;;;;;;;;;;27.51;61.16;99859.56;7401654;19;1585;-65
2023/08/29 03:38:36;;;;;;;;;;;;;;;27.52;60.91;99861.25;7402966;19;1496;-65
2023/08/29 03:41:06;;;;;;;;;;;;;;;27.47;61.23;99858.34;7402760;19;1941;-65
2023/08/29 03:43:35;;;;;;;;;;;;;;;27.47;61.23;99858.34;7403359;19;1655;-66
2023/08/29 03:46:07;;;;;;;;;;;;;;;27.46;61.02;99867.53;7400739;19;1958;-68
2023/08/29 03:48:36;;;;;;;;;;;;;;;27.40;61.04;99857.50;7408478;19;1733;-70
2023/08/29 03:51:06;;;;;;;;;;;;;;;27.43;61.26;99866.06;7406955;19;1869;-68
2023/08/29 03:53:34;;;;;;;;;;;;;;;27.47;61.10;99861.03;7401687;19;1787;-65
2023/08/29 03:56:03;;;;;;;;;;;;;;;27.49;61.09;99877.97;7402488;19;1698;-65
2023/08/29 03:58:31;;;;;;;;;;;;;;;27.49;61.10;99867.09;7401713;19;1860;-65
2023/08/29 04:01:03;;;;;;;;;;;;;;;27.49;61.08;99857.06;7401804;19;1435;-65
2023/08/29 04:03:34;;;;;;;;;;;;;;;27.47;61.05;99863.75;7401137;19;1503;-65
2023/08/29 04:06:03;;;;;;;;;;;;;;;27.49;61.12;99867.91;7401465;19;1853;-68
2023/08/29 04:08:31;;;;;;;;;;;;;;;27.48;60.92;99860.84;7398493;19;1338;-67
2023/08/29 04:10:59;;;;;;;;;;;;;;;27.50;61.00;99863.34;7399953;19;1728;-65
2023/08/29 04:13:28;;;;;;;;;;;;;;;27.54;61.02;99867.31;7400230;19;1807;-66
2023/08/29 04:15:56;;;;;;;;;;;;;;;27.65;60.49;99855.75;7401958;19;1674;-66
2023/08/29 04:18:24;;;;;;;;;;;;;;;27.84;60.13;99864.88;7400884;19;1590;-69
2023/08/29 04:20:55;;;;;;;;;;;;;;;28.50;58.41;99858.25;7400379;19;1586;-65
2023/08/29 04:23:23;;;;;;;;;;;;;;;28.68;57.78;99860.22;7400901;19;1503;-66
2023/08/29 04:25:52;;;;;;;;;;;;;;;28.14;59.10;99865.16;7399717;19;1879;-65
2023/08/29 04:28:20;;;;;;;;;;;;;;;27.81;59.79;99873.44;7399678;19;1672;-66
2023/08/29 04:30:48;;;;;;;;;;;;;;;27.65;60.23;99865.78;7401609;19;1369;-66
2023/08/29 04:33:17;;;;;;;;;;;;;;;27.59;60.51;99867.47;7399898;19;1915;-69
2023/08/29 04:35:45;;;;;;;;;;;;;;;27.51;60.82;99856.84;7400137;19;1788;-65
2023/08/29 04:38:16;;;;;;;;;;;;;;;27.56;60.95;99855.16;7400209;19;1760;-68
2023/08/29 04:40:44;;;;;;;;;;;;;;;27.59;60.86;99856.63;7400250;19;1725;-66
2023/08/29 04:43:12;;;;;;;;;;;;;;;27.74;60.14;99859.91;7400946;19;1704;-66
2023/08/29 04:45:42;;;;;;;;;;;;;;;28.24;58.93;99847.56;7402611;19;1849;-69
2023/08/29 04:48:11;;;;;;;;;;;;;;;28.28;58.79;99846.88;7410302;19;1689;-67
2023/08/29 04:50:39;;;;;;;;;;;;;;;28.10;59.25;99865.81;7401124;19;1467;-69
2023/08/29 04:53:07;;;;;;;;;;;;;;;27.85;59.85;99866.53;7400082;19;1815;-66
2023/08/29 04:55:38;;;;;;;;;;;;;;;27.73;60.20;99869.09;7400923;19;1732;-66
2023/08/29 04:58:07;;;;;;;;;;;;;;;27.63;60.28;99879.56;7400515;19;1811;-65
2023/08/29 05:00:35;;;;;;;;;;;;;;;27.65;60.23;99857.63;7400320;19;1263;-66
2023/08/29 05:03:04;;;;;;;;;;;;;;;27.76;60.09;99887.69;7400651;19;1875;-65
2023/08/29 05:05:32;;;;;;;;;;;;;;;27.75;60.32;99871.59;7399823;19;1855;-68
2023/08/29 05:08:00;;;;;;;;;;;;;;;27.75;60.38;99877.03;7399109;19;1918;-66
2023/08/29 05:10:29;;;;;;;;;;;;;;;27.82;60.25;99871.59;7397960;19;1736;-69
2023/08/29 05:13:00;;;;;;;;;;;;;;;27.85;60.20;99876.56;7399801;19;1791;-68
2023/08/29 05:15:28;;;;;;;;;;;;;;;27.77;60.15;99864.91;7400283;19;1740;-66
2023/08/29 05:17:57;;;;;;;;;;;;;;;27.77;60.06;99864.91;7397258;19;1804;-66
2023/08/29 05:20:25;;;;;;;;;;;;;;;27.83;59.89;99865.09;7398237;19;1881;-69
2023/08/29 05:22:53;;;;;;;;;;;;;;;27.81;60.05;99865.28;7399351;19;1697;-69
2023/08/29 05:25:21;;;;;;;;;;;;;;;27.82;60.11;99871.59;7399476;19;1709;-69
2023/08/29 05:27:50;;;;;;;;;;;;;;;27.80;60.04;99873.69;7398057;19;1912;-69
2023/08/29 05:30:21;;;;;;;;;;;;;;;27.82;59.83;99872.41;7397142;19;1891;-69
2023/08/29 05:32:49;;;;;;;;;;;;;;;27.93;59.83;99868.19;7398415;19;1867;-68
2023/08/29 05:35:17;;;;;;;;;;;;;;;27.87;59.75;99861.75;7397348;19;1817;-66
2023/08/29 05:37:46;;;;;;;;;;;;;;;27.89;59.93;99861.53;7398135;19;1761;-66
2023/08/29 05:40:14;;;;;;;;;;;;;;;27.90;59.89;99863.22;7398996;19;1738;-66
2023/08/29 05:42:42;;;;;;;;;;;;;;;27.93;59.78;99858.19;7398968;19;1823;-68
2023/08/29 05:45:11;;;;;;;;;;;;;;;27.98;59.42;99859.41;7402540;19;1796;-73
2023/08/29 05:47:42;;;;;;;;;;;;;;;28.02;59.44;99866.91;7401178;19;2157;-69
2023/08/29 05:50:10;;;;;;;;;;;;;;;28.02;59.68;99853.31;7396622;19;1823;-66
2023/08/29 05:52:39;;;;;;;;;;;;;;;28.00;59.63;99847.28;7398663;19;1424;-69
2023/08/29 05:55:08;;;;;;;;;;;;;;;28.04;59.61;99845.78;7397802;19;1939;-66
2023/08/29 05:57:36;;;;;;;;;;;;;;;28.05;59.48;99842.00;7395850;19;1863;-66
2023/08/29 06:00:07;;;;;;;;;;;;;;;28.08;59.61;99852.44;7397332;19;1836;-68
2023/08/29 06:02:35;;;;;;;;;;;;;;;28.07;59.21;99837.22;7398163;19;1759;-68
2023/08/29 06:05:07;;;;;;;;;;;;;;;28.02;59.32;99845.16;7398259;19;1746;-66
2023/08/29 06:07:37;;;;;;;;;;;;;;;28.08;59.54;99844.28;7396527;19;1910;-66
2023/08/29 06:10:06;;;;;;;;;;;;;;;28.03;59.31;99844.09;7397841;19;1800;-68
2023/08/29 06:12:34;;;;;;;;;;;;;;;28.07;59.48;99842.66;7397097;19;1737;-68
2023/08/29 06:15:03;;;;;;;;;;;;;;;28.12;59.17;99837.38;7395235;19;1515;-66
2023/08/29 06:17:31;;;;;;;;;;;;;;;28.14;59.10;99840.69;7397080;19;1389;-65
2023/08/29 06:19:59;;;;;;;;;;;;;;;28.13;59.40;99844.47;7397446;19;1629;-66
2023/08/29 06:22:30;;;;;;;;;;;;;;;28.14;59.48;99846.13;7397205;19;1801;-69
2023/08/29 06:24:58;;;;;;;;;;;;;;;28.13;59.06;99838.19;7397558;19;1772;-69
2023/08/29 06:27:26;;;;;;;;;;;;;;;28.10;59.22;99847.63;7395363;19;1872;-68
2023/08/29 06:29:55;;;;;;;;;;;;;;;28.03;59.62;99830.50;7396361;19;1570;-68
2023/08/29 06:32:23;;;;;;;;;;;;;;;28.10;59.42;99844.09;7394974;19;1602;-65
2023/08/29 06:34:51;;;;;;;;;;;;;;;28.05;59.61;99833.84;7397648;19;1720;-67
2023/08/29 06:37:20;;;;;;;;;;;;;;;28.01;59.53;99832.63;7395181;19;1919;-66
2023/08/29 06:39:51;;;;;;;;;;;;;;;27.92;59.62;99844.81;7396926;19;1796;-66
2023/08/29 06:42:19;;;;;;;;;;;;;;;27.91;60.03;99840.41;7400178;19;1493;-69
2023/08/29 06:44:48;;;;;;;;;;;;;;;27.94;59.94;99838.09;7402361;19;1491;-69
2023/08/29 06:47:16;;;;;;;;;;;;;;;27.92;59.82;99842.91;7396425;19;1850;-68
2023/08/29 06:49:45;;;;;;;;;;;;;;;28.01;59.75;99840.78;7396161;19;1788;-68
2023/08/29 06:52:13;;;;;;;;;;;;;;;28.04;59.54;99842.25;7396319;19;1875;-68
2023/08/29 06:54:41;;;;;;;;;;;;;;;28.02;59.69;99836.19;7394427;19;1785;-68
2023/08/29 06:57:12;;;;;;;;;;;;;;;28.06;59.47;99837.41;7396759;19;1744;-69
2023/08/29 06:59:41;;;;;;;;;;;;;;;28.02;59.79;99836.19;7395694;19;1764;-66
2023/08/29 07:02:09;;;;;;;;;;;;;;;27.90;59.80;99836.03;7395312;19;1808;-69
2023/08/29 07:04:37;;;;;;;;;;;;;;;27.97;59.84;99844.97;7396699;19;1843;-67
2023/08/29 07:07:06;;;;;;;;;;;;;;;27.99;59.59;99845.59;7394139;19;1918;-66
2023/08/29 07:09:34;;;;;;;;;;;;;;;28.08;59.72;99849.72;7396124;19;1432;-69
2023/08/29 07:12:03;;;;;;;;;;;;;;;28.01;59.62;99837.22;7395723;19;1795;-68
2023/08/29 07:14:33;;;;;;;;;;;;;;;28.10;59.47;99842.19;7392698;19;1779;-66
2023/08/29 07:17:02;;;;;;;;;;;;;;;28.15;59.18;99831.50;7395796;19;1345;-68
2023/08/29 07:19:31;;;;;;;;;;;;;;;28.24;59.31;99847.56;7396465;19;1796;-65
2023/08/29 07:21:59;;;;;;;;;;;;;;;28.19;59.24;99848.19;7395412;19;1669;-68
2023/08/29 07:24:27;;;;;;;;;;;;;;;28.14;59.30;99837.16;7395919;19;1716;-68
2023/08/29 07:26:56;;;;;;;;;;;;;;;28.21;59.37;99845.25;7394934;19;1838;-66
2023/08/29 07:29:24;;;;;;;;;;;;;;;28.24;59.31;99845.66;7397078;19;1816;-68
2023/08/29 07:31:55;;;;;;;;;;;;;;;28.19;59.41;99850.09;7396607;19;1816;-66
2023/08/29 07:34:24;;;;;;;;;;;;;;;28.23;59.12;99838.56;7395153;19;1487;-65
2023/08/29 07:36:52;;;;;;;;;;;;;;;28.11;59.40;99835.72;7395627;19;1688;-68
2023/08/29 07:39:20;;;;;;;;;;;;;;;28.21;59.34;99847.97;7396060;19;1424;-70
2023/08/29 07:41:48;;;;;;;;;;;;;;;28.12;59.46;99836.53;7401138;19;1838;-69
2023/08/29 07:44:17;;;;;;;;;;;;;;;28.09;59.50;99824.22;7398437;19;1717;-68
2023/08/29 07:46:45;;;;;;;;;;;;;;;28.08;59.65;99827.16;7400718;19;1939;-68
2023/08/29 07:49:20;;;;;;;;;;;;;;;28.16;59.67;99830.44;7400386;19;1733;-66
2023/08/29 07:51:51;;;;;;;;;;;;;;;28.07;59.59;99826.34;7402747;19;1733;-69
2023/08/29 07:54:19;;;;;;;;;;;;;;;28.08;59.83;99825.28;7403145;19;1677;-67
2023/08/29 07:56:48;;;;;;;;;;;;;;;28.09;59.52;99820.66;7402796;19;1713;-66
2023/08/29 07:59:16;;;;;;;;;;;;;;;28.31;59.38;99837.44;7403193;19;1661;-66
2023/08/29 08:01:45;;;;;;;;;;;;;;;28.26;59.07;99824.53;7402765;19;1591;-66
2023/08/29 08:04:16;;;;;;;;;;;;;;;28.26;59.42;99807.38;7402432;19;1662;-68
2023/08/29 08:06:44;;;;;;;;;;;;;;;28.21;59.27;99807.19;7401123;19;2186;-68
2023/08/29 08:09:12;;;;;;;;;;;;;;;28.29;59.33;99812.38;7400066;19;1718;-68
2023/08/29 08:11:41;;;;;;;;;;;;;;;28.29;59.12;99806.94;7402405;19;1697;-66
2023/08/29 08:14:09;;;;;;;;;;;;;;;28.20;59.51;99811.81;7402595;19;1803;-66
2023/08/29 08:16:37;;;;;;;;;;;;;;;28.20;59.43;99819.97;7402362;19;1658;-69
2023/08/29 08:19:07;;;;;;;;;;;;;;;28.20;59.26;99821.84;7398959;19;1805;-68
2023/08/29 08:21:38;;;;;;;;;;;;;;;28.16;59.32;99811.41;7402331;19;1716;-68
2023/08/29 08:24:08;;;;;;;;;;;;;;;28.22;59.61;99812.41;7400803;19;1815;-66
2023/08/29 08:26:36;;;;;;;;;;;;;;;28.23;59.19;99808.66;7400143;19;1742;-66
2023/08/29 08:29:04;;;;;;;;;;;;;;;28.26;59.21;99810.94;7399829;19;1701;-68
2023/08/29 08:31:32;;;;;;;;;;;;;;;28.27;59.52;99809.03;7401945;19;1764;-68
2023/08/29 08:34:01;;;;;;;;;;;;;;;28.29;59.24;99810.50;7402333;19;1732;-66
2023/08/29 08:36:30;;;;;;;;;;;;;;;28.31;59.13;99810.25;7401322;19;1581;-69
2023/08/29 08:39:01;;;;;;;;;;;;;;;28.31;59.14;99796.66;7406145;19;1725;-68
2023/08/29 08:41:29;;;;;;;;;;;;;;;28.37;59.00;99803.94;7402067;19;1733;-65
2023/08/29 08:43:58;;;;;;;;;;;;;;;28.26;59.30;99794.63;7402089;19;1019;-66
2023/08/29 08:46:26;;;;;;;;;;;;;;;28.29;59.26;99796.91;7400640;19;1864;-66
2023/08/29 08:48:55;;;;;;;;;;;;;;;28.24;59.51;99793.19;7398784;19;1882;-68
2023/08/29 08:51:26;;;;;;;;;;;;;;;28.21;59.38;99777.28;7401275;19;1686;-66
2023/08/29 08:53:55;;;;;;;;;;;;;;;28.20;59.40;99794.69;7400590;19;1720;-68
2023/08/29 08:56:26;;;;;;;;;;;;;;;28.14;59.47;99782.78;7400567;19;1571;-66
2023/08/29 08:58:55;;;;;;;;;;;;;;;28.13;59.74;99776.53;7400789;19;1816;-69
2023/08/29 09:01:23;;;;;;;;;;;;;;;28.15;59.62;99785.28;7400514;19;1725;-66
2023/08/29 09:03:52;;;;;;;;;;;;;;;28.29;59.14;99758.84;7400947;19;1812;-65
2023/08/29 09:06:20;;;;;;;;;;;;;;;28.08;59.74;99751.06;7400437;19;1795;-68
2023/08/29 09:08:48;;;;;;;;;;;;;;;28.24;59.37;99755.13;7400036;19;1867;-66
2023/08/29 09:11:19;;;;;;;;;;;;;;;28.15;59.63;99755.41;7400415;19;1374;-65
2023/08/29 09:13:51;;;;;;;;;;;;;;;28.26;59.39;99745.69;7400864;19;1356;-66
2023/08/29 09:16:21;;;;;;;;;;;;;;;28.21;59.67;99750.94;7399927;19;1812;-68
2023/08/29 09:18:52;;;;;;;;;;;;;;;28.30;59.27;99765.09;7400102;19;1726;-69
2023/08/29 09:21:21;;;;;;;;;;;;;;;28.26;59.39;99751.13;7399684;19;1396;-68
2023/08/29 09:23:50;;;;;;;;;;;;;;;28.20;59.63;99752.00;7399767;19;1532;-66
2023/08/29 09:26:18;;;;;;;;;;;;;;;28.20;59.46;99743.84;7394664;19;3337;-46
2023/08/29 09:28:48;;;;;;;;;;;;;;;28.33;59.29;99748.34;7396339;19;1843;-46
2023/08/29 09:31:19;;;;;;;;;;;;;;;28.36;59.19;99747.91;7398047;19;1741;-46
2023/08/29 09:33:49;;;;;;;;;;;;;;;28.38;58.94;99748.50;7399490;19;1693;-46
2023/08/29 09:36:18;;;;;;;;;;;;;;;28.34;58.97;99741.84;7398526;19;1437;-46
2023/08/29 09:38:46;;;;;;;;;;;;;;;28.31;59.25;99754.00;7400454;19;1733;-46
2023/08/29 09:41:15;;;;;;;;;;;;;;;28.21;59.70;99745.50;7399352;19;1778;-46
2023/08/29 09:43:48;;;;;;;;;;;;;;;28.33;59.41;99738.31;7398033;19;1975;-46
2023/08/29 09:46:22;;;;;;;;;;;;;;;28.21;59.49;99733.81;7398045;19;1856;-46
2023/08/29 09:48:56;;;;;;;;;;;;;;;28.19;59.69;99733.19;7396696;19;1962;-46
2023/08/29 09:51:25;;;;;;;;;;;;;;;28.14;59.72;99731.16;7397983;19;1436;-46
2023/08/29 09:53:54;;;;;;;;;;;;;;;28.26;59.42;99736.69;7397791;19;1435;-46
2023/08/29 09:56:24;;;;;;;;;;;;;;;28.21;59.46;99733.81;7397265;19;1725;-46
2023/08/29 09:58:53;;;;;;;;;;;;;;;28.25;59.62;99741.31;7398390;19;1819;-46
2023/08/29 10:01:25;;;;;;;;;;;;;;;28.22;59.70;99735.47;7398213;19;1678;-46
2023/08/29 10:03:53;;;;;;;;;;;;;;;28.30;59.45;99729.75;7398388;19;1935;-46
2023/08/29 10:06:22;;;;;;;;;;;;;;;28.28;59.50;99740.03;7395925;19;1969;-46
2023/08/29 10:08:55;;;;;;;;;;;;;;;28.24;59.67;99738.81;7395870;19;1853;-46
2023/08/29 10:11:24;;;;;;;;;;;;;;;28.35;59.17;99740.78;7397362;19;1884;-46
2023/08/29 10:13:53;;;;;;;;;;;;;;;28.31;59.43;99731.41;7397184;19;1432;-46
2023/08/29 10:16:24;;;;;;;;;;;;;;;28.20;59.64;99726.72;7397864;19;1389;-46
2023/08/29 10:18:55;;;;;;;;;;;;;;;28.18;59.46;99721.50;7397325;19;1681;-46
2023/08/29 10:21:24;;;;;;;;;;;;;;;28.13;59.94;99714.00;7396546;19;1776;-46
2023/08/29 10:23:52;;;;;;;;;;;;;;;28.19;59.60;99714.16;7396410;19;1717;-46
2023/08/29 10:26:22;;;;;;;;;;;;;;;28.33;59.12;99707.53;7395503;19;1463;-47
2023/08/29 10:28:50;;;;;;;;;;;;;;;28.27;59.47;99705.72;7395272;19;1843;-46
2023/08/29 10:31:20;;;;;;;;;;;;;;;28.33;59.41;99700.25;7396333;19;1734;-46
2023/08/29 10:33:51;;;;;;;;;;;;;;;28.35;59.35;99694.56;7398003;19;1732;-46
2023/08/29 10:36:20;;;;;;;;;;;;;;;28.31;59.44;99710.50;7397065;19;1748;-46
2023/08/29 10:38:49;;;;;;;;;;;;;;;28.27;59.77;99708.44;7397299;19;1678;-46
2023/08/29 10:41:17;;;;;;;;;;;;;;;28.35;59.09;99709.00;7397219;19;1705;-46
2023/08/29 10:43:46;;;;;;;;;;;;;;;28.38;59.09;99699.56;7396224;19;1618;-46
2023/08/29 10:46:15;;;;;;;;;;;;;;;28.36;59.33;99712.56;7397058;19;1713;-46
2023/08/29 10:48:55;;;;;;;;;;;;;;;28.29;59.52;99706.34;7395066;19;1855;-46
2023/08/29 10:51:26;;;;;;;;;;;;;;;28.33;59.28;99718.41;7395804;19;1827;-46
2023/08/29 10:53:56;;;;;;;;;;;;;;;28.38;59.30;99704.19;7395797;19;1806;-46
2023/08/29 10:56:27;;;;;;;;;;;;;;;28.12;60.07;99697.91;7395378;19;1522;-46
2023/08/29 10:58:55;;;;;;;;;;;;;;;28.24;59.72;99703.47;7394978;19;1728;-46
2023/08/29 11:01:30;;;;;;;;;;;;;;;28.31;59.51;99691.47;7396351;19;1801;-46
2023/08/29 11:04:03;;;;;;;;;;;;;;;28.22;59.67;99689.25;7397035;19;1799;-46
2023/08/29 11:06:46;;;;;;;;;;;;;;;28.27;59.61;99692.13;7395299;19;1467;-46
2023/08/29 11:09:20;;;;;;;;;;;;;;;28.36;59.47;99682.66;7393809;19;1861;-46
2023/08/29 11:12:07;;;;;;;;;;;;;;;28.40;59.32;99689.28;7395567;19;1765;-46
2023/08/29 11:14:50;;;;;;;;;;;;;;;28.21;59.89;99674.81;7395637;19;1812;-46
2023/08/29 11:17:23;;;;;;;;;;;;;;;28.32;59.51;99671.38;7398278;19;1733;-46
2023/08/29 11:19:56;;;;;;;;;;;;;;;28.20;59.65;99677.78;7403248;19;1805;-46
2023/08/29 11:22:25;;;;;;;;;;;;;;;28.20;59.73;99656.03;7403192;19;1687;-46
2023/08/29 11:24:55;;;;;;;;;;;;;;;28.21;59.65;99674.81;7402015;19;1748;-46
2023/08/29 11:27:24;;;;;;;;;;;;;;;28.11;59.79;99685.38;7403788;19;1764;-46
2023/08/29 11:29:53;;;;;;;;;;;;;;;28.16;60.05;99663.81;7399926;19;1841;-46
2023/08/29 11:32:21;;;;;;;;;;;;;;;28.23;59.69;99655.56;7402330;19;1499;-46
2023/08/29 11:34:55;;;;;;;;;;;;;;;28.09;60.17;99665.72;7402544;19;1875;-46
2023/08/29 11:37:25;;;;;;;;;;;;;;;28.10;59.85;99646.50;7402490;19;1681;-46
2023/08/29 11:39:53;;;;;;;;;;;;;;;28.05;60.02;99632.72;7403190;19;1804;-46
2023/08/29 11:42:25;;;;;;;;;;;;;;;28.15;59.84;99638.50;7401622;19;1803;-46
2023/08/29 11:44:55;;;;;;;;;;;;;;;28.13;59.82;99640.63;7403688;19;1651;-46
2023/08/29 11:47:25;;;;;;;;;;;;;;;28.09;60.10;99628.53;7403774;19;1039;-46
2023/08/29 11:49:55;;;;;;;;;;;;;;;28.21;59.84;99642.19;7400645;19;1848;-46
2023/08/29 11:52:24;;;;;;;;;;;;;;;28.16;59.92;99637.44;7402136;19;1895;-46
2023/08/29 11:54:53;;;;;;;;;;;;;;;28.26;59.66;99634.22;7398771;19;1837;-46
2023/08/29 11:57:22;;;;;;;;;;;;;;;28.26;59.73;99642.38;7401579;19;1506;-46
2023/08/29 11:59:52;;;;;;;;;;;;;;;28.38;59.36;99636.19;7402329;19;1721;-46
2023/08/29 12:02:21;;;;;;;;;;;;;;;28.21;59.84;99639.47;7401719;19;1783;-46
2023/08/29 12:04:50;;;;;;;;;;;;;;;28.27;59.66;99621.44;7401896;19;1686;-46
2023/08/29 12:07:21;;;;;;;;;;;;;;;28.20;59.76;99637.84;7400722;19;1916;-46
2023/08/29 12:09:49;;;;;;;;;;;;;;;28.22;59.80;99626.75;7399558;19;1897;-46
2023/08/29 12:12:31;;;;;;;;;;;;;;;28.26;59.68;99630.69;7401022;19;1760;-46
2023/08/29 12:14:59;;;;;;;;;;;;;;;28.31;59.81;99619.94;7401531;19;1729;-46
2023/08/29 12:17:36;;;;;;;;;;;;;;;28.41;59.57;99625.72;7401407;19;1729;-46
2023/08/29 12:20:05;;;;;;;;;;;;;;;28.37;59.21;99624.47;7402170;19;1690;-46
2023/08/29 12:22:38;;;;;;;;;;;;;;;28.36;59.36;99609.22;7402253;19;1736;-46
2023/08/29 12:25:07;;;;;;;;;;;;;;;28.40;59.33;99610.44;7402104;19;1670;-46
2023/08/29 12:27:35;;;;;;;;;;;;;;;28.41;59.36;99598.53;7402711;19;1732;-46
2023/08/29 12:30:04;;;;;;;;;;;;;;;28.39;59.19;99600.59;7396696;19;1845;-46
2023/08/29 12:32:32;;;;;;;;;;;;;;;28.32;59.51;99602.59;7400142;19;1462;-46
2023/08/29 12:35:01;;;;;;;;;;;;;;;28.30;59.57;99593.81;7401608;19;1690;-46
2023/08/29 12:37:29;;;;;;;;;;;;;;;28.34;59.69;99597.75;7400242;19;1717;-46
2023/08/29 12:40:04;;;;;;;;;;;;;;;28.42;59.55;99604.78;7398537;19;1765;-46
2023/08/29 12:42:32;;;;;;;;;;;;;;;28.39;59.38;99599.78;7400587;19;1791;-46
2023/08/29 12:45:00;;;;;;;;;;;;;;;28.49;59.38;99591.91;7399168;19;1725;-46
2023/08/29 12:47:29;;;;;;;;;;;;;;;28.43;59.15;99590.13;7400176;19;1394;-46
2023/08/29 12:49:57;;;;;;;;;;;;;;;28.45;59.39;99593.44;7398683;19;1856;-46
2023/08/29 12:52:25;;;;;;;;;;;;;;;28.43;59.49;99585.53;7400495;19;1713;-46
2023/08/29 12:54:54;;;;;;;;;;;;;;;28.38;59.63;99576.38;7400820;19;1733;-46
2023/08/29 12:57:24;;;;;;;;;;;;;;;28.42;59.23;99574.88;7398334;19;1860;-46
2023/08/29 12:59:53;;;;;;;;;;;;;;;28.34;59.29;99584.97;7396916;19;1855;-46
2023/08/29 13:02:21;;;;;;;;;;;;;;;28.30;59.56;99580.22;7399363;19;1475;-46
2023/08/29 13:04:50;;;;;;;;;;;;;;;28.32;59.67;99578.94;7397631;19;1694;-46
2023/08/29 13:07:18;;;;;;;;;;;;;;;28.33;59.59;99574.31;7399495;19;1469;-46
2023/08/29 13:09:48;;;;;;;;;;;;;;;28.38;59.42;99576.38;7397438;19;1849;-46