Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:47;;;;;;;1.97;1.80;;;;;;;7.81;100.00;98508.72;5030929;28;20036;-54
2022/01/30 00:03:13;;;;;;;3.37;1.63;;;;;;;7.79;100.00;98497.69;5028622;28;20076;-58
2022/01/30 00:05:38;;;;;;;3.97;1.63;;;;;;;7.82;100.00;98505.31;5026630;28;20029;-59
2022/01/30 00:08:04;;;;;;;1.80;1.67;;;;;;;7.72;100.00;98503.72;5028827;28;20501;-58
2022/01/30 00:10:32;;;;;;;1.77;1.67;;;;;;;7.67;100.00;98503.75;5030286;28;20571;-59
2022/01/30 00:13:00;;;;;;;1.97;1.60;;;;;;;7.65;100.00;98486.75;5031117;28;20099;-59
2022/01/30 00:18:40;;;;;;;1.67;1.57;;;;;;;7.71;100.00;98477.34;5027194;28;20043;-59
2022/01/30 00:21:28;;;;;;;1.30;1.20;;;;;;;7.71;100.00;98502.88;5031545;28;20036;-59
2022/01/30 00:24:08;;;;;;;1.67;1.57;;;;;;;7.75;100.00;98493.47;5028167;28;20442;-58
2022/01/30 00:26:36;;;;;;;2.20;1.87;;;;;;;7.71;100.00;98505.44;5028631;28;20018;-60
2022/01/30 00:29:03;;;;;;;2.50;1.57;;;;;;;7.64;100.00;98520.78;5029846;28;20107;-58
2022/01/30 00:31:28;;;;;;;2.00;1.20;;;;;;;7.64;100.00;98523.34;5029027;28;20020;-60
2022/01/30 00:33:54;;;;;;;1.53;1.40;;;;;;;7.56;100.00;98559.13;5028162;28;20175;-58
2022/01/30 00:36:20;;;;;;;1.90;1.20;;;;;;;7.53;100.00;98514.94;5030805;28;20121;-59
2022/01/30 00:38:46;;;;;;;1.77;1.57;;;;;;;7.50;100.00;98520.06;5030377;28;20033;-57
2022/01/30 00:41:11;;;;;;;1.10;1.00;;;;;;;7.49;100.00;98561.75;5029166;28;20029;-57
2022/01/30 00:43:37;;;;;;;1.53;1.33;;;;;;;7.51;100.00;98568.50;5026263;28;20084;-60
2022/01/30 00:46:02;;;;;;;1.60;1.30;;;;;;;7.59;100.00;98554.00;5031089;28;20041;-59
2022/01/30 00:48:28;;;;;;;1.33;1.23;;;;;;;7.66;100.00;98563.31;5029636;28;20022;-59
2022/01/30 00:50:53;;;;;;;1.90;1.70;;;;;;;7.59;100.00;98583.78;5026582;28;20383;-57
2022/01/30 00:53:19;;;;;;;1.80;1.70;;;;;;;7.62;100.00;98551.44;5025170;28;20472;-59
2022/01/30 00:55:45;;;;;;;2.67;1.80;;;;;;;7.64;100.00;98597.31;5027743;28;20026;-58
2022/01/30 00:58:11;;;;;;;1.63;1.53;;;;;;;7.68;100.00;98583.72;5027441;28;20033;-59
2022/01/30 01:00:36;;;;;;;1.27;1.23;;;;;;;7.63;100.00;98588.00;5026417;28;20033;-56
2022/01/30 01:03:02;;;;;;;1.60;1.47;;;;;;;7.68;100.00;98587.06;5028156;28;20025;-59
2022/01/30 01:05:29;;;;;;;1.93;1.50;;;;;;;7.75;100.00;98586.19;5027897;28;20426;-58
2022/01/30 01:07:57;;;;;;;1.77;1.60;;;;;;;7.76;100.00;98584.50;5030256;28;20047;-58
2022/01/30 01:13:09;;;;;;;1.67;1.57;;;;;;;7.78;100.00;98575.09;5025553;28;20022;-59
2022/01/30 01:23:50;;;;;;;2.07;1.13;;;;;;;7.68;100.00;98601.56;5033831;28;20072;-60
2022/01/30 01:26:16;;;;;;;1.20;1.20;;;;;;;7.70;100.00;98587.94;5032626;28;20091;-56
2022/01/30 01:28:41;;;;;;;1.47;1.30;;;;;;;7.69;100.00;98586.22;5029318;28;20043;-59
2022/01/30 01:31:07;;;;;;;1.67;1.57;;;;;;;7.62;100.00;98581.19;5029998;28;20091;-58
2022/01/30 01:36:16;;;;;;;1.37;1.27;;;;;;;7.71;100.00;98563.25;5031786;28;20661;-58
2022/01/30 01:38:41;;;;;;;2.77;1.40;;;;;;;7.78;100.00;98550.44;5028717;28;20021;-57
2022/01/30 01:41:07;;;;;;;1.47;1.33;;;;;;;7.79;100.00;98552.13;5031308;28;20039;-57
2022/01/30 01:43:34;;;;;;;3.57;1.87;;;;;;;7.84;100.00;98546.13;5033111;28;20053;-59
2022/01/30 01:46:00;;;;;;;1.30;1.20;;;;;;;7.88;100.00;98541.00;5033151;28;20486;-58
2022/01/30 01:48:33;;;;;;;1.20;1.20;;;;;;;7.89;100.00;98546.94;5031206;28;20033;-59
2022/01/30 01:51:16;;;;;;;1.10;1.00;;;;;;;7.83;100.00;98532.53;5029797;28;20579;-59
2022/01/30 01:53:42;;;;;;;1.10;1.03;;;;;;;7.82;100.00;98536.78;5033079;28;20430;-59
2022/01/30 01:56:07;;;;;;;1.40;1.30;;;;;;;7.82;100.00;98501.03;5032433;28;20029;-59
2022/01/30 01:58:33;;;;;;;1.20;1.10;;;;;;;7.93;100.00;98515.41;5031988;28;20039;-58
2022/01/30 02:01:01;;;;;;;1.37;1.27;;;;;;;7.97;100.00;98489.84;5031218;28;20088;-59
2022/01/30 02:03:27;;;;;;;1.07;0.97;;;;;;;8.07;100.00;98511.84;5033369;28;20025;-59
2022/01/30 02:05:56;;;;;;;2.07;1.30;;;;;;;8.13;100.00;98472.63;5034150;28;20500;-58
2022/01/30 02:11:02;;;;;;;1.27;1.17;;;;;;;8.30;100.00;98467.34;5032696;28;20441;-61
2022/01/30 02:24:50;;;;;;;0.87;0.87;;;;;;;8.55;97.46;98490.00;5032722;28;20138;-58
2022/01/30 02:27:22;;;;;;;0.75;0.75;;;;;;;8.52;98.12;98467.06;5027101;28;20078;-58
2022/01/30 02:29:48;;;;;;;0.80;0.80;;;;;;;8.46;98.30;98436.47;5030820;28;20045;-59
2022/01/30 02:32:14;;;;;;;1.00;0.90;;;;;;;8.59;95.92;98443.13;5031057;28;20098;-60
2022/01/30 02:34:40;;;;;;;3.93;1.07;;;;;;;8.52;96.75;98407.47;5030837;28;20037;-60
2022/01/30 02:37:06;;;;;;;0.80;0.80;;;;;;;8.65;95.44;98444.75;5027300;28;20113;-60
2022/01/30 02:39:32;;;;;;;0.70;0.70;;;;;;;8.59;96.04;98424.38;5031039;28;20037;-59
2022/01/30 02:41:57;;;;;;;0.97;0.67;;;;;;;8.55;96.92;98422.72;5030478;28;20086;-58
2022/01/30 02:44:28;;;;;;;1.30;0.60;;;;;;;8.64;96.41;98466.03;5032282;28;20435;-59
2022/01/30 02:46:58;;;;;;;2.53;0.83;;;;;;;8.56;97.78;98435.50;5026650;28;20087;-58
2022/01/30 02:54:17;;;;;;;0.70;0.67;;;;;;;8.66;97.08;98418.28;5026865;28;20468;-58
2022/01/30 02:56:43;;;;;;;0.70;0.70;;;;;;;8.65;97.57;98424.31;5028504;28;20079;-60
2022/01/30 02:59:10;;;;;;;0.67;0.67;;;;;;;8.62;98.24;98409.00;5031240;28;20048;-59
2022/01/30 03:01:35;;;;;;;0.53;0.53;;;;;;;8.61;99.62;98435.44;5031823;28;20044;-59
2022/01/30 03:04:01;;;;;;;1.10;0.73;;;;;;;8.57;99.49;98416.72;5027683;28;20029;-58
2022/01/30 03:06:27;;;;;;;1.57;0.70;;;;;;;8.57;99.34;98398.03;5027424;28;20030;-60
2022/01/30 03:08:53;;;;;;;0.70;0.70;;;;;;;8.55;99.27;98402.28;5031806;28;20043;-59
2022/01/30 03:11:19;;;;;;;0.50;0.50;;;;;;;8.55;100.00;98404.84;5034120;28;20029;-59
2022/01/30 03:13:44;;;;;;;0.60;0.60;;;;;;;8.59;99.26;98389.44;5024445;28;20180;-59
2022/01/30 03:16:09;;;;;;;0.70;0.70;;;;;;;8.59;100.00;98396.28;5028792;28;20045;-58
2022/01/30 03:18:36;;;;;;;0.90;0.70;;;;;;;8.55;100.00;98384.41;5028977;28;20078;-58
2022/01/30 03:21:02;;;;;;;0.60;0.60;;;;;;;8.61;99.10;98402.22;5028492;28;20367;-58
2022/01/30 03:23:29;;;;;;;0.60;0.60;;;;;;;8.58;100.00;98392.03;5027194;28;20035;-59
2022/01/30 03:25:58;;;;;;;0.50;0.50;;;;;;;8.56;100.00;98368.22;5028680;28;20017;-58
2022/01/30 03:28:24;;;;;;;0.93;0.70;;;;;;;8.71;96.49;98376.47;5031506;28;20029;-59
2022/01/30 03:30:54;;;;;;;0.60;0.60;;;;;;;8.66;98.00;98373.16;5031009;28;20024;-55
2022/01/30 03:33:19;;;;;;;0.70;0.70;;;;;;;8.62;98.18;98389.41;5026594;28;20037;-59
2022/01/30 03:35:45;;;;;;;0.83;0.83;;;;;;;8.60;97.46;98406.47;5028826;28;20465;-58
2022/01/30 03:38:10;;;;;;;0.73;0.73;;;;;;;8.66;97.24;98414.03;5029339;28;20078;-60
2022/01/30 03:40:36;;;;;;;0.50;0.50;;;;;;;8.70;95.89;98422.50;5027520;28;20025;-57
2022/01/30 03:43:02;;;;;;;0.50;0.50;;;;;;;8.70;95.78;98402.91;5027476;28;20114;-59
2022/01/30 03:45:28;;;;;;;0.67;0.67;;;;;;;8.70;94.90;98412.28;5028778;28;20043;-59
2022/01/30 03:47:56;;;;;;;0.60;0.60;;;;;;;8.65;93.92;98398.75;5030257;28;20033;-58
2022/01/30 03:50:22;;;;;;;0.43;0.43;;;;;;;8.64;94.09;98414.94;5027858;28;20373;-59
2022/01/30 03:52:48;;;;;;;0.70;0.70;;;;;;;8.68;92.51;98396.97;5024443;28;20069;-57
2022/01/30 03:55:13;;;;;;;0.50;0.50;;;;;;;8.78;90.56;98397.69;5027942;28;20124;-58
2022/01/30 03:57:39;;;;;;;0.57;0.57;;;;;;;8.79;90.81;98355.91;5027912;28;20029;-57
2022/01/30 04:00:05;;;;;;;0.40;0.40;;;;;;;8.76;92.04;98393.47;5027083;28;20067;-58
2022/01/30 04:02:31;;;;;;;0.50;0.50;;;;;;;8.70;93.43;98396.94;5024268;28;20040;-57
2022/01/30 04:04:56;;;;;;;0.63;0.63;;;;;;;8.68;92.20;98391.88;5029836;28;20034;-59
2022/01/30 04:07:22;;;;;;;0.60;0.60;;;;;;;8.80;91.74;98398.50;5028340;28;20088;-56
2022/01/30 04:09:47;;;;;;;0.50;0.50;;;;;;;8.82;91.59;98395.94;5026091;28;20143;-57
2022/01/30 04:12:14;;;;;;;1.07;0.40;;;;;;;8.81;91.36;98407.88;5025731;28;20025;-59
2022/01/30 04:14:39;;;;;;;0.77;0.60;;;;;;;8.86;91.52;98408.63;5029572;28;20032;-59
2022/01/30 04:17:08;;;;;;;0.50;0.50;;;;;;;8.95;89.26;98423.84;5027536;28;20525;-60
2022/01/30 04:19:33;;;;;;;0.50;0.50;;;;;;;8.93;88.92;98414.47;5025718;28;20659;-58
2022/01/30 04:21:59;;;;;;;0.60;0.60;;;;;;;8.95;88.13;98416.16;5026133;28;20116;-54
2022/01/30 04:24:24;;;;;;;0.60;0.60;;;;;;;8.89;90.57;98426.47;5029675;28;20025;-54
2022/01/30 04:26:49;;;;;;;0.70;0.70;;;;;;;8.81;94.04;98435.13;5028194;28;20435;-53
2022/01/30 04:29:15;;;;;;;1.23;0.80;;;;;;;8.66;96.66;98423.41;5024673;28;20189;-54
2022/01/30 04:31:42;;;;;;;0.60;0.60;;;;;;;8.54;97.77;98404.00;5027832;28;20040;-57
2022/01/30 04:34:09;;;;;;;0.60;0.60;;;;;;;8.69;91.48;98410.59;5028855;28;20546;-53
2022/01/30 04:36:40;;;;;;;0.80;0.80;;;;;;;8.68;91.37;98414.03;5034189;28;20030;-54
2022/01/30 05:00:49;;;;;;;0.57;0.57;;;;;;;8.01;100.00;98406.41;4958044;28;20561;-54
2022/01/30 05:03:27;;;;;;;0.60;0.50;;;;;;;8.07;100.00;98442.91;4959764;28;20225;-56
2022/01/30 05:08:21;;;;;;;0.50;0.50;;;;;;;7.93;100.00;98441.41;4960654;28;20573;-56
2022/01/30 05:10:47;;;;;;;0.80;0.50;;;;;;;7.92;100.00;98432.91;4961189;28;20122;-55
2022/01/30 05:13:17;;;;;;;0.40;0.40;;;;;;;8.01;100.00;98478.75;4961513;28;20034;-55
2022/01/30 05:15:43;;;;;;;0.60;0.60;;;;;;;8.11;100.00;98459.88;4961364;28;20057;-54
2022/01/30 05:18:10;;;;;;;0.50;0.50;;;;;;;8.09;100.00;98459.06;4960721;28;20049;-57
2022/01/30 05:20:36;;;;;;;0.60;0.60;;;;;;;7.99;100.00;98414.06;4960087;28;20046;-54
2022/01/30 05:23:02;;;;;;;0.60;0.60;;;;;;;7.95;100.00;98496.66;4962468;28;20050;-55
2022/01/30 05:25:28;;;;;;;0.70;0.70;;;;;;;7.90;100.00;98446.50;4961424;28;20039;-53
2022/01/30 05:27:53;;;;;;;0.90;0.90;;;;;;;7.87;100.00;98447.41;4957602;28;20232;-55
2022/01/30 05:30:19;;;;;;;0.70;0.70;;;;;;;7.94;100.00;98468.59;4961145;28;20090;-53
2022/01/30 05:32:45;;;;;;;0.80;0.80;;;;;;;7.90;100.00;98472.03;4963404;28;20077;-55
2022/01/30 05:35:11;;;;;;;1.43;0.73;;;;;;;7.90;100.00;98488.19;4960142;28;20118;-55
2022/01/30 05:37:37;;;;;;;0.70;0.70;;;;;;;7.85;100.00;98473.81;5004094;28;20118;-56
2022/01/30 05:40:04;;;;;;;0.80;0.80;;;;;;;7.85;100.00;98500.16;5034721;28;20029;-54
2022/01/30 05:42:30;;;;;;;1.50;0.80;;;;;;;7.69;100.00;98493.53;5033741;28;20095;-55
2022/01/30 05:45:10;;;;;;;0.70;0.70;;;;;;;7.54;100.00;98509.00;5028414;28;20057;-56
2022/01/30 05:47:44;;;;;;;0.60;0.60;;;;;;;7.53;100.00;98497.94;5030298;28;20037;-58
2022/01/30 05:50:10;;;;;;;2.80;0.80;;;;;;;7.51;100.00;98504.75;5032680;28;20028;-57
2022/01/30 05:52:36;;;;;;;1.00;0.90;;;;;;;7.47;100.00;98517.56;5032546;28;20473;-57
2022/01/30 05:55:02;;;;;;;0.80;0.80;;;;;;;7.43;100.00;98533.72;5029111;28;20032;-57
2022/01/30 05:57:28;;;;;;;0.80;0.80;;;;;;;7.37;100.00;98516.78;5031094;28;20069;-57
2022/01/30 05:59:53;;;;;;;1.47;0.80;;;;;;;7.32;100.00;98508.31;5032088;28;20415;-56
2022/01/30 06:02:19;;;;;;;1.00;0.90;;;;;;;7.29;100.00;98487.97;5033056;28;20120;-57
2022/01/30 06:04:44;;;;;;;1.40;1.30;;;;;;;7.32;100.00;98515.97;5027689;28;20360;-57
2022/01/30 06:07:11;;;;;;;2.30;0.90;;;;;;;7.29;100.00;98493.91;5032370;28;20536;-57
2022/01/30 06:09:36;;;;;;;2.13;1.00;;;;;;;7.22;100.00;98484.59;5032642;28;20530;-57
2022/01/30 06:12:02;;;;;;;2.67;0.90;;;;;;;7.17;100.00;98499.06;5028337;28;20341;-57
2022/01/30 06:14:27;;;;;;;1.20;1.10;;;;;;;7.33;100.00;98494.72;5029003;28;20865;-56
2022/01/30 06:16:53;;;;;;;1.10;1.00;;;;;;;7.28;100.00;98522.81;5031275;28;20391;-59
2022/01/30 06:19:22;;;;;;;1.53;1.10;;;;;;;7.22;100.00;98493.94;5030094;28;20506;-59
2022/01/30 06:21:48;;;;;;;1.77;0.80;;;;;;;7.28;100.00;98487.09;5029499;28;20029;-59
2022/01/30 06:24:13;;;;;;;3.37;1.03;;;;;;;7.26;100.00;98503.25;5032484;28;20029;-58
2022/01/30 06:26:38;;;;;;;1.70;1.20;;;;;;;7.13;100.00;98499.94;5029292;28;20395;-59
2022/01/30 06:29:04;;;;;;;2.43;1.20;;;;;;;7.11;100.00;98509.34;5030540;28;20541;-60
2022/01/30 06:31:29;;;;;;;3.43;1.20;;;;;;;7.09;100.00;98510.19;5028974;28;20488;-59
2022/01/30 06:33:55;;;;;;;5.60;2.60;;;;;;;7.16;99.83;98517.78;5029798;28;20125;-58
2022/01/30 06:36:21;;;;;;;5.03;2.97;;;;;;;7.05;100.00;98528.91;5029889;28;20029;-58
2022/01/30 06:38:47;;;;;;;1.67;1.20;;;;;;;6.99;100.00;98542.56;5032096;28;20367;-59
2022/01/30 06:41:13;;;;;;;2.23;1.27;;;;;;;7.03;100.00;98511.09;5029128;28;20025;-60
2022/01/30 06:43:38;;;;;;;1.50;1.30;;;;;;;7.11;100.00;98549.28;5029266;28;20146;-59
2022/01/30 06:46:04;;;;;;;2.50;1.40;;;;;;;7.11;100.00;98522.06;5031813;28;20048;-58
2022/01/30 06:48:29;;;;;;;3.30;1.70;;;;;;;7.09;100.00;98520.38;5030433;28;20533;-58
2022/01/30 06:50:55;;;;;;;4.50;1.80;;;;;;;7.16;100.00;98535.66;5028562;28;20030;-61
2022/01/30 06:53:20;;;;;;;2.23;1.50;;;;;;;7.22;98.32;98527.09;5027651;28;20536;-59
2022/01/30 06:55:46;;;;;;;3.43;2.10;;;;;;;7.15;100.00;98545.84;5030034;28;20036;-61
2022/01/30 06:58:12;;;;;;;4.13;1.80;;;;;;;7.04;100.00;98523.00;5033750;28;20629;-59
2022/01/30 07:00:38;;;;;;;4.13;2.07;;;;;;;6.92;100.00;98517.13;5027969;28;20043;-60
2022/01/30 07:03:03;;;;;;;4.00;1.90;;;;;;;6.91;100.00;98515.44;5027558;28;20037;-60
2022/01/30 07:05:28;;;;;;;5.23;2.67;;;;;;;6.94;100.00;98521.34;5033526;28;20373;-59
2022/01/30 07:07:54;;;;;;;7.13;1.83;;;;;;;6.96;100.00;98516.25;5030516;28;20033;-59
2022/01/30 07:10:20;;;;;;;3.63;1.40;;;;;;;7.03;100.00;98528.09;5025959;28;20223;-60
2022/01/30 07:12:46;;;;;;;4.20;1.77;;;;;;;7.03;100.00;98516.19;5029187;28;20083;-62
2022/01/30 07:15:12;;;;;;;3.43;1.70;;;;;;;6.98;100.00;98507.72;5031124;28;20600;-61
2022/01/30 07:17:37;;;;;;;2.83;2.03;;;;;;;6.89;100.00;98495.03;5029509;28;20025;-60
2022/01/30 07:20:04;;;;;;;3.17;1.43;;;;;;;6.94;100.00;98500.97;5025912;28;20486;-61
2022/01/30 07:22:29;;;;;;;3.47;1.73;;;;;;;7.01;100.00;98489.00;5028887;28;20289;-60
2022/01/30 07:24:55;;;;;;;4.50;2.20;;;;;;;6.79;100.00;98532.47;5031186;28;20761;-60
2022/01/30 07:27:21;;;;;;;6.43;2.10;;;;;;;6.23;100.00;98562.44;5029191;28;20438;-61
2022/01/30 07:29:46;;;;;;;4.13;1.67;;;;;;;5.42;100.00;98603.19;5027698;28;20038;-61
2022/01/30 07:32:11;;;;;;;1.60;1.50;;;;;;;4.89;100.00;98614.91;5028475;28;20029;-60
2022/01/30 07:34:37;;;;;;;5.37;1.50;;;;;;;4.81;100.00;98591.19;5030388;28;20352;-61
2022/01/30 07:37:03;;;;;;;2.00;1.50;;;;;;;4.79;100.00;98603.03;5029412;28;20026;-60
2022/01/30 07:39:30;;;;;;;1.63;1.37;;;;;;;4.99;100.00;98593.78;5028852;28;20036;-60
2022/01/30 07:41:56;;;;;;;1.33;1.23;;;;;;;5.08;100.00;98563.31;5030834;28;20033;-60
2022/01/30 07:44:22;;;;;;;3.17;2.00;;;;;;;5.11;100.00;98591.25;5027679;28;20065;-62
2022/01/30 07:46:48;;;;;;;2.47;1.30;;;;;;;5.10;100.00;98593.78;5028453;28;20029;-60
2022/01/30 07:49:13;;;;;;;4.70;1.60;;;;;;;5.15;100.00;98623.47;5027597;28;20037;-60
2022/01/30 07:51:39;;;;;;;3.13;1.83;;;;;;;5.29;100.00;98610.78;5026695;28;20056;-61
2022/01/30 07:54:04;;;;;;;3.27;1.30;;;;;;;5.40;100.00;98579.44;5031005;28;20037;-60
2022/01/30 07:56:30;;;;;;;5.07;1.10;;;;;;;5.47;100.00;98591.28;5025820;28;20060;-59
2022/01/30 07:58:55;;;;;;;3.80;1.67;;;;;;;5.60;100.00;98602.31;5025730;28;20591;-60
2022/01/30 08:01:21;;;;;;;2.93;1.30;;;;;;;5.66;100.00;98624.38;5029032;28;20025;-58
2022/01/30 08:03:46;;;;;;;1.63;1.13;;;;;;;5.74;100.00;98612.50;5028417;28;20067;-59
2022/01/30 08:06:11;;;;;;;4.33;2.07;;;;;;;5.79;100.00;98611.66;5029589;28;20568;-60
2022/01/30 08:08:37;;;;;;;6.23;1.87;;;;;;;5.87;100.00;98621.84;5028407;28;20032;-59
2022/01/30 08:11:02;;;;;;;6.33;1.40;;;;;;;5.90;100.00;98607.44;5028666;28;20025;-62
2022/01/30 08:13:28;;;;;;;3.20;1.43;;;;;;;6.05;100.00;98609.13;5030177;28;20264;-62
2022/01/30 08:15:53;;;;;;;1.93;1.33;;;;;;;6.04;100.00;98599.78;5024329;28;20045;-59
2022/01/30 08:18:19;;;;;;;4.23;2.17;;;;;;;6.11;100.00;98598.09;5029723;28;20535;-59
2022/01/30 08:20:44;;;;;;;5.63;1.97;;;;;;;6.19;100.00;98604.03;5026645;28;20138;-59
2022/01/30 08:23:15;;;;;;;5.43;2.50;;;;;;;6.22;100.00;98599.75;5030489;28;20022;-61
2022/01/30 08:25:42;;;;;;;2.83;1.80;;;;;;;6.24;100.00;98605.69;5030333;28;20508;-62
2022/01/30 08:28:07;;;;;;;8.03;1.40;;;;;;;6.26;100.00;98615.88;5032776;28;20032;-60
2022/01/30 08:30:33;;;;;;;7.10;2.40;;;;;;;6.36;100.00;98612.47;5034340;28;20029;-61
2022/01/30 08:32:59;;;;;;;1.80;1.40;;;;;;;6.42;100.00;98615.84;5034192;28;20029;-61
2022/01/30 08:35:26;;;;;;;3.40;2.07;;;;;;;6.50;100.00;98622.59;5031868;28;20025;-61
2022/01/30 08:37:51;;;;;;;9.03;2.70;;;;;;;6.64;100.00;98639.53;5031610;28;20042;-61
2022/01/30 08:40:18;;;;;;;4.47;1.83;;;;;;;6.68;100.00;98635.28;5035427;28;20449;-60
2022/01/30 08:42:45;;;;;;;3.00;2.27;;;;;;;6.74;100.00;98631.03;5034036;28;20434;-60
2022/01/30 08:45:13;;;;;;;5.30;1.70;;;;;;;6.80;100.00;98625.03;5030729;28;20504;-59
2022/01/30 08:47:43;;;;;;;2.40;1.20;;;;;;;6.80;100.00;98647.97;5032582;28;20070;-59
2022/01/30 08:50:09;;;;;;;4.10;1.80;;;;;;;6.74;100.00;98653.09;5033283;28;20036;-59
2022/01/30 08:52:35;;;;;;;4.53;1.30;;;;;;;6.59;100.00;98658.22;5030024;28;20310;-60
2022/01/30 08:55:02;;;;;;;3.97;1.47;;;;;;;6.52;100.00;98682.03;5028871;28;20169;-61
2022/01/30 08:57:27;;;;;;;4.17;2.10;;;;;;;6.44;100.00;98661.66;5032671;28;20034;-60
2022/01/30 08:59:54;;;;;;;1.50;1.40;;;;;;;6.42;100.00;98674.41;5035373;28;20477;-61
2022/01/30 09:02:19;;;;;;;4.17;1.53;;;;;;;6.34;100.00;98672.72;5032002;28;20029;-60
2022/01/30 09:04:45;;;;;;;5.47;1.90;;;;;;;6.36;100.00;98653.19;5029435;28;20059;-59
2022/01/30 09:07:10;;;;;;;2.20;1.40;;;;;;;6.34;100.00;98665.06;5032820;28;20033;-59
2022/01/30 09:09:35;;;;;;;4.53;1.93;;;;;;;6.43;100.00;98627.72;5034454;28;20087;-60
2022/01/30 09:12:03;;;;;;;6.07;1.33;;;;;;;6.67;99.98;98618.28;5032359;28;20560;-60
2022/01/30 09:14:29;;;;;;;2.97;1.63;;;;;;;6.73;100.00;98613.19;5031904;28;20052;-59
2022/01/30 09:16:54;;;;;;;4.23;1.87;;;;;;;6.60;100.00;98617.47;5034607;28;20042;-62
2022/01/30 09:19:20;;;;;;;1.63;1.30;;;;;;;6.74;97.83;98618.28;5027920;28;20033;-59
2022/01/30 09:21:46;;;;;;;4.87;1.73;;;;;;;6.85;97.60;98598.69;5031078;28;20025;-60
2022/01/30 09:24:12;;;;;;;4.93;1.53;;;;;;;7.09;96.54;98587.50;5032698;28;20370;-61
2022/01/30 09:26:38;;;;;;;3.67;1.47;;;;;;;7.19;91.39;98593.41;5031437;28;20068;-61
2022/01/30 09:29:03;;;;;;;3.80;2.77;;;;;;;7.10;89.77;98584.09;5030863;28;20029;-62
2022/01/30 09:31:28;;;;;;;6.77;1.70;;;;;;;7.09;87.33;98590.06;5032192;28;20057;-60
2022/01/30 09:33:54;;;;;;;2.63;1.20;;;;;;;7.04;85.07;98613.91;5030884;28;20072;-58
2022/01/30 09:36:19;;;;;;;3.47;1.87;;;;;;;7.15;84.56;98607.03;5030019;28;20033;-60
2022/01/30 09:38:45;;;;;;;2.73;1.40;;;;;;;7.23;80.39;98605.28;5029479;28;20372;-60
2022/01/30 09:41:11;;;;;;;3.63;1.23;;;;;;;7.44;81.89;98623.00;5027980;28;20439;-60
2022/01/30 09:43:36;;;;;;;3.03;1.40;;;;;;;7.64;78.17;98605.81;5030415;28;20061;-59
2022/01/30 09:46:03;;;;;;;3.90;1.30;;;;;;;7.82;79.81;98599.72;5031869;28;20147;-60
2022/01/30 09:48:33;;;;;;;6.47;1.83;;;;;;;7.95;79.20;98605.56;5035556;28;20040;-60
2022/01/30 09:51:01;;;;;;;5.70;1.73;;;;;;;7.69;71.94;98661.94;5031452;28;20605;-59
2022/01/30 09:53:27;;;;;;;5.13;1.60;;;;;;;7.60;75.40;98636.47;5037769;28;20029;-60
2022/01/30 09:55:52;;;;;;;4.83;1.13;;;;;;;7.59;75.60;98612.69;5036617;28;20056;-61
2022/01/30 09:58:18;;;;;;;6.60;1.90;;;;;;;7.68;75.09;98609.22;5035377;28;20067;-59
2022/01/30 10:00:45;;;;;;;1.13;1.00;;;;;;;7.84;74.90;98615.88;5034984;28;20068;-60
2022/01/30 10:03:11;;;;;;;3.33;1.33;;;;;;;7.81;70.45;98610.78;5036968;28;20041;-59
2022/01/30 10:05:38;;;;;;;3.73;1.80;;;;;;;7.90;66.95;98614.97;5034152;28;20076;-60
2022/01/30 10:08:05;;;;;;;3.63;1.40;;;;;;;7.95;69.65;98624.28;5035074;28;20102;-60
2022/01/30 10:10:30;;;;;;;3.00;1.60;;;;;;;7.94;65.67;98609.81;5037403;28;20108;-59
2022/01/30 10:13:11;;;;;;;4.70;1.47;;;;;;;7.78;66.52;98621.88;5037709;28;20033;-60
2022/01/30 10:15:52;;;;;;;4.00;1.80;;;;;;;7.72;67.93;98616.00;5033356;28;20057;-59
2022/01/30 10:18:19;;;;;;;2.93;1.77;;;;;;;7.69;64.16;98659.38;5034335;28;20025;-57
2022/01/30 10:20:45;;;;;;;5.07;2.83;;;;;;;7.66;64.52;98646.66;5033689;28;20037;-59
2022/01/30 10:23:11;;;;;;;3.67;1.60;;;;;;;7.82;63.16;98630.34;5035861;28;20033;-61
2022/01/30 10:25:53;;;;;;;4.33;1.30;;;;;;;8.00;61.25;98634.47;5034289;28;20044;-59
2022/01/30 10:28:25;;;;;;;2.53;1.53;;;;;;;7.95;60.66;98613.22;5035818;28;20040;-59
2022/01/30 10:30:56;;;;;;;5.83;2.93;;;;;;;7.94;57.83;98603.88;5036333;28;20082;-60
2022/01/30 10:33:36;;;;;;;5.30;1.40;;;;;;;8.03;57.13;98626.78;5031548;28;20397;-60
2022/01/30 10:36:03;;;;;;;1.63;1.50;;;;;;;7.87;56.17;98630.31;5034195;28;20033;-59
2022/01/30 10:38:33;;;;;;;2.53;2.00;;;;;;;7.87;56.65;98630.31;5037467;28;20072;-59
2022/01/30 10:41:11;;;;;;;4.73;1.67;;;;;;;7.89;58.94;98631.16;5031870;28;20112;-58
2022/01/30 10:43:57;;;;;;;3.67;1.27;;;;;;;7.77;58.96;98691.63;5031356;28;20059;-58
2022/01/30 10:46:30;;;;;;;651.20;598.13;;;;;;;7.43;60.45;98666.34;5033685;28;21087;-58
2022/01/30 10:48:59;;;;;;;500.60;368.53;;;;;;;7.59;61.18;98642.47;5036678;28;20094;-59
2022/01/30 10:51:27;;;;;;;388.10;348.00;;;;;;;7.81;61.84;98638.88;5033192;28;20033;-58
2022/01/30 10:53:53;;;;;;;304.33;285.27;;;;;;;7.68;61.27;98633.00;5031756;28;20041;-58
2022/01/30 10:56:27;;;;;;;344.93;322.23;;;;;;;7.73;62.26;98654.25;5035730;28;20032;-60
2022/01/30 10:59:15;;;;;;;327.92;304.58;;;;;;;7.84;61.19;98615.88;5035674;28;20084;-58
2022/01/30 11:01:51;;;;;;;358.57;331.17;;;;;;;7.71;61.54;98650.88;5032300;28;20102;-59
2022/01/30 11:04:24;;;;;;;293.73;274.63;;;;;;;7.53;59.25;98683.28;5034910;28;20120;-60
2022/01/30 11:06:51;;;;;;;330.27;303.90;;;;;;;7.63;58.67;98674.75;5038368;28;20022;-58
2022/01/30 11:09:23;;;;;;;313.80;291.57;;;;;;;7.56;56.65;98675.63;5037545;28;20049;-60
2022/01/30 11:12:11;;;;;;;444.97;242.53;;;;;;;7.37;51.93;98677.44;5035139;28;20028;-56
2022/01/30 11:15:15;;;;;;;464.33;229.73;;;;;;;7.43;51.97;98681.66;5039125;28;20119;-57
2022/01/30 11:17:25;;;;;;;472.37;245.00;;;;;;;7.44;49.90;98680.78;5034581;28;20094;-54
2022/01/30 11:19:53;;;;;;;452.67;289.83;;;;;;;7.37;48.78;98668.94;5041854;28;20029;-54
2022/01/30 11:22:20;;;;;;;444.67;301.43;;;;;;;7.41;48.35;98683.38;5041934;28;20406;-58
2022/01/30 11:24:54;;;;;;;444.87;290.57;;;;;;;7.32;48.51;98681.72;5045901;28;20103;-55
2022/01/30 11:27:22;;;;;;;490.87;289.47;;;;;;;7.26;47.29;98641.78;5047033;28;20488;-57
2022/01/30 11:29:51;;;;;;;481.33;293.27;;;;;;;7.22;46.83;98691.09;5042571;28;20411;-56
2022/01/30 11:32:21;;;;;;;464.47;227.70;;;;;;;7.07;47.64;98682.69;5046027;28;20085;-56
2022/01/30 11:34:47;;;;;;;463.80;222.13;;;;;;;7.12;48.37;98671.63;5049074;28;20040;-59
2022/01/30 11:37:15;;;;;;;465.10;223.37;;;;;;;7.15;47.00;98675.84;5045353;28;20029;-58
2022/01/30 11:39:44;;;;;;;466.27;225.33;;;;;;;7.09;47.87;98691.16;5044940;28;20135;-53
2022/01/30 11:42:13;;;;;;;464.77;226.73;;;;;;;7.09;47.63;98697.13;5044081;28;20043;-55
2022/01/30 11:44:40;;;;;;;465.30;227.27;;;;;;;7.13;47.58;98634.25;5046516;28;20041;-57
2022/01/30 11:47:07;;;;;;;467.10;228.73;;;;;;;7.22;47.64;98635.00;5048219;28;20044;-57
2022/01/30 11:50:00;;;;;;;466.03;231.30;;;;;;;7.19;47.58;98696.22;5046194;28;20440;-55
2022/01/30 11:52:47;;;;;;;467.20;230.73;;;;;;;7.33;47.23;98628.16;5043864;28;20037;-57
2022/01/30 11:55:53;;;;;;;468.47;231.73;;;;;;;7.27;47.11;98630.75;5042642;28;20029;-55
2022/01/30 11:58:31;;;;;;;470.67;231.80;;;;;;;7.34;47.93;98657.88;5038006;28;20029;-55
2022/01/30 12:01:25;;;;;;;467.20;225.20;;;;;;;7.48;47.87;98637.41;5044382;28;20049;-57
2022/01/30 12:03:59;;;;;;;472.30;240.87;;;;;;;7.28;47.86;98641.78;5026710;28;20158;-57
2022/01/30 12:06:24;;;;;;;475.80;244.80;;;;;;;7.29;48.46;98652.00;5038545;28;20044;-58
2022/01/30 12:09:14;;;;;;;475.27;247.17;;;;;;;7.13;48.34;98654.63;5042444;28;20046;-58
2022/01/30 12:11:47;;;;;;;476.17;241.20;;;;;;;7.12;48.97;98623.19;5026286;28;20136;-54
2022/01/30 12:14:21;;;;;;;472.50;238.80;;;;;;;7.09;48.23;98613.00;5035751;28;20033;-56
2022/01/30 12:16:52;;;;;;;475.00;245.07;;;;;;;6.97;48.57;98641.09;5034518;28;20050;-56
2022/01/30 12:19:39;;;;;;;473.23;239.77;;;;;;;7.05;49.41;98644.44;5033439;28;20106;-57
2022/01/30 12:22:17;;;;;;;474.27;241.83;;;;;;;7.19;48.12;98663.09;5025580;28;20144;-54
2022/01/30 12:24:44;;;;;;;472.23;240.93;;;;;;;7.17;47.68;98652.03;5038418;28;20403;-57
2022/01/30 12:27:09;;;;;;;482.40;257.07;;;;;;;7.09;46.88;98652.94;5036734;28;20077;-56
2022/01/30 12:29:42;;;;;;;478.10;259.20;;;;;;;7.10;47.53;98660.56;5037445;28;20736;-58
2022/01/30 12:32:34;;;;;;;475.17;248.60;;;;;;;7.07;48.13;98650.41;5038909;28;20033;-54
2022/01/30 12:34:59;;;;;;;475.80;247.70;;;;;;;7.05;47.87;98621.50;5033221;28;20071;-58