Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:42;;;;;;;1999.90;326.25;;;10.40;99.90;;;;;;4978389;28;20046;-85
2023/03/13 00:04:08;;;;;;;1999.90;275.45;;;10.30;1.00;;;;;;4994227;28;20042;-86
2023/03/13 00:06:36;;;;;;;1999.90;410.88;;;10.50;1.00;;;;;;4994619;28;20475;-85
2023/03/13 00:09:04;;;;;;;;;;;10.30;99.90;;;;;;4992397;28;20042;-85
2023/03/13 00:11:30;;;;;;;1999.90;999.90;;;10.30;1.00;;;;;;4978521;28;19925;-85
2023/03/13 00:13:57;;;;;;;1999.90;283.52;;;10.30;99.90;;;;;;4993607;28;20134;-85
2023/03/13 00:16:23;;;;;;;1999.90;239.88;;;10.50;72.50;;;;;;4995668;28;20038;-85
2023/03/13 00:18:51;;;;;;;1999.90;625.67;;;10.40;99.90;;;;;;4975457;28;20045;-85
2023/03/13 00:21:19;;;;;;;1163.57;121.97;;;10.20;99.90;;;;;;4995062;28;20074;-87
2023/03/13 00:23:45;;;;;;;;;;;10.60;99.90;;;;;;4993214;28;20383;-85
2023/03/13 00:26:14;;;;;;;1498.38;348.42;;;10.40;99.90;;;;;;4995433;28;19918;-86
2023/03/13 00:28:41;;;;;;;1958.85;209.07;;;10.60;1.00;;;;;;4993476;28;20077;-86
2023/03/13 00:31:16;;;;;;;1999.90;817.85;;;10.60;7.20;;;;;;4994573;28;20096;-86
2023/03/13 00:33:44;;;;;;;1999.90;999.90;;;10.70;27.00;;;;;;4993621;28;20194;-86
2023/03/13 00:36:12;;;;;;;1788.97;599.75;;;10.50;1.00;;;;;;4994489;28;20042;-85
2023/03/13 00:38:38;;;;;;;1774.47;784.38;;;10.60;99.90;;;;;;4993076;28;20045;-87
2023/03/13 00:41:13;;;;;;;1999.90;609.83;;;10.30;1.00;;;;;;4976930;28;20038;-86
2023/03/13 00:43:40;;;;;;;1999.90;593.20;;;10.60;1.00;;;;;;4994797;28;20184;-87
2023/03/13 00:46:06;;;;;;;1909.57;182.73;;;10.70;1.00;;;;;;4995540;28;20069;-85
2023/03/13 00:48:32;;;;;;;1999.90;623.88;;;10.60;1.00;;;;;;4991557;28;20454;-88
2023/03/13 00:50:59;;;;;;;1999.90;810.55;;;10.40;54.80;;;;;;4991279;28;20050;-87
2023/03/13 00:53:25;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4990215;28;20085;-86
2023/03/13 00:56:04;;;;;;;1776.18;586.72;;;10.50;99.90;;;;;;4991194;28;20121;-86
2023/03/13 00:58:33;;;;;;;1983.90;192.23;;;10.40;33.90;;;;;;4968558;28;20042;-86
2023/03/13 01:01:26;;;;;;;1999.90;999.90;;;10.40;97.30;;;;;;4987356;28;20050;-86
2023/03/13 01:03:54;;;;;;;1827.90;585.42;;;10.20;1.00;;;;;;4980858;28;20128;-86
2023/03/13 01:06:23;;;;;;;1944.53;595.17;;;10.60;99.90;;;;;;4991235;28;20042;-86
2023/03/13 01:08:49;;;;;;;1958.38;605.50;;;10.50;99.90;;;;;;4987842;28;20050;-86
2023/03/13 01:11:18;;;;;;;1998.22;206.88;;;10.30;99.90;;;;;;4992845;28;20093;-86
2023/03/13 01:13:45;;;;;;;1999.90;805.03;;;10.30;99.90;;;;;;4992796;28;20088;-87
2023/03/13 01:16:16;;;;;;;1867.22;368.27;;;10.40;99.90;;;;;;4994794;28;20038;-87
2023/03/13 01:18:45;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4994161;28;20080;-87
2023/03/13 01:21:11;;;;;;;993.53;103.38;;;10.70;99.90;;;;;;4990947;28;20034;-89
2023/03/13 01:23:37;;;;;;;1498.13;555.05;;;10.60;1.00;;;;;;4994205;28;20105;-89
2023/03/13 01:26:07;;;;;;;1406.55;145.50;;;10.40;1.00;;;;;;4993291;28;20038;-89
2023/03/13 01:28:34;;;;;;;1214.07;148.15;;;10.30;1.00;;;;;;4993729;28;20080;-89
2023/03/13 01:31:00;;;;;;;1829.10;218.82;;;10.30;99.90;;;;;;4990801;28;20084;-88
2023/03/13 01:33:26;;;;;;;1672.47;598.03;;;10.30;57.10;;;;;;4993458;28;20050;-89
2023/03/13 01:35:59;;;;;;;1999.90;800.90;;;10.70;4.20;;;;;;4987238;28;20092;-88
2023/03/13 01:38:25;;;;;;;1985.78;593.25;;;11.00;1.00;;;;;;4958267;28;20047;-89
2023/03/13 01:40:50;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4986292;28;20430;-89
2023/03/13 01:43:19;;;;;;;1399.47;136.15;;;10.40;99.90;;;;;;4991121;28;20046;-88
2023/03/13 01:45:58;;;;;;;1856.15;795.38;;;10.70;1.00;;;;;;4991512;28;20038;-89
2023/03/13 01:48:30;;;;;;;1454.57;555.40;;;9.20;1.00;;;;;;4990690;28;20054;-88
2023/03/13 01:51:00;;;;;;;1496.53;546.72;;;10.50;99.90;;;;;;4972876;28;20388;-87
2023/03/13 01:53:29;;;;;;;1873.45;375.52;;;10.50;10.60;;;;;;4990637;28;20054;-87
2023/03/13 01:55:57;;;;;;;1712.07;575.60;;;10.10;99.90;;;;;;4991640;28;20311;-87
2023/03/13 01:58:24;;;;;;;1413.75;336.88;;;10.40;99.90;;;;;;4990469;28;20491;-87
2023/03/13 02:00:50;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4991330;28;20049;-87
2023/03/13 02:03:18;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4988270;28;20034;-87
2023/03/13 02:05:47;;;;;;;1523.68;361.70;;;10.50;99.90;;;;;;4991177;28;20034;-87
2023/03/13 02:08:17;;;;;;;1927.53;608.53;;;10.40;99.90;;;;;;4973879;28;20081;-88
2023/03/13 02:10:52;;;;;;;1953.07;220.57;;;10.50;99.90;;;;;;4990658;28;20128;-88
2023/03/13 02:13:19;;;;;;;1999.90;616.10;;;10.50;99.90;;;;;;4983076;28;20042;-88
2023/03/13 02:15:45;;;;;;;1152.70;95.37;;;10.50;99.90;;;;;;4991906;28;20414;-88
2023/03/13 02:18:11;;;;;;;1539.97;560.97;;;10.60;1.00;;;;;;5000563;28;20046;-89
2023/03/13 02:20:38;;;;;;;1867.03;792.78;;;10.40;99.90;;;;;;4991992;28;20101;-90
2023/03/13 02:23:24;;;;;;;1999.90;797.53;;;10.80;99.90;;;;;;4972847;28;20046;-89
2023/03/13 02:25:53;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4989747;28;20092;-90
2023/03/13 02:28:22;;;;;;;1999.90;999.90;;;10.80;1.00;;;;;;4973481;28;20054;-88
2023/03/13 02:30:53;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4983947;28;20050;-88
2023/03/13 02:33:20;;;;;;;1195.00;115.78;;;11.30;99.90;;;;;;4985254;28;20073;-86
2023/03/13 02:35:47;;;;;;;1999.90;999.90;;;10.50;1.00;;;;;;4982258;28;20038;-85
2023/03/13 02:38:19;;;;;;;1516.32;552.03;;;11.20;99.90;;;;;;4983856;28;20081;-87
2023/03/13 02:40:47;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4983700;28;20145;-86
2023/03/13 02:43:32;;;;;;;;;;;10.70;99.90;;;;;;4984370;28;20206;-86
2023/03/13 02:46:12;;;;;;;1717.68;769.67;;;10.70;99.90;;;;;;4984829;28;19965;-87
2023/03/13 02:48:42;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4984611;28;20407;-85
2023/03/13 02:51:30;;;;;;;1928.05;783.95;;;11.40;99.90;;;;;;4983926;28;20058;-86
2023/03/13 02:54:00;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4981043;28;20471;-87
2023/03/13 02:56:30;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4986263;28;20686;-87
2023/03/13 02:58:56;;;;;;;1807.82;777.38;;;11.10;99.90;;;;;;4988457;28;20476;-86
2023/03/13 03:01:21;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4990187;28;21406;-87
2023/03/13 03:03:47;;;;;;;1578.80;542.65;;;11.10;99.90;;;;;;4989456;28;20046;-90
2023/03/13 03:06:13;;;;;;;1694.13;767.53;;;11.30;99.90;;;;;;4987078;28;20360;-87
2023/03/13 03:08:40;;;;;;;1999.90;999.90;;;;;;;;;;4988909;28;20038;-89
2023/03/13 03:11:06;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4989629;28;20042;-87
2023/03/13 03:13:32;;;;;;;1731.78;562.63;;;11.10;99.90;;;;;;4986930;28;20077;-90
2023/03/13 03:15:58;;;;;;;1499.45;104.55;;;;;;;;;;4989513;28;20082;-93
2023/03/13 03:18:24;;;;;;;1768.22;769.85;;;11.50;99.90;;;;;;4991020;28;20050;-92
2023/03/13 03:20:50;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4974915;28;20066;-88
2023/03/13 03:23:15;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4988897;28;20480;-89
2023/03/13 03:25:41;;;;;;;1072.25;88.45;;;12.00;99.90;;;;;;4987950;28;20095;-89
2023/03/13 03:28:07;;;;;;;1749.18;769.95;;;12.20;99.90;;;;;;4990079;28;20102;-90
2023/03/13 03:30:33;;;;;;;1341.53;538.45;;;11.80;99.90;;;;;;4988412;28;21187;-91
2023/03/13 03:32:58;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4989451;28;20391;-91
2023/03/13 03:35:24;;;;;;;1418.38;555.83;;;12.20;99.90;;;;;;4987882;28;20053;-90
2023/03/13 03:37:50;;;;;;;1127.80;304.38;;;11.60;99.90;;;;;;4974291;28;20038;-90
2023/03/13 03:40:15;;;;;;;1889.85;552.05;;;11.80;99.90;;;;;;4987980;28;20052;-91
2023/03/13 03:42:41;;;;;;;1358.82;105.95;;;12.30;99.90;;;;;;4989722;28;20121;-90
2023/03/13 03:45:07;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4988755;28;20039;-90
2023/03/13 03:47:33;;;;;;;1999.90;999.90;;;;;;;;;;4984878;28;20483;-93
2023/03/13 03:49:59;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4997967;28;20057;-91
2023/03/13 03:52:25;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4986745;28;20065;-90
2023/03/13 03:54:50;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4984702;28;20403;-90
2023/03/13 03:57:16;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4989832;28;20045;-90
2023/03/13 03:59:42;;;;;;;1601.13;759.67;;;11.80;99.90;;;;;;4988093;28;20062;-89
2023/03/13 04:02:08;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4986905;28;20049;-88
2023/03/13 04:04:33;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4984817;28;20056;-88
2023/03/13 04:06:59;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4989746;28;20046;-88
2023/03/13 04:09:25;;;;;;;1550.22;315.25;;;12.10;99.90;;;;;;4972173;28;20125;-90
2023/03/13 04:11:50;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4986583;28;20034;-89
2023/03/13 04:14:16;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4992062;28;20042;-89
2023/03/13 04:16:42;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4972298;28;20070;-89
2023/03/13 04:19:07;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4987045;28;20038;-89
2023/03/13 04:21:33;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4989581;28;20537;-90
2023/03/13 04:23:59;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4990617;28;20105;-87
2023/03/13 04:26:24;;;;;;;1999.90;627.55;;;12.70;99.90;;;;;;4992780;28;20122;-88
2023/03/13 04:28:50;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4995387;28;20378;-89
2023/03/13 04:31:16;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4994722;28;20399;-90
2023/03/13 04:33:41;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4994407;28;20049;-89
2023/03/13 04:36:08;;;;;;;1999.90;208.15;;;13.30;99.90;;;;;;4994644;28;20471;-91
2023/03/13 04:38:33;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4993608;28;20046;-90
2023/03/13 04:40:59;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4994564;28;20034;-89
2023/03/13 04:43:25;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4994086;28;20534;-86
2023/03/13 04:45:53;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4993818;28;20049;-88
2023/03/13 04:48:19;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4975937;28;20050;-90
2023/03/13 04:50:47;;;;;;;1964.75;247.75;;;13.40;99.90;;;;;;4978156;28;20049;-86
2023/03/13 04:53:13;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4992815;28;20074;-91
2023/03/13 04:55:39;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4975374;28;20046;-91
2023/03/13 04:58:05;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4977457;28;20038;-91
2023/03/13 05:00:31;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4977639;28;20116;-91
2023/03/13 05:02:56;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4993030;28;20097;-91
2023/03/13 05:05:22;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4986426;28;20096;-91
2023/03/13 05:07:48;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4951744;28;20038;-89
2023/03/13 05:10:13;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4980634;28;20038;-88
2023/03/13 05:12:39;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4982572;28;20038;-87
2023/03/13 05:15:05;;;;;;;1654.55;759.58;;;14.00;99.90;;;;;;4985880;28;20054;-88
2023/03/13 05:17:31;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4970805;28;20523;-88
2023/03/13 05:19:57;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4984785;28;20187;-90
2023/03/13 05:22:22;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4984827;28;20054;-93
2023/03/13 05:24:48;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4983629;28;20395;-88
2023/03/13 05:27:14;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4982356;28;20107;-88
2023/03/13 05:29:39;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4985111;28;20045;-89
2023/03/13 05:32:05;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4984874;28;20137;-89
2023/03/13 05:34:31;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4986167;28;20078;-85
2023/03/13 05:36:56;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4983882;28;20046;-85
2023/03/13 05:39:22;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4985058;28;20137;-87
2023/03/13 05:41:48;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4966465;28;20050;-87
2023/03/13 05:44:14;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4982208;28;20049;-87
2023/03/13 05:46:39;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4983789;28;20077;-86
2023/03/13 05:49:05;;;;;;;312.27;23.65;;;14.10;99.90;;;;;;4983451;28;20168;-86
2023/03/13 05:51:31;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4982348;28;20502;-88
2023/03/13 05:53:56;;;;;;;1972.60;568.95;;;14.60;99.90;;;;;;4985747;28;20450;-89
2023/03/13 05:56:22;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4986432;28;20117;-85
2023/03/13 05:58:48;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4985123;28;20066;-85
2023/03/13 06:01:14;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4982731;28;20031;-85
2023/03/13 06:03:39;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4981512;28;20066;-88
2023/03/13 06:06:05;;;;;;;1910.57;566.80;;;13.60;99.90;;;;;;4978907;28;20085;-88
2023/03/13 06:08:31;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4985439;28;20053;-88
2023/03/13 06:11:01;;;;;;;1999.90;438.80;;;13.50;99.90;;;;;;4979522;28;20046;-84
2023/03/13 06:13:27;;;;;;;1999.90;487.33;;;14.40;99.90;;;;;;4989129;28;20069;-88
2023/03/13 06:15:54;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4973698;28;20050;-84
2023/03/13 06:18:20;;;;;;;1999.90;787.25;;;14.60;99.90;;;;;;4990330;28;20062;-90
2023/03/13 06:20:45;;;;;;;1999.90;795.30;;;13.50;99.90;;;;;;4988612;28;20042;-86
2023/03/13 06:23:11;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4984194;28;20519;-89
2023/03/13 06:25:37;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4968383;28;20395;-87
2023/03/13 06:28:03;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4985534;28;20050;-86
2023/03/13 06:30:29;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4985529;28;20057;-85
2023/03/13 06:32:54;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4989011;28;20065;-86
2023/03/13 06:35:20;;;;;;;1999.90;474.42;;;13.40;99.90;;;;;;4989092;28;20054;-86
2023/03/13 06:37:46;;;;;;;1999.90;461.88;;;14.80;99.90;;;;;;4994159;28;20077;-86
2023/03/13 06:40:12;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4992703;28;20120;-87
2023/03/13 06:42:38;;;;;;;1999.90;999.90;;;;;;;;;;4994735;28;20421;-86
2023/03/13 06:45:04;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4996169;28;20042;-87
2023/03/13 06:47:31;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4999613;28;20096;-86
2023/03/13 06:49:57;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4998146;28;20054;-85
2023/03/13 06:52:23;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4993448;28;20051;-86
2023/03/13 06:54:48;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4994677;28;20147;-88
2023/03/13 06:57:14;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4991718;28;20034;-87
2023/03/13 06:59:40;;;;;;;1999.90;841.42;;;14.30;99.90;;;;;;5000685;28;20174;-87
2023/03/13 07:02:05;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4996316;28;20495;-85
2023/03/13 07:04:31;;;;;;;1999.90;584.95;;;13.50;99.90;;;;;;4996375;28;20065;-85
2023/03/13 07:06:57;;;;;;;1861.18;146.25;;;13.40;99.90;;;;;;4995682;28;20050;-88
2023/03/13 07:09:22;;;;;;;1999.90;833.72;;;13.50;99.90;;;;;;4994802;28;20058;-86
2023/03/13 07:11:48;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4978859;28;20042;-86
2023/03/13 07:14:14;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4994295;28;20093;-84
2023/03/13 07:16:40;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4996496;28;20038;-86
2023/03/13 07:19:05;;;;;;;1962.55;774.03;;;14.20;99.90;;;;;;4996928;28;20137;-85
2023/03/13 07:21:31;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4995895;28;20061;-87
2023/03/13 07:23:57;;;;;;;1999.90;854.63;;;14.10;99.90;;;;;;4995678;28;20517;-86
2023/03/13 07:26:22;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5007715;28;20537;-86
2023/03/13 07:28:48;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4976770;28;20047;-86
2023/03/13 07:31:15;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5002057;28;20037;-85
2023/03/13 07:33:41;;;;;;;1944.53;348.02;;;13.50;99.90;;;;;;5011551;28;20046;-86
2023/03/13 07:36:08;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4994273;28;20113;-88
2023/03/13 07:38:34;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4996515;28;20049;-90
2023/03/13 07:41:00;;;;;;;1999.90;768.35;;;15.10;99.90;;;;;;4995414;28;20126;-85
2023/03/13 07:43:26;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4995751;28;20121;-86
2023/03/13 07:45:56;;;;;;;1999.90;601.17;;;13.70;99.90;;;;;;4995451;28;20042;-89
2023/03/13 07:48:24;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4994819;28;20062;-86
2023/03/13 07:50:50;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4994343;28;20038;-91
2023/03/13 07:53:19;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4995959;28;20054;-87
2023/03/13 07:55:52;;;;;;;1969.72;365.48;;;13.70;99.90;;;;;;4992283;28;20475;-86
2023/03/13 07:58:18;;;;;;;1999.90;940.65;;;15.20;99.90;;;;;;4994809;28;20057;-88
2023/03/13 08:00:44;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4977984;28;20046;-88
2023/03/13 08:03:09;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5002684;28;20125;-88
2023/03/13 08:05:35;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4994325;28;20129;-87
2023/03/13 08:08:01;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4992826;28;20491;-85
2023/03/13 08:10:26;;;;;;;1563.68;752.65;;;13.90;99.90;;;;;;4992499;28;20054;-84
2023/03/13 08:12:52;;;;;;;1877.70;116.57;;;11.30;99.90;;;;;;4994846;28;20049;-85
2023/03/13 08:15:24;;;;;;;1999.90;944.22;;;15.20;99.90;;;;;;4995121;28;20043;-87
2023/03/13 08:17:50;;;;;;;1999.90;934.80;;;13.70;99.90;;;;;;4993066;28;20051;-88
2023/03/13 08:20:17;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4983331;28;20054;-86
2023/03/13 08:22:46;;;;;;;1999.90;896.03;;;13.60;99.90;;;;;;4993724;28;20055;-87
2023/03/13 08:25:13;;;;;;;1999.90;851.67;;;15.20;99.90;;;;;;4976585;28;20511;-87
2023/03/13 08:27:39;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4984842;28;20050;-86
2023/03/13 08:30:05;;;;;;;1999.90;965.83;;;14.70;99.90;;;;;;4976168;28;20043;-88
2023/03/13 08:32:35;;;;;;;1792.68;760.08;;;15.30;99.90;;;;;;4974800;28;20054;-85
2023/03/13 08:35:01;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4990022;28;20046;-89
2023/03/13 08:37:27;;;;;;;1999.90;613.20;;;14.50;99.90;;;;;;4994389;28;20526;-89
2023/03/13 08:39:55;;;;;;;1999.90;851.45;;;15.00;99.90;;;;;;4976925;28;20043;-86
2023/03/13 08:42:21;;;;;;;1999.90;593.58;;;14.90;99.90;;;;;;4993918;28;20062;-88
2023/03/13 08:44:49;;;;;;;1999.90;411.52;;;13.70;99.90;;;;;;4978758;28;20073;-88
2023/03/13 08:47:14;;;;;;;;;;;14.40;99.90;;;;;;4993923;28;20074;-87
2023/03/13 08:49:40;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4976049;28;20026;-89
2023/03/13 08:52:06;;;;;;;1999.90;595.65;;;13.60;99.90;;;;;;4994476;28;20058;-87
2023/03/13 08:54:33;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4991052;28;20093;-87
2023/03/13 08:56:59;;;;;;;1999.90;715.85;;;15.20;99.90;;;;;;4994883;28;20136;-87
2023/03/13 08:59:24;;;;;;;1999.90;660.47;;;13.80;99.90;;;;;;4988347;28;20078;-87
2023/03/13 09:01:50;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4994778;28;20073;-87
2023/03/13 09:04:19;;;;;;;1999.90;921.03;;;16.10;99.90;;;;;;4994329;28;20042;-89
2023/03/13 09:06:45;;;;;;;1999.90;458.75;;;13.90;99.90;;;;;;4996360;28;20042;-87
2023/03/13 09:09:12;;;;;;;1999.90;775.03;;;14.20;99.90;;;;;;4994055;28;20046;-87
2023/03/13 09:11:38;;;;;;;1999.90;532.70;;;15.70;99.90;;;;;;4993924;28;20488;-89
2023/03/13 09:14:04;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4991666;28;20093;-89
2023/03/13 09:16:32;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4992692;28;20089;-87
2023/03/13 09:18:58;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4993138;28;20050;-88
2023/03/13 09:21:32;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4994571;28;20069;-87
2023/03/13 09:23:58;;;;;;;1999.90;455.13;;;13.90;99.90;;;;;;4991523;28;20051;-87
2023/03/13 09:26:25;;;;;;;1999.90;560.53;;;13.80;99.90;;;;;;4994000;28;20431;-88
2023/03/13 09:28:52;;;;;;;1999.90;757.65;;;15.40;99.90;;;;;;4991990;28;20133;-87
2023/03/13 09:31:21;;;;;;;1999.90;692.50;;;15.40;99.90;;;;;;4994899;28;20085;-87
2023/03/13 09:33:48;;;;;;;1999.90;744.10;;;13.80;99.90;;;;;;4991973;28;20057;-87
2023/03/13 09:36:15;;;;;;;1999.90;749.97;;;15.30;99.90;;;;;;4991886;28;20159;-88
2023/03/13 09:38:41;;;;;;;1999.90;570.70;;;15.30;99.90;;;;;;4991899;28;20045;-90
2023/03/13 09:41:16;;;;;;;1999.90;942.30;;;14.10;99.90;;;;;;4994950;28;20060;-86
2023/03/13 09:44:00;;;;;;;1999.90;585.25;;;14.10;99.90;;;;;;4992996;28;20054;-88
2023/03/13 09:47:00;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4994090;28;20049;-86
2023/03/13 09:49:38;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4991519;28;20077;-87
2023/03/13 09:52:32;;;;;;;1999.90;887.07;;;13.60;99.90;;;;;;4994356;28;20046;-87
2023/03/13 09:55:20;;;;;;;1999.90;803.13;;;13.90;99.90;;;;;;4991388;28;20372;-86
2023/03/13 09:57:58;;;;;;;1999.90;775.95;;;14.00;99.90;;;;;;4992347;28;20399;-86
2023/03/13 10:00:29;;;;;;;1999.90;911.85;;;15.00;99.90;;;;;;4994102;28;20054;-85
2023/03/13 10:03:50;;;;;;;1999.90;518.45;;;17.00;99.90;;;;;;4993224;28;20095;-87
2023/03/13 10:06:21;;;;;;;1999.90;777.25;;;15.10;99.90;;;;;;4958749;28;20084;-88
2023/03/13 10:08:47;;;;;;;1999.90;732.25;;;16.50;99.90;;;;;;4984090;28;20050;-85
2023/03/13 10:11:21;;;;;;;1999.90;739.58;;;16.30;99.90;;;;;;4994201;28;20049;-86
2023/03/13 10:14:01;;;;;;;1999.90;926.08;;;14.60;99.90;;;;;;4992701;28;20549;-86
2023/03/13 10:16:33;;;;;;;1999.90;563.28;;;16.20;99.90;;;;;;4978024;28;20097;-88
2023/03/13 10:19:17;;;;;;;1879.07;137.13;;;15.60;99.90;;;;;;4992090;28;20046;-87
2023/03/13 10:21:47;;;;;;;1999.90;525.22;;;13.80;99.90;;;;;;5004453;28;20042;-85
2023/03/13 10:24:25;;;;;;;1999.90;772.72;;;14.80;99.90;;;;;;4992647;28;20046;-87
2023/03/13 10:26:50;;;;;;;1999.90;986.42;;;15.90;99.90;;;;;;4988882;28;20043;-86
2023/03/13 10:29:19;;;;;;;1492.63;174.65;;;13.90;99.90;;;;;;4989164;28;20058;-87
2023/03/13 10:31:57;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4995144;28;20047;-85
2023/03/13 10:34:25;;;;;;;1794.00;424.30;;;14.30;99.90;;;;;;4992668;28;20068;-86
2023/03/13 10:36:57;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4991227;28;20639;-85
2023/03/13 10:39:25;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4994087;28;20054;-85
2023/03/13 10:42:08;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4974989;28;20154;-86
2023/03/13 10:44:34;;;;;;;1999.90;867.55;;;13.80;99.90;;;;;;4992610;28;20184;-86
2023/03/13 10:47:01;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4992157;28;20129;-86
2023/03/13 10:49:29;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4990905;28;20049;-83
2023/03/13 10:52:00;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4991667;28;20310;-86
2023/03/13 10:54:34;;;;;;;1231.88;506.10;;;15.70;99.90;;;;;;4990672;28;20074;-86
2023/03/13 10:57:18;;;;;;;1747.13;368.98;;;14.10;99.90;;;;;;4975570;28;20042;-87
2023/03/13 10:59:49;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4991442;28;20054;-84
2023/03/13 11:02:17;;;;;;;1999.90;934.90;;;12.80;99.90;;;;;;4990033;28;20062;-87
2023/03/13 11:04:48;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4990932;28;20082;-84
2023/03/13 11:07:24;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4992740;28;20971;-84
2023/03/13 11:10:16;;;;;;;1999.90;290.83;;;15.90;99.90;;;;;;4991019;28;20053;-87
2023/03/13 11:12:52;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4989872;28;20050;-88
2023/03/13 11:15:28;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4991079;28;20086;-87
2023/03/13 11:18:00;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4994183;28;20042;-86
2023/03/13 11:20:39;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4992482;28;20519;-86
2023/03/13 11:23:40;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4996843;28;20046;-86
2023/03/13 11:26:44;;;;;;;1999.90;666.70;;;14.90;99.90;;;;;;4975348;28;20059;-86
2023/03/13 11:29:32;;;;;;;1999.90;830.75;;;15.20;99.90;;;;;;4981316;28;20050;-85
2023/03/13 11:32:05;;;;;;;1999.90;793.72;;;13.80;99.90;;;;;;4993926;28;20078;-84
2023/03/13 11:34:55;;;;;;;1999.90;471.23;;;16.40;99.90;;;;;;4995182;28;20453;-86
2023/03/13 11:37:22;;;;;;;1999.90;478.23;;;14.50;99.90;;;;;;4993736;28;20502;-86
2023/03/13 11:40:20;;;;;;;1999.90;469.38;;;16.40;99.90;;;;;;4993894;28;20073;-86
2023/03/13 11:42:51;;;;;;;1999.90;826.47;;;14.90;99.90;;;;;;4994580;28;20491;-88
2023/03/13 11:45:26;;;;;;;1999.90;794.00;;;16.30;99.90;;;;;;4995073;28;20051;-86
2023/03/13 11:48:15;;;;;;;1999.90;944.33;;;14.70;99.90;;;;;;4997615;28;20453;-85
2023/03/13 11:51:11;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4987548;28;20058;-86
2023/03/13 11:54:05;;;;;;;1999.90;862.72;;;15.30;99.90;;;;;;4974976;28;20055;-89
2023/03/13 11:56:43;;;;;;;1999.90;689.05;;;17.30;99.90;;;;;;4988215;28;20046;-88
2023/03/13 11:59:33;;;;;;;1999.90;887.03;;;16.80;99.90;;;;;;4997521;28;20054;-87
2023/03/13 12:02:13;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4999407;28;20045;-87
2023/03/13 12:04:44;;;;;;;1999.90;702.72;;;14.50;99.90;;;;;;4996842;28;20043;-88
2023/03/13 12:07:35;;;;;;;1999.90;246.43;;;16.40;99.90;;;;;;4993724;28;20118;-85
2023/03/13 12:10:24;;;;;;;1999.90;386.83;;;16.70;99.90;;;;;;4994687;28;20042;-87
2023/03/13 12:13:08;;;;;;;;;;;14.00;99.90;;;;;;4995007;28;20054;-86
2023/03/13 12:15:44;;;;;;;1999.90;800.05;;;16.60;99.90;;;;;;4995536;28;19973;-87