Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:19;;;;;;;4.63;3.72;;;13.70;99.90;;;;;;5059957;28;20118;-64
2023/08/12 00:02:45;;;;;;;3.92;3.63;;;13.60;99.90;;;;;;5059884;28;20066;-64
2023/08/12 00:05:12;;;;;;;5.25;3.60;;;13.60;99.90;;;;;;5060048;28;20128;-63
2023/08/12 00:07:38;;;;;;;10.45;4.32;;;13.60;99.90;;;;;;5060303;28;20502;-64
2023/08/12 00:10:05;;;;;;;4.85;3.97;;;13.50;99.90;;;;;;5060131;28;20029;-63
2023/08/12 00:12:32;;;;;;;7.60;4.20;;;13.50;99.90;;;;;;5069851;28;20074;-64
2023/08/12 00:14:58;;;;;;;5.68;3.60;;;13.50;99.90;;;;;;5079941;28;20035;-63
2023/08/12 00:17:26;;;;;;;9.18;4.20;;;13.50;99.90;;;;;;5078740;28;20025;-63
2023/08/12 00:19:52;;;;;;;7.50;4.00;;;13.40;99.90;;;;;;5079757;28;20044;-64
2023/08/12 00:22:17;;;;;;;5.75;3.60;;;13.50;99.90;;;;;;5080055;28;20067;-63
2023/08/12 00:24:49;;;;;;;5.43;3.53;;;13.40;99.90;;;;;;5079809;28;20071;-64
2023/08/12 00:27:15;;;;;;;4.13;3.70;;;13.40;99.90;;;;;;5079739;28;20474;-64
2023/08/12 00:29:40;;;;;;;8.20;4.13;;;13.40;99.90;;;;;;5079787;28;20025;-64
2023/08/12 00:32:09;;;;;;;4.68;4.05;;;13.40;99.90;;;;;;5078691;28;20416;-64
2023/08/12 00:34:35;;;;;;;8.00;3.75;;;13.40;99.90;;;;;;5078904;28;20044;-64
2023/08/12 00:37:00;;;;;;;4.00;3.60;;;13.40;99.90;;;;;;5079752;28;20055;-64
2023/08/12 00:39:26;;;;;;;4.38;3.55;;;13.40;99.90;;;;;;5079946;28;20028;-64
2023/08/12 00:41:52;;;;;;;7.45;3.97;;;13.40;99.90;;;;;;5076058;28;20386;-64
2023/08/12 00:44:17;;;;;;;5.63;3.60;;;13.40;99.90;;;;;;5075563;28;20029;-64
2023/08/12 00:46:43;;;;;;;4.65;4.10;;;13.40;99.90;;;;;;5076367;28;20367;-64
2023/08/12 00:49:11;;;;;;;4.85;3.42;;;13.40;99.90;;;;;;5076121;28;20037;-64
2023/08/12 00:51:41;;;;;;;8.40;3.75;;;13.40;99.90;;;;;;5076365;28;20111;-64
2023/08/12 00:54:07;;;;;;;4.68;3.58;;;13.40;99.90;;;;;;5076619;28;20141;-64
2023/08/12 00:56:35;;;;;;;4.55;4.05;;;13.30;99.90;;;;;;5076325;28;20060;-64
2023/08/12 00:59:04;;;;;;;4.78;3.55;;;13.30;99.90;;;;;;5076010;28;20095;-64
2023/08/12 01:01:30;;;;;;;6.60;3.97;;;13.30;99.90;;;;;;5076236;28;20025;-64
2023/08/12 01:03:57;;;;;;;5.28;4.03;;;13.30;99.90;;;;;;5076634;28;20037;-64
2023/08/12 01:06:23;;;;;;;4.82;3.97;;;13.20;99.90;;;;;;5075670;28;20032;-64
2023/08/12 01:08:50;;;;;;;5.03;3.88;;;13.20;99.90;;;;;;5075796;28;20025;-65
2023/08/12 01:11:28;;;;;;;4.22;3.83;;;13.20;99.90;;;;;;5076012;28;20028;-64
2023/08/12 01:14:25;;;;;;;6.05;4.70;;;13.10;99.90;;;;;;5074874;28;20086;-64
2023/08/12 01:16:59;;;;;;;5.68;3.88;;;13.10;99.90;;;;;;5074608;28;20066;-64
2023/08/12 01:19:44;;;;;;;8.80;3.97;;;13.10;99.90;;;;;;5075054;28;20124;-64
2023/08/12 01:22:11;;;;;;;6.40;4.43;;;13.10;99.90;;;;;;5075923;28;20063;-64
2023/08/12 01:24:42;;;;;;;4.03;3.63;;;13.10;99.90;;;;;;5074245;28;20053;-64
2023/08/12 01:27:09;;;;;;;4.72;3.70;;;13.10;99.90;;;;;;5075704;28;20029;-64
2023/08/12 01:29:41;;;;;;;4.53;4.10;;;13.00;99.90;;;;;;5075590;28;20079;-64
2023/08/12 01:32:30;;;;;;;5.45;4.30;;;13.00;99.90;;;;;;5074622;28;20111;-64
2023/08/12 01:35:17;;;;;;;5.60;4.22;;;13.00;99.90;;;;;;5075289;28;20561;-64
2023/08/12 01:37:43;;;;;;;4.35;3.95;;;12.90;99.90;;;;;;5075614;28;20020;-64
2023/08/12 01:40:10;;;;;;;6.38;3.60;;;12.90;99.90;;;;;;5075706;28;20029;-64
2023/08/12 01:42:38;;;;;;;4.28;3.88;;;12.90;99.90;;;;;;5075385;28;20032;-64
2023/08/12 01:45:04;;;;;;;4.90;4.40;;;12.80;99.90;;;;;;5075512;28;20033;-64
2023/08/12 01:47:30;;;;;;;7.72;4.40;;;12.80;99.90;;;;;;5073997;28;20025;-64
2023/08/12 01:49:56;;;;;;;4.20;3.80;;;12.80;99.90;;;;;;5073881;28;20381;-64
2023/08/12 01:52:22;;;;;;;4.75;4.00;;;12.80;99.90;;;;;;5075024;28;20455;-64
2023/08/12 01:54:48;;;;;;;5.20;3.80;;;12.80;99.90;;;;;;5075219;28;20025;-64
2023/08/12 01:57:13;;;;;;;5.07;4.30;;;12.80;99.90;;;;;;5075031;28;20047;-64
2023/08/12 01:59:39;;;;;;;8.23;4.40;;;12.80;99.90;;;;;;5073662;28;20024;-64
2023/08/12 02:02:05;;;;;;;5.93;4.45;;;12.80;99.90;;;;;;5074937;28;20035;-64
2023/08/12 02:04:31;;;;;;;5.90;4.93;;;12.80;99.90;;;;;;5074878;28;20063;-64
2023/08/12 02:06:57;;;;;;;5.22;3.92;;;12.80;99.90;;;;;;5074995;28;20502;-64
2023/08/12 02:09:23;;;;;;;4.28;3.90;;;12.80;99.90;;;;;;5074774;28;20040;-64
2023/08/12 02:11:49;;;;;;;8.25;4.55;;;12.80;99.90;;;;;;5074999;28;20047;-64
2023/08/12 02:14:15;;;;;;;5.22;4.28;;;12.70;99.90;;;;;;5073386;28;20381;-64
2023/08/12 02:16:41;;;;;;;5.05;4.35;;;12.80;99.90;;;;;;5074676;28;20032;-64
2023/08/12 02:19:06;;;;;;;7.60;4.18;;;12.70;99.90;;;;;;5073732;28;20025;-64
2023/08/12 02:21:32;;;;;;;7.82;4.47;;;12.70;99.90;;;;;;5074263;28;20025;-64
2023/08/12 02:23:58;;;;;;;4.35;3.95;;;12.70;99.90;;;;;;5072864;28;20151;-64
2023/08/12 02:26:23;;;;;;;4.47;4.07;;;12.60;99.90;;;;;;5074354;28;20058;-64
2023/08/12 02:28:49;;;;;;;6.25;4.03;;;12.60;99.90;;;;;;5075159;28;20043;-64
2023/08/12 02:31:18;;;;;;;5.85;4.45;;;12.60;99.90;;;;;;5072757;28;20493;-64
2023/08/12 02:33:43;;;;;;;6.25;4.80;;;12.60;99.90;;;;;;5074057;28;20047;-64
2023/08/12 02:36:09;;;;;;;7.13;4.35;;;12.60;99.90;;;;;;5073979;28;20478;-64
2023/08/12 02:38:35;;;;;;;4.53;4.10;;;12.50;99.90;;;;;;5074220;28;20028;-64
2023/08/12 02:41:00;;;;;;;5.00;4.50;;;12.50;99.90;;;;;;5074350;28;20024;-64
2023/08/12 02:43:26;;;;;;;5.07;4.57;;;12.50;99.90;;;;;;5074133;28;20036;-64
2023/08/12 02:45:52;;;;;;;6.80;4.07;;;12.50;99.90;;;;;;5072844;28;20462;-64
2023/08/12 02:48:18;;;;;;;4.80;4.30;;;12.50;99.90;;;;;;5074308;28;20351;-64
2023/08/12 02:50:43;;;;;;;6.20;5.15;;;12.50;99.90;;;;;;5072722;28;20029;-64
2023/08/12 02:53:09;;;;;;;8.75;4.60;;;12.40;99.90;;;;;;5074006;28;20066;-64
2023/08/12 02:55:36;;;;;;;5.30;3.92;;;12.40;99.90;;;;;;5074228;28;20035;-64
2023/08/12 02:58:03;;;;;;;8.40;4.55;;;12.40;99.90;;;;;;5073907;28;20055;-64
2023/08/12 03:00:28;;;;;;;6.25;4.30;;;12.40;99.90;;;;;;5073865;28;20025;-63
2023/08/12 03:02:54;;;;;;;5.38;3.90;;;12.40;99.90;;;;;;5073857;28;20359;-64
2023/08/12 03:05:20;;;;;;;6.00;4.78;;;12.30;99.90;;;;;;5073264;28;20106;-64
2023/08/12 03:07:46;;;;;;;5.63;4.65;;;12.30;99.90;;;;;;5073836;28;20466;-64
2023/08/12 03:10:12;;;;;;;5.00;4.53;;;12.30;99.90;;;;;;5072543;28;20070;-64
2023/08/12 03:12:38;;;;;;;5.85;4.00;;;12.30;99.90;;;;;;5073923;28;20058;-64
2023/08/12 03:15:05;;;;;;;7.38;4.32;;;12.30;99.90;;;;;;5073731;28;20381;-64
2023/08/12 03:17:30;;;;;;;6.20;4.63;;;12.30;99.90;;;;;;5073490;28;20113;-64
2023/08/12 03:19:59;;;;;;;6.80;4.40;;;12.30;99.90;;;;;;5073752;28;20067;-64
2023/08/12 03:22:27;;;;;;;5.28;4.78;;;12.20;99.90;;;;;;5073746;28;20024;-64
2023/08/12 03:24:53;;;;;;;6.32;4.43;;;12.20;99.90;;;;;;5073119;28;20059;-63
2023/08/12 03:27:19;;;;;;;4.72;4.32;;;12.20;99.90;;;;;;5073442;28;20040;-64
2023/08/12 03:29:44;;;;;;;5.88;4.35;;;12.20;99.90;;;;;;5073586;28;20025;-63
2023/08/12 03:32:10;;;;;;;6.43;4.85;;;12.30;99.90;;;;;;5073639;28;20478;-63
2023/08/12 03:34:36;;;;;;;5.15;4.38;;;12.20;99.90;;;;;;5073245;28;20028;-64
2023/08/12 03:37:01;;;;;;;6.40;4.78;;;12.20;99.90;;;;;;5073504;28;20056;-64
2023/08/12 03:39:27;;;;;;;6.00;4.53;;;12.20;99.90;;;;;;5073444;28;20108;-64
2023/08/12 03:41:53;;;;;;;5.07;4.57;;;12.20;99.90;;;;;;5072244;28;20032;-64
2023/08/12 03:44:19;;;;;;;5.32;4.45;;;12.20;99.90;;;;;;5072195;28;20029;-64
2023/08/12 03:46:44;;;;;;;5.80;4.30;;;12.20;99.90;;;;;;5073150;28;20112;-64
2023/08/12 03:49:10;;;;;;;5.60;4.65;;;12.20;99.90;;;;;;5072458;28;20070;-64
2023/08/12 03:51:36;;;;;;;6.68;3.97;;;12.20;99.90;;;;;;5073380;28;20027;-64
2023/08/12 03:54:01;;;;;;;6.30;4.32;;;12.20;99.90;;;;;;5073394;28;20150;-64
2023/08/12 03:56:27;;;;;;;4.57;4.18;;;12.20;99.90;;;;;;5073321;28;20140;-64
2023/08/12 03:58:53;;;;;;;6.32;4.60;;;12.20;99.90;;;;;;5073030;28;20028;-64
2023/08/12 04:01:18;;;;;;;4.47;4.07;;;12.20;99.90;;;;;;5073690;28;20033;-64
2023/08/12 04:03:44;;;;;;;5.32;4.00;;;12.10;99.90;;;;;;5071979;28;20024;-64
2023/08/12 04:06:09;;;;;;;5.18;4.32;;;12.10;99.90;;;;;;5073170;28;20155;-64
2023/08/12 04:08:35;;;;;;;4.63;4.10;;;12.10;99.90;;;;;;5071941;28;20051;-64
2023/08/12 04:11:01;;;;;;;5.25;4.20;;;12.10;99.90;;;;;;5073215;28;20374;-64
2023/08/12 04:13:26;;;;;;;7.25;4.60;;;12.10;99.90;;;;;;5071910;28;20021;-64
2023/08/12 04:15:55;;;;;;;8.00;4.40;;;12.10;99.90;;;;;;5073056;28;20054;-64
2023/08/12 04:18:21;;;;;;;7.40;4.28;;;12.10;99.90;;;;;;5076981;28;20457;-64
2023/08/12 04:20:50;;;;;;;4.97;4.07;;;12.10;99.90;;;;;;5076828;28;20071;-63
2023/08/12 04:23:16;;;;;;;7.55;4.32;;;12.10;99.90;;;;;;5076550;28;20017;-64
2023/08/12 04:25:48;;;;;;;7.97;4.03;;;12.20;99.90;;;;;;5076634;28;20120;-63
2023/08/12 04:28:14;;;;;;;7.63;4.40;;;12.20;99.90;;;;;;5076754;28;20032;-64
2023/08/12 04:30:45;;;;;;;4.47;3.80;;;12.30;99.90;;;;;;5076405;28;20466;-63
2023/08/12 04:33:11;;;;;;;4.80;4.30;;;12.30;99.90;;;;;;5075360;28;20050;-64
2023/08/12 04:35:38;;;;;;;4.40;4.00;;;12.40;99.90;;;;;;5075033;28;20030;-64
2023/08/12 04:38:04;;;;;;;5.55;4.55;;;12.40;99.90;;;;;;5075806;28;20420;-64
2023/08/12 04:40:29;;;;;;;6.05;4.28;;;12.40;99.90;;;;;;5075216;28;20020;-64
2023/08/12 04:42:55;;;;;;;5.80;3.95;;;12.50;99.90;;;;;;5075294;28;20028;-64
2023/08/12 04:45:20;;;;;;;4.53;4.13;;;12.60;99.90;;;;;;5076482;28;20473;-64
2023/08/12 04:47:46;;;;;;;4.53;4.10;;;12.60;99.90;;;;;;5076712;28;20050;-64
2023/08/12 04:50:12;;;;;;;4.20;3.72;;;12.60;99.90;;;;;;5075099;28;20115;-64
2023/08/12 04:52:37;;;;;;;6.00;4.25;;;12.70;99.90;;;;;;5076539;28;20063;-63
2023/08/12 04:55:04;;;;;;;6.57;4.00;;;12.80;99.90;;;;;;5075961;28;20035;-64
2023/08/12 04:57:30;;;;;;;4.68;3.90;;;12.80;99.90;;;;;;5076671;28;20090;-64
2023/08/12 04:59:55;;;;;;;6.28;3.63;;;12.90;99.90;;;;;;5075862;28;20059;-64
2023/08/12 05:02:21;;;;;;;5.03;3.60;;;12.90;99.90;;;;;;5074795;28;20458;-64
2023/08/12 05:04:51;;;;;;;3.72;3.40;;;13.00;99.90;;;;;;5075681;28;20032;-64
2023/08/12 05:07:17;;;;;;;5.28;3.35;;;13.10;99.90;;;;;;5074728;28;20028;-68
2023/08/12 05:09:46;;;;;;;3.75;3.42;;;13.10;99.90;;;;;;5075844;28;20032;-64
2023/08/12 05:12:12;;;;;;;5.40;3.13;;;13.20;99.90;;;;;;5075654;28;20024;-64
2023/08/12 05:14:39;;;;;;;4.57;3.10;;;13.30;99.90;;;;;;5075888;28;20033;-64
2023/08/12 05:17:05;;;;;;;4.25;3.70;;;13.40;99.90;;;;;;5074524;28;20043;-64
2023/08/12 05:19:31;;;;;;;5.95;3.60;;;13.50;99.90;;;;;;5074701;28;20403;-64
2023/08/12 05:21:56;;;;;;;3.78;3.20;;;13.60;99.90;;;;;;5076289;28;20035;-64
2023/08/12 05:24:22;;;;;;;4.07;3.20;;;13.60;99.90;;;;;;5075541;28;20048;-64
2023/08/12 05:26:47;;;;;;;5.13;3.20;;;13.70;99.90;;;;;;5075043;28;20037;-64
2023/08/12 05:29:14;;;;;;;3.58;3.28;;;13.80;99.90;;;;;;5075514;28;20067;-64
2023/08/12 05:31:40;;;;;;;8.18;3.40;;;13.90;99.90;;;;;;5075813;28;20458;-64
2023/08/12 05:34:06;;;;;;;6.47;4.00;;;14.00;99.90;;;;;;5074135;28;20036;-63
2023/08/12 05:36:31;;;;;;;3.90;3.40;;;14.10;99.90;;;;;;5075135;28;20060;-64
2023/08/12 05:38:57;;;;;;;4.88;3.05;;;14.20;99.90;;;;;;5075494;28;20025;-64
2023/08/12 05:41:22;;;;;;;2.75;2.55;;;14.30;99.90;;;;;;5075084;28;20099;-64
2023/08/12 05:43:48;;;;;;;3.20;2.67;;;14.40;99.90;;;;;;5075327;28;20050;-64
2023/08/12 05:46:14;;;;;;;2.78;2.58;;;14.60;99.90;;;;;;5074129;28;20036;-64
2023/08/12 05:48:40;;;;;;;3.45;2.53;;;14.70;99.90;;;;;;5074968;28;20029;-64
2023/08/12 05:51:06;;;;;;;5.72;2.78;;;14.80;99.90;;;;;;5073840;28;20043;-64
2023/08/12 05:53:32;;;;;;;3.60;2.75;;;14.90;99.90;;;;;;5074821;28;20031;-64
2023/08/12 05:55:58;;;;;;;5.40;2.53;;;15.00;99.90;;;;;;5073787;28;20029;-63
2023/08/12 05:58:24;;;;;;;3.47;2.58;;;15.20;99.90;;;;;;5075657;28;20481;-64
2023/08/12 06:00:50;;;;;;;3.03;2.72;;;15.30;99.90;;;;;;5075103;28;20020;-64
2023/08/12 06:03:15;;;;;;;3.20;2.63;;;15.50;99.90;;;;;;5074987;28;20035;-63
2023/08/12 06:05:45;;;;;;;2.47;2.20;;;15.80;99.90;;;;;;5074723;28;20385;-62
2023/08/12 06:08:11;;;;;;;3.13;2.00;;;16.30;99.90;;;;;;5074401;28;20398;-61
2023/08/12 06:10:37;;;;;;;4.00;2.22;;;16.80;99.90;;;;;;5074832;28;20024;-62
2023/08/12 06:13:03;;;;;;;2.30;2.10;;;17.10;99.90;;;;;;5074713;28;20078;-62
2023/08/12 06:15:29;;;;;;;2.38;2.20;;;17.50;99.90;;;;;;5074693;28;20052;-62
2023/08/12 06:17:55;;;;;;;3.33;2.38;;;17.80;99.90;;;;;;5074636;28;20126;-60
2023/08/12 06:20:20;;;;;;;3.42;2.00;;;18.20;99.90;;;;;;5074605;28;20080;-61
2023/08/12 06:22:46;;;;;;;2.30;2.10;;;18.60;99.90;;;;;;5074350;28;20037;-61
2023/08/12 06:25:11;;;;;;;4.80;2.05;;;19.00;99.90;;;;;;5072965;28;20405;-61
2023/08/12 06:27:37;;;;;;;3.10;1.90;;;19.50;99.90;;;;;;5074106;28;20040;-61
2023/08/12 06:30:04;;;;;;;2.75;1.80;;;19.90;99.90;;;;;;5074350;28;20193;-62
2023/08/12 06:32:29;;;;;;;2.13;1.80;;;20.20;99.90;;;;;;5074212;28;20024;-63
2023/08/12 06:34:55;;;;;;;2.60;1.80;;;20.60;99.90;;;;;;5073972;28;20531;-62
2023/08/12 06:37:20;;;;;;;2.55;1.58;;;20.90;99.90;;;;;;5074470;28;20024;-63
2023/08/12 06:39:46;;;;;;;1.85;1.73;;;21.20;99.90;;;;;;5073449;28;20021;-61
2023/08/12 06:42:12;;;;;;;2.00;1.90;;;21.30;99.90;;;;;;5074109;28;20021;-61
2023/08/12 06:44:37;;;;;;;2.80;2.00;;;21.70;99.90;;;;;;5073962;28;20463;-66
2023/08/12 06:47:03;;;;;;;2.72;2.00;;;22.10;99.90;;;;;;5074120;28;20474;-61
2023/08/12 06:49:29;;;;;;;3.80;1.75;;;22.60;99.90;;;;;;5073456;28;20066;-61
2023/08/12 06:51:54;;;;;;;3.03;2.65;;;22.80;99.90;;;;;;5074261;28;20071;-63
2023/08/12 06:54:22;;;;;;;5.03;2.08;;;23.10;99.90;;;;;;5073907;28;20021;-62
2023/08/12 06:56:48;;;;;;;3.77;2.20;;;23.30;99.90;;;;;;5072771;28;20565;-61
2023/08/12 06:59:14;;;;;;;2.13;1.58;;;23.70;99.90;;;;;;5073880;28;20107;-60
2023/08/12 07:01:40;;;;;;;3.40;1.92;;;24.20;99.60;;;;;;5073877;28;20052;-62
2023/08/12 07:04:05;;;;;;;2.75;2.13;;;24.50;98.50;;;;;;5073774;28;20033;-64
2023/08/12 07:06:31;;;;;;;3.50;2.17;;;24.80;97.80;;;;;;5073530;28;20043;-64
2023/08/12 07:08:56;;;;;;;1.75;1.60;;;25.20;96.40;;;;;;5072430;28;20525;-63
2023/08/12 07:11:22;;;;;;;7.63;1.75;;;25.50;95.60;;;;;;5073648;28;20027;-64
2023/08/12 07:13:48;;;;;;;5.57;1.73;;;25.60;94.90;;;;;;5073528;28;20029;-63
2023/08/12 07:16:13;;;;;;;2.95;1.90;;;25.60;94.40;;;;;;5073689;28;20481;-63
2023/08/12 07:18:39;;;;;;;2.25;1.98;;;25.80;93.80;;;;;;5073934;28;20029;-63
2023/08/12 07:21:05;;;;;;;4.43;1.92;;;26.00;93.10;;;;;;5073394;28;20036;-64
2023/08/12 07:23:31;;;;;;;2.20;2.00;;;26.00;92.50;;;;;;5073572;28;20398;-63
2023/08/12 07:25:57;;;;;;;3.75;2.05;;;26.10;92.30;;;;;;5074156;28;20036;-64
2023/08/12 07:28:22;;;;;;;1.85;1.70;;;26.40;91.30;;;;;;5072302;28;20028;-63
2023/08/12 07:30:49;;;;;;;3.22;2.42;;;26.70;89.90;;;;;;5073764;28;20020;-64
2023/08/12 07:33:15;;;;;;;2.35;1.90;;;26.90;90.00;;;;;;5073836;28;20174;-65
2023/08/12 07:35:41;;;;;;;2.72;1.70;;;27.10;87.50;;;;;;5073666;28;20099;-64
2023/08/12 07:38:06;;;;;;;2.53;1.70;;;27.40;87.10;;;;;;5072576;28;20028;-65
2023/08/12 07:40:32;;;;;;;1.80;1.70;;;27.70;85.00;;;;;;5073434;28;20438;-65
2023/08/12 07:42:58;;;;;;;3.63;1.80;;;28.00;84.20;;;;;;5073170;28;20109;-65
2023/08/12 07:45:23;;;;;;;2.17;1.85;;;28.30;83.00;;;;;;5073442;28;20040;-64
2023/08/12 07:47:49;;;;;;;4.28;2.53;;;28.60;81.20;;;;;;5073103;28;20032;-64
2023/08/12 07:50:15;;;;;;;3.30;1.70;;;28.70;80.90;;;;;;5074624;28;20025;-64
2023/08/12 07:52:41;;;;;;;5.70;2.13;;;29.00;80.30;;;;;;5077850;28;20040;-64
2023/08/12 07:55:07;;;;;;;2.00;1.80;;;29.30;78.70;;;;;;5077624;28;20032;-65
2023/08/12 07:57:32;;;;;;;1.83;1.73;;;29.30;77.70;;;;;;5077202;28;20484;-64
2023/08/12 07:59:58;;;;;;;2.33;1.90;;;29.40;76.90;;;;;;5077143;28;20035;-65
2023/08/12 08:02:23;;;;;;;2.25;2.08;;;29.60;76.00;;;;;;5077696;28;20029;-64
2023/08/12 08:04:49;;;;;;;2.88;1.80;;;29.80;74.50;;;;;;5075996;28;20066;-63
2023/08/12 08:07:16;;;;;;;3.47;2.35;;;30.00;74.10;;;;;;5077422;28;20036;-64
2023/08/12 08:09:42;;;;;;;2.80;2.40;;;30.40;72.70;;;;;;5077138;28;20028;-64
2023/08/12 08:12:09;;;;;;;2.85;1.92;;;30.40;71.10;;;;;;5077028;28;20024;-64
2023/08/12 08:14:35;;;;;;;3.38;2.20;;;30.30;70.60;;;;;;5076972;28;20021;-64
2023/08/12 08:17:01;;;;;;;5.00;1.80;;;30.50;70.40;;;;;;5076516;28;20489;-64
2023/08/12 08:19:27;;;;;;;7.75;1.90;;;30.90;69.30;;;;;;5075602;28;20086;-69
2023/08/12 08:21:52;;;;;;;3.63;1.92;;;30.80;68.50;;;;;;5077168;28;20033;-66
2023/08/12 08:24:18;;;;;;;1.50;1.40;;;30.40;67.50;;;;;;5076791;28;20053;-68
2023/08/12 08:26:45;;;;;;;3.30;1.90;;;30.30;67.60;;;;;;5076595;28;20090;-67
2023/08/12 08:29:11;;;;;;;4.13;2.00;;;30.60;67.30;;;;;;5076689;28;20028;-66
2023/08/12 08:31:37;;;;;;;2.22;1.70;;;30.70;66.60;;;;;;5075517;28;20074;-67
2023/08/12 08:34:02;;;;;;;3.10;1.77;;;30.70;65.90;;;;;;5076574;28;20028;-60
2023/08/12 08:36:28;;;;;;;2.20;1.33;;;30.90;66.40;;;;;;5076272;28;20470;-59
2023/08/12 08:38:54;;;;;;;4.80;2.00;;;31.10;65.80;;;;;;5076243;28;20043;-58
2023/08/12 08:41:20;;;;;;;1.70;1.60;;;31.20;64.30;;;;;;5076694;28;20055;-58
2023/08/12 08:43:48;;;;;;;3.17;1.90;;;31.30;63.30;;;;;;5076172;28;20367;-58
2023/08/12 08:46:15;;;;;;;2.10;1.33;;;31.40;62.90;;;;;;5076311;28;20032;-58
2023/08/12 08:48:45;;;;;;;2.47;1.77;;;31.50;62.80;;;;;;5076604;28;20016;-58
2023/08/12 08:51:11;;;;;;;1.63;1.52;;;31.80;62.20;;;;;;5075898;28;20031;-59
2023/08/12 08:53:41;;;;;;;2.30;1.63;;;32.10;61.70;;;;;;5076085;28;20020;-59
2023/08/12 08:56:07;;;;;;;2.33;1.42;;;32.10;61.30;;;;;;5075083;28;20373;-58
2023/08/12 08:58:33;;;;;;;2.38;1.30;;;32.30;61.00;;;;;;5076160;28;20035;-58
2023/08/12 09:01:00;;;;;;;2.85;1.60;;;32.30;61.40;;;;;;5076876;28;20025;-58
2023/08/12 09:03:26;;;;;;;2.72;1.65;;;32.20;60.40;;;;;;5075106;28;20024;-59
2023/08/12 09:05:55;;;;;;;2.53;1.60;;;32.20;60.70;;;;;;5075810;28;20044;-59
2023/08/12 09:08:22;;;;;;;2.30;1.52;;;32.30;60.20;;;;;;5050646;28;20387;-58
2023/08/12 09:10:49;;;;;;;4.07;1.63;;;32.30;58.80;;;;;;5048160;28;20025;-58
2023/08/12 09:13:15;;;;;;;3.08;1.90;;;32.50;60.10;;;;;;5055737;28;20108;-59
2023/08/12 09:15:41;;;;;;;2.30;1.45;;;32.50;59.10;;;;;;5055796;28;20064;-58
2023/08/12 09:18:07;;;;;;;2.97;1.70;;;32.50;59.30;;;;;;5055512;28;20056;-58
2023/08/12 09:20:34;;;;;;;1.75;1.50;;;32.60;57.60;;;;;;5055395;28;20540;-59
2023/08/12 09:23:00;;;;;;;2.55;2.05;;;32.50;58.30;;;;;;5055249;28;20033;-64
2023/08/12 09:25:29;;;;;;;4.07;1.80;;;32.80;57.00;;;;;;5055846;28;20048;-58
2023/08/12 09:27:58;;;;;;;2.63;1.48;;;32.20;56.90;;;;;;5055182;28;20086;-65
2023/08/12 09:30:24;;;;;;;;;;;31.70;58.90;;;;;;5054277;28;20028;-65
2023/08/12 09:33:03;;;;;;;2.45;1.40;;;32.00;58.00;;;;;;5055150;28;19957;-66
2023/08/12 09:35:37;;;;;;;1.35;1.33;;;32.20;59.30;;;;;;5055384;28;20036;-66
2023/08/12 09:38:04;;;;;;;1.38;1.33;;;32.90;57.90;;;;;;5055356;28;20032;-66
2023/08/12 09:40:35;;;;;;;2.17;2.05;;;33.60;56.60;;;;;;5055732;28;20052;-66
2023/08/12 09:43:02;;;;;;;4.28;1.50;;;34.00;55.30;;;;;;5054041;28;20036;-66
2023/08/12 09:45:28;;;;;;;1.52;1.45;;;34.20;55.20;;;;;;5055088;28;20493;-66
2023/08/12 09:47:57;;;;;;;3.38;1.35;;;34.40;55.30;;;;;;5053846;28;20036;-66
2023/08/12 09:50:25;;;;;;;1.70;1.60;;;34.20;54.00;;;;;;5055143;28;20028;-67
2023/08/12 09:52:51;;;;;;;1.60;1.50;;;33.50;54.30;;;;;;5055159;28;20028;-66
2023/08/12 09:55:20;;;;;;;1.80;1.65;;;33.80;55.20;;;;;;5053809;28;20025;-66
2023/08/12 09:57:50;;;;;;;2.20;1.70;;;33.70;56.00;;;;;;5054950;28;20025;-66
2023/08/12 10:00:18;;;;;;;2.75;1.50;;;33.30;56.20;;;;;;5055306;28;20025;-66
2023/08/12 10:02:45;;;;;;;4.35;1.60;;;33.80;55.00;;;;;;5053678;28;20025;-66
2023/08/12 10:05:15;;;;;;;4.77;1.40;;;34.00;54.90;;;;;;5054671;28;20040;-66
2023/08/12 10:07:41;;;;;;;4.13;1.83;;;33.80;55.00;;;;;;5055131;28;20033;-66
2023/08/12 10:10:09;;;;;;;2.75;1.70;;;33.60;54.70;;;;;;5055051;28;20035;-66
2023/08/12 10:12:35;;;;;;;3.20;1.57;;;33.50;53.70;;;;;;5054455;28;20075;-66
2023/08/12 10:15:02;;;;;;;2.63;1.60;;;33.50;54.30;;;;;;5054752;28;20032;-66
2023/08/12 10:17:28;;;;;;;1.95;1.73;;;33.00;55.70;;;;;;5054703;28;20032;-66
2023/08/12 10:19:56;;;;;;;3.08;1.27;;;32.90;56.30;;;;;;5054431;28;20029;-66
2023/08/12 10:22:22;;;;;;;1.85;1.58;;;33.40;56.20;;;;;;5054434;28;20021;-66
2023/08/12 10:24:50;;;;;;;2.25;1.60;;;33.60;54.50;;;;;;5055288;28;20101;-66
2023/08/12 10:27:17;;;;;;;2.60;1.63;;;33.00;56.10;;;;;;5054783;28;20036;-66
2023/08/12 10:29:43;;;;;;;2.08;1.40;;;33.10;56.00;;;;;;5055131;28;20506;-66
2023/08/12 10:32:09;;;;;;;3.20;1.63;;;32.80;55.10;;;;;;5055420;28;20021;-66
2023/08/12 10:34:35;;;;;;;1.80;1.60;;;33.40;56.10;;;;;;5054287;28;20021;-66
2023/08/12 10:37:04;;;;;;;1.67;1.58;;;33.80;55.60;;;;;;5052954;28;20068;-66
2023/08/12 10:39:33;;;;;;;2.72;1.52;;;34.30;54.60;;;;;;5053684;28;20360;-66
2023/08/12 10:41:59;;;;;;;1.33;1.23;;;34.50;53.50;;;;;;5053873;28;20433;-66
2023/08/12 10:44:40;;;;;;;2.33;2.03;;;34.00;54.00;;;;;;5054070;28;20025;-66
2023/08/12 10:47:10;;;;;;;2.60;1.60;;;33.20;54.10;;;;;;5054001;28;20037;-66
2023/08/12 10:49:42;;;;;;;3.35;1.38;;;33.20;55.10;;;;;;5052832;28;20032;-66
2023/08/12 10:52:26;;;;;;;2.28;1.48;;;33.60;55.30;;;;;;5054322;28;20025;-66
2023/08/12 10:54:53;;;;;;;6.82;1.55;;;33.90;53.80;;;;;;5054131;28;20044;-66
2023/08/12 10:57:34;;;;;;;2.00;1.45;;;34.10;53.80;;;;;;5053911;28;20025;-68
2023/08/12 10:59:59;;;;;;;3.85;1.30;;;34.20;53.80;;;;;;5053799;28;20032;-66
2023/08/12 11:02:33;;;;;;;1.35;1.25;;;34.20;53.70;;;;;;5053781;28;20021;-66
2023/08/12 11:05:08;;;;;;;1.30;1.30;;;34.50;53.80;;;;;;5054151;28;20366;-67
2023/08/12 11:07:51;;;;;;;1.23;1.23;;;34.90;53.10;;;;;;5052299;28;20466;-66
2023/08/12 11:10:22;;;;;;;3.65;1.48;;;35.40;53.20;;;;;;5053845;28;20032;-67
2023/08/12 11:12:58;;;;;;;2.58;1.67;;;35.50;52.50;;;;;;5052094;28;20166;-67
2023/08/12 11:15:37;;;;;;;1.90;1.30;;;35.70;53.40;;;;;;5054129;28;20039;-66
2023/08/12 11:18:04;;;;;;;2.50;1.55;;;35.10;53.10;;;;;;5053608;28;20025;-67
2023/08/12 11:20:31;;;;;;;4.78;1.30;;;35.00;53.30;;;;;;5053932;28;20171;-67
2023/08/12 11:22:59;;;;;;;1.55;1.48;;;35.30;52.70;;;;;;5052258;28;20465;-67
2023/08/12 11:25:27;;;;;;;1.35;1.25;;;35.50;52.60;;;;;;5052540;28;20048;-67
2023/08/12 11:27:53;;;;;;;1.48;1.38;;;35.80;52.90;;;;;;5053255;28;20044;-68
2023/08/12 11:30:21;;;;;;;3.42;1.48;;;35.70;53.10;;;;;;5052233;28;20025;-67
2023/08/12 11:32:51;;;;;;;2.25;1.33;;;35.10;52.80;;;;;;5052130;28;20084;-68
2023/08/12 11:35:18;;;;;;;5.30;1.45;;;35.30;52.70;;;;;;5053583;28;20107;-68
2023/08/12 11:37:49;;;;;;;3.08;1.40;;;36.00;52.70;;;;;;5052140;28;20029;-68
2023/08/12 11:40:17;;;;;;;2.85;1.52;;;36.30;51.80;;;;;;5053482;28;20075;-67
2023/08/12 11:42:44;;;;;;;2.60;1.48;;;35.80;51.10;;;;;;5053881;28;20032;-67
2023/08/12 11:45:10;;;;;;;1.67;1.50;;;35.80;51.40;;;;;;5053513;28;20040;-67
2023/08/12 11:47:38;;;;;;;2.25;1.40;;;35.40;51.20;;;;;;5053132;28;20060;-67
2023/08/12 11:50:05;;;;;;;1.30;1.30;;;35.10;52.10;;;;;;5053259;28;20021;-67
2023/08/12 11:52:31;;;;;;;1.67;1.27;;;35.30;52.00;;;;;;5053297;28;20031;-67
2023/08/12 11:54:58;;;;;;;1.95;1.10;;;35.00;51.60;;;;;;5052509;28;20028;-67
2023/08/12 11:57:24;;;;;;;2.30;1.23;;;34.80;52.70;;;;;;5053415;28;20028;-67
2023/08/12 11:59:50;;;;;;;1.40;1.30;;;35.30;51.50;;;;;;5051950;28;20376;-67
2023/08/12 12:02:16;;;;;;;1.48;1.08;;;35.80;50.60;;;;;;5053025;28;20040;-68
2023/08/12 12:04:45;;;;;;;1.50;1.40;;;35.70;51.70;;;;;;5051720;28;20033;-66
2023/08/12 12:07:22;;;;;;;2.20;1.20;;;35.00;51.30;;;;;;5051792;28;20037;-66
2023/08/12 12:09:52;;;;;;;1.45;1.25;;;34.90;52.00;;;;;;5052826;28;20502;-66
2023/08/12 12:12:18;;;;;;;4.20;1.25;;;35.70;51.50;;;;;;5053300;28;20022;-67
2023/08/12 12:14:43;;;;;;;3.13;1.13;;;36.20;49.90;;;;;;5052994;28;20021;-67
2023/08/12 12:17:13;;;;;;;0.88;0.88;;;36.70;49.40;;;;;;5053097;28;20025;-67
2023/08/12 12:19:40;;;;;;;2.90;1.08;;;37.30;48.90;;;;;;5053137;28;20036;-67
2023/08/12 12:22:06;;;;;;;1.65;1.33;;;37.40;47.70;;;;;;5052822;28;20033;-66
2023/08/12 12:24:46;;;;;;;1.65;1.30;;;36.50;48.40;;;;;;5053164;28;20483;-66
2023/08/12 12:27:12;;;;;;;2.33;0.95;;;35.90;49.60;;;;;;5053226;28;20025;-66
2023/08/12 12:29:38;;;;;;;3.40;1.13;;;36.00;49.70;;;;;;5052963;28;20405;-66
2023/08/12 12:32:04;;;;;;;1.48;0.80;;;36.10;49.50;;;;;;5052933;28;20033;-66
2023/08/12 12:34:30;;;;;;;3.67;0.95;;;35.50;48.20;;;;;;5052615;28;20025;-66
2023/08/12 12:36:55;;;;;;;2.83;0.93;;;35.10;48.50;;;;;;5051953;28;20075;-66
2023/08/12 12:39:23;;;;;;;1.85;0.90;;;34.60;49.70;;;;;;5056815;28;20025;-66
2023/08/12 12:41:49;;;;;;;1.10;0.95;;;34.80;50.20;;;;;;5056544;28;20419;-66
2023/08/12 12:44:14;;;;;;;1.52;0.90;;;35.20;49.30;;;;;;5055015;28;20033;-67
2023/08/12 12:46:40;;;;;;;2.05;0.88;;;35.50;48.50;;;;;;5055983;28;20033;-66