Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:36;;;;;;;21.58;11.45;;;;;;;16.19;84.82;101894.13;3614748;39;20115;-60
2022/10/29 00:03:02;;;;;;;27.15;12.07;;;;;;;16.18;86.37;101888.81;3613971;39;20433;-59
2022/10/29 00:05:27;;;;;;;26.08;12.95;;;;;;;16.18;85.34;101896.97;3614151;39;20065;-59
2022/10/29 00:07:53;;;;;;;20.02;12.65;;;;;;;16.15;85.88;101878.19;3614615;39;20051;-58
2022/10/29 00:10:19;;;;;;;20.55;11.85;;;;;;;16.11;86.20;101876.63;3613340;39;20444;-60
2022/10/29 00:12:44;;;;;;;23.58;11.75;;;;;;;16.00;86.42;101872.81;3613900;39;20091;-59
2022/10/29 00:15:10;;;;;;;17.80;11.15;;;;;;;16.06;85.84;101870.66;3614295;39;20053;-60
2022/10/29 00:17:36;;;;;;;20.30;11.15;;;;;;;15.92;85.88;101856.22;3614117;39;20054;-60
2022/10/29 00:20:02;;;;;;;18.60;10.25;;;;;;;15.99;85.54;101881.94;3613525;39;20408;-59
2022/10/29 00:22:28;;;;;;;21.90;11.55;;;;;;;15.98;85.68;101879.31;3614529;39;20054;-59
2022/10/29 00:24:53;;;;;;;17.67;11.07;;;;;;;15.96;85.73;101884.84;3613440;39;20085;-60
2022/10/29 00:27:19;;;;;;;18.38;11.77;;;;;;;15.93;85.38;101879.63;3613979;39;20086;-58
2022/10/29 00:29:44;;;;;;;22.75;11.50;;;;;;;15.88;85.47;101879.06;3612738;39;20054;-59
2022/10/29 00:32:11;;;;;;;17.52;11.20;;;;;;;15.82;86.22;101890.31;3612518;39;20333;-60
2022/10/29 00:34:37;;;;;;;20.88;11.77;;;;;;;15.84;86.02;101885.66;3613997;39;20049;-60
2022/10/29 00:37:03;;;;;;;22.10;11.45;;;;;;;15.84;86.38;101885.66;3600108;39;20339;-59
2022/10/29 00:39:29;;;;;;;18.02;11.35;;;;;;;15.73;86.03;101864.72;3611358;39;20059;-59
2022/10/29 00:41:55;;;;;;;20.15;11.82;;;;;;;15.50;85.96;101836.38;3604240;39;20061;-61
2022/10/29 00:44:28;;;;;;;22.17;11.38;;;;;;;15.74;85.42;101881.84;3612722;39;20136;-59
2022/10/29 00:47:33;;;;;;;26.67;12.25;;;;;;;15.71;86.42;101890.19;3612287;39;20119;-59
2022/10/29 00:50:07;;;;;;;17.58;11.73;;;;;;;15.71;86.20;101901.03;3607601;39;20073;-58
2022/10/29 00:52:42;;;;;;;18.30;11.20;;;;;;;15.70;86.38;101893.88;3611763;39;20046;-59
2022/10/29 00:55:14;;;;;;;19.50;11.75;;;;;;;15.69;85.23;101900.25;3612544;39;20455;-59
2022/10/29 00:57:48;;;;;;;19.15;11.15;;;;;;;15.67;85.96;101896.78;3611558;39;20062;-59
2022/10/29 01:00:17;;;;;;;23.95;11.68;;;;;;;15.64;84.92;101899.66;3613164;39;20295;-60
2022/10/29 01:02:44;;;;;;;20.75;11.77;;;;;;;15.61;85.07;101891.72;3613531;39;20469;-59
2022/10/29 01:05:16;;;;;;;20.08;12.45;;;;;;;15.58;85.41;101889.22;3612280;39;20051;-59
2022/10/29 01:07:42;;;;;;;19.35;11.63;;;;;;;15.53;85.16;101889.50;3612510;39;20111;-59
2022/10/29 01:10:10;;;;;;;20.73;11.85;;;;;;;15.50;85.95;101885.16;3612591;39;20066;-59
2022/10/29 01:13:16;;;;;;;21.83;11.80;;;;;;;15.46;85.66;101886.34;3613076;39;20055;-59
2022/10/29 01:16:01;;;;;;;21.15;11.70;;;;;;;15.44;86.39;101869.28;3612492;39;20057;-58
2022/10/29 01:18:54;;;;;;;21.83;11.95;;;;;;;15.40;86.60;101867.75;3614407;39;20059;-59
2022/10/29 01:21:56;;;;;;;17.40;12.13;;;;;;;15.35;86.42;101864.50;3611186;39;20066;-60
2022/10/29 01:25:08;;;;;;;21.08;12.75;;;;;;;15.30;86.01;101858.50;3597621;39;20341;-60
2022/10/29 01:28:02;;;;;;;20.00;12.00;;;;;;;15.22;85.72;101869.84;3611597;39;20119;-60
2022/10/29 01:31:15;;;;;;;22.00;11.90;;;;;;;15.18;86.80;101865.59;3611946;39;20091;-58
2022/10/29 01:34:31;;;;;;;24.13;12.13;;;;;;;15.15;87.02;101856.78;3612631;39;20051;-59
2022/10/29 01:37:20;;;;;;;22.65;11.68;;;;;;;15.03;86.60;101831.34;3604495;39;20059;-59
2022/10/29 01:40:38;;;;;;;24.17;12.40;;;;;;;15.10;87.27;101846.28;3613159;39;20054;-59
2022/10/29 01:43:42;;;;;;;20.48;11.82;;;;;;;15.09;86.75;101848.06;3604198;39;20047;-59
2022/10/29 01:46:19;;;;;;;18.58;10.48;;;;;;;15.04;86.17;101844.81;3608729;39;20461;-60
2022/10/29 01:48:56;;;;;;;20.33;11.23;;;;;;;15.03;85.97;101842.19;3612014;39;20098;-60
2022/10/29 01:51:35;;;;;;;16.50;10.88;;;;;;;14.99;85.64;101822.56;3611504;39;20135;-58
2022/10/29 01:54:08;;;;;;;20.40;11.35;;;;;;;14.84;85.44;101796.47;3613027;39;20057;-59
2022/10/29 01:56:34;;;;;;;;;;;;;;;14.91;85.68;101816.78;3610467;39;20055;-59
2022/10/29 01:59:06;;;;;;;21.02;11.52;;;;;;;14.90;86.86;101823.16;3613307;39;19953;-60
2022/10/29 02:01:50;;;;;;;22.08;12.07;;;;;;;14.87;86.23;101826.06;3613638;39;20239;-59
2022/10/29 02:04:22;;;;;;;20.05;11.30;;;;;;;14.85;86.33;101819.91;3597782;39;20075;-60
2022/10/29 02:06:59;;;;;;;23.00;12.27;;;;;;;14.87;86.85;101826.06;3609350;39;20126;-58
2022/10/29 02:09:50;;;;;;;21.83;13.02;;;;;;;14.82;87.08;101817.38;3610664;39;20090;-59
2022/10/29 02:12:47;;;;;;;24.90;12.95;;;;;;;14.85;87.29;101828.00;3611809;39;20047;-59
2022/10/29 02:15:38;;;;;;;22.65;12.25;;;;;;;14.84;86.98;101820.84;3597347;39;20490;-59
2022/10/29 02:18:07;;;;;;;25.35;13.02;;;;;;;14.76;86.80;101806.94;3612085;39;20095;-59
2022/10/29 02:20:34;;;;;;;18.50;12.32;;;;;;;14.80;86.24;101812.03;3601492;39;20047;-59
2022/10/29 02:23:00;;;;;;;16.25;11.52;;;;;;;14.58;86.17;101777.38;3611788;39;20058;-58
2022/10/29 02:25:27;;;;;;;17.98;10.95;;;;;;;14.79;85.43;101806.75;3613059;39;20283;-60
2022/10/29 02:27:52;;;;;;;18.40;11.40;;;;;;;14.78;85.78;101805.00;3611843;39;20051;-58
2022/10/29 02:30:18;;;;;;;19.90;11.25;;;;;;;14.76;85.25;101796.13;3611492;39;20074;-59
2022/10/29 02:32:43;;;;;;;19.90;11.88;;;;;;;14.73;85.45;101801.72;3614764;39;20074;-59
2022/10/29 02:35:09;;;;;;;22.80;12.00;;;;;;;14.73;85.51;101796.31;3612403;39;20477;-59
2022/10/29 02:37:35;;;;;;;23.42;13.95;;;;;;;14.57;85.95;101762.09;3614982;39;20050;-59
2022/10/29 02:40:01;;;;;;;19.92;12.43;;;;;;;14.71;85.99;101782.84;3614582;39;20058;-59
2022/10/29 02:42:27;;;;;;;26.85;14.52;;;;;;;14.35;86.18;101734.66;3610767;39;20043;-59
2022/10/29 02:44:52;;;;;;;24.27;14.35;;;;;;;14.66;86.55;101784.16;3613995;39;20051;-59
2022/10/29 02:47:18;;;;;;;21.20;14.20;;;;;;;14.56;86.78;101765.78;3611715;39;20054;-59
2022/10/29 02:49:44;;;;;;;23.33;14.38;;;;;;;14.60;87.42;101777.28;3613611;39;20117;-59
2022/10/29 02:52:09;;;;;;;22.60;13.45;;;;;;;14.65;87.45;101787.81;3614131;39;20046;-59
2022/10/29 02:54:35;;;;;;;20.77;14.00;;;;;;;14.65;87.02;101782.38;3615307;39;20099;-60
2022/10/29 02:57:00;;;;;;;22.75;14.07;;;;;;;14.62;86.33;101769.94;3613702;39;20055;-59
2022/10/29 02:59:26;;;;;;;20.40;13.43;;;;;;;14.63;86.21;101772.53;3614531;39;20091;-59
2022/10/29 03:01:51;;;;;;;21.38;13.93;;;;;;;14.63;86.01;101777.94;3613825;39;20051;-59
2022/10/29 03:04:17;;;;;;;27.52;14.13;;;;;;;14.65;86.40;101782.38;3613025;39;20337;-59
2022/10/29 03:06:43;;;;;;;22.45;13.10;;;;;;;14.63;86.38;101772.53;3613804;39;20063;-60
2022/10/29 03:09:08;;;;;;;18.05;13.48;;;;;;;14.50;86.56;101746.34;3616147;39;20066;-60
2022/10/29 03:11:34;;;;;;;22.02;13.05;;;;;;;14.57;86.27;101767.50;3612257;39;20059;-59
2022/10/29 03:13:59;;;;;;;19.80;12.57;;;;;;;14.53;86.52;101774.09;3613545;39;20131;-59
2022/10/29 03:16:25;;;;;;;20.65;13.32;;;;;;;14.51;86.84;101767.91;3614550;39;20057;-59
2022/10/29 03:18:51;;;;;;;23.48;16.30;;;;;;;14.52;87.31;101761.50;3615034;39;20090;-59
2022/10/29 03:21:16;;;;;;;20.95;15.98;;;;;;;14.49;86.73;101758.09;3613108;39;20081;-59
2022/10/29 03:23:42;;;;;;;22.90;14.60;;;;;;;14.49;86.44;101760.81;3613755;39;20047;-59
2022/10/29 03:26:09;;;;;;;20.92;13.68;;;;;;;14.30;86.03;101743.06;3612130;39;20050;-59
2022/10/29 03:28:35;;;;;;;22.38;12.60;;;;;;;14.42;85.85;101760.34;3614110;39;20073;-59
2022/10/29 03:31:01;;;;;;;18.80;11.63;;;;;;;14.36;86.44;101744.47;3612294;39;20377;-59
2022/10/29 03:33:27;;;;;;;19.00;11.68;;;;;;;14.42;86.66;101749.50;3613961;39;20054;-58
2022/10/29 03:36:11;;;;;;;14.07;10.75;;;;;;;14.36;86.03;101756.16;3613311;39;20070;-59
2022/10/29 03:38:36;;;;;;;23.55;14.15;;;;;;;14.37;85.89;101751.66;3613143;39;20378;-59
2022/10/29 03:41:07;;;;;;;19.75;12.20;;;;;;;14.36;86.24;101739.94;3614536;39;20046;-59
2022/10/29 03:43:34;;;;;;;21.30;11.25;;;;;;;14.34;86.75;101738.31;3610174;39;20048;-59
2022/10/29 03:46:00;;;;;;;19.08;12.18;;;;;;;14.34;86.19;101738.31;3613586;39;20103;-59
2022/10/29 03:48:25;;;;;;;19.17;11.48;;;;;;;14.33;86.94;101739.28;3614135;39;20294;-59
2022/10/29 03:51:06;;;;;;;22.67;11.73;;;;;;;14.35;87.02;101738.22;3614617;39;20061;-59
2022/10/29 03:53:35;;;;;;;20.08;11.93;;;;;;;14.35;87.74;101742.75;3613905;39;20043;-58
2022/10/29 03:56:00;;;;;;;19.98;11.50;;;;;;;14.39;87.81;101733.47;3610690;39;20046;-58
2022/10/29 03:58:26;;;;;;;21.58;11.65;;;;;;;14.41;87.62;101728.84;3614342;39;20066;-59
2022/10/29 04:01:02;;;;;;;20.52;11.07;;;;;;;14.43;87.83;101724.22;3614584;39;20055;-59
2022/10/29 04:03:31;;;;;;;18.67;10.45;;;;;;;14.44;86.98;101714.25;3612743;39;20054;-59
2022/10/29 04:06:00;;;;;;;18.25;10.13;;;;;;;14.38;87.31;101696.59;3613410;39;20373;-59
2022/10/29 04:08:26;;;;;;;18.55;10.52;;;;;;;14.46;87.09;101704.19;3613296;39;20119;-59
2022/10/29 04:10:52;;;;;;;14.82;10.57;;;;;;;14.46;86.75;101713.19;3613522;39;20059;-58
2022/10/29 04:13:18;;;;;;;16.88;10.10;;;;;;;14.46;87.17;101715.91;3614306;39;20062;-59
2022/10/29 04:15:45;;;;;;;15.77;10.27;;;;;;;14.48;86.83;101707.69;3613389;39;20135;-62
2022/10/29 04:18:12;;;;;;;16.50;10.20;;;;;;;14.48;86.22;101711.25;3612597;39;20043;-59
2022/10/29 04:20:39;;;;;;;19.55;10.90;;;;;;;14.52;86.55;101706.53;3611964;39;20051;-59
2022/10/29 04:23:05;;;;;;;19.52;10.90;;;;;;;14.42;86.38;101679.19;3611160;39;20054;-59
2022/10/29 04:25:31;;;;;;;19.45;11.38;;;;;;;14.53;86.69;101703.75;3613244;39;20325;-59
2022/10/29 04:27:57;;;;;;;21.83;11.50;;;;;;;14.55;87.65;101704.50;3612882;39;20054;-58
2022/10/29 04:30:24;;;;;;;20.40;11.80;;;;;;;14.57;87.59;101699.88;3609486;39;20312;-57
2022/10/29 04:32:49;;;;;;;18.00;11.55;;;;;;;14.58;88.06;101698.88;3608591;39;20425;-59
2022/10/29 04:35:15;;;;;;;19.20;11.77;;;;;;;14.58;88.37;101690.78;3613765;39;20051;-59
2022/10/29 04:37:41;;;;;;;19.42;12.18;;;;;;;14.60;88.27;101688.84;3613334;39;20111;-59
2022/10/29 04:40:08;;;;;;;24.23;12.80;;;;;;;14.48;89.24;101665.25;3614306;39;20461;-59
2022/10/29 04:42:39;;;;;;;24.85;13.35;;;;;;;14.67;89.59;101693.88;3612733;39;20050;-59
2022/10/29 04:45:06;;;;;;;21.08;12.77;;;;;;;14.54;89.04;101667.59;3610017;39;20381;-59
2022/10/29 04:47:33;;;;;;;26.17;13.38;;;;;;;14.71;88.86;101695.38;3613444;39;20123;-59
2022/10/29 04:49:58;;;;;;;24.42;13.40;;;;;;;14.73;89.37;101694.31;3609581;39;21066;-58
2022/10/29 04:52:24;;;;;;;23.90;13.38;;;;;;;14.79;88.95;101696.63;3609886;39;20065;-59
2022/10/29 04:54:50;;;;;;;17.92;12.52;;;;;;;14.81;89.13;101700.13;3612037;39;20051;-59
2022/10/29 04:57:15;;;;;;;21.83;12.38;;;;;;;14.69;88.09;101673.00;3613889;39;20046;-59
2022/10/29 04:59:41;;;;;;;21.38;11.82;;;;;;;14.81;86.78;101691.09;3613107;39;20059;-59
2022/10/29 05:02:06;;;;;;;23.13;13.00;;;;;;;14.81;88.07;101693.81;3612346;39;20055;-59
2022/10/29 05:04:32;;;;;;;24.73;14.27;;;;;;;14.82;88.65;101682.91;3612404;39;20054;-59
2022/10/29 05:06:58;;;;;;;22.27;12.85;;;;;;;14.82;88.51;101687.44;3612882;39;20050;-59
2022/10/29 05:09:23;;;;;;;23.77;13.52;;;;;;;14.83;88.27;101692.75;3612696;39;20397;-59
2022/10/29 05:11:49;;;;;;;23.55;12.80;;;;;;;14.82;87.17;101687.44;3612570;39;20057;-59
2022/10/29 05:14:14;;;;;;;21.75;12.70;;;;;;;14.81;87.33;101693.81;3607328;39;20055;-59
2022/10/29 05:16:40;;;;;;;21.25;12.52;;;;;;;14.79;86.24;101688.50;3608352;39;20055;-59
2022/10/29 05:19:06;;;;;;;19.67;12.27;;;;;;;14.78;86.29;101680.47;3610366;39;20058;-59
2022/10/29 05:21:31;;;;;;;16.45;12.05;;;;;;;14.77;85.97;101668.78;3609565;39;20047;-59
2022/10/29 05:23:57;;;;;;;19.42;11.55;;;;;;;14.75;85.62;101683.41;3609057;39;20400;-59
2022/10/29 05:26:23;;;;;;;21.23;11.70;;;;;;;14.73;85.69;101683.50;3606843;39;20482;-59
2022/10/29 05:28:51;;;;;;;19.80;11.90;;;;;;;14.74;85.54;101678.94;3615735;39;20054;-59
2022/10/29 05:31:18;;;;;;;20.10;12.05;;;;;;;14.49;85.42;101631.81;3613273;39;20063;-59
2022/10/29 05:33:43;;;;;;;17.58;11.95;;;;;;;14.78;85.77;101669.66;3612631;39;20065;-59
2022/10/29 05:36:09;;;;;;;49.88;36.63;;;;;;;14.80;86.43;101668.59;3610006;39;20050;-59
2022/10/29 05:38:35;;;;;;;92.65;62.83;;;;;;;14.84;87.73;101661.13;3609842;39;20046;-59
2022/10/29 05:41:01;;;;;;;48.67;32.75;;;;;;;14.87;87.76;101666.34;3609114;39;20083;-59
2022/10/29 05:43:27;;;;;;;38.22;22.63;;;;;;;14.80;88.01;101637.94;3612536;39;20050;-59
2022/10/29 05:45:53;;;;;;;31.42;18.67;;;;;;;14.93;88.36;101663.22;3608779;39;20051;-58
2022/10/29 05:48:18;;;;;;;25.00;15.65;;;;;;;14.96;88.19;101652.19;3607268;39;20066;-59
2022/10/29 05:50:44;;;;;;;26.42;15.15;;;;;;;14.85;88.37;101622.28;3607301;39;20106;-60
2022/10/29 05:53:13;;;;;;;24.25;14.57;;;;;;;15.01;88.35;101643.78;3608262;39;20046;-60
2022/10/29 05:55:40;;;;;;;26.77;13.85;;;;;;;15.02;88.57;101643.66;3608141;39;20376;-59
2022/10/29 05:58:11;;;;;;;20.55;13.13;;;;;;;14.93;88.35;101635.28;3607290;39;20070;-60
2022/10/29 06:00:41;;;;;;;26.48;14.85;;;;;;;15.01;87.83;101655.47;3607463;39;20055;-60
2022/10/29 06:03:17;;;;;;;21.27;14.68;;;;;;;15.02;88.84;101638.25;3611323;39;20073;-60
2022/10/29 06:05:43;;;;;;;22.88;15.10;;;;;;;15.05;88.54;101638.03;3610997;39;20067;-60
2022/10/29 06:08:09;;;;;;;22.45;14.27;;;;;;;15.07;88.19;101636.09;3614192;39;20066;-59
2022/10/29 06:10:35;;;;;;;22.27;13.82;;;;;;;15.12;88.20;101640.34;3616092;39;20062;-60
2022/10/29 06:13:01;;;;;;;24.08;14.48;;;;;;;15.13;87.88;101647.47;3611184;39;20281;-60
2022/10/29 06:15:26;;;;;;;26.02;15.43;;;;;;;15.17;88.22;101665.28;3611929;39;20043;-59
2022/10/29 06:17:52;;;;;;;25.17;14.48;;;;;;;15.20;88.39;101665.06;3612823;39;20055;-60
2022/10/29 06:20:20;;;;;;;23.40;15.95;;;;;;;15.23;88.50;101668.44;3613617;39;20055;-60
2022/10/29 06:22:46;;;;;;;24.13;14.68;;;;;;;15.26;88.05;101659.22;3614079;39;20427;-60
2022/10/29 06:25:12;;;;;;;26.35;14.60;;;;;;;15.27;87.75;101666.38;3614397;39;20047;-60
2022/10/29 06:27:38;;;;;;;27.27;15.35;;;;;;;15.25;88.05;101669.16;3613239;39;20042;-60
2022/10/29 06:30:05;;;;;;;21.77;14.88;;;;;;;15.29;88.53;101664.44;3610541;39;20053;-60
2022/10/29 06:32:31;;;;;;;24.50;15.55;;;;;;;15.31;88.18;101659.75;3613081;39;20065;-59
2022/10/29 06:34:57;;;;;;;27.08;15.38;;;;;;;15.32;88.54;101662.38;3611556;39;20063;-60
2022/10/29 06:37:23;;;;;;;26.38;15.52;;;;;;;15.09;88.88;101627.84;3613876;39;20046;-59
2022/10/29 06:39:48;;;;;;;22.25;14.88;;;;;;;15.30;88.50;101666.16;3611274;39;20043;-60
2022/10/29 06:42:14;;;;;;;27.05;15.68;;;;;;;15.27;88.59;101656.41;3605292;39;20090;-59
2022/10/29 06:44:39;;;;;;;24.13;15.05;;;;;;;14.81;88.36;101593.66;3610342;39;20055;-59
2022/10/29 06:47:05;;;;;;;24.77;15.23;;;;;;;15.29;88.49;101675.28;3612667;39;20058;-59
2022/10/29 06:49:30;;;;;;;22.38;15.13;;;;;;;15.28;87.32;101666.25;3611368;39;20062;-59
2022/10/29 06:51:56;;;;;;;24.02;14.90;;;;;;;15.28;87.55;101668.97;3611153;39;20055;-59
2022/10/29 06:54:21;;;;;;;24.20;14.50;;;;;;;15.29;87.62;101668.00;3615690;39;20046;-58
2022/10/29 06:56:47;;;;;;;23.65;14.48;;;;;;;15.21;87.29;101656.81;3614162;39;20066;-59
2022/10/29 06:59:12;;;;;;;23.08;14.82;;;;;;;15.32;86.57;101675.06;3610383;39;20059;-58
2022/10/29 07:01:38;;;;;;;25.95;15.02;;;;;;;15.35;87.10;101682.09;3610456;39;20059;-58
2022/10/29 07:04:04;;;;;;;22.98;14.40;;;;;;;15.36;87.37;101675.72;3612574;39;20042;-59
2022/10/29 07:06:33;;;;;;;26.05;14.80;;;;;;;15.36;87.45;101668.47;3610748;39;20078;-58
2022/10/29 07:08:59;;;;;;;26.00;15.25;;;;;;;15.41;88.37;101673.53;3607334;39;20059;-59
2022/10/29 07:11:24;;;;;;;21.75;14.60;;;;;;;15.47;88.71;101663.16;3612219;39;20073;-59
2022/10/29 07:13:50;;;;;;;22.85;14.45;;;;;;;15.52;88.89;101666.41;3611702;39;20106;-58
2022/10/29 07:16:15;;;;;;;22.60;14.13;;;;;;;15.56;88.76;101667.06;3612037;39;20051;-59
2022/10/29 07:18:41;;;;;;;23.85;14.20;;;;;;;15.61;87.83;101658.63;3611209;39;20362;-58
2022/10/29 07:21:08;;;;;;;23.83;14.45;;;;;;;15.66;88.86;101651.03;3612707;39;20373;-58
2022/10/29 07:23:34;;;;;;;23.70;14.02;;;;;;;15.69;88.37;101642.72;3611444;39;20145;-59
2022/10/29 07:25:59;;;;;;;24.02;13.88;;;;;;;15.75;88.51;101645.88;3613818;39;20409;-60
2022/10/29 07:28:25;;;;;;;18.27;13.00;;;;;;;15.84;87.53;101633.50;3614714;39;20057;-60
2022/10/29 07:30:58;;;;;;;23.83;12.45;;;;;;;15.80;87.47;101618.44;3610997;39;20069;-59
2022/10/29 07:33:23;;;;;;;22.17;13.05;;;;;;;15.50;86.61;101568.09;3614480;39;20060;-59
2022/10/29 07:35:49;;;;;;;25.90;13.60;;;;;;;16.04;86.53;101640.22;3614474;39;20073;-59
2022/10/29 07:38:14;;;;;;;22.92;13.05;;;;;;;16.13;86.71;101644.13;3614257;39;20309;-59
2022/10/29 07:40:48;;;;;;;19.55;12.27;;;;;;;15.98;86.08;101603.56;3612582;39;20135;-60
2022/10/29 07:43:15;;;;;;;24.98;12.95;;;;;;;16.26;85.70;101639.53;3614087;39;20139;-59
2022/10/29 07:45:48;;;;;;;21.77;12.65;;;;;;;16.38;86.01;101643.19;3614296;39;20533;-59
2022/10/29 07:48:14;;;;;;;25.67;13.25;;;;;;;16.50;85.37;101634.16;3613841;39;20055;-59
2022/10/29 07:50:40;;;;;;;22.02;12.55;;;;;;;16.61;85.31;101636.06;3611941;39;20067;-58
2022/10/29 07:53:08;;;;;;;21.88;12.20;;;;;;;16.67;84.20;101639.19;3612698;39;20061;-60
2022/10/29 07:55:34;;;;;;;21.20;12.02;;;;;;;16.76;83.39;101648.53;3612412;39;20079;-60
2022/10/29 07:58:08;;;;;;;21.15;12.07;;;;;;;16.81;83.33;101651.78;3615020;39;20051;-60
2022/10/29 08:00:38;;;;;;;21.25;12.52;;;;;;;16.90;83.91;101645.66;3596100;39;20124;-60
2022/10/29 08:03:05;;;;;;;23.50;11.63;;;;;;;16.92;83.87;101632.81;3611630;39;20466;-60
2022/10/29 08:05:31;;;;;;;17.55;12.02;;;;;;;17.10;83.69;101637.84;3613487;39;20345;-59
2022/10/29 08:07:57;;;;;;;21.98;11.88;;;;;;;17.16;83.46;101640.09;3614549;39;20058;-60
2022/10/29 08:10:25;;;;;;;23.23;11.30;;;;;;;17.27;83.39;101634.69;3613941;39;20259;-60
2022/10/29 08:12:58;;;;;;;20.25;10.75;;;;;;;17.30;82.12;101629.03;3613654;39;20063;-59
2022/10/29 08:15:27;;;;;;;16.65;10.52;;;;;;;17.40;81.39;101635.47;3613358;39;20400;-60
2022/10/29 08:17:53;;;;;;;20.65;11.20;;;;;;;17.46;81.40;101633.28;3611862;39;20047;-60
2022/10/29 08:20:20;;;;;;;22.88;11.43;;;;;;;17.45;81.84;101623.38;3613381;39;20282;-59
2022/10/29 08:22:46;;;;;;;22.92;12.25;;;;;;;17.56;81.09;101631.56;3613898;39;20365;-60
2022/10/29 08:25:12;;;;;;;20.63;11.07;;;;;;;17.60;81.43;101624.88;3612579;39;20057;-60
2022/10/29 08:27:38;;;;;;;22.65;11.75;;;;;;;17.62;81.80;101629.22;3613569;39;20062;-60
2022/10/29 08:30:08;;;;;;;20.38;10.30;;;;;;;17.64;81.63;101629.09;3608155;39;20043;-60
2022/10/29 08:32:34;;;;;;;17.90;10.82;;;;;;;17.72;81.47;101623.91;3613550;39;20043;-59
2022/10/29 08:35:00;;;;;;;21.08;10.90;;;;;;;17.78;80.88;101628.91;3598894;39;20081;-59
2022/10/29 08:37:27;;;;;;;19.15;10.18;;;;;;;17.89;80.78;101632.59;3612939;39;20124;-59
2022/10/29 08:39:52;;;;;;;17.02;9.48;;;;;;;18.01;80.48;101642.50;3615356;39;20385;-59
2022/10/29 08:42:33;;;;;;;16.17;9.85;;;;;;;18.12;79.22;101639.81;3614739;39;20043;-59
2022/10/29 08:45:07;;;;;;;17.25;8.38;;;;;;;18.24;79.15;101633.38;3613920;39;20131;-59
2022/10/29 08:48:19;;;;;;;19.48;8.73;;;;;;;18.32;77.51;101619.13;3614217;39;20059;-59
2022/10/29 08:51:00;;;;;;;14.43;7.78;;;;;;;18.51;75.93;101632.94;3613562;39;20136;-61
2022/10/29 08:53:42;;;;;;;19.48;7.70;;;;;;;18.57;74.92;101623.41;3608749;39;20076;-59
2022/10/29 08:56:24;;;;;;;16.75;8.27;;;;;;;18.26;75.06;101565.19;3611531;39;20107;-59
2022/10/29 08:59:05;;;;;;;17.00;7.15;;;;;;;18.69;75.16;101627.84;3615187;39;20059;-59
2022/10/29 09:01:31;;;;;;;16.05;6.95;;;;;;;18.72;75.38;101622.19;3614545;39;20059;-61
2022/10/29 09:03:57;;;;;;;14.27;7.35;;;;;;;18.75;75.23;101627.38;3614850;39;20082;-58
2022/10/29 09:06:59;;;;;;;15.75;7.60;;;;;;;18.78;74.67;101616.22;3613467;39;20086;-57
2022/10/29 09:09:55;;;;;;;14.80;7.43;;;;;;;18.89;75.40;101611.72;3603930;39;20054;-58
2022/10/29 09:13:01;;;;;;;12.07;6.78;;;;;;;18.98;73.50;101610.94;3612229;39;20047;-58
2022/10/29 09:15:41;;;;;;;10.40;6.30;;;;;;;19.10;72.61;101614.50;3613837;39;20058;-58
2022/10/29 09:18:34;;;;;;;14.35;6.43;;;;;;;19.23;73.59;101621.47;3612398;39;20051;-59
2022/10/29 09:21:34;;;;;;;13.75;6.88;;;;;;;19.43;71.04;101622.47;3613953;39;20096;-59
2022/10/29 09:24:18;;;;;;;19.10;7.18;;;;;;;19.52;71.56;101629.00;3614536;39;20047;-59
2022/10/29 09:27:04;;;;;;;8.63;6.20;;;;;;;19.56;71.58;101625.00;3614250;39;21027;-59
2022/10/29 09:30:12;;;;;;;13.70;6.72;;;;;;;19.57;70.48;101613.09;3609561;39;20063;-58
2022/10/29 09:32:58;;;;;;;12.93;6.22;;;;;;;19.56;70.45;101595.00;3591742;39;20309;-59
2022/10/29 09:35:39;;;;;;;11.40;5.68;;;;;;;19.57;71.08;101607.66;3613729;39;20058;-58
2022/10/29 09:38:19;;;;;;;14.00;6.32;;;;;;;19.60;70.42;101601.94;3611499;39;20394;-59
2022/10/29 09:40:45;;;;;;;14.15;6.72;;;;;;;19.56;70.69;101599.59;3612898;39;20058;-60
2022/10/29 09:43:44;;;;;;;14.10;5.65;;;;;;;19.61;70.53;101603.66;3616740;39;20320;-60
2022/10/29 09:46:31;;;;;;;10.52;5.90;;;;;;;19.68;69.99;101604.00;3611615;39;20057;-60
2022/10/29 09:49:21;;;;;;;15.85;6.00;;;;;;;19.81;70.00;101603.78;3613172;39;20054;-60
2022/10/29 09:51:57;;;;;;;11.23;5.68;;;;;;;19.96;69.27;101588.78;3614598;39;20062;-60
2022/10/29 09:54:29;;;;;;;12.48;5.65;;;;;;;20.18;68.13;101591.31;3614056;39;20063;-58
2022/10/29 09:57:00;;;;;;;11.80;5.70;;;;;;;20.45;68.31;101584.31;3615975;39;20051;-59
2022/10/29 09:59:43;;;;;;;14.80;5.40;;;;;;;20.64;66.22;101581.66;3613821;39;20055;-59
2022/10/29 10:02:26;;;;;;;11.23;4.55;;;;;;;20.92;65.74;101581.81;3613913;39;20043;-60
2022/10/29 10:05:04;;;;;;;9.63;4.60;;;;;;;21.41;65.13;101584.53;3612347;39;20056;-58
2022/10/29 10:07:30;;;;;;;12.63;4.97;;;;;;;21.73;62.75;101581.44;3614059;39;20060;-58
2022/10/29 10:10:02;;;;;;;11.43;4.68;;;;;;;21.82;61.80;101577.81;3604622;39;20633;-57
2022/10/29 10:12:36;;;;;;;10.98;4.55;;;;;;;21.84;60.83;101581.25;3612954;39;20053;-58
2022/10/29 10:15:31;;;;;;;12.32;4.50;;;;;;;21.79;61.11;101573.50;3614367;39;20047;-58
2022/10/29 10:18:03;;;;;;;8.93;4.40;;;;;;;21.82;60.30;101582.41;3613259;39;20058;-59
2022/10/29 10:20:39;;;;;;;10.95;4.57;;;;;;;22.10;61.40;101575.94;3612283;39;20367;-58
2022/10/29 10:23:20;;;;;;;10.82;4.30;;;;;;;22.40;59.89;101563.00;3612058;39;20090;-60
2022/10/29 10:25:47;;;;;;;9.02;4.07;;;;;;;22.66;59.49;101583.13;3613595;39;20051;-59
2022/10/29 10:28:19;;;;;;;11.18;4.10;;;;;;;22.79;57.80;101582.75;3613157;39;20043;-59
2022/10/29 10:31:04;;;;;;;12.70;4.22;;;;;;;23.02;57.72;101574.09;3612942;39;20159;-60
2022/10/29 10:33:34;;;;;;;8.88;4.10;;;;;;;23.25;56.31;101578.06;3613398;39;20068;-59
2022/10/29 10:36:07;;;;;;;11.02;4.00;;;;;;;23.43;56.23;101564.28;3613978;39;20063;-59
2022/10/29 10:38:56;;;;;;;12.25;4.45;;;;;;;23.63;55.54;101559.47;3603523;39;20046;-59
2022/10/29 10:41:34;;;;;;;9.48;4.05;;;;;;;24.04;54.12;101573.41;3613902;39;20059;-59
2022/10/29 10:44:04;;;;;;;11.80;4.57;;;;;;;24.28;52.93;101558.91;3614454;39;20086;-60
2022/10/29 10:46:37;;;;;;;8.88;3.88;;;;;;;24.28;52.94;101554.28;3613457;39;20043;-59
2022/10/29 10:49:21;;;;;;;17.05;6.05;;;;;;;24.51;52.49;101560.03;3612311;39;20059;-59
2022/10/29 10:51:55;;;;;;;11.70;4.10;;;;;;;24.74;51.22;101556.66;3602568;39;20051;-58
2022/10/29 10:54:40;;;;;;;7.15;3.67;;;;;;;24.96;51.61;101549.63;3615679;39;20051;-58
2022/10/29 10:57:12;;;;;;;12.50;3.88;;;;;;;25.05;50.37;101548.59;3615943;39;20059;-59
2022/10/29 11:00:02;;;;;;;10.80;3.97;;;;;;;25.20;50.22;101541.41;3614937;39;20358;-59
2022/10/29 11:02:46;;;;;;;9.60;3.72;;;;;;;25.41;48.46;101540.88;3614594;39;20054;-59
2022/10/29 11:05:21;;;;;;;14.30;3.92;;;;;;;25.68;48.84;101549.72;3612554;39;20090;-59
2022/10/29 11:08:09;;;;;;;11.68;4.03;;;;;;;25.96;48.28;101555.72;3614851;39;20059;-61
2022/10/29 11:10:49;;;;;;;8.95;3.45;;;;;;;26.13;46.54;101546.34;3614883;39;20285;-59
2022/10/29 11:13:22;;;;;;;8.52;3.85;;;;;;;26.29;46.82;101550.03;3615199;39;20282;-58
2022/10/29 11:16:13;;;;;;;11.27;3.47;;;;;;;26.41;47.59;101543.06;3615832;39;20051;-58
2022/10/29 11:19:31;;;;;;;9.73;3.65;;;;;;;26.53;47.16;101544.41;3614165;39;20302;-61
2022/10/29 11:22:18;;;;;;;10.07;4.00;;;;;;;26.67;45.98;101542.75;3569357;40;20395;-59
2022/10/29 11:24:58;;;;;;;11.73;4.07;;;;;;;26.77;46.03;101542.56;3613149;39;20365;-59
2022/10/29 11:28:04;;;;;;;12.40;3.90;;;;;;;26.96;44.90;101533.78;3614299;39;20058;-59
2022/10/29 11:30:41;;;;;;;11.60;5.35;;;;;;;26.83;44.96;101536.25;3611020;39;20059;-60
2022/10/29 11:33:45;;;;;;;12.27;4.20;;;;;;;26.51;46.53;101531.84;3612485;39;20051;-61
2022/10/29 11:36:28;;;;;;;;;;;;;;;26.48;47.69;101530.31;3614291;39;20362;-59