Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:37;;;;;;;;;;;;;;;14.30;43.02;93433.09;4135196;28;19977;-48
2023/01/19 00:03:39;;;;;;;;;;;;;;;14.28;43.13;93406.16;4117694;28;19934;-46
2023/01/19 00:05:42;;;;;;;;;;;;;;;14.26;43.49;93395.03;4124844;28;20433;-47
2023/01/19 00:07:44;;;;;;;;;;;;;;;14.28;43.35;93405.34;4127725;28;19934;-43
2023/01/19 00:09:46;;;;;;;;;;;;;;;14.29;43.54;93409.59;4124140;28;19933;-44
2023/01/19 00:11:47;;;;;;;;;;;;;;;14.31;43.34;93410.19;4140627;28;19932;-45
2023/01/19 00:13:49;;;;;;;;;;;;;;;14.28;43.49;93400.91;4132099;28;20013;-44
2023/01/19 00:15:51;;;;;;;;;;;;;;;14.33;43.81;93442.41;4142342;28;19926;-47
2023/01/19 00:17:52;;;;;;;;;;;;;;;14.29;43.89;93397.22;4140725;28;19941;-45
2023/01/19 00:19:54;;;;;;;;;;;;;;;14.29;43.60;93426.22;4127372;28;20144;-47
2023/01/19 00:21:55;;;;;;;;;;;;;;;14.28;43.67;93400.06;4118444;28;19930;-47
2023/01/19 00:38:24;;;;;;;30.30;4.63;;;;;;;14.29;43.27;93442.00;4203205;28;20386;-61
2023/01/19 00:40:26;;;;;;;38.05;4.70;;;;;;;14.29;43.17;93418.31;4197702;28;20044;-61
2023/01/19 00:42:40;;;;;;;20.85;3.50;;;;;;;14.36;42.96;93420.91;4188650;28;20581;-61
2023/01/19 00:44:42;;;;;;;26.38;4.53;;;;;;;14.39;42.80;93430.19;4197572;28;20052;-60
2023/01/19 00:46:43;;;;;;;32.15;4.75;;;;;;;14.34;42.90;93446.66;4195085;28;20106;-59
2023/01/19 00:48:45;;;;;;;21.88;4.47;;;;;;;14.41;42.68;93420.25;4207213;28;20051;-59
2023/01/19 00:50:47;;;;;;;29.95;4.15;;;;;;;14.35;42.81;93395.59;4209637;28;20048;-59
2023/01/19 00:52:51;;;;;;;27.65;5.10;;;;;;;14.33;43.00;93435.31;4209489;28;20421;-59
2023/01/19 00:54:53;;;;;;;;;;;;;;;14.31;43.00;93434.72;4209037;28;20090;-62
2023/01/19 00:56:54;;;;;;;23.98;4.15;;;;;;;14.32;42.79;93430.25;4207338;28;20362;-62
2023/01/19 00:58:56;;;;;;;31.00;3.90;;;;;;;14.28;42.74;93429.88;4191081;28;20049;-61
2023/01/19 01:01:02;;;;;;;26.50;3.97;;;;;;;14.25;42.89;93419.75;4196825;28;20530;-59
2023/01/19 01:03:04;;;;;;;44.15;5.13;;;;;;;14.22;43.12;93412.28;4195558;28;20559;-59
2023/01/19 01:05:06;;;;;;;22.50;4.28;;;;;;;14.27;43.03;93387.94;4209388;28;20047;-63
2023/01/19 01:07:08;;;;;;;26.70;4.30;;;;;;;14.26;42.97;93436.34;4179925;28;20040;-62
2023/01/19 01:09:12;;;;;;;28.35;4.22;;;;;;;14.27;42.73;93443.25;4186094;28;20128;-64
2023/01/19 01:11:14;;;;;;;29.23;4.35;;;;;;;14.29;42.83;93426.22;4176648;28;20053;-62
2023/01/19 01:13:16;;;;;;;30.88;5.95;;;;;;;14.21;42.71;93423.03;4189035;28;20049;-64
2023/01/19 01:15:25;;;;;;;23.40;3.67;;;;;;;14.25;43.07;93430.28;4193077;28;20052;-62
2023/01/19 01:17:27;;;;;;;33.05;4.65;;;;;;;14.23;42.93;93421.78;4204973;28;20073;-61
2023/01/19 01:19:29;;;;;;;25.45;3.53;;;;;;;14.21;43.07;93423.03;4192459;28;20246;-59
2023/01/19 01:21:33;;;;;;;27.27;3.65;;;;;;;14.22;42.97;93419.34;4183622;28;20049;-62
2023/01/19 01:23:34;;;;;;;21.38;3.58;;;;;;;14.20;42.98;93439.88;4192434;28;20514;-62
2023/01/19 01:25:37;;;;;;;29.88;3.95;;;;;;;14.24;42.68;93433.13;4191577;28;20052;-62
2023/01/19 01:27:39;;;;;;;22.52;3.80;;;;;;;14.24;42.59;93433.13;4190580;28;20115;-62
2023/01/19 01:29:47;;;;;;;38.45;4.30;;;;;;;14.22;42.40;93443.91;4192662;28;20059;-62
2023/01/19 01:31:48;;;;;;;22.75;3.60;;;;;;;14.28;42.58;93429.06;4195490;28;20052;-63
2023/01/19 01:33:50;;;;;;;28.63;3.70;;;;;;;14.28;42.14;93450.94;4193817;28;20115;-63
2023/01/19 01:35:52;;;;;;;28.65;5.38;;;;;;;14.26;42.30;93449.53;4197848;28;20468;-62
2023/01/19 01:37:57;;;;;;;29.88;4.32;;;;;;;14.29;42.31;93438.59;4189164;28;20495;-62
2023/01/19 01:39:58;;;;;;;22.50;3.38;;;;;;;14.30;42.42;93463.88;4193906;28;20071;-60
2023/01/19 01:42:00;;;;;;;24.08;4.43;;;;;;;14.30;42.24;93456.00;4165576;28;20408;-62
2023/01/19 01:44:07;;;;;;;21.30;3.65;;;;;;;14.30;42.07;93456.00;4184443;28;20051;-58
2023/01/19 01:46:08;;;;;;;19.17;3.67;;;;;;;14.27;42.05;93459.06;4171165;28;20081;-59
2023/01/19 01:48:25;;;;;;;26.42;4.20;;;;;;;14.27;42.21;93451.16;4166262;28;20622;-59
2023/01/19 01:50:29;;;;;;;14.55;3.30;;;;;;;14.31;42.31;93460.25;4180043;28;20099;-60
2023/01/19 01:52:33;;;;;;;20.38;2.95;;;;;;;14.25;42.18;93451.34;4180683;28;20053;-59
2023/01/19 01:54:35;;;;;;;25.83;4.13;;;;;;;14.26;42.00;93449.53;4181248;28;20102;-60
2023/01/19 01:56:43;;;;;;;22.83;3.15;;;;;;;14.29;41.82;93434.13;4191601;28;20132;-60
2023/01/19 01:58:45;;;;;;;24.70;4.07;;;;;;;14.34;41.79;93475.63;4188157;28;20044;-60
2023/01/19 02:03:07;;;;;;;24.48;3.67;;;;;;;14.36;42.02;93464.88;4197551;28;20071;-60
2023/01/19 02:05:15;;;;;;;27.00;3.75;;;;;;;14.36;42.17;93467.50;4197699;28;20060;-59
2023/01/19 02:14:29;;;;;;;20.70;2.85;;;;;;;14.27;41.15;93475.66;4188101;28;20056;-61
2023/01/19 02:18:51;;;;;;;19.50;2.83;;;;;;;14.28;41.73;93469.38;4170489;28;20058;-62
2023/01/19 02:21:21;;;;;;;16.83;3.17;;;;;;;14.33;41.28;93488.00;4196863;28;20044;-60
2023/01/19 02:23:44;;;;;;;18.30;3.33;;;;;;;14.29;41.41;93449.91;4133886;28;20597;-61
2023/01/19 02:25:47;;;;;;;20.30;3.58;;;;;;;14.33;41.28;93443.22;4195744;28;20163;-59
2023/01/19 02:27:49;;;;;;;17.15;2.55;;;;;;;14.34;41.03;93454.53;4193543;28;20048;-60
2023/01/19 02:29:50;;;;;;;24.33;3.47;;;;;;;14.36;41.20;93449.06;4194263;28;20178;-60
2023/01/19 02:31:54;;;;;;;19.50;3.20;;;;;;;14.36;41.32;93467.50;4195424;28;20432;-60
2023/01/19 02:33:56;;;;;;;19.27;2.05;;;;;;;14.38;40.96;93462.84;4190453;28;20478;-58
2023/01/19 02:35:59;;;;;;;21.38;3.58;;;;;;;14.41;41.05;93457.13;4196702;28;20045;-61
2023/01/19 02:38:02;;;;;;;17.90;2.58;;;;;;;14.37;41.10;93448.03;4180313;28;20736;-61
2023/01/19 02:40:07;;;;;;;16.70;2.80;;;;;;;14.40;41.03;93466.06;4172924;28;20573;-60
2023/01/19 02:42:16;;;;;;;20.80;3.13;;;;;;;14.39;40.85;93474.97;4173535;28;20049;-59
2023/01/19 02:44:19;;;;;;;14.50;3.08;;;;;;;14.40;40.96;93435.25;4192433;28;20425;-60
2023/01/19 02:46:21;;;;;;;25.35;2.90;;;;;;;14.42;40.12;93467.47;4189591;28;20068;-60
2023/01/19 02:48:23;;;;;;;19.90;3.65;;;;;;;14.32;40.74;93467.13;4178378;28;20533;-57
2023/01/19 02:50:48;;;;;;;24.13;3.88;;;;;;;14.31;41.04;93455.78;4186379;28;20123;-57
2023/01/19 02:52:51;;;;;;;24.25;3.50;;;;;;;14.33;41.38;93453.75;4195458;28;20048;-61
2023/01/19 02:55:11;;;;;;;20.48;3.22;;;;;;;14.37;41.13;93455.94;4190624;28;20053;-60
2023/01/19 02:57:28;;;;;;;18.30;2.90;;;;;;;14.37;40.91;93451.50;4189144;28;20059;-60
2023/01/19 02:59:45;;;;;;;20.15;2.97;;;;;;;14.31;40.91;93468.16;4188559;28;20048;-58
2023/01/19 03:02:07;;;;;;;23.38;4.20;;;;;;;14.27;41.19;93459.84;4171690;28;20056;-60
2023/01/19 03:04:27;;;;;;;27.88;4.15;;;;;;;14.31;41.20;93454.97;4165012;28;20103;-59
2023/01/19 03:06:56;;;;;;;19.67;2.90;;;;;;;14.29;40.40;93442.00;4171048;28;20057;-60
2023/01/19 03:09:37;;;;;;;20.02;3.70;;;;;;;14.32;40.87;93440.78;4167465;28;20087;-59
2023/01/19 03:11:41;;;;;;;27.27;3.13;;;;;;;14.25;40.85;93440.03;4166875;28;20096;-59
2023/01/19 03:13:50;;;;;;;;;;;;;;;14.18;41.03;93442.69;4177680;28;20095;-60
2023/01/19 03:15:55;;;;;;;21.95;3.20;;;;;;;14.18;41.13;93431.38;4164698;28;19928;-61
2023/01/19 03:17:59;;;;;;;21.02;2.80;;;;;;;14.19;40.56;93449.56;4164932;28;20077;-60
2023/01/19 03:20:02;;;;;;;16.23;3.17;;;;;;;14.25;40.65;93466.38;4175604;28;20053;-60
2023/01/19 03:22:13;;;;;;;33.78;3.72;;;;;;;14.24;40.86;93431.31;4164139;28;20481;-60
2023/01/19 03:24:16;;;;;;;16.00;2.50;;;;;;;14.23;40.59;93436.78;4163723;28;20057;-60
2023/01/19 03:26:21;;;;;;;15.57;3.35;;;;;;;14.24;40.65;93448.94;4174149;28;20074;-60
2023/01/19 03:28:24;;;;;;;25.33;3.53;;;;;;;14.21;40.67;93463.34;4177248;28;20115;-58
2023/01/19 03:30:32;;;;;;;19.52;3.10;;;;;;;14.25;40.39;93472.44;4174092;28;20052;-61
2023/01/19 03:32:37;;;;;;;20.73;3.15;;;;;;;14.29;40.75;93463.09;4172365;28;20104;-60
2023/01/19 03:34:39;;;;;;;24.10;3.08;;;;;;;14.27;40.74;93449.31;4178762;28;20072;-60
2023/01/19 03:36:47;;;;;;;17.92;2.90;;;;;;;14.23;40.87;93450.75;4173736;28;20072;-57
2023/01/19 03:38:50;;;;;;;23.52;3.30;;;;;;;14.26;40.87;93444.25;4188991;28;20098;-60
2023/01/19 03:40:55;;;;;;;29.23;4.28;;;;;;;14.22;40.76;93417.56;4180994;28;20500;-60
2023/01/19 03:42:58;;;;;;;16.15;3.33;;;;;;;14.20;40.62;93438.03;4174296;28;20057;-62
2023/01/19 03:45:01;;;;;;;32.65;4.40;;;;;;;14.22;40.90;93432.53;4171555;28;20517;-60
2023/01/19 03:47:03;;;;;;;45.00;10.80;;;;;;;14.23;40.82;93439.44;4166868;28;20054;-60
2023/01/19 03:49:06;;;;;;;29.27;5.85;;;;;;;14.18;40.69;93426.09;4173794;28;20483;-60
2023/01/19 03:51:08;;;;;;;29.27;9.40;;;;;;;14.26;40.65;93439.81;4177391;28;20090;-61
2023/01/19 03:53:13;;;;;;;25.13;5.90;;;;;;;14.23;40.40;93427.06;4177276;28;20049;-60
2023/01/19 03:55:14;;;;;;;57.83;18.90;;;;;;;14.24;40.27;93417.31;4171732;28;20045;-59
2023/01/19 03:57:16;;;;;;;65.10;22.58;;;;;;;14.22;40.17;93409.66;4173449;28;20045;-59
2023/01/19 03:59:18;;;;;;;35.58;4.47;;;;;;;14.21;40.23;93437.00;4178914;28;20503;-61
2023/01/19 04:01:21;;;;;;;46.17;13.20;;;;;;;14.25;39.58;93424.22;4184952;28;20574;-59
2023/01/19 04:03:23;;;;;;;107.60;38.28;;;;;;;14.25;39.69;93425.03;4163122;28;20073;-60
2023/01/19 04:05:25;;;;;;;87.05;29.40;;;;;;;14.27;39.77;93430.88;4174812;28;20495;-58
2023/01/19 04:07:27;;;;;;;91.50;25.77;;;;;;;14.26;39.67;93428.44;4167435;28;20049;-60
2023/01/19 04:09:28;;;;;;;30.83;5.65;;;;;;;14.27;39.87;93438.78;4173779;28;20080;-60
2023/01/19 04:11:30;;;;;;;22.48;3.95;;;;;;;14.32;39.58;93441.56;4164738;28;20068;-59
2023/01/19 04:13:32;;;;;;;47.13;12.40;;;;;;;14.33;39.61;93442.41;4162676;28;20057;-61
2023/01/19 04:15:34;;;;;;;44.92;12.20;;;;;;;14.27;39.29;93437.97;4180645;28;20052;-60
2023/01/19 04:17:36;;;;;;;40.45;11.07;;;;;;;14.27;39.22;93396.63;4172990;28;20129;-59
2023/01/19 04:19:38;;;;;;;36.38;6.20;;;;;;;14.29;38.99;93417.50;4173813;28;20083;-63
2023/01/19 04:21:40;;;;;;;42.40;8.73;;;;;;;14.30;39.10;93419.94;4189041;28;20127;-60
2023/01/19 04:23:43;;;;;;;37.22;10.07;;;;;;;14.31;38.56;93374.13;4166467;28;20472;-60
2023/01/19 04:25:44;;;;;;;39.17;10.77;;;;;;;14.36;38.41;93404.28;4178714;28;20449;-60
2023/01/19 04:27:50;;;;;;;60.85;24.17;;;;;;;14.37;38.38;93390.09;4175698;28;20348;-60
2023/01/19 04:29:52;;;;;;;107.68;50.55;;;;;;;14.37;38.57;93411.16;4168158;28;20117;-59
2023/01/19 04:31:54;;;;;;;128.20;63.28;;;;;;;14.45;38.29;93403.00;4179735;28;20052;-60
2023/01/19 04:33:55;;;;;;;66.03;28.77;;;;;;;14.43;38.39;93411.13;4172342;28;20060;-62
2023/01/19 04:35:57;;;;;;;43.28;12.68;;;;;;;14.41;38.61;93407.06;4171559;28;20577;-63
2023/01/19 04:37:59;;;;;;;35.75;7.72;;;;;;;14.38;38.66;93360.09;4182694;28;20563;-61
2023/01/19 04:40:00;;;;;;;56.25;13.88;;;;;;;14.40;38.65;93368.59;4188754;28;20044;-61
2023/01/19 04:42:02;;;;;;;31.45;7.30;;;;;;;14.44;38.45;93402.19;4191742;28;20050;-62
2023/01/19 04:44:04;;;;;;;63.65;23.38;;;;;;;14.44;38.45;93402.19;4185149;28;20041;-60
2023/01/19 04:46:06;;;;;;;207.25;84.38;;;;;;;14.43;38.57;93399.75;4187735;28;20470;-60
2023/01/19 04:48:08;;;;;;;35.15;7.10;;;;;;;14.43;38.78;93371.63;4191308;28;20581;-62
2023/01/19 04:50:10;;;;;;;160.80;70.25;;;;;;;14.48;38.89;93402.59;4185385;28;20048;-62
2023/01/19 04:52:12;;;;;;;69.85;27.42;;;;;;;14.47;38.52;93364.06;4195214;28;20048;-61
2023/01/19 04:54:13;;;;;;;43.38;8.45;;;;;;;14.51;38.10;93408.22;4170181;28;20049;-60
2023/01/19 04:56:15;;;;;;;71.93;28.00;;;;;;;14.50;38.37;93392.63;4164582;28;20077;-62
2023/01/19 04:58:17;;;;;;;38.17;14.18;;;;;;;14.53;38.27;93400.09;4171684;28;20049;-64
2023/01/19 05:00:19;;;;;;;41.35;9.23;;;;;;;14.53;38.12;93400.09;4163064;28;20250;-62
2023/01/19 05:02:21;;;;;;;40.42;8.20;;;;;;;14.53;38.02;93402.75;4181176;28;20049;-63
2023/01/19 05:04:24;;;;;;;42.97;9.27;;;;;;;14.56;38.09;93404.97;4179228;28;20098;-62
2023/01/19 05:06:26;;;;;;;37.90;9.00;;;;;;;14.60;37.87;93429.06;4180186;28;20102;-61
2023/01/19 05:08:28;;;;;;;39.65;7.55;;;;;;;14.58;37.82;93450.34;4179221;28;20076;-59
2023/01/19 05:10:29;;;;;;;40.78;5.82;;;;;;;14.57;37.95;93469.84;4168002;28;20049;-62
2023/01/19 05:12:32;;;;;;;42.08;6.68;;;;;;;14.55;38.21;93450.78;4177658;28;20072;-61
2023/01/19 05:14:33;;;;;;;40.72;6.25;;;;;;;14.54;38.15;93468.41;4191322;28;20068;-59
2023/01/19 05:16:35;;;;;;;38.63;6.10;;;;;;;14.52;38.27;93481.00;4172460;28;20531;-60
2023/01/19 05:18:36;;;;;;;41.22;6.45;;;;;;;14.53;37.97;93476.53;4167756;28;20414;-62
2023/01/19 05:20:39;;;;;;;32.22;5.95;;;;;;;14.56;37.70;93493.75;4179165;28;20530;-61
2023/01/19 05:22:40;;;;;;;36.13;6.15;;;;;;;14.56;37.87;93484.03;4166073;28;20049;-63
2023/01/19 05:24:42;;;;;;;39.25;6.40;;;;;;;14.57;37.79;93459.28;4166965;28;20130;-63
2023/01/19 05:26:43;;;;;;;27.33;4.93;;;;;;;14.60;38.24;93473.88;4180964;28;20064;-61
2023/01/19 05:28:45;;;;;;;34.08;5.85;;;;;;;14.61;37.92;93467.59;4163916;28;20100;-62
2023/01/19 05:30:48;;;;;;;31.55;6.78;;;;;;;14.61;38.14;93454.41;4166580;28;20503;-62
2023/01/19 05:32:50;;;;;;;34.63;6.55;;;;;;;14.53;38.01;93434.34;4165613;28;20054;-62
2023/01/19 05:34:52;;;;;;;32.42;4.38;;;;;;;14.56;37.70;93441.06;4167303;28;20049;-61
2023/01/19 05:36:54;;;;;;;33.45;5.72;;;;;;;14.61;37.85;93446.50;4179049;28;20049;-61
2023/01/19 05:38:56;;;;;;;32.90;5.20;;;;;;;14.57;37.86;93467.19;4170384;28;20377;-63
2023/01/19 05:40:57;;;;;;;30.05;6.22;;;;;;;14.59;37.62;93443.28;4178602;28;20057;-61
2023/01/19 05:43:03;;;;;;;41.03;4.85;;;;;;;14.60;37.80;93436.97;4168656;28;20049;-60
2023/01/19 05:45:06;;;;;;;30.40;4.88;;;;;;;14.57;37.90;93437.41;4173295;28;20411;-62
2023/01/19 05:47:08;;;;;;;36.83;5.55;;;;;;;14.58;38.02;93458.25;4165037;28;20080;-64
2023/01/19 05:49:10;;;;;;;24.33;5.65;;;;;;;14.57;37.79;93480.38;4180436;28;20037;-61
2023/01/19 05:51:12;;;;;;;34.20;6.00;;;;;;;14.62;37.64;93485.81;4179292;28;20063;-63
2023/01/19 05:53:15;;;;;;;34.58;7.10;;;;;;;14.60;37.75;93479.94;4164839;28;20336;-62
2023/01/19 05:55:17;;;;;;;26.02;4.82;;;;;;;14.58;37.65;93474.06;4172966;28;20621;-61
2023/01/19 05:57:18;;;;;;;35.10;5.90;;;;;;;14.61;37.91;93481.56;4181460;28;20053;-61
2023/01/19 05:59:22;;;;;;;33.15;5.97;;;;;;;14.62;37.40;93462.09;4180049;28;20114;-60
2023/01/19 06:01:24;;;;;;;29.85;5.72;;;;;;;14.66;37.20;93431.66;4175506;28;20054;-61
2023/01/19 06:03:26;;;;;;;47.80;6.15;;;;;;;14.69;37.17;93480.50;4173094;28;20140;-61
2023/01/19 06:05:28;;;;;;;37.50;6.43;;;;;;;14.69;37.17;93459.41;4169166;28;20407;-64
2023/01/19 06:07:30;;;;;;;36.95;6.05;;;;;;;14.71;37.34;93467.91;4167761;28;20095;-62
2023/01/19 06:09:32;;;;;;;42.97;6.90;;;;;;;14.68;37.29;93468.34;4175041;28;20136;-62
2023/01/19 06:11:34;;;;;;;35.90;6.07;;;;;;;14.69;37.01;93462.03;4164909;28;20103;-65
2023/01/19 06:13:38;;;;;;;35.22;5.32;;;;;;;14.71;37.24;93467.91;4163897;28;20088;-63
2023/01/19 06:15:43;;;;;;;23.75;4.53;;;;;;;14.65;37.51;93469.59;4169005;28;20138;-63
2023/01/19 06:17:45;;;;;;;40.83;8.73;;;;;;;14.69;37.50;93476.03;4173714;28;20049;-62
2023/01/19 06:19:47;;;;;;;33.78;5.82;;;;;;;14.71;37.51;93471.38;4173002;28;20083;-63
2023/01/19 06:21:50;;;;;;;35.97;5.25;;;;;;;14.77;37.17;93490.78;4180282;28;20548;-64
2023/01/19 06:23:52;;;;;;;40.70;5.68;;;;;;;14.69;37.44;93460.22;4175981;28;20115;-63
2023/01/19 06:25:54;;;;;;;35.05;6.53;;;;;;;14.76;37.26;93469.91;4164914;28;20080;-64
2023/01/19 06:27:56;;;;;;;37.47;6.07;;;;;;;14.73;37.29;93487.78;4163486;28;20060;-65
2023/01/19 06:29:57;;;;;;;32.08;5.82;;;;;;;14.73;37.18;93469.31;4180305;28;20056;-66
2023/01/19 06:31:59;;;;;;;29.17;4.72;;;;;;;14.74;37.34;93504.41;4175243;28;20171;-63
2023/01/19 06:34:01;;;;;;;43.42;6.30;;;;;;;14.77;37.41;93511.06;4174325;28;20071;-63
2023/01/19 06:36:03;;;;;;;32.75;4.68;;;;;;;14.79;37.17;93498.47;4174853;28;20053;-62
2023/01/19 06:38:04;;;;;;;34.47;5.00;;;;;;;14.89;37.14;93523.34;4179836;28;20056;-64
2023/01/19 06:40:07;;;;;;;39.03;5.97;;;;;;;14.94;36.77;93506.88;4173379;28;20052;-64
2023/01/19 06:42:09;;;;;;;32.97;6.43;;;;;;;15.03;36.96;93502.94;4176175;28;20046;-63
2023/01/19 06:44:10;;;;;;;40.70;5.57;;;;;;;15.04;36.64;93509.03;4179296;28;20056;-63
2023/01/19 06:46:12;;;;;;;32.80;6.88;;;;;;;15.03;36.73;93510.06;4175833;28;20049;-63
2023/01/19 06:48:14;;;;;;;40.67;6.30;;;;;;;15.00;36.68;93544.78;4171746;28;20110;-63
2023/01/19 06:50:16;;;;;;;30.60;6.35;;;;;;;15.08;36.39;93573.53;4181743;28;20055;-62
2023/01/19 06:52:19;;;;;;;36.97;5.80;;;;;;;15.11;36.43;93550.16;4188168;28;20052;-63
2023/01/19 06:54:21;;;;;;;39.10;6.32;;;;;;;15.15;36.39;93553.19;4176982;28;20056;-62
2023/01/19 06:56:22;;;;;;;26.70;6.40;;;;;;;15.13;36.29;93542.84;4187976;28;20045;-66
2023/01/19 06:58:25;;;;;;;45.30;7.53;;;;;;;15.14;36.33;93564.75;4178769;28;20425;-65
2023/01/19 07:00:27;;;;;;;32.95;6.05;;;;;;;15.09;36.13;93562.75;4179112;28;20113;-64
2023/01/19 07:02:29;;;;;;;42.45;6.50;;;;;;;15.18;36.21;93565.94;4186577;28;20418;-65
2023/01/19 07:04:32;;;;;;;43.70;6.78;;;;;;;15.16;36.14;93546.88;4185222;28;20045;-63
2023/01/19 07:06:34;;;;;;;42.78;5.75;;;;;;;15.18;36.15;93565.13;4185899;28;20566;-62
2023/01/19 07:08:37;;;;;;;36.42;6.13;;;;;;;15.14;36.01;93556.81;4174609;28;20144;-65
2023/01/19 07:10:38;;;;;;;29.97;5.20;;;;;;;15.19;36.14;93545.66;4190500;28;20056;-65
2023/01/19 07:13:00;;;;;;;38.50;5.88;;;;;;;15.28;35.79;93547.78;4189422;28;20308;-64
2023/01/19 07:15:04;;;;;;;35.53;6.60;;;;;;;15.21;36.00;93543.59;4184877;28;20395;-63
2023/01/19 07:17:06;;;;;;;33.00;6.47;;;;;;;15.32;35.99;93556.91;4184232;28;20042;-62
2023/01/19 07:19:09;;;;;;;44.03;6.15;;;;;;;15.37;35.76;93545.69;4191363;28;20079;-64
2023/01/19 07:21:11;;;;;;;32.70;5.78;;;;;;;15.29;35.68;93530.13;4184151;28;20044;-65
2023/01/19 07:23:12;;;;;;;31.60;5.40;;;;;;;15.32;35.49;93541.06;4180177;28;20569;-64
2023/01/19 07:25:14;;;;;;;35.53;6.15;;;;;;;15.40;35.40;93558.47;4184615;28;20486;-61
2023/01/19 07:27:16;;;;;;;36.97;6.68;;;;;;;15.40;35.36;93547.06;4185482;28;20070;-61
2023/01/19 07:29:17;;;;;;;40.92;6.95;;;;;;;15.50;35.11;93576.44;4185550;28;20058;-62
2023/01/19 07:31:19;;;;;;;32.40;5.60;;;;;;;15.52;35.22;93582.31;4184119;28;20045;-63
2023/01/19 07:33:21;;;;;;;34.95;5.28;;;;;;;15.61;34.63;93567.78;4170239;28;20444;-60
2023/01/19 07:35:24;;;;;;;32.60;5.57;;;;;;;15.65;34.37;93563.69;4187066;28;20048;-62
2023/01/19 07:37:25;;;;;;;24.52;6.32;;;;;;;15.72;34.44;93582.97;4178962;28;20628;-61
2023/01/19 07:39:27;;;;;;;37.72;6.97;;;;;;;15.71;34.58;93578.69;4183917;28;20056;-62
2023/01/19 07:41:29;;;;;;;29.20;5.47;;;;;;;15.76;34.48;93567.47;4181367;28;20129;-63
2023/01/19 07:43:31;;;;;;;38.17;6.88;;;;;;;15.84;34.38;93569.84;4186139;28;20056;-65
2023/01/19 07:45:34;;;;;;;35.75;5.57;;;;;;;15.76;34.30;93578.84;4187518;28;20114;-63
2023/01/19 07:47:35;;;;;;;37.25;6.63;;;;;;;15.74;34.63;93556.34;4179019;28;20078;-64
2023/01/19 07:49:38;;;;;;;40.38;6.00;;;;;;;15.75;34.50;93565.88;4164793;28;20103;-63
2023/01/19 07:51:39;;;;;;;34.42;5.80;;;;;;;15.77;34.31;93580.47;4162943;28;20049;-61
2023/01/19 07:53:41;;;;;;;37.83;6.30;;;;;;;15.85;34.01;93560.91;4162868;28;20084;-65
2023/01/19 07:55:43;;;;;;;37.25;6.95;;;;;;;15.92;33.99;93552.91;4174706;28;20052;-63
2023/01/19 07:57:49;;;;;;;40.17;7.22;;;;;;;15.88;33.45;93549.09;4164593;28;20123;-61
2023/01/19 07:59:51;;;;;;;43.20;6.45;;;;;;;15.99;33.30;93579.25;4173811;28;20068;-61
2023/01/19 08:01:53;;;;;;;34.50;5.28;;;;;;;16.02;33.45;93605.22;4171748;28;20080;-60
2023/01/19 08:03:55;;;;;;;44.88;5.68;;;;;;;16.14;33.27;93577.06;4191644;28;20053;-61
2023/01/19 08:05:58;;;;;;;34.50;6.20;;;;;;;16.22;33.14;93587.31;4192815;28;20041;-63
2023/01/19 08:08:00;;;;;;;44.47;6.22;;;;;;;16.31;33.00;93591.28;4188065;28;20098;-63
2023/01/19 08:10:02;;;;;;;46.50;7.15;;;;;;;16.35;32.88;93560.75;4187934;28;20467;-64
2023/01/19 08:12:04;;;;;;;25.55;5.63;;;;;;;16.41;32.81;93584.66;4193481;28;20051;-61
2023/01/19 08:14:05;;;;;;;38.90;7.03;;;;;;;16.53;32.87;93604.03;4193524;28;20080;-62
2023/01/19 08:16:08;;;;;;;38.25;7.10;;;;;;;16.49;32.60;93595.72;4194273;28;20074;-64
2023/01/19 08:18:10;;;;;;;36.45;6.50;;;;;;;16.50;32.74;93583.34;4195192;28;20478;-62
2023/01/19 08:20:12;;;;;;;55.83;8.68;;;;;;;16.58;32.56;93597.06;4180064;28;20482;-65
2023/01/19 08:22:14;;;;;;;36.78;7.30;;;;;;;16.53;32.43;93583.69;4178730;28;20083;-62
2023/01/19 08:24:20;;;;;;;48.10;7.43;;;;;;;16.52;32.77;93612.97;4178944;28;20455;-63
2023/01/19 08:26:33;;;;;;;35.88;6.65;;;;;;;16.52;32.33;93578.63;4167933;28;20056;-63
2023/01/19 08:28:35;;;;;;;40.67;6.22;;;;;;;16.48;32.51;93564.25;4161679;28;20045;-65
2023/01/19 08:30:37;;;;;;;45.05;6.35;;;;;;;16.52;32.64;93599.75;4170055;28;20052;-67
2023/01/19 08:32:39;;;;;;;39.28;7.03;;;;;;;16.47;32.84;93595.16;4178601;28;20053;-64
2023/01/19 08:34:40;;;;;;;36.22;6.55;;;;;;;16.48;32.61;93603.91;4178931;28;20375;-64
2023/01/19 08:36:42;;;;;;;35.38;6.70;;;;;;;16.55;32.73;93612.56;4180144;28;20102;-66
2023/01/19 08:38:44;;;;;;;31.27;6.13;;;;;;;16.70;32.59;93598.94;4179185;28;20636;-65
2023/01/19 08:40:47;;;;;;;35.17;5.95;;;;;;;16.64;32.63;93602.47;4191928;28;20052;-65
2023/01/19 08:42:49;;;;;;;34.45;6.88;;;;;;;16.63;32.72;93599.03;4179016;28;20080;-64
2023/01/19 08:44:51;;;;;;;40.20;7.03;;;;;;;16.62;32.65;93607.19;4185864;28;20709;-66
2023/01/19 08:46:58;;;;;;;40.05;6.20;;;;;;;16.73;32.49;93588.72;4190110;28;20090;-65
2023/01/19 08:49:00;;;;;;;36.55;5.82;;;;;;;16.87;32.55;93622.97;4178624;28;20391;-65
2023/01/19 08:51:02;;;;;;;38.10;5.63;;;;;;;16.89;32.33;93611.13;4180117;28;20057;-65
2023/01/19 08:53:07;;;;;;;37.08;5.88;;;;;;;16.89;32.58;93620.91;4195346;28;20063;-65
2023/01/19 08:55:10;;;;;;;42.47;6.53;;;;;;;16.84;32.52;93633.97;4189456;28;20045;-63
2023/01/19 08:57:11;;;;;;;39.63;6.33;;;;;;;16.90;32.68;93620.66;4198972;28;20055;-65
2023/01/19 08:59:13;;;;;;;32.97;5.28;;;;;;;17.04;32.82;93620.50;4197147;28;20661;-65
2023/01/19 09:01:19;;;;;;;34.50;6.47;;;;;;;17.16;32.45;93629.25;4199139;28;20121;-65
2023/01/19 09:03:23;;;;;;;26.63;4.95;;;;;;;17.17;32.31;93639.63;4198942;28;20048;-66
2023/01/19 09:05:25;;;;;;;35.25;6.88;;;;;;;17.26;32.16;93639.31;4197443;28;20393;-64
2023/01/19 09:07:27;;;;;;;33.35;5.53;;;;;;;17.34;32.26;93605.38;4184510;28;20115;-65
2023/01/19 09:09:36;;;;;;;41.28;6.40;;;;;;;17.26;32.29;93647.25;4198395;28;20052;-63
2023/01/19 09:11:38;;;;;;;27.02;5.30;;;;;;;17.06;32.22;93624.53;4188307;28;20045;-66
2023/01/19 09:13:40;;;;;;;26.88;4.97;;;;;;;17.08;32.56;93621.66;4181283;28;20049;-66
2023/01/19 09:15:42;;;;;;;27.92;6.03;;;;;;;17.14;32.59;93636.63;4199142;28;20099;-66
2023/01/19 09:17:44;;;;;;;22.73;5.15;;;;;;;17.18;32.26;93625.34;4190893;28;20064;-69
2023/01/19 09:19:45;;;;;;;28.13;5.25;;;;;;;17.17;32.06;93625.59;4193038;28;20049;-65
2023/01/19 09:21:47;;;;;;;34.88;5.72;;;;;;;17.12;32.11;93601.63;4197314;28;20056;-66
2023/01/19 09:23:49;;;;;;;24.77;5.15;;;;;;;17.22;32.01;93623.06;4181928;28;20044;-63
2023/01/19 09:25:58;;;;;;;34.15;5.10;;;;;;;17.36;31.96;93636.94;4187688;28;20071;-65
2023/01/19 09:28:01;;;;;;;25.52;4.93;;;;;;;17.58;31.54;93630.06;4183056;28;20454;-65
2023/01/19 09:30:04;;;;;;;31.90;4.57;;;;;;;17.60;31.68;93646.53;4194174;28;20051;-65
2023/01/19 09:32:05;;;;;;;27.45;5.55;;;;;;;17.55;31.70;93621.75;4195994;28;20045;-67
2023/01/19 09:34:07;;;;;;;31.77;5.22;;;;;;;17.57;31.73;93617.88;4185304;28;20053;-65
2023/01/19 09:36:09;;;;;;;25.35;4.65;;;;;;;17.46;31.85;93628.44;4192583;28;20048;-66
2023/01/19 09:38:11;;;;;;;24.88;4.63;;;;;;;17.52;31.75;93606.34;4185048;28;20064;-66
2023/01/19 09:40:14;;;;;;;21.55;4.70;;;;;;;17.51;31.89;93602.88;4197396;28;20127;-64
2023/01/19 09:42:26;;;;;;;25.40;4.67;;;;;;;17.69;31.74;93630.31;4197484;28;20098;-66
2023/01/19 09:44:31;;;;;;;29.50;4.15;;;;;;;17.81;31.33;93609.94;4192715;28;20049;-66
2023/01/19 09:46:40;;;;;;;25.30;4.25;;;;;;;17.69;31.48;93591.38;4187974;28;20136;-63
2023/01/19 09:48:44;;;;;;;26.63;4.70;;;;;;;17.85;31.72;93616.41;4191584;28;20382;-65
2023/01/19 09:50:47;;;;;;;24.00;4.55;;;;;;;17.79;31.68;93617.31;4174854;28;20049;-64
2023/01/19 09:52:55;;;;;;;22.65;4.65;;;;;;;17.77;31.65;93595.53;4181800;28;20395;-63
2023/01/19 09:54:57;;;;;;;22.75;4.50;;;;;;;17.95;31.57;93590.13;4175445;28;20465;-65
2023/01/19 09:56:59;;;;;;;20.95;4.22;;;;;;;17.79;31.48;93598.78;4189064;28;20045;-65
2023/01/19 09:59:04;;;;;;;29.92;4.85;;;;;;;17.92;31.74;93589.81;4179432;28;20049;-65
2023/01/19 10:01:42;;;;;;;35.55;5.55;;;;;;;17.76;31.44;93578.03;4177430;28;20057;-63
2023/01/19 10:03:43;;;;;;;25.70;4.90;;;;;;;17.85;31.36;93568.72;4171213;28;20132;-65