Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:45;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4990352;28;20455;-72
2022/11/15 00:03:14;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4989920;28;20474;-72
2022/11/15 00:05:41;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4990631;28;20462;-71
2022/11/15 00:08:08;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4990361;28;20451;-72
2022/11/15 00:10:35;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4990043;28;20454;-70
2022/11/15 00:13:05;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4990017;28;20941;-70
2022/11/15 00:15:32;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4990260;28;20446;-70
2022/11/15 00:18:00;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4990299;28;20486;-71
2022/11/15 00:20:27;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4989877;28;20454;-70
2022/11/15 00:22:54;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4989928;28;20482;-70
2022/11/15 00:25:21;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4990057;28;20535;-74
2022/11/15 00:27:48;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4993283;28;20465;-71
2022/11/15 00:30:14;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4994200;28;20449;-70
2022/11/15 00:32:41;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4993367;28;20454;-73
2022/11/15 00:35:09;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4993878;28;20458;-71
2022/11/15 00:37:36;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4993567;28;20489;-70
2022/11/15 00:40:03;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4993922;28;20446;-70
2022/11/15 00:42:30;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4993171;28;20457;-71
2022/11/15 00:44:57;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4993591;28;20471;-69
2022/11/15 00:47:24;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4993603;28;20468;-72
2022/11/15 00:49:51;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4992947;28;20454;-70
2022/11/15 00:52:19;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4992910;28;20457;-71
2022/11/15 00:54:45;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4992439;28;20473;-70
2022/11/15 00:57:12;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4993271;28;20460;-72
2022/11/15 00:59:39;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4992792;28;20490;-70
2022/11/15 01:02:06;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4992964;28;20451;-72
2022/11/15 01:04:33;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4993191;28;20474;-70
2022/11/15 01:06:59;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4992951;28;20454;-70
2022/11/15 01:09:28;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4993270;28;20451;-71
2022/11/15 01:11:54;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4992383;28;20454;-71
2022/11/15 01:14:21;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4993001;28;20477;-71
2022/11/15 01:16:48;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4992421;28;20481;-69
2022/11/15 01:19:15;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4993075;28;20482;-71
2022/11/15 01:21:41;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4992356;28;20458;-71
2022/11/15 01:24:11;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4992804;28;20473;-70
2022/11/15 01:26:39;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4992859;28;20453;-70
2022/11/15 01:29:06;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4992294;28;20455;-70
2022/11/15 01:31:33;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4992782;28;20454;-71
2022/11/15 01:34:00;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4992176;28;20473;-72
2022/11/15 01:36:26;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4992560;28;20453;-70
2022/11/15 01:38:55;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4991521;28;20489;-70
2022/11/15 01:41:24;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4992335;28;20451;-70
2022/11/15 01:43:55;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4991920;28;21011;-70
2022/11/15 01:46:31;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4992244;28;20451;-70
2022/11/15 01:49:01;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4992509;28;20446;-70
2022/11/15 01:51:32;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4991824;28;20577;-70
2022/11/15 01:54:02;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4992072;28;20569;-70
2022/11/15 01:56:34;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4991621;28;20455;-72
2022/11/15 01:59:05;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4992339;28;20482;-70
2022/11/15 02:01:34;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4991746;28;20451;-70
2022/11/15 02:04:06;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4992067;28;20479;-70
2022/11/15 02:06:34;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4991741;28;20457;-72
2022/11/15 02:09:02;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4991899;28;20446;-70
2022/11/15 02:11:29;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4991725;28;20459;-72
2022/11/15 02:13:58;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4991434;28;20475;-70
2022/11/15 02:16:35;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4992001;28;20451;-70
2022/11/15 02:19:16;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4991350;28;20486;-72
2022/11/15 02:21:50;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4991767;28;20451;-70
2022/11/15 02:24:45;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4991420;28;20494;-71
2022/11/15 02:27:39;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4991763;28;20466;-73
2022/11/15 02:30:21;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4991444;28;20938;-70
2022/11/15 02:32:53;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4991741;28;20439;-73
2022/11/15 02:35:30;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4991580;28;20450;-73
2022/11/15 02:38:00;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4991925;28;20446;-70
2022/11/15 02:40:39;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4991452;28;20442;-72
2022/11/15 02:46:04;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4990994;28;20430;-72
2022/11/15 02:48:33;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4991427;28;20443;-72
2022/11/15 02:51:01;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4990117;28;20949;-71
2022/11/15 02:53:28;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4990663;28;20492;-70
2022/11/15 02:55:57;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4991197;28;20451;-71
2022/11/15 02:58:53;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4990715;28;20486;-70
2022/11/15 03:01:34;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4990767;28;20442;-70
2022/11/15 03:04:11;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4990517;28;20553;-70
2022/11/15 03:06:48;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4991017;28;20446;-70
2022/11/15 03:09:25;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4990490;28;20443;-70
2022/11/15 03:12:00;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4990831;28;20457;-71
2022/11/15 03:14:32;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4990586;28;20553;-71
2022/11/15 03:17:09;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4990980;28;21000;-72
2022/11/15 03:19:43;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4990269;28;21007;-71
2022/11/15 03:22:15;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4990712;28;20446;-70
2022/11/15 03:24:44;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4990733;28;20467;-72
2022/11/15 03:27:15;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4990617;28;20469;-70
2022/11/15 03:29:49;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4990763;28;20450;-71
2022/11/15 03:32:20;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4989925;28;20544;-72
2022/11/15 03:34:51;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4990604;28;20549;-71
2022/11/15 03:37:23;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4990144;28;20970;-71
2022/11/15 03:39:49;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4990617;28;20495;-71
2022/11/15 03:42:27;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4989934;28;20454;-70
2022/11/15 03:45:02;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4990644;28;20839;-70
2022/11/15 03:47:34;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4990254;28;20460;-70
2022/11/15 03:50:05;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4990484;28;20451;-70
2022/11/15 03:52:34;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4990116;28;20462;-71
2022/11/15 03:55:03;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4989911;28;20463;-71
2022/11/15 03:57:30;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4990442;28;20944;-72
2022/11/15 03:59:57;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4990012;28;20493;-71
2022/11/15 04:02:24;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4992866;28;20451;-71
2022/11/15 04:04:52;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4993986;28;20478;-71
2022/11/15 04:07:19;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4994248;28;20486;-73
2022/11/15 04:10:05;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4993901;28;20972;-71
2022/11/15 04:12:32;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4994161;28;20486;-71
2022/11/15 04:15:10;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4994210;28;20867;-71
2022/11/15 04:17:39;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4994017;28;20447;-72
2022/11/15 04:25:39;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4994331;28;20513;-72
2022/11/15 04:28:06;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4993572;28;20453;-70
2022/11/15 04:30:33;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4993885;28;20449;-70
2022/11/15 04:33:00;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4993384;28;20448;-71
2022/11/15 04:35:28;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4994222;28;20443;-70
2022/11/15 04:37:55;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4993672;28;20819;-71
2022/11/15 04:40:22;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4993577;28;20482;-72
2022/11/15 04:42:48;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4993705;28;20467;-70
2022/11/15 04:45:15;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4993528;28;20481;-70
2022/11/15 04:47:44;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4993876;28;20450;-71
2022/11/15 04:50:13;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4993889;28;20443;-70
2022/11/15 04:52:41;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4993068;28;20464;-71
2022/11/15 04:55:09;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4992990;28;20480;-72
2022/11/15 04:57:35;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4993337;28;20453;-70
2022/11/15 05:00:03;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4993431;28;20487;-73
2022/11/15 05:04:18;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4992828;28;20453;-71
2022/11/15 05:05:16;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4993043;28;20446;-71
2022/11/15 05:07:44;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4992813;28;20450;-71
2022/11/15 05:10:11;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4993080;28;20446;-71
2022/11/15 05:12:38;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4992024;28;20450;-70
2022/11/15 05:15:06;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4992480;28;20467;-70
2022/11/15 05:17:33;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4992631;28;20447;-71
2022/11/15 05:20:00;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4992743;28;20483;-70
2022/11/15 05:22:27;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4992349;28;20447;-72
2022/11/15 05:24:55;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4992339;28;20474;-70
2022/11/15 05:27:22;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4993004;28;20458;-70
2022/11/15 05:29:49;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4992744;28;20455;-70
2022/11/15 05:32:17;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4992564;28;20455;-71
2022/11/15 05:34:44;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4992308;28;20482;-72
2022/11/15 05:37:11;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4992953;28;20446;-72
2022/11/15 05:39:38;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4993150;28;21004;-71
2022/11/15 05:42:10;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4992423;28;20483;-71
2022/11/15 05:44:39;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4992637;28;20475;-70
2022/11/15 05:47:09;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4992608;28;20455;-71
2022/11/15 05:49:39;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4992426;28;20469;-69
2022/11/15 05:52:09;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4991658;28;20470;-71
2022/11/15 05:54:38;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4992761;28;20517;-70
2022/11/15 05:57:07;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4991896;28;20497;-69
2022/11/15 05:59:35;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4992212;28;20487;-72
2022/11/15 06:02:02;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4991647;28;20446;-72
2022/11/15 06:04:28;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4991283;28;20467;-70
2022/11/15 06:06:55;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4988468;28;20467;-71
2022/11/15 06:09:22;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4988721;28;20447;-69
2022/11/15 06:11:49;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4979513;28;20983;-72
2022/11/15 06:14:17;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4984221;28;20474;-70
2022/11/15 06:16:44;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4991156;28;20469;-70
2022/11/15 06:19:11;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4990727;28;20470;-70
2022/11/15 06:21:38;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4987333;28;20447;-70
2022/11/15 06:24:06;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4988816;28;20985;-70
2022/11/15 06:26:33;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4990218;28;20450;-70
2022/11/15 06:29:00;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4991756;28;20453;-70
2022/11/15 06:31:28;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4990528;28;21129;-71
2022/11/15 06:33:55;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4991176;28;20492;-70
2022/11/15 06:36:21;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4991329;28;20481;-70
2022/11/15 06:38:48;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4991869;28;20964;-69
2022/11/15 06:41:16;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4991466;28;21008;-69
2022/11/15 06:43:43;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4991052;28;20534;-69
2022/11/15 06:46:10;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4991721;28;20973;-67
2022/11/15 06:48:39;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4991288;28;20443;-71
2022/11/15 06:51:07;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4991710;28;20465;-69
2022/11/15 06:53:34;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4990603;28;20486;-69
2022/11/15 06:56:02;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4991252;28;20450;-69
2022/11/15 06:58:29;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4990987;28;20815;-70
2022/11/15 07:00:59;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4990996;28;20474;-71
2022/11/15 07:03:26;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4991034;28;20824;-69
2022/11/15 07:05:56;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4991782;28;20443;-69
2022/11/15 07:08:24;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4991109;28;20451;-69
2022/11/15 07:10:51;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4990378;28;20469;-69
2022/11/15 07:13:18;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4990690;28;20462;-70
2022/11/15 07:15:45;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4990718;28;20450;-69
2022/11/15 07:18:11;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4991028;28;20450;-68
2022/11/15 07:20:39;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4990552;28;20487;-71
2022/11/15 07:23:07;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4990364;28;20561;-71
2022/11/15 07:25:34;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4990651;28;20446;-70
2022/11/15 07:28:02;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4990546;28;20457;-70
2022/11/15 07:30:29;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4991124;28;20454;-69
2022/11/15 07:32:56;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4989981;28;21128;-69
2022/11/15 07:35:23;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4990615;28;20486;-69
2022/11/15 07:37:57;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4989802;28;20451;-69
2022/11/15 07:40:26;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4990762;28;20521;-69
2022/11/15 07:42:53;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4990085;28;20461;-70
2022/11/15 07:45:20;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4990517;28;20476;-69
2022/11/15 07:47:47;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4990443;28;20450;-70
2022/11/15 07:50:14;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4990020;28;20490;-72
2022/11/15 07:52:41;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4989955;28;20465;-70
2022/11/15 07:55:09;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4989900;28;20985;-68
2022/11/15 07:57:37;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4990588;28;20454;-69
2022/11/15 08:00:06;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4990123;28;20483;-70
2022/11/15 08:02:33;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4990080;28;20462;-69
2022/11/15 08:04:59;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4989956;28;20475;-69
2022/11/15 08:07:29;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4990423;28;20451;-70
2022/11/15 08:09:56;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4990532;28;20850;-69
2022/11/15 08:12:23;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4989676;28;20477;-69
2022/11/15 08:14:51;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4990253;28;20474;-69
2022/11/15 08:17:18;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4989890;28;20454;-69
2022/11/15 08:19:45;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4990102;28;20494;-69
2022/11/15 08:22:11;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4989505;28;20447;-71
2022/11/15 08:24:38;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4990249;28;20475;-68
2022/11/15 08:27:05;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4989829;28;21163;-70
2022/11/15 08:29:32;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4989731;28;20957;-70
2022/11/15 08:32:00;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4989811;28;20451;-70
2022/11/15 08:34:26;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4989568;28;20474;-68
2022/11/15 08:36:53;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4990168;28;20466;-68
2022/11/15 08:39:20;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4989828;28;20450;-70
2022/11/15 08:41:47;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4989794;28;20482;-69
2022/11/15 08:44:14;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4989694;28;20798;-70
2022/11/15 08:46:40;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4989970;28;20832;-70
2022/11/15 08:49:09;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4992429;28;20538;-69
2022/11/15 08:51:35;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4993600;28;20443;-69
2022/11/15 08:54:02;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4993612;28;20474;-73
2022/11/15 08:56:29;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4993339;28;20450;-71
2022/11/15 08:58:55;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4993735;28;20450;-69
2022/11/15 09:01:23;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4992736;28;20490;-70
2022/11/15 09:03:49;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4993473;28;20466;-69
2022/11/15 09:06:18;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4993085;28;20450;-68
2022/11/15 09:08:45;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4993481;28;20447;-69
2022/11/15 09:11:12;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4993083;28;20537;-71
2022/11/15 09:13:39;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4992706;28;21064;-71
2022/11/15 09:16:07;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4993546;28;20461;-69
2022/11/15 09:18:34;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4995631;28;20505;-71
2022/11/15 09:21:02;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4993012;28;21058;-68
2022/11/15 09:23:30;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4992489;28;20473;-69
2022/11/15 09:26:00;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4992909;28;20457;-69
2022/11/15 09:28:27;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4992241;28;20450;-71
2022/11/15 09:30:58;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4992089;28;20440;-70
2022/11/15 09:33:25;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4992442;28;20285;-72
2022/11/15 09:35:52;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4992892;28;20942;-70
2022/11/15 09:38:19;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4992788;28;20442;-69
2022/11/15 09:40:52;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4992063;28;20866;-70
2022/11/15 09:43:38;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4992386;28;20471;-71
2022/11/15 09:46:12;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4992285;28;20470;-71
2022/11/15 09:48:50;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4992577;28;20454;-70
2022/11/15 09:51:25;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4992655;28;20439;-71
2022/11/15 09:53:59;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4992951;28;20481;-72
2022/11/15 09:56:30;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4992138;28;20446;-70
2022/11/15 09:59:11;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4992140;28;20455;-69
2022/11/15 10:01:50;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4991688;28;20862;-70
2022/11/15 10:04:18;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4992528;28;20466;-69
2022/11/15 10:06:58;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4992121;28;20476;-71
2022/11/15 10:09:28;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4992595;28;20494;-71
2022/11/15 10:11:57;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4991984;28;20451;-70
2022/11/15 10:14:27;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4991841;28;21000;-71
2022/11/15 10:17:22;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4992382;28;20457;-71
2022/11/15 10:19:59;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4991614;28;20443;-70
2022/11/15 10:22:29;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4991820;28;20435;-69
2022/11/15 10:25:12;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4978745;28;20553;-70
2022/11/15 10:27:41;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4984696;28;20949;-69
2022/11/15 10:30:13;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4990253;28;20490;-69
2022/11/15 10:32:41;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4990658;28;20534;-70
2022/11/15 10:35:23;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4990250;28;20856;-70
2022/11/15 10:37:50;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4990700;28;20572;-70
2022/11/15 10:40:20;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4990400;28;20442;-72
2022/11/15 10:42:49;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4990117;28;20458;-70
2022/11/15 10:45:28;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4990516;28;20451;-68
2022/11/15 10:48:15;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4990123;28;20451;-71
2022/11/15 10:50:44;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4989935;28;20456;-70
2022/11/15 10:53:20;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4989654;28;20482;-70
2022/11/15 10:55:50;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4990373;28;20531;-70
2022/11/15 10:58:31;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4990079;28;20450;-70
2022/11/15 11:01:10;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4990432;28;20489;-73
2022/11/15 11:03:39;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4990102;28;20473;-70
2022/11/15 11:06:09;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4990261;28;20969;-74
2022/11/15 11:08:36;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4990113;28;20957;-68
2022/11/15 11:11:05;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4988957;28;20455;-69
2022/11/15 11:13:34;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4989886;28;20477;-69
2022/11/15 11:16:19;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4989598;28;20955;-69
2022/11/15 11:18:53;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4989751;28;20455;-69
2022/11/15 11:21:25;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4989196;28;20858;-69
2022/11/15 11:23:55;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4989703;28;20471;-72
2022/11/15 11:26:40;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4989963;28;20450;-70
2022/11/15 11:29:27;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4989348;28;20459;-71
2022/11/15 11:32:00;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4989547;28;20509;-71
2022/11/15 11:34:39;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4989545;28;20994;-70
2022/11/15 11:37:13;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4989937;28;20456;-70
2022/11/15 11:39:51;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4989237;28;20797;-69
2022/11/15 11:42:30;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4989392;28;20486;-70
2022/11/15 11:45:06;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4989745;28;20462;-70
2022/11/15 11:47:39;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4990023;28;20451;-72
2022/11/15 11:50:15;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4988879;28;20447;-70
2022/11/15 11:52:57;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4989057;28;20462;-69
2022/11/15 11:55:28;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4989818;28;20454;-71
2022/11/15 11:58:05;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4990037;28;20454;-69
2022/11/15 12:00:36;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4990274;28;20439;-70
2022/11/15 12:03:13;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4989879;28;20455;-72
2022/11/15 12:05:42;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4990371;28;20449;-71
2022/11/15 12:08:32;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4990053;28;20454;-70
2022/11/15 12:11:06;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4989939;28;20455;-72
2022/11/15 12:13:36;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4989713;28;20473;-69
2022/11/15 12:16:14;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4990126;28;20477;-70
2022/11/15 12:18:45;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4989784;28;20826;-70
2022/11/15 12:21:17;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4990098;28;20487;-70
2022/11/15 12:23:49;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4993016;28;20478;-70
2022/11/15 12:26:22;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4994218;28;20446;-70