Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:18;;;;;;;23.47;16.70;;;6.40;96.70;;;;;;5063803;28;20308;-66
2022/11/24 00:03:51;;;;;;;25.53;16.60;;;6.40;96.70;;;;;;5067690;28;20275;-66
2022/11/24 00:06:18;;;;;;;25.30;16.90;;;6.40;96.80;;;;;;5066551;28;20256;-66
2022/11/24 00:08:46;;;;;;;22.13;17.07;;;6.40;96.80;;;;;;5060232;28;20212;-66
2022/11/24 00:11:25;;;;;;;21.93;16.60;;;6.30;96.80;;;;;;5065340;28;20259;-66
2022/11/24 00:13:53;;;;;;;23.27;15.40;;;6.40;96.80;;;;;;5060570;28;20206;-66
2022/11/24 00:16:25;;;;;;;22.33;16.90;;;6.30;96.80;;;;;;5059149;28;20284;-66
2022/11/24 00:18:55;;;;;;;21.73;17.00;;;6.30;96.70;;;;;;5066097;28;20213;-66
2022/11/24 00:21:23;;;;;;;25.07;16.57;;;6.30;96.70;;;;;;5061599;28;20208;-66
2022/11/24 00:23:51;;;;;;;20.97;16.50;;;6.30;96.70;;;;;;5063733;28;20598;-66
2022/11/24 00:26:21;;;;;;;21.47;15.90;;;6.30;96.70;;;;;;5067256;28;20231;-66
2022/11/24 00:28:49;;;;;;;26.93;17.57;;;6.20;96.70;;;;;;5063794;28;20225;-66
2022/11/24 00:31:22;;;;;;;22.07;17.00;;;6.20;96.70;;;;;;5061404;28;20660;-66
2022/11/24 00:33:52;;;;;;;24.83;15.13;;;6.30;96.80;;;;;;5061137;28;20271;-66
2022/11/24 00:36:20;;;;;;;26.57;17.43;;;6.20;96.80;;;;;;5063990;28;20206;-66
2022/11/24 00:38:53;;;;;;;28.80;16.90;;;6.20;96.70;;;;;;5062268;28;20275;-66
2022/11/24 00:41:20;;;;;;;25.33;16.60;;;6.20;96.80;;;;;;5061531;28;20201;-66
2022/11/24 00:43:47;;;;;;;22.03;16.60;;;6.20;96.80;;;;;;5060210;28;20213;-66
2022/11/24 00:46:14;;;;;;;23.50;16.23;;;6.10;96.70;;;;;;5053543;28;20217;-66
2022/11/24 00:48:42;;;;;;;22.47;16.40;;;6.20;96.70;;;;;;5063373;28;20214;-66
2022/11/24 00:51:11;;;;;;;23.37;16.97;;;6.10;96.70;;;;;;5070162;28;20641;-66
2022/11/24 00:53:39;;;;;;;19.27;15.67;;;6.10;96.70;;;;;;5060109;28;20212;-66
2022/11/24 00:56:06;;;;;;;19.67;15.77;;;6.10;96.70;;;;;;5063589;28;20288;-66
2022/11/24 00:58:34;;;;;;;22.07;14.80;;;6.10;96.70;;;;;;5065244;28;20209;-66
2022/11/24 01:01:04;;;;;;;25.33;16.50;;;6.10;96.70;;;;;;5066301;28;20600;-66
2022/11/24 01:03:32;;;;;;;21.87;15.10;;;6.20;96.80;;;;;;5065559;28;20264;-66
2022/11/24 01:06:15;;;;;;;21.23;16.03;;;6.20;96.70;;;;;;5064005;28;20209;-66
2022/11/24 01:08:42;;;;;;;23.80;16.80;;;6.20;96.70;;;;;;5063391;28;20610;-66
2022/11/24 01:11:14;;;;;;;21.33;16.27;;;6.20;96.70;;;;;;5073353;28;20308;-66
2022/11/24 01:13:42;;;;;;;32.67;16.27;;;6.30;96.90;;;;;;5063738;28;20646;-66
2022/11/24 01:16:37;;;;;;;24.93;18.83;;;6.30;96.60;;;;;;5065906;28;20213;-66
2022/11/24 01:19:04;;;;;;;21.13;15.87;;;6.30;96.00;;;;;;5064126;28;20595;-66
2022/11/24 01:21:31;;;;;;;23.57;16.60;;;6.20;95.40;;;;;;5068128;28;20216;-66
2022/11/24 01:23:58;;;;;;;32.70;17.90;;;6.20;95.50;;;;;;5060899;28;20286;-66
2022/11/24 01:26:25;;;;;;;25.60;17.40;;;6.20;95.70;;;;;;5065601;28;20217;-66
2022/11/24 01:28:54;;;;;;;26.30;18.47;;;6.10;96.00;;;;;;5064326;28;20236;-66
2022/11/24 01:31:22;;;;;;;27.60;17.50;;;6.20;96.30;;;;;;5066642;28;20536;-66
2022/11/24 01:33:49;;;;;;;27.13;17.30;;;6.20;96.40;;;;;;5064922;28;20206;-66
2022/11/24 01:36:16;;;;;;;27.07;17.37;;;6.20;96.50;;;;;;5061384;28;20239;-66
2022/11/24 01:38:43;;;;;;;21.83;17.37;;;6.20;96.50;;;;;;5065270;28;20560;-66
2022/11/24 01:41:13;;;;;;;27.10;18.67;;;6.30;96.60;;;;;;5068225;28;20201;-66
2022/11/24 01:43:41;;;;;;;27.57;18.87;;;6.30;96.60;;;;;;5064295;28;20214;-66
2022/11/24 01:46:35;;;;;;;25.57;18.93;;;6.30;96.60;;;;;;5056542;28;20207;-66
2022/11/24 01:49:09;;;;;;;29.13;19.50;;;6.30;96.60;;;;;;5061819;28;20205;-66
2022/11/24 01:51:41;;;;;;;30.50;19.93;;;6.30;96.60;;;;;;5062403;28;20202;-66
2022/11/24 01:54:14;;;;;;;25.17;19.03;;;6.20;96.60;;;;;;5065810;28;20206;-66
2022/11/24 01:56:46;;;;;;;24.50;19.30;;;6.20;96.70;;;;;;5062767;28;20790;-66
2022/11/24 01:59:15;;;;;;;24.30;19.10;;;6.20;96.60;;;;;;5070586;28;20235;-66
2022/11/24 02:01:42;;;;;;;22.97;17.93;;;6.20;96.70;;;;;;5064765;28;20259;-66
2022/11/24 02:04:13;;;;;;;24.43;19.13;;;6.10;96.60;;;;;;5062063;28;20262;-66
2022/11/24 02:06:42;;;;;;;27.37;19.97;;;6.10;96.70;;;;;;5059028;28;20232;-66
2022/11/24 02:09:16;;;;;;;30.80;19.90;;;6.10;96.70;;;;;;5062786;28;20245;-66
2022/11/24 02:11:44;;;;;;;24.07;18.57;;;6.00;96.70;;;;;;5064456;28;20205;-67
2022/11/24 02:14:14;;;;;;;24.80;18.77;;;6.00;97.00;;;;;;5063580;28;20201;-66
2022/11/24 02:16:47;;;;;;;30.10;17.43;;;6.00;96.80;;;;;;5061305;28;20214;-66
2022/11/24 02:19:43;;;;;;;24.77;17.00;;;6.00;96.80;;;;;;5066035;28;20701;-66
2022/11/24 02:22:33;;;;;;;24.10;16.40;;;5.90;96.70;;;;;;5056102;28;20290;-66
2022/11/24 02:25:39;;;;;;;24.83;18.17;;;5.90;96.60;;;;;;5063451;28;20202;-66
2022/11/24 02:28:11;;;;;;;22.50;15.63;;;5.80;96.60;;;;;;5063265;28;20240;-66
2022/11/24 02:30:38;;;;;;;24.93;17.13;;;5.70;96.50;;;;;;5063881;28;20241;-66
2022/11/24 02:33:05;;;;;;;27.17;17.63;;;5.70;96.50;;;;;;5065013;28;20201;-66
2022/11/24 02:35:32;;;;;;;28.33;18.23;;;5.60;96.50;;;;;;5059796;28;20210;-66
2022/11/24 02:37:59;;;;;;;25.97;17.73;;;5.60;96.60;;;;;;5062741;28;20278;-67
2022/11/24 02:40:29;;;;;;;24.27;18.37;;;5.60;96.60;;;;;;5055008;28;20648;-66
2022/11/24 02:43:06;;;;;;;24.97;16.77;;;5.60;96.50;;;;;;5067232;28;20209;-66
2022/11/24 02:45:33;;;;;;;22.60;17.83;;;5.60;96.60;;;;;;5065830;28;20205;-66
2022/11/24 02:48:00;;;;;;;22.40;16.53;;;5.60;96.60;;;;;;5064511;28;20194;-66
2022/11/24 02:50:27;;;;;;;27.20;17.17;;;5.60;96.70;;;;;;5062409;28;20262;-66
2022/11/24 02:52:54;;;;;;;21.23;15.70;;;5.60;96.70;;;;;;5065435;28;20655;-66
2022/11/24 02:55:22;;;;;;;21.73;16.53;;;5.60;96.70;;;;;;5059894;28;20199;-66
2022/11/24 02:57:49;;;;;;;19.80;16.30;;;5.60;96.70;;;;;;5061183;28;20233;-67
2022/11/24 03:00:17;;;;;;;23.00;17.03;;;5.50;96.70;;;;;;5065541;28;20655;-66
2022/11/24 03:02:44;;;;;;;26.60;17.13;;;5.50;96.70;;;;;;5063829;28;20214;-66
2022/11/24 03:05:12;;;;;;;25.00;17.30;;;5.50;96.80;;;;;;5056434;28;20212;-66
2022/11/24 03:07:39;;;;;;;22.57;17.23;;;5.50;96.80;;;;;;5064417;28;20221;-66
2022/11/24 03:10:06;;;;;;;21.57;16.40;;;5.50;96.80;;;;;;5063458;28;20238;-66
2022/11/24 03:12:33;;;;;;;21.10;16.83;;;5.50;96.80;;;;;;5058317;28;20208;-66
2022/11/24 03:15:02;;;;;;;26.47;16.63;;;5.50;96.80;;;;;;5057835;28;20197;-66
2022/11/24 03:17:29;;;;;;;23.03;18.10;;;5.50;96.90;;;;;;5059189;28;20231;-66
2022/11/24 03:19:56;;;;;;;23.47;17.57;;;5.50;96.90;;;;;;5061890;28;20197;-66
2022/11/24 03:22:30;;;;;;;23.43;17.40;;;5.50;96.90;;;;;;5063774;28;20225;-66
2022/11/24 03:24:57;;;;;;;21.83;17.17;;;5.50;97.00;;;;;;5059219;28;20238;-66
2022/11/24 03:27:24;;;;;;;25.50;16.83;;;5.60;97.00;;;;;;5060455;28;20221;-66
2022/11/24 03:29:51;;;;;;;24.63;16.13;;;5.60;97.00;;;;;;5057689;28;20202;-66
2022/11/24 03:32:18;;;;;;;20.80;15.60;;;5.60;97.00;;;;;;5066682;28;20228;-66
2022/11/24 03:34:45;;;;;;;18.97;14.53;;;5.60;97.00;;;;;;5066590;28;20209;-66
2022/11/24 03:37:12;;;;;;;17.70;14.90;;;5.60;97.00;;;;;;5063830;28;20295;-66
2022/11/24 03:39:39;;;;;;;17.50;14.33;;;5.60;96.90;;;;;;5061700;28;20202;-66
2022/11/24 03:42:06;;;;;;;19.67;14.37;;;5.60;96.90;;;;;;5061427;28;20205;-66
2022/11/24 03:44:33;;;;;;;17.87;14.23;;;5.60;96.90;;;;;;5059078;28;20217;-66
2022/11/24 03:47:00;;;;;;;19.73;13.53;;;5.60;97.00;;;;;;5053945;28;20206;-66
2022/11/24 03:49:27;;;;;;;18.60;13.37;;;5.60;97.00;;;;;;5061594;28;20587;-66
2022/11/24 03:51:54;;;;;;;14.77;13.13;;;5.60;97.00;;;;;;5062526;28;20269;-66
2022/11/24 03:54:21;;;;;;;16.60;13.47;;;5.70;97.00;;;;;;5060558;28;20266;-66
2022/11/24 03:56:48;;;;;;;16.13;12.63;;;5.70;97.00;;;;;;5063181;28;20200;-66
2022/11/24 03:59:15;;;;;;;15.70;12.87;;;5.70;96.90;;;;;;5064640;28;20205;-66
2022/11/24 04:01:42;;;;;;;18.13;13.20;;;5.70;96.90;;;;;;5060401;28;20274;-66
2022/11/24 04:04:11;;;;;;;19.03;13.60;;;5.70;96.80;;;;;;5058004;28;20282;-66
2022/11/24 04:06:38;;;;;;;19.23;13.50;;;5.70;96.80;;;;;;5058890;28;20280;-66
2022/11/24 04:09:05;;;;;;;15.13;11.53;;;5.80;96.80;;;;;;5058638;28;20640;-66
2022/11/24 04:14:18;;;;;;;15.07;10.70;;;5.70;96.70;;;;;;5061301;28;20205;-66
2022/11/24 04:16:45;;;;;;;18.33;11.97;;;5.70;96.70;;;;;;5060999;28;20626;-66
2022/11/24 04:19:12;;;;;;;23.70;13.40;;;5.70;96.60;;;;;;5064048;28;20232;-66
2022/11/24 04:21:39;;;;;;;14.63;11.80;;;5.70;96.60;;;;;;5070236;28;20242;-66
2022/11/24 04:24:06;;;;;;;16.00;11.30;;;5.70;96.60;;;;;;5070731;28;20230;-66
2022/11/24 04:26:33;;;;;;;17.67;11.13;;;5.70;96.60;;;;;;5065647;28;20201;-66
2022/11/24 04:29:00;;;;;;;16.27;12.07;;;5.70;96.60;;;;;;5066855;28;20193;-66
2022/11/24 04:31:27;;;;;;;13.20;10.43;;;5.70;96.50;;;;;;5067425;28;20201;-66
2022/11/24 04:33:54;;;;;;;18.63;11.20;;;5.70;96.50;;;;;;5063563;28;20213;-66
2022/11/24 04:36:21;;;;;;;14.67;10.57;;;5.70;96.50;;;;;;5067076;28;20229;-66
2022/11/24 04:38:50;;;;;;;17.23;11.03;;;5.70;96.50;;;;;;5062722;28;20221;-66
2022/11/24 04:41:37;;;;;;;17.50;11.17;;;5.70;96.50;;;;;;5065092;28;20612;-66
2022/11/24 04:44:04;;;;;;;15.13;10.30;;;5.70;96.50;;;;;;5066333;28;20222;-66
2022/11/24 04:46:31;;;;;;;15.07;10.93;;;5.70;96.50;;;;;;5066667;28;20213;-66
2022/11/24 04:48:58;;;;;;;18.17;10.87;;;5.60;96.40;;;;;;5065606;28;20644;-66
2022/11/24 04:51:25;;;;;;;17.17;10.10;;;5.60;96.40;;;;;;5058151;28;20279;-66
2022/11/24 04:53:52;;;;;;;16.67;10.30;;;5.60;96.40;;;;;;5063308;28;20712;-66
2022/11/24 04:56:19;;;;;;;16.00;10.43;;;5.60;96.30;;;;;;5066617;28;20584;-66
2022/11/24 04:58:49;;;;;;;16.67;10.30;;;5.60;96.30;;;;;;5063703;28;20201;-66
2022/11/24 05:01:16;;;;;;;14.83;10.83;;;5.50;96.20;;;;;;5066946;28;20206;-66
2022/11/24 05:03:43;;;;;;;14.07;9.00;;;5.50;96.30;;;;;;5064209;28;20704;-66
2022/11/24 05:06:10;;;;;;;13.90;10.47;;;5.50;96.30;;;;;;5063653;28;20197;-66
2022/11/24 05:08:37;;;;;;;15.40;10.50;;;5.50;96.30;;;;;;5063913;28;20213;-66
2022/11/24 05:11:05;;;;;;;13.00;10.40;;;5.40;96.30;;;;;;5066124;28;20736;-66
2022/11/24 05:13:33;;;;;;;16.07;10.90;;;5.40;96.30;;;;;;5065719;28;20214;-66
2022/11/24 05:16:00;;;;;;;17.13;11.13;;;5.40;96.40;;;;;;5060794;28;20216;-66
2022/11/24 05:18:27;;;;;;;17.90;11.13;;;5.40;96.40;;;;;;5064442;28;20210;-66
2022/11/24 05:20:56;;;;;;;15.87;10.63;;;5.40;96.40;;;;;;5065850;28;20213;-66
2022/11/24 05:23:23;;;;;;;14.20;10.20;;;5.40;96.40;;;;;;5064896;28;20226;-66
2022/11/24 05:25:51;;;;;;;15.23;10.03;;;5.40;96.40;;;;;;5061867;28;20646;-66
2022/11/24 05:28:18;;;;;;;15.83;11.20;;;5.40;96.40;;;;;;5062200;28;20201;-66
2022/11/24 05:30:45;;;;;;;18.33;11.20;;;5.40;96.40;;;;;;5064730;28;20220;-66
2022/11/24 05:33:17;;;;;;;21.60;11.80;;;5.40;96.50;;;;;;5064824;28;20198;-66
2022/11/24 05:35:46;;;;;;;13.93;11.27;;;5.40;96.50;;;;;;5063298;28;20201;-66
2022/11/24 05:38:16;;;;;;;15.27;10.33;;;5.40;96.50;;;;;;5063663;28;20209;-66
2022/11/24 05:40:44;;;;;;;13.17;10.60;;;5.40;96.60;;;;;;5066807;28;20636;-66
2022/11/24 05:43:12;;;;;;;14.30;10.33;;;5.40;96.60;;;;;;5063168;28;20263;-66
2022/11/24 05:45:39;;;;;;;13.57;9.83;;;5.40;96.60;;;;;;5064705;28;20198;-66
2022/11/24 05:48:08;;;;;;;14.10;9.97;;;5.50;96.60;;;;;;5061738;28;20187;-66
2022/11/24 05:50:35;;;;;;;16.63;10.27;;;5.50;96.60;;;;;;5057787;28;20202;-67
2022/11/24 05:53:12;;;;;;;12.77;10.03;;;5.40;96.50;;;;;;5065220;28;20203;-66
2022/11/24 05:55:39;;;;;;;11.50;9.23;;;5.40;96.50;;;;;;5062262;28;20215;-66
2022/11/24 05:58:08;;;;;;;13.90;10.03;;;5.40;96.50;;;;;;5065398;28;20525;-66
2022/11/24 06:00:36;;;;;;;13.73;9.93;;;5.40;96.50;;;;;;5069827;28;20267;-66
2022/11/24 06:03:03;;;;;;;17.07;11.77;;;5.40;96.50;;;;;;5062335;28;20218;-66
2022/11/24 06:05:30;;;;;;;15.80;9.70;;;5.40;96.50;;;;;;5057411;28;20225;-66
2022/11/24 06:07:59;;;;;;;16.73;10.30;;;5.40;96.50;;;;;;5059699;28;20614;-66
2022/11/24 06:10:27;;;;;;;16.93;11.20;;;5.40;96.50;;;;;;5061853;28;20236;-66
2022/11/24 06:12:54;;;;;;;16.47;11.20;;;5.40;96.50;;;;;;5063802;28;20201;-66
2022/11/24 06:15:22;;;;;;;14.50;10.70;;;5.30;96.40;;;;;;5064207;28;20255;-67
2022/11/24 06:17:55;;;;;;;17.97;11.23;;;5.30;96.40;;;;;;5064012;28;20218;-66
2022/11/24 06:20:23;;;;;;;19.47;11.63;;;5.30;96.40;;;;;;5063227;28;20766;-66
2022/11/24 06:22:58;;;;;;;20.13;12.77;;;5.30;96.30;;;;;;5065429;28;20541;-66
2022/11/24 06:25:25;;;;;;;17.40;12.13;;;5.30;96.40;;;;;;5065415;28;20230;-66
2022/11/24 06:27:52;;;;;;;19.83;13.40;;;5.30;96.50;;;;;;5063143;28;20204;-66
2022/11/24 06:30:19;;;;;;;17.37;12.43;;;5.30;96.50;;;;;;5063508;28;20201;-66
2022/11/24 06:32:47;;;;;;;17.47;12.10;;;5.30;96.50;;;;;;5065111;28;20691;-66
2022/11/24 06:35:16;;;;;;;21.17;12.20;;;5.30;96.60;;;;;;5065911;28;20206;-66
2022/11/24 06:37:44;;;;;;;18.03;12.33;;;5.30;96.60;;;;;;5060562;28;20656;-66
2022/11/24 06:40:11;;;;;;;18.90;12.03;;;5.30;96.60;;;;;;5064588;28;20206;-66
2022/11/24 06:42:38;;;;;;;20.37;13.10;;;5.30;96.60;;;;;;5069964;28;20267;-66
2022/11/24 06:45:06;;;;;;;17.40;12.87;;;5.30;96.70;;;;;;5061440;28;20221;-66
2022/11/24 06:47:35;;;;;;;17.90;13.00;;;5.40;96.70;;;;;;5062479;28;20227;-66
2022/11/24 06:50:03;;;;;;;17.87;12.37;;;5.50;96.70;;;;;;5062919;28;20654;-66
2022/11/24 06:52:30;;;;;;;27.27;13.63;;;5.50;96.60;;;;;;5062379;28;20201;-66
2022/11/24 06:54:57;;;;;;;16.50;12.67;;;5.60;96.70;;;;;;5058872;28;20208;-66
2022/11/24 06:57:28;;;;;;;19.37;12.97;;;5.70;96.80;;;;;;5061783;28;20255;-66
2022/11/24 06:59:56;;;;;;;14.03;11.63;;;5.90;96.40;;;;;;5060060;28;20209;-66
2022/11/24 07:02:23;;;;;;;18.10;12.07;;;6.00;96.00;;;;;;5064272;28;20647;-66
2022/11/24 07:04:50;;;;;;;17.10;12.30;;;6.00;95.80;;;;;;5064735;28;20298;-66
2022/11/24 07:07:17;;;;;;;16.80;11.90;;;6.00;95.80;;;;;;5063238;28;20194;-66
2022/11/24 07:09:44;;;;;;;15.37;11.47;;;6.00;95.80;;;;;;5058694;28;20252;-66
2022/11/24 07:12:11;;;;;;;19.90;12.83;;;6.00;95.90;;;;;;5063619;28;20197;-66
2022/11/24 07:14:38;;;;;;;22.03;12.97;;;6.00;95.90;;;;;;5060539;28;20205;-66
2022/11/24 07:17:06;;;;;;;16.30;12.97;;;6.10;95.90;;;;;;5058080;28;20202;-66
2022/11/24 07:19:33;;;;;;;21.53;13.60;;;6.00;95.90;;;;;;5064537;28;20205;-66
2022/11/24 07:22:00;;;;;;;22.13;12.83;;;6.10;96.00;;;;;;5057505;28;20201;-66
2022/11/24 07:24:27;;;;;;;20.87;13.33;;;6.10;95.90;;;;;;5062606;28;20678;-66
2022/11/24 07:26:54;;;;;;;19.83;13.10;;;6.20;95.90;;;;;;5063816;28;20209;-66
2022/11/24 07:29:21;;;;;;;16.13;12.00;;;6.20;96.00;;;;;;5063417;28;20641;-66
2022/11/24 07:31:48;;;;;;;16.60;11.83;;;6.30;96.00;;;;;;5062650;28;20216;-66
2022/11/24 07:34:15;;;;;;;21.63;13.00;;;6.30;95.90;;;;;;5055810;28;20271;-66
2022/11/24 07:36:43;;;;;;;20.90;12.40;;;6.40;95.90;;;;;;5058249;28;20557;-66
2022/11/24 07:39:11;;;;;;;21.97;14.00;;;6.50;95.90;;;;;;5061266;28;20232;-66
2022/11/24 07:41:38;;;;;;;15.10;12.43;;;6.60;95.80;;;;;;5060738;28;20209;-66
2022/11/24 07:44:05;;;;;;;17.63;13.20;;;6.70;95.70;;;;;;5061627;28;20289;-66
2022/11/24 07:46:32;;;;;;;16.47;11.17;;;6.80;95.40;;;;;;5063629;28;20206;-66
2022/11/24 07:48:59;;;;;;;13.53;10.67;;;6.80;95.20;;;;;;5054854;28;20202;-66
2022/11/24 07:51:26;;;;;;;15.77;11.03;;;6.90;95.00;;;;;;5062544;28;20209;-66
2022/11/24 07:53:53;;;;;;;13.50;10.63;;;7.00;95.00;;;;;;5066852;28;20659;-67
2022/11/24 07:56:20;;;;;;;17.87;10.50;;;7.10;94.90;;;;;;5063811;28;20263;-66
2022/11/24 07:58:47;;;;;;;14.43;10.53;;;7.20;94.70;;;;;;5062605;28;20228;-66
2022/11/24 08:01:19;;;;;;;18.83;11.17;;;7.20;94.60;;;;;;5057257;28;20503;-66
2022/11/24 08:03:46;;;;;;;13.33;10.00;;;7.30;94.60;;;;;;5057391;28;20203;-66
2022/11/24 08:06:14;;;;;;;13.03;8.80;;;7.40;94.50;;;;;;5060276;28;20194;-66
2022/11/24 08:08:53;;;;;;;8.97;6.67;;;7.50;94.40;;;;;;5057158;28;20194;-66
2022/11/24 08:11:21;;;;;;;8.60;6.40;;;7.60;94.00;;;;;;5062260;28;20197;-66
2022/11/24 08:13:48;;;;;;;10.30;7.23;;;7.70;93.70;;;;;;5062175;28;20206;-66
2022/11/24 08:16:17;;;;;;;16.27;8.07;;;7.80;93.50;;;;;;5062563;28;20216;-66
2022/11/24 08:18:54;;;;;;;15.10;8.40;;;7.90;93.20;;;;;;5063651;28;20210;-66
2022/11/24 08:21:22;;;;;;;13.67;9.00;;;7.90;93.00;;;;;;5065812;28;20201;-66
2022/11/24 08:23:56;;;;;;;13.93;9.40;;;8.00;92.80;;;;;;5057378;28;20529;-66
2022/11/24 08:26:24;;;;;;;13.30;9.57;;;8.10;92.60;;;;;;5061369;28;20566;-66
2022/11/24 08:28:57;;;;;;;12.37;9.70;;;8.20;92.50;;;;;;5060553;28;20215;-66
2022/11/24 08:31:31;;;;;;;12.80;9.70;;;8.30;92.20;;;;;;5064938;28;20198;-66
2022/11/24 08:33:59;;;;;;;19.27;10.70;;;8.40;92.00;;;;;;5061530;28;20194;-66
2022/11/24 08:36:26;;;;;;;16.00;10.13;;;8.50;91.90;;;;;;5063634;28;20199;-66
2022/11/24 08:38:55;;;;;;;11.10;8.63;;;8.60;91.80;;;;;;5058893;28;20194;-66
2022/11/24 08:41:24;;;;;;;11.27;8.17;;;8.70;91.70;;;;;;5063841;28;20198;-66
2022/11/24 08:43:51;;;;;;;7.97;7.07;;;8.70;91.60;;;;;;5060432;28;20207;-66
2022/11/24 08:46:19;;;;;;;10.53;8.10;;;8.80;91.40;;;;;;5060127;28;20215;-66
2022/11/24 08:48:52;;;;;;;11.73;6.90;;;8.90;91.10;;;;;;5058388;28;20209;-66
2022/11/24 08:51:24;;;;;;;11.40;7.00;;;8.90;90.90;;;;;;5063984;28;20195;-66
2022/11/24 08:53:57;;;;;;;11.43;6.43;;;9.00;90.60;;;;;;5061462;28;20523;-66
2022/11/24 08:56:26;;;;;;;9.83;7.07;;;9.10;90.40;;;;;;5056461;28;20202;-66
2022/11/24 08:58:54;;;;;;;8.90;7.73;;;9.10;90.20;;;;;;5061283;28;20195;-66
2022/11/24 09:01:21;;;;;;;12.20;8.20;;;9.20;90.10;;;;;;5060439;28;20207;-66
2022/11/24 09:03:49;;;;;;;10.27;7.53;;;9.30;90.00;;;;;;5064509;28;20210;-66
2022/11/24 09:06:21;;;;;;;9.70;8.27;;;9.40;89.80;;;;;;5066722;28;20224;-66
2022/11/24 09:08:50;;;;;;;13.03;8.43;;;9.40;89.30;;;;;;5063348;28;20200;-66
2022/11/24 09:11:17;;;;;;;10.47;8.00;;;9.50;89.00;;;;;;5067696;28;20261;-66
2022/11/24 09:13:44;;;;;;;10.97;8.30;;;9.50;88.70;;;;;;5063203;28;20210;-66
2022/11/24 09:16:17;;;;;;;20.53;8.47;;;9.60;88.50;;;;;;5061915;28;20212;-66
2022/11/24 09:18:46;;;;;;;12.17;8.00;;;9.70;88.30;;;;;;5062974;28;20226;-66
2022/11/24 09:21:18;;;;;;;13.50;8.60;;;9.70;88.20;;;;;;5065497;28;20202;-66
2022/11/24 09:23:47;;;;;;;11.40;8.73;;;9.80;88.00;;;;;;5067208;28;20210;-66
2022/11/24 09:26:20;;;;;;;12.47;9.60;;;9.80;86.10;;;;;;5064162;28;20238;-66
2022/11/24 09:28:48;;;;;;;11.43;8.07;;;9.80;85.70;;;;;;5066485;28;20248;-66
2022/11/24 09:31:16;;;;;;;12.27;9.13;;;9.90;86.20;;;;;;5072200;28;20200;-66
2022/11/24 09:33:44;;;;;;;13.43;9.70;;;9.90;86.60;;;;;;5067395;28;20199;-67
2022/11/24 09:36:12;;;;;;;16.53;9.23;;;9.90;86.50;;;;;;5064851;28;20267;-66
2022/11/24 09:38:39;;;;;;;12.97;9.03;;;10.00;86.30;;;;;;5061780;28;20204;-67
2022/11/24 09:41:44;;;;;;;14.27;9.13;;;10.00;86.40;;;;;;5064979;28;20206;-66
2022/11/24 09:44:35;;;;;;;14.73;10.20;;;10.10;86.50;;;;;;5062803;28;20280;-67
2022/11/24 09:47:15;;;;;;;12.30;10.57;;;10.20;86.20;;;;;;5063733;28;20241;-66
2022/11/24 09:49:55;;;;;;;15.47;11.07;;;10.20;84.50;;;;;;5062954;28;20199;-66
2022/11/24 09:52:39;;;;;;;16.37;11.23;;;10.20;84.80;;;;;;5068192;28;20204;-66
2022/11/24 09:55:26;;;;;;;15.73;11.13;;;10.20;83.90;;;;;;5063316;28;20204;-67
2022/11/24 09:58:02;;;;;;;17.03;12.07;;;10.20;84.40;;;;;;5058398;28;20198;-65
2022/11/24 10:00:29;;;;;;;13.30;10.80;;;10.30;85.30;;;;;;5066372;28;20194;-66
2022/11/24 10:02:57;;;;;;;15.83;10.83;;;10.30;85.20;;;;;;5063532;28;20195;-66
2022/11/24 10:05:26;;;;;;;15.83;11.70;;;10.30;85.00;;;;;;5059218;28;20227;-66
2022/11/24 10:08:13;;;;;;;19.50;11.43;;;10.40;85.70;;;;;;5058481;28;20202;-65
2022/11/24 10:10:52;;;;;;;18.10;12.23;;;10.50;85.20;;;;;;5064986;28;20669;-66
2022/11/24 10:13:34;;;;;;;14.47;11.40;;;10.60;85.90;;;;;;5065974;28;20256;-65
2022/11/24 10:16:23;;;;;;;15.27;11.53;;;10.70;85.10;;;;;;5065750;28;20204;-65
2022/11/24 10:19:14;;;;;;;17.50;11.87;;;10.80;84.80;;;;;;5066135;28;20655;-66
2022/11/24 10:21:43;;;;;;;17.87;11.93;;;10.90;84.60;;;;;;5063539;28;20210;-65
2022/11/24 10:24:41;;;;;;;12.93;11.10;;;11.10;84.60;;;;;;5056434;28;20701;-66
2022/11/24 10:27:23;;;;;;;14.53;10.83;;;11.10;84.30;;;;;;5069474;28;20243;-65
2022/11/24 10:29:54;;;;;;;14.83;11.80;;;11.20;83.90;;;;;;5069119;28;20234;-65
2022/11/24 10:32:28;;;;;;;17.27;12.33;;;11.30;83.50;;;;;;5063677;28;20552;-65
2022/11/24 10:35:01;;;;;;;14.80;11.53;;;11.30;83.20;;;;;;5064355;28;20254;-65
2022/11/24 10:37:36;;;;;;;16.43;12.43;;;11.40;83.20;;;;;;5063703;28;20266;-64
2022/11/24 10:40:18;;;;;;;14.70;11.47;;;11.50;83.20;;;;;;5061485;28;20207;-66
2022/11/24 10:43:09;;;;;;;15.83;11.87;;;11.50;82.90;;;;;;5065519;28;20584;-66
2022/11/24 10:45:38;;;;;;;14.57;11.83;;;11.60;82.90;;;;;;5062872;28;20220;-65
2022/11/24 10:48:16;;;;;;;16.37;12.17;;;11.70;82.90;;;;;;5060348;28;20226;-67
2022/11/24 10:50:44;;;;;;;15.47;11.40;;;11.70;82.80;;;;;;5064268;28;20653;-65
2022/11/24 10:53:23;;;;;;;16.27;11.47;;;11.80;82.20;;;;;;5061288;28;20197;-66
2022/11/24 10:55:58;;;;;;;20.27;12.10;;;11.90;79.80;;;;;;5060913;28;20542;-66
2022/11/24 10:58:34;;;;;;;18.57;13.23;;;11.80;79.90;;;;;;5057995;28;20206;-65
2022/11/24 11:01:13;;;;;;;16.77;11.70;;;11.80;80.80;;;;;;5063757;28;20204;-66
2022/11/24 11:03:58;;;;;;;16.20;11.63;;;11.90;81.20;;;;;;5064915;28;20264;-65
2022/11/24 11:06:30;;;;;;;14.47;10.87;;;11.90;80.70;;;;;;5060883;28;20285;-65
2022/11/24 11:09:06;;;;;;;15.40;12.53;;;11.90;79.30;;;;;;5060470;28;20193;-66
2022/11/24 11:11:34;;;;;;;14.13;11.80;;;11.90;79.40;;;;;;5069754;28;20264;-66
2022/11/24 11:14:04;;;;;;;14.70;12.50;;;12.00;80.00;;;;;;5062039;28;20541;-66
2022/11/24 11:16:35;;;;;;;16.00;11.27;;;12.00;80.60;;;;;;5061852;28;20209;-66
2022/11/24 11:19:24;;;;;;;18.10;11.90;;;12.10;80.00;;;;;;5065278;28;20198;-64
2022/11/24 11:22:11;;;;;;;12.77;10.67;;;12.20;80.00;;;;;;5065496;28;20201;-64
2022/11/24 11:24:39;;;;;;;15.63;12.20;;;12.30;79.40;;;;;;5062893;28;20209;-64
2022/11/24 11:27:23;;;;;;;14.60;11.57;;;12.40;78.70;;;;;;5064626;28;20630;-65
2022/11/24 11:29:51;;;;;;;13.03;10.83;;;12.50;79.10;;;;;;5064809;28;20258;-65
2022/11/24 11:32:56;;;;;;;18.30;12.80;;;12.60;79.70;;;;;;5062876;28;20703;-65
2022/11/24 11:35:44;;;;;;;16.17;12.47;;;12.70;77.90;;;;;;5059022;28;20203;-65
2022/11/24 11:38:11;;;;;;;15.37;12.83;;;12.80;77.80;;;;;;5062278;28;20203;-65
2022/11/24 11:40:41;;;;;;;17.53;13.10;;;12.80;77.50;;;;;;5067686;28;20538;-64
2022/11/24 11:43:26;;;;;;;17.97;13.63;;;12.80;77.40;;;;;;5065115;28;20541;-64
2022/11/24 11:46:19;;;;;;;16.70;11.93;;;12.90;77.10;;;;;;5077598;28;20591;-66
2022/11/24 11:48:47;;;;;;;15.97;12.73;;;13.00;77.10;;;;;;5062468;28;20277;-65
2022/11/24 11:51:38;;;;;;;14.77;12.77;;;13.10;76.90;;;;;;5062912;28;20705;-65
2022/11/24 11:54:17;;;;;;;15.97;12.03;;;13.20;77.40;;;;;;5061386;28;20208;-65
2022/11/24 11:56:50;;;;;;;16.00;12.70;;;13.30;76.80;;;;;;5063828;28;20200;-65
2022/11/24 11:59:26;;;;;;;14.70;12.60;;;13.40;77.00;;;;;;5061217;28;20192;-65
2022/11/24 12:01:59;;;;;;;16.87;12.97;;;13.50;77.20;;;;;;5063196;28;20207;-64
2022/11/24 12:04:53;;;;;;;14.70;11.87;;;13.60;77.10;;;;;;5057091;28;20220;-66
2022/11/24 12:07:38;;;;;;;16.37;11.93;;;13.70;76.50;;;;;;5058329;28;20204;-66
2022/11/24 12:10:15;;;;;;;14.53;10.17;;;13.80;76.10;;;;;;5058152;28;20247;-66
2022/11/24 12:12:56;;;;;;;15.23;11.03;;;13.90;75.70;;;;;;5061663;28;20198;-66
2022/11/24 12:15:41;;;;;;;14.17;11.10;;;13.90;75.00;;;;;;5061630;28;20271;-66
2022/11/24 12:18:08;;;;;;;14.20;11.30;;;13.90;74.40;;;;;;5064041;28;20198;-66
2022/11/24 12:21:32;;;;;;;13.33;10.83;;;14.00;74.70;;;;;;5063954;28;20193;-66
2022/11/24 12:24:17;;;;;;;18.30;11.00;;;14.10;74.70;;;;;;5069379;28;20239;-66
2022/11/24 12:26:54;;;;;;;18.17;12.33;;;14.10;74.30;;;;;;5057643;28;20220;-66
2022/11/24 12:29:56;;;;;;;14.73;10.97;;;14.10;74.20;;;;;;5066372;28;20195;-66
2022/11/24 12:32:34;;;;;;;14.33;10.37;;;14.20;74.40;;;;;;5067780;28;20653;-66
2022/11/24 12:35:18;;;;;;;11.83;10.53;;;14.30;74.40;;;;;;5059770;28;20247;-66
2022/11/24 12:37:51;;;;;;;13.57;10.73;;;14.30;74.10;;;;;;5060427;28;20201;-66
2022/11/24 12:40:39;;;;;;;13.47;10.97;;;14.30;73.40;;;;;;5064751;28;20197;-66
2022/11/24 12:43:29;;;;;;;13.37;10.90;;;14.30;73.30;;;;;;5063033;28;20201;-65
2022/11/24 12:46:46;;;;;;;14.63;10.73;;;14.30;73.60;;;;;;5060523;28;20244;-66
2022/11/24 12:49:14;;;;;;;14.00;10.30;;;14.30;74.20;;;;;;5061120;28;20210;-66
2022/11/24 12:52:08;;;;;;;17.43;11.13;;;14.30;74.40;;;;;;5068156;28;20197;-66
2022/11/24 12:54:39;;;;;;;13.47;11.63;;;14.30;74.40;;;;;;5066944;28;20274;-66
2022/11/24 12:57:35;;;;;;;19.00;12.00;;;14.40;74.50;;;;;;5062828;28;20214;-66
2022/11/24 13:00:22;;;;;;;12.93;11.57;;;14.40;74.10;;;;;;5063782;28;20276;-66
2022/11/24 13:03:14;;;;;;;13.03;10.67;;;14.40;74.10;;;;;;5072901;28;20204;-66