Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:01:10;;;;;;;14.18;4.90;;;26.20;99.90;;;;;;5030555;28;20029;-72
2023/12/18 00:03:37;;;;;;;13.63;4.88;;;26.90;99.90;;;;;;5032370;28;20041;-71
2023/12/18 00:06:06;;;;;;;15.52;5.20;;;27.50;99.90;;;;;;5030609;28;20487;-72
2023/12/18 00:08:34;;;;;;;14.70;5.38;;;28.00;99.90;;;;;;5032177;28;20033;-70
2023/12/18 00:11:02;;;;;;;12.63;4.97;;;28.20;99.90;;;;;;5032391;28;20472;-74
2023/12/18 00:13:29;;;;;;;10.95;4.95;;;28.50;99.90;;;;;;5032971;28;20483;-73
2023/12/18 00:15:56;;;;;;;16.70;5.65;;;28.70;99.90;;;;;;5032165;28;20109;-75
2023/12/18 00:18:23;;;;;;;14.80;5.40;;;28.70;99.90;;;;;;5032004;28;20013;-69
2023/12/18 00:20:52;;;;;;;12.95;5.38;;;28.90;99.90;;;;;;5047898;28;20042;-73
2023/12/18 00:23:19;;;;;;;17.38;6.18;;;29.20;99.90;;;;;;5032374;28;20021;-70
2023/12/18 00:25:46;;;;;;;19.75;6.63;;;29.60;99.90;;;;;;5032241;28;20040;-70
2023/12/18 00:28:13;;;;;;;15.23;6.25;;;29.80;99.90;;;;;;5032296;28;20097;-70
2023/12/18 00:30:41;;;;;;;13.88;6.05;;;29.90;99.90;;;;;;5031578;28;20025;-70
2023/12/18 00:33:08;;;;;;;15.45;6.82;;;30.00;99.90;;;;;;5031804;28;20041;-73
2023/12/18 00:35:35;;;;;;;14.35;5.82;;;30.00;99.90;;;;;;5032156;28;20087;-73
2023/12/18 00:38:02;;;;;;;15.85;6.07;;;29.90;99.90;;;;;;5032384;28;20029;-71
2023/12/18 00:40:29;;;;;;;16.65;7.05;;;29.90;99.90;;;;;;5031686;28;20348;-68
2023/12/18 00:42:57;;;;;;;14.75;7.05;;;29.90;99.90;;;;;;5031398;28;20124;-71
2023/12/18 00:45:24;;;;;;;12.70;6.57;;;29.90;99.90;;;;;;5031717;28;20418;-72
2023/12/18 00:47:52;;;;;;;20.55;9.07;;;30.00;99.90;;;;;;5034015;28;20033;-72
2023/12/18 00:50:19;;;;;;;16.75;7.95;;;30.10;99.90;;;;;;5030756;28;20029;-73
2023/12/18 00:52:46;;;;;;;21.98;7.70;;;30.30;99.90;;;;;;5030872;28;20229;-73
2023/12/18 00:55:14;;;;;;;19.48;7.95;;;30.40;99.90;;;;;;5031701;28;20025;-69
2023/12/18 00:57:41;;;;;;;15.23;7.90;;;30.50;99.90;;;;;;5031629;28;20022;-71
2023/12/18 01:00:08;;;;;;;17.60;6.82;;;30.40;99.90;;;;;;5031467;28;20032;-68
2023/12/18 01:02:35;;;;;;;12.80;7.35;;;30.80;99.90;;;;;;5029924;28;20484;-69
2023/12/18 01:05:03;;;;;;;21.00;11.02;;;31.00;99.90;;;;;;5031434;28;20399;-68
2023/12/18 01:07:30;;;;;;;19.48;10.20;;;31.20;99.90;;;;;;5031051;28;20522;-70
2023/12/18 01:10:00;;;;;;;22.90;13.73;;;31.70;99.90;;;;;;5032144;28;20039;-68
2023/12/18 01:12:27;;;;;;;20.80;12.18;;;32.10;99.90;;;;;;5031095;28;20032;-69
2023/12/18 01:14:54;;;;;;;17.63;9.82;;;32.00;99.90;;;;;;5030153;28;20052;-68
2023/12/18 01:17:21;;;;;;;18.67;11.00;;;32.40;99.90;;;;;;5031480;28;20024;-68
2023/12/18 01:19:48;;;;;;;21.70;10.75;;;32.30;99.90;;;;;;5030334;28;20507;-71
2023/12/18 01:22:16;;;;;;;15.60;10.13;;;32.90;99.90;;;;;;5030904;28;20120;-69
2023/12/18 01:24:43;;;;;;;16.70;9.45;;;33.60;99.10;;;;;;5031654;28;20030;-71
2023/12/18 01:27:10;;;;;;;14.15;8.48;;;33.10;98.90;;;;;;5030977;28;20494;-72
2023/12/18 01:29:41;;;;;;;19.77;10.20;;;33.20;99.50;;;;;;5031272;28;20918;-72
2023/12/18 01:32:11;;;;;;;16.83;9.20;;;33.40;98.30;;;;;;5029988;28;20112;-73
2023/12/18 01:34:39;;;;;;;18.45;8.55;;;33.10;98.80;;;;;;5031085;28;20041;-71
2023/12/18 01:37:06;;;;;;;13.27;8.68;;;33.10;99.30;;;;;;5030991;28;20396;-70
2023/12/18 01:39:34;;;;;;;15.98;9.70;;;33.10;98.10;;;;;;5030476;28;20032;-74
2023/12/18 01:42:01;;;;;;;19.30;9.55;;;32.60;98.80;;;;;;5031380;28;20033;-75
2023/12/18 01:44:29;;;;;;;18.08;10.93;;;32.40;99.20;;;;;;5030326;28;20748;-70
2023/12/18 01:46:57;;;;;;;17.92;10.70;;;32.70;99.90;;;;;;5029843;28;20037;-71
2023/12/18 01:49:25;;;;;;;16.90;9.77;;;33.00;99.50;;;;;;5031172;28;20110;-76
2023/12/18 01:51:52;;;;;;;16.33;10.82;;;33.20;99.00;;;;;;5030973;28;20520;-70
2023/12/18 01:54:22;;;;;;;14.82;8.63;;;33.30;98.20;;;;;;5032799;28;20119;-71
2023/12/18 01:56:53;;;;;;;21.33;11.95;;;33.30;98.20;;;;;;5034861;28;20070;-74
2023/12/18 01:59:22;;;;;;;20.20;11.10;;;32.80;98.90;;;;;;5030704;28;20385;-70
2023/12/18 02:01:50;;;;;;;16.77;12.18;;;33.00;98.70;;;;;;5028995;28;20037;-71
2023/12/18 02:04:18;;;;;;;16.50;12.05;;;32.50;99.10;;;;;;5030864;28;20080;-70
2023/12/18 02:06:46;;;;;;;15.75;11.50;;;32.30;99.40;;;;;;5028943;28;20068;-69
2023/12/18 02:09:15;;;;;;;17.75;10.90;;;32.70;99.30;;;;;;5046359;28;20035;-70
2023/12/18 02:11:45;;;;;;;20.08;11.88;;;33.40;98.70;;;;;;5031025;28;20123;-72
2023/12/18 02:14:13;;;;;;;17.90;12.30;;;34.10;98.90;;;;;;5030476;28;20391;-70
2023/12/18 02:16:40;;;;;;;14.88;12.00;;;35.00;98.00;;;;;;5030027;28;20487;-71
2023/12/18 02:19:22;;;;;;;16.83;11.48;;;35.00;97.20;;;;;;5029246;28;20040;-70
2023/12/18 02:21:49;;;;;;;;;;;35.20;97.30;;;;;;5031434;28;20033;-69
2023/12/18 02:24:16;;;;;;;16.98;10.65;;;35.00;96.80;;;;;;5030202;28;20381;-71
2023/12/18 02:26:44;;;;;;;19.10;12.20;;;35.40;97.20;;;;;;5031131;28;20482;-74
2023/12/18 02:29:11;;;;;;;12.93;10.40;;;35.90;96.90;;;;;;5031384;28;20463;-68
2023/12/18 02:31:38;;;;;;;14.25;11.48;;;35.70;95.90;;;;;;5034725;28;20476;-72
2023/12/18 02:34:05;;;;;;;13.88;10.45;;;36.30;95.30;;;;;;5035401;28;20048;-68
2023/12/18 02:36:32;;;;;;;13.73;11.45;;;36.60;95.30;;;;;;5033808;28;20032;-73
2023/12/18 02:38:59;;;;;;;16.25;11.75;;;36.30;95.30;;;;;;5033502;28;20044;-71
2023/12/18 02:41:27;;;;;;;13.63;11.40;;;36.50;95.30;;;;;;5033580;28;20872;-72
2023/12/18 02:43:54;;;;;;;14.57;11.77;;;36.60;94.90;;;;;;5035173;28;20087;-72
2023/12/18 02:46:21;;;;;;;15.50;11.52;;;36.30;95.20;;;;;;5035848;28;20055;-72
2023/12/18 02:48:48;;;;;;;17.17;12.02;;;36.50;94.60;;;;;;5036963;28;20025;-73
2023/12/18 02:51:15;;;;;;;15.20;11.85;;;36.20;95.00;;;;;;5033216;28;20500;-71
2023/12/18 02:53:42;;;;;;;15.43;12.02;;;35.70;95.50;;;;;;5034575;28;20098;-73
2023/12/18 02:56:12;;;;;;;15.70;12.45;;;35.90;95.40;;;;;;5033688;28;20589;-72
2023/12/18 02:58:39;;;;;;;14.35;12.13;;;36.30;94.90;;;;;;5030890;28;20082;-75
2023/12/18 03:01:06;;;;;;;17.35;13.05;;;36.50;94.90;;;;;;5031349;28;20542;-70
2023/12/18 03:03:33;;;;;;;14.55;12.32;;;36.90;94.10;;;;;;5031944;28;20044;-68
2023/12/18 03:06:00;;;;;;;14.32;12.70;;;36.90;94.80;;;;;;5033064;28;20167;-71
2023/12/18 03:08:27;;;;;;;16.33;13.10;;;37.00;93.70;;;;;;5032895;28;20040;-71
2023/12/18 03:10:55;;;;;;;14.65;12.68;;;37.00;94.10;;;;;;5033035;28;20032;-70
2023/12/18 03:13:22;;;;;;;16.60;13.23;;;36.90;94.00;;;;;;5032031;28;20550;-73
2023/12/18 03:15:49;;;;;;;15.02;12.23;;;37.00;94.30;;;;;;5032736;28;20059;-73
2023/12/18 03:18:16;;;;;;;16.10;13.40;;;37.50;93.60;;;;;;5030827;28;20028;-69
2023/12/18 03:20:43;;;;;;;15.55;13.20;;;37.80;92.60;;;;;;5032394;28;20132;-74
2023/12/18 03:23:10;;;;;;;13.48;11.98;;;38.00;93.70;;;;;;5033895;28;20597;-74
2023/12/18 03:25:37;;;;;;;15.52;12.93;;;38.20;93.10;;;;;;5035148;28;20065;-69
2023/12/18 03:28:05;;;;;;;21.35;19.23;;;37.90;92.50;;;;;;5032770;28;20029;-73
2023/12/18 03:30:32;;;;;;;18.67;15.40;;;38.00;93.00;;;;;;5031985;28;20040;-68
2023/12/18 03:32:59;;;;;;;18.23;13.13;;;38.00;93.50;;;;;;5030832;28;20086;-68
2023/12/18 03:35:26;;;;;;;14.82;13.20;;;38.30;92.00;;;;;;5032457;28;20327;-73
2023/12/18 03:37:53;;;;;;;15.05;11.55;;;38.30;92.50;;;;;;5031551;28;20064;-68
2023/12/18 03:40:21;;;;;;;18.08;12.65;;;38.50;91.30;;;;;;5031223;28;20527;-68
2023/12/18 03:42:48;;;;;;;15.13;12.45;;;38.60;92.00;;;;;;5030276;28;20961;-73
2023/12/18 03:45:15;;;;;;;15.02;12.93;;;38.80;91.10;;;;;;5031679;28;20025;-68
2023/12/18 03:47:42;;;;;;;16.00;13.13;;;38.20;91.40;;;;;;5031526;28;20048;-69
2023/12/18 03:50:10;;;;;;;14.57;12.90;;;37.20;92.10;;;;;;5032807;28;20040;-67
2023/12/18 03:52:37;;;;;;;14.90;13.20;;;36.70;92.50;;;;;;5033687;28;20056;-66
2023/12/18 03:55:04;;;;;;;15.82;12.82;;;35.90;93.20;;;;;;5032091;28;20030;-68
2023/12/18 03:57:32;;;;;;;15.73;13.52;;;35.90;93.20;;;;;;5032297;28;20045;-73
2023/12/18 03:59:59;;;;;;;15.45;13.80;;;36.10;93.30;;;;;;5031196;28;20040;-67
2023/12/18 04:02:26;;;;;;;16.83;12.70;;;36.60;93.60;;;;;;5029841;28;20033;-70
2023/12/18 04:04:53;;;;;;;18.02;14.23;;;37.10;92.30;;;;;;5032512;28;20519;-72
2023/12/18 04:07:20;;;;;;;14.55;12.68;;;37.30;93.00;;;;;;5031320;28;20033;-74
2023/12/18 04:09:48;;;;;;;17.50;13.20;;;37.70;92.70;;;;;;5032687;28;20033;-73
2023/12/18 04:12:15;;;;;;;16.80;13.63;;;38.20;92.60;;;;;;5031558;28;20459;-71
2023/12/18 04:14:45;;;;;;;17.13;12.75;;;38.40;91.50;;;;;;5029619;28;20098;-69
2023/12/18 04:17:12;;;;;;;15.75;13.00;;;39.00;91.90;;;;;;5026751;28;20029;-73
2023/12/18 04:19:39;;;;;;;15.55;12.48;;;39.10;91.50;;;;;;5029105;28;20028;-69
2023/12/18 04:22:06;;;;;;;16.48;13.23;;;39.20;91.20;;;;;;5032454;28;20387;-73
2023/12/18 04:24:33;;;;;;;17.60;12.52;;;39.30;90.50;;;;;;5031894;28;20364;-71
2023/12/18 04:27:00;;;;;;;13.77;12.27;;;39.20;91.10;;;;;;5031511;28;20426;-72
2023/12/18 04:29:27;;;;;;;14.45;12.05;;;39.30;90.80;;;;;;5046315;28;20025;-68
2023/12/18 04:31:54;;;;;;;14.52;11.82;;;39.00;90.20;;;;;;5032083;28;20029;-73
2023/12/18 04:34:22;;;;;;;17.92;12.65;;;38.50;90.40;;;;;;5031954;28;21241;-72
2023/12/18 04:36:49;;;;;;;15.65;12.10;;;38.20;90.50;;;;;;5032081;28;20112;-74
2023/12/18 04:39:16;;;;;;;16.02;12.10;;;38.00;91.40;;;;;;5033521;28;20013;-71
2023/12/18 04:41:44;;;;;;;13.30;10.15;;;38.30;91.90;;;;;;5032247;28;20059;-75
2023/12/18 04:44:12;;;;;;;13.55;9.20;;;38.60;91.20;;;;;;5030331;28;20044;-74
2023/12/18 04:46:39;;;;;;;12.23;9.55;;;38.60;91.70;;;;;;5030294;28;20484;-71
2023/12/18 04:49:06;;;;;;;11.73;9.38;;;37.60;92.50;;;;;;5043617;28;20029;-74
2023/12/18 04:51:34;;;;;;;13.27;9.90;;;37.40;92.80;;;;;;5029842;28;20029;-74
2023/12/18 04:54:01;;;;;;;11.07;9.88;;;37.70;92.80;;;;;;5031809;28;20117;-74
2023/12/18 04:56:28;;;;;;;11.77;7.97;;;38.40;92.20;;;;;;5033417;28;20146;-73
2023/12/18 04:58:55;;;;;;;12.60;7.70;;;38.80;92.00;;;;;;5031209;28;20506;-76
2023/12/18 05:01:22;;;;;;;15.93;8.27;;;38.50;92.40;;;;;;5028836;28;20025;-73
2023/12/18 05:03:49;;;;;;;12.82;8.15;;;38.00;92.80;;;;;;5030367;28;21264;-68
2023/12/18 05:06:24;;;;;;;11.32;8.55;;;38.00;92.70;;;;;;5030098;28;20093;-67
2023/12/18 05:08:52;;;;;;;14.18;8.48;;;38.20;92.50;;;;;;5033145;28;20443;-70
2023/12/18 05:11:21;;;;;;;15.57;8.35;;;38.50;92.40;;;;;;5032793;28;20075;-73
2023/12/18 05:13:48;;;;;;;18.92;8.43;;;39.00;92.80;;;;;;5030604;28;20480;-74
2023/12/18 05:16:16;;;;;;;12.90;8.45;;;39.20;92.00;;;;;;5028723;28;20029;-74
2023/12/18 05:18:43;;;;;;;13.50;9.20;;;38.20;92.50;;;;;;5030049;28;20430;-74
2023/12/18 05:21:14;;;;;;;15.25;8.23;;;37.70;93.00;;;;;;5046220;28;20436;-70
2023/12/18 05:23:41;;;;;;;13.10;7.95;;;36.90;93.50;;;;;;5028852;28;20283;-68
2023/12/18 05:26:08;;;;;;;13.35;8.68;;;36.80;93.80;;;;;;5029847;28;20040;-74
2023/12/18 05:28:35;;;;;;;15.32;7.95;;;36.90;94.30;;;;;;5029561;28;20114;-73
2023/12/18 05:31:02;;;;;;;13.82;8.90;;;36.80;93.90;;;;;;5028861;28;20149;-74
2023/12/18 05:33:29;;;;;;;15.20;9.25;;;36.30;94.60;;;;;;5032557;28;20140;-73
2023/12/18 05:35:56;;;;;;;13.60;8.07;;;35.70;94.80;;;;;;5032461;28;20040;-69
2023/12/18 05:38:24;;;;;;;16.15;9.68;;;35.00;95.40;;;;;;5043362;28;20033;-67
2023/12/18 05:40:51;;;;;;;13.50;8.23;;;34.40;96.50;;;;;;5029647;28;20025;-70
2023/12/18 05:43:18;;;;;;;18.20;8.95;;;34.20;96.60;;;;;;5027124;28;20056;-73
2023/12/18 05:45:45;;;;;;;15.07;9.25;;;33.70;97.30;;;;;;5029966;28;20507;-69
2023/12/18 05:48:12;;;;;;;16.45;8.45;;;33.60;97.40;;;;;;5029464;28;20039;-68
2023/12/18 05:50:39;;;;;;;15.18;8.68;;;34.10;97.30;;;;;;5029158;28;20607;-68
2023/12/18 05:53:06;;;;;;;14.25;8.40;;;34.30;96.80;;;;;;5027661;28;20041;-74
2023/12/18 05:55:34;;;;;;;13.05;7.65;;;34.10;97.10;;;;;;5028656;28;20108;-68
2023/12/18 05:58:01;;;;;;;15.63;8.82;;;34.00;97.30;;;;;;5029230;28;20029;-68
2023/12/18 06:00:28;;;;;;;18.95;9.23;;;34.10;97.30;;;;;;5028659;28;20030;-68
2023/12/18 06:02:55;;;;;;;14.45;8.73;;;34.20;97.10;;;;;;5034030;28;20765;-74
2023/12/18 06:05:22;;;;;;;15.00;9.15;;;34.20;97.10;;;;;;5031429;28;20613;-71
2023/12/18 06:07:49;;;;;;;15.75;9.15;;;34.40;97.00;;;;;;5029330;28;20021;-72
2023/12/18 06:10:16;;;;;;;21.77;10.07;;;34.10;97.10;;;;;;5030872;28;20552;-68
2023/12/18 06:12:43;;;;;;;17.00;9.43;;;33.30;98.20;;;;;;5027212;28;20060;-73
2023/12/18 06:15:13;;;;;;;15.18;9.63;;;33.00;98.60;;;;;;5026102;28;20049;-68
2023/12/18 06:17:40;;;;;;;18.10;9.20;;;33.60;98.30;;;;;;5026857;28;20049;-74
2023/12/18 06:20:08;;;;;;;18.48;9.57;;;34.30;97.70;;;;;;5024575;28;20090;-71
2023/12/18 06:22:35;;;;;;;17.48;9.60;;;34.30;97.40;;;;;;5027309;28;20737;-72
2023/12/18 06:25:04;;;;;;;17.25;9.52;;;34.10;97.70;;;;;;5027320;28;20086;-69
2023/12/18 06:27:31;;;;;;;15.75;9.80;;;33.50;98.10;;;;;;5026176;28;20033;-68
2023/12/18 06:29:58;;;;;;;13.85;9.60;;;33.00;98.70;;;;;;5028287;28;20517;-71
2023/12/18 06:32:25;;;;;;;15.82;10.57;;;32.30;99.60;;;;;;5025698;28;20440;-70
2023/12/18 06:34:52;;;;;;;15.75;10.40;;;31.80;99.90;;;;;;5025260;28;20052;-74
2023/12/18 06:37:19;;;;;;;17.63;10.13;;;31.60;99.90;;;;;;5026568;28;20056;-70
2023/12/18 06:39:47;;;;;;;18.30;11.57;;;31.70;99.90;;;;;;5026782;28;20361;-70
2023/12/18 06:42:15;;;;;;;17.60;10.57;;;31.60;99.90;;;;;;5025540;28;20115;-70
2023/12/18 06:44:42;;;;;;;15.50;10.77;;;31.40;99.90;;;;;;5041810;28;20434;-71
2023/12/18 06:47:09;;;;;;;16.10;10.95;;;31.40;99.90;;;;;;5027345;28;20029;-73
2023/12/18 06:49:36;;;;;;;14.60;10.52;;;31.50;99.90;;;;;;5031199;28;20203;-73
2023/12/18 06:52:03;;;;;;;19.83;10.98;;;31.50;99.90;;;;;;5028779;28;20118;-68
2023/12/18 06:54:30;;;;;;;18.45;10.20;;;31.80;99.90;;;;;;5027581;28;20346;-70
2023/12/18 06:56:57;;;;;;;17.75;11.93;;;31.90;99.90;;;;;;5026402;28;20049;-73
2023/12/18 06:59:24;;;;;;;18.60;11.77;;;32.10;99.90;;;;;;5027821;28;20033;-72
2023/12/18 07:01:51;;;;;;;16.33;11.32;;;32.00;99.90;;;;;;5026418;28;20295;-69
2023/12/18 07:04:19;;;;;;;18.00;11.82;;;32.30;99.90;;;;;;5028951;28;20395;-68
2023/12/18 07:06:46;;;;;;;19.30;12.25;;;32.60;99.80;;;;;;5028071;28;20082;-69
2023/12/18 07:09:13;;;;;;;21.35;12.25;;;32.50;99.90;;;;;;5028851;28;20508;-71
2023/12/18 07:11:40;;;;;;;17.35;11.38;;;32.60;99.90;;;;;;5030072;28;20581;-70
2023/12/18 07:14:07;;;;;;;20.08;11.70;;;32.50;99.90;;;;;;5032821;28;20089;-67
2023/12/18 07:16:35;;;;;;;17.20;11.40;;;32.50;99.80;;;;;;5032327;28;20466;-68
2023/12/18 07:19:02;;;;;;;18.42;10.48;;;32.60;99.90;;;;;;5031659;28;20028;-73
2023/12/18 07:21:29;;;;;;;17.48;10.65;;;32.80;99.70;;;;;;5032682;28;20036;-70
2023/12/18 07:23:56;;;;;;;16.58;10.68;;;32.90;99.90;;;;;;5032305;28;20029;-66
2023/12/18 07:26:23;;;;;;;22.05;10.77;;;33.30;99.50;;;;;;5031400;28;20057;-70
2023/12/18 07:28:50;;;;;;;17.55;10.88;;;33.60;98.90;;;;;;5030400;28;20976;-69
2023/12/18 07:31:18;;;;;;;18.58;11.32;;;34.10;98.50;;;;;;5032547;28;20044;-71
2023/12/18 07:33:45;;;;;;;19.02;10.05;;;35.00;97.70;;;;;;5031298;28;20048;-67
2023/12/18 07:36:12;;;;;;;16.05;9.95;;;35.50;97.20;;;;;;5031419;28;20491;-67
2023/12/18 07:38:39;;;;;;;16.30;9.10;;;35.50;96.90;;;;;;5031416;28;20398;-67
2023/12/18 07:41:07;;;;;;;16.80;8.27;;;35.40;97.20;;;;;;5030914;28;20265;-69
2023/12/18 07:43:34;;;;;;;19.65;9.27;;;35.80;96.40;;;;;;5032343;28;20060;-70
2023/12/18 07:46:01;;;;;;;18.30;8.73;;;35.20;97.00;;;;;;5036197;28;20108;-70
2023/12/18 07:48:28;;;;;;;17.75;9.15;;;34.40;97.70;;;;;;5032144;28;20167;-69
2023/12/18 07:50:55;;;;;;;16.63;9.40;;;34.00;98.40;;;;;;5033977;28;20556;-70
2023/12/18 07:53:23;;;;;;;17.48;9.15;;;33.70;98.40;;;;;;5030238;28;20078;-69
2023/12/18 07:55:50;;;;;;;17.60;8.57;;;33.10;99.40;;;;;;5030766;28;20025;-67
2023/12/18 07:58:17;;;;;;;20.00;8.43;;;33.00;99.70;;;;;;5031177;28;20036;-71
2023/12/18 08:00:44;;;;;;;18.23;7.97;;;32.50;99.90;;;;;;5028187;28;20060;-67
2023/12/18 08:03:11;;;;;;;16.38;8.13;;;32.00;99.90;;;;;;5030546;28;20033;-66
2023/12/18 08:05:38;;;;;;;19.75;8.45;;;31.50;99.90;;;;;;5019569;28;20085;-69
2023/12/18 08:08:06;;;;;;;15.15;9.18;;;31.60;99.90;;;;;;5023342;28;20040;-72
2023/12/18 08:10:33;;;;;;;22.15;9.48;;;31.90;99.90;;;;;;5029715;28;20032;-70
2023/12/18 08:13:00;;;;;;;22.35;9.85;;;32.20;99.90;;;;;;5028863;28;20035;-69
2023/12/18 08:15:27;;;;;;;21.35;9.40;;;31.80;99.90;;;;;;5026687;28;20025;-73
2023/12/18 08:17:54;;;;;;;19.00;10.05;;;30.70;99.90;;;;;;5024045;28;20021;-72
2023/12/18 08:20:21;;;;;;;20.50;10.50;;;29.90;99.90;;;;;;5025077;28;20025;-73
2023/12/18 08:22:48;;;;;;;22.10;9.70;;;29.70;99.90;;;;;;5027439;28;20440;-73
2023/12/18 08:25:15;;;;;;;17.88;9.57;;;29.60;99.90;;;;;;5024590;28;20029;-74
2023/12/18 08:27:43;;;;;;;16.52;8.85;;;29.50;99.90;;;;;;5026912;28;20029;-73
2023/12/18 08:30:10;;;;;;;18.70;9.23;;;29.40;99.90;;;;;;5028494;28;20499;-73
2023/12/18 08:32:40;;;;;;;14.77;8.52;;;29.30;99.90;;;;;;5025434;28;20218;-75
2023/12/18 08:35:08;;;;;;;19.65;8.73;;;29.20;99.90;;;;;;5029333;28;20044;-74
2023/12/18 08:37:35;;;;;;;20.65;8.60;;;29.20;99.90;;;;;;5025486;28;20084;-74
2023/12/18 08:40:02;;;;;;;15.13;8.88;;;29.00;99.90;;;;;;5026200;28;20026;-72
2023/12/18 08:42:29;;;;;;;16.25;9.23;;;28.70;99.90;;;;;;5027005;28;20056;-75
2023/12/18 08:44:56;;;;;;;15.20;8.02;;;28.50;99.90;;;;;;5029280;28;20720;-73
2023/12/18 08:47:23;;;;;;;14.32;6.68;;;28.40;99.90;;;;;;5029096;28;20111;-74
2023/12/18 08:49:51;;;;;;;17.40;7.80;;;28.20;99.90;;;;;;5025459;28;20125;-72
2023/12/18 08:52:18;;;;;;;18.33;7.82;;;28.20;99.90;;;;;;5025979;28;20025;-75
2023/12/18 08:54:45;;;;;;;20.85;7.35;;;28.10;99.90;;;;;;5025282;28;20025;-72
2023/12/18 08:57:12;;;;;;;19.88;8.93;;;28.00;99.90;;;;;;5027277;28;20079;-75
2023/12/18 08:59:39;;;;;;;16.98;6.60;;;27.80;99.90;;;;;;5027662;28;20071;-73
2023/12/18 09:02:06;;;;;;;21.25;7.32;;;27.50;99.90;;;;;;5024029;28;20031;-71
2023/12/18 09:04:33;;;;;;;21.42;8.00;;;27.50;99.90;;;;;;5028481;28;20029;-77
2023/12/18 09:07:00;;;;;;;17.60;7.10;;;27.40;99.90;;;;;;5026269;28;20091;-75
2023/12/18 09:09:28;;;;;;;19.17;6.88;;;27.30;99.90;;;;;;5035272;28;20410;-75
2023/12/18 09:11:55;;;;;;;12.55;5.47;;;27.20;99.90;;;;;;5036490;28;20025;-74
2023/12/18 09:14:22;;;;;;;14.48;6.22;;;27.20;99.90;;;;;;5041250;28;20048;-72
2023/12/18 09:16:49;;;;;;;17.95;7.63;;;27.00;99.90;;;;;;5033273;28;20095;-70
2023/12/18 09:19:16;;;;;;;16.63;6.65;;;27.00;99.90;;;;;;5035312;28;20033;-72
2023/12/18 09:21:43;;;;;;;16.92;9.07;;;26.90;99.90;;;;;;5035942;28;20021;-71
2023/12/18 09:24:10;;;;;;;21.23;7.20;;;26.80;99.90;;;;;;5034902;28;20111;-69
2023/12/18 09:26:37;;;;;;;14.98;5.63;;;26.80;99.90;;;;;;5033168;28;20021;-71
2023/12/18 09:29:05;;;;;;;17.15;6.05;;;26.70;99.90;;;;;;5033128;28;20084;-72
2023/12/18 09:31:32;;;;;;;17.38;5.90;;;26.60;99.90;;;;;;5029487;28;20029;-74
2023/12/18 09:33:59;;;;;;;16.20;5.93;;;26.60;99.90;;;;;;5076386;22;20049;-74
2023/12/18 09:36:26;;;;;;;18.70;5.75;;;26.50;99.90;;;;;;5034477;28;20597;-72
2023/12/18 09:38:53;;;;;;;12.20;5.85;;;26.40;99.90;;;;;;5032083;28;20526;-70
2023/12/18 09:41:25;;;;;;;15.10;5.75;;;26.40;99.90;;;;;;5032518;28;20056;-72
2023/12/18 09:43:56;;;;;;;19.85;6.68;;;26.30;99.90;;;;;;5031674;28;20437;-72
2023/12/18 09:46:25;;;;;;;15.27;5.78;;;26.20;99.90;;;;;;5033393;28;20187;-70
2023/12/18 09:48:53;;;;;;;18.40;6.90;;;26.00;99.90;;;;;;5032363;28;20104;-75
2023/12/18 09:51:25;;;;;;;21.38;7.13;;;26.00;99.90;;;;;;5032558;28;20070;-73
2023/12/18 09:53:54;;;;;;;16.88;7.15;;;26.00;99.90;;;;;;5050644;28;20414;-73
2023/12/18 09:56:22;;;;;;;17.85;7.47;;;25.90;99.90;;;;;;5035754;28;20032;-72
2023/12/18 09:58:52;;;;;;;16.35;7.85;;;25.80;99.90;;;;;;5034772;28;20025;-72
2023/12/18 10:01:19;;;;;;;18.45;7.57;;;25.70;99.90;;;;;;5029208;28;20025;-74
2023/12/18 10:03:46;;;;;;;16.80;7.88;;;25.60;99.90;;;;;;5033086;28;20348;-73
2023/12/18 10:06:13;;;;;;;19.00;7.85;;;25.60;99.90;;;;;;5031806;28;20029;-72
2023/12/18 10:08:41;;;;;;;14.88;7.32;;;25.70;99.90;;;;;;5033596;28;20033;-73
2023/12/18 10:11:22;;;;;;;10.95;5.75;;;25.70;99.90;;;;;;5034543;28;20025;-71
2023/12/18 10:13:51;;;;;;;18.05;7.65;;;25.60;99.90;;;;;;5033264;28;20557;-74
2023/12/18 10:16:18;;;;;;;17.50;8.10;;;25.50;99.90;;;;;;5033724;28;20115;-68
2023/12/18 10:18:45;;;;;;;17.40;7.05;;;25.60;99.90;;;;;;5033534;28;20087;-69
2023/12/18 10:21:13;;;;;;;16.67;7.72;;;25.80;99.90;;;;;;5032598;28;20144;-72
2023/12/18 10:23:40;;;;;;;17.80;7.85;;;25.80;99.90;;;;;;5033091;28;20036;-70
2023/12/18 10:26:07;;;;;;;23.80;8.00;;;25.90;99.90;;;;;;5034808;28;20469;-66
2023/12/18 10:28:35;;;;;;;17.25;7.20;;;25.80;99.90;;;;;;5034142;28;20058;-73
2023/12/18 10:31:04;;;;;;;16.63;7.70;;;25.70;99.90;;;;;;5032417;28;20358;-68
2023/12/18 10:33:31;;;;;;;18.23;7.68;;;25.70;99.90;;;;;;5032670;28;20095;-66
2023/12/18 10:35:59;;;;;;;17.63;7.03;;;25.60;99.90;;;;;;5029754;28;20079;-71
2023/12/18 10:38:30;;;;;;;17.38;7.90;;;25.60;99.90;;;;;;5034584;28;20029;-73
2023/12/18 10:41:02;;;;;;;14.65;7.32;;;25.60;99.90;;;;;;5034445;28;20068;-75
2023/12/18 10:43:33;;;;;;;13.98;6.75;;;25.60;99.90;;;;;;5034961;28;20480;-68
2023/12/18 10:46:02;;;;;;;17.65;7.43;;;25.60;99.90;;;;;;5035299;28;20037;-74
2023/12/18 10:48:30;;;;;;;13.90;7.38;;;25.50;99.90;;;;;;5035234;28;20033;-75
2023/12/18 10:50:58;;;;;;;19.45;8.10;;;25.50;99.90;;;;;;5038450;28;20074;-73
2023/12/18 10:53:26;;;;;;;16.25;7.35;;;25.50;99.90;;;;;;5037247;28;20056;-74
2023/12/18 10:55:54;;;;;;;12.43;7.25;;;25.50;99.90;;;;;;5053966;28;20029;-72
2023/12/18 10:58:22;;;;;;;19.25;7.40;;;25.50;99.90;;;;;;5037792;28;20103;-70
2023/12/18 11:00:51;;;;;;;17.67;7.80;;;25.50;99.90;;;;;;5034768;28;20408;-74
2023/12/18 11:03:19;;;;;;;19.83;7.72;;;25.50;99.90;;;;;;5037201;28;20029;-71
2023/12/18 11:05:48;;;;;;;15.25;8.10;;;25.40;99.90;;;;;;5036041;28;20027;-77
2023/12/18 11:08:15;;;;;;;18.73;8.07;;;25.20;99.90;;;;;;5035019;28;20530;-74
2023/12/18 11:10:42;;;;;;;15.77;7.80;;;25.10;99.90;;;;;;5031460;28;20677;-74
2023/12/18 11:13:15;;;;;;;18.58;8.68;;;24.90;99.90;;;;;;5032243;28;20025;-79
2023/12/18 11:16:20;;;;;;;17.17;7.95;;;24.90;99.90;;;;;;5031600;28;20032;-78
2023/12/18 11:19:25;;;;;;;19.58;8.02;;;24.80;99.90;;;;;;5013830;28;20034;-71
2023/12/18 11:21:53;;;;;;;17.88;7.85;;;24.90;99.90;;;;;;5014047;28;20129;-68
2023/12/18 11:24:20;;;;;;;18.63;7.60;;;24.80;99.90;;;;;;5013124;28;20561;-78
2023/12/18 11:26:48;;;;;;;21.33;8.95;;;24.70;99.90;;;;;;5011277;28;20029;-68
2023/12/18 11:29:43;;;;;;;15.20;7.57;;;24.70;99.90;;;;;;5009264;28;20038;-77
2023/12/18 11:32:33;;;;;;;15.88;7.70;;;24.60;99.90;;;;;;5011421;28;20026;-78
2023/12/18 11:35:01;;;;;;;17.52;7.32;;;24.60;99.90;;;;;;5016185;28;20037;-68
2023/12/18 11:37:28;;;;;;;15.93;8.50;;;24.50;99.90;;;;;;5011787;28;20035;-67
2023/12/18 11:39:57;;;;;;;19.17;8.25;;;24.50;99.90;;;;;;5016386;28;20582;-78
2023/12/18 11:42:47;;;;;;;15.85;8.63;;;24.40;99.90;;;;;;5025145;28;20583;-79
2023/12/18 11:45:15;;;;;;;18.27;9.23;;;24.30;99.90;;;;;;5020578;28;20052;-71
2023/12/18 11:47:42;;;;;;;18.70;8.13;;;24.30;99.90;;;;;;5019574;28;20478;-72
2023/12/18 11:50:10;;;;;;;18.92;7.50;;;24.20;99.90;;;;;;5017368;28;20561;-67
2023/12/18 11:52:37;;;;;;;24.30;9.13;;;24.20;99.90;;;;;;5018825;28;20305;-72
2023/12/18 11:55:04;;;;;;;19.88;8.15;;;24.10;99.90;;;;;;5024020;28;20041;-79
2023/12/18 11:57:35;;;;;;;19.42;8.45;;;24.30;99.90;;;;;;5027271;28;20067;-72
2023/12/18 12:00:03;;;;;;;16.92;9.70;;;24.30;99.90;;;;;;5030159;28;20769;-79
2023/12/18 12:02:32;;;;;;;21.52;8.98;;;24.20;99.90;;;;;;5029252;28;20539;-67
2023/12/18 12:05:01;;;;;;;24.05;8.60;;;24.10;99.90;;;;;;5029924;28;20420;-79
2023/12/18 12:07:28;;;;;;;20.55;9.02;;;24.00;99.90;;;;;;5042074;28;20025;-66
2023/12/18 12:09:59;;;;;;;20.00;8.98;;;24.00;99.90;;;;;;5036564;28;20148;-72
2023/12/18 12:12:27;;;;;;;20.88;9.27;;;24.10;99.90;;;;;;5041454;28;20622;-71
2023/12/18 12:15:00;;;;;;;20.17;8.60;;;24.20;99.90;;;;;;5034680;28;20025;-71
2023/12/18 12:17:27;;;;;;;23.77;9.27;;;24.20;99.90;;;;;;5037731;28;20115;-66
2023/12/18 12:19:54;;;;;;;17.92;9.38;;;24.10;99.90;;;;;;5034057;28;20357;-76
2023/12/18 12:22:21;;;;;;;20.48;9.30;;;24.10;99.90;;;;;;5030952;28;20841;-66
2023/12/18 12:24:48;;;;;;;18.02;8.95;;;24.00;99.90;;;;;;5035067;28;20457;-71
2023/12/18 12:27:15;;;;;;;22.63;9.98;;;24.10;99.90;;;;;;5025594;28;20037;-71
2023/12/18 12:29:42;;;;;;;21.58;9.68;;;24.20;99.90;;;;;;5028476;28;20040;-66
2023/12/18 12:32:10;;;;;;;24.17;9.57;;;24.20;99.90;;;;;;5028754;28;20452;-66
2023/12/18 12:34:38;;;;;;;24.58;9.95;;;24.20;99.90;;;;;;5030034;28;20045;-79
2023/12/18 12:37:06;;;;;;;18.05;9.32;;;24.30;99.90;;;;;;5044041;28;20025;-71