Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:01:24;;;;;;;7.85;6.70;;;7.70;80.30;;;5.88;87.13;96519.13;4989705;28;20388;-68
2021/10/15 00:03:50;;;;;;;9.30;7.50;;;7.60;80.30;;;5.85;87.38;96520.25;4972883;28;20100;-67
2021/10/15 00:06:16;;;;;;;10.23;6.82;;;7.60;80.40;;;5.82;87.17;96517.94;4965441;28;20038;-67
2021/10/15 00:08:41;;;;;;;8.57;6.55;;;7.60;80.40;;;5.77;87.82;96512.34;4972703;28;20166;-68
2021/10/15 00:11:07;;;;;;;10.52;7.10;;;7.60;80.30;;;5.76;88.24;96513.31;4973455;28;20121;-68
2021/10/15 00:13:33;;;;;;;10.52;6.97;;;7.50;80.20;;;5.73;88.21;96503.19;4988363;28;20042;-68
2021/10/15 00:15:59;;;;;;;11.73;6.80;;;7.60;80.20;;;5.73;87.93;96508.41;4990923;28;20072;-67
2021/10/15 00:18:24;;;;;;;10.88;7.15;;;7.50;80.20;;;5.70;87.30;96503.50;4957557;28;20085;-68
2021/10/15 00:20:50;;;;;;;9.73;6.90;;;7.50;80.30;;;5.66;87.86;96491.69;4965833;28;20421;-68
2021/10/15 00:23:16;;;;;;;10.02;6.28;;;7.40;80.30;;;5.64;87.72;96493.63;4973077;28;20662;-68
2021/10/15 00:25:42;;;;;;;9.88;6.22;;;7.40;80.10;;;5.62;87.65;96487.72;4973011;28;20039;-68
2021/10/15 00:28:08;;;;;;;10.13;6.57;;;7.40;80.00;;;5.57;87.08;96488.19;4973598;28;20034;-67
2021/10/15 00:30:33;;;;;;;8.38;6.28;;;7.40;80.00;;;5.57;87.96;96485.56;4971900;28;20151;-68
2021/10/15 00:32:59;;;;;;;8.05;6.50;;;7.30;80.00;;;5.53;87.13;96477.22;4989310;28;20428;-67
2021/10/15 00:35:25;;;;;;;9.98;6.03;;;7.30;80.10;;;5.49;87.74;96467.25;4972991;28;20523;-67
2021/10/15 00:37:50;;;;;;;9.05;5.32;;;7.30;80.10;;;5.49;87.44;96469.84;4967288;28;20081;-67
2021/10/15 00:40:17;;;;;;;8.23;5.65;;;7.30;80.10;;;5.48;87.67;96471.63;4965480;28;20575;-67
2021/10/15 00:42:43;;;;;;;7.72;5.30;;;7.30;80.20;;;5.50;87.95;96467.09;4936379;28;20046;-68
2021/10/15 00:45:09;;;;;;;7.20;5.20;;;7.30;80.30;;;5.48;87.58;96469.03;4955273;28;20523;-68
2021/10/15 00:47:34;;;;;;;7.85;5.20;;;7.30;80.40;;;5.48;86.99;96466.41;4988901;28;20521;-67
2021/10/15 00:50:00;;;;;;;6.80;4.95;;;7.30;80.40;;;5.48;88.23;96466.41;4940121;28;20035;-68
2021/10/15 00:52:27;;;;;;;6.85;5.30;;;7.30;80.40;;;5.48;87.84;96463.00;4989764;28;20042;-68
2021/10/15 00:54:53;;;;;;;7.90;5.25;;;7.30;80.30;;;5.45;87.27;96464.09;4972852;28;20038;-68
2021/10/15 00:57:19;;;;;;;9.15;5.00;;;7.20;80.20;;;5.44;87.67;96459.03;4947144;28;20035;-68
2021/10/15 00:59:44;;;;;;;6.85;5.60;;;7.20;80.10;;;5.42;87.60;96456.56;4951675;28;20049;-67
2021/10/15 01:02:10;;;;;;;8.05;5.47;;;7.20;80.10;;;5.39;87.68;96451.63;4988378;28;20042;-67
2021/10/15 01:04:36;;;;;;;7.40;5.40;;;7.20;80.10;;;5.39;87.05;96458.63;4951938;28;20043;-67
2021/10/15 01:07:02;;;;;;;6.60;5.30;;;7.10;79.90;;;5.35;87.32;96452.09;4965726;28;20037;-67
2021/10/15 01:09:28;;;;;;;6.80;5.38;;;7.10;80.00;;;5.30;87.44;96455.16;4955684;28;20444;-68
2021/10/15 01:11:55;;;;;;;9.10;5.82;;;7.10;80.00;;;5.28;86.71;96451.03;4956849;28;20154;-68
2021/10/15 01:14:21;;;;;;;8.00;5.68;;;7.00;80.00;;;5.20;86.71;96441.31;4971785;28;20031;-68
2021/10/15 01:16:47;;;;;;;7.88;5.32;;;7.00;79.80;;;5.17;87.09;96441.63;4972282;28;20040;-68
2021/10/15 01:19:13;;;;;;;6.43;5.18;;;7.00;79.60;;;5.17;87.13;96444.22;4972206;28;20027;-68
2021/10/15 01:21:39;;;;;;;6.88;5.30;;;6.90;79.70;;;5.15;87.32;96440.94;4972454;28;20034;-68
2021/10/15 01:24:04;;;;;;;6.90;5.00;;;6.90;79.70;;;5.10;87.18;96427.53;4984068;28;20097;-68
2021/10/15 01:26:30;;;;;;;6.65;5.40;;;6.80;79.80;;;5.06;86.53;96426.19;4967692;28;20039;-68
2021/10/15 01:28:56;;;;;;;9.00;5.50;;;6.80;79.80;;;5.04;86.73;96418.53;4968147;28;20064;-69
2021/10/15 01:31:23;;;;;;;7.80;5.32;;;6.80;79.90;;;5.05;86.79;96419.34;4952080;28;20034;-68
2021/10/15 01:33:49;;;;;;;6.30;5.05;;;6.80;80.10;;;5.02;86.91;96414.44;4969349;28;20039;-68
2021/10/15 01:36:14;;;;;;;8.50;4.75;;;6.80;80.10;;;5.01;87.35;96415.41;4958830;28;20031;-68
2021/10/15 01:38:40;;;;;;;7.18;5.25;;;6.80;80.20;;;4.97;87.05;96411.41;4970530;28;20090;-68
2021/10/15 01:41:06;;;;;;;7.57;4.95;;;6.70;80.20;;;4.95;87.21;96410.75;4989388;28;20839;-68
2021/10/15 01:43:32;;;;;;;7.28;4.95;;;6.70;80.20;;;4.91;87.31;96408.44;4987960;28;20128;-68
2021/10/15 01:45:58;;;;;;;6.55;4.90;;;6.70;80.30;;;4.88;87.80;96405.31;4985329;28;20049;-68
2021/10/15 01:48:24;;;;;;;6.78;5.35;;;6.70;80.30;;;4.88;88.09;96393.09;4939833;28;20518;-68
2021/10/15 01:50:50;;;;;;;6.43;4.93;;;6.70;80.40;;;4.88;88.00;96408.75;4978977;28;20039;-67
2021/10/15 01:53:16;;;;;;;6.13;5.38;;;6.80;80.50;;;4.88;87.65;96398.31;4971814;28;20109;-68
2021/10/15 01:55:42;;;;;;;6.82;4.90;;;6.70;80.50;;;4.87;88.00;96391.47;4971353;28;20034;-68
2021/10/15 01:58:08;;;;;;;6.78;4.25;;;6.70;80.50;;;4.88;87.79;96394.88;4954646;28;20030;-68
2021/10/15 02:00:34;;;;;;;7.43;5.00;;;6.70;80.40;;;4.86;87.98;96383.78;4985713;28;20488;-68
2021/10/15 02:03:00;;;;;;;6.53;4.35;;;6.70;80.40;;;4.87;88.12;96385.44;4952704;28;20082;-68
2021/10/15 02:05:26;;;;;;;7.18;4.68;;;6.70;80.40;;;4.85;88.35;96382.16;4984317;28;20568;-68
2021/10/15 02:07:51;;;;;;;7.10;4.65;;;6.60;80.30;;;4.83;88.00;96374.47;4983087;28;20423;-68
2021/10/15 02:10:17;;;;;;;7.28;4.70;;;6.60;80.20;;;4.82;87.42;96377.22;4987083;28;20034;-68
2021/10/15 02:12:44;;;;;;;7.47;4.65;;;6.60;80.30;;;4.77;87.70;96375.06;4971016;28;20034;-67
2021/10/15 02:15:10;;;;;;;5.95;4.68;;;6.60;80.20;;;4.72;87.72;96366.84;4955665;28;20042;-68
2021/10/15 02:17:37;;;;;;;6.45;4.75;;;6.60;80.20;;;4.72;87.82;96372.06;4952986;28;20038;-68
2021/10/15 02:20:05;;;;;;;5.72;4.63;;;6.50;80.10;;;4.70;87.28;96374.00;4938248;28;20030;-68
2021/10/15 02:22:31;;;;;;;5.57;4.40;;;6.50;80.20;;;4.68;87.17;96373.31;4988244;28;20034;-67
2021/10/15 02:24:56;;;;;;;5.20;4.32;;;6.50;80.10;;;4.68;87.46;96367.28;4954900;28;20034;-67
2021/10/15 02:27:22;;;;;;;7.55;4.55;;;6.50;80.20;;;4.66;88.35;96369.22;4989412;28;20034;-67
2021/10/15 02:29:48;;;;;;;6.43;4.53;;;6.50;80.30;;;4.65;87.31;96365.81;4987437;28;20141;-68
2021/10/15 02:32:13;;;;;;;5.45;4.38;;;6.50;80.50;;;4.65;87.36;96360.59;4987775;28;20456;-68
2021/10/15 02:34:39;;;;;;;6.25;4.45;;;6.50;80.60;;;4.63;88.07;96365.13;4983377;28;20522;-67
2021/10/15 02:37:05;;;;;;;5.45;4.32;;;6.50;80.80;;;4.65;88.78;96365.81;4979866;28;20042;-68
2021/10/15 02:39:31;;;;;;;6.10;4.70;;;6.40;80.80;;;4.63;88.48;96357.31;4982356;28;20492;-67
2021/10/15 02:41:56;;;;;;;6.70;4.30;;;6.40;80.70;;;4.60;87.69;96363.63;4975216;28;20046;-68
2021/10/15 02:44:22;;;;;;;6.10;4.55;;;6.40;80.50;;;4.60;87.78;96362.81;4992215;28;20204;-68
2021/10/15 02:46:48;;;;;;;5.57;4.10;;;6.40;80.50;;;4.58;87.39;96351.72;4991967;28;20085;-68
2021/10/15 02:49:14;;;;;;;4.80;3.90;;;6.40;80.50;;;4.56;87.61;96358.88;4991676;28;20030;-68
2021/10/15 02:51:39;;;;;;;5.15;3.75;;;6.30;80.50;;;4.54;88.17;96358.19;4974828;28;20027;-68
2021/10/15 02:54:05;;;;;;;6.32;3.72;;;6.30;80.70;;;4.53;88.01;96362.59;4989932;28;20042;-67
2021/10/15 02:56:31;;;;;;;6.90;3.90;;;6.30;80.50;;;4.51;87.56;96363.66;4991780;28;20026;-68
2021/10/15 02:58:57;;;;;;;6.30;3.83;;;6.30;80.00;;;4.48;87.02;96353.53;4990046;28;20038;-68
2021/10/15 03:01:22;;;;;;;5.50;3.85;;;6.20;80.10;;;4.43;86.88;96347.97;4990945;28;20089;-68
2021/10/15 03:03:48;;;;;;;4.63;3.67;;;6.10;80.00;;;4.39;87.36;96351.81;4974734;28;20476;-67
2021/10/15 03:06:15;;;;;;;5.63;3.90;;;6.10;80.00;;;4.35;87.07;96345.25;4981264;28;20034;-68
2021/10/15 03:08:40;;;;;;;6.07;4.35;;;6.10;79.70;;;4.29;86.72;96347.47;4987601;28;20522;-67
2021/10/15 03:11:06;;;;;;;6.97;4.18;;;6.10;79.80;;;4.24;86.40;96341.88;4990733;28;20034;-68
2021/10/15 03:13:32;;;;;;;6.07;3.97;;;6.00;79.50;;;4.19;86.23;96349.28;4981045;28;20078;-68
2021/10/15 03:15:58;;;;;;;6.25;3.95;;;5.90;79.70;;;4.16;86.37;96352.19;4955378;28;20094;-67
2021/10/15 03:18:24;;;;;;;6.38;3.85;;;5.80;79.70;;;4.11;86.64;96346.59;4971531;28;20030;-68
2021/10/15 03:20:50;;;;;;;5.47;4.20;;;5.80;79.50;;;4.05;86.28;96343.72;4966991;28;20030;-68
2021/10/15 03:23:15;;;;;;;5.90;4.35;;;5.80;79.60;;;4.03;86.29;96354.28;4971027;28;20046;-67
2021/10/15 03:25:41;;;;;;;6.72;4.00;;;5.80;79.70;;;3.99;86.99;96347.72;4955434;28;20039;-67
2021/10/15 03:28:07;;;;;;;6.25;4.15;;;5.80;79.80;;;3.98;87.24;96346.09;4972496;28;20085;-68
2021/10/15 03:30:33;;;;;;;6.45;4.45;;;5.80;79.90;;;3.94;87.21;96352.53;4967575;28;20042;-68
2021/10/15 03:32:58;;;;;;;6.57;4.20;;;5.70;80.00;;;3.93;86.62;96343.09;4956987;28;20096;-68
2021/10/15 03:35:24;;;;;;;6.20;4.10;;;5.70;80.30;;;3.90;87.08;96341.59;4985655;28;20030;-68
2021/10/15 03:37:50;;;;;;;8.18;4.20;;;5.70;80.40;;;3.89;87.63;96344.34;4966667;28;20026;-68
2021/10/15 03:40:16;;;;;;;7.07;4.32;;;5.70;80.50;;;3.87;87.38;96333.25;4973316;28;20794;-68
2021/10/15 03:42:41;;;;;;;4.97;4.13;;;5.70;80.60;;;3.87;88.13;96338.47;4970417;28;20042;-68
2021/10/15 03:45:08;;;;;;;4.50;3.58;;;5.80;80.60;;;3.88;87.58;96334.91;4973507;28;20026;-70
2021/10/15 03:47:34;;;;;;;6.43;4.40;;;5.80;80.70;;;3.92;87.88;96331.88;4973367;28;20026;-68
2021/10/15 03:50:00;;;;;;;6.15;4.60;;;5.80;80.80;;;3.92;87.63;96331.88;4958034;28;20079;-68
2021/10/15 03:52:26;;;;;;;70.32;46.67;;;5.80;80.90;;;3.96;88.22;96332.41;4974240;28;20038;-68
2021/10/15 03:54:52;;;;;;;44.70;32.85;;;5.90;81.50;;;3.97;88.60;96321.84;4989675;28;20073;-67
2021/10/15 03:57:17;;;;;;;26.48;21.15;;;5.90;81.90;;;4.00;88.76;96318.94;4970093;28;20539;-68
2021/10/15 03:59:43;;;;;;;21.83;16.73;;;5.90;82.10;;;4.00;88.83;96313.75;4990154;28;20416;-68
2021/10/15 04:02:09;;;;;;;16.02;10.32;;;5.90;81.90;;;4.04;89.06;96309.06;4969866;28;20532;-68
2021/10/15 04:04:35;;;;;;;15.60;11.77;;;6.00;82.10;;;4.07;89.69;96311.38;4971446;28;20081;-68
2021/10/15 04:07:00;;;;;;;38.00;28.85;;;6.00;82.00;;;4.07;89.66;96303.56;4957078;28;20041;-68
2021/10/15 04:09:26;;;;;;;34.85;25.80;;;6.00;81.80;;;4.11;89.24;96297.13;4972827;28;20038;-68
2021/10/15 04:11:52;;;;;;;26.67;18.48;;;6.00;81.50;;;4.12;89.17;96300.56;4973313;28;20046;-68
2021/10/15 04:14:17;;;;;;;28.52;20.90;;;6.10;81.40;;;4.10;88.83;96295.50;4989239;28;20068;-68
2021/10/15 04:16:43;;;;;;;22.90;17.15;;;6.10;81.20;;;4.10;88.88;96287.69;4972966;28;20042;-68
2021/10/15 04:19:09;;;;;;;7.18;4.90;;;6.00;80.90;;;4.08;89.20;96292.22;4972662;28;20034;-67
2021/10/15 04:21:35;;;;;;;5.43;3.50;;;5.90;81.30;;;4.06;88.96;96288.91;4989651;28;20101;-67
2021/10/15 04:24:00;;;;;;;5.38;3.47;;;5.90;81.30;;;4.04;88.92;96290.03;4969532;28;20038;-67
2021/10/15 04:26:26;;;;;;;4.20;3.13;;;5.90;81.40;;;4.05;89.37;96289.88;4953075;28;20062;-67
2021/10/15 04:28:52;;;;;;;5.70;3.13;;;6.00;81.40;;;4.07;88.85;96290.56;4972686;28;20042;-68
2021/10/15 04:31:18;;;;;;;4.22;3.35;;;6.00;81.30;;;4.08;89.03;96288.81;4973087;28;20030;-69
2021/10/15 04:33:43;;;;;;;4.43;2.92;;;6.00;81.10;;;4.09;89.25;96288.66;4945003;28;20508;-69
2021/10/15 04:36:09;;;;;;;5.30;3.60;;;5.90;81.00;;;4.09;88.24;96285.22;4981372;28;20546;-68
2021/10/15 04:38:35;;;;;;;4.95;3.47;;;5.90;81.00;;;4.08;88.14;96288.81;4968001;28;20536;-67
2021/10/15 04:41:00;;;;;;;5.43;3.58;;;5.90;80.70;;;4.02;88.15;96284.16;4988465;28;20188;-67
2021/10/15 04:43:26;;;;;;;5.22;3.67;;;5.80;80.60;;;4.01;88.21;96285.94;4954168;28;20070;-67
2021/10/15 04:45:52;;;;;;;4.82;3.00;;;5.80;80.40;;;3.97;88.25;96284.59;4969731;28;20546;-68
2021/10/15 04:48:18;;;;;;;5.35;3.50;;;5.80;80.50;;;3.94;87.81;96282.28;4972067;28;20531;-68
2021/10/15 04:50:43;;;;;;;5.57;3.60;;;5.80;80.60;;;3.90;88.41;96275.72;4971331;28;20046;-68
2021/10/15 04:53:09;;;;;;;5.22;3.75;;;5.80;80.40;;;3.88;87.80;96272.44;4984556;28;20443;-67
2021/10/15 04:55:35;;;;;;;10.95;7.88;;;5.80;80.50;;;3.88;88.72;96272.44;4996279;28;20108;-68
2021/10/15 04:58:01;;;;;;;72.60;56.03;;;5.80;81.20;;;3.90;89.14;96270.53;4986631;28;20130;-70
2021/10/15 05:00:28;;;;;;;30.90;22.80;;;5.80;81.30;;;3.89;88.71;96268.88;4971919;28;20054;-69
2021/10/15 05:02:54;;;;;;;9.10;6.88;;;5.80;81.10;;;3.86;88.48;96264.78;4988344;28;20030;-69
2021/10/15 05:05:23;;;;;;;6.97;5.30;;;5.80;80.90;;;3.86;88.39;96269.16;4965324;28;20075;-67
2021/10/15 05:07:48;;;;;;;6.53;4.03;;;5.80;80.80;;;3.85;89.04;96257.94;4982741;28;20027;-68
2021/10/15 05:10:15;;;;;;;7.70;3.80;;;5.80;80.90;;;3.86;88.69;96258.75;4949195;28;20034;-69
2021/10/15 05:12:41;;;;;;;6.07;3.70;;;5.80;81.00;;;3.85;88.60;96254.53;4978151;28;20061;-67
2021/10/15 05:15:11;;;;;;;9.57;4.00;;;5.80;80.90;;;3.84;88.83;96256.28;4967883;28;20038;-69
2021/10/15 05:17:39;;;;;;;40.47;10.73;;;5.70;81.00;;;3.84;89.11;96258.88;4999632;28;20052;-68
2021/10/15 05:20:07;;;;;;;114.22;30.00;;;5.80;81.20;;;3.85;89.20;96257.13;4989329;28;20054;-69
2021/10/15 05:22:32;;;;;;;77.35;22.23;;;5.70;81.20;;;3.85;88.82;96247.53;4955203;28;20038;-68
2021/10/15 05:24:58;;;;;;;50.20;14.95;;;5.70;81.40;;;3.84;89.17;96255.47;4989090;28;20057;-67
2021/10/15 05:27:24;;;;;;;35.70;12.52;;;5.70;81.20;;;3.85;88.83;96247.53;4988489;28;20559;-68
2021/10/15 05:29:50;;;;;;;30.83;9.90;;;5.70;81.10;;;3.84;88.32;96245.88;4988613;28;20042;-68
2021/10/15 05:32:16;;;;;;;18.05;8.38;;;5.70;80.90;;;3.80;88.34;96239.31;4966397;28;20077;-68
2021/10/15 05:34:42;;;;;;;16.55;7.32;;;5.70;80.70;;;3.81;88.50;96240.13;4987241;28;20121;-68
2021/10/15 05:37:08;;;;;;;16.63;6.47;;;5.70;80.60;;;3.80;88.67;96244.53;4949831;28;20169;-68
2021/10/15 05:39:34;;;;;;;10.25;5.93;;;5.70;80.70;;;3.79;89.00;96242.06;4981957;28;20169;-68
2021/10/15 05:41:59;;;;;;;11.23;6.18;;;5.70;80.50;;;3.79;88.34;96234.25;4972060;28;20034;-68
2021/10/15 05:44:25;;;;;;;10.18;5.72;;;5.70;80.50;;;3.80;88.66;96238.50;4953395;28;20062;-68
2021/10/15 05:46:51;;;;;;;10.35;6.30;;;5.70;80.50;;;3.78;88.15;96245.63;4987748;28;20061;-69
2021/10/15 05:49:17;;;;;;;11.35;5.60;;;5.70;80.40;;;3.77;88.82;96244.00;4987560;28;20039;-68
2021/10/15 05:51:45;;;;;;;8.13;5.30;;;5.70;80.30;;;3.76;87.95;96237.97;4955852;28;20109;-68
2021/10/15 05:54:16;;;;;;;8.43;4.68;;;5.70;80.30;;;3.72;88.63;96230.59;4971845;28;20065;-68
2021/10/15 05:59:13;;;;;;;7.75;4.95;;;5.60;80.40;;;3.75;88.41;96241.53;4989081;28;20073;-68
2021/10/15 06:01:39;;;;;;;9.70;5.95;;;5.60;81.00;;;3.77;89.33;96249.19;4972422;28;20027;-69
2021/10/15 06:14:40;;;;;;;12.00;7.53;;;6.00;81.20;;;3.95;89.46;96244.88;4978273;28;20121;-66
2021/10/15 06:17:08;;;;;;;6.28;4.45;;;6.00;81.00;;;3.95;88.81;96242.28;4975978;28;20030;-66
2021/10/15 06:22:29;;;;;;;5.68;3.45;;;6.10;80.30;;;4.03;88.95;96250.16;4978994;28;20092;-67
2021/10/15 06:24:55;;;;;;;5.70;3.67;;;6.10;80.20;;;4.04;88.63;96245.78;4989720;28;20035;-68
2021/10/15 06:27:23;;;;;;;6.00;3.72;;;6.10;80.30;;;4.08;89.49;96247.16;4975668;28;20038;-67
2021/10/15 06:29:49;;;;;;;5.50;3.55;;;6.10;80.50;;;4.09;88.45;96249.59;4969524;28;20101;-66
2021/10/15 06:32:19;;;;;;;6.82;4.07;;;6.10;80.20;;;4.13;89.41;96245.75;4991792;28;20687;-68
2021/10/15 06:34:45;;;;;;;7.50;3.97;;;6.20;80.40;;;4.16;89.36;96244.63;4973726;28;20076;-69
2021/10/15 06:37:10;;;;;;;5.05;3.85;;;6.20;80.60;;;4.19;89.57;96242.56;4991574;28;20046;-69
2021/10/15 06:39:36;;;;;;;7.53;3.80;;;6.30;80.80;;;4.24;89.28;96247.31;4997586;28;20037;-68
2021/10/15 06:42:02;;;;;;;6.15;3.78;;;6.40;80.50;;;4.32;90.29;96244.00;4985574;28;20550;-69
2021/10/15 06:44:28;;;;;;;7.28;3.83;;;6.50;80.30;;;4.38;89.12;96248.63;4984487;28;20034;-69
2021/10/15 06:46:53;;;;;;;6.57;3.80;;;6.50;80.40;;;4.45;89.46;96245.28;4971733;28;20031;-68
2021/10/15 06:49:19;;;;;;;5.72;3.90;;;6.60;80.00;;;4.50;89.77;96256.06;4990035;28;20034;-69
2021/10/15 06:51:46;;;;;;;8.90;4.70;;;6.70;79.70;;;4.59;89.62;96254.38;4991101;28;20027;-69
2021/10/15 06:54:12;;;;;;;6.15;4.18;;;6.80;79.20;;;4.67;88.58;96264.84;4975025;28;20543;-69
2021/10/15 06:56:38;;;;;;;7.05;3.92;;;6.90;79.10;;;4.73;89.05;96259.03;4963801;28;20149;-70
2021/10/15 06:59:04;;;;;;;10.10;4.57;;;7.10;78.60;;;4.86;88.49;96266.50;4990692;28;20039;-70
2021/10/15 07:01:31;;;;;;;7.20;3.78;;;7.20;78.10;;;4.97;88.87;96262.84;4974080;28;20058;-70
2021/10/15 07:03:57;;;;;;;8.10;3.78;;;7.30;77.80;;;5.05;88.13;96262.94;4959044;28;20047;-69
2021/10/15 07:06:23;;;;;;;6.80;3.20;;;7.40;76.80;;;5.14;87.42;96256.78;4965832;28;20054;-70
2021/10/15 07:08:49;;;;;;;4.57;3.22;;;7.50;77.20;;;5.23;87.95;96250.69;4973409;28;20030;-71
2021/10/15 07:11:14;;;;;;;5.32;3.13;;;7.60;76.10;;;5.37;87.81;96247.50;4990616;28;20125;-68
2021/10/15 07:13:40;;;;;;;4.30;3.05;;;7.90;76.10;;;5.53;87.29;96259.84;4975437;28;20462;-69
2021/10/15 07:16:06;;;;;;;4.90;3.28;;;8.10;74.80;;;5.70;87.46;96258.97;4957461;28;20511;-70
2021/10/15 07:18:33;;;;;;;5.38;3.67;;;8.30;74.10;;;5.88;86.13;96253.66;4990479;28;20030;-71
2021/10/15 07:20:58;;;;;;;5.25;3.00;;;8.60;73.10;;;6.05;86.12;96255.41;4980394;28;20084;-68
2021/10/15 07:23:24;;;;;;;6.88;3.03;;;8.90;71.90;;;6.27;86.15;96250.59;4990722;28;20415;-69
2021/10/15 07:25:50;;;;;;;4.45;3.22;;;9.40;71.40;;;6.49;85.09;96254.41;4975083;28;20027;-69
2021/10/15 07:28:17;;;;;;;4.30;2.40;;;9.60;70.00;;;6.64;84.23;96245.81;4974997;28;20047;-68
2021/10/15 07:30:43;;;;;;;5.80;2.70;;;9.70;69.10;;;6.86;83.85;96248.78;4990374;28;20129;-69
2021/10/15 07:33:09;;;;;;;4.25;2.90;;;10.00;68.00;;;7.03;83.40;96245.19;4975072;28;20166;-69
2021/10/15 07:35:35;;;;;;;6.28;2.70;;;10.20;67.30;;;7.22;82.94;96242.22;4989891;28;20058;-69
2021/10/15 07:38:00;;;;;;;5.05;2.70;;;10.50;67.00;;;7.45;82.62;96246.78;4952818;28;20524;-68
2021/10/15 07:40:26;;;;;;;4.30;2.65;;;10.70;66.10;;;7.58;81.38;96241.88;4991506;28;20534;-69
2021/10/15 07:42:52;;;;;;;3.85;2.40;;;10.80;65.50;;;7.78;80.89;96247.56;4974292;28;20512;-69
2021/10/15 07:45:18;;;;;;;3.78;2.35;;;11.10;64.90;;;7.93;80.67;96241.47;4974686;28;20039;-68
2021/10/15 07:47:43;;;;;;;3.33;2.70;;;11.10;63.90;;;8.04;80.29;96247.31;4974880;28;20026;-69
2021/10/15 07:50:09;;;;;;;3.95;2.53;;;11.00;64.50;;;8.16;79.19;96236.31;4989901;28;20035;-68
2021/10/15 07:52:38;;;;;;;4.65;2.60;;;11.30;64.10;;;8.36;79.24;96244.56;4975094;28;20045;-69
2021/10/15 07:55:04;;;;;;;3.65;2.53;;;11.70;64.10;;;8.53;79.48;96238.25;4942740;28;20034;-69
2021/10/15 07:57:30;;;;;;;3.60;2.65;;;11.90;63.00;;;8.72;79.10;96249.31;4971248;28;20027;-66
2021/10/15 07:59:55;;;;;;;3.22;2.30;;;12.10;62.20;;;8.87;78.25;96247.56;4954813;28;20113;-66
2021/10/15 08:02:24;;;;;;;3.63;2.58;;;12.20;62.10;;;9.06;78.31;96248.91;4972682;28;20046;-67
2021/10/15 08:04:50;;;;;;;3.42;2.30;;;12.50;60.80;;;9.24;78.06;96251.22;4963106;28;20535;-67
2021/10/15 08:07:16;;;;;;;5.47;2.70;;;12.60;59.80;;;9.36;76.36;96234.88;4986315;28;20034;-68
2021/10/15 08:09:41;;;;;;;6.63;2.42;;;12.80;60.40;;;9.55;75.85;96244.06;4974110;28;20033;-68
2021/10/15 08:12:07;;;;;;;3.33;2.60;;;13.00;58.80;;;9.75;75.46;96239.94;4990624;28;20041;-68
2021/10/15 08:14:33;;;;;;;5.60;2.40;;;13.30;59.10;;;9.97;76.09;96226.88;4974179;28;20062;-68
2021/10/15 08:16:59;;;;;;;3.30;2.42;;;13.70;57.50;;;10.23;75.81;96240.41;4941652;28;20121;-68
2021/10/15 08:19:24;;;;;;;5.03;2.72;;;13.90;57.00;;;10.45;74.46;96240.47;4973472;28;20117;-68
2021/10/15 08:21:50;;;;;;;3.13;2.10;;;14.10;55.90;;;10.73;74.82;96236.13;4955162;28;20105;-68
2021/10/15 08:24:16;;;;;;;4.63;2.30;;;14.50;55.70;;;11.05;73.84;96233.00;4970678;28;20074;-68
2021/10/15 08:26:42;;;;;;;2.75;2.10;;;14.90;54.20;;;11.33;72.42;96225.16;4954287;28;20081;-68
2021/10/15 08:29:08;;;;;;;3.03;2.13;;;15.00;53.00;;;11.64;72.20;96230.03;4970283;28;20038;-68
2021/10/15 08:31:34;;;;;;;2.97;2.10;;;15.50;51.40;;;11.99;71.46;96230.06;4989386;28;20065;-68
2021/10/15 08:34:02;;;;;;;2.63;2.20;;;15.90;51.20;;;12.36;70.67;96228.03;4989141;28;20034;-68
2021/10/15 08:36:28;;;;;;;6.93;2.38;;;16.40;50.10;;;12.69;68.76;96226.34;4973809;28;20034;-68
2021/10/15 08:38:53;;;;;;;5.13;1.92;;;16.70;48.10;;;12.97;67.85;96228.03;4953715;28;20616;-68
2021/10/15 08:41:21;;;;;;;3.08;2.22;;;17.00;47.60;;;13.30;66.99;96236.81;4970422;28;20125;-67
2021/10/15 08:43:47;;;;;;;3.47;2.15;;;17.50;46.90;;;13.56;66.81;96216.69;4938666;28;20038;-68
2021/10/15 08:46:12;;;;;;;3.53;2.15;;;17.40;47.00;;;13.64;66.53;96221.78;4939768;28;20035;-68
2021/10/15 08:48:39;;;;;;;3.38;2.33;;;17.30;47.50;;;13.78;65.86;96215.44;4973455;28;20042;-68
2021/10/15 08:51:06;;;;;;;4.20;2.20;;;17.70;46.60;;;13.92;65.18;96219.69;4957290;28;20053;-68
2021/10/15 08:53:48;;;;;;;5.22;3.33;;;17.70;45.20;;;14.09;61.27;96223.53;4973895;28;20061;-68
2021/10/15 08:56:15;;;;;;;6.75;3.40;;;18.00;44.20;;;14.21;63.85;96228.16;4989828;28;20030;-68
2021/10/15 08:58:42;;;;;;;3.63;2.38;;;18.20;45.20;;;14.37;63.25;96227.72;4990954;28;20037;-68
2021/10/15 09:01:08;;;;;;;3.35;2.15;;;18.10;44.60;;;14.39;63.22;96228.31;4980347;28;20185;-68
2021/10/15 09:03:34;;;;;;;3.33;2.40;;;17.50;45.80;;;14.33;61.72;96223.88;4970128;28;20143;-68
2021/10/15 09:06:02;;;;;;;3.58;2.50;;;17.50;45.30;;;14.26;62.03;96223.91;4961593;28;20034;-68
2021/10/15 09:08:55;;;;;;;4.47;2.40;;;17.50;45.40;;;14.42;58.48;96233.19;4989438;28;20039;-68
2021/10/15 09:11:38;;;;;;;5.60;2.60;;;18.60;44.60;;;14.70;58.13;96235.53;4989462;28;20507;-68
2021/10/15 09:14:16;;;;;;;3.70;2.40;;;19.60;42.10;;;15.04;58.90;96221.09;4953114;28;20121;-68
2021/10/15 09:17:04;;;;;;;2.97;2.03;;;20.30;41.10;;;15.33;57.43;96220.47;4986972;28;20081;-68
2021/10/15 09:19:46;;;;;;;3.25;2.50;;;20.80;39.40;;;15.60;57.12;96230.91;4997577;28;20124;-70
2021/10/15 09:22:27;;;;;;;3.75;2.75;;;21.40;38.20;;;15.69;56.90;96224.31;4973031;28;20045;-70
2021/10/15 09:25:08;;;;;;;3.97;2.58;;;21.20;39.10;;;15.92;56.03;96219.19;4972572;28;20412;-67
2021/10/15 09:27:39;;;;;;;8.00;6.00;;;22.20;37.20;;;16.22;56.89;96223.78;4967788;28;20667;-69
2021/10/15 09:30:08;;;;;;;4.60;3.10;;;23.00;35.70;;;16.53;57.34;96223.63;4974782;28;20041;-70
2021/10/15 09:32:57;;;;;;;4.25;2.95;;;23.80;34.10;;;16.84;53.76;96216.50;4991867;28;20082;-72
2021/10/15 09:35:27;;;;;;;5.53;3.33;;;24.10;33.50;;;17.24;55.89;96216.75;4970973;28;20034;-71
2021/10/15 09:38:01;;;;;;;5.88;2.97;;;24.70;32.10;;;17.57;58.56;96202.94;4956581;28;20519;-72
2021/10/15 09:40:43;;;;;;;3.33;2.72;;;24.00;32.70;;;17.49;52.68;96207.78;4941955;28;20039;-71
2021/10/15 09:43:10;;;;;;;3.42;2.70;;;22.10;36.60;;;17.57;57.21;96208.25;4955387;28;20064;-72
2021/10/15 09:45:45;;;;;;;4.28;3.28;;;22.60;35.70;;;17.54;52.49;96198.06;4970195;28;20034;-71
2021/10/15 09:48:36;;;;;;;6.35;4.20;;;21.70;37.00;;;17.47;50.84;96212.53;4966793;28;20088;-72
2021/10/15 09:51:19;;;;;;;3.78;3.38;;;21.00;38.30;;;17.29;50.66;96202.78;4965651;28;20642;-71
2021/10/15 09:54:12;;;;;;;4.90;2.60;;;20.10;39.50;;;17.06;50.83;96206.19;4983369;28;20109;-70
2021/10/15 09:56:44;;;;;;;5.95;3.58;;;19.70;40.80;;;16.81;52.68;96201.03;4994356;28;20444;-68
2021/10/15 09:59:10;;;;;;;4.85;3.28;;;19.50;41.40;;;16.69;54.53;96214.25;4973069;28;20034;-68
2021/10/15 10:01:36;;;;;;;4.18;3.20;;;19.40;41.60;;;16.47;53.89;96200.59;4968240;28;20107;-69
2021/10/15 10:04:05;;;;;;;5.00;3.72;;;19.00;41.80;;;16.23;52.62;96206.81;4979192;28;20444;-70
2021/10/15 10:06:31;;;;;;;4.20;3.55;;;18.60;42.40;;;15.95;54.42;96201.22;4988469;28;20040;-69
2021/10/15 10:08:58;;;;;;;6.25;3.60;;;18.40;42.70;;;15.83;53.97;96209.88;4955282;28;20432;-69
2021/10/15 10:11:24;;;;;;;6.70;4.13;;;18.50;43.50;;;15.83;54.22;96209.88;4945039;28;20057;-69
2021/10/15 10:13:50;;;;;;;4.53;3.42;;;18.60;43.50;;;15.60;54.29;96207.03;4990839;28;20038;-69
2021/10/15 10:16:15;;;;;;;4.72;3.92;;;18.00;44.40;;;15.53;54.46;96206.25;4987247;28;20527;-69
2021/10/15 10:18:43;;;;;;;5.05;3.47;;;18.00;44.80;;;15.46;55.46;96208.16;4978787;28;20043;-69
2021/10/15 10:21:21;;;;;;;4.78;4.15;;;17.90;45.20;;;15.36;53.02;96207.81;4959481;28;20069;-70
2021/10/15 10:24:01;;;;;;;5.03;3.05;;;18.10;44.40;;;15.29;52.91;96203.38;4996957;28;20072;-68
2021/10/15 10:26:27;;;;;;;5.07;3.88;;;18.90;42.70;;;15.44;55.06;96210.22;4966867;28;20034;-68
2021/10/15 10:29:04;;;;;;;9.73;4.53;;;21.30;38.40;;;15.74;53.42;96200.59;4974689;28;20044;-69
2021/10/15 10:31:30;;;;;;;5.93;3.53;;;22.80;35.60;;;16.10;56.23;96204.31;4975085;28;20058;-69
2021/10/15 10:33:58;;;;;;;5.97;3.78;;;23.60;34.60;;;16.46;54.30;96206.94;4979571;28;20129;-70
2021/10/15 10:36:24;;;;;;;4.88;3.35;;;22.70;34.80;;;16.62;54.18;96204.72;4973824;28;20117;-72
2021/10/15 10:38:50;;;;;;;6.50;3.95;;;21.80;36.70;;;16.71;54.13;96208.72;4958532;28;20041;-69
2021/10/15 10:41:27;;;;;;;5.78;4.20;;;21.30;37.20;;;16.77;50.78;96197.22;4989668;28;20431;-69
2021/10/15 10:43:53;;;;;;;6.75;4.85;;;21.20;37.60;;;16.80;53.01;96200.22;4959854;28;20511;-69