Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:01:58;;;;;;;12.03;10.40;;;;;;;;;;5118668;28;20208;-66
2021/09/11 00:04:28;;;;;;;12.00;10.50;;;;;;;;;;5118256;28;20239;-66
2021/09/11 00:06:57;;;;;;;12.60;11.30;;;;;;;;;;5118330;28;20295;-66
2021/09/11 00:09:25;;;;;;;13.63;11.47;;;;;;;;;;5118346;28;20245;-66
2021/09/11 00:11:53;;;;;;;12.90;11.60;;;;;;;;;;5118141;28;20292;-66
2021/09/11 00:14:21;;;;;;;15.20;11.77;;;;;;;;;;5118046;27;20213;-64
2021/09/11 00:16:49;;;;;;;12.97;11.00;;;;;;;;;;5118239;28;20201;-65
2021/09/11 00:19:17;;;;;;;12.43;11.13;;;;;;;;;;5118017;28;20257;-65
2021/09/11 00:21:46;;;;;;;15.10;10.67;;;;;;;;;;5117969;28;20205;-65
2021/09/11 00:24:14;;;;;;;12.50;11.17;;;;;;;;;;5117588;28;20602;-65
2021/09/11 00:26:42;;;;;;;13.83;11.20;;;;;;;;;;5118445;28;20208;-62
2021/09/11 00:29:10;;;;;;;13.93;11.10;;;;;;;;;;5117852;28;20214;-63
2021/09/11 00:31:38;;;;;;;12.40;11.10;;;;;;;;;;5118288;28;20288;-63
2021/09/11 00:34:06;;;;;;;15.27;12.20;;;;;;;;;;5104233;28;20224;-63
2021/09/11 00:36:34;;;;;;;14.30;11.47;;;;;;;;;;5118024;28;20211;-63
2021/09/11 00:39:03;;;;;;;13.90;12.30;;;;;;;;;;5118155;28;20664;-63
2021/09/11 00:41:31;;;;;;;13.67;11.20;;;;;;;;;;5118188;28;20268;-63
2021/09/11 00:43:59;;;;;;;11.93;10.57;;;;;;;;;;5117865;28;20229;-63
2021/09/11 00:46:32;;;;;;;13.13;10.33;;;;;;;;;;5117926;28;20275;-64
2021/09/11 00:49:00;;;;;;;12.70;10.93;;;;;;;;;;5117872;28;20213;-64
2021/09/11 00:51:28;;;;;;;12.00;9.50;;;;;;;;;;5117725;28;20205;-64
2021/09/11 00:53:56;;;;;;;11.63;9.73;;;;;;;;;;5117864;28;20250;-64
2021/09/11 00:56:25;;;;;;;11.20;10.00;;;;;;;;;;5118050;28;20288;-64
2021/09/11 00:58:53;;;;;;;15.17;11.33;;;;;;;;;;5116035;28;20280;-64
2021/09/11 01:01:21;;;;;;;12.20;10.70;;;;;;;;;;5117585;28;20215;-64
2021/09/11 01:03:49;;;;;;;12.17;10.73;;;;;;;;;;5117870;28;20229;-64
2021/09/11 01:06:18;;;;;;;13.83;10.47;;;;;;;;;;5117936;28;20209;-64
2021/09/11 01:08:46;;;;;;;13.67;10.87;;;;;;;;;;5117507;28;20212;-64
2021/09/11 01:11:14;;;;;;;13.40;10.27;;;;;;;;;;5117910;28;20209;-64
2021/09/11 01:13:44;;;;;;;12.27;10.30;;;;;;;;;;5117646;28;20211;-64
2021/09/11 01:16:12;;;;;;;13.37;11.57;;;;;;;;;;5117604;28;20283;-64
2021/09/11 01:18:40;;;;;;;11.70;10.03;;;;;;;;;;5117583;28;20352;-64
2021/09/11 01:21:08;;;;;;;15.17;11.03;;;;;;;;;;5117478;28;20664;-64
2021/09/11 01:23:40;;;;;;;13.27;10.20;;;;;;;;;;5130809;27;20211;-64
2021/09/11 01:26:08;;;;;;;12.77;10.60;;;;;;;;;;5120698;28;20244;-64
2021/09/11 01:28:36;;;;;;;14.57;10.27;;;;;;;;;;5121234;28;20215;-64
2021/09/11 01:31:04;;;;;;;14.00;10.20;;;;;;;;;;5121358;28;20612;-64
2021/09/11 01:33:33;;;;;;;13.80;10.53;;;;;;;;;;5121288;28;20216;-64
2021/09/11 01:36:01;;;;;;;14.30;10.30;;;;;;;;;;5121422;28;20213;-64
2021/09/11 01:38:29;;;;;;;13.63;9.97;;;;;;;;;;5121019;28;20288;-64
2021/09/11 01:40:58;;;;;;;13.13;10.13;;;;;;;;;;5121656;28;20204;-64
2021/09/11 01:43:27;;;;;;;14.83;10.43;;;;;;;;;;5120971;28;20292;-64
2021/09/11 01:45:55;;;;;;;13.67;10.77;;;;;;;;;;5133506;27;20219;-64
2021/09/11 01:48:23;;;;;;;14.67;11.07;;;;;;;;;;5121199;28;20204;-64
2021/09/11 01:50:51;;;;;;;13.60;10.47;;;;;;;;;;5121148;28;20289;-64
2021/09/11 01:53:20;;;;;;;16.00;10.47;;;;;;;;;;5121176;28;20205;-64
2021/09/11 01:55:48;;;;;;;12.43;10.63;;;;;;;;;;5120585;28;20228;-65
2021/09/11 01:58:18;;;;;;;15.33;11.83;;;;;;;;;;5119211;28;20196;-64
2021/09/11 02:00:46;;;;;;;12.63;10.67;;;;;;;;;;5120982;28;20216;-64
2021/09/11 02:03:14;;;;;;;12.90;10.97;;;;;;;;;;5121009;28;20656;-65
2021/09/11 02:05:42;;;;;;;12.90;10.43;;;;;;;;;;5120701;28;20233;-66
2021/09/11 02:08:10;;;;;;;12.10;10.80;;;;;;;;;;5120965;28;20213;-66
2021/09/11 02:10:38;;;;;;;16.27;10.33;;;;;;;;;;5120460;28;20209;-66
2021/09/11 02:13:06;;;;;;;12.83;10.00;;;;;;;;;;5120219;28;20207;-66
2021/09/11 02:15:35;;;;;;;12.57;10.20;;;;;;;;;;5120429;28;20873;-64
2021/09/11 02:18:03;;;;;;;13.93;9.83;;;;;;;;;;5120691;28;20205;-65
2021/09/11 02:20:31;;;;;;;13.37;10.67;;;;;;;;;;5130279;27;20279;-64
2021/09/11 02:22:59;;;;;;;15.03;11.67;;;;;;;;;;5123127;27;20204;-66
2021/09/11 02:25:27;;;;;;;11.53;10.07;;;;;;;;;;5119923;28;20233;-65
2021/09/11 02:27:55;;;;;;;12.13;9.63;;;;;;;;;;5120433;28;20205;-66
2021/09/11 02:30:23;;;;;;;11.97;10.17;;;;;;;;;;5120378;28;20209;-65
2021/09/11 02:32:53;;;;;;;11.23;9.73;;;;;;;;;;5120001;28;20204;-64
2021/09/11 02:35:21;;;;;;;11.83;10.00;;;;;;;;;;5119502;28;20221;-66
2021/09/11 02:37:49;;;;;;;17.77;10.70;;;;;;;;;;5119885;28;20208;-65
2021/09/11 02:40:17;;;;;;;14.60;11.00;;;;;;;;;;5120289;28;20204;-66
2021/09/11 02:42:44;;;;;;;12.50;10.27;;;;;;;;;;5120316;28;20200;-66
2021/09/11 02:45:13;;;;;;;14.50;11.33;;;;;;;;;;5119457;27;20220;-64
2021/09/11 02:47:41;;;;;;;13.93;10.73;;;;;;;;;;5128463;27;20204;-65
2021/09/11 02:50:11;;;;;;;13.73;10.90;;;;;;;;;;5119657;28;20634;-64
2021/09/11 02:52:39;;;;;;;16.37;11.70;;;;;;;;;;5120006;27;20212;-64
2021/09/11 02:55:07;;;;;;;13.40;10.70;;;;;;;;;;5119764;28;20302;-64
2021/09/11 02:57:35;;;;;;;15.43;11.63;;;;;;;;;;5118499;28;20211;-65
2021/09/11 03:00:03;;;;;;;14.33;11.80;;;;;;;;;;5119386;28;20204;-66
2021/09/11 03:02:31;;;;;;;16.57;11.23;;;;;;;;;;5119651;28;20343;-64
2021/09/11 03:05:00;;;;;;;12.47;10.70;;;;;;;;;;5119314;28;20228;-64
2021/09/11 03:07:29;;;;;;;13.23;10.63;;;;;;;;;;5119583;28;20578;-65
2021/09/11 03:09:57;;;;;;;16.33;12.03;;;;;;;;;;5119622;28;20205;-65
2021/09/11 03:12:25;;;;;;;14.87;11.73;;;;;;;;;;5119701;28;20243;-65
2021/09/11 03:14:53;;;;;;;14.47;11.07;;;;;;;;;;5126340;27;20231;-65
2021/09/11 03:17:21;;;;;;;12.53;11.23;;;;;;;;;;5131798;27;20584;-65
2021/09/11 03:19:49;;;;;;;12.83;11.53;;;;;;;;;;5118911;28;20569;-65
2021/09/11 03:22:17;;;;;;;17.90;12.80;;;;;;;;;;5119192;28;20204;-65
2021/09/11 03:24:46;;;;;;;14.87;12.83;;;;;;;;;;5118966;28;20241;-65
2021/09/11 03:27:14;;;;;;;18.73;13.07;;;;;;;;;;5119371;28;20224;-65
2021/09/11 03:29:42;;;;;;;14.03;12.53;;;;;;;;;;5118910;28;20209;-65
2021/09/11 03:32:10;;;;;;;15.10;12.83;;;;;;;;;;5119260;28;20211;-65
2021/09/11 03:34:38;;;;;;;15.93;12.00;;;;;;;;;;5118946;28;20232;-65
2021/09/11 03:37:06;;;;;;;15.03;11.73;;;;;;;;;;5118934;28;20205;-65
2021/09/11 03:39:34;;;;;;;17.77;12.50;;;;;;;;;;5118876;28;20284;-65
2021/09/11 03:42:04;;;;;;;15.43;12.87;;;;;;;;;;5119097;28;20211;-65
2021/09/11 03:44:32;;;;;;;15.27;13.53;;;;;;;;;;5118664;28;20237;-65
2021/09/11 03:47:00;;;;;;;17.27;12.73;;;;;;;;;;5128017;27;20219;-65
2021/09/11 03:49:28;;;;;;;14.93;12.00;;;;;;;;;;5121471;27;20558;-65
2021/09/11 03:51:56;;;;;;;14.63;12.27;;;;;;;;;;5118896;28;20200;-65
2021/09/11 03:54:24;;;;;;;15.47;12.23;;;;;;;;;;5118469;28;20581;-65
2021/09/11 03:56:52;;;;;;;15.17;12.57;;;;;;;;;;5118437;28;20569;-65
2021/09/11 03:59:21;;;;;;;13.80;12.37;;;;;;;;;;5116472;28;20672;-65
2021/09/11 04:01:49;;;;;;;17.33;13.33;;;;;;;;;;5118264;28;20633;-65
2021/09/11 04:04:17;;;;;;;15.73;12.83;;;;;;;;;;5118221;28;20220;-64
2021/09/11 04:06:45;;;;;;;15.00;12.90;;;;;;;;;;5118418;28;20220;-65
2021/09/11 04:09:13;;;;;;;15.17;12.63;;;;;;;;;;5118484;28;20211;-65
2021/09/11 04:11:41;;;;;;;15.00;12.37;;;;;;;;;;5118740;28;20205;-64
2021/09/11 04:14:09;;;;;;;15.53;12.43;;;;;;;;;;5118121;28;20225;-65
2021/09/11 04:16:39;;;;;;;17.33;11.90;;;;;;;;;;5118436;28;20200;-65
2021/09/11 04:19:07;;;;;;;15.20;12.40;;;;;;;;;;5131942;27;20201;-65
2021/09/11 04:21:35;;;;;;;13.77;12.30;;;;;;;;;;5118120;28;20288;-65
2021/09/11 04:24:04;;;;;;;13.47;12.03;;;;;;;;;;5118047;28;20584;-65
2021/09/11 04:26:32;;;;;;;16.30;12.23;;;;;;;;;;5117831;28;20239;-65
2021/09/11 04:29:00;;;;;;;15.37;11.63;;;;;;;;;;5117965;28;20215;-64
2021/09/11 04:31:28;;;;;;;14.70;12.13;;;;;;;;;;5118151;28;20268;-65
2021/09/11 04:33:58;;;;;;;13.47;11.50;;;;;;;;;;5117795;28;20293;-65
2021/09/11 04:36:26;;;;;;;17.80;12.17;;;;;;;;;;5118135;28;20205;-64
2021/09/11 04:38:54;;;;;;;14.93;12.07;;;;;;;;;;5117984;28;20205;-65
2021/09/11 04:41:22;;;;;;;16.77;11.80;;;;;;;;;;5117901;28;20569;-64
2021/09/11 04:43:50;;;;;;;13.97;11.67;;;;;;;;;;5129681;28;20219;-65
2021/09/11 04:46:18;;;;;;;15.90;11.23;;;;;;;;;;5117515;28;20603;-65
2021/09/11 04:48:46;;;;;;;17.97;11.10;;;;;;;;;;5117794;28;20232;-65
2021/09/11 04:51:15;;;;;;;13.33;10.23;;;;;;;;;;5118061;28;20346;-65
2021/09/11 04:53:43;;;;;;;14.07;10.10;;;;;;;;;;5117638;28;20289;-65
2021/09/11 04:56:11;;;;;;;12.67;9.73;;;;;;;;;;5117562;28;20204;-65
2021/09/11 04:58:39;;;;;;;12.80;9.77;;;;;;;;;;5117040;28;20227;-65
2021/09/11 05:01:07;;;;;;;12.70;10.40;;;;;;;;;;5121704;28;20212;-65
2021/09/11 05:03:35;;;;;;;9.43;8.40;;;;;;;;;;5122079;28;20211;-64
2021/09/11 05:06:03;;;;;;;11.50;10.03;;;;;;;;;;5121806;28;20737;-65
2021/09/11 05:08:33;;;;;;;12.33;10.13;;;;;;;;;;5121571;28;20211;-65
2021/09/11 05:11:01;;;;;;;13.00;10.47;;;;;;;;;;5122104;28;20209;-64
2021/09/11 05:13:29;;;;;;;13.70;11.43;;;;;;;;;;5125161;27;20283;-65
2021/09/11 05:15:57;;;;;;;13.10;10.80;;;;;;;;;;5139699;27;20636;-64
2021/09/11 05:18:25;;;;;;;15.60;10.37;;;;;;;;;;5121481;28;20213;-64
2021/09/11 05:20:54;;;;;;;12.80;10.00;;;;;;;;;;5128545;27;20200;-64
2021/09/11 05:23:22;;;;;;;13.23;10.97;;;;;;;;;;5129211;27;20223;-64
2021/09/11 05:25:51;;;;;;;13.67;10.53;;;;;;;;;;5131199;27;20254;-64
2021/09/11 05:28:19;;;;;;;13.23;11.07;;;;;;;;;;5129738;27;20221;-64
2021/09/11 05:30:47;;;;;;;14.47;12.10;;;;;;;;;;5120673;27;20664;-64
2021/09/11 05:33:15;;;;;;;22.00;12.63;;;;;;;;;;5111029;27;20198;-64
2021/09/11 05:35:44;;;;;;;15.23;12.23;;;;;;;;;;5110084;28;20617;-63
2021/09/11 05:38:12;;;;;;;12.53;10.37;;;;;;;;;;5110754;27;20194;-64
2021/09/11 05:40:40;;;;;;;20.57;12.43;;;;;;;;;;5107517;27;20223;-63
2021/09/11 05:43:14;;;;;;;13.03;11.70;;;;;;;;;;5103765;27;20618;-64
2021/09/11 05:45:42;;;;;;;15.03;12.50;;;;;;;;;;5106280;27;20691;-63
2021/09/11 05:48:11;;;;;;;15.63;12.50;;;;;;;;;;5113118;28;20585;-63
2021/09/11 05:50:40;;;;;;;15.17;13.33;;;;;;;;;;5117834;28;20209;-63
2021/09/11 05:53:09;;;;;;;16.87;11.97;;;;;;;;;;5112502;27;20208;-63
2021/09/11 05:55:37;;;;;;;13.50;12.10;;;;;;;;;;5108684;27;20225;-64
2021/09/11 05:58:05;;;;;;;16.97;13.67;;;;;;;;;;5117958;27;20276;-64
2021/09/11 06:00:34;;;;;;;15.73;12.90;;;;;;;;;;5112174;28;20197;-64
2021/09/11 06:03:03;;;;;;;17.47;13.20;;;;;;;;;;5124983;27;20202;-64
2021/09/11 06:05:31;;;;;;;14.30;12.17;;;;;;;;;;5120142;27;20223;-64
2021/09/11 06:07:59;;;;;;;17.33;12.83;;;;;;;;;;5125397;27;20223;-65
2021/09/11 06:10:27;;;;;;;14.87;12.50;;;;;;;;;;5122367;27;20205;-64
2021/09/11 06:12:55;;;;;;;17.33;12.63;;;;;;;;;;5124856;27;20200;-64
2021/09/11 06:15:23;;;;;;;15.73;12.63;;;;;;;;;;5124172;27;20229;-64
2021/09/11 06:17:52;;;;;;;15.07;12.33;;;;;;;;;;5118327;27;20283;-63
2021/09/11 06:20:20;;;;;;;15.40;12.43;;;;;;;;;;5125241;27;20197;-63
2021/09/11 06:22:48;;;;;;;17.47;12.77;;;;;;;;;;5119951;28;20243;-64
2021/09/11 06:25:17;;;;;;;16.37;12.97;;;;;;;;;;5119102;28;20668;-63
2021/09/11 06:27:45;;;;;;;14.30;12.40;;;;;;;;;;5121797;27;20221;-63
2021/09/11 06:30:14;;;;;;;16.03;13.60;;;;;;;;;;5124690;27;20203;-66
2021/09/11 06:32:42;;;;;;;19.13;13.90;;;;;;;;;;5121110;27;20893;-65
2021/09/11 06:35:11;;;;;;;15.67;13.37;;;;;;;;;;5127736;27;20721;-64
2021/09/11 06:37:39;;;;;;;15.17;12.30;;;;;;;;;;5126890;27;20188;-63
2021/09/11 06:40:08;;;;;;;19.40;12.80;;;;;;;;;;5124089;27;20291;-63
2021/09/11 06:42:36;;;;;;;15.07;12.27;;;;;;;;;;5124277;27;20207;-63
2021/09/11 06:45:04;;;;;;;13.57;11.70;;;;;;;;;;5116100;28;20217;-63
2021/09/11 06:47:32;;;;;;;17.50;11.97;;;;;;;;;;5110482;27;20217;-63
2021/09/11 06:50:00;;;;;;;17.27;11.70;;;;;;;;;;5111744;28;20202;-63
2021/09/11 06:52:29;;;;;;;15.10;10.17;;;;;;;;;;5106462;28;20207;-63
2021/09/11 06:54:57;;;;;;;11.57;10.33;;;;;;;;;;5107506;28;20217;-64
2021/09/11 06:57:25;;;;;;;12.50;10.20;;;;;;;;;;5108066;28;20246;-64
2021/09/11 06:59:53;;;;;;;12.73;10.17;;;;;;;;;;5115408;28;20204;-64
2021/09/11 07:02:21;;;;;;;11.50;9.03;;;;;;;;;;5118821;28;20694;-62
2021/09/11 07:04:50;;;;;;;14.57;9.90;;;;;;;;;;5118367;28;20225;-63
2021/09/11 07:07:18;;;;;;;11.97;9.53;;;;;;;;;;5118774;28;20223;-64
2021/09/11 07:09:47;;;;;;;10.27;8.90;;;;;;;;;;5118975;28;20205;-64
2021/09/11 07:12:16;;;;;;;12.03;8.70;;;;;;;;;;5118698;28;20694;-64
2021/09/11 07:14:44;;;;;;;10.63;7.97;;;;;;;;;;5118359;28;20235;-64
2021/09/11 07:17:12;;;;;;;9.23;6.00;;;;;;;;;;5118612;27;20211;-64
2021/09/11 07:19:40;;;;;;;5.17;4.57;;;;;;;;;;5109604;28;20215;-64
2021/09/11 07:22:08;;;;;;;5.73;4.53;;;;;;;;;;5103261;28;20218;-64
2021/09/11 07:24:36;;;;;;;4.60;4.20;;;;;;;;;;5108006;28;20243;-63
2021/09/11 07:27:06;;;;;;;4.10;3.70;;;;;;;;;;5107958;28;20195;-64
2021/09/11 07:29:34;;;;;;;6.07;3.80;;;;;;;;;;5111007;28;20219;-64
2021/09/11 07:32:03;;;;;;;4.47;4.10;;;;;;;;;;5112198;28;20264;-63
2021/09/11 07:34:32;;;;;;;5.50;3.40;;;;;;;;;;5117006;28;20227;-62
2021/09/11 07:37:00;;;;;;;4.73;3.50;;;;;;;;;;5111452;28;20552;-62
2021/09/11 07:39:28;;;;;;;4.30;3.57;;;;;;;;;;5117886;28;20204;-62
2021/09/11 07:41:56;;;;;;;4.47;3.30;;;;;;;;;;5118153;28;20793;-61
2021/09/11 07:44:25;;;;;;;6.90;4.20;;;;;;;;;;5117284;28;20703;-62
2021/09/11 07:46:53;;;;;;;3.93;3.53;;;;;;;;;;5118209;28;20220;-61
2021/09/11 07:49:21;;;;;;;6.10;3.60;;;;;;;;;;5117983;28;20224;-60
2021/09/11 07:51:50;;;;;;;5.33;3.47;;;;;;;;;;5110340;28;20570;-60
2021/09/11 07:54:18;;;;;;;6.40;3.10;;;;;;;;;;5118034;28;20229;-61
2021/09/11 07:56:46;;;;;;;4.50;3.27;;;;;;;;;;5115851;28;20211;-62
2021/09/11 07:59:14;;;;;;;3.40;2.43;;;;;;;;;;5116374;28;20216;-62
2021/09/11 08:01:43;;;;;;;5.87;2.50;;;;;;;;;;5117935;28;20205;-62
2021/09/11 08:04:12;;;;;;;4.23;2.90;;;;;;;;;;5118126;28;20224;-62
2021/09/11 08:06:40;;;;;;;3.03;2.47;;;;;;;;;;5118094;28;20288;-62
2021/09/11 08:09:08;;;;;;;3.93;2.43;;;;;;;;;;5117767;28;20231;-61
2021/09/11 08:11:36;;;;;;;3.13;2.27;;;;;;;;;;5118045;28;20206;-61
2021/09/11 08:14:04;;;;;;;3.53;2.40;;;;;;;;;;5117560;28;20225;-61
2021/09/11 08:16:32;;;;;;;3.40;2.57;;;;;;;;;;5117967;28;20219;-60
2021/09/11 08:19:01;;;;;;;3.93;3.53;;;;;;;;;;5117564;28;20340;-60
2021/09/11 08:21:29;;;;;;;6.50;3.50;;;;;;;;;;5114571;28;20202;-60
2021/09/11 08:23:57;;;;;;;8.47;3.90;;;;;;;;;;5117553;28;20234;-62
2021/09/11 08:26:25;;;;;;;6.17;3.57;;;;;;;;;;5117015;28;20266;-61
2021/09/11 08:28:53;;;;;;;4.00;3.40;;;;;;;;;;5116264;28;20582;-60
2021/09/11 08:31:22;;;;;;;3.13;2.90;;;;;;;;;;5118452;28;20217;-60
2021/09/11 08:33:50;;;;;;;4.30;3.80;;;;;;;;;;5117293;28;20224;-60
2021/09/11 08:36:22;;;;;;;4.30;3.90;;;;;;;;;;5107698;28;20667;-59
2021/09/11 08:38:50;;;;;;;5.53;3.90;;;;;;;;;;5117426;28;20294;-59
2021/09/11 08:41:17;;;;;;;4.57;4.00;;;;;;;;;;5116896;28;20216;-59
2021/09/11 08:43:46;;;;;;;7.47;3.80;;;;;;;;;;5114490;28;20584;-62
2021/09/11 08:46:13;;;;;;;4.10;3.60;;;;;;;;;;5109169;28;20221;-61
2021/09/11 08:48:42;;;;;;;4.73;4.33;;;;;;;;;;5106343;28;20222;-61
2021/09/11 08:51:10;;;;;;;6.93;5.73;;;;;;;;;;5123705;28;20195;-61
2021/09/11 08:53:39;;;;;;;4.23;3.77;;;;;;;;;;5125698;28;20219;-60
2021/09/11 08:56:07;;;;;;;5.57;4.17;;;;;;;;;;5115560;28;20215;-60
2021/09/11 08:58:35;;;;;;;5.83;4.23;;;;;;;;;;5116564;28;20210;-60
2021/09/11 09:01:04;;;;;;;4.57;4.17;;;;;;;;;;5117100;28;20260;-61
2021/09/11 09:03:37;;;;;;;3.20;2.93;;;;;;;;;;5117287;28;20232;-61
2021/09/11 09:06:10;;;;;;;4.63;2.60;;;;;;;;;;5115139;28;20251;-60
2021/09/11 09:08:40;;;;;;;3.77;2.73;;;;;;;;;;5116847;28;20588;-60
2021/09/11 09:11:15;;;;;;;7.50;2.50;;;;;;;;;;5117262;28;20220;-60
2021/09/11 09:13:49;;;;;;;2.40;2.20;;;;;;;;;;5116976;28;20206;-59
2021/09/11 09:16:17;;;;;;;4.60;1.90;;;;;;;;;;5116696;28;20680;-60
2021/09/11 09:18:45;;;;;;;2.00;1.90;;;;;;;;;;5114353;28;20252;-61
2021/09/11 09:21:17;;;;;;;1.93;1.83;;;;;;;;;;5116864;28;20218;-61
2021/09/11 09:23:51;;;;;;;2.57;2.37;;;;;;;;;;5117263;28;20227;-60
2021/09/11 09:26:19;;;;;;;2.50;2.20;;;;;;;;;;5116257;28;20320;-62
2021/09/11 09:29:07;;;;;;;2.57;2.07;;;;;;;;;;5113207;28;20227;-61
2021/09/11 09:31:35;;;;;;;2.17;2.00;;;;;;;;;;5116533;28;20566;-61
2021/09/11 09:34:03;;;;;;;3.20;2.20;;;;;;;;;;5116982;28;20234;-61
2021/09/11 09:36:40;;;;;;;3.27;2.17;;;;;;;;;;5115855;28;20210;-61
2021/09/11 09:39:11;;;;;;;2.60;1.80;;;;;;;;;;5116790;28;20566;-62
2021/09/11 09:41:47;;;;;;;2.53;2.10;;;;;;;;;;5113254;28;20207;-61
2021/09/11 09:44:15;;;;;;;2.50;2.30;;;;;;;;;;5116261;28;20305;-62
2021/09/11 09:46:45;;;;;;;2.73;2.03;;;;;;;;;;5119237;28;20210;-62
2021/09/11 09:49:17;;;;;;;4.30;2.97;;;;;;;;;;5120136;28;20226;-62
2021/09/11 09:51:45;;;;;;;2.20;2.00;;;;;;;;;;5117621;28;20213;-62
2021/09/11 09:54:15;;;;;;;3.87;1.80;;;;;;;;;;5120598;28;20345;-62
2021/09/11 09:56:43;;;;;;;2.20;2.00;;;;;;;;;;5117253;28;20208;-63
2021/09/11 09:59:11;;;;;;;2.63;1.90;;;;;;;;;;5115211;28;20199;-63
2021/09/11 10:01:39;;;;;;;2.97;2.20;;;;;;;;;;5120228;28;20206;-63
2021/09/11 10:04:15;;;;;;;2.00;1.80;;;;;;;;;;5120224;28;20230;-63
2021/09/11 10:06:44;;;;;;;2.90;2.17;;;;;;;;;;5116977;28;20218;-63
2021/09/11 10:09:14;;;;;;;3.67;2.33;;;;;;;;;;5120123;28;20333;-62
2021/09/11 10:11:49;;;;;;;2.10;2.00;;;;;;;;;;5117106;28;20229;-63
2021/09/11 10:14:19;;;;;;;2.73;2.20;;;;;;;;;;5119600;28;20227;-62
2021/09/11 10:16:57;;;;;;;2.37;2.20;;;;;;;;;;5111670;28;20213;-63
2021/09/11 10:19:25;;;;;;;3.37;1.90;;;;;;;;;;5119908;28;20240;-62
2021/09/11 10:22:05;;;;;;;2.10;1.90;;;;;;;;;;5120098;28;20208;-62
2021/09/11 10:24:34;;;;;;;3.77;2.23;;;;;;;;;;5119357;28;20281;-62
2021/09/11 10:27:11;;;;;;;2.27;2.07;;;;;;;;;;5119943;28;20213;-62
2021/09/11 10:29:52;;;;;;;5.13;1.90;;;;;;;;;;5117744;28;20240;-62
2021/09/11 10:32:21;;;;;;;3.80;1.80;;;;;;;;;;5112484;28;20748;-63
2021/09/11 10:34:51;;;;;;;3.20;1.47;;;;;;;;;;5119942;28;20618;-62
2021/09/11 10:37:43;;;;;;;1.33;1.23;;;;;;;;;;5120755;28;20206;-63
2021/09/11 10:40:19;;;;;;;2.70;2.50;;;;;;;;;;5100308;28;20204;-61
2021/09/11 10:43:05;;;;;;;2.17;1.97;;;;;;;;;;5120193;27;20215;-61
2021/09/11 10:45:42;;;;;;;2.23;1.87;;;;;;;;;;5119806;28;20228;-60
2021/09/11 10:48:28;;;;;;;2.17;1.73;;;;;;;;;;5120158;28;20212;-61
2021/09/11 10:50:56;;;;;;;2.07;1.67;;;;;;;;;;5119706;28;20230;-60
2021/09/11 10:53:25;;;;;;;1.80;1.67;;;;;;;;;;5119918;28;20211;-60
2021/09/11 10:55:53;;;;;;;5.33;1.73;;;;;;;;;;5119923;28;20241;-61
2021/09/11 10:58:24;;;;;;;1.60;1.50;;;;;;;;;;5119391;28;20287;-60
2021/09/11 11:00:59;;;;;;;1.60;1.50;;;;;;;;;;5119853;28;20205;-61
2021/09/11 11:03:27;;;;;;;2.20;1.77;;;;;;;;;;5119898;28;20215;-63
2021/09/11 11:06:00;;;;;;;3.20;1.63;;;;;;;;;;5119663;27;20202;-61
2021/09/11 11:08:29;;;;;;;2.00;1.80;;;;;;;;;;5119917;28;20213;-61
2021/09/11 11:10:57;;;;;;;2.90;1.80;;;;;;;;;;5119600;28;20240;-63
2021/09/11 11:13:25;;;;;;;2.73;1.80;;;;;;;;;;5119158;28;20573;-64
2021/09/11 11:15:54;;;;;;;3.30;1.50;;;;;;;;;;5119394;28;20207;-63
2021/09/11 11:18:28;;;;;;;1.53;1.43;;;;;;;;;;5119320;28;20256;-61
2021/09/11 11:20:56;;;;;;;6.67;2.17;;;;;;;;;;5119419;28;20226;-62
2021/09/11 11:23:24;;;;;;;4.37;1.53;;;;;;;;;;5119731;28;20216;-61
2021/09/11 11:25:52;;;;;;;2.03;1.80;;;;;;;;;;5119065;28;20234;-61
2021/09/11 11:28:21;;;;;;;2.57;1.73;;;;;;;;;;5118862;28;20289;-61
2021/09/11 11:30:51;;;;;;;2.33;1.80;;;;;;;;;;5118950;28;20225;-62
2021/09/11 11:33:19;;;;;;;1.97;1.57;;;;;;;;;;5119245;28;20212;-63
2021/09/11 11:35:49;;;;;;;2.90;1.53;;;;;;;;;;5119340;28;20231;-63
2021/09/11 11:38:18;;;;;;;5.07;2.70;;;;;;;;;;5118996;28;20236;-62
2021/09/11 11:40:46;;;;;;;2.30;2.10;;;;;;;;;;5119025;28;20205;-61
2021/09/11 11:43:14;;;;;;;3.57;2.10;;;;;;;;;;5118606;28;20303;-61
2021/09/11 11:45:45;;;;;;;3.17;2.37;;;;;;;;;;5118646;28;20230;-63
2021/09/11 11:48:18;;;;;;;3.10;1.73;;;;;;;;;;5119103;28;20205;-62
2021/09/11 11:50:46;;;;;;;2.10;1.77;;;;;;;;;;5118739;28;20231;-62
2021/09/11 11:53:17;;;;;;;1.50;1.40;;;;;;;;;;5118527;28;20208;-61
2021/09/11 11:55:48;;;;;;;2.80;1.80;;;;;;;;;;5118787;28;20224;-61
2021/09/11 11:58:17;;;;;;;2.13;1.70;;;;;;;;;;5118372;28;20715;-60
2021/09/11 12:00:46;;;;;;;2.27;1.93;;;;;;;;;;5118556;28;20203;-60
2021/09/11 12:03:34;;;;;;;1.70;1.60;;;;;;;;;;5118856;28;20236;-60
2021/09/11 12:06:03;;;;;;;2.80;1.70;;;;;;;;;;5118411;28;20218;-60
2021/09/11 12:08:36;;;;;;;1.80;1.63;;;;;;;;;;5117672;28;20289;-60
2021/09/11 12:11:04;;;;;;;1.70;1.60;;;;;;;;;;5118435;28;20250;-62
2021/09/11 12:13:32;;;;;;;1.73;1.63;;;;;;;;;;5126624;27;20207;-62
2021/09/11 12:16:00;;;;;;;1.80;1.70;;;;;;;;;;5127206;27;20207;-61
2021/09/11 12:18:34;;;;;;;1.67;1.57;;;;;;;;;;5128295;27;20283;-61
2021/09/11 12:21:07;;;;;;;2.53;1.70;;;;;;;;;;5127933;27;20192;-63
2021/09/11 12:23:38;;;;;;;1.67;1.57;;;;;;;;;;5126873;27;20211;-62
2021/09/11 12:26:07;;;;;;;1.90;1.80;;;;;;;;;;5125337;27;20241;-62
2021/09/11 12:28:44;;;;;;;1.80;1.70;;;;;;;;;;5129227;27;20263;-62
2021/09/11 12:31:22;;;;;;;1.60;1.50;;;;;;;;;;5127995;27;20227;-61
2021/09/11 12:33:51;;;;;;;3.13;1.50;;;;;;;;;;5109694;28;20237;-62
2021/09/11 12:36:33;;;;;;;1.83;1.73;;;;;;;;;;5106032;28;20280;-62
2021/09/11 12:39:04;;;;;;;1.80;1.70;;;;;;;;;;5106266;28;20201;-62
2021/09/11 12:41:32;;;;;;;2.03;1.93;;;;;;;;;;5105739;28;20193;-63
2021/09/11 12:44:01;;;;;;;2.07;1.87;;;;;;;;;;5105150;28;20223;-63
2021/09/11 12:46:30;;;;;;;1.73;1.57;;;;;;;;;;5105203;28;20199;-63
2021/09/11 12:48:58;;;;;;;2.83;1.80;;;;;;;;;;5103368;28;20241;-62
2021/09/11 12:51:26;;;;;;;1.70;1.60;;;;;;;;;;5105650;28;20218;-62
2021/09/11 12:53:54;;;;;;;1.50;1.40;;;;;;;;;;5105656;28;20220;-62
2021/09/11 12:56:24;;;;;;;1.63;1.53;;;;;;;;;;5105341;28;20692;-62
2021/09/11 12:58:53;;;;;;;1.73;1.63;;;;;;;;;;5104095;28;20202;-62
2021/09/11 13:01:21;;;;;;;1.97;1.60;;;;;;;;;;5105948;28;20571;-63
2021/09/11 13:03:50;;;;;;;1.60;1.50;;;;;;;;;;5103324;28;20218;-62
2021/09/11 13:06:18;;;;;;;1.93;1.83;;;;;;;;;;5104252;28;20203;-63
2021/09/11 13:08:47;;;;;;;1.90;1.77;;;;;;;;;;5105571;28;20200;-62
2021/09/11 13:11:15;;;;;;;3.50;2.00;;;;;;;;;;5104393;28;20219;-63
2021/09/11 13:13:45;;;;;;;2.10;1.87;;;;;;;;;;5105220;28;20207;-63
2021/09/11 13:16:13;;;;;;;2.40;1.80;;;;;;;;;;5104144;28;20196;-63
2021/09/11 13:18:42;;;;;;;2.83;1.77;;;;;;;;;;5105856;28;20287;-62
2021/09/11 13:21:11;;;;;;;1.97;1.77;;;;;;;;;;5102517;28;20200;-62
2021/09/11 13:23:40;;;;;;;1.57;1.47;;;;;;;;;;5109652;28;20642;-62
2021/09/11 13:26:09;;;;;;;2.00;1.53;;;;;;;;;;5110488;28;20230;-62
2021/09/11 13:28:37;;;;;;;2.17;1.50;;;;;;;;;;5108057;28;20206;-62
2021/09/11 13:31:06;;;;;;;2.20;1.53;;;;;;;;;;5108901;28;20227;-62
2021/09/11 13:33:34;;;;;;;2.67;1.40;;;;;;;;;;5107540;28;20576;-62
2021/09/11 13:36:03;;;;;;;1.97;1.60;;;;;;;;;;5108745;28;20199;-63
2021/09/11 13:38:31;;;;;;;1.77;1.60;;;;;;;;;;5108894;28;20199;-62
2021/09/11 13:40:59;;;;;;;2.20;2.00;;;;;;;;;;5108098;28;20632;-62
2021/09/11 13:43:27;;;;;;;1.70;1.60;;;;;;;;;;5106304;27;20200;-63
2021/09/11 13:45:55;;;;;;;1.67;1.57;;;;;;;;;;5109394;28;20201;-62
2021/09/11 13:48:25;;;;;;;1.40;1.30;;;;;;;;;;5108979;28;20231;-62
2021/09/11 13:50:54;;;;;;;1.80;1.53;;;;;;;;;;5109300;28;20253;-63
2021/09/11 13:53:22;;;;;;;1.80;1.70;;;;;;;;;;5105604;28;20287;-63
2021/09/11 13:55:50;;;;;;;1.50;1.40;;;;;;;;;;5108119;28;20197;-63
2021/09/11 13:58:19;;;;;;;1.53;1.43;;;;;;;;;;5108866;28;20196;-63
2021/09/11 14:00:47;;;;;;;1.73;1.60;;;;;;;;;;5108124;28;20686;-63
2021/09/11 14:03:15;;;;;;;1.97;1.63;;;;;;;;;;5106680;28;20198;-63
2021/09/11 14:05:45;;;;;;;1.33;1.33;;;;;;;;;;5108683;28;20329;-62
2021/09/11 14:08:13;;;;;;;1.90;1.50;;;;;;;;;;5108053;28;20201;-63
2021/09/11 14:10:42;;;;;;;1.70;1.43;;;;;;;;;;5108478;28;20236;-62
2021/09/11 14:13:10;;;;;;;1.47;1.37;;;;;;;;;;5108231;28;20300;-64
2021/09/11 14:15:38;;;;;;;2.40;1.40;;;;;;;;;;5109064;28;20328;-67
2021/09/11 14:18:06;;;;;;;3.77;2.40;;;;;;;;;;5108155;28;20209;-65
2021/09/11 14:20:34;;;;;;;2.93;1.97;;;;;;;;;;5108194;28;20252;-65
2021/09/11 14:23:03;;;;;;;2.03;1.80;;;;;;;;;;5105649;28;20198;-65
2021/09/11 14:25:32;;;;;;;1.73;1.50;;;;;;;;;;5109884;28;20267;-64
2021/09/11 14:28:02;;;;;;;3.70;2.37;;;;;;;;;;5107648;28;20201;-64
2021/09/11 14:30:30;;;;;;;1.47;1.20;;;;;;;;;;5107209;28;20638;-64
2021/09/11 14:32:58;;;;;;;1.67;1.30;;;;;;;;;;5119396;28;20657;-63
2021/09/11 14:35:26;;;;;;;1.40;1.27;;;;;;;;;;5120071;28;20257;-64
2021/09/11 14:38:13;;;;;;;1.97;1.03;;;;;;;;;;5120352;28;20207;-63
2021/09/11 14:40:41;;;;;;;1.57;1.47;;;;;;;;;;5120205;27;20638;-64
2021/09/11 14:43:09;;;;;;;1.40;1.30;;;;;;;;;;5110318;28;20230;-65