Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:01:20;;;;;;;1.40;1.10;;;23.10;83.90;;;;;;5091667;28;20028;-77
2022/08/02 00:03:45;;;;;;;1.30;1.10;;;23.10;84.70;;;;;;5091875;28;20050;-82
2022/08/02 00:06:11;;;;;;;1.33;1.13;;;23.00;85.30;;;;;;5091473;28;20439;-81
2022/08/02 00:08:37;;;;;;;1.67;0.80;;;23.00;85.80;;;;;;5094721;28;20028;-81
2022/08/02 00:11:02;;;;;;;1.17;1.00;;;23.00;85.80;;;;;;5095723;28;20107;-82
2022/08/02 00:13:28;;;;;;;2.00;1.38;;;23.00;86.50;;;;;;5094872;28;20028;-81
2022/08/02 00:15:54;;;;;;;1.83;1.05;;;22.90;86.90;;;;;;5095362;28;20032;-81
2022/08/02 00:18:19;;;;;;;1.02;0.85;;;22.90;87.40;;;;;;5095369;28;20032;-81
2022/08/02 00:20:45;;;;;;;2.17;1.10;;;22.90;86.90;;;;;;5094412;28;20024;-81
2022/08/02 00:23:11;;;;;;;1.73;1.25;;;22.90;87.10;;;;;;5094720;28;20340;-81
2022/08/02 00:25:36;;;;;;;1.08;0.90;;;22.80;86.90;;;;;;5094688;28;20039;-82
2022/08/02 00:28:02;;;;;;;1.33;1.20;;;22.80;86.80;;;;;;5094911;28;20048;-81
2022/08/02 00:30:28;;;;;;;1.65;0.93;;;22.80;87.00;;;;;;5093977;28;20044;-81
2022/08/02 00:32:53;;;;;;;2.00;0.88;;;22.80;87.00;;;;;;5094814;28;20028;-81
2022/08/02 00:35:19;;;;;;;1.30;1.00;;;22.80;87.20;;;;;;5094973;28;20077;-81
2022/08/02 00:37:45;;;;;;;1.13;1.02;;;22.80;87.40;;;;;;5094464;28;20024;-81
2022/08/02 00:40:11;;;;;;;0.98;0.88;;;22.80;87.40;;;;;;5094845;28;20026;-81
2022/08/02 00:42:38;;;;;;;1.60;0.88;;;22.70;87.70;;;;;;5094230;28;20411;-81
2022/08/02 00:45:04;;;;;;;1.60;1.05;;;22.70;87.60;;;;;;5094739;28;20460;-81
2022/08/02 00:47:30;;;;;;;1.15;0.93;;;22.70;87.60;;;;;;5093763;28;20028;-81
2022/08/02 00:49:55;;;;;;;0.80;0.80;;;22.60;87.80;;;;;;5094394;28;20095;-82
2022/08/02 00:52:22;;;;;;;2.45;1.38;;;22.60;87.60;;;;;;5094748;28;20432;-79
2022/08/02 00:54:48;;;;;;;2.00;1.10;;;22.60;87.40;;;;;;5094124;28;20024;-82
2022/08/02 00:57:14;;;;;;;1.40;1.00;;;22.60;87.80;;;;;;5092742;28;20125;-81
2022/08/02 00:59:40;;;;;;;1.42;1.08;;;22.50;87.70;;;;;;5093404;28;20468;-81
2022/08/02 01:02:07;;;;;;;1.13;1.00;;;22.50;87.40;;;;;;5094060;28;20032;-81
2022/08/02 01:04:32;;;;;;;1.10;1.00;;;22.50;87.30;;;;;;5093768;28;20107;-81
2022/08/02 01:06:59;;;;;;;1.27;1.00;;;22.50;87.20;;;;;;5094527;28;20066;-82
2022/08/02 01:09:25;;;;;;;1.48;0.90;;;22.50;87.50;;;;;;5093777;28;20049;-81
2022/08/02 01:11:51;;;;;;;1.30;0.95;;;22.50;87.70;;;;;;5094470;28;20110;-81
2022/08/02 01:14:17;;;;;;;3.92;0.93;;;22.40;87.30;;;;;;5094628;28;20048;-81
2022/08/02 01:17:04;;;;;;;2.40;0.80;;;22.40;86.70;;;;;;5093456;28;20144;-81
2022/08/02 01:19:42;;;;;;;0.90;0.63;;;22.40;86.60;;;;;;5092968;28;20039;-81
2022/08/02 01:22:36;;;;;;;0.77;0.75;;;22.30;86.50;;;;;;5094541;28;20031;-82
2022/08/02 01:25:21;;;;;;;0.80;0.80;;;22.30;86.50;;;;;;5094283;28;20486;-82
2022/08/02 01:28:07;;;;;;;1.77;0.88;;;22.30;86.50;;;;;;5093601;28;20035;-82
2022/08/02 01:30:34;;;;;;;0.57;0.52;;;22.30;86.50;;;;;;5093947;28;20128;-81
2022/08/02 01:33:03;;;;;;;1.98;0.90;;;22.20;86.60;;;;;;5093614;28;20040;-81
2022/08/02 01:35:41;;;;;;;2.10;1.00;;;22.20;86.60;;;;;;5093856;28;20085;-81
2022/08/02 01:38:15;;;;;;;1.33;0.80;;;22.20;86.80;;;;;;5093952;28;20063;-82
2022/08/02 01:40:43;;;;;;;0.80;0.70;;;22.20;87.00;;;;;;5093669;28;20051;-82
2022/08/02 01:43:10;;;;;;;1.00;0.90;;;22.10;87.00;;;;;;5093499;28;20028;-81
2022/08/02 01:45:38;;;;;;;1.08;0.77;;;22.10;87.30;;;;;;5092560;28;20723;-81
2022/08/02 01:48:06;;;;;;;1.38;0.80;;;22.10;87.60;;;;;;5093436;28;20031;-81
2022/08/02 01:50:34;;;;;;;0.98;0.80;;;22.10;87.80;;;;;;5092340;28;20028;-82
2022/08/02 01:53:05;;;;;;;0.80;0.75;;;22.10;87.60;;;;;;5093564;28;20089;-82
2022/08/02 01:55:44;;;;;;;1.00;0.80;;;22.10;87.60;;;;;;5093006;28;20024;-82
2022/08/02 01:58:13;;;;;;;0.98;0.73;;;22.10;87.50;;;;;;5093068;28;20107;-82
2022/08/02 02:00:40;;;;;;;0.70;0.60;;;22.00;87.70;;;;;;5091384;28;20529;-81
2022/08/02 02:03:11;;;;;;;1.20;0.93;;;22.00;87.50;;;;;;5093050;28;20465;-81
2022/08/02 02:05:38;;;;;;;2.42;0.85;;;22.00;87.60;;;;;;5092845;28;20119;-80
2022/08/02 02:08:06;;;;;;;1.05;0.80;;;22.00;87.90;;;;;;5093332;28;20518;-81
2022/08/02 02:10:33;;;;;;;1.33;0.90;;;22.00;87.80;;;;;;5092594;28;20555;-80
2022/08/02 02:13:08;;;;;;;0.70;0.70;;;22.00;87.40;;;;;;5092550;28;20035;-81
2022/08/02 02:15:39;;;;;;;0.98;0.80;;;22.00;87.30;;;;;;5093018;28;20028;-81
2022/08/02 02:18:06;;;;;;;3.22;0.80;;;21.90;87.50;;;;;;5092726;28;20028;-81
2022/08/02 02:20:32;;;;;;;0.90;0.80;;;22.00;87.20;;;;;;5093055;28;20036;-80
2022/08/02 02:22:58;;;;;;;0.70;0.60;;;21.90;86.40;;;;;;5093353;28;20469;-81
2022/08/02 02:25:24;;;;;;;1.02;0.93;;;21.90;86.30;;;;;;5093796;28;20082;-81
2022/08/02 02:28:23;;;;;;;1.30;0.70;;;22.00;86.10;;;;;;5092741;28;20494;-81
2022/08/02 02:30:54;;;;;;;0.50;0.50;;;21.90;85.90;;;;;;5058089;28;20091;-80
2022/08/02 02:33:20;;;;;;;;;;;21.90;86.10;;;;;;5093759;28;20349;-81
2022/08/02 02:35:49;;;;;;;0.90;0.70;;;21.90;86.00;;;;;;5093055;28;20002;-83
2022/08/02 02:38:17;;;;;;;3.58;0.80;;;21.90;86.10;;;;;;5093212;28;20026;-81
2022/08/02 02:40:46;;;;;;;0.98;0.82;;;21.80;86.00;;;;;;5092943;28;20106;-81
2022/08/02 02:43:12;;;;;;;1.27;0.75;;;21.80;86.30;;;;;;5093231;28;20110;-82
2022/08/02 02:45:39;;;;;;;0.75;0.68;;;21.90;86.20;;;;;;5093001;28;20035;-81
2022/08/02 02:48:08;;;;;;;0.82;0.70;;;21.90;86.10;;;;;;5092975;28;20495;-81
2022/08/02 02:50:35;;;;;;;1.00;0.90;;;21.90;86.20;;;;;;5092557;28;20028;-81
2022/08/02 02:53:01;;;;;;;0.70;0.63;;;21.80;86.40;;;;;;5092589;28;20028;-81
2022/08/02 02:55:27;;;;;;;0.60;0.57;;;21.80;86.40;;;;;;5092857;28;20040;-76
2022/08/02 02:57:55;;;;;;;0.80;0.70;;;21.80;86.70;;;;;;5092453;28;20020;-81
2022/08/02 03:01:26;;;;;;;0.65;0.65;;;21.80;86.80;;;;;;5092715;28;20475;-81
2022/08/02 03:03:08;;;;;;;1.02;0.90;;;21.80;86.90;;;;;;5092186;28;20455;-82
2022/08/02 03:05:34;;;;;;;1.15;1.00;;;21.80;87.40;;;;;;5091915;28;20350;-81
2022/08/02 03:08:00;;;;;;;1.00;0.88;;;21.70;87.80;;;;;;5092372;28;20380;-82
2022/08/02 03:10:26;;;;;;;0.80;0.60;;;21.70;88.00;;;;;;5092277;28;20024;-82
2022/08/02 03:12:52;;;;;;;2.25;1.05;;;21.70;88.40;;;;;;5091737;28;20060;-82
2022/08/02 03:15:20;;;;;;;1.10;0.88;;;21.70;88.70;;;;;;5091243;28;20062;-82
2022/08/02 03:17:46;;;;;;;0.88;0.73;;;21.60;88.80;;;;;;5090503;28;20353;-81
2022/08/02 03:20:18;;;;;;;1.13;0.80;;;21.60;89.10;;;;;;5092348;28;20046;-81
2022/08/02 03:22:45;;;;;;;1.42;0.70;;;21.60;89.40;;;;;;5091836;28;20051;-81
2022/08/02 03:25:12;;;;;;;1.02;0.70;;;21.60;89.50;;;;;;5091905;28;20032;-81
2022/08/02 03:27:38;;;;;;;1.25;0.82;;;21.60;89.40;;;;;;5090679;28;20036;-81
2022/08/02 03:30:06;;;;;;;0.60;0.60;;;21.60;89.50;;;;;;5090997;28;20048;-81
2022/08/02 03:32:33;;;;;;;0.80;0.70;;;21.60;89.90;;;;;;5091114;28;20472;-79
2022/08/02 03:34:59;;;;;;;1.13;0.93;;;21.60;90.00;;;;;;5091803;28;20361;-81
2022/08/02 03:37:26;;;;;;;1.10;1.00;;;21.60;90.20;;;;;;5092266;28;20114;-81
2022/08/02 03:39:53;;;;;;;1.00;0.85;;;21.60;90.30;;;;;;5091588;28;20027;-81
2022/08/02 03:42:22;;;;;;;1.17;0.98;;;21.60;90.50;;;;;;5093937;28;20035;-80
2022/08/02 03:44:49;;;;;;;1.70;0.82;;;21.70;90.50;;;;;;5095275;28;20020;-81
2022/08/02 03:47:16;;;;;;;1.05;0.95;;;21.70;90.60;;;;;;5095287;28;20512;-81
2022/08/02 03:49:42;;;;;;;1.33;0.75;;;21.70;90.60;;;;;;5094968;28;20031;-81
2022/08/02 03:52:08;;;;;;;1.73;0.80;;;21.70;90.80;;;;;;5096401;28;20115;-81
2022/08/02 03:54:34;;;;;;;0.80;0.80;;;21.70;90.80;;;;;;5095866;28;20107;-77
2022/08/02 03:57:00;;;;;;;0.77;0.77;;;21.70;90.60;;;;;;5095712;28;20142;-81
2022/08/02 03:59:25;;;;;;;0.95;0.82;;;21.70;90.70;;;;;;5096495;28;20036;-81
2022/08/02 04:01:51;;;;;;;1.33;1.00;;;21.70;90.60;;;;;;5096097;28;20487;-80
2022/08/02 04:04:16;;;;;;;1.58;1.10;;;21.70;90.30;;;;;;5096140;28;20024;-81
2022/08/02 04:06:42;;;;;;;1.10;0.82;;;21.70;90.10;;;;;;5095754;28;20020;-81
2022/08/02 04:09:08;;;;;;;1.00;0.90;;;21.70;90.00;;;;;;5095059;28;20032;-80
2022/08/02 04:11:34;;;;;;;1.00;0.80;;;21.70;89.90;;;;;;5094481;28;20530;-80
2022/08/02 04:14:03;;;;;;;1.88;0.90;;;21.80;89.90;;;;;;5095271;28;20036;-80
2022/08/02 04:16:51;;;;;;;1.20;0.80;;;21.80;89.20;;;;;;5095572;28;20038;-79
2022/08/02 04:19:35;;;;;;;1.10;0.90;;;21.80;89.50;;;;;;5096204;28;20028;-81
2022/08/02 04:22:05;;;;;;;0.98;0.85;;;21.70;89.60;;;;;;5096042;28;20061;-80
2022/08/02 04:24:36;;;;;;;1.70;0.82;;;21.70;90.00;;;;;;5096033;28;20066;-76
2022/08/02 04:27:03;;;;;;;0.88;0.80;;;21.80;90.10;;;;;;5095405;28;20144;-81
2022/08/02 04:29:30;;;;;;;1.25;0.80;;;21.80;90.20;;;;;;5095048;28;20130;-81
2022/08/02 04:31:56;;;;;;;1.10;1.00;;;21.80;90.30;;;;;;5093488;28;20081;-79
2022/08/02 04:34:22;;;;;;;0.73;0.73;;;21.90;90.20;;;;;;5094770;28;20036;-81
2022/08/02 04:36:48;;;;;;;1.05;0.93;;;21.90;90.10;;;;;;5094817;28;20032;-81
2022/08/02 04:39:14;;;;;;;0.98;0.85;;;22.00;90.10;;;;;;5093748;28;20111;-81
2022/08/02 04:41:41;;;;;;;1.10;0.88;;;22.00;90.00;;;;;;5094592;28;20111;-80
2022/08/02 04:44:08;;;;;;;0.98;0.93;;;22.10;90.00;;;;;;5094461;28;20040;-79
2022/08/02 04:46:35;;;;;;;1.95;0.82;;;22.20;90.00;;;;;;5093175;28;20067;-77
2022/08/02 04:49:01;;;;;;;1.23;1.00;;;22.30;90.00;;;;;;5095068;28;20024;-81
2022/08/02 04:51:26;;;;;;;1.70;1.10;;;22.40;88.90;;;;;;5094612;28;20104;-81
2022/08/02 04:53:52;;;;;;;0.80;0.80;;;22.50;88.10;;;;;;5093912;28;20032;-81
2022/08/02 04:56:18;;;;;;;2.97;1.20;;;22.60;88.00;;;;;;5095288;28;20024;-81
2022/08/02 04:58:43;;;;;;;1.70;0.80;;;22.70;87.40;;;;;;5094388;28;20062;-81
2022/08/02 05:01:09;;;;;;;1.02;0.80;;;22.90;86.70;;;;;;5094071;28;20058;-80
2022/08/02 05:03:35;;;;;;;0.77;0.77;;;23.00;85.80;;;;;;5093830;28;20070;-80
2022/08/02 05:06:00;;;;;;;1.85;0.90;;;23.20;84.40;;;;;;5094042;28;20022;-80
2022/08/02 05:08:26;;;;;;;0.65;0.63;;;23.30;83.60;;;;;;5093971;28;20027;-81
2022/08/02 05:10:52;;;;;;;1.42;0.90;;;23.40;82.60;;;;;;5093695;28;20028;-81
2022/08/02 05:13:17;;;;;;;1.27;0.85;;;23.60;81.60;;;;;;5092678;28;20027;-82
2022/08/02 05:15:43;;;;;;;2.08;1.17;;;23.70;80.80;;;;;;5093532;28;20077;-81
2022/08/02 05:18:09;;;;;;;1.73;1.05;;;23.90;80.90;;;;;;5093730;28;20085;-83
2022/08/02 05:20:34;;;;;;;0.82;0.77;;;24.00;79.60;;;;;;5093298;28;20022;-79
2022/08/02 05:23:00;;;;;;;1.27;1.10;;;24.20;79.20;;;;;;5094099;28;20046;-83
2022/08/02 05:25:26;;;;;;;1.45;1.08;;;24.50;78.80;;;;;;5093572;28;20024;-82
2022/08/02 05:27:51;;;;;;;1.25;1.00;;;24.70;77.80;;;;;;5093732;28;20074;-80
2022/08/02 05:30:17;;;;;;;1.70;1.00;;;24.90;76.90;;;;;;5092346;28;20377;-80
2022/08/02 05:32:47;;;;;;;2.40;1.20;;;25.10;76.40;;;;;;5093409;28;20032;-79
2022/08/02 05:35:17;;;;;;;1.23;0.82;;;25.40;75.40;;;;;;5094606;28;20039;-80
2022/08/02 05:37:42;;;;;;;1.02;0.93;;;25.70;73.90;;;;;;5093959;28;20024;-79
2022/08/02 05:40:09;;;;;;;1.50;0.90;;;26.10;72.50;;;;;;5093905;28;20035;-79
2022/08/02 05:42:34;;;;;;;1.00;0.95;;;26.40;72.00;;;;;;5093715;28;20024;-75
2022/08/02 05:45:00;;;;;;;0.80;0.80;;;26.70;69.90;;;;;;5094021;28;20372;-79
2022/08/02 05:47:26;;;;;;;4.60;0.88;;;27.00;69.30;;;;;;5094030;28;20113;-81
2022/08/02 05:49:52;;;;;;;1.50;1.20;;;27.40;67.20;;;;;;5093767;28;20101;-79
2022/08/02 05:52:19;;;;;;;1.00;0.90;;;27.80;66.60;;;;;;5093865;28;20055;-82
2022/08/02 05:54:53;;;;;;;1.58;0.90;;;28.20;65.80;;;;;;5093331;28;20480;-75
2022/08/02 05:57:55;;;;;;;0.65;0.65;;;28.70;63.40;;;;;;5093538;28;20032;-76
2022/08/02 06:00:21;;;;;;;0.98;0.85;;;29.50;60.50;;;;;;5093734;28;20024;-75
2022/08/02 06:03:35;;;;;;;2.10;1.08;;;30.30;58.50;;;;;;5093080;28;20028;-75
2022/08/02 06:06:05;;;;;;;1.35;0.90;;;31.30;55.60;;;;;;5030888;28;20052;-75
2022/08/02 06:08:36;;;;;;;1.17;0.90;;;32.50;52.20;;;;;;5083237;28;20472;-75
2022/08/02 06:11:05;;;;;;;0.70;0.70;;;32.90;50.40;;;;;;5093695;28;20024;-75
2022/08/02 06:13:32;;;;;;;5.70;0.90;;;33.20;48.80;;;;;;5093248;28;20076;-74
2022/08/02 06:15:59;;;;;;;1.23;0.93;;;33.90;48.30;;;;;;5092674;28;20050;-75
2022/08/02 06:18:27;;;;;;;0.80;0.80;;;34.50;46.30;;;;;;5093437;28;20028;-75
2022/08/02 06:20:56;;;;;;;0.60;0.60;;;35.00;44.70;;;;;;5092848;28;20032;-75
2022/08/02 06:23:24;;;;;;;2.05;0.70;;;35.30;44.00;;;;;;5093275;28;20476;-74
2022/08/02 06:25:52;;;;;;;3.85;0.90;;;35.60;43.20;;;;;;5092336;28;20032;-75
2022/08/02 06:28:19;;;;;;;0.60;0.60;;;35.60;42.40;;;;;;5093187;28;20028;-76
2022/08/02 06:30:45;;;;;;;0.77;0.73;;;35.30;42.40;;;;;;5092282;28;20044;-76
2022/08/02 06:33:12;;;;;;;0.70;0.70;;;35.20;43.20;;;;;;5092977;28;20028;-75
2022/08/02 06:36:27;;;;;;;3.90;1.48;;;34.80;42.60;;;;;;5092706;28;20043;-74
2022/08/02 06:38:58;;;;;;;1.58;0.88;;;34.10;43.80;;;;;;5030071;28;20034;-75
2022/08/02 06:41:25;;;;;;;0.80;0.80;;;33.30;45.00;;;;;;5030569;28;20040;-76
2022/08/02 06:43:59;;;;;;;0.98;0.88;;;32.70;46.30;;;;;;5061536;28;20062;-76
2022/08/02 06:46:26;;;;;;;1.30;1.00;;;32.00;47.00;;;;;;5092926;28;20035;-76
2022/08/02 06:48:52;;;;;;;1.02;1.00;;;31.30;48.90;;;;;;5092700;28;20468;-77
2022/08/02 06:51:17;;;;;;;1.00;0.90;;;30.80;50.00;;;;;;5093242;28;20063;-76
2022/08/02 06:53:44;;;;;;;0.90;0.80;;;30.40;50.90;;;;;;5092647;28;20034;-75
2022/08/02 06:56:10;;;;;;;1.33;0.90;;;30.00;51.80;;;;;;5092654;28;20028;-76
2022/08/02 06:58:35;;;;;;;1.20;0.93;;;29.60;53.30;;;;;;5093085;28;20024;-78
2022/08/02 07:01:05;;;;;;;1.27;1.00;;;29.30;54.60;;;;;;5092506;28;20031;-77
2022/08/02 07:03:35;;;;;;;1.17;1.07;;;29.00;55.30;;;;;;5092716;28;20059;-77
2022/08/02 07:06:01;;;;;;;1.27;1.17;;;28.70;55.90;;;;;;5092111;28;20261;-77
2022/08/02 07:08:31;;;;;;;1.25;1.13;;;28.50;56.80;;;;;;5092938;28;20020;-77
2022/08/02 07:11:07;;;;;;;1.35;0.90;;;28.20;57.30;;;;;;5092224;28;20024;-77
2022/08/02 07:13:33;;;;;;;1.17;1.00;;;28.10;58.10;;;;;;5092654;28;20028;-77
2022/08/02 07:15:59;;;;;;;1.50;1.15;;;27.90;58.30;;;;;;5092250;28;20054;-77
2022/08/02 07:18:25;;;;;;;1.23;1.13;;;27.70;58.90;;;;;;5096307;28;20031;-77
2022/08/02 07:20:51;;;;;;;1.17;1.08;;;27.60;59.60;;;;;;5096481;28;20103;-76
2022/08/02 07:23:16;;;;;;;1.10;1.00;;;27.40;60.40;;;;;;5096675;28;20035;-77
2022/08/02 07:25:43;;;;;;;1.65;1.10;;;27.20;61.10;;;;;;5096414;28;20396;-76
2022/08/02 07:28:10;;;;;;;1.08;1.00;;;27.00;61.80;;;;;;5096815;28;20377;-76
2022/08/02 07:30:36;;;;;;;1.02;1.00;;;27.00;62.30;;;;;;5096712;28;20051;-77
2022/08/02 07:33:02;;;;;;;1.30;1.08;;;26.80;63.00;;;;;;5096301;28;20388;-78
2022/08/02 07:35:28;;;;;;;1.45;1.08;;;26.70;63.70;;;;;;5096724;28;20028;-77
2022/08/02 07:37:54;;;;;;;1.38;0.90;;;26.70;64.50;;;;;;5096166;28;20027;-77
2022/08/02 07:40:20;;;;;;;1.90;1.10;;;26.70;64.90;;;;;;5096673;28;20111;-77
2022/08/02 07:42:48;;;;;;;1.48;1.00;;;26.90;65.60;;;;;;5096460;28;20119;-76
2022/08/02 07:45:14;;;;;;;1.40;1.13;;;27.00;65.70;;;;;;5095916;28;20055;-77
2022/08/02 07:47:42;;;;;;;1.77;1.35;;;27.00;66.00;;;;;;5096169;28;20062;-77
2022/08/02 07:50:10;;;;;;;1.30;1.20;;;26.80;65.70;;;;;;5096493;28;20028;-77
2022/08/02 07:52:36;;;;;;;1.42;1.10;;;26.70;65.60;;;;;;5096130;28;20495;-76
2022/08/02 07:55:05;;;;;;;0.80;0.80;;;26.70;65.70;;;;;;5095694;28;20032;-77
2022/08/02 07:57:31;;;;;;;1.63;1.13;;;26.80;65.50;;;;;;5095984;28;20055;-77
2022/08/02 07:59:58;;;;;;;1.30;1.10;;;26.70;66.00;;;;;;5095662;28;20067;-77
2022/08/02 08:02:23;;;;;;;1.20;1.10;;;26.70;66.40;;;;;;5095807;28;20028;-77
2022/08/02 08:04:50;;;;;;;1.60;1.20;;;26.60;66.00;;;;;;5095694;28;20395;-76
2022/08/02 08:07:16;;;;;;;1.90;1.30;;;26.60;66.60;;;;;;5095862;28;20104;-76
2022/08/02 08:09:42;;;;;;;1.77;1.65;;;26.50;66.80;;;;;;5095680;28;20060;-76
2022/08/02 08:12:09;;;;;;;4.43;1.20;;;26.60;66.70;;;;;;5095114;28;20079;-77
2022/08/02 08:14:35;;;;;;;2.03;1.42;;;26.60;67.50;;;;;;5095592;28;20043;-77
2022/08/02 08:17:01;;;;;;;3.10;1.40;;;26.50;68.30;;;;;;5095159;28;20028;-77
2022/08/02 08:19:26;;;;;;;1.48;1.27;;;26.40;68.30;;;;;;5095409;28;20056;-77
2022/08/02 08:21:52;;;;;;;1.38;1.27;;;26.30;69.00;;;;;;5095092;28;20380;-77
2022/08/02 08:24:18;;;;;;;1.45;1.25;;;26.30;68.00;;;;;;5095655;28;20102;-77
2022/08/02 08:26:43;;;;;;;1.30;1.20;;;26.20;68.50;;;;;;5095613;28;20020;-78
2022/08/02 08:29:09;;;;;;;1.48;1.27;;;26.00;68.90;;;;;;5094788;28;20247;-76
2022/08/02 08:31:35;;;;;;;1.95;1.30;;;25.90;69.40;;;;;;5095552;28;20052;-76
2022/08/02 08:34:01;;;;;;;1.40;1.20;;;25.80;70.00;;;;;;5095205;28;20388;-78
2022/08/02 08:36:27;;;;;;;1.38;1.20;;;25.70;70.60;;;;;;5095138;28;20506;-77
2022/08/02 08:38:53;;;;;;;1.60;1.50;;;25.70;71.40;;;;;;5094965;28;20358;-76
2022/08/02 08:41:20;;;;;;;2.90;1.38;;;25.90;71.80;;;;;;5095435;28;20031;-78
2022/08/02 08:46:36;;;;;;;1.20;1.10;;;26.00;71.60;;;;;;4171380;22;21445;-69
2022/08/02 08:49:30;;;;;;;2.10;1.35;;;25.90;71.90;;;;;;5014726;28;20246;-70
2022/08/02 08:51:59;;;;;;;2.22;1.38;;;25.80;72.00;;;;;;5015058;28;20427;-70
2022/08/02 08:54:28;;;;;;;1.40;1.30;;;25.80;72.70;;;;;;5015134;28;20034;-70
2022/08/02 08:56:56;;;;;;;1.10;1.00;;;25.80;73.10;;;;;;5014290;28;20479;-70
2022/08/02 08:59:22;;;;;;;1.38;1.27;;;25.80;73.60;;;;;;5014814;28;20033;-70
2022/08/02 09:01:49;;;;;;;1.60;1.30;;;25.90;73.50;;;;;;5014388;28;20022;-69
2022/08/02 09:04:15;;;;;;;1.48;1.38;;;26.00;73.10;;;;;;5014728;28;20030;-70
2022/08/02 09:06:41;;;;;;;1.50;1.40;;;26.10;72.20;;;;;;5014515;28;20041;-69
2022/08/02 09:09:07;;;;;;;1.33;1.23;;;26.30;71.30;;;;;;5014198;28;20022;-70
2022/08/02 09:11:32;;;;;;;1.65;1.20;;;26.40;71.50;;;;;;5014461;28;20026;-69
2022/08/02 09:14:00;;;;;;;1.83;1.50;;;26.60;71.00;;;;;;5014141;28;20034;-70
2022/08/02 09:16:32;;;;;;;1.60;1.50;;;26.70;70.10;;;;;;5014541;28;20033;-69
2022/08/02 09:18:58;;;;;;;3.00;1.50;;;26.80;69.80;;;;;;5013819;28;20022;-69
2022/08/02 09:21:34;;;;;;;2.10;1.50;;;27.00;69.50;;;;;;5014139;28;20033;-70
2022/08/02 09:24:00;;;;;;;1.30;1.20;;;27.00;69.20;;;;;;5013726;28;20030;-68
2022/08/02 09:26:26;;;;;;;1.90;1.30;;;26.90;68.80;;;;;;5014131;28;20028;-70
2022/08/02 09:28:59;;;;;;;1.38;1.23;;;27.00;68.80;;;;;;5012390;28;20038;-70
2022/08/02 09:31:25;;;;;;;1.85;1.38;;;27.10;68.00;;;;;;5014388;28;20022;-70
2022/08/02 09:33:58;;;;;;;1.30;1.02;;;27.00;67.30;;;;;;5013393;28;20474;-70
2022/08/02 09:36:24;;;;;;;2.63;1.05;;;27.00;67.40;;;;;;5015230;28;20056;-70
2022/08/02 09:39:03;;;;;;;1.20;1.10;;;27.10;68.00;;;;;;5013911;28;20156;-71
2022/08/02 09:41:34;;;;;;;1.45;1.20;;;27.30;68.40;;;;;;5013591;28;20030;-70
2022/08/02 09:44:01;;;;;;;2.72;1.20;;;27.40;66.70;;;;;;5013396;28;20064;-69
2022/08/02 09:46:30;;;;;;;1.75;1.30;;;27.50;66.60;;;;;;5013263;28;20332;-69
2022/08/02 09:49:00;;;;;;;2.10;1.55;;;27.70;66.00;;;;;;5012713;28;20145;-69
2022/08/02 09:51:33;;;;;;;1.65;1.30;;;27.90;64.60;;;;;;5013842;28;20132;-70
2022/08/02 09:54:01;;;;;;;1.30;1.20;;;28.00;64.30;;;;;;5013591;28;20034;-69
2022/08/02 09:56:38;;;;;;;1.55;1.33;;;28.10;62.70;;;;;;5013314;28;20022;-70
2022/08/02 09:59:06;;;;;;;3.20;1.40;;;28.30;62.40;;;;;;5013026;28;20427;-71
2022/08/02 10:01:33;;;;;;;1.20;1.10;;;28.40;62.10;;;;;;5013403;28;20105;-70
2022/08/02 10:04:01;;;;;;;1.30;1.20;;;28.40;61.30;;;;;;5012503;28;20041;-69
2022/08/02 10:06:27;;;;;;;1.58;1.13;;;28.50;62.90;;;;;;5013189;28;20431;-70
2022/08/02 10:08:54;;;;;;;1.10;1.00;;;28.60;60.80;;;;;;5012617;28;20026;-70
2022/08/02 10:11:24;;;;;;;2.58;1.08;;;28.70;61.70;;;;;;5029554;28;20083;-70
2022/08/02 10:13:50;;;;;;;2.95;1.23;;;28.80;62.30;;;;;;5032531;28;20390;-70
2022/08/02 10:16:23;;;;;;;1.30;1.00;;;28.70;61.60;;;;;;5032422;28;20486;-70
2022/08/02 10:18:53;;;;;;;1.35;1.10;;;28.80;60.80;;;;;;5033108;28;20039;-69
2022/08/02 10:21:30;;;;;;;1.08;1.00;;;28.80;59.90;;;;;;5032843;28;20108;-69
2022/08/02 10:24:05;;;;;;;1.25;1.15;;;28.80;60.10;;;;;;5032782;28;20029;-70
2022/08/02 10:26:31;;;;;;;2.25;1.10;;;28.80;60.00;;;;;;5032778;28;20064;-70
2022/08/02 10:28:57;;;;;;;1.10;1.00;;;28.80;59.70;;;;;;5032165;28;20034;-70
2022/08/02 10:31:42;;;;;;;1.50;1.17;;;28.90;60.50;;;;;;5032731;28;20021;-70
2022/08/02 10:34:11;;;;;;;1.05;0.95;;;28.90;59.90;;;;;;5031870;28;20057;-70
2022/08/02 10:36:39;;;;;;;1.17;1.08;;;28.90;60.30;;;;;;5032755;28;20105;-70
2022/08/02 10:39:05;;;;;;;2.28;1.17;;;29.00;59.40;;;;;;5030880;28;20036;-70
2022/08/02 10:41:43;;;;;;;1.25;1.00;;;28.90;59.40;;;;;;5032938;28;20064;-70
2022/08/02 10:44:24;;;;;;;1.02;0.70;;;29.00;58.70;;;;;;5031732;28;20429;-70
2022/08/02 10:46:50;;;;;;;1.35;1.00;;;28.90;58.40;;;;;;5032568;28;20026;-69
2022/08/02 10:49:18;;;;;;;2.08;1.40;;;29.00;58.30;;;;;;5031935;28;20025;-70
2022/08/02 10:52:01;;;;;;;0.93;0.90;;;29.00;59.20;;;;;;5031253;28;20029;-70
2022/08/02 10:54:30;;;;;;;2.00;0.80;;;29.00;58.90;;;;;;5032706;28;20105;-70
2022/08/02 10:56:57;;;;;;;1.10;1.00;;;29.20;58.80;;;;;;5031581;28;20108;-70
2022/08/02 10:59:29;;;;;;;1.40;0.90;;;29.30;58.80;;;;;;5032091;28;20030;-70
2022/08/02 11:02:03;;;;;;;0.95;0.95;;;29.40;57.00;;;;;;5031622;28;20363;-70
2022/08/02 11:04:52;;;;;;;1.10;0.80;;;29.40;55.60;;;;;;5032179;28;20479;-70
2022/08/02 11:07:21;;;;;;;0.95;0.80;;;29.40;56.00;;;;;;5030797;28;20029;-70
2022/08/02 11:09:48;;;;;;;1.65;0.88;;;29.50;55.60;;;;;;5032322;28;20021;-70
2022/08/02 11:12:19;;;;;;;0.70;0.65;;;29.60;55.50;;;;;;5031801;28;20029;-70
2022/08/02 11:14:59;;;;;;;3.05;1.10;;;29.60;55.00;;;;;;5031819;28;20551;-70
2022/08/02 11:17:27;;;;;;;1.10;0.80;;;29.50;55.90;;;;;;5032484;28;20029;-70
2022/08/02 11:20:11;;;;;;;1.42;1.02;;;29.60;55.60;;;;;;5031806;28;20455;-70
2022/08/02 11:22:42;;;;;;;1.45;1.05;;;29.60;55.10;;;;;;5032173;28;20029;-70
2022/08/02 11:25:23;;;;;;;0.65;0.65;;;29.50;54.30;;;;;;5031829;28;20025;-70
2022/08/02 11:27:50;;;;;;;1.23;0.90;;;29.50;53.90;;;;;;5032208;28;20083;-70
2022/08/02 11:30:16;;;;;;;1.02;0.88;;;29.60;54.30;;;;;;5031682;28;20378;-70
2022/08/02 11:32:42;;;;;;;0.70;0.70;;;29.70;53.70;;;;;;5032055;28;20504;-70
2022/08/02 11:35:08;;;;;;;1.10;1.00;;;29.80;53.00;;;;;;5031543;28;20034;-70
2022/08/02 11:37:35;;;;;;;0.60;0.60;;;29.80;53.60;;;;;;5023014;28;20030;-70
2022/08/02 11:40:02;;;;;;;1.10;0.98;;;29.90;52.60;;;;;;5012090;28;20061;-69
2022/08/02 11:42:32;;;;;;;1.00;0.90;;;29.90;52.30;;;;;;5012910;28;20034;-70
2022/08/02 11:44:58;;;;;;;;;;;30.00;52.60;;;;;;5012591;28;20057;-71
2022/08/02 11:47:23;;;;;;;2.25;0.73;;;30.10;52.10;;;;;;5012186;28;19953;-70
2022/08/02 11:49:49;;;;;;;0.82;0.73;;;30.00;52.40;;;;;;5012635;28;20041;-70
2022/08/02 11:52:14;;;;;;;0.60;0.60;;;30.10;53.60;;;;;;5012012;28;20457;-70
2022/08/02 11:54:42;;;;;;;0.70;0.70;;;30.10;52.00;;;;;;5012701;28;20502;-70
2022/08/02 11:57:11;;;;;;;0.98;0.90;;;29.90;52.50;;;;;;5011994;28;20030;-70
2022/08/02 11:59:38;;;;;;;1.08;0.73;;;29.80;52.90;;;;;;5012384;28;20044;-70
2022/08/02 12:02:05;;;;;;;1.13;1.00;;;29.80;52.90;;;;;;5011825;28;20033;-70
2022/08/02 12:04:30;;;;;;;1.52;1.30;;;29.70;53.00;;;;;;5015855;28;20065;-70
2022/08/02 12:06:58;;;;;;;1.67;0.80;;;29.80;53.70;;;;;;5015535;28;20030;-70
2022/08/02 12:09:26;;;;;;;1.38;0.80;;;29.80;53.70;;;;;;5015910;28;20038;-69
2022/08/02 12:11:53;;;;;;;1.38;0.90;;;29.80;53.30;;;;;;5015740;28;20032;-69
2022/08/02 12:14:19;;;;;;;0.75;0.70;;;29.70;53.60;;;;;;5020730;28;20465;-69
2022/08/02 12:19:31;;;;;;;1.20;0.80;;;29.60;51.90;;;;;;5035564;28;20083;-69
2022/08/02 12:22:13;;;;;;;1.20;0.90;;;29.60;52.30;;;;;;5035368;28;20025;-70
2022/08/02 12:24:41;;;;;;;0.75;0.75;;;29.60;52.30;;;;;;5035387;28;20416;-70
2022/08/02 12:27:07;;;;;;;1.13;0.63;;;29.60;51.70;;;;;;5035006;28;20033;-70
2022/08/02 12:29:39;;;;;;;0.77;0.77;;;29.60;52.50;;;;;;5035313;28;20028;-71
2022/08/02 12:32:05;;;;;;;0.90;0.80;;;29.50;52.00;;;;;;5034887;28;20036;-71
2022/08/02 12:34:33;;;;;;;0.90;0.80;;;29.50;52.00;;;;;;5035299;28;20482;-70
2022/08/02 12:37:04;;;;;;;0.80;0.80;;;29.50;51.90;;;;;;5034940;28;20030;-70
2022/08/02 12:39:49;;;;;;;1.10;0.77;;;29.40;50.80;;;;;;5035308;28;20072;-70
2022/08/02 12:42:15;;;;;;;1.50;0.77;;;29.40;49.60;;;;;;5034830;28;20121;-71
2022/08/02 12:44:59;;;;;;;1.02;0.80;;;29.40;49.40;;;;;;5033756;28;20033;-69
2022/08/02 12:47:25;;;;;;;0.70;0.70;;;29.30;48.30;;;;;;5034794;28;20053;-69
2022/08/02 12:50:15;;;;;;;1.52;0.65;;;29.30;48.10;;;;;;5034533;28;20040;-70
2022/08/02 12:52:41;;;;;;;0.88;0.85;;;29.20;48.80;;;;;;5034395;28;20025;-69
2022/08/02 12:55:24;;;;;;;0.73;0.73;;;29.10;49.10;;;;;;5033810;28;20087;-69
2022/08/02 12:58:08;;;;;;;1.23;1.00;;;29.10;49.70;;;;;;5034718;28;20033;-69
2022/08/02 13:00:36;;;;;;;0.82;0.80;;;29.00;50.20;;;;;;5035049;28;20087;-69
2022/08/02 13:03:01;;;;;;;1.00;0.90;;;29.00;50.60;;;;;;5032755;28;20124;-69