Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:52;;;;;;;3.20;1.73;;;;;;;7.99;100.00;101911.56;5206649;28;20071;-70
2022/04/18 00:03:23;;;;;;;2.83;1.70;;;;;;;7.93;100.00;101905.84;5207030;28;20052;-70
2022/04/18 00:05:53;;;;;;;3.25;1.92;;;;;;;7.87;100.00;101904.53;5206522;28;20083;-70
2022/04/18 00:08:24;;;;;;;9.00;2.20;;;;;;;7.83;100.00;101903.09;5206262;28;20035;-70
2022/04/18 00:10:54;;;;;;;5.85;2.50;;;;;;;7.87;100.00;101909.88;5194668;28;20033;-71
2022/04/18 00:13:25;;;;;;;3.63;1.65;;;;;;;7.85;100.00;101903.81;5206434;28;20025;-70
2022/04/18 00:15:55;;;;;;;5.13;2.00;;;;;;;7.81;100.00;101912.19;5206438;28;20044;-70
2022/04/18 00:18:26;;;;;;;3.83;2.08;;;;;;;7.76;100.00;101915.22;5206603;28;20033;-70
2022/04/18 00:20:56;;;;;;;2.45;1.85;;;;;;;7.66;100.00;101915.09;5206217;28;20426;-69
2022/04/18 00:23:26;;;;;;;3.72;1.95;;;;;;;7.57;100.00;101907.81;5206592;28;20029;-69
2022/04/18 00:25:57;;;;;;;2.55;1.77;;;;;;;7.49;100.00;101912.91;5206404;28;20075;-69
2022/04/18 00:28:27;;;;;;;7.32;2.70;;;;;;;7.39;100.00;101910.13;5206494;28;20036;-69
2022/04/18 00:30:58;;;;;;;5.95;2.55;;;;;;;7.27;100.00;101909.22;5206377;28;20021;-68
2022/04/18 00:33:28;;;;;;;2.95;1.60;;;;;;;7.15;100.00;101909.34;5206307;28;20036;-69
2022/04/18 00:35:59;;;;;;;5.43;2.00;;;;;;;7.09;100.00;101909.81;5206288;28;20129;-70
2022/04/18 00:38:29;;;;;;;7.30;2.20;;;;;;;7.06;100.00;101904.72;5202834;28;20029;-70
2022/04/18 00:41:00;;;;;;;3.90;2.30;;;;;;;6.99;100.00;101905.19;5206139;28;20052;-69
2022/04/18 00:43:49;;;;;;;7.30;2.10;;;;;;;6.93;100.00;101900.31;5206322;28;20029;-69
2022/04/18 00:46:20;;;;;;;3.70;2.10;;;;;;;6.84;100.00;101905.50;5205754;28;20079;-70
2022/04/18 00:48:51;;;;;;;4.50;2.20;;;;;;;6.75;100.00;101905.22;5206140;28;20025;-70
2022/04/18 00:51:24;;;;;;;3.97;1.90;;;;;;;6.71;100.00;101908.22;5204957;28;20022;-70
2022/04/18 00:53:56;;;;;;;3.47;2.13;;;;;;;6.65;100.00;101900.69;5205861;28;20017;-70
2022/04/18 00:56:27;;;;;;;4.07;2.35;;;;;;;6.61;100.00;101896.56;5205572;28;20048;-69
2022/04/18 00:58:58;;;;;;;3.13;2.10;;;;;;;6.58;100.00;101899.47;5205069;28;20029;-69
2022/04/18 01:01:28;;;;;;;5.05;2.03;;;;;;;6.53;100.00;101906.97;5205673;28;20021;-69
2022/04/18 01:03:59;;;;;;;3.47;2.15;;;;;;;6.49;100.00;101891.19;5206392;28;20028;-70
2022/04/18 01:06:29;;;;;;;7.57;2.75;;;;;;;6.46;100.00;101895.88;5205918;28;20471;-70
2022/04/18 01:09:05;;;;;;;6.85;2.55;;;;;;;6.40;100.00;101894.53;5205552;28;20475;-70
2022/04/18 01:11:36;;;;;;;5.78;2.38;;;;;;;6.39;100.00;101891.97;5205942;28;20057;-69
2022/04/18 01:14:15;;;;;;;4.95;2.58;;;;;;;6.35;100.00;101886.03;5205813;28;20078;-71
2022/04/18 01:16:46;;;;;;;5.97;2.10;;;;;;;6.31;100.00;101891.69;5205885;28;20029;-69
2022/04/18 01:19:25;;;;;;;6.10;2.60;;;;;;;6.26;100.00;101885.84;5205537;28;20032;-70
2022/04/18 01:21:55;;;;;;;5.95;2.80;;;;;;;6.20;100.00;101889.81;5200671;28;20108;-69
2022/04/18 01:30:34;;;;;;;5.85;2.60;;;;;;;6.04;100.00;101894.56;5194400;28;20303;-69
2022/04/18 01:33:05;;;;;;;3.80;2.10;;;;;;;6.00;100.00;101899.25;5205243;28;20105;-69
2022/04/18 01:35:36;;;;;;;6.10;2.45;;;;;;;5.93;100.00;101887.34;5205115;28;20389;-69
2022/04/18 01:38:07;;;;;;;5.03;2.35;;;;;;;5.88;100.00;101884.16;5201739;28;20017;-69
2022/04/18 01:40:37;;;;;;;4.28;2.42;;;;;;;5.85;100.00;101892.34;5205312;28;20025;-69
2022/04/18 01:43:08;;;;;;;6.55;2.40;;;;;;;5.78;100.00;101888.44;5204827;28;20025;-69
2022/04/18 01:45:39;;;;;;;7.00;2.80;;;;;;;5.72;100.00;101889.69;5205080;28;20030;-69
2022/04/18 01:48:09;;;;;;;3.78;2.47;;;;;;;5.67;100.00;101887.38;5205142;28;20445;-69
2022/04/18 01:50:40;;;;;;;8.95;2.58;;;;;;;5.62;100.00;101886.88;5205182;28;20033;-69
2022/04/18 01:53:12;;;;;;;3.67;2.20;;;;;;;5.60;100.00;101883.44;5205306;28;20431;-68
2022/04/18 01:55:42;;;;;;;7.07;2.72;;;;;;;5.60;100.00;101879.94;5203008;28;20139;-69
2022/04/18 01:58:13;;;;;;;4.13;2.85;;;;;;;5.58;100.00;101888.03;5205337;28;20111;-69
2022/04/18 02:00:44;;;;;;;5.50;2.60;;;;;;;5.56;100.00;101892.59;5204666;28;20033;-69
2022/04/18 02:03:15;;;;;;;3.28;2.45;;;;;;;5.54;100.00;101885.69;5205224;28;20075;-69
2022/04/18 02:05:47;;;;;;;6.72;2.63;;;;;;;5.53;100.00;101889.31;5204611;28;20014;-69
2022/04/18 02:08:18;;;;;;;4.18;2.30;;;;;;;5.49;100.00;101887.84;5204342;28;20033;-69
2022/04/18 02:10:48;;;;;;;5.95;2.90;;;;;;;5.45;100.00;101885.38;5203952;28;20475;-69
2022/04/18 02:13:19;;;;;;;5.78;2.60;;;;;;;5.43;100.00;101883.78;5204789;28;20040;-69
2022/04/18 02:15:50;;;;;;;7.15;2.90;;;;;;;5.39;100.00;101880.50;5204385;28;20057;-69
2022/04/18 02:18:20;;;;;;;4.65;2.65;;;;;;;5.37;100.00;101878.88;5204466;28;20029;-69
2022/04/18 02:20:51;;;;;;;5.93;2.85;;;;;;;5.37;100.00;101878.88;5199445;28;20113;-69
2022/04/18 02:23:22;;;;;;;5.93;2.67;;;;;;;5.36;100.00;101879.84;5204708;28;20083;-69
2022/04/18 02:25:52;;;;;;;9.50;2.58;;;;;;;5.34;100.00;101879.97;5204092;28;20495;-69
2022/04/18 02:28:23;;;;;;;7.07;2.63;;;;;;;5.33;100.00;101882.75;5204282;28;20390;-69
2022/04/18 02:30:53;;;;;;;5.22;2.22;;;;;;;5.32;100.00;101876.56;5204031;28;20021;-69
2022/04/18 02:33:24;;;;;;;4.30;2.13;;;;;;;5.30;100.00;101877.63;5204060;28;20079;-69
2022/04/18 02:35:54;;;;;;;3.78;2.38;;;;;;;5.25;100.00;101877.94;5203998;28;20403;-68
2022/04/18 02:38:25;;;;;;;4.28;2.22;;;;;;;5.18;100.00;101877.53;5201148;28;20351;-68
2022/04/18 02:40:55;;;;;;;6.45;2.15;;;;;;;5.15;100.00;101880.38;5204493;28;20029;-69
2022/04/18 02:43:26;;;;;;;6.45;2.50;;;;;;;5.14;100.00;101875.16;5203962;28;20029;-68
2022/04/18 02:45:56;;;;;;;4.82;2.42;;;;;;;5.10;100.00;101879.00;5204198;28;20104;-69
2022/04/18 02:48:29;;;;;;;7.00;2.60;;;;;;;5.07;100.00;101876.53;5204713;28;20079;-69
2022/04/18 02:51:00;;;;;;;6.82;2.80;;;;;;;5.09;100.00;101877.28;5203868;28;20326;-69
2022/04/18 02:53:31;;;;;;;3.92;2.38;;;;;;;5.08;100.00;101876.44;5204201;28;20022;-69
2022/04/18 02:56:02;;;;;;;5.60;2.17;;;;;;;5.11;100.00;101872.72;5203686;28;20034;-69
2022/04/18 02:58:32;;;;;;;6.22;2.40;;;;;;;5.12;100.00;101869.09;5204515;28;20021;-69
2022/04/18 03:01:02;;;;;;;2.95;2.30;;;;;;;5.14;100.00;101867.19;5204024;28;20026;-69
2022/04/18 03:03:33;;;;;;;7.40;2.55;;;;;;;5.16;100.00;101850.16;5204017;28;20087;-68
2022/04/18 03:06:05;;;;;;;6.68;2.15;;;;;;;5.16;100.00;101857.28;5203853;28;20347;-69
2022/04/18 03:08:35;;;;;;;5.90;2.47;;;;;;;5.15;100.00;101852.94;5202425;28;20029;-69
2022/04/18 03:11:07;;;;;;;4.43;2.65;;;;;;;5.14;100.00;101862.72;5203908;28;20032;-69
2022/04/18 03:16:25;;;;;;;6.50;2.33;;;;;;;5.11;100.00;101862.06;5203704;28;20021;-69
2022/04/18 03:18:55;;;;;;;4.95;2.78;;;;;;;5.04;100.00;101863.47;5202107;28;20025;-69
2022/04/18 03:21:26;;;;;;;3.90;2.50;;;;;;;4.97;100.00;101852.41;5200895;28;20072;-70
2022/04/18 03:23:56;;;;;;;6.25;2.40;;;;;;;4.92;100.00;101857.19;5208748;28;20036;-70
2022/04/18 03:26:27;;;;;;;3.97;2.40;;;;;;;4.90;100.00;101851.97;5207872;28;20479;-70
2022/04/18 03:28:57;;;;;;;6.03;2.53;;;;;;;4.91;100.00;101856.31;5208070;28;20076;-69
2022/04/18 03:31:28;;;;;;;3.65;2.63;;;;;;;4.87;100.00;101867.25;5207223;28;20104;-69
2022/04/18 03:33:58;;;;;;;5.18;2.50;;;;;;;4.85;100.00;101863.88;5207735;28;20487;-69
2022/04/18 03:42:09;;;;;;;5.03;2.80;;;;;;;4.72;100.00;101865.66;5207500;28;20014;-68
2022/04/18 03:44:43;;;;;;;4.68;2.80;;;;;;;4.67;100.00;101863.31;5207101;28;20025;-68
2022/04/18 03:47:15;;;;;;;5.50;2.45;;;;;;;4.55;100.00;101861.47;5207575;28;20022;-68
2022/04/18 03:49:45;;;;;;;5.50;2.85;;;;;;;4.45;100.00;101863.03;5207198;28;20494;-68
2022/04/18 03:52:16;;;;;;;5.40;2.92;;;;;;;4.32;100.00;101858.56;5206894;28;20022;-68
2022/04/18 03:54:46;;;;;;;5.18;2.83;;;;;;;4.22;100.00;101862.75;5205845;28;20017;-68
2022/04/18 03:57:17;;;;;;;8.48;3.00;;;;;;;4.14;100.00;101859.75;5207034;28;20033;-68
2022/04/18 03:59:48;;;;;;;6.15;2.80;;;;;;;4.06;100.00;101854.91;5207347;28;20111;-68
2022/04/18 04:02:18;;;;;;;9.15;2.83;;;;;;;4.00;100.00;101851.81;5207062;28;20147;-68
2022/04/18 04:04:49;;;;;;;4.45;2.78;;;;;;;3.95;100.00;101857.41;5207111;28;20026;-69
2022/04/18 04:07:19;;;;;;;3.83;3.10;;;;;;;3.91;100.00;101853.25;5207023;28;20064;-68
2022/04/18 04:09:49;;;;;;;6.47;2.80;;;;;;;3.89;100.00;101856.00;5205863;28;20029;-68
2022/04/18 04:12:35;;;;;;;5.18;2.75;;;;;;;3.88;100.00;101845.50;5206775;28;20057;-68
2022/04/18 04:15:07;;;;;;;5.07;2.80;;;;;;;3.87;100.00;101855.28;5206235;28;20273;-69
2022/04/18 04:17:37;;;;;;;4.72;2.65;;;;;;;3.89;100.00;101842.75;5206801;28;20045;-68
2022/04/18 04:20:08;;;;;;;7.57;3.25;;;;;;;3.89;100.00;101840.09;5203012;28;20068;-69
2022/04/18 04:22:56;;;;;;;5.05;2.95;;;;;;;3.86;100.00;101842.94;5205859;28;20029;-68
2022/04/18 04:25:26;;;;;;;6.60;3.13;;;;;;;3.83;100.00;101840.50;5206516;28;20021;-68
2022/04/18 04:27:57;;;;;;;4.68;2.83;;;;;;;3.82;100.00;101848.56;5206636;28;20068;-68
2022/04/18 04:30:27;;;;;;;10.10;3.28;;;;;;;3.81;100.00;101846.84;5206592;28;20064;-69
2022/04/18 04:32:58;;;;;;;5.38;3.38;;;;;;;3.85;100.00;101846.53;5206449;28;20040;-69
2022/04/18 04:35:28;;;;;;;4.55;3.03;;;;;;;3.81;100.00;101846.84;5206499;28;20013;-69
2022/04/18 04:37:58;;;;;;;5.50;3.05;;;;;;;3.71;100.00;101845.72;5203043;28;20021;-69
2022/04/18 04:40:30;;;;;;;4.88;3.13;;;;;;;3.61;100.00;101851.63;5206585;28;20021;-69
2022/04/18 04:43:00;;;;;;;8.15;3.60;;;;;;;3.58;100.00;101851.81;5206434;28;20033;-69
2022/04/18 04:45:32;;;;;;;9.45;4.00;;;;;;;3.52;100.00;101846.06;5206283;28;20017;-68
2022/04/18 04:48:03;;;;;;;9.18;4.15;;;;;;;3.46;100.00;101847.25;5205207;28;20053;-67
2022/04/18 04:50:33;;;;;;;12.40;3.33;;;;;;;3.44;100.00;101849.16;5205787;28;20056;-68
2022/04/18 04:53:04;;;;;;;8.77;3.78;;;;;;;3.41;100.00;101859.94;5206478;28;20106;-68
2022/04/18 04:55:36;;;;;;;8.35;3.63;;;;;;;3.37;100.00;101861.13;5204484;28;20498;-68
2022/04/18 04:58:08;;;;;;;7.60;3.88;;;;;;;3.37;100.00;101856.66;5206124;28;20025;-68
2022/04/18 05:00:39;;;;;;;7.78;3.75;;;;;;;3.43;100.00;101862.53;5205870;28;20490;-68
2022/04/18 05:03:09;;;;;;;8.73;3.95;;;;;;;3.44;100.00;101864.22;5205532;28;20034;-68
2022/04/18 05:05:41;;;;;;;10.50;3.38;;;;;;;3.45;100.00;101855.31;5205429;28;20025;-68
2022/04/18 05:08:11;;;;;;;7.85;4.05;;;;;;;3.47;100.00;101869.38;5205810;28;20028;-68
2022/04/18 05:10:42;;;;;;;8.93;3.85;;;;;;;3.49;100.00;101863.00;5192279;28;20033;-68
2022/04/18 05:13:13;;;;;;;8.15;3.83;;;;;;;3.52;100.00;101867.28;5205817;28;20025;-68
2022/04/18 05:15:43;;;;;;;11.15;3.50;;;;;;;3.56;100.00;101861.66;5205119;28;20347;-68
2022/04/18 05:18:14;;;;;;;7.35;3.63;;;;;;;3.59;100.00;101860.63;5205532;28;20025;-68
2022/04/18 05:20:45;;;;;;;10.68;3.65;;;;;;;3.61;100.00;101856.94;5200425;28;20083;-69
2022/04/18 05:23:20;;;;;;;6.40;3.97;;;;;;;3.66;100.00;101861.94;5205466;28;20478;-69
2022/04/18 05:25:50;;;;;;;8.27;4.03;;;;;;;3.77;100.00;101862.13;5205105;28;20467;-69
2022/04/18 05:28:21;;;;;;;6.60;3.95;;;;;;;3.88;100.00;101867.59;5205256;28;20116;-68
2022/04/18 05:30:51;;;;;;;6.47;3.70;;;;;;;3.99;100.00;101863.41;5205398;28;20029;-68
2022/04/18 05:33:23;;;;;;;8.45;3.70;;;;;;;4.09;100.00;101853.88;5205418;28;20064;-69
2022/04/18 05:35:54;;;;;;;6.78;3.95;;;;;;;4.18;100.00;101865.72;5205053;28;20390;-68
2022/04/18 05:38:24;;;;;;;9.32;3.95;;;;;;;4.29;100.00;101871.19;5201100;28;20029;-69
2022/04/18 05:40:55;;;;;;;7.35;3.80;;;;;;;4.39;100.00;101869.63;5203873;28;20032;-69
2022/04/18 05:43:25;;;;;;;5.88;3.38;;;;;;;4.55;100.00;101872.09;5204938;28;20029;-69
2022/04/18 05:45:56;;;;;;;4.90;3.30;;;;;;;4.70;100.00;101873.72;5204688;28;20063;-69
2022/04/18 05:48:26;;;;;;;6.63;3.47;;;;;;;4.92;100.00;101863.34;5205738;28;20029;-69
2022/04/18 05:50:57;;;;;;;6.70;3.22;;;;;;;5.41;100.00;101873.22;5205036;28;20029;-69
2022/04/18 05:53:28;;;;;;;4.13;3.03;;;;;;;6.49;100.00;101869.84;5204984;28;20096;-69
2022/04/18 05:55:58;;;;;;;7.80;4.25;;;;;;;7.40;100.00;101862.91;5203529;28;20113;-69
2022/04/18 05:58:28;;;;;;;4.97;3.20;;;;;;;8.18;100.00;101868.16;5205089;28;20029;-69
2022/04/18 06:00:59;;;;;;;4.75;3.40;;;;;;;9.04;100.00;101864.53;5204601;28;20036;-69
2022/04/18 06:03:29;;;;;;;7.07;4.07;;;;;;;9.76;100.00;101868.09;5204484;28;20021;-69
2022/04/18 06:06:00;;;;;;;6.07;3.13;;;;;;;10.36;100.00;101875.16;5204343;28;20386;-69
2022/04/18 06:08:30;;;;;;;8.68;3.40;;;;;;;10.52;100.00;101871.06;5202115;28;20108;-69
2022/04/18 06:11:01;;;;;;;8.55;3.40;;;;;;;10.91;100.00;101881.81;5204715;28;20064;-70
2022/04/18 06:13:31;;;;;;;7.22;2.85;;;;;;;11.18;100.00;101881.03;5204680;28;20490;-70
2022/04/18 06:16:02;;;;;;;4.15;2.88;;;;;;;11.25;100.00;101884.84;5203796;28;20116;-69
2022/04/18 06:18:33;;;;;;;5.20;2.75;;;;;;;11.46;100.00;101876.59;5204291;28;20029;-70
2022/04/18 06:21:04;;;;;;;5.60;3.22;;;;;;;11.93;100.00;101880.91;5199756;28;20112;-70
2022/04/18 06:23:34;;;;;;;4.10;3.05;;;;;;;12.12;100.00;101876.41;5204330;28;20535;-70
2022/04/18 06:26:05;;;;;;;4.70;2.60;;;;;;;12.34;100.00;101875.13;5204050;28;20056;-70
2022/04/18 06:28:35;;;;;;;5.03;3.22;;;;;;;12.61;100.00;101885.84;5203905;28;20395;-70
2022/04/18 06:31:06;;;;;;;5.93;2.72;;;;;;;12.79;91.32;101885.81;5204193;28;20448;-70
2022/04/18 06:33:36;;;;;;;6.82;3.10;;;;;;;13.38;87.42;101880.72;5204271;28;20053;-70
2022/04/18 06:36:07;;;;;;;6.15;2.90;;;;;;;13.68;89.93;101877.50;5203917;28;20108;-70
2022/04/18 06:38:37;;;;;;;5.15;2.90;;;;;;;13.90;88.34;101873.38;5200807;28;20386;-70
2022/04/18 06:41:09;;;;;;;4.68;2.55;;;;;;;13.81;84.95;101874.38;5203740;28;20568;-70
2022/04/18 06:43:39;;;;;;;8.63;2.67;;;;;;;13.90;91.51;101870.66;5204828;28;20036;-70
2022/04/18 06:46:10;;;;;;;5.65;2.85;;;;;;;14.20;86.35;101881.91;5203721;28;20018;-70
2022/04/18 06:48:40;;;;;;;7.72;2.92;;;;;;;14.22;79.84;101885.28;5204288;28;20033;-70
2022/04/18 06:51:11;;;;;;;6.18;2.45;;;;;;;14.31;80.75;101886.13;5204022;28;20021;-70
2022/04/18 06:53:41;;;;;;;4.40;2.63;;;;;;;14.33;81.83;101879.56;5203752;28;20084;-70
2022/04/18 06:59:01;;;;;;;6.20;2.60;;;;;;;14.77;79.35;101880.16;5203922;28;20060;-70
2022/04/18 07:01:31;;;;;;;5.20;2.40;;;;;;;14.68;79.18;101877.63;5204052;28;20128;-70
2022/04/18 07:04:02;;;;;;;3.90;2.40;;;;;;;15.02;76.59;101878.28;5203466;28;20033;-70
2022/04/18 07:06:33;;;;;;;3.78;2.55;;;;;;;15.25;72.41;101878.41;5203657;28;20477;-70
2022/04/18 07:09:03;;;;;;;3.58;2.75;;;;;;;15.68;72.52;101876.31;5203094;28;20108;-71
2022/04/18 07:11:33;;;;;;;5.15;2.30;;;;;;;15.93;71.13;101879.75;5203836;28;20026;-71
2022/04/18 07:14:04;;;;;;;3.20;2.40;;;;;;;15.93;70.15;101881.63;5203571;28;20036;-71
2022/04/18 07:16:34;;;;;;;6.28;2.60;;;;;;;16.31;61.83;101866.34;5203028;28;20471;-70
2022/04/18 07:19:05;;;;;;;5.95;2.45;;;;;;;16.44;65.05;101873.88;5203742;28;20068;-71
2022/04/18 07:21:35;;;;;;;3.55;2.47;;;;;;;16.29;63.24;101866.53;5195487;28;20028;-71
2022/04/18 07:24:06;;;;;;;4.53;2.15;;;;;;;16.07;60.79;101861.09;5202653;28;20039;-71
2022/04/18 07:26:37;;;;;;;4.15;2.42;;;;;;;15.57;63.06;101863.13;5203723;28;20117;-71
2022/04/18 07:29:07;;;;;;;5.13;2.53;;;;;;;15.24;67.87;101862.38;5203319;28;20390;-71
2022/04/18 07:31:38;;;;;;;3.88;2.28;;;;;;;15.45;65.32;101864.50;5203530;28;20014;-71
2022/04/18 07:34:08;;;;;;;3.70;2.30;;;;;;;15.38;64.36;101863.53;5203344;28;20105;-70
2022/04/18 07:36:39;;;;;;;3.75;2.28;;;;;;;15.32;63.12;101854.25;5203556;28;20037;-71
2022/04/18 07:39:09;;;;;;;5.00;2.13;;;;;;;15.59;69.68;101862.97;5200097;28;20068;-71
2022/04/18 07:41:39;;;;;;;3.00;2.05;;;;;;;16.05;65.72;101853.13;5203190;28;20060;-71
2022/04/18 07:44:10;;;;;;;2.83;2.03;;;;;;;16.22;63.83;101853.91;5203015;28;20031;-71
2022/04/18 07:46:42;;;;;;;4.97;2.50;;;;;;;16.19;60.86;101859.66;5203611;28;20021;-71
2022/04/18 07:49:12;;;;;;;3.72;2.33;;;;;;;16.02;62.13;101857.06;5203392;28;20088;-71
2022/04/18 07:51:43;;;;;;;6.28;1.90;;;;;;;15.97;67.16;101853.19;5203237;28;20025;-71
2022/04/18 07:54:14;;;;;;;5.40;2.20;;;;;;;15.95;62.73;101855.22;5203135;28;20033;-71
2022/04/18 07:56:45;;;;;;;4.32;1.85;;;;;;;16.11;62.63;101857.81;5202042;28;20025;-71
2022/04/18 07:59:16;;;;;;;3.80;2.25;;;;;;;16.13;60.12;101857.66;5203206;28;20040;-71
2022/04/18 08:01:46;;;;;;;8.95;2.45;;;;;;;16.37;62.47;101852.09;5203304;28;20438;-71
2022/04/18 08:04:17;;;;;;;3.65;2.05;;;;;;;16.51;57.99;101848.59;5202844;28;20213;-71
2022/04/18 08:06:47;;;;;;;5.95;2.35;;;;;;;16.79;60.63;101856.19;5203959;28;20087;-71
2022/04/18 08:09:18;;;;;;;4.97;2.03;;;;;;;16.79;58.46;101858.91;5199082;28;20118;-71
2022/04/18 08:11:48;;;;;;;4.05;2.10;;;;;;;16.50;53.32;101859.59;5201335;28;20479;-71
2022/04/18 08:14:19;;;;;;;5.22;1.88;;;;;;;16.54;55.09;101858.22;5206804;28;20558;-71
2022/04/18 08:16:49;;;;;;;2.65;2.10;;;;;;;16.82;54.26;101856.69;5206456;28;20056;-71
2022/04/18 08:19:20;;;;;;;4.80;2.25;;;;;;;17.41;54.27;101866.75;5206996;28;20045;-71
2022/04/18 08:21:50;;;;;;;5.90;2.10;;;;;;;17.61;57.82;101857.03;5201820;28;20029;-71
2022/04/18 08:24:21;;;;;;;5.40;2.00;;;;;;;17.68;55.72;101867.16;5206702;28;20434;-71
2022/04/18 08:26:52;;;;;;;4.85;2.38;;;;;;;17.95;56.47;101852.91;5206535;28;20021;-72
2022/04/18 08:29:22;;;;;;;6.45;2.25;;;;;;;18.11;55.69;101855.38;5206331;28;20025;-72
2022/04/18 08:31:53;;;;;;;5.22;2.42;;;;;;;18.40;50.65;101856.31;5206696;28;20112;-72
2022/04/18 08:34:23;;;;;;;4.72;2.25;;;;;;;18.45;49.58;101858.47;5206663;28;20032;-71
2022/04/18 08:36:54;;;;;;;3.78;1.60;;;;;;;18.34;54.65;101854.38;5207042;28;20036;-72
2022/04/18 08:39:26;;;;;;;6.20;2.25;;;;;;;17.88;48.57;101852.00;5202295;28;20025;-71
2022/04/18 08:41:59;;;;;;;5.22;2.40;;;;;;;17.57;53.51;101857.59;5206073;28;20084;-71
2022/04/18 08:44:30;;;;;;;5.57;1.80;;;;;;;18.05;50.35;101853.44;5206194;28;20057;-72
2022/04/18 08:47:01;;;;;;;3.80;2.13;;;;;;;18.23;47.93;101853.03;5206348;28;20067;-72
2022/04/18 08:55:11;;;;;;;4.00;2.08;;;;;;;18.17;50.92;101855.66;5205743;28;20021;-72
2022/04/18 08:57:42;;;;;;;3.92;2.10;;;;;;;18.22;50.36;101848.59;5205918;28;20536;-72
2022/04/18 09:00:12;;;;;;;8.13;2.05;;;;;;;18.08;48.23;101858.50;5206224;28;20271;-72
2022/04/18 09:02:43;;;;;;;3.30;2.05;;;;;;;18.48;46.93;101850.78;5205631;28;20049;-73
2022/04/18 09:05:14;;;;;;;2.63;1.80;;;;;;;18.13;44.70;101841.63;5205889;28;20078;-72
2022/04/18 09:07:57;;;;;;;4.88;2.20;;;;;;;18.57;46.52;101838.72;5205792;28;20122;-72
2022/04/18 09:10:28;;;;;;;6.57;2.20;;;;;;;18.48;47.96;101831.75;5204472;28;20419;-71
2022/04/18 09:13:14;;;;;;;4.55;1.85;;;;;;;18.19;47.75;101832.72;5205699;28;20034;-72
2022/04/18 09:15:49;;;;;;;2.78;1.70;;;;;;;18.26;44.21;101836.31;5205449;28;20082;-71
2022/04/18 09:18:22;;;;;;;3.63;2.17;;;;;;;18.18;45.18;101838.34;5205213;28;20025;-72
2022/04/18 09:20:55;;;;;;;4.38;2.13;;;;;;;17.99;43.25;101832.50;5205256;28;20028;-71
2022/04/18 09:23:29;;;;;;;4.20;2.05;;;;;;;18.22;42.01;101836.91;5205368;28;20025;-72
2022/04/18 09:26:02;;;;;;;4.17;1.83;;;;;;;18.45;42.81;101836.72;5205155;28;20375;-72
2022/04/18 09:28:35;;;;;;;2.45;1.83;;;;;;;18.41;42.98;101830.00;5205468;28;20033;-72
2022/04/18 09:31:08;;;;;;;3.92;2.35;;;;;;;18.95;40.81;101824.03;5205357;28;20032;-72
2022/04/18 09:33:44;;;;;;;7.97;2.13;;;;;;;18.98;41.81;101823.63;5205734;28;20056;-72
2022/04/18 09:36:30;;;;;;;3.15;1.98;;;;;;;18.81;43.77;101815.75;5204866;28;20057;-72
2022/04/18 09:39:00;;;;;;;3.85;1.95;;;;;;;18.43;41.72;101809.75;5201792;28;20423;-72
2022/04/18 09:41:32;;;;;;;3.97;2.15;;;;;;;18.32;42.52;101816.56;5205290;28;20108;-72
2022/04/18 09:44:03;;;;;;;4.60;2.00;;;;;;;18.98;41.57;101812.75;5205319;28;20034;-72
2022/04/18 09:46:34;;;;;;;3.42;2.10;;;;;;;19.86;41.21;101808.44;5204697;28;20029;-72
2022/04/18 09:49:05;;;;;;;5.18;2.08;;;;;;;20.15;41.41;101819.00;5205090;28;20032;-72
2022/04/18 09:51:37;;;;;;;4.18;2.20;;;;;;;20.01;42.27;101813.72;5205281;28;20029;-72
2022/04/18 09:54:08;;;;;;;4.65;2.40;;;;;;;19.89;42.16;101813.47;5204609;28;20416;-72
2022/04/18 09:56:48;;;;;;;3.05;2.10;;;;;;;20.38;40.43;101810.44;5204737;28;20025;-72
2022/04/18 09:59:19;;;;;;;5.72;2.10;;;;;;;19.71;36.86;101803.13;5204723;28;20128;-72
2022/04/18 10:01:51;;;;;;;3.08;1.70;;;;;;;19.94;42.08;101805.53;5205060;28;20028;-72
2022/04/18 10:04:22;;;;;;;2.60;1.92;;;;;;;20.29;40.97;101798.06;5191386;28;20029;-72
2022/04/18 10:06:53;;;;;;;4.00;2.13;;;;;;;20.07;42.40;101797.38;5204656;28;20035;-72
2022/04/18 10:09:24;;;;;;;8.20;2.15;;;;;;;19.77;39.02;101796.88;5195659;28;20122;-72
2022/04/18 10:11:56;;;;;;;4.05;1.95;;;;;;;20.08;37.46;101801.81;5199978;28;20025;-72
2022/04/18 10:14:26;;;;;;;4.32;1.95;;;;;;;20.12;38.25;101803.03;5204625;28;20052;-72
2022/04/18 10:16:59;;;;;;;3.53;2.50;;;;;;;19.60;40.58;101801.84;5204444;28;20025;-72
2022/04/18 10:19:53;;;;;;;4.55;2.13;;;;;;;19.70;41.44;101801.47;5203288;28;20039;-72
2022/04/18 10:22:24;;;;;;;7.50;2.50;;;;;;;19.49;40.92;101796.09;5201242;28;20033;-71
2022/04/18 10:25:32;;;;;;;5.13;2.15;;;;;;;19.81;38.17;101795.41;5205472;28;20068;-72
2022/04/18 10:28:08;;;;;;;3.05;1.92;;;;;;;20.17;38.07;101795.09;5204473;28;20479;-72
2022/04/18 10:30:44;;;;;;;3.78;2.25;;;;;;;19.84;37.91;101792.31;5204377;28;20026;-72
2022/04/18 10:33:17;;;;;;;2.88;2.00;;;;;;;20.37;38.06;101777.94;5204538;28;20052;-72
2022/04/18 10:35:52;;;;;;;5.85;2.17;;;;;;;20.61;38.92;101790.13;5204228;28;20017;-72
2022/04/18 10:38:25;;;;;;;4.43;2.00;;;;;;;20.41;36.58;101780.03;5200628;28;20033;-72
2022/04/18 10:41:14;;;;;;;5.55;2.22;;;;;;;20.50;37.98;101780.72;5204009;28;20494;-72
2022/04/18 10:44:21;;;;;;;4.20;2.30;;;;;;;20.18;39.80;101771.41;5204493;28;20032;-72
2022/04/18 10:46:51;;;;;;;;;;;;;;;20.00;37.43;101769.28;5194017;28;20472;-72
2022/04/18 10:49:23;;;;;;;5.72;2.25;;;;;;;;;;5204277;28;19916;-72
2022/04/18 10:51:54;;;;;;;2.83;2.10;;;;;;;21.16;41.30;101764.25;5204342;28;20398;-72
2022/04/18 10:54:26;;;;;;;5.00;2.88;;;;;;;20.93;39.26;101759.28;5203638;28;20098;-72
2022/04/18 10:57:01;;;;;;;3.13;2.35;;;;;;;20.64;39.87;101757.03;5203965;28;20025;-72
2022/04/18 10:59:34;;;;;;;6.25;2.85;;;;;;;20.61;40.12;101758.25;5203648;28;20526;-72
2022/04/18 11:02:07;;;;;;;3.53;2.50;;;;;;;20.99;42.21;101760.31;5203980;28;20026;-72
2022/04/18 11:04:38;;;;;;;4.90;2.30;;;;;;;20.80;35.99;101753.00;5203922;28;20029;-72
2022/04/18 11:07:10;;;;;;;4.80;2.28;;;;;;;20.54;36.07;101751.16;5204295;28;20087;-72
2022/04/18 11:09:45;;;;;;;7.03;2.50;;;;;;;20.35;36.65;101748.16;5192550;28;20076;-72
2022/04/18 11:12:17;;;;;;;8.18;2.60;;;;;;;20.38;34.81;101745.03;5202896;28;20483;-72
2022/04/18 11:15:04;;;;;;;4.47;2.45;;;;;;;20.68;37.09;101745.47;5203711;28;20204;-72
2022/04/18 11:17:53;;;;;;;3.08;1.98;;;;;;;20.92;36.21;101749.41;5203939;28;20033;-72
2022/04/18 11:23:15;;;;;;;3.67;2.58;;;;;;;20.41;37.10;101749.22;5204263;28;20037;-72
2022/04/18 11:26:07;;;;;;;3.78;1.85;;;;;;;20.71;36.87;101748.81;5203856;28;20029;-72
2022/04/18 11:28:39;;;;;;;4.90;2.25;;;;;;;20.21;31.94;101734.75;5203252;28;20443;-72
2022/04/18 11:31:17;;;;;;;5.20;1.90;;;;;;;20.17;33.68;101743.31;5203718;28;20148;-72
2022/04/18 11:33:48;;;;;;;4.25;2.20;;;;;;;19.97;34.33;101739.75;5204210;28;20060;-72
2022/04/18 11:36:23;;;;;;;2.80;2.08;;;;;;;19.77;35.91;101738.84;5203435;28;20034;-72
2022/04/18 11:39:05;;;;;;;5.88;2.05;;;;;;;19.95;34.32;101728.22;5198923;28;20451;-72
2022/04/18 11:41:36;;;;;;;2.20;1.90;;;;;;;20.39;33.05;101744.00;5204254;28;20033;-72
2022/04/18 11:44:06;;;;;;;2.25;1.70;;;;;;;20.33;31.32;101743.97;5207840;28;20553;-72
2022/04/18 11:46:37;;;;;;;3.75;1.77;;;;;;;20.54;30.15;101732.91;5207540;28;20555;-72
2022/04/18 11:49:07;;;;;;;2.30;1.90;;;;;;;20.52;30.46;101735.00;5207569;28;20387;-72
2022/04/18 11:51:56;;;;;;;3.40;2.08;;;;;;;20.92;33.48;101724.03;5207115;28;20025;-72
2022/04/18 11:54:27;;;;;;;5.00;2.40;;;;;;;20.62;34.77;101731.84;5207096;28;20010;-72
2022/04/18 11:57:16;;;;;;;4.63;2.30;;;;;;;20.86;36.64;101728.44;5207473;28;20099;-72
2022/04/18 11:59:47;;;;;;;4.65;2.17;;;;;;;20.72;31.28;101724.06;5206960;28;20390;-73
2022/04/18 12:08:13;;;;;;;3.38;2.05;;;;;;;20.99;32.02;101718.56;5207216;28;20025;-73
2022/04/18 12:10:45;;;;;;;2.83;1.75;;;;;;;20.95;31.73;101719.00;5193795;28;20021;-72
2022/04/18 12:13:15;;;;;;;3.60;2.20;;;;;;;21.04;33.80;101716.88;5207054;28;20029;-72
2022/04/18 12:15:46;;;;;;;2.95;1.95;;;;;;;20.86;31.37;101712.09;5207057;28;20020;-72
2022/04/18 12:18:18;;;;;;;2.42;1.60;;;;;;;20.91;30.57;101706.81;5207251;28;20051;-73
2022/04/18 12:20:51;;;;;;;2.30;1.73;;;;;;;21.19;32.25;101701.09;5201717;28;20028;-73