Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:02:00;;;;;;;;;;;;;;;;;;4468846;32;20074;-69
2022/02/14 00:04:25;;;;;;;12.63;5.43;;;;;;;;;;4467983;32;19992;-69
2022/02/14 00:06:50;;;;;;;;;;;;;;;;;;4469126;32;20021;-68
2022/02/14 00:09:16;;;;;;;14.50;5.62;;;;;;;;;;4467253;32;19936;-71
2022/02/14 00:11:41;;;;;;;;;;;;;;;;;;4453092;32;20478;-69
2022/02/14 00:14:06;;;;;;;8.50;5.12;;;;;;;;;;4452792;32;19992;-69
2022/02/14 00:16:31;;;;;;;;;;;;;;;;;;4469211;32;20021;-71
2022/02/14 00:18:56;;;;;;;10.45;5.70;;;;;;;;;;4468430;32;19946;-68
2022/02/14 00:21:22;;;;;;;;;;;;;;;;;;4468121;32;20017;-68
2022/02/14 00:23:47;;;;;;;16.55;4.70;;;;;;;;;;4468388;32;19947;-68
2022/02/14 00:26:12;;;;;;;;;;;;;;;;;;4452602;32;20116;-68
2022/02/14 00:28:37;;;;;;;15.32;5.95;;;;;;;;;;4452503;32;20276;-68
2022/02/14 00:31:02;;;;;;;;;;;;;;;;;;4468140;32;20158;-68
2022/02/14 00:33:28;;;;;;;13.68;4.53;;;;;;;;;;4468257;32;19991;-67
2022/02/14 00:35:53;;;;;;;;;;;;;;;;;;4468737;32;20025;-68
2022/02/14 00:38:18;;;;;;;12.57;5.43;;;;;;;;;;4466745;32;20237;-69
2022/02/14 00:40:43;;;;;;;;;;;;;;;;;;4454239;32;20051;-68
2022/02/14 00:43:08;;;;;;;9.32;4.90;;;;;;;;;;4466385;32;20299;-68
2022/02/14 00:45:33;;;;;;;;;;;;;;;;;;4468660;32;20109;-68
2022/02/14 00:47:59;;;;;;;13.27;4.90;;;;;;;;;;4467795;32;19970;-68
2022/02/14 00:50:24;;;;;;;;;;;;;;;;;;4453561;32;20562;-69
2022/02/14 00:52:49;;;;;;;13.55;6.55;;;;;;;;;;4466407;32;19967;-68
2022/02/14 00:55:14;;;;;;;;;;;;;;;;;;4452720;32;20060;-68
2022/02/14 00:57:40;;;;;;;15.93;5.55;;;;;;;;;;4452280;32;19999;-69
2022/02/14 01:00:05;;;;;;;;;;;;;;;;;;4467016;32;20037;-69
2022/02/14 01:02:30;;;;;;;15.35;6.50;;;;;;;;;;4466941;32;19932;-69
2022/02/14 01:04:55;;;;;;;;;;;;;;;;;;4467544;32;20037;-69
2022/02/14 01:07:20;;;;;;;14.65;4.93;;;;;;;;;;4468583;32;19943;-68
2022/02/14 01:09:45;;;;;;;;;;;;;;;;;;4468307;32;20052;-69
2022/02/14 01:12:10;;;;;;;11.93;5.25;;;;;;;;;;4467200;32;19941;-69
2022/02/14 01:14:35;;;;;;;;;;;;;;;;;;4452321;32;20421;-70
2022/02/14 01:17:01;;;;;;;16.58;5.78;;;;;;;;;;4468077;32;19932;-68
2022/02/14 01:19:26;;;;;;;;;;;;;;;;;;4452848;32;20168;-68
2022/02/14 01:21:51;;;;;;;12.55;5.75;;;;;;;;;;4466521;32;19986;-68
2022/02/14 01:24:16;;;;;;;;;;;;;;;;;;4452242;32;20025;-68
2022/02/14 01:26:42;;;;;;;20.12;6.00;;;;;;;;;;4467054;32;20022;-68
2022/02/14 01:29:07;;;;;;;;;;;;;;;;;;4468558;32;20044;-68
2022/02/14 01:31:32;;;;;;;13.23;5.30;;;;;;;;;;4452821;32;19970;-68
2022/02/14 01:33:57;;;;;;;;;;;;;;;;;;4451126;32;20444;-68
2022/02/14 01:36:23;;;;;;;14.93;5.00;;;;;;;;;;4453893;32;19940;-69
2022/02/14 01:42:03;;;;;;;10.18;4.82;;;;;;;;;;4396869;32;19960;-83
2022/02/14 01:45:19;;;;;;;16.10;5.22;;;;;;;;;;4404380;32;20122;-83
2022/02/14 01:47:58;;;;;;;11.40;5.18;;;;;;;;;;4345352;33;20024;-83
2022/02/14 01:50:40;;;;;;;18.73;7.43;;;;;;;;;;4358047;32;20043;-83
2022/02/14 01:53:28;;;;;;;10.70;4.22;;;;;;;;;;4348792;33;20031;-83
2022/02/14 01:56:35;;;;;;;12.27;5.78;;;;;;;;;;4348355;33;20035;-83
2022/02/14 01:59:33;;;;;;;9.30;4.30;;;;;;;;;;4360340;33;20077;-83
2022/02/14 02:02:35;;;;;;;15.65;4.45;;;;;;;;;;4361125;32;20125;-82
2022/02/14 02:05:12;;;;;;;;;;;;;;;;;;;;;
2022/02/14 02:08:11;;;;;;;7.87;4.30;;;;;;;;;;4361010;33;20050;-83
2022/02/14 02:12:22;;;;;;;11.02;4.65;;;;;;;;;;4391013;32;20031;-82
2022/02/14 02:14:04;;;;;;;8.57;3.92;;;;;;;;;;4385296;32;20022;-82
2022/02/14 02:16:33;;;;;;;10.70;3.78;;;;;;;;;;4406588;32;20061;-81
2022/02/14 02:19:07;;;;;;;12.43;4.25;;;;;;;;;;4406250;32;20061;-81
2022/02/14 02:25:10;;;;;;;9.15;4.10;;;;;;;;;;4365429;32;20031;-81
2022/02/14 02:28:21;;;;;;;;;;;;;;;;;;;;;
2022/02/14 02:31:01;;;;;;;12.55;3.87;;;;;;;;;;4374699;32;20433;-81
2022/02/14 02:36:46;;;;;;;7.50;3.60;;;;;;;;;;4399020;32;20090;-81
2022/02/14 02:42:59;;;;;;;14.15;4.07;;;;;;;;;;4364141;32;20026;-81
2022/02/14 02:45:45;;;;;;;7.80;3.25;;;;;;;;;;4407287;32;20073;-81
2022/02/14 02:48:33;;;;;;;6.75;3.60;;;;;;;;;;4407124;32;20089;-81
2022/02/14 02:51:08;;;;;;;11.80;3.85;;;;;;;;;;4396699;32;20184;-81
2022/02/14 02:53:49;;;;;;;;;;;;;;;;;;;;;
2022/02/14 02:56:35;;;;;;;9.55;3.78;;;;;;;;;;4407312;32;20026;-81
2022/02/14 02:59:27;;;;;;;8.65;3.12;;;;;;;;;;4405764;32;20045;-81
2022/02/14 03:01:52;;;;;;;8.88;3.10;;;;;;;;;;4396314;32;20034;-82
2022/02/14 03:04:27;;;;;;;;;;;;;;;;;;;;;
2022/02/14 03:06:55;;;;;;;10.77;4.05;;;;;;;;;;4405009;32;20054;-81
2022/02/14 03:09:21;;;;;;;9.95;4.93;;;;;;;;;;4405466;32;20367;-81
2022/02/14 03:11:57;;;;;;;;;;;;;;;;;;4407641;32;20026;-81
2022/02/14 03:14:39;;;;;;;;;;;;;;;;;;;;;
2022/02/14 03:17:11;;;;;;;9.00;3.17;;;;;;;;;;4406655;32;20030;-81
2022/02/14 03:19:56;;;;;;;8.18;2.58;;;;;;;;;;4406818;32;20030;-82
2022/02/14 03:23:05;;;;;;;7.22;2.95;;;;;;;;;;4405955;32;20424;-81
2022/02/14 03:25:46;;;;;;;9.95;3.53;;;;;;;;;;4406066;32;20042;-83
2022/02/14 03:31:37;;;;;;;8.13;3.60;;;;;;;;;;4391246;32;20092;-82
2022/02/14 03:34:22;;;;;;;7.07;3.12;;;;;;;;;;4344522;33;20044;-82
2022/02/14 03:38:07;;;;;;;;;;;;;;;;;;;;;
2022/02/14 03:40:11;;;;;;;9.80;3.10;;;;;;;;;;4388320;32;20030;-82
2022/02/14 03:43:30;;;;;;;7.10;3.15;;;;;;;;;;4406538;32;20106;-81
2022/02/14 03:45:41;;;;;;;6.10;3.22;;;;;;;;;;4397807;32;20034;-81
2022/02/14 03:48:10;;;;;;;7.97;2.83;;;;;;;;;;4388953;32;20039;-81
2022/02/14 03:53:55;;;;;;;6.65;3.00;;;;;;;;;;4336773;32;20405;-81
2022/02/14 03:56:40;;;;;;;4.55;2.78;;;;;;;;;;4377211;32;20023;-82
2022/02/14 04:01:49;;;;;;;13.60;2.97;;;;;;;;;;4392331;32;20100;-83
2022/02/14 04:04:14;;;;;;;;;;;;;;;;;;4392303;32;20051;-83
2022/02/14 04:06:39;;;;;;;7.68;2.60;;;;;;;;;;4394661;32;19937;-82
2022/02/14 04:09:04;;;;;;;;;;;;;;;;;;4392621;32;20091;-82
2022/02/14 04:11:30;;;;;;;6.40;2.83;;;;;;;;;;4391315;32;19947;-81
2022/02/14 04:13:57;;;;;;;;;;;;;;;;;;4405112;32;20092;-82
2022/02/14 04:16:32;;;;;;;;;;;;;;;;;;4377545;32;20267;-82
2022/02/14 04:19:37;;;;;;;4.50;2.60;;;;;;;;;;4390864;32;19938;-82
2022/02/14 04:21:56;;;;;;;12.18;3.20;;;;;;;;;;4386791;32;20030;-82
2022/02/14 04:24:24;;;;;;;10.90;3.20;;;;;;;;;;4397697;32;20034;-81
2022/02/14 04:26:53;;;;;;;9.52;2.78;;;;;;;;;;4392018;32;20030;-82
2022/02/14 04:29:18;;;;;;;6.82;2.97;;;;;;;;;;4406003;32;20426;-81
2022/02/14 04:31:43;;;;;;;;;;;;;;;;;;4406079;32;20428;-81
2022/02/14 04:34:18;;;;;;;8.02;3.05;;;;;;;;;;4406457;32;19977;-81
2022/02/14 04:36:44;;;;;;;8.15;2.80;;;;;;;;;;4391686;32;20531;-82
2022/02/14 04:39:09;;;;;;;;;;;;;;;;;;4395986;32;20065;-81
2022/02/14 04:41:34;;;;;;;6.05;2.62;;;;;;;;;;4405378;32;19938;-81
2022/02/14 04:43:59;;;;;;;;;;;;;;;;;;4405043;32;20038;-82
2022/02/14 04:46:30;;;;;;;7.37;3.20;;;;;;;;;;4404147;32;19929;-81
2022/02/14 04:48:55;;;;;;;6.43;3.47;;;;;;;;;;4406055;32;20118;-83
2022/02/14 04:51:21;;;;;;;;;;;;;;;;;;4416288;32;20459;-82
2022/02/14 04:53:52;;;;;;;6.00;2.75;;;;;;;;;;4419486;32;19969;-81
2022/02/14 04:56:28;;;;;;;9.70;2.78;;;;;;;;;;4420707;32;20072;-82
2022/02/14 04:58:57;;;;;;;6.85;2.62;;;;;;;;;;4420370;32;20034;-81
2022/02/14 05:01:25;;;;;;;8.48;2.87;;;;;;;;;;4420658;32;20026;-81
2022/02/14 05:04:07;;;;;;;7.95;3.03;;;;;;;;;;4419593;32;20033;-81
2022/02/14 05:06:44;;;;;;;5.22;2.67;;;;;;;;;;4420620;32;20042;-81
2022/02/14 05:09:20;;;;;;;5.95;3.00;;;;;;;;;;4421443;32;20026;-81
2022/02/14 05:11:48;;;;;;;9.90;3.03;;;;;;;;;;4407373;32;20076;-81
2022/02/14 05:14:14;;;;;;;7.05;2.95;;;;;;;;;;4404439;32;20019;-81
2022/02/14 05:16:41;;;;;;;;;;;;;;;;;;4405732;32;20052;-81
2022/02/14 05:19:06;;;;;;;;;;;;;;;;;;4404696;32;19990;-79
2022/02/14 05:21:32;;;;;;;11.25;3.22;;;;;;;;;;4418164;32;20322;-82
2022/02/14 05:23:59;;;;;;;;;;;;;;;;;;4421393;32;20823;-81
2022/02/14 05:26:25;;;;;;;7.07;2.42;;;;;;;;;;4420326;32;19937;-82
2022/02/14 05:28:54;;;;;;;;;;;;;;;;;;4423022;32;20185;-82
2022/02/14 05:31:20;;;;;;;8.88;3.22;;;;;;;;;;4423684;32;20314;-79
2022/02/14 05:33:54;;;;;;;;;;;;;;;;;;4425493;32;20048;-82
2022/02/14 05:36:24;;;;;;;7.00;3.22;;;;;;;;;;4425604;32;20360;-81
2022/02/14 05:38:50;;;;;;;9.93;2.80;;;;;;;;;;4425181;32;20021;-81
2022/02/14 05:41:15;;;;;;;;;;;;;;;;;;4425921;32;20327;-82
2022/02/14 05:46:30;;;;;;;4.55;2.45;;;;;;;;;;4386064;32;20057;-82
2022/02/14 05:48:55;;;;;;;;;;;;;;;;;;4394809;32;20031;-80
2022/02/14 05:51:23;;;;;;;7.97;3.33;;;;;;;;;;4380915;32;19948;-81
2022/02/14 05:53:54;;;;;;;8.18;3.55;;;;;;;;;;4394836;32;20069;-81
2022/02/14 05:56:20;;;;;;;15.40;3.80;;;;;;;;;;4411028;32;20029;-82
2022/02/14 05:58:45;;;;;;;;;;;;;;;;;;4422130;32;20092;-77
2022/02/14 06:01:13;;;;;;;4.22;2.85;;;;;;;;;;4420622;32;19971;-81
2022/02/14 06:03:41;;;;;;;6.95;3.83;;;;;;;;;;4410338;32;20463;-79
2022/02/14 06:06:06;;;;;;;10.45;3.45;;;;;;;;;;4420222;32;20083;-80
2022/02/14 06:08:32;;;;;;;;;;;;;;;;;;4415373;32;20444;-76
2022/02/14 06:10:57;;;;;;;10.20;4.30;;;;;;;;;;4424325;32;20341;-80
2022/02/14 06:13:22;;;;;;;;;;;;;;;;;;4424018;32;20130;-79
2022/02/14 06:15:50;;;;;;;11.43;3.85;;;;;;;;;;4406746;32;20346;-81
2022/02/14 06:18:16;;;;;;;11.63;4.25;;;;;;;;;;4424049;32;20018;-80
2022/02/14 06:20:41;;;;;;;;;;;;;;;;;;4424491;32;20025;-81
2022/02/14 06:23:15;;;;;;;7.20;3.03;;;;;;;;;;4423208;32;19933;-80
2022/02/14 06:25:43;;;;;;;6.50;2.80;;;;;;;;;;4407850;32;20101;-80
2022/02/14 06:28:11;;;;;;;9.23;3.42;;;;;;;;;;4409872;32;20049;-81
2022/02/14 06:30:57;;;;;;;8.43;3.20;;;;;;;;;;4408841;32;20026;-80
2022/02/14 06:33:22;;;;;;;4.05;2.65;;;;;;;;;;4409228;32;20479;-80
2022/02/14 06:35:47;;;;;;;;;;;;;;;;;;4408850;32;20106;-80
2022/02/14 06:38:13;;;;;;;4.90;2.83;;;;;;;;;;4417387;32;19952;-79
2022/02/14 06:40:38;;;;;;;;;;;;;;;;;;4420205;32;20521;-79
2022/02/14 06:43:06;;;;;;;6.25;3.50;;;;;;;;;;4421211;32;19970;-79
2022/02/14 06:45:31;;;;;;;8.02;3.78;;;;;;;;;;4420591;32;20144;-77
2022/02/14 06:47:56;;;;;;;;;;;;;;;;;;4422813;32;20355;-80
2022/02/14 06:50:22;;;;;;;9.48;4.12;;;;;;;;;;4421636;32;20311;-80
2022/02/14 06:52:52;;;;;;;;;;;;;;;;;;4422420;32;20030;-79
2022/02/14 06:55:17;;;;;;;9.98;4.87;;;;;;;;;;4422825;32;20319;-79
2022/02/14 06:57:43;;;;;;;;;;;;;;;;;;4421427;32;20026;-79
2022/02/14 07:00:10;;;;;;;12.57;4.20;;;;;;;;;;4421050;32;20014;-75
2022/02/14 07:02:35;;;;;;;10.52;5.00;;;;;;;;;;4421886;32;20030;-75
2022/02/14 07:05:00;;;;;;;;;;;;;;;;;;4413230;32;20109;-76
2022/02/14 07:07:26;;;;;;;9.32;4.78;;;;;;;;;;4421885;32;19945;-75
2022/02/14 07:09:51;;;;;;;;;;;;;;;;;;4421493;32;20449;-75
2022/02/14 07:12:16;;;;;;;8.57;4.93;;;;;;;;;;4421588;32;19933;-77
2022/02/14 07:14:41;;;;;;;;;;;;;;;;;;4416676;32;20098;-75
2022/02/14 07:17:06;;;;;;;10.55;4.68;;;;;;;;;;4412218;32;19953;-76
2022/02/14 07:19:32;;;;;;;;;;;;;;;;;;4421229;32;20048;-74
2022/02/14 07:21:57;;;;;;;11.90;4.72;;;;;;;;;;4420025;32;20349;-76
2022/02/14 07:24:22;;;;;;;;;;;;;;;;;;4420982;32;20033;-76
2022/02/14 07:26:47;;;;;;;9.77;4.85;;;;;;;;;;4421035;32;19968;-78
2022/02/14 07:29:12;;;;;;;;;;;;;;;;;;4410381;32;20072;-77
2022/02/14 07:31:38;;;;;;;12.95;5.60;;;;;;;;;;4412851;32;20513;-75
2022/02/14 07:34:03;;;;;;;;;;;;;;;;;;4421759;32;20403;-74
2022/02/14 07:36:28;;;;;;;11.12;5.18;;;;;;;;;;4420420;32;20058;-78
2022/02/14 07:38:57;;;;;;;;;;;;;;;;;;4420666;32;20045;-77
2022/02/14 07:41:22;;;;;;;9.23;4.72;;;;;;;;;;4421661;32;19937;-79
2022/02/14 07:43:48;;;;;;;;;;;;;;;;;;4421730;32;20083;-74
2022/02/14 07:46:13;;;;;;;9.82;4.25;;;;;;;;;;4421276;32;19956;-76
2022/02/14 07:48:39;;;;;;;;;;;;;;;;;;4420763;32;20468;-79
2022/02/14 07:51:04;;;;;;;11.68;4.75;;;;;;;;;;4420822;32;19933;-78
2022/02/14 07:53:29;;;;;;;;;;;;;;;;;;4407857;32;20038;-76
2022/02/14 07:55:54;;;;;;;14.13;5.22;;;;;;;;;;4421092;32;19933;-77
2022/02/14 07:58:20;;;;;;;;;;;;;;;;;;4421797;32;20021;-77
2022/02/14 08:00:45;;;;;;;12.07;5.20;;;;;;;;;;4421273;32;19976;-80
2022/02/14 08:03:10;;;;;;;;;;;;;;;;;;4407754;32;20518;-76
2022/02/14 08:05:36;;;;;;;10.32;3.67;;;;;;;;;;4420983;32;19937;-76
2022/02/14 08:08:01;;;;;;;;;;;;;;;;;;4421222;32;20106;-76
2022/02/14 08:10:26;;;;;;;6.55;4.00;;;;;;;;;;4421406;32;19937;-78
2022/02/14 08:12:51;;;;;;;;;;;;;;;;;;4407242;32;20064;-79
2022/02/14 08:15:17;;;;;;;8.95;3.78;;;;;;;;;;4407331;32;20372;-79
2022/02/14 08:17:42;;;;;;;;;;;;;;;;;;4421891;32;20022;-79
2022/02/14 08:20:10;;;;;;;10.32;3.08;;;;;;;;;;4421020;32;19940;-78
2022/02/14 08:22:35;;;;;;;9.52;3.95;;;;;;;;;;4420925;32;20059;-76
2022/02/14 08:25:00;;;;;;;;;;;;;;;;;;4421525;32;20331;-77
2022/02/14 08:27:25;;;;;;;5.40;3.60;;;;;;;;;;4421545;32;19986;-79
2022/02/14 08:29:50;;;;;;;;;;;;;;;;;;4421001;32;20022;-80
2022/02/14 08:32:19;;;;;;;6.22;3.05;;;;;;;;;;4420763;32;19937;-80
2022/02/14 08:34:44;;;;;;;8.60;3.17;;;;;;;;;;4407853;32;20037;-79
2022/02/14 08:37:09;;;;;;;;;;;;;;;;;;4421382;32;20025;-80
2022/02/14 08:39:35;;;;;;;8.13;3.30;;;;;;;;;;4410092;32;19953;-80
2022/02/14 08:42:03;;;;;;;;;;;;;;;;;;4421320;32;20113;-80
2022/02/14 08:44:28;;;;;;;18.48;4.10;;;;;;;;;;4421101;32;20296;-80
2022/02/14 08:46:54;;;;;;;;;;;;;;;;;;4421020;32;20026;-81
2022/02/14 08:49:24;;;;;;;8.90;3.62;;;;;;;;;;4419142;32;19933;-82
2022/02/14 08:52:20;;;;;;;7.07;4.00;;;;;;;;;;4420595;32;20057;-82
2022/02/14 08:54:46;;;;;;;6.97;4.20;;;;;;;;;;4420442;32;20025;-80
2022/02/14 08:57:11;;;;;;;;;;;;;;;;;;4421342;32;20388;-79
2022/02/14 08:59:39;;;;;;;7.87;5.15;;;;;;;;;;4420745;32;19975;-82
2022/02/14 09:02:07;;;;;;;5.72;4.78;;;;;;;;;;4419197;32;20048;-80
2022/02/14 09:04:36;;;;;;;7.28;4.70;;;;;;;;;;4420578;32;20060;-81
2022/02/14 09:07:02;;;;;;;7.15;4.78;;;;;;;;;;4419169;32;20017;-77
2022/02/14 09:09:36;;;;;;;;;;;;;;;;;;4420444;32;20097;-80
2022/02/14 09:12:01;;;;;;;6.47;4.80;;;;;;;;;;4421340;32;19939;-80
2022/02/14 09:14:27;;;;;;;;;;;;;;;;;;4420862;32;20030;-80
2022/02/14 09:17:02;;;;;;;10.82;5.85;;;;;;;;;;4420496;32;19968;-81
2022/02/14 09:19:28;;;;;;;8.88;5.82;;;;;;;;;;4419019;32;20308;-79
2022/02/14 09:21:53;;;;;;;;;;;;;;;;;;4420578;32;20120;-80
2022/02/14 09:24:18;;;;;;;8.32;5.00;;;;;;;;;;4420091;32;20242;-77
2022/02/14 09:26:43;;;;;;;;;;;;;;;;;;4419278;32;20026;-80
2022/02/14 09:29:18;;;;;;;10.05;5.45;;;;;;;;;;4419655;32;20319;-81
2022/02/14 09:31:47;;;;;;;9.02;4.62;;;;;;;;;;4419591;32;20427;-82
2022/02/14 09:34:12;;;;;;;16.17;5.25;;;;;;;;;;4420525;32;20026;-81
2022/02/14 09:36:37;;;;;;;;;;;;;;;;;;4419341;32;20267;-81
2022/02/14 09:39:05;;;;;;;10.13;4.25;;;;;;;;;;4420408;32;19957;-82
2022/02/14 09:41:34;;;;;;;6.30;3.75;;;;;;;;;;4418689;32;20204;-82
2022/02/14 09:44:01;;;;;;;9.15;4.28;;;;;;;;;;4420511;32;20026;-82
2022/02/14 09:46:28;;;;;;;9.77;3.67;;;;;;;;;;4420024;32;20462;-80
2022/02/14 09:48:54;;;;;;;7.78;3.53;;;;;;;;;;4420408;32;20033;-80
2022/02/14 09:51:19;;;;;;;;;;;;;;;;;;4420584;32;20061;-80
2022/02/14 09:53:44;;;;;;;7.20;3.72;;;;;;;;;;4419735;32;19994;-81
2022/02/14 09:56:10;;;;;;;;;;;;;;;;;;4421123;32;20081;-80
2022/02/14 09:58:35;;;;;;;7.70;4.18;;;;;;;;;;4420060;32;19945;-80
2022/02/14 10:01:00;;;;;;;;;;;;;;;;;;4419168;32;20576;-81
2022/02/14 10:03:26;;;;;;;9.55;2.97;;;;;;;;;;4420394;32;20258;-81
2022/02/14 10:05:53;;;;;;;;;;;;;;;;;;4420553;32;20120;-82
2022/02/14 10:08:45;;;;;;;4.60;2.03;;;;;;;;;;4420077;32;19981;-83
2022/02/14 10:11:23;;;;;;;7.10;2.03;;;;;;;;;;4420563;32;20080;-81
2022/02/14 10:13:54;;;;;;;9.68;2.90;;;;;;;;;;4421481;32;20018;-81
2022/02/14 10:16:19;;;;;;;6.93;1.85;;;;;;;;;;4422938;32;20042;-81
2022/02/14 10:18:52;;;;;;;;;;;;;;;;;;4421617;32;20340;-81
2022/02/14 10:21:28;;;;;;;6.85;1.75;;;;;;;;;;4422814;32;20228;-80
2022/02/14 10:23:57;;;;;;;8.73;1.90;;;;;;;;;;4421411;32;20031;-80
2022/02/14 10:26:33;;;;;;;8.98;2.37;;;;;;;;;;4422364;32;20030;-81
2022/02/14 10:29:22;;;;;;;7.82;2.45;;;;;;;;;;4422493;32;20474;-82
2022/02/14 10:31:59;;;;;;;6.97;2.78;;;;;;;;;;4421422;32;20045;-80
2022/02/14 10:34:52;;;;;;;11.45;3.03;;;;;;;;;;4421383;32;20060;-78
2022/02/14 10:37:17;;;;;;;6.87;2.47;;;;;;;;;;4422530;32;20412;-79
2022/02/14 10:39:42;;;;;;;;;;;;;;;;;;4422390;32;20033;-80
2022/02/14 10:42:19;;;;;;;14.35;2.60;;;;;;;;;;4422120;32;20018;-80
2022/02/14 10:47:36;;;;;;;8.25;2.15;;;;;;;;;;4422711;32;19971;-80
2022/02/14 10:50:04;;;;;;;9.73;2.97;;;;;;;;;;4420901;32;20030;-80
2022/02/14 10:52:34;;;;;;;11.27;4.20;;;;;;;;;;4421851;32;20071;-80
2022/02/14 10:55:00;;;;;;;15.85;3.60;;;;;;;;;;4421158;32;20029;-80
2022/02/14 10:57:26;;;;;;;;;;;;;;;;;;4423239;32;20021;-80
2022/02/14 11:00:17;;;;;;;10.98;2.30;;;;;;;;;;4422008;32;19960;-82
2022/02/14 11:03:06;;;;;;;14.00;3.25;;;;;;;;;;4415054;32;20025;-80
2022/02/14 11:05:32;;;;;;;14.95;2.62;;;;;;;;;;4420988;32;20030;-80
2022/02/14 11:08:06;;;;;;;;;;;;;;;;;;4422287;32;20026;-76
2022/02/14 11:10:43;;;;;;;12.77;3.58;;;;;;;;;;4422651;32;19967;-80
2022/02/14 11:13:22;;;;;;;5.47;2.17;;;;;;;;;;4421201;32;20092;-81
2022/02/14 11:15:48;;;;;;;28.38;3.05;;;;;;;;;;4420261;32;20041;-79
2022/02/14 11:18:23;;;;;;;6.15;1.60;;;;;;;;;;4420162;32;20068;-81
2022/02/14 11:20:56;;;;;;;10.27;2.72;;;;;;;;;;4420772;32;20065;-81
2022/02/14 11:24:00;;;;;;;8.02;1.73;;;;;;;;;;4422382;32;20091;-81
2022/02/14 11:26:49;;;;;;;8.93;2.22;;;;;;;;;;4422004;32;20071;-81
2022/02/14 11:32:39;;;;;;;3.58;1.52;;;;;;;;;;4421797;32;20060;-81
2022/02/14 11:35:12;;;;;;;;;;;;;;;;;;4421878;32;20438;-79
2022/02/14 11:40:44;;;;;;;22.40;3.05;;;;;;;;;;4388954;32;20035;-79
2022/02/14 11:43:40;;;;;;;8.00;2.05;;;;;;;;;;4407133;32;20018;-81
2022/02/14 11:46:43;;;;;;;10.93;2.67;;;;;;;;;;4406292;32;20010;-81
2022/02/14 11:49:10;;;;;;;10.02;2.08;;;;;;;;;;4406698;32;20420;-79
2022/02/14 11:51:40;;;;;;;8.40;2.22;;;;;;;;;;4406954;32;20039;-81
2022/02/14 11:54:33;;;;;;;10.30;3.60;;;;;;;;;;4405866;32;20030;-79
2022/02/14 11:57:27;;;;;;;8.90;2.28;;;;;;;;;;4406786;32;20084;-81
2022/02/14 12:00:13;;;;;;;6.93;2.00;;;;;;;;;;4406754;32;20041;-78
2022/02/14 12:02:38;;;;;;;9.15;2.33;;;;;;;;;;4392959;32;20026;-79
2022/02/14 12:05:03;;;;;;;;;;;;;;;;;;4407254;32;20310;-81
2022/02/14 12:07:32;;;;;;;8.95;1.92;;;;;;;;;;4406098;32;19963;-82
2022/02/14 12:09:57;;;;;;;14.18;2.72;;;;;;;;;;4392533;32;20061;-81
2022/02/14 12:12:46;;;;;;;;;;;;;;;;;;4406543;32;20022;-81
2022/02/14 12:21:07;;;;;;;9.43;2.35;;;;;;;;;;4404816;32;20056;-80
2022/02/14 12:23:42;;;;;;;7.00;1.90;;;;;;;;;;4406163;32;20123;-83
2022/02/14 12:26:11;;;;;;;11.38;1.52;;;;;;;;;;4391201;32;20095;-80
2022/02/14 12:28:46;;;;;;;7.85;2.20;;;;;;;;;;4392105;32;20053;-81
2022/02/14 12:31:15;;;;;;;9.82;1.58;;;;;;;;;;4405777;32;20363;-82
2022/02/14 12:33:47;;;;;;;10.48;2.10;;;;;;;;;;4392668;32;20050;-83
2022/02/14 12:36:12;;;;;;;7.12;1.73;;;;;;;;;;4392321;32;20057;-83
2022/02/14 12:41:46;;;;;;;7.75;1.80;;;;;;;;;;4378878;32;20035;-82
2022/02/14 12:44:11;;;;;;;8.93;1.90;;;;;;;;;;4406190;32;20105;-78
2022/02/14 12:46:36;;;;;;;;;;;;;;;;;;4405728;32;20034;-81
2022/02/14 12:49:07;;;;;;;8.52;1.92;;;;;;;;;;4405752;32;19955;-81
2022/02/14 12:51:36;;;;;;;14.52;1.80;;;;;;;;;;4391903;32;20475;-80
2022/02/14 12:54:05;;;;;;;9.18;2.22;;;;;;;;;;4404896;32;20093;-80
2022/02/14 12:56:41;;;;;;;9.35;3.15;;;;;;;;;;4391485;32;20027;-81
2022/02/14 12:59:11;;;;;;;12.35;2.83;;;;;;;;;;4391205;32;20022;-79
2022/02/14 13:01:45;;;;;;;22.65;2.78;;;;;;;;;;4405597;32;20030;-80
2022/02/14 13:04:14;;;;;;;20.17;3.12;;;;;;;;;;4405994;32;20067;-81
2022/02/14 13:06:48;;;;;;;12.82;2.33;;;;;;;;;;4404705;32;20068;-79
2022/02/14 13:09:32;;;;;;;15.48;3.00;;;;;;;;;;4405259;32;20022;-83
2022/02/14 13:12:01;;;;;;;11.82;2.10;;;;;;;;;;4391281;32;20031;-80
2022/02/14 13:14:30;;;;;;;14.70;2.47;;;;;;;;;;4405261;32;20375;-78
2022/02/14 13:16:56;;;;;;;8.38;2.47;;;;;;;;;;4405087;32;20052;-81
2022/02/14 13:19:22;;;;;;;;;;;;;;;;;;4405475;32;20026;-79
2022/02/14 13:21:59;;;;;;;8.30;1.92;;;;;;;;;;4391150;32;19957;-80
2022/02/14 13:24:46;;;;;;;6.90;2.08;;;;;;;;;;4405959;32;20017;-82
2022/02/14 13:27:22;;;;;;;11.73;3.05;;;;;;;;;;4405373;32;20026;-82
2022/02/14 13:29:50;;;;;;;7.50;2.22;;;;;;;;;;4404456;32;20022;-82
2022/02/14 13:32:19;;;;;;;16.95;3.55;;;;;;;;;;4404834;32;20077;-81
2022/02/14 13:34:48;;;;;;;12.20;2.50;;;;;;;;;;4405027;32;20064;-81
2022/02/14 13:37:14;;;;;;;10.18;2.08;;;;;;;;;;4405447;32;20022;-80
2022/02/14 13:39:40;;;;;;;18.10;2.72;;;;;;;;;;4408015;32;20034;-80
2022/02/14 13:42:14;;;;;;;;;;;;;;;;;;4419689;32;20034;-79
2022/02/14 13:44:39;;;;;;;9.23;1.60;;;;;;;;;;4420785;32;20341;-81
2022/02/14 13:47:11;;;;;;;;;;;;;;;;;;4420677;32;20078;-80
2022/02/14 13:49:40;;;;;;;14.43;2.87;;;;;;;;;;4422193;32;19959;-81
2022/02/14 13:52:06;;;;;;;10.35;2.37;;;;;;;;;;4417029;32;20057;-81
2022/02/14 13:54:32;;;;;;;;;;;;;;;;;;4422499;32;20026;-83
2022/02/14 13:57:03;;;;;;;8.98;2.40;;;;;;;;;;4421094;32;19939;-81
2022/02/14 13:59:37;;;;;;;7.87;2.50;;;;;;;;;;4415652;32;20109;-79
2022/02/14 14:02:20;;;;;;;9.20;2.15;;;;;;;;;;4418269;32;20037;-78
2022/02/14 14:05:05;;;;;;;8.18;2.10;;;;;;;;;;4421783;32;20064;-82
2022/02/14 14:07:39;;;;;;;21.37;3.50;;;;;;;;;;4421914;32;20094;-81
2022/02/14 14:10:10;;;;;;;10.23;2.00;;;;;;;;;;4421828;32;20551;-82
2022/02/14 14:12:54;;;;;;;16.67;3.05;;;;;;;;;;4423834;32;20157;-78
2022/02/14 14:15:19;;;;;;;10.77;1.95;;;;;;;;;;4420562;32;20057;-81
2022/02/14 14:17:45;;;;;;;;;;;;;;;;;;4422988;32;20026;-79
2022/02/14 14:20:20;;;;;;;16.37;3.47;;;;;;;;;;4423825;32;19937;-80
2022/02/14 14:22:49;;;;;;;13.75;3.17;;;;;;;;;;4422832;32;20023;-78
2022/02/14 14:25:20;;;;;;;11.88;2.75;;;;;;;;;;4423211;32;20030;-81
2022/02/14 14:27:47;;;;;;;;;;;;;;;;;;4421542;32;20083;-82
2022/02/14 14:30:13;;;;;;;24.30;4.10;;;;;;;;;;4421413;32;20049;-80
2022/02/14 14:32:38;;;;;;;;;;;;;;;;;;4423007;32;20060;-80
2022/02/14 14:35:07;;;;;;;15.68;2.83;;;;;;;;;;4422918;32;20277;-81
2022/02/14 14:37:45;;;;;;;21.15;3.53;;;;;;;;;;4422083;32;20053;-82
2022/02/14 14:40:34;;;;;;;10.82;2.70;;;;;;;;;;4421808;32;20033;-82
2022/02/14 14:43:03;;;;;;;14.10;3.80;;;;;;;;;;4408428;32;20064;-81
2022/02/14 14:45:28;;;;;;;13.57;2.60;;;;;;;;;;4407081;32;20035;-80
2022/02/14 14:47:53;;;;;;;;;;;;;;;;;;4416692;32;20085;-78
2022/02/14 14:50:19;;;;;;;16.85;3.37;;;;;;;;;;4418875;32;19990;-79
2022/02/14 14:52:44;;;;;;;;;;;;;;;;;;4422679;32;20092;-79
2022/02/14 14:55:12;;;;;;;9.07;3.05;;;;;;;;;;4421554;32;20026;-80
2022/02/14 14:57:37;;;;;;;10.38;2.78;;;;;;;;;;4421678;32;20034;-81
2022/02/14 15:00:02;;;;;;;;;;;;;;;;;;4421151;32;20064;-83
2022/02/14 15:02:28;;;;;;;9.82;2.53;;;;;;;;;;4421176;32;20451;-76
2022/02/14 15:04:55;;;;;;;6.47;1.80;;;;;;;;;;4422571;32;20060;-81
2022/02/14 15:07:21;;;;;;;;;;;;;;;;;;4420944;32;20027;-78
2022/02/14 15:10:07;;;;;;;11.77;1.92;;;;;;;;;;4420844;32;19933;-81
2022/02/14 15:12:31;;;;;;;5.32;1.45;;;;;;;;;;4421703;32;20025;-78
2022/02/14 15:14:57;;;;;;;;;;;;;;;;;;4420911;32;20046;-79
2022/02/14 15:17:22;;;;;;;6.78;1.40;;;;;;;;;;4420642;32;19988;-77
2022/02/14 15:19:47;;;;;;;;;;;;;;;;;;4421847;32;20056;-79
2022/02/14 15:22:16;;;;;;;5.55;1.02;;;;;;;;;;4420884;32;19937;-80
2022/02/14 15:24:44;;;;;;;4.40;1.73;;;;;;;;;;4420190;32;20535;-82
2022/02/14 15:27:09;;;;;;;9.85;2.20;;;;;;;;;;4420385;32;20136;-81
2022/02/14 15:29:36;;;;;;;;;;;;;;;;;;4420605;32;20022;-76
2022/02/14 15:32:01;;;;;;;7.93;1.87;;;;;;;;;;4420912;32;19933;-78
2022/02/14 15:34:29;;;;;;;;;;;;;;;;;;4421838;32;20064;-79
2022/02/14 15:36:54;;;;;;;7.95;1.83;;;;;;;;;;4420772;32;19951;-78
2022/02/14 15:39:19;;;;;;;;;;;;;;;;;;4421643;32;20026;-79
2022/02/14 15:41:45;;;;;;;9.32;2.35;;;;;;;;;;4420589;32;20383;-81
2022/02/14 15:44:10;;;;;;;;;;;;;;;;;;4420224;32;20379;-79
2022/02/14 15:46:35;;;;;;;12.82;2.45;;;;;;;;;;4420103;32;19988;-79
2022/02/14 15:49:01;;;;;;;;;;;;;;;;;;4421345;32;20158;-80
2022/02/14 15:51:28;;;;;;;12.55;2.12;;;;;;;;;;4420619;32;19933;-78
2022/02/14 15:53:54;;;;;;;13.60;2.75;;;;;;;;;;4419843;32;20057;-78
2022/02/14 15:56:19;;;;;;;;;;;;;;;;;;4407478;32;20074;-77
2022/02/14 15:58:44;;;;;;;11.73;2.10;;;;;;;;;;4404483;32;19942;-80
2022/02/14 16:01:09;;;;;;;;;;;;;;;;;;4405460;32;20130;-78
2022/02/14 16:03:35;;;;;;;7.03;2.03;;;;;;;;;;4406666;32;20304;-81
2022/02/14 16:06:00;;;;;;;;;;;;;;;;;;4420792;32;20453;-80
2022/02/14 16:08:26;;;;;;;10.25;3.15;;;;;;;;;;4419476;32;19937;-78
2022/02/14 16:10:55;;;;;;;;;;;;;;;;;;4419207;32;20358;-79
2022/02/14 16:13:23;;;;;;;8.70;1.80;;;;;;;;;;4421042;32;19957;-81
2022/02/14 16:15:52;;;;;;;9.90;1.83;;;;;;;;;;4419716;32;20090;-81
2022/02/14 16:18:17;;;;;;;4.40;1.23;;;;;;;;;;4406950;32;20019;-77
2022/02/14 16:20:42;;;;;;;;;;;;;;;;;;4421221;32;20048;-80
2022/02/14 16:23:10;;;;;;;9.07;2.50;;;;;;;;;;4419905;32;20344;-82