Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:01:16;;;;;;;322.90;139.47;;;;;;;;;;4994599;28;20901;-77
2023/10/04 00:03:43;;;;;;;376.60;161.53;;;;;;;;;;4981398;28;20196;-79
2023/10/04 00:06:09;;;;;;;473.57;204.10;;;;;;;;;;4977693;28;20213;-78
2023/10/04 00:08:35;;;;;;;370.30;153.40;;;;;;;;;;4997654;28;20667;-77
2023/10/04 00:11:02;;;;;;;413.33;173.67;;;;;;;;;;4994131;28;20212;-78
2023/10/04 00:13:28;;;;;;;347.87;150.73;;;;;;;;;;4980267;28;20235;-79
2023/10/04 00:15:54;;;;;;;334.27;150.13;;;;;;;;;;4980074;28;20216;-77
2023/10/04 00:18:20;;;;;;;356.00;149.83;;;;;;;;;;4979522;28;20204;-79
2023/10/04 00:20:46;;;;;;;336.30;146.60;;;;;;;;;;4976182;28;20216;-78
2023/10/04 00:23:13;;;;;;;440.47;185.70;;;;;;;;;;4974678;28;20213;-77
2023/10/04 00:25:39;;;;;;;356.23;150.63;;;;;;;;;;5000171;28;20247;-78
2023/10/04 00:28:06;;;;;;;422.27;179.83;;;;;;;;;;4982011;28;20536;-78
2023/10/04 00:30:32;;;;;;;350.37;154.07;;;;;;;;;;4975008;28;20191;-78
2023/10/04 00:33:02;;;;;;;355.80;158.60;;;;;;;;;;4998070;28;20587;-77
2023/10/04 00:35:28;;;;;;;363.10;156.60;;;;;;;;;;4978211;28;20216;-78
2023/10/04 00:37:58;;;;;;;406.20;172.80;;;;;;;;;;4979350;28;20212;-81
2023/10/04 00:40:26;;;;;;;375.90;158.10;;;;;;;;;;4980639;28;20896;-79
2023/10/04 00:42:54;;;;;;;329.30;140.83;;;;;;;;;;4978221;28;20259;-77
2023/10/04 00:45:22;;;;;;;384.63;163.73;;;;;;;;;;4977543;28;20902;-80
2023/10/04 00:51:13;;;;;;;343.70;148.83;;;;;;;;;;4997166;28;20261;-77
2023/10/04 01:38:06;;;;;;;506.20;219.83;;;;;;;;;;4980211;28;20224;-79
2023/10/04 01:40:52;;;;;;;442.40;182.20;;;;;;;;;;4986517;28;20212;-77
2023/10/04 01:43:19;;;;;;;444.53;187.97;;;;;;;;;;4976175;28;20208;-77
2023/10/04 01:45:48;;;;;;;449.93;195.07;;;;;;;;;;4983668;28;20243;-78
2023/10/04 01:54:21;;;;;;;485.17;217.67;;;;;;;;;;4990400;28;21110;-81
2023/10/04 01:57:18;;;;;;;494.50;212.70;;;;;;;;;;4998536;28;20248;-78
2023/10/04 06:37:55;;;;;;;417.13;254.93;;;;;;;;;;5003403;28;20949;-75
2023/10/04 06:40:21;;;;;;;442.33;182.30;;;;;;;;;;4993861;28;20205;-63
2023/10/04 06:42:48;;;;;;;418.53;168.10;;;;;;;;;;4996570;28;20212;-63
2023/10/04 06:45:16;;;;;;;440.70;181.80;;;;;;;;;;4974493;28;20371;-64
2023/10/04 06:47:44;;;;;;;440.27;195.43;;;;;;;;;;4995325;28;20258;-74
2023/10/04 06:50:13;;;;;;;446.07;181.93;;;;;;;;;;4994948;28;20220;-79
2023/10/04 06:52:40;;;;;;;438.63;177.90;;;;;;;;;;4998726;28;20299;-77
2023/10/04 06:55:08;;;;;;;442.00;179.90;;;;;;;;;;5002721;28;20212;-78
2023/10/04 06:57:35;;;;;;;473.23;205.20;;;;;;;;;;4997942;28;20796;-78
2023/10/04 07:00:01;;;;;;;423.90;174.80;;;;;;;;;;4984364;28;20221;-77
2023/10/04 07:02:27;;;;;;;454.27;190.03;;;;;;;;;;4998839;28;20351;-79
2023/10/04 07:04:53;;;;;;;503.33;218.97;;;;;;;;;;4975663;28;20223;-79
2023/10/04 07:07:19;;;;;;;477.13;209.17;;;;;;;;;;4993502;28;20655;-70
2023/10/04 07:09:46;;;;;;;438.87;192.60;;;;;;;;;;4985895;28;20212;-74
2023/10/04 07:12:13;;;;;;;426.23;189.00;;;;;;;;;;4980497;28;20228;-73
2023/10/04 07:14:39;;;;;;;435.53;203.07;;;;;;;;;;4981114;28;20279;-73
2023/10/04 07:17:05;;;;;;;460.33;193.67;;;;;;;;;;4979496;28;20347;-74
2023/10/04 07:19:32;;;;;;;492.50;214.20;;;;;;;;;;4978291;28;20217;-73
2023/10/04 07:21:59;;;;;;;460.50;194.73;;;;;;;;;;4998982;28;20478;-75
2023/10/04 07:24:26;;;;;;;490.77;209.30;;;;;;;;;;4978439;28;20251;-74
2023/10/04 07:26:55;;;;;;;469.40;196.30;;;;;;;;;;4975200;28;20237;-73
2023/10/04 07:29:21;;;;;;;467.30;198.77;;;;;;;;;;4963281;28;20252;-71
2023/10/04 07:31:48;;;;;;;460.03;191.90;;;;;;;;;;4970581;28;20221;-73
2023/10/04 07:34:14;;;;;;;470.60;201.43;;;;;;;;;;4974407;28;20217;-75
2023/10/04 07:36:42;;;;;;;491.90;209.40;;;;;;;;;;4978916;28;20691;-69
2023/10/04 07:39:08;;;;;;;474.33;203.33;;;;;;;;;;4997611;28;20726;-74
2023/10/04 07:41:37;;;;;;;484.53;209.07;;;;;;;;;;4998369;28;20278;-73
2023/10/04 07:44:03;;;;;;;438.33;180.33;;;;;;;;;;4996781;28;20539;-75
2023/10/04 07:46:31;;;;;;;510.93;228.30;;;;;;;;;;4970167;28;20209;-74
2023/10/04 07:48:57;;;;;;;442.90;182.10;;;;;;;;;;4997429;28;20211;-75
2023/10/04 07:51:23;;;;;;;464.07;194.83;;;;;;;;;;4991889;28;20940;-75
2023/10/04 07:53:52;;;;;;;486.93;207.50;;;;;;;;;;4981519;28;20742;-74
2023/10/04 07:56:19;;;;;;;481.77;208.50;;;;;;;;;;4981294;28;20283;-75
2023/10/04 07:58:46;;;;;;;438.10;178.27;;;;;;;;;;4980217;28;20213;-75
2023/10/04 08:01:17;;;;;;;456.50;191.27;;;;;;;;;;4991102;28;20296;-73
2023/10/04 08:03:43;;;;;;;475.77;205.10;;;;;;;;;;4982643;28;20954;-74
2023/10/04 08:06:11;;;;;;;510.07;226.70;;;;;;;;;;4991588;28;20256;-73
2023/10/04 08:08:41;;;;;;;465.53;197.93;;;;;;;;;;4959010;28;20294;-77
2023/10/04 08:11:09;;;;;;;421.80;174.93;;;;;;;;;;4998254;28;20223;-76
2023/10/04 08:13:35;;;;;;;456.83;198.53;;;;;;;;;;4988709;28;20217;-77
2023/10/04 08:16:03;;;;;;;438.77;185.03;;;;;;;;;;4983403;28;20286;-76
2023/10/04 08:18:29;;;;;;;518.40;227.93;;;;;;;;;;4994766;28;20228;-76
2023/10/04 08:20:56;;;;;;;455.70;198.50;;;;;;;;;;4981319;28;20217;-77
2023/10/04 08:23:23;;;;;;;426.27;178.27;;;;;;;;;;4980423;28;20220;-77
2023/10/04 08:25:50;;;;;;;446.07;187.10;;;;;;;;;;4979186;28;20209;-77
2023/10/04 08:28:16;;;;;;;422.03;177.23;;;;;;;;;;4981737;28;20290;-76
2023/10/04 08:30:42;;;;;;;451.47;189.03;;;;;;;;;;4999258;28;20384;-77
2023/10/04 08:33:09;;;;;;;481.13;213.57;;;;;;;;;;4993056;28;20217;-76
2023/10/04 08:35:36;;;;;;;477.90;210.87;;;;;;;;;;4978075;28;20878;-78
2023/10/04 08:38:04;;;;;;;457.17;200.03;;;;;;;;;;4977168;28;20204;-77
2023/10/04 08:40:30;;;;;;;492.13;217.60;;;;;;;;;;4959891;28;20209;-77
2023/10/04 08:42:59;;;;;;;461.77;204.17;;;;;;;;;;4965585;28;20270;-77
2023/10/04 08:45:29;;;;;;;463.13;201.07;;;;;;;;;;4978703;28;20185;-74
2023/10/04 08:47:56;;;;;;;444.23;190.97;;;;;;;;;;4975839;28;20204;-76
2023/10/04 08:50:30;;;;;;;446.17;188.97;;;;;;;;;;4991147;28;20367;-80
2023/10/04 08:53:05;;;;;;;422.47;177.63;;;;;;;;;;5002233;28;20201;-78
2023/10/04 08:55:37;;;;;;;449.77;196.47;;;;;;;;;;5002719;28;20589;-77
2023/10/04 08:58:04;;;;;;;439.43;191.57;;;;;;;;;;4969435;28;20897;-76
2023/10/04 09:00:30;;;;;;;454.43;199.77;;;;;;;;;;4991157;28;20295;-77
2023/10/04 09:02:57;;;;;;;431.50;182.67;;;;;;;;;;4996665;28;20295;-77
2023/10/04 09:05:27;;;;;;;442.07;190.60;;;;;;;;;;4999640;28;20213;-77
2023/10/04 09:07:54;;;;;;;422.73;184.03;;;;;;;;;;4991683;28;20238;-76
2023/10/04 09:10:21;;;;;;;430.50;186.00;;;;;;;;;;4993026;28;20208;-77
2023/10/04 09:12:47;;;;;;;430.60;185.97;;;;;;;;;;4985156;28;20177;-78
2023/10/04 09:15:14;;;;;;;489.27;219.97;;;;;;;;;;4996697;28;20220;-78
2023/10/04 09:17:55;;;;;;;436.17;193.03;;;;;;;;;;4964231;28;20379;-78
2023/10/04 09:20:24;;;;;;;442.97;195.97;;;;;;;;;;4962857;28;20295;-79
2023/10/04 09:22:50;;;;;;;453.13;202.17;;;;;;;;;;4996102;28;20220;-79
2023/10/04 09:25:16;;;;;;;438.77;194.30;;;;;;;;;;4979118;28;20710;-78
2023/10/04 09:27:54;;;;;;;447.70;197.70;;;;;;;;;;4997412;28;20184;-78
2023/10/04 09:30:21;;;;;;;467.40;206.10;;;;;;;;;;4988320;28;20207;-77
2023/10/04 09:32:49;;;;;;;409.57;179.03;;;;;;;;;;4986256;28;20367;-78
2023/10/04 09:35:18;;;;;;;443.57;199.67;;;;;;;;;;4979583;28;20228;-79
2023/10/04 09:37:44;;;;;;;452.77;207.10;;;;;;;;;;4976886;28;20289;-77
2023/10/04 09:40:12;;;;;;;472.13;222.47;;;;;;;;;;4990736;28;20232;-75
2023/10/04 09:42:46;;;;;;;452.27;204.53;;;;;;;;;;4977121;28;20231;-78
2023/10/04 09:45:12;;;;;;;470.93;218.80;;;;;;;;;;4977450;28;20814;-77
2023/10/04 09:47:39;;;;;;;446.43;201.93;;;;;;;;;;4998657;28;20259;-78
2023/10/04 09:50:11;;;;;;;434.00;191.30;;;;;;;;;;5000653;28;20315;-77
2023/10/04 09:52:38;;;;;;;460.20;210.30;;;;;;;;;;5000580;28;20221;-77
2023/10/04 09:55:08;;;;;;;423.80;192.37;;;;;;;;;;4983533;28;20192;-77
2023/10/04 09:57:36;;;;;;;433.33;197.83;;;;;;;;;;5003505;28;20205;-77
2023/10/04 10:00:06;;;;;;;443.40;200.27;;;;;;;;;;4964233;28;20584;-77
2023/10/04 10:02:36;;;;;;;452.83;205.33;;;;;;;;;;4977854;28;20238;-77
2023/10/04 10:05:06;;;;;;;418.53;184.37;;;;;;;;;;4993814;28;20212;-76
2023/10/04 10:07:34;;;;;;;456.63;208.00;;;;;;;;;;4997870;28;20781;-78
2023/10/04 10:10:04;;;;;;;426.50;192.80;;;;;;;;;;4997195;28;20217;-78
2023/10/04 10:12:32;;;;;;;462.67;215.87;;;;;;;;;;5000280;28;20181;-77
2023/10/04 10:15:00;;;;;;;413.97;182.80;;;;;;;;;;5000150;28;20583;-77
2023/10/04 10:17:27;;;;;;;417.70;187.83;;;;;;;;;;4996068;28;20217;-77
2023/10/04 10:19:54;;;;;;;443.30;200.00;;;;;;;;;;4998263;28;20399;-74
2023/10/04 10:22:20;;;;;;;423.37;193.37;;;;;;;;;;5000390;28;20220;-76
2023/10/04 10:24:48;;;;;;;463.97;266.10;;;;;;;;;;4986204;28;20183;-74
2023/10/04 10:27:15;;;;;;;448.10;208.53;;;;;;;;;;4996793;28;20219;-76
2023/10/04 10:29:43;;;;;;;456.57;205.93;;;;;;;;;;4989678;28;20209;-72
2023/10/04 10:32:18;;;;;;;433.57;193.87;;;;;;;;;;4995131;28;20216;-71
2023/10/04 10:34:45;;;;;;;442.40;206.20;;;;;;;;;;4982820;28;20220;-71
2023/10/04 10:37:26;;;;;;;456.13;214.03;;;;;;;;;;4978062;28;20229;-71
2023/10/04 10:39:53;;;;;;;475.17;227.60;;;;;;;;;;4978719;28;20555;-71
2023/10/04 10:42:19;;;;;;;485.13;221.53;;;;;;;;;;4978681;28;20188;-71
2023/10/04 10:44:46;;;;;;;460.17;217.33;;;;;;;;;;4977752;28;20224;-71
2023/10/04 10:47:14;;;;;;;428.77;201.87;;;;;;;;;;4999053;28;20205;-72
2023/10/04 10:49:44;;;;;;;442.47;208.63;;;;;;;;;;4979506;28;20235;-72
2023/10/04 10:52:11;;;;;;;380.20;174.87;;;;;;;;;;4995882;28;20299;-71
2023/10/04 10:54:37;;;;;;;473.40;307.87;;;;;;;;;;4997279;28;20323;-72
2023/10/04 10:57:05;;;;;;;426.93;198.10;;;;;;;;;;5000283;28;20243;-72
2023/10/04 10:59:33;;;;;;;473.97;224.07;;;;;;;;;;4993209;28;20225;-70
2023/10/04 11:01:59;;;;;;;440.57;215.30;;;;;;;;;;4997455;28;20313;-71
2023/10/04 11:04:25;;;;;;;451.70;227.17;;;;;;;;;;4973595;28;20223;-71
2023/10/04 11:06:51;;;;;;;447.60;205.20;;;;;;;;;;4980945;28;20178;-72
2023/10/04 11:09:19;;;;;;;459.53;209.50;;;;;;;;;;4998487;28;20205;-71
2023/10/04 11:11:48;;;;;;;478.40;224.63;;;;;;;;;;4972962;28;20216;-72
2023/10/04 11:14:16;;;;;;;447.43;206.57;;;;;;;;;;4957395;28;20217;-72
2023/10/04 11:16:44;;;;;;;484.77;225.30;;;;;;;;;;4994493;28;20320;-71
2023/10/04 11:19:12;;;;;;;438.23;198.93;;;;;;;;;;4995303;28;20258;-70
2023/10/04 11:21:38;;;;;;;463.20;215.37;;;;;;;;;;4978489;28;20195;-70
2023/10/04 11:24:05;;;;;;;437.00;192.80;;;;;;;;;;4997106;28;20288;-70
2023/10/04 11:26:31;;;;;;;456.83;210.40;;;;;;;;;;4992049;28;20619;-71
2023/10/04 11:28:58;;;;;;;449.03;205.73;;;;;;;;;;4980231;28;20212;-71
2023/10/04 11:31:25;;;;;;;432.90;197.17;;;;;;;;;;4994245;28;20220;-71
2023/10/04 11:33:53;;;;;;;441.60;206.33;;;;;;;;;;4991485;28;20223;-71
2023/10/04 11:36:20;;;;;;;475.47;222.33;;;;;;;;;;4990604;28;20200;-70
2023/10/04 11:38:49;;;;;;;458.27;212.87;;;;;;;;;;4977546;28;20309;-70
2023/10/04 11:41:16;;;;;;;464.87;220.20;;;;;;;;;;4995323;28;20208;-70
2023/10/04 11:43:44;;;;;;;512.50;247.37;;;;;;;;;;4988897;28;20603;-69
2023/10/04 11:46:10;;;;;;;425.83;196.93;;;;;;;;;;4980469;28;20322;-70
2023/10/04 11:48:37;;;;;;;480.57;225.53;;;;;;;;;;4992748;28;20575;-70
2023/10/04 11:51:04;;;;;;;457.93;212.93;;;;;;;;;;4997454;28;20714;-70
2023/10/04 11:53:31;;;;;;;457.73;216.67;;;;;;;;;;4996448;28;20274;-70
2023/10/04 11:55:58;;;;;;;483.47;227.87;;;;;;;;;;4973975;28;20220;-71
2023/10/04 11:58:24;;;;;;;452.90;212.20;;;;;;;;;;4974630;28;20232;-70
2023/10/04 12:01:07;;;;;;;447.70;209.27;;;;;;;;;;4990003;28;20195;-70
2023/10/04 12:03:33;;;;;;;500.03;239.30;;;;;;;;;;4978581;28;20235;-70
2023/10/04 12:05:59;;;;;;;454.60;217.00;;;;;;;;;;4977968;28;20216;-70
2023/10/04 12:08:26;;;;;;;488.10;236.50;;;;;;;;;;4971913;28;20283;-70
2023/10/04 12:10:52;;;;;;;448.50;213.27;;;;;;;;;;4996275;28;20830;-71
2023/10/04 12:13:18;;;;;;;451.10;215.90;;;;;;;;;;4999511;28;20216;-70
2023/10/04 12:15:45;;;;;;;484.87;239.30;;;;;;;;;;4978765;28;20283;-70
2023/10/04 12:18:15;;;;;;;447.37;213.67;;;;;;;;;;4993830;28;20813;-71
2023/10/04 12:20:42;;;;;;;497.13;238.53;;;;;;;;;;4973460;28;20332;-73
2023/10/04 12:23:10;;;;;;;441.03;206.50;;;;;;;;;;4999900;28;20559;-79
2023/10/04 12:25:37;;;;;;;513.33;247.00;;;;;;;;;;4997567;28;20227;-80
2023/10/04 12:28:08;;;;;;;468.63;223.23;;;;;;;;;;4983310;28;20197;-75
2023/10/04 12:30:37;;;;;;;482.93;229.80;;;;;;;;;;4980329;28;20189;-79
2023/10/04 12:33:05;;;;;;;466.77;222.10;;;;;;;;;;4997360;28;20706;-79
2023/10/04 12:35:31;;;;;;;444.70;206.43;;;;;;;;;;4965092;28;20216;-79
2023/10/04 12:37:58;;;;;;;472.27;220.73;;;;;;;;;;4998311;28;21082;-78
2023/10/04 12:40:24;;;;;;;492.43;237.97;;;;;;;;;;4973129;28;20228;-78
2023/10/04 12:42:51;;;;;;;473.57;221.63;;;;;;;;;;4993952;28;20200;-77
2023/10/04 12:45:18;;;;;;;492.30;235.87;;;;;;;;;;4993386;28;20189;-79
2023/10/04 12:47:44;;;;;;;483.17;228.13;;;;;;;;;;4992908;28;20220;-78
2023/10/04 12:50:14;;;;;;;456.87;214.20;;;;;;;;;;4975862;28;20279;-79
2023/10/04 12:52:41;;;;;;;467.90;219.70;;;;;;;;;;4966494;28;20222;-78
2023/10/04 12:55:08;;;;;;;490.83;232.87;;;;;;;;;;4977276;28;20235;-78
2023/10/04 12:57:35;;;;;;;490.40;231.33;;;;;;;;;;4997641;28;20192;-78
2023/10/04 13:00:11;;;;;;;478.30;226.53;;;;;;;;;;4987115;28;20220;-79
2023/10/04 13:05:47;;;;;;;473.10;223.97;;;;;;;;;;4988557;28;20969;-79
2023/10/04 13:08:20;;;;;;;464.53;215.40;;;;;;;;;;4991850;28;20220;-78
2023/10/04 13:10:49;;;;;;;471.43;222.30;;;;;;;;;;4993624;28;20224;-79
2023/10/04 13:13:15;;;;;;;464.20;220.40;;;;;;;;;;5001258;28;20219;-83
2023/10/04 13:15:41;;;;;;;490.63;233.67;;;;;;;;;;4997794;28;20205;-81
2023/10/04 13:18:11;;;;;;;529.20;267.37;;;;;;;;;;4981097;28;20267;-78
2023/10/04 13:20:40;;;;;;;460.77;220.67;;;;;;;;;;4994152;28;20215;-80
2023/10/04 13:23:06;;;;;;;437.17;216.13;;;;;;;;;;4978184;28;20736;-81
2023/10/04 13:25:33;;;;;;;467.17;234.97;;;;;;;;;;4993598;28;20217;-79
2023/10/04 13:28:00;;;;;;;446.70;229.70;;;;;;;;;;4995927;28;20280;-78
2023/10/04 13:30:27;;;;;;;476.93;250.43;;;;;;;;;;5003322;28;20181;-78
2023/10/04 13:32:53;;;;;;;459.40;241.03;;;;;;;;;;4981021;28;20263;-79
2023/10/04 13:35:20;;;;;;;471.37;260.63;;;;;;;;;;4980300;28;20222;-80
2023/10/04 13:37:52;;;;;;;454.13;253.73;;;;;;;;;;5000687;28;20212;-80
2023/10/04 13:40:22;;;;;;;485.27;279.37;;;;;;;;;;4996052;28;20214;-78
2023/10/04 13:42:48;;;;;;;489.10;280.10;;;;;;;;;;4977639;28;20227;-77
2023/10/04 13:45:14;;;;;;;476.77;276.27;;;;;;;;;;4989842;28;20711;-77
2023/10/04 13:47:41;;;;;;;479.07;279.47;;;;;;;;;;4974459;28;20204;-77
2023/10/04 13:50:07;;;;;;;478.83;275.97;;;;;;;;;;4970738;28;20224;-77
2023/10/04 13:52:33;;;;;;;500.37;290.57;;;;;;;;;;4991332;28;20256;-78
2023/10/04 13:54:59;;;;;;;438.70;259.30;;;;;;;;;;4975967;28;20516;-78
2023/10/04 13:57:25;;;;;;;497.87;280.57;;;;;;;;;;4978256;28;20205;-78
2023/10/04 13:59:51;;;;;;;503.77;286.20;;;;;;;;;;4991831;28;20220;-78
2023/10/04 14:02:20;;;;;;;497.47;283.07;;;;;;;;;;4991857;28;20214;-78
2023/10/04 14:04:46;;;;;;;469.17;265.30;;;;;;;;;;4998534;28;20263;-78
2023/10/04 14:07:13;;;;;;;452.37;254.77;;;;;;;;;;4984961;28;20216;-78
2023/10/04 14:09:39;;;;;;;437.23;248.57;;;;;;;;;;4985624;28;20208;-78
2023/10/04 14:12:05;;;;;;;493.77;275.33;;;;;;;;;;4999855;28;20220;-78
2023/10/04 14:14:32;;;;;;;457.40;256.53;;;;;;;;;;4982293;28;20237;-78
2023/10/04 14:17:04;;;;;;;431.47;232.60;;;;;;;;;;5001479;28;20308;-78
2023/10/04 14:19:31;;;;;;;482.70;266.10;;;;;;;;;;4996738;28;20248;-78
2023/10/04 14:21:57;;;;;;;447.10;248.30;;;;;;;;;;5001762;28;20189;-78
2023/10/04 14:24:24;;;;;;;455.47;260.17;;;;;;;;;;4982006;28;20189;-78
2023/10/04 14:26:53;;;;;;;453.33;256.10;;;;;;;;;;4981999;28;20777;-79
2023/10/04 14:29:20;;;;;;;456.03;254.60;;;;;;;;;;5000577;28;20304;-78
2023/10/04 14:31:46;;;;;;;480.50;275.57;;;;;;;;;;4990321;28;20845;-76
2023/10/04 14:34:12;;;;;;;530.27;296.70;;;;;;;;;;4990497;28;20224;-76
2023/10/04 14:36:41;;;;;;;493.70;271.33;;;;;;;;;;4976966;28;20201;-80
2023/10/04 14:39:11;;;;;;;504.17;280.33;;;;;;;;;;4977998;28;20213;-78
2023/10/04 14:41:37;;;;;;;464.97;253.53;;;;;;;;;;4977406;28;20516;-78
2023/10/04 14:44:03;;;;;;;450.63;245.23;;;;;;;;;;4976579;28;20220;-78
2023/10/04 14:46:31;;;;;;;467.97;251.00;;;;;;;;;;4974869;28;20217;-77
2023/10/04 14:48:58;;;;;;;479.20;259.73;;;;;;;;;;4975640;28;20209;-77
2023/10/04 14:51:23;;;;;;;468.23;249.63;;;;;;;;;;4988436;28;20227;-77
2023/10/04 14:53:49;;;;;;;464.13;252.27;;;;;;;;;;4973547;28;20322;-80
2023/10/04 14:56:15;;;;;;;513.80;286.13;;;;;;;;;;4971863;28;20315;-78
2023/10/04 14:58:42;;;;;;;477.47;261.17;;;;;;;;;;4999955;28;20307;-78
2023/10/04 15:01:09;;;;;;;505.00;279.97;;;;;;;;;;4978899;28;20216;-78
2023/10/04 15:03:35;;;;;;;476.87;262.37;;;;;;;;;;4981053;28;21036;-78
2023/10/04 15:06:01;;;;;;;451.53;241.63;;;;;;;;;;4986163;28;20219;-78
2023/10/04 15:08:27;;;;;;;457.63;243.83;;;;;;;;;;5002269;28;20225;-78
2023/10/04 15:10:54;;;;;;;449.73;233.60;;;;;;;;;;4998104;28;20213;-78
2023/10/04 15:13:20;;;;;;;526.47;282.07;;;;;;;;;;4992111;28;20282;-77
2023/10/04 15:15:46;;;;;;;493.40;257.07;;;;;;;;;;4983396;28;20213;-79
2023/10/04 15:18:12;;;;;;;488.70;253.90;;;;;;;;;;4995083;28;20228;-79
2023/10/04 15:20:38;;;;;;;455.03;239.70;;;;;;;;;;4997567;28;20213;-78
2023/10/04 15:23:07;;;;;;;460.20;235.67;;;;;;;;;;4988284;28;20443;-77
2023/10/04 15:25:39;;;;;;;525.60;272.93;;;;;;;;;;4992022;28;20303;-83
2023/10/04 15:28:12;;;;;;;435.83;227.67;;;;;;;;;;4989699;28;20189;-80
2023/10/04 15:30:38;;;;;;;476.87;238.37;;;;;;;;;;4986577;28;20200;-83
2023/10/04 15:33:05;;;;;;;436.37;219.20;;;;;;;;;;4999570;28;20252;-83
2023/10/04 15:35:31;;;;;;;452.33;230.10;;;;;;;;;;5003468;28;20217;-83
2023/10/04 15:37:57;;;;;;;472.67;234.17;;;;;;;;;;5005479;28;20224;-85
2023/10/04 15:40:30;;;;;;;456.67;229.43;;;;;;;;;;4989877;28;20292;-84
2023/10/04 15:42:56;;;;;;;413.77;204.97;;;;;;;;;;5000616;28;20638;-80
2023/10/04 15:45:22;;;;;;;367.63;191.03;;;;;;;;;;5000941;28;20184;-80
2023/10/04 15:47:48;;;;;;;354.97;184.37;;;;;;;;;;4998122;28;20205;-84
2023/10/04 15:50:16;;;;;;;369.27;192.80;;;;;;;;;;4996577;28;20237;-81
2023/10/04 15:52:43;;;;;;;363.93;189.37;;;;;;;;;;4999837;28;20212;-81
2023/10/04 15:55:09;;;;;;;385.83;200.20;;;;;;;;;;4996650;28;20687;-84
2023/10/04 15:57:36;;;;;;;345.80;176.17;;;;;;;;;;5002223;28;20205;-81
2023/10/04 16:00:04;;;;;;;347.33;174.10;;;;;;;;;;5001617;28;20224;-83
2023/10/04 16:02:31;;;;;;;461.87;236.47;;;;;;;;;;4990123;28;20217;-88
2023/10/04 16:04:56;;;;;;;474.23;234.10;;;;;;;;;;4988742;28;20219;-83
2023/10/04 16:07:22;;;;;;;448.70;212.50;;;;;;;;;;4981148;28;20733;-79
2023/10/04 16:09:48;;;;;;;465.23;220.43;;;;;;;;;;4983799;28;20213;-77
2023/10/04 16:12:14;;;;;;;497.43;232.57;;;;;;;;;;4982194;28;20567;-83
2023/10/04 16:14:40;;;;;;;479.63;228.23;;;;;;;;;;4982652;28;20259;-84
2023/10/04 16:17:06;;;;;;;464.83;215.77;;;;;;;;;;4983397;28;20753;-76
2023/10/04 16:19:32;;;;;;;463.23;212.97;;;;;;;;;;5000042;28;21531;-84
2023/10/04 16:21:58;;;;;;;465.40;217.43;;;;;;;;;;4979443;28;20189;-79
2023/10/04 16:24:25;;;;;;;604.97;304.60;;;;;;;;;;4994617;28;20181;-75
2023/10/04 16:26:51;;;;;;;452.67;210.10;;;;;;;;;;4997240;28;20220;-76
2023/10/04 16:29:17;;;;;;;459.80;211.37;;;;;;;;;;4987308;28;20221;-77
2023/10/04 16:31:42;;;;;;;482.13;230.77;;;;;;;;;;4994964;28;20216;-79
2023/10/04 16:34:11;;;;;;;524.63;247.37;;;;;;;;;;4976808;28;20543;-77
2023/10/04 16:36:36;;;;;;;433.67;204.03;;;;;;;;;;4981462;28;20327;-76
2023/10/04 16:39:02;;;;;;;479.50;225.03;;;;;;;;;;4992542;28;20820;-77
2023/10/04 16:41:28;;;;;;;492.90;229.83;;;;;;;;;;4971292;28;20248;-77
2023/10/04 16:43:54;;;;;;;442.27;206.13;;;;;;;;;;4980944;28;20217;-77
2023/10/04 16:46:20;;;;;;;476.93;220.77;;;;;;;;;;5002291;28;20217;-76
2023/10/04 16:48:46;;;;;;;469.07;216.87;;;;;;;;;;5001626;28;20211;-76
2023/10/04 16:51:12;;;;;;;445.00;207.87;;;;;;;;;;5001237;28;20213;-75
2023/10/04 16:53:38;;;;;;;450.57;208.23;;;;;;;;;;4982239;28;20679;-76
2023/10/04 16:56:04;;;;;;;454.93;207.80;;;;;;;;;;5003036;28;20249;-76
2023/10/04 16:58:30;;;;;;;446.50;200.63;;;;;;;;;;4987074;28;20249;-81
2023/10/04 17:00:57;;;;;;;458.20;206.43;;;;;;;;;;4997647;28;20185;-79
2023/10/04 17:03:23;;;;;;;495.40;230.07;;;;;;;;;;4976945;28;20284;-81
2023/10/04 17:05:49;;;;;;;469.10;213.00;;;;;;;;;;4971978;28;20289;-82
2023/10/04 17:08:15;;;;;;;485.73;230.40;;;;;;;;;;4997830;28;20217;-81
2023/10/04 17:10:41;;;;;;;488.83;223.77;;;;;;;;;;4991080;28;21181;-79
2023/10/04 17:13:07;;;;;;;432.93;195.10;;;;;;;;;;4975410;28;20315;-79
2023/10/04 17:15:33;;;;;;;467.83;209.67;;;;;;;;;;4984420;28;20212;-82
2023/10/04 17:17:58;;;;;;;458.23;202.53;;;;;;;;;;4979717;28;20212;-81
2023/10/04 17:20:24;;;;;;;510.80;240.60;;;;;;;;;;4980714;28;20833;-80
2023/10/04 17:22:50;;;;;;;478.43;221.80;;;;;;;;;;4994539;28;20205;-81
2023/10/04 17:25:16;;;;;;;477.07;219.07;;;;;;;;;;4996083;28;20220;-81
2023/10/04 17:27:43;;;;;;;465.90;216.87;;;;;;;;;;4976913;28;20212;-80
2023/10/04 17:30:16;;;;;;;485.27;223.37;;;;;;;;;;4981075;28;20299;-79
2023/10/04 17:32:45;;;;;;;483.33;227.20;;;;;;;;;;4983549;28;20306;-79
2023/10/04 17:35:10;;;;;;;468.70;209.90;;;;;;;;;;4974473;28;20329;-79
2023/10/04 17:37:36;;;;;;;460.17;204.93;;;;;;;;;;4991617;28;20260;-78
2023/10/04 17:40:03;;;;;;;453.40;207.80;;;;;;;;;;4993944;28;20208;-79
2023/10/04 17:42:29;;;;;;;478.33;219.17;;;;;;;;;;5000661;28;20188;-79
2023/10/04 17:44:55;;;;;;;437.23;193.87;;;;;;;;;;5004459;28;20209;-79
2023/10/04 17:47:21;;;;;;;468.90;210.07;;;;;;;;;;5002945;28;20212;-78
2023/10/04 17:49:52;;;;;;;421.13;187.77;;;;;;;;;;5004951;28;20736;-78
2023/10/04 17:52:18;;;;;;;468.73;212.47;;;;;;;;;;4987434;28;20259;-79
2023/10/04 17:54:44;;;;;;;443.93;203.13;;;;;;;;;;5000880;28;20647;-79
2023/10/04 17:57:10;;;;;;;451.60;203.57;;;;;;;;;;4997855;28;20224;-79
2023/10/04 17:59:36;;;;;;;443.07;201.70;;;;;;;;;;4993729;28;20303;-79
2023/10/04 18:02:02;;;;;;;424.97;192.17;;;;;;;;;;5002340;28;20251;-79
2023/10/04 18:04:28;;;;;;;441.90;199.90;;;;;;;;;;5002019;28;20220;-79
2023/10/04 18:06:54;;;;;;;439.57;197.27;;;;;;;;;;5003459;28;20204;-79
2023/10/04 18:09:20;;;;;;;454.27;210.23;;;;;;;;;;5002954;28;20201;-78
2023/10/04 18:11:46;;;;;;;446.23;199.43;;;;;;;;;;4993849;28;20219;-79
2023/10/04 18:14:12;;;;;;;437.83;194.63;;;;;;;;;;5002347;28;20235;-79
2023/10/04 18:16:39;;;;;;;437.30;190.83;;;;;;;;;;5002809;28;20224;-79
2023/10/04 18:19:05;;;;;;;461.53;212.50;;;;;;;;;;5002499;28;20208;-79
2023/10/04 18:21:31;;;;;;;453.40;200.43;;;;;;;;;;4975021;28;20192;-80
2023/10/04 18:23:57;;;;;;;463.90;216.50;;;;;;;;;;4997386;28;20236;-79
2023/10/04 18:26:23;;;;;;;432.20;190.73;;;;;;;;;;4980475;28;20511;-79
2023/10/04 18:28:49;;;;;;;432.73;193.17;;;;;;;;;;4983500;28;20225;-80
2023/10/04 18:31:16;;;;;;;462.73;203.23;;;;;;;;;;4996216;28;20217;-78
2023/10/04 18:33:42;;;;;;;451.90;196.07;;;;;;;;;;4982770;28;20644;-78
2023/10/04 18:36:08;;;;;;;484.57;213.77;;;;;;;;;;4998025;28;20228;-79
2023/10/04 18:38:34;;;;;;;468.07;211.67;;;;;;;;;;4984917;28;20227;-78
2023/10/04 18:41:00;;;;;;;451.43;201.43;;;;;;;;;;4995340;28;20603;-79
2023/10/04 18:43:26;;;;;;;491.13;225.33;;;;;;;;;;4979238;28;20211;-80
2023/10/04 18:45:54;;;;;;;441.53;196.33;;;;;;;;;;5001196;28;20411;-79
2023/10/04 18:48:20;;;;;;;499.83;228.37;;;;;;;;;;4981204;28;20958;-79
2023/10/04 18:50:46;;;;;;;412.60;177.60;;;;;;;;;;4982827;28;20223;-79
2023/10/04 18:53:12;;;;;;;424.30;182.27;;;;;;;;;;4996723;28;20217;-80
2023/10/04 18:55:40;;;;;;;422.47;181.10;;;;;;;;;;4987755;28;20231;-79
2023/10/04 18:58:08;;;;;;;432.30;186.90;;;;;;;;;;5006233;28;20246;-79
2023/10/04 19:00:34;;;;;;;430.10;187.23;;;;;;;;;;5005083;28;20191;-79
2023/10/04 19:03:00;;;;;;;450.17;198.27;;;;;;;;;;5003369;28;20610;-79
2023/10/04 19:05:25;;;;;;;439.70;194.50;;;;;;;;;;5000857;28;20208;-80
2023/10/04 19:07:51;;;;;;;454.40;200.40;;;;;;;;;;4998440;28;20220;-79
2023/10/04 19:10:19;;;;;;;438.20;196.13;;;;;;;;;;4982263;28;20842;-79
2023/10/04 19:12:45;;;;;;;452.67;200.97;;;;;;;;;;4999136;28;20185;-79
2023/10/04 19:15:14;;;;;;;440.23;195.33;;;;;;;;;;4999163;28;20225;-79
2023/10/04 19:17:42;;;;;;;429.27;184.50;;;;;;;;;;4983381;28;20227;-79
2023/10/04 19:20:11;;;;;;;424.87;193.70;;;;;;;;;;4997539;28;20216;-78
2023/10/04 19:22:37;;;;;;;450.83;201.17;;;;;;;;;;4979789;28;20738;-79
2023/10/04 19:25:05;;;;;;;453.77;200.27;;;;;;;;;;4999306;28;20185;-78
2023/10/04 19:27:32;;;;;;;501.63;223.43;;;;;;;;;;4995489;28;20235;-83