Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:02:10;;;;;;;6.93;5.00;;;;;;;;;;5036125;28;20103;-75
2022/08/05 00:04:36;;;;;;;7.18;4.65;;;;;;;;;;5035755;28;20067;-75
2022/08/05 00:07:02;;;;;;;6.47;4.57;;;;;;;;;;5035151;28;20048;-76
2022/08/05 00:09:28;;;;;;;5.70;4.47;;;;;;;;;;5035579;28;20132;-75
2022/08/05 00:11:54;;;;;;;6.45;4.30;;;;;;;;;;5016131;28;20508;-74
2022/08/05 00:14:20;;;;;;;5.45;4.40;;;;;;;;;;5035944;28;20068;-74
2022/08/05 00:16:47;;;;;;;6.28;4.88;;;;;;;;;;5035959;28;20041;-75
2022/08/05 00:19:13;;;;;;;5.47;4.65;;;;;;;;;;5034201;28;20041;-75
2022/08/05 00:21:41;;;;;;;10.45;5.60;;;;;;;;;;5035224;28;20136;-75
2022/08/05 00:24:07;;;;;;;6.43;4.80;;;;;;;;;;5017193;28;20121;-76
2022/08/05 00:26:33;;;;;;;8.20;5.03;;;;;;;;;;5035629;28;20488;-76
2022/08/05 00:28:59;;;;;;;7.38;5.47;;;;;;;;;;5034980;28;20393;-75
2022/08/05 00:31:25;;;;;;;7.00;4.75;;;;;;;;;;5034477;28;20473;-75
2022/08/05 00:33:51;;;;;;;5.70;4.88;;;;;;;;;;5035424;28;20045;-75
2022/08/05 00:36:17;;;;;;;7.00;5.10;;;;;;;;;;5035260;28;20046;-75
2022/08/05 00:38:43;;;;;;;5.90;4.93;;;;;;;;;;5016996;28;20128;-75
2022/08/05 00:41:09;;;;;;;6.13;4.68;;;;;;;;;;5035479;28;20045;-75
2022/08/05 00:43:35;;;;;;;6.45;4.65;;;;;;;;;;5022142;28;20451;-75
2022/08/05 00:46:02;;;;;;;6.70;4.15;;;;;;;;;;5014829;23;20140;-85
2022/08/05 00:48:28;;;;;;;6.28;4.35;;;;;;;;;;5031449;28;20074;-85
2022/08/05 00:50:54;;;;;;;6.10;4.60;;;;;;;;;;5026166;28;20037;-85
2022/08/05 00:53:21;;;;;;;5.63;4.20;;;;;;;;;;5014923;28;20056;-85
2022/08/05 00:55:48;;;;;;;5.85;4.10;;;;;;;;;;5011960;28;20092;-85
2022/08/05 00:58:17;;;;;;;10.63;4.22;;;;;;;;;;5031495;28;20065;-85
2022/08/05 01:00:43;;;;;;;6.53;5.05;;;;;;;;;;5031013;28;20562;-85
2022/08/05 01:03:10;;;;;;;6.72;4.75;;;;;;;;;;5031518;28;20088;-85
2022/08/05 01:05:36;;;;;;;5.72;4.35;;;;;;;;;;5021463;28;20068;-85
2022/08/05 01:08:02;;;;;;;5.72;4.13;;;;;;;;;;4994021;28;20073;-85
2022/08/05 01:10:30;;;;;;;8.10;4.20;;;;;;;;;;5019754;28;20045;-84
2022/08/05 01:13:01;;;;;;;6.55;4.25;;;;;;;;;;5022622;28;20056;-85
2022/08/05 01:15:31;;;;;;;8.55;4.40;;;;;;;;;;5025900;28;20049;-85
2022/08/05 01:18:00;;;;;;;4.43;3.65;;;;;;;;;;5013006;28;20045;-85
2022/08/05 01:20:34;;;;;;;8.48;4.50;;;;;;;;;;5016550;28;20045;-85
2022/08/05 01:23:00;;;;;;;4.95;3.75;;;;;;;;;;5010897;28;20046;-85
2022/08/05 01:25:32;;;;;;;6.30;4.10;;;;;;;;;;5030047;28;20038;-85
2022/08/05 01:28:07;;;;;;;7.18;4.25;;;;;;;;;;5031007;28;20103;-85
2022/08/05 01:30:36;;;;;;;5.15;3.78;;;;;;;;;;5026307;28;20121;-85
2022/08/05 01:33:06;;;;;;;6.88;4.22;;;;;;;;;;5026747;28;20052;-85
2022/08/05 01:35:32;;;;;;;6.45;4.32;;;;;;;;;;5013366;28;20453;-85
2022/08/05 01:38:01;;;;;;;5.30;4.05;;;;;;;;;;5009392;28;20049;-85
2022/08/05 01:40:28;;;;;;;5.55;3.80;;;;;;;;;;4993691;28;20085;-84
2022/08/05 01:42:56;;;;;;;5.22;3.85;;;;;;;;;;5026415;28;20049;-84
2022/08/05 01:45:23;;;;;;;3.67;3.33;;;;;;;;;;5030701;28;20082;-85
2022/08/05 01:47:50;;;;;;;4.63;3.45;;;;;;;;;;5030189;28;20061;-85
2022/08/05 01:50:37;;;;;;;5.72;3.58;;;;;;;;;;5029774;28;20064;-85
2022/08/05 01:53:06;;;;;;;6.18;3.50;;;;;;;;;;5009291;28;20049;-85
2022/08/05 01:55:33;;;;;;;4.43;3.30;;;;;;;;;;5012153;28;20041;-85
2022/08/05 01:57:59;;;;;;;4.15;3.40;;;;;;;;;;5030373;28;20056;-85
2022/08/05 02:00:25;;;;;;;4.72;3.20;;;;;;;;;;5013030;28;20041;-85
2022/08/05 02:02:53;;;;;;;3.55;3.17;;;;;;;;;;5022051;28;20045;-85
2022/08/05 02:05:20;;;;;;;5.75;3.28;;;;;;;;;;5030678;28;20044;-84
2022/08/05 02:07:46;;;;;;;6.50;3.58;;;;;;;;;;5010149;28;20072;-85
2022/08/05 02:10:12;;;;;;;3.90;3.42;;;;;;;;;;4992813;28;20042;-85
2022/08/05 02:12:41;;;;;;;5.82;3.88;;;;;;;;;;4992538;28;20503;-85
2022/08/05 02:15:07;;;;;;;6.18;3.58;;;;;;;;;;5012345;28;20050;-85
2022/08/05 02:17:37;;;;;;;4.47;4.07;;;;;;;;;;5022036;28;20041;-84
2022/08/05 02:20:06;;;;;;;4.15;3.50;;;;;;;;;;5028915;28;20102;-84
2022/08/05 02:22:36;;;;;;;3.85;3.50;;;;;;;;;;5029904;28;20084;-85
2022/08/05 02:25:03;;;;;;;6.93;3.80;;;;;;;;;;5027093;28;20052;-85
2022/08/05 02:27:32;;;;;;;3.45;3.15;;;;;;;;;;5012588;28;20088;-85
2022/08/05 02:30:00;;;;;;;9.23;4.22;;;;;;;;;;5027823;28;20048;-85
2022/08/05 02:32:28;;;;;;;6.18;4.00;;;;;;;;;;5009054;28;20057;-85
2022/08/05 02:34:54;;;;;;;4.10;3.70;;;;;;;;;;5010054;28;20061;-85
2022/08/05 02:37:20;;;;;;;4.80;3.75;;;;;;;;;;5010517;28;20141;-85
2022/08/05 02:39:47;;;;;;;5.00;3.90;;;;;;;;;;5005588;28;20045;-85
2022/08/05 02:42:13;;;;;;;5.53;4.18;;;;;;;;;;5011978;28;20051;-85
2022/08/05 02:44:40;;;;;;;6.85;3.95;;;;;;;;;;5029697;28;20046;-85
2022/08/05 02:47:08;;;;;;;8.18;4.05;;;;;;;;;;5011218;28;20474;-85
2022/08/05 02:49:36;;;;;;;5.15;3.60;;;;;;;;;;5029824;28;20427;-85
2022/08/05 02:52:04;;;;;;;5.15;3.72;;;;;;;;;;5025223;28;20139;-85
2022/08/05 02:54:30;;;;;;;4.78;4.15;;;;;;;;;;5031949;28;20436;-85
2022/08/05 02:56:57;;;;;;;5.78;4.32;;;;;;;;;;5035903;28;20045;-85
2022/08/05 02:59:25;;;;;;;7.28;4.50;;;;;;;;;;5035594;28;20486;-85
2022/08/05 03:01:53;;;;;;;4.60;3.88;;;;;;;;;;5033012;28;20118;-85
2022/08/05 03:04:19;;;;;;;5.68;3.88;;;;;;;;;;5031818;28;20050;-85
2022/08/05 03:06:45;;;;;;;4.70;4.05;;;;;;;;;;5012636;28;20041;-85
2022/08/05 03:09:12;;;;;;;5.80;4.30;;;;;;;;;;5013560;28;20426;-84
2022/08/05 03:11:40;;;;;;;6.55;4.30;;;;;;;;;;5009008;28;20265;-85
2022/08/05 03:14:06;;;;;;;5.05;4.25;;;;;;;;;;5017439;28;20056;-85
2022/08/05 03:16:32;;;;;;;5.43;4.15;;;;;;;;;;5016546;28;20038;-85
2022/08/05 03:19:00;;;;;;;6.13;4.43;;;;;;;;;;5015801;28;20070;-85
2022/08/05 03:21:26;;;;;;;5.80;5.20;;;;;;;;;;5027466;28;20103;-85
2022/08/05 03:23:52;;;;;;;5.68;4.80;;;;;;;;;;4998770;28;20064;-84
2022/08/05 03:26:18;;;;;;;6.38;4.93;;;;;;;;;;4999087;28;20116;-85
2022/08/05 03:28:44;;;;;;;5.18;4.68;;;;;;;;;;5001606;28;20065;-85
2022/08/05 03:31:11;;;;;;;6.68;5.28;;;;;;;;;;5018104;28;20737;-85
2022/08/05 03:33:38;;;;;;;6.22;5.43;;;;;;;;;;5034736;28;20041;-85
2022/08/05 03:36:04;;;;;;;6.43;4.78;;;;;;;;;;5017804;28;20073;-84
2022/08/05 03:38:31;;;;;;;6.72;4.65;;;;;;;;;;5036062;28;20041;-84
2022/08/05 03:40:57;;;;;;;7.28;4.97;;;;;;;;;;5035209;28;20037;-85
2022/08/05 03:43:24;;;;;;;6.13;4.30;;;;;;;;;;5036144;28;20053;-84
2022/08/05 03:45:51;;;;;;;6.53;4.60;;;;;;;;;;5033570;28;20569;-85
2022/08/05 03:48:18;;;;;;;6.30;4.65;;;;;;;;;;5030689;28;20091;-84
2022/08/05 03:51:17;;;;;;;7.20;4.40;;;;;;;;;;5034520;28;20053;-85
2022/08/05 03:53:57;;;;;;;5.07;4.57;;;;;;;;;;4959305;28;20058;-85
2022/08/05 03:56:29;;;;;;;4.80;4.30;;;;;;;;;;5035402;28;20045;-84
2022/08/05 03:58:57;;;;;;;4.93;4.45;;;;;;;;;;5017771;28;20081;-84
2022/08/05 04:01:24;;;;;;;6.75;4.40;;;;;;;;;;5026677;28;20033;-84
2022/08/05 04:03:51;;;;;;;6.15;3.90;;;;;;;;;;5034665;28;20132;-84
2022/08/05 04:06:18;;;;;;;5.25;4.30;;;;;;;;;;5032957;28;20113;-86
2022/08/05 04:08:44;;;;;;;5.72;4.45;;;;;;;;;;5026648;28;20048;-85
2022/08/05 04:11:11;;;;;;;6.18;4.00;;;;;;;;;;5032295;28;20041;-86
2022/08/05 04:13:41;;;;;;;5.85;4.30;;;;;;;;;;5029959;28;20054;-86
2022/08/05 04:16:08;;;;;;;5.65;4.47;;;;;;;;;;5012620;28;20057;-86
2022/08/05 04:18:34;;;;;;;5.40;4.22;;;;;;;;;;5028458;28;20042;-86
2022/08/05 04:21:01;;;;;;;5.80;4.28;;;;;;;;;;5004282;28;20048;-86
2022/08/05 04:23:28;;;;;;;5.40;4.43;;;;;;;;;;5032187;28;20064;-86
2022/08/05 04:25:54;;;;;;;4.97;4.28;;;;;;;;;;5030046;28;20050;-86
2022/08/05 04:28:21;;;;;;;4.97;3.90;;;;;;;;;;5028762;28;20049;-86
2022/08/05 04:30:47;;;;;;;5.22;4.15;;;;;;;;;;5012857;28;20362;-86
2022/08/05 04:33:14;;;;;;;5.13;3.90;;;;;;;;;;5011914;28;20101;-86
2022/08/05 04:35:41;;;;;;;6.45;4.68;;;;;;;;;;5016589;28;20045;-86
2022/08/05 04:38:07;;;;;;;4.85;3.50;;;;;;;;;;5028687;28;20482;-86
2022/08/05 04:40:34;;;;;;;4.90;3.90;;;;;;;;;;5024989;28;20030;-86
2022/08/05 04:43:00;;;;;;;4.00;3.60;;;;;;;;;;5023820;28;20099;-86
2022/08/05 04:45:26;;;;;;;5.60;3.50;;;;;;;;;;5012240;28;20049;-86
2022/08/05 04:47:52;;;;;;;5.68;3.90;;;;;;;;;;5006851;28;20056;-86
2022/08/05 04:50:18;;;;;;;4.78;3.25;;;;;;;;;;5031486;28;20111;-86
2022/08/05 04:52:45;;;;;;;4.63;3.78;;;;;;;;;;5030853;28;20168;-86
2022/08/05 04:55:11;;;;;;;6.88;3.60;;;;;;;;;;5013880;28;20041;-86
2022/08/05 04:57:37;;;;;;;7.30;3.60;;;;;;;;;;5011464;28;20076;-86
2022/08/05 05:00:04;;;;;;;4.65;3.78;;;;;;;;;;5011305;28;20099;-86
2022/08/05 05:02:30;;;;;;;4.82;3.47;;;;;;;;;;5021082;28;20054;-86
2022/08/05 05:04:56;;;;;;;5.18;4.03;;;;;;;;;;5029887;28;20499;-86
2022/08/05 05:07:22;;;;;;;7.25;4.72;;;;;;;;;;5013641;28;20413;-86
2022/08/05 05:09:48;;;;;;;4.50;4.10;;;;;;;;;;5029731;28;20034;-86
2022/08/05 05:12:14;;;;;;;5.18;4.63;;;;;;;;;;5021750;28;20410;-86
2022/08/05 05:14:40;;;;;;;6.40;4.50;;;;;;;;;;5014478;28;20045;-86
2022/08/05 05:17:06;;;;;;;8.32;5.20;;;;;;;;;;5009053;28;20077;-86
2022/08/05 05:19:32;;;;;;;5.72;4.63;;;;;;;;;;4993856;28;20410;-85
2022/08/05 05:21:58;;;;;;;6.13;4.57;;;;;;;;;;5001700;28;20495;-85
2022/08/05 05:24:25;;;;;;;5.97;4.72;;;;;;;;;;5002420;28;20513;-85
2022/08/05 05:26:51;;;;;;;7.28;4.75;;;;;;;;;;5021467;28;20490;-85
2022/08/05 05:29:17;;;;;;;7.72;4.75;;;;;;;;;;5030214;28;20494;-85
2022/08/05 05:31:43;;;;;;;8.88;4.53;;;;;;;;;;5012963;28;20064;-85
2022/08/05 05:34:09;;;;;;;6.00;5.40;;;;;;;;;;5031174;28;20037;-85
2022/08/05 05:36:35;;;;;;;5.40;4.80;;;;;;;;;;5031027;28;20048;-85
2022/08/05 05:39:01;;;;;;;5.72;5.20;;;;;;;;;;5030692;28;20045;-86
2022/08/05 05:41:27;;;;;;;8.18;5.60;;;;;;;;;;5031051;28;20076;-85
2022/08/05 05:43:53;;;;;;;7.05;5.38;;;;;;;;;;5023674;28;20119;-85
2022/08/05 05:46:19;;;;;;;6.28;5.32;;;;;;;;;;5030275;28;20100;-85
2022/08/05 05:48:46;;;;;;;8.45;5.00;;;;;;;;;;5028044;28;20041;-87
2022/08/05 05:51:17;;;;;;;6.82;5.20;;;;;;;;;;5026931;28;20054;-83
2022/08/05 05:53:43;;;;;;;13.60;5.28;;;;;;;;;;5029881;28;20045;-83
2022/08/05 05:56:09;;;;;;;4.97;4.47;;;;;;;;;;5010660;28;20046;-91
2022/08/05 05:58:35;;;;;;;6.22;4.57;;;;;;;;;;4992944;28;20050;-82
2022/08/05 06:01:01;;;;;;;9.30;4.50;;;;;;;;;;5027265;28;20095;-83
2022/08/05 06:03:27;;;;;;;5.68;3.95;;;;;;;;;;5013105;28;20128;-86
2022/08/05 06:05:53;;;;;;;5.30;4.50;;;;;;;;;;5007398;28;20045;-84
2022/08/05 06:08:19;;;;;;;5.20;3.95;;;;;;;;;;5017437;28;20042;-84
2022/08/05 06:10:45;;;;;;;5.25;3.80;;;;;;;;;;5020676;28;20045;-83
2022/08/05 06:13:11;;;;;;;5.13;3.50;;;;;;;;;;5017048;28;20057;-83
2022/08/05 06:15:38;;;;;;;6.28;4.00;;;;;;;;;;5018228;28;20106;-83
2022/08/05 06:18:04;;;;;;;3.47;3.00;;;;;;;;;;5003926;28;20046;-83
2022/08/05 06:20:30;;;;;;;5.03;3.25;;;;;;;;;;5014478;28;20045;-83
2022/08/05 06:22:58;;;;;;;3.88;3.10;;;;;;;;;;5026093;28;20556;-83
2022/08/05 06:25:24;;;;;;;4.95;3.00;;;;;;;;;;5000675;28;20221;-83
2022/08/05 06:27:50;;;;;;;6.38;3.92;;;;;;;;;;5010161;28;20077;-83
2022/08/05 06:30:16;;;;;;;6.15;3.53;;;;;;;;;;5027602;28;20045;-83
2022/08/05 06:32:42;;;;;;;3.80;2.75;;;;;;;;;;5028298;28;20049;-83
2022/08/05 06:35:08;;;;;;;3.58;2.30;;;;;;;;;;5028891;28;20045;-83
2022/08/05 06:37:35;;;;;;;3.50;2.30;;;;;;;;;;5026026;28;20053;-82
2022/08/05 06:40:01;;;;;;;5.72;2.50;;;;;;;;;;5014234;28;20092;-83
2022/08/05 06:42:27;;;;;;;6.57;2.47;;;;;;;;;;4992406;28;20045;-83
2022/08/05 06:44:53;;;;;;;3.60;1.75;;;;;;;;;;5017726;28;20100;-82
2022/08/05 06:47:19;;;;;;;3.70;1.65;;;;;;;;;;5011018;28;20061;-85
2022/08/05 06:49:45;;;;;;;6.45;1.98;;;;;;;;;;5003917;28;20045;-84
2022/08/05 06:52:11;;;;;;;4.72;1.80;;;;;;;;;;5010758;28;20541;-83
2022/08/05 06:54:37;;;;;;;5.13;2.22;;;;;;;;;;4992155;28;20400;-83
2022/08/05 06:57:03;;;;;;;3.80;1.58;;;;;;;;;;4995079;28;21992;-83
2022/08/05 06:59:29;;;;;;;2.58;1.77;;;;;;;;;;5010955;28;20103;-83
2022/08/05 07:01:55;;;;;;;5.93;2.03;;;;;;;;;;5009702;28;20049;-83
2022/08/05 07:04:21;;;;;;;3.92;2.25;;;;;;;;;;5013880;28;20136;-83
2022/08/05 07:06:47;;;;;;;3.95;1.67;;;;;;;;;;5011201;28;20124;-83
2022/08/05 07:09:13;;;;;;;2.30;1.70;;;;;;;;;;5005811;28;20144;-84
2022/08/05 07:11:39;;;;;;;2.28;1.60;;;;;;;;;;5009751;28;20046;-83
2022/08/05 07:16:50;;;;;;;2.85;1.67;;;;;;;;;;5015256;28;20054;-84
2022/08/05 07:19:18;;;;;;;2.08;1.60;;;;;;;;;;5019466;28;20072;-82
2022/08/05 07:21:45;;;;;;;3.58;1.67;;;;;;;;;;5010854;28;20049;-86
2022/08/05 07:24:11;;;;;;;2.47;1.70;;;;;;;;;;4991720;28;20542;-84
2022/08/05 07:26:37;;;;;;;5.60;1.90;;;;;;;;;;5022193;28;20486;-85
2022/08/05 07:29:03;;;;;;;4.90;2.28;;;;;;;;;;5002699;28;20061;-86
2022/08/05 07:31:29;;;;;;;2.05;1.63;;;;;;;;;;5005972;28;20042;-82
2022/08/05 07:33:55;;;;;;;3.42;1.95;;;;;;;;;;5021944;28;20045;-85
2022/08/05 07:36:21;;;;;;;3.03;1.70;;;;;;;;;;5010460;28;20054;-85
2022/08/05 07:38:48;;;;;;;3.30;2.00;;;;;;;;;;5009692;28;20038;-86
2022/08/05 07:41:18;;;;;;;6.85;1.80;;;;;;;;;;5028563;28;20417;-86
2022/08/05 07:43:44;;;;;;;3.92;1.90;;;;;;;;;;5009804;28;20047;-86
2022/08/05 07:46:10;;;;;;;2.47;1.70;;;;;;;;;;5020367;28;20387;-85
2022/08/05 07:48:36;;;;;;;3.03;1.50;;;;;;;;;;5018205;28;20054;-84
2022/08/05 07:51:02;;;;;;;3.53;1.60;;;;;;;;;;5018298;28;20084;-85
2022/08/05 07:53:28;;;;;;;2.03;1.55;;;;;;;;;;5026144;28;20048;-85
2022/08/05 07:55:54;;;;;;;2.08;1.38;;;;;;;;;;5022201;28;20254;-85
2022/08/05 07:58:20;;;;;;;1.80;1.55;;;;;;;;;;5012943;28;20046;-85
2022/08/05 08:00:46;;;;;;;1.48;1.38;;;;;;;;;;5013183;28;20053;-85
2022/08/05 08:03:12;;;;;;;3.13;1.55;;;;;;;;;;5012671;28;20049;-85
2022/08/05 08:05:42;;;;;;;3.25;1.48;;;;;;;;;;5014796;28;20054;-85
2022/08/05 08:08:08;;;;;;;4.22;1.70;;;;;;;;;;5019993;28;20322;-85
2022/08/05 08:10:34;;;;;;;3.85;1.55;;;;;;;;;;5012408;28;20038;-85
2022/08/05 08:13:00;;;;;;;4.30;1.60;;;;;;;;;;4994882;28;20052;-85
2022/08/05 08:15:26;;;;;;;2.67;1.48;;;;;;;;;;5022267;28;20041;-85
2022/08/05 08:17:52;;;;;;;2.30;1.50;;;;;;;;;;5032644;28;20056;-84
2022/08/05 08:20:18;;;;;;;1.50;1.35;;;;;;;;;;5032469;28;20038;-85
2022/08/05 08:22:50;;;;;;;1.63;1.45;;;;;;;;;;5014547;28;20100;-85
2022/08/05 08:25:17;;;;;;;1.75;1.38;;;;;;;;;;5016104;28;20486;-85
2022/08/05 08:27:43;;;;;;;1.90;1.27;;;;;;;;;;5015195;28;20128;-85
2022/08/05 08:30:10;;;;;;;2.70;1.40;;;;;;;;;;5031998;28;20469;-85
2022/08/05 08:32:37;;;;;;;3.30;1.70;;;;;;;;;;5014457;28;20441;-85
2022/08/05 08:35:03;;;;;;;2.55;1.65;;;;;;;;;;5032003;28;20045;-85
2022/08/05 08:37:29;;;;;;;3.55;1.52;;;;;;;;;;5014362;28;20367;-85
2022/08/05 08:39:55;;;;;;;2.03;1.30;;;;;;;;;;5011680;28;20042;-85
2022/08/05 08:42:22;;;;;;;2.58;1.30;;;;;;;;;;5013883;28;20042;-85
2022/08/05 08:44:49;;;;;;;2.25;1.30;;;;;;;;;;4994977;28;20107;-93
2022/08/05 08:47:15;;;;;;;2.83;1.45;;;;;;;;;;5014645;28;20459;-85
2022/08/05 08:49:44;;;;;;;2.28;1.15;;;;;;;;;;5024831;28;20131;-85
2022/08/05 08:52:17;;;;;;;2.80;1.20;;;;;;;;;;5001880;28;20041;-86
2022/08/05 08:54:43;;;;;;;1.80;1.30;;;;;;;;;;5026276;28;20041;-86
2022/08/05 08:57:10;;;;;;;1.55;1.10;;;;;;;;;;5021527;28;20045;-85
2022/08/05 08:59:37;;;;;;;2.55;1.30;;;;;;;;;;5012539;28;20124;-85
2022/08/05 09:02:05;;;;;;;3.40;1.50;;;;;;;;;;5011802;28;20041;-85
2022/08/05 09:04:35;;;;;;;2.72;1.40;;;;;;;;;;5012575;28;20514;-85
2022/08/05 09:07:01;;;;;;;2.70;1.50;;;;;;;;;;5029277;28;20053;-85
2022/08/05 09:09:27;;;;;;;3.10;1.38;;;;;;;;;;5022697;28;20038;-85
2022/08/05 09:11:53;;;;;;;3.67;1.30;;;;;;;;;;5011017;28;20478;-85
2022/08/05 09:14:20;;;;;;;3.05;1.40;;;;;;;;;;5012935;28;20533;-85
2022/08/05 09:16:46;;;;;;;1.88;1.30;;;;;;;;;;5031760;28;20057;-85
2022/08/05 09:19:12;;;;;;;3.03;1.27;;;;;;;;;;5013419;28;20080;-85
2022/08/05 09:21:38;;;;;;;3.55;1.10;;;;;;;;;;5027536;28;20486;-85
2022/08/05 09:24:07;;;;;;;1.60;1.10;;;;;;;;;;5030924;28;20046;-85
2022/08/05 09:26:33;;;;;;;3.05;1.30;;;;;;;;;;5013546;28;20061;-85
2022/08/05 09:29:03;;;;;;;4.97;1.52;;;;;;;;;;5011542;28;20054;-85
2022/08/05 09:31:29;;;;;;;2.10;1.20;;;;;;;;;;4979408;28;20251;-85
2022/08/05 09:33:59;;;;;;;2.17;1.10;;;;;;;;;;5027207;28;20060;-85
2022/08/05 09:36:41;;;;;;;2.15;1.42;;;;;;;;;;5004683;28;20402;-85
2022/08/05 09:39:08;;;;;;;2.10;1.40;;;;;;;;;;5030598;28;20276;-85
2022/08/05 09:41:34;;;;;;;2.38;1.08;;;;;;;;;;5030715;28;20110;-85
2022/08/05 09:44:00;;;;;;;3.22;1.33;;;;;;;;;;5008042;28;20049;-85
2022/08/05 09:46:31;;;;;;;1.55;1.30;;;;;;;;;;5028219;28;20094;-85
2022/08/05 09:48:58;;;;;;;4.22;1.20;;;;;;;;;;5028479;28;20402;-89
2022/08/05 09:51:36;;;;;;;1.58;1.23;;;;;;;;;;5041119;28;20128;-88
2022/08/05 09:54:05;;;;;;;1.38;1.25;;;;;;;;;;4999378;28;20085;-87
2022/08/05 09:56:32;;;;;;;2.65;1.17;;;;;;;;;;5013434;28;20483;-89
2022/08/05 09:59:00;;;;;;;4.35;1.40;;;;;;;;;;5027696;28;20384;-84
2022/08/05 10:01:26;;;;;;;2.20;1.05;;;;;;;;;;5021178;28;20042;-84
2022/08/05 10:03:58;;;;;;;2.10;1.23;;;;;;;;;;5010002;28;20049;-84
2022/08/05 10:06:24;;;;;;;1.42;1.02;;;;;;;;;;4992613;28;20054;-84
2022/08/05 10:08:51;;;;;;;3.28;1.40;;;;;;;;;;5000543;28;20395;-84
2022/08/05 10:11:17;;;;;;;1.83;1.20;;;;;;;;;;5009818;28;20054;-84
2022/08/05 10:13:43;;;;;;;5.68;1.33;;;;;;;;;;4992659;28;20061;-84
2022/08/05 10:16:30;;;;;;;4.32;1.23;;;;;;;;;;5019377;28;20421;-84
2022/08/05 10:18:56;;;;;;;2.03;1.25;;;;;;;;;;5011896;28;20052;-84
2022/08/05 10:21:22;;;;;;;1.58;1.20;;;;;;;;;;5029495;28;20136;-84
2022/08/05 10:23:49;;;;;;;3.58;1.40;;;;;;;;;;5030187;28;20045;-84
2022/08/05 10:26:15;;;;;;;2.75;1.40;;;;;;;;;;5012219;28;20050;-84
2022/08/05 10:28:45;;;;;;;2.70;1.10;;;;;;;;;;5012225;28;20049;-85
2022/08/05 10:31:12;;;;;;;3.70;1.23;;;;;;;;;;5010416;28;20124;-85
2022/08/05 10:33:39;;;;;;;2.25;1.15;;;;;;;;;;5010698;28;20042;-84
2022/08/05 10:36:05;;;;;;;4.22;1.75;;;;;;;;;;4993393;28;20073;-83
2022/08/05 10:38:32;;;;;;;4.13;1.45;;;;;;;;;;4991617;28;20046;-85
2022/08/05 10:41:02;;;;;;;2.00;1.23;;;;;;;;;;4992609;28;20644;-90
2022/08/05 10:43:28;;;;;;;3.28;1.40;;;;;;;;;;5010440;28;20046;-85
2022/08/05 10:46:02;;;;;;;3.40;1.60;;;;;;;;;;4992253;28;20104;-85
2022/08/05 10:48:38;;;;;;;4.65;1.45;;;;;;;;;;5001409;28;20049;-85
2022/08/05 10:51:07;;;;;;;1.95;1.20;;;;;;;;;;5001977;28;20057;-85
2022/08/05 10:53:34;;;;;;;8.50;1.55;;;;;;;;;;5012914;28;20042;-84
2022/08/05 10:56:11;;;;;;;1.95;1.30;;;;;;;;;;5007707;28;20050;-84
2022/08/05 10:58:47;;;;;;;3.17;1.50;;;;;;;;;;5030214;28;20132;-84
2022/08/05 11:01:13;;;;;;;3.80;1.65;;;;;;;;;;5011567;28;20528;-84
2022/08/05 11:03:58;;;;;;;3.33;1.15;;;;;;;;;;4997555;28;20099;-84
2022/08/05 11:06:24;;;;;;;1.60;1.42;;;;;;;;;;5029849;28;20085;-84
2022/08/05 11:09:09;;;;;;;3.67;1.40;;;;;;;;;;5028537;28;20552;-84
2022/08/05 11:11:35;;;;;;;2.95;1.40;;;;;;;;;;5011942;28;20077;-84
2022/08/05 11:14:02;;;;;;;1.92;1.30;;;;;;;;;;5011758;28;20115;-84
2022/08/05 11:16:29;;;;;;;2.78;1.45;;;;;;;;;;5033217;28;20120;-84
2022/08/05 11:19:13;;;;;;;2.30;1.27;;;;;;;;;;5031699;28;20056;-84
2022/08/05 11:21:39;;;;;;;2.03;1.50;;;;;;;;;;5015581;28;20064;-84
2022/08/05 11:24:09;;;;;;;1.40;1.23;;;;;;;;;;5021200;28;20044;-84
2022/08/05 11:26:35;;;;;;;2.67;1.27;;;;;;;;;;5015790;28;20406;-84
2022/08/05 11:29:02;;;;;;;4.93;1.50;;;;;;;;;;5015522;28;20045;-84
2022/08/05 11:31:32;;;;;;;2.72;1.45;;;;;;;;;;5033184;28;20051;-84
2022/08/05 11:34:03;;;;;;;2.00;1.20;;;;;;;;;;5028630;28;20057;-84
2022/08/05 11:36:43;;;;;;;2.20;1.48;;;;;;;;;;5032720;28;20037;-84
2022/08/05 11:39:10;;;;;;;2.08;1.00;;;;;;;;;;5032958;28;20053;-84
2022/08/05 11:41:37;;;;;;;1.33;1.23;;;;;;;;;;5033338;28;20057;-84
2022/08/05 11:44:03;;;;;;;2.67;1.35;;;;;;;;;;5032655;28;20077;-84
2022/08/05 11:46:29;;;;;;;4.35;1.48;;;;;;;;;;5032720;28;20053;-84
2022/08/05 11:48:56;;;;;;;1.65;1.23;;;;;;;;;;5010681;28;20108;-84
2022/08/05 11:51:22;;;;;;;1.95;1.25;;;;;;;;;;5021812;28;20041;-84
2022/08/05 11:53:49;;;;;;;2.40;1.20;;;;;;;;;;5032509;28;20383;-83
2022/08/05 11:56:15;;;;;;;1.30;1.00;;;;;;;;;;5032589;28;20037;-84
2022/08/05 11:58:43;;;;;;;3.78;1.33;;;;;;;;;;5032813;28;20056;-84
2022/08/05 12:01:09;;;;;;;3.65;1.40;;;;;;;;;;5031141;28;20041;-83
2022/08/05 12:03:41;;;;;;;2.17;1.63;;;;;;;;;;5014188;28;20041;-84
2022/08/05 12:06:07;;;;;;;2.70;1.58;;;;;;;;;;5022289;28;20053;-84
2022/08/05 12:08:38;;;;;;;4.68;1.60;;;;;;;;;;5028472;28;20073;-84
2022/08/05 12:11:06;;;;;;;2.63;1.20;;;;;;;;;;4995011;28;20076;-84
2022/08/05 12:13:33;;;;;;;1.63;1.20;;;;;;;;;;5012845;28;20084;-84
2022/08/05 12:15:59;;;;;;;1.83;1.10;;;;;;;;;;5017073;28;20061;-84
2022/08/05 12:18:35;;;;;;;1.08;0.98;;;;;;;;;;5020567;28;20124;-84
2022/08/05 12:21:01;;;;;;;;;;;;;;;;;;5014312;28;20044;-84
2022/08/05 12:23:27;;;;;;;3.17;1.30;;;;;;;;;;5008037;28;19922;-84
2022/08/05 12:25:53;;;;;;;2.50;1.15;;;;;;;;;;5015062;28;20380;-84
2022/08/05 12:28:36;;;;;;;4.13;1.63;;;;;;;;;;5010902;28;20053;-84
2022/08/05 12:31:02;;;;;;;2.08;1.20;;;;;;;;;;5018210;28;20041;-84
2022/08/05 12:33:31;;;;;;;4.00;1.30;;;;;;;;;;5031691;28;20625;-86
2022/08/05 12:35:57;;;;;;;1.38;1.02;;;;;;;;;;5025265;28;20060;-86
2022/08/05 12:38:24;;;;;;;2.85;1.10;;;;;;;;;;5014578;28;20116;-86
2022/08/05 12:40:50;;;;;;;2.80;1.10;;;;;;;;;;5032317;28;20045;-86
2022/08/05 12:43:16;;;;;;;3.72;1.30;;;;;;;;;;5013825;28;20410;-86
2022/08/05 12:45:52;;;;;;;1.30;1.20;;;;;;;;;;5009113;28;20467;-86
2022/08/05 12:48:18;;;;;;;3.55;1.48;;;;;;;;;;5026243;28;20141;-84
2022/08/05 12:50:44;;;;;;;1.42;1.08;;;;;;;;;;5014777;28;20387;-84
2022/08/05 12:53:16;;;;;;;1.70;1.17;;;;;;;;;;5011762;28;20567;-83
2022/08/05 12:55:42;;;;;;;1.45;1.05;;;;;;;;;;5012271;28;20096;-84
2022/08/05 12:58:08;;;;;;;2.47;1.20;;;;;;;;;;4994647;28;20037;-84
2022/08/05 13:00:40;;;;;;;1.63;1.15;;;;;;;;;;4993955;28;20042;-83
2022/08/05 13:03:07;;;;;;;0.98;0.98;;;;;;;;;;5011553;28;20057;-83
2022/08/05 13:05:36;;;;;;;1.98;1.00;;;;;;;;;;5013773;28;20045;-84
2022/08/05 13:08:04;;;;;;;4.25;1.33;;;;;;;;;;5031356;28;20351;-83
2022/08/05 13:10:32;;;;;;;18.55;2.78;;;;;;;;;;5031853;28;20069;-83
2022/08/05 13:12:58;;;;;;;10.35;2.42;;;;;;;;;;5031077;28;20409;-84
2022/08/05 13:15:29;;;;;;;13.82;2.95;;;;;;;;;;5031129;28;20045;-83
2022/08/05 13:17:55;;;;;;;6.88;2.40;;;;;;;;;;5031067;28;20498;-84
2022/08/05 13:20:22;;;;;;;11.48;3.15;;;;;;;;;;5028546;28;20537;-83
2022/08/05 13:22:49;;;;;;;9.27;2.10;;;;;;;;;;5031292;28;20042;-83
2022/08/05 13:25:16;;;;;;;11.52;2.00;;;;;;;;;;5013201;28;20406;-83
2022/08/05 13:27:45;;;;;;;9.30;2.60;;;;;;;;;;5013498;28;20384;-83
2022/08/05 13:30:12;;;;;;;6.70;1.90;;;;;;;;;;5012930;28;20144;-83
2022/08/05 13:32:39;;;;;;;8.45;2.10;;;;;;;;;;5013353;28;20050;-83
2022/08/05 13:35:05;;;;;;;7.03;2.05;;;;;;;;;;5016549;28;20038;-83
2022/08/05 13:37:32;;;;;;;6.18;1.65;;;;;;;;;;5028668;28;20056;-83
2022/08/05 13:39:58;;;;;;;4.32;1.85;;;;;;;;;;5029864;28;20095;-83
2022/08/05 13:42:25;;;;;;;4.63;1.60;;;;;;;;;;5012319;28;20565;-83
2022/08/05 13:44:52;;;;;;;4.28;1.25;;;;;;;;;;5031146;28;20059;-84
2022/08/05 13:47:18;;;;;;;1.92;1.30;;;;;;;;;;5030512;28;20049;-84
2022/08/05 13:49:44;;;;;;;1.70;1.27;;;;;;;;;;5007993;28;20050;-83
2022/08/05 13:52:11;;;;;;;4.57;1.58;;;;;;;;;;5010128;28;20139;-84
2022/08/05 13:54:37;;;;;;;2.33;1.20;;;;;;;;;;4993629;28;20099;-84
2022/08/05 13:57:03;;;;;;;2.25;1.35;;;;;;;;;;4992964;28;20346;-85
2022/08/05 13:59:29;;;;;;;4.53;1.50;;;;;;;;;;5011911;28;20087;-84
2022/08/05 14:01:56;;;;;;;6.22;1.55;;;;;;;;;;5012834;28;20043;-84
2022/08/05 14:07:08;;;;;;;1.83;1.50;;;;;;;;;;4998439;28;20259;-82
2022/08/05 14:09:34;;;;;;;2.55;1.15;;;;;;;;;;5016309;28;20080;-86
2022/08/05 14:12:00;;;;;;;1.60;1.20;;;;;;;;;;5011765;28;20489;-84
2022/08/05 14:14:26;;;;;;;1.63;1.10;;;;;;;;;;5010215;28;20137;-84
2022/08/05 14:16:52;;;;;;;1.63;1.17;;;;;;;;;;4993288;28;20053;-84
2022/08/05 14:19:18;;;;;;;1.13;1.02;;;;;;;;;;5002568;28;20384;-84
2022/08/05 14:21:44;;;;;;;2.45;1.00;;;;;;;;;;5018721;28;20470;-84
2022/08/05 14:24:11;;;;;;;2.40;1.40;;;;;;;;;;5023495;28;20201;-84
2022/08/05 14:26:37;;;;;;;7.50;1.35;;;;;;;;;;5011184;28;20045;-84
2022/08/05 14:29:03;;;;;;;2.50;1.33;;;;;;;;;;5017989;28;20505;-84
2022/08/05 14:31:30;;;;;;;5.03;1.60;;;;;;;;;;5023206;28;20081;-84
2022/08/05 14:33:56;;;;;;;3.95;1.52;;;;;;;;;;5024488;28;20388;-84
2022/08/05 14:36:22;;;;;;;4.50;1.60;;;;;;;;;;5027090;28;20110;-83
2022/08/05 14:38:48;;;;;;;4.50;1.60;;;;;;;;;;5018079;28;20050;-84
2022/08/05 14:41:14;;;;;;;4.47;1.77;;;;;;;;;;5007274;28;20133;-84
2022/08/05 14:43:40;;;;;;;4.05;1.77;;;;;;;;;;5020075;28;20403;-84
2022/08/05 14:46:06;;;;;;;2.60;1.42;;;;;;;;;;5009862;28;20813;-84
2022/08/05 14:48:32;;;;;;;4.38;1.80;;;;;;;;;;5024228;28;20633;-84
2022/08/05 14:50:58;;;;;;;3.38;1.55;;;;;;;;;;5027804;28;20451;-86