Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:00:11;;;;;;;14.60;10.27;;;6.10;99.90;5.90;101553.00;;;;4958943;28;83520;-62
2021/11/24 00:02:36;;;;;;;19.77;11.00;;;6.10;99.90;5.90;101554.00;;;;4957859;28;109769;-62
2021/11/24 00:05:03;;;;;;;16.33;11.00;;;6.10;99.90;5.90;101547.00;;;;4957725;28;113867;-62
2021/11/24 00:07:28;;;;;;;16.50;11.57;;;6.10;99.90;5.90;101553.00;;;;4959088;28;84324;-62
2021/11/24 00:09:54;;;;;;;17.20;10.77;;;6.10;99.90;5.90;101545.00;;;;4958486;28;95513;-62
2021/11/24 00:12:20;;;;;;;16.67;10.60;;;6.00;99.90;5.90;101546.00;;;;4959194;28;83496;-62
2021/11/24 00:14:46;;;;;;;14.63;9.97;;;6.10;99.90;5.90;101536.00;;;;4958253;28;111831;-62
2021/11/24 00:17:11;;;;;;;15.50;11.00;;;6.00;99.90;5.90;101539.00;;;;4957829;28;114168;-63
2021/11/24 00:19:37;;;;;;;21.40;11.57;;;6.00;99.90;5.90;101549.00;;;;4959138;28;83507;-62
2021/11/24 00:22:03;;;;;;;17.67;9.83;;;6.00;99.90;5.90;101549.00;;;;4957355;28;108908;-63
2021/11/24 00:24:29;;;;;;;20.07;10.53;;;6.10;99.90;5.90;101548.00;;;;4959076;28;92960;-63
2021/11/24 00:26:54;;;;;;;20.10;11.17;;;6.10;99.90;5.90;101541.00;;;;4958173;28;113532;-63
2021/11/24 00:29:20;;;;;;;14.13;10.07;;;6.10;99.90;5.90;101548.00;;;;4958263;28;99922;-62
2021/11/24 00:31:46;;;;;;;17.70;10.10;;;6.10;99.90;5.90;101540.00;;;;4957385;28;108931;-62
2021/11/24 00:34:11;;;;;;;11.83;9.13;;;6.10;99.90;6.00;101543.00;;;;4958340;28;94351;-62
2021/11/24 00:36:37;;;;;;;13.30;9.30;;;6.10;99.90;6.00;101534.00;;;;4959080;28;105301;-62
2021/11/24 00:39:03;;;;;;;14.13;10.13;;;6.30;99.90;6.00;101522.00;;;;4957606;28;110512;-62
2021/11/24 00:41:29;;;;;;;16.77;9.33;;;6.10;99.90;5.90;101534.00;;;;4959351;28;83163;-61
2021/11/24 00:43:54;;;;;;;15.53;10.17;;;6.20;99.90;5.90;101533.00;;;;4957781;28;112508;-63
2021/11/24 00:46:20;;;;;;;17.30;10.50;;;6.10;99.90;5.90;101532.00;;;;4957979;28;91008;-63
2021/11/24 00:48:46;;;;;;;16.33;10.27;;;6.10;99.90;5.90;101527.00;;;;4957154;28;113866;-62
2021/11/24 00:51:12;;;;;;;14.47;9.13;;;6.10;99.90;5.90;101525.00;;;;4956780;28;109045;-62
2021/11/24 00:53:38;;;;;;;18.23;11.10;;;6.10;99.90;5.90;101516.00;;;;4959577;28;83016;-63
2021/11/24 00:56:04;;;;;;;19.17;10.07;;;6.10;99.90;5.90;101521.00;;;;4958646;28;83661;-63
2021/11/24 00:58:30;;;;;;;13.63;9.03;;;6.00;99.90;5.80;101515.00;;;;4956997;28;83829;-63
2021/11/24 01:00:55;;;;;;;18.03;9.27;;;6.00;99.90;5.80;101517.00;;;;4959260;28;90026;-63
2021/11/24 01:03:21;;;;;;;17.37;10.53;;;6.00;99.90;5.80;101517.00;;;;4957796;28;111289;-64
2021/11/24 01:05:47;;;;;;;19.87;11.00;;;5.90;99.90;5.80;101518.00;;;;4957546;28;113078;-64
2021/11/24 01:08:15;;;;;;;15.63;9.90;;;5.90;99.90;5.80;101515.00;;;;4957464;28;84538;-63
2021/11/24 01:10:42;;;;;;;11.90;9.47;;;5.90;99.90;5.80;101523.00;;;;4958927;28;82573;-64
2021/11/24 01:13:11;;;;;;;16.13;10.13;;;6.00;99.90;5.80;101529.00;;;;4957536;28;98133;-63
2021/11/24 01:15:37;;;;;;;18.03;9.30;;;5.90;99.90;5.80;101531.00;;;;4958141;28;87070;-64
2021/11/24 01:18:04;;;;;;;18.27;9.50;;;5.90;99.90;5.80;101527.00;;;;4958077;28;99653;-64
2021/11/24 01:20:31;;;;;;;16.17;10.07;;;5.90;99.90;5.80;101538.00;;;;4959480;28;82625;-64
2021/11/24 01:22:57;;;;;;;14.17;9.40;;;6.00;99.90;5.80;101529.00;;;;4957587;28;83521;-65
2021/11/24 01:25:23;;;;;;;16.23;10.93;;;5.90;99.90;5.80;101529.00;;;;4959413;28;82878;-65
2021/11/24 01:27:49;;;;;;;16.17;9.73;;;5.90;99.90;5.80;101527.00;;;;4939233;28;83567;-64
2021/11/24 01:30:14;;;;;;;20.43;10.37;;;6.00;99.90;5.80;101538.00;;;;4958929;28;84143;-63
2021/11/24 01:32:41;;;;;;;13.37;10.63;;;5.90;99.90;5.80;101527.00;;;;4957391;28;112701;-65
2021/11/24 01:35:09;;;;;;;21.53;11.50;;;5.90;99.90;5.80;101522.00;;;;4957392;28;83935;-63
2021/11/24 01:37:34;;;;;;;13.37;9.27;;;6.00;99.90;5.80;101521.00;;;;4957142;28;84150;-65
2021/11/24 01:40:02;;;;;;;18.10;10.13;;;6.00;99.90;5.80;101520.00;;;;4958896;28;82802;-64
2021/11/24 01:42:28;;;;;;;15.80;10.30;;;6.00;99.90;5.80;101519.00;;;;4967715;28;86910;-64
2021/11/24 01:44:55;;;;;;;16.77;10.93;;;5.90;99.90;5.80;101517.00;;;;4959145;28;84420;-65
2021/11/24 01:47:20;;;;;;;18.27;10.60;;;5.90;99.90;5.80;101524.00;;;;4958566;28;83451;-64
2021/11/24 01:49:48;;;;;;;17.93;10.73;;;5.90;99.90;5.80;101511.00;;;;4957926;28;90824;-65
2021/11/24 01:52:14;;;;;;;14.63;9.50;;;5.90;99.90;5.80;101518.00;;;;4957359;28;83809;-66
2021/11/24 01:54:40;;;;;;;15.47;10.57;;;5.90;99.90;5.80;101513.00;;;;4939604;28;94976;-64
2021/11/24 01:57:06;;;;;;;15.13;10.40;;;6.00;99.90;5.80;101501.00;;;;4958047;28;95213;-64
2021/11/24 01:59:32;;;;;;;16.03;10.43;;;5.90;99.90;5.80;101506.00;;;;4956976;28;94528;-65
2021/11/24 02:01:58;;;;;;;14.50;10.17;;;5.90;99.90;5.80;101502.00;;;;4957633;28;83617;-65
2021/11/24 02:04:24;;;;;;;13.47;9.30;;;6.40;99.90;5.80;101503.00;;;;4956791;28;113585;-65
2021/11/24 02:06:51;;;;;;;14.30;9.63;;;5.90;99.90;5.80;101504.00;;;;4958699;28;83369;-65
2021/11/24 02:09:18;;;;;;;15.07;10.83;;;5.90;99.90;5.80;101493.00;;;;4958276;28;82590;-65
2021/11/24 02:11:45;;;;;;;18.03;10.73;;;5.90;99.90;5.80;101490.00;;;;4957718;28;83637;-63
2021/11/24 02:14:13;;;;;;;15.17;10.13;;;5.90;99.90;5.80;101499.00;;;;4955516;28;87866;-63
2021/11/24 02:16:49;;;;;;;18.37;10.43;;;5.90;99.90;5.70;101485.00;;;;4956734;28;98879;-65
2021/11/24 02:19:16;;;;;;;14.13;10.10;;;5.80;99.90;5.80;101477.00;;;;4957707;28;83232;-65
2021/11/24 02:21:52;;;;;;;13.30;8.80;;;5.90;99.90;5.70;101485.00;;;;4957073;28;91723;-63
2021/11/24 02:24:23;;;;;;;15.23;10.33;;;5.90;99.90;5.70;101475.00;;;;4958915;28;83271;-65
2021/11/24 02:26:49;;;;;;;16.93;10.57;;;5.90;99.90;5.70;101481.00;;;;4957069;28;83474;-65
2021/11/24 02:29:15;;;;;;;15.40;10.80;;;5.90;99.90;5.70;101468.00;;;;4956313;28;90557;-63
2021/11/24 02:31:46;;;;;;;17.37;10.97;;;5.90;99.90;5.70;101472.00;;;;4957372;28;84217;-64
2021/11/24 02:34:12;;;;;;;16.43;10.40;;;5.90;99.90;5.70;101475.00;;;;4957382;28;83853;-63
2021/11/24 02:36:38;;;;;;;15.80;10.70;;;5.90;99.90;5.70;101476.00;;;;4960765;28;83491;-64
2021/11/24 02:39:04;;;;;;;16.87;9.73;;;5.90;99.90;5.70;101477.00;;;;4959575;28;107915;-64
2021/11/24 02:41:30;;;;;;;16.03;10.57;;;5.90;99.90;5.80;101468.00;;;;4961878;28;83494;-64
2021/11/24 02:43:57;;;;;;;15.67;9.93;;;5.80;99.90;5.80;101472.00;;;;4960811;28;83981;-64
2021/11/24 02:46:24;;;;;;;14.57;10.10;;;5.90;99.90;5.80;101478.00;;;;4942615;28;83702;-64
2021/11/24 02:48:51;;;;;;;18.13;11.23;;;5.90;99.90;5.80;101471.00;;;;4959624;28;83464;-63
2021/11/24 02:51:17;;;;;;;18.63;11.10;;;6.00;99.90;5.80;101465.00;;;;4960145;28;83612;-63
2021/11/24 02:53:42;;;;;;;20.97;11.03;;;6.00;99.90;5.80;101458.00;;;;4958890;28;114152;-64
2021/11/24 02:56:08;;;;;;;24.93;11.27;;;5.90;99.90;5.80;101460.00;;;;4960698;28;83282;-64
2021/11/24 02:58:34;;;;;;;19.17;10.17;;;6.00;99.90;5.80;101464.00;;;;4958926;28;108908;-65
2021/11/24 03:01:03;;;;;;;18.17;10.97;;;6.00;99.90;5.80;101457.00;;;;4960119;28;83478;-63
2021/11/24 03:03:29;;;;;;;13.83;9.53;;;6.00;99.90;5.80;101464.00;;;;4959657;28;84742;-63
2021/11/24 03:05:55;;;;;;;22.70;11.87;;;6.00;99.90;5.80;101457.00;;;;4961146;28;84124;-63
2021/11/24 03:08:21;;;;;;;19.50;10.20;;;6.00;99.90;5.90;101460.00;;;;4959894;28;83585;-63
2021/11/24 03:10:47;;;;;;;20.07;10.67;;;6.00;99.90;5.80;101455.00;;;;4958693;28;112766;-64
2021/11/24 03:13:12;;;;;;;16.50;9.93;;;6.00;99.90;5.90;101451.00;;;;4959495;28;84146;-65
2021/11/24 03:15:38;;;;;;;15.60;10.23;;;6.00;99.90;5.80;101460.00;;;;4959677;28;112679;-64
2021/11/24 03:18:04;;;;;;;15.23;9.97;;;6.00;99.90;5.80;101459.00;;;;4959294;28;107617;-65
2021/11/24 03:20:30;;;;;;;17.13;10.80;;;6.00;99.90;5.90;101449.00;;;;4939759;28;112231;-65
2021/11/24 03:22:58;;;;;;;17.37;9.40;;;6.00;99.90;5.80;101447.00;;;;4959475;28;87091;-64
2021/11/24 03:25:25;;;;;;;19.93;12.33;;;6.00;99.90;5.80;101448.00;;;;4961012;28;83390;-64
2021/11/24 03:27:50;;;;;;;13.33;9.17;;;6.10;99.90;5.90;101440.00;;;;4959435;28;83438;-64
2021/11/24 03:30:23;;;;;;;16.20;9.27;;;6.00;99.90;5.90;101446.00;;;;4960728;28;83048;-64
2021/11/24 03:32:50;;;;;;;13.23;10.37;;;6.10;99.90;5.90;101442.00;;;;4960743;28;83531;-64
2021/11/24 03:35:17;;;;;;;15.93;9.70;;;6.00;99.90;5.90;101451.00;;;;4959486;28;83406;-64
2021/11/24 03:37:44;;;;;;;21.37;10.73;;;6.10;99.90;5.90;101443.00;;;;4960052;28;89044;-65
2021/11/24 03:40:13;;;;;;;18.37;10.87;;;6.10;99.90;5.90;101448.00;;;;4958684;28;84754;-64
2021/11/24 03:42:44;;;;;;;14.23;10.00;;;6.10;99.90;5.90;101443.00;;;;4960108;28;83927;-65
2021/11/24 03:45:12;;;;;;;14.43;9.73;;;6.10;99.90;5.90;101441.00;;;;4940793;28;84206;-64
2021/11/24 03:47:37;;;;;;;17.07;9.47;;;6.10;99.90;5.90;101440.00;;;;4960343;28;82744;-64
2021/11/24 03:50:06;;;;;;;13.97;11.03;;;6.10;99.90;5.90;101434.00;;;;4960092;28;82442;-63
2021/11/24 03:52:31;;;;;;;15.13;10.00;;;6.10;99.90;5.90;101440.00;;;;4959130;28;87323;-64
2021/11/24 03:54:57;;;;;;;17.00;10.23;;;6.10;99.90;5.90;101446.00;;;;4959345;28;83173;-63
2021/11/24 03:57:23;;;;;;;18.60;10.33;;;6.10;99.90;5.90;101437.00;;;;4959746;28;83392;-64
2021/11/24 03:59:49;;;;;;;16.50;10.07;;;6.10;99.90;5.90;101436.00;;;;4958048;28;112806;-65
2021/11/24 04:02:14;;;;;;;15.17;9.47;;;6.00;99.90;5.90;101432.00;;;;4958629;28;112969;-63
2021/11/24 04:04:40;;;;;;;16.83;12.03;;;6.10;99.90;6.00;101433.00;;;;4958441;28;103935;-64
2021/11/24 04:07:06;;;;;;;16.60;10.27;;;6.10;99.90;6.00;101425.00;;;;4958764;28;89862;-64
2021/11/24 04:09:31;;;;;;;18.90;11.73;;;6.10;99.90;6.00;101434.00;;;;4959271;28;83418;-63
2021/11/24 04:11:57;;;;;;;17.70;10.37;;;6.10;99.90;6.00;101431.00;;;;4957849;28;105946;-63
2021/11/24 04:14:23;;;;;;;23.13;12.00;;;6.10;99.90;6.00;101434.00;;;;4958525;28;113490;-63
2021/11/24 04:16:48;;;;;;;18.90;12.37;;;6.10;99.90;6.00;101433.00;;;;4957609;28;109258;-64
2021/11/24 04:19:14;;;;;;;18.13;11.10;;;6.10;99.90;6.00;101435.00;;;;4957666;28;112518;-63
2021/11/24 04:21:40;;;;;;;21.47;11.63;;;6.10;99.90;6.00;101439.00;;;;4958443;28;112960;-64
2021/11/24 04:24:06;;;;;;;19.33;10.90;;;6.10;99.90;5.90;101433.00;;;;4958652;28;83339;-64
2021/11/24 04:26:32;;;;;;;19.73;12.07;;;6.10;99.90;5.90;101433.00;;;;4958709;28;83149;-64
2021/11/24 04:28:57;;;;;;;18.97;10.87;;;6.10;99.90;5.90;101435.00;;;;4955822;28;102367;-64
2021/11/24 04:31:23;;;;;;;17.03;12.20;;;6.10;99.90;5.90;101427.00;;;;4958101;28;102233;-64
2021/11/24 04:33:49;;;;;;;20.40;11.33;;;6.10;99.90;5.90;101428.00;;;;4958316;28;104311;-63
2021/11/24 04:36:14;;;;;;;17.70;10.73;;;6.00;99.90;5.90;101417.00;;;;4958944;28;83577;-65
2021/11/24 04:38:41;;;;;;;16.63;11.00;;;6.00;99.90;5.90;101416.00;;;;4958054;28;83798;-64
2021/11/24 04:41:06;;;;;;;22.87;12.17;;;6.10;99.90;5.90;101416.00;;;;4959063;28;84253;-63
2021/11/24 04:43:38;;;;;;;14.33;10.30;;;6.00;99.90;5.90;101409.00;;;;4957937;28;99146;-64
2021/11/24 04:46:04;;;;;;;18.63;11.90;;;6.10;99.90;5.90;101421.00;;;;4958780;28;83380;-65
2021/11/24 04:48:30;;;;;;;21.37;10.93;;;6.10;99.90;5.90;101422.00;;;;4939533;28;83716;-63
2021/11/24 04:50:56;;;;;;;18.60;10.83;;;6.00;99.90;5.90;101410.00;;;;4957871;28;83908;-63
2021/11/24 04:53:22;;;;;;;17.30;10.23;;;6.20;99.90;5.90;101417.00;;;;4957256;28;105277;-64
2021/11/24 04:55:47;;;;;;;16.10;9.80;;;6.10;99.90;6.00;101415.00;;;;4957553;28;108386;-64
2021/11/24 04:58:13;;;;;;;17.77;10.90;;;6.10;99.90;5.90;101423.00;;;;4957639;28;96812;-64
2021/11/24 05:00:40;;;;;;;19.87;11.10;;;6.10;99.90;5.90;101419.00;;;;4957823;28;97986;-64
2021/11/24 05:03:08;;;;;;;18.87;11.10;;;6.10;99.90;6.00;101428.00;;;;4958261;28;83709;-64
2021/11/24 05:05:34;;;;;;;20.63;10.60;;;6.10;99.90;6.00;101406.00;;;;4957343;28;87000;-64
2021/11/24 05:08:01;;;;;;;17.23;11.10;;;6.10;99.90;6.00;101413.00;;;;4957952;28;83516;-64
2021/11/24 05:10:27;;;;;;;16.73;10.30;;;6.10;99.90;6.00;101417.00;;;;4958298;28;84159;-63
2021/11/24 05:12:53;;;;;;;15.03;10.13;;;6.10;99.90;6.00;101415.00;;;;4957634;28;84563;-63
2021/11/24 05:15:22;;;;;;;17.80;11.33;;;6.10;99.90;6.00;101425.00;;;;4958508;28;83310;-63
2021/11/24 05:17:55;;;;;;;19.00;11.20;;;6.10;99.90;6.00;101415.00;;;;4957487;28;84535;-63
2021/11/24 05:20:24;;;;;;;16.93;9.93;;;6.10;99.90;6.00;101409.00;;;;4957881;28;84013;-64
2021/11/24 05:22:50;;;;;;;15.87;9.40;;;6.10;99.90;6.00;101405.00;;;;4957920;28;84311;-64
2021/11/24 05:25:16;;;;;;;20.53;11.07;;;6.10;99.90;6.00;101407.00;;;;4958488;28;82791;-64
2021/11/24 05:27:42;;;;;;;17.07;10.00;;;6.20;99.90;6.00;101414.00;;;;4957662;28;84527;-64
2021/11/24 05:30:12;;;;;;;18.07;10.07;;;6.10;99.90;6.00;101414.00;;;;4957174;28;98393;-64
2021/11/24 05:32:38;;;;;;;18.53;11.20;;;6.10;99.90;6.00;101409.00;;;;4957404;28;83523;-64
2021/11/24 05:35:06;;;;;;;20.73;11.47;;;6.10;99.90;6.00;101413.00;;;;4956102;28;109648;-64
2021/11/24 05:37:32;;;;;;;20.57;10.83;;;6.20;99.90;6.00;101417.00;;;;4957587;28;83728;-64
2021/11/24 05:39:58;;;;;;;18.97;10.63;;;6.20;99.90;6.00;101413.00;;;;4976262;28;113901;-64
2021/11/24 05:42:25;;;;;;;15.43;8.97;;;6.20;99.90;6.00;101420.00;;;;4976231;28;113345;-63
2021/11/24 05:45:01;;;;;;;15.67;9.37;;;6.20;99.90;6.00;101412.00;;;;4978631;28;82710;-64
2021/11/24 05:50:11;;;;;;;19.03;9.50;;;6.20;99.90;6.00;101417.00;;;;4961404;28;83643;-64
2021/11/24 05:52:37;;;;;;;14.53;8.73;;;6.20;99.90;6.10;101413.00;;;;4978058;28;84360;-64
2021/11/24 05:55:04;;;;;;;19.97;9.97;;;6.20;99.90;6.00;101410.00;;;;4975727;28;108601;-63
2021/11/24 05:57:30;;;;;;;15.93;10.00;;;6.20;99.90;6.10;101410.00;;;;4978128;28;83301;-63
2021/11/24 05:59:56;;;;;;;18.50;9.53;;;6.20;99.90;6.10;101406.00;;;;4976323;28;113206;-63
2021/11/24 06:02:22;;;;;;;17.63;9.83;;;6.20;99.90;6.10;101408.00;;;;4976783;28;113973;-64
2021/11/24 06:04:47;;;;;;;19.23;11.00;;;6.30;99.90;6.10;101412.00;;;;4977871;28;82830;-63
2021/11/24 06:07:13;;;;;;;17.67;9.93;;;6.20;99.90;6.10;101420.00;;;;4975753;28;88470;-63
2021/11/24 06:09:39;;;;;;;14.97;9.10;;;6.20;99.90;6.10;101418.00;;;;4978001;28;113315;-63
2021/11/24 06:12:05;;;;;;;23.47;11.10;;;6.30;99.90;6.10;101411.00;;;;4978187;28;82636;-64
2021/11/24 06:14:31;;;;;;;17.97;11.10;;;6.20;99.90;6.10;101414.00;;;;4958760;28;83674;-64
2021/11/24 06:16:57;;;;;;;17.97;10.63;;;6.30;99.90;6.10;101413.00;;;;4975939;28;113991;-64
2021/11/24 06:19:23;;;;;;;17.03;11.50;;;6.30;99.90;6.10;101407.00;;;;4976925;28;83679;-63
2021/11/24 06:21:49;;;;;;;17.03;10.80;;;6.30;99.90;6.10;101409.00;;;;4977043;28;83510;-63
2021/11/24 06:24:15;;;;;;;14.87;10.23;;;6.30;99.90;6.10;101406.00;;;;4977404;28;83400;-62
2021/11/24 06:26:42;;;;;;;20.70;12.17;;;6.20;99.90;6.10;101405.00;;;;4976860;28;101729;-63
2021/11/24 06:29:07;;;;;;;25.03;11.10;;;6.30;99.90;6.10;101407.00;;;;4976592;28;84636;-64
2021/11/24 06:31:33;;;;;;;17.50;11.50;;;6.30;99.90;6.10;101394.00;;;;4976266;28;113648;-64
2021/11/24 06:33:59;;;;;;;16.63;10.37;;;6.30;99.90;6.10;101413.00;;;;4977139;28;83703;-63
2021/11/24 06:36:25;;;;;;;20.73;10.13;;;6.20;99.90;6.10;101411.00;;;;4976399;28;111021;-63
2021/11/24 06:38:52;;;;;;;19.27;10.43;;;6.30;99.90;6.10;101401.00;;;;4958047;28;87064;-63
2021/11/24 06:41:18;;;;;;;17.20;11.43;;;6.30;99.90;6.10;101410.00;;;;4976010;28;113529;-62
2021/11/24 06:43:44;;;;;;;22.63;11.77;;;6.30;99.90;6.20;101416.00;;;;4975908;28;109817;-63
2021/11/24 06:46:09;;;;;;;16.73;10.07;;;6.30;99.90;6.20;101412.00;;;;4973813;28;117641;-64
2021/11/24 06:48:36;;;;;;;19.00;12.77;;;6.30;99.90;6.20;101417.00;;;;4973692;28;117526;-63
2021/11/24 06:51:02;;;;;;;23.37;12.67;;;6.40;99.90;6.20;101420.00;;;;4975020;28;88020;-64
2021/11/24 06:53:28;;;;;;;20.23;10.83;;;6.40;99.90;6.20;101407.00;;;;4974075;28;88062;-63
2021/11/24 06:55:54;;;;;;;15.90;9.93;;;6.40;99.90;6.20;101421.00;;;;4966648;28;89475;-64
2021/11/24 06:58:20;;;;;;;15.50;9.67;;;6.40;99.90;6.20;101406.00;;;;4973837;28;117644;-62
2021/11/24 07:00:46;;;;;;;21.40;10.30;;;6.30;99.90;6.20;101413.00;;;;4975391;28;87838;-64
2021/11/24 07:03:12;;;;;;;18.33;11.60;;;6.30;99.90;6.20;101414.00;;;;4974372;28;87558;-63
2021/11/24 07:05:38;;;;;;;27.57;12.60;;;6.40;99.90;6.20;101415.00;;;;4973216;28;102956;-62
2021/11/24 07:08:05;;;;;;;26.13;11.27;;;6.40;99.90;6.20;101407.00;;;;4974472;28;88342;-62
2021/11/24 07:10:32;;;;;;;21.23;12.13;;;6.30;99.90;6.20;101422.00;;;;4952403;28;88167;-63
2021/11/24 07:12:59;;;;;;;18.17;10.43;;;6.40;99.90;6.20;101418.00;;;;4969195;28;87178;-63
2021/11/24 07:15:26;;;;;;;18.93;10.77;;;6.40;99.90;6.20;101424.00;;;;4973976;28;87703;-62
2021/11/24 07:17:53;;;;;;;18.37;10.57;;;6.40;99.90;6.20;101422.00;;;;4973492;28;87855;-62
2021/11/24 07:20:18;;;;;;;19.60;11.27;;;6.40;99.90;6.20;101420.00;;;;4972433;28;88878;-63
2021/11/24 07:22:44;;;;;;;18.00;11.00;;;6.40;99.90;6.20;101414.00;;;;4973491;28;107725;-65
2021/11/24 07:25:11;;;;;;;20.40;11.30;;;6.40;99.90;6.30;101417.00;;;;4973673;28;87831;-63
2021/11/24 07:27:37;;;;;;;19.20;9.57;;;6.40;99.90;6.30;101419.00;;;;4955163;28;89859;-63
2021/11/24 07:30:05;;;;;;;22.33;10.90;;;6.40;99.90;6.30;101420.00;;;;4974595;28;87897;-65
2021/11/24 07:32:31;;;;;;;16.93;10.20;;;6.40;99.90;6.30;101423.00;;;;4973486;28;94911;-63
2021/11/24 07:34:56;;;;;;;24.87;11.53;;;6.40;99.90;6.30;101416.00;;;;4972479;28;117113;-63
2021/11/24 07:37:22;;;;;;;17.57;10.07;;;6.50;99.90;6.40;101423.00;;;;4973275;28;116839;-63
2021/11/24 07:39:48;;;;;;;24.03;11.87;;;6.50;99.90;6.30;101417.00;;;;4972907;28;102822;-66
2021/11/24 07:42:13;;;;;;;15.53;10.00;;;6.50;99.90;6.30;101423.00;;;;4974157;28;88164;-64
2021/11/24 07:44:39;;;;;;;24.70;11.73;;;6.50;99.90;6.40;101413.00;;;;4972799;28;89373;-64
2021/11/24 07:47:05;;;;;;;22.87;12.23;;;6.50;99.90;6.40;101415.00;;;;4973006;28;117673;-63
2021/11/24 07:49:31;;;;;;;17.20;9.80;;;6.50;99.90;6.40;101420.00;;;;4973044;28;87905;-63
2021/11/24 07:51:56;;;;;;;20.10;12.07;;;6.50;99.90;6.40;101419.00;;;;4974080;28;87943;-63
2021/11/24 07:54:22;;;;;;;20.10;11.57;;;6.60;99.90;6.40;101417.00;;;;4972486;28;117379;-63
2021/11/24 07:56:48;;;;;;;21.63;11.70;;;6.50;99.90;6.40;101418.00;;;;4972174;28;117870;-63
2021/11/24 07:59:13;;;;;;;20.10;12.23;;;6.50;99.90;6.40;101406.00;;;;4972694;28;113052;-63
2021/11/24 08:01:39;;;;;;;18.57;11.37;;;6.50;99.90;6.40;101406.00;;;;4973587;28;108958;-64
2021/11/24 08:04:05;;;;;;;18.97;11.37;;;6.60;99.90;6.40;101402.00;;;;4972883;28;117867;-63
2021/11/24 08:06:31;;;;;;;21.70;12.07;;;6.50;99.90;6.40;101413.00;;;;4972951;28;88852;-63
2021/11/24 08:08:56;;;;;;;24.00;11.97;;;6.60;99.90;6.40;101414.00;;;;4972017;28;113688;-67
2021/11/24 08:11:22;;;;;;;19.33;11.83;;;6.60;99.90;6.40;101411.00;;;;4972514;28;109264;-63
2021/11/24 08:13:48;;;;;;;23.17;10.93;;;6.50;99.90;6.40;101407.00;;;;4973007;28;89120;-62
2021/11/24 08:16:14;;;;;;;17.43;10.57;;;6.60;99.90;6.40;101411.00;;;;4968829;28;88930;-65
2021/11/24 08:18:40;;;;;;;20.20;11.73;;;6.60;99.90;6.50;101409.00;;;;4961076;28;88372;-64
2021/11/24 08:21:06;;;;;;;20.23;12.17;;;6.60;99.90;6.50;101405.00;;;;4972506;28;87719;-63
2021/11/24 08:23:31;;;;;;;18.93;10.97;;;6.60;99.90;6.50;101399.00;;;;4968792;28;117161;-64
2021/11/24 08:25:58;;;;;;;16.83;10.67;;;6.60;99.90;6.50;101400.00;;;;4968014;28;90762;-63
2021/11/24 08:28:24;;;;;;;20.03;10.37;;;6.60;99.90;6.50;101406.00;;;;4966027;28;87762;-62
2021/11/24 08:30:51;;;;;;;19.03;10.67;;;6.60;99.90;6.50;101403.00;;;;4971960;28;88004;-63
2021/11/24 08:33:17;;;;;;;21.77;11.00;;;6.60;99.90;6.50;101395.00;;;;4970154;28;97752;-64
2021/11/24 08:35:43;;;;;;;25.03;11.90;;;6.60;99.90;6.50;101386.00;;;;4968427;28;105998;-65
2021/11/24 08:38:09;;;;;;;16.13;9.43;;;6.70;99.90;6.50;101392.00;;;;4971500;28;111058;-65
2021/11/24 08:40:35;;;;;;;17.07;10.53;;;6.60;99.90;6.50;101399.00;;;;4973311;28;108527;-65
2021/11/24 08:43:01;;;;;;;18.80;10.43;;;6.70;99.90;6.50;101390.00;;;;4972438;28;117859;-64
2021/11/24 08:45:27;;;;;;;20.90;12.77;;;6.70;99.90;6.60;101395.00;;;;4972625;28;100079;-64
2021/11/24 08:47:53;;;;;;;21.30;11.20;;;6.70;99.90;6.60;101402.00;;;;4971804;28;87762;-63
2021/11/24 08:50:20;;;;;;;22.10;9.00;;;6.70;99.90;6.60;101392.00;;;;4971577;28;87129;-63
2021/11/24 08:52:47;;;;;;;14.13;8.00;;;6.80;99.90;6.70;101395.00;;;;4973277;28;88779;-64
2021/11/24 08:55:14;;;;;;;16.57;9.60;;;6.80;99.90;6.70;101399.00;;;;4973091;28;88949;-63
2021/11/24 08:57:40;;;;;;;23.40;10.07;;;6.80;99.90;6.70;101405.00;;;;4968321;28;88860;-63
2021/11/24 09:00:13;;;;;;;14.70;9.33;;;6.80;99.90;6.70;101403.00;;;;4972926;28;88005;-62
2021/11/24 09:02:40;;;;;;;11.53;7.40;;;6.90;99.90;6.70;101402.00;;;;4972086;28;88814;-63
2021/11/24 09:05:08;;;;;;;18.63;8.53;;;7.10;99.90;6.70;101389.00;;;;4973090;28;89010;-62
2021/11/24 09:07:34;;;;;;;12.23;7.90;;;6.90;99.90;6.70;101393.00;;;;4966164;28;87856;-63
2021/11/24 09:10:03;;;;;;;12.33;7.10;;;6.90;99.90;6.80;101393.00;;;;4972380;28;88043;-63
2021/11/24 09:12:29;;;;;;;13.00;7.50;;;6.90;99.90;6.80;101400.00;;;;4966798;28;98249;-64
2021/11/24 09:14:54;;;;;;;17.97;8.83;;;6.90;99.90;6.90;101395.00;;;;4972492;28;87268;-64
2021/11/24 09:17:21;;;;;;;20.37;8.60;;;7.00;99.90;6.90;101394.00;;;;4965589;28;88245;-63
2021/11/24 09:19:48;;;;;;;16.70;8.57;;;6.90;99.90;6.90;101403.00;;;;4969034;28;87880;-63
2021/11/24 09:22:14;;;;;;;16.10;8.47;;;7.00;99.90;7.00;101393.00;;;;4970904;28;90020;-63
2021/11/24 09:24:40;;;;;;;17.47;8.37;;;7.10;99.90;7.00;101390.00;;;;4972070;28;89749;-63
2021/11/24 09:27:13;;;;;;;19.30;9.23;;;7.10;99.90;7.00;101385.00;;;;4973063;28;87839;-63
2021/11/24 09:29:39;;;;;;;10.40;6.87;;;7.10;99.90;7.10;101383.00;;;;4955092;28;87727;-64
2021/11/24 09:32:05;;;;;;;20.43;7.73;;;7.20;99.90;7.10;101384.00;;;;4964925;28;88255;-63
2021/11/24 09:34:31;;;;;;;12.90;7.63;;;7.20;99.90;7.10;101390.00;;;;4967993;28;102734;-63
2021/11/24 09:36:58;;;;;;;16.73;9.90;;;7.30;99.90;7.20;101383.00;;;;4970046;28;87930;-63
2021/11/24 09:39:25;;;;;;;13.47;8.77;;;7.30;99.90;7.20;101384.00;;;;4969754;28;87355;-63
2021/11/24 09:41:52;;;;;;;16.57;8.83;;;7.30;99.90;7.20;101373.00;;;;4964078;28;117832;-63
2021/11/24 09:44:19;;;;;;;14.17;9.20;;;7.30;99.90;7.20;101374.00;;;;4953343;28;88031;-62
2021/11/24 09:46:48;;;;;;;12.67;6.93;;;7.30;99.90;7.30;101367.00;;;;4967533;28;88723;-63
2021/11/24 09:49:16;;;;;;;12.57;7.30;;;7.30;99.90;7.30;101372.00;;;;4968859;28;88145;-62
2021/11/24 09:51:44;;;;;;;11.90;7.47;;;7.40;99.90;7.40;101360.00;;;;4972148;28;88067;-61
2021/11/24 09:54:13;;;;;;;15.37;8.50;;;7.50;99.90;7.50;101369.00;;;;4971609;28;102779;-61
2021/11/24 09:56:40;;;;;;;11.17;6.80;;;7.60;99.90;7.60;101357.00;;;;4967291;28;87518;-61
2021/11/24 09:59:08;;;;;;;15.13;7.70;;;7.60;99.90;7.70;101360.00;;;;4972751;28;89667;-61
2021/11/24 10:01:34;;;;;;;11.07;6.80;;;7.70;99.90;7.80;101357.00;;;;4971052;28;88657;-61
2021/11/24 10:04:00;;;;;;;16.47;8.33;;;7.80;99.90;7.80;101349.00;;;;4965835;28;100573;-60
2021/11/24 10:06:27;;;;;;;14.70;8.20;;;7.90;99.90;7.80;101346.00;;;;4968049;28;109455;-62
2021/11/24 10:08:54;;;;;;;15.30;7.73;;;8.30;99.90;7.80;101343.00;;;;4970589;28;105197;-64
2021/11/24 10:11:19;;;;;;;9.57;7.00;;;7.90;99.90;7.80;101355.00;;;;4971633;28;88810;-64
2021/11/24 10:13:49;;;;;;;13.07;7.33;;;7.90;99.90;7.80;101338.00;;;;4966126;28;89575;-65
2021/11/24 10:16:28;;;;;;;15.23;7.00;;;7.90;99.90;7.80;101345.00;;;;4965515;28;87810;-62
2021/11/24 10:19:11;;;;;;;11.50;6.80;;;7.90;99.90;7.80;101335.00;;;;4970128;28;89536;-62
2021/11/24 10:21:56;;;;;;;14.97;7.23;;;7.90;99.90;7.80;101332.00;;;;4962492;28;96355;-62
2021/11/24 10:24:32;;;;;;;14.23;7.57;;;7.90;99.90;7.90;101325.00;;;;4970130;28;87941;-63
2021/11/24 10:26:59;;;;;;;10.87;6.87;;;7.90;99.90;7.90;101331.00;;;;4965480;28;87650;-63
2021/11/24 10:29:26;;;;;;;14.43;8.53;;;8.00;99.90;7.90;101330.00;;;;4972158;28;87174;-63
2021/11/24 10:32:00;;;;;;;15.20;9.37;;;8.00;99.90;7.90;101315.00;;;;4966663;28;87912;-63
2021/11/24 10:34:30;;;;;;;16.33;7.67;;;7.90;99.90;7.80;101326.00;;;;4959657;28;87811;-62
2021/11/24 10:37:13;;;;;;;11.43;7.47;;;7.90;99.90;7.90;101306.00;;;;4964554;28;89024;-62
2021/11/24 10:40:11;;;;;;;20.23;11.53;;;7.90;99.90;7.90;101307.00;;;;4968886;28;87982;-62
2021/11/24 10:42:39;;;;;;;11.90;8.30;;;8.00;99.90;8.00;101308.00;;;;4913896;28;117867;-62
2021/11/24 10:45:21;;;;;;;17.23;8.10;;;8.00;99.90;8.00;101304.00;;;;4970353;28;106365;-63
2021/11/24 10:47:57;;;;;;;14.73;7.90;;;8.10;99.90;8.10;101306.00;;;;4968341;28;87724;-63