Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:01:42;;;;;;;;;;;17.50;90.90;;;;;;5002277;28;20402;-69
2023/05/09 00:04:10;;;;;;;;;;;17.50;90.90;;;;;;5001983;28;20362;-68
2023/05/09 00:06:37;;;;;;;;;;;17.50;90.90;;;;;;4999304;28;20040;-69
2023/05/09 00:09:04;;;;;;;;;;;17.50;90.90;;;;;;4997668;28;20015;-69
2023/05/09 00:11:30;;;;;;;;;;;17.50;90.90;;;;;;5004318;28;19947;-68
2023/05/09 00:13:57;;;;;;;;;;;17.50;91.00;;;;;;5004063;28;19964;-69
2023/05/09 00:16:24;;;;;;;;;;;17.40;91.00;;;;;;5007187;28;20015;-69
2023/05/09 00:18:50;;;;;;;;;;;17.40;91.00;;;;;;5001774;28;19936;-68
2023/05/09 00:21:18;;;;;;;;;;;17.40;91.00;;;;;;5002580;28;20241;-68
2023/05/09 00:23:46;;;;;;;;;;;17.40;91.00;;;;;;5005224;28;19936;-68
2023/05/09 00:26:12;;;;;;;;;;;17.40;91.00;;;;;;5004846;28;20025;-69
2023/05/09 00:28:39;;;;;;;;;;;17.40;91.00;;;;;;4999801;28;19971;-69
2023/05/09 00:31:05;;;;;;;;;;;17.30;91.00;;;;;;5003417;28;19933;-69
2023/05/09 00:33:32;;;;;;;;;;;17.30;91.00;;;;;;5002390;28;19936;-68
2023/05/09 00:35:59;;;;;;;;;;;17.30;91.00;;;;;;5007220;28;19990;-68
2023/05/09 00:38:27;;;;;;;;;;;17.30;91.00;;;;;;5005373;28;19929;-69
2023/05/09 00:40:53;;;;;;;;;;;17.20;91.00;;;;;;5001004;28;19984;-69
2023/05/09 00:43:20;;;;;;;;;;;17.20;91.00;;;;;;5001482;28;19937;-69
2023/05/09 00:45:47;;;;;;;;;;;17.20;91.00;;;;;;5004313;28;19937;-68
2023/05/09 00:48:14;;;;;;;;;;;17.20;91.00;;;;;;4998924;28;19940;-69
2023/05/09 00:50:41;;;;;;;;;;;17.20;91.00;;;;;;5002435;28;19933;-69
2023/05/09 00:53:08;;;;;;;;;;;17.20;91.00;;;;;;5001951;28;19929;-69
2023/05/09 00:55:36;;;;;;;;;;;17.10;91.00;;;;;;5001870;28;20648;-69
2023/05/09 00:58:02;;;;;;;;;;;17.10;91.00;;;;;;5002733;28;19936;-69
2023/05/09 01:00:29;;;;;;;;;;;17.10;91.10;;;;;;4998305;28;19984;-69
2023/05/09 01:02:56;;;;;;;;;;;17.10;91.10;;;;;;5011028;28;19929;-68
2023/05/09 01:05:25;;;;;;;;;;;17.10;91.10;;;;;;5003450;28;19937;-69
2023/05/09 01:07:56;;;;;;;;;;;17.10;91.10;;;;;;5006572;28;20028;-69
2023/05/09 01:10:23;;;;;;;;;;;17.00;91.10;;;;;;4999367;28;19937;-69
2023/05/09 01:12:54;;;;;;;;;;;17.00;91.10;;;;;;5005708;28;19933;-70
2023/05/09 01:15:23;;;;;;;;;;;17.00;91.10;;;;;;4998597;28;20010;-68
2023/05/09 01:17:53;;;;;;;;;;;17.00;91.20;;;;;;5013109;28;19933;-68
2023/05/09 01:20:23;;;;;;;;;;;17.00;91.20;;;;;;4998844;28;19933;-69
2023/05/09 01:22:55;;;;;;;;;;;17.00;91.20;;;;;;5011579;28;19933;-69
2023/05/09 01:25:33;;;;;;;;;;;17.00;91.20;;;;;;4995908;28;19976;-69
2023/05/09 01:28:06;;;;;;;;;;;17.00;91.20;;;;;;5006994;28;19928;-69
2023/05/09 01:30:35;;;;;;;;;;;16.90;91.20;;;;;;4996643;28;20418;-69
2023/05/09 01:33:05;;;;;;;;;;;16.90;91.20;;;;;;5009586;28;19951;-69
2023/05/09 01:35:32;;;;;;;;;;;16.90;91.30;;;;;;5000374;28;19929;-69
2023/05/09 01:37:59;;;;;;;;;;;16.90;91.30;;;;;;5006696;28;19984;-69
2023/05/09 01:40:30;;;;;;;;;;;16.90;91.30;;;;;;5000940;28;20239;-69
2023/05/09 01:42:57;;;;;;;;;;;16.90;91.40;;;;;;5009207;28;19929;-68
2023/05/09 01:45:25;;;;;;;;;;;16.90;91.40;;;;;;5007410;28;20014;-68
2023/05/09 01:47:53;;;;;;;;;;;16.80;91.40;;;;;;5000850;28;20147;-69
2023/05/09 01:50:20;;;;;;;;;;;16.80;91.40;;;;;;4998174;28;19937;-68
2023/05/09 01:52:47;;;;;;;;;;;16.80;91.50;;;;;;5004098;28;19933;-69
2023/05/09 01:55:15;;;;;;;;;;;16.80;91.50;;;;;;5001723;28;20040;-69
2023/05/09 01:57:42;;;;;;;;;;;16.80;91.50;;;;;;5000888;28;19934;-69
2023/05/09 02:00:11;;;;;;;;;;;16.80;91.50;;;;;;4997826;28;19944;-69
2023/05/09 02:02:38;;;;;;;;;;;16.80;91.50;;;;;;5001995;28;20300;-69
2023/05/09 02:05:09;;;;;;;;;;;16.80;91.60;;;;;;4999645;28;20000;-69
2023/05/09 02:07:36;;;;;;;;;;;16.80;91.60;;;;;;4999325;28;19932;-68
2023/05/09 02:10:03;;;;;;;;;;;16.70;91.60;;;;;;4996686;28;19925;-69
2023/05/09 02:12:30;;;;;;;;;;;16.70;91.60;;;;;;5009686;28;20387;-69
2023/05/09 02:14:56;;;;;;;;;;;16.70;91.60;;;;;;5004103;28;20260;-69
2023/05/09 02:17:23;;;;;;;;;;;16.70;91.70;;;;;;5005889;28;20403;-68
2023/05/09 02:19:50;;;;;;;;;;;16.70;91.70;;;;;;4994688;28;19933;-69
2023/05/09 02:22:18;;;;;;;;;;;16.70;91.70;;;;;;5006327;28;20307;-68
2023/05/09 02:24:44;;;;;;;;;;;16.70;91.80;;;;;;5003516;28;20288;-69
2023/05/09 02:27:11;;;;;;;;;;;16.70;91.80;;;;;;5004542;28;20036;-69
2023/05/09 02:29:39;;;;;;;;;;;16.70;91.80;;;;;;5003286;28;20016;-69
2023/05/09 02:32:08;;;;;;;;;;;16.70;91.90;;;;;;5004883;28;19925;-69
2023/05/09 02:34:35;;;;;;;;;;;16.70;92.00;;;;;;5000796;28;19929;-69
2023/05/09 02:37:03;;;;;;;;;;;16.60;92.00;;;;;;5003500;28;19933;-68
2023/05/09 02:39:31;;;;;;;;;;;16.60;92.00;;;;;;5006646;28;20421;-68
2023/05/09 02:42:01;;;;;;;;;;;16.60;92.00;;;;;;5008815;28;20008;-69
2023/05/09 02:44:28;;;;;;;;;;;16.60;92.10;;;;;;5002530;28;19976;-69
2023/05/09 02:46:54;;;;;;;;;;;16.60;92.10;;;;;;5006107;28;19936;-69
2023/05/09 02:49:21;;;;;;;;;;;16.60;92.10;;;;;;5008915;28;19933;-69
2023/05/09 02:51:47;;;;;;;;;;;16.60;92.20;;;;;;4997576;28;20649;-68
2023/05/09 02:54:14;;;;;;;;;;;16.60;92.20;;;;;;5004257;28;19936;-69
2023/05/09 02:56:42;;;;;;;;;;;16.60;92.20;;;;;;5004029;28;19930;-69
2023/05/09 02:59:08;;;;;;;;;;;16.60;92.20;;;;;;5003647;28;19937;-69
2023/05/09 03:01:35;;;;;;;;;;;16.60;92.20;;;;;;5003438;28;20654;-69
2023/05/09 03:04:02;;;;;;;;;;;16.60;92.20;;;;;;5008295;28;20012;-69
2023/05/09 03:06:28;;;;;;;;;;;16.60;92.20;;;;;;4997974;28;19929;-68
2023/05/09 03:08:55;;;;;;;;;;;16.60;92.30;;;;;;5003802;28;20173;-69
2023/05/09 03:11:21;;;;;;;;;;;16.50;92.30;;;;;;5004844;28;20003;-69
2023/05/09 03:13:49;;;;;;;;;;;16.60;92.30;;;;;;5001961;28;19938;-69
2023/05/09 03:16:17;;;;;;;;;;;16.50;92.30;;;;;;5002893;28;20015;-68
2023/05/09 03:18:44;;;;;;;;;;;16.50;92.30;;;;;;5003694;28;19936;-69
2023/05/09 03:21:10;;;;;;;;;;;16.50;92.30;;;;;;5000944;28;19938;-69
2023/05/09 03:23:37;;;;;;;;;;;16.50;92.30;;;;;;5009115;28;19983;-68
2023/05/09 03:26:04;;;;;;;;;;;16.50;92.30;;;;;;4998182;28;19929;-69
2023/05/09 03:28:30;;;;;;;;;;;16.50;92.30;;;;;;5003857;28;19933;-69
2023/05/09 03:30:58;;;;;;;;;;;16.50;92.30;;;;;;5006883;28;19929;-69
2023/05/09 03:33:25;;;;;;;;;;;16.50;92.30;;;;;;5002162;28;19930;-69
2023/05/09 03:35:51;;;;;;;;;;;16.50;92.30;;;;;;5002439;28;20036;-68
2023/05/09 03:38:18;;;;;;;;;;;16.50;92.30;;;;;;5003575;28;19929;-68
2023/05/09 03:40:44;;;;;;;;;;;16.50;92.40;;;;;;5002483;28;19941;-69
2023/05/09 03:43:11;;;;;;;;;;;16.50;92.40;;;;;;5009462;28;19933;-69
2023/05/09 03:45:37;;;;;;;;;;;16.40;92.40;;;;;;5004225;28;21078;-69
2023/05/09 03:48:08;;;;;;;;;;;16.40;92.40;;;;;;5003221;28;19936;-68
2023/05/09 03:50:35;;;;;;;;;;;16.40;92.40;;;;;;5005953;28;19929;-68
2023/05/09 03:53:01;;;;;;;;;;;16.40;92.40;;;;;;5003699;28;19984;-69
2023/05/09 03:55:28;;;;;;;;;;;16.50;92.40;;;;;;5004303;28;19933;-69
2023/05/09 03:57:54;;;;;;;;;;;16.40;92.40;;;;;;5003507;28;19961;-69
2023/05/09 04:00:21;;;;;;;;;;;16.40;92.40;;;;;;5002025;28;19940;-69
2023/05/09 04:02:48;;;;;;;;;;;16.40;92.50;;;;;;5005241;28;20824;-68
2023/05/09 04:05:16;;;;;;;;;;;16.40;92.40;;;;;;5001463;28;19929;-69
2023/05/09 04:07:42;;;;;;;;;;;16.40;92.50;;;;;;5001615;28;20395;-69
2023/05/09 04:10:09;;;;;;;;;;;16.40;92.50;;;;;;4999695;28;20014;-68
2023/05/09 04:12:36;;;;;;;;;;;16.40;92.50;;;;;;5002837;28;20355;-69
2023/05/09 04:15:03;;;;;;;;;;;16.40;92.50;;;;;;5004814;28;19929;-69
2023/05/09 04:17:30;;;;;;;;;;;16.40;92.50;;;;;;5000822;28;20020;-69
2023/05/09 04:19:56;;;;;;;;;;;16.40;92.50;;;;;;4999359;28;20024;-68
2023/05/09 04:22:24;;;;;;;;;;;16.40;92.50;;;;;;5005989;28;19976;-69
2023/05/09 04:24:51;;;;;;;;;;;16.40;92.60;;;;;;4999491;28;19936;-68
2023/05/09 04:27:17;;;;;;;;;;;16.40;92.60;;;;;;5001802;28;19937;-69
2023/05/09 04:29:44;;;;;;;;;;;16.40;92.60;;;;;;4999762;28;19933;-68
2023/05/09 04:32:10;;;;;;;;;;;16.40;92.60;;;;;;4998328;28;19940;-69
2023/05/09 04:34:37;;;;;;;;;;;16.40;92.70;;;;;;5002533;28;19929;-68
2023/05/09 04:37:04;;;;;;;;;;;16.40;92.70;;;;;;5007320;28;19937;-69
2023/05/09 04:39:32;;;;;;;;;;;16.40;92.70;;;;;;5001028;28;20715;-68
2023/05/09 04:41:58;;;;;;;;;;;16.30;92.70;;;;;;5003587;28;19936;-69
2023/05/09 04:44:25;;;;;;;;;;;16.30;92.70;;;;;;5001700;28;19937;-68
2023/05/09 04:46:53;;;;;;;;;;;16.30;92.70;;;;;;4998761;28;19934;-69
2023/05/09 04:49:20;;;;;;;;;;;16.30;92.70;;;;;;5000627;28;19993;-69
2023/05/09 04:51:46;;;;;;;;;;;16.30;92.70;;;;;;5002402;28;20434;-69
2023/05/09 04:54:13;;;;;;;;;;;16.40;92.80;;;;;;5002878;28;19930;-67
2023/05/09 04:56:41;;;;;;;;;;;16.30;93.30;;;;;;4994728;28;19937;-69
2023/05/09 04:59:07;;;;;;;;;;;16.30;94.60;;;;;;5001090;28;19937;-69
2023/05/09 05:01:34;;;;;;;;;;;16.20;94.60;;;;;;5002537;28;19929;-69
2023/05/09 05:04:01;;;;;;;;;;;16.20;94.80;;;;;;4999120;28;19936;-69
2023/05/09 05:06:27;;;;;;;;;;;16.20;94.30;;;;;;5000498;28;19936;-69
2023/05/09 05:08:54;;;;;;;;;;;16.30;94.30;;;;;;4998895;28;19988;-69
2023/05/09 05:11:20;;;;;;;;;;;16.20;94.30;;;;;;5002315;28;20686;-69
2023/05/09 05:13:48;;;;;;;;;;;16.20;94.30;;;;;;5003007;28;19929;-69
2023/05/09 05:16:15;;;;;;;;;;;16.20;94.30;;;;;;5001749;28;19940;-69
2023/05/09 05:18:41;;;;;;;;;;;16.20;94.20;;;;;;4998774;28;19929;-69
2023/05/09 05:21:08;;;;;;;;;;;16.20;94.10;;;;;;4997968;28;19930;-69
2023/05/09 05:23:34;;;;;;;;;;;16.30;94.10;;;;;;5001775;28;20587;-69
2023/05/09 05:26:01;;;;;;;;;;;16.20;94.10;;;;;;4997108;28;19933;-69
2023/05/09 05:28:27;;;;;;;;;;;16.20;94.10;;;;;;5000545;28;19936;-69
2023/05/09 05:30:55;;;;;;;;;;;16.20;94.10;;;;;;5000776;28;20352;-69
2023/05/09 05:33:22;;;;;;;;;;;16.20;94.10;;;;;;4999362;28;20475;-70
2023/05/09 05:35:48;;;;;;;;;;;16.20;94.00;;;;;;5002620;28;19926;-69
2023/05/09 05:38:15;;;;;;;;;;;16.20;94.00;;;;;;5001557;28;19925;-69
2023/05/09 05:40:41;;;;;;;;;;;16.20;94.00;;;;;;5003593;28;19936;-69
2023/05/09 05:43:08;;;;;;;;;;;16.20;93.90;;;;;;5001979;28;19929;-69
2023/05/09 05:45:34;;;;;;;;;;;16.20;93.90;;;;;;5003441;28;19926;-69
2023/05/09 05:48:02;;;;;;;;;;;16.20;93.90;;;;;;5005140;28;19930;-69
2023/05/09 05:50:29;;;;;;;;;;;16.20;93.90;;;;;;5009629;28;19929;-69
2023/05/09 05:52:55;;;;;;;;;;;16.20;93.90;;;;;;5003547;28;19929;-69
2023/05/09 05:55:22;;;;;;;;;;;16.20;93.90;;;;;;5000940;28;19937;-69
2023/05/09 05:57:48;;;;;;;;;;;16.20;93.80;;;;;;5003215;28;19926;-69
2023/05/09 06:00:16;;;;;;;;;;;16.20;93.80;;;;;;5001368;28;20287;-69
2023/05/09 06:02:43;;;;;;;;;;;16.20;93.80;;;;;;5010911;28;20314;-69
2023/05/09 06:05:11;;;;;;;;;;;16.20;93.80;;;;;;5005655;28;20012;-69
2023/05/09 06:07:39;;;;;;;;;;;16.20;93.80;;;;;;5006146;28;20458;-70
2023/05/09 06:10:06;;;;;;;;;;;16.20;93.80;;;;;;5002469;28;19925;-70
2023/05/09 06:12:32;;;;;;;;;;;16.20;93.80;;;;;;5001582;28;20309;-69
2023/05/09 06:14:59;;;;;;;;;;;16.30;93.80;;;;;;5004258;28;19941;-69
2023/05/09 06:17:26;;;;;;;;;;;16.30;93.80;;;;;;5004628;28;19973;-69
2023/05/09 06:19:52;;;;;;;;;;;16.30;93.80;;;;;;5008547;28;19937;-69
2023/05/09 06:22:20;;;;;;;;;;;16.30;93.80;;;;;;5007994;28;19983;-69
2023/05/09 06:24:46;;;;;;;;;;;16.30;93.70;;;;;;4997956;28;19925;-69
2023/05/09 06:27:13;;;;;;;;;;;16.30;93.70;;;;;;5004340;28;19929;-69
2023/05/09 06:29:40;;;;;;;;;;;16.40;93.70;;;;;;5007179;28;19970;-69
2023/05/09 06:32:06;;;;;;;;;;;16.30;93.70;;;;;;5002295;28;19933;-69
2023/05/09 06:34:33;;;;;;;;;;;16.30;93.70;;;;;;5003389;28;19937;-70
2023/05/09 06:36:59;;;;;;;;;;;16.40;93.70;;;;;;5004727;28;19929;-69
2023/05/09 06:39:27;;;;;;;;;;;16.30;93.60;;;;;;5004642;28;19929;-69
2023/05/09 06:41:54;;;;;;;;;;;16.40;93.60;;;;;;5008003;28;20095;-69
2023/05/09 06:44:20;;;;;;;;;;;16.40;93.70;;;;;;5007185;28;19932;-69
2023/05/09 06:46:47;;;;;;;;;;;16.40;93.70;;;;;;5003984;28;19930;-68
2023/05/09 06:49:13;;;;;;;;;;;16.40;93.70;;;;;;5007390;28;20506;-69
2023/05/09 06:51:40;;;;;;;;;;;16.40;93.70;;;;;;5007316;28;19968;-69
2023/05/09 06:54:06;;;;;;;;;;;16.40;93.70;;;;;;5013199;28;19925;-70
2023/05/09 06:56:34;;;;;;;;;;;16.40;93.70;;;;;;5004701;28;19983;-69
2023/05/09 06:59:01;;;;;;;;;;;16.40;93.70;;;;;;5004215;28;19925;-69
2023/05/09 07:01:27;;;;;;;;;;;16.40;93.70;;;;;;4996955;28;19937;-69
2023/05/09 07:03:54;;;;;;;;;;;16.40;93.70;;;;;;5001511;28;19933;-69
2023/05/09 07:06:20;;;;;;;;;;;16.40;93.70;;;;;;5002339;28;19925;-69
2023/05/09 07:08:47;;;;;;;;;;;16.40;93.70;;;;;;5004368;28;19925;-68
2023/05/09 07:11:13;;;;;;;;;;;16.40;93.80;;;;;;5008352;28;20452;-69
2023/05/09 07:13:41;;;;;;;;;;;16.40;93.80;;;;;;5005950;28;19948;-69
2023/05/09 07:16:08;;;;;;;;;;;16.40;93.90;;;;;;5004468;28;20030;-70
2023/05/09 07:18:34;;;;;;;;;;;16.40;93.90;;;;;;5001676;28;19925;-68
2023/05/09 07:21:01;;;;;;;;;;;16.50;93.80;;;;;;5001716;28;19926;-69
2023/05/09 07:23:28;;;;;;;;;;;16.50;93.80;;;;;;5007428;28;19926;-69
2023/05/09 07:25:58;;;;;;;;;;;16.50;93.80;;;;;;5006445;28;19929;-69
2023/05/09 07:28:24;;;;;;;;;;;16.50;93.80;;;;;;5002250;28;20528;-69
2023/05/09 07:30:52;;;;;;;;;;;16.50;93.80;;;;;;5000068;28;19937;-69
2023/05/09 07:33:19;;;;;;;;;;;16.50;94.20;;;;;;5006863;28;19937;-71
2023/05/09 07:35:45;;;;;;;;;;;16.50;93.90;;;;;;5010898;28;19928;-69
2023/05/09 07:38:12;;;;;;;;;;;16.50;94.00;;;;;;5003452;28;19934;-69
2023/05/09 07:40:40;;;;;;;;;;;16.50;94.00;;;;;;5010450;28;19936;-69
2023/05/09 07:43:06;;;;;;;;;;;16.50;94.00;;;;;;5000824;28;20024;-69
2023/05/09 07:45:33;;;;;;;;;;;16.50;94.00;;;;;;5010091;28;19940;-69
2023/05/09 07:48:01;;;;;;;;;;;16.60;94.00;;;;;;5009521;28;20040;-69
2023/05/09 07:50:27;;;;;;;;;;;16.60;93.90;;;;;;4998911;28;19930;-70
2023/05/09 07:52:54;;;;;;;;;;;16.60;93.90;;;;;;5002865;28;19938;-69
2023/05/09 07:55:21;;;;;;;;;;;16.60;94.20;;;;;;4998767;28;20775;-69
2023/05/09 07:57:47;;;;;;;;;;;16.60;93.90;;;;;;5001160;28;20774;-68
2023/05/09 08:00:15;;;;;;;;;;;16.60;94.00;;;;;;4997454;28;19936;-69
2023/05/09 08:02:41;;;;;;;;;;;16.60;94.00;;;;;;5004372;28;19930;-69
2023/05/09 08:05:10;;;;;;;;;;;16.70;94.00;;;;;;5001461;28;19929;-69
2023/05/09 08:07:36;;;;;;;;;;;16.70;94.00;;;;;;5003814;28;20052;-70
2023/05/09 08:10:03;;;;;;;;;;;16.70;94.00;;;;;;4998618;28;20020;-70
2023/05/09 08:12:29;;;;;;;;;;;16.70;94.00;;;;;;5003234;28;19937;-69
2023/05/09 08:14:56;;;;;;;;;;;16.70;94.00;;;;;;5003651;28;19933;-69
2023/05/09 08:17:23;;;;;;;;;;;16.70;94.00;;;;;;5007611;28;19937;-69
2023/05/09 08:19:49;;;;;;;;;;;16.80;94.00;;;;;;5001674;28;20648;-69
2023/05/09 08:22:18;;;;;;;;;;;16.80;94.00;;;;;;4997629;28;19933;-70
2023/05/09 08:24:45;;;;;;;;;;;16.80;94.00;;;;;;4996154;28;20020;-69
2023/05/09 08:27:12;;;;;;;;;;;16.80;94.00;;;;;;4999955;28;19929;-69
2023/05/09 08:29:39;;;;;;;;;;;16.80;94.00;;;;;;5004851;28;20593;-69
2023/05/09 08:32:05;;;;;;;;;;;16.90;94.00;;;;;;4995430;28;19933;-69
2023/05/09 08:34:33;;;;;;;;;;;16.90;94.00;;;;;;5008219;28;19952;-69
2023/05/09 08:37:00;;;;;;;;;;;17.00;94.00;;;;;;5000500;28;19965;-69
2023/05/09 08:39:27;;;;;;;;;;;17.00;93.90;;;;;;5005090;28;19972;-69
2023/05/09 08:41:56;;;;;;;;;;;17.00;93.90;;;;;;5003890;28;19929;-69
2023/05/09 08:44:23;;;;;;;;;;;17.00;93.80;;;;;;4998660;28;20422;-69
2023/05/09 08:46:51;;;;;;;;;;;17.10;93.80;;;;;;5000196;28;19933;-69
2023/05/09 08:49:18;;;;;;;;;;;17.10;93.70;;;;;;5009723;28;19936;-69
2023/05/09 08:51:45;;;;;;;;;;;17.10;93.70;;;;;;4998172;28;20322;-69
2023/05/09 08:54:12;;;;;;;;;;;17.10;93.70;;;;;;5013770;28;20198;-70
2023/05/09 08:56:40;;;;;;;;;;;17.20;93.60;;;;;;5004022;28;20433;-69
2023/05/09 08:59:07;;;;;;;;;;;17.20;93.60;;;;;;4997617;28;19933;-69
2023/05/09 09:01:34;;;;;;;;;;;17.20;93.50;;;;;;4999370;28;19933;-69
2023/05/09 09:04:01;;;;;;;;;;;17.30;93.60;;;;;;5003374;28;20017;-69
2023/05/09 09:06:28;;;;;;;;;;;17.30;93.60;;;;;;5002289;28;20422;-69
2023/05/09 09:08:55;;;;;;;;;;;17.30;93.50;;;;;;4996499;28;19937;-69
2023/05/09 09:11:22;;;;;;;;;;;17.40;93.50;;;;;;5004696;28;20024;-69
2023/05/09 09:13:51;;;;;;;;;;;17.40;93.50;;;;;;5001975;28;19933;-69
2023/05/09 09:16:19;;;;;;;;;;;17.40;93.50;;;;;;4995177;28;19934;-70
2023/05/09 09:18:46;;;;;;;;;;;17.40;93.50;;;;;;4997074;28;20447;-69
2023/05/09 09:21:15;;;;;;;;;;;17.50;93.30;;;;;;4998271;28;19929;-69
2023/05/09 09:23:43;;;;;;;;;;;17.50;93.20;;;;;;5000737;28;20012;-70
2023/05/09 09:26:09;;;;;;;;;;;17.60;93.20;;;;;;4999151;28;19929;-69
2023/05/09 09:28:36;;;;;;;;;;;17.60;93.10;;;;;;4998663;28;19933;-69
2023/05/09 09:31:18;;;;;;;;;;;17.60;93.10;;;;;;5002601;28;20044;-69
2023/05/09 09:33:44;;;;;;;;;;;17.70;93.00;;;;;;5009750;28;19929;-70
2023/05/09 09:36:11;;;;;;;;;;;17.70;92.90;;;;;;4998469;28;20403;-69
2023/05/09 09:38:39;;;;;;;;;;;17.70;92.80;;;;;;5009115;28;19930;-69
2023/05/09 09:41:06;;;;;;;;;;;17.80;92.80;;;;;;5002780;28;19929;-70
2023/05/09 09:43:32;;;;;;;;;;;17.80;92.80;;;;;;5002955;28;19983;-69
2023/05/09 09:46:00;;;;;;;;;;;17.80;92.80;;;;;;5004212;28;19963;-69
2023/05/09 09:48:32;;;;;;;;;;;17.80;92.80;;;;;;5007232;28;19930;-70
2023/05/09 09:51:01;;;;;;;;;;;17.80;92.80;;;;;;5002860;28;19936;-69
2023/05/09 09:53:29;;;;;;;;;;;17.90;92.80;;;;;;5001849;28;19936;-69
2023/05/09 09:55:56;;;;;;;;;;;17.80;92.70;;;;;;5003100;28;19926;-70
2023/05/09 09:58:23;;;;;;;;;;;17.80;92.70;;;;;;5011708;28;19929;-69
2023/05/09 10:01:03;;;;;;;;;;;17.90;92.70;;;;;;5003812;28;19941;-70
2023/05/09 10:03:36;;;;;;;;;;;17.90;92.70;;;;;;4997433;28;19934;-69
2023/05/09 10:06:02;;;;;;;;;;;17.90;92.70;;;;;;5000604;28;19936;-70
2023/05/09 10:08:29;;;;;;;;;;;17.90;92.70;;;;;;5000936;28;19930;-70
2023/05/09 10:10:57;;;;;;;;;;;17.90;92.70;;;;;;4999732;28;19933;-70
2023/05/09 10:13:24;;;;;;;;;;;17.90;92.70;;;;;;5005901;28;19929;-69
2023/05/09 10:15:51;;;;;;;;;;;17.90;92.70;;;;;;5000642;28;19929;-69
2023/05/09 10:18:20;;;;;;;;;;;17.90;92.80;;;;;;5006449;28;19984;-69
2023/05/09 10:20:48;;;;;;;;;;;17.90;92.90;;;;;;5001918;28;20612;-70
2023/05/09 10:23:16;;;;;;;;;;;18.00;93.00;;;;;;5006990;28;19944;-70
2023/05/09 10:25:46;;;;;;;;;;;18.00;93.10;;;;;;5004801;28;19935;-69
2023/05/09 10:28:14;;;;;;;;;;;17.90;93.30;;;;;;5005012;28;20442;-70
2023/05/09 10:30:46;;;;;;;;;;;18.00;93.60;;;;;;4999418;28;19937;-70
2023/05/09 10:33:15;;;;;;;;;;;18.00;93.90;;;;;;5006771;28;19936;-69
2023/05/09 10:35:44;;;;;;;;;;;18.00;94.00;;;;;;4997925;28;20289;-70
2023/05/09 10:38:13;;;;;;;;;;;18.00;93.90;;;;;;5008950;28;21284;-70
2023/05/09 10:40:40;;;;;;;;;;;17.90;93.80;;;;;;5007285;28;19933;-70
2023/05/09 10:43:07;;;;;;;;;;;18.00;93.90;;;;;;5007987;28;19929;-71
2023/05/09 10:45:34;;;;;;;;;;;18.00;94.30;;;;;;5007903;28;20407;-70
2023/05/09 10:48:02;;;;;;;;;;;18.00;94.40;;;;;;5004567;28;19940;-70
2023/05/09 10:50:30;;;;;;;;;;;18.00;94.40;;;;;;4998727;28;19984;-70
2023/05/09 10:53:07;;;;;;;;;;;18.10;94.50;;;;;;5015871;28;20009;-70
2023/05/09 10:55:38;;;;;;;;;;;18.10;94.70;;;;;;5008154;28;19929;-69
2023/05/09 10:58:21;;;;;;;;;;;18.10;94.50;;;;;;5011961;28;19925;-70
2023/05/09 11:00:47;;;;;;;;;;;18.20;94.30;;;;;;5002770;28;19975;-69
2023/05/09 11:03:14;;;;;;;;;;;18.30;94.30;;;;;;5005845;28;19930;-70
2023/05/09 11:05:41;;;;;;;;;;;18.30;94.10;;;;;;5003393;28;20539;-70
2023/05/09 11:08:18;;;;;;;;;;;18.30;94.00;;;;;;4995547;28;19927;-71
2023/05/09 11:10:46;;;;;;;;;;;18.30;94.00;;;;;;5003070;28;19929;-70
2023/05/09 11:13:12;;;;;;;;;;;18.40;93.90;;;;;;5004573;28;19933;-70
2023/05/09 11:15:49;;;;;;;;;;;18.40;93.90;;;;;;5002610;28;19932;-69
2023/05/09 11:18:16;;;;;;;;;;;18.40;93.90;;;;;;5010040;28;19925;-69
2023/05/09 11:20:43;;;;;;;;;;;18.40;93.80;;;;;;5000038;28;19929;-69
2023/05/09 11:23:10;;;;;;;;;;;18.50;93.80;;;;;;4997500;28;19941;-69
2023/05/09 11:25:38;;;;;;;;;;;18.40;93.80;;;;;;5006137;28;20730;-70
2023/05/09 11:28:06;;;;;;;;;;;18.40;93.70;;;;;;5005699;28;19934;-69
2023/05/09 11:30:36;;;;;;;;;;;18.40;93.60;;;;;;5001049;28;19940;-70
2023/05/09 11:33:05;;;;;;;;;;;18.40;93.50;;;;;;5002930;28;20024;-70
2023/05/09 11:35:33;;;;;;;;;;;18.40;93.50;;;;;;5000332;28;20302;-70
2023/05/09 11:38:00;;;;;;;;;;;18.40;93.50;;;;;;5008909;28;19992;-71
2023/05/09 11:40:27;;;;;;;;;;;18.40;93.40;;;;;;5002612;28;19925;-71
2023/05/09 11:42:55;;;;;;;;;;;18.40;93.50;;;;;;5007595;28;19929;-70
2023/05/09 11:45:23;;;;;;;;;;;18.50;93.80;;;;;;5009946;28;20021;-70
2023/05/09 11:47:50;;;;;;;;;;;18.40;94.00;;;;;;5007981;28;19933;-70
2023/05/09 11:50:18;;;;;;;;;;;18.50;94.10;;;;;;5002611;28;19933;-69
2023/05/09 11:52:46;;;;;;;;;;;18.50;94.10;;;;;;5004158;28;19925;-70
2023/05/09 11:55:13;;;;;;;;;;;18.50;94.00;;;;;;5006655;28;19973;-69
2023/05/09 11:57:40;;;;;;;;;;;18.50;93.90;;;;;;5012529;28;19933;-69
2023/05/09 12:00:08;;;;;;;;;;;18.50;93.80;;;;;;5004873;28;20009;-69
2023/05/09 12:02:36;;;;;;;;;;;18.50;93.80;;;;;;5003456;28;20451;-69
2023/05/09 12:05:09;;;;;;;;;;;18.60;93.70;;;;;;5004247;28;19926;-69
2023/05/09 12:07:36;;;;;;;;;;;18.60;93.60;;;;;;5009697;28;19932;-70
2023/05/09 12:10:05;;;;;;;;;;;18.60;93.60;;;;;;5002832;28;19937;-69
2023/05/09 12:12:33;;;;;;;;;;;18.60;93.50;;;;;;5006875;28;19963;-70
2023/05/09 12:15:01;;;;;;;;;;;18.60;93.40;;;;;;5014579;28;20386;-69
2023/05/09 12:17:28;;;;;;;;;;;18.70;93.40;;;;;;4999934;28;19925;-69
2023/05/09 12:19:58;;;;;;;;;;;18.70;93.30;;;;;;5004707;28;19945;-70
2023/05/09 12:22:25;;;;;;;;;;;18.80;93.30;;;;;;5009826;28;20317;-70
2023/05/09 12:24:53;;;;;;;;;;;18.80;93.60;;;;;;5001141;28;19925;-70
2023/05/09 12:27:19;;;;;;;;;;;18.80;93.10;;;;;;5000428;28;19933;-70
2023/05/09 12:29:47;;;;;;;;;;;18.90;93.00;;;;;;5004595;28;19925;-69
2023/05/09 12:32:14;;;;;;;;;;;18.90;92.80;;;;;;5001949;28;20358;-70
2023/05/09 12:34:40;;;;;;;;;;;19.00;92.70;;;;;;5001720;28;19925;-70
2023/05/09 12:37:16;;;;;;;;;;;19.00;92.60;;;;;;5010759;28;19930;-70
2023/05/09 12:39:42;;;;;;;;;;;19.10;92.50;;;;;;5012918;28;19925;-70
2023/05/09 12:42:12;;;;;;;;;;;19.10;92.40;;;;;;5001724;28;19932;-70
2023/05/09 12:44:38;;;;;;;;;;;19.10;92.40;;;;;;5009164;28;19956;-70
2023/05/09 12:47:05;;;;;;;;;;;19.10;92.30;;;;;;5002923;28;20414;-70
2023/05/09 12:49:32;;;;;;;;;;;19.20;92.30;;;;;;5004506;28;19932;-69
2023/05/09 12:51:59;;;;;;;;;;;19.20;92.20;;;;;;4998889;28;19925;-70
2023/05/09 12:54:27;;;;;;;;;;;19.20;92.10;;;;;;5005034;28;20568;-70
2023/05/09 12:56:55;;;;;;;;;;;19.20;92.10;;;;;;5006095;28;19925;-70
2023/05/09 12:59:23;;;;;;;;;;;19.20;92.00;;;;;;5002451;28;19925;-70
2023/05/09 13:01:51;;;;;;;;;;;19.20;91.90;;;;;;4998835;28;19947;-69
2023/05/09 13:04:19;;;;;;;;;;;19.30;91.80;;;;;;5003040;28;19925;-69
2023/05/09 13:06:49;;;;;;;;;;;19.30;91.80;;;;;;5004156;28;20302;-70
2023/05/09 13:09:16;;;;;;;;;;;19.30;91.70;;;;;;4998930;28;19929;-70
2023/05/09 13:11:44;;;;;;;;;;;19.40;91.70;;;;;;5002577;28;19932;-70
2023/05/09 13:14:11;;;;;;;;;;;19.40;91.60;;;;;;5003494;28;19929;-70
2023/05/09 13:16:37;;;;;;;;;;;19.40;91.60;;;;;;4997122;28;19930;-70
2023/05/09 13:19:04;;;;;;;;;;;19.40;91.60;;;;;;5001550;28;20466;-71
2023/05/09 13:21:31;;;;;;;;;;;19.50;91.50;;;;;;4999738;28;20418;-71
2023/05/09 13:23:57;;;;;;;;;;;19.50;91.50;;;;;;5004526;28;19929;-69
2023/05/09 13:26:24;;;;;;;;;;;19.60;91.50;;;;;;5008941;28;19929;-70
2023/05/09 13:28:52;;;;;;;;;;;19.60;91.50;;;;;;4997969;28;19926;-70
2023/05/09 13:31:19;;;;;;;;;;;19.60;91.50;;;;;;5007190;28;19933;-70
2023/05/09 13:33:45;;;;;;;;;;;19.60;91.40;;;;;;4998523;28;20484;-70
2023/05/09 13:36:12;;;;;;;;;;;19.70;91.40;;;;;;5001373;28;20359;-70
2023/05/09 13:38:39;;;;;;;;;;;19.70;91.30;;;;;;5010157;28;19925;-70
2023/05/09 13:41:06;;;;;;;;;;;19.70;91.30;;;;;;5003215;28;20358;-70
2023/05/09 13:43:32;;;;;;;;;;;19.70;91.30;;;;;;5010968;28;19932;-70
2023/05/09 13:46:00;;;;;;;;;;;19.70;91.20;;;;;;5004265;28;19930;-70
2023/05/09 13:48:27;;;;;;;;;;;19.70;91.30;;;;;;5000059;28;19933;-70
2023/05/09 13:50:53;;;;;;;;;;;19.80;91.30;;;;;;5000280;28;19925;-69
2023/05/09 13:53:20;;;;;;;;;;;19.80;91.40;;;;;;5011814;28;19932;-70
2023/05/09 13:55:47;;;;;;;;;;;19.80;91.40;;;;;;5008162;28;19936;-69
2023/05/09 13:58:13;;;;;;;;;;;19.70;91.50;;;;;;5002083;28;19932;-70
2023/05/09 14:00:40;;;;;;;;;;;19.80;91.50;;;;;;5007915;28;19926;-70
2023/05/09 14:03:08;;;;;;;;;;;19.80;91.40;;;;;;5000527;28;19956;-71
2023/05/09 14:05:35;;;;;;;;;;;19.80;91.40;;;;;;5000826;28;20387;-69
2023/05/09 14:08:02;;;;;;;;;;;19.80;91.40;;;;;;5009423;28;19969;-70
2023/05/09 14:10:28;;;;;;;;;;;19.80;91.30;;;;;;5007885;28;21162;-69
2023/05/09 14:12:55;;;;;;;;;;;19.80;91.40;;;;;;5006009;28;19925;-69
2023/05/09 14:15:22;;;;;;;;;;;19.80;91.30;;;;;;5004511;28;19949;-70
2023/05/09 14:17:48;;;;;;;;;;;19.80;91.30;;;;;;5006277;28;19925;-70