Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:56;;;;;;;3.90;2.57;;;;;;;16.98;100.00;101403.63;4981571;28;20035;-76
2022/07/03 00:03:21;;;;;;;7.37;3.17;;;;;;;16.94;100.00;101397.75;4984757;28;20612;-74
2022/07/03 00:05:46;;;;;;;5.47;3.53;;;;;;;16.91;100.00;101402.72;4976052;28;20038;-74
2022/07/03 00:08:12;;;;;;;4.53;2.97;;;;;;;16.87;100.00;101405.75;4983185;28;20034;-74
2022/07/03 00:10:39;;;;;;;3.80;3.30;;;;;;;16.95;100.00;101393.19;4985612;28;20038;-77
2022/07/03 00:13:04;;;;;;;3.22;2.65;;;;;;;16.93;100.00;101388.00;4983218;28;20084;-77
2022/07/03 00:15:30;;;;;;;7.50;3.53;;;;;;;16.95;100.00;101387.81;4984702;28;20024;-75
2022/07/03 00:17:55;;;;;;;6.53;3.10;;;;;;;17.02;100.00;101400.38;4975881;28;20250;-75
2022/07/03 00:20:21;;;;;;;5.03;3.13;;;;;;;16.92;100.00;101391.72;4983823;28;20034;-75
2022/07/03 00:22:48;;;;;;;5.73;2.97;;;;;;;16.97;100.00;101380.38;4990692;28;20034;-74
2022/07/03 00:25:14;;;;;;;5.03;2.63;;;;;;;16.97;100.00;101364.19;4983195;28;20085;-76
2022/07/03 00:27:43;;;;;;;3.20;2.77;;;;;;;17.00;100.00;101353.03;4984789;28;20574;-77
2022/07/03 00:30:08;;;;;;;9.48;3.15;;;;;;;17.06;100.00;101333.38;4982117;28;20376;-74
2022/07/03 00:32:38;;;;;;;4.57;2.83;;;;;;;17.09;100.00;101331.13;4985487;28;20274;-74
2022/07/03 00:35:04;;;;;;;6.45;2.40;;;;;;;17.10;100.00;101305.00;4982408;28;20398;-76
2022/07/03 00:37:30;;;;;;;8.13;2.90;;;;;;;17.10;100.00;101288.81;4985589;28;20103;-76
2022/07/03 00:39:57;;;;;;;4.20;2.67;;;;;;;17.07;100.00;101275.72;4984076;28;20487;-75
2022/07/03 00:42:22;;;;;;;4.38;2.63;;;;;;;17.08;100.00;101237.72;4980242;28;20033;-75
2022/07/03 00:44:53;;;;;;;7.03;3.13;;;;;;;17.17;100.00;101229.53;4983730;28;20034;-74
2022/07/03 00:47:20;;;;;;;8.60;3.22;;;;;;;17.13;100.00;101223.66;4981072;28;20106;-75
2022/07/03 00:49:49;;;;;;;3.30;2.65;;;;;;;17.14;100.00;101225.34;4984018;28;20026;-77
2022/07/03 00:52:17;;;;;;;4.85;2.53;;;;;;;17.16;100.00;101220.59;4980279;28;20054;-74
2022/07/03 00:54:50;;;;;;;3.00;2.70;;;;;;;17.11;100.00;101228.41;4981972;28;20033;-77
2022/07/03 00:57:16;;;;;;;5.13;3.33;;;;;;;17.09;100.00;101211.59;4982506;28;20085;-76
2022/07/03 00:59:43;;;;;;;3.60;3.00;;;;;;;17.10;100.00;101202.47;4984810;28;20053;-75
2022/07/03 01:02:26;;;;;;;6.40;3.17;;;;;;;17.05;100.00;101197.66;4981505;28;20117;-75
2022/07/03 01:05:01;;;;;;;6.80;3.08;;;;;;;17.09;100.00;101188.16;4982643;28;20393;-75
2022/07/03 01:07:41;;;;;;;3.95;2.63;;;;;;;17.02;100.00;101181.88;4998955;28;20041;-75
2022/07/03 01:10:17;;;;;;;5.38;2.60;;;;;;;17.01;100.00;101185.59;4982321;28;20042;-75
2022/07/03 01:13:04;;;;;;;4.35;2.70;;;;;;;16.97;100.00;101192.38;4978577;28;20073;-75
2022/07/03 01:15:50;;;;;;;7.35;3.05;;;;;;;17.00;100.00;101191.19;4972632;28;20045;-76
2022/07/03 01:18:34;;;;;;;5.35;2.70;;;;;;;16.97;100.00;101192.38;4981239;28;20078;-75
2022/07/03 01:21:08;;;;;;;5.15;2.72;;;;;;;16.94;100.00;101165.00;4982774;28;20479;-76
2022/07/03 01:23:55;;;;;;;7.30;3.92;;;;;;;16.91;100.00;101182.41;4973560;28;20061;-76
2022/07/03 01:26:26;;;;;;;5.20;2.92;;;;;;;16.91;100.00;101158.13;4982680;28;20030;-75
2022/07/03 01:28:52;;;;;;;4.38;3.05;;;;;;;16.88;100.00;101132.38;4984399;28;20473;-75
2022/07/03 01:31:22;;;;;;;5.73;2.80;;;;;;;16.86;100.00;101142.53;4978399;28;20026;-76
2022/07/03 01:33:51;;;;;;;11.10;3.58;;;;;;;16.94;100.00;101129.94;4983194;28;20081;-75
2022/07/03 01:36:18;;;;;;;4.57;2.80;;;;;;;16.95;100.00;101128.88;4979781;28;20239;-76
2022/07/03 01:38:45;;;;;;;3.05;2.40;;;;;;;16.86;100.00;101107.47;4983116;28;20037;-76
2022/07/03 01:41:11;;;;;;;5.70;2.70;;;;;;;16.84;100.00;101092.50;4982078;28;20484;-75
2022/07/03 01:43:48;;;;;;;7.38;3.65;;;;;;;16.84;100.00;101090.66;4966619;28;20033;-76
2022/07/03 01:46:17;;;;;;;4.20;2.78;;;;;;;16.84;100.00;101071.78;4981300;28;20149;-76
2022/07/03 01:48:44;;;;;;;4.75;2.70;;;;;;;16.80;100.00;101065.09;4962727;28;20033;-76
2022/07/03 01:51:13;;;;;;;3.50;2.00;;;;;;;16.80;100.00;101057.00;4981734;28;20042;-76
2022/07/03 01:53:45;;;;;;;6.38;2.97;;;;;;;16.82;100.00;101048.72;4966550;28;20476;-75
2022/07/03 01:56:12;;;;;;;5.53;2.97;;;;;;;16.74;100.00;101063.16;4978807;28;20042;-75
2022/07/03 01:58:37;;;;;;;;;;;;;;;16.74;100.00;101084.75;4977802;28;20026;-75
2022/07/03 02:01:07;;;;;;;;;;;;;;;16.70;100.00;101064.56;4980676;28;19920;-75
2022/07/03 02:03:34;;;;;;;4.97;2.65;;;;;;;16.65;100.00;101061.63;4973689;28;20408;-75
2022/07/03 02:06:11;;;;;;;2.60;2.10;;;;;;;16.67;100.00;101051.50;4982267;28;20030;-73
2022/07/03 02:08:44;;;;;;;3.80;2.55;;;;;;;16.71;100.00;101035.75;4973529;28;20140;-73
2022/07/03 02:11:10;;;;;;;3.10;2.15;;;;;;;16.71;100.00;101035.75;4979842;28;20503;-74
2022/07/03 02:14:07;;;;;;;3.88;2.60;;;;;;;16.65;100.00;101018.50;4965915;28;20118;-75
2022/07/03 02:16:48;;;;;;;3.38;2.50;;;;;;;16.69;100.00;101022.47;4976407;28;20092;-74
2022/07/03 02:19:15;;;;;;;3.75;2.55;;;;;;;16.61;100.00;101042.31;4978965;28;20459;-75
2022/07/03 02:21:49;;;;;;;6.22;2.72;;;;;;;16.59;100.00;101051.63;4965438;28;20121;-74
2022/07/03 02:24:19;;;;;;;4.88;2.42;;;;;;;16.60;100.00;101040.66;4981385;28;20121;-75
2022/07/03 02:27:05;;;;;;;2.67;2.33;;;;;;;16.67;100.00;101035.31;4984003;28;20504;-73
2022/07/03 02:29:33;;;;;;;3.63;2.17;;;;;;;16.66;100.00;101039.03;4983310;28;20152;-73
2022/07/03 02:32:02;;;;;;;2.40;2.00;;;;;;;16.67;100.00;101043.41;4982373;28;20456;-75
2022/07/03 02:34:30;;;;;;;4.10;2.80;;;;;;;16.61;100.00;101053.09;4981114;28;20165;-77
2022/07/03 02:37:09;;;;;;;4.57;2.33;;;;;;;16.56;100.00;101038.53;4982227;28;20027;-74
2022/07/03 02:39:45;;;;;;;2.88;2.50;;;;;;;16.47;100.00;101024.38;4972479;28;20034;-75
2022/07/03 02:42:22;;;;;;;2.97;2.33;;;;;;;16.48;100.00;101036.81;4965103;28;20050;-76
2022/07/03 02:44:52;;;;;;;3.22;2.50;;;;;;;16.54;100.00;101070.25;4966667;28;20034;-75
2022/07/03 02:47:23;;;;;;;3.22;2.55;;;;;;;16.54;100.00;101043.28;4981443;28;20066;-77
2022/07/03 02:50:08;;;;;;;5.43;2.45;;;;;;;16.54;100.00;101019.03;4975771;28;20141;-75
2022/07/03 02:52:43;;;;;;;3.40;3.00;;;;;;;16.63;100.00;101023.25;4962811;28;20464;-76
2022/07/03 02:55:27;;;;;;;5.32;2.20;;;;;;;16.56;100.00;101033.16;4960983;28;20492;-75
2022/07/03 02:58:31;;;;;;;3.20;2.90;;;;;;;16.54;100.00;101025.25;4962901;28;20081;-74
2022/07/03 03:01:08;;;;;;;2.90;2.67;;;;;;;16.45;100.00;101019.16;4985254;28;20034;-76
2022/07/03 03:03:34;;;;;;;4.15;2.47;;;;;;;16.50;100.00;101020.44;4979930;28;20030;-75
2022/07/03 03:06:04;;;;;;;;;;;;;;;16.48;100.00;101007.16;4980772;28;20026;-74
2022/07/03 03:08:32;;;;;;;4.30;2.22;;;;;;;16.55;100.00;100989.22;4973564;28;20374;-76
2022/07/03 03:11:05;;;;;;;3.40;2.55;;;;;;;16.51;100.00;100982.53;4983574;28;20026;-77
2022/07/03 03:13:31;;;;;;;3.47;2.40;;;;;;;16.51;100.00;100997.88;4973951;28;20404;-75
2022/07/03 03:16:09;;;;;;;7.10;3.45;;;;;;;16.48;100.00;100998.25;4981890;28;20407;-75
2022/07/03 03:18:37;;;;;;;5.63;2.58;;;;;;;16.49;100.00;100968.41;4971523;28;20109;-76
2022/07/03 03:21:03;;;;;;;3.30;2.28;;;;;;;16.56;100.00;100995.44;4984902;28;20022;-78
2022/07/03 03:23:53;;;;;;;5.20;2.67;;;;;;;16.55;100.00;100972.19;4963629;28;20053;-76
2022/07/03 03:26:31;;;;;;;5.03;2.60;;;;;;;16.56;100.00;100944.22;4984735;28;20031;-76
2022/07/03 03:28:58;;;;;;;6.32;2.72;;;;;;;16.59;100.00;100958.13;4983256;28;20411;-75
2022/07/03 03:31:24;;;;;;;4.80;2.92;;;;;;;16.64;100.00;100944.03;4996401;28;20026;-75
2022/07/03 03:33:50;;;;;;;5.05;2.40;;;;;;;16.67;100.00;100911.31;4980590;28;20490;-76
2022/07/03 03:36:18;;;;;;;2.88;2.28;;;;;;;16.69;100.00;100871.50;4961514;28;20456;-76
2022/07/03 03:38:45;;;;;;;4.97;2.38;;;;;;;16.73;100.00;100866.56;4976614;28;20034;-76
2022/07/03 03:41:11;;;;;;;6.22;2.42;;;;;;;16.77;100.00;100865.13;4978625;28;20560;-77
2022/07/03 03:43:37;;;;;;;3.60;2.30;;;;;;;16.78;100.00;100888.34;4980748;28;20384;-77
2022/07/03 03:46:03;;;;;;;5.22;2.17;;;;;;;16.82;100.00;100839.25;4978987;28;20030;-77
2022/07/03 03:48:31;;;;;;;2.53;2.33;;;;;;;16.90;100.00;100837.41;4969861;28;20038;-76
2022/07/03 03:50:58;;;;;;;2.65;2.20;;;;;;;16.90;100.00;100813.97;4981042;28;20034;-76
2022/07/03 03:53:27;;;;;;;5.57;2.33;;;;;;;16.97;100.00;100803.19;5000304;28;20062;-78
2022/07/03 03:56:07;;;;;;;4.50;2.28;;;;;;;16.93;100.00;100785.75;4980708;28;20404;-78
2022/07/03 03:58:36;;;;;;;2.58;2.38;;;;;;;16.94;100.00;100817.91;4971421;28;20419;-74
2022/07/03 04:01:03;;;;;;;3.08;1.95;;;;;;;16.92;100.00;100838.03;4978943;28;20030;-74
2022/07/03 04:03:29;;;;;;;2.90;1.90;;;;;;;16.90;100.00;100832.00;4981545;28;20026;-76
2022/07/03 04:05:55;;;;;;;;;;;;;;;16.90;100.00;100823.91;4982240;28;20494;-75
2022/07/03 04:08:22;;;;;;;6.10;2.28;;;;;;;16.83;100.00;100834.69;4995493;28;19918;-75
2022/07/03 04:10:48;;;;;;;4.20;2.42;;;;;;;16.82;100.00;100833.84;4980190;28;20018;-75
2022/07/03 04:13:14;;;;;;;;;;;;;;;16.84;100.00;100836.34;4972823;28;20118;-76
2022/07/03 04:15:40;;;;;;;3.00;2.42;;;;;;;16.85;100.00;100833.44;4980419;28;20487;-76
2022/07/03 04:18:05;;;;;;;4.88;2.55;;;;;;;16.79;100.00;100820.78;4978582;28;20038;-75
2022/07/03 04:20:32;;;;;;;2.97;2.13;;;;;;;16.79;100.00;100865.78;4980126;28;20102;-75
2022/07/03 04:22:58;;;;;;;2.47;2.28;;;;;;;16.78;100.00;100864.91;4979246;28;20053;-75
2022/07/03 04:25:23;;;;;;;4.88;2.22;;;;;;;16.80;100.00;100884.44;4989456;28;20054;-75
2022/07/03 04:27:49;;;;;;;5.13;2.60;;;;;;;16.86;100.00;100886.34;4962731;28;20039;-75
2022/07/03 04:30:15;;;;;;;3.65;2.35;;;;;;;16.81;100.00;100867.25;4978367;28;20273;-75
2022/07/03 04:32:40;;;;;;;5.07;1.90;;;;;;;16.99;100.00;100892.84;4959623;28;20088;-75
2022/07/03 04:35:06;;;;;;;3.35;2.30;;;;;;;17.13;100.00;100875.66;4980262;28;20088;-77
2022/07/03 04:37:31;;;;;;;3.05;2.03;;;;;;;17.17;100.00;100841.84;4982255;28;20535;-76
2022/07/03 04:39:57;;;;;;;2.57;2.20;;;;;;;17.22;100.00;100854.72;4980326;28;20060;-76
2022/07/03 04:42:22;;;;;;;3.63;2.37;;;;;;;17.21;100.00;100880.88;4998469;28;20031;-76
2022/07/03 04:44:48;;;;;;;3.97;2.10;;;;;;;17.19;100.00;100874.03;4985048;28;20483;-74
2022/07/03 04:47:14;;;;;;;5.25;2.47;;;;;;;17.29;100.00;100893.34;4964814;28;20404;-74
2022/07/03 04:49:40;;;;;;;2.40;2.20;;;;;;;17.34;100.00;100903.53;4962737;28;20085;-76
2022/07/03 04:52:06;;;;;;;3.30;2.30;;;;;;;17.45;100.00;100898.38;4986514;28;20043;-75
2022/07/03 04:54:31;;;;;;;3.00;2.43;;;;;;;17.58;100.00;100886.75;4984620;28;20026;-75
2022/07/03 04:56:57;;;;;;;3.07;2.50;;;;;;;18.01;100.00;100870.22;4966325;28;20038;-74
2022/07/03 04:59:22;;;;;;;3.27;2.10;;;;;;;17.97;100.00;100793.34;4985823;28;20030;-76
2022/07/03 05:01:49;;;;;;;2.43;2.30;;;;;;;18.30;100.00;100841.09;4984537;28;20506;-76
2022/07/03 05:04:15;;;;;;;4.57;2.08;;;;;;;18.25;100.00;100792.25;4983272;28;20089;-75
2022/07/03 05:06:41;;;;;;;;;;;;;;;18.34;100.00;100828.81;4985597;28;20030;-77
2022/07/03 05:09:06;;;;;;;2.92;2.42;;;;;;;18.17;100.00;100795.16;4983293;28;19916;-78
2022/07/03 05:11:31;;;;;;;4.30;2.27;;;;;;;18.35;100.00;100838.56;4984568;28;20500;-76
2022/07/03 05:13:57;;;;;;;3.37;2.30;;;;;;;18.51;100.00;100834.59;4981865;28;20042;-76
2022/07/03 05:16:22;;;;;;;5.73;2.10;;;;;;;18.88;100.00;100924.16;4981709;28;20043;-76
2022/07/03 05:18:48;;;;;;;2.33;2.13;;;;;;;19.05;100.00;100908.28;4999176;28;20514;-76
2022/07/03 05:21:13;;;;;;;8.47;3.47;;;;;;;19.01;100.00;100788.00;4981065;28;20401;-74
2022/07/03 05:23:38;;;;;;;3.73;2.37;;;;;;;18.79;100.00;100773.97;4984335;28;20132;-75
2022/07/03 05:26:04;;;;;;;2.13;1.90;;;;;;;18.74;100.00;100861.97;4982356;28;20069;-75
2022/07/03 05:28:29;;;;;;;3.27;2.27;;;;;;;18.59;100.00;100855.13;4967101;28;20064;-75
2022/07/03 05:30:55;;;;;;;3.37;2.37;;;;;;;18.81;100.00;100907.94;4982210;28;20480;-77
2022/07/03 05:33:20;;;;;;;2.63;2.00;;;;;;;18.87;100.00;100899.00;4997647;28;20397;-76
2022/07/03 05:35:46;;;;;;;3.53;2.40;;;;;;;18.76;100.00;100905.03;4966625;28;20034;-75
2022/07/03 05:38:11;;;;;;;3.63;2.23;;;;;;;18.56;100.00;100905.06;4976695;28;20027;-75
2022/07/03 05:40:36;;;;;;;4.83;2.63;;;;;;;18.30;100.00;100906.78;4981727;28;20073;-75
2022/07/03 05:43:02;;;;;;;2.57;2.37;;;;;;;18.64;100.00;101044.63;4980906;28;20109;-74
2022/07/03 05:45:27;;;;;;;2.90;2.00;;;;;;;19.18;100.00;100992.13;4997132;28;20062;-75
2022/07/03 05:47:53;;;;;;;4.37;2.33;;;;;;;20.86;100.00;101039.66;4979967;28;20101;-76
2022/07/03 05:50:18;;;;;;;2.50;2.00;;;;;;;22.27;90.69;100812.03;4996407;28;20043;-76
2022/07/03 05:52:44;;;;;;;2.73;1.97;;;;;;;22.44;83.27;100721.53;4983001;28;20041;-76
2022/07/03 05:55:09;;;;;;;5.05;2.35;;;;;;;23.63;75.67;100736.16;4981110;28;20042;-76
2022/07/03 05:57:35;;;;;;;6.17;2.33;;;;;;;23.91;68.65;100616.09;4981831;28;20061;-76
2022/07/03 06:00:01;;;;;;;7.10;2.45;;;;;;;22.62;70.07;100434.88;4979719;28;20041;-76
2022/07/03 06:02:26;;;;;;;2.25;2.00;;;;;;;22.80;72.73;100586.13;4982779;28;20026;-76
2022/07/03 06:04:51;;;;;;;2.43;2.00;;;;;;;21.83;80.83;100606.91;4981999;28;20435;-76
2022/07/03 06:07:17;;;;;;;1.90;1.80;;;;;;;21.28;85.30;100608.97;4981609;28;20752;-76
2022/07/03 06:09:44;;;;;;;2.72;2.35;;;;;;;20.64;93.68;100670.34;4985114;28;20030;-78
2022/07/03 06:12:09;;;;;;;2.67;2.15;;;;;;;20.05;100.00;100799.31;4981738;28;20097;-76
2022/07/03 06:14:35;;;;;;;2.85;2.40;;;;;;;19.72;100.00;100862.75;4979074;28;20226;-76
2022/07/03 06:17:00;;;;;;;2.27;1.97;;;;;;;19.84;100.00;100852.03;4962710;28;20281;-76
2022/07/03 06:19:26;;;;;;;3.25;2.45;;;;;;;20.81;99.93;100841.44;4982717;28;20033;-76
2022/07/03 06:21:51;;;;;;;4.50;2.20;;;;;;;21.95;90.70;100865.09;4982649;28;20487;-76
2022/07/03 06:24:17;;;;;;;2.17;1.97;;;;;;;21.45;86.96;100690.59;4979927;28;20606;-76
2022/07/03 06:26:42;;;;;;;5.63;2.30;;;;;;;20.48;91.73;100631.09;4983071;28;20437;-76
2022/07/03 06:29:08;;;;;;;2.58;2.38;;;;;;;19.60;100.00;100656.78;4964299;28;20062;-76
2022/07/03 06:31:33;;;;;;;4.70;2.50;;;;;;;19.17;100.00;100738.78;4965382;28;20550;-77
2022/07/03 06:33:58;;;;;;;3.43;2.40;;;;;;;18.94;100.00;100861.94;4964573;28;20034;-77
2022/07/03 06:36:24;;;;;;;4.63;3.07;;;;;;;19.51;100.00;100966.78;4997472;28;20245;-77
2022/07/03 06:38:50;;;;;;;4.57;2.30;;;;;;;20.06;100.00;100969.78;4981857;28;20042;-76
2022/07/03 06:41:15;;;;;;;2.08;1.95;;;;;;;21.70;97.06;100909.56;4978290;28;20030;-75
2022/07/03 06:43:41;;;;;;;5.50;2.40;;;;;;;22.54;80.82;100741.59;4982145;28;20049;-77
2022/07/03 06:46:06;;;;;;;2.87;2.27;;;;;;;22.37;74.68;100593.03;4980235;28;20034;-76
2022/07/03 06:48:31;;;;;;;3.38;2.42;;;;;;;22.73;72.18;100611.63;4977935;28;20204;-75
2022/07/03 06:50:57;;;;;;;5.70;2.40;;;;;;;22.32;73.37;100594.56;4978710;28;20117;-77
2022/07/03 06:53:22;;;;;;;2.73;2.50;;;;;;;22.71;75.93;100725.34;4967029;28;20126;-75
2022/07/03 06:55:48;;;;;;;2.27;1.83;;;;;;;23.80;67.36;100709.72;4976257;28;20476;-78
2022/07/03 06:58:14;;;;;;;2.67;1.85;;;;;;;24.04;65.20;100671.31;4965471;28;20490;-77
2022/07/03 07:00:39;;;;;;;3.78;2.47;;;;;;;23.91;61.98;100493.44;4978315;28;20084;-76
2022/07/03 07:03:04;;;;;;;4.07;2.08;;;;;;;23.77;64.26;100593.03;4975997;28;20038;-75
2022/07/03 07:05:30;;;;;;;4.47;2.80;;;;;;;23.13;64.38;100460.91;4983477;28;20028;-76
2022/07/03 07:07:56;;;;;;;3.05;2.30;;;;;;;23.04;69.82;100644.81;4983035;28;20031;-77
2022/07/03 07:10:21;;;;;;;3.53;2.03;;;;;;;24.00;68.78;100800.00;4997306;28;20110;-76
2022/07/03 07:12:47;;;;;;;5.27;2.13;;;;;;;24.34;64.52;100723.50;4979040;28;20290;-76
2022/07/03 07:15:12;;;;;;;4.03;2.30;;;;;;;23.95;64.98;100651.84;4963694;28;20062;-75
2022/07/03 07:17:38;;;;;;;2.28;2.08;;;;;;;24.17;64.61;100676.41;4981875;28;20132;-76
2022/07/03 07:20:04;;;;;;;2.30;1.70;;;;;;;24.81;60.97;100664.81;4963473;28;20084;-77
2022/07/03 07:22:29;;;;;;;5.35;1.90;;;;;;;24.41;60.46;100560.44;4976896;28;20092;-76
2022/07/03 07:24:54;;;;;;;4.30;2.27;;;;;;;25.00;59.90;100685.19;4976333;28;20030;-77
2022/07/03 07:27:20;;;;;;;7.53;1.90;;;;;;;25.04;59.61;100666.38;4976654;28;20039;-76
2022/07/03 07:29:45;;;;;;;4.83;2.23;;;;;;;25.33;58.75;100671.53;4978771;28;20026;-77
2022/07/03 07:32:10;;;;;;;3.13;1.60;;;;;;;26.25;55.59;100704.88;4975066;28;20040;-76
2022/07/03 07:34:36;;;;;;;3.90;2.10;;;;;;;25.26;55.71;100492.28;4982473;28;20022;-75
2022/07/03 07:37:01;;;;;;;2.72;1.83;;;;;;;25.38;55.72;100543.13;4981708;28;20288;-77
2022/07/03 07:39:27;;;;;;;4.90;2.58;;;;;;;24.14;56.07;100306.84;4974854;28;20031;-77
2022/07/03 07:41:52;;;;;;;3.55;2.20;;;;;;;24.20;58.78;100491.22;4980421;28;20057;-78
2022/07/03 07:44:18;;;;;;;7.50;2.40;;;;;;;24.48;58.85;100545.78;4978043;28;20057;-75
2022/07/03 07:46:43;;;;;;;2.23;2.00;;;;;;;23.49;59.76;100355.06;4974983;28;20027;-77
2022/07/03 07:49:08;;;;;;;5.23;2.10;;;;;;;23.41;65.26;100548.94;4983752;28;21157;-77
2022/07/03 07:51:34;;;;;;;5.13;2.50;;;;;;;23.66;63.43;100551.16;4960170;28;20088;-76
2022/07/03 07:53:59;;;;;;;4.57;2.07;;;;;;;24.36;60.72;100614.94;4976943;28;20361;-76
2022/07/03 07:56:26;;;;;;;3.88;2.50;;;;;;;24.71;61.28;100695.56;4976248;28;20034;-75
2022/07/03 07:58:51;;;;;;;3.15;2.17;;;;;;;24.63;61.19;100664.13;4963409;28;20113;-77
2022/07/03 08:06:48;;;;;;;3.42;2.10;;;;;;;24.89;66.76;100890.97;4979787;28;20109;-75
2022/07/03 08:09:13;;;;;;;1.97;1.73;;;;;;;26.01;60.82;100869.47;4976831;28;20034;-76
2022/07/03 08:11:39;;;;;;;5.85;2.35;;;;;;;26.01;55.16;100638.84;4973200;28;20881;-76
2022/07/03 08:14:07;;;;;;;2.50;2.10;;;;;;;26.33;54.08;100630.47;4974494;28;20121;-77
2022/07/03 08:16:32;;;;;;;2.50;2.03;;;;;;;25.64;56.59;100631.56;4979682;28;20288;-76
2022/07/03 08:18:58;;;;;;;2.38;2.17;;;;;;;25.61;54.83;100526.28;4981864;28;20026;-77
2022/07/03 08:21:24;;;;;;;2.38;2.08;;;;;;;25.15;57.74;100569.78;4978725;28;20098;-77
2022/07/03 08:23:49;;;;;;;3.33;2.10;;;;;;;25.40;57.81;100622.94;4984191;28;20034;-76
2022/07/03 08:26:14;;;;;;;4.40;2.42;;;;;;;24.51;59.24;100472.41;4996457;28;20042;-77
2022/07/03 08:28:40;;;;;;;2.53;2.20;;;;;;;25.38;58.52;100660.63;4980489;28;20693;-77
2022/07/03 08:31:05;;;;;;;3.10;2.25;;;;;;;25.04;58.70;100577.06;4979884;28;20384;-76
2022/07/03 08:33:31;;;;;;;4.85;3.55;;;;;;;25.30;58.02;100620.16;4978182;28;20496;-76
2022/07/03 08:35:56;;;;;;;4.18;3.05;;;;;;;25.28;59.17;100661.38;4960588;28;20397;-76
2022/07/03 08:38:30;;;;;;;8.70;2.38;;;;;;;25.78;58.04;100695.63;4995267;28;20071;-76
2022/07/03 08:40:59;;;;;;;3.20;2.20;;;;;;;25.72;55.70;100598.22;4966602;28;20054;-76
2022/07/03 08:43:24;;;;;;;2.33;2.00;;;;;;;25.87;60.45;100803.44;4979576;28;20026;-76
2022/07/03 08:45:49;;;;;;;5.50;2.50;;;;;;;26.13;54.80;100597.56;4981187;28;20401;-77
2022/07/03 08:48:18;;;;;;;4.03;2.17;;;;;;;26.60;57.42;100832.03;4980088;28;20030;-77
2022/07/03 08:50:45;;;;;;;2.83;2.17;;;;;;;27.04;50.86;100557.66;4978701;28;20492;-77
2022/07/03 08:53:11;;;;;;;5.50;2.70;;;;;;;26.92;52.66;100665.59;4978672;28;20026;-76
2022/07/03 08:55:36;;;;;;;3.15;2.08;;;;;;;27.14;52.84;100716.59;4980326;28;20041;-79
2022/07/03 08:58:04;;;;;;;3.63;1.90;;;;;;;28.00;49.67;100684.66;4980553;28;20030;-78
2022/07/03 09:00:31;;;;;;;2.30;2.10;;;;;;;28.42;49.11;100703.41;4993729;28;20156;-76
2022/07/03 09:02:58;;;;;;;2.95;2.40;;;;;;;27.60;48.33;100471.69;4978247;28;20472;-79
2022/07/03 09:05:24;;;;;;;2.83;2.15;;;;;;;27.62;51.32;100661.44;4980525;28;20030;-78
2022/07/03 09:07:52;;;;;;;6.35;1.85;;;;;;;27.68;52.74;100759.88;4973793;28;20161;-78
2022/07/03 09:10:19;;;;;;;3.63;2.03;;;;;;;27.84;50.78;100661.13;4979322;28;20041;-77
2022/07/03 09:12:47;;;;;;;4.55;2.70;;;;;;;28.34;48.55;100612.59;4979636;28;20073;-77
2022/07/03 09:15:13;;;;;;;6.10;2.28;;;;;;;28.28;48.42;100573.34;4977077;28;20467;-78
2022/07/03 09:17:39;;;;;;;1.95;1.85;;;;;;;28.39;48.02;100557.63;4980683;28;20058;-77
2022/07/03 09:20:06;;;;;;;2.75;1.92;;;;;;;28.56;48.70;100678.88;4978361;28;20034;-78
2022/07/03 09:22:34;;;;;;;6.40;1.88;;;;;;;27.84;48.41;100471.84;4983879;28;20476;-78
2022/07/03 09:25:13;;;;;;;7.20;2.20;;;;;;;27.76;49.54;100517.13;4978342;28;20042;-78
2022/07/03 09:27:59;;;;;;;3.28;2.17;;;;;;;28.10;51.34;100722.22;4975999;28;20061;-78
2022/07/03 09:30:26;;;;;;;2.72;1.80;;;;;;;28.22;48.39;100570.94;4980282;28;20046;-78
2022/07/03 09:32:52;;;;;;;5.50;1.92;;;;;;;28.09;50.41;100633.56;4980379;28;20396;-77
2022/07/03 09:35:27;;;;;;;2.67;2.13;;;;;;;28.36;46.53;100426.44;4979603;28;20042;-77
2022/07/03 09:37:57;;;;;;;6.60;1.95;;;;;;;27.56;51.83;100600.31;4979969;28;20041;-77
2022/07/03 09:40:25;;;;;;;4.07;2.05;;;;;;;28.79;51.79;100833.97;4978961;28;20062;-78
2022/07/03 09:43:05;;;;;;;3.20;2.00;;;;;;;28.26;53.70;100792.44;4962877;28;20096;-77
2022/07/03 09:46:03;;;;;;;3.65;2.28;;;;;;;27.64;51.93;100572.31;4959283;28;20030;-77
2022/07/03 09:48:35;;;;;;;2.97;1.90;;;;;;;27.83;51.81;100602.69;4968710;28;20042;-77
2022/07/03 09:51:16;;;;;;;4.18;2.28;;;;;;;27.10;54.32;100586.69;4981773;28;20125;-77
2022/07/03 09:53:55;;;;;;;4.57;2.83;;;;;;;26.58;57.91;100631.66;4971434;28;20098;-77
2022/07/03 09:56:23;;;;;;;2.85;1.77;;;;;;;26.56;60.30;100696.78;4977797;28;20039;-77
2022/07/03 09:59:09;;;;;;;2.28;2.10;;;;;;;26.47;61.13;100696.47;4979791;28;20480;-77
2022/07/03 10:01:52;;;;;;;6.82;2.70;;;;;;;27.20;58.26;100770.31;4983684;28;20035;-76
2022/07/03 10:04:23;;;;;;;3.10;2.17;;;;;;;27.25;55.73;100663.41;4979297;28;20070;-77
2022/07/03 10:06:56;;;;;;;2.55;1.80;;;;;;;27.24;54.27;100574.09;4996853;28;20481;-77
2022/07/03 10:09:24;;;;;;;7.50;3.08;;;;;;;27.25;57.14;100700.97;4964394;28;20127;-77
2022/07/03 10:11:51;;;;;;;4.95;1.80;;;;;;;27.70;55.93;100782.38;4983334;28;20392;-77
2022/07/03 10:14:19;;;;;;;3.63;1.83;;;;;;;28.53;52.75;100764.59;4973957;28;20613;-76
2022/07/03 10:16:45;;;;;;;4.53;2.05;;;;;;;28.18;54.02;100744.41;4974994;28;20027;-77
2022/07/03 10:19:18;;;;;;;4.20;1.73;;;;;;;27.85;55.28;100717.63;4976874;28;20034;-76
2022/07/03 10:21:50;;;;;;;1.92;1.83;;;;;;;27.81;53.09;100615.03;4977743;28;20099;-77
2022/07/03 10:24:17;;;;;;;3.08;1.70;;;;;;;26.71;58.06;100584.53;4976932;28;20034;-77
2022/07/03 10:26:43;;;;;;;11.27;2.05;;;;;;;26.96;61.89;100783.69;4984451;28;20062;-76
2022/07/03 10:29:10;;;;;;;;;;;;;;;26.83;62.84;100760.38;4982181;28;20042;-75
2022/07/03 10:31:37;;;;;;;2.08;1.60;;;;;;;26.25;61.60;100601.72;4983205;28;19956;-78
2022/07/03 10:34:04;;;;;;;4.57;2.13;;;;;;;26.37;61.64;100650.72;4981703;28;20073;-77
2022/07/03 10:36:30;;;;;;;5.45;1.70;;;;;;;26.74;60.12;100699.03;4992881;28;20022;-77
2022/07/03 10:38:57;;;;;;;;;;;;;;;27.66;53.46;100605.75;4981327;28;20073;-77
2022/07/03 10:47:04;;;;;;;2.45;1.45;;;;;;;27.40;52.17;100500.06;4983230;28;20042;-76
2022/07/03 10:49:29;;;;;;;1.63;1.48;;;;;;;26.62;56.02;100512.25;4970165;28;20085;-77
2022/07/03 10:51:56;;;;;;;2.63;1.38;;;;;;;26.20;56.77;100444.91;4981755;28;20062;-77
2022/07/03 10:54:29;;;;;;;2.10;1.60;;;;;;;25.96;57.03;100433.72;4979996;28;20618;-77
2022/07/03 10:56:58;;;;;;;6.90;1.67;;;;;;;26.39;60.53;100667.72;4981951;28;20484;-76
2022/07/03 10:59:44;;;;;;;3.97;1.73;;;;;;;26.26;57.40;100525.91;4981397;28;20518;-76
2022/07/03 11:02:28;;;;;;;1.77;1.67;;;;;;;26.41;58.53;100596.25;4974658;28;20061;-77
2022/07/03 11:04:56;;;;;;;2.25;1.52;;;;;;;26.09;56.39;100423.06;4982290;28;20073;-75
2022/07/03 11:07:22;;;;;;;1.77;1.40;;;;;;;25.79;63.05;100600.72;4982892;28;20077;-76
2022/07/03 11:10:10;;;;;;;3.75;1.60;;;;;;;25.57;64.18;100576.31;4982471;28;20034;-77
2022/07/03 11:13:07;;;;;;;1.55;1.45;;;;;;;25.42;63.93;100555.19;4981395;28;20026;-76
2022/07/03 11:15:44;;;;;;;3.40;1.48;;;;;;;25.14;63.94;100502.56;4975020;28;20492;-76
2022/07/03 11:18:29;;;;;;;4.55;1.40;;;;;;;24.74;62.96;100394.78;4978249;28;20043;-77
2022/07/03 11:21:15;;;;;;;2.25;1.48;;;;;;;24.68;72.59;100652.41;4979658;28;20041;-77
2022/07/03 11:23:56;;;;;;;1.70;1.30;;;;;;;24.65;72.84;100682.94;4989191;28;20054;-77
2022/07/03 11:26:22;;;;;;;3.65;1.75;;;;;;;25.08;71.54;100738.53;4979239;28;20053;-78
2022/07/03 11:28:49;;;;;;;3.28;1.67;;;;;;;24.97;69.61;100665.78;4982625;28;20026;-77
2022/07/03 11:31:21;;;;;;;4.43;1.30;;;;;;;26.19;64.95;100812.66;4977079;28;20113;-78
2022/07/03 11:33:53;;;;;;;2.55;1.33;;;;;;;27.42;56.50;100766.47;4980395;28;20493;-76
2022/07/03 11:36:21;;;;;;;2.58;1.40;;;;;;;26.92;57.44;100648.34;4989728;28;20034;-77
2022/07/03 11:38:58;;;;;;;3.83;1.30;;;;;;;26.87;54.54;100531.41;4977969;28;20029;-77
2022/07/03 11:41:27;;;;;;;2.88;1.50;;;;;;;26.26;52.65;100310.56;4980587;28;20475;-77