Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:02:16;;;;;;;3.55;2.95;;;;;;;19.77;51.21;101589.44;5135018;27;20039;-60
2022/05/26 00:04:45;;;;;;;5.38;3.08;;;;;;;19.75;51.60;101589.56;5134518;27;20035;-60
2022/05/26 00:07:12;;;;;;;4.30;3.00;;;;;;;19.77;51.21;101589.44;5134812;27;20039;-60
2022/05/26 00:09:40;;;;;;;4.90;2.97;;;;;;;19.78;51.54;101592.00;5134688;27;20047;-61
2022/05/26 00:12:07;;;;;;;6.45;3.00;;;;;;;19.79;51.64;101590.13;5133838;27;20424;-60
2022/05/26 00:14:33;;;;;;;3.78;3.38;;;;;;;19.78;51.58;101585.69;5133401;27;20397;-61
2022/05/26 00:17:00;;;;;;;4.55;3.05;;;;;;;19.76;51.69;101591.28;5134655;27;20043;-60
2022/05/26 00:19:26;;;;;;;3.63;3.08;;;;;;;19.74;51.61;101598.75;5134692;27;20047;-60
2022/05/26 00:21:53;;;;;;;4.90;2.95;;;;;;;19.74;52.05;101595.19;5134160;27;20051;-60
2022/05/26 00:24:24;;;;;;;4.90;2.88;;;;;;;19.75;51.75;101588.72;5133963;27;20039;-61
2022/05/26 00:26:50;;;;;;;4.05;2.90;;;;;;;19.76;51.86;101590.44;5133618;27;20054;-60
2022/05/26 00:29:17;;;;;;;4.72;3.03;;;;;;;19.76;52.03;101594.00;5133644;27;20038;-60
2022/05/26 00:31:44;;;;;;;4.18;3.00;;;;;;;19.75;51.98;101595.03;5134013;27;20035;-60
2022/05/26 00:34:13;;;;;;;4.60;2.92;;;;;;;19.76;51.85;101596.75;5133569;27;20055;-61
2022/05/26 00:36:43;;;;;;;5.53;3.75;;;;;;;19.75;52.19;101597.75;5133520;27;20059;-60
2022/05/26 00:39:13;;;;;;;4.93;3.42;;;;;;;19.73;52.21;101597.03;5132924;27;20096;-60
2022/05/26 00:41:42;;;;;;;7.72;3.38;;;;;;;19.71;52.27;101599.06;5133745;27;20254;-60
2022/05/26 00:44:13;;;;;;;7.20;3.75;;;;;;;19.70;52.14;101600.06;5133229;27;20485;-62
2022/05/26 00:46:51;;;;;;;5.22;3.80;;;;;;;19.68;51.96;101602.94;5133400;27;20055;-61
2022/05/26 00:49:24;;;;;;;7.78;4.30;;;;;;;19.66;52.21;101594.06;5112966;28;20044;-60
2022/05/26 00:51:50;;;;;;;6.22;4.22;;;;;;;19.66;52.12;101599.50;5130651;27;20086;-61
2022/05/26 00:54:22;;;;;;;6.50;4.15;;;;;;;19.67;52.06;101601.22;5133563;27;20040;-60
2022/05/26 00:57:23;;;;;;;6.40;3.97;;;;;;;19.65;52.62;101605.97;5132907;27;20051;-60
2022/05/26 01:00:00;;;;;;;6.75;4.10;;;;;;;19.68;52.46;101599.38;5083867;27;20434;-61
2022/05/26 01:02:33;;;;;;;6.53;4.72;;;;;;;19.68;52.64;101592.03;5126072;27;20503;-60
2022/05/26 01:05:10;;;;;;;7.13;4.70;;;;;;;19.66;52.64;101595.94;5134530;27;20049;-60
2022/05/26 01:07:38;;;;;;;6.43;4.18;;;;;;;19.63;52.31;101594.34;5134209;27;20040;-60
2022/05/26 01:10:08;;;;;;;5.22;4.70;;;;;;;19.61;52.48;101610.00;5134190;27;20043;-60
2022/05/26 01:12:35;;;;;;;9.25;5.00;;;;;;;19.59;52.75;101597.53;5134215;27;20041;-61
2022/05/26 01:15:07;;;;;;;8.45;4.35;;;;;;;19.58;52.63;101604.84;5133960;27;20039;-61
2022/05/26 01:17:55;;;;;;;8.63;5.03;;;;;;;19.56;52.82;101598.69;5133878;27;20043;-61
2022/05/26 01:20:39;;;;;;;9.13;4.95;;;;;;;19.56;52.89;101606.00;5134120;27;20047;-61
2022/05/26 01:23:23;;;;;;;10.65;5.72;;;;;;;19.57;52.55;101608.59;5133723;27;20043;-61
2022/05/26 01:26:22;;;;;;;8.80;5.38;;;;;;;19.59;52.90;101611.16;5134120;27;20035;-61
2022/05/26 01:28:57;;;;;;;9.35;5.18;;;;;;;19.60;52.99;101615.59;5113171;28;20051;-61
2022/05/26 01:31:48;;;;;;;8.60;4.95;;;;;;;19.57;53.03;101615.91;5126699;27;20429;-60
2022/05/26 01:34:42;;;;;;;9.30;5.40;;;;;;;19.56;52.71;101612.31;5112982;28;20420;-61
2022/05/26 01:37:35;;;;;;;13.60;6.50;;;;;;;19.58;53.07;101615.75;5113040;28;20043;-61
2022/05/26 01:40:25;;;;;;;9.15;6.78;;;;;;;19.56;53.35;101617.75;5112932;28;20035;-61
2022/05/26 01:43:14;;;;;;;11.23;6.63;;;;;;;19.58;53.22;101617.63;5112844;28;20043;-61
2022/05/26 01:46:07;;;;;;;11.07;6.63;;;;;;;19.56;53.24;101614.19;5112834;28;20051;-61
2022/05/26 01:48:45;;;;;;;12.65;6.22;;;;;;;19.56;53.50;101619.63;5118402;27;20485;-61
2022/05/26 01:51:24;;;;;;;12.52;6.38;;;;;;;19.56;53.41;101620.50;5132905;27;20122;-61
2022/05/26 01:54:14;;;;;;;10.82;6.20;;;;;;;19.55;53.41;101618.78;5132520;27;20436;-62
2022/05/26 01:57:06;;;;;;;9.75;6.35;;;;;;;19.54;53.10;101635.25;5133014;28;20432;-60
2022/05/26 01:59:51;;;;;;;11.82;7.47;;;;;;;19.52;53.40;101637.25;5133281;28;20497;-61
2022/05/26 02:02:23;;;;;;;12.98;7.55;;;;;;;19.53;53.31;101642.59;5133187;28;20471;-60
2022/05/26 02:04:57;;;;;;;10.63;6.35;;;;;;;19.53;53.34;101644.44;5132585;28;20043;-60
2022/05/26 02:07:42;;;;;;;15.73;7.80;;;;;;;19.52;53.26;101649.03;5116647;28;20042;-61
2022/05/26 02:10:15;;;;;;;10.50;6.88;;;;;;;19.53;53.27;101652.63;5132654;28;20039;-60
2022/05/26 02:12:51;;;;;;;10.80;6.50;;;;;;;19.50;53.79;101645.56;5132222;28;20051;-61
2022/05/26 02:15:26;;;;;;;9.52;7.15;;;;;;;19.52;53.78;101640.88;5132724;28;20028;-61
2022/05/26 02:18:01;;;;;;;16.10;7.93;;;;;;;19.53;53.83;101649.91;5132584;28;20039;-60
2022/05/26 02:20:49;;;;;;;14.45;7.90;;;;;;;19.51;53.66;101647.28;5132999;28;20061;-61
2022/05/26 02:23:30;;;;;;;16.13;8.60;;;;;;;19.53;53.85;101644.44;5132333;28;20050;-61
2022/05/26 02:26:01;;;;;;;12.90;7.80;;;;;;;19.52;53.83;101642.69;5132365;28;20041;-61
2022/05/26 02:28:28;;;;;;;10.88;8.23;;;;;;;19.51;53.51;101655.47;5111654;28;20054;-60
2022/05/26 02:30:55;;;;;;;10.70;7.05;;;;;;;19.52;53.70;101656.31;5122760;28;20039;-61
2022/05/26 02:33:22;;;;;;;15.43;8.43;;;;;;;19.52;54.05;101661.78;5131935;28;20044;-61
2022/05/26 02:35:52;;;;;;;14.90;8.77;;;;;;;19.51;53.82;101660.06;5132673;27;20039;-61
2022/05/26 02:38:23;;;;;;;15.73;9.00;;;;;;;19.51;53.69;101660.91;5136144;27;20040;-60
2022/05/26 02:40:54;;;;;;;17.40;8.63;;;;;;;19.50;53.77;101663.78;5136393;27;20039;-61
2022/05/26 02:43:25;;;;;;;15.43;9.50;;;;;;;19.51;54.05;101666.34;5136373;27;20050;-61
2022/05/26 02:46:17;;;;;;;14.10;9.07;;;;;;;19.48;54.07;101661.22;5136196;27;20130;-60
2022/05/26 02:49:22;;;;;;;13.45;9.50;;;;;;;19.47;54.19;101661.34;5115617;28;20063;-61
2022/05/26 02:52:10;;;;;;;16.63;9.70;;;;;;;19.46;54.03;101665.09;5133912;27;20032;-60
2022/05/26 02:55:07;;;;;;;20.73;10.23;;;;;;;19.44;54.38;101665.22;5135971;27;20047;-60
2022/05/26 02:57:59;;;;;;;18.88;9.65;;;;;;;19.43;53.85;101662.66;5136160;27;20054;-60
2022/05/26 03:00:32;;;;;;;19.00;10.73;;;;;;;19.44;53.85;101667.94;5136028;27;20044;-60
2022/05/26 03:03:06;;;;;;;18.42;10.40;;;;;;;19.45;54.28;101671.53;5135708;27;20039;-61
2022/05/26 03:05:43;;;;;;;21.77;10.25;;;;;;;19.43;54.34;101668.09;5130381;27;20043;-60
2022/05/26 03:08:14;;;;;;;18.15;10.68;;;;;;;19.42;54.54;101667.25;5135303;27;20062;-61
2022/05/26 03:10:48;;;;;;;17.65;10.27;;;;;;;19.39;54.29;101672.13;5135375;27;20035;-61
2022/05/26 03:13:14;;;;;;;19.10;10.45;;;;;;;19.38;54.46;101665.81;5135288;27;20062;-61
2022/05/26 03:15:43;;;;;;;20.13;11.07;;;;;;;19.38;54.38;101664.97;5135918;27;20043;-61
2022/05/26 03:18:09;;;;;;;18.45;11.18;;;;;;;19.39;54.65;101669.41;5135654;27;20533;-60
2022/05/26 03:20:37;;;;;;;21.00;11.32;;;;;;;19.39;54.35;101674.84;5135305;27;20549;-60
2022/05/26 03:23:04;;;;;;;15.63;10.48;;;;;;;19.39;54.40;101674.84;5134909;27;20540;-62
2022/05/26 03:25:35;;;;;;;17.20;11.52;;;;;;;19.38;54.83;101668.53;5135275;27;20469;-61
2022/05/26 03:28:02;;;;;;;16.05;11.30;;;;;;;19.36;54.71;101671.41;5135211;27;20051;-61
2022/05/26 03:30:28;;;;;;;17.83;10.98;;;;;;;19.36;54.83;101673.28;5134831;27;20046;-60
2022/05/26 03:32:55;;;;;;;23.90;11.68;;;;;;;19.34;54.66;101681.59;5134886;27;20039;-61
2022/05/26 03:40:56;;;;;;;19.88;11.73;;;;;;;19.34;54.66;101691.63;5135202;27;20401;-60
2022/05/26 03:43:28;;;;;;;22.88;11.25;;;;;;;19.32;54.69;101688.16;5134931;27;20050;-61
2022/05/26 03:45:58;;;;;;;20.20;11.43;;;;;;;19.29;54.72;101686.59;5135234;27;20062;-60
2022/05/26 03:48:25;;;;;;;15.63;10.73;;;;;;;19.28;54.84;101700.34;5133614;27;20450;-60
2022/05/26 03:50:52;;;;;;;22.23;11.02;;;;;;;19.28;55.03;101700.34;5135010;27;20052;-60
2022/05/26 03:53:18;;;;;;;20.45;11.10;;;;;;;19.27;54.62;101709.53;5134810;27;20051;-60
2022/05/26 03:55:46;;;;;;;20.85;11.15;;;;;;;19.27;54.86;101710.38;5134787;27;20047;-61
2022/05/26 03:58:13;;;;;;;24.50;12.52;;;;;;;19.26;54.87;101710.53;5135084;27;20125;-60
2022/05/26 04:00:39;;;;;;;17.77;11.30;;;;;;;19.25;54.83;101711.53;5115803;27;20393;-60
2022/05/26 04:03:06;;;;;;;21.85;11.35;;;;;;;19.25;55.26;101725.16;5134087;27;20042;-59
2022/05/26 04:05:34;;;;;;;19.48;11.15;;;;;;;19.24;54.96;101720.69;5134407;27;20035;-60
2022/05/26 04:08:01;;;;;;;18.70;10.70;;;;;;;19.22;55.07;101722.72;5134353;27;20452;-60
2022/05/26 04:10:28;;;;;;;25.50;11.98;;;;;;;19.23;55.28;101721.72;5134138;27;20462;-60
2022/05/26 04:12:55;;;;;;;20.50;11.27;;;;;;;19.23;54.94;101717.13;5134301;27;20053;-61
2022/05/26 04:15:26;;;;;;;22.17;12.00;;;;;;;19.24;55.49;101723.44;5134227;27;20118;-60
2022/05/26 04:17:53;;;;;;;26.20;11.90;;;;;;;19.23;55.31;101728.00;5134303;27;20050;-60
2022/05/26 04:20:22;;;;;;;19.90;11.20;;;;;;;19.24;55.47;101727.00;5134352;27;20043;-61
2022/05/26 04:22:49;;;;;;;23.00;11.57;;;;;;;19.24;55.25;101727.00;5134331;27;20054;-61
2022/05/26 04:25:18;;;;;;;17.80;10.73;;;;;;;19.23;55.33;101730.75;5133827;27;20039;-62
2022/05/26 04:27:45;;;;;;;23.63;11.55;;;;;;;19.24;55.35;101734.31;5134266;27;20385;-61
2022/05/26 04:30:12;;;;;;;27.05;11.57;;;;;;;19.24;55.53;101739.75;5133987;27;20039;-61
2022/05/26 04:32:40;;;;;;;20.88;11.48;;;;;;;19.24;55.38;101737.91;5133633;27;20042;-61
2022/05/26 04:35:11;;;;;;;22.33;11.25;;;;;;;19.24;55.35;101735.19;5133648;27;20040;-61
2022/05/26 04:37:38;;;;;;;17.48;10.38;;;;;;;19.25;55.46;101736.91;5115899;27;20040;-61
2022/05/26 04:40:06;;;;;;;24.50;10.50;;;;;;;19.25;55.56;101736.91;5133894;27;20378;-61
2022/05/26 04:42:33;;;;;;;17.63;9.77;;;;;;;19.25;55.56;101738.75;5115429;27;20051;-61
2022/05/26 04:45:03;;;;;;;25.75;10.63;;;;;;;19.25;55.46;101746.94;5133824;27;20052;-61
2022/05/26 04:47:30;;;;;;;20.48;9.32;;;;;;;19.25;55.74;101753.25;5115525;27;20043;-61
2022/05/26 04:49:56;;;;;;;29.50;9.35;;;;;;;19.25;55.62;101747.78;5132909;27;20255;-62
2022/05/26 04:52:24;;;;;;;25.83;10.00;;;;;;;19.26;55.58;101754.09;5133825;27;20046;-62
2022/05/26 04:54:55;;;;;;;18.70;9.77;;;;;;;19.26;55.57;101754.09;5133615;27;20050;-62
2022/05/26 04:57:24;;;;;;;25.70;8.93;;;;;;;19.26;55.60;101765.84;5133450;27;20489;-62
2022/05/26 04:59:51;;;;;;;19.83;9.23;;;;;;;19.26;55.72;101768.56;5133412;27;20039;-62
2022/05/26 05:02:22;;;;;;;20.02;8.73;;;;;;;19.28;55.60;101773.88;5133535;27;20043;-62
2022/05/26 05:04:53;;;;;;;20.05;8.45;;;;;;;19.28;55.83;101766.56;5133297;27;20552;-62
2022/05/26 05:07:20;;;;;;;21.92;8.82;;;;;;;19.28;55.86;101773.88;5133529;27;20039;-62
2022/05/26 05:09:47;;;;;;;22.50;8.15;;;;;;;19.28;55.43;101776.59;5133203;27;20416;-61
2022/05/26 05:12:20;;;;;;;22.20;8.43;;;;;;;19.29;55.42;101783.78;5133033;27;20560;-62
2022/05/26 05:14:49;;;;;;;22.98;8.38;;;;;;;19.30;55.82;101785.50;5133371;27;20118;-62
2022/05/26 05:17:18;;;;;;;18.48;7.93;;;;;;;19.29;55.59;101787.34;5133331;27;20042;-62
2022/05/26 05:19:46;;;;;;;17.90;8.10;;;;;;;19.31;55.86;101790.78;5133592;27;20039;-61
2022/05/26 05:22:39;;;;;;;21.42;8.70;;;;;;;19.32;55.70;101791.66;5133218;27;20043;-61
2022/05/26 05:25:14;;;;;;;20.75;8.23;;;;;;;19.34;55.59;101790.53;5133112;27;20043;-61
2022/05/26 05:27:53;;;;;;;;;;;;;;;19.35;55.91;101796.84;5133706;27;20519;-60
2022/05/26 05:30:28;;;;;;;20.50;7.38;;;;;;;19.42;55.54;101806.16;5133602;27;20391;-61
2022/05/26 05:33:07;;;;;;;16.30;7.30;;;;;;;19.44;55.41;101812.34;5132908;27;20043;-60
2022/05/26 05:35:41;;;;;;;20.92;7.78;;;;;;;19.44;55.75;101811.47;5132693;27;20035;-61
2022/05/26 05:38:08;;;;;;;19.45;7.38;;;;;;;19.44;55.66;101811.47;5118019;27;20031;-61
2022/05/26 05:40:35;;;;;;;22.20;7.60;;;;;;;19.46;55.92;101806.75;5124260;27;20040;-61
2022/05/26 05:43:03;;;;;;;19.98;8.13;;;;;;;19.49;55.41;101817.34;5125779;27;20039;-62
2022/05/26 05:45:31;;;;;;;19.15;8.45;;;;;;;19.52;55.98;101817.06;5122384;27;20542;-61
2022/05/26 05:47:58;;;;;;;20.20;8.05;;;;;;;19.54;55.90;101813.22;5122707;27;20164;-61
2022/05/26 05:50:26;;;;;;;19.92;7.53;;;;;;;19.58;56.04;101817.38;5109564;28;20386;-61
2022/05/26 05:52:52;;;;;;;22.50;7.68;;;;;;;19.62;55.78;101818.81;5132186;27;20050;-61
2022/05/26 05:55:23;;;;;;;17.60;7.15;;;;;;;19.65;55.76;101821.25;5132559;27;20475;-61
2022/05/26 05:57:50;;;;;;;21.13;7.65;;;;;;;19.70;55.74;101819.97;5132906;27;20043;-61
2022/05/26 06:00:17;;;;;;;19.02;6.47;;;;;;;19.73;55.71;101825.97;5132273;28;20047;-61
2022/05/26 06:02:43;;;;;;;20.77;7.15;;;;;;;19.76;55.59;101827.56;5130272;28;20504;-61
2022/05/26 06:05:12;;;;;;;20.05;7.85;;;;;;;19.78;55.42;101834.59;5131330;28;20027;-61
2022/05/26 06:07:40;;;;;;;16.52;6.80;;;;;;;19.79;55.53;101835.44;5132743;28;20051;-61
2022/05/26 06:10:14;;;;;;;21.95;6.47;;;;;;;19.79;55.36;101839.03;5132733;27;20039;-61
2022/05/26 06:12:40;;;;;;;17.05;7.25;;;;;;;19.80;55.22;101838.03;5136575;27;20497;-61
2022/05/26 06:15:08;;;;;;;20.15;6.97;;;;;;;19.82;55.21;101838.75;5136921;27;20038;-61
2022/05/26 06:17:35;;;;;;;19.90;6.70;;;;;;;19.85;55.62;101846.63;5136853;27;20035;-61
2022/05/26 06:20:03;;;;;;;21.50;7.45;;;;;;;19.87;55.29;101846.50;5136870;27;20125;-61
2022/05/26 06:22:30;;;;;;;24.38;8.65;;;;;;;19.90;55.58;101847.06;5136726;27;20050;-61
2022/05/26 06:24:57;;;;;;;19.00;7.43;;;;;;;19.95;55.19;101844.75;5118478;27;20051;-61
2022/05/26 06:30:12;;;;;;;19.83;7.60;;;;;;;20.03;55.24;101856.78;5137043;27;20039;-61
2022/05/26 06:38:29;;;;;;;21.65;8.90;;;;;;;20.19;55.36;101871.59;5136747;27;20039;-62
2022/05/26 06:40:55;;;;;;;21.55;8.05;;;;;;;20.24;55.39;101871.13;5136828;27;20043;-63
2022/05/26 06:43:22;;;;;;;15.85;7.78;;;;;;;20.26;55.05;101870.00;5136754;27;20051;-62
2022/05/26 06:45:49;;;;;;;17.88;7.60;;;;;;;20.28;55.07;101865.25;5135295;27;20602;-63
2022/05/26 06:48:16;;;;;;;18.50;7.63;;;;;;;20.31;55.02;101870.41;5134693;27;20240;-63
2022/05/26 06:50:43;;;;;;;19.45;8.23;;;;;;;20.33;54.95;101877.59;5135482;27;20493;-63
2022/05/26 06:53:10;;;;;;;18.15;8.07;;;;;;;20.35;54.70;101879.16;5135643;27;20426;-62
2022/05/26 06:55:38;;;;;;;21.55;8.20;;;;;;;20.39;54.64;101877.00;5135698;27;20050;-63
2022/05/26 06:58:04;;;;;;;18.23;8.10;;;;;;;20.45;55.06;101880.03;5135325;27;20427;-63
2022/05/26 07:00:31;;;;;;;16.75;7.60;;;;;;;20.55;54.76;101889.03;5135440;27;20043;-62
2022/05/26 07:02:57;;;;;;;13.40;7.22;;;;;;;20.68;54.54;101893.31;5135582;27;20043;-63
2022/05/26 07:05:25;;;;;;;17.92;8.93;;;;;;;20.77;54.51;101896.00;5135526;27;20059;-63
2022/05/26 07:07:54;;;;;;;17.10;7.70;;;;;;;20.91;54.45;101900.13;5135154;27;20446;-63
2022/05/26 07:10:20;;;;;;;12.45;6.93;;;;;;;21.00;54.24;101899.22;5135130;27;20054;-63
2022/05/26 07:12:47;;;;;;;18.33;8.38;;;;;;;21.11;54.08;101903.63;5134282;27;20035;-64
2022/05/26 07:15:14;;;;;;;15.77;8.00;;;;;;;21.21;54.10;101898.97;5135240;27;20042;-63
2022/05/26 07:17:44;;;;;;;15.60;7.95;;;;;;;21.28;53.42;101905.56;5134962;27;20374;-64
2022/05/26 07:20:11;;;;;;;16.67;7.85;;;;;;;21.34;53.50;101915.03;5135184;27;20378;-63
2022/05/26 07:22:38;;;;;;;17.17;8.25;;;;;;;21.37;53.28;101910.13;5134842;27;20050;-64
2022/05/26 07:25:10;;;;;;;16.80;7.72;;;;;;;21.41;52.98;101911.53;5134943;27;20397;-62
2022/05/26 07:27:37;;;;;;;18.65;7.68;;;;;;;21.48;53.08;101906.31;5134663;27;20035;-63
2022/05/26 07:30:05;;;;;;;15.18;7.47;;;;;;;21.56;52.86;101911.91;5135285;27;20043;-63
2022/05/26 07:32:31;;;;;;;18.30;8.35;;;;;;;21.68;53.14;101913.38;5134635;27;20043;-63
2022/05/26 07:34:59;;;;;;;13.52;8.23;;;;;;;21.81;52.62;101913.00;5134497;27;20039;-63
2022/05/26 07:42:56;;;;;;;12.05;7.40;;;;;;;22.06;51.97;101917.72;5134683;27;20422;-63
2022/05/26 07:45:25;;;;;;;12.63;6.55;;;;;;;22.09;51.81;101916.53;5134728;27;20043;-63
2022/05/26 07:47:52;;;;;;;16.92;6.43;;;;;;;22.06;51.31;101920.44;5134580;27;20046;-64
2022/05/26 07:50:21;;;;;;;12.15;5.80;;;;;;;22.07;51.28;101919.44;5133989;27;20058;-62
2022/05/26 07:52:49;;;;;;;10.98;5.78;;;;;;;22.15;51.26;101922.22;5116148;27;20374;-63
2022/05/26 07:55:18;;;;;;;13.13;6.53;;;;;;;22.29;51.21;101928.16;5133997;27;20062;-63
2022/05/26 07:57:45;;;;;;;11.88;6.35;;;;;;;22.37;51.13;101931.84;5134531;27;20445;-63
2022/05/26 08:00:12;;;;;;;13.25;6.85;;;;;;;22.41;50.63;101932.38;5134017;27;20088;-63
2022/05/26 08:02:40;;;;;;;17.08;7.32;;;;;;;22.46;50.56;101939.09;5134044;27;20062;-63
2022/05/26 08:05:09;;;;;;;15.65;8.18;;;;;;;22.52;50.16;101938.44;5133973;27;20504;-63
2022/05/26 08:07:35;;;;;;;14.60;6.55;;;;;;;22.56;50.17;101940.88;5115663;27;20409;-63
2022/05/26 08:10:03;;;;;;;11.70;7.30;;;;;;;22.63;50.28;101936.47;5133894;27;20121;-63
2022/05/26 08:12:29;;;;;;;12.80;7.97;;;;;;;22.74;50.70;101948.00;5134273;27;20370;-62
2022/05/26 08:14:58;;;;;;;9.45;6.68;;;;;;;22.86;50.14;101936.81;5134332;27;20051;-63
2022/05/26 08:17:25;;;;;;;12.95;7.00;;;;;;;22.95;49.59;101942.16;5133613;27;20082;-62
2022/05/26 08:19:52;;;;;;;12.25;7.63;;;;;;;23.00;49.82;101937.06;5133783;27;20039;-63
2022/05/26 08:22:19;;;;;;;13.80;6.40;;;;;;;23.07;49.43;101934.56;5133845;27;20054;-63
2022/05/26 08:24:51;;;;;;;10.05;6.03;;;;;;;23.11;49.49;101942.28;5115242;27;20492;-62
2022/05/26 08:27:18;;;;;;;13.93;8.00;;;;;;;23.14;49.00;101943.81;5133930;27;20493;-63
2022/05/26 08:29:45;;;;;;;12.65;7.30;;;;;;;23.17;49.03;101939.91;5133386;27;20039;-63
2022/05/26 08:32:13;;;;;;;16.08;7.13;;;;;;;23.24;48.99;101950.03;5133470;27;20047;-63
2022/05/26 08:34:40;;;;;;;14.52;7.20;;;;;;;23.34;49.01;101942.53;5132457;27;20043;-63
2022/05/26 08:37:19;;;;;;;10.98;5.53;;;;;;;23.50;48.53;101947.22;5115502;27;20047;-63
2022/05/26 08:39:46;;;;;;;11.18;5.10;;;;;;;23.61;47.93;101943.34;5133361;27;20050;-63
2022/05/26 08:42:21;;;;;;;11.50;5.85;;;;;;;23.74;48.09;101938.22;5133313;27;20114;-63
2022/05/26 08:44:55;;;;;;;10.40;6.10;;;;;;;23.85;48.01;101945.31;5133300;27;20429;-63
2022/05/26 08:47:28;;;;;;;12.50;5.60;;;;;;;23.96;47.72;101953.19;5133182;27;20082;-63
2022/05/26 08:50:02;;;;;;;11.15;6.40;;;;;;;24.05;47.56;101952.19;5133100;27;20043;-63
2022/05/26 08:52:34;;;;;;;11.50;6.10;;;;;;;24.14;47.27;101966.78;5133254;27;20535;-63
2022/05/26 08:55:06;;;;;;;9.77;5.38;;;;;;;24.18;46.87;101963.50;5133009;27;20065;-62
2022/05/26 08:57:41;;;;;;;11.20;5.32;;;;;;;24.18;46.57;101962.66;5132984;27;20043;-63
2022/05/26 09:00:13;;;;;;;10.68;6.18;;;;;;;24.22;46.64;101964.03;5133100;27;20043;-63
2022/05/26 09:02:40;;;;;;;10.32;5.68;;;;;;;24.19;46.04;101970.72;5115292;27;20039;-63
2022/05/26 09:05:16;;;;;;;11.68;5.53;;;;;;;24.14;45.91;101964.88;5132779;27;20058;-64
2022/05/26 09:13:42;;;;;;;11.83;5.23;;;;;;;24.08;45.27;101968.31;5112488;28;20129;-64
2022/05/26 09:16:11;;;;;;;6.97;4.57;;;;;;;24.02;45.09;101961.63;5112671;28;20771;-63
2022/05/26 09:18:40;;;;;;;9.55;4.35;;;;;;;24.03;45.42;101968.81;5112473;28;20039;-64
2022/05/26 09:21:17;;;;;;;8.80;5.10;;;;;;;24.06;45.10;101965.72;5112027;28;20139;-64
2022/05/26 09:23:46;;;;;;;9.05;4.40;;;;;;;24.07;44.96;101967.44;5111973;28;20050;-64
2022/05/26 09:26:28;;;;;;;10.50;5.80;;;;;;;24.09;44.79;101975.50;5125326;27;20493;-60
2022/05/26 09:29:07;;;;;;;7.57;5.22;;;;;;;24.14;44.83;101980.50;5132868;27;20047;-63
2022/05/26 09:31:36;;;;;;;10.10;3.70;;;;;;;24.20;44.48;101977.94;5132464;27;20504;-63
2022/05/26 09:34:23;;;;;;;7.20;4.35;;;;;;;24.23;44.05;101982.22;5132299;27;20043;-63
2022/05/26 09:37:02;;;;;;;8.65;4.07;;;;;;;24.32;44.21;101979.34;5121642;27;20358;-63
2022/05/26 09:39:37;;;;;;;8.80;4.20;;;;;;;24.47;44.00;101985.00;5132589;27;20398;-63
2022/05/26 09:42:06;;;;;;;;;;;;;;;24.57;44.11;101987.59;5131891;27;20112;-63
2022/05/26 09:44:58;;;;;;;9.38;3.80;;;;;;;24.74;43.99;101986.53;5132102;27;19927;-63
2022/05/26 09:47:31;;;;;;;6.50;3.65;;;;;;;24.86;43.43;101987.03;5131580;27;20043;-63
2022/05/26 09:50:02;;;;;;;7.30;4.32;;;;;;;24.94;43.51;101996.13;5132467;27;20039;-63
2022/05/26 09:52:39;;;;;;;7.95;3.55;;;;;;;25.03;43.22;101994.22;5132345;27;20497;-63
2022/05/26 09:55:12;;;;;;;7.00;3.00;;;;;;;25.06;42.66;101993.03;5132162;27;20043;-64
2022/05/26 09:57:39;;;;;;;9.77;3.83;;;;;;;25.05;42.76;101981.16;5132166;27;20063;-63
2022/05/26 10:00:35;;;;;;;10.43;5.97;;;;;;;24.98;42.47;101992.00;5132443;28;20404;-63
2022/05/26 10:03:08;;;;;;;8.82;6.07;;;;;;;25.00;42.91;101986.34;5132067;28;20051;-63
2022/05/26 10:05:46;;;;;;;8.75;5.18;;;;;;;25.07;43.05;101995.59;5132242;28;20035;-63
2022/05/26 10:08:32;;;;;;;8.70;4.20;;;;;;;25.16;42.76;102000.03;5132195;28;20078;-63
2022/05/26 10:11:14;;;;;;;7.65;4.50;;;;;;;25.23;42.56;102000.19;5132073;28;20039;-63
2022/05/26 10:14:12;;;;;;;12.05;7.72;;;;;;;25.19;42.28;102013.44;5131618;28;20039;-63
2022/05/26 10:16:57;;;;;;;9.80;7.30;;;;;;;25.18;42.27;102002.59;5132013;28;20058;-63
2022/05/26 10:19:23;;;;;;;16.10;11.77;;;;;;;25.16;42.54;102007.44;5132219;28;20027;-62
2022/05/26 10:22:36;;;;;;;19.75;12.93;;;;;;;25.13;42.44;102013.28;5132027;28;20037;-63
2022/05/26 10:25:20;;;;;;;16.40;11.18;;;;;;;25.18;42.34;102005.34;5048266;28;20061;-62
2022/05/26 10:27:54;;;;;;;9.17;6.93;;;;;;;25.30;42.73;102004.84;5069532;28;20051;-63
2022/05/26 10:30:45;;;;;;;9.20;6.20;;;;;;;25.47;42.61;102015.78;5131960;28;20050;-64
2022/05/26 10:33:24;;;;;;;8.05;5.05;;;;;;;25.55;42.00;102018.47;5131590;28;20035;-63
2022/05/26 10:35:56;;;;;;;6.60;3.95;;;;;;;25.54;41.57;102016.78;5131852;28;20055;-63
2022/05/26 10:39:01;;;;;;;7.82;5.55;;;;;;;25.50;41.27;102020.91;5132375;28;20039;-62
2022/05/26 10:41:43;;;;;;;10.50;7.97;;;;;;;25.55;41.33;102012.97;5132043;28;20088;-62
2022/05/26 10:44:28;;;;;;;10.32;8.02;;;;;;;25.66;41.68;102009.88;5113966;28;20039;-62
2022/05/26 10:47:17;;;;;;;7.43;5.93;;;;;;;25.77;41.18;102012.22;5132086;28;20055;-62
2022/05/26 10:49:50;;;;;;;6.25;3.72;;;;;;;25.79;40.76;102010.13;5132100;28;20047;-63
2022/05/26 10:52:26;;;;;;;6.05;4.10;;;;;;;25.77;40.23;102016.84;5131829;28;20045;-62
2022/05/26 10:55:05;;;;;;;6.25;4.25;;;;;;;25.78;40.10;102018.56;5129084;28;20053;-66
2022/05/26 10:57:42;;;;;;;6.45;4.07;;;;;;;25.84;40.22;102013.19;5133614;27;20039;-63
2022/05/26 11:00:14;;;;;;;8.40;4.40;;;;;;;25.85;39.95;102019.56;5135721;27;20027;-63
2022/05/26 11:02:43;;;;;;;6.70;3.78;;;;;;;25.88;39.98;102005.44;5135123;27;20046;-63
2022/05/26 11:05:23;;;;;;;5.60;3.85;;;;;;;25.97;39.75;102010.72;5135732;27;20080;-64
2022/05/26 11:07:55;;;;;;;6.82;3.70;;;;;;;26.11;39.55;102005.50;5135569;27;20050;-63
2022/05/26 11:10:29;;;;;;;5.40;3.45;;;;;;;26.22;39.83;102005.91;5135493;27;20047;-63
2022/05/26 11:13:14;;;;;;;7.70;4.18;;;;;;;26.39;39.84;102012.19;5135076;27;20031;-63
2022/05/26 11:18:48;;;;;;;6.22;3.97;;;;;;;26.68;39.32;102011.41;5135574;27;20043;-63
2022/05/26 11:21:19;;;;;;;7.90;4.25;;;;;;;26.67;38.91;102015.22;5135603;27;20078;-61
2022/05/26 11:26:43;;;;;;;7.25;4.20;;;;;;;26.44;38.31;102011.63;5135158;27;20129;-61
2022/05/26 11:29:34;;;;;;;8.65;5.05;;;;;;;26.29;38.22;102000.53;5133967;27;20520;-63
2022/05/26 11:38:06;;;;;;;4.72;4.03;;;;;;;26.12;37.94;102005.31;5134936;27;20058;-62
2022/05/26 11:40:41;;;;;;;5.80;4.35;;;;;;;26.03;37.74;102005.53;5134292;27;20043;-62
2022/05/26 11:43:09;;;;;;;6.15;4.68;;;;;;;25.90;37.85;102001.47;5134398;27;20038;-63
2022/05/26 11:45:47;;;;;;;6.63;5.68;;;;;;;25.80;37.82;102011.00;5134518;27;20493;-62
2022/05/26 11:48:32;;;;;;;11.60;7.07;;;;;;;25.77;38.24;102000.34;5134631;27;20046;-62
2022/05/26 11:51:06;;;;;;;10.45;7.97;;;;;;;25.83;38.56;101986.72;5134381;27;20517;-62
2022/05/26 11:53:45;;;;;;;12.65;8.68;;;;;;;25.92;38.89;101993.03;5134181;27;20058;-62
2022/05/26 11:56:29;;;;;;;11.77;8.48;;;;;;;26.04;38.90;101990.75;5134268;27;20043;-62
2022/05/26 11:59:17;;;;;;;15.35;8.55;;;;;;;26.14;38.97;101994.09;5134400;27;20045;-62
2022/05/26 12:01:58;;;;;;;10.45;8.07;;;;;;;26.22;38.76;101991.28;5133853;27;20484;-62
2022/05/26 12:04:35;;;;;;;10.35;8.35;;;;;;;26.36;39.09;101989.66;5133897;27;20051;-63
2022/05/26 12:07:36;;;;;;;9.57;7.85;;;;;;;26.42;38.65;101978.75;5134341;27;20047;-63
2022/05/26 12:10:18;;;;;;;9.73;7.65;;;;;;;26.48;38.61;101989.03;5132892;27;20063;-62
2022/05/26 12:12:45;;;;;;;10.05;8.20;;;;;;;26.57;38.61;101985.16;5133756;27;20054;-62
2022/05/26 12:15:20;;;;;;;11.30;9.30;;;;;;;26.64;38.46;101989.94;5133875;27;20051;-62
2022/05/26 12:17:57;;;;;;;11.38;7.75;;;;;;;26.59;38.10;101980.31;5134356;27;20032;-63
2022/05/26 12:20:27;;;;;;;9.50;7.43;;;;;;;26.53;38.28;101975.56;5133973;27;20050;-62
2022/05/26 12:22:54;;;;;;;9.27;7.55;;;;;;;26.52;38.53;101970.25;5133525;27;20035;-63
2022/05/26 12:25:39;;;;;;;11.75;8.00;;;;;;;26.48;38.50;101960.63;5133713;27;20467;-62