Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:01:03;;;;;;;5.10;1.47;;;;;;;17.04;44.40;98612.16;5028615;28;20204;-76
2021/05/31 00:03:31;;;;;;;3.20;1.83;;;;;;;17.36;44.17;98618.13;5026628;28;20227;-75
2021/05/31 00:05:58;;;;;;;4.53;2.00;;;;;;;16.94;45.00;98608.31;5032185;28;20203;-75
2021/05/31 00:08:25;;;;;;;2.83;1.80;;;;;;;17.36;43.76;98607.34;5030242;28;20203;-76
2021/05/31 00:10:52;;;;;;;2.80;1.73;;;;;;;17.04;44.69;98604.06;5030581;28;20666;-76
2021/05/31 00:13:20;;;;;;;2.20;1.70;;;;;;;16.37;45.75;98598.78;5030409;28;20314;-75
2021/05/31 00:15:47;;;;;;;2.90;1.70;;;;;;;16.76;46.48;98587.59;5026046;28;20230;-76
2021/05/31 00:18:16;;;;;;;2.23;1.40;;;;;;;17.09;44.53;98595.28;5023957;28;20210;-75
2021/05/31 00:20:43;;;;;;;1.73;1.50;;;;;;;16.89;44.68;98597.41;5029616;28;20227;-76
2021/05/31 00:23:10;;;;;;;3.30;1.70;;;;;;;16.69;46.34;98597.66;5029847;28;20713;-76
2021/05/31 00:25:37;;;;;;;3.67;1.83;;;;;;;16.84;46.14;98589.16;5029714;28;20331;-74
2021/05/31 00:28:05;;;;;;;3.17;1.90;;;;;;;16.74;45.33;98589.72;5030159;28;20552;-75
2021/05/31 00:30:32;;;;;;;5.87;2.47;;;;;;;17.01;44.88;98585.63;5021556;28;20200;-76
2021/05/31 00:32:59;;;;;;;5.10;1.60;;;;;;;16.69;45.11;98588.72;5030687;28;20253;-76
2021/05/31 00:35:26;;;;;;;2.77;1.60;;;;;;;16.48;46.79;98581.94;5025916;28;20564;-75
2021/05/31 00:37:55;;;;;;;2.90;1.63;;;;;;;16.53;46.70;98579.38;5025137;28;20210;-76
2021/05/31 00:40:22;;;;;;;2.43;1.33;;;;;;;16.60;46.54;98574.75;5033749;28;20222;-75
2021/05/31 00:42:50;;;;;;;3.50;1.50;;;;;;;16.04;48.08;98573.22;5032667;28;20234;-76
2021/05/31 00:45:18;;;;;;;3.23;1.20;;;;;;;15.95;48.08;98571.88;5027043;28;20212;-75
2021/05/31 00:47:45;;;;;;;4.30;1.60;;;;;;;16.48;46.53;98564.94;5031318;28;20608;-75
2021/05/31 00:50:14;;;;;;;2.67;1.70;;;;;;;16.26;47.73;98561.81;5033119;28;20213;-76
2021/05/31 00:52:41;;;;;;;2.70;1.70;;;;;;;15.93;49.37;98565.88;5030233;28;20234;-75
2021/05/31 00:55:09;;;;;;;3.57;1.77;;;;;;;15.95;49.08;98566.50;5033883;28;20203;-75
2021/05/31 00:57:36;;;;;;;2.53;1.80;;;;;;;16.04;49.26;98565.97;5029535;28;20229;-76
2021/05/31 01:00:03;;;;;;;2.67;1.70;;;;;;;16.25;48.42;98564.72;5034180;28;20225;-75
2021/05/31 01:02:31;;;;;;;3.07;1.73;;;;;;;16.34;47.37;98568.78;5033738;28;20222;-75
2021/05/31 01:04:58;;;;;;;4.00;1.67;;;;;;;15.87;49.86;98558.69;5030107;28;20218;-76
2021/05/31 01:07:30;;;;;;;2.80;1.60;;;;;;;16.35;48.04;98559.66;5025286;28;20735;-75
2021/05/31 01:10:03;;;;;;;3.63;1.67;;;;;;;16.22;47.59;98559.81;5024245;28;20199;-74
2021/05/31 01:12:34;;;;;;;2.80;1.80;;;;;;;15.65;49.78;98552.06;5026942;28;20729;-75
2021/05/31 01:15:08;;;;;;;4.23;1.70;;;;;;;15.95;49.66;98553.03;5035632;28;20204;-75
2021/05/31 01:17:51;;;;;;;6.43;1.83;;;;;;;16.22;48.14;98563.31;5027029;28;20212;-76
2021/05/31 01:20:41;;;;;;;2.13;1.40;;;;;;;16.03;49.04;98560.81;5030175;28;20219;-75
2021/05/31 01:23:10;;;;;;;3.13;1.60;;;;;;;15.96;49.06;98550.09;5029344;28;20222;-75
2021/05/31 01:25:48;;;;;;;3.90;1.77;;;;;;;15.95;48.77;98555.72;5033319;28;20621;-75
2021/05/31 01:28:41;;;;;;;2.27;1.60;;;;;;;15.44;50.68;98550.56;5029838;28;20240;-75
2021/05/31 01:31:09;;;;;;;4.67;1.57;;;;;;;15.92;48.95;98550.78;5024966;28;20207;-76
2021/05/31 01:33:37;;;;;;;2.17;1.40;;;;;;;15.83;49.98;98552.09;5026583;28;20272;-76
2021/05/31 01:36:05;;;;;;;2.80;1.80;;;;;;;15.46;50.58;98544.97;5033709;28;20198;-75
2021/05/31 01:38:33;;;;;;;5.00;1.40;;;;;;;15.84;49.80;98548.34;5032739;28;20209;-74
2021/05/31 01:41:01;;;;;;;4.13;1.77;;;;;;;15.61;50.76;98546.28;5032757;28;20285;-75
2021/05/31 01:43:28;;;;;;;2.97;1.57;;;;;;;15.87;49.36;98551.44;5023548;28;20233;-75
2021/05/31 01:46:18;;;;;;;2.77;1.80;;;;;;;15.69;50.97;98543.31;5030093;28;20265;-74
2021/05/31 01:48:45;;;;;;;5.70;2.47;;;;;;;15.63;51.64;98538.00;5032207;28;20214;-76
2021/05/31 01:51:12;;;;;;;2.30;1.47;;;;;;;15.84;50.14;98540.28;5032688;28;20295;-75
2021/05/31 01:53:39;;;;;;;2.80;1.53;;;;;;;15.57;50.89;98539.72;5035641;28;20234;-75
2021/05/31 01:56:06;;;;;;;2.43;1.57;;;;;;;15.52;51.73;98530.63;5031855;28;20206;-76
2021/05/31 01:58:33;;;;;;;2.53;1.77;;;;;;;15.69;51.68;98532.56;5032447;28;20198;-75
2021/05/31 02:01:00;;;;;;;2.10;1.33;;;;;;;15.55;51.01;98536.41;5030999;28;20344;-76
2021/05/31 02:03:29;;;;;;;3.10;1.30;;;;;;;15.22;51.89;98529.59;5031173;28;20231;-76
2021/05/31 02:05:57;;;;;;;2.53;1.43;;;;;;;15.54;52.09;98534.75;5030665;28;20298;-75
2021/05/31 02:08:24;;;;;;;3.43;1.70;;;;;;;15.73;50.86;98532.94;5032513;28;20198;-75
2021/05/31 02:10:51;;;;;;;3.43;1.50;;;;;;;15.22;53.03;98526.91;5028984;28;20203;-75
2021/05/31 02:13:18;;;;;;;3.40;1.70;;;;;;;15.23;53.05;98523.16;5028142;28;20218;-75
2021/05/31 02:15:49;;;;;;;2.87;1.80;;;;;;;15.49;52.67;98521.13;5024819;28;20210;-75
2021/05/31 02:18:20;;;;;;;2.53;1.57;;;;;;;14.95;54.79;98520.84;5024223;28;20203;-75
2021/05/31 02:20:52;;;;;;;4.53;1.80;;;;;;;15.21;54.21;98526.09;5031422;28;20285;-76
2021/05/31 02:23:19;;;;;;;2.53;1.53;;;;;;;14.98;53.78;98527.66;5032012;28;20352;-76
2021/05/31 02:25:46;;;;;;;2.80;1.77;;;;;;;15.32;53.25;98514.63;5031497;28;21090;-75
2021/05/31 02:28:13;;;;;;;3.03;1.70;;;;;;;15.42;52.64;98522.22;5032589;28;20209;-75
2021/05/31 02:30:41;;;;;;;4.03;1.50;;;;;;;15.01;54.33;98521.88;5033332;28;20256;-75
2021/05/31 02:33:08;;;;;;;2.83;1.50;;;;;;;14.91;54.80;98532.28;5028580;28;20230;-75
2021/05/31 02:35:38;;;;;;;2.73;1.93;;;;;;;15.18;53.81;98517.59;5035528;28;20217;-74
2021/05/31 02:38:06;;;;;;;6.13;2.10;;;;;;;14.82;55.33;98520.94;5027646;28;20578;-75
2021/05/31 02:40:34;;;;;;;3.40;1.70;;;;;;;15.14;53.95;98522.59;5031220;28;20217;-75
2021/05/31 02:43:03;;;;;;;3.40;1.43;;;;;;;15.10;54.16;98528.66;5032535;28;20233;-76
2021/05/31 02:45:30;;;;;;;3.13;1.63;;;;;;;14.80;55.17;98533.75;5031178;28;20238;-75
2021/05/31 02:47:58;;;;;;;5.90;1.80;;;;;;;15.09;53.83;98527.00;5028587;28;20570;-76
2021/05/31 02:50:27;;;;;;;5.10;2.00;;;;;;;15.13;54.47;98525.50;5035828;28;20202;-76
2021/05/31 02:52:54;;;;;;;3.47;2.10;;;;;;;14.89;55.00;98534.34;5025139;28;20226;-76
2021/05/31 02:55:23;;;;;;;5.00;1.80;;;;;;;15.18;54.40;98528.38;5030694;28;20237;-76
2021/05/31 02:57:51;;;;;;;3.27;1.87;;;;;;;14.88;55.79;98528.16;5032634;28;20201;-76
2021/05/31 03:00:20;;;;;;;4.27;2.10;;;;;;;14.67;56.67;98522.25;5032416;28;20701;-76
2021/05/31 03:02:47;;;;;;;4.50;1.90;;;;;;;14.72;57.09;98523.28;5033264;28;20232;-76
2021/05/31 03:05:16;;;;;;;2.73;1.57;;;;;;;14.66;57.21;98517.94;5040655;28;20571;-76
2021/05/31 03:07:44;;;;;;;4.47;1.90;;;;;;;14.90;55.98;98528.75;5030529;28;20209;-75
2021/05/31 03:10:12;;;;;;;3.43;1.40;;;;;;;14.34;58.37;98518.91;5031925;28;20625;-75
2021/05/31 03:12:40;;;;;;;6.17;2.00;;;;;;;14.74;57.73;98521.19;5031538;28;20279;-76
2021/05/31 03:15:10;;;;;;;3.90;1.67;;;;;;;14.69;57.24;98515.63;5023694;28;20206;-76
2021/05/31 03:17:37;;;;;;;2.53;1.70;;;;;;;14.99;55.59;98524.78;5031748;28;20217;-76
2021/05/31 03:20:05;;;;;;;3.73;1.70;;;;;;;14.37;57.77;98523.84;5030309;28;20226;-76
2021/05/31 03:22:32;;;;;;;4.00;2.00;;;;;;;14.52;58.35;98514.47;5028829;28;20226;-75
2021/05/31 03:24:59;;;;;;;2.67;2.03;;;;;;;14.67;58.19;98522.25;5030119;28;20596;-75
2021/05/31 03:27:26;;;;;;;3.33;1.80;;;;;;;14.84;57.07;98531.50;5041262;28;20654;-76
2021/05/31 03:29:54;;;;;;;3.73;1.70;;;;;;;14.65;57.13;98532.41;5034071;28;20209;-76
2021/05/31 03:32:21;;;;;;;4.03;2.23;;;;;;;14.94;56.62;98523.78;5028718;28;20573;-76
2021/05/31 03:34:47;;;;;;;4.30;1.73;;;;;;;14.55;57.74;98526.66;5031507;28;20200;-76
2021/05/31 03:37:14;;;;;;;2.90;1.80;;;;;;;14.55;58.20;98532.03;5028393;28;20200;-76
2021/05/31 03:39:42;;;;;;;3.40;2.30;;;;;;;14.66;58.00;98523.31;5033314;28;20226;-75
2021/05/31 03:42:09;;;;;;;4.23;1.80;;;;;;;14.32;59.06;98529.84;5031413;28;20312;-76
2021/05/31 03:44:36;;;;;;;3.23;1.83;;;;;;;14.66;58.70;98528.69;5022293;28;20631;-75
2021/05/31 03:47:04;;;;;;;3.57;2.03;;;;;;;14.58;58.49;98521.69;5028442;28;20201;-75
2021/05/31 03:49:31;;;;;;;4.13;2.47;;;;;;;14.46;59.69;98527.94;5030322;28;20194;-75
2021/05/31 03:51:58;;;;;;;5.57;3.10;;;;;;;14.67;59.25;98523.09;5033319;28;20304;-75
2021/05/31 03:54:24;;;;;;;3.37;1.70;;;;;;;14.95;56.77;98526.22;5028789;28;21960;-75
2021/05/31 03:56:51;;;;;;;2.77;1.77;;;;;;;14.40;58.99;98528.78;5027997;28;20255;-75
2021/05/31 03:59:19;;;;;;;4.67;2.50;;;;;;;14.91;58.10;98530.41;5025302;28;20229;-76
2021/05/31 04:01:47;;;;;;;3.43;1.67;;;;;;;14.85;59.17;98533.13;5033110;28;20205;-75
2021/05/31 04:04:15;;;;;;;3.63;2.00;;;;;;;15.10;58.09;98524.06;5028070;28;20679;-74
2021/05/31 04:06:55;;;;;;;5.73;1.87;;;;;;;15.22;58.13;98527.72;5026828;28;20202;-76
2021/05/31 04:12:07;;;;;;;3.20;2.03;;;;;;;15.00;57.95;98529.09;5029891;28;20694;-74
2021/05/31 04:14:34;;;;;;;4.30;2.00;;;;;;;15.16;60.13;98522.41;5028906;28;20221;-76
2021/05/31 04:17:01;;;;;;;4.20;1.67;;;;;;;15.49;56.84;98525.69;5033553;28;20615;-76
2021/05/31 04:19:29;;;;;;;4.03;2.13;;;;;;;15.48;57.10;98529.41;5031559;28;20225;-74
2021/05/31 04:21:56;;;;;;;3.83;2.03;;;;;;;15.69;55.28;98521.78;5027418;28;20297;-76
2021/05/31 04:24:23;;;;;;;3.77;1.90;;;;;;;15.74;54.50;98523.81;5028628;28;20594;-76
2021/05/31 04:26:50;;;;;;;4.67;1.77;;;;;;;15.90;54.72;98534.03;5033453;28;20731;-76
2021/05/31 04:29:17;;;;;;;2.63;1.93;;;;;;;15.97;53.79;98532.94;5033447;28;20214;-75
2021/05/31 04:31:45;;;;;;;4.07;2.20;;;;;;;16.27;53.17;98536.53;5033013;28;20682;-76
2021/05/31 04:34:12;;;;;;;3.87;1.90;;;;;;;16.44;51.81;98534.94;5032651;28;20225;-76
2021/05/31 04:36:42;;;;;;;3.33;1.90;;;;;;;16.40;50.98;98536.41;5035813;28;20195;-75
2021/05/31 04:39:09;;;;;;;2.67;1.70;;;;;;;16.68;49.84;98541.25;5020742;28;20196;-76
2021/05/31 04:41:37;;;;;;;7.13;2.00;;;;;;;17.04;49.17;98533.09;5030157;28;20265;-76
2021/05/31 04:44:05;;;;;;;5.33;1.70;;;;;;;17.24;47.33;98547.13;4990860;28;1049823;-75
2021/05/31 04:46:32;;;;;;;4.87;2.13;;;;;;;17.44;46.70;98543.13;5032923;28;20215;-76
2021/05/31 04:49:01;;;;;;;2.67;1.90;;;;;;;17.60;43.70;98534.34;5033980;28;20241;-76
2021/05/31 04:51:28;;;;;;;2.60;1.80;;;;;;;17.33;45.19;98532.28;5036074;28;20284;-76
2021/05/31 04:53:57;;;;;;;4.23;1.90;;;;;;;18.01;43.52;98541.53;5035312;28;20230;-75
2021/05/31 04:56:24;;;;;;;6.03;2.53;;;;;;;17.82;43.72;98542.69;5035024;28;20200;-76
2021/05/31 04:58:51;;;;;;;3.10;1.60;;;;;;;17.67;43.87;98548.56;5025439;28;20298;-75
2021/05/31 05:01:18;;;;;;;3.13;2.20;;;;;;;18.74;41.89;98539.94;5033724;28;20232;-77
2021/05/31 05:03:45;;;;;;;2.70;1.70;;;;;;;19.05;40.82;98551.09;5035304;28;20223;-75
2021/05/31 05:06:12;;;;;;;3.30;2.20;;;;;;;18.83;40.76;98555.53;5041530;28;20199;-76
2021/05/31 05:08:39;;;;;;;6.10;1.83;;;;;;;18.44;41.63;98556.31;5035878;28;20674;-77
2021/05/31 05:11:07;;;;;;;4.03;2.00;;;;;;;18.62;40.58;98564.31;5031026;28;20200;-76
2021/05/31 05:13:34;;;;;;;4.13;2.27;;;;;;;18.54;41.91;98556.53;5033699;28;20694;-76
2021/05/31 05:16:01;;;;;;;4.37;2.03;;;;;;;17.73;45.02;98544.91;5034445;28;20199;-76
2021/05/31 05:18:28;;;;;;;2.60;1.77;;;;;;;19.41;39.85;98555.34;5031371;28;20208;-76
2021/05/31 05:20:55;;;;;;;4.30;2.37;;;;;;;17.29;43.96;98552.66;5041385;28;20862;-77
2021/05/31 05:23:22;;;;;;;4.70;2.23;;;;;;;18.55;42.54;98547.38;5031403;28;20226;-76
2021/05/31 05:25:49;;;;;;;3.57;2.30;;;;;;;17.95;43.70;98537.91;5034349;28;20655;-77
2021/05/31 05:28:17;;;;;;;2.17;1.90;;;;;;;17.74;44.13;98543.84;5033857;28;20269;-75
2021/05/31 05:30:44;;;;;;;2.80;1.93;;;;;;;18.68;41.41;98544.41;5020688;28;20201;-76
2021/05/31 05:33:10;;;;;;;6.30;2.43;;;;;;;18.74;41.73;98546.16;5035272;28;20230;-77
2021/05/31 05:35:40;;;;;;;3.53;2.50;;;;;;;18.26;43.16;98542.09;5032963;28;20205;-76
2021/05/31 05:38:15;;;;;;;3.60;2.03;;;;;;;19.18;40.58;98550.00;5031374;28;20857;-78
2021/05/31 05:43:47;;;;;;;4.33;2.00;;;;;;;19.15;40.02;98554.00;5043634;28;20235;-79
2021/05/31 05:46:31;;;;;;;2.80;1.80;;;;;;;20.09;38.47;98554.06;5026162;28;20203;-79
2021/05/31 05:48:58;;;;;;;4.57;2.27;;;;;;;20.04;38.27;98564.81;5030384;28;20195;-78
2021/05/31 05:51:25;;;;;;;4.07;1.70;;;;;;;19.42;39.18;98563.22;5035584;28;20190;-75
2021/05/31 05:53:51;;;;;;;3.10;2.23;;;;;;;19.53;39.37;98551.50;5033047;28;20318;-79
2021/05/31 05:56:22;;;;;;;4.23;2.37;;;;;;;19.78;39.00;98557.34;5036658;28;20203;-82
2021/05/31 05:58:53;;;;;;;4.80;1.90;;;;;;;19.85;38.15;98559.88;5031924;28;20203;-83
2021/05/31 06:01:20;;;;;;;3.67;2.27;;;;;;;20.16;37.88;98553.91;5028613;28;20368;-76
2021/05/31 06:03:51;;;;;;;3.17;1.80;;;;;;;20.35;38.27;98557.97;5028448;28;20255;-78
2021/05/31 06:06:18;;;;;;;4.07;2.47;;;;;;;21.04;35.31;98560.81;5033057;28;20279;-76
2021/05/31 06:08:45;;;;;;;3.90;1.90;;;;;;;19.83;39.09;98556.59;5033522;28;20201;-75
2021/05/31 06:11:12;;;;;;;6.23;1.77;;;;;;;20.56;37.63;98568.84;5033207;28;20562;-75
2021/05/31 06:13:41;;;;;;;3.27;2.00;;;;;;;20.00;37.94;98571.78;5031643;28;20302;-76
2021/05/31 06:16:11;;;;;;;7.27;2.10;;;;;;;20.38;37.61;98566.44;5034350;28;20234;-79
2021/05/31 06:18:38;;;;;;;6.50;2.63;;;;;;;20.47;37.26;98570.34;5032026;28;20672;-74
2021/05/31 06:21:06;;;;;;;3.43;2.23;;;;;;;20.13;37.76;98576.06;5026348;28;20224;-75
2021/05/31 06:23:33;;;;;;;5.07;2.37;;;;;;;20.85;36.97;98573.03;5028759;28;21051;-76
2021/05/31 06:26:00;;;;;;;3.60;2.40;;;;;;;20.78;35.79;98583.22;5034450;28;20283;-74
2021/05/31 06:28:27;;;;;;;4.30;2.30;;;;;;;20.61;37.45;98589.78;5033459;28;20238;-76
2021/05/31 06:30:54;;;;;;;8.57;2.13;;;;;;;20.69;36.66;98586.66;5030581;28;20512;-76
2021/05/31 06:33:22;;;;;;;4.83;2.57;;;;;;;22.22;33.62;98580.44;5032168;28;20223;-76
2021/05/31 06:35:50;;;;;;;9.60;2.27;;;;;;;20.08;37.21;98584.13;5032760;28;20228;-74
2021/05/31 06:38:17;;;;;;;5.03;2.20;;;;;;;20.29;36.72;98578.78;5033390;28;20204;-80
2021/05/31 06:40:44;;;;;;;8.27;2.60;;;;;;;21.13;36.31;98572.03;5032303;28;20590;-75
2021/05/31 06:43:11;;;;;;;5.90;2.40;;;;;;;21.17;35.25;98575.91;5026114;28;20241;-79
2021/05/31 06:45:38;;;;;;;3.70;2.27;;;;;;;21.52;34.94;98573.53;5026099;28;20209;-75
2021/05/31 06:48:06;;;;;;;3.77;2.20;;;;;;;20.72;36.75;98572.59;5028882;28;20210;-74
2021/05/31 06:50:35;;;;;;;6.50;2.47;;;;;;;21.78;34.57;98573.53;5030713;28;20202;-76
2021/05/31 06:53:03;;;;;;;4.03;1.77;;;;;;;21.09;35.55;98568.19;5031131;28;20222;-73
2021/05/31 06:55:31;;;;;;;3.20;2.20;;;;;;;22.26;33.70;98554.34;5032147;28;20209;-74
2021/05/31 06:57:58;;;;;;;4.43;1.97;;;;;;;20.89;34.55;98582.34;5042106;28;20229;-75
2021/05/31 07:00:27;;;;;;;3.13;1.83;;;;;;;21.07;33.68;98573.88;5031999;28;20972;-76
2021/05/31 07:02:54;;;;;;;3.20;1.63;;;;;;;20.49;35.54;98570.09;5033349;28;20262;-76
2021/05/31 07:05:21;;;;;;;3.83;1.70;;;;;;;22.07;33.61;98560.44;5031114;28;20210;-74
2021/05/31 07:07:50;;;;;;;3.83;2.00;;;;;;;22.14;33.07;98567.31;5031025;28;20257;-77
2021/05/31 07:10:18;;;;;;;3.00;1.70;;;;;;;22.72;31.82;98569.88;5038923;28;20209;-77
2021/05/31 07:12:46;;;;;;;3.13;1.87;;;;;;;21.03;34.40;98578.16;5032072;28;20222;-75
2021/05/31 07:15:14;;;;;;;2.77;1.90;;;;;;;21.28;33.94;98570.28;5030687;28;20199;-75
2021/05/31 07:17:41;;;;;;;3.40;1.70;;;;;;;21.17;34.78;98559.59;5032220;28;20242;-74
2021/05/31 07:20:11;;;;;;;3.10;1.80;;;;;;;21.98;33.29;98570.16;5031595;28;20218;-76
2021/05/31 07:22:38;;;;;;;6.73;1.50;;;;;;;22.56;31.08;98573.63;5030710;28;20313;-74
2021/05/31 07:25:07;;;;;;;2.97;1.43;;;;;;;21.17;33.16;98573.97;5028418;28;20213;-75
2021/05/31 07:27:34;;;;;;;1.80;1.47;;;;;;;22.43;31.90;98565.03;5030893;28;20203;-75
2021/05/31 07:30:01;;;;;;;2.40;1.60;;;;;;;21.69;32.79;98569.66;5029730;28;20202;-75
2021/05/31 07:32:28;;;;;;;3.53;1.60;;;;;;;22.16;31.40;98576.03;5031341;28;20226;-74
2021/05/31 07:34:55;;;;;;;2.53;1.60;;;;;;;22.00;31.96;98570.75;5028782;28;20207;-76
2021/05/31 07:37:22;;;;;;;5.13;1.37;;;;;;;21.82;30.75;98577.38;5031826;28;20210;-74
2021/05/31 07:39:49;;;;;;;2.27;1.33;;;;;;;23.23;29.78;98579.09;5034384;28;20221;-73
2021/05/31 07:42:17;;;;;;;2.30;1.40;;;;;;;23.47;28.59;98580.25;5029976;28;20206;-76
2021/05/31 07:44:44;;;;;;;2.57;1.47;;;;;;;22.71;30.25;98587.28;5029884;28;20205;-75
2021/05/31 07:47:11;;;;;;;1.30;1.10;;;;;;;21.77;30.24;98592.81;5031844;28;20206;-75
2021/05/31 07:49:38;;;;;;;2.20;1.50;;;;;;;20.64;32.06;98583.88;5029510;28;20219;-76
2021/05/31 07:52:09;;;;;;;3.93;1.90;;;;;;;21.52;31.54;98581.66;5029952;28;20555;-75
2021/05/31 07:54:36;;;;;;;2.73;1.60;;;;;;;21.57;30.86;98585.28;5030057;28;20285;-77
2021/05/31 07:57:04;;;;;;;5.93;1.70;;;;;;;22.16;31.25;98580.66;5026256;28;20205;-75
2021/05/31 07:59:32;;;;;;;2.93;1.40;;;;;;;22.89;29.32;98581.38;5031475;28;20222;-75
2021/05/31 08:01:59;;;;;;;2.80;1.67;;;;;;;23.64;29.09;98581.66;5028956;28;20214;-75
2021/05/31 08:04:25;;;;;;;2.13;1.33;;;;;;;23.24;28.87;98576.09;5037287;28;20222;-75
2021/05/31 08:06:52;;;;;;;2.80;1.33;;;;;;;22.10;30.61;98573.53;5024170;28;20203;-75
2021/05/31 08:09:19;;;;;;;3.93;1.77;;;;;;;22.63;29.62;98573.34;5027410;28;20194;-75
2021/05/31 08:11:46;;;;;;;4.37;1.43;;;;;;;22.78;29.44;98560.66;5028910;28;20196;-75
2021/05/31 08:14:13;;;;;;;2.83;1.37;;;;;;;23.74;28.24;98573.47;5020197;28;20242;-80
2021/05/31 08:16:41;;;;;;;2.40;1.20;;;;;;;22.78;29.92;98568.81;5034538;28;20284;-80
2021/05/31 08:19:08;;;;;;;3.10;1.60;;;;;;;22.20;30.42;98557.28;5032051;28;20295;-75
2021/05/31 08:21:35;;;;;;;1.87;1.40;;;;;;;24.15;28.05;98560.69;5031075;28;20314;-74
2021/05/31 08:24:02;;;;;;;2.77;1.23;;;;;;;22.13;30.10;98564.84;5032151;28;20306;-75
2021/05/31 08:26:29;;;;;;;1.97;1.40;;;;;;;22.51;29.49;98551.81;5025107;28;20207;-74
2021/05/31 08:28:56;;;;;;;2.33;1.50;;;;;;;24.39;26.99;98561.75;5031206;28;20285;-74
2021/05/31 08:31:23;;;;;;;1.80;1.20;;;;;;;23.14;28.16;98565.16;5031794;28;20197;-75
2021/05/31 08:33:51;;;;;;;4.00;1.60;;;;;;;22.57;29.50;98556.19;5031424;28;20216;-74
2021/05/31 08:36:18;;;;;;;1.60;1.50;;;;;;;23.13;27.47;98555.34;5028148;28;20239;-74
2021/05/31 08:38:45;;;;;;;3.80;1.30;;;;;;;23.26;28.04;98563.03;5031050;28;20209;-74
2021/05/31 08:41:12;;;;;;;3.63;1.50;;;;;;;22.83;27.72;98559.84;5030077;28;20235;-74
2021/05/31 08:43:39;;;;;;;1.87;1.47;;;;;;;22.60;27.80;98563.00;5029104;28;20728;-75
2021/05/31 08:46:06;;;;;;;3.50;1.50;;;;;;;22.70;27.81;98569.31;5026193;28;20209;-74
2021/05/31 08:48:33;;;;;;;3.17;1.50;;;;;;;22.06;29.08;98561.53;5031394;28;20200;-74
2021/05/31 08:51:01;;;;;;;2.17;1.40;;;;;;;22.27;28.84;98564.16;5031293;28;20196;-74
2021/05/31 08:53:28;;;;;;;2.27;1.37;;;;;;;22.57;27.89;98566.25;5032787;28;20275;-74
2021/05/31 08:55:54;;;;;;;1.63;1.30;;;;;;;23.48;26.78;98568.25;5041185;28;20195;-75
2021/05/31 08:58:21;;;;;;;1.50;1.40;;;;;;;22.10;27.89;98566.19;5034736;28;20230;-77
2021/05/31 09:00:48;;;;;;;3.30;1.50;;;;;;;21.91;27.83;98569.56;5034233;28;20219;-74
2021/05/31 09:03:15;;;;;;;1.80;1.50;;;;;;;21.92;28.43;98569.31;5034596;28;20251;-74
2021/05/31 09:05:43;;;;;;;2.97;1.40;;;;;;;21.77;29.00;98557.47;5034131;28;20201;-75
2021/05/31 09:08:13;;;;;;;1.63;1.33;;;;;;;21.74;28.52;98560.75;5033248;28;20239;-75
2021/05/31 09:10:44;;;;;;;3.57;1.37;;;;;;;23.14;27.02;98567.88;5037698;28;20283;-75
2021/05/31 09:13:11;;;;;;;3.20;1.50;;;;;;;21.66;28.61;98566.59;5041368;28;20229;-75
2021/05/31 09:15:44;;;;;;;3.67;1.40;;;;;;;22.93;27.49;98560.72;5042835;28;20205;-75
2021/05/31 09:18:11;;;;;;;1.63;1.30;;;;;;;23.19;27.02;98559.75;5033575;28;20201;-75
2021/05/31 09:20:38;;;;;;;2.30;1.50;;;;;;;22.58;28.10;98565.16;5045200;28;20586;-75
2021/05/31 09:23:05;;;;;;;2.83;1.50;;;;;;;22.40;27.56;98557.44;5037225;28;20220;-75
2021/05/31 09:25:35;;;;;;;1.57;1.30;;;;;;;24.20;25.39;98560.69;5034011;28;20610;-75
2021/05/31 09:28:04;;;;;;;1.30;1.20;;;;;;;22.67;27.54;98549.97;5031358;28;20209;-75
2021/05/31 09:30:39;;;;;;;2.57;1.50;;;;;;;23.15;26.91;98555.09;5032792;28;20627;-74
2021/05/31 09:33:12;;;;;;;2.03;1.43;;;;;;;22.92;27.46;98559.09;5034443;28;20237;-75
2021/05/31 09:35:40;;;;;;;2.10;1.67;;;;;;;23.38;27.07;98558.16;5033488;28;20251;-75
2021/05/31 09:38:07;;;;;;;2.07;1.57;;;;;;;23.30;26.72;98560.59;5033319;28;20227;-75
2021/05/31 09:40:35;;;;;;;3.03;1.57;;;;;;;23.93;25.40;98552.81;5025465;28;20319;-75
2021/05/31 09:43:04;;;;;;;7.00;1.90;;;;;;;21.69;26.89;98560.69;5039793;28;20236;-74
2021/05/31 09:45:33;;;;;;;2.07;1.60;;;;;;;22.08;27.56;98554.75;5034883;28;20296;-74
2021/05/31 09:48:01;;;;;;;1.77;1.30;;;;;;;23.94;26.66;98540.81;5033853;28;20392;-74
2021/05/31 09:50:29;;;;;;;1.43;1.27;;;;;;;23.96;26.53;98541.34;5033735;28;20280;-75
2021/05/31 09:53:08;;;;;;;2.77;1.63;;;;;;;24.39;26.08;98548.94;5033759;28;20224;-75
2021/05/31 09:55:38;;;;;;;2.90;1.40;;;;;;;24.25;26.02;98557.94;5029001;28;20232;-75
2021/05/31 09:58:10;;;;;;;1.67;1.50;;;;;;;23.87;26.54;98536.69;5028749;28;20210;-75
2021/05/31 10:00:37;;;;;;;3.40;1.60;;;;;;;23.24;27.08;98543.41;5032385;28;20232;-75
2021/05/31 10:03:30;;;;;;;2.80;1.63;;;;;;;22.86;27.10;98545.72;5033373;28;20221;-75
2021/05/31 10:06:05;;;;;;;2.40;1.70;;;;;;;23.24;26.89;98540.69;5032393;28;20228;-75
2021/05/31 10:08:41;;;;;;;3.57;1.67;;;;;;;24.38;26.55;98535.56;5034953;28;20214;-75
2021/05/31 10:11:09;;;;;;;3.23;1.40;;;;;;;24.23;25.84;98544.56;5033479;28;20222;-76
2021/05/31 10:13:41;;;;;;;2.00;1.60;;;;;;;24.96;25.61;98532.09;5041318;28;20313;-76
2021/05/31 10:16:08;;;;;;;2.77;1.60;;;;;;;23.64;26.88;98543.50;5033037;28;20281;-76
2021/05/31 10:18:41;;;;;;;35.53;3.00;;;;;;;22.98;27.73;98541.69;5032996;28;20627;-74
2021/05/31 10:21:08;;;;;;;2.93;1.30;;;;;;;24.12;26.27;98539.44;5033058;28;20240;-75
2021/05/31 10:23:35;;;;;;;2.80;1.50;;;;;;;24.63;25.23;98536.31;5032922;28;20225;-75
2021/05/31 10:26:04;;;;;;;3.23;1.50;;;;;;;23.62;26.61;98533.94;5031327;28;20298;-75
2021/05/31 10:28:34;;;;;;;2.50;1.40;;;;;;;23.75;26.16;98530.66;5039968;28;20198;-75
2021/05/31 10:31:03;;;;;;;3.37;1.50;;;;;;;24.74;25.14;98532.50;5025194;28;20205;-75
2021/05/31 10:33:30;;;;;;;1.77;1.40;;;;;;;25.70;24.61;98519.09;5031960;28;20261;-77
2021/05/31 10:36:07;;;;;;;2.10;1.50;;;;;;;24.29;25.85;98529.03;5032959;28;20260;-75
2021/05/31 10:38:38;;;;;;;2.50;1.50;;;;;;;24.10;25.67;98522.50;5032795;28;20233;-75
2021/05/31 10:41:13;;;;;;;4.77;1.50;;;;;;;23.76;26.99;98529.59;5031949;28;20254;-74
2021/05/31 10:43:49;;;;;;;1.67;1.57;;;;;;;23.30;25.93;98531.44;5040463;28;20227;-74
2021/05/31 10:46:19;;;;;;;7.27;1.43;;;;;;;24.03;25.87;98516.53;5032649;28;20183;-75
2021/05/31 10:48:49;;;;;;;2.53;1.60;;;;;;;24.19;26.58;98529.03;5024941;28;20202;-75
2021/05/31 10:51:18;;;;;;;1.80;1.43;;;;;;;25.08;24.76;98535.34;5032629;28;20542;-75
2021/05/31 10:53:45;;;;;;;2.00;1.40;;;;;;;25.07;24.79;98528.22;5024669;28;20218;-75
2021/05/31 10:56:20;;;;;;;2.20;1.50;;;;;;;24.89;25.26;98528.88;5039556;28;20252;-75
2021/05/31 10:58:51;;;;;;;3.67;1.50;;;;;;;25.48;24.54;98513.25;5025129;28;20274;-73
2021/05/31 11:01:22;;;;;;;1.97;1.40;;;;;;;25.11;25.04;98523.81;5032265;28;20224;-73
2021/05/31 11:03:51;;;;;;;2.23;1.60;;;;;;;24.66;25.74;98511.22;5025836;28;20236;-76
2021/05/31 11:06:19;;;;;;;1.73;1.63;;;;;;;25.56;24.41;98513.47;5028550;28;20207;-76
2021/05/31 11:08:51;;;;;;;2.77;1.40;;;;;;;24.13;27.13;98519.22;5031154;28;20195;-75
2021/05/31 11:11:27;;;;;;;2.57;1.50;;;;;;;24.88;25.57;98516.31;5036168;28;20195;-75
2021/05/31 11:13:55;;;;;;;1.97;1.70;;;;;;;24.57;26.00;98517.50;5025628;28;20222;-75
2021/05/31 11:16:23;;;;;;;3.67;1.67;;;;;;;24.95;26.67;98509.44;5031719;28;20293;-75
2021/05/31 11:18:54;;;;;;;3.47;1.80;;;;;;;24.61;26.09;98516.69;5037810;28;20213;-76
2021/05/31 11:21:30;;;;;;;1.80;1.60;;;;;;;24.98;25.29;98519.00;5035660;28;20269;-75
2021/05/31 11:24:03;;;;;;;4.10;1.53;;;;;;;25.04;25.31;98513.19;5033076;28;20222;-75
2021/05/31 11:26:32;;;;;;;8.97;2.30;;;;;;;25.48;25.36;98503.13;5032866;28;20230;-74
2021/05/31 11:29:00;;;;;;;2.70;1.50;;;;;;;24.88;25.49;98513.59;5032469;28;20206;-73
2021/05/31 11:31:27;;;;;;;2.20;1.60;;;;;;;25.50;25.57;98508.31;5031814;28;20663;-73
2021/05/31 11:33:55;;;;;;;1.57;1.40;;;;;;;25.54;24.76;98509.38;5029272;28;20225;-76
2021/05/31 11:36:32;;;;;;;1.77;1.40;;;;;;;25.61;24.64;98510.69;5023710;28;20305;-76
2021/05/31 11:39:01;;;;;;;1.63;1.30;;;;;;;23.98;24.96;98511.91;5031665;28;20191;-78
2021/05/31 11:41:35;;;;;;;2.17;1.50;;;;;;;25.34;23.61;98502.13;5031322;28;20726;-78
2021/05/31 11:44:03;;;;;;;3.20;1.63;;;;;;;24.33;24.95;98508.28;5032068;28;20798;-75
2021/05/31 11:46:30;;;;;;;3.17;1.70;;;;;;;25.14;25.10;98504.16;5032982;28;20200;-75