Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:15;;;;;;;7.95;2.28;;;;;;;;;;5074109;28;20047;-63
2022/01/02 00:02:42;;;;;;;8.40;2.00;;;;;;;;;;5056278;28;20377;-63
2022/01/02 00:05:10;;;;;;;12.55;2.42;;;;;;;;;;5074186;28;20062;-64
2022/01/02 00:07:42;;;;;;;5.80;1.83;;;;;;;;;;5074078;28;20097;-63
2022/01/02 00:10:08;;;;;;;3.60;2.10;;;;;;;;;;5074069;28;20471;-63
2022/01/02 00:12:35;;;;;;;6.32;2.25;;;;;;;;;;5073445;28;20075;-63
2022/01/02 00:15:06;;;;;;;9.07;2.30;;;;;;;;;;5074087;28;20040;-63
2022/01/02 00:17:32;;;;;;;5.43;1.73;;;;;;;;;;5073919;28;20410;-63
2022/01/02 00:20:08;;;;;;;5.63;1.77;;;;;;;;;;5073711;28;20037;-64
2022/01/02 00:22:39;;;;;;;5.40;1.90;;;;;;;;;;5055854;28;20408;-63
2022/01/02 00:25:12;;;;;;;6.15;2.38;;;;;;;;;;5073762;28;20464;-66
2022/01/02 00:27:38;;;;;;;17.65;3.08;;;;;;;;;;5073416;28;20055;-64
2022/01/02 00:30:05;;;;;;;16.50;2.38;;;;;;;;;;5055782;28;20139;-63
2022/01/02 00:32:33;;;;;;;22.40;2.38;;;;;;;;;;5073355;28;20037;-63
2022/01/02 00:34:59;;;;;;;9.40;2.28;;;;;;;;;;5073611;28;20063;-64
2022/01/02 00:37:25;;;;;;;12.05;2.25;;;;;;;;;;5073534;28;20024;-63
2022/01/02 00:39:51;;;;;;;12.85;2.42;;;;;;;;;;5073506;28;20020;-63
2022/01/02 00:42:20;;;;;;;11.60;2.40;;;;;;;;;;5055936;28;20078;-63
2022/01/02 00:45:02;;;;;;;7.10;2.45;;;;;;;;;;5073410;28;20029;-63
2022/01/02 00:47:31;;;;;;;15.18;2.42;;;;;;;;;;5073320;28;20036;-65
2022/01/02 00:50:08;;;;;;;8.32;2.40;;;;;;;;;;5055357;28;20036;-63
2022/01/02 00:52:35;;;;;;;8.35;2.40;;;;;;;;;;5075132;28;20099;-63
2022/01/02 00:55:02;;;;;;;7.53;2.40;;;;;;;;;;5053292;28;20060;-63
2022/01/02 00:57:34;;;;;;;6.70;2.30;;;;;;;;;;5053296;28;20025;-63
2022/01/02 01:00:13;;;;;;;8.33;2.57;;;;;;;;;;5053389;28;20017;-63
2022/01/02 01:02:46;;;;;;;5.22;2.15;;;;;;;;;;5035006;28;20278;-63
2022/01/02 01:05:15;;;;;;;7.60;2.47;;;;;;;;;;5035304;28;20108;-63
2022/01/02 01:07:41;;;;;;;11.27;2.67;;;;;;;;;;5052944;28;20028;-63
2022/01/02 01:10:11;;;;;;;6.80;2.50;;;;;;;;;;5053243;28;20471;-64
2022/01/02 01:12:37;;;;;;;7.15;2.40;;;;;;;;;;5053122;28;20104;-64
2022/01/02 01:15:05;;;;;;;14.80;2.33;;;;;;;;;;5052991;28;20032;-64
2022/01/02 01:17:31;;;;;;;10.18;2.30;;;;;;;;;;5052955;28;20021;-64
2022/01/02 01:19:58;;;;;;;13.32;2.25;;;;;;;;;;5052899;28;20032;-63
2022/01/02 01:22:24;;;;;;;11.57;2.45;;;;;;;;;;5035006;28;20408;-63
2022/01/02 01:24:50;;;;;;;10.20;2.42;;;;;;;;;;5052628;28;20358;-63
2022/01/02 01:27:16;;;;;;;10.07;2.35;;;;;;;;;;5052835;28;20057;-65
2022/01/02 01:29:42;;;;;;;10.02;2.28;;;;;;;;;;5052895;28;20051;-63
2022/01/02 01:32:08;;;;;;;6.53;2.03;;;;;;;;;;5034946;28;20033;-64
2022/01/02 01:34:35;;;;;;;12.63;2.55;;;;;;;;;;5052709;28;20032;-63
2022/01/02 01:37:01;;;;;;;5.88;2.08;;;;;;;;;;5052890;28;20056;-64
2022/01/02 01:39:27;;;;;;;10.77;2.35;;;;;;;;;;5034893;28;20099;-63
2022/01/02 01:41:54;;;;;;;6.90;2.13;;;;;;;;;;5052731;28;20793;-63
2022/01/02 01:44:28;;;;;;;7.55;2.17;;;;;;;;;;5052774;28;20357;-63
2022/01/02 01:46:55;;;;;;;7.18;2.53;;;;;;;;;;5052529;28;20400;-63
2022/01/02 01:49:23;;;;;;;8.10;2.05;;;;;;;;;;5052639;28;20179;-64
2022/01/02 01:51:49;;;;;;;9.43;2.33;;;;;;;;;;5052464;28;20033;-63
2022/01/02 01:54:15;;;;;;;4.85;2.22;;;;;;;;;;5084442;28;20032;-63
2022/01/02 01:56:42;;;;;;;3.83;2.08;;;;;;;;;;5092735;28;20035;-63
2022/01/02 01:59:08;;;;;;;4.68;1.90;;;;;;;;;;5092686;28;20025;-64
2022/01/02 02:01:34;;;;;;;4.78;1.90;;;;;;;;;;5092826;28;20475;-65
2022/01/02 02:04:00;;;;;;;5.72;2.25;;;;;;;;;;5092719;28;20475;-64
2022/01/02 02:06:26;;;;;;;8.65;2.60;;;;;;;;;;5074509;28;20395;-64
2022/01/02 02:08:54;;;;;;;9.32;2.25;;;;;;;;;;5092407;28;20501;-64
2022/01/02 02:11:21;;;;;;;7.38;2.42;;;;;;;;;;5092951;28;20020;-64
2022/01/02 02:13:47;;;;;;;6.85;2.05;;;;;;;;;;5092749;28;20017;-64
2022/01/02 02:16:13;;;;;;;4.78;1.80;;;;;;;;;;5092531;28;20038;-64
2022/01/02 02:18:39;;;;;;;5.85;2.17;;;;;;;;;;5092341;28;20032;-64
2022/01/02 02:21:05;;;;;;;10.73;2.72;;;;;;;;;;5092676;28;20024;-64
2022/01/02 02:23:31;;;;;;;13.20;2.72;;;;;;;;;;5092473;28;20032;-64
2022/01/02 02:25:57;;;;;;;7.82;2.15;;;;;;;;;;5092556;28;20024;-64
2022/01/02 02:28:26;;;;;;;9.60;2.35;;;;;;;;;;5092387;28;20119;-64
2022/01/02 02:30:52;;;;;;;4.75;2.20;;;;;;;;;;5076660;28;20017;-65
2022/01/02 02:33:18;;;;;;;8.60;2.22;;;;;;;;;;5072168;28;20468;-64
2022/01/02 02:35:46;;;;;;;9.40;2.20;;;;;;;;;;5074535;28;20039;-64
2022/01/02 02:38:12;;;;;;;6.13;2.50;;;;;;;;;;5076056;28;20024;-64
2022/01/02 02:40:39;;;;;;;7.28;2.10;;;;;;;;;;5075695;28;20367;-64
2022/01/02 02:43:23;;;;;;;6.30;2.35;;;;;;;;;;5057777;28;20032;-64
2022/01/02 02:51:24;;;;;;;8.07;2.20;;;;;;;;;;5075812;28;20454;-64
2022/01/02 02:53:53;;;;;;;6.07;2.35;;;;;;;;;;5077688;28;20016;-64
2022/01/02 02:56:42;;;;;;;13.20;2.95;;;;;;;;;;5075426;28;20028;-65
2022/01/02 02:59:06;;;;;;;8.02;2.40;;;;;;;;;;5074967;28;20086;-65
2022/01/02 03:01:32;;;;;;;12.52;1.92;;;;;;;;;;5075420;28;20033;-65
2022/01/02 03:03:58;;;;;;;7.90;2.35;;;;;;;;;;5075610;28;20510;-65
2022/01/02 03:06:24;;;;;;;5.70;2.35;;;;;;;;;;5075427;28;20044;-64
2022/01/02 03:08:50;;;;;;;7.43;2.20;;;;;;;;;;5075143;28;20059;-64
2022/01/02 03:11:19;;;;;;;12.02;2.60;;;;;;;;;;5075179;28;20025;-64
2022/01/02 03:13:46;;;;;;;7.80;2.10;;;;;;;;;;5075298;28;20054;-65
2022/01/02 03:16:12;;;;;;;10.20;2.53;;;;;;;;;;5075001;28;20395;-64
2022/01/02 03:18:38;;;;;;;7.07;1.95;;;;;;;;;;5075103;28;20517;-64
2022/01/02 03:21:05;;;;;;;6.13;2.15;;;;;;;;;;5074952;28;20071;-65
2022/01/02 03:23:31;;;;;;;7.95;2.17;;;;;;;;;;5075014;28;20024;-64
2022/01/02 03:25:57;;;;;;;6.13;2.22;;;;;;;;;;5075028;28;20020;-64
2022/01/02 03:28:23;;;;;;;7.28;1.70;;;;;;;;;;5074678;28;20093;-64
2022/01/02 03:30:49;;;;;;;6.80;1.88;;;;;;;;;;5074853;28;20505;-64
2022/01/02 03:33:15;;;;;;;8.30;1.98;;;;;;;;;;5057081;28;20025;-64
2022/01/02 03:35:41;;;;;;;7.05;2.30;;;;;;;;;;5074862;28;20051;-65
2022/01/02 03:38:09;;;;;;;8.40;1.88;;;;;;;;;;5074550;28;20103;-64
2022/01/02 03:40:35;;;;;;;5.45;1.92;;;;;;;;;;5074852;28;20024;-64
2022/01/02 03:43:01;;;;;;;6.53;1.63;;;;;;;;;;5074624;28;20032;-64
2022/01/02 03:45:27;;;;;;;10.52;2.45;;;;;;;;;;5074769;28;20031;-64
2022/01/02 03:47:53;;;;;;;10.63;2.67;;;;;;;;;;5056456;28;20123;-64
2022/01/02 03:50:19;;;;;;;6.45;1.95;;;;;;;;;;5074300;28;20143;-64
2022/01/02 03:52:45;;;;;;;8.55;2.42;;;;;;;;;;5077720;28;20027;-64
2022/01/02 03:55:11;;;;;;;8.48;1.83;;;;;;;;;;5094607;28;20024;-65
2022/01/02 03:57:38;;;;;;;13.70;2.22;;;;;;;;;;5076620;28;20101;-65
2022/01/02 04:00:05;;;;;;;5.82;1.77;;;;;;;;;;5094406;28;20028;-64
2022/01/02 04:02:31;;;;;;;6.25;1.90;;;;;;;;;;5094405;28;20028;-63
2022/01/02 04:04:57;;;;;;;9.10;2.33;;;;;;;;;;5094266;28;20028;-64
2022/01/02 04:07:23;;;;;;;6.57;1.80;;;;;;;;;;5094280;28;20024;-63
2022/01/02 04:09:51;;;;;;;7.43;1.83;;;;;;;;;;5076340;28;20032;-64
2022/01/02 04:12:17;;;;;;;10.68;2.30;;;;;;;;;;5094417;28;20463;-63
2022/01/02 04:14:43;;;;;;;14.32;2.28;;;;;;;;;;5094165;28;20035;-64
2022/01/02 04:17:09;;;;;;;7.55;2.00;;;;;;;;;;5094160;28;20046;-63
2022/01/02 04:19:35;;;;;;;12.02;2.60;;;;;;;;;;5093992;28;20043;-64
2022/01/02 04:22:01;;;;;;;10.32;2.20;;;;;;;;;;5093898;28;20021;-64
2022/01/02 04:24:27;;;;;;;9.35;1.92;;;;;;;;;;5075937;28;20023;-64
2022/01/02 04:26:52;;;;;;;12.00;2.78;;;;;;;;;;5093566;28;20024;-64
2022/01/02 04:29:18;;;;;;;9.80;2.15;;;;;;;;;;5094121;28;20034;-64
2022/01/02 04:31:44;;;;;;;6.32;1.67;;;;;;;;;;5093865;28;20020;-64
2022/01/02 04:34:10;;;;;;;4.63;1.83;;;;;;;;;;5093953;28;20447;-64
2022/01/02 04:36:36;;;;;;;10.95;2.00;;;;;;;;;;5093817;28;20030;-65
2022/01/02 04:39:02;;;;;;;6.55;1.98;;;;;;;;;;5093745;28;20048;-64
2022/01/02 04:41:28;;;;;;;5.80;1.75;;;;;;;;;;5093700;28;20471;-64
2022/01/02 04:43:54;;;;;;;5.15;1.70;;;;;;;;;;5075610;28;20028;-64
2022/01/02 04:46:20;;;;;;;6.22;1.75;;;;;;;;;;5093660;28;20067;-64
2022/01/02 04:48:46;;;;;;;11.20;1.80;;;;;;;;;;5093475;28;20524;-64
2022/01/02 04:51:12;;;;;;;6.72;1.90;;;;;;;;;;5093435;28;20022;-64
2022/01/02 04:53:46;;;;;;;8.23;2.03;;;;;;;;;;5082666;28;20051;-64
2022/01/02 04:56:12;;;;;;;7.63;1.80;;;;;;;;;;5055468;28;20029;-64
2022/01/02 04:58:38;;;;;;;7.78;2.05;;;;;;;;;;5072694;28;20032;-64
2022/01/02 05:01:07;;;;;;;7.50;2.40;;;;;;;;;;5055380;28;20557;-64
2022/01/02 05:03:33;;;;;;;6.95;2.22;;;;;;;;;;5055330;28;20451;-64
2022/01/02 05:05:59;;;;;;;5.30;1.90;;;;;;;;;;5055147;28;20052;-64
2022/01/02 05:08:25;;;;;;;8.48;1.73;;;;;;;;;;5073082;28;20123;-64
2022/01/02 05:10:51;;;;;;;5.03;1.35;;;;;;;;;;5072894;28;20028;-64
2022/01/02 05:13:17;;;;;;;6.85;1.77;;;;;;;;;;5073198;28;20029;-64
2022/01/02 05:15:44;;;;;;;9.18;1.77;;;;;;;;;;5072963;28;20029;-64
2022/01/02 05:18:10;;;;;;;7.57;2.00;;;;;;;;;;5073134;28;20476;-63
2022/01/02 05:20:36;;;;;;;10.63;2.42;;;;;;;;;;5072848;28;20025;-63
2022/01/02 05:23:02;;;;;;;5.65;1.90;;;;;;;;;;5072806;28;20170;-63
2022/01/02 05:25:28;;;;;;;7.57;1.92;;;;;;;;;;5072852;28;20531;-64
2022/01/02 05:27:54;;;;;;;5.90;2.08;;;;;;;;;;5054754;28;20064;-64
2022/01/02 05:30:20;;;;;;;7.30;1.77;;;;;;;;;;5072836;28;20396;-64
2022/01/02 05:32:46;;;;;;;9.18;2.10;;;;;;;;;;5072692;28;20475;-65
2022/01/02 05:35:12;;;;;;;6.55;2.00;;;;;;;;;;5072677;28;20097;-64
2022/01/02 05:37:38;;;;;;;8.02;2.05;;;;;;;;;;5072589;28;20098;-63
2022/01/02 05:40:04;;;;;;;7.13;2.00;;;;;;;;;;5054934;28;20039;-63
2022/01/02 05:42:30;;;;;;;6.43;1.85;;;;;;;;;;5072106;28;20032;-63
2022/01/02 05:44:56;;;;;;;9.13;1.67;;;;;;;;;;5072110;28;20031;-63
2022/01/02 05:47:22;;;;;;;8.13;2.10;;;;;;;;;;5054067;28;20093;-63
2022/01/02 05:49:48;;;;;;;4.65;1.70;;;;;;;;;;5072724;28;20468;-63
2022/01/02 05:52:14;;;;;;;8.63;2.08;;;;;;;;;;5072755;28;20028;-63
2022/01/02 05:54:40;;;;;;;8.73;2.10;;;;;;;;;;5074582;28;20033;-63
2022/01/02 05:57:06;;;;;;;6.70;1.80;;;;;;;;;;5072791;28;20028;-62
2022/01/02 05:59:33;;;;;;;9.20;2.50;;;;;;;;;;5072203;28;20036;-62
2022/01/02 06:01:59;;;;;;;8.27;1.90;;;;;;;;;;5072562;28;20385;-63
2022/01/02 06:04:27;;;;;;;8.50;1.90;;;;;;;;;;5072590;28;20025;-63
2022/01/02 06:06:53;;;;;;;9.73;2.25;;;;;;;;;;5072370;28;20028;-63
2022/01/02 06:09:19;;;;;;;5.70;1.90;;;;;;;;;;5072638;28;20033;-63
2022/01/02 06:11:45;;;;;;;5.28;1.95;;;;;;;;;;5076210;28;20020;-63
2022/01/02 06:14:11;;;;;;;9.25;1.80;;;;;;;;;;5076378;28;20123;-63
2022/01/02 06:16:37;;;;;;;5.70;1.65;;;;;;;;;;5076110;28;20036;-62
2022/01/02 06:19:03;;;;;;;11.95;2.30;;;;;;;;;;5076137;28;20107;-63
2022/01/02 06:21:29;;;;;;;5.97;2.25;;;;;;;;;;5076188;28;20101;-64
2022/01/02 06:23:55;;;;;;;7.43;2.58;;;;;;;;;;5075911;28;20047;-68
2022/01/02 06:26:21;;;;;;;19.95;2.67;;;;;;;;;;5076873;28;20471;-76
2022/01/02 06:28:46;;;;;;;31.20;2.67;;;;;;;;;;5076154;28;20395;-67
2022/01/02 06:31:12;;;;;;;15.80;2.75;;;;;;;;;;5076614;28;20021;-68
2022/01/02 06:33:38;;;;;;;30.58;3.28;;;;;;;;;;5076460;28;20040;-65
2022/01/02 06:36:04;;;;;;;36.28;3.50;;;;;;;;;;5076221;28;20032;-69
2022/01/02 06:38:31;;;;;;;64.35;3.03;;;;;;;;;;5076148;28;20127;-77
2022/01/02 06:40:56;;;;;;;33.67;3.28;;;;;;;;;;5076339;28;20456;-66
2022/01/02 06:43:22;;;;;;;48.58;3.47;;;;;;;;;;5075836;28;20036;-64
2022/01/02 06:45:48;;;;;;;34.63;3.65;;;;;;;;;;5075503;28;20367;-65
2022/01/02 06:48:18;;;;;;;42.15;3.35;;;;;;;;;;5057703;28;20531;-74
2022/01/02 06:50:47;;;;;;;25.73;2.60;;;;;;;;;;5076067;28;20458;-71
2022/01/02 06:53:13;;;;;;;32.95;3.13;;;;;;;;;;5077288;28;20727;-64
2022/01/02 06:55:39;;;;;;;28.05;2.85;;;;;;;;;;5057537;28;20574;-64
2022/01/02 06:58:06;;;;;;;15.48;2.88;;;;;;;;;;5075662;28;20138;-64
2022/01/02 07:00:32;;;;;;;22.77;3.15;;;;;;;;;;5075400;28;20024;-65
2022/01/02 07:02:58;;;;;;;19.02;2.60;;;;;;;;;;5075214;28;20111;-64
2022/01/02 07:05:24;;;;;;;8.32;2.20;;;;;;;;;;5075566;28;20528;-66
2022/01/02 07:07:52;;;;;;;14.75;2.20;;;;;;;;;;5075182;28;20032;-68
2022/01/02 07:10:18;;;;;;;11.35;2.17;;;;;;;;;;5075462;28;20036;-69
2022/01/02 07:12:44;;;;;;;17.60;2.08;;;;;;;;;;5075406;28;20025;-73
2022/01/02 07:15:11;;;;;;;6.47;1.90;;;;;;;;;;5075419;28;20430;-65
2022/01/02 07:17:37;;;;;;;9.25;2.63;;;;;;;;;;5075101;28;20078;-64
2022/01/02 07:20:07;;;;;;;8.73;1.85;;;;;;;;;;5075736;28;20032;-64
2022/01/02 07:22:33;;;;;;;6.78;1.73;;;;;;;;;;5075559;28;20466;-66
2022/01/02 07:24:59;;;;;;;6.97;2.03;;;;;;;;;;5075822;28;20487;-69
2022/01/02 07:27:25;;;;;;;14.00;2.30;;;;;;;;;;5075022;28;20105;-70
2022/01/02 07:29:51;;;;;;;8.40;1.88;;;;;;;;;;5075869;28;20028;-69
2022/01/02 07:32:17;;;;;;;4.97;2.08;;;;;;;;;;5075224;28;20525;-70
2022/01/02 07:34:44;;;;;;;11.35;2.05;;;;;;;;;;5075272;28;20043;-70
2022/01/02 07:37:10;;;;;;;8.82;1.90;;;;;;;;;;5074969;28;20086;-71
2022/01/02 07:39:37;;;;;;;7.70;2.17;;;;;;;;;;5074603;28;20142;-66
2022/01/02 07:42:03;;;;;;;9.50;2.60;;;;;;;;;;5074670;28;20111;-66
2022/01/02 07:44:29;;;;;;;8.30;2.33;;;;;;;;;;5056531;28;20073;-65
2022/01/02 07:46:55;;;;;;;12.13;2.17;;;;;;;;;;5074801;28;20100;-72
2022/01/02 07:49:21;;;;;;;5.47;2.08;;;;;;;;;;5074838;28;20032;-75
2022/01/02 07:51:47;;;;;;;11.70;2.60;;;;;;;;;;5074610;28;20017;-71
2022/01/02 07:54:13;;;;;;;9.75;2.20;;;;;;;;;;5056719;28;20391;-72
2022/01/02 07:56:39;;;;;;;9.43;2.28;;;;;;;;;;5074676;28;20474;-74
2022/01/02 07:59:05;;;;;;;11.82;2.63;;;;;;;;;;5056853;28;20143;-72
2022/01/02 08:01:31;;;;;;;8.15;2.22;;;;;;;;;;5074967;28;20107;-72
2022/01/02 08:03:57;;;;;;;5.63;2.53;;;;;;;;;;5056700;28;20042;-66
2022/01/02 08:06:23;;;;;;;9.15;2.50;;;;;;;;;;5074887;28;20787;-74
2022/01/02 08:08:49;;;;;;;10.95;2.65;;;;;;;;;;5074441;28;20044;-73
2022/01/02 08:11:16;;;;;;;9.65;2.53;;;;;;;;;;5074253;28;20104;-72
2022/01/02 08:13:43;;;;;;;6.43;2.50;;;;;;;;;;5055856;28;20029;-66
2022/01/02 08:16:09;;;;;;;14.48;3.13;;;;;;;;;;5074050;28;20066;-66
2022/01/02 08:18:35;;;;;;;9.65;2.33;;;;;;;;;;5073831;28;20030;-66
2022/01/02 08:21:01;;;;;;;5.68;2.65;;;;;;;;;;5055531;28;20461;-66
2022/01/02 08:23:27;;;;;;;10.93;3.17;;;;;;;;;;5073624;28;20028;-67
2022/01/02 08:25:53;;;;;;;8.98;2.67;;;;;;;;;;5073562;28;20021;-68
2022/01/02 08:28:19;;;;;;;8.15;2.47;;;;;;;;;;5073224;28;20110;-66
2022/01/02 08:30:47;;;;;;;6.22;2.50;;;;;;;;;;5088161;28;20020;-66
2022/01/02 08:33:13;;;;;;;16.27;2.53;;;;;;;;;;5092951;28;20035;-67
2022/01/02 08:35:39;;;;;;;9.02;2.60;;;;;;;;;;5093713;28;20024;-68
2022/01/02 08:38:05;;;;;;;6.97;2.53;;;;;;;;;;5093453;28;20065;-66
2022/01/02 08:40:31;;;;;;;7.65;2.65;;;;;;;;;;5075109;28;20038;-67
2022/01/02 08:42:57;;;;;;;11.45;2.80;;;;;;;;;;5093585;28;20382;-67
2022/01/02 08:45:23;;;;;;;5.72;2.50;;;;;;;;;;5093868;28;20025;-68
2022/01/02 08:47:49;;;;;;;5.72;2.83;;;;;;;;;;5093754;28;20144;-67
2022/01/02 08:50:15;;;;;;;5.78;2.85;;;;;;;;;;5093615;28;20463;-67
2022/01/02 08:52:41;;;;;;;8.23;2.60;;;;;;;;;;5074843;28;20035;-68
2022/01/02 08:55:07;;;;;;;13.70;3.17;;;;;;;;;;5055411;28;20036;-67
2022/01/02 08:57:34;;;;;;;10.13;3.35;;;;;;;;;;5056029;28;20025;-68
2022/01/02 09:00:00;;;;;;;6.60;2.72;;;;;;;;;;5073173;28;20483;-68
2022/01/02 09:02:26;;;;;;;7.68;2.75;;;;;;;;;;5073147;28;20024;-68
2022/01/02 09:04:52;;;;;;;9.27;3.35;;;;;;;;;;5073428;28;20493;-72
2022/01/02 09:07:18;;;;;;;9.18;3.05;;;;;;;;;;5074569;28;20498;-74
2022/01/02 09:09:44;;;;;;;6.68;2.70;;;;;;;;;;5075038;28;20116;-75
2022/01/02 09:12:12;;;;;;;7.95;2.85;;;;;;;;;;5075107;28;20052;-74
2022/01/02 09:14:38;;;;;;;6.90;3.10;;;;;;;;;;5074623;28;20031;-76
2022/01/02 09:17:04;;;;;;;7.72;2.88;;;;;;;;;;5074118;28;20063;-75
2022/01/02 09:19:30;;;;;;;12.90;3.00;;;;;;;;;;5074376;28;20025;-76
2022/01/02 09:21:56;;;;;;;12.85;3.00;;;;;;;;;;5074165;28;20529;-75
2022/01/02 09:24:22;;;;;;;6.28;2.63;;;;;;;;;;5056117;28;20035;-76
2022/01/02 09:26:48;;;;;;;7.35;3.00;;;;;;;;;;5073672;28;20123;-75
2022/01/02 09:29:14;;;;;;;8.18;3.17;;;;;;;;;;5073697;28;20037;-77
2022/01/02 09:31:40;;;;;;;8.93;2.95;;;;;;;;;;5074209;28;20491;-76
2022/01/02 09:34:06;;;;;;;8.23;3.25;;;;;;;;;;5074230;28;20028;-76
2022/01/02 09:36:32;;;;;;;9.90;3.15;;;;;;;;;;5074089;28;20017;-76
2022/01/02 09:38:58;;;;;;;7.88;2.80;;;;;;;;;;5074718;28;20036;-76
2022/01/02 09:41:24;;;;;;;8.50;2.90;;;;;;;;;;5074387;28;20108;-75
2022/01/02 09:43:51;;;;;;;9.02;2.95;;;;;;;;;;5075597;28;20111;-76
2022/01/02 09:46:20;;;;;;;9.68;2.85;;;;;;;;;;5076941;28;20032;-69
2022/01/02 09:48:48;;;;;;;7.07;2.38;;;;;;;;;;5075871;28;20480;-68
2022/01/02 09:51:16;;;;;;;10.85;2.70;;;;;;;;;;5074060;28;20472;-68
2022/01/02 09:53:42;;;;;;;10.73;3.05;;;;;;;;;;5079079;28;20021;-68
2022/01/02 09:56:08;;;;;;;32.33;3.17;;;;;;;;;;5077393;28;20693;-68
2022/01/02 09:58:35;;;;;;;21.55;3.30;;;;;;;;;;5081250;28;20096;-69
2022/01/02 10:01:01;;;;;;;10.13;2.90;;;;;;;;;;5082936;28;20028;-69
2022/01/02 10:03:40;;;;;;;7.05;2.75;;;;;;;;;;5076819;28;20052;-69
2022/01/02 10:06:06;;;;;;;6.78;2.50;;;;;;;;;;5076378;28;20028;-68
2022/01/02 10:08:34;;;;;;;12.02;3.08;;;;;;;;;;5094007;28;20036;-70
2022/01/02 10:13:53;;;;;;;7.70;2.40;;;;;;;;;;5096592;28;20028;-69
2022/01/02 10:16:33;;;;;;;10.95;2.40;;;;;;;;;;5096613;28;20108;-73
2022/01/02 10:19:00;;;;;;;10.73;3.05;;;;;;;;;;5096147;28;20050;-68
2022/01/02 10:21:27;;;;;;;11.32;2.50;;;;;;;;;;5095895;28;20463;-68
2022/01/02 10:24:12;;;;;;;13.77;3.05;;;;;;;;;;5094798;28;20032;-70
2022/01/02 10:26:38;;;;;;;9.82;2.63;;;;;;;;;;5076081;28;20052;-70
2022/01/02 10:29:11;;;;;;;12.98;2.95;;;;;;;;;;5075890;28;20098;-68
2022/01/02 10:31:38;;;;;;;7.22;2.85;;;;;;;;;;5076580;28;20044;-70
2022/01/02 10:34:04;;;;;;;9.98;2.80;;;;;;;;;;5076089;28;20043;-69
2022/01/02 10:36:30;;;;;;;10.68;2.80;;;;;;;;;;5075959;28;20460;-71
2022/01/02 10:39:15;;;;;;;14.02;3.03;;;;;;;;;;5076430;28;20380;-74
2022/01/02 10:41:48;;;;;;;9.35;2.95;;;;;;;;;;5076261;28;20053;-73
2022/01/02 10:44:17;;;;;;;8.10;2.55;;;;;;;;;;5075642;28;20037;-72
2022/01/02 10:47:11;;;;;;;10.27;2.92;;;;;;;;;;5075666;28;20104;-67
2022/01/02 10:49:50;;;;;;;9.70;2.95;;;;;;;;;;5059787;28;20071;-69
2022/01/02 10:52:27;;;;;;;12.38;3.25;;;;;;;;;;5075966;28;20035;-71
2022/01/02 10:54:54;;;;;;;19.95;3.35;;;;;;;;;;5075744;28;20028;-69
2022/01/02 10:57:20;;;;;;;31.98;4.05;;;;;;;;;;5057164;28;20036;-69
2022/01/02 10:59:46;;;;;;;49.67;4.70;;;;;;;;;;5075855;28;20460;-71
2022/01/02 11:02:13;;;;;;;48.30;4.10;;;;;;;;;;5075456;28;20029;-68
2022/01/02 11:04:48;;;;;;;29.70;4.60;;;;;;;;;;5075133;28;20027;-68
2022/01/02 11:07:22;;;;;;;31.40;4.47;;;;;;;;;;5075431;28;20029;-68
2022/01/02 11:09:48;;;;;;;19.50;4.30;;;;;;;;;;5075139;28;20033;-68
2022/01/02 11:12:16;;;;;;;22.10;4.32;;;;;;;;;;5075084;28;20107;-68
2022/01/02 11:14:42;;;;;;;25.30;4.75;;;;;;;;;;5057083;28;20384;-68
2022/01/02 11:17:08;;;;;;;25.50;4.75;;;;;;;;;;5075645;28;20017;-69
2022/01/02 11:19:34;;;;;;;16.30;4.57;;;;;;;;;;5075085;28;20825;-69
2022/01/02 11:22:03;;;;;;;28.23;5.00;;;;;;;;;;5074519;28;20039;-70
2022/01/02 11:24:31;;;;;;;22.15;4.50;;;;;;;;;;5075489;28;20024;-69
2022/01/02 11:26:58;;;;;;;24.70;4.57;;;;;;;;;;5057114;28;20025;-71
2022/01/02 11:29:28;;;;;;;22.73;4.82;;;;;;;;;;5075506;28;20535;-71
2022/01/02 11:31:54;;;;;;;19.15;4.65;;;;;;;;;;5076673;28;20027;-75
2022/01/02 11:34:21;;;;;;;20.77;4.75;;;;;;;;;;5059792;28;20029;-67
2022/01/02 11:36:47;;;;;;;24.25;4.43;;;;;;;;;;5077134;28;20495;-75
2022/01/02 11:39:13;;;;;;;24.35;4.80;;;;;;;;;;5060204;28;20021;-76
2022/01/02 11:41:39;;;;;;;23.67;4.25;;;;;;;;;;5075595;28;20093;-67
2022/01/02 11:44:14;;;;;;;37.15;4.50;;;;;;;;;;5074989;28;20056;-66
2022/01/02 11:46:43;;;;;;;54.25;5.20;;;;;;;;;;5074091;28;20029;-66
2022/01/02 11:49:13;;;;;;;70.55;6.38;;;;;;;;;;5056190;28;20047;-67
2022/01/02 11:51:51;;;;;;;100.55;8.45;;;;;;;;;;5074545;28;20063;-70
2022/01/02 11:54:30;;;;;;;59.28;6.53;;;;;;;;;;5074458;28;20086;-70
2022/01/02 11:56:56;;;;;;;40.67;5.53;;;;;;;;;;5074342;28;20028;-70
2022/01/02 11:59:44;;;;;;;40.60;4.65;;;;;;;;;;5086977;28;20032;-71
2022/01/02 12:02:10;;;;;;;24.95;4.18;;;;;;;;;;5094782;28;20031;-73
2022/01/02 12:04:55;;;;;;;29.38;4.68;;;;;;;;;;5078446;28;20035;-76
2022/01/02 12:07:35;;;;;;;24.02;3.90;;;;;;;;;;5094446;28;20101;-71
2022/01/02 12:10:16;;;;;;;20.17;3.92;;;;;;;;;;5076674;28;20133;-69
2022/01/02 12:12:58;;;;;;;25.25;4.13;;;;;;;;;;5077167;28;20107;-72
2022/01/02 12:15:24;;;;;;;34.05;3.90;;;;;;;;;;5094464;28;20060;-68
2022/01/02 12:18:27;;;;;;;29.98;3.80;;;;;;;;;;5076312;28;20500;-74
2022/01/02 12:20:53;;;;;;;26.57;3.47;;;;;;;;;;5055132;28;20035;-69
2022/01/02 12:23:35;;;;;;;26.48;3.78;;;;;;;;;;5094422;28;20122;-67
2022/01/02 12:26:10;;;;;;;14.05;3.00;;;;;;;;;;5075602;28;20073;-68
2022/01/02 12:29:06;;;;;;;30.38;3.42;;;;;;;;;;5093481;28;20052;-67
2022/01/02 12:31:42;;;;;;;29.55;3.80;;;;;;;;;;5085252;28;20036;-68
2022/01/02 12:34:18;;;;;;;22.63;3.78;;;;;;;;;;5093938;28;20505;-67
2022/01/02 12:36:49;;;;;;;17.30;3.30;;;;;;;;;;5075644;28;20028;-67
2022/01/02 12:39:35;;;;;;;23.35;3.22;;;;;;;;;;5088543;28;20387;-67
2022/01/02 12:42:08;;;;;;;18.73;3.10;;;;;;;;;;5070240;28;20518;-68
2022/01/02 12:44:35;;;;;;;19.20;3.00;;;;;;;;;;5073422;28;20020;-69
2022/01/02 12:47:03;;;;;;;11.52;2.53;;;;;;;;;;5073587;28;20040;-69
2022/01/02 12:49:30;;;;;;;31.05;3.20;;;;;;;;;;5073442;28;20032;-68
2022/01/02 12:51:58;;;;;;;20.15;3.10;;;;;;;;;;5073440;28;20020;-69
2022/01/02 12:54:27;;;;;;;16.38;2.75;;;;;;;;;;5073744;28;20031;-68
2022/01/02 12:56:54;;;;;;;19.20;2.95;;;;;;;;;;5073617;28;20024;-68
2022/01/02 12:59:34;;;;;;;21.63;2.70;;;;;;;;;;5067414;28;20032;-68
2022/01/02 13:02:02;;;;;;;16.50;2.85;;;;;;;;;;5075181;28;20319;-69
2022/01/02 13:04:48;;;;;;;21.90;2.22;;;;;;;;;;5093630;28;20023;-69
2022/01/02 13:07:16;;;;;;;13.18;2.53;;;;;;;;;;5093337;28;20055;-68
2022/01/02 13:09:43;;;;;;;14.10;2.63;;;;;;;;;;5093153;28;20449;-68
2022/01/02 13:12:29;;;;;;;15.50;2.75;;;;;;;;;;5093323;28;20524;-68
2022/01/02 13:15:07;;;;;;;18.77;3.00;;;;;;;;;;5093154;28;20072;-68
2022/01/02 13:17:33;;;;;;;12.57;2.25;;;;;;;;;;5093047;28;20016;-68
2022/01/02 13:20:06;;;;;;;11.50;2.92;;;;;;;;;;5092574;28;20444;-67
2022/01/02 13:22:33;;;;;;;16.10;2.40;;;;;;;;;;5075148;28;20050;-67
2022/01/02 13:25:08;;;;;;;20.05;1.98;;;;;;;;;;5093209;28;20036;-67
2022/01/02 13:27:36;;;;;;;15.82;2.10;;;;;;;;;;5092910;28;20050;-67
2022/01/02 13:30:04;;;;;;;12.77;1.95;;;;;;;;;;5093581;28;20058;-68
2022/01/02 13:32:38;;;;;;;13.98;2.30;;;;;;;;;;5093418;28;20050;-67
2022/01/02 13:35:08;;;;;;;15.13;2.20;;;;;;;;;;5093353;28;20043;-67
2022/01/02 13:37:37;;;;;;;23.45;2.10;;;;;;;;;;5093446;28;20016;-70
2022/01/02 13:40:08;;;;;;;16.83;2.35;;;;;;;;;;5075145;28;20048;-70
2022/01/02 13:42:35;;;;;;;21.90;2.35;;;;;;;;;;5095688;28;20121;-69
2022/01/02 13:45:08;;;;;;;10.30;2.10;;;;;;;;;;5094536;28;20042;-68
2022/01/02 13:47:35;;;;;;;11.05;2.13;;;;;;;;;;5092802;28;20443;-69
2022/01/02 13:50:01;;;;;;;9.02;1.92;;;;;;;;;;5093293;28;20081;-68
2022/01/02 13:52:27;;;;;;;13.75;2.42;;;;;;;;;;5074816;28;20027;-68
2022/01/02 13:55:07;;;;;;;8.90;1.85;;;;;;;;;;5074892;28;20032;-68
2022/01/02 13:57:33;;;;;;;9.07;1.90;;;;;;;;;;5083748;28;20016;-68
2022/01/02 14:00:14;;;;;;;12.98;2.08;;;;;;;;;;5056372;28;20108;-68
2022/01/02 14:02:40;;;;;;;16.08;1.90;;;;;;;;;;5072517;28;20086;-68
2022/01/02 14:05:06;;;;;;;8.68;1.95;;;;;;;;;;5073186;28;20021;-68
2022/01/02 14:07:34;;;;;;;11.77;2.00;;;;;;;;;;5072642;28;20016;-70
2022/01/02 14:10:03;;;;;;;15.45;1.70;;;;;;;;;;5069758;28;20475;-68
2022/01/02 14:12:33;;;;;;;10.95;1.75;;;;;;;;;;5034567;28;20031;-69
2022/01/02 14:15:02;;;;;;;20.50;2.22;;;;;;;;;;5057274;28;20036;-69
2022/01/02 14:17:34;;;;;;;12.05;1.70;;;;;;;;;;5072926;28;20017;-68
2022/01/02 14:20:00;;;;;;;14.52;1.65;;;;;;;;;;5072268;28;20047;-69
2022/01/02 14:22:26;;;;;;;9.52;1.60;;;;;;;;;;5054426;28;20051;-68
2022/01/02 14:24:53;;;;;;;15.15;1.83;;;;;;;;;;5073369;28;20028;-67
2022/01/02 14:27:21;;;;;;;19.52;1.80;;;;;;;;;;5072880;28;20048;-71
2022/01/02 14:29:47;;;;;;;12.52;2.47;;;;;;;;;;5054918;28;20385;-71
2022/01/02 14:32:14;;;;;;;8.30;1.60;;;;;;;;;;5075583;28;20453;-72
2022/01/02 14:34:41;;;;;;;16.05;1.63;;;;;;;;;;5076397;28;20029;-71
2022/01/02 14:37:07;;;;;;;7.53;1.52;;;;;;;;;;5076102;28;20063;-71
2022/01/02 14:39:33;;;;;;;9.73;1.88;;;;;;;;;;5058273;28;20051;-72
2022/01/02 14:41:59;;;;;;;9.68;1.90;;;;;;;;;;5058157;28;20024;-72
2022/01/02 14:44:25;;;;;;;8.45;1.52;;;;;;;;;;5075489;28;20055;-70
2022/01/02 14:46:52;;;;;;;14.40;1.88;;;;;;;;;;5075504;28;20132;-72
2022/01/02 14:49:18;;;;;;;12.13;1.75;;;;;;;;;;5057369;28;20074;-71