Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:00:47;;;;;;;17.05;8.90;;;;;;;-4.88;73.02;97614.09;4936565;28;20502;-69
2021/03/07 00:03:13;;;;;;;19.88;9.25;;;;;;;-5.06;73.81;97625.66;4957304;28;20046;-69
2021/03/07 00:05:39;;;;;;;18.05;8.70;;;;;;;-5.11;73.38;97613.94;4935845;28;20043;-69
2021/03/07 00:08:06;;;;;;;12.90;7.63;;;;;;;-5.17;73.42;97587.91;4953657;28;20069;-68
2021/03/07 00:10:32;;;;;;;16.88;8.05;;;;;;;-5.00;72.49;97605.97;4939041;28;20051;-69
2021/03/07 00:12:58;;;;;;;14.27;8.38;;;;;;;-5.12;73.01;97596.22;4948605;28;20056;-69
2021/03/07 00:15:24;;;;;;;17.65;8.70;;;;;;;-4.99;73.38;97602.56;4955271;28;20043;-69
2021/03/07 00:17:51;;;;;;;18.90;10.27;;;;;;;-4.99;74.72;97616.97;4953736;28;20051;-68
2021/03/07 00:20:20;;;;;;;16.27;8.43;;;;;;;-4.81;73.93;97605.38;4954087;28;20055;-69
2021/03/07 00:22:47;;;;;;;13.43;8.25;;;;;;;-4.99;73.00;97605.09;4956789;28;20039;-69
2021/03/07 00:25:15;;;;;;;15.35;8.55;;;;;;;-5.08;73.61;97614.72;4951984;28;20047;-70
2021/03/07 00:27:42;;;;;;;15.93;8.43;;;;;;;-4.96;73.93;97609.25;4950900;28;20414;-70
2021/03/07 00:30:14;;;;;;;19.10;9.43;;;;;;;-5.14;74.87;97613.22;4958344;28;20043;-69
2021/03/07 00:32:42;;;;;;;14.85;8.98;;;;;;;-5.13;74.23;97618.22;4954158;28;20107;-69
2021/03/07 00:35:08;;;;;;;;;;;;;;;-5.15;74.22;97612.38;4939905;28;20436;-69
2021/03/07 00:37:35;;;;;;;16.50;9.15;;;;;;;-5.04;74.44;97608.66;4952031;28;19930;-69
2021/03/07 00:40:03;;;;;;;16.10;9.25;;;;;;;-5.14;74.64;97614.03;4954982;28;20047;-69
2021/03/07 00:42:29;;;;;;;;;;;;;;;-5.37;75.84;97616.47;4956371;28;20054;-69
2021/03/07 00:44:55;;;;;;;21.38;10.05;;;;;;;-5.05;72.89;97600.22;4952767;28;19930;-69
2021/03/07 00:47:21;;;;;;;54.30;18.55;;;;;;;-5.18;73.81;97601.50;4954823;28;20564;-71
2021/03/07 00:49:47;;;;;;;30.08;13.93;;;;;;;-5.32;75.47;97605.28;4953451;28;20129;-69
2021/03/07 00:52:14;;;;;;;35.20;16.13;;;;;;;-5.39;75.96;97591.13;4954278;28;20746;-70
2021/03/07 00:54:40;;;;;;;78.78;27.65;;;;;;;-5.25;74.55;97594.94;4953558;28;20055;-69
2021/03/07 00:57:06;;;;;;;143.50;43.20;;;;;;;-5.05;73.32;97594.31;4939245;28;20488;-69
2021/03/07 00:59:32;;;;;;;64.20;24.92;;;;;;;-5.25;74.90;97593.25;4936790;28;20074;-69
2021/03/07 01:01:58;;;;;;;66.95;25.25;;;;;;;-5.25;74.08;97589.88;4932008;28;20061;-69
2021/03/07 01:04:24;;;;;;;68.38;22.58;;;;;;;-5.24;74.90;97589.00;4932586;28;20057;-69
2021/03/07 01:06:50;;;;;;;36.30;15.55;;;;;;;-5.35;74.66;97569.03;4953074;28;20047;-69
2021/03/07 01:09:16;;;;;;;53.22;21.67;;;;;;;-5.21;73.07;97582.09;4953458;28;20166;-69
2021/03/07 01:12:03;;;;;;;35.83;15.70;;;;;;;-5.38;75.51;97584.34;4953598;28;20048;-69
2021/03/07 01:14:30;;;;;;;31.83;14.07;;;;;;;-5.39;76.28;97580.16;4953649;28;20058;-69
2021/03/07 01:16:57;;;;;;;27.45;13.15;;;;;;;-5.23;74.33;97567.81;4940233;28;20150;-69
2021/03/07 01:19:27;;;;;;;25.40;11.88;;;;;;;-5.37;74.00;97571.63;4934358;28;20047;-69
2021/03/07 01:21:53;;;;;;;30.42;13.07;;;;;;;-5.32;75.24;97564.69;4953656;28;20047;-70
2021/03/07 01:24:19;;;;;;;32.00;14.23;;;;;;;-5.71;75.65;97556.63;4953238;28;20463;-70
2021/03/07 01:26:45;;;;;;;35.65;15.13;;;;;;;-5.41;75.93;97561.63;4954379;28;20558;-68
2021/03/07 01:29:12;;;;;;;47.92;19.05;;;;;;;-5.47;75.51;97544.88;4952921;28;20053;-69
2021/03/07 01:31:38;;;;;;;42.70;16.80;;;;;;;-5.25;74.55;97550.09;4953812;28;20039;-69
2021/03/07 01:34:04;;;;;;;47.63;18.52;;;;;;;-5.79;75.83;97538.25;4950199;28;20083;-69
2021/03/07 01:36:31;;;;;;;40.55;17.52;;;;;;;-5.67;77.18;97539.56;4948870;28;20051;-69
2021/03/07 01:38:57;;;;;;;42.20;18.17;;;;;;;-5.94;77.83;97550.53;4939741;28;20047;-69
2021/03/07 01:41:26;;;;;;;42.38;19.73;;;;;;;-6.11;79.59;97551.94;4953883;28;20067;-70
2021/03/07 01:43:53;;;;;;;46.55;19.55;;;;;;;-5.72;77.55;97547.34;4936310;28;20051;-69
2021/03/07 01:46:19;;;;;;;49.67;20.58;;;;;;;-5.55;75.85;97539.19;4950965;28;20118;-69
2021/03/07 01:48:47;;;;;;;56.42;23.40;;;;;;;-5.67;76.86;97550.56;4949596;28;20043;-69
2021/03/07 01:51:14;;;;;;;53.50;22.92;;;;;;;-5.84;77.15;97540.94;4934811;28;20078;-69
2021/03/07 01:53:41;;;;;;;39.30;18.50;;;;;;;-5.82;77.32;97536.66;4949637;28;20110;-73
2021/03/07 01:56:10;;;;;;;37.88;17.70;;;;;;;-5.68;76.55;97528.59;4955180;28;20042;-69
2021/03/07 01:58:38;;;;;;;42.63;17.60;;;;;;;-5.74;77.38;97532.16;4955053;28;20055;-69
2021/03/07 02:01:06;;;;;;;35.60;16.48;;;;;;;-5.72;77.46;97519.44;4936088;28;21771;-69
2021/03/07 02:03:33;;;;;;;34.45;16.02;;;;;;;-5.91;77.14;97518.34;4935590;28;20066;-69
2021/03/07 02:05:59;;;;;;;31.55;16.30;;;;;;;-5.86;76.21;97516.47;4949964;28;20526;-69
2021/03/07 02:08:25;;;;;;;36.03;16.90;;;;;;;-6.00;77.30;97522.00;4950988;28;20059;-68
2021/03/07 02:10:55;;;;;;;27.85;13.65;;;;;;;-5.83;77.11;97516.41;4948989;28;20046;-69
2021/03/07 02:13:31;;;;;;;19.38;11.00;;;;;;;-5.84;78.23;97515.59;4946528;28;20340;-69
2021/03/07 02:16:03;;;;;;;24.42;11.75;;;;;;;-5.93;78.75;97514.16;4953906;28;20039;-70
2021/03/07 02:18:32;;;;;;;24.58;12.80;;;;;;;-5.80;77.82;97506.16;4948578;28;20115;-69
2021/03/07 02:21:39;;;;;;;21.45;11.63;;;;;;;-5.86;78.40;97514.81;4952947;28;20047;-69
2021/03/07 02:24:13;;;;;;;20.13;10.82;;;;;;;-5.67;77.63;97510.00;4953604;28;20046;-69
2021/03/07 02:26:44;;;;;;;20.08;11.43;;;;;;;-5.74;78.28;97511.03;4916779;28;20039;-69
2021/03/07 02:29:12;;;;;;;20.92;11.98;;;;;;;-5.94;78.07;97504.88;4956873;28;20491;-69
2021/03/07 02:31:44;;;;;;;18.88;9.88;;;;;;;-5.81;77.99;97505.34;4952118;28;20501;-69
2021/03/07 02:34:33;;;;;;;20.98;11.93;;;;;;;-5.87;77.74;97504.69;4950751;28;20058;-70
2021/03/07 02:37:01;;;;;;;21.30;11.95;;;;;;;-5.98;79.62;97508.41;4935989;28;20054;-69
2021/03/07 02:39:34;;;;;;;23.67;10.32;;;;;;;-6.18;79.45;97501.41;4951765;28;20405;-69
2021/03/07 02:42:18;;;;;;;19.42;10.60;;;;;;;-6.19;78.73;97514.13;4952371;28;20858;-70
2021/03/07 02:44:49;;;;;;;23.45;10.82;;;;;;;-6.14;79.40;97507.19;4953177;28;20043;-69
2021/03/07 02:47:16;;;;;;;17.38;9.65;;;;;;;-6.23;79.52;97493.09;4950972;28;20039;-69
2021/03/07 02:49:43;;;;;;;18.00;10.00;;;;;;;-5.86;78.15;97509.72;4933724;28;20054;-69
2021/03/07 02:52:10;;;;;;;15.55;9.77;;;;;;;-5.98;78.37;97503.34;4940574;28;20050;-69
2021/03/07 02:54:38;;;;;;;18.10;9.88;;;;;;;-5.83;77.83;97491.03;4936393;28;20055;-70
2021/03/07 02:57:05;;;;;;;18.20;10.43;;;;;;;-6.06;78.29;97507.00;4954677;28;20047;-69
2021/03/07 02:59:35;;;;;;;19.38;10.27;;;;;;;-6.16;78.84;97502.19;4961052;28;20051;-70
2021/03/07 03:02:04;;;;;;;18.23;9.95;;;;;;;-5.96;79.28;97498.22;4917800;28;20491;-70
2021/03/07 03:04:33;;;;;;;18.70;10.30;;;;;;;-5.84;77.79;97497.84;4955656;28;20058;-70
2021/03/07 03:07:01;;;;;;;20.95;11.38;;;;;;;-6.02;78.36;97493.34;4937543;28;20938;-68
2021/03/07 03:09:29;;;;;;;20.67;10.35;;;;;;;-5.87;78.08;97502.97;4958616;28;20039;-69
2021/03/07 03:11:58;;;;;;;16.60;10.02;;;;;;;-5.79;77.06;97498.50;4957836;28;20574;-69
2021/03/07 03:14:25;;;;;;;15.52;9.55;;;;;;;-6.10;78.08;97500.34;4955995;28;20487;-70
2021/03/07 03:16:53;;;;;;;15.07;9.38;;;;;;;-6.17;78.58;97495.47;4954577;28;20538;-70
2021/03/07 03:19:23;;;;;;;16.38;9.52;;;;;;;-6.13;78.94;97488.59;4954799;28;20039;-69
2021/03/07 03:21:49;;;;;;;21.33;11.95;;;;;;;-6.31;80.55;97482.34;4943406;28;20051;-70
2021/03/07 03:24:15;;;;;;;19.95;11.85;;;;;;;-6.12;79.30;97485.19;4940592;28;20146;-69
2021/03/07 03:26:42;;;;;;;16.05;9.40;;;;;;;-6.17;79.85;97487.03;4940180;28;20047;-71
2021/03/07 03:29:08;;;;;;;17.83;10.63;;;;;;;-6.04;78.93;97482.41;4957367;28;20131;-69
2021/03/07 03:31:38;;;;;;;17.70;9.65;;;;;;;-6.17;79.11;97481.97;4958048;28;20047;-69
2021/03/07 03:34:07;;;;;;;16.85;9.73;;;;;;;-6.20;78.38;97485.44;4941852;28;20055;-69
2021/03/07 03:36:35;;;;;;;16.33;9.90;;;;;;;-6.16;78.71;97486.13;4962989;28;20051;-69
2021/03/07 03:39:09;;;;;;;18.08;10.32;;;;;;;-6.10;78.80;97472.47;4956062;28;20066;-69
2021/03/07 03:41:36;;;;;;;19.48;10.57;;;;;;;-6.33;79.50;97471.44;4956439;28;20442;-69
2021/03/07 03:44:07;;;;;;;21.73;11.13;;;;;;;-6.11;79.40;97481.78;4961316;28;20934;-69
2021/03/07 03:46:38;;;;;;;16.25;9.77;;;;;;;-6.25;79.77;97481.34;4955221;28;20547;-69
2021/03/07 03:49:21;;;;;;;16.17;9.20;;;;;;;-6.22;79.10;97483.78;4953422;28;20106;-69
2021/03/07 03:51:53;;;;;;;16.48;9.95;;;;;;;-6.21;79.79;97481.22;4958126;28;20506;-70
2021/03/07 03:54:21;;;;;;;17.77;10.02;;;;;;;-6.17;79.18;97477.72;4951232;28;20054;-69
2021/03/07 03:56:49;;;;;;;20.23;10.43;;;;;;;-6.40;79.45;97475.84;4942672;28;20043;-69
2021/03/07 03:59:18;;;;;;;17.95;8.98;;;;;;;-6.61;79.95;97473.94;4955316;28;20046;-69
2021/03/07 04:01:46;;;;;;;17.77;9.13;;;;;;;-6.48;79.91;97482.84;4952940;28;20049;-70
2021/03/07 04:04:13;;;;;;;18.38;10.40;;;;;;;-6.32;79.54;97473.09;4959669;28;20073;-70
2021/03/07 04:06:40;;;;;;;18.77;9.35;;;;;;;-6.18;78.88;97475.22;4957211;28;20050;-69
2021/03/07 04:09:07;;;;;;;16.55;9.10;;;;;;;-6.37;79.21;97470.72;4958870;28;20043;-69
2021/03/07 04:11:33;;;;;;;21.83;9.80;;;;;;;-6.37;78.95;97475.78;4957830;28;20050;-69
2021/03/07 04:14:19;;;;;;;16.13;9.20;;;;;;;-6.39;79.32;97471.59;4954528;28;20046;-70
2021/03/07 04:16:48;;;;;;;21.00;10.55;;;;;;;-6.57;79.74;97471.28;4937327;28;20387;-69
2021/03/07 04:19:16;;;;;;;14.95;9.55;;;;;;;-6.62;79.56;97479.91;4941539;28;20043;-69
2021/03/07 04:21:43;;;;;;;18.15;10.45;;;;;;;-6.57;79.34;97475.50;4922192;28;20051;-69
2021/03/07 04:24:11;;;;;;;17.35;9.43;;;;;;;-6.51;79.42;97465.22;4956603;28;20122;-69
2021/03/07 04:26:37;;;;;;;19.42;9.88;;;;;;;-6.78;80.36;97469.34;4941278;28;20051;-69
2021/03/07 04:29:04;;;;;;;18.23;10.20;;;;;;;-7.00;80.75;97453.94;4950386;28;20122;-70
2021/03/07 04:31:34;;;;;;;18.15;9.65;;;;;;;-6.66;79.96;97460.59;4939719;28;20054;-71
2021/03/07 04:34:01;;;;;;;15.07;9.25;;;;;;;-6.55;79.68;97456.03;4934413;28;20048;-69
2021/03/07 04:36:28;;;;;;;15.38;9.13;;;;;;;-6.51;79.63;97465.22;4953619;28;20047;-69
2021/03/07 04:38:55;;;;;;;18.98;10.88;;;;;;;-6.65;80.07;97465.59;4934084;28;20061;-70
2021/03/07 04:41:21;;;;;;;18.75;11.55;;;;;;;-6.63;80.21;97448.66;4954415;28;20419;-69
2021/03/07 04:43:50;;;;;;;19.65;11.13;;;;;;;-6.51;80.11;97456.78;4954809;28;20039;-69
2021/03/07 04:46:21;;;;;;;18.98;10.05;;;;;;;-6.49;80.68;97447.44;4955821;28;20411;-69
2021/03/07 04:48:48;;;;;;;21.58;12.20;;;;;;;-6.64;80.65;97446.19;4951185;28;20602;-68
2021/03/07 04:51:15;;;;;;;17.13;10.05;;;;;;;-6.43;79.26;97450.63;4956589;28;20050;-69
2021/03/07 04:53:41;;;;;;;15.57;9.45;;;;;;;-6.29;77.93;97440.06;4955019;28;20487;-68
2021/03/07 04:56:07;;;;;;;17.58;9.05;;;;;;;-6.39;78.04;97446.28;4957892;28;20462;-69
2021/03/07 04:58:34;;;;;;;17.42;9.65;;;;;;;-6.50;78.72;97440.69;4952840;28;20077;-69
2021/03/07 05:01:01;;;;;;;15.40;9.73;;;;;;;-6.35;79.79;97436.03;4952941;28;20051;-69
2021/03/07 05:03:30;;;;;;;15.55;9.43;;;;;;;-6.40;78.46;97434.50;4952178;28;20051;-69
2021/03/07 05:05:56;;;;;;;16.48;9.93;;;;;;;-6.59;78.84;97441.81;4926579;28;20715;-70
2021/03/07 05:08:22;;;;;;;16.80;9.52;;;;;;;-6.58;79.07;97435.88;4941722;28;20047;-68
2021/03/07 05:10:48;;;;;;;16.83;9.50;;;;;;;-6.34;78.39;97436.84;4931435;28;20050;-68
2021/03/07 05:13:14;;;;;;;15.20;9.23;;;;;;;-6.68;79.79;97435.31;4932593;28;20055;-69
2021/03/07 05:15:40;;;;;;;14.80;8.43;;;;;;;-6.56;78.81;97436.66;4934645;28;20058;-69
2021/03/07 05:18:06;;;;;;;15.82;9.20;;;;;;;-6.41;77.51;97428.59;4939859;28;20046;-69
2021/03/07 05:20:34;;;;;;;;;;;;;;;-6.23;77.32;97434.00;4948246;28;20075;-69
2021/03/07 05:23:00;;;;;;;14.63;8.80;;;;;;;-6.52;78.20;97420.47;4946885;28;19926;-70
2021/03/07 05:25:27;;;;;;;17.30;9.30;;;;;;;-6.43;78.40;97424.47;4944426;28;20861;-70
2021/03/07 05:27:53;;;;;;;15.88;9.23;;;;;;;-6.50;78.37;97433.94;4939442;28;20046;-69
2021/03/07 05:30:20;;;;;;;16.47;9.87;;;;;;;-6.43;78.55;97427.81;4949083;28;20043;-69
2021/03/07 05:32:46;;;;;;;16.93;9.73;;;;;;;-6.42;77.77;97426.94;4939951;28;20061;-69
2021/03/07 05:35:13;;;;;;;17.00;10.45;;;;;;;-6.62;79.05;97421.66;4943361;28;20496;-69
2021/03/07 05:37:39;;;;;;;16.08;8.68;;;;;;;-6.68;78.71;97416.75;4947465;28;20483;-69
2021/03/07 05:40:06;;;;;;;23.63;10.05;;;;;;;-6.57;79.69;97433.28;4951331;28;20050;-70
2021/03/07 05:42:36;;;;;;;20.92;9.15;;;;;;;-6.47;79.31;97433.03;4949870;28;20061;-69
2021/03/07 05:45:21;;;;;;;26.20;10.85;;;;;;;-6.59;78.50;97419.00;4925175;28;20459;-70
2021/03/07 05:47:47;;;;;;;18.23;10.77;;;;;;;-6.66;79.63;97428.50;4939028;28;20061;-68
2021/03/07 05:50:14;;;;;;;15.60;8.95;;;;;;;-6.50;79.70;97428.03;4938732;28;20444;-69
2021/03/07 05:52:40;;;;;;;15.52;8.82;;;;;;;-6.39;78.13;97426.00;4938732;28;20050;-69
2021/03/07 05:55:07;;;;;;;17.95;8.75;;;;;;;-6.51;78.94;97422.16;4957613;28;20074;-70
2021/03/07 05:57:36;;;;;;;15.67;8.90;;;;;;;-6.53;79.14;97416.31;4948901;28;20043;-69
2021/03/07 06:00:04;;;;;;;15.02;8.73;;;;;;;-6.13;77.17;97417.63;4941566;28;20308;-69
2021/03/07 06:02:31;;;;;;;15.93;9.88;;;;;;;-6.35;78.29;97420.81;4937936;28;20496;-69
2021/03/07 06:04:57;;;;;;;16.70;10.32;;;;;;;-6.46;79.63;97425.38;4943960;28;20562;-70
2021/03/07 06:07:34;;;;;;;19.08;9.60;;;;;;;-6.16;78.46;97412.63;4956996;28;20505;-69
2021/03/07 06:10:17;;;;;;;14.93;8.52;;;;;;;-6.09;77.88;97419.19;4954280;28;20074;-69
2021/03/07 06:13:09;;;;;;;20.48;10.45;;;;;;;-6.14;78.48;97418.50;4953667;28;20058;-69
2021/03/07 06:16:06;;;;;;;15.63;9.18;;;;;;;-5.91;77.79;97422.00;4948970;28;20502;-69
2021/03/07 06:18:42;;;;;;;13.60;8.55;;;;;;;-5.89;78.31;97421.06;4955900;28;20058;-69
2021/03/07 06:21:27;;;;;;;19.70;10.15;;;;;;;-5.61;76.89;97413.41;4953240;28;20039;-69
2021/03/07 06:23:54;;;;;;;16.30;9.63;;;;;;;-5.69;76.54;97412.81;4937176;28;20061;-69
2021/03/07 06:26:20;;;;;;;17.35;10.98;;;;;;;-5.60;76.96;97412.50;4953147;28;20047;-69
2021/03/07 06:28:46;;;;;;;20.55;11.75;;;;;;;-5.24;76.44;97409.59;4954260;28;20070;-69
2021/03/07 06:31:30;;;;;;;26.25;13.70;;;;;;;-5.02;75.76;97416.47;4956318;28;20386;-70
2021/03/07 06:33:58;;;;;;;152.15;55.35;;;;;;;-4.88;75.06;97415.97;4956676;28;20136;-71
2021/03/07 06:36:27;;;;;;;93.43;39.10;;;;;;;-4.95;75.70;97416.19;4940052;28;20063;-70
2021/03/07 06:38:57;;;;;;;49.90;23.50;;;;;;;-4.73;75.76;97410.34;4940127;28;20093;-70
2021/03/07 06:41:29;;;;;;;48.40;21.42;;;;;;;-4.40;74.11;97402.34;4951934;28;20142;-70
2021/03/07 06:44:12;;;;;;;20.48;11.75;;;;;;;-4.36;73.20;97398.78;4935069;28;20095;-70
2021/03/07 06:46:43;;;;;;;28.25;16.08;;;;;;;-4.28;74.14;97398.50;4925808;28;20061;-70
2021/03/07 06:49:29;;;;;;;31.23;17.48;;;;;;;-4.00;72.71;97400.78;4934113;28;20130;-67
2021/03/07 06:52:14;;;;;;;34.67;17.77;;;;;;;-3.75;71.53;97400.63;4918640;28;20051;-68
2021/03/07 06:54:42;;;;;;;25.90;15.02;;;;;;;-3.58;72.30;97403.31;4955555;28;20055;-67
2021/03/07 06:57:09;;;;;;;33.45;15.30;;;;;;;-3.46;70.94;97402.00;4937245;28;20043;-69
2021/03/07 06:59:35;;;;;;;23.70;13.38;;;;;;;-3.41;71.09;97404.34;4951373;28;20641;-68
2021/03/07 07:02:11;;;;;;;24.05;12.32;;;;;;;-3.14;70.87;97397.25;4952252;28;20126;-68
2021/03/07 07:04:42;;;;;;;20.67;11.80;;;;;;;-2.91;69.90;97388.59;4951246;28;20059;-67
2021/03/07 07:07:14;;;;;;;19.55;11.20;;;;;;;-2.64;69.28;97390.84;4957094;28;20062;-69
2021/03/07 07:09:40;;;;;;;22.70;11.93;;;;;;;-2.51;69.10;97397.84;4952856;28;20054;-70
2021/03/07 07:12:18;;;;;;;20.70;11.23;;;;;;;-2.46;68.72;97389.97;4951175;28;20059;-71
2021/03/07 07:14:44;;;;;;;18.42;10.40;;;;;;;-2.32;68.09;97395.28;4936444;28;20059;-70
2021/03/07 07:17:16;;;;;;;17.98;10.20;;;;;;;-2.17;67.46;97388.63;4935077;28;20053;-70
2021/03/07 07:19:44;;;;;;;18.88;10.75;;;;;;;-2.32;69.63;97392.72;4952183;28;20066;-72
2021/03/07 07:22:13;;;;;;;16.23;9.85;;;;;;;-1.86;67.15;97388.00;4924665;28;20078;-70
2021/03/07 07:24:41;;;;;;;17.83;9.43;;;;;;;-1.32;65.79;97387.06;4935813;28;20050;-69
2021/03/07 07:27:11;;;;;;;16.23;9.27;;;;;;;-1.11;64.01;97388.53;4952505;28;20051;-73
2021/03/07 07:29:39;;;;;;;13.90;9.18;;;;;;;-0.93;63.90;97388.47;4950760;28;20047;-73
2021/03/07 07:32:12;;;;;;;17.88;9.32;;;;;;;-0.69;63.01;97376.97;4951777;28;20061;-73
2021/03/07 07:34:47;;;;;;;23.83;12.23;;;;;;;-0.57;63.58;97383.19;4954631;28;20055;-73
2021/03/07 07:37:28;;;;;;;22.50;11.05;;;;;;;-0.60;64.10;97365.44;4951193;28;20039;-74
2021/03/07 07:39:55;;;;;;;20.95;11.00;;;;;;;-0.55;63.07;97373.72;4934047;28;20124;-73
2021/03/07 07:42:23;;;;;;;20.25;10.40;;;;;;;0.35;60.85;97374.72;4925039;28;20058;-73
2021/03/07 07:44:55;;;;;;;16.73;8.65;;;;;;;0.41;60.26;97366.69;4932817;28;20048;-73
2021/03/07 07:47:22;;;;;;;17.27;8.80;;;;;;;0.27;61.18;97359.78;4936346;28;20055;-73
2021/03/07 07:49:51;;;;;;;13.23;8.70;;;;;;;1.02;60.00;97359.69;4955262;28;20113;-73
2021/03/07 07:52:24;;;;;;;13.93;8.95;;;;;;;0.93;59.33;97352.53;4954906;28;20047;-73
2021/03/07 07:54:55;;;;;;;11.32;8.20;;;;;;;1.20;59.38;97352.59;4952572;28;20130;-73
2021/03/07 07:57:42;;;;;;;15.13;8.32;;;;;;;1.12;58.81;97359.94;4951196;28;20125;-73
2021/03/07 08:00:13;;;;;;;12.02;7.97;;;;;;;1.21;60.28;97367.09;4928912;28;20484;-73
2021/03/07 08:02:55;;;;;;;12.98;8.82;;;;;;;1.38;60.20;97361.75;4952864;28;20047;-73
2021/03/07 08:05:25;;;;;;;12.80;8.60;;;;;;;1.87;57.57;97359.59;4953283;28;20043;-71
2021/03/07 08:08:00;;;;;;;13.15;8.68;;;;;;;2.15;57.11;97350.94;4958479;28;20061;-71
2021/03/07 08:10:42;;;;;;;10.27;7.70;;;;;;;1.77;57.21;97349.91;4948659;28;20043;-71
2021/03/07 08:13:11;;;;;;;11.35;8.27;;;;;;;1.85;59.30;97348.63;4951112;28;20047;-70
2021/03/07 08:15:49;;;;;;;12.25;7.97;;;;;;;1.72;58.30;97338.31;4949208;28;20050;-68
2021/03/07 08:18:18;;;;;;;11.68;7.55;;;;;;;2.28;57.62;97348.41;4949165;28;20121;-68
2021/03/07 08:20:44;;;;;;;11.75;8.63;;;;;;;3.69;54.67;97340.56;4951482;28;20050;-70
2021/03/07 08:23:15;;;;;;;12.93;8.77;;;;;;;3.30;54.97;97345.78;4954169;28;20499;-69
2021/03/07 08:25:50;;;;;;;10.40;8.18;;;;;;;4.58;52.74;97337.44;4933409;28;20126;-68
2021/03/07 08:28:29;;;;;;;12.50;7.40;;;;;;;3.40;53.59;97325.41;4953565;28;20143;-69
2021/03/07 08:31:24;;;;;;;9.88;7.43;;;;;;;4.22;54.87;97318.63;4952064;28;20035;-69
2021/03/07 08:33:50;;;;;;;11.88;8.10;;;;;;;4.20;51.61;97312.75;4950925;28;20114;-70
2021/03/07 08:36:25;;;;;;;9.65;7.50;;;;;;;4.11;51.71;97323.75;4938406;28;20051;-70
2021/03/07 08:38:54;;;;;;;10.98;8.70;;;;;;;3.35;56.01;97338.59;4951554;28;20051;-72
2021/03/07 08:41:32;;;;;;;10.68;8.38;;;;;;;5.16;50.44;97316.72;4943671;28;20122;-70
2021/03/07 08:43:59;;;;;;;11.68;9.02;;;;;;;4.86;50.47;97325.88;4934618;28;20061;-71
2021/03/07 08:46:46;;;;;;;11.25;8.95;;;;;;;4.65;50.18;97318.00;4951565;28;20062;-69
2021/03/07 08:49:16;;;;;;;10.98;7.88;;;;;;;5.92;49.81;97311.59;4935907;28;20055;-71
2021/03/07 08:51:48;;;;;;;11.68;8.10;;;;;;;6.35;46.70;97315.06;4953401;28;20043;-71
2021/03/07 08:54:17;;;;;;;12.68;8.93;;;;;;;6.02;48.14;97307.38;4950411;28;20039;-69
2021/03/07 08:56:44;;;;;;;11.85;8.45;;;;;;;6.08;48.45;97303.47;4955294;28;20042;-71
2021/03/07 08:59:11;;;;;;;9.50;8.38;;;;;;;7.86;46.19;97293.53;4954710;28;20035;-72
2021/03/07 09:01:37;;;;;;;7.18;6.43;;;;;;;8.16;43.29;97283.97;4954732;28;20041;-72
2021/03/07 09:04:06;;;;;;;8.52;7.43;;;;;;;8.68;42.17;97292.22;4937203;28;20406;-69
2021/03/07 09:06:38;;;;;;;9.95;7.65;;;;;;;8.25;43.21;97293.50;4951806;28;20074;-71
2021/03/07 09:09:19;;;;;;;8.82;7.93;;;;;;;7.65;44.04;97275.50;4935572;28;20043;-71
2021/03/07 09:11:56;;;;;;;9.48;7.72;;;;;;;8.40;42.95;97277.50;4952171;28;20039;-69
2021/03/07 09:14:40;;;;;;;8.73;7.82;;;;;;;10.01;39.75;97272.72;4951429;28;20133;-71
2021/03/07 09:17:16;;;;;;;12.88;8.10;;;;;;;11.93;36.51;97274.13;4955274;28;20120;-70
2021/03/07 09:19:43;;;;;;;9.35;7.70;;;;;;;16.06;30.04;97268.19;4946208;28;20507;-71
2021/03/07 09:22:19;;;;;;;9.93;8.00;;;;;;;15.02;30.88;97264.97;4950370;28;20122;-70
2021/03/07 09:24:55;;;;;;;12.10;9.55;;;;;;;14.71;30.97;97263.38;4933146;28;20054;-69
2021/03/07 09:27:24;;;;;;;11.27;8.80;;;;;;;14.80;30.26;97251.78;4952854;28;20066;-71
2021/03/07 09:29:56;;;;;;;11.60;8.77;;;;;;;15.09;29.85;97244.91;4932391;28;20050;-69
2021/03/07 09:32:27;;;;;;;14.15;9.65;;;;;;;17.98;26.79;97240.44;4936074;28;20127;-70
2021/03/07 09:34:56;;;;;;;11.20;8.70;;;;;;;18.82;25.71;97241.59;4952801;28;20051;-68
2021/03/07 09:37:23;;;;;;;10.55;9.45;;;;;;;17.55;26.84;97246.00;4956308;28;20043;-69
2021/03/07 09:39:50;;;;;;;15.82;12.68;;;;;;;18.60;25.63;97245.47;4936661;28;20070;-69
2021/03/07 09:42:18;;;;;;;9.55;8.55;;;;;;;18.75;27.28;97250.50;4940849;28;20142;-69
2021/03/07 09:44:45;;;;;;;8.95;8.05;;;;;;;20.38;24.74;97226.31;4945287;28;20055;-70
2021/03/07 09:47:14;;;;;;;;;;;;;;;21.49;22.92;97227.16;4955271;28;20053;-70
2021/03/07 09:49:42;;;;;;;10.20;9.20;;;;;;;20.84;22.98;97225.06;4953749;28;20295;-69
2021/03/07 09:52:09;;;;;;;9.77;8.73;;;;;;;18.53;25.14;97221.75;4948980;28;20122;-67
2021/03/07 09:54:51;;;;;;;11.07;9.77;;;;;;;18.97;25.07;97219.47;4935755;28;20150;-68
2021/03/07 09:57:30;;;;;;;13.38;9.93;;;;;;;22.43;22.49;97212.50;4950762;28;20051;-70
2021/03/07 09:59:56;;;;;;;10.30;9.30;;;;;;;22.02;22.42;97203.59;4949998;28;20589;-69
2021/03/07 10:02:36;;;;;;;9.10;8.23;;;;;;;21.78;21.30;97211.50;4939722;28;20046;-69
2021/03/07 10:05:11;;;;;;;12.20;9.35;;;;;;;21.99;21.72;97202.16;4955758;28;20051;-69
2021/03/07 10:07:37;;;;;;;10.20;8.98;;;;;;;22.97;20.74;97208.63;4935002;28;20055;-70
2021/03/07 10:10:10;;;;;;;9.38;8.25;;;;;;;23.02;20.38;97197.34;4951811;28;20034;-69
2021/03/07 10:12:55;;;;;;;8.63;7.72;;;;;;;24.96;18.96;97197.03;4953249;28;20054;-70
2021/03/07 10:15:41;;;;;;;10.45;9.43;;;;;;;23.19;20.80;97194.75;4951945;28;20051;-70
2021/03/07 10:18:17;;;;;;;8.80;7.40;;;;;;;25.71;18.47;97191.97;4949591;28;20130;-69
2021/03/07 10:20:47;;;;;;;8.95;7.65;;;;;;;24.54;19.03;97173.59;4951657;28;20050;-64
2021/03/07 10:23:27;;;;;;;9.13;8.18;;;;;;;23.05;21.03;97177.47;4955868;28;20051;-69
2021/03/07 10:25:54;;;;;;;10.10;8.95;;;;;;;24.07;21.32;97181.94;4957422;28;20047;-69
2021/03/07 10:28:37;;;;;;;10.07;9.07;;;;;;;22.33;20.92;97183.91;4951623;28;20117;-69
2021/03/07 10:31:13;;;;;;;8.93;8.02;;;;;;;23.92;19.71;97169.22;4939931;28;21367;-74
2021/03/07 10:33:41;;;;;;;9.35;8.45;;;;;;;23.61;20.14;97169.75;4940525;28;20403;-70
2021/03/07 10:36:13;;;;;;;9.52;8.48;;;;;;;25.70;18.25;97163.72;4932562;28;20047;-68
2021/03/07 10:38:40;;;;;;;9.93;8.63;;;;;;;22.85;23.25;97173.34;4953479;28;20075;-64
2021/03/07 10:41:21;;;;;;;;;;;;;;;22.96;20.39;97169.88;4956114;28;20110;-69
2021/03/07 10:43:52;;;;;;;8.82;7.93;;;;;;;23.20;19.67;97167.16;4950686;28;19949;-71
2021/03/07 10:46:28;;;;;;;8.70;7.63;;;;;;;23.93;20.01;97154.06;4955953;28;20071;-69
2021/03/07 10:49:19;;;;;;;10.00;8.02;;;;;;;23.66;20.66;97154.66;4950376;28;20122;-68
2021/03/07 10:51:45;;;;;;;9.32;7.68;;;;;;;25.86;18.71;97147.84;4936470;28;20039;-69
2021/03/07 10:54:11;;;;;;;8.50;7.70;;;;;;;26.28;18.13;97139.09;4935575;28;20066;-68
2021/03/07 10:56:40;;;;;;;13.30;8.30;;;;;;;24.70;18.82;97134.69;4955986;28;20055;-72
2021/03/07 10:59:06;;;;;;;8.77;7.60;;;;;;;24.46;19.22;97136.75;4953254;28;20039;-70
2021/03/07 11:01:33;;;;;;;9.00;8.10;;;;;;;24.53;19.21;97139.25;4949434;28;20561;-70
2021/03/07 11:03:59;;;;;;;9.00;7.95;;;;;;;25.60;18.86;97115.66;4951967;28;20043;-69
2021/03/07 11:06:28;;;;;;;8.80;8.00;;;;;;;26.68;17.68;97124.38;4946406;28;20043;-71
2021/03/07 11:08:54;;;;;;;9.82;8.70;;;;;;;25.32;19.11;97111.41;4956262;28;20510;-68
2021/03/07 11:11:20;;;;;;;9.48;7.95;;;;;;;27.23;17.02;97109.59;4935852;28;20051;-69
2021/03/07 11:13:46;;;;;;;9.03;8.07;;;;;;;23.92;20.78;97104.63;4943764;28;20456;-68
2021/03/07 11:16:13;;;;;;;8.53;7.63;;;;;;;27.59;17.38;97102.41;4939197;28;20151;-69
2021/03/07 11:18:39;;;;;;;8.00;7.30;;;;;;;27.42;18.00;97096.53;4942513;28;20110;-69
2021/03/07 11:21:06;;;;;;;8.82;7.93;;;;;;;27.70;17.77;97086.38;4957185;28;20042;-68
2021/03/07 11:23:34;;;;;;;8.73;7.68;;;;;;;28.54;16.90;97084.09;4936028;28;20146;-69
2021/03/07 11:26:01;;;;;;;9.68;7.93;;;;;;;27.49;17.22;97085.56;4953419;28;20078;-69
2021/03/07 11:28:27;;;;;;;8.70;7.88;;;;;;;28.55;16.91;97093.72;4938432;28;20047;-74
2021/03/07 11:30:54;;;;;;;9.20;8.13;;;;;;;26.10;18.94;97086.94;4953432;28;20398;-64
2021/03/07 11:33:20;;;;;;;11.25;8.90;;;;;;;21.74;23.24;97099.84;4949260;28;20522;-64
2021/03/07 11:35:47;;;;;;;8.68;7.85;;;;;;;23.16;22.56;97083.69;4949398;28;20047;-63
2021/03/07 11:38:13;;;;;;;9.43;8.53;;;;;;;24.01;22.04;97063.25;4953079;28;20066;-63
2021/03/07 11:40:39;;;;;;;8.93;8.07;;;;;;;28.46;18.30;97080.06;4953514;28;20077;-64