Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:02:13;;;;;;;3.17;2.97;;;21.30;44.00;;;;;;5005155;28;20222;-74
2023/05/31 00:04:38;;;;;;;2.70;2.60;;;21.30;44.00;;;;;;4998534;28;20611;-74
2023/05/31 00:07:05;;;;;;;2.87;2.67;;;21.30;44.00;;;;;;5000876;28;20480;-74
2023/05/31 00:09:31;;;;;;;2.50;2.40;;;21.30;44.00;;;;;;4998559;28;20223;-74
2023/05/31 00:11:56;;;;;;;2.80;2.60;;;21.30;44.10;;;;;;5010099;28;20467;-74
2023/05/31 00:14:22;;;;;;;3.33;3.13;;;21.30;44.00;;;;;;4999078;28;20329;-74
2023/05/31 00:16:47;;;;;;;2.77;2.67;;;21.30;44.10;;;;;;4991532;28;20825;-74
2023/05/31 00:19:13;;;;;;;3.20;3.00;;;21.30;44.00;;;;;;5026662;28;20269;-74
2023/05/31 00:21:38;;;;;;;2.50;2.40;;;21.30;44.00;;;;;;5003219;28;20319;-74
2023/05/31 00:24:04;;;;;;;3.07;2.87;;;21.30;44.00;;;;;;4996812;28;20959;-74
2023/05/31 00:26:30;;;;;;;2.67;2.57;;;21.30;44.10;;;;;;5002097;28;22157;-74
2023/05/31 00:28:55;;;;;;;3.77;3.57;;;21.30;44.00;;;;;;4999980;28;20486;-74
2023/05/31 00:31:21;;;;;;;2.83;2.50;;;21.30;44.10;;;;;;5006537;28;21982;-74
2023/05/31 00:33:46;;;;;;;3.53;3.33;;;21.30;44.10;;;;;;4993302;28;20227;-74
2023/05/31 00:36:12;;;;;;;2.67;2.57;;;21.30;44.10;;;;;;5004444;28;20231;-74
2023/05/31 00:38:37;;;;;;;3.23;3.03;;;21.30;44.10;;;;;;4996635;28;20297;-74
2023/05/31 00:41:03;;;;;;;2.80;2.70;;;21.30;44.10;;;;;;5013894;28;20311;-74
2023/05/31 00:43:28;;;;;;;3.33;3.13;;;21.30;44.10;;;;;;5016183;28;20253;-74
2023/05/31 00:45:54;;;;;;;2.80;2.60;;;21.30;44.20;;;;;;5041386;28;20230;-74
2023/05/31 00:48:20;;;;;;;3.10;2.90;;;21.30;44.10;;;;;;5007709;28;20222;-75
2023/05/31 00:50:46;;;;;;;3.00;2.80;;;21.30;44.10;;;;;;5009451;28;20227;-74
2023/05/31 00:53:11;;;;;;;3.20;3.00;;;21.30;44.10;;;;;;5016165;28;21481;-75
2023/05/31 00:55:38;;;;;;;3.20;2.90;;;21.30;44.10;;;;;;5013382;28;20306;-75
2023/05/31 00:58:03;;;;;;;2.90;2.70;;;21.30;44.10;;;;;;5004842;28;20235;-75
2023/05/31 01:00:30;;;;;;;2.77;2.67;;;21.30;44.20;;;;;;5001386;28;20964;-74
2023/05/31 01:02:56;;;;;;;2.90;2.60;;;21.30;44.10;;;;;;5013856;28;20315;-75
2023/05/31 01:05:21;;;;;;;3.40;3.10;;;21.30;44.20;;;;;;5006158;28;20472;-74
2023/05/31 01:07:47;;;;;;;4.00;3.80;;;21.30;44.20;;;;;;5015443;28;20657;-74
2023/05/31 01:10:13;;;;;;;3.27;3.07;;;21.30;44.20;;;;;;5002681;28;20214;-74
2023/05/31 01:13:03;;;;;;;2.67;2.47;;;21.30;44.20;;;;;;4997780;28;20215;-74
2023/05/31 01:15:38;;;;;;;3.50;3.30;;;21.30;44.20;;;;;;5003169;28;20571;-75
2023/05/31 01:18:26;;;;;;;2.60;2.50;;;21.30;44.20;;;;;;5006405;28;20452;-74
2023/05/31 01:20:57;;;;;;;3.03;2.83;;;21.30;44.20;;;;;;5012399;28;20566;-74
2023/05/31 01:23:41;;;;;;;3.17;2.97;;;21.20;44.20;;;;;;4993616;28;21694;-74
2023/05/31 01:26:31;;;;;;;3.20;3.00;;;21.30;44.20;;;;;;4992783;28;20994;-74
2023/05/31 01:29:03;;;;;;;2.47;2.27;;;21.30;44.20;;;;;;5001662;28;20469;-75
2023/05/31 01:31:31;;;;;;;3.07;2.87;;;21.30;44.20;;;;;;5000789;28;20436;-75
2023/05/31 01:33:58;;;;;;;3.13;2.93;;;21.30;44.30;;;;;;4999496;28;20577;-74
2023/05/31 01:36:23;;;;;;;3.27;3.07;;;21.30;44.30;;;;;;4997587;28;20457;-74
2023/05/31 01:38:49;;;;;;;3.00;2.83;;;21.20;44.20;;;;;;4998881;28;20550;-75
2023/05/31 01:41:16;;;;;;;3.10;2.90;;;21.20;44.20;;;;;;5010581;28;20671;-74
2023/05/31 01:43:44;;;;;;;2.67;2.47;;;21.20;44.30;;;;;;5003951;28;20235;-74
2023/05/31 01:46:12;;;;;;;2.80;2.60;;;21.20;44.20;;;;;;5005174;28;20465;-74
2023/05/31 01:48:40;;;;;;;3.03;2.93;;;21.30;44.30;;;;;;5012937;28;20475;-74
2023/05/31 01:51:08;;;;;;;3.10;2.90;;;21.20;44.20;;;;;;5008338;28;20478;-74
2023/05/31 01:53:34;;;;;;;2.87;2.67;;;21.20;44.20;;;;;;5002878;28;20754;-74
2023/05/31 01:56:01;;;;;;;2.80;2.70;;;21.20;44.20;;;;;;5009659;28;21041;-74
2023/05/31 01:58:28;;;;;;;3.00;2.80;;;21.20;44.20;;;;;;5001815;28;20227;-74
2023/05/31 02:00:54;;;;;;;3.63;3.43;;;21.20;44.20;;;;;;4993689;28;20535;-74
2023/05/31 02:03:20;;;;;;;3.43;3.23;;;21.20;44.20;;;;;;5005434;28;20469;-74
2023/05/31 02:05:58;;;;;;;3.10;2.90;;;21.20;45.00;;;;;;4991267;28;20817;-74
2023/05/31 02:08:24;;;;;;;3.00;2.90;;;21.20;44.20;;;;;;4995267;28;20214;-74
2023/05/31 02:10:51;;;;;;;3.13;2.93;;;21.20;44.30;;;;;;5008367;28;20456;-74
2023/05/31 02:13:18;;;;;;;3.23;3.03;;;21.20;44.30;;;;;;4992478;28;20469;-74
2023/05/31 02:15:43;;;;;;;3.07;2.90;;;21.20;44.30;;;;;;4997538;28;20477;-74
2023/05/31 02:18:09;;;;;;;2.87;2.77;;;21.20;44.30;;;;;;4999011;28;20476;-75
2023/05/31 02:20:34;;;;;;;3.23;3.00;;;21.20;44.30;;;;;;5002779;28;20246;-74
2023/05/31 02:23:00;;;;;;;3.40;3.20;;;21.20;44.30;;;;;;5011168;28;20234;-74
2023/05/31 02:25:26;;;;;;;2.97;2.77;;;21.20;44.30;;;;;;4994825;28;20227;-74
2023/05/31 02:27:51;;;;;;;3.30;3.10;;;21.20;44.30;;;;;;4989770;28;20686;-74
2023/05/31 02:30:17;;;;;;;3.47;3.27;;;21.20;44.30;;;;;;4998267;28;20220;-74
2023/05/31 02:32:43;;;;;;;2.80;2.70;;;21.20;44.30;;;;;;4996660;28;20212;-74
2023/05/31 02:35:10;;;;;;;3.63;3.43;;;21.20;44.40;;;;;;5001065;28;20467;-74
2023/05/31 02:37:37;;;;;;;3.10;2.90;;;21.20;44.40;;;;;;5009365;28;20221;-74
2023/05/31 02:40:07;;;;;;;2.87;2.77;;;21.20;45.20;;;;;;4996641;28;21033;-74
2023/05/31 02:42:34;;;;;;;3.40;3.20;;;21.20;44.40;;;;;;5004005;28;20449;-74
2023/05/31 02:45:00;;;;;;;3.27;3.07;;;21.20;44.40;;;;;;4995040;28;20509;-74
2023/05/31 02:47:25;;;;;;;3.67;3.47;;;21.20;44.40;;;;;;5012153;28;21194;-74
2023/05/31 02:49:51;;;;;;;2.90;2.70;;;21.20;44.40;;;;;;5008008;28;20234;-74
2023/05/31 02:52:16;;;;;;;3.10;2.90;;;21.20;44.40;;;;;;5003326;28;20222;-74
2023/05/31 02:54:42;;;;;;;3.10;2.90;;;21.20;44.40;;;;;;5028148;28;20218;-74
2023/05/31 02:57:07;;;;;;;3.40;3.20;;;21.20;44.40;;;;;;5002747;28;20599;-74
2023/05/31 02:59:33;;;;;;;3.30;3.10;;;21.20;44.40;;;;;;5003536;28;20250;-74
2023/05/31 03:01:58;;;;;;;2.90;2.70;;;21.30;44.50;;;;;;5004813;28;20219;-74
2023/05/31 03:04:25;;;;;;;2.80;2.60;;;21.20;44.40;;;;;;4992512;28;20235;-74
2023/05/31 03:06:51;;;;;;;4.00;3.80;;;21.20;44.50;;;;;;5015756;28;20214;-74
2023/05/31 03:09:17;;;;;;;3.47;3.27;;;21.20;44.40;;;;;;4993408;28;20465;-74
2023/05/31 03:11:45;;;;;;;3.20;3.00;;;21.20;44.40;;;;;;4992480;28;20461;-74
2023/05/31 03:14:11;;;;;;;3.23;3.03;;;21.20;44.40;;;;;;4995138;28;20266;-74
2023/05/31 03:16:37;;;;;;;3.80;3.60;;;21.20;44.40;;;;;;5007642;28;20464;-74
2023/05/31 03:19:02;;;;;;;3.17;2.97;;;21.20;44.40;;;;;;5009534;28;20441;-74
2023/05/31 03:21:29;;;;;;;3.60;3.40;;;21.20;44.40;;;;;;5013621;28;20305;-74
2023/05/31 03:23:54;;;;;;;3.50;3.30;;;21.20;44.50;;;;;;4990476;28;20756;-74
2023/05/31 03:26:20;;;;;;;3.27;3.07;;;21.20;44.40;;;;;;5008419;28;20463;-74
2023/05/31 03:28:45;;;;;;;3.00;2.80;;;21.20;44.50;;;;;;5001854;28;20219;-74
2023/05/31 03:31:11;;;;;;;3.37;3.17;;;21.20;44.50;;;;;;4995424;28;20214;-74
2023/05/31 03:33:36;;;;;;;3.37;3.17;;;21.20;44.40;;;;;;5012171;28;20679;-74
2023/05/31 03:36:02;;;;;;;2.83;2.70;;;21.20;44.50;;;;;;5008597;28;20872;-74
2023/05/31 03:38:28;;;;;;;3.60;3.40;;;21.20;44.50;;;;;;5011791;28;20353;-74
2023/05/31 03:40:54;;;;;;;3.40;3.20;;;21.20;44.40;;;;;;5013419;28;20479;-74
2023/05/31 03:43:20;;;;;;;3.40;3.20;;;21.20;44.50;;;;;;4991736;28;20542;-74
2023/05/31 03:45:46;;;;;;;3.67;3.47;;;21.20;44.40;;;;;;5004097;28;20211;-74
2023/05/31 03:48:11;;;;;;;2.80;2.70;;;21.20;44.50;;;;;;5013049;28;20309;-74
2023/05/31 03:50:39;;;;;;;3.20;3.00;;;21.20;44.40;;;;;;5014666;28;20218;-75
2023/05/31 03:53:04;;;;;;;3.77;3.47;;;21.20;44.50;;;;;;5010985;28;20226;-74
2023/05/31 03:55:30;;;;;;;3.43;3.23;;;21.20;44.50;;;;;;5007563;28;20462;-74
2023/05/31 03:57:56;;;;;;;3.37;3.17;;;21.20;44.50;;;;;;5010764;28;20258;-75
2023/05/31 04:00:21;;;;;;;3.10;2.90;;;21.20;44.50;;;;;;5005912;28;20254;-76
2023/05/31 04:02:47;;;;;;;3.27;3.07;;;21.20;44.50;;;;;;5005989;28;20226;-75
2023/05/31 04:05:13;;;;;;;3.47;3.27;;;21.20;44.50;;;;;;5005488;28;20223;-75
2023/05/31 04:07:38;;;;;;;3.67;3.37;;;21.20;44.50;;;;;;5017421;28;20219;-76
2023/05/31 04:10:04;;;;;;;3.60;3.40;;;21.20;44.40;;;;;;5009290;28;21261;-75
2023/05/31 04:12:30;;;;;;;3.70;3.50;;;21.20;44.50;;;;;;5010532;28;20277;-75
2023/05/31 04:14:55;;;;;;;3.53;3.33;;;21.20;44.50;;;;;;5014588;28;20455;-75
2023/05/31 04:17:21;;;;;;;4.20;3.90;;;21.20;44.40;;;;;;5015976;28;20262;-75
2023/05/31 04:19:46;;;;;;;3.33;3.13;;;21.20;44.40;;;;;;4992642;28;20219;-75
2023/05/31 04:22:12;;;;;;;4.03;3.83;;;21.20;44.40;;;;;;4995645;28;20219;-74
2023/05/31 04:24:37;;;;;;;3.17;2.97;;;21.20;44.40;;;;;;4991480;28;21168;-74
2023/05/31 04:27:03;;;;;;;3.77;3.57;;;21.20;44.40;;;;;;5005652;28;20670;-73
2023/05/31 04:29:29;;;;;;;3.67;3.47;;;21.20;44.40;;;;;;5001630;28;20228;-73
2023/05/31 04:31:55;;;;;;;4.37;4.17;;;21.20;44.40;;;;;;4998280;28;20461;-73
2023/05/31 04:34:21;;;;;;;3.20;3.00;;;21.20;44.40;;;;;;4998576;28;20226;-73
2023/05/31 04:36:51;;;;;;;3.50;3.30;;;21.20;44.50;;;;;;4997976;28;21086;-72
2023/05/31 04:39:16;;;;;;;3.70;3.50;;;21.20;44.40;;;;;;5026207;28;21442;-72
2023/05/31 04:41:42;;;;;;;3.40;3.20;;;21.20;44.40;;;;;;5013899;28;20476;-71
2023/05/31 04:44:08;;;;;;;3.60;3.33;;;21.20;44.40;;;;;;5008228;28;20300;-71
2023/05/31 04:46:33;;;;;;;3.57;3.37;;;21.20;44.30;;;;;;5009712;28;20223;-70
2023/05/31 04:49:00;;;;;;;3.53;3.30;;;21.20;44.30;;;;;;4995788;28;20215;-71
2023/05/31 04:51:26;;;;;;;3.70;3.40;;;21.20;44.30;;;;;;5008407;28;20227;-71
2023/05/31 04:53:52;;;;;;;3.57;3.37;;;21.20;44.20;;;;;;5003309;28;20467;-68
2023/05/31 04:56:18;;;;;;;3.03;2.83;;;21.20;44.20;;;;;;4998206;28;20330;-68
2023/05/31 04:58:43;;;;;;;3.40;3.20;;;21.20;44.20;;;;;;5008503;28;20698;-68
2023/05/31 05:01:12;;;;;;;3.80;3.60;;;21.20;44.10;;;;;;4997758;28;20473;-67
2023/05/31 05:03:38;;;;;;;3.50;3.30;;;21.30;44.10;;;;;;4992836;28;20223;-68
2023/05/31 05:06:15;;;;;;;3.73;3.47;;;21.30;44.10;;;;;;4995543;28;20464;-69
2023/05/31 05:08:41;;;;;;;3.20;3.00;;;21.30;44.10;;;;;;5010345;28;20705;-71
2023/05/31 05:11:07;;;;;;;4.00;3.70;;;21.30;44.10;;;;;;5003331;28;20544;-69
2023/05/31 05:13:32;;;;;;;3.60;3.40;;;21.30;44.10;;;;;;4996118;28;22916;-67
2023/05/31 05:15:58;;;;;;;3.60;3.40;;;21.30;44.00;;;;;;5007481;28;20257;-68
2023/05/31 05:18:24;;;;;;;3.37;3.17;;;21.30;44.00;;;;;;5015503;28;20302;-68
2023/05/31 05:20:49;;;;;;;3.70;3.43;;;21.30;44.00;;;;;;5016464;28;20277;-68
2023/05/31 05:23:15;;;;;;;3.37;2.93;;;21.30;43.80;;;;;;5003980;28;20222;-68
2023/05/31 05:25:40;;;;;;;3.10;2.90;;;21.30;43.70;;;;;;5002156;28;20230;-68
2023/05/31 05:28:06;;;;;;;3.60;3.40;;;21.30;43.60;;;;;;5002821;28;20641;-68
2023/05/31 05:30:32;;;;;;;4.97;3.70;;;21.30;43.60;;;;;;4991207;28;20220;-68
2023/05/31 05:32:58;;;;;;;3.80;3.50;;;21.30;43.60;;;;;;4998804;28;20214;-68
2023/05/31 05:35:24;;;;;;;3.07;2.87;;;21.30;43.60;;;;;;5015266;28;20494;-68
2023/05/31 05:37:55;;;;;;;5.90;3.80;;;21.30;43.70;;;;;;5002336;28;20943;-68
2023/05/31 05:40:20;;;;;;;3.77;3.40;;;21.30;43.70;;;;;;5026099;28;20744;-67
2023/05/31 05:42:47;;;;;;;3.57;3.37;;;21.30;43.70;;;;;;5020159;28;20458;-67
2023/05/31 05:45:13;;;;;;;3.73;3.53;;;21.30;43.70;;;;;;5000853;28;20661;-67
2023/05/31 05:47:40;;;;;;;3.37;3.17;;;21.30;43.80;;;;;;5016553;28;20527;-67
2023/05/31 05:50:06;;;;;;;3.30;3.10;;;21.30;43.70;;;;;;5011948;28;20593;-67
2023/05/31 05:52:32;;;;;;;3.20;3.00;;;21.30;43.80;;;;;;4996249;28;20939;-68
2023/05/31 05:54:57;;;;;;;3.40;3.20;;;21.30;43.70;;;;;;5005520;28;20215;-67
2023/05/31 05:57:24;;;;;;;3.87;3.67;;;21.30;43.70;;;;;;4996558;28;20240;-67
2023/05/31 05:59:50;;;;;;;3.87;3.57;;;21.30;43.70;;;;;;5001031;28;20246;-66
2023/05/31 06:02:16;;;;;;;3.27;3.07;;;21.20;43.60;;;;;;5000548;28;20815;-67
2023/05/31 06:04:41;;;;;;;2.70;2.60;;;21.30;43.70;;;;;;4996523;28;20274;-67
2023/05/31 06:07:07;;;;;;;3.63;3.43;;;21.30;43.70;;;;;;4994290;28;20234;-67
2023/05/31 06:09:33;;;;;;;3.87;3.67;;;21.30;43.80;;;;;;5005253;28;20584;-67
2023/05/31 06:11:58;;;;;;;4.10;3.80;;;21.30;43.80;;;;;;5006146;28;20688;-67
2023/05/31 06:14:24;;;;;;;3.47;3.27;;;21.30;43.80;;;;;;5001649;28;20690;-67
2023/05/31 06:16:49;;;;;;;3.70;3.50;;;21.30;43.80;;;;;;5005189;28;20301;-66
2023/05/31 06:19:15;;;;;;;3.53;3.33;;;21.30;43.80;;;;;;5007169;28;20289;-66
2023/05/31 06:21:40;;;;;;;3.90;3.70;;;21.30;43.80;;;;;;4996133;28;20230;-67
2023/05/31 06:24:06;;;;;;;3.73;3.53;;;21.30;43.80;;;;;;4997367;28;20223;-66
2023/05/31 06:26:35;;;;;;;3.80;3.50;;;21.30;43.80;;;;;;4999612;28;20302;-66
2023/05/31 06:29:00;;;;;;;3.77;3.57;;;21.30;43.80;;;;;;5000681;28;20226;-67
2023/05/31 06:31:27;;;;;;;3.70;3.50;;;21.30;43.80;;;;;;5009291;28;20463;-66
2023/05/31 06:33:52;;;;;;;3.43;3.23;;;21.30;43.80;;;;;;5000369;28;20226;-66
2023/05/31 06:36:18;;;;;;;3.03;2.93;;;21.30;43.80;;;;;;4994660;28;20470;-67
2023/05/31 06:38:46;;;;;;;3.20;3.00;;;21.30;43.80;;;;;;4994721;28;20215;-66
2023/05/31 06:41:12;;;;;;;3.00;2.80;;;21.30;43.80;;;;;;4997756;28;20221;-67
2023/05/31 06:43:37;;;;;;;3.50;3.30;;;21.30;43.80;;;;;;4992344;28;20468;-67
2023/05/31 06:46:03;;;;;;;4.00;3.80;;;21.30;43.80;;;;;;4991808;28;20737;-66
2023/05/31 06:48:28;;;;;;;3.77;3.47;;;21.30;43.80;;;;;;4995022;28;20223;-66
2023/05/31 06:50:54;;;;;;;3.40;3.13;;;21.30;43.80;;;;;;5039235;23;20192;-70
2023/05/31 06:53:19;;;;;;;3.30;3.10;;;21.30;43.80;;;;;;4931594;23;20304;-70
2023/05/31 06:55:45;;;;;;;3.10;2.90;;;21.30;43.80;;;;;;4914950;28;20237;-69
2023/05/31 06:58:10;;;;;;;3.40;3.20;;;21.30;43.80;;;;;;4928094;28;20224;-69
2023/05/31 07:00:36;;;;;;;3.20;3.03;;;21.30;43.80;;;;;;4915798;28;20365;-69
2023/05/31 07:03:01;;;;;;;3.30;3.10;;;21.30;43.80;;;;;;4916538;28;20230;-71
2023/05/31 07:05:29;;;;;;;3.13;2.93;;;21.30;43.90;;;;;;4918427;28;20471;-70
2023/05/31 07:07:54;;;;;;;3.03;2.83;;;21.30;44.60;;;;;;4925589;28;20256;-69
2023/05/31 07:10:20;;;;;;;3.60;3.30;;;21.30;43.80;;;;;;4925689;28;20478;-70
2023/05/31 07:12:46;;;;;;;3.20;2.90;;;21.30;43.90;;;;;;4924996;28;20254;-70
2023/05/31 07:15:11;;;;;;;3.30;3.10;;;21.30;43.80;;;;;;4923049;28;20226;-69
2023/05/31 07:17:37;;;;;;;3.33;3.13;;;21.30;43.80;;;;;;4927064;28;20591;-70
2023/05/31 07:20:05;;;;;;;3.70;3.50;;;21.30;44.60;;;;;;4934373;28;20261;-69
2023/05/31 07:22:30;;;;;;;3.10;2.90;;;21.30;43.80;;;;;;4927193;28;20232;-70
2023/05/31 07:24:57;;;;;;;3.23;2.93;;;21.30;43.80;;;;;;4922736;28;20498;-70
2023/05/31 07:27:22;;;;;;;2.90;2.70;;;21.30;43.80;;;;;;4923746;28;20721;-70
2023/05/31 07:29:48;;;;;;;3.07;2.87;;;21.30;43.80;;;;;;4919937;28;20479;-69
2023/05/31 07:32:14;;;;;;;3.07;2.90;;;21.30;43.90;;;;;;4925270;28;20229;-70
2023/05/31 07:34:39;;;;;;;3.30;3.10;;;21.30;44.00;;;;;;4923954;28;20229;-70
2023/05/31 07:37:05;;;;;;;3.17;2.97;;;21.30;43.80;;;;;;4917454;28;20688;-70
2023/05/31 07:39:31;;;;;;;3.10;2.90;;;21.30;43.90;;;;;;4923771;28;20708;-70
2023/05/31 07:41:58;;;;;;;3.37;3.17;;;21.30;44.70;;;;;;4927105;28;20472;-69
2023/05/31 07:44:24;;;;;;;3.30;3.10;;;21.30;43.90;;;;;;4924205;28;20328;-70
2023/05/31 07:46:50;;;;;;;3.23;3.07;;;21.30;43.80;;;;;;4927597;28;20730;-69
2023/05/31 07:49:16;;;;;;;3.00;2.90;;;21.30;43.90;;;;;;4925347;28;21058;-70
2023/05/31 07:51:41;;;;;;;2.70;2.50;;;21.30;43.90;;;;;;4923209;28;20308;-70
2023/05/31 07:54:07;;;;;;;3.30;3.10;;;21.30;43.90;;;;;;4920609;28;20242;-70
2023/05/31 07:56:33;;;;;;;3.10;2.90;;;21.30;43.90;;;;;;4925585;28;20229;-70
2023/05/31 07:58:58;;;;;;;3.13;2.93;;;21.30;43.90;;;;;;4923544;28;20674;-70
2023/05/31 08:01:24;;;;;;;2.70;2.60;;;21.30;43.90;;;;;;4920942;28;20324;-70
2023/05/31 08:03:50;;;;;;;2.70;2.50;;;21.30;43.90;;;;;;4920757;28;20245;-70
2023/05/31 08:06:16;;;;;;;3.63;3.33;;;21.30;43.90;;;;;;4924413;28;20340;-70
2023/05/31 08:08:42;;;;;;;3.60;3.40;;;21.30;43.90;;;;;;4918748;28;20448;-71
2023/05/31 08:11:08;;;;;;;2.97;2.77;;;21.30;43.90;;;;;;4923866;28;20464;-70
2023/05/31 08:13:33;;;;;;;2.60;2.50;;;21.30;43.90;;;;;;4923213;28;20240;-70
2023/05/31 08:15:59;;;;;;;3.10;2.70;;;21.30;43.90;;;;;;4922164;28;20275;-70
2023/05/31 08:18:24;;;;;;;2.87;2.67;;;21.30;44.00;;;;;;4918614;28;20236;-70
2023/05/31 08:20:50;;;;;;;3.47;3.27;;;21.30;43.90;;;;;;4924303;28;20226;-71
2023/05/31 08:23:22;;;;;;;3.30;3.10;;;21.30;43.90;;;;;;4925737;28;20217;-70
2023/05/31 08:25:48;;;;;;;2.70;2.50;;;21.30;43.90;;;;;;4921485;28;20309;-70
2023/05/31 08:28:14;;;;;;;2.80;2.70;;;21.30;43.90;;;;;;4919258;28;22557;-70
2023/05/31 08:30:39;;;;;;;3.73;3.53;;;21.30;44.00;;;;;;4921961;28;20438;-70
2023/05/31 08:33:05;;;;;;;3.37;3.07;;;21.30;43.90;;;;;;4925473;28;20221;-71
2023/05/31 08:35:31;;;;;;;2.90;2.80;;;21.30;44.00;;;;;;4925866;28;20229;-70
2023/05/31 08:37:57;;;;;;;3.67;3.47;;;21.30;43.90;;;;;;4925013;28;20259;-70
2023/05/31 08:40:23;;;;;;;2.97;2.77;;;21.30;43.90;;;;;;4927059;28;20222;-71
2023/05/31 08:42:49;;;;;;;3.20;2.90;;;21.30;43.90;;;;;;4929741;28;20464;-71
2023/05/31 08:45:17;;;;;;;3.47;3.27;;;21.30;43.90;;;;;;4924160;28;20329;-71
2023/05/31 08:47:45;;;;;;;2.70;2.50;;;21.30;43.90;;;;;;4923609;28;20229;-70
2023/05/31 08:50:12;;;;;;;3.10;2.90;;;21.30;44.00;;;;;;4922061;28;20976;-70
2023/05/31 08:52:38;;;;;;;3.27;3.07;;;21.30;43.90;;;;;;4926276;28;20486;-70
2023/05/31 08:55:04;;;;;;;3.20;3.00;;;21.30;43.90;;;;;;4926250;28;20464;-70
2023/05/31 08:57:33;;;;;;;2.83;2.63;;;21.30;43.90;;;;;;4925305;28;21658;-70
2023/05/31 09:00:08;;;;;;;3.20;3.00;;;21.30;43.90;;;;;;4922988;28;20467;-71
2023/05/31 09:02:34;;;;;;;3.27;3.07;;;21.30;44.00;;;;;;4922768;28;20985;-71
2023/05/31 09:05:00;;;;;;;3.13;2.93;;;21.30;43.90;;;;;;4923002;28;20471;-71
2023/05/31 09:07:26;;;;;;;3.10;2.97;;;21.30;43.90;;;;;;4923443;28;20965;-71
2023/05/31 09:09:52;;;;;;;2.87;2.67;;;21.30;43.90;;;;;;4920051;28;21196;-71
2023/05/31 09:12:17;;;;;;;3.30;3.13;;;21.30;43.90;;;;;;4923131;28;20236;-70
2023/05/31 09:14:43;;;;;;;3.07;2.87;;;21.30;43.90;;;;;;4926411;28;20917;-71
2023/05/31 09:17:09;;;;;;;2.77;2.63;;;21.40;44.00;;;;;;4924666;28;20240;-70
2023/05/31 09:19:40;;;;;;;2.80;2.70;;;21.30;43.80;;;;;;4925052;28;20240;-70
2023/05/31 09:22:06;;;;;;;2.90;2.70;;;21.30;43.90;;;;;;4924932;28;20335;-73
2023/05/31 09:24:31;;;;;;;2.73;2.63;;;21.30;43.90;;;;;;4923647;28;20601;-73
2023/05/31 09:26:57;;;;;;;3.43;3.23;;;21.30;43.90;;;;;;4925812;28;20229;-71
2023/05/31 09:29:23;;;;;;;3.10;2.90;;;21.30;43.90;;;;;;4921347;28;20233;-72
2023/05/31 09:32:06;;;;;;;3.50;3.17;;;21.30;44.00;;;;;;4926216;28;20300;-74
2023/05/31 09:34:32;;;;;;;3.00;2.90;;;21.30;43.90;;;;;;4922955;28;20705;-72
2023/05/31 09:37:01;;;;;;;3.33;3.13;;;21.40;44.00;;;;;;4922212;28;20897;-74
2023/05/31 09:39:27;;;;;;;2.70;2.50;;;21.30;43.90;;;;;;4922984;28;20284;-73
2023/05/31 09:41:58;;;;;;;3.20;3.00;;;21.40;44.00;;;;;;4922201;28;20703;-74
2023/05/31 09:44:27;;;;;;;2.90;2.70;;;21.40;44.00;;;;;;4921751;28;20472;-71
2023/05/31 09:46:53;;;;;;;3.00;2.70;;;21.40;44.00;;;;;;4926166;28;20462;-74
2023/05/31 09:49:19;;;;;;;3.50;3.30;;;21.40;44.00;;;;;;4922828;28;20474;-74
2023/05/31 09:51:52;;;;;;;3.57;3.27;;;21.40;44.00;;;;;;4923311;28;20288;-74
2023/05/31 09:54:22;;;;;;;3.07;2.87;;;21.40;44.00;;;;;;4934632;28;21068;-75
2023/05/31 09:56:48;;;;;;;2.70;2.53;;;21.40;44.00;;;;;;4923194;28;20490;-73
2023/05/31 09:59:15;;;;;;;3.07;2.77;;;21.40;44.00;;;;;;4923964;28;20464;-73
2023/05/31 10:01:41;;;;;;;2.43;2.33;;;21.40;43.90;;;;;;4925132;28;20308;-71
2023/05/31 10:04:08;;;;;;;2.93;2.77;;;21.40;44.00;;;;;;4922929;28;20625;-72
2023/05/31 10:06:37;;;;;;;2.50;2.37;;;21.40;44.10;;;;;;4927599;28;21344;-72
2023/05/31 10:09:04;;;;;;;2.60;2.50;;;21.40;44.00;;;;;;4924605;28;20221;-72
2023/05/31 10:11:34;;;;;;;2.60;2.50;;;21.40;44.00;;;;;;4927690;28;20475;-74
2023/05/31 10:14:06;;;;;;;3.07;2.87;;;21.40;43.90;;;;;;4923294;28;20472;-73
2023/05/31 10:16:38;;;;;;;2.77;2.57;;;21.40;44.00;;;;;;4929257;28;20459;-74
2023/05/31 10:19:09;;;;;;;2.80;2.60;;;21.40;43.90;;;;;;4926386;28;20472;-72
2023/05/31 10:21:40;;;;;;;2.33;2.23;;;21.40;44.00;;;;;;4923144;28;20526;-72
2023/05/31 10:24:08;;;;;;;3.10;3.00;;;21.40;44.00;;;;;;4924039;28;20570;-73
2023/05/31 10:26:46;;;;;;;2.97;2.80;;;21.40;44.00;;;;;;4915376;28;21252;-73
2023/05/31 10:29:24;;;;;;;2.83;2.63;;;21.40;44.00;;;;;;4922307;28;20467;-73
2023/05/31 10:31:51;;;;;;;2.97;2.77;;;21.40;43.90;;;;;;4918394;28;20907;-74
2023/05/31 10:34:25;;;;;;;2.80;2.60;;;21.40;43.90;;;;;;4920663;28;20483;-74
2023/05/31 10:36:51;;;;;;;7.40;3.37;;;21.40;44.00;;;;;;4919712;28;21750;-74
2023/05/31 10:39:46;;;;;;;2.87;2.67;;;21.40;43.90;;;;;;4924229;28;20562;-72
2023/05/31 10:42:29;;;;;;;3.00;2.80;;;21.40;43.90;;;;;;4925317;28;20476;-72
2023/05/31 10:45:13;;;;;;;3.07;2.87;;;21.40;44.00;;;;;;4915172;28;20479;-74
2023/05/31 10:47:51;;;;;;;2.60;2.50;;;21.40;43.90;;;;;;4924454;28;20464;-74
2023/05/31 10:50:20;;;;;;;3.00;2.80;;;21.40;43.90;;;;;;4925700;28;20476;-74
2023/05/31 10:52:49;;;;;;;3.10;2.90;;;21.40;44.00;;;;;;4923671;28;20463;-73
2023/05/31 10:55:17;;;;;;;2.47;2.37;;;21.40;43.90;;;;;;4923165;28;20468;-74
2023/05/31 10:57:43;;;;;;;2.63;2.53;;;21.40;43.90;;;;;;4919060;28;20467;-72
2023/05/31 11:00:11;;;;;;;2.57;2.47;;;21.40;43.90;;;;;;4922499;28;20523;-71
2023/05/31 11:02:45;;;;;;;2.73;2.63;;;21.40;43.90;;;;;;4921030;28;20518;-74
2023/05/31 11:05:21;;;;;;;2.80;2.60;;;21.40;43.80;;;;;;4922808;28;20479;-71
2023/05/31 11:07:47;;;;;;;2.67;2.47;;;21.40;44.00;;;;;;4923484;28;20557;-73
2023/05/31 11:10:25;;;;;;;2.83;2.63;;;21.40;43.90;;;;;;4924065;28;20819;-73
2023/05/31 11:12:50;;;;;;;2.70;2.50;;;21.40;43.90;;;;;;4918220;28;20474;-72
2023/05/31 11:15:16;;;;;;;2.73;2.63;;;21.40;43.90;;;;;;4922884;28;20495;-74
2023/05/31 11:17:55;;;;;;;2.73;2.53;;;21.40;43.90;;;;;;4920872;28;20329;-71
2023/05/31 11:20:22;;;;;;;3.00;2.80;;;21.40;43.80;;;;;;4920472;28;20225;-73
2023/05/31 11:22:47;;;;;;;2.67;2.53;;;21.40;43.80;;;;;;4923341;28;20469;-76
2023/05/31 11:25:22;;;;;;;2.93;2.73;;;21.40;43.90;;;;;;4926558;28;20483;-75
2023/05/31 11:27:49;;;;;;;3.10;2.80;;;21.40;43.90;;;;;;4925266;28;20237;-73
2023/05/31 11:30:15;;;;;;;2.60;2.50;;;21.40;43.90;;;;;;4925520;28;20600;-75
2023/05/31 11:32:42;;;;;;;2.50;2.40;;;21.40;43.90;;;;;;4923391;28;20550;-72
2023/05/31 11:35:11;;;;;;;2.80;2.70;;;21.40;43.90;;;;;;4915642;28;20930;-75
2023/05/31 11:37:38;;;;;;;2.33;2.23;;;21.50;43.90;;;;;;4922203;28;20475;-72
2023/05/31 11:40:06;;;;;;;2.90;2.70;;;21.50;44.00;;;;;;4919155;28;20580;-73
2023/05/31 11:42:32;;;;;;;2.50;2.40;;;21.50;43.90;;;;;;4923356;28;20467;-73
2023/05/31 11:45:04;;;;;;;2.80;2.60;;;21.40;43.80;;;;;;4919776;28;20482;-74
2023/05/31 11:47:35;;;;;;;2.70;2.50;;;21.50;43.90;;;;;;4922470;28;20546;-71
2023/05/31 11:50:01;;;;;;;2.97;2.80;;;21.50;43.90;;;;;;4921695;28;20459;-72
2023/05/31 11:52:28;;;;;;;2.57;2.47;;;21.50;43.90;;;;;;4919729;28;20557;-72
2023/05/31 11:54:56;;;;;;;3.00;2.80;;;21.50;43.90;;;;;;4922284;28;20471;-74
2023/05/31 11:57:22;;;;;;;2.37;2.17;;;21.50;44.00;;;;;;4916747;28;20580;-71
2023/05/31 11:59:47;;;;;;;2.83;2.63;;;21.50;43.90;;;;;;4920615;28;20922;-73
2023/05/31 12:02:13;;;;;;;2.30;2.17;;;21.50;43.90;;;;;;4927198;28;20229;-73
2023/05/31 12:04:42;;;;;;;2.90;2.80;;;21.50;43.90;;;;;;4917956;28;20245;-70
2023/05/31 12:07:17;;;;;;;2.63;2.53;;;21.50;43.80;;;;;;4926507;28;20244;-71
2023/05/31 12:09:43;;;;;;;4.63;3.07;;;21.50;43.80;;;;;;4921964;28;20571;-70
2023/05/31 12:12:08;;;;;;;3.10;2.90;;;21.50;43.80;;;;;;4928309;28;20537;-70
2023/05/31 12:14:35;;;;;;;2.37;2.27;;;21.50;43.80;;;;;;4926769;28;20225;-72
2023/05/31 12:17:05;;;;;;;2.83;2.63;;;21.50;43.80;;;;;;4927858;28;20225;-73
2023/05/31 12:19:31;;;;;;;2.47;2.37;;;21.50;43.90;;;;;;4923359;28;20459;-71
2023/05/31 12:21:57;;;;;;;2.30;2.20;;;21.50;43.80;;;;;;4933040;28;20490;-73
2023/05/31 12:24:22;;;;;;;2.63;2.53;;;21.50;43.90;;;;;;4924556;28;20898;-73
2023/05/31 12:26:48;;;;;;;2.30;2.20;;;21.50;43.90;;;;;;4927657;28;20236;-72
2023/05/31 12:29:17;;;;;;;2.10;2.00;;;21.50;43.80;;;;;;4927838;28;20680;-71
2023/05/31 12:31:45;;;;;;;2.07;1.97;;;21.50;44.00;;;;;;4925323;28;20237;-73
2023/05/31 12:34:12;;;;;;;2.67;2.47;;;21.50;43.80;;;;;;4925598;28;20475;-72
2023/05/31 12:36:42;;;;;;;2.30;2.20;;;21.50;43.90;;;;;;4929913;28;20452;-71
2023/05/31 12:39:21;;;;;;;2.80;2.60;;;21.50;43.80;;;;;;4927316;28;21054;-73
2023/05/31 12:41:48;;;;;;;3.00;2.80;;;21.50;43.80;;;;;;4942234;28;20824;-73
2023/05/31 12:44:21;;;;;;;2.30;2.20;;;21.50;43.80;;;;;;4929016;28;20446;-73
2023/05/31 12:46:51;;;;;;;2.43;2.33;;;21.50;43.90;;;;;;4926770;28;20612;-70
2023/05/31 12:49:28;;;;;;;2.20;2.10;;;21.50;43.80;;;;;;4924881;28;20467;-74