Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:00:23;;;;;;;5.45;2.00;;;;;;;3.42;100.00;92546.53;2112000;28;20043;-81
2023/11/09 00:01:24;;;;;;;3.45;2.00;;;;;;;3.50;100.00;92544.59;2119249;27;20026;-79
2023/11/09 00:02:25;;;;;;;3.95;2.00;;;;;;;3.78;100.00;92555.06;2110949;28;20372;-78
2023/11/09 00:03:27;;;;;;;2.42;1.77;;;;;;;3.60;100.00;92556.25;2114912;27;20544;-79
2023/11/09 00:04:27;;;;;;;3.83;2.10;;;;;;;3.66;100.00;92552.09;2120020;27;20015;-77
2023/11/09 00:05:28;;;;;;;2.72;2.20;;;;;;;3.59;100.00;92552.88;2119228;27;20042;-77
2023/11/09 00:06:29;;;;;;;3.53;1.90;;;;;;;3.58;100.00;92551.38;2114387;27;20020;-81
2023/11/09 00:07:31;;;;;;;2.28;1.83;;;;;;;3.50;100.00;92539.31;2113348;28;20123;-82
2023/11/09 00:08:32;;;;;;;4.85;2.13;;;;;;;3.47;100.00;92553.31;2113863;28;20015;-77
2023/11/09 00:09:34;;;;;;;3.05;1.98;;;;;;;3.46;100.00;92547.25;2112576;28;20011;-79
2023/11/09 00:10:35;;;;;;;3.83;2.13;;;;;;;3.35;100.00;92540.53;2113113;28;20016;-77
2023/11/09 00:11:36;;;;;;;2.35;2.15;;;;;;;3.36;100.00;92548.06;2114757;27;20025;-78
2023/11/09 00:12:37;;;;;;;2.53;2.10;;;;;;;3.36;100.00;92552.59;2111592;28;20019;-81
2023/11/09 00:13:38;;;;;;;2.28;1.92;;;;;;;3.34;100.00;92545.06;2118922;27;20027;-80
2023/11/09 00:14:39;;;;;;;5.05;2.58;;;;;;;3.26;100.00;92556.78;2126951;27;20015;-79
2023/11/09 00:15:40;;;;;;;3.67;2.50;;;;;;;3.24;100.00;92549.22;2120524;27;20017;-79
2023/11/09 00:16:46;;;;;;;4.00;2.65;;;;;;;3.22;100.00;92556.03;2121630;27;20019;-81
2023/11/09 00:17:47;;;;;;;3.58;2.50;;;;;;;3.32;100.00;92551.84;2118544;27;20023;-81
2023/11/09 00:18:49;;;;;;;4.97;3.00;;;;;;;3.33;100.00;92554.09;2124874;27;20022;-78
2023/11/09 00:19:50;;;;;;;4.50;3.20;;;;;;;3.37;100.00;92560.13;2112689;28;20090;-78
2023/11/09 00:20:51;;;;;;;5.10;3.20;;;;;;;3.34;100.00;92547.72;2121364;27;20015;-79
2023/11/09 00:21:52;;;;;;;3.75;3.10;;;;;;;3.27;100.00;92553.00;2124442;27;20463;-80
2023/11/09 00:22:53;;;;;;;5.43;3.85;;;;;;;3.31;100.00;92550.34;2112599;28;20308;-79
2023/11/09 00:23:55;;;;;;;4.93;3.50;;;;;;;3.35;100.00;92556.38;2098773;28;20515;-80
2023/11/09 00:24:56;;;;;;;4.97;4.10;;;;;;;3.36;100.00;92553.34;2114272;27;20015;-76
2023/11/09 00:25:58;;;;;;;6.00;4.25;;;;;;;3.31;100.00;92545.81;2104809;28;20020;-79
2023/11/09 00:26:59;;;;;;;5.10;3.63;;;;;;;3.16;100.00;92550.41;2103337;28;20098;-77
2023/11/09 00:28:00;;;;;;;5.97;3.80;;;;;;;3.21;100.00;92554.53;2105930;28;20031;-78
2023/11/09 00:29:01;;;;;;;4.78;3.83;;;;;;;3.32;100.00;92543.94;2114829;28;20020;-77
2023/11/09 00:30:03;;;;;;;6.13;4.25;;;;;;;3.37;100.00;92544.28;2123307;27;20023;-79
2023/11/09 00:31:04;;;;;;;5.63;4.40;;;;;;;3.31;100.00;92553.00;2121817;27;20398;-78
2023/11/09 00:32:05;;;;;;;7.57;4.10;;;;;;;3.40;100.00;92554.09;2119538;27;20054;-79
2023/11/09 00:33:07;;;;;;;6.30;4.25;;;;;;;3.42;100.00;92553.69;2119527;27;20102;-82
2023/11/09 00:34:10;;;;;;;6.50;4.15;;;;;;;3.38;100.00;92547.66;2119483;27;20087;-79
2023/11/09 00:35:11;;;;;;;6.07;3.92;;;;;;;3.26;100.00;92546.97;2113564;28;20024;-81
2023/11/09 00:36:12;;;;;;;4.28;3.83;;;;;;;3.00;100.00;92550.06;2103716;28;20050;-82
2023/11/09 00:37:14;;;;;;;4.80;3.88;;;;;;;3.00;100.00;92553.47;2103480;28;20583;-82
2023/11/09 00:38:15;;;;;;;5.03;4.07;;;;;;;3.02;100.00;92548.53;2111384;28;20500;-81
2023/11/09 00:39:17;;;;;;;8.93;4.50;;;;;;;2.89;100.00;92550.09;2102174;28;20066;-79
2023/11/09 00:40:19;;;;;;;6.40;4.53;;;;;;;3.03;100.00;92546.69;2102737;28;20016;-79
2023/11/09 00:41:21;;;;;;;5.63;4.05;;;;;;;2.96;100.00;92550.06;2112845;28;20039;-79
2023/11/09 00:42:22;;;;;;;6.65;4.95;;;;;;;3.12;100.00;92547.03;2121192;27;20478;-80
2023/11/09 00:43:24;;;;;;;7.93;4.50;;;;;;;2.97;100.00;92535.00;2121222;27;20107;-81
2023/11/09 00:44:25;;;;;;;5.75;4.50;;;;;;;3.25;100.00;92532.28;2119742;27;20032;-77
2023/11/09 00:45:26;;;;;;;5.22;4.40;;;;;;;3.14;100.00;92546.63;2121855;27;20015;-80
2023/11/09 00:46:27;;;;;;;5.53;4.32;;;;;;;3.22;100.00;92540.19;2117800;27;20524;-78
2023/11/09 00:47:28;;;;;;;7.28;4.70;;;;;;;3.20;100.00;92539.81;2110688;28;20016;-78
2023/11/09 00:48:29;;;;;;;4.80;4.25;;;;;;;3.03;100.00;92536.13;2120062;27;20012;-79
2023/11/09 00:49:30;;;;;;;7.82;4.70;;;;;;;3.00;100.00;92544.78;2123238;27;20022;-80
2023/11/09 00:50:31;;;;;;;5.97;4.65;;;;;;;2.89;100.00;92546.69;2106737;28;20031;-80
2023/11/09 00:51:32;;;;;;;6.47;4.88;;;;;;;2.85;100.00;92538.03;2115209;27;20503;-80
2023/11/09 00:52:33;;;;;;;5.95;4.57;;;;;;;3.03;100.00;92531.59;2108406;28;20019;-80
2023/11/09 00:53:35;;;;;;;6.45;4.90;;;;;;;2.90;100.00;92540.31;2108191;28;20015;-83
2023/11/09 00:54:36;;;;;;;5.68;4.57;;;;;;;2.90;100.00;92546.34;2101826;27;20035;-81
2023/11/09 00:55:37;;;;;;;6.68;4.82;;;;;;;2.98;100.00;92539.13;2114549;27;20015;-78
2023/11/09 00:56:38;;;;;;;8.02;4.10;;;;;;;2.97;100.00;92538.38;2104226;28;20501;-80
2023/11/09 00:57:39;;;;;;;7.40;5.20;;;;;;;3.02;100.00;92535.34;2095904;28;20607;-79
2023/11/09 00:58:40;;;;;;;8.40;4.95;;;;;;;2.86;100.00;92535.03;2109272;28;20445;-80
2023/11/09 00:59:46;;;;;;;5.65;4.38;;;;;;;2.86;100.00;92544.84;2115613;27;20153;-78
2023/11/09 01:00:47;;;;;;;8.75;4.90;;;;;;;2.72;100.00;92537.69;2117415;27;20016;-79
2023/11/09 01:01:48;;;;;;;7.72;5.18;;;;;;;2.68;100.00;92531.69;2106290;28;20012;-81
2023/11/09 01:02:51;;;;;;;10.20;5.43;;;;;;;2.64;100.00;92536.19;2105933;28;20023;-78
2023/11/09 01:03:52;;;;;;;5.22;4.68;;;;;;;2.53;100.00;92536.19;2108633;27;20016;-78
2023/11/09 01:04:53;;;;;;;7.43;4.97;;;;;;;2.51;100.00;92539.22;2112035;28;20076;-82
2023/11/09 01:05:55;;;;;;;6.88;5.32;;;;;;;2.59;100.00;92526.00;2113116;28;20069;-79
2023/11/09 01:06:56;;;;;;;8.65;4.93;;;;;;;2.61;100.00;92537.69;2114697;27;20095;-79
2023/11/09 01:07:57;;;;;;;6.18;5.00;;;;;;;2.52;100.00;92539.97;2114534;28;20015;-79
2023/11/09 01:08:58;;;;;;;5.45;4.65;;;;;;;2.48;100.00;92537.34;2104049;28;20027;-81
2023/11/09 01:09:59;;;;;;;6.85;5.38;;;;;;;2.49;100.00;92541.47;2112363;28;20020;-80
2023/11/09 01:11:05;;;;;;;6.60;5.10;;;;;;;2.47;100.00;92535.84;2112564;28;20383;-79
2023/11/09 01:12:07;;;;;;;7.30;5.18;;;;;;;2.56;100.00;92532.06;2113306;27;20027;-76
2023/11/09 01:13:07;;;;;;;7.45;4.97;;;;;;;2.61;100.00;92526.41;2112707;28;20023;-78
2023/11/09 01:14:08;;;;;;;5.53;4.60;;;;;;;2.53;100.00;92521.13;2116618;27;20015;-81
2023/11/09 01:15:10;;;;;;;7.22;4.90;;;;;;;2.47;100.00;92521.91;2118846;27;20203;-80
2023/11/09 01:16:11;;;;;;;6.55;5.05;;;;;;;2.40;100.00;92537.72;2114599;28;20295;-78
2023/11/09 01:17:12;;;;;;;5.22;4.20;;;;;;;2.48;100.00;92526.78;2119457;27;20489;-79
2023/11/09 01:18:14;;;;;;;7.80;5.10;;;;;;;2.32;100.00;92529.06;2117128;27;20016;-82
2023/11/09 01:19:15;;;;;;;6.63;4.68;;;;;;;2.30;100.00;92530.56;2115260;28;20035;-80
2023/11/09 01:20:21;;;;;;;6.47;5.05;;;;;;;2.36;100.00;92526.41;2120356;27;20019;-82
2023/11/09 01:21:22;;;;;;;5.90;4.60;;;;;;;2.37;100.00;92523.44;2117719;27;20029;-80
2023/11/09 01:22:23;;;;;;;9.18;5.13;;;;;;;2.18;100.00;92524.53;2115791;27;20057;-79
2023/11/09 01:23:26;;;;;;;8.15;4.70;;;;;;;2.24;100.00;92525.69;2112671;27;20039;-78
2023/11/09 01:24:27;;;;;;;6.75;4.70;;;;;;;2.29;100.00;92524.56;2107782;28;20047;-82
2023/11/09 01:25:28;;;;;;;8.27;4.82;;;;;;;2.21;100.00;92523.03;2108486;28;20095;-80
2023/11/09 01:26:29;;;;;;;5.28;4.50;;;;;;;2.17;100.00;92520.41;2113052;28;20031;-80
2023/11/09 01:27:30;;;;;;;6.05;5.10;;;;;;;2.10;100.00;92517.75;2122250;27;20164;-77
2023/11/09 01:28:31;;;;;;;7.53;5.18;;;;;;;2.11;100.00;92519.28;2120275;27;20097;-80
2023/11/09 01:29:33;;;;;;;5.57;4.80;;;;;;;2.10;100.00;92514.38;2117438;27;20468;-82
2023/11/09 01:30:34;;;;;;;7.10;4.63;;;;;;;2.07;100.00;92517.78;2118924;27;20060;-79
2023/11/09 01:31:35;;;;;;;6.75;4.85;;;;;;;2.04;100.00;92510.63;2114605;27;20463;-77
2023/11/09 01:32:36;;;;;;;6.95;4.78;;;;;;;2.01;100.00;92504.94;2118412;27;20053;-80
2023/11/09 01:33:37;;;;;;;6.97;4.85;;;;;;;2.09;100.00;92500.44;2103771;28;20074;-80
2023/11/09 01:34:38;;;;;;;7.95;5.00;;;;;;;1.99;100.00;92503.84;2105993;28;20099;-77
2023/11/09 01:35:39;;;;;;;6.93;5.03;;;;;;;1.98;100.00;92503.09;2114019;28;20012;-81
2023/11/09 01:36:40;;;;;;;7.47;5.05;;;;;;;2.16;100.00;92512.88;2116010;27;20528;-78
2023/11/09 01:37:41;;;;;;;7.97;5.35;;;;;;;2.15;100.00;92498.94;2117947;27;20043;-76
2023/11/09 01:38:45;;;;;;;7.65;5.57;;;;;;;2.07;100.00;92501.97;2120184;27;20034;-81
2023/11/09 01:39:47;;;;;;;8.27;5.18;;;;;;;2.05;100.00;92507.59;2129606;27;20050;-79
2023/11/09 01:40:54;;;;;;;9.82;5.55;;;;;;;1.85;100.00;92495.94;2118709;27;20375;-79
2023/11/09 01:41:55;;;;;;;5.85;4.85;;;;;;;1.91;100.00;92503.06;2112941;28;20477;-80
2023/11/09 01:42:56;;;;;;;7.25;4.85;;;;;;;1.88;100.00;92488.00;2102059;28;20024;-81
2023/11/09 01:43:58;;;;;;;7.07;5.15;;;;;;;1.83;100.00;92498.16;2103781;28;20032;-80
2023/11/09 01:45:00;;;;;;;6.20;5.07;;;;;;;1.92;100.00;92496.66;2105196;28;20371;-80
2023/11/09 01:46:04;;;;;;;7.45;5.22;;;;;;;1.92;100.00;92496.66;2105926;28;20028;-78
2023/11/09 01:47:05;;;;;;;6.35;5.30;;;;;;;1.84;100.00;92499.66;2108291;27;20043;-80
2023/11/09 01:48:07;;;;;;;7.45;5.35;;;;;;;1.72;100.00;92485.00;2107907;28;20019;-79
2023/11/09 01:49:10;;;;;;;7.15;5.00;;;;;;;1.70;100.00;92497.78;2112107;28;20012;-77
2023/11/09 01:50:11;;;;;;;8.63;5.78;;;;;;;1.76;100.00;92491.78;2120531;27;20477;-80
2023/11/09 01:51:12;;;;;;;6.20;4.95;;;;;;;1.79;100.00;92484.25;2114304;28;20142;-79
2023/11/09 01:52:13;;;;;;;5.53;4.47;;;;;;;1.82;100.00;92492.16;2103823;28;20027;-79
2023/11/09 01:53:15;;;;;;;6.75;5.47;;;;;;;1.68;100.00;92495.53;2101408;28;20447;-78
2023/11/09 01:54:18;;;;;;;6.70;4.70;;;;;;;1.77;100.00;92490.66;2114111;27;20027;-79
2023/11/09 01:55:20;;;;;;;6.95;5.18;;;;;;;1.76;100.00;92494.41;2104162;28;20016;-80
2023/11/09 01:56:22;;;;;;;7.43;5.53;;;;;;;1.80;100.00;92488.38;2107394;27;20021;-81
2023/11/09 01:57:25;;;;;;;5.45;4.90;;;;;;;1.57;100.00;92486.09;2113319;27;20027;-79
2023/11/09 01:58:26;;;;;;;9.85;4.90;;;;;;;1.70;100.00;92484.59;2121105;27;20023;-79
2023/11/09 01:59:30;;;;;;;6.30;4.82;;;;;;;1.71;100.00;92486.09;2116112;27;20467;-80
2023/11/09 02:00:32;;;;;;;5.80;5.00;;;;;;;1.68;100.00;92478.97;2118511;27;20159;-79
2023/11/09 02:01:35;;;;;;;8.15;5.22;;;;;;;1.69;100.00;92483.84;2113770;28;20035;-78
2023/11/09 02:02:37;;;;;;;7.22;4.65;;;;;;;1.67;100.00;92488.00;2120163;27;20042;-78
2023/11/09 02:03:41;;;;;;;6.40;5.40;;;;;;;1.68;100.00;92486.88;2109983;28;20096;-82
2023/11/09 02:04:43;;;;;;;8.70;5.55;;;;;;;1.69;100.00;92473.31;2112246;27;20044;-79
2023/11/09 02:05:46;;;;;;;11.45;5.65;;;;;;;1.63;100.00;92476.72;2112145;28;20435;-79
2023/11/09 02:06:48;;;;;;;7.95;5.40;;;;;;;1.63;100.00;92481.97;2116463;27;20027;-78
2023/11/09 02:07:52;;;;;;;8.63;5.53;;;;;;;1.71;100.00;92480.84;2116705;27;20026;-79
2023/11/09 02:08:53;;;;;;;10.75;5.88;;;;;;;1.72;100.00;92477.09;2115942;27;20400;-81
2023/11/09 02:09:55;;;;;;;8.23;5.43;;;;;;;1.57;100.00;92476.31;2105341;28;20070;-78
2023/11/09 02:10:56;;;;;;;8.07;5.28;;;;;;;1.67;100.00;92472.19;2116699;27;20590;-81
2023/11/09 02:11:57;;;;;;;6.30;5.10;;;;;;;1.74;100.00;92470.31;2115947;27;20024;-83
2023/11/09 02:12:59;;;;;;;6.43;5.78;;;;;;;1.76;100.00;92470.69;2116110;27;20479;-81
2023/11/09 02:14:00;;;;;;;6.85;5.32;;;;;;;1.70;100.00;92474.81;2110773;28;20024;-80
2023/11/09 02:15:09;;;;;;;10.07;5.32;;;;;;;1.55;100.00;92472.56;2102241;28;20020;-80
2023/11/09 02:16:11;;;;;;;7.85;4.97;;;;;;;1.65;100.00;92466.53;2103964;28;20020;-82
2023/11/09 02:17:12;;;;;;;5.88;4.72;;;;;;;1.65;100.00;92475.19;2102786;28;20020;-78
2023/11/09 02:18:13;;;;;;;6.50;5.28;;;;;;;1.58;100.00;92463.88;2110623;28;20051;-81
2023/11/09 02:19:18;;;;;;;6.90;5.18;;;;;;;1.70;100.00;92466.91;2121181;27;20102;-80
2023/11/09 02:20:21;;;;;;;7.82;5.72;;;;;;;1.69;100.00;92457.50;2123895;27;20063;-81
2023/11/09 02:21:23;;;;;;;9.32;5.22;;;;;;;1.65;100.00;92464.66;2114206;28;20032;-80
2023/11/09 02:22:26;;;;;;;6.85;5.28;;;;;;;1.49;100.00;92466.88;2111739;28;20020;-79
2023/11/09 02:23:32;;;;;;;7.82;5.18;;;;;;;1.60;100.00;92462.41;2114967;27;20023;-79
2023/11/09 02:24:34;;;;;;;6.78;5.10;;;;;;;1.52;100.00;92459.00;2115182;27;20487;-81
2023/11/09 02:25:35;;;;;;;7.47;6.00;;;;;;;1.64;100.00;92450.00;2119282;27;20418;-79
2023/11/09 02:26:38;;;;;;;6.85;5.55;;;;;;;1.40;100.00;92443.56;2124097;27;20044;-81
2023/11/09 02:27:39;;;;;;;7.40;5.55;;;;;;;1.51;100.00;92446.22;2121155;27;20153;-80
2023/11/09 02:28:40;;;;;;;8.77;5.22;;;;;;;1.55;100.00;92446.22;2118902;27;20421;-80
2023/11/09 02:29:41;;;;;;;7.40;5.22;;;;;;;1.56;100.00;92440.56;2117306;27;20132;-80
2023/11/09 02:30:43;;;;;;;8.00;5.57;;;;;;;1.38;100.00;92443.19;2109441;28;20027;-84
2023/11/09 02:31:44;;;;;;;8.43;5.68;;;;;;;1.33;100.00;92437.53;2109799;28;20023;-80
2023/11/09 02:32:46;;;;;;;8.55;5.70;;;;;;;1.34;100.00;92441.69;2112369;28;20023;-77
2023/11/09 02:33:47;;;;;;;7.22;5.70;;;;;;;1.34;100.00;92431.91;2110669;28;20027;-79
2023/11/09 02:34:48;;;;;;;7.65;5.38;;;;;;;1.38;100.00;92439.81;2111860;28;20059;-81
2023/11/09 02:35:49;;;;;;;7.57;5.45;;;;;;;1.45;100.00;92434.56;2109565;28;20027;-80
2023/11/09 02:36:52;;;;;;;8.05;6.22;;;;;;;1.36;100.00;92440.19;2108140;28;20066;-78
2023/11/09 02:37:53;;;;;;;7.95;6.05;;;;;;;1.49;100.00;92425.53;2110047;28;20011;-81
2023/11/09 02:38:53;;;;;;;8.50;5.80;;;;;;;1.54;100.00;92423.63;2116027;28;20020;-81
2023/11/09 02:39:56;;;;;;;8.90;6.30;;;;;;;1.54;100.00;92421.00;2118841;28;20023;-80
2023/11/09 02:40:56;;;;;;;7.35;5.85;;;;;;;1.47;100.00;92421.75;2120146;27;20483;-80
2023/11/09 02:41:57;;;;;;;12.20;6.80;;;;;;;1.37;100.00;92419.88;2111161;28;20028;-81
2023/11/09 02:42:58;;;;;;;8.13;5.90;;;;;;;1.47;100.00;92422.50;2110557;28;20047;-82
2023/11/09 02:43:59;;;;;;;7.55;6.00;;;;;;;1.51;100.00;92417.25;2114050;28;20496;-83
2023/11/09 02:45:00;;;;;;;8.02;5.75;;;;;;;1.61;100.00;92419.13;2111018;28;20023;-81
2023/11/09 02:46:02;;;;;;;9.48;6.03;;;;;;;1.64;100.00;92409.72;2108032;28;20047;-82
2023/11/09 02:47:03;;;;;;;10.30;6.18;;;;;;;1.47;100.00;92419.13;2120238;28;20072;-79
2023/11/09 02:48:06;;;;;;;8.18;5.65;;;;;;;1.52;100.00;92416.13;2114995;28;20027;-80
2023/11/09 02:49:07;;;;;;;11.02;6.90;;;;;;;1.45;100.00;92413.50;2122946;27;20471;-82
2023/11/09 02:50:09;;;;;;;7.93;6.13;;;;;;;1.59;100.00;92408.22;2113687;28;20024;-80
2023/11/09 02:51:10;;;;;;;8.25;6.28;;;;;;;1.61;100.00;92413.09;2113769;28;20031;-80
2023/11/09 02:52:11;;;;;;;10.48;6.53;;;;;;;1.70;100.00;92408.22;2118072;28;20015;-81
2023/11/09 02:53:12;;;;;;;7.70;6.65;;;;;;;1.65;100.00;92406.72;2110495;28;20406;-80
2023/11/09 02:54:13;;;;;;;8.15;6.45;;;;;;;1.76;100.00;92402.19;2108684;28;20621;-80
2023/11/09 02:55:15;;;;;;;8.73;7.38;;;;;;;1.52;100.00;92397.69;2111509;28;20019;-80
2023/11/09 02:56:16;;;;;;;12.15;6.80;;;;;;;1.68;100.00;92398.06;2104098;27;20020;-79
2023/11/09 02:57:19;;;;;;;10.40;7.22;;;;;;;1.72;100.00;92398.06;2119258;27;20019;-78
2023/11/09 02:58:20;;;;;;;10.90;7.00;;;;;;;1.88;100.00;92397.66;2119880;27;20023;-81
2023/11/09 02:59:21;;;;;;;8.88;7.00;;;;;;;2.01;100.00;92399.53;2110735;28;20024;-81
2023/11/09 03:00:22;;;;;;;9.35;7.57;;;;;;;1.95;100.00;92397.66;2110520;28;20024;-82
2023/11/09 03:01:23;;;;;;;10.15;7.45;;;;;;;1.89;100.00;92393.91;2107658;28;20020;-82
2023/11/09 03:02:24;;;;;;;9.90;7.45;;;;;;;1.85;100.00;92393.91;2105445;28;20128;-78
2023/11/09 03:03:25;;;;;;;14.38;7.70;;;;;;;1.81;100.00;92397.69;2111484;28;20468;-80
2023/11/09 03:04:25;;;;;;;9.45;7.18;;;;;;;1.76;100.00;92396.19;2121818;28;20068;-82
2023/11/09 03:05:27;;;;;;;9.63;7.50;;;;;;;1.84;100.00;92394.28;2128750;27;20486;-81
2023/11/09 03:06:29;;;;;;;11.27;7.68;;;;;;;1.84;100.00;92391.66;2120918;28;20060;-82
2023/11/09 03:07:31;;;;;;;10.90;7.95;;;;;;;1.94;100.00;92393.53;2112904;28;20024;-80
2023/11/09 03:08:33;;;;;;;11.13;8.38;;;;;;;1.87;100.00;92388.25;2104451;28;20074;-77
2023/11/09 03:09:34;;;;;;;10.05;7.72;;;;;;;1.93;100.00;92390.16;2113984;28;20274;-79
2023/11/09 03:10:35;;;;;;;11.70;8.40;;;;;;;1.75;100.00;92394.66;2117896;28;20094;-80
2023/11/09 03:11:36;;;;;;;12.00;8.65;;;;;;;1.80;100.00;92396.94;2103092;28;20114;-81
2023/11/09 03:12:37;;;;;;;13.15;8.30;;;;;;;1.75;100.00;92389.38;2102321;28;20461;-80
2023/11/09 03:13:39;;;;;;;11.95;8.27;;;;;;;1.68;100.00;92379.63;2112217;28;20120;-80
2023/11/09 03:14:40;;;;;;;11.88;8.60;;;;;;;1.95;100.00;92377.34;2101377;28;20020;-80
2023/11/09 03:15:41;;;;;;;13.93;8.82;;;;;;;1.85;100.00;92380.75;2101682;28;20372;-81
2023/11/09 03:16:44;;;;;;;10.68;8.43;;;;;;;1.99;100.00;92378.09;2111442;28;20023;-80
2023/11/09 03:17:45;;;;;;;10.40;8.30;;;;;;;1.96;100.00;92378.84;2118789;28;20019;-80
2023/11/09 03:18:46;;;;;;;14.32;8.90;;;;;;;1.98;100.00;92381.84;2121424;27;20494;-81
2023/11/09 03:19:47;;;;;;;12.60;7.85;;;;;;;1.88;100.00;92374.69;2115950;27;20468;-80
2023/11/09 03:20:48;;;;;;;14.27;8.18;;;;;;;1.93;100.00;92376.97;2113302;28;20472;-81
2023/11/09 03:21:49;;;;;;;12.45;9.13;;;;;;;1.95;100.00;92377.34;2120212;27;20100;-79
2023/11/09 03:22:50;;;;;;;11.73;8.35;;;;;;;2.07;100.00;92380.72;2121586;27;20015;-78
2023/11/09 03:23:51;;;;;;;12.85;8.75;;;;;;;2.21;100.00;92381.44;2113028;27;20103;-80
2023/11/09 03:24:52;;;;;;;11.48;8.40;;;;;;;2.23;100.00;92376.50;2122218;27;20023;-81
2023/11/09 03:25:54;;;;;;;15.73;9.40;;;;;;;2.17;100.00;92372.03;2119830;27;20019;-79
2023/11/09 03:26:58;;;;;;;12.73;8.25;;;;;;;2.05;100.00;92372.41;2115120;27;20011;-79
2023/11/09 03:27:59;;;;;;;14.05;8.88;;;;;;;2.08;100.00;92369.03;2120681;27;20073;-79
2023/11/09 03:29:00;;;;;;;11.23;9.05;;;;;;;2.11;100.00;92366.41;2111960;28;20028;-80
2023/11/09 03:30:01;;;;;;;12.88;9.00;;;;;;;2.10;100.00;92369.41;2102747;28;20527;-83
2023/11/09 03:31:04;;;;;;;13.00;8.82;;;;;;;2.13;100.00;92363.38;2113123;28;20543;-78
2023/11/09 03:32:06;;;;;;;11.90;8.13;;;;;;;2.04;100.00;92368.28;2115320;27;20055;-82
2023/11/09 03:33:07;;;;;;;12.93;8.73;;;;;;;2.08;100.00;92361.88;2111422;28;20026;-80
2023/11/09 03:34:08;;;;;;;10.73;8.35;;;;;;;2.16;100.00;92357.34;2113039;27;20069;-82
2023/11/09 03:35:09;;;;;;;14.27;9.50;;;;;;;2.17;100.00;92356.22;2115402;27;20076;-82
2023/11/09 03:36:17;;;;;;;15.32;9.60;;;;;;;1.95;100.00;92361.53;2122135;27;20019;-80
2023/11/09 03:37:18;;;;;;;13.52;9.23;;;;;;;2.08;100.00;92353.22;2119634;27;20122;-83
2023/11/09 03:38:19;;;;;;;13.02;8.52;;;;;;;2.10;100.00;92351.69;2103951;28;20047;-82
2023/11/09 03:39:20;;;;;;;14.48;9.05;;;;;;;2.15;100.00;92348.69;2111820;28;20020;-78
2023/11/09 03:40:21;;;;;;;15.73;9.73;;;;;;;2.21;100.00;92351.69;2112955;28;20349;-83
2023/11/09 03:41:25;;;;;;;13.73;9.60;;;;;;;2.24;100.00;92350.94;2111090;28;20028;-80
2023/11/09 03:42:27;;;;;;;12.95;9.00;;;;;;;2.22;100.00;92346.00;2117535;27;20035;-79
2023/11/09 03:43:28;;;;;;;12.80;9.40;;;;;;;2.15;100.00;92342.63;2121052;27;20019;-81
2023/11/09 03:44:39;;;;;;;16.98;9.27;;;;;;;2.36;100.00;92347.84;2111450;28;20104;-79
2023/11/09 03:45:40;;;;;;;12.88;9.20;;;;;;;2.36;100.00;92347.84;2121538;27;20023;-78
2023/11/09 03:46:42;;;;;;;12.52;8.85;;;;;;;2.40;100.00;92342.56;2111397;28;20457;-80
2023/11/09 03:47:43;;;;;;;11.68;9.40;;;;;;;2.15;100.00;92343.41;2115205;28;20020;-78
2023/11/09 03:48:44;;;;;;;14.90;9.85;;;;;;;2.22;100.00;92338.09;2117210;27;20034;-79
2023/11/09 03:49:45;;;;;;;14.60;9.73;;;;;;;2.21;100.00;92336.59;2116784;27;20522;-81
2023/11/09 03:50:46;;;;;;;16.10;10.00;;;;;;;2.24;100.00;92340.38;2116945;27;20084;-79
2023/11/09 03:51:52;;;;;;;15.77;9.57;;;;;;;2.25;100.00;92339.25;2120777;27;20107;-80
2023/11/09 03:52:53;;;;;;;12.73;9.27;;;;;;;2.38;100.00;92344.84;2114713;28;20024;-80
2023/11/09 03:53:54;;;;;;;12.13;8.75;;;;;;;2.41;100.00;92336.16;2113204;28;20539;-81
2023/11/09 03:54:55;;;;;;;14.60;10.05;;;;;;;2.51;100.00;92338.75;2119884;27;20390;-78
2023/11/09 03:55:56;;;;;;;15.07;9.20;;;;;;;2.33;100.00;92340.72;2122822;27;20506;-79
2023/11/09 03:56:57;;;;;;;14.27;9.55;;;;;;;2.50;100.00;92336.50;2116861;27;20432;-80
2023/11/09 03:57:58;;;;;;;14.18;9.57;;;;;;;2.44;100.00;92338.03;2112346;27;20035;-79
2023/11/09 03:58:59;;;;;;;13.73;9.88;;;;;;;2.43;100.00;92339.91;2115019;27;20028;-78
2023/11/09 04:00:00;;;;;;;13.25;8.68;;;;;;;2.51;100.00;92344.03;2112105;28;20057;-79
2023/11/09 04:01:01;;;;;;;12.50;8.85;;;;;;;2.59;100.00;92338.72;2104943;28;20027;-80
2023/11/09 04:02:04;;;;;;;13.55;8.93;;;;;;;2.37;100.00;92340.69;2117842;27;20019;-80
2023/11/09 04:03:06;;;;;;;14.18;9.75;;;;;;;2.38;100.00;92339.56;2110082;28;20122;-83
2023/11/09 04:04:07;;;;;;;15.20;9.60;;;;;;;2.44;100.00;92333.50;2111077;28;20027;-81
2023/11/09 04:05:09;;;;;;;13.73;9.23;;;;;;;2.41;100.00;92333.50;2114962;28;20090;-76
2023/11/09 04:06:17;;;;;;;17.48;10.05;;;;;;;2.42;100.00;92333.16;2115078;27;20023;-81
2023/11/09 04:07:18;;;;;;;13.85;9.35;;;;;;;2.40;100.00;92332.03;2110842;28;20027;-81
2023/11/09 04:08:19;;;;;;;13.93;9.93;;;;;;;2.51;100.00;92328.22;2098200;28;20024;-79
2023/11/09 04:09:21;;;;;;;14.63;10.00;;;;;;;2.52;100.00;92334.22;2093668;28;20021;-81
2023/11/09 04:10:22;;;;;;;14.60;10.07;;;;;;;2.31;100.00;92334.31;2106409;27;20466;-81
2023/11/09 04:11:23;;;;;;;14.57;10.00;;;;;;;2.37;100.00;92328.28;2114957;28;20024;-81
2023/11/09 04:12:24;;;;;;;12.85;8.98;;;;;;;2.33;100.00;92332.81;2123056;27;20055;-79
2023/11/09 04:13:25;;;;;;;13.32;9.50;;;;;;;2.33;100.00;92329.41;2117959;27;20796;-79
2023/11/09 04:14:26;;;;;;;13.82;8.98;;;;;;;2.25;100.00;92336.59;2119293;27;20023;-81
2023/11/09 04:15:27;;;;;;;14.32;9.30;;;;;;;2.41;100.00;92326.34;2113175;27;20023;-79
2023/11/09 04:16:28;;;;;;;13.82;9.98;;;;;;;2.42;100.00;92330.50;2123074;27;20095;-80
2023/11/09 04:17:29;;;;;;;17.98;10.25;;;;;;;2.36;100.00;92332.03;2113027;28;20101;-77
2023/11/09 04:18:31;;;;;;;14.40;9.82;;;;;;;2.44;100.00;92322.22;2096428;28;20058;-81
2023/11/09 04:19:33;;;;;;;15.00;9.45;;;;;;;2.40;100.00;92318.84;2106034;27;20032;-81
2023/11/09 04:20:34;;;;;;;14.82;10.02;;;;;;;2.36;100.00;92321.47;2118786;27;20062;-79
2023/11/09 04:21:35;;;;;;;13.15;9.88;;;;;;;2.27;100.00;92321.13;2120622;27;20065;-79
2023/11/09 04:22:36;;;;;;;15.32;9.40;;;;;;;2.37;100.00;92315.09;2118713;27;20027;-81
2023/11/09 04:23:37;;;;;;;14.23;9.85;;;;;;;2.30;100.00;92320.38;2117551;27;20016;-80
2023/11/09 04:24:38;;;;;;;17.90;9.93;;;;;;;2.34;100.00;92321.13;2116732;27;20035;-80
2023/11/09 04:25:39;;;;;;;16.92;10.45;;;;;;;2.32;100.00;92312.81;2120988;27;20019;-80
2023/11/09 04:26:42;;;;;;;16.17;10.48;;;;;;;2.37;100.00;92309.81;2117546;27;20023;-79
2023/11/09 04:27:43;;;;;;;15.45;9.25;;;;;;;2.39;100.00;92306.78;2108996;27;20450;-80
2023/11/09 04:28:44;;;;;;;15.73;10.07;;;;;;;2.22;100.00;92311.00;2112912;27;20022;-82
2023/11/09 04:29:46;;;;;;;14.70;10.50;;;;;;;2.19;100.00;92304.59;2112303;28;20046;-82
2023/11/09 04:30:50;;;;;;;15.95;10.35;;;;;;;2.34;100.00;92312.47;2112375;28;20016;-77
2023/11/09 04:31:51;;;;;;;17.83;10.20;;;;;;;2.36;100.00;92315.47;2112575;28;20458;-79
2023/11/09 04:32:59;;;;;;;15.35;10.00;;;;;;;2.31;100.00;92326.41;2114685;27;20349;-82
2023/11/09 04:34:08;;;;;;;14.25;9.95;;;;;;;2.34;100.00;92313.22;2117369;27;20015;-82
2023/11/09 04:35:09;;;;;;;15.18;10.27;;;;;;;2.16;100.00;92315.16;2114739;28;20049;-79
2023/11/09 04:36:10;;;;;;;17.27;10.15;;;;;;;2.56;100.00;92310.47;2104035;28;20103;-78
2023/11/09 04:37:14;;;;;;;15.18;9.40;;;;;;;2.47;100.00;92314.28;2103049;28;20024;-79
2023/11/09 04:38:15;;;;;;;14.20;10.18;;;;;;;2.45;100.00;92310.50;2105612;27;20046;-79
2023/11/09 04:39:29;;;;;;;17.52;10.07;;;;;;;2.44;100.00;92314.28;2111869;28;20036;-81
2023/11/09 04:40:30;;;;;;;17.17;10.57;;;;;;;2.35;100.00;92308.69;2112959;27;20028;-81
2023/11/09 04:41:31;;;;;;;16.42;11.18;;;;;;;2.35;100.00;92319.22;2110065;27;20019;-81
2023/11/09 04:42:32;;;;;;;17.70;10.85;;;;;;;2.44;100.00;92309.03;2111301;28;20377;-78
2023/11/09 04:43:33;;;;;;;15.52;10.25;;;;;;;2.42;100.00;92306.78;2100808;28;20027;-81
2023/11/09 04:44:36;;;;;;;15.50;9.75;;;;;;;2.38;100.00;92303.41;2101170;28;20016;-79
2023/11/09 04:45:42;;;;;;;14.63;9.75;;;;;;;2.43;100.00;92299.63;2120548;27;20015;-79
2023/11/09 04:46:43;;;;;;;18.63;10.52;;;;;;;2.36;100.00;92302.28;2119167;27;20479;-78
2023/11/09 04:47:48;;;;;;;15.73;10.85;;;;;;;2.31;100.00;92294.75;2110034;28;20020;-80
2023/11/09 04:48:55;;;;;;;15.73;9.82;;;;;;;2.22;100.00;92300.44;2118602;27;20019;-80