Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:00:35;;;;;;;33.10;15.32;;;;;;;-6.05;67.52;96776.28;5085613;28;20445;-82
2022/01/14 00:03:00;;;;;;;35.40;15.82;;;;;;;-6.17;67.89;96762.66;5085754;28;20482;-82
2022/01/14 00:05:26;;;;;;;36.20;14.70;;;;;;;-6.15;68.20;96763.47;5087079;28;20470;-81
2022/01/14 00:07:51;;;;;;;32.70;14.50;;;;;;;-6.11;67.82;96757.25;5085932;28;20028;-80
2022/01/14 00:10:16;;;;;;;28.55;14.45;;;;;;;-5.96;67.14;96758.59;5086962;28;20024;-80
2022/01/14 00:12:51;;;;;;;33.97;15.40;;;;;;;-6.07;67.90;96765.88;5085954;28;20020;-81
2022/01/14 00:15:27;;;;;;;30.58;13.65;;;;;;;-5.98;67.15;96768.22;5086147;28;20063;-80
2022/01/14 00:17:53;;;;;;;38.80;14.60;;;;;;;-6.15;67.30;96775.69;5086355;28;20039;-80
2022/01/14 00:20:19;;;;;;;31.77;13.93;;;;;;;-6.10;66.71;96774.66;5085769;28;20486;-80
2022/01/14 00:22:44;;;;;;;31.23;13.90;;;;;;;-6.06;66.62;96772.81;5086746;28;20139;-80
2022/01/14 00:33:06;;;;;;;31.15;13.15;;;;;;;-5.95;66.29;96780.34;5085667;28;20054;-82
2022/01/14 00:35:37;;;;;;;27.48;12.38;;;;;;;-5.98;66.15;96796.94;5086829;28;20107;-80
2022/01/14 00:38:03;;;;;;;28.08;13.07;;;;;;;-6.09;66.21;96792.06;5083704;28;20038;-81
2022/01/14 00:40:29;;;;;;;42.28;15.20;;;;;;;-6.19;67.09;96792.34;5086462;28;20475;-81
2022/01/14 00:42:55;;;;;;;34.92;15.32;;;;;;;-6.15;66.79;96780.91;5085888;28;20020;-81
2022/01/14 00:45:21;;;;;;;29.33;13.30;;;;;;;-6.00;66.30;96788.31;5084831;28;20379;-80
2022/01/14 00:47:48;;;;;;;34.25;15.38;;;;;;;-5.97;66.61;96795.19;5085735;28;20020;-80
2022/01/14 00:50:15;;;;;;;35.97;14.65;;;;;;;-5.93;65.98;96799.44;5086031;28;20020;-80
2022/01/14 00:52:41;;;;;;;33.53;13.75;;;;;;;-5.95;65.72;96798.66;5084884;28;20467;-80
2022/01/14 00:55:08;;;;;;;23.55;11.02;;;;;;;-5.83;65.40;96800.91;5083587;28;20097;-81
2022/01/14 01:00:19;;;;;;;32.60;13.68;;;;;;;-5.94;66.11;96792.50;5085435;28;20039;-79
2022/01/14 01:02:45;;;;;;;30.90;14.35;;;;;;;-5.85;65.65;96796.63;5086146;28;20084;-80
2022/01/14 01:05:12;;;;;;;32.00;13.55;;;;;;;-5.79;65.07;96795.59;5085625;28;20028;-82
2022/01/14 01:07:42;;;;;;;29.60;13.00;;;;;;;-5.81;65.42;96784.31;5084203;28;20020;-81
2022/01/14 01:10:09;;;;;;;32.75;14.10;;;;;;;-6.05;65.87;96779.78;5084930;28;20026;-79
2022/01/14 01:12:46;;;;;;;30.92;13.95;;;;;;;-6.11;66.38;96786.00;5085211;28;20028;-79
2022/01/14 01:15:15;;;;;;;33.10;15.25;;;;;;;-6.01;65.87;96780.53;5084731;28;20047;-80
2022/01/14 01:17:40;;;;;;;33.97;14.20;;;;;;;-5.96;65.66;96783.84;5085432;28;20074;-82
2022/01/14 01:20:15;;;;;;;35.78;14.82;;;;;;;-6.04;65.99;96760.53;5085711;28;20494;-80
2022/01/14 01:22:40;;;;;;;35.85;15.27;;;;;;;-6.04;66.48;96759.72;5085603;28;20048;-79
2022/01/14 01:25:07;;;;;;;33.40;14.57;;;;;;;-5.96;66.18;96762.94;5085310;28;20441;-81
2022/01/14 01:27:37;;;;;;;33.35;14.25;;;;;;;-5.83;65.20;96763.47;5089203;28;20031;-80
2022/01/14 01:30:14;;;;;;;31.27;14.05;;;;;;;-6.00;65.30;96761.31;5088598;28;20478;-80
2022/01/14 01:32:41;;;;;;;33.80;13.55;;;;;;;-6.03;65.42;96764.03;5089602;28;20028;-80
2022/01/14 01:35:06;;;;;;;32.45;13.63;;;;;;;-6.02;65.10;96758.75;5087472;28;20429;-81
2022/01/14 01:37:32;;;;;;;30.90;14.02;;;;;;;-6.17;65.60;96749.59;5089086;28;20028;-81
2022/01/14 01:39:57;;;;;;;31.27;13.82;;;;;;;-5.99;65.16;96755.19;5087903;28;20025;-81
2022/01/14 01:42:27;;;;;;;32.90;14.18;;;;;;;-6.11;65.51;96752.03;5088515;28;20043;-81
2022/01/14 01:44:53;;;;;;;37.35;14.43;;;;;;;-6.08;65.17;96746.72;5088403;28;20605;-80
2022/01/14 01:47:21;;;;;;;25.40;13.63;;;;;;;-6.04;65.15;96751.88;5088240;28;20172;-80
2022/01/14 01:49:46;;;;;;;34.35;13.65;;;;;;;-6.02;65.29;96744.81;5089396;28;20069;-80
2022/01/14 01:52:12;;;;;;;29.13;13.57;;;;;;;-6.12;65.58;96752.09;5088752;28;20092;-79
2022/01/14 01:54:37;;;;;;;29.42;14.07;;;;;;;-5.96;65.11;96753.34;5088930;28;20445;-81
2022/01/14 01:57:03;;;;;;;38.17;14.52;;;;;;;-5.95;65.01;96736.75;5089158;28;20016;-79
2022/01/14 01:59:29;;;;;;;27.13;12.85;;;;;;;-6.09;65.65;96737.19;5070225;28;20024;-80
2022/01/14 02:01:59;;;;;;;28.80;13.13;;;;;;;-6.00;65.09;96730.84;5087815;28;20038;-81
2022/01/14 02:04:24;;;;;;;34.63;13.73;;;;;;;-5.98;64.76;96721.19;5087812;28;20039;-80
2022/01/14 02:06:51;;;;;;;29.30;12.13;;;;;;;-6.02;64.87;96721.31;5087250;28;20418;-81
2022/01/14 02:09:17;;;;;;;28.25;12.27;;;;;;;-6.00;64.91;96712.56;5088065;28;20032;-81
2022/01/14 02:11:42;;;;;;;32.95;13.57;;;;;;;-5.99;64.73;96711.63;5087967;28;20047;-81
2022/01/14 02:14:25;;;;;;;30.73;12.38;;;;;;;-5.97;64.87;96695.91;5088225;28;20028;-82
2022/01/14 02:19:43;;;;;;;33.30;13.80;;;;;;;-6.01;64.95;96689.91;5090611;28;20028;-82
2022/01/14 02:22:11;;;;;;;28.80;12.35;;;;;;;-5.89;64.28;96695.69;5088326;28;20044;-82
2022/01/14 02:27:05;;;;;;;29.27;12.32;;;;;;;-5.86;63.78;96687.75;5093251;28;20036;-80
2022/01/14 02:29:31;;;;;;;30.38;11.88;;;;;;;-5.93;64.03;96683.63;5094816;28;20114;-80
2022/01/14 02:31:56;;;;;;;27.33;12.68;;;;;;;-5.98;64.02;96691.59;5094387;28;20024;-80
2022/01/14 02:34:22;;;;;;;23.27;11.93;;;;;;;-6.25;65.23;96700.19;5096097;28;20024;-80
2022/01/14 02:36:47;;;;;;;29.33;11.93;;;;;;;-5.98;64.59;96692.44;5090364;28;20021;-80
2022/01/14 02:39:13;;;;;;;28.40;11.95;;;;;;;-6.00;64.71;96681.19;5086499;28;20339;-81
2022/01/14 02:41:40;;;;;;;31.65;12.70;;;;;;;-5.95;64.33;96675.84;5087392;28;20033;-81
2022/01/14 02:44:06;;;;;;;26.48;12.23;;;;;;;-6.11;64.98;96671.06;5087720;28;20393;-81
2022/01/14 02:46:39;;;;;;;25.00;12.82;;;;;;;-6.05;64.66;96671.78;5087325;28;20070;-80
2022/01/14 02:49:05;;;;;;;31.77;13.73;;;;;;;-6.10;64.65;96670.19;5088278;28;20070;-81
2022/01/14 02:51:31;;;;;;;31.15;13.85;;;;;;;-6.17;64.68;96663.41;5087647;28;20481;-81
2022/01/14 02:53:59;;;;;;;25.63;11.88;;;;;;;-6.00;64.31;96675.09;5088558;28;20020;-80
2022/01/14 02:56:29;;;;;;;30.15;13.02;;;;;;;-6.00;64.35;96675.09;5086933;28;20502;-82
2022/01/14 02:58:56;;;;;;;24.25;12.18;;;;;;;-6.06;64.79;96652.63;5087094;28;20488;-81
2022/01/14 03:01:24;;;;;;;26.88;11.70;;;;;;;-5.97;64.21;96652.38;5087708;28;20024;-80
2022/01/14 03:03:53;;;;;;;27.80;12.57;;;;;;;-6.00;63.75;96651.59;5087825;28;20480;-81
2022/01/14 03:06:18;;;;;;;25.35;12.35;;;;;;;-6.19;65.20;96661.75;5086465;28;20078;-81
2022/01/14 03:08:44;;;;;;;31.73;13.15;;;;;;;-6.04;64.67;96653.44;5087354;28;20024;-80
2022/01/14 03:11:15;;;;;;;24.25;12.75;;;;;;;-6.05;64.73;96653.50;5070056;28;20028;-80
2022/01/14 03:13:41;;;;;;;32.65;13.43;;;;;;;-6.01;64.75;96650.72;5086353;28;20410;-81
2022/01/14 03:16:06;;;;;;;25.42;12.10;;;;;;;-5.98;64.63;96641.97;5086981;28;20036;-80
2022/01/14 03:18:45;;;;;;;28.40;12.95;;;;;;;-6.08;64.88;96644.00;5086877;28;20123;-81
2022/01/14 03:21:12;;;;;;;28.65;12.38;;;;;;;-5.92;63.73;96633.06;5087417;28;20039;-80
2022/01/14 03:23:47;;;;;;;31.42;14.10;;;;;;;-6.05;63.96;96627.38;5086933;28;20024;-80
2022/01/14 03:26:14;;;;;;;26.85;12.13;;;;;;;-5.93;63.74;96626.97;5086738;28;20031;-80
2022/01/14 03:28:39;;;;;;;26.38;11.70;;;;;;;-6.12;63.79;96627.56;5086363;28;20035;-80
2022/01/14 03:31:05;;;;;;;28.08;13.27;;;;;;;-6.19;64.02;96625.19;5086738;28;20020;-80
2022/01/14 03:33:30;;;;;;;27.17;11.90;;;;;;;-6.03;64.03;96612.50;5086471;28;20024;-82
2022/01/14 03:35:55;;;;;;;26.42;12.52;;;;;;;-6.03;63.38;96615.09;5086235;28;20032;-80
2022/01/14 03:38:21;;;;;;;27.77;12.63;;;;;;;-6.05;63.54;96601.25;5087326;28;20044;-80
2022/01/14 03:40:46;;;;;;;26.27;11.60;;;;;;;-5.99;63.61;96601.91;5086499;28;20027;-81
2022/01/14 03:43:12;;;;;;;24.63;11.88;;;;;;;-6.09;63.16;96595.25;5087024;28;20035;-80
2022/01/14 03:45:40;;;;;;;26.85;11.52;;;;;;;-5.99;63.67;96585.38;5085968;28;20093;-82
2022/01/14 03:48:06;;;;;;;28.08;13.05;;;;;;;-6.03;63.57;96591.59;5085973;28;20042;-80
2022/01/14 03:50:33;;;;;;;25.83;11.65;;;;;;;-6.12;63.71;96587.53;5087019;28;20478;-79
2022/01/14 03:52:58;;;;;;;25.05;11.98;;;;;;;-6.03;63.88;96591.59;5086158;28;20027;-82
2022/01/14 03:55:24;;;;;;;24.35;11.68;;;;;;;-6.10;64.09;96588.34;5087111;28;20090;-80
2022/01/14 03:57:49;;;;;;;25.58;12.13;;;;;;;-6.06;64.14;96594.34;5085894;28;20040;-82
2022/01/14 04:00:15;;;;;;;30.75;12.07;;;;;;;-6.02;63.66;96585.47;5086632;28;20027;-80
2022/01/14 04:02:41;;;;;;;26.23;11.45;;;;;;;-6.02;63.77;96586.31;5086512;28;20024;-80
2022/01/14 04:05:07;;;;;;;28.08;13.45;;;;;;;-5.99;63.46;96590.59;5085818;28;20388;-79
2022/01/14 04:07:32;;;;;;;32.67;12.02;;;;;;;-5.99;63.43;96595.81;5085887;28;20650;-80
2022/01/14 04:09:58;;;;;;;27.15;11.40;;;;;;;-5.81;63.29;96598.78;5085672;28;20031;-84
2022/01/14 04:12:42;;;;;;;26.70;11.63;;;;;;;-5.94;62.99;96596.53;5087302;28;20024;-81
2022/01/14 04:17:53;;;;;;;24.90;12.25;;;;;;;-5.75;62.62;96596.81;5086456;28;20136;-79
2022/01/14 04:20:18;;;;;;;27.20;12.00;;;;;;;-5.74;62.83;96588.06;5085692;28;20024;-79
2022/01/14 04:22:43;;;;;;;33.67;12.95;;;;;;;-5.71;62.26;96589.75;5085853;28;20055;-81
2022/01/14 04:25:09;;;;;;;31.75;14.25;;;;;;;-5.70;62.26;96583.59;5085878;28;20039;-81
2022/01/14 04:27:34;;;;;;;24.35;12.88;;;;;;;-5.71;62.75;96584.53;5086139;28;20085;-81
2022/01/14 04:30:00;;;;;;;28.42;13.27;;;;;;;-5.76;62.53;96574.22;5092597;28;20074;-82
2022/01/14 04:32:25;;;;;;;27.58;12.55;;;;;;;-5.52;61.79;96583.94;5089989;28;20034;-83
2022/01/14 04:34:50;;;;;;;31.67;12.65;;;;;;;-5.52;61.79;96576.09;5091790;28;20032;-83
2022/01/14 04:37:16;;;;;;;27.63;11.68;;;;;;;-5.62;61.99;96578.13;5091164;28;20043;-82
2022/01/14 04:39:41;;;;;;;28.40;12.82;;;;;;;-5.54;62.15;96585.72;5089382;28;20047;-82
2022/01/14 04:42:07;;;;;;;25.77;12.05;;;;;;;-5.54;62.14;96583.13;5090263;28;20024;-82
2022/01/14 04:44:32;;;;;;;22.50;12.75;;;;;;;-5.50;62.15;96577.75;5069619;28;20077;-85
2022/01/14 04:47:13;;;;;;;27.17;11.68;;;;;;;-5.47;61.67;96571.56;5076289;28;20145;-83
2022/01/14 04:49:39;;;;;;;26.20;11.82;;;;;;;-5.49;61.39;96568.13;5088868;28;20024;-85
2022/01/14 04:52:06;;;;;;;27.75;12.52;;;;;;;-5.43;61.49;96567.94;5088467;28;20047;-84
2022/01/14 04:54:32;;;;;;;28.30;12.27;;;;;;;-5.38;60.97;96576.50;5086377;28;20028;-83
2022/01/14 04:56:57;;;;;;;28.70;13.25;;;;;;;-5.49;61.03;96574.25;5085027;28;20081;-81
2022/01/14 04:59:23;;;;;;;25.65;11.43;;;;;;;-5.46;61.07;96579.38;5085033;28;20404;-82
2022/01/14 05:01:49;;;;;;;24.85;11.48;;;;;;;-5.43;60.93;96570.56;5087445;28;20020;-82
2022/01/14 05:04:15;;;;;;;24.45;11.77;;;;;;;-5.39;60.61;96553.88;5090880;28;20047;-82
2022/01/14 05:06:44;;;;;;;28.83;12.05;;;;;;;-5.43;60.89;96554.03;5089993;28;20020;-82
2022/01/14 05:09:19;;;;;;;25.50;11.73;;;;;;;-5.60;61.08;96560.66;5089932;28;20527;-81
2022/01/14 05:11:52;;;;;;;20.92;10.05;;;;;;;-5.38;60.98;96565.16;5089712;28;20413;-82
2022/01/14 05:14:17;;;;;;;;;;;;;;;-5.37;60.94;96572.97;5089750;28;20056;-80
2022/01/14 05:16:43;;;;;;;21.00;10.82;;;;;;;-5.55;61.18;96566.59;5090124;28;20374;-81
2022/01/14 05:19:08;;;;;;;29.90;12.52;;;;;;;-5.67;61.41;96575.66;5088455;28;20028;-80
2022/01/14 05:21:34;;;;;;;24.55;11.07;;;;;;;-5.60;61.55;96571.09;5088728;28;20089;-81
2022/01/14 05:23:59;;;;;;;25.83;11.73;;;;;;;-5.62;61.56;96578.13;5087676;28;20035;-81
2022/01/14 05:26:25;;;;;;;24.27;11.85;;;;;;;-5.48;61.37;96569.88;5088374;28;20032;-81
2022/01/14 05:28:50;;;;;;;22.70;11.82;;;;;;;-5.41;61.26;96575.72;5089032;28;20332;-82
2022/01/14 05:31:15;;;;;;;29.40;12.75;;;;;;;-5.39;60.99;96566.94;5089368;28;20069;-83
2022/01/14 05:33:42;;;;;;;30.67;13.18;;;;;;;-5.41;60.73;96565.28;5089548;28;20027;-83
2022/01/14 05:36:07;;;;;;;30.80;13.95;;;;;;;-5.32;60.61;96564.13;5086993;28;20058;-82
2022/01/14 05:38:33;;;;;;;27.88;12.57;;;;;;;-5.36;60.52;96550.28;5083570;28;20016;-81
2022/01/14 05:40:58;;;;;;;23.83;11.77;;;;;;;-5.50;61.12;96550.75;5070528;28;20023;-81
2022/01/14 05:43:24;;;;;;;24.45;12.30;;;;;;;-5.46;61.06;96552.34;5086910;28;20449;-81
2022/01/14 05:45:49;;;;;;;25.00;12.45;;;;;;;-5.28;60.92;96560.50;5069259;28;20398;-83
2022/01/14 05:48:15;;;;;;;27.17;11.77;;;;;;;-5.34;60.85;96553.72;5079541;28;20039;-82
2022/01/14 05:50:40;;;;;;;23.83;11.25;;;;;;;-5.45;61.25;96564.53;5067587;28;20037;-81
2022/01/14 05:53:07;;;;;;;28.00;12.32;;;;;;;-5.36;61.41;96548.53;5068101;28;20029;-82
2022/01/14 05:55:33;;;;;;;28.15;10.85;;;;;;;-5.34;61.18;96551.97;5088393;28;20111;-81
2022/01/14 05:57:58;;;;;;;23.10;11.00;;;;;;;-5.25;60.43;96545.56;5078220;28;20032;-78
2022/01/14 06:00:24;;;;;;;27.52;12.02;;;;;;;-5.40;61.68;96546.09;5087442;28;20066;-80
2022/01/14 06:02:49;;;;;;;25.00;11.13;;;;;;;-5.30;61.20;96557.09;5087917;28;20039;-83
2022/01/14 06:05:15;;;;;;;26.48;12.25;;;;;;;-5.15;60.88;96555.69;5088728;28;20027;-78
2022/01/14 06:07:41;;;;;;;27.33;11.27;;;;;;;-5.11;60.94;96545.06;5086829;28;20028;-83
2022/01/14 06:10:07;;;;;;;25.45;11.65;;;;;;;-5.05;60.89;96551.00;5086583;28;20035;-82
2022/01/14 06:12:32;;;;;;;23.45;11.20;;;;;;;-4.98;60.37;96527.19;5068171;28;20112;-78
2022/01/14 06:14:58;;;;;;;22.23;11.02;;;;;;;-4.86;60.32;96535.50;5086061;28;20031;-79
2022/01/14 06:17:23;;;;;;;28.63;12.73;;;;;;;-4.80;60.27;96527.44;5087152;28;20047;-80
2022/01/14 06:19:49;;;;;;;21.42;11.15;;;;;;;-4.62;60.16;96527.69;5085765;28;20035;-80
2022/01/14 06:22:14;;;;;;;24.65;11.85;;;;;;;-4.65;60.05;96530.41;5085942;28;20035;-80
2022/01/14 06:24:39;;;;;;;27.15;11.90;;;;;;;-4.60;60.16;96534.59;5085886;28;20039;-78
2022/01/14 06:27:05;;;;;;;21.77;11.10;;;;;;;-4.71;60.32;96523.66;5087160;28;20032;-79
2022/01/14 06:29:30;;;;;;;22.55;10.75;;;;;;;-4.54;59.92;96530.03;5086109;28;20031;-81
2022/01/14 06:31:56;;;;;;;23.05;11.00;;;;;;;-4.48;60.19;96533.28;5086655;28;20564;-78
2022/01/14 06:34:21;;;;;;;24.33;11.27;;;;;;;-4.37;59.77;96517.16;5088315;28;20497;-78
2022/01/14 06:36:47;;;;;;;28.80;12.48;;;;;;;-4.35;59.93;96524.94;5087126;28;20418;-79
2022/01/14 06:39:12;;;;;;;24.35;11.50;;;;;;;-4.30;60.02;96512.53;5088496;28;20410;-79
2022/01/14 06:41:37;;;;;;;26.52;12.00;;;;;;;-4.17;59.77;96518.16;5087007;28;20922;-80
2022/01/14 06:44:04;;;;;;;29.70;12.65;;;;;;;-4.13;59.62;96514.53;5086742;28;20054;-79
2022/01/14 06:46:30;;;;;;;24.50;11.25;;;;;;;-4.04;60.14;96520.28;5069153;28;20035;-78
2022/01/14 06:48:55;;;;;;;26.55;12.50;;;;;;;-4.00;60.37;96527.16;5087810;28;20028;-79
2022/01/14 06:51:21;;;;;;;26.60;11.55;;;;;;;-3.89;60.61;96511.84;5086204;28;20028;-80
2022/01/14 06:53:46;;;;;;;23.33;11.05;;;;;;;-3.78;61.01;96502.69;5087704;28;20035;-81
2022/01/14 06:56:14;;;;;;;25.55;12.27;;;;;;;-3.79;61.53;96491.34;5087021;28;20025;-80
2022/01/14 06:58:39;;;;;;;24.33;11.10;;;;;;;-3.68;61.59;96493.53;5085328;28;20040;-80
2022/01/14 07:01:04;;;;;;;21.90;11.63;;;;;;;-3.63;61.23;96488.94;5070153;28;20518;-79
2022/01/14 07:03:30;;;;;;;29.77;12.68;;;;;;;-3.57;61.46;96487.00;5085534;28;20409;-78
2022/01/14 07:05:56;;;;;;;26.80;11.65;;;;;;;-3.56;61.49;96486.94;5087646;28;20061;-79
2022/01/14 07:08:21;;;;;;;25.65;11.60;;;;;;;-3.42;61.41;96481.13;5087179;28;20036;-80
2022/01/14 07:10:46;;;;;;;24.15;11.18;;;;;;;-3.35;60.84;96479.94;5087216;28;20116;-82
2022/01/14 07:13:12;;;;;;;27.85;11.35;;;;;;;-3.24;61.10;96476.00;5087389;28;20081;-80
2022/01/14 07:15:37;;;;;;;22.38;11.20;;;;;;;-3.07;60.04;96461.28;5086672;28;20544;-80
2022/01/14 07:18:03;;;;;;;22.20;10.95;;;;;;;-3.00;59.58;96457.47;5086100;28;20032;-79
2022/01/14 07:20:29;;;;;;;21.75;10.60;;;;;;;-2.93;59.51;96473.78;5086470;28;20047;-80
2022/01/14 07:22:55;;;;;;;27.83;9.98;;;;;;;-2.84;58.93;96477.81;5085928;28;20526;-80
2022/01/14 07:25:20;;;;;;;20.60;10.80;;;;;;;-2.76;58.23;96478.31;5067537;28;20036;-80
2022/01/14 07:27:46;;;;;;;20.00;10.70;;;;;;;-2.70;58.36;96477.19;5069006;28;20028;-79
2022/01/14 07:30:14;;;;;;;24.70;11.57;;;;;;;-2.69;59.18;96474.47;5086978;28;20023;-78
2022/01/14 07:32:40;;;;;;;24.08;10.73;;;;;;;-2.69;59.17;96481.53;5069071;28;20078;-78
2022/01/14 07:35:05;;;;;;;24.13;12.07;;;;;;;-2.70;59.33;96475.41;5087550;28;20024;-78
2022/01/14 07:37:31;;;;;;;25.25;10.48;;;;;;;-2.68;59.51;96463.06;5086327;28;20434;-79
2022/01/14 07:39:56;;;;;;;20.15;11.10;;;;;;;-2.58;59.26;96458.25;5085923;28;20028;-78
2022/01/14 07:42:22;;;;;;;23.08;12.13;;;;;;;-2.58;59.22;96457.38;5085762;28;20032;-80
2022/01/14 07:44:47;;;;;;;22.30;11.55;;;;;;;-2.56;59.61;96460.81;5087048;28;20036;-79
2022/01/14 07:47:13;;;;;;;23.58;11.02;;;;;;;-2.49;59.26;96464.84;5084910;28;20032;-80
2022/01/14 07:49:38;;;;;;;23.00;11.40;;;;;;;-2.45;59.24;96461.13;5068676;28;20395;-78
2022/01/14 07:52:04;;;;;;;23.48;11.80;;;;;;;-2.39;59.15;96447.75;5086720;28;20039;-79
2022/01/14 07:54:29;;;;;;;26.77;12.38;;;;;;;-2.39;59.32;96458.25;5086370;28;20072;-78
2022/01/14 07:56:57;;;;;;;20.95;10.68;;;;;;;-2.40;59.73;96459.16;5086891;28;20517;-80
2022/01/14 07:59:24;;;;;;;19.58;10.65;;;;;;;-2.46;59.94;96455.97;5086107;28;20027;-80
2022/01/14 08:01:50;;;;;;;24.60;11.98;;;;;;;-2.46;60.29;96441.06;5089148;28;20084;-80
2022/01/14 08:04:18;;;;;;;20.80;11.00;;;;;;;-2.42;60.12;96445.22;5084644;28;20036;-78
2022/01/14 08:06:49;;;;;;;26.50;12.35;;;;;;;-2.36;60.05;96446.72;5085822;28;20067;-79
2022/01/14 08:09:15;;;;;;;26.02;11.02;;;;;;;-2.41;60.42;96438.22;5084923;28;20039;-79
2022/01/14 08:11:41;;;;;;;21.40;10.93;;;;;;;-2.34;60.65;96430.91;5084991;28;20031;-79
2022/01/14 08:14:06;;;;;;;20.85;10.02;;;;;;;-2.35;60.49;96437.91;5086545;28;20047;-81
2022/01/14 08:16:32;;;;;;;21.15;9.93;;;;;;;-2.39;61.24;96437.22;5085726;28;20043;-80
2022/01/14 08:18:57;;;;;;;21.88;11.65;;;;;;;-2.37;61.73;96442.41;5086663;28;20082;-77
2022/01/14 08:21:22;;;;;;;35.55;11.95;;;;;;;-2.43;62.21;96434.78;5085377;28;20511;-80
2022/01/14 08:23:48;;;;;;;20.70;10.15;;;;;;;-2.44;62.54;96420.81;5086914;28;20093;-79
2022/01/14 08:26:14;;;;;;;19.92;10.63;;;;;;;-2.42;62.17;96418.94;5084292;28;20074;-79
2022/01/14 08:28:39;;;;;;;19.67;9.80;;;;;;;-2.40;62.34;96422.38;5068413;28;20107;-79
2022/01/14 08:31:05;;;;;;;24.58;10.48;;;;;;;-2.41;62.09;96422.44;5085988;28;20020;-79
2022/01/14 08:33:30;;;;;;;21.80;10.30;;;;;;;-2.39;61.76;96410.97;5084629;28;20031;-79
2022/01/14 08:35:56;;;;;;;24.35;10.85;;;;;;;-2.41;62.23;96409.31;5089154;28;20028;-82
2022/01/14 08:38:21;;;;;;;25.45;10.57;;;;;;;-2.38;62.03;96410.03;5087763;28;20032;-78
2022/01/14 08:40:47;;;;;;;19.20;10.05;;;;;;;-2.39;62.08;96410.97;5090801;28;20103;-80
2022/01/14 08:43:12;;;;;;;22.88;10.35;;;;;;;-2.39;62.25;96405.69;5090621;28;20054;-78
2022/01/14 08:45:38;;;;;;;22.25;11.50;;;;;;;-2.43;62.88;96414.63;5090986;28;20118;-81
2022/01/14 08:48:04;;;;;;;20.80;10.90;;;;;;;-2.40;63.19;96411.88;5088341;28;20024;-79
2022/01/14 08:50:35;;;;;;;21.35;10.93;;;;;;;-2.36;63.00;96404.69;5088885;28;20036;-79
2022/01/14 08:53:01;;;;;;;18.83;9.85;;;;;;;-2.32;63.06;96413.28;5072579;28;20028;-80
2022/01/14 08:55:27;;;;;;;21.52;10.48;;;;;;;-2.35;63.12;96411.63;5087813;28;20406;-79
2022/01/14 08:57:52;;;;;;;19.10;9.30;;;;;;;-2.31;63.37;96402.72;5090571;28;20546;-80
2022/01/14 09:00:21;;;;;;;24.75;10.98;;;;;;;-2.37;63.19;96398.56;5089132;28;20073;-79
2022/01/14 09:02:48;;;;;;;21.83;10.90;;;;;;;-2.33;63.88;96399.28;5072985;28;20216;-79
2022/01/14 09:05:14;;;;;;;20.77;10.35;;;;;;;-2.25;63.94;96399.78;5089292;28;20453;-79
2022/01/14 09:07:39;;;;;;;20.60;10.45;;;;;;;-2.22;64.40;96395.31;5089866;28;20459;-81
2022/01/14 09:10:06;;;;;;;20.73;10.45;;;;;;;-2.14;64.36;96388.75;5088600;28;20035;-80
2022/01/14 09:12:32;;;;;;;22.27;9.73;;;;;;;-2.04;64.17;96383.03;5089030;28;20035;-78
2022/01/14 09:14:59;;;;;;;21.55;10.50;;;;;;;-1.91;63.99;96368.34;5090463;28;20074;-79
2022/01/14 09:17:25;;;;;;;24.02;11.30;;;;;;;-1.82;63.64;96367.03;5087224;28;20024;-79
2022/01/14 09:19:50;;;;;;;23.80;11.27;;;;;;;-1.71;63.67;96376.16;5090147;28;20031;-78
2022/01/14 09:22:17;;;;;;;23.55;11.30;;;;;;;-1.60;64.33;96365.97;5088653;28;20051;-79
2022/01/14 09:24:44;;;;;;;27.13;11.65;;;;;;;-1.55;64.15;96363.09;5089838;28;20030;-79
2022/01/14 09:27:10;;;;;;;22.27;11.02;;;;;;;-1.51;64.08;96354.09;5070850;28;20024;-78
2022/01/14 09:29:36;;;;;;;23.55;11.05;;;;;;;-1.42;63.82;96355.41;5088907;28;20024;-78
2022/01/14 09:32:01;;;;;;;24.90;11.07;;;;;;;-1.48;63.77;96351.28;5088183;28;20038;-78
2022/01/14 09:34:27;;;;;;;24.70;11.15;;;;;;;-1.39;63.46;96342.09;5088421;28;20351;-78
2022/01/14 09:36:52;;;;;;;20.95;11.18;;;;;;;-1.30;63.75;96336.34;5090044;28;20024;-80
2022/01/14 09:39:17;;;;;;;23.13;10.65;;;;;;;-1.24;63.99;96340.41;5086714;28;20031;-80
2022/01/14 09:41:43;;;;;;;26.83;11.10;;;;;;;-1.18;63.42;96334.84;5089608;28;20024;-79
2022/01/14 09:44:08;;;;;;;22.50;10.10;;;;;;;-1.17;63.50;96333.91;5088495;28;20089;-79
2022/01/14 09:46:34;;;;;;;24.23;10.52;;;;;;;-1.14;63.67;96325.84;5088051;28;20039;-79
2022/01/14 09:48:59;;;;;;;21.00;10.18;;;;;;;-1.12;63.85;96334.50;5087590;28;20020;-80
2022/01/14 09:51:25;;;;;;;22.90;8.32;;;;;;;-1.00;64.06;96322.44;5086982;28;20027;-79
2022/01/14 09:53:50;;;;;;;23.13;9.40;;;;;;;-0.94;63.98;96321.28;5088453;28;20056;-79
2022/01/14 09:56:16;;;;;;;20.58;9.23;;;;;;;-0.86;63.57;96318.22;5069552;28;20035;-80
2022/01/14 09:58:46;;;;;;;16.33;8.25;;;;;;;-0.86;63.71;96312.97;5088256;28;20024;-78
2022/01/14 10:01:17;;;;;;;14.80;7.50;;;;;;;-0.76;63.74;96303.59;5088690;28;20520;-79
2022/01/14 10:04:02;;;;;;;14.25;8.27;;;;;;;-0.74;64.10;96295.59;5088829;28;20040;-79
2022/01/14 10:06:35;;;;;;;14.45;6.43;;;;;;;-0.90;64.65;96290.34;5072427;28;20232;-79
2022/01/14 10:09:08;;;;;;;10.43;6.22;;;;;;;-0.71;64.12;96295.44;5093910;28;20023;-81
2022/01/14 10:11:33;;;;;;;16.02;7.82;;;;;;;-0.70;63.98;96291.03;5092956;28;20032;-79
2022/01/14 10:14:06;;;;;;;14.63;7.43;;;;;;;-0.74;64.38;96274.53;5093160;28;20031;-79
2022/01/14 10:16:32;;;;;;;;;;;;;;;-0.63;63.86;96256.34;5094936;28;20077;-79
2022/01/14 10:18:57;;;;;;;12.18;7.60;;;;;;;-0.63;64.30;96256.34;5093689;28;19911;-81
2022/01/14 10:21:30;;;;;;;14.95;7.57;;;;;;;-0.53;64.43;96263.72;5089164;28;20117;-79
2022/01/14 10:23:56;;;;;;;14.75;7.68;;;;;;;-0.56;64.35;96255.97;5071532;28;20035;-80
2022/01/14 10:26:21;;;;;;;16.00;7.93;;;;;;;-0.43;63.73;96254.34;5088537;28;20024;-80
2022/01/14 10:29:05;;;;;;;12.73;7.40;;;;;;;-0.33;63.71;96240.63;5088944;28;20028;-79
2022/01/14 10:31:36;;;;;;;20.00;8.35;;;;;;;-0.28;63.31;96234.16;5087344;28;21672;-82
2022/01/14 10:34:11;;;;;;;15.85;8.10;;;;;;;-0.20;63.51;96228.44;5088518;28;20030;-79
2022/01/14 10:36:37;;;;;;;15.15;8.02;;;;;;;-0.18;62.71;96233.63;5086782;28;20023;-78
2022/01/14 10:39:17;;;;;;;17.13;8.30;;;;;;;-0.16;63.53;96222.03;5052898;28;20421;-80
2022/01/14 10:41:43;;;;;;;17.83;8.75;;;;;;;-0.13;62.88;96216.56;5088879;28;20496;-78
2022/01/14 10:44:30;;;;;;;19.63;9.00;;;;;;;-0.15;63.24;96221.13;5087164;28;20012;-79
2022/01/14 10:47:17;;;;;;;16.38;8.93;;;;;;;0.05;63.00;96220.88;5088506;28;20024;-78
2022/01/14 10:49:43;;;;;;;20.73;8.88;;;;;;;0.18;62.40;96219.16;5070132;28;20489;-79
2022/01/14 10:52:19;;;;;;;18.63;9.57;;;;;;;0.28;63.07;96216.81;5069772;28;20538;-79
2022/01/14 10:54:50;;;;;;;14.13;8.18;;;;;;;0.32;62.71;96218.31;5088373;28;20106;-80
2022/01/14 10:57:20;;;;;;;15.07;8.20;;;;;;;0.42;61.91;96209.84;5086871;28;20084;-79
2022/01/14 10:59:46;;;;;;;17.52;8.65;;;;;;;0.48;62.88;96204.19;5086867;28;20039;-79
2022/01/14 11:02:34;;;;;;;15.95;8.00;;;;;;;0.57;62.36;96195.69;5069356;28;20097;-79
2022/01/14 11:05:13;;;;;;;14.82;8.25;;;;;;;0.65;61.85;96203.13;5086118;28;20470;-79
2022/01/14 11:07:40;;;;;;;11.85;7.03;;;;;;;0.70;61.79;96192.28;5088784;28;20028;-82
2022/01/14 11:10:28;;;;;;;15.65;8.02;;;;;;;0.64;61.92;96177.69;5068999;28;20028;-79
2022/01/14 11:12:55;;;;;;;12.93;6.95;;;;;;;0.54;62.58;96180.03;5086641;28;20016;-81
2022/01/14 11:15:22;;;;;;;16.27;7.55;;;;;;;0.69;61.89;96170.31;5087007;28;20036;-78
2022/01/14 11:17:51;;;;;;;15.00;7.97;;;;;;;0.86;61.91;96171.88;5088579;28;20490;-79
2022/01/14 11:20:23;;;;;;;16.13;8.20;;;;;;;0.95;61.53;96146.66;5086346;28;20565;-81
2022/01/14 11:25:36;;;;;;;13.68;6.75;;;;;;;1.34;61.49;96136.19;5086918;28;20066;-80
2022/01/14 11:28:01;;;;;;;14.18;7.40;;;;;;;1.44;60.66;96127.66;5085065;28;20039;-79
2022/01/14 11:30:38;;;;;;;12.85;7.25;;;;;;;1.54;60.10;96130.53;5069312;28;20428;-80
2022/01/14 11:33:04;;;;;;;12.10;6.43;;;;;;;1.69;60.60;96131.28;5085516;28;20032;-79
2022/01/14 11:35:29;;;;;;;12.85;7.50;;;;;;;1.83;59.72;96133.00;5068258;28;20021;-81
2022/01/14 11:37:55;;;;;;;14.57;7.00;;;;;;;1.90;59.92;96118.41;5069308;28;20036;-79
2022/01/14 11:40:20;;;;;;;13.68;6.85;;;;;;;1.91;59.72;96112.16;5085765;28;20498;-79