Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:20;;;;;;;4.78;2.42;;;10.60;71.70;;;;;;2480932;55;20990;-76
2022/11/13 00:03:47;;;;;;;4.82;2.30;;;10.60;71.80;;;;;;2252439;56;21084;-75
2022/11/13 00:06:13;;;;;;;5.37;2.58;;;10.60;71.90;;;;;;2252266;56;20944;-74
2022/11/13 00:08:40;;;;;;;5.20;2.70;;;10.60;71.90;;;;;;2252203;56;21972;-76
2022/11/13 00:11:08;;;;;;;5.37;3.10;;;10.50;71.90;;;;;;2252734;56;21108;-76
2022/11/13 00:13:35;;;;;;;5.60;3.08;;;10.60;72.10;;;;;;2393743;55;21055;-75
2022/11/13 00:16:03;;;;;;;6.28;3.67;;;10.50;72.10;;;;;;2252998;56;20953;-75
2022/11/13 00:18:34;;;;;;;5.72;2.70;;;10.50;72.10;;;;;;2251991;56;21181;-77
2022/11/13 00:21:16;;;;;;;6.55;3.12;;;10.50;72.20;;;;;;2479734;55;21135;-73
2022/11/13 00:23:42;;;;;;;5.47;2.95;;;10.50;72.20;;;;;;2252071;56;20949;-76
2022/11/13 00:26:12;;;;;;;4.37;2.42;;;10.50;72.40;;;;;;2260027;55;21501;-73
2022/11/13 00:28:38;;;;;;;3.85;2.03;;;10.50;72.40;;;;;;2251881;56;20937;-74
2022/11/13 00:31:05;;;;;;;3.85;2.08;;;10.50;72.30;;;;;;2252373;56;20984;-73
2022/11/13 00:33:34;;;;;;;3.78;1.92;;;10.50;72.40;;;;;;2338148;55;20977;-75
2022/11/13 00:36:22;;;;;;;3.78;1.95;;;10.50;72.40;;;;;;2252068;56;20941;-74
2022/11/13 00:38:51;;;;;;;4.60;2.37;;;10.50;72.40;;;;;;2479982;55;21013;-74
2022/11/13 00:41:18;;;;;;;4.87;2.47;;;10.50;72.40;;;;;;2360072;55;20965;-76
2022/11/13 00:43:45;;;;;;;4.22;2.47;;;10.50;72.40;;;;;;2252536;56;20973;-77
2022/11/13 00:46:11;;;;;;;4.30;2.25;;;10.50;72.30;;;;;;2480357;55;20945;-77
2022/11/13 00:48:40;;;;;;;4.70;2.62;;;10.50;72.30;;;;;;2252361;56;20989;-74
2022/11/13 00:51:07;;;;;;;3.92;1.95;;;10.50;72.30;;;;;;2252374;56;20977;-75
2022/11/13 00:53:34;;;;;;;4.18;2.08;;;10.50;72.40;;;;;;2252636;56;20957;-72
2022/11/13 00:56:01;;;;;;;4.47;2.22;;;10.40;72.20;;;;;;2252168;56;20981;-75
2022/11/13 00:58:27;;;;;;;4.75;2.60;;;10.50;72.40;;;;;;2252506;56;20980;-74
2022/11/13 01:00:54;;;;;;;6.18;2.40;;;10.50;72.50;;;;;;2252562;56;20948;-75
2022/11/13 01:03:20;;;;;;;3.50;1.85;;;10.50;72.40;;;;;;2424192;55;21071;-74
2022/11/13 01:05:46;;;;;;;3.25;1.60;;;10.50;72.20;;;;;;2251983;56;21761;-76
2022/11/13 01:08:15;;;;;;;3.62;1.60;;;10.50;72.10;;;;;;2302644;55;20984;-77
2022/11/13 01:10:45;;;;;;;2.72;1.33;;;10.50;72.00;;;;;;2252177;56;20929;-72
2022/11/13 01:13:16;;;;;;;2.90;1.58;;;10.50;71.80;;;;;;2336155;55;21065;-76
2022/11/13 01:15:43;;;;;;;3.30;1.45;;;10.50;71.60;;;;;;2245332;56;21032;-74
2022/11/13 01:18:10;;;;;;;3.00;1.48;;;10.40;71.50;;;;;;2252598;56;20985;-73
2022/11/13 01:20:36;;;;;;;2.75;1.40;;;10.40;71.50;;;;;;2252620;56;21543;-75
2022/11/13 01:23:03;;;;;;;2.85;1.40;;;10.40;71.50;;;;;;2252290;56;20965;-74
2022/11/13 01:25:29;;;;;;;3.20;1.58;;;10.40;71.60;;;;;;2421600;55;20968;-75
2022/11/13 01:27:56;;;;;;;2.80;1.30;;;10.40;71.70;;;;;;2341705;55;20933;-75
2022/11/13 01:30:23;;;;;;;3.12;1.58;;;10.30;71.80;;;;;;2252514;56;21588;-72
2022/11/13 01:32:51;;;;;;;4.90;1.58;;;10.30;71.90;;;;;;2252505;56;20969;-77
2022/11/13 01:35:19;;;;;;;4.78;2.42;;;10.30;71.80;;;;;;2250486;56;21147;-75
2022/11/13 01:37:45;;;;;;;3.72;1.77;;;10.30;71.90;;;;;;2478582;55;21038;-73
2022/11/13 01:40:13;;;;;;;3.33;1.80;;;10.30;72.00;;;;;;2251882;56;20972;-72
2022/11/13 01:42:39;;;;;;;3.22;1.67;;;10.30;72.10;;;;;;2265091;55;20985;-75
2022/11/13 01:45:43;;;;;;;4.05;2.05;;;10.30;72.20;;;;;;2480070;55;21001;-76
2022/11/13 01:48:10;;;;;;;4.32;2.08;;;10.30;71.80;;;;;;2460749;55;21072;-71
2022/11/13 01:50:37;;;;;;;3.05;1.85;;;10.30;72.10;;;;;;2255788;55;20956;-73
2022/11/13 01:53:03;;;;;;;3.05;1.55;;;10.30;72.00;;;;;;2480391;55;20973;-76
2022/11/13 01:55:30;;;;;;;3.17;1.50;;;10.30;72.10;;;;;;2255795;55;20984;-75
2022/11/13 01:57:57;;;;;;;3.22;1.48;;;10.30;72.10;;;;;;2251974;56;20961;-74
2022/11/13 02:00:23;;;;;;;3.10;1.45;;;10.30;72.10;;;;;;2253678;56;21123;-72
2022/11/13 02:02:50;;;;;;;3.12;1.58;;;10.20;72.00;;;;;;2345227;55;20949;-77
2022/11/13 02:05:16;;;;;;;2.78;1.35;;;10.30;72.10;;;;;;2252197;56;21088;-76
2022/11/13 02:07:43;;;;;;;2.65;1.40;;;10.20;72.00;;;;;;2479210;55;20948;-76
2022/11/13 02:10:10;;;;;;;2.40;1.20;;;10.20;71.90;;;;;;2254341;56;20980;-74
2022/11/13 02:12:39;;;;;;;2.75;1.35;;;10.30;71.90;;;;;;2410843;55;21016;-76
2022/11/13 02:15:07;;;;;;;2.20;1.10;;;10.30;71.90;;;;;;2480351;55;20988;-77
2022/11/13 02:17:39;;;;;;;2.92;1.30;;;10.20;71.80;;;;;;2312058;55;20992;-76
2022/11/13 02:20:41;;;;;;;2.55;1.20;;;10.20;71.70;;;;;;2482500;55;21607;-72
2022/11/13 02:30:08;;;;;;;2.70;1.33;;;10.20;71.50;;;;;;2316735;55;20945;-71
2022/11/13 02:32:44;;;;;;;2.80;1.08;;;10.20;71.70;;;;;;2252475;56;20925;-77
2022/11/13 02:35:30;;;;;;;3.20;1.37;;;10.20;71.90;;;;;;2479919;55;21497;-74
2022/11/13 02:37:59;;;;;;;3.10;1.42;;;10.20;71.70;;;;;;2249070;56;20977;-72
2022/11/13 02:40:26;;;;;;;3.17;1.45;;;10.20;72.00;;;;;;2407991;55;22208;-77
2022/11/13 02:42:53;;;;;;;3.20;1.58;;;10.20;72.00;;;;;;2252594;56;20994;-75
2022/11/13 02:45:19;;;;;;;2.72;1.33;;;10.20;71.90;;;;;;2252159;56;21064;-75
2022/11/13 02:47:46;;;;;;;3.03;1.42;;;10.20;71.80;;;;;;2252647;56;20929;-75
2022/11/13 02:50:15;;;;;;;3.50;1.60;;;10.10;71.60;;;;;;2423582;55;22080;-74
2022/11/13 02:52:45;;;;;;;2.92;1.50;;;10.10;71.60;;;;;;2256150;56;20945;-75
2022/11/13 02:55:13;;;;;;;2.83;1.42;;;10.10;71.60;;;;;;2346384;55;21036;-77
2022/11/13 02:57:40;;;;;;;3.15;1.30;;;10.10;71.80;;;;;;2251662;56;21476;-74
2022/11/13 03:00:08;;;;;;;3.10;1.50;;;10.10;71.90;;;;;;2480236;55;21021;-75
2022/11/13 03:02:38;;;;;;;3.08;1.45;;;10.10;71.90;;;;;;2302226;55;20945;-73
2022/11/13 03:05:07;;;;;;;2.50;1.20;;;10.10;71.80;;;;;;2261591;55;20968;-76
2022/11/13 03:07:38;;;;;;;2.37;0.90;;;10.10;71.80;;;;;;2479977;55;20957;-74
2022/11/13 03:10:05;;;;;;;2.80;1.42;;;10.00;71.80;;;;;;2480159;55;21060;-75
2022/11/13 03:12:32;;;;;;;3.60;1.73;;;10.00;71.80;;;;;;2252258;56;20956;-76
2022/11/13 03:15:00;;;;;;;3.25;1.60;;;10.00;71.90;;;;;;2254846;56;20957;-73
2022/11/13 03:17:26;;;;;;;3.72;1.70;;;10.00;72.10;;;;;;2345635;55;20960;-76
2022/11/13 03:19:52;;;;;;;3.55;1.73;;;10.00;72.20;;;;;;2479911;55;20926;-74
2022/11/13 03:22:19;;;;;;;3.92;1.98;;;10.00;72.30;;;;;;2252594;56;21946;-73
2022/11/13 03:24:46;;;;;;;3.22;1.70;;;10.10;72.60;;;;;;2479961;55;21646;-73
2022/11/13 03:27:13;;;;;;;3.00;1.42;;;10.10;72.60;;;;;;2254752;56;21508;-73
2022/11/13 03:29:39;;;;;;;4.00;1.92;;;10.10;72.60;;;;;;2251847;56;21017;-77
2022/11/13 03:32:06;;;;;;;7.28;3.80;;;10.10;72.50;;;;;;2252616;56;21117;-76
2022/11/13 03:34:32;;;;;;;14.07;8.25;;;10.10;72.40;;;;;;2355246;55;20941;-72
2022/11/13 03:37:01;;;;;;;13.27;7.80;;;10.10;72.40;;;;;;2280100;55;21497;-75
2022/11/13 03:39:31;;;;;;;10.90;6.37;;;10.10;72.40;;;;;;2252298;56;21067;-73
2022/11/13 03:41:57;;;;;;;9.38;5.03;;;10.10;72.40;;;;;;2252527;56;21038;-77
2022/11/13 03:44:24;;;;;;;6.85;3.60;;;10.20;72.60;;;;;;2480323;55;20984;-75
2022/11/13 03:46:51;;;;;;;5.62;3.20;;;10.20;72.70;;;;;;2255457;55;20971;-74
2022/11/13 03:49:21;;;;;;;4.70;2.35;;;10.20;72.80;;;;;;2480159;55;20932;-74
2022/11/13 03:51:47;;;;;;;5.40;2.95;;;10.20;73.00;;;;;;2255230;55;21524;-76
2022/11/13 03:54:17;;;;;;;4.72;2.50;;;10.20;73.00;;;;;;2252124;56;20954;-74
2022/11/13 03:56:43;;;;;;;4.30;2.28;;;10.20;72.90;;;;;;2252118;56;21021;-75
2022/11/13 03:59:10;;;;;;;3.95;2.30;;;10.20;72.90;;;;;;2252322;56;20961;-76
2022/11/13 04:01:36;;;;;;;4.43;2.30;;;10.30;72.90;;;;;;2379372;55;20945;-73
2022/11/13 04:04:03;;;;;;;4.35;2.50;;;10.30;72.80;;;;;;2252488;56;22054;-73
2022/11/13 04:06:29;;;;;;;3.67;1.83;;;10.30;72.60;;;;;;2333832;55;21328;-77
2022/11/13 04:08:56;;;;;;;3.58;1.60;;;10.30;72.50;;;;;;2252785;56;20937;-73
2022/11/13 04:11:23;;;;;;;4.18;1.92;;;10.30;72.30;;;;;;2271235;55;20933;-73
2022/11/13 04:13:50;;;;;;;4.80;1.80;;;10.30;72.20;;;;;;2350455;55;21001;-77
2022/11/13 04:16:16;;;;;;;3.40;1.60;;;10.30;72.10;;;;;;2383671;55;21025;-73
2022/11/13 04:18:42;;;;;;;3.70;1.80;;;10.20;72.00;;;;;;2274220;55;21036;-75
2022/11/13 04:21:08;;;;;;;3.33;1.65;;;10.20;72.10;;;;;;2248712;56;21982;-76
2022/11/13 04:23:35;;;;;;;3.80;2.00;;;10.20;72.30;;;;;;2252416;56;20976;-76
2022/11/13 04:26:01;;;;;;;3.95;1.80;;;10.20;72.40;;;;;;2252172;56;20977;-75
2022/11/13 04:28:28;;;;;;;3.60;1.85;;;10.20;72.40;;;;;;2437095;55;20960;-72
2022/11/13 04:30:54;;;;;;;3.70;2.05;;;10.20;72.30;;;;;;2470584;55;21029;-74
2022/11/13 04:33:21;;;;;;;3.72;1.98;;;10.20;72.40;;;;;;2302242;55;21012;-75
2022/11/13 04:35:47;;;;;;;3.50;1.62;;;10.20;73.10;;;;;;2251965;56;20953;-76
2022/11/13 04:38:15;;;;;;;2.90;1.55;;;10.20;72.40;;;;;;2448849;55;21004;-75
2022/11/13 04:40:41;;;;;;;3.22;1.70;;;10.20;72.40;;;;;;2252184;56;20968;-74
2022/11/13 04:43:08;;;;;;;3.35;1.60;;;10.20;72.50;;;;;;2252752;56;21885;-74
2022/11/13 04:45:34;;;;;;;2.95;1.50;;;10.20;72.50;;;;;;2255777;55;20986;-74
2022/11/13 04:48:01;;;;;;;4.18;1.40;;;10.20;72.50;;;;;;2252311;56;20944;-76
2022/11/13 04:50:28;;;;;;;3.95;1.83;;;10.30;72.60;;;;;;2252226;56;21001;-74
2022/11/13 04:52:55;;;;;;;3.00;1.65;;;10.20;72.40;;;;;;2297371;55;20985;-75
2022/11/13 04:55:21;;;;;;;3.60;2.00;;;10.20;72.40;;;;;;2253205;56;20949;-76
2022/11/13 04:57:50;;;;;;;3.37;1.70;;;10.30;72.60;;;;;;2308295;55;21047;-73
2022/11/13 05:00:18;;;;;;;3.67;1.85;;;10.20;72.40;;;;;;2252727;56;20976;-76
2022/11/13 05:02:44;;;;;;;4.10;1.95;;;10.30;72.50;;;;;;2361815;55;20972;-75
2022/11/13 05:05:11;;;;;;;3.40;1.65;;;10.20;72.20;;;;;;2480155;55;20961;-75
2022/11/13 05:07:37;;;;;;;3.22;1.75;;;10.10;71.70;;;;;;2252139;56;20937;-76
2022/11/13 05:10:05;;;;;;;3.50;1.75;;;10.20;71.70;;;;;;2252085;56;21008;-77
2022/11/13 05:12:32;;;;;;;3.03;1.48;;;10.20;71.50;;;;;;2287547;55;21907;-74
2022/11/13 05:14:59;;;;;;;3.92;1.70;;;10.20;71.50;;;;;;2252776;56;21068;-76
2022/11/13 05:17:26;;;;;;;2.95;1.45;;;10.20;71.60;;;;;;2446467;55;20984;-73
2022/11/13 05:19:53;;;;;;;3.15;1.58;;;10.20;71.80;;;;;;2252157;56;21052;-74
2022/11/13 05:22:19;;;;;;;2.92;1.70;;;10.10;71.80;;;;;;2252946;56;21000;-74
2022/11/13 05:25:25;;;;;;;4.05;1.90;;;10.10;71.90;;;;;;2480209;55;20960;-76
2022/11/13 05:27:52;;;;;;;2.80;1.55;;;10.10;71.90;;;;;;2252552;56;21008;-73
2022/11/13 05:30:23;;;;;;;3.20;1.50;;;10.10;72.20;;;;;;2252576;56;21153;-74
2022/11/13 05:32:50;;;;;;;2.80;1.37;;;10.10;72.30;;;;;;2256305;55;21048;-73
2022/11/13 05:35:16;;;;;;;2.90;1.50;;;10.10;72.20;;;;;;2251719;56;21016;-77
2022/11/13 05:37:43;;;;;;;3.67;1.60;;;10.10;72.20;;;;;;2279689;55;20924;-77
2022/11/13 05:40:13;;;;;;;3.17;1.70;;;10.10;72.20;;;;;;2479731;55;21451;-75
2022/11/13 05:42:39;;;;;;;4.30;1.58;;;10.10;72.20;;;;;;2252410;56;20968;-73
2022/11/13 05:45:07;;;;;;;3.25;1.70;;;10.10;72.40;;;;;;2252366;56;21931;-75
2022/11/13 05:47:34;;;;;;;3.12;1.65;;;10.10;72.50;;;;;;2255284;56;21954;-76
2022/11/13 05:50:00;;;;;;;4.30;2.20;;;10.10;72.50;;;;;;2277750;55;21076;-73
2022/11/13 05:52:30;;;;;;;2.92;1.37;;;10.10;72.50;;;;;;2252444;55;20937;-75
2022/11/13 05:54:56;;;;;;;3.62;1.98;;;10.20;72.60;;;;;;2252614;56;20967;-73
2022/11/13 05:57:23;;;;;;;4.05;1.90;;;10.10;72.50;;;;;;2252580;56;21504;-74
2022/11/13 05:59:49;;;;;;;3.80;1.83;;;10.10;72.80;;;;;;2479976;55;21312;-75
2022/11/13 06:02:17;;;;;;;3.37;1.73;;;10.20;72.80;;;;;;2480301;55;20916;-77
2022/11/13 06:04:44;;;;;;;3.40;1.67;;;10.20;72.80;;;;;;2252324;56;20941;-75
2022/11/13 06:07:10;;;;;;;3.30;1.80;;;10.20;72.70;;;;;;2251949;56;21017;-73
2022/11/13 06:09:37;;;;;;;3.42;1.65;;;10.30;72.80;;;;;;2251863;56;22147;-73
2022/11/13 06:12:03;;;;;;;4.10;2.03;;;10.20;72.70;;;;;;2252496;56;20948;-77
2022/11/13 06:14:31;;;;;;;3.20;1.65;;;10.20;72.60;;;;;;2252462;56;21028;-73
2022/11/13 06:16:57;;;;;;;3.83;1.98;;;10.20;72.60;;;;;;2259257;56;21486;-78
2022/11/13 06:19:27;;;;;;;3.67;1.60;;;10.20;72.40;;;;;;2480248;55;21060;-74
2022/11/13 06:21:56;;;;;;;3.47;1.92;;;10.20;72.30;;;;;;2251901;56;20925;-75
2022/11/13 06:24:23;;;;;;;3.53;1.90;;;10.20;72.40;;;;;;2255042;56;21017;-75
2022/11/13 06:26:49;;;;;;;3.72;2.08;;;10.20;72.40;;;;;;2456628;55;20995;-74
2022/11/13 06:29:16;;;;;;;3.92;1.73;;;10.20;72.60;;;;;;2249928;56;20948;-75
2022/11/13 06:31:47;;;;;;;3.70;1.40;;;10.20;72.60;;;;;;2252206;56;21044;-73
2022/11/13 06:34:14;;;;;;;3.95;2.05;;;10.20;72.50;;;;;;2252342;56;20952;-76
2022/11/13 06:36:40;;;;;;;3.87;1.87;;;10.20;72.60;;;;;;2251785;56;20984;-73
2022/11/13 06:39:08;;;;;;;3.90;1.98;;;10.20;72.70;;;;;;2478742;55;20936;-73
2022/11/13 06:41:35;;;;;;;3.25;1.75;;;10.20;72.70;;;;;;2245506;55;20965;-76
2022/11/13 06:44:02;;;;;;;7.03;2.30;;;10.30;72.90;;;;;;2340621;55;20961;-76
2022/11/13 06:46:29;;;;;;;3.50;1.80;;;10.30;72.80;;;;;;2461069;55;20991;-72
2022/11/13 06:48:56;;;;;;;3.33;1.70;;;10.30;72.60;;;;;;2466314;55;20981;-73
2022/11/13 06:51:24;;;;;;;3.37;1.80;;;10.30;72.60;;;;;;2362367;55;23038;-76
2022/11/13 06:53:52;;;;;;;3.60;1.80;;;10.30;72.40;;;;;;2312882;55;21016;-74
2022/11/13 06:56:21;;;;;;;3.53;1.75;;;10.30;72.30;;;;;;2479820;55;20941;-75
2022/11/13 06:58:47;;;;;;;3.65;1.87;;;10.30;72.40;;;;;;2254781;56;20999;-76
2022/11/13 07:01:15;;;;;;;3.33;1.80;;;10.30;72.40;;;;;;2478828;55;21001;-72
2022/11/13 07:03:41;;;;;;;3.35;1.62;;;10.30;72.50;;;;;;2259526;55;20948;-76
2022/11/13 07:06:13;;;;;;;3.28;1.60;;;10.30;72.50;;;;;;2302564;55;21112;-78
2022/11/13 07:08:42;;;;;;;3.17;1.60;;;10.30;73.10;;;;;;2480726;55;20957;-77
2022/11/13 07:11:12;;;;;;;3.50;1.60;;;10.30;72.30;;;;;;2252162;56;21963;-75
2022/11/13 07:13:39;;;;;;;3.60;1.90;;;10.30;72.30;;;;;;2479900;55;21978;-73
2022/11/13 07:16:07;;;;;;;3.72;1.87;;;10.30;72.30;;;;;;2480676;55;22290;-74
2022/11/13 07:18:41;;;;;;;4.22;1.83;;;10.20;72.20;;;;;;2252211;56;21167;-74
2022/11/13 07:21:09;;;;;;;3.97;1.80;;;10.20;72.10;;;;;;2252065;56;21136;-74
2022/11/13 07:23:38;;;;;;;2.75;1.42;;;10.20;72.00;;;;;;2436954;55;21131;-72
2022/11/13 07:26:05;;;;;;;3.25;1.87;;;10.20;71.90;;;;;;2278703;55;21948;-74
2022/11/13 07:28:31;;;;;;;3.30;1.90;;;10.20;72.00;;;;;;2253831;56;20953;-73
2022/11/13 07:30:58;;;;;;;3.33;1.73;;;10.20;72.00;;;;;;2479722;55;20953;-75
2022/11/13 07:33:24;;;;;;;4.07;2.00;;;10.20;71.90;;;;;;2479086;55;20964;-73
2022/11/13 07:35:55;;;;;;;3.62;1.90;;;10.20;71.90;;;;;;2250918;56;20964;-74
2022/11/13 07:38:21;;;;;;;3.58;1.87;;;10.20;72.00;;;;;;2464596;55;21589;-73
2022/11/13 07:40:47;;;;;;;3.55;1.80;;;10.20;72.00;;;;;;2251204;56;21962;-73
2022/11/13 07:43:13;;;;;;;3.45;1.90;;;10.10;71.90;;;;;;2251647;56;21890;-71
2022/11/13 07:45:40;;;;;;;3.90;1.92;;;10.10;71.90;;;;;;2478609;55;20961;-75
2022/11/13 07:48:06;;;;;;;4.25;2.17;;;10.10;72.00;;;;;;2287453;55;21359;-72
2022/11/13 07:50:34;;;;;;;4.28;2.33;;;10.10;72.00;;;;;;2251338;56;20989;-73
2022/11/13 07:53:02;;;;;;;3.75;2.20;;;10.10;72.80;;;;;;2479584;55;21052;-78
2022/11/13 07:55:29;;;;;;;3.80;2.00;;;10.10;72.00;;;;;;2251592;56;21366;-74
2022/11/13 07:57:58;;;;;;;3.95;1.90;;;10.10;72.00;;;;;;2256791;55;21010;-76
2022/11/13 08:00:28;;;;;;;3.85;2.10;;;10.10;72.20;;;;;;2313717;55;21000;-74
2022/11/13 08:02:55;;;;;;;3.72;2.50;;;10.10;72.60;;;;;;2258130;56;21008;-77
2022/11/13 08:05:21;;;;;;;3.97;2.20;;;10.10;72.50;;;;;;2246958;55;20964;-74
2022/11/13 08:07:48;;;;;;;4.20;2.10;;;10.10;72.70;;;;;;2250746;56;20968;-73
2022/11/13 08:10:17;;;;;;;3.92;2.00;;;10.10;72.80;;;;;;2251370;56;21013;-73
2022/11/13 08:12:44;;;;;;;4.05;2.17;;;10.10;72.90;;;;;;2251228;56;21907;-73
2022/11/13 08:15:11;;;;;;;3.92;2.22;;;10.10;73.00;;;;;;2251400;56;21124;-73
2022/11/13 08:17:39;;;;;;;3.87;2.22;;;10.20;73.10;;;;;;2251260;56;21006;-76
2022/11/13 08:20:06;;;;;;;4.30;2.37;;;10.20;73.10;;;;;;2479246;55;20941;-75
2022/11/13 08:22:43;;;;;;;3.83;2.12;;;10.20;73.00;;;;;;2326816;55;20985;-76
2022/11/13 08:25:10;;;;;;;4.43;2.37;;;10.30;72.60;;;;;;2251340;56;21296;-75
2022/11/13 08:27:37;;;;;;;4.65;2.72;;;10.30;72.70;;;;;;2285188;55;20965;-78
2022/11/13 08:30:04;;;;;;;4.22;2.47;;;10.30;73.10;;;;;;2252195;55;21020;-77
2022/11/13 08:32:30;;;;;;;3.90;2.08;;;10.30;72.90;;;;;;2346963;54;21680;-77
2022/11/13 08:34:57;;;;;;;3.50;2.00;;;10.30;73.00;;;;;;2251401;56;20977;-72
2022/11/13 08:37:24;;;;;;;3.50;1.70;;;10.30;72.90;;;;;;2324773;55;20978;-77
2022/11/13 08:39:51;;;;;;;3.30;1.70;;;10.30;72.90;;;;;;2251285;56;21382;-73
2022/11/13 08:42:17;;;;;;;3.85;2.08;;;10.30;72.80;;;;;;2257093;55;21584;-75
2022/11/13 08:44:44;;;;;;;3.42;1.77;;;10.30;72.80;;;;;;2373725;55;21580;-75
2022/11/13 08:47:11;;;;;;;4.07;2.08;;;10.40;72.80;;;;;;2251864;56;21503;-75
2022/11/13 08:49:37;;;;;;;5.47;2.70;;;10.40;72.80;;;;;;2479165;55;20917;-73
2022/11/13 08:52:03;;;;;;;4.60;2.83;;;10.40;72.80;;;;;;2479069;55;21065;-76
2022/11/13 08:54:30;;;;;;;3.65;2.08;;;10.40;72.90;;;;;;2251625;56;21906;-75
2022/11/13 08:56:57;;;;;;;4.95;2.97;;;10.40;72.90;;;;;;2479085;55;21525;-78
2022/11/13 08:59:26;;;;;;;4.12;2.17;;;10.40;72.90;;;;;;2251765;56;20976;-75
2022/11/13 09:01:58;;;;;;;4.50;2.45;;;10.40;73.00;;;;;;2478858;55;21051;-76
2022/11/13 09:04:25;;;;;;;3.70;2.12;;;10.50;73.10;;;;;;2251903;56;21677;-74
2022/11/13 09:06:51;;;;;;;3.50;1.90;;;10.50;73.10;;;;;;2479309;55;21540;-76
2022/11/13 09:09:19;;;;;;;4.80;2.65;;;10.50;73.10;;;;;;2478879;55;21104;-73
2022/11/13 09:11:45;;;;;;;4.07;2.47;;;10.50;73.00;;;;;;2453118;54;21564;-72
2022/11/13 09:14:12;;;;;;;5.25;2.80;;;10.50;73.00;;;;;;2478860;55;21451;-75
2022/11/13 09:16:38;;;;;;;5.18;3.08;;;10.60;73.10;;;;;;2479130;55;21541;-72
2022/11/13 09:19:04;;;;;;;4.87;2.97;;;10.60;73.10;;;;;;2251305;56;21087;-75
2022/11/13 09:21:31;;;;;;;3.92;2.33;;;10.60;73.20;;;;;;2479086;55;20945;-73
2022/11/13 09:23:58;;;;;;;3.87;2.50;;;10.60;73.20;;;;;;2251444;56;21324;-77
2022/11/13 09:26:24;;;;;;;4.87;2.75;;;10.60;73.20;;;;;;2404510;55;22062;-75
2022/11/13 09:28:50;;;;;;;4.35;2.28;;;10.60;72.90;;;;;;2250891;56;20964;-74
2022/11/13 09:31:16;;;;;;;3.30;1.83;;;10.70;72.80;;;;;;2421101;55;21487;-74
2022/11/13 09:33:43;;;;;;;3.92;2.33;;;10.70;72.70;;;;;;2478649;55;21017;-75
2022/11/13 09:36:13;;;;;;;4.57;2.53;;;10.70;72.80;;;;;;2379984;55;21115;-75
2022/11/13 09:38:40;;;;;;;5.43;3.08;;;10.70;72.70;;;;;;2251021;56;21067;-75
2022/11/13 09:41:16;;;;;;;5.47;3.30;;;10.70;72.60;;;;;;2342839;55;21368;-74
2022/11/13 09:43:48;;;;;;;5.32;3.22;;;10.70;72.30;;;;;;2279806;55;21903;-72
2022/11/13 09:47:48;;;;;;;6.20;4.07;;;10.70;72.20;;;;;;2320971;55;21743;-73
2022/11/13 09:50:26;;;;;;;5.75;3.40;;;10.70;72.20;;;;;;2479151;55;21473;-74
2022/11/13 09:52:52;;;;;;;7.32;4.25;;;10.70;71.70;;;;;;2251241;56;21332;-77
2022/11/13 09:55:20;;;;;;;7.18;4.62;;;10.60;71.60;;;;;;2251372;56;20957;-74
2022/11/13 10:00:24;;;;;;;7.30;4.90;;;10.60;71.30;;;;;;2274629;55;21408;-76
2022/11/13 10:03:42;;;;;;;4.60;2.65;;;10.50;70.60;;;;;;2251101;56;20937;-75
2022/11/13 10:06:43;;;;;;;5.20;2.78;;;10.50;70.90;;;;;;2479621;55;21079;-76
2022/11/13 10:09:28;;;;;;;7.45;4.55;;;10.40;71.20;;;;;;2251837;56;21504;-74
2022/11/13 10:11:59;;;;;;;7.37;4.00;;;10.40;71.30;;;;;;2479185;55;20986;-74
2022/11/13 10:14:42;;;;;;;6.87;4.07;;;10.30;71.40;;;;;;2252199;56;20984;-74
2022/11/13 10:17:23;;;;;;;8.43;5.32;;;10.30;71.50;;;;;;2480053;55;20996;-72
2022/11/13 10:20:01;;;;;;;8.25;4.53;;;10.30;71.50;;;;;;2251656;56;20980;-75
2022/11/13 10:22:38;;;;;;;7.95;4.28;;;10.30;71.50;;;;;;2479907;55;20977;-74
2022/11/13 10:25:38;;;;;;;8.02;4.43;;;10.30;71.50;;;;;;2251867;56;21492;-73
2022/11/13 10:28:19;;;;;;;6.37;3.85;;;10.20;71.10;;;;;;2479216;55;21426;-78
2022/11/13 10:31:15;;;;;;;6.15;3.60;;;10.20;71.40;;;;;;2252232;56;20960;-74
2022/11/13 10:33:42;;;;;;;8.50;3.95;;;10.20;71.70;;;;;;2479298;55;21961;-75
2022/11/13 10:36:48;;;;;;;7.57;4.75;;;10.20;71.80;;;;;;2466951;55;20952;-72
2022/11/13 10:39:15;;;;;;;8.27;5.00;;;10.20;71.50;;;;;;2425066;55;21934;-77
2022/11/13 10:41:50;;;;;;;8.15;4.93;;;10.20;71.70;;;;;;2251661;56;20944;-74
2022/11/13 10:44:24;;;;;;;7.28;4.45;;;10.10;71.50;;;;;;2479559;55;22362;-75
2022/11/13 10:47:03;;;;;;;7.37;3.97;;;10.10;71.50;;;;;;2251178;56;20985;-75
2022/11/13 10:49:30;;;;;;;7.62;4.30;;;10.10;71.80;;;;;;2256408;56;21482;-73
2022/11/13 10:52:00;;;;;;;7.82;5.00;;;10.10;71.90;;;;;;2245166;56;22179;-73
2022/11/13 10:54:29;;;;;;;6.37;4.03;;;10.10;72.00;;;;;;2253993;55;21500;-72
2022/11/13 10:57:00;;;;;;;6.55;4.25;;;10.20;72.20;;;;;;2397246;55;21114;-77
2022/11/13 10:59:39;;;;;;;7.10;4.25;;;10.10;72.10;;;;;;2317293;55;20933;-73
2022/11/13 11:02:20;;;;;;;6.40;3.85;;;10.10;72.10;;;;;;2252136;56;21883;-73
2022/11/13 11:04:46;;;;;;;6.32;3.95;;;10.10;72.00;;;;;;2358019;55;22366;-77
2022/11/13 11:07:18;;;;;;;7.50;4.18;;;10.20;72.40;;;;;;2251171;56;20988;-72
2022/11/13 11:09:46;;;;;;;6.72;3.70;;;10.20;72.30;;;;;;2317288;55;20988;-75
2022/11/13 11:12:19;;;;;;;5.68;3.28;;;10.20;72.30;;;;;;2251540;56;20957;-72
2022/11/13 11:15:50;;;;;;;6.47;3.70;;;10.20;72.30;;;;;;2478879;55;21014;-75
2022/11/13 11:18:33;;;;;;;7.25;3.67;;;10.20;72.00;;;;;;2251997;56;20997;-74
2022/11/13 11:21:02;;;;;;;6.25;3.50;;;10.20;72.50;;;;;;2255841;55;21020;-75
2022/11/13 11:24:31;;;;;;;6.05;3.80;;;10.20;72.50;;;;;;2478933;55;20961;-74
2022/11/13 11:27:09;;;;;;;5.62;3.37;;;10.30;72.10;;;;;;2479260;55;21352;-74
2022/11/13 11:29:42;;;;;;;5.55;3.33;;;10.30;72.50;;;;;;2478882;55;21013;-75
2022/11/13 11:32:24;;;;;;;6.35;3.67;;;10.30;72.60;;;;;;2479407;55;21094;-75
2022/11/13 11:35:12;;;;;;;6.22;3.72;;;10.30;72.60;;;;;;2356500;55;21979;-72
2022/11/13 11:37:58;;;;;;;5.80;3.42;;;10.30;72.60;;;;;;2478942;55;20945;-76
2022/11/13 11:40:32;;;;;;;6.20;3.67;;;10.30;72.60;;;;;;2251442;56;20965;-74
2022/11/13 11:43:22;;;;;;;5.70;3.45;;;10.30;72.60;;;;;;2451958;55;20981;-72
2022/11/13 11:45:49;;;;;;;6.00;3.53;;;10.40;72.70;;;;;;2406837;55;21555;-76
2022/11/13 11:48:24;;;;;;;7.00;4.15;;;10.40;72.60;;;;;;2479106;55;21005;-75
2022/11/13 11:52:17;;;;;;;5.85;3.67;;;10.40;72.50;;;;;;2478759;55;21636;-74
2022/11/13 11:55:05;;;;;;;5.85;3.72;;;10.40;72.20;;;;;;2380159;55;20997;-75
2022/11/13 11:57:48;;;;;;;5.87;3.58;;;10.40;71.90;;;;;;2251490;56;22022;-77
2022/11/13 12:00:16;;;;;;;6.43;3.78;;;10.40;72.00;;;;;;2414336;55;21473;-76
2022/11/13 12:05:44;;;;;;;6.78;4.00;;;10.40;72.00;;;;;;2251358;56;20957;-74
2022/11/13 12:08:24;;;;;;;6.57;3.80;;;10.40;71.40;;;;;;2255147;55;21016;-75
2022/11/13 12:11:24;;;;;;;6.82;4.18;;;10.40;71.60;;;;;;2310282;55;21547;-75
2022/11/13 12:17:52;;;;;;;7.20;4.40;;;10.40;71.50;;;;;;2479686;55;21120;-74
2022/11/13 12:24:55;;;;;;;6.80;4.05;;;10.40;71.20;;;;;;2251735;56;21044;-72
2022/11/13 12:27:29;;;;;;;5.35;2.72;;;10.40;71.20;;;;;;2479696;54;20949;-75
2022/11/13 12:33:58;;;;;;;7.15;4.25;;;10.30;71.90;;;;;;2337458;55;21005;-73
2022/11/13 12:36:27;;;;;;;5.65;3.47;;;10.30;71.30;;;;;;2479672;55;20928;-75
2022/11/13 12:39:09;;;;;;;7.65;4.10;;;10.30;72.00;;;;;;2252047;56;20969;-73
2022/11/13 12:41:39;;;;;;;;;;;10.30;71.80;;;;;;2387112;55;20950;-76
2022/11/13 12:46:42;;;;;;;6.65;4.10;;;10.30;71.40;;;;;;2254840;55;20921;-74
2022/11/13 12:49:36;;;;;;;6.80;3.87;;;10.30;71.50;;;;;;2480047;55;20928;-76
2022/11/13 12:52:15;;;;;;;7.20;4.00;;;10.30;72.20;;;;;;2252137;56;21079;-76
2022/11/13 12:54:41;;;;;;;8.05;4.50;;;10.30;72.30;;;;;;2252006;56;20960;-76
2022/11/13 12:57:21;;;;;;;7.35;4.40;;;10.30;72.30;;;;;;2479791;55;21000;-74
2022/11/13 12:59:59;;;;;;;7.72;4.93;;;10.30;72.20;;;;;;2252109;56;21016;-73
2022/11/13 13:02:48;;;;;;;8.68;5.53;;;10.30;72.40;;;;;;2478608;55;21921;-76
2022/11/13 13:10:16;;;;;;;8.50;5.15;;;10.40;72.60;;;;;;2240389;56;21039;-75
2022/11/13 13:13:07;;;;;;;7.15;4.00;;;10.40;72.00;;;;;;2252316;56;21055;-72
2022/11/13 13:15:45;;;;;;;7.93;4.90;;;10.50;72.60;;;;;;2479421;55;21367;-75
2022/11/13 13:18:28;;;;;;;10.32;6.20;;;10.50;72.60;;;;;;2252824;56;21079;-74
2022/11/13 13:21:09;;;;;;;10.30;6.15;;;10.50;72.50;;;;;;2479115;55;21454;-76
2022/11/13 13:23:44;;;;;;;10.18;6.87;;;10.50;72.50;;;;;;2252548;56;20945;-72
2022/11/13 13:26:24;;;;;;;9.57;5.97;;;10.50;72.50;;;;;;2479664;55;20996;-74
2022/11/13 13:28:55;;;;;;;10.35;6.03;;;10.50;72.30;;;;;;2312630;55;21496;-78
2022/11/13 13:31:49;;;;;;;13.52;8.60;;;10.50;72.50;;;;;;2252262;56;22022;-76
2022/11/13 13:37:57;;;;;;;10.57;7.35;;;10.50;72.10;;;;;;2251960;56;20965;-77
2022/11/13 13:41:20;;;;;;;9.70;5.75;;;10.60;72.30;;;;;;2252142;56;20957;-76
2022/11/13 13:44:36;;;;;;;9.10;5.47;;;10.60;71.80;;;;;;2251503;56;20969;-75
2022/11/13 13:47:05;;;;;;;10.50;6.03;;;10.60;72.10;;;;;;2251948;56;21050;-74