Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:19:49;;;;;;;4.88;3.20;;;;;;;6.10;100.00;100795.38;10327801;28;20125;-75
2023/04/14 00:24:50;;;;;;;3.00;2.60;;;;;;;6.07;100.00;100793.88;10380416;28;20050;-74
2023/04/14 00:29:50;;;;;;;5.35;2.47;;;;;;;6.03;100.00;100793.38;10377647;28;20409;-74
2023/04/14 00:34:50;;;;;;;10.07;2.97;;;;;;;6.10;100.00;100798.06;10360134;28;20034;-73
2023/04/14 00:39:51;;;;;;;2.53;2.10;;;;;;;6.12;100.00;100793.34;10377671;28;20033;-74
2023/04/14 00:44:51;;;;;;;4.72;2.58;;;;;;;6.00;100.00;100795.56;10375606;28;20053;-73
2023/04/14 00:49:52;;;;;;;14.13;3.13;;;;;;;5.94;100.00;100794.41;10377648;28;20105;-74
2023/04/14 00:54:52;;;;;;;3.53;2.65;;;;;;;5.86;100.00;100806.97;10377542;28;20038;-74
2023/04/14 00:59:53;;;;;;;4.38;1.95;;;;;;;5.91;100.00;100815.38;10376245;28;20470;-73
2023/04/14 01:04:53;;;;;;;12.13;2.67;;;;;;;5.84;100.00;100812.53;10392318;28;20116;-74
2023/04/14 01:09:54;;;;;;;15.07;3.53;;;;;;;5.82;100.00;100827.97;10376774;28;20053;-73
2023/04/14 01:15:24;;;;;;;4.07;2.60;;;;;;;5.76;100.00;100829.47;10376436;28;20042;-74
2023/04/14 01:20:41;;;;;;;11.82;3.35;;;;;;;5.71;100.00;100821.09;10375869;28;20057;-73
2023/04/14 01:26:20;;;;;;;6.07;2.20;;;;;;;5.68;100.00;100834.00;10376179;28;20433;-73
2023/04/14 01:31:36;;;;;;;2.55;2.00;;;;;;;5.60;100.00;100813.34;10378262;28;20022;-74
2023/04/14 01:36:41;;;;;;;8.13;2.95;;;;;;;5.54;100.00;100824.75;10376900;28;20037;-74
2023/04/14 01:41:45;;;;;;;4.40;2.35;;;;;;;5.46;100.00;100816.72;10394360;28;20477;-73
2023/04/14 01:46:45;;;;;;;14.98;3.58;;;;;;;5.45;100.00;100815.84;10390927;28;20036;-74
2023/04/14 01:51:45;;;;;;;5.65;2.92;;;;;;;5.43;100.00;100817.03;10374866;28;20042;-73
2023/04/14 01:56:46;;;;;;;7.95;3.58;;;;;;;5.46;100.00;100812.16;10373885;28;20390;-74
2023/04/14 02:01:47;;;;;;;13.75;4.72;;;;;;;5.39;100.00;100826.41;10389946;28;20076;-76
2023/04/14 02:06:48;;;;;;;15.82;4.63;;;;;;;5.32;100.00;100826.22;10388973;28;20184;-74
2023/04/14 02:11:49;;;;;;;11.38;4.00;;;;;;;5.26;100.00;100821.53;10374017;28;20045;-74
2023/04/14 02:16:49;;;;;;;4.57;2.58;;;;;;;5.22;100.00;100825.53;10357890;28;20133;-74
2023/04/14 02:21:50;;;;;;;8.07;3.40;;;;;;;5.23;100.00;100825.41;10374516;28;20055;-73
2023/04/14 02:26:53;;;;;;;3.97;2.30;;;;;;;5.21;100.00;100826.56;10390330;28;20121;-74
2023/04/14 02:31:58;;;;;;;12.50;2.72;;;;;;;5.18;100.00;100822.34;10390089;28;20034;-74
2023/04/14 02:37:01;;;;;;;3.20;2.17;;;;;;;5.24;100.00;100836.97;10388412;28;20038;-74
2023/04/14 02:42:04;;;;;;;16.38;3.15;;;;;;;5.27;100.00;100826.75;10387927;28;20451;-74
2023/04/14 02:47:08;;;;;;;12.13;3.03;;;;;;;5.33;100.00;100831.44;10388557;28;20030;-75
2023/04/14 02:52:14;;;;;;;5.25;3.25;;;;;;;5.34;100.00;100841.19;10372791;28;20390;-75
2023/04/14 02:57:14;;;;;;;4.88;2.88;;;;;;;5.27;100.00;100831.28;10387722;28;20029;-74
2023/04/14 03:02:15;;;;;;;3.55;2.78;;;;;;;5.26;100.00;100821.53;10372814;28;20038;-75
2023/04/14 03:07:16;;;;;;;3.28;2.40;;;;;;;5.30;100.00;100834.47;10388537;28;20104;-73
2023/04/14 03:12:19;;;;;;;10.88;3.45;;;;;;;5.21;100.00;100819.34;10373451;28;20048;-73
2023/04/14 03:17:20;;;;;;;8.30;3.13;;;;;;;5.29;100.00;100834.63;10371819;28;20057;-74
2023/04/14 03:22:21;;;;;;;7.10;2.33;;;;;;;5.24;100.00;100840.50;10389822;28;20096;-74
2023/04/14 03:27:24;;;;;;;7.57;3.10;;;;;;;5.24;100.00;100839.66;10373315;28;20029;-75
2023/04/14 03:32:25;;;;;;;5.25;3.08;;;;;;;5.21;100.00;100846.19;10372878;28;20053;-75
2023/04/14 03:37:27;;;;;;;5.88;2.03;;;;;;;5.15;100.00;100840.63;10378932;28;20037;-74
2023/04/14 03:42:30;;;;;;;11.95;3.33;;;;;;;5.15;100.00;100844.16;10380201;28;20065;-75
2023/04/14 03:47:31;;;;;;;4.70;2.13;;;;;;;5.09;100.00;100845.66;10381414;28;20057;-74
2023/04/14 03:52:32;;;;;;;5.93;2.50;;;;;;;5.11;100.00;100843.66;10401556;28;20488;-74
2023/04/14 03:57:33;;;;;;;10.93;3.25;;;;;;;5.04;100.00;100853.38;10395347;28;20034;-73
2023/04/14 04:02:33;;;;;;;16.13;3.60;;;;;;;4.95;100.00;100854.34;10361769;28;20045;-74
2023/04/14 04:07:34;;;;;;;11.10;4.13;;;;;;;4.98;100.00;100845.09;10379930;28;20133;-75
2023/04/14 04:12:34;;;;;;;7.53;4.38;;;;;;;4.87;100.00;100840.88;10394102;28;20038;-75
2023/04/14 04:17:35;;;;;;;5.47;3.67;;;;;;;4.79;100.00;100849.75;10376618;28;20084;-74
2023/04/14 04:22:35;;;;;;;18.80;6.50;;;;;;;4.71;100.00;100851.53;10377302;28;20050;-74
2023/04/14 04:27:36;;;;;;;12.65;6.43;;;;;;;4.73;100.00;100861.09;10377582;28;20025;-74
2023/04/14 04:32:37;;;;;;;16.25;7.18;;;;;;;4.70;100.00;100858.75;10379218;28;20111;-72
2023/04/14 04:37:37;;;;;;;12.85;7.80;;;;;;;4.63;100.00;100863.06;10376041;28;20033;-73
2023/04/14 04:42:41;;;;;;;10.60;7.88;;;;;;;4.62;100.00;100856.00;10377637;28;20116;-76
2023/04/14 04:47:42;;;;;;;14.10;7.28;;;;;;;4.63;100.00;100858.53;10379452;28;20442;-75
2023/04/14 04:52:42;;;;;;;12.98;6.10;;;;;;;4.62;100.00;100861.38;10383784;28;20128;-75
2023/04/14 04:57:43;;;;;;;17.33;7.10;;;;;;;4.63;100.00;100860.41;10385216;28;20033;-74
2023/04/14 05:02:43;;;;;;;12.02;6.97;;;;;;;4.68;100.00;100857.22;10375756;28;20430;-76
2023/04/14 05:07:43;;;;;;;16.63;7.80;;;;;;;4.69;100.00;100856.22;10377850;28;20129;-76
2023/04/14 05:12:44;;;;;;;21.35;9.52;;;;;;;4.76;100.00;100862.63;10374478;28;20401;-72
2023/04/14 05:17:44;;;;;;;18.05;7.68;;;;;;;4.78;100.00;100869.50;10374777;28;20065;-75
2023/04/14 05:22:45;;;;;;;19.40;7.35;;;;;;;4.86;100.00;100866.03;10371629;28;20445;-75
2023/04/14 05:27:45;;;;;;;18.95;10.02;;;;;;;4.89;100.00;100877.28;10391215;28;20048;-73
2023/04/14 05:32:45;;;;;;;13.40;7.57;;;;;;;4.93;100.00;100879.63;10375439;28;20038;-74
2023/04/14 05:37:46;;;;;;;19.02;10.15;;;;;;;4.99;100.00;100890.56;10358425;28;20482;-74
2023/04/14 05:42:46;;;;;;;31.33;9.68;;;;;;;5.07;100.00;100890.63;10375111;28;20052;-74
2023/04/14 05:47:47;;;;;;;26.85;10.35;;;;;;;5.16;100.00;100883.41;10390219;28;20037;-75
2023/04/14 05:52:47;;;;;;;27.75;10.32;;;;;;;5.91;100.00;100886.09;10374624;28;20076;-75
2023/04/14 05:57:48;;;;;;;19.77;8.50;;;;;;;7.25;100.00;100895.41;10372581;28;20038;-75
2023/04/14 06:02:48;;;;;;;15.63;9.55;;;;;;;7.78;100.00;100886.47;10375422;28;20045;-75
2023/04/14 06:07:49;;;;;;;18.70;8.98;;;;;;;8.36;100.00;100892.25;10375523;28;20088;-75
2023/04/14 06:12:49;;;;;;;18.77;8.60;;;;;;;8.80;100.00;100892.28;10374313;28;20169;-74
2023/04/14 06:17:50;;;;;;;23.38;9.23;;;;;;;9.12;100.00;100881.28;10377839;28;20030;-75
2023/04/14 06:22:50;;;;;;;24.90;9.73;;;;;;;9.54;100.00;100892.22;10374693;28;20394;-72
2023/04/14 06:27:51;;;;;;;16.33;8.77;;;;;;;9.77;100.00;100877.69;10373419;28;20454;-73
2023/04/14 06:32:52;;;;;;;12.95;8.32;;;;;;;10.00;100.00;100877.47;10391289;28;20105;-75
2023/04/14 06:37:53;;;;;;;22.05;8.55;;;;;;;10.24;100.00;100874.38;10372859;28;20460;-74
2023/04/14 06:42:53;;;;;;;20.02;8.23;;;;;;;10.77;100.00;100873.91;10373500;28;20042;-74
2023/04/14 06:47:54;;;;;;;20.13;8.07;;;;;;;11.00;100.00;100878.22;10371861;28;20485;-73
2023/04/14 06:52:55;;;;;;;20.92;7.60;;;;;;;11.18;100.00;100875.78;10372329;28;20042;-74
2023/04/14 06:57:55;;;;;;;12.60;7.10;;;;;;;11.80;100.00;100872.00;10373763;28;20119;-74
2023/04/14 07:02:56;;;;;;;18.95;6.60;;;;;;;12.56;99.64;100868.91;10371658;28;20365;-75
2023/04/14 07:07:56;;;;;;;17.95;6.32;;;;;;;13.15;99.43;100858.94;10356205;28;20061;-74
2023/04/14 07:12:56;;;;;;;11.20;5.63;;;;;;;13.23;85.21;100866.81;10380139;28;20498;-74
2023/04/14 07:17:57;;;;;;;13.77;4.82;;;;;;;13.63;88.28;100861.22;10380786;28;20034;-74
2023/04/14 07:22:57;;;;;;;7.75;5.03;;;;;;;13.63;80.56;100869.38;10380012;28;20065;-74
2023/04/14 07:27:58;;;;;;;8.98;5.15;;;;;;;13.36;82.35;100859.69;10378744;28;20393;-74
2023/04/14 07:32:59;;;;;;;15.35;6.28;;;;;;;13.17;79.75;100847.81;10380140;28;20466;-73
2023/04/14 07:38:00;;;;;;;21.58;5.80;;;;;;;13.86;82.89;100843.50;10379039;28;20037;-73
2023/04/14 07:43:00;;;;;;;11.20;4.47;;;;;;;14.53;71.29;100852.78;10378993;28;20359;-74
2023/04/14 07:48:01;;;;;;;5.28;4.55;;;;;;;14.52;72.45;100853.84;10378292;28;20038;-73
2023/04/14 07:53:01;;;;;;;8.90;4.65;;;;;;;15.21;75.03;100842.78;10379327;28;20072;-74
2023/04/14 07:58:02;;;;;;;8.85;4.55;;;;;;;15.57;69.58;100837.25;10379557;28;20080;-74
2023/04/14 08:03:02;;;;;;;8.75;4.38;;;;;;;15.70;64.20;100846.34;10377200;28;20066;-73
2023/04/14 08:08:03;;;;;;;4.28;3.90;;;;;;;15.27;61.95;100853.63;10378730;28;20387;-74
2023/04/14 08:13:03;;;;;;;4.63;3.08;;;;;;;15.18;64.95;100841.34;10378606;28;20038;-73
2023/04/14 08:18:04;;;;;;;4.15;3.58;;;;;;;14.01;64.26;100835.84;10379066;28;20029;-74
2023/04/14 08:23:04;;;;;;;5.32;2.65;;;;;;;13.79;67.74;100837.28;10377303;28;20064;-72
2023/04/14 08:28:05;;;;;;;7.20;3.22;;;;;;;15.16;61.26;100835.31;10378290;28;20062;-73
2023/04/14 08:33:05;;;;;;;5.70;2.28;;;;;;;15.48;57.28;100830.47;10377426;28;20049;-72
2023/04/14 08:38:06;;;;;;;6.75;2.80;;;;;;;15.99;57.74;100837.28;10379445;28;20099;-73
2023/04/14 08:43:06;;;;;;;2.53;2.00;;;;;;;16.20;56.21;100835.03;10378169;28;20046;-73
2023/04/14 08:48:07;;;;;;;6.45;2.15;;;;;;;16.81;56.19;100814.59;10378272;28;20177;-73
2023/04/14 08:53:08;;;;;;;13.90;3.50;;;;;;;16.68;52.40;100814.81;10375946;28;20117;-72
2023/04/14 08:58:10;;;;;;;2.13;1.98;;;;;;;16.22;53.99;100822.81;10391864;28;20087;-73
2023/04/14 09:03:10;;;;;;;6.57;2.60;;;;;;;16.40;52.18;100830.06;10376345;28;20038;-72
2023/04/14 09:08:11;;;;;;;6.28;1.98;;;;;;;16.80;50.77;100810.19;10375242;28;20041;-73
2023/04/14 09:13:13;;;;;;;3.17;1.98;;;;;;;16.69;49.47;100825.53;10375227;28;20038;-74
2023/04/14 09:18:14;;;;;;;1.40;1.30;;;;;;;16.38;48.15;100837.66;10374712;28;20033;-74
2023/04/14 09:23:15;;;;;;;1.67;1.58;;;;;;;16.02;48.90;100822.31;10373933;28;20053;-72
2023/04/14 09:28:16;;;;;;;2.00;1.63;;;;;;;16.55;52.17;100815.06;10391547;28;20042;-73
2023/04/14 09:33:18;;;;;;;2.83;1.35;;;;;;;17.51;47.90;100807.22;10375096;28;20125;-72
2023/04/14 09:38:35;;;;;;;6.20;2.10;;;;;;;16.89;45.34;100800.53;10376320;28;20080;-73
2023/04/14 09:43:36;;;;;;;4.03;2.15;;;;;;;16.87;46.52;100813.63;10373440;28;20038;-73
2023/04/14 09:48:58;;;;;;;2.17;1.38;;;;;;;17.26;46.23;100794.72;10357278;28;20049;-74
2023/04/14 09:54:02;;;;;;;2.20;1.42;;;;;;;17.15;44.95;100780.00;10373796;28;20109;-73
2023/04/14 09:59:02;;;;;;;2.42;1.75;;;;;;;17.04;44.04;100800.03;10374965;28;20030;-73
2023/04/14 10:04:03;;;;;;;1.67;1.58;;;;;;;16.85;44.09;100793.09;10374995;28;20037;-73
2023/04/14 10:09:04;;;;;;;7.40;2.55;;;;;;;16.91;45.59;100789.34;10388737;28;20069;-74
2023/04/14 10:14:05;;;;;;;5.75;3.22;;;;;;;17.36;46.94;100780.41;10374934;28;20053;-73
2023/04/14 10:19:07;;;;;;;11.27;2.80;;;;;;;17.67;45.19;100781.75;10373879;28;20034;-73
2023/04/14 10:24:07;;;;;;;3.70;2.47;;;;;;;17.75;44.62;100775.88;10389037;28;20053;-72
2023/04/14 10:29:08;;;;;;;3.08;2.50;;;;;;;17.65;44.17;100770.25;10373074;28;20446;-73
2023/04/14 10:34:12;;;;;;;3.00;2.03;;;;;;;16.37;46.17;100772.28;10375065;28;20105;-73
2023/04/14 10:39:12;;;;;;;2.88;2.50;;;;;;;15.63;48.49;100774.59;10372248;28;20121;-73
2023/04/14 10:44:30;;;;;;;5.03;2.42;;;;;;;15.07;48.17;100780.22;10361329;28;20052;-74
2023/04/14 10:49:31;;;;;;;1.60;1.50;;;;;;;17.02;44.64;100760.31;10401779;28;20481;-74
2023/04/14 10:55:06;;;;;;;2.80;1.92;;;;;;;17.36;45.06;100756.59;10402085;28;20466;-73
2023/04/14 11:00:20;;;;;;;6.10;1.90;;;;;;;17.13;44.75;100765.75;10386082;28;20046;-72
2023/04/14 11:05:20;;;;;;;10.15;1.95;;;;;;;17.71;43.78;100747.34;10405820;28;20030;-73
2023/04/14 11:10:21;;;;;;;2.35;2.13;;;;;;;19.17;41.75;100751.56;10373077;28;20056;-75
2023/04/14 11:15:21;;;;;;;2.90;2.60;;;;;;;18.53;41.01;100754.88;10386621;28;20172;-74
2023/04/14 11:20:23;;;;;;;2.60;2.17;;;;;;;18.27;43.51;100744.66;10402655;28;20510;-73
2023/04/14 11:25:24;;;;;;;2.25;2.15;;;;;;;16.75;45.18;100744.44;10401041;28;20057;-75
2023/04/14 11:30:24;;;;;;;2.97;2.22;;;;;;;15.85;46.61;100753.06;10384917;28;20512;-74
2023/04/14 11:35:26;;;;;;;4.35;1.92;;;;;;;17.20;44.40;100758.22;10386151;28;20076;-73
2023/04/14 11:40:26;;;;;;;2.63;2.42;;;;;;;18.53;38.93;100768.59;10385471;28;20029;-73
2023/04/14 11:45:27;;;;;;;6.38;2.03;;;;;;;17.08;41.91;100742.94;10385843;28;20053;-73
2023/04/14 11:50:37;;;;;;;4.20;2.80;;;;;;;17.43;43.92;100737.28;10400908;28;20037;-74
2023/04/14 11:55:45;;;;;;;3.28;1.88;;;;;;;16.14;43.08;100740.38;10398477;28;20041;-74
2023/04/14 12:00:47;;;;;;;5.07;2.08;;;;;;;15.20;46.29;100754.66;10377728;28;20034;-74
2023/04/14 12:05:47;;;;;;;1.95;1.85;;;;;;;16.67;43.98;100731.97;10378393;28;20040;-73
2023/04/14 12:10:48;;;;;;;6.15;2.10;;;;;;;15.75;44.65;100735.38;10377568;28;20042;-72
2023/04/14 12:15:48;;;;;;;5.10;2.45;;;;;;;15.66;48.96;100722.25;10378813;28;20034;-73
2023/04/14 12:20:53;;;;;;;1.40;1.38;;;;;;;16.76;44.37;100724.25;10377039;28;20543;-73
2023/04/14 12:25:53;;;;;;;3.15;1.60;;;;;;;17.89;41.68;100713.41;10393402;28;20050;-74
2023/04/14 12:31:02;;;;;;;2.92;1.50;;;;;;;18.85;38.82;100731.44;10378350;28;20040;-73
2023/04/14 12:36:08;;;;;;;10.50;1.63;;;;;;;19.38;38.75;100730.63;10380760;28;20092;-72
2023/04/14 12:41:09;;;;;;;3.25;1.70;;;;;;;18.14;38.05;100723.91;10378326;28;20442;-73
2023/04/14 12:46:10;;;;;;;1.70;1.60;;;;;;;18.06;40.61;100710.63;10393425;28;20089;-73
2023/04/14 12:51:11;;;;;;;2.92;1.80;;;;;;;18.60;39.77;100713.56;10376952;28;20083;-74
2023/04/14 12:56:12;;;;;;;2.60;1.92;;;;;;;18.43;38.92;100694.44;10375385;28;20037;-73
2023/04/14 13:01:15;;;;;;;0.90;0.90;;;;;;;16.90;39.02;100703.72;10393690;28;20045;-74
2023/04/14 13:06:17;;;;;;;2.55;1.73;;;;;;;18.31;40.44;100700.06;10376677;28;20030;-73
2023/04/14 13:11:18;;;;;;;3.92;1.50;;;;;;;18.52;37.71;100687.41;10375342;28;20503;-73
2023/04/14 13:16:19;;;;;;;6.63;1.75;;;;;;;18.25;40.28;100689.25;10375262;28;20168;-75
2023/04/14 13:21:20;;;;;;;4.13;1.65;;;;;;;17.88;38.61;100679.72;10375922;28;20509;-74
2023/04/14 13:26:21;;;;;;;1.52;1.42;;;;;;;19.03;39.37;100687.19;10375777;28;20112;-73
2023/04/14 13:31:21;;;;;;;5.05;2.13;;;;;;;17.00;40.84;100686.69;10382669;28;20498;-73
2023/04/14 13:36:22;;;;;;;6.18;2.22;;;;;;;17.19;41.14;100668.16;10380087;28;20037;-73
2023/04/14 13:41:23;;;;;;;1.65;1.27;;;;;;;17.00;40.43;100666.72;10374252;28;20458;-72
2023/04/14 13:46:23;;;;;;;2.15;1.98;;;;;;;18.39;36.61;100651.34;10390459;28;20121;-74
2023/04/14 13:51:27;;;;;;;2.92;2.15;;;;;;;19.01;38.97;100643.53;10391900;28;20136;-74
2023/04/14 13:56:27;;;;;;;4.78;1.83;;;;;;;18.59;36.77;100666.09;10373973;28;20037;-73
2023/04/14 14:01:27;;;;;;;2.22;1.63;;;;;;;16.82;38.66;100630.31;10375555;28;20037;-73
2023/04/14 14:06:28;;;;;;;1.08;0.93;;;;;;;16.24;41.94;100661.34;10374461;28;20061;-75
2023/04/14 14:11:29;;;;;;;1.50;1.48;;;;;;;16.11;41.03;100639.75;10356439;28;20469;-73
2023/04/14 14:16:30;;;;;;;1.92;1.83;;;;;;;15.90;41.15;100633.03;10374134;28;20428;-73
2023/04/14 14:21:30;;;;;;;3.38;1.65;;;;;;;16.71;40.68;100623.75;10372588;28;20065;-73
2023/04/14 14:26:30;;;;;;;2.83;1.33;;;;;;;16.13;39.95;100626.72;10374308;28;20050;-73
2023/04/14 14:31:31;;;;;;;1.00;1.00;;;;;;;15.55;40.45;100621.03;10373405;28;20081;-72
2023/04/14 14:36:32;;;;;;;3.90;1.40;;;;;;;16.12;40.46;100616.88;10374776;28;20053;-73
2023/04/14 14:41:32;;;;;;;9.77;1.48;;;;;;;17.19;39.83;100599.72;10372037;28;20071;-74
2023/04/14 14:46:32;;;;;;;2.20;1.23;;;;;;;17.50;38.99;100608.44;10373421;28;20042;-75
2023/04/14 14:51:33;;;;;;;2.80;2.17;;;;;;;17.38;38.42;100601.13;10373420;28;20172;-73
2023/04/14 14:56:34;;;;;;;5.60;1.83;;;;;;;17.22;38.76;100604.72;10372773;28;20393;-73
2023/04/14 15:01:35;;;;;;;3.58;1.35;;;;;;;16.63;39.54;100607.78;10373389;28;20532;-73
2023/04/14 15:06:35;;;;;;;1.20;1.20;;;;;;;15.76;40.52;100596.94;10388908;28;20112;-74
2023/04/14 15:11:36;;;;;;;5.30;1.33;;;;;;;15.19;40.75;100615.78;10373944;28;20497;-73
2023/04/14 15:16:36;;;;;;;5.32;1.67;;;;;;;14.97;42.65;100608.16;10374020;28;20065;-72
2023/04/14 15:21:37;;;;;;;1.63;1.38;;;;;;;14.89;42.61;100595.69;10371503;28;20438;-73
2023/04/14 15:26:37;;;;;;;2.85;1.60;;;;;;;14.98;43.88;100589.91;10373577;28;20058;-73
2023/04/14 15:31:38;;;;;;;1.42;1.33;;;;;;;14.88;43.36;100594.03;10377165;28;20128;-73
2023/04/14 15:36:39;;;;;;;6.32;1.73;;;;;;;14.77;43.48;100599.44;10378543;28;20038;-72
2023/04/14 15:41:40;;;;;;;1.00;1.00;;;;;;;14.67;43.28;100607.34;10381409;28;20129;-75
2023/04/14 15:46:40;;;;;;;2.72;1.40;;;;;;;14.59;43.60;100613.97;10379166;28;20022;-72
2023/04/14 15:51:41;;;;;;;7.40;1.50;;;;;;;14.74;45.60;100605.34;10379485;28;20414;-73
2023/04/14 15:56:41;;;;;;;1.95;1.20;;;;;;;14.64;47.00;100604.06;10395168;28;20121;-72
2023/04/14 16:01:42;;;;;;;2.20;1.27;;;;;;;14.18;46.19;100605.44;10379860;28;20034;-73
2023/04/14 16:06:42;;;;;;;2.40;1.45;;;;;;;13.85;47.84;100610.47;10378783;28;20042;-73
2023/04/14 16:11:43;;;;;;;3.30;1.92;;;;;;;13.72;47.23;100611.44;10380111;28;20034;-73
2023/04/14 16:16:45;;;;;;;3.08;2.72;;;;;;;13.82;47.72;100602.75;10393403;28;20045;-72
2023/04/14 16:21:46;;;;;;;4.20;2.15;;;;;;;13.93;48.13;100612.88;10377575;28;20041;-73
2023/04/14 16:26:46;;;;;;;2.55;1.70;;;;;;;14.02;48.25;100619.69;10377198;28;20058;-74
2023/04/14 16:31:47;;;;;;;6.53;1.90;;;;;;;13.96;48.11;100623.31;10377056;28;20041;-74
2023/04/14 16:36:47;;;;;;;1.75;1.10;;;;;;;13.87;48.58;100630.09;10379340;28;20108;-72
2023/04/14 16:41:48;;;;;;;7.82;2.22;;;;;;;13.94;48.52;100631.72;10376896;28;20041;-75
2023/04/14 16:46:48;;;;;;;2.13;1.45;;;;;;;13.86;47.68;100634.72;10377090;28;20481;-73
2023/04/14 16:51:49;;;;;;;6.57;2.40;;;;;;;13.77;47.94;100637.97;10376921;28;20045;-73
2023/04/14 16:56:50;;;;;;;2.65;2.42;;;;;;;13.78;48.76;100628.75;10377549;28;20037;-75
2023/04/14 17:01:51;;;;;;;2.58;1.58;;;;;;;13.78;49.04;100629.56;10376967;28;20549;-73
2023/04/14 17:06:51;;;;;;;4.50;2.03;;;;;;;13.71;49.71;100632.34;10376092;28;20036;-74
2023/04/14 17:11:52;;;;;;;2.60;1.33;;;;;;;13.70;50.40;100625.25;10392594;28;20065;-74
2023/04/14 17:16:53;;;;;;;5.18;2.30;;;;;;;13.63;50.27;100643.56;10377144;28;20068;-74
2023/04/14 17:21:53;;;;;;;3.92;1.80;;;;;;;13.62;50.75;100633.69;10376373;28;20038;-74
2023/04/14 17:26:54;;;;;;;2.10;1.80;;;;;;;13.57;50.05;100633.56;10358579;28;20079;-72
2023/04/14 17:31:54;;;;;;;6.22;2.10;;;;;;;13.49;50.29;100625.66;10376091;28;20465;-73
2023/04/14 17:36:55;;;;;;;5.40;2.15;;;;;;;13.48;50.30;100638.44;10391594;28;20120;-73
2023/04/14 17:41:56;;;;;;;3.53;1.88;;;;;;;13.41;49.97;100634.97;10375369;28;20442;-73
2023/04/14 17:47:01;;;;;;;4.45;2.03;;;;;;;13.41;51.03;100645.00;10375785;28;20034;-73
2023/04/14 17:52:02;;;;;;;11.27;1.98;;;;;;;13.36;50.82;100650.28;10375018;28;20458;-75
2023/04/14 17:57:03;;;;;;;4.55;1.58;;;;;;;13.30;50.42;100659.31;10374935;28;20078;-73
2023/04/14 18:02:03;;;;;;;2.83;2.13;;;;;;;13.28;51.67;100648.66;10375391;28;20033;-74
2023/04/14 18:07:05;;;;;;;2.97;1.70;;;;;;;13.21;51.74;100659.56;10389879;28;20038;-73
2023/04/14 18:12:06;;;;;;;6.82;2.70;;;;;;;13.02;52.45;100655.13;10373282;28;20096;-73
2023/04/14 18:17:06;;;;;;;5.72;2.53;;;;;;;12.79;52.75;100655.66;10374285;28;20030;-72
2023/04/14 18:22:07;;;;;;;2.50;1.70;;;;;;;12.61;53.52;100659.13;10374413;28;20046;-74
2023/04/14 18:27:07;;;;;;;3.95;1.80;;;;;;;12.42;54.31;100665.47;10377722;28;20053;-72
2023/04/14 18:32:08;;;;;;;7.07;2.75;;;;;;;12.31;54.72;100670.50;10358292;28;20037;-74
2023/04/14 18:37:09;;;;;;;3.75;1.85;;;;;;;12.19;55.09;100677.66;10374317;28;20073;-73
2023/04/14 18:42:10;;;;;;;3.55;2.25;;;;;;;11.95;55.99;100683.78;10373670;28;20037;-74
2023/04/14 18:47:10;;;;;;;3.17;1.65;;;;;;;11.71;58.24;100686.09;10374991;28;20030;-74
2023/04/14 18:52:11;;;;;;;3.13;1.85;;;;;;;11.59;58.95;100698.59;10376437;28;20033;-74
2023/04/14 18:57:11;;;;;;;3.03;2.00;;;;;;;11.45;59.36;100696.94;10388760;28;20036;-74
2023/04/14 19:02:12;;;;;;;2.97;2.17;;;;;;;11.37;59.43;100701.50;10389970;28;20497;-74
2023/04/14 19:07:12;;;;;;;2.85;1.58;;;;;;;11.23;60.49;100699.84;10380531;28;20041;-72
2023/04/14 19:12:13;;;;;;;5.18;2.00;;;;;;;11.11;61.45;100712.34;10398039;28;20030;-74
2023/04/14 19:17:13;;;;;;;5.60;2.33;;;;;;;11.06;62.36;100725.66;10363341;28;20037;-73
2023/04/14 19:22:15;;;;;;;2.95;1.95;;;;;;;10.93;63.16;100718.31;10380771;28;20117;-74
2023/04/14 19:27:17;;;;;;;2.80;1.83;;;;;;;10.82;64.73;100729.78;10379630;28;20137;-74
2023/04/14 19:32:18;;;;;;;2.53;2.33;;;;;;;10.70;66.60;100734.94;10396006;28;20507;-74
2023/04/14 19:37:18;;;;;;;10.50;2.92;;;;;;;10.61;67.12;100723.44;10379365;28;20107;-75
2023/04/14 19:42:19;;;;;;;7.00;2.17;;;;;;;10.56;68.37;100736.75;10396107;28;20033;-73
2023/04/14 19:47:19;;;;;;;5.72;2.35;;;;;;;10.45;69.84;100740.00;10380186;28;20120;-72
2023/04/14 19:52:21;;;;;;;6.25;2.60;;;;;;;10.35;71.35;100740.38;10379348;28;20030;-72
2023/04/14 19:57:22;;;;;;;3.28;2.13;;;;;;;10.32;71.52;100738.06;10362496;28;20492;-73
2023/04/14 20:02:23;;;;;;;3.20;2.20;;;;;;;10.27;71.48;100737.81;10378227;28;20038;-72
2023/04/14 20:07:23;;;;;;;2.80;1.90;;;;;;;10.27;69.63;100742.41;10379615;28;20458;-72
2023/04/14 20:12:24;;;;;;;4.55;2.47;;;;;;;10.15;70.37;100748.38;10378099;28;20060;-73
2023/04/14 20:17:26;;;;;;;3.00;2.58;;;;;;;10.08;71.00;100739.34;10378750;28;20037;-75
2023/04/14 20:22:26;;;;;;;3.90;2.95;;;;;;;10.02;72.60;100740.16;10378218;28;20033;-73
2023/04/14 20:27:26;;;;;;;3.25;2.13;;;;;;;10.00;73.73;100734.94;10378179;28;20054;-72
2023/04/14 20:32:28;;;;;;;8.13;2.88;;;;;;;10.07;72.30;100734.16;10379895;28;20046;-71
2023/04/14 20:37:28;;;;;;;2.85;1.90;;;;;;;9.96;73.49;100730.97;10380822;28;20065;-72
2023/04/14 20:42:29;;;;;;;4.32;2.70;;;;;;;9.84;73.86;100732.53;10378864;28;20037;-71
2023/04/14 20:47:29;;;;;;;10.38;2.03;;;;;;;9.83;73.36;100730.88;10386795;28;20108;-73
2023/04/14 20:52:30;;;;;;;10.25;3.42;;;;;;;9.76;73.77;100728.13;10382971;28;20045;-74
2023/04/14 20:57:31;;;;;;;5.05;2.90;;;;;;;9.73;75.56;100725.81;10378514;28;20034;-74
2023/04/14 21:02:32;;;;;;;9.57;3.40;;;;;;;9.77;74.36;100735.19;10361559;28;20040;-73
2023/04/14 21:07:37;;;;;;;3.70;2.28;;;;;;;9.76;73.87;100724.56;10376973;28;20046;-73
2023/04/14 21:12:37;;;;;;;3.70;3.30;;;;;;;9.72;74.78;100729.53;10375233;28;20053;-73
2023/04/14 21:17:38;;;;;;;7.80;4.03;;;;;;;9.66;74.61;100732.19;10359353;28;20097;-73
2023/04/14 21:22:38;;;;;;;9.77;3.97;;;;;;;9.58;75.65;100732.34;10375372;28;20030;-73
2023/04/14 21:27:39;;;;;;;8.35;4.38;;;;;;;9.47;74.63;100729.09;10376357;28;20478;-72
2023/04/14 21:32:39;;;;;;;8.85;3.67;;;;;;;9.35;73.97;100738.78;10374720;28;20112;-73
2023/04/14 21:37:39;;;;;;;16.77;5.28;;;;;;;9.22;73.99;100734.09;10376345;28;20034;-73
2023/04/14 21:42:40;;;;;;;12.65;4.38;;;;;;;9.01;73.50;100740.31;10390931;28;20041;-74
2023/04/14 21:47:40;;;;;;;9.80;5.05;;;;;;;8.83;73.09;100742.59;10373613;28;20033;-73
2023/04/14 21:52:41;;;;;;;9.00;4.70;;;;;;;8.58;72.88;100734.84;10375139;28;20104;-74
2023/04/14 21:57:41;;;;;;;7.22;3.90;;;;;;;8.47;74.10;100732.59;10357096;28;20029;-73
2023/04/14 22:02:45;;;;;;;7.60;3.08;;;;;;;8.37;74.11;100738.25;10375685;28;20378;-72
2023/04/14 22:07:45;;;;;;;5.65;3.72;;;;;;;8.29;74.54;100740.19;10373383;28;20396;-74
2023/04/14 22:12:46;;;;;;;6.93;4.05;;;;;;;8.33;75.42;100744.22;10389528;28;20037;-73
2023/04/14 22:17:47;;;;;;;6.20;4.45;;;;;;;8.40;75.02;100741.63;10388694;28;20402;-73
2023/04/14 22:22:47;;;;;;;7.63;4.07;;;;;;;8.36;74.89;100743.84;10374459;28;20030;-73
2023/04/14 22:27:47;;;;;;;5.38;3.22;;;;;;;8.44;75.39;100743.75;10356466;28;20077;-73
2023/04/14 22:32:48;;;;;;;6.68;3.53;;;;;;;8.48;75.27;100749.63;10375960;28;20091;-72
2023/04/14 22:37:48;;;;;;;7.25;3.60;;;;;;;8.53;76.58;100748.03;10374347;28;20125;-73
2023/04/14 22:42:49;;;;;;;11.25;4.72;;;;;;;8.58;77.95;100751.03;10372145;28;20153;-72
2023/04/14 22:47:49;;;;;;;6.93;3.75;;;;;;;8.63;77.66;100755.84;10390677;28;20038;-74
2023/04/14 22:52:50;;;;;;;8.18;3.50;;;;;;;8.69;78.53;100755.09;10373302;28;20112;-74
2023/04/14 22:57:51;;;;;;;7.13;4.10;;;;;;;8.70;77.73;100762.16;10373136;28;20069;-74
2023/04/14 23:02:54;;;;;;;4.75;4.18;;;;;;;8.61;77.13;100758.75;10389438;28;20065;-72
2023/04/14 23:07:54;;;;;;;10.50;4.05;;;;;;;8.49;78.05;100757.53;10373421;28;20061;-74
2023/04/14 23:12:55;;;;;;;4.85;3.90;;;;;;;8.46;77.54;100765.19;10391845;28;20121;-74
2023/04/14 23:17:55;;;;;;;14.73;4.10;;;;;;;8.42;77.89;100764.69;10376023;28;20517;-75
2023/04/14 23:22:56;;;;;;;7.13;4.85;;;;;;;8.47;78.27;100767.69;10374528;28;20462;-72