Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:46;;;;;;;;;0.00;0.00;;;;;21.70;48.43;101085.75;2429952;28;47573;-90
2022/06/30 00:01:56;;;;;;;;;0.00;0.00;;;;;21.70;48.39;101088.44;2431550;28;45174;-90
2022/06/30 00:03:07;;;;;;;;;0.00;0.00;;;;;21.66;48.76;101081.56;2430813;28;45432;-90
2022/06/30 00:04:17;;;;;;;;;0.00;0.00;;;;;21.66;48.63;101084.25;2437590;28;44772;-90
2022/06/30 00:05:28;;;;;;;;;0.00;0.00;;;;;21.65;48.75;101093.25;2430189;28;46994;-89
2022/06/30 00:06:39;;;;;;;;;0.00;0.00;;;;;21.62;48.63;101086.31;2430008;28;45261;-89
2022/06/30 00:07:50;;;;;;;;;0.00;0.00;;;;;21.62;48.79;101085.47;2431308;28;46406;-90
2022/06/30 00:09:00;;;;;;;;;0.00;0.00;;;;;21.58;48.63;101095.56;2424476;28;45165;-91
2022/06/30 00:10:11;;;;;;;;;0.00;0.00;;;;;21.57;48.53;101100.03;2429321;28;46278;-90
2022/06/30 00:11:22;;;;;;;;;0.00;0.00;;;;;21.54;49.09;101100.25;2431047;28;45177;-90
2022/06/30 00:12:32;;;;;;;;;0.00;0.00;;;;;21.52;48.61;101102.19;2430853;28;47022;-89
2022/06/30 00:13:43;;;;;;;;;0.00;0.00;;;;;21.52;49.08;101098.66;2423474;28;45477;-88
2022/06/30 00:14:53;;;;;;;;;0.00;0.00;;;;;21.46;48.90;101098.16;2425934;28;45335;-89
2022/06/30 00:16:04;;;;;;;;;0.00;0.00;;;;;21.43;48.68;101102.88;2422454;28;45273;-89
2022/06/30 00:17:15;;;;;;;;;0.00;0.00;;;;;21.39;49.06;101101.38;2430403;28;46600;-89
2022/06/30 00:18:25;;;;;;;;;0.00;0.00;;;;;21.35;49.51;101112.31;2437501;28;45304;-88
2022/06/30 00:19:35;;;;;;;;;3.25;0.00;;;;;21.30;49.40;101111.81;2424097;28;47180;-89
2022/06/30 00:20:46;;;;;;;;;1.00;0.00;;;;;21.29;49.73;101109.22;2424033;28;45280;-87
2022/06/30 00:21:56;;;;;;;;;0.00;0.00;;;;;21.27;49.74;101111.16;2420443;28;47254;-89
2022/06/30 00:23:06;;;;;;;;;0.00;0.00;;;;;21.26;49.76;101118.31;2424072;28;45253;-89
2022/06/30 00:24:17;;;;;;;;;0.00;0.00;;;;;21.24;49.43;101109.56;2428471;28;45438;-89
2022/06/30 00:25:27;;;;;;;;;0.00;0.00;;;;;21.21;49.76;101109.81;2421018;28;45367;-88
2022/06/30 00:26:38;;;;;;;;;0.75;0.00;;;;;21.20;49.56;101108.09;2414993;28;47221;-88
2022/06/30 00:27:48;;;;;;;;;0.00;0.00;;;;;21.17;49.75;101098.47;2428368;28;45299;-88
2022/06/30 00:28:58;;;;;;;;;0.00;0.00;;;;;21.17;49.77;101097.63;2431750;28;46450;-88
2022/06/30 00:30:09;;;;;;;;;0.00;0.00;;;;;21.15;50.05;101100.41;2427950;28;45240;-88
2022/06/30 00:31:19;;;;;;;;;1.00;0.00;;;;;21.14;49.83;101104.91;2430433;28;48423;-89
2022/06/30 00:32:29;;;;;;;;;0.00;0.00;;;;;21.12;49.70;101109.50;2431230;28;45231;-88
2022/06/30 00:33:40;;;;;;;;;0.00;0.00;;;;;21.11;49.72;101114.97;2430599;28;46258;-89
2022/06/30 00:34:50;;;;;;;;;0.00;0.00;;;;;21.09;49.50;101120.41;2431199;28;45203;-89
2022/06/30 00:36:01;;;;;;;;;0.00;0.00;;;;;21.08;50.08;101121.38;2422005;28;45263;-90
2022/06/30 00:37:11;;;;;;;;;0.00;0.00;;;;;21.06;49.86;101123.31;2435994;28;45466;-90
2022/06/30 00:38:22;;;;;;;;;0.00;0.00;;;;;21.06;49.80;101122.47;2428874;28;46892;-90
2022/06/30 00:39:32;;;;;;;;;0.50;0.00;;;;;21.05;49.78;101120.75;2421460;28;45176;-89
2022/06/30 00:40:45;;;;;;;;;0.00;0.00;;;;;21.00;49.72;101119.25;2423621;28;47231;-88
2022/06/30 00:41:56;;;;;;;;;0.00;0.00;;;;;20.98;49.73;101114.97;2431136;28;45463;-88
2022/06/30 00:43:07;;;;;;;;;0.00;0.00;;;;;20.97;50.11;101115.91;2430731;28;47295;-88
2022/06/30 00:44:17;;;;;;;;;0.25;0.25;;;;;20.96;50.12;101127.59;2430945;28;45398;-88
2022/06/30 00:45:28;;;;;;;;;0.25;0.00;;;;;20.95;50.17;101132.06;2430539;28;46654;-88
2022/06/30 00:46:38;;;;;;;;;0.00;0.00;;;;;20.91;50.01;101131.41;2430001;28;45548;-89
2022/06/30 00:47:48;;;;;;;;;0.00;0.00;;;;;20.89;50.33;101133.34;2440475;28;47094;-88
2022/06/30 00:49:00;;;;;;;;;0.25;0.00;;;;;20.88;50.65;101126.31;2433325;28;45218;-89
2022/06/30 00:50:10;;;;;;;;;0.00;0.00;;;;;20.89;50.49;101124.50;2431424;28;46337;-90
2022/06/30 00:51:21;;;;;;;;;0.00;0.00;;;;;20.86;50.72;101122.91;2431617;28;44606;-85
2022/06/30 00:52:35;;;;;;;;;0.75;0.75;;;;;20.86;50.28;101128.25;2431318;28;45535;-85
2022/06/30 00:53:47;;;;;;;;;0.00;0.00;;;;;20.86;50.14;101130.91;2430939;28;46176;-86
2022/06/30 00:54:58;;;;;;;;;0.25;0.00;;;;;20.86;50.02;101128.25;2431411;28;45441;-86
2022/06/30 00:56:09;;;;;;;;;4.00;0.00;;;;;20.81;50.06;101119.69;2430627;28;45440;-86
2022/06/30 00:57:21;;;;;;;;;0.00;0.00;;;;;;;;2430493;28;46267;-86
2022/06/30 00:58:35;;;;;;;;;1.50;0.25;;;;;20.76;49.66;101105.81;2423448;28;45228;-85
2022/06/30 00:59:48;;;;;;;;;0.00;0.00;;;;;20.73;49.88;101106.88;2429612;28;46199;-85
2022/06/30 01:00:59;;;;;;;;;1.00;1.00;;;;;20.70;49.93;101107.09;2430311;28;45409;-85
2022/06/30 01:02:12;;;;;;;;;0.00;0.00;;;;;20.66;49.75;101105.59;2430453;28;47815;-85
2022/06/30 01:03:23;;;;;;;;;0.25;0.25;;;;;20.63;49.65;101103.16;2430188;28;45260;-86
2022/06/30 01:04:36;;;;;;;;;0.00;0.00;;;;;20.63;49.70;101096.00;2428235;28;45395;-86
2022/06/30 01:05:46;;;;;;;;;0.75;0.00;;;;;20.62;49.78;101098.78;2421375;28;45410;-86
2022/06/30 01:06:58;;;;;;;;;1.00;1.00;;;;;20.62;50.01;101090.78;2427625;28;46105;-85
2022/06/30 01:08:10;;;;;;;;;0.75;0.75;;;;;20.61;49.68;101083.72;2430154;28;45536;-85
2022/06/30 01:13:48;;;;;;;;;0.00;0.00;;;;;20.54;50.15;101102.00;2431467;28;45429;-87
2022/06/30 01:14:59;;;;;;;;;0.00;0.00;;;;;20.54;50.35;101100.19;2440232;28;47190;-87
2022/06/30 01:16:11;;;;;;;;;0.00;0.00;;;;;20.53;50.28;101102.94;2430638;28;45232;-86
2022/06/30 01:17:21;;;;;;;;;2.00;1.00;;;;;20.52;50.12;101103.91;2422739;28;48397;-86
2022/06/30 01:18:35;;;;;;;;;0.00;0.00;;;;;20.49;50.47;101110.31;2428802;28;45446;-86
2022/06/30 01:19:53;;;;;;;;;0.00;0.00;;;;;20.49;50.34;101115.66;2432358;28;46363;-86
2022/06/30 01:21:03;;;;;;;;;0.75;0.00;;;;;20.48;50.77;101115.75;2432377;28;45364;-86
2022/06/30 01:22:13;;;;;;;;;1.00;0.00;;;;;20.44;50.61;101107.13;2425093;28;47107;-87
2022/06/30 01:23:24;;;;;;;;;3.00;0.50;;;;;20.44;50.63;101107.13;2431826;28;45547;-88
2022/06/30 01:24:34;;;;;;;;;0.25;0.25;;;;;20.42;50.88;101103.69;2430272;28;45331;-88
2022/06/30 01:25:46;;;;;;;;;0.00;0.00;;;;;20.41;50.85;101105.50;2423232;28;45226;-88
2022/06/30 01:26:57;;;;;;;;;0.25;0.25;;;;;20.38;50.79;101103.03;2425498;28;46171;-88
2022/06/30 01:28:07;;;;;;;;;0.00;0.00;;;;;20.36;50.94;101096.97;2432105;28;45482;-88
2022/06/30 01:29:17;;;;;;;;;0.00;0.00;;;;;20.35;50.82;101092.56;2430100;28;45400;-88
2022/06/30 01:30:28;;;;;;;;;0.25;0.25;;;;;20.34;50.79;101099.75;2432316;28;44783;-89
2022/06/30 01:31:39;;;;;;;;;0.25;0.25;;;;;20.34;50.99;101101.56;2430928;28;45409;-89
2022/06/30 01:32:50;;;;;;;;;0.00;0.00;;;;;20.33;51.08;101097.16;2441433;28;45350;-91
2022/06/30 01:34:00;;;;;;;;;0.00;0.00;;;;;20.30;51.26;101105.38;2437786;28;46269;-90
2022/06/30 01:35:10;;;;;;;;;0.00;0.00;;;;;20.30;51.27;101110.72;2433124;28;45247;-90
2022/06/30 01:36:21;;;;;;;;;0.00;0.00;;;;;20.28;51.36;101107.31;2431452;28;46322;-90
2022/06/30 01:37:58;;;;;;;;;1.00;1.00;;;;;20.29;51.47;101107.22;2432706;28;45216;-91
2022/06/30 01:39:08;;;;;;;;;0.50;0.50;;;;;20.30;51.55;101108.03;2424629;28;48480;-90
2022/06/30 01:40:20;;;;;;;;;0.25;0.25;;;;;20.28;51.51;101108.16;2422703;28;45328;-90
2022/06/30 01:41:30;;;;;;;;;0.00;0.00;;;;;20.26;51.96;101109.22;2422444;28;46721;-89
2022/06/30 01:42:41;;;;;;;;;1.00;1.00;;;;;20.23;51.85;101102.28;2422508;28;45265;-88
2022/06/30 01:43:51;;;;;;;;;1.00;0.25;;;;;20.25;51.46;101095.03;2425352;28;47483;-89
2022/06/30 01:45:03;;;;;;;;;0.00;0.00;;;;;20.22;51.66;101098.75;2424225;28;45167;-88
2022/06/30 01:46:19;;;;;;;;;0.00;0.00;;;;;20.21;52.15;101099.72;2432871;28;45499;-88
2022/06/30 01:47:29;;;;;;;;;2.50;1.00;;;;;20.22;52.09;101104.09;2431900;28;44772;-89
2022/06/30 01:48:39;;;;;;;;;1.50;1.50;;;;;20.22;52.15;101096.09;2430586;28;47031;-89
2022/06/30 01:49:50;;;;;;;;;1.00;1.00;;;;;20.23;51.72;101103.16;2421725;28;45240;-89
2022/06/30 01:51:00;;;;;;;;;1.75;1.00;;;;;20.23;51.71;101100.47;2424087;28;46195;-85
2022/06/30 01:52:10;;;;;;;;;1.00;0.00;;;;;20.20;51.86;101095.34;2432728;28;44558;-85
2022/06/30 01:53:21;;;;;;;;;1.00;1.00;;;;;20.18;51.78;101102.59;2432714;28;45424;-85
2022/06/30 01:54:31;;;;;;;;;1.00;1.00;;;;;20.15;51.70;101107.31;2432813;28;45216;-85
2022/06/30 01:55:41;;;;;;;;;1.00;1.00;;;;;20.10;51.77;101095.09;2431480;28;45284;-84
2022/06/30 01:56:52;;;;;;;;;0.00;0.00;;;;;20.08;52.10;101093.47;2430864;28;44799;-85
2022/06/30 01:58:02;;;;;;;;;1.00;1.00;;;;;20.07;52.21;101089.13;2432847;28;45346;-86
2022/06/30 01:59:13;;;;;;;;;1.25;0.50;;;;;20.07;52.16;101097.13;2432124;28;44866;-84
2022/06/30 02:00:26;;;;;;;;;1.00;1.00;;;;;20.08;52.13;101102.34;2427997;28;46156;-85
2022/06/30 02:01:36;;;;;;;;;2.50;0.00;;;;;20.08;52.37;101099.69;2423169;28;45420;-85
2022/06/30 02:02:50;;;;;;;;;1.00;1.00;;;;;20.09;52.34;101103.19;2426789;28;46476;-85
2022/06/30 02:04:46;;;;;;;;;1.00;1.00;;;;;20.09;52.18;101108.53;2432747;28;45171;-85
2022/06/30 02:05:31;;;;;;;;;0.50;0.50;;;;;20.07;52.18;101110.47;2432507;28;45668;-86
2022/06/30 02:06:42;;;;;;;;;1.00;1.00;;;;;20.03;52.21;101112.47;2431737;28;45343;-86
2022/06/30 02:07:53;;;;;;;;;0.75;0.75;;;;;20.04;52.13;101100.00;2432246;28;46140;-86
2022/06/30 02:09:03;;;;;;;;;1.25;1.25;;;;;20.02;52.66;101108.09;2427115;28;44753;-90
2022/06/30 02:10:18;;;;;;;;;0.00;0.00;;;;;20.05;52.49;101117.72;2422801;28;45679;-89
2022/06/30 02:11:28;;;;;;;;;0.75;0.75;;;;;20.04;52.30;101116.84;2422437;28;45197;-87
2022/06/30 02:12:45;;;;;;;;;1.00;1.00;;;;;20.03;52.54;101123.13;2422103;28;45357;-81
2022/06/30 02:13:55;;;;;;;;;0.00;0.00;;;;;20.02;52.47;101119.63;2423500;28;45431;-81
2022/06/30 02:15:07;;;;;;;;;2.00;1.00;;;;;20.01;52.30;101115.25;2432620;28;46499;-81
2022/06/30 02:16:17;;;;;;;;;1.00;1.00;;;;;20.00;52.25;101115.38;2425830;28;45327;-81
2022/06/30 02:17:28;;;;;;;;;1.00;1.00;;;;;20.01;52.79;101112.59;2429219;28;45464;-80
2022/06/30 02:18:38;;;;;;;;;3.00;1.25;;;;;20.01;52.63;101109.91;2432693;28;45465;-87
2022/06/30 02:19:49;;;;;;;;;1.00;1.00;;;;;20.02;53.16;101108.09;2432582;28;45255;-87
2022/06/30 02:20:59;;;;;;;;;1.75;1.75;;;;;20.00;52.87;101104.69;2441597;28;45173;-87
2022/06/30 02:22:09;;;;;;;;;0.75;0.75;;;;;19.98;52.71;101095.91;2438672;28;46710;-81
2022/06/30 02:23:20;;;;;;;;;0.00;0.00;;;;;19.97;52.63;101094.22;2432023;28;44760;-81
2022/06/30 02:24:30;;;;;;;;;0.50;0.50;;;;;19.96;52.62;101096.03;2432141;28;45355;-81
2022/06/30 02:25:40;;;;;;;;;1.50;1.00;;;;;19.95;52.84;101096.16;2432431;28;45915;-81
2022/06/30 02:26:51;;;;;;;;;1.00;1.00;;;;;19.95;52.84;101102.31;2431723;28;46455;-81
2022/06/30 02:28:04;;;;;;;;;1.00;1.00;;;;;19.89;52.66;101102.75;2431781;28;45234;-81
2022/06/30 02:29:15;;;;;;;;;1.75;1.00;;;;;19.86;52.84;101101.13;2431740;28;46318;-81
2022/06/30 02:30:25;;;;;;;;;1.75;1.00;;;;;19.82;52.96;101104.09;2428241;28;45276;-81
2022/06/30 02:31:36;;;;;;;;;3.00;2.00;;;;;19.81;53.08;101099.72;2422726;28;45314;-82
2022/06/30 02:32:47;;;;;;;;;1.25;1.25;;;;;19.77;53.38;101091.94;2426005;28;45320;-82
2022/06/30 02:33:57;;;;;;;;;2.00;2.00;;;;;19.75;53.18;101085.88;2430843;28;46245;-81
2022/06/30 02:35:08;;;;;;;;;2.50;2.00;;;;;19.74;53.15;101092.13;2432476;28;44742;-81
2022/06/30 02:36:18;;;;;;;;;1.75;1.00;;;;;19.73;53.09;101095.75;2425699;28;46698;-85
2022/06/30 02:37:29;;;;;;;;;1.25;1.25;;;;;19.73;53.27;101102.91;2430748;28;45291;-85
2022/06/30 02:38:39;;;;;;;;;2.25;2.00;;;;;19.73;53.42;101095.75;2427669;28;45491;-86
2022/06/30 02:39:49;;;;;;;;;3.00;1.00;;;;;19.75;53.54;101099.19;2423568;28;45169;-86
2022/06/30 02:41:00;;;;;;;;;1.00;1.00;;;;;19.76;53.54;101106.22;2431970;28;45348;-86
2022/06/30 02:42:10;;;;;;;;;4.50;2.25;;;;;19.77;53.41;101099.94;2430375;28;45206;-84
2022/06/30 02:43:21;;;;;;;;;1.00;1.00;;;;;19.78;53.39;101101.63;2432423;28;45584;-83
2022/06/30 02:44:31;;;;;;;;;3.50;2.00;;;;;19.79;53.35;101103.38;2430854;28;45398;-82
2022/06/30 02:45:41;;;;;;;;;5.00;2.00;;;;;19.77;53.75;101112.41;2431465;28;45557;-82
2022/06/30 02:46:54;;;;;;;;;1.75;1.75;;;;;19.81;53.42;101129.06;2431768;28;45208;-82
2022/06/30 02:48:05;;;;;;;;;3.50;2.00;;;;;19.78;53.42;101125.63;2432296;28;45687;-82
2022/06/30 02:49:18;;;;;;;;;2.25;2.00;;;;;19.81;53.61;101126.38;2432424;28;45391;-82
2022/06/30 02:50:28;;;;;;;;;1.00;1.00;;;;;19.83;53.54;101124.50;2432152;28;46335;-82
2022/06/30 02:51:39;;;;;;;;;3.25;2.00;;;;;19.84;53.54;101127.06;2432180;28;45252;-83
2022/06/30 02:52:49;;;;;;;;;2.00;1.00;;;;;19.84;53.56;101124.38;2431543;28;45220;-82
2022/06/30 02:53:59;;;;;;;;;0.75;0.75;;;;;19.84;53.44;101111.06;2432173;28;45287;-83
2022/06/30 02:55:10;;;;;;;;;1.50;1.50;;;;;19.85;53.40;101104.75;2432147;28;46644;-83
2022/06/30 02:56:20;;;;;;;;;2.00;1.00;;;;;19.84;53.41;101102.19;2432310;28;44713;-83
2022/06/30 02:57:31;;;;;;;;;2.00;2.00;;;;;19.83;53.58;101092.50;2430561;28;45330;-83
2022/06/30 02:58:42;;;;;;;;;2.00;1.25;;;;;19.82;53.22;101096.09;2431687;28;44657;-83
2022/06/30 02:59:53;;;;;;;;;3.50;1.00;;;;;19.82;54.02;101098.78;2432172;28;45255;-84
2022/06/30 03:01:04;;;;;;;;;1.50;1.50;;;;;19.83;53.82;101111.16;2432434;28;45214;-83
2022/06/30 03:02:14;;;;;;;;;1.75;1.75;;;;;19.86;53.89;101106.47;2431179;28;45410;-83
2022/06/30 03:03:25;;;;;;;;;1.75;1.75;;;;;19.85;53.71;101102.06;2431600;28;45329;-84
2022/06/30 03:04:35;;;;;;;;;1.50;1.00;;;;;19.88;53.64;101112.53;2430963;28;46440;-83
2022/06/30 03:05:45;;;;;;;;;3.00;2.00;;;;;19.89;53.29;101108.06;2430022;28;44825;-83
2022/06/30 03:06:56;;;;;;;;;2.50;1.00;;;;;19.90;53.46;101117.81;2423286;28;47020;-83
2022/06/30 03:08:06;;;;;;;;;3.75;1.00;;;;;19.90;53.70;101129.28;2431758;28;45271;-82
2022/06/30 03:09:17;;;;;;;;;3.25;1.50;;;;;19.90;53.36;101128.47;2432099;28;46618;-82
2022/06/30 03:10:27;;;;;;;;;3.25;1.75;;;;;19.91;53.03;101124.81;2432073;28;45419;-82
2022/06/30 03:11:37;;;;;;;;;1.00;1.00;;;;;19.91;53.23;101119.50;2432020;28;45347;-84
2022/06/30 03:12:48;;;;;;;;;3.00;1.00;;;;;19.93;53.57;101109.56;2431582;28;44693;-84
2022/06/30 03:13:58;;;;;;;;;2.00;2.00;;;;;19.95;53.16;101118.31;2430658;28;45500;-83
2022/06/30 03:15:09;;;;;;;;;2.50;2.00;;;;;19.96;53.35;101114.69;2432349;28;45366;-83
2022/06/30 03:16:19;;;;;;;;;2.00;0.75;;;;;19.96;53.51;101116.50;2431838;28;46180;-83
2022/06/30 03:17:30;;;;;;;;;1.00;1.00;;;;;19.97;53.76;101104.91;2431658;28;46917;-83
2022/06/30 03:18:40;;;;;;;;;2.00;2.00;;;;;19.94;53.28;101103.28;2427518;28;46532;-82
2022/06/30 03:19:51;;;;;;;;;1.50;1.50;;;;;19.96;53.58;101100.50;2421810;28;44645;-82
2022/06/30 03:21:01;;;;;;;;;1.00;1.00;;;;;19.95;53.27;101101.47;2422032;28;46539;-82
2022/06/30 03:22:12;;;;;;;;;3.00;1.75;;;;;19.92;52.60;101094.53;2422325;28;45180;-89
2022/06/30 03:23:22;;;;;;;;;2.00;2.00;;;;;19.89;53.24;101097.41;2426807;28;48246;-88
2022/06/30 03:24:33;;;;;;;;;2.00;2.00;;;;;19.88;53.14;101090.34;2431299;28;45272;-88
2022/06/30 03:25:43;;;;;;;;;2.00;2.00;;;;;19.84;53.28;101083.53;2431592;28;45535;-89
2022/06/30 03:26:54;;;;;;;;;1.50;1.50;;;;;19.85;53.55;101087.91;2431654;28;45524;-88
2022/06/30 03:28:04;;;;;;;;;1.00;1.00;;;;;19.84;53.57;101083.53;2430490;28;46421;-88
2022/06/30 03:29:14;;;;;;;;;1.00;1.00;;;;;19.84;53.95;101089.72;2441063;28;45243;-88
2022/06/30 03:30:26;;;;;;;;;1.00;1.00;;;;;19.85;53.42;101091.41;2430199;28;48247;-88
2022/06/30 03:31:37;;;;;;;;;0.75;0.75;;;;;19.84;53.51;101096.84;2427773;28;45433;-87
2022/06/30 03:32:47;;;;;;;;;1.00;1.00;;;;;19.85;53.71;101095.91;2430065;28;45515;-88
2022/06/30 03:33:58;;;;;;;;;2.00;1.00;;;;;19.86;53.17;101102.94;2431483;28;45239;-88
2022/06/30 03:35:09;;;;;;;;;1.50;1.00;;;;;19.86;53.33;101105.59;2430967;28;45260;-89
2022/06/30 03:36:19;;;;;;;;;1.00;1.00;;;;;19.88;53.81;101127.69;2431095;28;45463;-86
2022/06/30 03:37:30;;;;;;;;;1.75;1.75;;;;;19.90;53.61;101144.47;2430291;28;47333;-89
2022/06/30 03:38:40;;;;;;;;;1.75;1.00;;;;;19.90;53.79;101137.31;2424311;28;45279;-88
2022/06/30 03:39:51;;;;;;;;;1.00;1.00;;;;;19.91;53.85;101143.50;2423109;28;47504;-84
2022/06/30 03:41:01;;;;;;;;;2.25;1.00;;;;;19.93;53.54;101136.25;2421823;28;45283;-85
2022/06/30 03:42:12;;;;;;;;;2.00;0.25;;;;;19.93;53.51;101136.25;2429041;28;47223;-83
2022/06/30 03:43:22;;;;;;;;;2.75;1.00;;;;;19.95;53.46;101142.31;2424198;28;45232;-82
2022/06/30 03:44:32;;;;;;;;;2.25;2.00;;;;;19.94;53.24;101137.97;2430587;28;46513;-82
2022/06/30 03:45:43;;;;;;;;;2.75;1.25;;;;;19.97;53.69;101140.44;2431996;28;45207;-81
2022/06/30 03:46:53;;;;;;;;;3.00;1.75;;;;;19.96;53.46;101125.38;2430607;28;45986;-81
2022/06/30 03:48:05;;;;;;;;;2.00;2.00;;;;;19.97;53.56;101115.56;2432110;28;45272;-83
2022/06/30 03:49:16;;;;;;;;;3.00;1.25;;;;;19.97;53.04;101115.56;2431823;28;46012;-83
2022/06/30 03:50:28;;;;;;;;;2.00;2.00;;;;;19.98;53.40;101111.91;2430957;28;45405;-83
2022/06/30 03:51:38;;;;;;;;;4.00;1.75;;;;;19.97;52.98;101110.22;2430375;28;45386;-83
2022/06/30 03:52:49;;;;;;;;;2.00;1.50;;;;;19.96;53.09;101112.03;2431034;28;45398;-83
2022/06/30 03:53:59;;;;;;;;;4.00;2.00;;;;;19.97;52.73;101123.56;2430804;28;48943;-82
2022/06/30 03:55:09;;;;;;;;;4.50;2.00;;;;;19.97;52.90;101118.22;2431905;28;44593;-81
2022/06/30 03:56:20;;;;;;;;;1.50;1.50;;;;;19.95;52.77;101130.81;2423894;28;46768;-82
2022/06/30 03:57:30;;;;;;;;;3.25;1.50;;;;;19.94;53.07;101126.44;2430102;28;44835;-82
2022/06/30 03:58:41;;;;;;;;;2.00;2.00;;;;;19.93;52.74;101132.75;2427551;28;45489;-82
2022/06/30 03:59:51;;;;;;;;;1.00;1.00;;;;;19.93;52.93;101140.75;2430251;28;44599;-85
2022/06/30 04:01:01;;;;;;;;;3.00;2.00;;;;;19.93;52.98;101141.56;2431867;28;45417;-87
2022/06/30 04:02:12;;;;;;;;;4.00;1.25;;;;;19.92;52.58;101139.88;2430561;28;45428;-87
2022/06/30 04:03:22;;;;;;;;;1.00;1.00;;;;;19.91;53.38;101138.16;2437137;28;47027;-88
2022/06/30 04:04:32;;;;;;;;;1.50;1.00;;;;;19.90;52.92;101134.63;2435236;28;45242;-87
2022/06/30 04:05:43;;;;;;;;;2.00;1.00;;;;;19.90;53.12;101126.63;2430922;28;47366;-87
2022/06/30 04:06:53;;;;;;;;;5.00;2.00;;;;;19.88;52.81;101127.69;2429438;28;45395;-87
2022/06/30 04:08:04;;;;;;;;;1.00;1.00;;;;;19.85;52.97;101118.06;2430984;28;45560;-87
2022/06/30 04:09:14;;;;;;;;;2.25;1.50;;;;;19.85;53.39;101114.59;2431890;28;45277;-87
2022/06/30 04:10:24;;;;;;;;;4.50;2.00;;;;;19.82;53.33;101122.78;2430051;28;46101;-88
2022/06/30 04:11:35;;;;;;;;;1.00;1.00;;;;;19.81;53.33;101124.59;2429710;28;44907;-87
2022/06/30 04:12:45;;;;;;;;;1.50;1.00;;;;;19.78;53.23;101125.63;2439419;28;47192;-87
2022/06/30 04:13:55;;;;;;;;;1.25;1.00;;;;;19.77;53.23;101126.63;2434507;28;45354;-87
2022/06/30 04:15:07;;;;;;;;;2.00;2.00;;;;;19.76;53.21;101127.56;2423141;28;45910;-83
2022/06/30 04:16:17;;;;;;;;;2.50;1.50;;;;;19.71;53.66;101124.34;2427942;28;45507;-86
2022/06/30 04:17:28;;;;;;;;;2.00;2.00;;;;;19.69;53.29;101128.91;2429647;28;46259;-86
2022/06/30 04:18:38;;;;;;;;;2.00;1.25;;;;;19.66;53.89;101139.78;2431688;28;45298;-86
2022/06/30 04:19:49;;;;;;;;;2.00;2.00;;;;;19.63;53.92;101142.66;2431678;28;46266;-85
2022/06/30 04:20:59;;;;;;;;;2.25;2.00;;;;;19.59;53.86;101149.13;2430852;28;44666;-85
2022/06/30 04:22:10;;;;;;;;;2.00;2.00;;;;;19.58;53.93;101158.09;2430500;28;46159;-85
2022/06/30 04:23:20;;;;;;;;;1.50;1.50;;;;;19.56;54.41;101161.72;2428443;28;45294;-85
2022/06/30 04:24:31;;;;;;;;;2.75;2.00;;;;;19.52;54.16;101162.00;2423725;28;45686;-84
2022/06/30 04:25:41;;;;;;;;;2.00;1.00;;;;;19.51;54.69;101163.81;2440163;28;45293;-84
2022/06/30 04:26:52;;;;;;;;;4.00;3.00;;;;;19.49;54.76;101170.19;2428842;28;47001;-86
2022/06/30 04:28:02;;;;;;;;;3.00;2.50;;;;;19.48;54.68;101169.38;2429591;28;45279;-88
2022/06/30 04:29:13;;;;;;;;;1.25;1.25;;;;;19.46;55.15;101160.59;2428241;28;46075;-90
2022/06/30 04:33:21;;;;;;;;;2.00;2.00;;;;;19.41;55.13;101176.88;2430843;28;45152;-86
2022/06/30 04:34:32;;;;;;;;;2.75;1.75;;;;;19.40;56.10;101171.66;2430405;28;45275;-86
2022/06/30 04:35:42;;;;;;;;;5.50;3.00;;;;;19.40;55.89;101174.31;2430830;28;45220;-86
2022/06/30 04:36:52;;;;;;;;;2.25;2.25;;;;;19.39;56.20;101178.78;2430033;28;46149;-85
2022/06/30 04:38:04;;;;;;;;;1.25;1.25;;;;;19.39;56.68;101162.81;2430005;28;45659;-85
2022/06/30 04:39:14;;;;;;;;;1.00;1.00;;;;;19.40;56.95;101174.31;2440467;28;47339;-84
2022/06/30 04:41:54;;;;;;;;;2.00;2.00;;;;;19.41;57.84;101181.38;2428849;28;45923;-89
2022/06/30 04:43:04;;;;;;;;;2.00;2.00;;;;;19.43;58.04;101184.78;2437247;28;45341;-83
2022/06/30 04:44:14;;;;;;;;;2.75;1.50;;;;;19.41;57.91;101181.38;2435460;28;45451;-84
2022/06/30 04:45:24;;;;;;;;;2.00;2.00;;;;;19.41;57.81;101184.03;2431775;28;45217;-83
2022/06/30 04:46:35;;;;;;;;;3.25;2.25;;;;;19.41;58.01;101173.38;2430619;28;45345;-83
2022/06/30 04:47:45;;;;;;;;;2.00;2.00;;;;;19.39;58.34;101170.78;2430704;28;45473;-83
2022/06/30 04:48:55;;;;;;;;;4.75;2.00;;;;;19.39;58.77;101164.59;2426074;28;45435;-83
2022/06/30 04:50:07;;;;;;;;;3.25;2.00;;;;;19.38;58.71;101162.91;2428430;28;45524;-86
2022/06/30 04:51:18;;;;;;;;;2.75;2.00;;;;;19.35;58.46;101153.31;2439285;28;47202;-83
2022/06/30 04:52:28;;;;;;;;;3.75;1.50;;;;;19.33;58.63;101155.22;2435796;28;44686;-83
2022/06/30 04:53:40;;;;;;;;;3.25;3.00;;;;;19.31;59.09;101151.78;2430936;28;45430;-82
2022/06/30 04:54:50;;;;;;;;;3.00;3.00;;;;;19.30;59.19;101150.94;2433208;28;45371;-82
2022/06/30 04:56:00;;;;;;;;;3.25;2.25;;;;;19.30;59.00;101150.94;2432098;28;46187;-82
2022/06/30 04:57:11;;;;;;;;;5.50;3.00;;;;;19.27;59.00;101151.13;2430484;28;44779;-82
2022/06/30 04:58:21;;;;;;;;;4.00;2.75;;;;;19.24;59.11;101137.97;2428441;28;47183;-82
2022/06/30 04:59:32;;;;;;;;;2.00;2.00;;;;;19.25;59.53;101141.50;2429775;28;45429;-81
2022/06/30 05:00:42;;;;;;;;;3.00;3.00;;;;;19.24;59.59;101143.31;2428321;28;46472;-81
2022/06/30 05:01:52;;;;;;;;;2.00;2.00;;;;;19.24;59.88;101132.66;2436971;28;44888;-82
2022/06/30 05:03:03;;;;;;;;;2.00;2.00;;;;;19.25;59.94;101130.84;2436133;28;45402;-81
2022/06/30 05:04:13;;;;;;;;;2.00;2.00;;;;;19.26;59.94;101132.56;2430654;28;45250;-81
2022/06/30 05:05:24;;;;;;;;;4.00;1.75;;;;;19.27;59.83;101126.28;2422807;28;48264;-81
2022/06/30 05:06:34;;;;;;;;;2.00;2.00;;;;;19.25;59.85;101110.41;2431466;28;45447;-81
2022/06/30 05:07:45;;;;;;;;;4.00;2.25;;;;;19.27;60.44;101105.81;2428044;28;45875;-82
2022/06/30 05:08:55;;;;;;;;;3.00;3.00;;;;;19.27;60.05;101100.50;2424629;28;44795;-81
2022/06/30 05:10:05;;;;;;;;;4.75;3.50;;;;;19.26;60.09;101109.44;2430734;28;45318;-82
2022/06/30 05:11:16;;;;;;;;;2.50;2.50;;;;;19.25;60.39;101107.72;2431364;28;45321;-82
2022/06/30 05:12:26;;;;;;;;;1.00;1.00;;;;;19.26;60.26;101109.44;2429558;28;45822;-82
2022/06/30 05:13:36;;;;;;;;;4.00;4.00;;;;;19.28;60.62;101118.19;2441091;28;45271;-82
2022/06/30 05:14:47;;;;;;;;;6.00;3.00;;;;;19.28;60.56;101114.69;2430496;28;45452;-82
2022/06/30 05:15:58;;;;;;;;;4.00;4.00;;;;;19.27;60.44;101115.63;2427818;28;45284;-82
2022/06/30 05:17:08;;;;;;;;;5.25;2.50;;;;;19.27;60.33;101121.81;2431428;28;47144;-81
2022/06/30 05:18:19;;;;;;;;;6.25;2.50;;;;;19.27;60.73;101113.81;2427758;28;45354;-80
2022/06/30 05:19:29;;;;;;;;;2.25;2.00;;;;;19.28;60.17;101115.53;2431087;28;45306;-81
2022/06/30 05:20:40;;;;;;;;;6.00;4.00;;;;;19.27;60.29;101124.47;2432090;28;45295;-81
2022/06/30 05:21:51;;;;;;;;;3.25;3.25;;;;;19.26;59.99;101120.09;2431147;28;45370;-81
2022/06/30 05:23:02;;;;;;;;;2.00;2.00;;;;;19.26;60.22;101127.25;2432275;28;45251;-81
2022/06/30 05:27:10;;;;;;;;;3.25;3.25;;;;;19.23;60.66;101146.94;2429564;28;45286;-82
2022/06/30 05:28:21;;;;;;;;;3.00;3.00;;;;;19.21;60.54;101144.38;2441098;28;45378;-81
2022/06/30 05:29:31;;;;;;;;;1.25;1.25;;;;;19.23;61.01;101152.28;2422688;28;46942;-81
2022/06/30 05:30:42;;;;;;;;;5.00;3.00;;;;;19.23;60.93;101149.63;2422513;28;44680;-81
2022/06/30 05:31:52;;;;;;;;;2.50;2.50;;;;;19.23;60.81;101160.28;2422875;28;46317;-82
2022/06/30 05:33:02;;;;;;;;;4.25;2.50;;;;;19.21;61.09;101152.34;2422959;28;44719;-81
2022/06/30 05:34:13;;;;;;;;;4.00;3.00;;;;;19.22;61.09;101155.88;2429592;28;45910;-82
2022/06/30 05:35:23;;;;;;;;;3.50;2.00;;;;;19.20;60.36;101149.81;2425871;28;44724;-81
2022/06/30 05:36:34;;;;;;;;;2.75;2.75;;;;;19.20;60.60;101161.31;2422600;28;46363;-81
2022/06/30 05:37:44;;;;;;;;;3.75;3.75;;;;;19.18;60.95;101154.38;2422810;28;45372;-82
2022/06/30 05:38:55;;;;;;;;;2.00;2.00;;;;;19.14;60.98;101164.31;2423119;28;45418;-82
2022/06/30 05:40:06;;;;;;;;;4.25;4.25;;;;;19.15;61.21;101173.19;2431782;28;45355;-81
2022/06/30 05:41:16;;;;;;;;;1.25;1.00;;;;;19.15;61.07;101162.53;2429606;28;46352;-81
2022/06/30 05:42:27;;;;;;;;;4.00;4.00;;;;;19.15;61.23;101174.03;2426404;28;45319;-82