Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:02:05;;;;;;;12.27;11.52;;;;;;;18.63;79.18;98812.38;5073706;28;20044;-92
2023/08/10 00:04:32;;;;;;;11.98;11.18;;;;;;;18.62;78.92;98813.31;5074770;28;20036;-90
2023/08/10 00:06:58;;;;;;;11.75;11.00;;;;;;;18.62;79.52;98815.16;5074952;28;20041;-90
2023/08/10 00:09:24;;;;;;;12.02;11.15;;;;;;;18.58;79.87;98813.59;5074618;28;20024;-91
2023/08/10 00:11:50;;;;;;;12.65;11.77;;;;;;;18.50;79.54;98800.59;5074436;28;20056;-91
2023/08/10 00:14:15;;;;;;;12.20;11.30;;;;;;;18.49;79.99;98815.00;5073412;28;20490;-92
2023/08/10 00:16:43;;;;;;;11.48;10.68;;;;;;;18.38;82.06;98802.16;5072953;28;20041;-90
2023/08/10 00:19:09;;;;;;;13.07;11.43;;;;;;;18.38;82.36;98810.25;5074245;28;20036;-91
2023/08/10 00:21:35;;;;;;;13.45;12.55;;;;;;;18.26;84.06;98803.75;5074713;28;20107;-91
2023/08/10 00:24:01;;;;;;;12.02;11.13;;;;;;;18.25;83.89;98811.91;5074338;28;20062;-92
2023/08/10 00:26:26;;;;;;;12.82;11.90;;;;;;;18.07;85.99;98803.09;5074380;28;20036;-90
2023/08/10 00:28:52;;;;;;;13.63;12.60;;;;;;;17.90;87.90;98814.81;5074170;28;20513;-91
2023/08/10 00:31:18;;;;;;;12.70;11.80;;;;;;;17.79;86.70;98793.84;5072843;28;20448;-91
2023/08/10 00:33:45;;;;;;;11.07;10.27;;;;;;;17.89;86.37;98798.72;5073982;28;20112;-90
2023/08/10 00:36:11;;;;;;;12.48;11.68;;;;;;;17.91;86.18;98803.06;5074044;28;20040;-92
2023/08/10 00:38:38;;;;;;;12.85;11.80;;;;;;;17.90;85.76;98803.19;5074000;28;20524;-90
2023/08/10 00:41:04;;;;;;;12.20;11.40;;;;;;;17.79;86.55;98793.00;5073887;28;20040;-91
2023/08/10 00:43:30;;;;;;;12.60;11.63;;;;;;;17.79;86.79;98796.53;5074096;28;21017;-91
2023/08/10 00:45:57;;;;;;;11.23;10.50;;;;;;;17.84;86.82;98805.25;5073092;28;20040;-92
2023/08/10 00:48:24;;;;;;;12.15;11.32;;;;;;;17.68;87.58;98798.97;5073614;28;20047;-92
2023/08/10 00:50:53;;;;;;;12.02;11.23;;;;;;;17.70;87.63;98805.13;5072698;28;20047;-90
2023/08/10 00:53:18;;;;;;;;;;;;;;;17.74;87.93;98809.38;5070760;28;20482;-92
2023/08/10 00:55:51;;;;;;;11.40;10.70;;;;;;;17.68;88.31;98807.03;5072922;28;20032;-92
2023/08/10 00:58:17;;;;;;;11.68;10.77;;;;;;;17.60;91.10;98814.66;5073386;28;20037;-92
2023/08/10 01:00:43;;;;;;;11.73;10.85;;;;;;;17.59;90.77;98807.56;5071954;28;20039;-91
2023/08/10 01:03:09;;;;;;;12.40;11.48;;;;;;;17.48;90.79;98804.56;5073852;28;20036;-91
2023/08/10 01:05:43;;;;;;;11.63;10.82;;;;;;;17.38;91.75;98804.22;5073646;28;20078;-91
2023/08/10 01:08:18;;;;;;;11.52;10.82;;;;;;;17.42;91.18;98814.72;5071907;28;20056;-91
2023/08/10 01:10:53;;;;;;;11.68;10.82;;;;;;;17.43;91.20;98816.44;5073004;28;20410;-93
2023/08/10 01:13:25;;;;;;;12.10;11.18;;;;;;;17.39;92.81;98822.94;5073544;28;20054;-90
2023/08/10 01:15:55;;;;;;;12.25;11.38;;;;;;;17.41;92.00;98818.38;5072668;28;20537;-91
2023/08/10 01:18:25;;;;;;;12.35;11.45;;;;;;;17.41;91.15;98810.28;5073445;28;20037;-90
2023/08/10 01:20:53;;;;;;;11.90;11.10;;;;;;;17.42;90.45;98812.03;5073084;28;20155;-90
2023/08/10 01:23:26;;;;;;;12.07;11.27;;;;;;;17.36;91.19;98806.09;5072481;28;20398;-91
2023/08/10 01:25:53;;;;;;;12.13;11.23;;;;;;;17.28;91.67;98794.91;5072829;28;20044;-92
2023/08/10 01:28:19;;;;;;;12.73;11.73;;;;;;;17.31;91.68;98809.06;5072812;28;20504;-91
2023/08/10 01:30:45;;;;;;;11.38;10.63;;;;;;;17.28;93.21;98809.19;5072251;28;20047;-91
2023/08/10 01:33:13;;;;;;;12.20;11.32;;;;;;;17.23;94.29;98800.53;5072871;28;20048;-92
2023/08/10 01:35:39;;;;;;;29.25;10.88;;;;;;;17.28;95.70;98813.72;5073005;28;20032;-91
2023/08/10 01:38:05;;;;;;;12.35;11.45;;;;;;;17.23;95.69;98809.44;5073158;28;20040;-92
2023/08/10 01:40:31;;;;;;;11.70;10.70;;;;;;;17.18;98.22;98806.16;5072495;28;20040;-91
2023/08/10 01:42:59;;;;;;;12.13;11.00;;;;;;;17.22;100.00;98823.00;5072825;28;20532;-92
2023/08/10 01:45:24;;;;;;;11.50;10.55;;;;;;;17.11;100.00;98811.91;5071630;28;20127;-91
2023/08/10 01:47:57;;;;;;;12.80;11.93;;;;;;;17.16;100.00;98831.38;5072591;28;20135;-90
2023/08/10 01:50:26;;;;;;;11.38;10.43;;;;;;;17.03;100.00;98815.03;5072686;28;20041;-90
2023/08/10 01:52:55;;;;;;;12.27;11.38;;;;;;;17.05;100.00;98821.19;5072221;28;20047;-91
2023/08/10 01:55:21;;;;;;;11.77;10.98;;;;;;;17.01;100.00;98819.63;5072882;28;20091;-90
2023/08/10 01:57:47;;;;;;;12.18;11.10;;;;;;;16.96;100.00;98819.84;5071767;28;20063;-91
2023/08/10 02:00:16;;;;;;;12.40;11.60;;;;;;;16.91;100.00;98821.03;5071836;28;20045;-92
2023/08/10 02:02:42;;;;;;;12.17;11.27;;;;;;;16.84;100.00;98836.59;5071603;28;20041;-91
2023/08/10 02:05:10;;;;;;;11.88;10.82;;;;;;;16.84;100.00;98805.22;5072969;28;20032;-91
2023/08/10 02:07:36;;;;;;;12.77;11.93;;;;;;;17.03;100.00;98810.50;5072145;28;20474;-91
2023/08/10 02:10:02;;;;;;;12.63;11.50;;;;;;;17.22;100.00;98823.00;5072349;28;20143;-91
2023/08/10 02:12:27;;;;;;;12.18;11.05;;;;;;;17.20;100.00;98817.69;5072835;28;20037;-90
2023/08/10 02:14:58;;;;;;;12.25;11.10;;;;;;;17.24;100.00;98821.09;5073078;28;20107;-91
2023/08/10 02:17:25;;;;;;;12.75;11.90;;;;;;;17.22;100.00;98809.56;5070364;28;20040;-91
2023/08/10 02:19:51;;;;;;;12.43;11.43;;;;;;;17.16;100.00;98805.38;5072605;28;20056;-91
2023/08/10 02:22:17;;;;;;;12.35;11.32;;;;;;;17.23;100.00;98816.66;5074406;28;20127;-92
2023/08/10 02:24:42;;;;;;;12.23;11.43;;;;;;;17.12;100.00;98814.53;5076803;28;20033;-89
2023/08/10 02:27:08;;;;;;;12.15;11.25;;;;;;;17.22;100.00;98806.88;5076504;28;20043;-90
2023/08/10 02:29:34;;;;;;;12.80;11.90;;;;;;;17.20;100.00;98803.38;5076569;28;20037;-92
2023/08/10 02:32:00;;;;;;;13.18;12.13;;;;;;;17.25;100.00;98812.91;5075510;28;20106;-91
2023/08/10 02:34:27;;;;;;;13.73;12.73;;;;;;;17.19;100.00;98807.00;5076694;28;20759;-92
2023/08/10 02:36:53;;;;;;;14.18;13.10;;;;;;;16.99;100.00;98783.91;5076434;28;20048;-92
2023/08/10 02:39:19;;;;;;;14.82;13.82;;;;;;;17.03;100.00;98804.28;5076051;28;20032;-90
2023/08/10 02:41:45;;;;;;;16.55;15.45;;;;;;;17.03;100.00;98802.47;5076236;28;20037;-91
2023/08/10 02:44:11;;;;;;;14.88;13.77;;;;;;;16.94;100.00;98800.25;5076170;28;20044;-90
2023/08/10 02:46:37;;;;;;;15.30;14.30;;;;;;;16.92;100.00;98799.47;5073324;28;20036;-90
2023/08/10 02:49:03;;;;;;;16.20;15.15;;;;;;;16.93;100.00;98803.88;5076178;28;20468;-91
2023/08/10 02:51:30;;;;;;;16.83;15.55;;;;;;;16.88;100.00;98805.09;5076608;28;20104;-92
2023/08/10 02:53:56;;;;;;;18.05;16.77;;;;;;;16.84;100.00;98812.44;5075964;28;20039;-91
2023/08/10 02:56:22;;;;;;;18.50;17.30;;;;;;;16.74;100.00;98798.59;5076036;28;20127;-90
2023/08/10 02:58:48;;;;;;;20.67;19.38;;;;;;;16.75;100.00;98812.88;5074543;28;20565;-90
2023/08/10 03:01:14;;;;;;;22.55;21.10;;;;;;;16.68;100.00;98811.47;5074423;28;20048;-92
2023/08/10 03:03:39;;;;;;;25.52;24.02;;;;;;;16.62;100.00;98812.63;5075824;28;20547;-91
2023/08/10 03:06:05;;;;;;;26.65;25.10;;;;;;;16.53;100.00;98805.06;5076013;28;20064;-91
2023/08/10 03:08:32;;;;;;;27.63;26.33;;;;;;;16.47;100.00;98810.72;5075733;28;20472;-92
2023/08/10 03:10:58;;;;;;;28.25;26.85;;;;;;;16.39;100.00;98808.41;5075908;28;20067;-91
2023/08/10 03:13:24;;;;;;;30.55;28.60;;;;;;;16.37;100.00;98811.22;5075908;28;20064;-91
2023/08/10 03:15:53;;;;;;;30.15;28.20;;;;;;;16.45;100.00;98818.84;5074497;28;20037;-91
2023/08/10 03:18:18;;;;;;;29.17;27.13;;;;;;;16.52;100.00;98820.28;5075909;28;20036;-90
2023/08/10 03:20:45;;;;;;;29.15;27.67;;;;;;;16.45;100.00;98815.31;5075861;28;20553;-91
2023/08/10 03:23:11;;;;;;;27.92;26.45;;;;;;;16.45;100.00;98829.59;5075993;28;20036;-90
2023/08/10 03:25:38;;;;;;;27.73;25.85;;;;;;;16.38;100.00;98828.16;5075728;28;20074;-91
2023/08/10 03:28:05;;;;;;;25.73;24.08;;;;;;;16.36;100.00;98828.22;5075317;28;20045;-90
2023/08/10 03:30:32;;;;;;;28.58;26.50;;;;;;;16.36;100.00;98817.50;5074121;28;20142;-91
2023/08/10 03:32:58;;;;;;;29.67;27.95;;;;;;;16.45;100.00;98832.28;5074440;28;20157;-89
2023/08/10 03:35:24;;;;;;;29.25;27.60;;;;;;;16.41;100.00;98823.50;5074125;28;20926;-89
2023/08/10 03:37:50;;;;;;;32.17;30.40;;;;;;;16.44;100.00;98833.22;5075618;28;20040;-91
2023/08/10 03:40:16;;;;;;;31.05;29.48;;;;;;;16.37;100.00;98829.09;5074934;28;20043;-91
2023/08/10 03:42:43;;;;;;;32.95;30.98;;;;;;;16.36;100.00;98827.38;5075417;28;20040;-90
2023/08/10 03:45:10;;;;;;;31.85;30.00;;;;;;;16.36;100.00;98830.91;5074173;28;20109;-92
2023/08/10 03:47:35;;;;;;;31.83;30.00;;;;;;;16.28;100.00;98829.56;5074954;28;20135;-91
2023/08/10 03:50:02;;;;;;;1507.35;756.95;;;;;;;16.29;100.00;98847.41;5075023;28;20494;-92
2023/08/10 03:52:28;;;;;;;1999.90;999.90;;;;;;;16.12;100.00;98832.13;5075241;28;20406;-90
2023/08/10 03:54:53;;;;;;;1999.90;999.90;;;;;;;16.29;100.00;98844.72;5074566;28;20047;-90
2023/08/10 03:57:19;;;;;;;1999.90;999.90;;;;;;;16.22;100.00;98842.34;5075171;28;20040;-90
2023/08/10 03:59:46;;;;;;;1999.90;999.90;;;;;;;16.10;100.00;98829.53;5074629;28;20708;-90
2023/08/10 04:02:12;;;;;;;1999.90;999.90;;;;;;;15.97;100.00;98823.00;5073959;28;20036;-89
2023/08/10 04:04:38;;;;;;;1999.90;999.90;;;;;;;15.97;100.00;98839.09;5073196;28;20037;-89
2023/08/10 04:07:04;;;;;;;1999.90;999.90;;;;;;;16.01;100.00;98846.94;5073946;28;20114;-90
2023/08/10 04:09:30;;;;;;;1999.90;999.90;;;;;;;15.99;100.00;98843.44;5074439;28;20040;-90
2023/08/10 04:11:55;;;;;;;1999.90;999.90;;;;;;;15.96;100.00;98854.34;5073738;28;20074;-90
2023/08/10 04:14:21;;;;;;;1999.90;999.90;;;;;;;15.93;100.00;98859.81;5074859;28;20063;-90
2023/08/10 04:16:48;;;;;;;1999.90;999.90;;;;;;;15.91;100.00;98844.75;5073677;28;20074;-91
2023/08/10 04:19:14;;;;;;;1999.90;999.90;;;;;;;16.00;100.00;98855.94;5072767;28;20453;-90
2023/08/10 04:21:40;;;;;;;1999.90;999.90;;;;;;;15.98;100.00;98846.19;5074471;28;20033;-92
2023/08/10 04:24:06;;;;;;;1999.90;999.90;;;;;;;15.92;100.00;98836.66;5074748;28;20064;-91
2023/08/10 04:26:32;;;;;;;1999.90;999.90;;;;;;;16.01;100.00;98848.75;5074595;28;20052;-89
2023/08/10 04:28:58;;;;;;;1999.90;999.90;;;;;;;16.02;100.00;98850.47;5074682;28;20486;-91
2023/08/10 04:31:24;;;;;;;1999.90;999.90;;;;;;;16.05;100.00;98857.50;5073892;28;20029;-91
2023/08/10 04:33:51;;;;;;;1999.90;999.90;;;;;;;15.95;100.00;98841.84;5074155;28;20047;-90
2023/08/10 04:36:17;;;;;;;1999.90;999.90;;;;;;;16.07;100.00;98860.97;5074162;28;20036;-92
2023/08/10 04:38:43;;;;;;;1999.90;999.90;;;;;;;16.07;100.00;98855.63;5074333;28;20451;-90
2023/08/10 04:41:09;;;;;;;1999.90;999.90;;;;;;;16.09;100.00;98856.41;5074380;28;20036;-91
2023/08/10 04:43:34;;;;;;;1999.90;999.90;;;;;;;16.07;100.00;98861.88;5071361;28;20485;-92
2023/08/10 04:46:00;;;;;;;1999.90;999.90;;;;;;;16.06;100.00;98849.38;5072311;28;20086;-92
2023/08/10 04:48:26;;;;;;;1999.90;999.90;;;;;;;16.09;100.00;98848.38;5073756;28;20493;-91
2023/08/10 04:50:53;;;;;;;1999.90;999.90;;;;;;;16.13;100.00;98850.81;5073329;28;20043;-90
2023/08/10 04:53:19;;;;;;;1999.90;999.90;;;;;;;16.13;100.00;98844.59;5073220;28;20052;-90
2023/08/10 04:55:45;;;;;;;1999.90;999.90;;;;;;;16.14;100.00;98852.56;5072615;28;20947;-92
2023/08/10 04:58:11;;;;;;;1999.90;999.90;;;;;;;16.27;100.00;98879.69;5073747;28;20126;-90
2023/08/10 05:00:37;;;;;;;1999.90;999.90;;;;;;;16.29;100.00;98875.13;5071044;28;20036;-91
2023/08/10 05:03:04;;;;;;;1999.90;999.90;;;;;;;16.30;100.00;98862.56;5056922;28;20048;-91
2023/08/10 05:05:29;;;;;;;1999.90;999.90;;;;;;;16.33;100.00;98867.75;5072747;28;20041;-92
2023/08/10 05:07:57;;;;;;;1999.90;999.90;;;;;;;16.39;100.00;98870.16;5073281;28;20039;-91
2023/08/10 05:10:23;;;;;;;1999.90;999.90;;;;;;;16.36;100.00;98851.53;5070908;28;20036;-92
2023/08/10 05:12:48;;;;;;;1999.90;999.90;;;;;;;16.40;100.00;98859.34;5072676;28;20036;-92
2023/08/10 05:15:14;;;;;;;1999.90;999.90;;;;;;;16.51;100.00;98872.25;5072399;28;20040;-91
2023/08/10 05:17:41;;;;;;;1999.90;999.90;;;;;;;16.46;100.00;98852.81;5078070;28;20055;-92
2023/08/10 05:20:11;;;;;;;1999.90;999.90;;;;;;;16.65;100.00;98868.84;5078873;28;20033;-91
2023/08/10 05:22:38;;;;;;;1999.90;999.90;;;;;;;16.72;100.00;98859.56;5078421;28;20036;-92
2023/08/10 05:25:06;;;;;;;1999.90;999.90;;;;;;;16.91;100.00;98872.94;5079788;28;20052;-91
2023/08/10 05:27:32;;;;;;;1999.90;999.90;;;;;;;17.15;100.00;98868.09;5079785;28;20486;-91
2023/08/10 05:29:58;;;;;;;1999.90;999.90;;;;;;;17.62;100.00;98878.16;5078939;28;20319;-92
2023/08/10 05:32:24;;;;;;;1999.90;999.90;;;;;;;17.98;100.00;98860.13;5077061;28;20486;-92
2023/08/10 05:34:50;;;;;;;1999.90;999.90;;;;;;;18.40;100.00;98869.41;5079405;28;20066;-91
2023/08/10 05:37:16;;;;;;;1999.90;999.90;;;;;;;18.72;100.00;98870.22;5080378;28;20516;-91
2023/08/10 05:39:42;;;;;;;1999.90;999.90;;;;;;;18.95;100.00;98870.69;5077299;28;20059;-91
2023/08/10 05:42:09;;;;;;;1999.90;999.90;;;;;;;19.13;100.00;98874.09;5078344;28;20036;-92
2023/08/10 05:44:35;;;;;;;1999.90;999.90;;;;;;;19.31;100.00;98877.53;5077036;28;20476;-91
2023/08/10 05:47:01;;;;;;;1999.90;999.90;;;;;;;19.56;100.00;98887.66;5074614;28;20040;-92
2023/08/10 05:49:27;;;;;;;1999.90;999.90;;;;;;;19.67;100.00;98880.66;5072940;28;20060;-90
2023/08/10 05:51:53;;;;;;;1999.90;999.90;;;;;;;19.66;100.00;98878.91;5072904;28;20040;-91
2023/08/10 05:54:18;;;;;;;1999.90;999.90;;;;;;;19.78;100.00;98879.13;5072395;28;20021;-92
2023/08/10 05:56:44;;;;;;;1999.90;999.90;;;;;;;19.89;100.00;98882.91;5073110;28;20486;-92
2023/08/10 05:59:11;;;;;;;1999.90;999.90;;;;;;;20.08;100.00;98887.09;5071605;28;20044;-93
2023/08/10 06:01:38;;;;;;;1999.90;999.90;;;;;;;20.04;100.00;98878.34;5071789;28;20060;-91
2023/08/10 06:04:04;;;;;;;1999.90;999.90;;;;;;;20.20;100.00;98889.03;5073049;28;20033;-92
2023/08/10 06:06:31;;;;;;;1999.90;999.90;;;;;;;20.34;100.00;98892.66;5072673;28;20098;-91
2023/08/10 06:08:57;;;;;;;1999.90;999.90;;;;;;;20.44;100.00;98896.50;5072051;28;20063;-91
2023/08/10 06:11:23;;;;;;;1999.90;999.90;;;;;;;20.51;100.00;98895.13;5072420;28;20047;-92
2023/08/10 06:13:49;;;;;;;1999.90;999.90;;;;;;;20.53;100.00;98885.09;5072178;28;20104;-92
2023/08/10 06:16:16;;;;;;;1999.90;999.90;;;;;;;20.72;100.00;98904.53;5071528;28;20128;-91
2023/08/10 06:18:42;;;;;;;1999.90;999.90;;;;;;;20.76;100.00;98888.13;5072465;28;20047;-93
2023/08/10 06:21:08;;;;;;;1999.90;999.90;;;;;;;20.87;100.00;98910.75;5072765;28;20040;-92
2023/08/10 06:23:34;;;;;;;1999.90;999.90;;;;;;;20.84;100.00;98901.97;5072840;28;20489;-92
2023/08/10 06:26:00;;;;;;;1999.90;999.90;;;;;;;20.92;100.00;98905.03;5072609;28;20032;-92
2023/08/10 06:28:26;;;;;;;1999.90;999.90;;;;;;;21.05;100.00;98907.78;5072671;28;20048;-92
2023/08/10 06:30:52;;;;;;;1999.90;999.90;;;;;;;21.17;100.00;98914.22;5072216;28;20122;-92
2023/08/10 06:33:19;;;;;;;1999.90;999.90;;;;;;;21.29;100.00;98911.50;5072851;28;20501;-91
2023/08/10 06:35:45;;;;;;;1999.90;999.90;;;;;;;21.32;99.46;98905.91;5072019;28;20515;-92
2023/08/10 06:38:11;;;;;;;1999.90;999.90;;;;;;;21.35;100.00;98907.53;5070556;28;20040;-91
2023/08/10 06:40:37;;;;;;;1999.90;999.90;;;;;;;21.24;100.00;98902.84;5072490;28;20064;-92
2023/08/10 06:43:03;;;;;;;1999.90;999.90;;;;;;;20.94;100.00;98903.09;5072757;28;20098;-92
2023/08/10 06:45:29;;;;;;;1999.90;999.90;;;;;;;21.09;100.00;98904.75;5072759;28;20060;-92
2023/08/10 06:47:55;;;;;;;1999.90;999.90;;;;;;;21.24;100.00;98900.16;5073226;28;20135;-92
2023/08/10 06:50:23;;;;;;;1999.90;999.90;;;;;;;21.58;100.00;98902.38;5073582;28;20052;-91
2023/08/10 06:52:48;;;;;;;1999.90;999.90;;;;;;;21.57;98.64;98895.22;5074316;28;20032;-93
2023/08/10 06:55:14;;;;;;;1999.90;999.90;;;;;;;21.19;100.00;98901.41;5073626;28;20371;-91
2023/08/10 06:57:41;;;;;;;1999.90;999.90;;;;;;;21.47;99.88;98904.00;5073134;28;20040;-93
2023/08/10 07:00:13;;;;;;;1999.90;999.90;;;;;;;21.59;99.12;98906.81;5073105;28;20055;-93
2023/08/10 07:02:39;;;;;;;1999.90;999.90;;;;;;;21.94;97.17;98907.00;5071985;28;20044;-92
2023/08/10 07:05:05;;;;;;;1999.90;999.90;;;;;;;22.19;97.09;98906.13;5071910;28;20039;-94
2023/08/10 07:07:32;;;;;;;1999.90;999.90;;;;;;;22.41;95.03;98907.28;5073883;28;20076;-94
2023/08/10 07:09:58;;;;;;;1999.90;999.90;;;;;;;22.65;92.69;98908.19;5075229;28;20036;-93
2023/08/10 07:12:24;;;;;;;1999.90;999.90;;;;;;;22.82;92.66;98898.78;5074981;28;20405;-92
2023/08/10 07:14:50;;;;;;;1999.90;999.90;;;;;;;22.98;92.12;98904.75;5076230;28;20036;-92
2023/08/10 07:17:16;;;;;;;1999.90;999.90;;;;;;;23.02;92.67;98894.59;5075323;28;20037;-91
2023/08/10 07:19:41;;;;;;;1999.90;999.90;;;;;;;23.25;88.59;98906.41;5076238;28;20036;-92
2023/08/10 07:22:07;;;;;;;1999.90;999.90;;;;;;;23.25;90.13;98897.38;5075918;28;20394;-93
2023/08/10 07:24:34;;;;;;;1999.90;999.90;;;;;;;23.22;90.55;98894.91;5075852;28;20055;-92
2023/08/10 07:27:00;;;;;;;27.30;25.38;;;;;;;23.36;90.07;98903.72;5076491;28;20137;-91
2023/08/10 07:29:26;;;;;;;27.75;25.65;;;;;;;23.50;90.09;98908.03;5076080;28;20049;-92
2023/08/10 07:31:55;;;;;;;29.50;27.52;;;;;;;23.65;89.09;98913.28;5074755;28;20555;-93
2023/08/10 07:34:21;;;;;;;32.10;29.42;;;;;;;23.53;87.36;98901.50;5076006;28;20040;-92
2023/08/10 07:36:47;;;;;;;31.23;29.35;;;;;;;23.52;89.82;98902.50;5075725;28;20506;-92
2023/08/10 07:39:13;;;;;;;34.80;32.42;;;;;;;23.63;88.10;98904.38;5076221;28;20032;-92
2023/08/10 07:41:40;;;;;;;34.72;32.42;;;;;;;23.55;89.87;98908.56;5076078;28;20055;-93
2023/08/10 07:44:06;;;;;;;35.13;32.70;;;;;;;23.87;88.57;98907.88;5075162;28;20017;-93
2023/08/10 07:46:32;;;;;;;37.00;34.10;;;;;;;23.83;86.77;98895.53;5074702;28;20047;-92
2023/08/10 07:48:58;;;;;;;38.42;35.78;;;;;;;23.93;88.00;98879.38;5074371;28;20044;-92
2023/08/10 07:51:24;;;;;;;39.00;36.55;;;;;;;24.01;87.57;98911.34;5074259;28;20049;-93
2023/08/10 07:53:50;;;;;;;40.05;37.25;;;;;;;24.25;86.33;98898.50;5075561;28;20042;-92
2023/08/10 07:56:16;;;;;;;38.35;35.90;;;;;;;24.19;84.92;98890.84;5074576;28;20035;-92
2023/08/10 07:58:43;;;;;;;39.08;36.83;;;;;;;24.07;85.96;98894.56;5075582;28;20048;-92
2023/08/10 08:01:09;;;;;;;41.40;38.65;;;;;;;23.63;90.14;98909.81;5073281;28;20490;-92
2023/08/10 08:03:35;;;;;;;42.50;40.25;;;;;;;23.87;89.10;98888.03;5074931;28;20051;-93
2023/08/10 08:06:01;;;;;;;39.90;37.50;;;;;;;24.29;89.55;98883.69;5075592;28;20094;-91
2023/08/10 08:08:28;;;;;;;41.05;38.60;;;;;;;24.56;85.13;98883.28;5074665;28;20044;-92
2023/08/10 08:10:54;;;;;;;41.83;39.00;;;;;;;24.58;83.94;98885.88;5074747;28;20456;-92
2023/08/10 08:13:20;;;;;;;37.22;34.72;;;;;;;24.79;85.05;98888.69;5075509;28;20044;-92
2023/08/10 08:15:47;;;;;;;36.45;34.33;;;;;;;25.06;83.50;98898.22;5074353;28;20060;-93
2023/08/10 08:18:45;;;;;;;34.67;32.97;;;;;;;25.14;80.78;98903.88;5075251;28;20064;-92
2023/08/10 08:21:13;;;;;;;35.65;33.40;;;;;;;25.12;83.73;98895.81;5075300;28;20029;-92
2023/08/10 08:23:39;;;;;;;29.27;27.35;;;;;;;25.20;84.44;98893.34;5075056;28;20039;-92
2023/08/10 08:26:04;;;;;;;27.38;25.58;;;;;;;25.26;81.75;98899.25;5074673;28;20037;-93
2023/08/10 08:28:30;;;;;;;27.10;25.15;;;;;;;25.33;83.10;98897.72;5074746;28;20043;-92
2023/08/10 08:30:58;;;;;;;25.58;23.85;;;;;;;25.58;80.75;98905.50;5074424;28;20113;-93
2023/08/10 08:33:24;;;;;;;24.58;22.83;;;;;;;25.75;79.63;98897.72;5073736;28;20104;-92
2023/08/10 08:35:50;;;;;;;26.63;24.50;;;;;;;25.79;79.06;98904.63;5074274;28;20071;-93
2023/08/10 08:38:18;;;;;;;25.98;24.38;;;;;;;25.34;80.61;98913.06;5074854;28;20401;-91
2023/08/10 08:40:45;;;;;;;25.67;23.90;;;;;;;25.04;80.82;98897.47;5073584;28;20131;-93
2023/08/10 08:43:11;;;;;;;24.48;22.60;;;;;;;25.46;81.16;98909.31;5074676;28;20086;-93
2023/08/10 08:45:38;;;;;;;25.13;23.40;;;;;;;25.71;78.97;98888.94;5071091;28;20042;-93
2023/08/10 08:48:07;;;;;;;25.48;23.83;;;;;;;26.00;76.60;98913.69;5074385;28;20050;-93
2023/08/10 08:50:35;;;;;;;23.88;22.27;;;;;;;25.75;79.14;98908.63;5073664;28;20044;-91
2023/08/10 08:53:04;;;;;;;24.42;22.92;;;;;;;26.06;78.33;98906.78;5074578;28;20047;-92
2023/08/10 08:55:30;;;;;;;1999.90;999.90;;;;;;;26.31;73.68;98893.72;5074293;28;20074;-93
2023/08/10 08:57:56;;;;;;;25.15;23.48;;;;;;;26.38;75.49;98901.19;5074207;28;20029;-93
2023/08/10 09:00:23;;;;;;;1999.90;999.90;;;;;;;26.65;72.97;98894.25;5072906;28;20179;-92
2023/08/10 09:02:49;;;;;;;1999.90;999.90;;;;;;;26.71;71.95;98896.41;5073223;28;20131;-93
2023/08/10 09:05:17;;;;;;;1999.90;999.90;;;;;;;26.89;71.37;98884.78;5074178;28;20123;-92
2023/08/10 09:07:43;;;;;;;1999.90;999.90;;;;;;;27.10;57.56;98885.53;5074122;28;20036;-93
2023/08/10 09:10:09;;;;;;;1999.90;999.90;;;;;;;27.10;56.10;98887.41;5074071;28;20090;-92
2023/08/10 09:12:37;;;;;;;1999.90;999.90;;;;;;;27.17;56.62;98877.63;5072675;28;20075;-93
2023/08/10 09:15:05;;;;;;;1999.90;999.90;;;;;;;27.18;56.33;98877.47;5072360;28;20464;-93
2023/08/10 09:17:31;;;;;;;1999.90;999.90;;;;;;;27.28;56.37;98876.63;5073548;28;20036;-92
2023/08/10 09:19:57;;;;;;;1999.90;999.90;;;;;;;27.19;55.31;98872.88;5073827;28;20111;-92
2023/08/10 09:22:31;;;;;;;1999.90;999.90;;;;;;;26.76;56.73;98885.97;5072592;28;21296;-92
2023/08/10 09:24:57;;;;;;;1999.90;999.90;;;;;;;27.01;51.40;98879.06;5071692;28;20540;-93
2023/08/10 09:27:24;;;;;;;1999.90;999.90;;;;;;;26.72;53.52;98879.06;5072961;28;20036;-91
2023/08/10 09:29:50;;;;;;;1999.90;999.90;;;;;;;26.72;53.44;98870.88;5072837;28;20064;-92
2023/08/10 09:32:18;;;;;;;1999.90;999.90;;;;;;;27.10;52.47;98893.72;5072778;28;20044;-93
2023/08/10 09:34:44;;;;;;;1999.90;999.90;;;;;;;27.14;52.49;98867.00;5073071;28;20066;-92
2023/08/10 09:37:12;;;;;;;1999.90;999.90;;;;;;;27.35;52.22;98886.84;5072865;28;20056;-92
2023/08/10 09:39:39;;;;;;;1999.90;999.90;;;;;;;27.23;49.51;98886.13;5073028;28;20071;-91
2023/08/10 09:42:05;;;;;;;1999.90;999.90;;;;;;;27.39;49.15;98871.91;5071109;28;20513;-92
2023/08/10 09:44:43;;;;;;;1999.90;999.90;;;;;;;26.70;52.40;98891.13;5104530;28;20051;-93
2023/08/10 09:47:09;;;;;;;1999.90;999.90;;;;;;;26.74;51.68;98887.97;5072357;28;20142;-93
2023/08/10 09:49:35;;;;;;;1999.90;999.90;;;;;;;26.71;52.17;98887.38;5071807;28;20037;-94
2023/08/10 09:52:01;;;;;;;1999.90;999.90;;;;;;;26.99;48.91;98877.47;5073007;28;20429;-90
2023/08/10 09:54:28;;;;;;;1999.90;999.90;;;;;;;27.29;49.31;98881.97;5072593;28;20039;-92
2023/08/10 09:56:57;;;;;;;1999.90;999.90;;;;;;;27.36;49.01;98883.09;5071343;28;20122;-92
2023/08/10 09:59:23;;;;;;;1999.90;999.90;;;;;;;27.55;48.80;98882.22;5072351;28;20056;-92
2023/08/10 10:01:49;;;;;;;1999.90;999.90;;;;;;;27.11;48.00;98875.47;5070961;28;20033;-93
2023/08/10 10:04:15;;;;;;;1999.90;999.90;;;;;;;27.52;48.55;98871.59;5072565;28;20055;-93
2023/08/10 10:06:42;;;;;;;1999.90;999.90;;;;;;;27.76;46.93;98871.09;5073263;28;20082;-91
2023/08/10 10:09:09;;;;;;;1999.90;999.90;;;;;;;27.99;47.82;98882.53;5072865;28;20032;-91
2023/08/10 10:11:35;;;;;;;1999.90;999.90;;;;;;;27.99;45.28;98871.59;5072338;28;20083;-92
2023/08/10 10:14:03;;;;;;;1999.90;999.90;;;;;;;27.66;45.95;98882.03;5071904;28;20036;-94
2023/08/10 10:16:31;;;;;;;1999.90;999.90;;;;;;;27.89;45.72;98865.34;5072009;28;20044;-94
2023/08/10 10:18:57;;;;;;;1999.90;999.90;;;;;;;27.92;44.15;98867.75;5071401;28;20083;-93
2023/08/10 10:21:23;;;;;;;1999.90;999.90;;;;;;;28.09;43.88;98885.25;5072552;28;20061;-92
2023/08/10 10:23:51;;;;;;;1999.90;999.90;;;;;;;27.91;45.13;98878.81;5070846;28;20028;-92
2023/08/10 10:26:19;;;;;;;1999.90;999.90;;;;;;;28.11;44.70;98872.28;5072481;28;20032;-92
2023/08/10 10:29:13;;;;;;;1999.90;999.90;;;;;;;28.18;44.96;98872.53;5070884;28;20061;-91
2023/08/10 10:31:39;;;;;;;1999.90;999.90;;;;;;;28.34;44.14;98867.25;5070111;28;20033;-92
2023/08/10 10:34:04;;;;;;;1999.90;999.90;;;;;;;28.53;44.32;98877.25;5071720;28;20086;-92
2023/08/10 10:36:31;;;;;;;1999.90;999.90;;;;;;;28.55;42.22;98885.34;5072293;28;20063;-93
2023/08/10 10:39:07;;;;;;;1999.90;999.90;;;;;;;28.38;41.63;98882.34;5071637;28;20489;-93
2023/08/10 10:41:35;;;;;;;1999.90;999.90;;;;;;;28.42;39.72;98878.31;5073096;28;20509;-92
2023/08/10 10:44:04;;;;;;;1999.90;999.90;;;;;;;28.56;38.85;98874.25;5074107;28;20036;-92
2023/08/10 10:46:40;;;;;;;1999.90;999.90;;;;;;;28.68;41.23;98867.50;5074704;28;20512;-94
2023/08/10 10:49:08;;;;;;;1999.90;999.90;;;;;;;28.69;39.17;98873.84;5075668;28;20044;-93
2023/08/10 10:51:47;;;;;;;1999.90;999.90;;;;;;;28.59;38.81;98873.91;5076127;28;20514;-92
2023/08/10 10:54:13;;;;;;;1999.90;999.90;;;;;;;28.41;39.90;98867.50;5075480;28;20048;-92
2023/08/10 10:56:39;;;;;;;1999.90;999.90;;;;;;;28.61;39.85;98863.69;5075582;28;20382;-92
2023/08/10 10:59:06;;;;;;;1999.90;999.90;;;;;;;28.76;40.26;98864.03;5074933;28;20071;-91
2023/08/10 11:01:32;;;;;;;1999.90;999.90;;;;;;;28.91;41.81;98856.13;5075237;28;20105;-94