Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:51;;;;;;;4.77;2.40;;;;;;;1.35;67.27;99952.84;5081470;28;20479;-70
2022/04/02 00:04:17;;;;;;;7.20;3.00;;;;;;;1.36;67.53;99952.78;5083157;28;21269;-70
2022/04/02 00:06:44;;;;;;;4.50;2.73;;;;;;;1.26;67.57;99954.25;5082494;28;20476;-70
2022/04/02 00:09:11;;;;;;;5.03;2.30;;;;;;;1.24;67.56;99958.75;5082679;28;20487;-70
2022/04/02 00:11:37;;;;;;;2.67;2.40;;;;;;;1.29;67.97;99951.44;5082055;28;20471;-70
2022/04/02 00:14:06;;;;;;;5.30;2.30;;;;;;;1.22;68.21;99956.19;5082404;28;20461;-70
2022/04/02 00:16:33;;;;;;;3.83;2.70;;;;;;;1.17;67.41;99947.72;5082008;28;20471;-70
2022/04/02 00:19:00;;;;;;;6.47;2.83;;;;;;;1.17;67.93;99958.25;5082573;28;20444;-70
2022/04/02 00:21:27;;;;;;;5.03;3.00;;;;;;;1.22;67.99;99956.19;5063621;28;20581;-71
2022/04/02 00:23:54;;;;;;;3.07;2.30;;;;;;;1.19;68.03;99952.91;5063154;28;20468;-70
2022/04/02 00:26:21;;;;;;;5.40;2.50;;;;;;;1.02;67.77;99946.81;5078466;28;20472;-70
2022/04/02 00:28:49;;;;;;;5.63;2.93;;;;;;;1.13;68.10;99951.47;5082918;28;20452;-70
2022/04/02 00:31:18;;;;;;;4.67;2.43;;;;;;;1.19;68.14;99947.63;5081699;28;20478;-70
2022/04/02 00:33:47;;;;;;;3.67;2.67;;;;;;;1.01;68.24;99957.41;5082429;28;20428;-69
2022/04/02 00:36:14;;;;;;;6.13;3.13;;;;;;;1.00;68.22;99947.84;5082024;28;20460;-70
2022/04/02 00:38:42;;;;;;;2.70;2.50;;;;;;;0.98;68.57;99953.19;5082365;28;20859;-69
2022/04/02 00:41:09;;;;;;;5.10;2.33;;;;;;;0.96;68.57;99952.44;5081861;28;20599;-70
2022/04/02 00:43:37;;;;;;;3.40;2.70;;;;;;;1.05;68.71;99951.06;5082136;28;21231;-69
2022/04/02 00:46:07;;;;;;;4.27;2.70;;;;;;;1.09;68.60;99952.56;5081138;28;21072;-69
2022/04/02 00:48:35;;;;;;;3.47;2.70;;;;;;;1.03;68.67;99953.78;5082381;28;20440;-70
2022/04/02 00:51:05;;;;;;;3.70;2.03;;;;;;;1.03;68.37;99956.41;5081569;28;20501;-70
2022/04/02 00:53:34;;;;;;;3.97;2.60;;;;;;;0.98;68.48;99960.25;5082381;28;20470;-70
2022/04/02 00:56:01;;;;;;;4.53;3.00;;;;;;;1.04;68.65;99962.50;5081762;28;20471;-69
2022/04/02 00:58:28;;;;;;;4.10;2.60;;;;;;;0.93;68.73;99963.97;5081694;28;20448;-70
2022/04/02 01:00:55;;;;;;;2.57;2.37;;;;;;;1.03;68.73;99958.19;5081127;28;20514;-70
2022/04/02 01:03:23;;;;;;;8.20;2.80;;;;;;;0.99;68.32;99960.16;5082032;28;20481;-69
2022/04/02 01:05:51;;;;;;;3.67;2.70;;;;;;;1.08;68.45;99957.00;5081132;28;20594;-71
2022/04/02 01:08:18;;;;;;;3.45;2.85;;;;;;;0.84;68.78;99963.66;5081312;28;20472;-71
2022/04/02 01:10:45;;;;;;;5.50;2.77;;;;;;;0.77;68.85;99959.66;5081752;28;20237;-70
2022/04/02 01:13:13;;;;;;;3.87;2.10;;;;;;;0.85;68.84;99971.47;5081774;28;20531;-70
2022/04/02 01:15:40;;;;;;;3.30;2.40;;;;;;;0.86;68.31;99972.31;5080496;28;20562;-70
2022/04/02 01:18:07;;;;;;;3.93;2.60;;;;;;;0.95;67.99;99974.41;5081794;28;20448;-70
2022/04/02 01:20:34;;;;;;;3.43;2.40;;;;;;;0.93;67.99;99971.84;5080345;28;20475;-69
2022/04/02 01:23:03;;;;;;;2.50;2.30;;;;;;;0.88;67.64;99986.22;5081758;28;20444;-70
2022/04/02 01:25:32;;;;;;;3.43;2.13;;;;;;;0.76;67.37;99982.47;5081099;28;20452;-69
2022/04/02 01:27:58;;;;;;;2.93;2.10;;;;;;;0.91;67.08;99981.63;5081480;28;20472;-70
2022/04/02 01:30:25;;;;;;;3.37;2.37;;;;;;;0.85;66.99;99979.34;5079895;28;20494;-70
2022/04/02 01:32:52;;;;;;;2.73;2.17;;;;;;;0.77;67.01;99993.88;5081157;28;20520;-70
2022/04/02 01:35:21;;;;;;;2.50;2.30;;;;;;;0.86;66.95;99988.94;5080770;28;20456;-70
2022/04/02 01:37:47;;;;;;;4.03;2.00;;;;;;;0.96;66.42;99989.28;5081702;28;20432;-69
2022/04/02 01:40:16;;;;;;;3.10;2.47;;;;;;;0.96;65.74;99989.28;5080169;28;20444;-69
2022/04/02 01:42:43;;;;;;;2.80;2.60;;;;;;;0.78;65.70;99988.50;5080763;28;20950;-69
2022/04/02 01:45:10;;;;;;;3.50;2.33;;;;;;;0.96;65.79;99989.28;5080135;28;20444;-70
2022/04/02 01:47:37;;;;;;;2.33;2.03;;;;;;;0.89;65.65;99990.56;5080806;28;20588;-70
2022/04/02 01:50:05;;;;;;;2.70;2.00;;;;;;;0.78;65.24;99982.41;5080728;28;20501;-70
2022/04/02 01:52:32;;;;;;;2.80;2.10;;;;;;;0.86;65.64;100001.25;5080546;28;20525;-70
2022/04/02 01:54:59;;;;;;;2.17;1.97;;;;;;;0.85;65.27;99997.78;5041348;28;20504;-70
2022/04/02 01:57:27;;;;;;;2.70;2.00;;;;;;;0.87;65.17;100003.81;5048222;28;20471;-70
2022/04/02 01:59:54;;;;;;;3.10;2.30;;;;;;;0.80;65.12;100001.56;5080389;28;20452;-70
2022/04/02 02:02:20;;;;;;;3.05;2.25;;;;;;;0.95;64.81;100003.38;5079693;28;20483;-70
2022/04/02 02:04:47;;;;;;;2.33;2.13;;;;;;;0.72;64.78;100000.22;5080847;28;20281;-70
2022/04/02 02:07:14;;;;;;;3.57;1.80;;;;;;;0.73;64.43;100008.97;5079762;28;20856;-70
2022/04/02 02:09:41;;;;;;;3.47;2.13;;;;;;;0.74;64.68;100011.50;5080409;28;20420;-70
2022/04/02 02:12:09;;;;;;;2.50;2.30;;;;;;;0.65;64.75;100004.13;5079945;28;20502;-70
2022/04/02 02:14:38;;;;;;;5.67;2.77;;;;;;;0.68;64.85;100017.13;5080172;28;20456;-70
2022/04/02 02:17:05;;;;;;;2.80;2.27;;;;;;;0.62;64.74;100016.59;5079478;28;20475;-70
2022/04/02 02:19:32;;;;;;;2.50;2.10;;;;;;;0.71;64.92;100016.97;5079951;28;20956;-69
2022/04/02 02:21:59;;;;;;;4.00;2.90;;;;;;;0.70;65.12;100025.78;5079742;28;20484;-69
2022/04/02 02:24:25;;;;;;;4.40;2.37;;;;;;;0.52;64.71;100038.16;5080122;28;20447;-69
2022/04/02 02:26:53;;;;;;;4.77;2.70;;;;;;;0.65;64.69;100021.69;5079849;28;20566;-70
2022/04/02 02:29:20;;;;;;;2.93;2.40;;;;;;;0.63;65.37;100021.78;5080348;28;20447;-70
2022/04/02 02:31:48;;;;;;;2.75;2.40;;;;;;;0.72;65.23;100015.16;5079553;28;20959;-69
2022/04/02 02:37:00;;;;;;;2.80;2.60;;;;;;;0.59;65.76;100025.53;5079978;28;20502;-69
2022/04/02 02:39:27;;;;;;;3.50;2.03;;;;;;;0.49;65.11;100032.19;5080096;28;20514;-69
2022/04/02 02:41:54;;;;;;;3.20;2.30;;;;;;;0.62;65.37;100027.13;5079530;28;20479;-69
2022/04/02 02:44:20;;;;;;;2.93;2.27;;;;;;;0.61;65.50;100042.06;5079063;28;20919;-69
2022/04/02 02:46:48;;;;;;;2.80;2.23;;;;;;;0.68;65.38;100045.22;5079855;28;20491;-70
2022/04/02 02:49:15;;;;;;;2.20;2.00;;;;;;;0.53;65.08;100057.41;5079868;28;20949;-69
2022/04/02 02:51:42;;;;;;;3.47;2.73;;;;;;;0.56;65.00;100049.34;5079829;28;20491;-69
2022/04/02 02:54:08;;;;;;;5.60;2.80;;;;;;;0.70;65.26;100061.75;5080013;28;20513;-69
2022/04/02 02:56:35;;;;;;;3.13;2.30;;;;;;;0.57;65.75;100051.03;5079876;28;20518;-69
2022/04/02 02:59:02;;;;;;;3.33;3.00;;;;;;;0.56;65.76;100052.81;5080490;28;20448;-69
2022/04/02 03:01:29;;;;;;;6.67;2.90;;;;;;;0.54;66.01;100061.75;5079467;28;20471;-69
2022/04/02 03:03:57;;;;;;;2.90;2.00;;;;;;;0.47;65.76;100052.44;5080218;28;20934;-69
2022/04/02 03:06:24;;;;;;;3.03;2.70;;;;;;;0.55;65.84;100059.00;5079497;28;20691;-69
2022/04/02 03:08:51;;;;;;;3.53;2.88;;;;;;;0.65;65.66;100062.00;5080687;28;20247;-69
2022/04/02 03:11:18;;;;;;;4.30;2.70;;;;;;;0.52;65.93;100053.94;5079964;28;20245;-69
2022/04/02 03:13:45;;;;;;;4.13;3.20;;;;;;;0.55;65.25;100056.38;5079658;28;21037;-69
2022/04/02 03:16:12;;;;;;;3.73;2.47;;;;;;;0.53;65.90;100057.41;5078855;28;20479;-69
2022/04/02 03:18:38;;;;;;;5.00;2.80;;;;;;;0.60;65.94;100058.75;5079974;28;20440;-69
2022/04/02 03:21:07;;;;;;;3.97;2.80;;;;;;;0.58;66.17;100063.25;5080885;28;20498;-70
2022/04/02 03:23:33;;;;;;;3.70;2.90;;;;;;;0.56;66.09;100076.50;5051577;28;20992;-70
2022/04/02 03:26:00;;;;;;;4.50;2.70;;;;;;;0.48;66.18;100070.78;5083221;28;20487;-70
2022/04/02 03:28:27;;;;;;;4.20;2.67;;;;;;;0.40;66.33;100067.72;5083605;28;20464;-69
2022/04/02 03:30:54;;;;;;;3.20;2.90;;;;;;;0.31;66.24;100073.44;5082598;28;20479;-70
2022/04/02 03:33:21;;;;;;;2.77;2.50;;;;;;;0.44;65.93;100071.88;5066928;28;20472;-69
2022/04/02 03:35:48;;;;;;;2.92;2.58;;;;;;;0.44;66.28;100071.03;5067815;28;20554;-69
2022/04/02 03:38:16;;;;;;;3.17;2.80;;;;;;;0.52;65.82;100080.22;5083696;28;20255;-69
2022/04/02 03:40:43;;;;;;;4.63;3.13;;;;;;;0.60;66.22;100074.56;5082965;28;20495;-69
2022/04/02 03:43:10;;;;;;;3.53;3.17;;;;;;;0.53;65.68;100078.44;5082843;28;20475;-69
2022/04/02 03:45:37;;;;;;;4.47;2.93;;;;;;;0.61;65.96;100076.25;5082439;28;20475;-69
2022/04/02 03:48:04;;;;;;;3.33;3.03;;;;;;;0.41;65.68;100081.72;5083744;28;20480;-69
2022/04/02 03:50:31;;;;;;;2.90;2.63;;;;;;;0.34;65.95;100082.03;5082028;28;20475;-69
2022/04/02 03:52:58;;;;;;;3.73;2.67;;;;;;;0.34;65.86;100082.03;5083429;28;20455;-68
2022/04/02 03:55:26;;;;;;;5.10;3.10;;;;;;;0.43;65.65;100083.31;5082926;28;20534;-68
2022/04/02 03:57:53;;;;;;;3.70;2.70;;;;;;;0.36;66.03;100077.56;5083430;28;20194;-69
2022/04/02 04:00:20;;;;;;;6.53;2.60;;;;;;;0.45;65.96;100094.63;5082006;28;20476;-69
2022/04/02 04:02:47;;;;;;;2.53;2.30;;;;;;;0.40;65.44;100093.16;5083118;28;20460;-69
2022/04/02 04:05:14;;;;;;;4.10;3.07;;;;;;;0.44;65.66;100092.09;5082502;28;20467;-68
2022/04/02 04:07:41;;;;;;;4.10;3.20;;;;;;;0.52;65.55;100089.88;5082514;28;20468;-68
2022/04/02 04:10:08;;;;;;;2.50;2.30;;;;;;;0.37;65.17;100092.38;5082780;28;20511;-70
2022/04/02 04:12:37;;;;;;;4.23;2.60;;;;;;;0.51;64.65;100093.47;5082947;28;20444;-70
2022/04/02 04:15:04;;;;;;;4.00;2.70;;;;;;;0.49;64.90;100100.59;5082635;28;20444;-70
2022/04/02 04:17:31;;;;;;;2.93;2.63;;;;;;;0.51;64.80;100094.31;5082256;28;20467;-70
2022/04/02 04:19:57;;;;;;;2.90;2.57;;;;;;;0.48;64.54;100094.44;5082239;28;20440;-70
2022/04/02 04:22:24;;;;;;;4.60;2.63;;;;;;;0.43;64.90;100104.38;5071059;28;20555;-70
2022/04/02 04:24:51;;;;;;;3.90;3.53;;;;;;;0.47;64.79;100102.41;5063018;28;20479;-71
2022/04/02 04:27:18;;;;;;;6.73;2.50;;;;;;;0.51;64.50;100104.81;5064181;28;20558;-71
2022/04/02 04:29:47;;;;;;;3.33;2.90;;;;;;;0.45;64.95;100106.91;5083053;28;20441;-71
2022/04/02 04:32:13;;;;;;;5.60;3.47;;;;;;;0.51;64.34;100103.97;5080672;28;20476;-71
2022/04/02 04:34:40;;;;;;;2.47;2.27;;;;;;;0.38;64.23;100101.13;5082728;28;20517;-71
2022/04/02 04:37:07;;;;;;;3.67;2.60;;;;;;;0.46;64.17;100114.72;5081797;28;20485;-71
2022/04/02 04:39:34;;;;;;;3.50;3.13;;;;;;;0.42;64.02;100109.69;5082694;28;20955;-71
2022/04/02 04:42:00;;;;;;;3.00;2.70;;;;;;;0.47;64.22;100112.94;5081771;28;20516;-71
2022/04/02 04:44:27;;;;;;;5.30;3.40;;;;;;;0.46;64.28;100117.38;5081914;28;20487;-71
2022/04/02 04:46:55;;;;;;;4.70;3.03;;;;;;;0.41;64.06;100129.06;5081150;28;20475;-71
2022/04/02 04:49:22;;;;;;;2.97;2.53;;;;;;;0.41;64.17;100122.00;5081490;28;20468;-71
2022/04/02 04:51:49;;;;;;;3.37;3.07;;;;;;;0.46;63.87;100125.25;5081245;28;20233;-71
2022/04/02 04:54:15;;;;;;;4.00;2.60;;;;;;;0.44;63.99;100132.38;5081875;28;20497;-71
2022/04/02 04:56:42;;;;;;;3.67;2.90;;;;;;;0.48;64.21;100128.66;5081493;28;20510;-69
2022/04/02 04:59:09;;;;;;;3.17;2.77;;;;;;;0.46;63.96;100129.69;5081968;28;20439;-69
2022/04/02 05:01:36;;;;;;;4.83;2.97;;;;;;;0.64;64.16;100131.31;5080945;28;20575;-70
2022/04/02 05:04:06;;;;;;;4.50;2.80;;;;;;;0.56;64.34;100133.53;5079991;28;20466;-69
2022/04/02 05:06:34;;;;;;;3.90;2.63;;;;;;;0.56;64.32;100141.41;5080031;28;20483;-68
2022/04/02 05:09:01;;;;;;;4.53;3.00;;;;;;;0.55;64.43;100137.91;5074599;28;20531;-68
2022/04/02 05:11:28;;;;;;;4.80;3.20;;;;;;;0.56;64.66;100150.16;5061775;28;20477;-68
2022/04/02 05:13:55;;;;;;;3.20;2.90;;;;;;;0.50;64.60;100146.97;5062371;28;20472;-68
2022/04/02 05:16:23;;;;;;;4.75;2.45;;;;;;;0.52;64.77;100153.00;5060724;28;20480;-68
2022/04/02 05:18:50;;;;;;;2.90;2.70;;;;;;;0.63;64.95;100155.13;5061725;28;20187;-68
2022/04/02 05:21:18;;;;;;;4.40;2.50;;;;;;;0.55;64.83;100163.38;5074537;28;20483;-68
2022/04/02 05:23:45;;;;;;;4.17;2.50;;;;;;;0.75;64.82;100157.09;5081636;28;21226;-68
2022/04/02 05:26:12;;;;;;;3.90;3.10;;;;;;;0.51;64.64;100151.31;5080575;28;20483;-68
2022/04/02 05:28:38;;;;;;;3.50;2.77;;;;;;;0.53;65.10;100160.81;5081813;28;20521;-68
2022/04/02 05:31:05;;;;;;;3.40;2.90;;;;;;;0.66;64.80;100161.06;5078879;28;20480;-69
2022/04/02 05:33:32;;;;;;;2.70;2.50;;;;;;;0.60;65.07;100158.75;5073722;28;20461;-68
2022/04/02 05:35:59;;;;;;;3.50;2.87;;;;;;;0.55;65.35;100161.59;5061085;28;20496;-68
2022/04/02 05:38:28;;;;;;;4.90;2.77;;;;;;;0.64;65.15;100170.78;5061894;28;20456;-68
2022/04/02 05:40:55;;;;;;;3.87;2.93;;;;;;;0.48;65.09;100173.38;5078669;28;20476;-68
2022/04/02 05:43:22;;;;;;;3.90;2.73;;;;;;;0.67;65.32;100169.78;5081086;28;20510;-68
2022/04/02 05:45:49;;;;;;;3.40;2.77;;;;;;;0.63;65.41;100174.38;5079530;28;20485;-68
2022/04/02 05:48:17;;;;;;;4.07;2.60;;;;;;;0.57;64.84;100177.31;5081877;28;20476;-68
2022/04/02 05:50:44;;;;;;;3.43;2.83;;;;;;;0.66;65.29;100187.38;5070871;28;20600;-67
2022/04/02 05:53:11;;;;;;;4.03;3.00;;;;;;;0.72;65.03;100189.66;5080882;28;20506;-67
2022/04/02 05:55:39;;;;;;;4.00;3.08;;;;;;;0.83;65.04;100190.91;5079917;28;20468;-68
2022/04/02 05:58:06;;;;;;;4.37;3.07;;;;;;;0.79;64.57;100194.63;5081597;28;20189;-67
2022/04/02 06:00:33;;;;;;;5.20;3.00;;;;;;;0.66;64.23;100199.66;5071412;28;20476;-67
2022/04/02 06:03:00;;;;;;;4.33;2.83;;;;;;;0.81;64.21;100198.88;5060825;28;20473;-67
2022/04/02 06:05:28;;;;;;;3.77;2.87;;;;;;;0.79;64.15;100203.38;5060464;28;20492;-67
2022/04/02 06:07:54;;;;;;;3.67;2.60;;;;;;;0.78;63.93;100206.91;5061309;28;20461;-67
2022/04/02 06:10:21;;;;;;;4.10;2.80;;;;;;;0.94;63.51;100207.84;5060503;28;20448;-67
2022/04/02 06:12:51;;;;;;;2.83;2.50;;;;;;;0.84;63.71;100201.34;5071449;28;20456;-67
2022/04/02 06:15:18;;;;;;;5.13;3.73;;;;;;;1.03;62.96;100211.78;5056911;28;20491;-67
2022/04/02 06:17:45;;;;;;;4.97;2.67;;;;;;;0.88;62.62;100217.81;5060684;28;20448;-67
2022/04/02 06:20:13;;;;;;;2.80;2.60;;;;;;;0.92;63.10;100222.88;5059615;28;20482;-67
2022/04/02 06:22:40;;;;;;;3.17;2.33;;;;;;;0.75;62.80;100228.16;5060309;28;20476;-73
2022/04/02 06:25:07;;;;;;;3.23;2.80;;;;;;;0.93;62.80;100244.75;5059802;28;20536;-69
2022/04/02 06:27:41;;;;;;;5.60;2.50;;;;;;;0.94;62.47;100239.44;5060026;28;20458;-69
2022/04/02 06:30:11;;;;;;;3.03;2.47;;;;;;;0.99;62.25;100217.25;5057466;28;20510;-69
2022/04/02 06:32:38;;;;;;;12.73;2.63;;;;;;;0.94;62.12;100238.59;5059675;28;20449;-69
2022/04/02 06:35:05;;;;;;;2.43;1.93;;;;;;;0.99;61.80;100233.06;5059757;28;20472;-70
2022/04/02 06:37:34;;;;;;;2.60;2.07;;;;;;;1.03;61.47;100234.63;5060017;28;20460;-69
2022/04/02 06:40:00;;;;;;;3.37;2.73;;;;;;;1.11;61.96;100241.19;5060341;28;20514;-70
2022/04/02 06:42:27;;;;;;;4.00;2.90;;;;;;;1.12;61.91;100248.13;5059834;28;20483;-70
2022/04/02 06:44:54;;;;;;;3.87;2.87;;;;;;;1.24;61.26;100251.06;5059788;28;20496;-69
2022/04/02 06:47:26;;;;;;;6.00;3.47;;;;;;;1.22;61.47;100243.25;5059358;28;20467;-68
2022/04/02 06:49:53;;;;;;;5.43;3.23;;;;;;;1.48;61.61;100252.38;5059472;28;20511;-70
2022/04/02 06:52:20;;;;;;;4.00;2.80;;;;;;;1.31;61.36;100250.66;5059191;28;20473;-68
2022/04/02 06:54:47;;;;;;;4.30;2.10;;;;;;;1.42;61.14;100247.44;5059501;28;20534;-69
2022/04/02 06:57:18;;;;;;;3.50;2.87;;;;;;;1.95;60.39;100249.88;5059377;28;20477;-69
2022/04/02 06:59:44;;;;;;;3.57;2.93;;;;;;;1.39;60.42;100254.66;5060163;28;20444;-68
2022/04/02 07:02:11;;;;;;;4.40;2.77;;;;;;;1.33;61.24;100268.16;5059190;28;20475;-68
2022/04/02 07:04:40;;;;;;;4.30;2.70;;;;;;;1.82;61.31;100262.88;5059742;28;20449;-70
2022/04/02 07:07:06;;;;;;;4.27;3.87;;;;;;;1.51;61.95;100259.25;5058805;28;20468;-68
2022/04/02 07:09:33;;;;;;;4.43;2.90;;;;;;;1.76;62.22;100271.13;5059717;28;20476;-68
2022/04/02 07:12:00;;;;;;;4.10;2.90;;;;;;;1.72;62.00;100273.09;5059087;28;20515;-68
2022/04/02 07:14:27;;;;;;;3.87;2.80;;;;;;;1.86;62.00;100270.53;5059431;28;20460;-68
2022/04/02 07:16:54;;;;;;;6.27;3.37;;;;;;;1.66;62.93;100276.03;5058270;28;20538;-68
2022/04/02 07:19:22;;;;;;;5.27;3.03;;;;;;;1.64;63.05;100285.81;5059656;28;20445;-69
2022/04/02 07:21:51;;;;;;;4.00;3.60;;;;;;;1.82;62.20;100282.19;5059011;28;20875;-68
2022/04/02 07:24:18;;;;;;;3.87;3.23;;;;;;;1.88;62.81;100284.47;5058192;28;21261;-69
2022/04/02 07:26:46;;;;;;;3.30;2.90;;;;;;;2.10;62.96;100285.94;5057556;28;20473;-68
2022/04/02 07:29:13;;;;;;;4.57;3.47;;;;;;;1.70;63.51;100290.75;5058620;28;20548;-69
2022/04/02 07:31:40;;;;;;;6.23;4.10;;;;;;;2.01;63.55;100296.97;5057453;28;20476;-68
2022/04/02 07:34:07;;;;;;;5.57;4.30;;;;;;;2.11;63.79;100297.34;5058192;28;20448;-68
2022/04/02 07:36:42;;;;;;;4.67;3.50;;;;;;;1.84;64.06;100293.50;5057382;28;20506;-68
2022/04/02 07:39:15;;;;;;;4.60;3.90;;;;;;;2.02;64.92;100298.69;5058629;28;20514;-66
2022/04/02 07:41:46;;;;;;;5.03;3.43;;;;;;;2.42;63.67;100307.84;5057931;28;20473;-66
2022/04/02 07:44:31;;;;;;;5.87;4.20;;;;;;;2.48;63.74;100296.09;5045326;28;21034;-66
2022/04/02 07:46:58;;;;;;;7.00;3.77;;;;;;;2.01;64.64;100311.00;5036777;28;20925;-66
2022/04/02 07:49:28;;;;;;;7.73;3.80;;;;;;;1.97;64.98;100313.91;5037760;28;21164;-66
2022/04/02 07:51:55;;;;;;;8.73;6.60;;;;;;;2.35;64.25;100303.88;5035492;28;20520;-66
2022/04/02 07:54:25;;;;;;;4.70;3.70;;;;;;;2.59;64.34;100311.34;5038830;28;20434;-66
2022/04/02 07:56:57;;;;;;;6.43;4.40;;;;;;;2.50;63.90;100306.56;5036933;28;20470;-66
2022/04/02 07:59:27;;;;;;;5.27;3.90;;;;;;;2.46;64.04;100324.38;5043721;28;20473;-66
2022/04/02 08:01:56;;;;;;;5.43;3.80;;;;;;;2.37;64.87;100320.47;5056897;28;20572;-65
2022/04/02 08:04:25;;;;;;;5.40;4.13;;;;;;;2.63;63.98;100308.41;5058217;28;20444;-66
2022/04/02 08:06:53;;;;;;;5.10;4.60;;;;;;;2.70;63.17;100319.47;5057758;28;21289;-65
2022/04/02 08:09:20;;;;;;;6.03;4.77;;;;;;;2.84;63.29;100313.38;5061674;28;21053;-66
2022/04/02 08:11:49;;;;;;;7.80;4.93;;;;;;;3.28;62.38;100320.50;5061427;28;20501;-65
2022/04/02 08:14:16;;;;;;;8.03;4.60;;;;;;;3.00;61.87;100322.13;5061807;28;20532;-66
2022/04/02 08:16:44;;;;;;;5.93;4.80;;;;;;;3.20;61.63;100317.44;5060423;28;20483;-66
2022/04/02 08:19:11;;;;;;;5.97;3.93;;;;;;;3.31;60.77;100322.91;5060333;28;20560;-66
2022/04/02 08:21:40;;;;;;;5.70;4.10;;;;;;;3.46;60.03;100326.44;5056691;28;20473;-66
2022/04/02 08:24:07;;;;;;;7.80;4.40;;;;;;;3.09;61.73;100320.72;5041239;28;20458;-66
2022/04/02 08:26:44;;;;;;;7.43;4.73;;;;;;;3.16;60.59;100319.41;5041120;28;20564;-66
2022/04/02 08:29:29;;;;;;;6.90;4.00;;;;;;;3.38;60.97;100331.34;5055998;28;20492;-66
2022/04/02 08:32:12;;;;;;;5.60;4.10;;;;;;;3.52;59.70;100331.34;5040365;28;20984;-66
2022/04/02 08:35:01;;;;;;;5.40;4.30;;;;;;;3.55;60.36;100332.97;5059480;28;20930;-66
2022/04/02 08:37:30;;;;;;;4.93;4.47;;;;;;;4.23;57.30;100339.34;5060816;28;20472;-66
2022/04/02 08:40:03;;;;;;;6.37;4.00;;;;;;;3.68;59.05;100330.41;5060856;28;20457;-66
2022/04/02 08:43:07;;;;;;;6.57;4.50;;;;;;;3.69;58.20;100330.31;5060556;28;20534;-66
2022/04/02 08:45:50;;;;;;;4.57;3.23;;;;;;;5.01;55.51;100341.31;5040402;28;20469;-67
2022/04/02 08:48:35;;;;;;;6.27;3.87;;;;;;;4.40;55.56;100336.44;5040434;28;20476;-66
2022/04/02 08:51:20;;;;;;;5.03;3.80;;;;;;;4.46;56.70;100335.19;5040102;28;20478;-66
2022/04/02 08:53:51;;;;;;;5.50;3.67;;;;;;;4.62;55.76;100343.03;5040424;28;20457;-66
2022/04/02 08:56:21;;;;;;;5.30;3.33;;;;;;;4.29;56.17;100341.59;5039717;28;20469;-67
2022/04/02 08:58:58;;;;;;;6.00;3.97;;;;;;;4.21;54.92;100349.16;5038074;28;20450;-67
2022/04/02 09:01:28;;;;;;;7.30;4.23;;;;;;;5.07;53.53;100356.81;5016974;28;20541;-67
2022/04/02 09:04:43;;;;;;;5.97;3.37;;;;;;;4.62;53.54;100353.59;5017899;28;20461;-66
2022/04/02 09:07:57;;;;;;;5.90;3.60;;;;;;;6.16;51.59;100367.91;5014546;28;20490;-67
2022/04/02 09:11:02;;;;;;;6.07;3.63;;;;;;;5.16;52.39;100361.50;4998041;28;20565;-67
2022/04/02 09:13:49;;;;;;;4.10;3.40;;;;;;;4.82;55.27;100362.88;4998768;28;20519;-67
2022/04/02 09:16:22;;;;;;;6.33;3.90;;;;;;;4.76;55.75;100361.50;5032605;28;20473;-67
2022/04/02 09:19:18;;;;;;;4.80;3.80;;;;;;;4.33;55.80;100364.25;5040112;28;20454;-67
2022/04/02 09:22:02;;;;;;;4.93;3.60;;;;;;;4.19;56.88;100364.31;5039848;28;20524;-67
2022/04/02 09:24:54;;;;;;;4.53;3.60;;;;;;;5.07;56.61;100376.22;5027459;28;20521;-67
2022/04/02 09:28:08;;;;;;;6.37;4.37;;;;;;;4.23;57.22;100386.97;5019644;28;20506;-67
2022/04/02 09:30:58;;;;;;;6.03;4.50;;;;;;;5.72;54.34;100371.81;5018457;28;20485;-67
2022/04/02 09:33:42;;;;;;;6.53;4.70;;;;;;;4.87;55.89;100376.69;5020391;28;20518;-67
2022/04/02 09:36:24;;;;;;;5.37;3.57;;;;;;;4.61;57.64;100373.09;5020109;28;21016;-67
2022/04/02 09:39:07;;;;;;;5.10;4.20;;;;;;;4.27;57.73;100388.47;5020766;28;20431;-67
2022/04/02 09:41:46;;;;;;;5.73;3.90;;;;;;;4.37;58.51;100378.16;5020279;28;20466;-66
2022/04/02 09:44:30;;;;;;;3.80;3.20;;;;;;;4.08;57.35;100389.63;5007850;28;20487;-66
2022/04/02 09:47:07;;;;;;;4.20;3.27;;;;;;;4.04;56.58;100392.56;5014609;28;20508;-67
2022/04/02 09:49:46;;;;;;;5.20;3.80;;;;;;;5.41;54.50;100381.88;5019897;28;20568;-67
2022/04/02 09:52:19;;;;;;;5.50;3.50;;;;;;;5.89;52.10;100388.38;5002738;28;20547;-67
2022/04/02 09:54:47;;;;;;;3.90;3.57;;;;;;;5.63;53.78;100394.53;5000701;28;20515;-66
2022/04/02 09:57:23;;;;;;;9.20;3.50;;;;;;;5.03;57.32;100373.84;4999856;28;20495;-67
2022/04/02 10:00:00;;;;;;;4.10;3.63;;;;;;;4.74;56.89;100381.94;5000844;28;21073;-66
2022/04/02 10:02:38;;;;;;;4.33;3.23;;;;;;;4.87;56.54;100392.56;4999244;28;20482;-67
2022/04/02 10:05:07;;;;;;;3.20;2.93;;;;;;;5.22;53.49;100386.72;5000201;28;20456;-67
2022/04/02 10:07:48;;;;;;;3.53;3.23;;;;;;;4.66;54.88;100390.38;5019687;28;20447;-67
2022/04/02 10:10:16;;;;;;;3.70;3.30;;;;;;;6.66;52.33;100388.25;5019337;28;20471;-66
2022/04/02 10:12:46;;;;;;;4.30;3.90;;;;;;;6.71;51.84;100386.09;5020183;28;20461;-66
2022/04/02 10:15:14;;;;;;;4.17;3.13;;;;;;;6.68;49.58;100400.44;5018701;28;20541;-67
2022/04/02 10:17:42;;;;;;;2.97;2.67;;;;;;;7.04;47.55;100384.56;5024568;28;20458;-67
2022/04/02 10:20:09;;;;;;;2.50;2.20;;;;;;;7.47;47.17;100386.66;5038977;28;20434;-67
2022/04/02 10:22:40;;;;;;;3.23;2.93;;;;;;;6.50;49.63;100386.69;5036576;28;20461;-67
2022/04/02 10:25:09;;;;;;;5.13;2.87;;;;;;;6.26;48.39;100383.16;5039078;28;20469;-67
2022/04/02 10:27:37;;;;;;;2.87;2.60;;;;;;;5.06;51.32;100379.81;5039529;28;20453;-66
2022/04/02 10:30:07;;;;;;;3.40;3.00;;;;;;;5.42;52.79;100380.94;5038887;28;20509;-66
2022/04/02 10:32:54;;;;;;;3.80;3.20;;;;;;;5.34;51.60;100387.72;5038857;28;20454;-67
2022/04/02 10:35:23;;;;;;;4.30;3.00;;;;;;;7.23;49.09;100382.22;5034468;28;20577;-67
2022/04/02 10:38:05;;;;;;;3.80;2.50;;;;;;;5.33;51.70;100383.34;5028663;28;20451;-67
2022/04/02 10:40:33;;;;;;;3.53;3.23;;;;;;;5.26;52.39;100367.03;5038061;28;20469;-67
2022/04/02 10:43:06;;;;;;;4.97;3.10;;;;;;;5.46;51.72;100384.22;5043626;28;21088;-66
2022/04/02 10:45:36;;;;;;;3.40;3.10;;;;;;;4.73;52.73;100385.53;5077914;28;20579;-67
2022/04/02 10:48:09;;;;;;;5.03;3.20;;;;;;;5.35;51.51;100369.06;5078979;28;20520;-66
2022/04/02 10:50:37;;;;;;;3.40;3.03;;;;;;;4.76;52.90;100364.16;5077949;28;20483;-66
2022/04/02 10:53:06;;;;;;;4.23;2.60;;;;;;;5.25;51.60;100387.38;5078794;28;20462;-66
2022/04/02 10:55:33;;;;;;;4.90;2.80;;;;;;;6.68;46.95;100373.88;5078774;28;20780;-66
2022/04/02 10:58:00;;;;;;;3.40;2.67;;;;;;;7.06;45.46;100375.50;5078731;28;20446;-66
2022/04/02 11:00:28;;;;;;;5.20;3.13;;;;;;;6.84;47.05;100388.69;5078400;28;20539;-66
2022/04/02 11:03:02;;;;;;;4.17;3.77;;;;;;;6.43;52.42;100392.56;5078593;28;20444;-67
2022/04/02 11:05:35;;;;;;;4.53;3.70;;;;;;;6.02;54.00;100384.81;5078705;28;20521;-66
2022/04/02 11:08:06;;;;;;;6.30;4.20;;;;;;;5.51;55.08;100391.88;5079359;28;20436;-66
2022/04/02 11:10:35;;;;;;;5.60;3.53;;;;;;;4.56;56.45;100388.41;5077661;28;20474;-66
2022/04/02 11:13:04;;;;;;;4.90;3.83;;;;;;;4.38;54.88;100398.41;5076844;28;20444;-66
2022/04/02 11:15:36;;;;;;;6.17;4.37;;;;;;;4.33;54.99;100388.94;5078518;28;20468;-67
2022/04/02 11:18:04;;;;;;;4.57;3.63;;;;;;;4.55;54.74;100392.88;5070321;28;20441;-67
2022/04/02 11:20:31;;;;;;;3.53;3.23;;;;;;;4.36;54.70;100394.97;5058131;28;20656;-67
2022/04/02 11:23:07;;;;;;;3.40;3.10;;;;;;;3.69;55.50;100393.78;5068113;28;20465;-67
2022/04/02 11:25:35;;;;;;;4.27;3.57;;;;;;;3.64;55.04;100387.91;5058342;28;20506;-67
2022/04/02 11:28:10;;;;;;;4.33;3.40;;;;;;;3.58;55.29;100394.44;5075804;28;20452;-68
2022/04/02 11:30:40;;;;;;;6.03;4.03;;;;;;;3.61;55.75;100393.41;5058708;28;20562;-68
2022/04/02 11:33:08;;;;;;;6.10;4.10;;;;;;;3.91;56.00;100395.13;5078631;28;20496;-68
2022/04/02 11:35:38;;;;;;;4.30;3.50;;;;;;;4.00;54.09;100396.34;5078267;28;20644;-68
2022/04/02 11:38:17;;;;;;;5.00;3.60;;;;;;;3.86;53.61;100392.75;5038760;28;20488;-69
2022/04/02 11:40:49;;;;;;;4.87;3.47;;;;;;;4.07;53.33;100395.84;5053899;28;21088;-67
2022/04/02 11:43:18;;;;;;;4.50;3.10;;;;;;;4.19;52.98;100404.00;5080798;28;20479;-68
2022/04/02 11:45:47;;;;;;;3.80;3.40;;;;;;;4.21;52.15;100395.00;5081054;28;20464;-68
2022/04/02 11:48:15;;;;;;;3.20;2.67;;;;;;;4.49;50.90;100401.19;5082788;28;20439;-68
2022/04/02 11:50:44;;;;;;;10.20;2.60;;;;;;;4.05;50.67;100388.97;5078296;28;20475;-68