Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:02:10;;;;;;;19.87;8.50;;;4.90;99.90;;;;;;5082513;28;20052;-68
2021/03/23 00:04:37;;;;;;;18.80;8.47;;;4.80;99.90;;;;;;5083853;28;20100;-68
2021/03/23 00:07:04;;;;;;;24.27;8.47;;;4.70;99.90;;;;;;5085840;28;20488;-68
2021/03/23 00:09:30;;;;;;;18.63;6.77;;;4.60;99.90;;;;;;5083897;28;20055;-68
2021/03/23 00:11:57;;;;;;;15.27;5.90;;;4.50;99.90;;;;;;5084086;28;20340;-68
2021/03/23 00:14:24;;;;;;;15.87;6.30;;;4.50;99.90;;;;;;5083719;28;20053;-67
2021/03/23 00:16:50;;;;;;;18.80;6.47;;;4.50;99.90;;;;;;5086306;28;20572;-68
2021/03/23 00:19:18;;;;;;;18.27;5.67;;;4.40;99.90;;;;;;5083909;28;20051;-68
2021/03/23 00:21:45;;;;;;;15.87;6.03;;;4.30;99.90;;;;;;5084968;28;20059;-67
2021/03/23 00:24:12;;;;;;;13.37;5.57;;;4.30;99.90;;;;;;5082297;28;20139;-68
2021/03/23 00:26:39;;;;;;;12.93;5.90;;;4.30;99.90;;;;;;5078628;28;20048;-68
2021/03/23 00:29:06;;;;;;;17.47;6.67;;;4.20;99.90;;;;;;5083967;28;20044;-68
2021/03/23 00:31:34;;;;;;;19.47;6.60;;;4.20;99.90;;;;;;5084315;28;20479;-68
2021/03/23 00:34:04;;;;;;;17.83;6.90;;;4.20;99.90;;;;;;5080127;28;20050;-68
2021/03/23 00:36:39;;;;;;;18.23;6.23;;;4.20;99.90;;;;;;5082624;28;20491;-68
2021/03/23 00:39:07;;;;;;;20.43;5.97;;;4.20;99.90;;;;;;5078972;28;20052;-68
2021/03/23 00:41:38;;;;;;;14.97;6.30;;;4.20;99.90;;;;;;5092539;28;20120;-68
2021/03/23 00:44:06;;;;;;;20.10;6.90;;;4.20;99.90;;;;;;5072769;28;20488;-69
2021/03/23 00:46:32;;;;;;;17.30;6.43;;;4.20;99.90;;;;;;5076793;28;20059;-69
2021/03/23 00:48:59;;;;;;;18.77;7.00;;;4.10;99.90;;;;;;5086652;28;20056;-69
2021/03/23 00:51:25;;;;;;;21.90;6.50;;;4.10;99.90;;;;;;5087792;28;20045;-69
2021/03/23 00:53:53;;;;;;;17.27;6.07;;;4.10;99.90;;;;;;5075727;28;20056;-70
2021/03/23 00:56:20;;;;;;;14.17;6.50;;;4.20;99.90;;;;;;5087930;28;20067;-70
2021/03/23 00:58:46;;;;;;;17.57;6.10;;;4.10;99.90;;;;;;5083719;28;20108;-70
2021/03/23 01:01:13;;;;;;;22.63;7.97;;;4.10;99.90;;;;;;5084741;28;20097;-70
2021/03/23 01:03:40;;;;;;;17.97;6.93;;;4.20;99.90;;;;;;5087704;28;20057;-70
2021/03/23 01:06:06;;;;;;;19.17;7.87;;;4.10;99.90;;;;;;5087757;28;20047;-70
2021/03/23 01:08:33;;;;;;;18.87;6.50;;;4.00;99.90;;;;;;5080108;28;20044;-70
2021/03/23 01:11:03;;;;;;;17.23;6.93;;;4.10;99.90;;;;;;5082357;28;20056;-70
2021/03/23 01:13:33;;;;;;;18.60;6.57;;;4.10;99.90;;;;;;5083157;28;20427;-71
2021/03/23 01:15:59;;;;;;;20.93;6.43;;;4.10;99.90;;;;;;5083396;28;20051;-71
2021/03/23 01:18:26;;;;;;;21.30;7.27;;;4.20;99.90;;;;;;5086038;28;20112;-71
2021/03/23 01:20:53;;;;;;;19.87;7.20;;;4.20;99.90;;;;;;5084366;28;20557;-71
2021/03/23 01:23:19;;;;;;;21.07;7.67;;;4.20;99.90;;;;;;5087896;28;20050;-71
2021/03/23 01:25:46;;;;;;;24.13;7.67;;;4.30;99.90;;;;;;5088131;28;20065;-71
2021/03/23 01:28:14;;;;;;;18.07;7.13;;;4.20;99.90;;;;;;5087864;28;20477;-71
2021/03/23 01:30:40;;;;;;;19.03;6.80;;;4.30;99.90;;;;;;5082238;28;20492;-71
2021/03/23 01:33:07;;;;;;;17.80;7.73;;;4.20;99.90;;;;;;5084321;28;20340;-71
2021/03/23 01:35:34;;;;;;;24.03;7.67;;;4.10;99.90;;;;;;5087866;28;20047;-71
2021/03/23 01:38:01;;;;;;;19.10;7.63;;;4.10;99.90;;;;;;5087107;28;20087;-71
2021/03/23 01:40:30;;;;;;;15.63;7.10;;;4.00;99.90;;;;;;5087538;28;20079;-71
2021/03/23 01:43:03;;;;;;;18.23;8.40;;;4.00;99.90;;;;;;5081860;28;20405;-71
2021/03/23 01:45:35;;;;;;;18.23;8.23;;;4.00;99.90;;;;;;5087589;28;20043;-71
2021/03/23 01:48:04;;;;;;;21.40;7.87;;;4.00;99.90;;;;;;5088786;28;20059;-71
2021/03/23 01:50:31;;;;;;;16.73;6.80;;;4.00;99.90;;;;;;5082705;28;20048;-71
2021/03/23 01:53:10;;;;;;;16.57;7.57;;;4.10;99.90;;;;;;5078954;28;20056;-71
2021/03/23 01:55:38;;;;;;;16.90;7.17;;;4.00;99.90;;;;;;5084942;28;20083;-71
2021/03/23 01:58:06;;;;;;;19.53;7.50;;;4.00;99.90;;;;;;5077559;28;20131;-71
2021/03/23 02:00:34;;;;;;;17.03;7.30;;;4.00;99.90;;;;;;5076661;28;20127;-71
2021/03/23 02:03:01;;;;;;;18.43;7.57;;;4.00;99.90;;;;;;5077220;28;20092;-71
2021/03/23 02:05:30;;;;;;;21.50;8.50;;;4.10;99.90;;;;;;5080652;28;20048;-71
2021/03/23 02:07:58;;;;;;;19.50;9.97;;;3.90;99.90;;;;;;5082855;28;20048;-71
2021/03/23 02:10:26;;;;;;;21.77;8.00;;;4.00;99.90;;;;;;5081651;28;20051;-71
2021/03/23 02:12:54;;;;;;;20.23;8.13;;;4.00;99.90;;;;;;5080363;28;20054;-71
2021/03/23 02:15:24;;;;;;;22.90;7.87;;;4.00;99.90;;;;;;5084134;28;20047;-71
2021/03/23 02:18:16;;;;;;;23.10;8.47;;;3.90;99.90;;;;;;5081237;28;20056;-71
2021/03/23 02:21:14;;;;;;;20.33;8.00;;;3.90;99.90;;;;;;5077998;28;20108;-71
2021/03/23 02:23:43;;;;;;;16.83;7.67;;;3.90;99.90;;;;;;5005688;28;20053;-71
2021/03/23 02:26:12;;;;;;;19.70;7.93;;;3.90;99.90;;;;;;5066476;28;20531;-71
2021/03/23 02:28:51;;;;;;;21.13;8.37;;;4.00;99.90;;;;;;5086310;28;20440;-71
2021/03/23 02:31:19;;;;;;;22.17;7.40;;;3.90;99.90;;;;;;5085396;28;20055;-71
2021/03/23 02:33:46;;;;;;;20.47;6.60;;;3.90;99.90;;;;;;5085601;28;20126;-71
2021/03/23 02:36:14;;;;;;;19.40;7.70;;;4.00;99.90;;;;;;5081889;28;20039;-71
2021/03/23 02:38:41;;;;;;;23.23;8.23;;;3.90;99.90;;;;;;5084522;28;20503;-71
2021/03/23 02:41:07;;;;;;;16.73;7.57;;;3.90;99.90;;;;;;5082755;28;20475;-71
2021/03/23 02:43:34;;;;;;;17.53;7.90;;;4.00;99.90;;;;;;5082690;28;21594;-71
2021/03/23 02:46:01;;;;;;;21.00;8.17;;;4.00;99.90;;;;;;5082501;28;20100;-71
2021/03/23 02:48:28;;;;;;;23.27;8.03;;;4.20;99.90;;;;;;5082075;28;20052;-71
2021/03/23 02:50:54;;;;;;;20.20;7.40;;;4.00;99.90;;;;;;5094192;28;20105;-71
2021/03/23 02:53:22;;;;;;;16.83;7.10;;;4.00;99.90;;;;;;5093185;28;20040;-71
2021/03/23 02:55:49;;;;;;;19.17;7.93;;;4.00;99.90;;;;;;5090899;28;20108;-71
2021/03/23 02:58:17;;;;;;;17.67;6.93;;;4.00;99.90;;;;;;5093236;28;21446;-71
2021/03/23 03:00:43;;;;;;;18.37;7.80;;;4.00;99.90;;;;;;5090831;28;20059;-71
2021/03/23 03:03:10;;;;;;;18.13;7.33;;;4.10;99.90;;;;;;5078031;28;20473;-71
2021/03/23 03:05:37;;;;;;;18.33;7.37;;;4.00;99.90;;;;;;5082108;28;20496;-71
2021/03/23 03:08:05;;;;;;;19.83;7.87;;;4.00;99.90;;;;;;5090131;28;20060;-71
2021/03/23 03:10:33;;;;;;;20.93;8.17;;;4.00;99.90;;;;;;5085790;28;20044;-71
2021/03/23 03:13:01;;;;;;;24.80;8.53;;;3.90;99.90;;;;;;5074661;28;20549;-71
2021/03/23 03:15:28;;;;;;;16.03;7.37;;;3.90;99.90;;;;;;5077601;28;20039;-71
2021/03/23 03:17:55;;;;;;;20.77;7.10;;;3.80;99.90;;;;;;5076402;28;20055;-71
2021/03/23 03:20:22;;;;;;;19.03;7.93;;;3.90;99.90;;;;;;5082995;28;20055;-71
2021/03/23 03:22:52;;;;;;;20.93;7.33;;;4.00;99.90;;;;;;5078742;28;20067;-71
2021/03/23 03:25:21;;;;;;;16.77;7.50;;;4.00;99.90;;;;;;5075478;28;20056;-71
2021/03/23 03:27:49;;;;;;;21.40;7.77;;;3.90;99.90;;;;;;5080332;28;20130;-71
2021/03/23 03:30:24;;;;;;;17.07;7.07;;;3.80;99.90;;;;;;5079335;28;20056;-71
2021/03/23 03:32:51;;;;;;;23.77;6.77;;;3.80;99.90;;;;;;5078772;28;20043;-71
2021/03/23 03:35:19;;;;;;;17.90;7.57;;;3.80;99.90;;;;;;5076625;28;20096;-71
2021/03/23 03:37:49;;;;;;;18.07;7.53;;;3.70;99.90;;;;;;5078065;28;20043;-71
2021/03/23 03:40:22;;;;;;;20.00;6.97;;;3.80;99.90;;;;;;5077888;28;20043;-71
2021/03/23 03:42:50;;;;;;;20.57;7.63;;;3.70;99.90;;;;;;5072824;28;20084;-71
2021/03/23 03:45:17;;;;;;;22.20;8.40;;;3.80;99.90;;;;;;5074254;28;20051;-71
2021/03/23 03:47:44;;;;;;;21.40;7.20;;;3.70;99.90;;;;;;5074845;28;20504;-71
2021/03/23 03:50:12;;;;;;;19.40;6.83;;;3.70;99.90;;;;;;5074765;28;20051;-71
2021/03/23 03:52:39;;;;;;;17.10;7.03;;;3.80;99.90;;;;;;5074147;28;20051;-71
2021/03/23 03:55:07;;;;;;;18.40;6.87;;;3.80;99.90;;;;;;5071220;28;20511;-71
2021/03/23 03:57:33;;;;;;;20.33;6.97;;;3.70;99.90;;;;;;5075423;28;20044;-71
2021/03/23 04:00:01;;;;;;;17.00;6.47;;;3.60;99.90;;;;;;5073813;28;20888;-71
2021/03/23 04:02:27;;;;;;;22.93;8.07;;;3.70;99.90;;;;;;5074030;28;20036;-71
2021/03/23 04:04:54;;;;;;;19.20;7.00;;;3.80;99.90;;;;;;5070337;28;20105;-71
2021/03/23 04:07:21;;;;;;;12.83;6.23;;;3.70;99.90;;;;;;5073139;28;20055;-71
2021/03/23 04:09:47;;;;;;;20.10;6.47;;;3.70;99.90;;;;;;5075384;28;20561;-71
2021/03/23 04:12:14;;;;;;;16.70;6.63;;;3.80;99.90;;;;;;5073486;28;20059;-71
2021/03/23 04:14:41;;;;;;;21.70;7.30;;;3.80;99.90;;;;;;5076811;28;20055;-71
2021/03/23 04:17:08;;;;;;;22.40;7.37;;;3.80;99.90;;;;;;5074519;28;20059;-71
2021/03/23 04:19:35;;;;;;;20.23;7.27;;;3.80;99.90;;;;;;5073824;28;20449;-71
2021/03/23 04:22:02;;;;;;;21.97;7.80;;;3.80;99.90;;;;;;5076372;28;20043;-71
2021/03/23 04:24:29;;;;;;;22.60;8.20;;;3.80;99.90;;;;;;5072630;28;20063;-71
2021/03/23 04:26:55;;;;;;;19.90;7.57;;;3.90;99.90;;;;;;5075659;28;20043;-71
2021/03/23 04:29:22;;;;;;;19.80;7.30;;;4.00;99.90;;;;;;5073780;28;20039;-71
2021/03/23 04:31:49;;;;;;;15.97;6.27;;;3.90;99.90;;;;;;5072745;28;20051;-71
2021/03/23 04:34:16;;;;;;;20.80;7.57;;;3.90;99.90;;;;;;5071212;28;20048;-71
2021/03/23 04:36:43;;;;;;;20.53;7.57;;;3.80;99.90;;;;;;5071305;28;20393;-71
2021/03/23 04:39:13;;;;;;;17.50;7.77;;;3.90;99.90;;;;;;5072505;28;20051;-71
2021/03/23 04:41:40;;;;;;;19.63;7.37;;;3.90;99.90;;;;;;5071981;28;20040;-71
2021/03/23 04:44:08;;;;;;;20.37;8.17;;;3.90;99.90;;;;;;5072067;28;20078;-71
2021/03/23 04:46:35;;;;;;;20.87;8.20;;;3.90;99.90;;;;;;5072912;28;20444;-71
2021/03/23 04:49:02;;;;;;;24.47;8.43;;;3.90;99.90;;;;;;5073229;28;20100;-71
2021/03/23 04:51:31;;;;;;;22.70;8.37;;;3.80;99.90;;;;;;5074127;28;20044;-71
2021/03/23 04:53:59;;;;;;;22.37;8.10;;;3.90;99.90;;;;;;5070829;28;20082;-71
2021/03/23 04:56:28;;;;;;;19.27;8.07;;;3.90;99.90;;;;;;5071542;28;20075;-71
2021/03/23 04:58:55;;;;;;;19.60;8.03;;;3.90;99.90;;;;;;5072687;28;20139;-71
2021/03/23 05:01:22;;;;;;;19.83;7.37;;;3.90;99.90;;;;;;5071974;28;20082;-71
2021/03/23 05:03:53;;;;;;;20.07;8.43;;;4.00;99.90;;;;;;5068094;28;20044;-71
2021/03/23 05:06:19;;;;;;;23.90;8.73;;;4.00;99.90;;;;;;5067833;28;20056;-71
2021/03/23 05:08:47;;;;;;;27.90;8.50;;;4.10;99.90;;;;;;5073312;28;20047;-71
2021/03/23 05:11:16;;;;;;;19.43;8.13;;;4.00;99.90;;;;;;5073764;28;20587;-71
2021/03/23 05:13:43;;;;;;;18.20;7.47;;;4.10;99.90;;;;;;5072354;28;20055;-71
2021/03/23 05:16:10;;;;;;;26.63;8.10;;;4.10;99.90;;;;;;5074204;28;20047;-71
2021/03/23 05:18:39;;;;;;;21.60;8.27;;;4.20;99.90;;;;;;5071147;28;20055;-71
2021/03/23 05:21:06;;;;;;;20.50;7.80;;;4.30;99.90;;;;;;5072726;28;20071;-71
2021/03/23 05:23:34;;;;;;;17.33;7.97;;;4.30;99.90;;;;;;5072449;28;20597;-71
2021/03/23 05:26:01;;;;;;;25.23;8.10;;;4.20;99.90;;;;;;5073354;28;20043;-71
2021/03/23 05:28:28;;;;;;;20.97;7.40;;;4.10;99.90;;;;;;5077699;28;20508;-71
2021/03/23 05:30:56;;;;;;;23.57;7.87;;;4.10;99.90;;;;;;5075953;28;20051;-71
2021/03/23 05:33:24;;;;;;;19.23;7.37;;;4.20;99.90;;;;;;5075320;28;20062;-71
2021/03/23 05:35:51;;;;;;;20.80;7.73;;;4.20;99.90;;;;;;5078239;28;20051;-71
2021/03/23 05:38:21;;;;;;;20.53;7.93;;;4.20;99.90;;;;;;5092333;28;20058;-71
2021/03/23 05:40:50;;;;;;;18.13;7.60;;;4.30;99.90;;;;;;5092024;28;20047;-71
2021/03/23 05:43:40;;;;;;;21.90;8.57;;;4.30;99.90;;;;;;5088826;28;20051;-71
2021/03/23 05:46:20;;;;;;;19.00;7.50;;;4.30;99.90;;;;;;5093035;28;20042;-71
2021/03/23 05:48:58;;;;;;;20.40;7.50;;;4.30;99.90;;;;;;5076396;28;20051;-71
2021/03/23 05:51:28;;;;;;;23.53;9.10;;;4.40;99.90;;;;;;5081466;28;20331;-71
2021/03/23 05:53:59;;;;;;;18.47;8.27;;;4.40;99.90;;;;;;5078007;28;20369;-71
2021/03/23 05:56:29;;;;;;;20.17;7.93;;;4.40;99.90;;;;;;5078329;28;20492;-71
2021/03/23 05:59:12;;;;;;;22.67;8.87;;;4.50;99.90;;;;;;5078350;28;20101;-71
2021/03/23 06:01:45;;;;;;;22.03;9.10;;;4.40;99.90;;;;;;5075411;28;20453;-71
2021/03/23 06:04:20;;;;;;;21.37;8.90;;;4.50;99.90;;;;;;5072465;28;20840;-71
2021/03/23 06:06:55;;;;;;;22.93;9.07;;;4.40;99.90;;;;;;5072440;28;20052;-71
2021/03/23 06:09:28;;;;;;;20.67;8.93;;;4.50;99.90;;;;;;5078589;28;20416;-71
2021/03/23 06:12:04;;;;;;;17.13;7.37;;;4.60;99.90;;;;;;5076441;28;20770;-71
2021/03/23 06:14:40;;;;;;;22.87;8.97;;;4.60;99.90;;;;;;5077980;28;20051;-71
2021/03/23 06:17:29;;;;;;;20.80;9.10;;;4.50;99.90;;;;;;5078394;28;20059;-71
2021/03/23 06:20:03;;;;;;;21.37;9.63;;;4.60;99.90;;;;;;5077320;28;20051;-71
2021/03/23 06:22:36;;;;;;;22.73;8.60;;;4.70;99.90;;;;;;5075115;28;20044;-71
2021/03/23 06:25:13;;;;;;;23.40;8.80;;;4.70;99.90;;;;;;5075430;28;20115;-71
2021/03/23 06:27:44;;;;;;;17.58;8.73;;;4.70;99.90;;;;;;5075455;28;20122;-71
2021/03/23 06:30:36;;;;;;;21.40;8.90;;;4.70;99.90;;;;;;5055040;28;20423;-71
2021/03/23 06:33:03;;;;;;;21.73;8.77;;;4.70;99.90;;;;;;5052699;28;20483;-71
2021/03/23 06:35:33;;;;;;;20.37;8.63;;;4.80;99.90;;;;;;5064038;28;20052;-71
2021/03/23 06:38:02;;;;;;;22.60;8.87;;;4.80;99.90;;;;;;5063293;28;20047;-71
2021/03/23 06:40:32;;;;;;;27.23;9.70;;;4.80;99.90;;;;;;5054146;28;20054;-71
2021/03/23 06:43:17;;;;;;;26.00;9.37;;;4.90;99.90;;;;;;5053559;28;20511;-71
2021/03/23 06:45:44;;;;;;;22.90;8.63;;;5.00;99.90;;;;;;5054204;28;20512;-71
2021/03/23 06:48:24;;;;;;;22.83;9.83;;;5.10;99.90;;;;;;5052074;28;20048;-71
2021/03/23 06:50:51;;;;;;;20.83;8.97;;;5.10;99.90;;;;;;5047490;28;20051;-71
2021/03/23 06:53:21;;;;;;;23.37;8.53;;;5.20;99.90;;;;;;5056094;28;20047;-71
2021/03/23 06:55:49;;;;;;;21.37;9.30;;;5.20;99.90;;;;;;5053788;28;20135;-72
2021/03/23 06:58:26;;;;;;;22.87;9.40;;;5.20;99.90;;;;;;5054377;28;20057;-71
2021/03/23 07:01:16;;;;;;;22.70;8.57;;;5.30;99.90;;;;;;5053254;28;20055;-71
2021/03/23 07:03:45;;;;;;;18.40;9.07;;;5.40;99.90;;;;;;5057094;28;20084;-72
2021/03/23 07:06:24;;;;;;;22.97;10.33;;;5.40;99.90;;;;;;5056728;28;20047;-72
2021/03/23 07:09:09;;;;;;;21.43;9.73;;;5.50;99.90;;;;;;5059897;28;20178;-72
2021/03/23 07:12:00;;;;;;;21.37;9.87;;;5.50;99.90;;;;;;5056965;28;20047;-72
2021/03/23 07:14:33;;;;;;;22.67;8.63;;;5.50;99.90;;;;;;5060411;28;20507;-68
2021/03/23 07:17:29;;;;;;;18.83;9.37;;;5.60;99.90;;;;;;5057147;28;20089;-72
2021/03/23 07:20:04;;;;;;;21.50;9.30;;;5.60;99.90;;;;;;5048904;28;20058;-71
2021/03/23 07:22:41;;;;;;;21.30;9.00;;;5.60;99.90;;;;;;5056806;28;20066;-71
2021/03/23 07:25:36;;;;;;;21.63;7.97;;;5.70;99.90;;;;;;5056075;28;20055;-71
2021/03/23 07:28:35;;;;;;;17.57;8.70;;;5.80;99.90;;;;;;5050740;28;20639;-71
2021/03/23 07:31:17;;;;;;;21.23;8.50;;;5.90;99.90;;;;;;5058613;28;20055;-71
2021/03/23 07:33:53;;;;;;;19.37;8.20;;;5.60;99.90;;;;;;5052446;28;20581;-71
2021/03/23 07:36:24;;;;;;;29.98;10.00;;;5.80;99.90;;;;;;5056168;28;20051;-70
2021/03/23 07:38:55;;;;;;;28.20;9.80;;;5.90;99.90;;;;;;5054061;28;20104;-69
2021/03/23 07:41:26;;;;;;;23.80;9.70;;;5.90;99.90;;;;;;5056966;28;20138;-69
2021/03/23 07:43:59;;;;;;;29.93;10.07;;;5.90;99.90;;;;;;5055335;28;20951;-69
2021/03/23 07:46:34;;;;;;;23.20;10.10;;;6.00;99.90;;;;;;5055978;28;20958;-69
2021/03/23 07:49:10;;;;;;;28.57;10.57;;;6.20;99.90;;;;;;5053702;28;20566;-69
2021/03/23 07:51:40;;;;;;;31.30;10.77;;;6.30;99.90;;;;;;5057195;28;20047;-69
2021/03/23 07:54:25;;;;;;;28.27;9.63;;;6.40;99.90;;;;;;5057062;28;20055;-70
2021/03/23 07:57:31;;;;;;;29.50;10.07;;;6.50;99.90;;;;;;5058755;28;20096;-70
2021/03/23 08:00:26;;;;;;;22.77;9.47;;;6.50;99.90;;;;;;5059162;28;20047;-70
2021/03/23 08:03:34;;;;;;;29.48;9.63;;;6.50;99.90;;;;;;5066016;28;20058;-71
2021/03/23 08:06:10;;;;;;;21.80;8.55;;;6.60;99.90;;;;;;5072360;28;20070;-75
2021/03/23 08:08:52;;;;;;;20.93;8.70;;;6.80;99.90;;;;;;5080876;28;20048;-71
2021/03/23 08:11:34;;;;;;;23.17;8.90;;;7.00;99.90;;;;;;5055794;28;20057;-72
2021/03/23 08:14:27;;;;;;;23.47;8.63;;;6.90;99.90;;;;;;5068401;28;20105;-71
2021/03/23 08:17:16;;;;;;;20.47;8.60;;;7.00;99.90;;;;;;5067842;28;20052;-72
2021/03/23 08:20:15;;;;;;;25.63;8.57;;;7.00;99.90;;;;;;5074245;28;20166;-72
2021/03/23 08:22:59;;;;;;;17.45;8.32;;;7.00;99.90;;;;;;5075379;28;20073;-71
2021/03/23 08:25:37;;;;;;;17.20;8.02;;;7.00;99.90;;;;;;5075271;28;20432;-74
2021/03/23 08:28:20;;;;;;;16.10;7.63;;;7.00;99.90;;;;;;5070712;28;21257;-71
2021/03/23 08:30:57;;;;;;;16.50;7.50;;;7.20;99.90;;;;;;5075005;28;20040;-70
2021/03/23 08:33:38;;;;;;;;;;;7.30;99.90;;;;;;5073705;28;20119;-70
2021/03/23 08:36:20;;;;;;;14.48;7.82;;;7.40;99.90;;;;;;5071879;28;19920;-70
2021/03/23 08:38:56;;;;;;;15.95;7.60;;;7.60;99.90;;;;;;5077328;28;20072;-71
2021/03/23 08:41:34;;;;;;;19.08;9.23;;;7.70;99.90;;;;;;5073169;28;20508;-70
2021/03/23 08:44:01;;;;;;;14.73;6.93;;;7.70;99.90;;;;;;5077580;28;20483;-71
2021/03/23 08:46:31;;;;;;;17.73;7.40;;;7.90;99.90;;;;;;5079210;28;20055;-71
2021/03/23 08:49:00;;;;;;;14.52;6.65;;;8.00;99.90;;;;;;5059712;28;20105;-70
2021/03/23 08:51:28;;;;;;;15.93;6.72;;;8.10;99.90;;;;;;5059272;28;20104;-71
2021/03/23 08:53:59;;;;;;;16.83;7.78;;;8.20;99.90;;;;;;5059255;28;20137;-70
2021/03/23 08:56:55;;;;;;;13.80;6.78;;;8.30;99.90;;;;;;5079984;28;20129;-70
2021/03/23 08:59:43;;;;;;;13.35;6.78;;;8.30;99.90;;;;;;5079033;28;20108;-71
2021/03/23 09:02:46;;;;;;;13.15;6.00;;;8.40;99.90;;;;;;5077951;28;20552;-71
2021/03/23 09:05:39;;;;;;;12.55;5.97;;;8.30;99.90;;;;;;5083004;28;20060;-71
2021/03/23 09:08:41;;;;;;;18.60;5.85;;;8.40;99.90;;;;;;5068284;28;21417;-71
2021/03/23 09:11:12;;;;;;;15.98;6.15;;;8.60;99.90;;;;;;5030697;28;20124;-71
2021/03/23 09:14:21;;;;;;;10.32;5.80;;;8.60;99.90;;;;;;5076740;28;20332;-71
2021/03/23 09:17:16;;;;;;;18.63;7.93;;;8.60;99.90;;;;;;5069778;28;20373;-71
2021/03/23 09:19:49;;;;;;;12.98;6.70;;;8.60;99.90;;;;;;5081973;28;20051;-71
2021/03/23 09:22:35;;;;;;;13.32;6.63;;;8.50;99.90;;;;;;5080023;28;20184;-72
2021/03/23 09:25:51;;;;;;;13.65;6.90;;;8.50;99.90;;;;;;5079624;28;20523;-71
2021/03/23 09:28:52;;;;;;;14.07;7.40;;;8.70;99.90;;;;;;5076076;28;20121;-71
2021/03/23 09:31:54;;;;;;;12.98;6.10;;;8.70;99.90;;;;;;5080359;28;20416;-71
2021/03/23 09:34:57;;;;;;;14.00;6.85;;;8.60;99.90;;;;;;5058909;28;20055;-71
2021/03/23 09:37:33;;;;;;;12.30;6.00;;;8.70;99.90;;;;;;5077882;28;20050;-71
2021/03/23 09:40:01;;;;;;;16.92;7.15;;;8.60;99.90;;;;;;5084540;28;20059;-71
2021/03/23 09:42:38;;;;;;;13.50;7.03;;;8.60;99.90;;;;;;5086595;28;20047;-71
2021/03/23 09:45:35;;;;;;;12.88;6.45;;;8.70;99.90;;;;;;5080637;28;20135;-71
2021/03/23 09:48:36;;;;;;;13.13;7.15;;;8.90;99.90;;;;;;5086734;28;20055;-71
2021/03/23 09:51:11;;;;;;;12.25;7.30;;;8.90;99.90;;;;;;5082165;28;20052;-71
2021/03/23 09:53:41;;;;;;;10.68;6.07;;;8.80;99.90;;;;;;5087144;28;20115;-71
2021/03/23 09:56:14;;;;;;;10.60;6.30;;;8.80;99.90;;;;;;5088822;28;20170;-71
2021/03/23 09:58:42;;;;;;;11.52;6.50;;;8.90;99.90;;;;;;5088506;28;20108;-71
2021/03/23 10:01:22;;;;;;;11.57;6.38;;;9.10;99.90;;;;;;5083485;28;20047;-71
2021/03/23 10:03:50;;;;;;;12.63;6.25;;;9.00;99.90;;;;;;5082648;28;20488;-71
2021/03/23 10:06:20;;;;;;;13.55;6.18;;;9.00;99.90;;;;;;5082854;28;20378;-71
2021/03/23 10:08:58;;;;;;;13.80;6.07;;;9.10;99.90;;;;;;5077755;28;20051;-71
2021/03/23 10:11:26;;;;;;;16.85;6.78;;;9.10;99.90;;;;;;5082784;28;20166;-71
2021/03/23 10:13:56;;;;;;;14.20;7.05;;;9.10;99.90;;;;;;5070980;28;20056;-71
2021/03/23 10:16:30;;;;;;;11.27;6.15;;;8.90;99.90;;;;;;5071384;28;20052;-71
2021/03/23 10:19:01;;;;;;;16.05;6.53;;;9.00;99.90;;;;;;5080182;28;20124;-71
2021/03/23 10:21:31;;;;;;;12.02;6.35;;;8.50;99.90;;;;;;5080767;28;20637;-71
2021/03/23 10:24:01;;;;;;;15.52;7.22;;;8.50;99.90;;;;;;5079690;28;20059;-71
2021/03/23 10:26:37;;;;;;;13.52;7.47;;;8.60;99.90;;;;;;5082019;28;20048;-71
2021/03/23 10:29:19;;;;;;;15.32;6.40;;;8.90;99.90;;;;;;5083173;28;20046;-71
2021/03/23 10:31:50;;;;;;;15.95;6.65;;;8.80;99.90;;;;;;5086216;28;20048;-71
2021/03/23 10:34:21;;;;;;;11.82;5.90;;;8.90;99.90;;;;;;5087483;28;20052;-71
2021/03/23 10:36:52;;;;;;;17.33;6.85;;;9.00;99.90;;;;;;5086468;28;20111;-72
2021/03/23 10:39:49;;;;;;;14.10;6.75;;;9.10;99.90;;;;;;5086720;28;20059;-71
2021/03/23 10:42:20;;;;;;;15.10;7.05;;;9.10;99.90;;;;;;5086596;28;20093;-71
2021/03/23 10:44:47;;;;;;;12.77;7.03;;;8.90;99.90;;;;;;5087393;28;20052;-71
2021/03/23 10:47:31;;;;;;;15.18;6.50;;;8.90;99.90;;;;;;5086112;28;20519;-71
2021/03/23 10:50:14;;;;;;;11.82;6.47;;;9.10;99.90;;;;;;5086630;28;20146;-71
2021/03/23 10:52:40;;;;;;;13.93;6.57;;;9.30;99.90;;;;;;5086582;28;20606;-71
2021/03/23 10:55:24;;;;;;;17.08;6.45;;;9.50;99.90;;;;;;5088234;28;20051;-71
2021/03/23 10:57:50;;;;;;;15.25;7.10;;;9.60;99.90;;;;;;5087324;28;20065;-71
2021/03/23 11:00:29;;;;;;;15.50;7.15;;;9.70;99.90;;;;;;5089156;28;20605;-71
2021/03/23 11:03:12;;;;;;;14.77;7.82;;;10.10;99.90;;;;;;5088757;28;20112;-71
2021/03/23 11:05:44;;;;;;;13.88;7.35;;;10.30;99.90;;;;;;5087549;28;20052;-71
2021/03/23 11:08:13;;;;;;;14.15;8.00;;;10.40;99.90;;;;;;5087714;28;20051;-71
2021/03/23 11:10:39;;;;;;;12.20;7.13;;;10.30;99.90;;;;;;5089394;28;20081;-71
2021/03/23 11:13:06;;;;;;;13.27;7.63;;;10.50;99.90;;;;;;5090031;28;20531;-71
2021/03/23 11:15:38;;;;;;;14.75;8.07;;;10.40;99.90;;;;;;5087782;28;20508;-71
2021/03/23 11:18:11;;;;;;;16.50;8.00;;;10.60;99.90;;;;;;5088313;28;20215;-71
2021/03/23 11:20:38;;;;;;;14.63;7.60;;;10.60;99.90;;;;;;5086822;28;20432;-71
2021/03/23 11:23:23;;;;;;;12.50;7.28;;;10.40;99.90;;;;;;5083436;28;20139;-71
2021/03/23 11:25:50;;;;;;;15.65;6.90;;;10.40;99.90;;;;;;5087740;28;20143;-71
2021/03/23 11:28:19;;;;;;;14.88;7.47;;;10.50;99.90;;;;;;5086285;28;20052;-71
2021/03/23 11:30:46;;;;;;;18.30;7.97;;;10.50;99.90;;;;;;5086049;28;20062;-71
2021/03/23 11:33:14;;;;;;;14.55;8.18;;;10.60;99.90;;;;;;5087531;28;20720;-71
2021/03/23 11:35:44;;;;;;;14.63;7.97;;;10.70;99.90;;;;;;5083817;28;20157;-71
2021/03/23 11:38:11;;;;;;;14.18;7.53;;;10.90;99.90;;;;;;5086346;28;20051;-71
2021/03/23 11:40:37;;;;;;;12.55;7.88;;;11.10;99.90;;;;;;5085927;28;20075;-70
2021/03/23 11:43:04;;;;;;;;;;;11.20;99.90;;;;;;5080072;28;20093;-71
2021/03/23 11:45:39;;;;;;;16.00;7.70;;;11.20;99.90;;;;;;5082297;28;20292;-71
2021/03/23 11:48:10;;;;;;;17.08;8.98;;;11.20;99.90;;;;;;5089146;28;20048;-71
2021/03/23 11:50:39;;;;;;;16.13;8.52;;;11.30;99.90;;;;;;5089679;28;20134;-71
2021/03/23 11:53:06;;;;;;;16.65;8.80;;;11.10;99.90;;;;;;5088375;28;20111;-71
2021/03/23 11:55:35;;;;;;;16.42;9.25;;;11.00;99.90;;;;;;5090329;28;20048;-71
2021/03/23 11:58:03;;;;;;;16.80;9.13;;;10.60;99.90;;;;;;5088111;28;20059;-71
2021/03/23 12:00:31;;;;;;;16.83;9.85;;;10.50;99.90;;;;;;5089016;28;20056;-71
2021/03/23 12:02:58;;;;;;;22.17;9.18;;;10.40;99.90;;;;;;5089780;28;20103;-71
2021/03/23 12:05:26;;;;;;;17.95;9.13;;;10.50;99.90;;;;;;5089723;28;20044;-71
2021/03/23 12:08:16;;;;;;;14.65;8.20;;;10.50;99.90;;;;;;5090712;28;20052;-71
2021/03/23 12:10:50;;;;;;;15.43;9.65;;;10.30;99.90;;;;;;5086301;28;20385;-71
2021/03/23 12:13:23;;;;;;;20.33;8.95;;;10.20;99.90;;;;;;5087497;28;20044;-71
2021/03/23 12:15:56;;;;;;;16.60;9.07;;;9.90;99.90;;;;;;5094273;28;20059;-71
2021/03/23 12:18:23;;;;;;;16.00;8.40;;;10.10;99.90;;;;;;5088920;28;20112;-71
2021/03/23 12:20:58;;;;;;;19.55;9.48;;;9.60;99.90;;;;;;5089977;28;20055;-70
2021/03/23 12:23:26;;;;;;;20.00;10.05;;;9.70;99.90;;;;;;5083938;28;20625;-71
2021/03/23 12:25:54;;;;;;;26.17;11.05;;;9.80;99.90;;;;;;5080588;28;20063;-71
2021/03/23 12:28:21;;;;;;;17.67;9.25;;;9.80;99.90;;;;;;5088386;28;20050;-71
2021/03/23 12:30:48;;;;;;;19.13;9.63;;;10.10;99.90;;;;;;5094487;28;20082;-72
2021/03/23 12:33:14;;;;;;;18.75;10.18;;;10.20;99.90;;;;;;5090376;28;20043;-71
2021/03/23 12:35:41;;;;;;;19.33;11.00;;;10.10;99.90;;;;;;5089204;28;20044;-71
2021/03/23 12:38:11;;;;;;;21.88;11.15;;;10.20;99.90;;;;;;5091323;28;20054;-71
2021/03/23 12:40:39;;;;;;;24.80;11.73;;;10.00;99.90;;;;;;5094659;28;20563;-71
2021/03/23 12:43:19;;;;;;;24.35;13.10;;;9.80;99.90;;;;;;5093352;28;20077;-71
2021/03/23 12:45:46;;;;;;;25.13;14.30;;;9.70;99.90;;;;;;5094592;28;20047;-71
2021/03/23 12:48:13;;;;;;;28.58;13.60;;;9.80;99.90;;;;;;5090933;28;20055;-71
2021/03/23 12:50:40;;;;;;;27.40;13.80;;;9.80;99.90;;;;;;5093724;28;20052;-70
2021/03/23 12:53:11;;;;;;;26.67;14.57;;;9.70;99.90;;;;;;5093050;28;20044;-71
2021/03/23 12:55:41;;;;;;;25.35;13.07;;;9.70;99.90;;;;;;5092216;28;20039;-71
2021/03/23 12:58:13;;;;;;;24.13;13.32;;;9.60;99.90;;;;;;5095720;28;20920;-71
2021/03/23 13:00:40;;;;;;;26.73;14.20;;;9.70;99.90;;;;;;5091492;28;20048;-71
2021/03/23 13:03:12;;;;;;;28.08;15.82;;;9.70;99.90;;;;;;5091956;28;20051;-71
2021/03/23 13:05:38;;;;;;;38.67;16.08;;;9.50;99.90;;;;;;5087467;28;20048;-70
2021/03/23 13:08:14;;;;;;;32.67;16.17;;;9.50;99.90;;;;;;5091352;28;20109;-70
2021/03/23 13:10:45;;;;;;;32.92;16.92;;;9.50;99.90;;;;;;5086791;28;20084;-71
2021/03/23 13:13:16;;;;;;;33.03;16.42;;;9.50;99.90;;;;;;5090335;28;20048;-70
2021/03/23 13:15:42;;;;;;;33.67;15.48;;;9.60;99.90;;;;;;5093321;28;20082;-70