Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:00:30;;;;;;;3.63;3.43;;;16.10;99.90;;;;;;5032518;28;20433;-78
2021/06/04 00:02:58;;;;;;;4.47;3.33;;;16.10;99.90;;;;;;5032475;28;20436;-78
2021/06/04 00:05:28;;;;;;;3.40;3.20;;;16.10;99.90;;;;;;5032609;28;20463;-76
2021/06/04 00:07:54;;;;;;;3.60;3.40;;;16.00;99.90;;;;;;5032587;28;20932;-75
2021/06/04 00:10:26;;;;;;;3.27;3.07;;;16.00;99.90;;;;;;5032238;28;20420;-77
2021/06/04 00:12:51;;;;;;;3.70;3.40;;;16.00;99.90;;;;;;5032163;28;20178;-75
2021/06/04 00:15:23;;;;;;;3.53;3.33;;;16.00;99.90;;;;;;5032352;28;20819;-75
2021/06/04 00:17:48;;;;;;;4.43;3.60;;;15.90;99.90;;;;;;5031461;28;20178;-78
2021/06/04 00:20:20;;;;;;;3.70;3.40;;;15.90;99.90;;;;;;5032145;28;20440;-75
2021/06/04 00:22:46;;;;;;;4.00;3.70;;;15.90;99.90;;;;;;5032084;28;20228;-74
2021/06/04 00:25:11;;;;;;;3.47;3.17;;;15.90;99.90;;;;;;5032274;28;20888;-75
2021/06/04 00:27:37;;;;;;;4.33;3.90;;;15.80;99.90;;;;;;5032154;28;20186;-76
2021/06/04 00:30:06;;;;;;;3.80;3.50;;;15.80;99.90;;;;;;5031960;28;20216;-74
2021/06/04 00:32:31;;;;;;;3.97;3.63;;;15.80;99.90;;;;;;5031826;28;20275;-75
2021/06/04 00:34:57;;;;;;;3.63;3.33;;;15.80;99.90;;;;;;5031553;28;20516;-74
2021/06/04 00:37:23;;;;;;;5.23;4.13;;;15.70;99.90;;;;;;5032108;28;20253;-75
2021/06/04 00:39:49;;;;;;;8.10;3.90;;;15.70;99.90;;;;;;5031719;28;20206;-75
2021/06/04 00:42:29;;;;;;;4.90;4.10;;;15.60;99.90;;;;;;5032091;28;20185;-74
2021/06/04 00:44:56;;;;;;;8.87;3.80;;;15.60;99.90;;;;;;5031735;28;20423;-75
2021/06/04 00:47:23;;;;;;;17.10;5.23;;;15.60;99.90;;;;;;5031924;28;20440;-75
2021/06/04 00:49:49;;;;;;;5.50;4.00;;;15.60;99.90;;;;;;5031709;28;20442;-75
2021/06/04 00:52:19;;;;;;;6.60;3.73;;;15.50;99.90;;;;;;5031746;28;20914;-75
2021/06/04 00:54:44;;;;;;;5.33;4.07;;;15.50;99.90;;;;;;5031256;28;20471;-74
2021/06/04 00:57:11;;;;;;;6.00;3.50;;;15.50;99.90;;;;;;5031782;28;20482;-74
2021/06/04 00:59:38;;;;;;;7.00;4.57;;;15.50;99.90;;;;;;5031503;28;20205;-77
2021/06/04 01:02:14;;;;;;;4.70;4.23;;;15.50;99.90;;;;;;5031668;28;20418;-74
2021/06/04 01:04:40;;;;;;;5.57;4.33;;;15.50;99.90;;;;;;5013728;28;20420;-75
2021/06/04 01:07:31;;;;;;;6.10;4.57;;;15.40;99.90;;;;;;5031263;28;20417;-75
2021/06/04 01:10:29;;;;;;;4.87;4.47;;;15.40;99.90;;;;;;5031485;28;20869;-75
2021/06/04 01:13:32;;;;;;;4.47;4.13;;;15.40;99.90;;;;;;5031288;28;20440;-75
2021/06/04 01:16:24;;;;;;;5.07;3.50;;;15.40;99.90;;;;;;5031301;28;20535;-75
2021/06/04 01:19:09;;;;;;;4.00;3.70;;;15.30;99.90;;;;;;5031199;28;20569;-75
2021/06/04 01:21:43;;;;;;;4.10;3.80;;;15.20;99.90;;;;;;5031445;28;20422;-75
2021/06/04 01:24:26;;;;;;;3.90;3.40;;;15.20;99.90;;;;;;5031132;28;20403;-75
2021/06/04 01:26:57;;;;;;;4.17;3.77;;;15.30;99.90;;;;;;5031330;28;20467;-75
2021/06/04 01:29:29;;;;;;;5.07;3.77;;;15.20;99.90;;;;;;5031371;28;20425;-75
2021/06/04 01:31:59;;;;;;;4.17;3.77;;;15.20;99.90;;;;;;5031511;28;20401;-76
2021/06/04 01:34:32;;;;;;;5.83;4.43;;;15.20;99.90;;;;;;5030946;28;20404;-76
2021/06/04 01:37:07;;;;;;;3.87;3.67;;;15.20;99.90;;;;;;5031104;28;20416;-75
2021/06/04 01:39:43;;;;;;;5.00;3.53;;;15.20;99.90;;;;;;5031164;28;20468;-75
2021/06/04 01:42:12;;;;;;;4.30;3.50;;;15.10;99.90;;;;;;5031139;28;20419;-75
2021/06/04 01:44:53;;;;;;;3.90;3.70;;;15.10;99.90;;;;;;5030874;28;20420;-76
2021/06/04 01:47:24;;;;;;;4.13;3.90;;;15.10;99.90;;;;;;5031323;28;20420;-74
2021/06/04 01:49:53;;;;;;;5.40;4.13;;;15.10;99.90;;;;;;5030809;28;20870;-77
2021/06/04 01:52:27;;;;;;;5.27;4.20;;;15.10;99.90;;;;;;5031258;28;20417;-75
2021/06/04 01:55:05;;;;;;;4.17;3.97;;;15.10;99.90;;;;;;5030588;28;20468;-75
2021/06/04 01:57:38;;;;;;;4.80;4.40;;;15.10;99.90;;;;;;5031171;28;20396;-78
2021/06/04 02:00:31;;;;;;;4.83;4.43;;;15.10;99.90;;;;;;5013265;28;20514;-75
2021/06/04 02:02:58;;;;;;;4.10;3.70;;;15.00;99.90;;;;;;5030889;28;20426;-75
2021/06/04 02:05:31;;;;;;;4.00;3.70;;;15.00;99.90;;;;;;5030929;28;20423;-75
2021/06/04 02:07:58;;;;;;;4.53;4.13;;;15.00;99.90;;;;;;5030917;28;20420;-73
2021/06/04 02:10:35;;;;;;;3.93;3.63;;;15.00;99.90;;;;;;5030842;28;20409;-78
2021/06/04 02:13:03;;;;;;;4.40;3.53;;;15.00;99.90;;;;;;5030795;28;20415;-75
2021/06/04 02:15:36;;;;;;;4.00;3.70;;;15.00;99.90;;;;;;5030777;28;20474;-75
2021/06/04 02:18:27;;;;;;;4.37;3.97;;;15.00;99.90;;;;;;5033003;28;20409;-75
2021/06/04 02:21:22;;;;;;;4.60;4.30;;;14.90;99.90;;;;;;5034674;28;20436;-74
2021/06/04 02:23:58;;;;;;;4.20;3.80;;;14.90;99.90;;;;;;5030235;28;20424;-74
2021/06/04 02:26:44;;;;;;;5.87;4.27;;;14.90;99.90;;;;;;5034609;28;20412;-74
2021/06/04 02:29:36;;;;;;;4.23;3.93;;;14.80;99.90;;;;;;5034590;28;20436;-74
2021/06/04 02:32:21;;;;;;;4.47;4.17;;;14.80;99.90;;;;;;5034154;28;20788;-74
2021/06/04 02:35:07;;;;;;;4.10;3.90;;;14.80;99.90;;;;;;5016078;28;20472;-75
2021/06/04 02:37:40;;;;;;;3.97;3.67;;;14.70;99.90;;;;;;5034417;28;20998;-74
2021/06/04 02:40:12;;;;;;;4.73;4.30;;;14.70;99.90;;;;;;5034461;28;21017;-74
2021/06/04 02:43:06;;;;;;;5.27;4.83;;;14.80;99.90;;;;;;5034278;28;20441;-78
2021/06/04 02:45:39;;;;;;;4.80;4.50;;;14.70;99.90;;;;;;5031539;28;20452;-77
2021/06/04 02:48:14;;;;;;;5.03;4.43;;;14.70;99.90;;;;;;5034095;28;20547;-74
2021/06/04 02:50:47;;;;;;;4.10;3.73;;;14.70;99.90;;;;;;5034159;28;20443;-75
2021/06/04 02:53:32;;;;;;;4.70;4.30;;;14.70;99.90;;;;;;5034017;28;20413;-74
2021/06/04 02:56:13;;;;;;;6.97;5.40;;;14.70;99.90;;;;;;5034058;28;20977;-76
2021/06/04 02:58:41;;;;;;;4.10;3.80;;;14.60;99.90;;;;;;5033852;28;20431;-76
2021/06/04 03:01:08;;;;;;;4.97;4.47;;;14.60;99.90;;;;;;5034141;28;20404;-74
2021/06/04 03:03:35;;;;;;;4.87;4.37;;;14.60;99.90;;;;;;5016017;28;20420;-74
2021/06/04 03:06:02;;;;;;;5.30;4.80;;;14.60;99.90;;;;;;5033929;28;20787;-75
2021/06/04 03:08:30;;;;;;;5.00;4.50;;;14.60;99.90;;;;;;5034444;28;20432;-74
2021/06/04 03:10:56;;;;;;;10.70;5.07;;;14.60;99.90;;;;;;5033704;28;20413;-74
2021/06/04 03:13:26;;;;;;;6.13;3.97;;;14.60;99.90;;;;;;5033622;28;20416;-74
2021/06/04 03:15:56;;;;;;;4.80;4.40;;;14.50;99.90;;;;;;5033330;28;20213;-74
2021/06/04 03:18:33;;;;;;;6.03;5.53;;;14.60;99.90;;;;;;5033721;28;20922;-74
2021/06/04 03:21:01;;;;;;;5.90;5.30;;;14.50;99.90;;;;;;5033682;28;20415;-73
2021/06/04 03:23:39;;;;;;;4.83;4.43;;;14.50;99.90;;;;;;5033406;28;20409;-74
2021/06/04 03:26:09;;;;;;;6.90;5.30;;;14.50;99.90;;;;;;5033300;28;20406;-74
2021/06/04 03:28:36;;;;;;;5.97;5.47;;;14.50;99.90;;;;;;5032972;28;20432;-76
2021/06/04 03:31:03;;;;;;;5.27;4.87;;;14.50;99.90;;;;;;5032988;28;20417;-74
2021/06/04 03:33:33;;;;;;;6.90;5.73;;;14.60;99.90;;;;;;5033207;28;20409;-74
2021/06/04 03:36:01;;;;;;;5.50;5.00;;;14.50;99.90;;;;;;5033157;28;20544;-74
2021/06/04 03:38:27;;;;;;;7.30;4.80;;;14.50;99.90;;;;;;5033232;28;20930;-77
2021/06/04 03:40:52;;;;;;;6.20;5.60;;;14.50;99.90;;;;;;5033059;28;20424;-74
2021/06/04 03:43:20;;;;;;;5.83;5.30;;;14.50;99.90;;;;;;5032929;28;20640;-74
2021/06/04 03:45:46;;;;;;;6.57;5.87;;;14.50;99.90;;;;;;5032889;28;20184;-74
2021/06/04 03:48:18;;;;;;;6.27;5.63;;;14.50;99.90;;;;;;5032938;28;20491;-75
2021/06/04 03:50:46;;;;;;;6.73;5.40;;;14.60;99.90;;;;;;5032765;28;20410;-74
2021/06/04 03:53:12;;;;;;;11.67;5.30;;;14.60;99.90;;;;;;5015047;28;20427;-74
2021/06/04 03:55:39;;;;;;;6.60;5.90;;;14.60;99.90;;;;;;5032656;28;20475;-74
2021/06/04 03:58:05;;;;;;;5.33;4.90;;;14.70;99.90;;;;;;5032676;28;20408;-74
2021/06/04 04:00:37;;;;;;;10.90;6.07;;;14.80;99.90;;;;;;5032856;28;20401;-74
2021/06/04 04:03:04;;;;;;;5.83;5.43;;;14.80;99.90;;;;;;5032474;28;20187;-74
2021/06/04 04:05:30;;;;;;;5.63;5.13;;;14.90;99.90;;;;;;5032770;28;20779;-74
2021/06/04 04:07:56;;;;;;;8.90;5.43;;;14.90;99.90;;;;;;5032518;28;20416;-74
2021/06/04 04:10:24;;;;;;;5.87;5.33;;;15.00;99.90;;;;;;5032371;28;20447;-74
2021/06/04 04:12:50;;;;;;;5.63;5.07;;;15.10;99.90;;;;;;5032408;28;20182;-74
2021/06/04 04:15:17;;;;;;;5.20;4.77;;;15.20;99.90;;;;;;5032487;28;20464;-74
2021/06/04 04:17:48;;;;;;;5.60;5.10;;;15.40;99.90;;;;;;5032546;28;20162;-77
2021/06/04 04:20:14;;;;;;;5.93;5.33;;;15.40;99.90;;;;;;5032273;28;20466;-75
2021/06/04 04:22:40;;;;;;;7.13;5.43;;;15.60;99.90;;;;;;5032369;28;20421;-74
2021/06/04 04:25:07;;;;;;;10.60;5.73;;;15.80;99.90;;;;;;5032166;28;20426;-74
2021/06/04 04:27:33;;;;;;;6.03;5.43;;;16.00;99.90;;;;;;5032576;28;20205;-74
2021/06/04 04:29:59;;;;;;;6.10;5.53;;;16.20;99.90;;;;;;5032101;28;21100;-74
2021/06/04 04:32:25;;;;;;;6.10;5.50;;;16.40;99.90;;;;;;5032546;28;20742;-74
2021/06/04 04:34:50;;;;;;;8.03;4.83;;;16.60;99.90;;;;;;5031840;28;20197;-74
2021/06/04 04:37:16;;;;;;;5.93;5.40;;;16.70;99.90;;;;;;5031990;28;20781;-77
2021/06/04 04:39:45;;;;;;;5.90;5.30;;;16.90;99.90;;;;;;5031909;28;20725;-75
2021/06/04 04:42:13;;;;;;;9.00;4.90;;;17.10;99.90;;;;;;5031859;28;20173;-74
2021/06/04 04:44:41;;;;;;;4.93;4.53;;;17.10;99.90;;;;;;5031839;28;20808;-74
2021/06/04 04:47:10;;;;;;;6.07;5.40;;;17.20;99.90;;;;;;5032077;28;20416;-74
2021/06/04 04:49:36;;;;;;;7.27;5.70;;;17.30;99.90;;;;;;5031999;28;20459;-78
2021/06/04 04:52:11;;;;;;;4.93;4.53;;;17.40;99.90;;;;;;5014058;28;20428;-74
2021/06/04 04:54:38;;;;;;;6.73;5.40;;;17.40;99.90;;;;;;5031531;28;20789;-74
2021/06/04 04:57:05;;;;;;;8.17;5.13;;;17.40;99.90;;;;;;5031640;28;20424;-77
2021/06/04 04:59:31;;;;;;;4.60;4.20;;;17.40;99.90;;;;;;5031864;28;20436;-74
2021/06/04 05:01:56;;;;;;;5.30;4.80;;;17.40;99.90;;;;;;5031528;28;20413;-75
2021/06/04 05:04:22;;;;;;;5.53;4.73;;;17.30;99.90;;;;;;5031562;28;20204;-74
2021/06/04 05:06:47;;;;;;;4.73;4.00;;;17.40;99.90;;;;;;5031661;28;20199;-74
2021/06/04 05:09:13;;;;;;;10.50;4.70;;;17.40;99.90;;;;;;5031440;28;20264;-75
2021/06/04 05:11:38;;;;;;;6.23;5.73;;;17.40;99.90;;;;;;5031420;28;20291;-78
2021/06/04 05:14:04;;;;;;;7.17;5.80;;;17.40;99.90;;;;;;5031293;28;20170;-74
2021/06/04 05:16:30;;;;;;;8.03;5.73;;;17.40;99.90;;;;;;5031592;28;20225;-74
2021/06/04 05:18:55;;;;;;;5.93;5.40;;;17.50;99.90;;;;;;5031410;28;21002;-75
2021/06/04 05:21:21;;;;;;;7.63;5.87;;;17.60;99.90;;;;;;5031623;28;20166;-75
2021/06/04 05:23:47;;;;;;;6.67;6.07;;;17.60;99.90;;;;;;5030987;28;20652;-74
2021/06/04 05:26:13;;;;;;;6.97;5.50;;;17.70;99.90;;;;;;5031492;28;20729;-74
2021/06/04 05:28:39;;;;;;;8.87;5.30;;;17.70;99.90;;;;;;5031276;28;20428;-75
2021/06/04 05:31:09;;;;;;;5.50;5.00;;;17.80;99.90;;;;;;5031308;28;21009;-75
2021/06/04 05:33:38;;;;;;;12.00;8.90;;;18.00;99.90;;;;;;5031117;28;20170;-74
2021/06/04 05:36:11;;;;;;;7.53;6.57;;;18.10;99.90;;;;;;5030990;28;20534;-74
2021/06/04 05:38:37;;;;;;;7.17;5.97;;;18.20;99.90;;;;;;5031300;28;20428;-75
2021/06/04 05:41:03;;;;;;;8.93;5.97;;;18.20;99.90;;;;;;5031016;28;20487;-74
2021/06/04 05:43:33;;;;;;;8.20;5.60;;;18.20;99.90;;;;;;5031151;28;20411;-75
2021/06/04 05:45:59;;;;;;;7.67;5.63;;;18.40;99.90;;;;;;5031012;28;20675;-76
2021/06/04 05:48:25;;;;;;;6.50;5.83;;;18.60;99.90;;;;;;5031148;28;20950;-76
2021/06/04 05:50:54;;;;;;;6.23;5.47;;;18.90;99.90;;;;;;5030968;28;20456;-75
2021/06/04 05:53:22;;;;;;;8.90;6.13;;;19.10;99.90;;;;;;5033563;28;20178;-75
2021/06/04 05:55:49;;;;;;;6.97;5.87;;;19.90;99.90;;;;;;5034795;28;20467;-74
2021/06/04 05:58:16;;;;;;;5.97;5.40;;;20.40;99.90;;;;;;5035280;28;20454;-75
2021/06/04 06:00:45;;;;;;;8.60;5.33;;;20.70;99.90;;;;;;5034872;28;20412;-75
2021/06/04 06:03:18;;;;;;;8.00;5.73;;;20.70;99.90;;;;;;5035027;28;20910;-75
2021/06/04 06:05:44;;;;;;;8.93;6.20;;;20.70;99.90;;;;;;5017151;28;20426;-79
2021/06/04 06:08:11;;;;;;;8.53;5.63;;;20.60;99.90;;;;;;5034810;28;20412;-75
2021/06/04 06:10:36;;;;;;;6.33;5.83;;;20.60;99.90;;;;;;5034773;28;20173;-76
2021/06/04 06:13:03;;;;;;;8.53;5.80;;;20.60;99.90;;;;;;5016799;28;20427;-76
2021/06/04 06:15:31;;;;;;;9.27;5.87;;;20.60;99.90;;;;;;5034829;28;20205;-75
2021/06/04 06:17:57;;;;;;;8.90;6.10;;;20.60;99.90;;;;;;5034526;28;21183;-78
2021/06/04 06:20:27;;;;;;;7.60;6.63;;;20.60;99.90;;;;;;5034628;28;20506;-75
2021/06/04 06:22:53;;;;;;;8.40;6.23;;;20.50;99.90;;;;;;5034579;28;20779;-75
2021/06/04 06:25:27;;;;;;;6.13;5.63;;;20.50;99.90;;;;;;5034699;28;20507;-76
2021/06/04 06:27:53;;;;;;;8.27;5.17;;;20.50;99.90;;;;;;5034480;28;20413;-76
2021/06/04 06:30:23;;;;;;;8.53;4.50;;;20.60;99.90;;;;;;5034437;28;20787;-75
2021/06/04 06:32:49;;;;;;;7.70;6.13;;;20.80;99.90;;;;;;5034240;28;20174;-74
2021/06/04 06:35:34;;;;;;;6.63;5.00;;;20.80;99.90;;;;;;5034312;28;20471;-75
2021/06/04 06:38:00;;;;;;;4.50;4.10;;;21.00;99.90;;;;;;5034151;28;20778;-76
2021/06/04 06:40:26;;;;;;;9.50;4.70;;;21.10;99.90;;;;;;5034192;28;20504;-75
2021/06/04 06:42:52;;;;;;;5.70;4.50;;;21.10;99.90;;;;;;5033927;28;20172;-74
2021/06/04 06:45:17;;;;;;;4.60;3.90;;;21.10;99.90;;;;;;5034138;28;20507;-75
2021/06/04 06:47:43;;;;;;;5.17;4.67;;;21.20;99.90;;;;;;5034166;28;20416;-74
2021/06/04 06:50:11;;;;;;;7.70;4.27;;;21.20;99.90;;;;;;5033966;28;20197;-74
2021/06/04 06:52:37;;;;;;;4.47;3.60;;;21.20;99.90;;;;;;5034100;28;20244;-77
2021/06/04 06:55:05;;;;;;;8.20;3.23;;;21.20;99.90;;;;;;5033446;28;20478;-77
2021/06/04 06:57:30;;;;;;;3.63;3.33;;;21.20;99.90;;;;;;5034065;28;20440;-74
2021/06/04 06:59:57;;;;;;;3.73;3.53;;;21.20;99.90;;;;;;5033983;28;20421;-74
2021/06/04 07:02:22;;;;;;;3.70;2.67;;;21.20;99.90;;;;;;5033943;28;20181;-75
2021/06/04 07:04:48;;;;;;;3.97;3.57;;;21.20;99.90;;;;;;5032726;28;20569;-75
2021/06/04 07:07:15;;;;;;;5.93;3.40;;;21.20;99.90;;;;;;5033821;28;20190;-77
2021/06/04 07:09:41;;;;;;;4.40;3.30;;;21.20;99.90;;;;;;5033774;28;20695;-74
2021/06/04 07:12:07;;;;;;;3.30;2.80;;;21.30;99.90;;;;;;5033702;28;20505;-74
2021/06/04 07:14:34;;;;;;;3.30;2.30;;;21.30;99.90;;;;;;5033463;28;20289;-75
2021/06/04 07:17:02;;;;;;;4.40;2.40;;;21.30;99.90;;;;;;5033369;28;20424;-77
2021/06/04 07:19:28;;;;;;;3.40;2.87;;;21.40;99.90;;;;;;5033556;28;20425;-75
2021/06/04 07:21:54;;;;;;;4.60;2.67;;;21.40;99.90;;;;;;5033401;28;20428;-74
2021/06/04 07:24:22;;;;;;;4.27;2.40;;;21.50;99.90;;;;;;5033292;28;20416;-75
2021/06/04 07:26:50;;;;;;;4.07;3.00;;;21.60;99.90;;;;;;5033240;28;20409;-75
2021/06/04 07:29:18;;;;;;;3.70;3.40;;;21.70;99.90;;;;;;5033389;28;20445;-75
2021/06/04 07:31:44;;;;;;;5.33;2.90;;;21.70;99.90;;;;;;5033213;28;20413;-75
2021/06/04 07:34:09;;;;;;;4.13;3.10;;;21.60;99.90;;;;;;5033057;28;20515;-75
2021/06/04 07:36:39;;;;;;;4.17;3.27;;;21.70;99.90;;;;;;5033178;28;20537;-78
2021/06/04 07:39:10;;;;;;;3.77;3.10;;;21.80;99.90;;;;;;5032968;28;20194;-75
2021/06/04 07:41:35;;;;;;;3.80;2.63;;;22.00;99.90;;;;;;5033307;28;20443;-77
2021/06/04 07:44:02;;;;;;;6.10;2.50;;;22.10;99.90;;;;;;5033081;28;20452;-74
2021/06/04 07:46:28;;;;;;;4.10;2.87;;;22.50;99.90;;;;;;5033031;28;20268;-75
2021/06/04 07:48:54;;;;;;;2.83;2.63;;;22.80;99.90;;;;;;5032766;28;20480;-75
2021/06/04 07:51:26;;;;;;;6.57;2.23;;;23.40;99.90;;;;;;5033182;28;20507;-75
2021/06/04 07:53:51;;;;;;;6.60;2.97;;;24.10;99.90;;;;;;5032466;28;20444;-75
2021/06/04 07:56:17;;;;;;;4.93;2.53;;;24.80;99.90;;;;;;5015133;28;20471;-75
2021/06/04 07:58:44;;;;;;;3.53;2.53;;;25.40;99.90;;;;;;5032788;28;20606;-76
2021/06/04 08:01:10;;;;;;;4.03;2.87;;;26.00;99.90;;;;;;5032619;28;20471;-75
2021/06/04 08:03:38;;;;;;;5.90;2.67;;;26.60;99.90;;;;;;5032664;28;20420;-75
2021/06/04 08:06:05;;;;;;;5.80;3.23;;;27.10;99.90;;;;;;5032509;28;20803;-75
2021/06/04 08:08:33;;;;;;;2.73;2.47;;;27.80;99.90;;;;;;5032770;28;20472;-78
2021/06/04 08:10:59;;;;;;;3.93;2.50;;;28.40;99.90;;;;;;5032375;28;20820;-75
2021/06/04 08:13:25;;;;;;;3.17;1.77;;;28.80;99.90;;;;;;5032440;28;20467;-75
2021/06/04 08:15:56;;;;;;;16.07;2.00;;;29.20;99.90;;;;;;5032072;28;20270;-75
2021/06/04 08:18:24;;;;;;;4.03;2.23;;;29.60;99.90;;;;;;5032649;28;20194;-76
2021/06/04 08:20:50;;;;;;;8.83;2.73;;;30.10;99.90;;;;;;5032094;28;20423;-75
2021/06/04 08:23:20;;;;;;;4.77;2.17;;;30.40;99.90;;;;;;5032290;28;20417;-78
2021/06/04 08:25:49;;;;;;;3.83;2.20;;;30.60;99.90;;;;;;5032168;28;20413;-75
2021/06/04 08:28:17;;;;;;;3.37;2.43;;;30.90;99.90;;;;;;5032391;28;20436;-75
2021/06/04 08:30:45;;;;;;;7.57;2.80;;;31.00;99.90;;;;;;5032252;28;20436;-75
2021/06/04 08:33:10;;;;;;;3.17;2.37;;;31.10;99.90;;;;;;5032005;28;20842;-75
2021/06/04 08:35:36;;;;;;;5.70;1.67;;;31.20;99.90;;;;;;5014305;28;20560;-77
2021/06/04 08:38:03;;;;;;;1.73;1.63;;;31.60;99.90;;;;;;5031969;28;20174;-75
2021/06/04 08:40:33;;;;;;;3.70;1.73;;;32.00;99.90;;;;;;5032160;28;20897;-75
2021/06/04 08:43:18;;;;;;;7.40;2.20;;;32.00;99.90;;;;;;5031731;28;20424;-74
2021/06/04 08:46:10;;;;;;;2.30;1.60;;;31.90;99.90;;;;;;5032112;28;20474;-76
2021/06/04 08:49:00;;;;;;;2.87;1.47;;;32.20;99.90;;;;;;5031914;28;20455;-75
2021/06/04 08:51:47;;;;;;;6.47;1.47;;;31.70;99.90;;;;;;5031975;28;20420;-78
2021/06/04 08:54:29;;;;;;;2.20;1.77;;;31.70;99.90;;;;;;5031640;28;20802;-75
2021/06/04 08:57:36;;;;;;;4.33;1.80;;;31.90;99.90;;;;;;5031846;28;20459;-75
2021/06/04 09:00:29;;;;;;;3.73;2.10;;;32.30;99.90;;;;;;5031745;28;20423;-75
2021/06/04 09:03:02;;;;;;;3.27;1.70;;;32.70;99.90;;;;;;5020123;28;20419;-78
2021/06/04 09:05:44;;;;;;;4.50;2.00;;;32.90;99.90;;;;;;5031679;28;20397;-75
2021/06/04 09:08:15;;;;;;;3.47;1.90;;;33.30;99.90;;;;;;5031781;28;20418;-76
2021/06/04 09:10:50;;;;;;;4.30;1.67;;;33.50;99.90;;;;;;5031598;28;20967;-75
2021/06/04 09:13:26;;;;;;;4.40;2.20;;;33.70;99.90;;;;;;5031348;28;20410;-77
2021/06/04 09:16:02;;;;;;;3.67;1.67;;;34.00;99.90;;;;;;5031679;28;20463;-76
2021/06/04 09:18:50;;;;;;;2.33;1.50;;;34.30;99.90;;;;;;5031493;28;20439;-75
2021/06/04 09:21:21;;;;;;;1.57;1.40;;;34.30;99.90;;;;;;5031571;28;20409;-73
2021/06/04 09:23:47;;;;;;;7.23;2.27;;;34.40;99.90;;;;;;5014045;28;20428;-73
2021/06/04 09:26:16;;;;;;;4.97;2.40;;;34.30;99.90;;;;;;5031289;28;20409;-73
2021/06/04 09:29:04;;;;;;;6.23;2.03;;;34.60;99.90;;;;;;5031172;28;20595;-73
2021/06/04 09:31:37;;;;;;;10.90;2.70;;;33.90;99.90;;;;;;5031960;28;20909;-73
2021/06/04 09:34:26;;;;;;;5.60;3.10;;;34.30;99.90;;;;;;5013656;28;20448;-76
2021/06/04 09:37:23;;;;;;;6.60;2.37;;;34.50;99.90;;;;;;5031173;28;20460;-74
2021/06/04 09:39:51;;;;;;;5.50;2.00;;;34.40;99.90;;;;;;5031378;28;20436;-73
2021/06/04 09:42:31;;;;;;;2.30;1.77;;;34.60;99.90;;;;;;5031145;28;20413;-75
2021/06/04 09:45:03;;;;;;;2.03;1.67;;;34.70;99.90;;;;;;5031117;28;20904;-74
2021/06/04 09:47:32;;;;;;;5.57;2.63;;;34.70;99.90;;;;;;5030953;28;20411;-73
2021/06/04 09:50:09;;;;;;;3.80;2.17;;;35.20;99.90;;;;;;5031211;28;20432;-73
2021/06/04 09:52:37;;;;;;;4.20;2.90;;;35.00;99.90;;;;;;5031022;28;20416;-72
2021/06/04 09:55:08;;;;;;;4.17;2.23;;;34.80;99.90;;;;;;5031045;28;20469;-73
2021/06/04 09:57:35;;;;;;;3.80;2.67;;;34.30;99.90;;;;;;5031406;28;20420;-74
2021/06/04 10:00:24;;;;;;;2.40;2.20;;;34.30;99.90;;;;;;5031246;28;20471;-73
2021/06/04 10:02:49;;;;;;;6.23;2.70;;;33.90;99.90;;;;;;5031083;28;20416;-73
2021/06/04 10:05:15;;;;;;;3.10;2.83;;;33.20;99.90;;;;;;5031067;28;20405;-74
2021/06/04 10:07:43;;;;;;;4.13;2.30;;;33.50;99.90;;;;;;5031393;28;20174;-73
2021/06/04 10:10:23;;;;;;;3.77;2.63;;;33.80;99.90;;;;;;5031015;28;20293;-73
2021/06/04 10:12:55;;;;;;;3.70;2.53;;;34.10;99.90;;;;;;5031171;28;20409;-73
2021/06/04 10:15:45;;;;;;;2.90;2.50;;;33.90;99.90;;;;;;5030991;28;20560;-74
2021/06/04 10:18:34;;;;;;;3.03;2.83;;;33.60;99.90;;;;;;5013568;28;20443;-76
2021/06/04 10:21:16;;;;;;;5.57;2.20;;;33.50;99.90;;;;;;5013370;28;20424;-76
2021/06/04 10:23:52;;;;;;;2.57;2.47;;;34.00;99.90;;;;;;5030919;28;20436;-73
2021/06/04 10:26:28;;;;;;;4.63;2.87;;;34.10;99.90;;;;;;5030884;28;20413;-73
2021/06/04 10:28:55;;;;;;;2.87;2.47;;;33.80;99.90;;;;;;5030993;28;20432;-73
2021/06/04 10:31:47;;;;;;;3.63;2.80;;;33.90;99.90;;;;;;5030970;28;20830;-73
2021/06/04 10:34:22;;;;;;;7.53;2.97;;;34.30;99.90;;;;;;5030986;28;20412;-75
2021/06/04 10:36:53;;;;;;;5.47;3.13;;;34.70;99.90;;;;;;5031321;28;20452;-75
2021/06/04 10:39:29;;;;;;;9.00;3.87;;;35.10;99.90;;;;;;5031624;28;20475;-76
2021/06/04 10:42:10;;;;;;;4.03;2.67;;;34.60;99.90;;;;;;5034882;28;20483;-75
2021/06/04 10:44:46;;;;;;;3.10;2.87;;;33.90;99.90;;;;;;5034409;28;20431;-75
2021/06/04 10:47:36;;;;;;;3.43;3.00;;;33.20;99.90;;;;;;5034566;28;20435;-75
2021/06/04 10:50:12;;;;;;;4.80;3.10;;;32.60;99.90;;;;;;5033633;28;20547;-75
2021/06/04 10:52:55;;;;;;;3.53;2.93;;;31.80;99.90;;;;;;5034293;28;20416;-76
2021/06/04 10:55:37;;;;;;;3.20;2.90;;;30.90;99.90;;;;;;5033801;28;20468;-75
2021/06/04 10:58:33;;;;;;;3.63;3.17;;;30.50;99.90;;;;;;5034355;28;20408;-75
2021/06/04 11:01:05;;;;;;;6.93;3.23;;;30.30;99.90;;;;;;5034113;28;20409;-75
2021/06/04 11:04:06;;;;;;;4.23;3.53;;;29.90;99.90;;;;;;5033815;28;20412;-75
2021/06/04 11:06:40;;;;;;;3.90;3.60;;;29.60;99.90;;;;;;5033888;28;20503;-77
2021/06/04 11:09:30;;;;;;;3.57;3.10;;;29.20;99.90;;;;;;5033948;28;20456;-78
2021/06/04 11:12:34;;;;;;;3.87;3.57;;;28.80;99.90;;;;;;5033717;28;20492;-75
2021/06/04 11:15:13;;;;;;;3.77;3.57;;;28.50;99.90;;;;;;5033692;28;20543;-75
2021/06/04 11:17:59;;;;;;;3.50;3.03;;;28.10;99.90;;;;;;5033816;28;20937;-76
2021/06/04 11:20:40;;;;;;;3.90;3.50;;;27.80;99.90;;;;;;5033559;28;20524;-76
2021/06/04 11:23:09;;;;;;;6.30;3.40;;;27.70;99.90;;;;;;5033291;28;20408;-75
2021/06/04 11:25:53;;;;;;;6.00;3.60;;;27.60;99.90;;;;;;5033549;28;20778;-75
2021/06/04 11:28:21;;;;;;;3.70;3.40;;;27.40;99.90;;;;;;5033333;28;20413;-75
2021/06/04 11:30:53;;;;;;;6.10;3.83;;;27.30;99.90;;;;;;5033531;28;20404;-75
2021/06/04 11:33:26;;;;;;;7.30;3.80;;;27.00;99.90;;;;;;5033114;28;20405;-75
2021/06/04 11:36:17;;;;;;;9.20;4.40;;;26.70;99.90;;;;;;5033436;28;20465;-75
2021/06/04 11:38:52;;;;;;;9.63;4.60;;;26.30;99.90;;;;;;5033568;28;20520;-75
2021/06/04 11:41:46;;;;;;;6.40;4.60;;;25.90;99.90;;;;;;5033300;28;20913;-75
2021/06/04 11:44:20;;;;;;;6.50;2.97;;;25.50;99.90;;;;;;5033064;28;20420;-77
2021/06/04 11:47:12;;;;;;;6.83;2.90;;;25.10;99.90;;;;;;5015524;28;20511;-75
2021/06/04 11:49:55;;;;;;;4.60;2.50;;;24.80;99.90;;;;;;5032723;28;20471;-75
2021/06/04 11:52:36;;;;;;;9.27;4.13;;;24.40;99.90;;;;;;5032861;28;20981;-75
2021/06/04 11:55:22;;;;;;;3.60;3.10;;;24.00;99.90;;;;;;5015061;28;20482;-74
2021/06/04 11:58:00;;;;;;;3.13;2.80;;;23.40;99.90;;;;;;5033313;28;20500;-74
2021/06/04 12:00:28;;;;;;;4.20;3.57;;;22.70;99.90;;;;;;5032881;28;20983;-77
2021/06/04 12:03:08;;;;;;;3.27;2.97;;;22.40;99.90;;;;;;5033026;28;20840;-77
2021/06/04 12:05:41;;;;;;;3.27;2.97;;;22.30;99.90;;;;;;5032603;28;20902;-75
2021/06/04 12:08:25;;;;;;;2.77;2.57;;;22.20;99.90;;;;;;5032802;28;20914;-75
2021/06/04 12:10:54;;;;;;;3.73;2.83;;;22.20;99.90;;;;;;5032577;28;20419;-74
2021/06/04 12:13:44;;;;;;;3.40;3.10;;;22.30;99.90;;;;;;5032467;28;20884;-74
2021/06/04 12:16:22;;;;;;;4.10;3.10;;;22.50;99.90;;;;;;5032379;28;20456;-74
2021/06/04 12:19:00;;;;;;;3.10;2.90;;;22.50;99.90;;;;;;5032800;28;20429;-74
2021/06/04 12:21:37;;;;;;;4.30;3.30;;;22.50;99.90;;;;;;5032467;28;20412;-74
2021/06/04 12:24:04;;;;;;;6.93;2.97;;;22.30;99.90;;;;;;5032583;28;20408;-77
2021/06/04 12:26:34;;;;;;;3.27;2.60;;;22.20;99.90;;;;;;5032415;28;20409;-74
2021/06/04 12:28:59;;;;;;;3.30;3.00;;;22.20;99.90;;;;;;5032332;28;20447;-75
2021/06/04 12:32:05;;;;;;;6.10;3.70;;;22.10;99.90;;;;;;5031964;28;20528;-77
2021/06/04 12:34:40;;;;;;;4.40;3.10;;;22.00;99.90;;;;;;5032083;28;20202;-74
2021/06/04 12:37:40;;;;;;;3.87;3.30;;;21.80;99.90;;;;;;5032302;28;20499;-75
2021/06/04 12:40:29;;;;;;;3.00;2.77;;;21.60;99.90;;;;;;5032196;28;20502;-78
2021/06/04 12:43:18;;;;;;;5.97;3.80;;;21.50;99.90;;;;;;5031886;28;20397;-75
2021/06/04 12:45:56;;;;;;;16.40;5.90;;;21.30;99.90;;;;;;5007951;28;20421;-74
2021/06/04 12:48:33;;;;;;;11.77;5.40;;;21.00;99.90;;;;;;5032117;28;20420;-76
2021/06/04 12:50:58;;;;;;;8.50;4.63;;;20.80;99.90;;;;;;5032077;28;20511;-75
2021/06/04 12:53:32;;;;;;;15.37;4.17;;;20.40;99.90;;;;;;5031852;28;20535;-75
2021/06/04 12:55:57;;;;;;;10.97;4.13;;;20.20;99.90;;;;;;5014151;28;20205;-75
2021/06/04 12:58:30;;;;;;;6.90;3.77;;;20.00;99.90;;;;;;5031834;28;20439;-77
2021/06/04 13:01:21;;;;;;;8.77;4.50;;;19.90;99.90;;;;;;5014144;28;20204;-75
2021/06/04 13:03:53;;;;;;;11.57;4.60;;;19.90;99.90;;;;;;5031415;28;20409;-76
2021/06/04 13:06:22;;;;;;;6.60;4.03;;;20.10;99.90;;;;;;5031628;28;20417;-76
2021/06/04 13:08:48;;;;;;;5.17;3.80;;;20.20;99.90;;;;;;5031758;28;20447;-76
2021/06/04 13:11:31;;;;;;;6.20;2.60;;;20.30;99.90;;;;;;5031646;28;20448;-76
2021/06/04 13:13:57;;;;;;;5.70;3.40;;;20.40;99.90;;;;;;5031583;28;20458;-76