Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:02:03;;;;;;;30.27;14.98;;;3.10;99.90;;;;;;5004562;28;20057;-76
2022/12/03 00:04:31;;;;;;;29.88;15.68;;;3.10;99.90;;;;;;5007009;28;20812;-76
2022/12/03 00:07:03;;;;;;;36.05;16.48;;;3.10;99.90;;;;;;5008528;28;20026;-76
2022/12/03 00:09:29;;;;;;;30.60;15.65;;;3.10;99.90;;;;;;5006831;28;20152;-75
2022/12/03 00:12:13;;;;;;;32.75;15.35;;;3.20;99.90;;;;;;5008884;28;20109;-76
2022/12/03 00:14:39;;;;;;;27.70;14.48;;;3.10;99.90;;;;;;5002411;28;20084;-75
2022/12/03 00:17:20;;;;;;;31.27;15.43;;;3.10;99.90;;;;;;5005781;28;20295;-76
2022/12/03 00:19:45;;;;;;;29.98;13.73;;;3.20;99.90;;;;;;5004416;28;20025;-76
2022/12/03 00:22:11;;;;;;;32.05;15.52;;;3.20;99.90;;;;;;5005554;28;20033;-77
2022/12/03 00:24:36;;;;;;;29.17;14.15;;;3.10;99.90;;;;;;5006586;28;20427;-75
2022/12/03 00:27:02;;;;;;;31.13;13.88;;;3.10;99.90;;;;;;5006137;28;20034;-76
2022/12/03 00:29:28;;;;;;;31.90;14.35;;;3.00;99.90;;;;;;5005733;28;20113;-76
2022/12/03 00:31:57;;;;;;;32.33;16.02;;;3.00;99.90;;;;;;5004813;28;20173;-75
2022/12/03 00:34:28;;;;;;;31.65;14.98;;;3.00;99.90;;;;;;5007361;28;20014;-76
2022/12/03 00:36:57;;;;;;;29.40;13.93;;;2.90;99.90;;;;;;5007252;28;20038;-75
2022/12/03 00:39:25;;;;;;;31.00;14.48;;;2.90;99.90;;;;;;5006591;28;20060;-76
2022/12/03 00:41:51;;;;;;;29.60;14.52;;;2.80;99.90;;;;;;5006845;28;20034;-76
2022/12/03 00:44:20;;;;;;;32.60;16.38;;;2.80;99.90;;;;;;5005521;28;20037;-76
2022/12/03 00:46:51;;;;;;;30.42;15.40;;;2.70;99.90;;;;;;5003891;28;20014;-75
2022/12/03 00:49:20;;;;;;;31.15;14.45;;;2.70;99.90;;;;;;5016674;28;20113;-76
2022/12/03 00:51:46;;;;;;;32.75;14.68;;;2.70;99.90;;;;;;5004897;28;20029;-76
2022/12/03 00:54:11;;;;;;;30.50;15.20;;;2.70;99.90;;;;;;5006907;28;20423;-75
2022/12/03 00:56:37;;;;;;;31.70;14.65;;;2.70;99.90;;;;;;5003555;28;20038;-73
2022/12/03 00:59:03;;;;;;;31.20;15.35;;;2.60;99.90;;;;;;5005576;28;20091;-74
2022/12/03 01:01:28;;;;;;;32.55;14.93;;;2.70;99.90;;;;;;5001981;28;20082;-76
2022/12/03 01:03:54;;;;;;;32.40;15.30;;;2.60;99.90;;;;;;5005697;28;20026;-76
2022/12/03 01:06:23;;;;;;;32.90;15.45;;;2.60;99.90;;;;;;5000887;28;20681;-76
2022/12/03 01:08:48;;;;;;;31.95;15.43;;;2.60;99.90;;;;;;5007752;28;20026;-77
2022/12/03 01:13:58;;;;;;;;;;;2.60;99.90;;;;;;5008008;28;20451;-74
2022/12/03 01:16:23;;;;;;;31.05;13.90;;;2.60;99.90;;;;;;5003500;28;19914;-74
2022/12/03 01:18:51;;;;;;;30.55;15.20;;;2.60;99.90;;;;;;5000072;28;20077;-76
2022/12/03 01:21:17;;;;;;;31.60;14.75;;;2.60;99.90;;;;;;5004904;28;20394;-75
2022/12/03 01:23:46;;;;;;;29.58;13.50;;;2.60;99.90;;;;;;5001397;28;20025;-74
2022/12/03 01:26:12;;;;;;;29.00;14.77;;;2.60;99.90;;;;;;5003989;28;20026;-74
2022/12/03 01:28:37;;;;;;;29.10;14.07;;;2.60;99.90;;;;;;5002938;28;20046;-76
2022/12/03 01:33:47;;;;;;;;;;;2.60;99.90;;;;;;5008341;28;20068;-75
2022/12/03 01:36:15;;;;;;;29.23;13.60;;;2.60;99.90;;;;;;5003314;28;19965;-76
2022/12/03 01:38:44;;;;;;;30.00;14.15;;;2.50;99.90;;;;;;5001961;28;20038;-75
2022/12/03 01:41:13;;;;;;;28.60;13.30;;;2.50;99.90;;;;;;5005593;28;20030;-76
2022/12/03 01:43:42;;;;;;;30.70;13.48;;;2.50;99.90;;;;;;5005997;28;20041;-76
2022/12/03 01:46:18;;;;;;;33.15;14.77;;;2.50;99.90;;;;;;5005041;28;20026;-73
2022/12/03 01:48:45;;;;;;;32.97;15.35;;;2.60;99.90;;;;;;5009385;28;20029;-75
2022/12/03 01:51:12;;;;;;;28.73;14.77;;;2.60;99.90;;;;;;5023147;28;20027;-73
2022/12/03 01:53:38;;;;;;;31.52;15.00;;;2.60;99.90;;;;;;5005865;28;20018;-75
2022/12/03 01:56:04;;;;;;;35.42;17.35;;;2.60;99.90;;;;;;5007988;28;20030;-75
2022/12/03 01:58:30;;;;;;;47.78;18.83;;;2.60;99.90;;;;;;5007828;28;20042;-75
2022/12/03 02:01:00;;;;;;;39.65;16.17;;;2.60;99.90;;;;;;5006098;28;20053;-73
2022/12/03 02:03:26;;;;;;;41.40;17.48;;;2.60;99.90;;;;;;5007802;28;20501;-75
2022/12/03 02:06:01;;;;;;;31.80;14.18;;;2.60;99.90;;;;;;5008218;28;20034;-75
2022/12/03 02:08:30;;;;;;;27.58;13.55;;;2.60;99.90;;;;;;5007901;28;20034;-76
2022/12/03 02:11:17;;;;;;;30.27;12.98;;;2.60;99.90;;;;;;5009727;28;20034;-75
2022/12/03 02:13:57;;;;;;;28.15;13.65;;;2.70;99.90;;;;;;5007685;28;20116;-75
2022/12/03 02:16:27;;;;;;;32.55;13.77;;;2.60;99.90;;;;;;5005951;28;20038;-74
2022/12/03 02:18:53;;;;;;;33.67;14.57;;;2.70;99.90;;;;;;5008590;28;20033;-77
2022/12/03 02:21:46;;;;;;;27.42;13.75;;;2.70;99.90;;;;;;5011083;28;20025;-77
2022/12/03 02:24:41;;;;;;;35.30;15.70;;;2.70;99.90;;;;;;5012697;28;20036;-76
2022/12/03 02:27:07;;;;;;;28.23;12.60;;;2.70;99.90;;;;;;5009562;28;20034;-75
2022/12/03 02:29:36;;;;;;;31.23;14.35;;;2.70;99.90;;;;;;5010979;28;20057;-75
2022/12/03 02:32:07;;;;;;;28.20;14.02;;;2.70;99.90;;;;;;5007581;28;20057;-75
2022/12/03 02:34:45;;;;;;;27.42;13.55;;;2.70;99.90;;;;;;5011195;28;20449;-75
2022/12/03 02:37:31;;;;;;;24.67;12.23;;;2.70;99.90;;;;;;5011152;28;20029;-75
2022/12/03 02:40:05;;;;;;;28.52;12.93;;;2.70;99.90;;;;;;5007873;28;20052;-77
2022/12/03 02:42:34;;;;;;;30.02;13.80;;;2.70;99.90;;;;;;5008555;28;20030;-77
2022/12/03 02:45:13;;;;;;;27.92;13.45;;;2.70;99.90;;;;;;5010921;28;20380;-77
2022/12/03 02:47:50;;;;;;;29.30;14.00;;;2.80;99.90;;;;;;5012044;28;20026;-76
2022/12/03 02:50:20;;;;;;;29.65;13.18;;;2.80;99.90;;;;;;5006078;28;20014;-75
2022/12/03 02:52:46;;;;;;;30.95;14.95;;;2.80;99.90;;;;;;5006162;28;20041;-75
2022/12/03 02:55:15;;;;;;;28.77;13.55;;;2.80;99.90;;;;;;5004231;28;20044;-75
2022/12/03 02:57:43;;;;;;;26.00;12.82;;;2.80;99.90;;;;;;5007201;28;20755;-76
2022/12/03 03:00:12;;;;;;;26.67;13.75;;;2.80;99.90;;;;;;5002847;28;20037;-76
2022/12/03 03:02:46;;;;;;;28.67;14.57;;;2.80;99.90;;;;;;5003669;28;20041;-76
2022/12/03 03:05:14;;;;;;;32.40;14.60;;;2.80;99.90;;;;;;5005520;28;20620;-76
2022/12/03 03:07:40;;;;;;;28.65;13.07;;;2.80;99.90;;;;;;4996255;28;20026;-76
2022/12/03 03:10:13;;;;;;;29.23;14.55;;;2.80;99.90;;;;;;5009053;28;20045;-75
2022/12/03 03:12:45;;;;;;;28.42;14.88;;;2.90;99.90;;;;;;5008036;28;20128;-77
2022/12/03 03:15:12;;;;;;;29.20;14.40;;;2.90;99.90;;;;;;5008752;28;20399;-76
2022/12/03 03:17:46;;;;;;;25.33;13.45;;;2.90;99.90;;;;;;5012902;28;20518;-78
2022/12/03 03:20:12;;;;;;;30.52;13.35;;;2.90;99.90;;;;;;5010577;28;20038;-78
2022/12/03 03:22:41;;;;;;;30.33;13.70;;;2.80;99.90;;;;;;5010376;28;20533;-77
2022/12/03 03:25:15;;;;;;;29.17;12.85;;;2.80;99.90;;;;;;5008315;28;20125;-76
2022/12/03 03:27:41;;;;;;;26.98;12.60;;;2.90;99.90;;;;;;5011050;28;20053;-76
2022/12/03 03:30:08;;;;;;;27.77;12.57;;;2.90;99.90;;;;;;5006945;28;20026;-76
2022/12/03 03:32:34;;;;;;;24.17;11.82;;;2.90;99.90;;;;;;5009158;28;20057;-76
2022/12/03 03:35:00;;;;;;;23.02;11.20;;;2.80;99.90;;;;;;5009948;28;20065;-76
2022/12/03 03:37:27;;;;;;;24.92;11.75;;;2.80;99.90;;;;;;5007121;28;20026;-74
2022/12/03 03:39:52;;;;;;;23.00;10.45;;;2.90;99.90;;;;;;5008673;28;20022;-76
2022/12/03 03:42:18;;;;;;;21.27;9.70;;;2.80;99.90;;;;;;5009927;28;20038;-76
2022/12/03 03:44:44;;;;;;;22.15;10.38;;;2.80;99.90;;;;;;5009729;28;20036;-75
2022/12/03 03:47:10;;;;;;;20.17;10.10;;;2.90;99.90;;;;;;5007326;28;20022;-75
2022/12/03 03:49:36;;;;;;;22.42;10.63;;;2.80;99.90;;;;;;5005691;28;20032;-75
2022/12/03 03:52:05;;;;;;;19.08;9.88;;;2.90;99.90;;;;;;5009785;28;20042;-75
2022/12/03 03:54:34;;;;;;;22.55;10.45;;;2.90;99.90;;;;;;5003157;28;20031;-75
2022/12/03 03:56:59;;;;;;;22.90;10.45;;;2.90;99.90;;;;;;5008086;28;20049;-76
2022/12/03 03:59:25;;;;;;;20.02;9.75;;;3.00;99.90;;;;;;5007338;28;20068;-75
2022/12/03 04:01:51;;;;;;;23.05;11.88;;;3.00;99.90;;;;;;5006176;28;20067;-75
2022/12/03 04:04:23;;;;;;;20.02;10.05;;;3.00;99.90;;;;;;5007459;28;20065;-76
2022/12/03 04:06:54;;;;;;;22.52;10.40;;;3.00;99.90;;;;;;5005578;28;20026;-76
2022/12/03 04:09:20;;;;;;;21.40;10.63;;;3.00;99.90;;;;;;5003780;28;20036;-74
2022/12/03 04:14:32;;;;;;;22.73;10.60;;;3.00;99.90;;;;;;5007758;28;20114;-76
2022/12/03 04:17:01;;;;;;;22.30;10.77;;;3.10;99.90;;;;;;5007835;28;20497;-76
2022/12/03 04:19:30;;;;;;;22.02;10.70;;;3.00;99.90;;;;;;5008758;28;20398;-76
2022/12/03 04:24:42;;;;;;;22.70;11.55;;;3.10;99.90;;;;;;5005469;28;20057;-77
2022/12/03 04:29:55;;;;;;;22.63;10.30;;;3.10;99.90;;;;;;5013108;28;20033;-75
2022/12/03 04:38:00;;;;;;;21.25;10.95;;;3.20;99.90;;;;;;5008686;28;20104;-76
2022/12/03 04:46:27;;;;;;;24.83;11.85;;;3.10;99.90;;;;;;4987467;28;20053;-75
2022/12/03 04:48:53;;;;;;;20.67;10.27;;;3.10;99.90;;;;;;4994068;28;20042;-74
2022/12/03 04:51:19;;;;;;;20.90;11.20;;;3.10;99.90;;;;;;5013733;28;20390;-74
2022/12/03 04:53:44;;;;;;;22.90;11.35;;;3.20;99.90;;;;;;5000640;28;20026;-74
2022/12/03 04:56:19;;;;;;;23.35;11.05;;;3.10;99.90;;;;;;5011607;28;20022;-74
2022/12/03 04:58:44;;;;;;;22.55;11.15;;;3.20;99.90;;;;;;5014448;28;20092;-74
2022/12/03 05:01:16;;;;;;;24.33;11.57;;;3.10;99.90;;;;;;5006062;28;20022;-74
2022/12/03 05:03:51;;;;;;;23.20;11.75;;;3.10;99.90;;;;;;5013894;28;20030;-74
2022/12/03 05:06:16;;;;;;;20.38;11.02;;;3.10;99.90;;;;;;5015633;28;20069;-75
2022/12/03 05:08:42;;;;;;;22.98;10.57;;;3.10;99.90;;;;;;5013032;28;20030;-74
2022/12/03 05:11:11;;;;;;;20.40;11.20;;;3.10;99.90;;;;;;5010244;28;20029;-74
2022/12/03 05:13:42;;;;;;;23.23;10.38;;;3.10;99.90;;;;;;5009257;28;20030;-74
2022/12/03 05:16:11;;;;;;;19.98;10.63;;;3.10;99.90;;;;;;5002159;28;20037;-73
2022/12/03 05:18:43;;;;;;;19.55;9.95;;;3.10;99.90;;;;;;5015286;28;20098;-73
2022/12/03 05:21:08;;;;;;;20.73;10.65;;;3.00;99.90;;;;;;5016018;28;20018;-74
2022/12/03 05:23:36;;;;;;;23.75;11.57;;;3.00;99.90;;;;;;5016723;28;20386;-74
2022/12/03 05:26:02;;;;;;;26.23;12.18;;;3.00;99.90;;;;;;5012413;28;20026;-74
2022/12/03 05:28:28;;;;;;;22.38;11.73;;;3.00;99.90;;;;;;5015007;28;20033;-74
2022/12/03 05:30:54;;;;;;;22.05;10.93;;;3.00;99.90;;;;;;5014194;28;20022;-74
2022/12/03 05:33:19;;;;;;;22.55;12.43;;;3.00;99.90;;;;;;5015798;28;20030;-72
2022/12/03 05:35:45;;;;;;;23.98;11.63;;;3.00;99.90;;;;;;5014344;28;20347;-74
2022/12/03 05:38:14;;;;;;;25.00;12.68;;;3.00;99.90;;;;;;5010730;28;20076;-75
2022/12/03 05:40:39;;;;;;;23.10;12.23;;;3.00;99.90;;;;;;5007896;28;20058;-75
2022/12/03 05:43:08;;;;;;;25.38;12.35;;;3.10;99.90;;;;;;5015011;28;20077;-74
2022/12/03 05:45:37;;;;;;;28.75;12.15;;;3.00;99.90;;;;;;5008769;28;20390;-74
2022/12/03 05:48:07;;;;;;;24.58;12.77;;;3.00;99.90;;;;;;5001185;28;20034;-74
2022/12/03 05:50:45;;;;;;;24.77;11.95;;;3.00;99.90;;;;;;5010712;28;20030;-75
2022/12/03 05:53:17;;;;;;;22.10;11.48;;;2.90;99.90;;;;;;5003072;28;20041;-76
2022/12/03 05:55:46;;;;;;;23.25;12.38;;;2.90;99.90;;;;;;5010729;28;20612;-76
2022/12/03 05:58:14;;;;;;;21.45;10.77;;;2.90;99.90;;;;;;5005672;28;20042;-75
2022/12/03 06:00:43;;;;;;;26.33;12.13;;;2.90;99.90;;;;;;5007386;28;20029;-75
2022/12/03 06:03:11;;;;;;;26.30;13.15;;;3.00;99.90;;;;;;5004899;28;20118;-73
2022/12/03 06:05:43;;;;;;;26.80;13.32;;;3.00;99.90;;;;;;5015196;28;20399;-75
2022/12/03 06:08:08;;;;;;;25.40;12.85;;;3.00;99.90;;;;;;5008876;28;20026;-75
2022/12/03 06:10:34;;;;;;;27.23;13.25;;;3.00;99.90;;;;;;5010643;28;20403;-75
2022/12/03 06:13:01;;;;;;;26.13;12.73;;;3.00;99.90;;;;;;5008423;28;20034;-73
2022/12/03 06:15:26;;;;;;;23.75;12.75;;;3.10;99.90;;;;;;5009810;28;20029;-74
2022/12/03 06:17:52;;;;;;;23.67;12.32;;;3.10;99.90;;;;;;5006996;28;20038;-74
2022/12/03 06:20:19;;;;;;;30.02;13.40;;;3.20;99.90;;;;;;5011590;28;20025;-72
2022/12/03 06:22:57;;;;;;;26.38;13.10;;;3.20;99.90;;;;;;5013023;28;20026;-75
2022/12/03 06:25:25;;;;;;;28.23;13.75;;;3.20;99.90;;;;;;5013533;28;20026;-75
2022/12/03 06:27:54;;;;;;;28.98;14.18;;;3.20;99.90;;;;;;5013923;28;20036;-74
2022/12/03 06:30:26;;;;;;;26.13;12.50;;;3.40;99.90;;;;;;5013533;28;20466;-73
2022/12/03 06:32:55;;;;;;;25.63;12.77;;;3.40;99.90;;;;;;5011913;28;20087;-74
2022/12/03 06:35:26;;;;;;;29.58;15.18;;;3.40;99.90;;;;;;5009120;28;20095;-74
2022/12/03 06:37:55;;;;;;;27.55;13.70;;;3.40;99.90;;;;;;5006088;28;20033;-75
2022/12/03 06:40:23;;;;;;;30.08;14.48;;;3.40;99.90;;;;;;5012176;28;20021;-74
2022/12/03 06:42:48;;;;;;;28.92;13.45;;;3.40;99.90;;;;;;5010105;28;20028;-76
2022/12/03 06:45:20;;;;;;;27.83;14.43;;;3.40;99.90;;;;;;5007283;28;20555;-75
2022/12/03 06:47:55;;;;;;;28.95;13.77;;;3.40;99.90;;;;;;5012248;28;20034;-75
2022/12/03 06:50:20;;;;;;;27.98;13.80;;;3.40;99.90;;;;;;5011827;28;20033;-74
2022/12/03 06:52:46;;;;;;;29.17;13.30;;;3.40;99.90;;;;;;5010146;28;20038;-76
2022/12/03 06:55:17;;;;;;;24.23;12.95;;;3.30;99.90;;;;;;5009641;28;20038;-76
2022/12/03 06:57:49;;;;;;;28.95;13.40;;;3.30;99.90;;;;;;5006823;28;20033;-75
2022/12/03 07:00:15;;;;;;;27.80;14.32;;;3.30;99.90;;;;;;5003706;28;20117;-76
2022/12/03 07:02:40;;;;;;;31.67;14.45;;;3.30;99.90;;;;;;5000378;28;20120;-74
2022/12/03 07:05:07;;;;;;;28.88;14.30;;;3.20;99.90;;;;;;5007741;28;20018;-75
2022/12/03 07:07:32;;;;;;;29.73;15.48;;;3.30;99.90;;;;;;5006884;28;20037;-74
2022/12/03 07:09:58;;;;;;;30.35;14.77;;;3.30;99.90;;;;;;5012785;28;20026;-74
2022/12/03 07:12:24;;;;;;;29.75;15.50;;;3.30;99.90;;;;;;5000571;28;20020;-74
2022/12/03 07:14:49;;;;;;;32.63;16.80;;;3.30;99.90;;;;;;5011067;28;20033;-74
2022/12/03 07:17:15;;;;;;;26.15;13.05;;;3.30;99.90;;;;;;5005276;28;20063;-75
2022/12/03 07:19:41;;;;;;;29.13;14.93;;;3.30;99.90;;;;;;5007940;28;20513;-75
2022/12/03 07:22:06;;;;;;;27.85;14.35;;;3.30;99.90;;;;;;5006479;28;20115;-75
2022/12/03 07:24:32;;;;;;;33.22;16.05;;;3.30;99.90;;;;;;5019887;28;20564;-75
2022/12/03 07:26:58;;;;;;;31.25;16.77;;;3.30;99.90;;;;;;5013061;28;20021;-75
2022/12/03 07:29:23;;;;;;;39.10;17.90;;;3.30;99.90;;;;;;5011906;28;20507;-74
2022/12/03 07:31:49;;;;;;;32.20;18.20;;;3.30;99.90;;;;;;5004245;28;20030;-76
2022/12/03 07:34:15;;;;;;;33.90;16.42;;;3.40;99.90;;;;;;5009983;28;20427;-76
2022/12/03 07:36:40;;;;;;;40.40;18.08;;;3.40;99.90;;;;;;5010172;28;20607;-75
2022/12/03 07:39:09;;;;;;;35.55;17.17;;;3.40;99.90;;;;;;5011563;28;20029;-76
2022/12/03 07:41:35;;;;;;;34.08;16.42;;;3.40;99.90;;;;;;5009014;28;20030;-77
2022/12/03 07:44:01;;;;;;;35.03;17.17;;;3.40;99.90;;;;;;5011441;28;20506;-75
2022/12/03 07:46:26;;;;;;;36.05;18.10;;;3.40;99.90;;;;;;5010510;28;20364;-74
2022/12/03 07:48:52;;;;;;;35.58;18.52;;;3.50;99.90;;;;;;5011257;28;20036;-76
2022/12/03 07:51:18;;;;;;;30.83;15.88;;;3.50;99.90;;;;;;5011907;28;20038;-75
2022/12/03 07:53:43;;;;;;;33.97;16.77;;;3.50;99.90;;;;;;5024743;28;20026;-76
2022/12/03 07:56:09;;;;;;;31.67;15.73;;;3.50;99.90;;;;;;5010122;28;20045;-75
2022/12/03 07:58:35;;;;;;;38.45;17.00;;;3.50;99.90;;;;;;5008851;28;20026;-76
2022/12/03 08:01:01;;;;;;;35.65;17.80;;;3.50;99.90;;;;;;5010649;28;20097;-75
2022/12/03 08:03:26;;;;;;;37.35;16.70;;;3.50;99.90;;;;;;5008895;28;20445;-75
2022/12/03 08:05:55;;;;;;;31.75;16.15;;;3.60;99.90;;;;;;5007388;28;20117;-76
2022/12/03 08:08:20;;;;;;;32.50;16.35;;;3.50;99.90;;;;;;5008250;28;20034;-76
2022/12/03 08:10:46;;;;;;;28.58;14.30;;;3.50;99.90;;;;;;5010346;28;20052;-76
2022/12/03 08:13:14;;;;;;;32.25;15.18;;;3.50;99.90;;;;;;5014718;28;20368;-76
2022/12/03 08:15:40;;;;;;;30.00;16.40;;;3.50;99.90;;;;;;5015527;28;20038;-76
2022/12/03 08:18:20;;;;;;;29.25;14.65;;;3.50;99.90;;;;;;5022273;28;20030;-77
2022/12/03 08:20:48;;;;;;;30.90;14.15;;;3.50;99.90;;;;;;5012490;28;20025;-76
2022/12/03 08:23:15;;;;;;;32.90;15.90;;;3.50;99.90;;;;;;5011239;28;20026;-76
2022/12/03 08:25:42;;;;;;;28.13;14.30;;;3.60;99.90;;;;;;5009852;28;20056;-76
2022/12/03 08:28:22;;;;;;;32.10;17.15;;;3.60;99.90;;;;;;5013105;28;20038;-75
2022/12/03 08:31:11;;;;;;;35.25;16.23;;;3.50;99.90;;;;;;5005258;28;20010;-76
2022/12/03 08:33:38;;;;;;;27.65;13.95;;;3.50;99.90;;;;;;5005819;28;20026;-77
2022/12/03 08:36:23;;;;;;;27.50;13.48;;;3.50;99.90;;;;;;5009418;28;20435;-77
2022/12/03 08:39:00;;;;;;;27.88;12.57;;;3.50;99.90;;;;;;5027243;28;20052;-78
2022/12/03 08:44:20;;;;;;;24.38;11.60;;;3.40;99.90;;;;;;5014015;28;20094;-77
2022/12/03 08:46:52;;;;;;;22.85;11.93;;;3.40;99.90;;;;;;5010503;28;20022;-78
2022/12/03 08:49:20;;;;;;;24.30;11.43;;;3.30;99.90;;;;;;5013161;28;20053;-78
2022/12/03 08:51:45;;;;;;;21.98;11.02;;;3.30;99.90;;;;;;5009022;28;20113;-77
2022/12/03 08:54:18;;;;;;;21.35;10.65;;;3.30;99.90;;;;;;5016824;28;20061;-77
2022/12/03 08:56:44;;;;;;;20.88;10.15;;;3.30;99.90;;;;;;5014558;28;20049;-78
2022/12/03 08:59:15;;;;;;;22.17;10.18;;;3.20;99.90;;;;;;5015418;28;20073;-77
2022/12/03 09:01:43;;;;;;;18.25;9.35;;;3.20;99.90;;;;;;5014387;28;21185;-77
2022/12/03 09:04:23;;;;;;;19.92;9.50;;;3.20;99.90;;;;;;5012914;28;20113;-77
2022/12/03 09:06:51;;;;;;;21.65;9.13;;;3.20;99.90;;;;;;5009835;28;20452;-77
2022/12/03 09:09:17;;;;;;;19.33;8.60;;;3.20;99.90;;;;;;5007947;28;20053;-77
2022/12/03 09:11:43;;;;;;;18.45;9.52;;;3.30;99.90;;;;;;5012015;28;20038;-77
2022/12/03 09:14:09;;;;;;;22.00;9.70;;;3.30;99.90;;;;;;5012310;28;20049;-78
2022/12/03 09:16:35;;;;;;;20.98;9.93;;;3.30;99.90;;;;;;5011175;28;20068;-77
2022/12/03 09:19:01;;;;;;;20.40;8.90;;;3.30;99.90;;;;;;5011138;28;20057;-78
2022/12/03 09:21:26;;;;;;;22.80;9.27;;;3.40;99.90;;;;;;5013452;28;20038;-77
2022/12/03 09:23:52;;;;;;;17.92;9.07;;;3.50;99.90;;;;;;5006217;28;20108;-78
2022/12/03 09:26:17;;;;;;;19.02;8.90;;;3.60;99.90;;;;;;5015980;28;20104;-76
2022/12/03 09:28:45;;;;;;;20.58;9.88;;;3.60;99.90;;;;;;5010864;28;20076;-76
2022/12/03 09:31:10;;;;;;;18.65;8.27;;;3.70;99.90;;;;;;5010984;28;20112;-75
2022/12/03 09:33:36;;;;;;;18.95;8.98;;;3.70;99.90;;;;;;5010500;28;20489;-76
2022/12/03 09:36:02;;;;;;;18.17;9.27;;;3.70;99.90;;;;;;5014204;28;20462;-76
2022/12/03 09:38:27;;;;;;;18.35;8.98;;;3.80;99.90;;;;;;5009832;28;20399;-76
2022/12/03 09:40:53;;;;;;;18.50;8.93;;;3.80;99.90;;;;;;5009248;28;20026;-79
2022/12/03 09:43:20;;;;;;;19.40;9.07;;;3.80;99.90;;;;;;5024942;28;20026;-78
2022/12/03 09:45:47;;;;;;;17.77;9.02;;;3.90;99.90;;;;;;5010210;28;20033;-78
2022/12/03 09:48:15;;;;;;;21.85;9.95;;;3.80;99.90;;;;;;5009440;28;20034;-77
2022/12/03 09:50:44;;;;;;;21.42;9.55;;;3.90;99.90;;;;;;5013148;28;20399;-78
2022/12/03 09:53:14;;;;;;;23.48;10.57;;;3.80;99.90;;;;;;5007405;28;20032;-79
2022/12/03 09:55:44;;;;;;;19.08;9.40;;;3.80;99.90;;;;;;5009253;28;20435;-78
2022/12/03 09:58:12;;;;;;;18.77;10.07;;;3.80;99.90;;;;;;5009027;28;20030;-77
2022/12/03 10:00:38;;;;;;;19.27;8.70;;;3.80;99.90;;;;;;5009264;28;20034;-77
2022/12/03 10:03:06;;;;;;;20.20;9.48;;;3.80;99.90;;;;;;5014449;28;20034;-77
2022/12/03 10:05:33;;;;;;;21.15;9.95;;;3.80;99.90;;;;;;5012144;28;20514;-76
2022/12/03 10:08:20;;;;;;;22.02;9.55;;;3.90;99.90;;;;;;5007795;28;20406;-77
2022/12/03 10:10:51;;;;;;;20.42;9.00;;;3.80;99.90;;;;;;5010888;28;20509;-78
2022/12/03 10:13:33;;;;;;;26.35;11.30;;;3.90;99.90;;;;;;5010553;28;20038;-77
2022/12/03 10:15:59;;;;;;;20.40;9.48;;;3.90;99.90;;;;;;5003706;28;20025;-78
2022/12/03 10:18:28;;;;;;;23.75;10.35;;;3.90;99.90;;;;;;5001986;28;20037;-77
2022/12/03 10:20:54;;;;;;;22.40;9.70;;;3.90;99.90;;;;;;5007723;28;20037;-78
2022/12/03 10:23:26;;;;;;;21.92;9.93;;;3.90;99.90;;;;;;5011080;28;20488;-77
2022/12/03 10:26:01;;;;;;;19.80;8.85;;;3.90;99.90;;;;;;5011734;28;20040;-76
2022/12/03 10:28:37;;;;;;;22.33;9.00;;;3.90;99.90;;;;;;4995683;23;20035;-76
2022/12/03 10:31:06;;;;;;;21.60;10.32;;;3.80;99.90;;;;;;4971958;28;20061;-78
2022/12/03 10:33:40;;;;;;;20.05;8.05;;;3.70;99.90;;;;;;4974131;28;20030;-75
2022/12/03 10:36:32;;;;;;;22.75;9.73;;;3.70;99.90;;;;;;4974546;28;20070;-77
2022/12/03 10:39:16;;;;;;;19.23;9.05;;;3.70;99.90;;;;;;4965927;28;20134;-77
2022/12/03 10:41:43;;;;;;;22.02;9.85;;;3.70;99.90;;;;;;4972325;28;20027;-76
2022/12/03 10:44:19;;;;;;;22.80;10.15;;;3.70;99.90;;;;;;4968474;28;20392;-77
2022/12/03 10:47:02;;;;;;;21.83;10.32;;;3.70;99.90;;;;;;4983668;28;20022;-78
2022/12/03 10:49:28;;;;;;;20.05;9.77;;;3.70;99.90;;;;;;4969293;28;20030;-77
2022/12/03 10:52:01;;;;;;;21.42;10.50;;;3.60;99.90;;;;;;4968719;28;20042;-76
2022/12/03 10:54:28;;;;;;;24.15;9.93;;;3.60;99.90;;;;;;4970387;28;20101;-77
2022/12/03 10:56:54;;;;;;;25.02;10.68;;;3.60;99.90;;;;;;4968316;28;20027;-76
2022/12/03 10:59:28;;;;;;;25.88;10.68;;;3.60;99.90;;;;;;4971256;28;20039;-77
2022/12/03 11:02:06;;;;;;;20.08;9.18;;;3.60;99.90;;;;;;4970411;28;20026;-77
2022/12/03 11:04:35;;;;;;;24.33;10.77;;;3.60;99.90;;;;;;4969114;28;20082;-77
2022/12/03 11:07:16;;;;;;;22.15;10.75;;;3.70;99.90;;;;;;4971519;28;20033;-77
2022/12/03 11:09:50;;;;;;;23.08;10.57;;;3.70;99.90;;;;;;4971780;28;20113;-77
2022/12/03 11:12:39;;;;;;;21.60;10.27;;;3.80;99.90;;;;;;4971048;28;20042;-78
2022/12/03 11:15:06;;;;;;;24.95;10.55;;;3.80;99.90;;;;;;4966160;28;20396;-77
2022/12/03 11:17:51;;;;;;;23.17;9.93;;;3.90;99.90;;;;;;4971084;28;20033;-77
2022/12/03 11:20:44;;;;;;;21.33;9.48;;;3.90;99.90;;;;;;4949949;28;20392;-76
2022/12/03 11:23:10;;;;;;;18.92;9.65;;;3.80;99.90;;;;;;4972825;28;20025;-75
2022/12/03 11:25:49;;;;;;;18.45;7.80;;;3.80;99.90;;;;;;4970874;28;20043;-76
2022/12/03 11:28:20;;;;;;;18.55;8.75;;;3.80;99.90;;;;;;4966424;28;20507;-77
2022/12/03 11:31:00;;;;;;;21.90;8.55;;;3.80;99.90;;;;;;4970750;28;20031;-76
2022/12/03 11:33:30;;;;;;;16.60;8.20;;;3.90;99.90;;;;;;4970352;28;20050;-76
2022/12/03 11:36:05;;;;;;;19.55;8.75;;;3.90;99.90;;;;;;4971482;28;20026;-75
2022/12/03 11:38:37;;;;;;;20.60;8.27;;;3.90;99.90;;;;;;4972216;28;20023;-78
2022/12/03 11:41:15;;;;;;;24.70;9.38;;;3.90;99.90;;;;;;4969554;28;20112;-77
2022/12/03 11:43:56;;;;;;;18.95;8.60;;;3.90;99.90;;;;;;4971963;28;20113;-77
2022/12/03 11:46:36;;;;;;;16.77;8.35;;;3.90;99.90;;;;;;4971004;28;20031;-77
2022/12/03 11:49:33;;;;;;;20.02;9.18;;;3.90;99.90;;;;;;4970044;28;20026;-77
2022/12/03 11:52:01;;;;;;;20.27;9.55;;;3.90;99.90;;;;;;4969528;28;20035;-77
2022/12/03 11:54:27;;;;;;;19.23;8.68;;;4.00;99.90;;;;;;4972959;28;20077;-77
2022/12/03 11:56:56;;;;;;;20.63;9.85;;;4.00;99.90;;;;;;4974573;28;20163;-78
2022/12/03 11:59:30;;;;;;;19.98;9.50;;;4.00;99.90;;;;;;4997448;28;20045;-78
2022/12/03 12:01:58;;;;;;;21.15;9.77;;;4.00;99.90;;;;;;4983860;28;20031;-76
2022/12/03 12:04:31;;;;;;;19.48;9.18;;;4.00;99.90;;;;;;4981036;28;20038;-79
2022/12/03 12:07:00;;;;;;;19.50;9.23;;;4.10;99.90;;;;;;4982323;28;21365;-78
2022/12/03 12:10:00;;;;;;;20.80;9.35;;;4.10;99.90;;;;;;4983064;28;20288;-78
2022/12/03 12:12:31;;;;;;;21.75;10.45;;;4.00;99.90;;;;;;4980271;28;20306;-77
2022/12/03 12:14:57;;;;;;;20.30;8.60;;;4.10;99.90;;;;;;4984910;28;20090;-80
2022/12/03 12:17:36;;;;;;;19.05;8.40;;;4.10;99.90;;;;;;4985510;28;20015;-79
2022/12/03 12:20:32;;;;;;;18.00;8.35;;;4.10;99.90;;;;;;4984531;28;20039;-79
2022/12/03 12:23:26;;;;;;;15.90;7.57;;;4.00;99.90;;;;;;4978898;28;20177;-79
2022/12/03 12:25:52;;;;;;;22.60;10.40;;;4.00;99.90;;;;;;4980512;28;20043;-78
2022/12/03 12:28:20;;;;;;;19.02;10.02;;;4.00;99.90;;;;;;4978360;28;20042;-78
2022/12/03 12:30:49;;;;;;;19.00;8.52;;;4.00;99.90;;;;;;4981305;28;20031;-78
2022/12/03 12:33:22;;;;;;;20.20;9.52;;;4.10;99.90;;;;;;4980440;28;20035;-77
2022/12/03 12:35:48;;;;;;;14.95;7.70;;;4.10;99.90;;;;;;4974353;28;20046;-77
2022/12/03 12:38:19;;;;;;;16.77;8.00;;;4.10;99.90;;;;;;4970047;28;20395;-78
2022/12/03 12:40:49;;;;;;;14.00;7.05;;;4.10;99.90;;;;;;4980777;28;20035;-79
2022/12/03 12:43:30;;;;;;;18.02;8.57;;;4.10;99.90;;;;;;4984155;28;20031;-79
2022/12/03 12:46:00;;;;;;;14.32;7.35;;;4.20;99.90;;;;;;4981600;28;20026;-78
2022/12/03 12:48:38;;;;;;;18.27;8.68;;;4.20;99.90;;;;;;4975907;28;20071;-78
2022/12/03 12:51:13;;;;;;;16.45;8.00;;;4.20;99.90;;;;;;4980659;28;20031;-78
2022/12/03 12:53:41;;;;;;;19.48;8.48;;;4.20;99.90;;;;;;4984170;28;20031;-80
2022/12/03 12:56:22;;;;;;;16.48;7.95;;;4.20;99.90;;;;;;4980594;28;20380;-77
2022/12/03 12:58:48;;;;;;;19.77;8.13;;;4.20;99.90;;;;;;4992558;28;20804;-78
2022/12/03 13:01:27;;;;;;;15.95;8.13;;;4.20;99.90;;;;;;4981502;28;20054;-77
2022/12/03 13:03:53;;;;;;;16.38;8.50;;;4.10;99.90;;;;;;4979239;28;20023;-78
2022/12/03 13:06:25;;;;;;;16.77;7.75;;;4.10;99.90;;;;;;4977349;28;20101;-78
2022/12/03 13:08:54;;;;;;;16.55;7.80;;;4.10;99.90;;;;;;4976255;28;20066;-77
2022/12/03 13:11:40;;;;;;;16.75;7.38;;;3.90;99.90;;;;;;4974216;28;20031;-80
2022/12/03 13:14:29;;;;;;;21.08;7.97;;;3.80;99.90;;;;;;4994583;28;20067;-78
2022/12/03 13:17:00;;;;;;;14.48;7.47;;;3.80;99.90;;;;;;4976685;28;20047;-78
2022/12/03 13:19:32;;;;;;;24.05;10.60;;;3.70;99.90;;;;;;4978743;28;20235;-78
2022/12/03 13:22:21;;;;;;;23.65;8.60;;;3.60;99.90;;;;;;4985549;28;20030;-79
2022/12/03 13:24:56;;;;;;;18.05;7.97;;;3.60;99.90;;;;;;4973674;28;20400;-80