Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:50;;;;;;;37.72;25.02;;;;;;;;;;5032968;28;20049;-87
2023/06/22 00:03:16;;;;;;;38.25;25.45;;;;;;;;;;5037011;28;20048;-79
2023/06/22 00:05:42;;;;;;;40.08;25.48;;;;;;;;;;5036471;28;20057;-79
2023/06/22 00:08:08;;;;;;;;;;;;;;;;;;5035603;28;20060;-79
2023/06/22 00:10:35;;;;;;;35.20;24.27;;;;;;;;;;5052949;28;20007;-79
2023/06/22 00:13:01;;;;;;;39.00;23.92;;;;;;;;;;5035498;28;20475;-79
2023/06/22 00:15:27;;;;;;;34.10;22.67;;;;;;;;;;5035244;28;20167;-75
2023/06/22 00:17:53;;;;;;;39.28;24.38;;;;;;;;;;5033671;28;20103;-77
2023/06/22 00:20:19;;;;;;;;;;;;;;;;;;5052368;28;20053;-78
2023/06/22 00:22:45;;;;;;;32.45;21.80;;;;;;;;;;5044764;28;19927;-78
2023/06/22 00:25:12;;;;;;;34.50;22.20;;;;;;;;;;5015945;28;20076;-78
2023/06/22 00:27:38;;;;;;;33.40;22.17;;;;;;;;;;5032565;28;20142;-77
2023/06/22 00:30:04;;;;;;;;;;;;;;;;;;5016194;28;20464;-77
2023/06/22 00:32:30;;;;;;;36.20;23.15;;;;;;;;;;5030695;28;19921;-82
2023/06/22 00:34:56;;;;;;;36.70;23.05;;;;;;;;;;5031204;28;20084;-78
2023/06/22 00:37:25;;;;;;;37.88;23.25;;;;;;;;;;5032439;28;20491;-77
2023/06/22 00:39:51;;;;;;;36.25;22.13;;;;;;;;;;5015935;28;20103;-80
2023/06/22 00:42:17;;;;;;;34.95;22.52;;;;;;;;;;5035332;28;20409;-78
2023/06/22 00:44:44;;;;;;;34.25;21.42;;;;;;;;;;5052008;28;20522;-78
2023/06/22 00:47:13;;;;;;;36.20;22.77;;;;;;;;;;5051347;28;20508;-77
2023/06/22 00:49:39;;;;;;;32.17;21.35;;;;;;;;;;5046289;28;20048;-77
2023/06/22 00:52:13;;;;;;;33.92;21.95;;;;;;;;;;5014760;28;20131;-78
2023/06/22 00:54:45;;;;;;;36.50;23.73;;;;;;;;;;5031963;28;20050;-78
2023/06/22 00:57:17;;;;;;;37.42;24.10;;;;;;;;;;5031721;28;20091;-77
2023/06/22 00:59:48;;;;;;;36.38;25.08;;;;;;;;;;5032082;28;20052;-77
2023/06/22 01:02:14;;;;;;;42.55;26.05;;;;;;;;;;5015276;28;20412;-78
2023/06/22 01:04:41;;;;;;;39.13;25.55;;;;;;;;;;5043551;28;20048;-77
2023/06/22 01:07:07;;;;;;;36.08;24.88;;;;;;;;;;5051257;28;20055;-79
2023/06/22 01:09:33;;;;;;;;;;;;;;;;;;5052441;28;20052;-78
2023/06/22 01:12:02;;;;;;;36.88;24.27;;;;;;;;;;5051121;28;19921;-80
2023/06/22 01:14:28;;;;;;;34.28;24.13;;;;;;;;;;5034900;28;20414;-77
2023/06/22 01:16:54;;;;;;;;;;;;;;;;;;5034671;28;20392;-77
2023/06/22 01:19:32;;;;;;;39.70;23.85;;;;;;;;;;5032531;28;20011;-79
2023/06/22 01:21:59;;;;;;;41.05;24.75;;;;;;;;;;5034020;28;20048;-84
2023/06/22 01:24:28;;;;;;;39.30;24.55;;;;;;;;;;5034615;28;20079;-77
2023/06/22 01:27:10;;;;;;;36.50;24.65;;;;;;;;;;5051706;28;20080;-77
2023/06/22 01:29:37;;;;;;;36.72;26.27;;;;;;;;;;5034845;28;20139;-77
2023/06/22 01:32:04;;;;;;;42.10;25.45;;;;;;;;;;5034706;28;20041;-77
2023/06/22 01:34:32;;;;;;;45.17;28.20;;;;;;;;;;5051444;28;20056;-77
2023/06/22 01:36:59;;;;;;;40.72;28.35;;;;;;;;;;5034726;28;20080;-78
2023/06/22 01:39:25;;;;;;;40.38;28.63;;;;;;;;;;5051625;28;20087;-77
2023/06/22 01:41:52;;;;;;;45.05;28.10;;;;;;;;;;5051315;28;20458;-77
2023/06/22 01:44:18;;;;;;;43.75;27.55;;;;;;;;;;5050477;28;20071;-77
2023/06/22 01:46:44;;;;;;;;;;;;;;;;;;5051601;28;20095;-78
2023/06/22 01:49:10;;;;;;;45.63;28.88;;;;;;;;;;5034327;28;19921;-78
2023/06/22 01:51:37;;;;;;;46.80;30.70;;;;;;;;;;5051676;28;20041;-78
2023/06/22 01:54:03;;;;;;;;;;;;;;;;;;5035175;28;20186;-84
2023/06/22 01:56:29;;;;;;;46.45;30.65;;;;;;;;;;5051078;28;19975;-77
2023/06/22 01:58:59;;;;;;;44.33;28.40;;;;;;;;;;5034384;28;20378;-77
2023/06/22 02:01:28;;;;;;;41.80;27.70;;;;;;;;;;5051229;28;20053;-77
2023/06/22 02:03:59;;;;;;;42.80;28.50;;;;;;;;;;5051207;28;20080;-77
2023/06/22 02:06:34;;;;;;;42.70;27.13;;;;;;;;;;5051304;28;20540;-78
2023/06/22 02:09:02;;;;;;;46.67;28.85;;;;;;;;;;5031440;28;20128;-78
2023/06/22 02:11:29;;;;;;;40.97;27.80;;;;;;;;;;5031170;28;20050;-77
2023/06/22 02:13:56;;;;;;;43.65;29.05;;;;;;;;;;5031374;28;20041;-77
2023/06/22 02:16:22;;;;;;;48.53;31.23;;;;;;;;;;5032135;28;20041;-76
2023/06/22 02:18:50;;;;;;;;;;;;;;;;;;5049924;28;20482;-77
2023/06/22 02:21:16;;;;;;;48.05;30.83;;;;;;;;;;5050976;28;19921;-77
2023/06/22 02:23:42;;;;;;;41.78;28.77;;;;;;;;;;5033559;28;20044;-77
2023/06/22 02:26:08;;;;;;;;;;;;;;;;;;5034468;28;20401;-78
2023/06/22 02:28:34;;;;;;;39.63;27.20;;;;;;;;;;5050978;28;20012;-77
2023/06/22 02:31:00;;;;;;;;;;;;;;;;;;5035016;28;20041;-77
2023/06/22 02:33:27;;;;;;;43.85;28.48;;;;;;;;;;5035040;28;20505;-77
2023/06/22 02:35:53;;;;;;;45.92;29.83;;;;;;;;;;5002011;28;20498;-77
2023/06/22 02:38:19;;;;;;;48.30;31.27;;;;;;;;;;5034205;28;20045;-77
2023/06/22 02:40:46;;;;;;;44.25;30.63;;;;;;;;;;5024185;28;20076;-77
2023/06/22 02:43:12;;;;;;;49.05;30.50;;;;;;;;;;5001597;28;20197;-77
2023/06/22 02:45:38;;;;;;;;;;;;;;;;;;5035121;28;20050;-77
2023/06/22 02:48:04;;;;;;;49.35;30.98;;;;;;;;;;5017234;28;20017;-77
2023/06/22 02:50:30;;;;;;;46.88;30.70;;;;;;;;;;5001085;28;20057;-78
2023/06/22 02:52:56;;;;;;;;;;;;;;;;;;5016781;28;20080;-77
2023/06/22 02:55:23;;;;;;;47.63;29.05;;;;;;;;;;5032697;28;19983;-77
2023/06/22 02:57:52;;;;;;;44.50;30.92;;;;;;;;;;5034127;28;20049;-77
2023/06/22 03:00:19;;;;;;;49.88;31.15;;;;;;;;;;5033908;28;20049;-77
2023/06/22 03:02:46;;;;;;;49.60;32.22;;;;;;;;;;5033964;28;20092;-77
2023/06/22 03:05:17;;;;;;;48.67;31.92;;;;;;;;;;5020022;28;20080;-78
2023/06/22 03:07:47;;;;;;;43.13;29.88;;;;;;;;;;5001814;28;20045;-77
2023/06/22 03:10:13;;;;;;;47.35;30.92;;;;;;;;;;5025649;28;20057;-78
2023/06/22 03:12:40;;;;;;;48.63;33.03;;;;;;;;;;5053616;28;20041;-77
2023/06/22 03:15:07;;;;;;;48.00;32.20;;;;;;;;;;5053697;28;20111;-77
2023/06/22 03:17:33;;;;;;;51.35;32.53;;;;;;;;;;5036671;28;20092;-77
2023/06/22 03:19:59;;;;;;;45.28;29.13;;;;;;;;;;5054025;28;20049;-77
2023/06/22 03:22:25;;;;;;;;;;;;;;;;;;5053929;28;20382;-77
2023/06/22 03:24:51;;;;;;;41.33;28.73;;;;;;;;;;5053233;28;19932;-84
2023/06/22 03:27:18;;;;;;;;;;;;;;;;;;5036793;28;20049;-77
2023/06/22 03:29:44;;;;;;;46.17;29.23;;;;;;;;;;5053298;28;20280;-77
2023/06/22 03:32:10;;;;;;;45.75;29.08;;;;;;;;;;5053355;28;20404;-77
2023/06/22 03:34:36;;;;;;;;;;;;;;;;;;5053198;28;20401;-77
2023/06/22 03:37:03;;;;;;;47.00;30.25;;;;;;;;;;5053194;28;20336;-78
2023/06/22 03:39:28;;;;;;;;;;;;;;;;;;5052787;28;20424;-77
2023/06/22 03:41:55;;;;;;;55.72;33.83;;;;;;;;;;5051709;28;19983;-77
2023/06/22 03:44:20;;;;;;;;;;;;;;;;;;5053579;28;20057;-77
2023/06/22 03:46:47;;;;;;;51.65;30.90;;;;;;;;;;5053040;28;19957;-78
2023/06/22 03:49:12;;;;;;;;;;;;;;;;;;5036799;28;20053;-77
2023/06/22 03:51:39;;;;;;;54.17;34.58;;;;;;;;;;5035824;28;19920;-78
2023/06/22 03:54:04;;;;;;;;;;;;;;;;;;5020704;28;20045;-77
2023/06/22 03:56:31;;;;;;;51.70;33.78;;;;;;;;;;5040984;28;19992;-77
2023/06/22 03:58:57;;;;;;;49.47;33.05;;;;;;;;;;5016633;28;20081;-77
2023/06/22 04:01:23;;;;;;;49.17;31.88;;;;;;;;;;5016157;28;20371;-77
2023/06/22 04:03:49;;;;;;;;;;;;;;;;;;5037718;28;20794;-77
2023/06/22 04:06:16;;;;;;;50.17;33.17;;;;;;;;;;5051979;28;20003;-75
2023/06/22 04:08:42;;;;;;;47.15;31.65;;;;;;;;;;5042385;28;20136;-75
2023/06/22 04:11:08;;;;;;;48.75;32.10;;;;;;;;;;5046888;28;20052;-76
2023/06/22 04:13:34;;;;;;;;;;;;;;;;;;5054700;28;20048;-77
2023/06/22 04:16:01;;;;;;;51.25;32.53;;;;;;;;;;5069865;28;19920;-77
2023/06/22 04:18:27;;;;;;;44.80;31.40;;;;;;;;;;5051343;28;20705;-77
2023/06/22 04:20:53;;;;;;;;;;;;;;;;;;5027481;28;20052;-78
2023/06/22 04:23:19;;;;;;;47.83;31.35;;;;;;;;;;5046459;28;20370;-80
2023/06/22 04:25:45;;;;;;;;;;;;;;;;;;5030070;28;20041;-80
2023/06/22 04:28:12;;;;;;;51.10;33.05;;;;;;;;;;5031016;28;19925;-79
2023/06/22 04:30:46;;;;;;;54.38;34.33;;;;;;;;;;5031112;28;20371;-78
2023/06/22 04:33:13;;;;;;;59.05;37.20;;;;;;;;;;5033267;28;20063;-77
2023/06/22 04:35:41;;;;;;;55.17;35.83;;;;;;;;;;5034987;28;20141;-78
2023/06/22 04:38:07;;;;;;;58.42;36.10;;;;;;;;;;5051133;28;20482;-78
2023/06/22 04:40:33;;;;;;;58.33;36.60;;;;;;;;;;5051224;28;20083;-78
2023/06/22 04:43:02;;;;;;;56.05;37.08;;;;;;;;;;5034811;28;20052;-78
2023/06/22 04:45:29;;;;;;;59.65;38.03;;;;;;;;;;5034776;28;20379;-78
2023/06/22 04:47:55;;;;;;;60.08;38.50;;;;;;;;;;5017856;28;20053;-77
2023/06/22 04:50:23;;;;;;;58.92;39.00;;;;;;;;;;5034819;28;20052;-77
2023/06/22 04:52:49;;;;;;;61.15;39.50;;;;;;;;;;5026211;28;20049;-78
2023/06/22 04:55:18;;;;;;;60.08;39.63;;;;;;;;;;5014752;28;20049;-77
2023/06/22 04:57:50;;;;;;;64.13;40.38;;;;;;;;;;5031266;28;20128;-77
2023/06/22 05:00:21;;;;;;;63.08;40.40;;;;;;;;;;5015029;28;20057;-77
2023/06/22 05:02:48;;;;;;;66.28;41.33;;;;;;;;;;4996998;28;20395;-75
2023/06/22 05:05:14;;;;;;;65.95;41.72;;;;;;;;;;5049862;28;20099;-75
2023/06/22 05:07:44;;;;;;;68.50;41.67;;;;;;;;;;5048263;28;20051;-75
2023/06/22 05:10:13;;;;;;;65.63;42.55;;;;;;;;;;5050269;28;20571;-76
2023/06/22 05:12:39;;;;;;;65.32;42.65;;;;;;;;;;5048573;28;20390;-76
2023/06/22 05:15:06;;;;;;;65.38;40.85;;;;;;;;;;5048651;28;20041;-78
2023/06/22 05:17:32;;;;;;;58.05;39.25;;;;;;;;;;5029169;28;20045;-77
2023/06/22 05:19:59;;;;;;;;;;;;;;;;;;5047673;28;20052;-78
2023/06/22 05:22:25;;;;;;;58.00;38.72;;;;;;;;;;5039197;28;20285;-78
2023/06/22 05:24:51;;;;;;;;;;;;;;;;;;5056997;28;20092;-79
2023/06/22 05:27:17;;;;;;;62.20;38.50;;;;;;;;;;5069033;28;20380;-76
2023/06/22 05:29:43;;;;;;;;;;;;;;;;;;5064414;28;20053;-78
2023/06/22 05:32:09;;;;;;;54.40;35.45;;;;;;;;;;5042674;28;19920;-76
2023/06/22 05:34:35;;;;;;;56.00;35.08;;;;;;;;;;5054649;28;20048;-77
2023/06/22 05:37:01;;;;;;;;;;;;;;;;;;5029639;28;20156;-75
2023/06/22 05:39:27;;;;;;;35.80;22.15;;;;;;;;;;5031777;28;20012;-78
2023/06/22 05:41:53;;;;;;;31.63;21.02;;;;;;;;;;5045027;28;20094;-75
2023/06/22 05:44:19;;;;;;;;;;;;;;;;;;5052626;28;20049;-76
2023/06/22 05:46:46;;;;;;;43.85;29.17;;;;;;;;;;5049918;28;19920;-77
2023/06/22 05:49:16;;;;;;;37.42;25.02;;;;;;;;;;5067127;28;20071;-77
2023/06/22 05:51:42;;;;;;;46.72;31.15;;;;;;;;;;5046750;28;20080;-77
2023/06/22 05:54:08;;;;;;;32.20;21.73;;;;;;;;;;5042190;28;20084;-77
2023/06/22 05:56:34;;;;;;;32.20;21.98;;;;;;;;;;5068446;28;20037;-77
2023/06/22 05:59:01;;;;;;;23.15;15.95;;;;;;;;;;5028322;28;20087;-77
2023/06/22 06:01:27;;;;;;;24.92;17.65;;;;;;;;;;5049738;28;20231;-77
2023/06/22 06:03:53;;;;;;;;;;;;;;;;;;5067910;28;20049;-77
2023/06/22 06:06:28;;;;;;;32.17;21.13;;;;;;;;;;5065472;28;19921;-77
2023/06/22 06:08:55;;;;;;;37.70;25.05;;;;;;;;;;5064326;28;20491;-77
2023/06/22 06:11:21;;;;;;;33.05;22.75;;;;;;;;;;5055390;28;20048;-77
2023/06/22 06:13:47;;;;;;;;;;;;;;;;;;5072117;28;20102;-77
2023/06/22 06:16:13;;;;;;;34.10;21.95;;;;;;;;;;5070982;28;20352;-77
2023/06/22 06:18:39;;;;;;;28.58;18.92;;;;;;;;;;5050014;28;20049;-78
2023/06/22 06:21:05;;;;;;;16.77;11.52;;;;;;;;;;5052666;28;20666;-78
2023/06/22 06:23:31;;;;;;;27.67;17.15;;;;;;;;;;5063501;28;20082;-77
2023/06/22 06:25:57;;;;;;;;;;;;;;;;;;5059276;28;20067;-77
2023/06/22 06:28:25;;;;;;;22.35;15.85;;;;;;;;;;5055506;28;19924;-77
2023/06/22 06:30:51;;;;;;;21.65;15.32;;;;;;;;;;5071797;28;20044;-77
2023/06/22 06:33:17;;;;;;;13.95;9.55;;;;;;;;;;5054421;28;20489;-77
2023/06/22 06:35:43;;;;;;;17.35;10.70;;;;;;;;;;5071667;28;20044;-77
2023/06/22 06:38:10;;;;;;;;;;;;;;;;;;5072129;28;20045;-77
2023/06/22 06:40:36;;;;;;;21.13;13.55;;;;;;;;;;5071696;28;20013;-77
2023/06/22 06:43:02;;;;;;;23.98;16.95;;;;;;;;;;5047251;28;20080;-77
2023/06/22 06:45:30;;;;;;;;;;;;;;;;;;5032627;28;20043;-77
2023/06/22 06:47:56;;;;;;;22.73;16.30;;;;;;;;;;5038353;28;19921;-78
2023/06/22 06:50:23;;;;;;;20.55;14.32;;;;;;;;;;5035918;28;20045;-77
2023/06/22 06:52:50;;;;;;;18.80;12.15;;;;;;;;;;5037502;28;20487;-77
2023/06/22 06:55:16;;;;;;;21.55;14.93;;;;;;;;;;5032343;28;20045;-77
2023/06/22 06:57:42;;;;;;;22.77;14.80;;;;;;;;;;5015147;28;20057;-78
2023/06/22 07:00:11;;;;;;;14.23;10.43;;;;;;;;;;5031882;28;20045;-77
2023/06/22 07:02:41;;;;;;;23.67;15.98;;;;;;;;;;5021143;28;20057;-77
2023/06/22 07:05:07;;;;;;;21.55;12.98;;;;;;;;;;5027990;28;20479;-77
2023/06/22 07:07:33;;;;;;;21.25;15.05;;;;;;;;;;5039002;28;20046;-77
2023/06/22 07:09:59;;;;;;;;;;;;;;;;;;5015789;28;20099;-77
2023/06/22 07:12:25;;;;;;;22.77;14.50;;;;;;;;;;5047897;28;20384;-77
2023/06/22 07:14:53;;;;;;;21.45;13.93;;;;;;;;;;5034945;28;20053;-77
2023/06/22 07:17:19;;;;;;;24.50;15.52;;;;;;;;;;5051040;28;20049;-77
2023/06/22 07:19:45;;;;;;;19.92;11.52;;;;;;;;;;5033794;28;20055;-78
2023/06/22 07:22:11;;;;;;;;;;;;;;;;;;5033149;28;20136;-78
2023/06/22 07:24:37;;;;;;;17.20;10.70;;;;;;;;;;5033625;28;20016;-77
2023/06/22 07:27:05;;;;;;;17.13;10.60;;;;;;;;;;5051522;28;20473;-77
2023/06/22 07:29:31;;;;;;;12.52;8.48;;;;;;;;;;5036457;28;20056;-77
2023/06/22 07:31:57;;;;;;;12.80;8.23;;;;;;;;;;5030969;28;20054;-77
2023/06/22 07:34:23;;;;;;;11.95;8.13;;;;;;;;;;5030843;28;20053;-77
2023/06/22 07:36:49;;;;;;;15.52;8.93;;;;;;;;;;5030621;28;20045;-78
2023/06/22 07:39:16;;;;;;;14.02;8.32;;;;;;;;;;5033639;28;20057;-77
2023/06/22 07:41:42;;;;;;;11.52;7.10;;;;;;;;;;5050138;28;20044;-77
2023/06/22 07:44:08;;;;;;;;;;;;;;;;;;5024538;28;20052;-77
2023/06/22 07:46:34;;;;;;;10.48;6.03;;;;;;;;;;5040331;28;20014;-77
2023/06/22 07:49:01;;;;;;;8.05;5.30;;;;;;;;;;5029125;28;20045;-77
2023/06/22 07:51:27;;;;;;;11.70;6.68;;;;;;;;;;4998744;28;20095;-77
2023/06/22 07:53:53;;;;;;;16.10;10.63;;;;;;;;;;5029559;28;20421;-77
2023/06/22 07:56:20;;;;;;;12.07;7.30;;;;;;;;;;5019166;28;20052;-77
2023/06/22 07:58:46;;;;;;;15.60;7.85;;;;;;;;;;5050301;28;20044;-77
2023/06/22 08:01:13;;;;;;;13.55;8.25;;;;;;;;;;5051014;28;20049;-77
2023/06/22 08:03:39;;;;;;;15.30;10.45;;;;;;;;;;5031403;28;20075;-77
2023/06/22 08:06:05;;;;;;;13.23;8.38;;;;;;;;;;5034570;28;20068;-77
2023/06/22 08:08:32;;;;;;;9.50;6.57;;;;;;;;;;5048341;28;20056;-77
2023/06/22 08:10:58;;;;;;;13.13;8.30;;;;;;;;;;5030586;28;20045;-77
2023/06/22 08:13:24;;;;;;;10.43;6.38;;;;;;;;;;5030229;28;20410;-77
2023/06/22 08:15:50;;;;;;;16.00;8.93;;;;;;;;;;5014198;28;20050;-77
2023/06/22 08:18:16;;;;;;;13.25;9.23;;;;;;;;;;5029772;28;20045;-77
2023/06/22 08:20:42;;;;;;;16.95;6.32;;;;;;;;;;5046824;28;20329;-77
2023/06/22 08:23:09;;;;;;;17.10;9.65;;;;;;;;;;5044579;28;20543;-77
2023/06/22 08:25:36;;;;;;;10.27;5.90;;;;;;;;;;5002839;28;20055;-77
2023/06/22 08:28:05;;;;;;;18.40;9.23;;;;;;;;;;5047908;28;20045;-77
2023/06/22 08:30:31;;;;;;;10.27;6.82;;;;;;;;;;5038459;28;20044;-77
2023/06/22 08:32:57;;;;;;;16.77;8.52;;;;;;;;;;5026344;28;20041;-77
2023/06/22 08:35:24;;;;;;;15.85;8.95;;;;;;;;;;5030975;28;20091;-77
2023/06/22 08:37:55;;;;;;;16.98;10.23;;;;;;;;;;4999143;28;20140;-77
2023/06/22 08:40:22;;;;;;;14.50;9.85;;;;;;;;;;5050476;28;20056;-76
2023/06/22 08:42:48;;;;;;;18.45;8.85;;;;;;;;;;5049419;28;20103;-77
2023/06/22 08:45:15;;;;;;;14.13;9.05;;;;;;;;;;5026122;28;20140;-77
2023/06/22 08:47:41;;;;;;;9.55;5.78;;;;;;;;;;5029018;28;20468;-77
2023/06/22 08:50:08;;;;;;;12.38;7.70;;;;;;;;;;5029640;28;20061;-76
2023/06/22 08:52:34;;;;;;;11.00;6.75;;;;;;;;;;5029396;28;20495;-77
2023/06/22 08:55:01;;;;;;;16.20;9.38;;;;;;;;;;5029721;28;20379;-77
2023/06/22 08:57:27;;;;;;;8.95;5.85;;;;;;;;;;5013526;28;20163;-77
2023/06/22 08:59:58;;;;;;;10.57;6.38;;;;;;;;;;5039835;28;20052;-77
2023/06/22 09:02:24;;;;;;;13.85;9.13;;;;;;;;;;5016660;28;20052;-77
2023/06/22 09:04:55;;;;;;;15.95;8.43;;;;;;;;;;5031906;28;20131;-77
2023/06/22 09:07:22;;;;;;;11.20;8.25;;;;;;;;;;5035722;28;20057;-77
2023/06/22 09:09:48;;;;;;;11.68;8.10;;;;;;;;;;5029536;28;20045;-77
2023/06/22 09:12:14;;;;;;;8.57;5.53;;;;;;;;;;5029810;28;20051;-76
2023/06/22 09:14:41;;;;;;;11.27;7.47;;;;;;;;;;5027111;28;20052;-77
2023/06/22 09:17:07;;;;;;;14.23;8.52;;;;;;;;;;5032772;28;20052;-77
2023/06/22 09:19:33;;;;;;;8.23;5.75;;;;;;;;;;5032169;28;20476;-77
2023/06/22 09:21:59;;;;;;;10.48;6.72;;;;;;;;;;5048758;28;20052;-77
2023/06/22 09:24:25;;;;;;;9.65;5.47;;;;;;;;;;5030390;28;20045;-77
2023/06/22 09:26:52;;;;;;;10.00;7.00;;;;;;;;;;5021085;28;20148;-77
2023/06/22 09:29:18;;;;;;;9.35;5.57;;;;;;;;;;5026963;28;20498;-77
2023/06/22 09:31:44;;;;;;;11.27;5.30;;;;;;;;;;5032691;28;20056;-76
2023/06/22 09:34:10;;;;;;;9.57;5.97;;;;;;;;;;4995650;28;20053;-77
2023/06/22 09:36:36;;;;;;;17.55;8.07;;;;;;;;;;5013309;28;20478;-77
2023/06/22 09:39:06;;;;;;;11.02;7.28;;;;;;;;;;5020583;28;20402;-77
2023/06/22 09:41:32;;;;;;;13.10;8.38;;;;;;;;;;5035900;28;20048;-77
2023/06/22 09:43:58;;;;;;;16.65;8.65;;;;;;;;;;5052522;28;20135;-77
2023/06/22 09:46:27;;;;;;;9.68;5.97;;;;;;;;;;5053554;28;20051;-77
2023/06/22 09:48:54;;;;;;;10.43;6.55;;;;;;;;;;5051308;28;20057;-77
2023/06/22 09:51:21;;;;;;;9.20;5.53;;;;;;;;;;5051471;28;20045;-77
2023/06/22 09:53:47;;;;;;;9.60;6.43;;;;;;;;;;5043600;28;20053;-77
2023/06/22 09:56:16;;;;;;;9.80;6.15;;;;;;;;;;5053201;28;20045;-76
2023/06/22 09:58:43;;;;;;;12.63;7.22;;;;;;;;;;5020235;28;20449;-77
2023/06/22 10:01:10;;;;;;;6.97;4.88;;;;;;;;;;5016486;28;20311;-77
2023/06/22 10:03:36;;;;;;;11.10;6.78;;;;;;;;;;5015825;28;20132;-77
2023/06/22 10:06:02;;;;;;;7.25;5.13;;;;;;;;;;5040471;28;20132;-77
2023/06/22 10:08:28;;;;;;;10.20;6.47;;;;;;;;;;5035946;28;20045;-76
2023/06/22 10:10:54;;;;;;;10.65;6.70;;;;;;;;;;5052758;28;20136;-77
2023/06/22 10:13:20;;;;;;;10.52;6.68;;;;;;;;;;5036005;28;20051;-77
2023/06/22 10:15:51;;;;;;;10.70;6.68;;;;;;;;;;5053003;28;20048;-77
2023/06/22 10:18:17;;;;;;;14.88;8.27;;;;;;;;;;5051817;28;20552;-77
2023/06/22 10:20:44;;;;;;;13.60;7.38;;;;;;;;;;5035838;28;20087;-77
2023/06/22 10:23:10;;;;;;;11.77;6.40;;;;;;;;;;5048998;28;20194;-77
2023/06/22 10:25:36;;;;;;;9.07;5.22;;;;;;;;;;5006100;28;20050;-76
2023/06/22 10:28:02;;;;;;;11.75;6.78;;;;;;;;;;5031968;28;20056;-77
2023/06/22 10:30:29;;;;;;;11.13;6.32;;;;;;;;;;5049978;28;20041;-76
2023/06/22 10:32:55;;;;;;;10.35;5.63;;;;;;;;;;5031180;28;20060;-77
2023/06/22 10:35:21;;;;;;;8.57;5.05;;;;;;;;;;5040677;28;20048;-77
2023/06/22 10:37:47;;;;;;;6.53;4.20;;;;;;;;;;5035530;28;20049;-77
2023/06/22 10:40:14;;;;;;;8.13;5.25;;;;;;;;;;5052084;28;20152;-77
2023/06/22 10:42:41;;;;;;;9.02;5.95;;;;;;;;;;5052165;28;20128;-76
2023/06/22 10:45:07;;;;;;;14.65;5.35;;;;;;;;;;5045210;28;20077;-76
2023/06/22 10:47:34;;;;;;;9.85;6.00;;;;;;;;;;5037602;28;20061;-76
2023/06/22 10:50:00;;;;;;;9.10;5.65;;;;;;;;;;5051966;28;20075;-76
2023/06/22 10:52:26;;;;;;;9.07;4.85;;;;;;;;;;5001907;28;20047;-76
2023/06/22 10:54:52;;;;;;;8.40;4.90;;;;;;;;;;5016018;28;20045;-76
2023/06/22 10:57:18;;;;;;;5.93;3.58;;;;;;;;;;5031662;28;20103;-76
2023/06/22 10:59:44;;;;;;;7.32;4.07;;;;;;;;;;5032101;28;20057;-77
2023/06/22 11:02:11;;;;;;;7.75;4.95;;;;;;;;;;5009493;28;20103;-77
2023/06/22 11:04:37;;;;;;;9.57;6.28;;;;;;;;;;5051282;28;20044;-76
2023/06/22 11:07:03;;;;;;;6.70;4.25;;;;;;;;;;5047850;28;20132;-77
2023/06/22 11:09:29;;;;;;;14.73;4.03;;;;;;;;;;5034448;28;20041;-77
2023/06/22 11:11:55;;;;;;;9.65;5.00;;;;;;;;;;5051424;28;20139;-77
2023/06/22 11:14:22;;;;;;;9.35;5.38;;;;;;;;;;5031526;28;20072;-77
2023/06/22 11:16:48;;;;;;;5.85;3.97;;;;;;;;;;5032097;28;20053;-77
2023/06/22 11:19:14;;;;;;;7.00;4.60;;;;;;;;;;5013843;28;20402;-77
2023/06/22 11:21:41;;;;;;;9.48;4.88;;;;;;;;;;5042823;28;20045;-77
2023/06/22 11:24:07;;;;;;;9.90;4.43;;;;;;;;;;5034325;28;20139;-76
2023/06/22 11:26:33;;;;;;;9.13;4.78;;;;;;;;;;5034505;28;20072;-77
2023/06/22 11:28:59;;;;;;;7.43;4.30;;;;;;;;;;5031464;28;20060;-77
2023/06/22 11:31:25;;;;;;;9.75;5.07;;;;;;;;;;5051679;28;20056;-76
2023/06/22 11:33:51;;;;;;;8.35;3.72;;;;;;;;;;5024176;28;20096;-77
2023/06/22 11:36:17;;;;;;;6.43;3.95;;;;;;;;;;5031228;28;20111;-76
2023/06/22 11:38:44;;;;;;;6.07;3.53;;;;;;;;;;5031118;28;20056;-77
2023/06/22 11:41:10;;;;;;;9.68;4.40;;;;;;;;;;5031782;28;20499;-77
2023/06/22 11:43:37;;;;;;;7.25;4.28;;;;;;;;;;5051055;28;20102;-77
2023/06/22 11:46:04;;;;;;;8.73;5.07;;;;;;;;;;5050557;28;20049;-77
2023/06/22 11:48:30;;;;;;;9.43;5.25;;;;;;;;;;5047529;28;20493;-77
2023/06/22 11:50:56;;;;;;;6.28;3.85;;;;;;;;;;5042072;28;20102;-77
2023/06/22 11:53:24;;;;;;;7.03;4.00;;;;;;;;;;5013408;28;20060;-77
2023/06/22 11:55:50;;;;;;;10.00;5.90;;;;;;;;;;5049769;28;20056;-77
2023/06/22 11:58:16;;;;;;;8.85;4.97;;;;;;;;;;5050401;28;20408;-77
2023/06/22 12:00:42;;;;;;;6.20;3.95;;;;;;;;;;5043763;28;20056;-77
2023/06/22 12:03:09;;;;;;;8.52;4.50;;;;;;;;;;5029614;28;20080;-77
2023/06/22 12:05:35;;;;;;;5.07;3.55;;;;;;;;;;4998386;28;20045;-77
2023/06/22 12:08:01;;;;;;;4.45;3.00;;;;;;;;;;5046112;28;20056;-77
2023/06/22 12:10:28;;;;;;;6.40;3.70;;;;;;;;;;5030129;28;20045;-77
2023/06/22 12:12:54;;;;;;;10.15;4.60;;;;;;;;;;5034869;28;20049;-77
2023/06/22 12:15:20;;;;;;;10.70;5.13;;;;;;;;;;5050357;28;20498;-77
2023/06/22 12:17:48;;;;;;;6.57;3.70;;;;;;;;;;5049639;28;20055;-77
2023/06/22 12:20:14;;;;;;;7.68;3.75;;;;;;;;;;5019850;28;20199;-77
2023/06/22 12:22:41;;;;;;;7.22;4.10;;;;;;;;;;5030271;28;20470;-77
2023/06/22 12:25:07;;;;;;;7.05;4.07;;;;;;;;;;5030136;28;20401;-77
2023/06/22 12:27:34;;;;;;;6.60;3.92;;;;;;;;;;5035773;28;20049;-77
2023/06/22 12:30:00;;;;;;;7.05;3.53;;;;;;;;;;5050509;28;20212;-77
2023/06/22 12:32:26;;;;;;;7.53;4.55;;;;;;;;;;5049116;28;20037;-77
2023/06/22 12:34:52;;;;;;;6.03;3.92;;;;;;;;;;5050234;28;20071;-77
2023/06/22 12:37:18;;;;;;;8.75;4.85;;;;;;;;;;5046036;28;20064;-77
2023/06/22 12:39:44;;;;;;;4.25;2.85;;;;;;;;;;5030421;28;20049;-77
2023/06/22 12:42:11;;;;;;;7.35;4.05;;;;;;;;;;5035425;28;20053;-77
2023/06/22 12:44:41;;;;;;;7.85;3.92;;;;;;;;;;5050189;28;20080;-77
2023/06/22 12:47:08;;;;;;;4.97;3.25;;;;;;;;;;5033308;28;20060;-77
2023/06/22 12:49:35;;;;;;;7.25;4.13;;;;;;;;;;5032642;28;20060;-77
2023/06/22 12:52:01;;;;;;;7.88;3.92;;;;;;;;;;5032980;28;20132;-77
2023/06/22 12:54:28;;;;;;;5.10;3.28;;;;;;;;;;5032710;28;20405;-77
2023/06/22 12:56:54;;;;;;;6.55;3.33;;;;;;;;;;5027451;28;20525;-77
2023/06/22 12:59:20;;;;;;;7.43;3.60;;;;;;;;;;5045131;28;20047;-77
2023/06/22 13:01:46;;;;;;;5.57;3.53;;;;;;;;;;5049775;28;20508;-77
2023/06/22 13:04:14;;;;;;;5.68;3.33;;;;;;;;;;5033422;28;20049;-77
2023/06/22 13:06:41;;;;;;;7.82;4.03;;;;;;;;;;5030005;28;20136;-77
2023/06/22 13:09:08;;;;;;;7.20;4.00;;;;;;;;;;5012730;28;20053;-77
2023/06/22 13:11:34;;;;;;;9.70;4.15;;;;;;;;;;5019850;28;20099;-77
2023/06/22 13:14:00;;;;;;;5.38;3.45;;;;;;;;;;5016362;28;20041;-76
2023/06/22 13:16:26;;;;;;;8.15;4.10;;;;;;;;;;5048918;28;20091;-77
2023/06/22 13:18:52;;;;;;;7.80;4.05;;;;;;;;;;5015539;28;20255;-77
2023/06/22 13:21:18;;;;;;;8.00;4.15;;;;;;;;;;5031063;28;20057;-77
2023/06/22 13:23:44;;;;;;;5.70;3.60;;;;;;;;;;5010859;28;20045;-77
2023/06/22 13:26:10;;;;;;;5.10;3.53;;;;;;;;;;5013335;28;20049;-77
2023/06/22 13:28:36;;;;;;;15.50;3.90;;;;;;;;;;5048860;28;20068;-77
2023/06/22 13:31:03;;;;;;;5.90;3.35;;;;;;;;;;5033047;28;20417;-77
2023/06/22 13:33:29;;;;;;;3.72;2.60;;;;;;;;;;5015815;28;20046;-77
2023/06/22 13:35:55;;;;;;;7.40;3.90;;;;;;;;;;4997055;28;20183;-77
2023/06/22 13:38:22;;;;;;;6.07;3.30;;;;;;;;;;4995828;28;20050;-77
2023/06/22 13:40:48;;;;;;;6.88;3.58;;;;;;;;;;5036642;28;20048;-77
2023/06/22 13:43:15;;;;;;;6.50;3.65;;;;;;;;;;5035469;28;20068;-77
2023/06/22 13:45:42;;;;;;;10.02;3.85;;;;;;;;;;5026114;28;20091;-77
2023/06/22 13:48:08;;;;;;;7.20;3.10;;;;;;;;;;5031498;28;20064;-77
2023/06/22 13:50:34;;;;;;;6.10;3.65;;;;;;;;;;4997429;28;20045;-77
2023/06/22 13:53:00;;;;;;;4.85;2.75;;;;;;;;;;5028690;28;20394;-77
2023/06/22 13:55:26;;;;;;;6.55;3.42;;;;;;;;;;5029012;28;20045;-76
2023/06/22 13:57:52;;;;;;;6.63;3.50;;;;;;;;;;5035734;28;20571;-77
2023/06/22 14:00:19;;;;;;;6.68;3.67;;;;;;;;;;5048871;28;20045;-77
2023/06/22 14:02:45;;;;;;;5.95;3.08;;;;;;;;;;5031792;28;20360;-77
2023/06/22 14:05:11;;;;;;;8.85;4.38;;;;;;;;;;5049202;28;20056;-77
2023/06/22 14:07:38;;;;;;;7.88;4.38;;;;;;;;;;5031726;28;20076;-77
2023/06/22 14:10:04;;;;;;;7.32;4.32;;;;;;;;;;5049282;28;20382;-77
2023/06/22 14:12:30;;;;;;;3.50;2.67;;;;;;;;;;5030376;28;20571;-77
2023/06/22 14:14:57;;;;;;;5.30;3.47;;;;;;;;;;5042718;28;20531;-77
2023/06/22 14:17:25;;;;;;;5.07;3.13;;;;;;;;;;5032184;28;20053;-77
2023/06/22 14:19:55;;;;;;;7.63;4.30;;;;;;;;;;5030822;28;20638;-77
2023/06/22 14:22:21;;;;;;;7.50;4.22;;;;;;;;;;5032047;28;20055;-77
2023/06/22 14:24:48;;;;;;;4.80;2.80;;;;;;;;;;5032588;28;20447;-76
2023/06/22 14:27:14;;;;;;;5.57;3.40;;;;;;;;;;5033161;28;20055;-77
2023/06/22 14:29:40;;;;;;;5.80;3.58;;;;;;;;;;5011877;28;20041;-77
2023/06/22 14:32:07;;;;;;;8.35;3.70;;;;;;;;;;5042053;28;20037;-77
2023/06/22 14:34:35;;;;;;;8.52;4.32;;;;;;;;;;5048259;28;20095;-77
2023/06/22 14:37:02;;;;;;;10.93;4.38;;;;;;;;;;5036307;28;20052;-77