Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:04;;;;;;;;;;;30.10;32.10;;;;;;840657;23;1378;-93
2022/07/26 00:00:25;;;;;;;;;;;31.80;29.90;;;;;;836907;23;1213;-94
2022/07/26 00:00:45;;;;;;;;;;;31.90;33.30;;;;;;837437;23;1189;-92
2022/07/26 00:01:06;;;;;;;;;;;31.90;31.90;;;;;;840686;23;1301;-93
2022/07/26 00:01:27;;;;;;;;;;;31.90;32.10;;;;;;837501;23;1254;-93
2022/07/26 00:01:47;;;;;;;;;;;31.90;31.60;;;;;;837362;23;1371;-93
2022/07/26 00:02:08;;;;;;;;;;;31.90;31.20;;;;;;841200;23;1213;-93
2022/07/26 00:02:29;;;;;;;;;;;31.80;31.70;;;;;;841097;23;1311;-92
2022/07/26 00:02:49;;;;;;;;;;;31.90;32.80;;;;;;840379;23;1351;-92
2022/07/26 00:03:10;;;;;;;;;;;32.00;35.80;;;;;;837276;23;1335;-93
2022/07/26 00:03:30;;;;;;;;;;;31.90;34.80;;;;;;837142;23;1204;-92
2022/07/26 00:03:51;;;;;;;;;;;31.80;32.10;;;;;;836954;23;1276;-90
2022/07/26 00:04:12;;;;;;;;;;;31.80;33.40;;;;;;837327;23;1244;-91
2022/07/26 00:04:32;;;;;;;;;;;32.20;33.20;;;;;;836915;23;1349;-89
2022/07/26 00:04:53;;;;;;;;;;;31.80;33.80;;;;;;836913;23;1381;-92
2022/07/26 00:05:14;;;;;;;;;;;32.60;33.60;;;;;;841308;23;1157;-89
2022/07/26 00:05:37;;;;;;;;;;;32.00;30.30;;;;;;841258;23;1369;-89
2022/07/26 00:05:58;;;;;;;;;;;31.80;32.60;;;;;;845522;23;1182;-91
2022/07/26 00:06:19;;;;;;;;;;;32.00;31.60;;;;;;844779;23;1106;-92
2022/07/26 00:06:39;;;;;;;;;;;32.00;34.00;;;;;;844747;23;1172;-91
2022/07/26 00:07:00;;;;;;;;;;;31.90;31.40;;;;;;844593;23;1361;-91
2022/07/26 00:07:20;;;;;;;;;;;31.80;34.00;;;;;;845658;23;1216;-91
2022/07/26 00:07:41;;;;;;;;;;;32.20;33.60;;;;;;848862;23;1388;-93
2022/07/26 00:08:11;;;;;;;;;;;31.80;33.00;;;;;;848803;23;1249;-89
2022/07/26 00:08:31;;;;;;;;;;;32.00;31.60;;;;;;848787;23;1282;-92
2022/07/26 00:08:52;;;;;;;;;;;29.20;32.50;;;;;;848801;23;1278;-92
2022/07/26 00:09:12;;;;;;;;;;;32.40;36.40;;;;;;850863;23;1230;-91
2022/07/26 00:09:33;;;;;;;;;;;31.80;34.10;;;;;;851204;23;1442;-91
2022/07/26 00:09:54;;;;;;;;;;;32.00;34.30;;;;;;846624;23;1296;-90
2022/07/26 00:10:16;;;;;;;;;;;32.30;35.20;;;;;;844782;23;1313;-90
2022/07/26 00:10:38;;;;;;;;;;;31.80;37.30;;;;;;844700;23;1188;-91
2022/07/26 00:10:59;;;;;;;;;;;31.80;31.50;;;;;;841870;23;1178;-94
2022/07/26 00:11:20;;;;;;;;;;;31.80;32.20;;;;;;841679;23;1290;-91
2022/07/26 00:11:40;;;;;;;;;;;32.20;32.30;;;;;;840713;23;1230;-92
2022/07/26 00:12:01;;;;;;;;;;;31.80;35.30;;;;;;836862;23;1289;-93
2022/07/26 00:12:21;;;;;;;;;;;32.00;33.00;;;;;;836875;23;1142;-91
2022/07/26 00:12:42;;;;;;;;;;;31.80;31.80;;;;;;837130;23;1228;-91
2022/07/26 00:13:03;;;;;;;;;;;31.80;28.60;;;;;;837203;23;1204;-93
2022/07/26 00:13:24;;;;;;;;;;;31.80;33.00;;;;;;837132;23;1169;-91
2022/07/26 00:13:44;;;;;;;;;;;31.90;31.10;;;;;;837333;23;1162;-91
2022/07/26 00:14:06;;;;;;;;;;;31.80;31.00;;;;;;836672;23;1211;-91
2022/07/26 00:14:26;;;;;;;;;;;31.80;30.50;;;;;;837192;23;1304;-91
2022/07/26 00:14:47;;;;;;;;;;;32.00;32.00;;;;;;837523;23;1188;-89
2022/07/26 00:15:08;;;;;;;;;;;31.80;32.20;;;;;;841517;23;780;-91
2022/07/26 00:15:29;;;;;;;;;;;31.80;32.80;;;;;;844667;23;1173;-92
2022/07/26 00:15:50;;;;;;;;;;;31.80;31.20;;;;;;841359;23;1166;-92
2022/07/26 00:16:11;;;;;;;;;;;31.30;36.60;;;;;;840560;23;1936;-89
2022/07/26 00:16:32;;;;;;;;;;;31.90;30.30;;;;;;837285;23;1485;-92
2022/07/26 00:16:52;;;;;;;;;;;31.80;30.50;;;;;;840700;23;1343;-90
2022/07/26 00:17:13;;;;;;;;;;;31.80;32.20;;;;;;840212;23;1199;-93
2022/07/26 00:17:33;;;;;;;;;;;31.80;34.10;;;;;;840932;23;1415;-93
2022/07/26 00:17:54;;;;;;;;;;;32.00;34.10;;;;;;840630;23;1321;-92
2022/07/26 00:18:15;;;;;;;;;;;31.80;33.10;;;;;;844999;23;1252;-93
2022/07/26 00:18:36;;;;;;;;;;;31.80;30.90;;;;;;844728;23;1288;-90
2022/07/26 00:18:56;;;;;;;;;;;31.40;29.60;;;;;;840665;23;1165;-90
2022/07/26 00:19:17;;;;;;;;;;;31.80;32.50;;;;;;836713;23;1307;-88
2022/07/26 00:19:39;;;;;;;;;;;31.80;32.00;;;;;;836426;23;1185;-91
2022/07/26 00:20:02;;;;;;;;;;;31.80;30.80;;;;;;833605;23;1284;-92
2022/07/26 00:20:23;;;;;;;;;;;31.80;30.60;;;;;;838112;23;1304;-91
2022/07/26 00:20:43;;;;;;;;;;;31.80;32.50;;;;;;837868;23;1311;-91
2022/07/26 00:21:04;;;;;;;;;;;31.80;32.30;;;;;;841992;23;1207;-92
2022/07/26 00:21:25;;;;;;;;;;;31.80;30.70;;;;;;840697;23;1230;-91
2022/07/26 00:21:45;;;;;;;;;;;31.80;32.50;;;;;;836673;23;1181;-93
2022/07/26 00:22:45;;;;;;;;;;;31.80;30.60;;;;;;840925;23;581;-93
2022/07/26 00:23:06;;;;;;;;;;;31.80;32.00;;;;;;844408;23;1344;-92
2022/07/26 00:23:27;;;;;;;;;;;31.80;31.20;;;;;;848805;23;1368;-91
2022/07/26 00:23:47;;;;;;;;;;;31.80;31.80;;;;;;848688;23;1236;-93
2022/07/26 00:24:09;;;;;;;;;;;31.80;33.00;;;;;;848885;23;921;-93
2022/07/26 00:24:29;;;;;;;;;;;31.90;32.40;;;;;;844723;23;1134;-93
2022/07/26 00:24:50;;;;;;;;;;;31.80;32.50;;;;;;844433;23;1229;-92
2022/07/26 00:25:13;;;;;;;;;;;31.80;32.70;;;;;;840623;23;1328;-93
2022/07/26 00:25:34;;;;;;;;;;;31.90;31.90;;;;;;837877;23;1202;-94
2022/07/26 00:25:54;;;;;;;;;;;31.80;34.20;;;;;;836838;23;1313;-93
2022/07/26 00:26:15;;;;;;;;;;;31.80;34.10;;;;;;833691;23;1269;-95
2022/07/26 00:26:36;;;;;;;;;;;31.80;31.80;;;;;;836738;23;1351;-94
2022/07/26 00:26:56;;;;;;;;;;;32.00;31.30;;;;;;837728;23;1330;-92
2022/07/26 00:27:17;;;;;;;;;;;30.50;34.30;;;;;;837244;23;1194;-93
2022/07/26 00:27:39;;;;;;;;;;;32.00;35.10;;;;;;837183;23;1191;-93
2022/07/26 00:27:59;;;;;;;;;;;31.80;31.60;;;;;;837394;23;1238;-93
2022/07/26 00:28:20;;;;;;;;;;;31.80;31.20;;;;;;840785;23;1176;-93
2022/07/26 00:28:40;;;;;;;;;;;31.80;30.10;;;;;;837360;23;1193;-93
2022/07/26 00:29:03;;;;;;;;;;;31.80;31.70;;;;;;841446;23;786;-92
2022/07/26 00:29:23;;;;;;;;;;;31.80;31.10;;;;;;841703;23;1409;-93
2022/07/26 00:29:44;;;;;;;;;;;31.80;32.20;;;;;;841550;23;1292;-93
2022/07/26 00:30:05;;;;;;;;;;;31.80;31.70;;;;;;840737;23;1186;-95
2022/07/26 00:30:26;;;;;;;;;;;31.80;29.80;;;;;;837570;23;1260;-92
2022/07/26 00:30:47;;;;;;;;;;;28.80;35.30;;;;;;836772;23;1226;-93
2022/07/26 00:31:07;;;;;;;;;;;31.80;30.60;;;;;;837294;23;1440;-93
2022/07/26 00:31:28;;;;;;;;;;;31.80;29.70;;;;;;837326;23;1269;-92
2022/07/26 00:31:49;;;;;;;;;;;31.80;30.00;;;;;;836761;23;1250;-92
2022/07/26 00:32:09;;;;;;;;;;;32.00;32.30;;;;;;833330;23;1442;-93
2022/07/26 00:32:30;;;;;;;;;;;32.10;32.40;;;;;;833271;23;1221;-94
2022/07/26 00:32:51;;;;;;;;;;;31.80;31.50;;;;;;833404;23;1243;-93
2022/07/26 00:33:12;;;;;;;;;;;31.90;31.20;;;;;;837206;23;1207;-93
2022/07/26 00:33:33;;;;;;;;;;;31.80;32.30;;;;;;837174;23;1384;-96
2022/07/26 00:33:53;;;;;;;;;;;31.80;32.60;;;;;;837339;23;1267;-95
2022/07/26 00:34:14;;;;;;;;;;;31.80;34.10;;;;;;836817;23;1206;-94
2022/07/26 00:34:34;;;;;;;;;;;31.80;33.80;;;;;;837328;23;1216;-94
2022/07/26 00:34:55;;;;;;;;;;;31.80;32.80;;;;;;837384;23;1302;-94
2022/07/26 00:35:16;;;;;;;;;;;31.80;36.50;;;;;;836351;23;1342;-95
2022/07/26 00:35:36;;;;;;;;;;;31.80;31.40;;;;;;833188;23;1421;-95
2022/07/26 00:35:58;;;;;;;;;;;31.70;34.10;;;;;;833127;23;1913;-94
2022/07/26 00:36:19;;;;;;;;;;;31.80;31.40;;;;;;833649;23;1180;-94
2022/07/26 00:36:39;;;;;;;;;;;31.80;33.40;;;;;;837428;23;1097;-95
2022/07/26 00:37:00;;;;;;;;;;;32.00;37.10;;;;;;837440;23;1227;-95
2022/07/26 00:37:20;;;;;;;;;;;32.20;35.00;;;;;;836760;23;1096;-95
2022/07/26 00:37:41;;;;;;;;;;;31.80;33.20;;;;;;836792;23;1314;-94
2022/07/26 00:38:02;;;;;;;;;;;32.20;33.60;;;;;;837052;23;1194;-94
2022/07/26 00:38:23;;;;;;;;;;;31.70;33.40;;;;;;841254;23;703;-94
2022/07/26 00:38:43;;;;;;;;;;;31.80;32.20;;;;;;841104;23;1274;-92
2022/07/26 00:39:04;;;;;;;;;;;31.80;33.50;;;;;;845355;23;1109;-91
2022/07/26 00:39:24;;;;;;;;;;;31.80;35.80;;;;;;845309;23;1300;-95
2022/07/26 00:39:45;;;;;;;;;;;31.90;34.10;;;;;;844735;23;1200;-94
2022/07/26 00:40:06;;;;;;;;;;;31.80;33.70;;;;;;840739;23;1316;-92
2022/07/26 00:40:27;;;;;;;;;;;31.90;31.00;;;;;;836634;23;1484;-93
2022/07/26 00:40:47;;;;;;;;;;;31.70;35.10;;;;;;837271;23;1278;-92
2022/07/26 00:41:09;;;;;;;;;;;31.80;35.70;;;;;;837362;23;1321;-93
2022/07/26 00:41:29;;;;;;;;;;;31.80;30.70;;;;;;836740;23;1214;-92
2022/07/26 00:41:50;;;;;;;;;;;31.70;31.20;;;;;;833444;23;1291;-92
2022/07/26 00:42:10;;;;;;;;;;;31.80;31.60;;;;;;833389;23;1224;-92
2022/07/26 00:42:31;;;;;;;;;;;31.80;31.70;;;;;;841307;23;1170;-93
2022/07/26 00:42:52;;;;;;;;;;;31.70;30.70;;;;;;845386;23;1268;-91
2022/07/26 00:43:12;;;;;;;;;;;31.80;33.70;;;;;;844687;23;1483;-90
2022/07/26 00:43:33;;;;;;;;;;;31.90;34.60;;;;;;840781;23;1278;-92
2022/07/26 00:43:54;;;;;;;;;;;31.70;32.90;;;;;;836779;23;1202;-92
2022/07/26 00:44:15;;;;;;;;;;;31.80;30.10;;;;;;833511;23;1233;-95
2022/07/26 00:44:37;;;;;;;;;;;32.00;32.10;;;;;;833321;23;1485;-89
2022/07/26 00:44:58;;;;;;;;;;;31.80;30.30;;;;;;833619;23;1154;-94
2022/07/26 00:45:18;;;;;;;;;;;31.80;33.30;;;;;;833646;23;1298;-94
2022/07/26 00:45:39;;;;;;;;;;;31.80;35.00;;;;;;833597;23;1186;-95
2022/07/26 00:45:59;;;;;;;;;;;32.00;34.70;;;;;;833499;23;1438;-94
2022/07/26 00:46:20;;;;;;;;;;;32.10;33.90;;;;;;833495;23;1369;-92
2022/07/26 00:46:41;;;;;;;;;;;31.70;33.80;;;;;;836951;23;1265;-87
2022/07/26 00:47:02;;;;;;;;;;;31.90;30.50;;;;;;840704;23;1195;-92
2022/07/26 00:47:23;;;;;;;;;;;31.80;32.80;;;;;;841246;23;1424;-93
2022/07/26 00:47:43;;;;;;;;;;;31.80;30.60;;;;;;841267;23;1299;-92
2022/07/26 00:48:04;;;;;;;;;;;31.80;36.40;;;;;;840683;23;1213;-92
2022/07/26 00:48:25;;;;;;;;;;;31.80;30.30;;;;;;841247;23;1075;-93
2022/07/26 00:48:46;;;;;;;;;;;31.80;35.10;;;;;;840746;23;1336;-93
2022/07/26 00:49:06;;;;;;;;;;;32.10;33.40;;;;;;841222;23;1385;-92
2022/07/26 00:49:27;;;;;;;;;;;32.00;34.20;;;;;;845319;23;1414;-93
2022/07/26 00:49:47;;;;;;;;;;;31.70;32.60;;;;;;845187;23;1153;-95
2022/07/26 00:50:10;;;;;;;;;;;32.10;34.60;;;;;;840799;23;1284;-93
2022/07/26 00:50:30;;;;;;;;;;;31.80;33.80;;;;;;844194;23;1269;-94
2022/07/26 00:50:52;;;;;;;;;;;31.70;33.90;;;;;;840855;23;1215;-92
2022/07/26 00:51:13;;;;;;;;;;;31.80;31.20;;;;;;840710;23;1237;-91
2022/07/26 00:51:34;;;;;;;;;;;31.70;33.30;;;;;;838018;23;1350;-92
2022/07/26 00:51:54;;;;;;;;;;;31.80;32.80;;;;;;836618;23;1158;-91
2022/07/26 00:52:16;;;;;;;;;;;31.80;31.60;;;;;;833504;23;1235;-95
2022/07/26 00:52:36;;;;;;;;;;;31.70;32.90;;;;;;833788;23;1346;-93
2022/07/26 00:52:57;;;;;;;;;;;32.00;33.10;;;;;;837401;23;1179;-93
2022/07/26 00:54:15;;;;;;;;;;;32.00;29.80;;;;;;848658;23;1176;-93
2022/07/26 00:54:37;;;;;;;;;;;31.80;30.30;;;;;;844772;23;1348;-94
2022/07/26 00:54:57;;;;;;;;;;;31.80;31.50;;;;;;846022;23;1330;-91
2022/07/26 00:55:18;;;;;;;;;;;31.80;32.70;;;;;;847772;23;1261;-89
2022/07/26 00:55:39;;;;;;;;;;;31.90;32.00;;;;;;843994;23;1391;-88
2022/07/26 00:55:59;;;;;;;;;;;33.10;33.60;;;;;;844047;23;1919;-88
2022/07/26 00:56:20;;;;;;;;;;;31.80;34.50;;;;;;845037;23;1165;-92
2022/07/26 00:56:41;;;;;;;;;;;31.80;30.80;;;;;;844782;23;1187;-89
2022/07/26 00:57:02;;;;;;;;;;;31.80;36.40;;;;;;844620;23;1222;-91
2022/07/26 00:57:22;;;;;;;;;;;32.30;31.70;;;;;;844130;23;1257;-87
2022/07/26 00:57:43;;;;;;;;;;;31.70;33.20;;;;;;844275;23;1332;-86
2022/07/26 00:58:05;;;;;;;;;;;31.80;30.60;;;;;;844784;23;1461;-86
2022/07/26 00:58:25;;;;;;;;;;;32.00;33.60;;;;;;849172;23;1202;-94
2022/07/26 00:58:46;;;;;;;;;;;31.70;32.80;;;;;;848956;23;1180;-93
2022/07/26 00:59:06;;;;;;;;;;;31.80;34.00;;;;;;847630;23;1275;-95
2022/07/26 00:59:29;;;;;;;;;;;31.80;31.30;;;;;;844259;23;1287;-88
2022/07/26 00:59:49;;;;;;;;;;;30.70;30.80;;;;;;840366;23;1206;-95
2022/07/26 01:00:13;;;;;;;;;;;31.70;31.20;;;;;;841258;23;1367;-94
2022/07/26 01:00:33;;;;;;;;;;;31.70;30.90;;;;;;841724;23;1374;-95
2022/07/26 01:00:54;;;;;;;;;;;31.70;31.90;;;;;;840552;23;1280;-93
2022/07/26 01:01:15;;;;;;;;;;;30.40;33.10;;;;;;841886;23;1192;-92
2022/07/26 01:01:35;;;;;;;;;;;31.70;33.80;;;;;;841477;23;1160;-94
2022/07/26 01:01:56;;;;;;;;;;;34.00;35.40;;;;;;841491;23;1180;-93
2022/07/26 01:02:17;;;;;;;;;;;31.80;33.30;;;;;;844713;23;1176;-95
2022/07/26 01:02:37;;;;;;;;;;;31.70;32.20;;;;;;844287;23;1332;-91
2022/07/26 01:02:59;;;;;;;;;;;31.80;32.60;;;;;;844834;23;1378;-93
2022/07/26 01:03:19;;;;;;;;;;;31.90;33.80;;;;;;844111;23;1421;-95
2022/07/26 01:03:40;;;;;;;;;;;31.70;33.80;;;;;;845062;23;1277;-96
2022/07/26 01:04:01;;;;;;;;;;;31.70;30.60;;;;;;849366;23;1031;-94
2022/07/26 01:04:22;;;;;;;;;;;31.70;32.10;;;;;;848273;23;1146;-89
2022/07/26 01:04:43;;;;;;;;;;;31.70;31.50;;;;;;849286;23;1256;-95
2022/07/26 01:05:04;;;;;;;;;;;31.70;31.80;;;;;;848525;23;1244;-91
2022/07/26 01:05:25;;;;;;;;;;;31.70;32.40;;;;;;849268;23;1161;-94
2022/07/26 01:05:47;;;;;;;;;;;31.70;33.90;;;;;;848106;23;1344;-95
2022/07/26 01:06:08;;;;;;;;;;;31.70;30.30;;;;;;844324;23;1182;-93
2022/07/26 01:06:29;;;;;;;;;;;31.80;32.70;;;;;;841577;23;1253;-93
2022/07/26 01:06:49;;;;;;;;;;;31.70;33.80;;;;;;840593;23;1118;-96
2022/07/26 01:07:11;;;;;;;;;;;31.70;40.00;;;;;;841026;23;1170;-93
2022/07/26 01:07:31;;;;;;;;;;;31.70;31.70;;;;;;845193;23;1475;-93
2022/07/26 01:07:52;;;;;;;;;;;31.70;34.40;;;;;;845089;23;1169;-96
2022/07/26 01:08:13;;;;;;;;;;;31.70;32.40;;;;;;844997;23;1240;-95
2022/07/26 01:08:36;;;;;;;;;;;31.80;34.10;;;;;;843561;23;1269;-94
2022/07/26 01:08:57;;;;;;;;;;;31.80;33.30;;;;;;836943;23;1234;-93
2022/07/26 01:09:18;;;;;;;;;;;31.90;39.30;;;;;;837481;23;1249;-93
2022/07/26 01:09:39;;;;;;;;;;;31.70;33.00;;;;;;838171;23;1337;-93
2022/07/26 01:10:00;;;;;;;;;;;31.70;31.20;;;;;;842072;23;1268;-90
2022/07/26 01:10:21;;;;;;;;;;;32.30;33.30;;;;;;842114;23;1401;-95
2022/07/26 01:10:42;;;;;;;;;;;32.20;34.00;;;;;;841756;23;1118;-94
2022/07/26 01:11:05;;;;;;;;;;;31.70;36.40;;;;;;840190;23;1200;-92
2022/07/26 01:11:26;;;;;;;;;;;32.90;30.60;;;;;;834234;23;1154;-94
2022/07/26 01:11:47;;;;;;;;;;;31.90;34.60;;;;;;834249;23;1174;-93
2022/07/26 01:12:08;;;;;;;;;;;32.00;33.10;;;;;;837917;23;1282;-95
2022/07/26 01:12:28;;;;;;;;;;;31.70;34.30;;;;;;840302;23;1355;-93
2022/07/26 01:12:49;;;;;;;;;;;32.20;36.60;;;;;;837553;23;1350;-90
2022/07/26 01:13:10;;;;;;;;;;;31.80;33.80;;;;;;837409;23;1215;-94
2022/07/26 01:13:31;;;;;;;;;;;31.90;38.60;;;;;;836891;23;1236;-93
2022/07/26 01:13:51;;;;;;;;;;;31.70;33.80;;;;;;833483;23;1338;-94
2022/07/26 01:14:12;;;;;;;;;;;32.30;36.80;;;;;;833457;23;1184;-93
2022/07/26 01:14:32;;;;;;;;;;;31.70;35.40;;;;;;837320;23;1294;-92
2022/07/26 01:14:53;;;;;;;;;;;32.20;36.20;;;;;;841318;23;1190;-93
2022/07/26 01:15:14;;;;;;;;;;;31.70;36.00;;;;;;840908;23;1271;-93
2022/07/26 01:15:35;;;;;;;;;;;31.90;32.00;;;;;;841252;23;1188;-94
2022/07/26 01:15:55;;;;;;;;;;;31.70;35.70;;;;;;841184;23;1472;-94
2022/07/26 01:16:16;;;;;;;;;;;31.90;35.10;;;;;;840843;23;1303;-93
2022/07/26 01:16:37;;;;;;;;;;;30.30;37.20;;;;;;841399;23;1198;-95
2022/07/26 01:16:57;;;;;;;;;;;31.80;37.80;;;;;;840743;23;1111;-95
2022/07/26 01:17:18;;;;;;;;;;;31.60;37.20;;;;;;837189;23;1234;-94
2022/07/26 01:17:39;;;;;;;;;;;31.90;36.40;;;;;;841116;23;1154;-95
2022/07/26 01:17:59;;;;;;;;;;;31.70;33.10;;;;;;840637;23;1275;-93
2022/07/26 01:18:20;;;;;;;;;;;31.70;33.40;;;;;;841055;23;1237;-94
2022/07/26 01:18:41;;;;;;;;;;;31.70;35.40;;;;;;841159;23;1240;-93
2022/07/26 01:19:01;;;;;;;;;;;31.70;34.00;;;;;;840885;23;1299;-94
2022/07/26 01:19:22;;;;;;;;;;;31.90;37.20;;;;;;837413;23;1193;-92
2022/07/26 01:19:43;;;;;;;;;;;31.70;36.20;;;;;;840597;23;1471;-92
2022/07/26 01:20:05;;;;;;;;;;;31.70;36.20;;;;;;841663;23;1502;-95
2022/07/26 01:20:25;;;;;;;;;;;31.90;32.60;;;;;;841679;23;1170;-94
2022/07/26 01:20:47;;;;;;;;;;;31.70;35.10;;;;;;841867;23;1224;-94
2022/07/26 01:21:09;;;;;;;;;;;31.90;31.60;;;;;;845167;23;1285;-94
2022/07/26 01:21:33;;;;;;;;;;;31.80;32.30;;;;;;841690;23;1343;-92
2022/07/26 01:21:53;;;;;;;;;;;32.10;35.80;;;;;;841260;23;1268;-92
2022/07/26 01:22:14;;;;;;;;;;;31.70;34.20;;;;;;842407;23;1180;-94
2022/07/26 01:22:35;;;;;;;;;;;32.10;35.80;;;;;;842629;23;1227;-94
2022/07/26 01:22:55;;;;;;;;;;;31.70;35.80;;;;;;842472;23;1271;-96
2022/07/26 01:23:16;;;;;;;;;;;31.70;33.70;;;;;;841715;23;1349;-93
2022/07/26 01:23:37;;;;;;;;;;;31.90;33.90;;;;;;842162;23;1468;-93
2022/07/26 01:23:58;;;;;;;;;;;32.00;31.10;;;;;;838403;23;1258;-94
2022/07/26 01:24:18;;;;;;;;;;;31.70;33.90;;;;;;838581;23;1151;-94
2022/07/26 01:24:39;;;;;;;;;;;31.70;33.50;;;;;;838761;23;1436;-94
2022/07/26 01:24:59;;;;;;;;;;;31.90;36.50;;;;;;837933;23;1332;-95
2022/07/26 01:25:30;;;;;;;;;;;31.80;34.50;;;;;;838618;23;1165;-94
2022/07/26 01:25:51;;;;;;;;;;;31.70;30.00;;;;;;840693;23;1352;-94
2022/07/26 01:26:12;;;;;;;;;;;31.70;36.80;;;;;;844089;23;1340;-93
2022/07/26 01:26:32;;;;;;;;;;;29.40;30.00;;;;;;845413;23;1305;-91
2022/07/26 01:26:54;;;;;;;;;;;32.00;36.60;;;;;;848010;23;1411;-94
2022/07/26 01:27:15;;;;;;;;;;;31.90;34.80;;;;;;848501;23;1130;-94
2022/07/26 01:27:38;;;;;;;;;;;31.70;33.20;;;;;;850095;23;1220;-92
2022/07/26 01:27:58;;;;;;;;;;;31.70;33.10;;;;;;851047;23;1189;-93
2022/07/26 01:28:19;;;;;;;;;;;31.80;34.60;;;;;;852131;23;1172;-93
2022/07/26 01:28:39;;;;;;;;;;;31.70;37.30;;;;;;851007;23;1372;-93
2022/07/26 01:29:00;;;;;;;;;;;31.70;36.00;;;;;;846951;23;1329;-94
2022/07/26 01:29:21;;;;;;;;;;;31.70;36.50;;;;;;842832;23;1201;-93
2022/07/26 01:29:41;;;;;;;;;;;31.90;35.00;;;;;;842814;23;1346;-92
2022/07/26 01:30:02;;;;;;;;;;;31.70;36.10;;;;;;843270;23;1213;-93
2022/07/26 01:30:22;;;;;;;;;;;31.70;35.30;;;;;;847267;23;1374;-94
2022/07/26 01:30:43;;;;;;;;;;;31.70;35.60;;;;;;851243;23;1310;-94
2022/07/26 01:31:05;;;;;;;;;;;32.10;34.60;;;;;;847180;23;1280;-94
2022/07/26 01:31:25;;;;;;;;;;;31.70;32.30;;;;;;841999;23;1360;-94
2022/07/26 01:31:46;;;;;;;;;;;31.70;35.00;;;;;;837325;23;1327;-94
2022/07/26 01:32:07;;;;;;;;;;;31.70;34.30;;;;;;837936;23;1188;-93
2022/07/26 01:32:28;;;;;;;;;;;31.90;31.90;;;;;;837794;23;1186;-94
2022/07/26 01:32:48;;;;;;;;;;;31.70;40.00;;;;;;837240;23;1238;-94
2022/07/26 01:33:09;;;;;;;;;;;31.70;35.30;;;;;;837554;23;1492;-94
2022/07/26 01:33:32;;;;;;;;;;;32.20;35.70;;;;;;837649;23;1301;-95
2022/07/26 01:33:53;;;;;;;;;;;32.00;38.10;;;;;;838106;23;1284;-95
2022/07/26 01:34:14;;;;;;;;;;;31.70;37.50;;;;;;842887;23;1276;-94
2022/07/26 01:34:34;;;;;;;;;;;31.70;33.50;;;;;;843657;23;1221;-91
2022/07/26 01:34:55;;;;;;;;;;;30.60;35.60;;;;;;840838;23;1313;-96
2022/07/26 01:35:15;;;;;;;;;;;31.70;37.20;;;;;;840632;23;1318;-94
2022/07/26 01:35:36;;;;;;;;;;;31.80;34.30;;;;;;839759;23;1324;-93
2022/07/26 01:35:58;;;;;;;;;;;31.80;37.40;;;;;;836538;23;1870;-96
2022/07/26 01:36:18;;;;;;;;;;;31.80;35.00;;;;;;836938;23;1297;-94
2022/07/26 01:36:39;;;;;;;;;;;31.60;36.30;;;;;;841051;23;1258;-96
2022/07/26 01:37:00;;;;;;;;;;;31.90;34.90;;;;;;840739;23;1347;-92
2022/07/26 01:37:20;;;;;;;;;;;31.60;35.70;;;;;;840353;23;1182;-91
2022/07/26 01:37:41;;;;;;;;;;;31.70;38.40;;;;;;837155;23;1302;-95
2022/07/26 01:38:04;;;;;;;;;;;31.70;32.30;;;;;;836730;23;1188;-95
2022/07/26 01:38:25;;;;;;;;;;;33.40;33.70;;;;;;836618;23;1244;-94
2022/07/26 01:38:46;;;;;;;;;;;31.70;31.00;;;;;;841133;23;1304;-95
2022/07/26 01:39:07;;;;;;;;;;;31.80;34.10;;;;;;843797;23;1162;-93
2022/07/26 01:39:27;;;;;;;;;;;32.10;33.80;;;;;;841059;23;1293;-93
2022/07/26 01:39:48;;;;;;;;;;;31.70;35.50;;;;;;841450;23;1284;-91
2022/07/26 01:40:09;;;;;;;;;;;32.10;35.30;;;;;;840809;23;1302;-92
2022/07/26 01:40:30;;;;;;;;;;;31.80;32.50;;;;;;840122;23;1368;-91
2022/07/26 01:40:50;;;;;;;;;;;31.70;36.20;;;;;;840108;23;1301;-91
2022/07/26 01:41:11;;;;;;;;;;;32.30;36.20;;;;;;840700;23;1158;-89
2022/07/26 01:41:32;;;;;;;;;;;31.70;35.30;;;;;;840792;23;1191;-92
2022/07/26 01:41:53;;;;;;;;;;;31.70;33.90;;;;;;840815;23;1302;-92
2022/07/26 01:42:13;;;;;;;;;;;32.10;33.80;;;;;;840173;23;1356;-92
2022/07/26 01:42:34;;;;;;;;;;;31.90;34.70;;;;;;836846;23;1102;-93
2022/07/26 01:42:54;;;;;;;;;;;31.70;33.80;;;;;;836764;23;1278;-92
2022/07/26 01:43:15;;;;;;;;;;;31.70;34.50;;;;;;836895;23;1251;-93
2022/07/26 01:43:36;;;;;;;;;;;31.70;35.20;;;;;;836397;23;1421;-94
2022/07/26 01:43:56;;;;;;;;;;;31.70;33.40;;;;;;840627;23;1258;-94
2022/07/26 01:44:17;;;;;;;;;;;31.90;36.20;;;;;;844659;23;1309;-93
2022/07/26 01:44:39;;;;;;;;;;;31.70;35.10;;;;;;844812;23;1508;-94
2022/07/26 01:45:00;;;;;;;;;;;31.90;36.30;;;;;;844202;23;1203;-93
2022/07/26 01:45:20;;;;;;;;;;;31.70;36.30;;;;;;840182;23;1189;-90
2022/07/26 01:45:41;;;;;;;;;;;31.90;35.00;;;;;;840941;23;1166;-93
2022/07/26 01:46:02;;;;;;;;;;;29.40;34.30;;;;;;840656;23;1475;-90
2022/07/26 01:46:23;;;;;;;;;;;31.70;31.10;;;;;;845062;23;1229;-92
2022/07/26 01:46:44;;;;;;;;;;;31.70;36.50;;;;;;842985;23;1241;-95
2022/07/26 01:47:04;;;;;;;;;;;32.10;41.70;;;;;;841509;23;1269;-95
2022/07/26 01:47:25;;;;;;;;;;;31.70;37.30;;;;;;845109;23;1232;-93
2022/07/26 01:47:48;;;;;;;;;;;31.60;38.50;;;;;;841463;23;1225;-95
2022/07/26 01:48:09;;;;;;;;;;;31.70;33.20;;;;;;841799;23;1331;-95
2022/07/26 01:48:32;;;;;;;;;;;31.80;37.60;;;;;;840810;23;1217;-94
2022/07/26 01:48:53;;;;;;;;;;;31.70;31.60;;;;;;840960;23;1336;-94
2022/07/26 01:49:14;;;;;;;;;;;31.70;34.60;;;;;;838332;23;1202;-94
2022/07/26 01:49:34;;;;;;;;;;;31.70;38.70;;;;;;838379;23;1362;-94
2022/07/26 01:49:55;;;;;;;;;;;31.70;36.10;;;;;;840574;23;1483;-93
2022/07/26 01:50:16;;;;;;;;;;;31.80;36.30;;;;;;841702;23;1202;-95
2022/07/26 01:50:37;;;;;;;;;;;31.70;32.10;;;;;;841468;23;1106;-95
2022/07/26 01:50:58;;;;;;;;;;;31.70;35.50;;;;;;844294;23;1286;-94
2022/07/26 01:51:18;;;;;;;;;;;31.70;34.00;;;;;;845416;23;1245;-94
2022/07/26 01:51:39;;;;;;;;;;;31.70;32.50;;;;;;844899;23;1276;-94
2022/07/26 01:52:00;;;;;;;;;;;31.90;34.20;;;;;;845402;23;1296;-94
2022/07/26 01:52:20;;;;;;;;;;;31.80;36.00;;;;;;848532;23;1362;-93
2022/07/26 01:52:41;;;;;;;;;;;31.70;34.10;;;;;;841272;23;1282;-94
2022/07/26 01:53:02;;;;;;;;;;;31.70;36.40;;;;;;840672;23;1078;-94
2022/07/26 01:53:22;;;;;;;;;;;31.70;32.90;;;;;;836727;23;1442;-93
2022/07/26 01:53:46;;;;;;;;;;;31.60;33.10;;;;;;836374;23;1183;-94
2022/07/26 01:54:06;;;;;;;;;;;31.70;31.10;;;;;;833994;23;1329;-94
2022/07/26 01:54:27;;;;;;;;;;;31.60;36.40;;;;;;837779;23;1113;-94
2022/07/26 01:54:48;;;;;;;;;;;31.70;34.70;;;;;;837818;23;1167;-94
2022/07/26 01:55:08;;;;;;;;;;;31.60;35.60;;;;;;837906;23;1377;-94
2022/07/26 01:55:29;;;;;;;;;;;31.70;32.50;;;;;;841889;23;1190;-90
2022/07/26 01:55:50;;;;;;;;;;;31.90;34.90;;;;;;840683;23;1232;-94
2022/07/26 01:56:11;;;;;;;;;;;32.00;34.80;;;;;;836608;23;1901;-92
2022/07/26 01:56:32;;;;;;;;;;;28.30;29.10;;;;;;836667;23;1220;-93
2022/07/26 01:56:52;;;;;;;;;;;31.70;35.40;;;;;;836697;23;1303;-94
2022/07/26 01:57:13;;;;;;;;;;;31.90;34.50;;;;;;840554;23;1240;-94
2022/07/26 01:57:33;;;;;;;;;;;31.70;32.60;;;;;;840699;23;1337;-93
2022/07/26 01:57:54;;;;;;;;;;;31.70;37.30;;;;;;840720;23;1328;-95
2022/07/26 01:58:15;;;;;;;;;;;31.70;34.10;;;;;;837089;23;1160;-95
2022/07/26 01:58:35;;;;;;;;;;;31.80;35.80;;;;;;837054;23;1279;-95
2022/07/26 01:58:56;;;;;;;;;;;31.70;31.80;;;;;;836872;23;1377;-95
2022/07/26 01:59:16;;;;;;;;;;;31.70;34.00;;;;;;833079;23;1244;-94
2022/07/26 01:59:37;;;;;;;;;;;31.70;35.10;;;;;;833130;23;1220;-95
2022/07/26 01:59:57;;;;;;;;;;;31.70;33.00;;;;;;837176;23;1044;-94
2022/07/26 02:00:18;;;;;;;;;;;31.70;29.30;;;;;;837111;23;1250;-92
2022/07/26 02:00:39;;;;;;;;;;;30.20;31.80;;;;;;836917;23;1230;-94
2022/07/26 02:00:59;;;;;;;;;;;31.70;33.60;;;;;;837215;23;1186;-94
2022/07/26 02:01:20;;;;;;;;;;;31.70;35.00;;;;;;837119;23;1193;-95
2022/07/26 02:01:41;;;;;;;;;;;31.80;35.90;;;;;;836730;23;1360;-92
2022/07/26 02:02:01;;;;;;;;;;;31.80;36.50;;;;;;836952;23;1416;-94
2022/07/26 02:02:22;;;;;;;;;;;31.70;37.90;;;;;;837156;23;1184;-94
2022/07/26 02:02:43;;;;;;;;;;;31.70;32.00;;;;;;837221;23;1202;-95
2022/07/26 02:03:03;;;;;;;;;;;31.70;34.40;;;;;;837342;23;1252;-93
2022/07/26 02:03:24;;;;;;;;;;;31.70;34.40;;;;;;836629;23;1520;-94
2022/07/26 02:03:45;;;;;;;;;;;28.30;32.10;;;;;;837217;23;1377;-94
2022/07/26 02:04:57;;;;;;;;;;;31.70;33.90;;;;;;837300;23;1306;-94
2022/07/26 02:04:57;;;;;;;;;;;31.70;33.00;;;;;;845447;23;862;-94
2022/07/26 02:05:18;;;;;;;;;;;31.90;33.80;;;;;;848957;23;1378;-94
2022/07/26 02:05:38;;;;;;;;;;;31.70;32.30;;;;;;848691;23;1329;-94
2022/07/26 02:05:59;;;;;;;;;;;31.90;37.60;;;;;;851261;23;1223;-94
2022/07/26 02:06:19;;;;;;;;;;;31.70;33.80;;;;;;848749;23;1348;-94
2022/07/26 02:06:40;;;;;;;;;;;31.90;36.80;;;;;;844517;23;1220;-94
2022/07/26 02:07:00;;;;;;;;;;;31.70;34.00;;;;;;844775;23;1193;-94
2022/07/26 02:07:21;;;;;;;;;;;31.60;34.60;;;;;;841041;23;1353;-93