Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:00:08;;;;;;;4.68;2.88;;;3.60;99.90;;;;;;5034697;28;20025;-61
2021/11/23 00:02:33;;;;;;;6.25;2.55;;;3.60;99.90;;;;;;5041189;28;20476;-61
2021/11/23 00:04:59;;;;;;;6.88;2.90;;;3.60;99.90;;;;;;5053833;28;20103;-63
2021/11/23 00:07:24;;;;;;;4.25;2.83;;;3.60;99.90;;;;;;5051704;28;20031;-61
2021/11/23 00:09:50;;;;;;;5.70;2.63;;;3.50;99.90;;;;;;5052915;28;20028;-60
2021/11/23 00:12:16;;;;;;;5.90;2.63;;;3.50;99.90;;;;;;5064046;28;20036;-61
2021/11/23 00:14:42;;;;;;;3.95;3.00;;;3.40;99.90;;;;;;5052982;28;20035;-61
2021/11/23 00:17:07;;;;;;;5.55;3.03;;;3.50;99.90;;;;;;5070312;28;20438;-64
2021/11/23 00:19:33;;;;;;;4.00;2.58;;;3.50;99.90;;;;;;5053634;28;20062;-61
2021/11/23 00:21:58;;;;;;;4.72;2.58;;;3.50;99.90;;;;;;5059293;28;20049;-61
2021/11/23 00:24:24;;;;;;;3.60;2.35;;;3.40;99.90;;;;;;5051285;28;20377;-62
2021/11/23 00:26:50;;;;;;;4.85;2.67;;;3.50;99.90;;;;;;5046716;28;20021;-61
2021/11/23 00:29:15;;;;;;;5.72;3.00;;;3.50;99.90;;;;;;5052934;28;20032;-61
2021/11/23 00:31:41;;;;;;;3.30;2.20;;;3.50;99.90;;;;;;5064296;28;20036;-61
2021/11/23 00:34:06;;;;;;;8.30;2.70;;;3.40;99.90;;;;;;5053346;28;20028;-61
2021/11/23 00:36:32;;;;;;;3.42;2.20;;;3.50;99.90;;;;;;5052769;28;20024;-61
2021/11/23 00:38:58;;;;;;;7.38;2.90;;;3.40;99.90;;;;;;5054715;28;20033;-62
2021/11/23 00:41:24;;;;;;;5.82;2.70;;;3.40;99.90;;;;;;5045956;28;20087;-62
2021/11/23 00:43:50;;;;;;;5.35;2.55;;;3.30;99.90;;;;;;5058499;28;20375;-62
2021/11/23 00:46:17;;;;;;;6.05;2.85;;;3.30;99.90;;;;;;5063755;28;20045;-62
2021/11/23 00:48:42;;;;;;;2.97;2.47;;;3.20;99.90;;;;;;5060638;28;20091;-60
2021/11/23 00:51:08;;;;;;;8.35;3.38;;;3.30;99.90;;;;;;5055162;28;20451;-66
2021/11/23 00:53:34;;;;;;;17.80;3.67;;;3.20;99.90;;;;;;5046594;28;20472;-61
2021/11/23 00:56:02;;;;;;;5.38;3.40;;;3.20;99.90;;;;;;5064323;28;20033;-61
2021/11/23 00:58:28;;;;;;;3.90;3.10;;;3.20;99.90;;;;;;5052823;28;20025;-61
2021/11/23 01:00:53;;;;;;;4.82;2.70;;;3.10;99.90;;;;;;5070980;28;20569;-61
2021/11/23 01:03:19;;;;;;;5.30;3.72;;;3.10;99.90;;;;;;5070012;28;20034;-61
2021/11/23 01:05:46;;;;;;;4.13;2.67;;;3.10;99.90;;;;;;5070892;28;20153;-61
2021/11/23 01:08:13;;;;;;;8.25;2.85;;;3.10;99.90;;;;;;5051019;28;20086;-62
2021/11/23 01:10:38;;;;;;;5.70;2.72;;;3.00;99.90;;;;;;5050726;28;20394;-61
2021/11/23 01:13:04;;;;;;;4.13;2.80;;;3.10;99.90;;;;;;5051042;28;20021;-61
2021/11/23 01:15:30;;;;;;;5.85;2.60;;;3.10;99.90;;;;;;5064075;28;20033;-61
2021/11/23 01:17:56;;;;;;;5.88;2.95;;;3.20;99.90;;;;;;5051686;28;20066;-61
2021/11/23 01:20:23;;;;;;;3.63;2.95;;;3.10;99.90;;;;;;5039050;28;20032;-61
2021/11/23 01:22:49;;;;;;;4.07;3.25;;;3.10;99.90;;;;;;5070492;28;20025;-61
2021/11/23 01:25:14;;;;;;;3.45;2.95;;;3.10;99.90;;;;;;5056963;28;20063;-61
2021/11/23 01:27:41;;;;;;;4.10;2.88;;;3.10;99.90;;;;;;5070525;28;20028;-61
2021/11/23 01:30:09;;;;;;;3.95;2.50;;;3.00;99.90;;;;;;5035993;28;20029;-61
2021/11/23 01:32:36;;;;;;;4.15;3.08;;;3.10;99.90;;;;;;5050135;28;20021;-61
2021/11/23 01:35:02;;;;;;;4.40;3.28;;;3.00;99.90;;;;;;5063916;28;20036;-61
2021/11/23 01:37:28;;;;;;;4.35;2.63;;;3.00;99.90;;;;;;5069460;28;20027;-60
2021/11/23 01:39:53;;;;;;;4.68;3.25;;;3.10;99.90;;;;;;5050958;28;20466;-60
2021/11/23 01:42:19;;;;;;;8.38;4.22;;;3.00;99.90;;;;;;5056352;28;20111;-61
2021/11/23 01:44:45;;;;;;;5.88;3.40;;;3.10;99.90;;;;;;5071815;28;20046;-61
2021/11/23 01:47:10;;;;;;;6.85;3.80;;;3.00;99.90;;;;;;5073641;28;20024;-61
2021/11/23 01:49:36;;;;;;;5.28;3.00;;;3.00;99.90;;;;;;5055682;28;20115;-61
2021/11/23 01:52:02;;;;;;;5.63;2.63;;;2.90;99.90;;;;;;5055716;28;20044;-61
2021/11/23 01:54:28;;;;;;;5.43;3.13;;;2.90;99.90;;;;;;5054065;28;20362;-61
2021/11/23 01:56:54;;;;;;;7.25;3.55;;;3.00;99.90;;;;;;5071314;28;20381;-61
2021/11/23 01:59:19;;;;;;;5.65;3.08;;;3.10;99.90;;;;;;5062219;28;20025;-61
2021/11/23 02:01:45;;;;;;;5.47;2.92;;;3.10;99.90;;;;;;5071357;28;20112;-61
2021/11/23 02:04:11;;;;;;;8.43;3.50;;;2.90;99.90;;;;;;5073402;28;20028;-61
2021/11/23 02:06:36;;;;;;;6.38;3.60;;;2.90;99.90;;;;;;5065829;28;20127;-61
2021/11/23 02:09:04;;;;;;;5.80;3.30;;;3.00;99.90;;;;;;5055777;28;20024;-61
2021/11/23 02:11:30;;;;;;;5.43;3.53;;;3.10;99.90;;;;;;5055812;28;20033;-61
2021/11/23 02:13:55;;;;;;;7.63;3.38;;;3.10;99.90;;;;;;5073649;28;20104;-61
2021/11/23 02:16:22;;;;;;;8.25;4.20;;;3.00;99.90;;;;;;5072696;28;20040;-61
2021/11/23 02:18:47;;;;;;;6.30;3.70;;;3.00;99.90;;;;;;5053030;28;20049;-61
2021/11/23 02:21:13;;;;;;;5.80;3.33;;;3.00;99.90;;;;;;5056129;28;20108;-61
2021/11/23 02:23:39;;;;;;;6.03;4.15;;;2.90;99.90;;;;;;5073012;28;20024;-61
2021/11/23 02:26:06;;;;;;;6.55;3.47;;;3.00;99.90;;;;;;5066810;28;20458;-62
2021/11/23 02:28:32;;;;;;;5.22;3.70;;;3.00;99.90;;;;;;5052789;28;20024;-61
2021/11/23 02:30:59;;;;;;;8.57;3.92;;;3.00;99.90;;;;;;5062088;28;20039;-61
2021/11/23 02:33:27;;;;;;;9.77;3.28;;;2.90;99.90;;;;;;5072442;28;20029;-60
2021/11/23 02:35:56;;;;;;;8.25;4.07;;;3.00;99.90;;;;;;5055170;28;20029;-62
2021/11/23 02:38:24;;;;;;;6.95;3.50;;;2.80;99.90;;;;;;5070123;28;20028;-62
2021/11/23 02:40:51;;;;;;;8.68;3.75;;;2.90;99.90;;;;;;5056059;28;20033;-62
2021/11/23 02:43:17;;;;;;;4.22;3.03;;;2.90;99.90;;;;;;5059259;28;20029;-62
2021/11/23 02:45:43;;;;;;;4.28;3.25;;;2.90;99.90;;;;;;5055157;28;20352;-61
2021/11/23 02:48:10;;;;;;;6.93;3.70;;;2.90;99.90;;;;;;5055057;28;20225;-62
2021/11/23 02:50:37;;;;;;;5.47;3.95;;;2.80;99.90;;;;;;5071973;28;20047;-61
2021/11/23 02:53:02;;;;;;;7.05;3.47;;;2.70;99.90;;;;;;5054281;28;20025;-62
2021/11/23 02:55:33;;;;;;;10.75;3.60;;;2.70;99.90;;;;;;5038294;28;20114;-66
2021/11/23 02:58:06;;;;;;;8.73;3.83;;;2.80;99.90;;;;;;5046139;28;20035;-61
2021/11/23 03:00:32;;;;;;;6.90;3.88;;;2.80;99.90;;;;;;5044148;28;20072;-62
2021/11/23 03:02:58;;;;;;;8.27;3.85;;;2.80;99.90;;;;;;5065633;28;20378;-61
2021/11/23 03:05:26;;;;;;;9.52;3.67;;;2.70;99.90;;;;;;5056666;28;20029;-62
2021/11/23 03:07:53;;;;;;;5.93;3.35;;;2.70;99.90;;;;;;5050215;28;20433;-61
2021/11/23 03:10:21;;;;;;;5.75;3.35;;;2.70;99.90;;;;;;5071517;28;20112;-61
2021/11/23 03:12:49;;;;;;;6.10;4.32;;;2.80;99.90;;;;;;5052465;28;20082;-61
2021/11/23 03:15:16;;;;;;;4.07;3.25;;;2.70;99.90;;;;;;5053107;28;20083;-60
2021/11/23 03:17:41;;;;;;;9.27;3.92;;;2.70;99.90;;;;;;5051960;28;20033;-61
2021/11/23 03:20:10;;;;;;;6.53;4.47;;;2.80;99.90;;;;;;5053236;28;20021;-63
2021/11/23 03:22:36;;;;;;;9.55;4.05;;;2.80;99.90;;;;;;5072190;28;20029;-62
2021/11/23 03:25:03;;;;;;;17.55;5.20;;;2.70;99.90;;;;;;5066552;28;20039;-61
2021/11/23 03:27:29;;;;;;;8.27;4.43;;;2.70;99.90;;;;;;5086911;28;20028;-61
2021/11/23 03:29:55;;;;;;;6.57;4.68;;;2.80;99.90;;;;;;5092210;28;20118;-61
2021/11/23 03:32:20;;;;;;;5.70;3.67;;;2.80;99.90;;;;;;5073258;28;20123;-61
2021/11/23 03:34:48;;;;;;;7.88;5.03;;;2.80;99.90;;;;;;5072285;28;20425;-62
2021/11/23 03:37:18;;;;;;;11.20;5.15;;;2.80;99.90;;;;;;5091656;28;20020;-60
2021/11/23 03:39:44;;;;;;;6.88;3.78;;;2.80;99.90;;;;;;5070342;28;20028;-63
2021/11/23 03:42:10;;;;;;;6.63;4.10;;;2.80;99.90;;;;;;5072272;28;20052;-61
2021/11/23 03:44:37;;;;;;;6.07;3.88;;;2.80;99.90;;;;;;5061397;28;20096;-60
2021/11/23 03:47:08;;;;;;;7.72;4.75;;;2.80;99.90;;;;;;5073551;28;20111;-62
2021/11/23 03:49:35;;;;;;;10.75;4.45;;;2.80;99.90;;;;;;5091120;28;20036;-62
2021/11/23 03:52:03;;;;;;;7.10;4.35;;;2.90;99.90;;;;;;5089804;28;20028;-62
2021/11/23 03:54:28;;;;;;;7.50;4.35;;;2.90;99.90;;;;;;5086171;28;20024;-61
2021/11/23 03:56:54;;;;;;;7.38;4.60;;;2.90;99.90;;;;;;5080365;28;20193;-60
2021/11/23 03:59:20;;;;;;;8.88;4.45;;;2.90;99.90;;;;;;5061258;28;20031;-68
2021/11/23 04:01:46;;;;;;;8.15;4.80;;;2.90;99.90;;;;;;5091279;28;20027;-61
2021/11/23 04:04:11;;;;;;;7.10;3.55;;;2.80;99.90;;;;;;5053130;28;20021;-61
2021/11/23 04:06:37;;;;;;;9.48;5.10;;;2.80;99.90;;;;;;5063683;28;20028;-60
2021/11/23 04:09:04;;;;;;;9.65;4.97;;;2.80;99.90;;;;;;5071892;28;20032;-61
2021/11/23 04:11:29;;;;;;;7.85;4.68;;;2.80;99.90;;;;;;5071381;28;20133;-61
2021/11/23 04:13:55;;;;;;;10.63;5.22;;;2.80;99.90;;;;;;5073013;28;20473;-61
2021/11/23 04:16:23;;;;;;;7.03;4.97;;;2.70;99.90;;;;;;5077475;28;20029;-63
2021/11/23 04:18:50;;;;;;;7.80;4.80;;;2.80;99.90;;;;;;5071453;28;20075;-63
2021/11/23 04:21:16;;;;;;;6.22;4.63;;;2.80;99.90;;;;;;5071734;28;20052;-62
2021/11/23 04:23:42;;;;;;;7.55;5.05;;;2.70;99.90;;;;;;5072279;28;20043;-60
2021/11/23 04:26:07;;;;;;;6.55;5.00;;;2.70;99.90;;;;;;5090941;28;20027;-61
2021/11/23 04:28:33;;;;;;;9.55;5.28;;;2.70;99.90;;;;;;5072092;28;20027;-60
2021/11/23 04:30:59;;;;;;;5.88;5.00;;;2.70;99.90;;;;;;5090659;28;20032;-61
2021/11/23 04:33:24;;;;;;;7.28;5.32;;;2.70;99.90;;;;;;5077421;28;20032;-62
2021/11/23 04:35:50;;;;;;;8.65;5.45;;;2.70;99.90;;;;;;5069005;28;20032;-61
2021/11/23 04:38:15;;;;;;;9.00;5.45;;;2.70;99.90;;;;;;5072765;28;20498;-61
2021/11/23 04:40:41;;;;;;;11.32;5.65;;;2.60;99.90;;;;;;5085394;28;20275;-61
2021/11/23 04:43:07;;;;;;;9.35;4.32;;;2.60;99.90;;;;;;5070994;28;20028;-62
2021/11/23 04:45:33;;;;;;;7.63;4.95;;;2.50;99.90;;;;;;5084174;28;20092;-60
2021/11/23 04:48:00;;;;;;;9.80;5.57;;;2.50;99.90;;;;;;5075549;28;20024;-61
2021/11/23 04:50:26;;;;;;;7.45;4.47;;;2.40;99.90;;;;;;5067672;28;20110;-61
2021/11/23 04:52:52;;;;;;;6.70;4.45;;;2.40;99.90;;;;;;5070103;28;20385;-61
2021/11/23 04:55:18;;;;;;;8.02;5.45;;;2.40;99.90;;;;;;5071299;28;20028;-61
2021/11/23 04:57:44;;;;;;;8.50;5.82;;;2.40;99.90;;;;;;5089957;28;20032;-61
2021/11/23 05:00:13;;;;;;;8.15;4.82;;;2.40;99.90;;;;;;5090781;28;20036;-61
2021/11/23 05:02:38;;;;;;;10.32;6.50;;;2.40;99.90;;;;;;5089731;28;20042;-61
2021/11/23 05:05:06;;;;;;;12.90;6.60;;;2.50;99.90;;;;;;5069327;28;20115;-61
2021/11/23 05:07:31;;;;;;;8.05;5.72;;;2.50;99.90;;;;;;5086907;28;20395;-61
2021/11/23 05:09:57;;;;;;;9.18;6.30;;;2.50;99.90;;;;;;5083801;28;20406;-61
2021/11/23 05:12:23;;;;;;;11.40;6.05;;;2.40;99.90;;;;;;5077367;28;20077;-62
2021/11/23 05:14:50;;;;;;;10.75;5.80;;;2.40;99.90;;;;;;5072886;28;20055;-61
2021/11/23 05:17:16;;;;;;;10.32;6.35;;;2.40;99.90;;;;;;5087703;28;20551;-61
2021/11/23 05:19:42;;;;;;;9.43;6.22;;;2.30;99.90;;;;;;5088456;28;20040;-61
2021/11/23 05:22:08;;;;;;;13.27;7.13;;;2.20;99.90;;;;;;5075307;28;20565;-61
2021/11/23 05:24:34;;;;;;;10.27;5.75;;;2.10;99.90;;;;;;5091196;28;20032;-61
2021/11/23 05:27:00;;;;;;;10.88;6.63;;;2.10;99.90;;;;;;5070421;28;20020;-61
2021/11/23 05:29:26;;;;;;;9.13;6.05;;;2.00;99.90;;;;;;5072852;28;20183;-61
2021/11/23 05:31:52;;;;;;;11.23;5.97;;;2.00;99.90;;;;;;5089455;28;20054;-61
2021/11/23 05:34:17;;;;;;;10.10;6.18;;;2.00;99.90;;;;;;5094170;28;20381;-60
2021/11/23 05:36:44;;;;;;;7.90;5.30;;;1.90;99.90;;;;;;5093486;28;20067;-61
2021/11/23 05:39:10;;;;;;;8.90;5.88;;;1.80;99.90;;;;;;5086783;28;20024;-60
2021/11/23 05:41:36;;;;;;;11.25;5.90;;;2.00;99.90;;;;;;5080710;28;20055;-61
2021/11/23 05:44:02;;;;;;;10.27;6.32;;;2.00;99.90;;;;;;5063615;28;20065;-62
2021/11/23 05:46:28;;;;;;;9.88;5.55;;;2.00;99.90;;;;;;5086313;28;20470;-62
2021/11/23 05:48:54;;;;;;;14.77;6.50;;;1.90;99.90;;;;;;5073980;28;20142;-62
2021/11/23 05:51:20;;;;;;;10.27;6.60;;;2.00;99.90;;;;;;5080976;28;20123;-64
2021/11/23 05:53:46;;;;;;;14.18;7.07;;;2.00;99.90;;;;;;5058827;28;20192;-61
2021/11/23 05:56:11;;;;;;;11.02;6.57;;;1.90;99.90;;;;;;5077308;28;20028;-63
2021/11/23 05:58:37;;;;;;;12.15;7.10;;;2.00;99.90;;;;;;5071717;28;20493;-61
2021/11/23 06:01:04;;;;;;;9.35;6.35;;;2.00;99.90;;;;;;5074088;28;20493;-61
2021/11/23 06:03:31;;;;;;;9.23;6.05;;;2.00;99.90;;;;;;5079135;28;20028;-61
2021/11/23 06:05:57;;;;;;;9.20;6.70;;;1.90;99.90;;;;;;5056766;28;20042;-62
2021/11/23 06:08:23;;;;;;;11.95;7.50;;;1.80;99.90;;;;;;5092817;28;20096;-62
2021/11/23 06:10:48;;;;;;;9.63;5.95;;;1.60;99.90;;;;;;5092154;28;20424;-61
2021/11/23 06:13:15;;;;;;;10.65;5.85;;;1.70;99.90;;;;;;5093829;28;20032;-62
2021/11/23 06:15:44;;;;;;;13.00;5.97;;;1.70;99.90;;;;;;5071593;28;20058;-62
2021/11/23 06:18:13;;;;;;;11.23;6.80;;;1.70;99.90;;;;;;5078473;28;20461;-61
2021/11/23 06:20:39;;;;;;;10.32;7.47;;;1.60;99.90;;;;;;5067349;28;20095;-61
2021/11/23 06:23:05;;;;;;;11.02;6.70;;;1.60;99.90;;;;;;5072125;28;20025;-61
2021/11/23 06:25:31;;;;;;;13.45;6.95;;;1.70;99.90;;;;;;5066928;28;20031;-61
2021/11/23 06:27:57;;;;;;;8.85;6.30;;;1.50;99.90;;;;;;5073145;28;20032;-61
2021/11/23 06:30:23;;;;;;;10.02;7.50;;;1.50;99.90;;;;;;5054894;28;20021;-61
2021/11/23 06:32:49;;;;;;;9.75;6.70;;;1.70;99.90;;;;;;5071940;28;20458;-61
2021/11/23 06:35:15;;;;;;;10.30;6.00;;;1.70;99.90;;;;;;5073092;28;20027;-60
2021/11/23 06:37:41;;;;;;;11.35;6.50;;;1.70;99.90;;;;;;5072312;28;20031;-62
2021/11/23 06:40:09;;;;;;;12.60;7.55;;;1.90;99.90;;;;;;5072740;28;20040;-62
2021/11/23 06:42:35;;;;;;;9.52;7.85;;;2.00;99.90;;;;;;5054056;28;20024;-62
2021/11/23 06:45:02;;;;;;;10.38;6.68;;;2.00;99.90;;;;;;5054640;28;20482;-62
2021/11/23 06:47:28;;;;;;;13.65;7.18;;;1.90;99.90;;;;;;5053618;28;20069;-61
2021/11/23 06:49:54;;;;;;;12.80;6.95;;;1.70;99.90;;;;;;5072295;28;20028;-61
2021/11/23 06:52:22;;;;;;;9.43;6.47;;;1.70;99.90;;;;;;5072139;28;20102;-62
2021/11/23 06:54:48;;;;;;;10.63;7.10;;;1.70;99.90;;;;;;5070604;28;20052;-61
2021/11/23 06:57:14;;;;;;;10.82;6.80;;;1.60;99.90;;;;;;5054155;28;20021;-61
2021/11/23 06:59:40;;;;;;;16.50;7.35;;;1.60;99.90;;;;;;5071530;28;20089;-61
2021/11/23 07:02:07;;;;;;;15.80;7.25;;;1.50;99.90;;;;;;5072377;28;20059;-62
2021/11/23 07:04:35;;;;;;;14.40;7.70;;;1.60;99.90;;;;;;5071692;28;20025;-62
2021/11/23 07:07:01;;;;;;;7.95;6.32;;;1.60;99.90;;;;;;5067328;28;20123;-61
2021/11/23 07:09:27;;;;;;;17.75;6.93;;;1.80;99.90;;;;;;5071863;28;20080;-62
2021/11/23 07:11:53;;;;;;;13.27;6.28;;;1.70;99.90;;;;;;5053401;28;20036;-61
2021/11/23 07:14:20;;;;;;;13.48;6.85;;;1.70;99.90;;;;;;5071845;28;20115;-61
2021/11/23 07:16:45;;;;;;;15.05;7.25;;;1.60;99.90;;;;;;5071437;28;20047;-63
2021/11/23 07:19:12;;;;;;;15.07;7.40;;;1.70;99.90;;;;;;5071501;28;20033;-61
2021/11/23 07:21:38;;;;;;;14.93;7.82;;;1.70;99.90;;;;;;5056255;28;20173;-61
2021/11/23 07:24:04;;;;;;;13.13;6.60;;;2.00;99.90;;;;;;5059164;28;20443;-61
2021/11/23 07:26:31;;;;;;;10.73;6.57;;;2.20;99.90;;;;;;5070201;28;20028;-62
2021/11/23 07:28:58;;;;;;;11.65;6.68;;;2.90;99.90;;;;;;5051893;28;20028;-62
2021/11/23 07:31:24;;;;;;;16.92;6.53;;;3.60;99.90;;;;;;5059503;28;20124;-61
2021/11/23 07:33:50;;;;;;;9.57;5.63;;;4.40;99.90;;;;;;5060943;28;20037;-62
2021/11/23 07:36:19;;;;;;;10.88;4.88;;;5.10;99.90;;;;;;5051487;28;20036;-61
2021/11/23 07:38:46;;;;;;;9.68;5.25;;;6.30;99.90;;;;;;5055031;28;20108;-61
2021/11/23 07:41:12;;;;;;;16.45;5.90;;;;;;;;;;5052732;28;20045;-62
2021/11/23 07:43:38;;;;;;;11.13;5.80;;;7.90;99.90;;;;;;5063908;28;20033;-61
2021/11/23 07:46:03;;;;;;;10.13;5.65;;;8.50;99.90;;;;;;5064558;28;20426;-62
2021/11/23 07:48:29;;;;;;;9.90;6.18;;;9.10;99.90;;;;;;5051410;28;20039;-62
2021/11/23 07:50:55;;;;;;;12.13;5.65;;;9.50;99.90;;;;;;5050948;28;20036;-62
2021/11/23 07:53:20;;;;;;;9.48;5.45;;;10.10;99.90;;;;;;5050491;28;20063;-64
2021/11/23 07:55:49;;;;;;;8.60;4.72;;;10.90;99.00;;;;;;5055315;28;20090;-61
2021/11/23 07:58:15;;;;;;;8.38;5.05;;;11.30;95.50;;;;;;5057371;28;20024;-62
2021/11/23 08:00:41;;;;;;;8.27;5.22;;;10.90;93.40;;;;;;5057597;28;20036;-62
2021/11/23 08:03:09;;;;;;;8.07;5.43;;;11.60;92.70;;;;;;5051979;28;20409;-62
2021/11/23 08:05:37;;;;;;;11.75;5.53;;;11.80;91.80;;;;;;5056151;28;20386;-62
2021/11/23 08:08:05;;;;;;;9.88;4.40;;;12.20;91.10;;;;;;5059370;28;20399;-61
2021/11/23 08:10:30;;;;;;;12.13;6.28;;;12.50;90.70;;;;;;5050868;28;20024;-62
2021/11/23 08:12:56;;;;;;;12.30;5.60;;;12.80;89.70;;;;;;5050752;28;20467;-62
2021/11/23 08:15:22;;;;;;;12.15;5.22;;;12.80;89.10;;;;;;5063908;28;20120;-62
2021/11/23 08:17:49;;;;;;;14.65;6.20;;;13.10;88.20;;;;;;5050707;28;20033;-62
2021/11/23 08:20:15;;;;;;;11.35;5.72;;;12.70;86.90;;;;;;5058900;28;20124;-62
2021/11/23 08:22:41;;;;;;;10.40;5.53;;;13.20;87.40;;;;;;5071708;28;20070;-62
2021/11/23 08:25:08;;;;;;;7.55;5.10;;;12.80;86.10;;;;;;5084079;28;20043;-62
2021/11/23 08:27:34;;;;;;;8.20;5.95;;;11.80;88.30;;;;;;5070229;28;20072;-61
2021/11/23 08:30:00;;;;;;;11.27;5.93;;;11.80;90.80;;;;;;5084192;28;20028;-62
2021/11/23 08:32:26;;;;;;;8.82;5.80;;;11.60;89.30;;;;;;5071642;28;20028;-64
2021/11/23 08:34:52;;;;;;;11.27;5.38;;;11.70;90.20;;;;;;5088359;28;20027;-62
2021/11/23 08:37:18;;;;;;;7.40;4.85;;;12.80;90.00;;;;;;5085343;28;20064;-61
2021/11/23 08:39:43;;;;;;;10.68;4.90;;;13.30;88.00;;;;;;5076065;28;20437;-64
2021/11/23 08:42:09;;;;;;;10.55;5.28;;;12.90;92.90;;;;;;5082329;28;20032;-62
2021/11/23 08:44:35;;;;;;;10.23;4.90;;;13.30;90.40;;;;;;5082215;28;20054;-61
2021/11/23 08:47:01;;;;;;;6.95;5.15;;;13.10;87.30;;;;;;5077515;28;20056;-61
2021/11/23 08:49:27;;;;;;;8.75;4.78;;;12.70;89.20;;;;;;5071387;28;20458;-62
2021/11/23 08:51:53;;;;;;;9.07;4.40;;;13.10;86.10;;;;;;5080748;28;20064;-63
2021/11/23 08:54:20;;;;;;;7.93;4.95;;;13.50;88.70;;;;;;5090416;28;20024;-67
2021/11/23 08:57:08;;;;;;;5.78;3.78;;;13.40;91.10;;;;;;5089445;28;20028;-69
2021/11/23 08:59:34;;;;;;;5.93;3.10;;;14.20;99.90;;;;;;5082817;28;20041;-69
2021/11/23 09:02:03;;;;;;;6.50;4.35;;;16.70;99.90;;;;;;5086382;28;20369;-65
2021/11/23 09:04:30;;;;;;;10.27;4.70;;;16.80;89.60;;;;;;5073709;28;20025;-62
2021/11/23 09:06:57;;;;;;;8.05;4.68;;;16.20;83.00;;;;;;5076814;28;20028;-62
2021/11/23 09:09:27;;;;;;;8.57;5.95;;;16.20;80.00;;;;;;5089707;28;20024;-61
2021/11/23 09:11:53;;;;;;;7.00;4.80;;;15.50;79.50;;;;;;5071637;28;20032;-62
2021/11/23 09:14:19;;;;;;;10.43;6.13;;;15.60;77.80;;;;;;5072119;28;20461;-62
2021/11/23 09:16:45;;;;;;;8.35;5.95;;;15.50;77.80;;;;;;5075733;28;20036;-62
2021/11/23 09:19:11;;;;;;;9.75;6.95;;;15.00;78.90;;;;;;5069159;28;20033;-62
2021/11/23 09:21:37;;;;;;;11.32;6.30;;;14.80;78.40;;;;;;5068593;28;20551;-62
2021/11/23 09:24:03;;;;;;;7.57;5.72;;;14.00;80.00;;;;;;5078351;28;20041;-62
2021/11/23 09:26:29;;;;;;;8.68;5.10;;;14.60;79.60;;;;;;5067424;28;20378;-61
2021/11/23 09:28:56;;;;;;;9.23;4.90;;;14.70;81.40;;;;;;5069995;28;20036;-62
2021/11/23 09:31:22;;;;;;;9.13;5.65;;;14.60;78.90;;;;;;5083595;28;20482;-64
2021/11/23 09:33:48;;;;;;;7.63;5.32;;;14.00;79.60;;;;;;5069878;28;20051;-61
2021/11/23 09:36:14;;;;;;;9.48;5.85;;;13.70;79.50;;;;;;5072454;28;20021;-62
2021/11/23 09:38:40;;;;;;;8.35;4.85;;;13.10;84.90;;;;;;5080223;28;20038;-65
2021/11/23 09:41:06;;;;;;;7.70;5.32;;;14.30;83.30;;;;;;5072776;28;20498;-62
2021/11/23 09:43:33;;;;;;;10.57;6.63;;;14.30;79.40;;;;;;5059126;28;20062;-61
2021/11/23 09:45:58;;;;;;;8.75;5.80;;;14.50;79.50;;;;;;5079523;28;20111;-60
2021/11/23 09:48:24;;;;;;;8.27;5.55;;;13.70;80.60;;;;;;5073180;28;20183;-60
2021/11/23 09:50:51;;;;;;;8.68;5.45;;;14.90;80.90;;;;;;5073419;28;20032;-61
2021/11/23 09:53:19;;;;;;;13.98;5.85;;;14.80;78.10;;;;;;5073222;28;20039;-61
2021/11/23 09:55:47;;;;;;;7.65;5.22;;;15.60;79.30;;;;;;5061664;28;20024;-61
2021/11/23 09:58:14;;;;;;;10.05;5.60;;;15.50;78.40;;;;;;5089815;28;20024;-61
2021/11/23 10:00:44;;;;;;;8.70;6.07;;;15.10;77.40;;;;;;5079869;28;20033;-62
2021/11/23 10:03:11;;;;;;;8.60;5.78;;;14.60;79.40;;;;;;5074269;28;20046;-63
2021/11/23 10:05:39;;;;;;;8.10;6.22;;;14.60;77.60;;;;;;5091609;28;20035;-61
2021/11/23 10:08:14;;;;;;;10.52;6.03;;;14.50;79.00;;;;;;5074749;28;20035;-61
2021/11/23 10:10:50;;;;;;;9.50;5.75;;;15.30;77.00;;;;;;5065258;28;20116;-61
2021/11/23 10:13:17;;;;;;;12.18;6.38;;;15.40;77.30;;;;;;5093109;28;20028;-60
2021/11/23 10:15:47;;;;;;;8.30;5.13;;;15.40;76.60;;;;;;5074614;28;20028;-62
2021/11/23 10:18:20;;;;;;;11.20;4.97;;;14.50;77.00;;;;;;5093350;28;20039;-61
2021/11/23 10:20:49;;;;;;;9.15;4.90;;;14.50;76.20;;;;;;5085642;28;20542;-62
2021/11/23 10:23:27;;;;;;;8.65;5.00;;;15.00;78.60;;;;;;5092831;28;20461;-62
2021/11/23 10:26:13;;;;;;;12.98;5.07;;;14.80;76.40;;;;;;5061287;28;20110;-62
2021/11/23 10:28:41;;;;;;;10.43;5.53;;;15.10;76.60;;;;;;5092899;28;20121;-62
2021/11/23 10:31:07;;;;;;;9.77;5.72;;;15.20;75.90;;;;;;5091823;28;20077;-62
2021/11/23 10:33:34;;;;;;;11.82;6.13;;;15.30;73.80;;;;;;5074646;28;20210;-63
2021/11/23 10:36:04;;;;;;;16.38;6.43;;;14.60;76.20;;;;;;5079070;28;20036;-62
2021/11/23 10:38:30;;;;;;;11.18;5.13;;;14.80;76.40;;;;;;5089508;28;20039;-62
2021/11/23 10:40:56;;;;;;;11.65;6.35;;;14.90;75.80;;;;;;5081285;28;20020;-63
2021/11/23 10:43:22;;;;;;;9.77;5.80;;;15.50;75.60;;;;;;5071981;28;20050;-62
2021/11/23 10:45:54;;;;;;;9.77;4.95;;;16.30;73.60;;;;;;5076673;28;20040;-62
2021/11/23 10:48:24;;;;;;;18.42;5.93;;;17.20;72.90;;;;;;5078423;28;20392;-62
2021/11/23 10:51:03;;;;;;;15.52;5.28;;;17.40;70.70;;;;;;5071442;28;20040;-63
2021/11/23 10:53:30;;;;;;;10.57;5.68;;;17.00;69.60;;;;;;5056751;28;20028;-63
2021/11/23 10:56:12;;;;;;;15.98;5.72;;;16.90;69.40;;;;;;5071067;28;20071;-62
2021/11/23 10:58:40;;;;;;;9.70;5.55;;;16.30;70.80;;;;;;5071751;28;20539;-63
2021/11/23 11:01:07;;;;;;;16.63;5.70;;;16.80;71.40;;;;;;5064917;28;20028;-63
2021/11/23 11:03:34;;;;;;;11.18;5.93;;;17.20;71.40;;;;;;5072308;28;20024;-63
2021/11/23 11:06:02;;;;;;;12.85;5.38;;;17.70;70.00;;;;;;5075876;28;20044;-62
2021/11/23 11:08:33;;;;;;;13.85;5.57;;;17.70;68.40;;;;;;5068475;28;20025;-62
2021/11/23 11:10:59;;;;;;;9.90;5.63;;;16.80;69.70;;;;;;5091385;28;20032;-61
2021/11/23 11:13:25;;;;;;;11.35;5.45;;;17.30;69.80;;;;;;5071643;28;20438;-62
2021/11/23 11:15:57;;;;;;;10.02;4.95;;;16.70;69.40;;;;;;5086851;28;20089;-65
2021/11/23 11:18:23;;;;;;;11.65;4.35;;;16.90;68.20;;;;;;5091698;28;20119;-65
2021/11/23 11:20:55;;;;;;;10.40;4.80;;;17.20;67.80;;;;;;5070152;28;20092;-65
2021/11/23 11:23:28;;;;;;;15.40;4.97;;;18.00;68.00;;;;;;5019786;28;20184;-64
2021/11/23 11:28:47;;;;;;;11.15;5.60;;;17.30;73.00;;;;;;5014060;28;20033;-67
2021/11/23 11:31:26;;;;;;;12.27;5.03;;;18.30;73.80;;;;;;5022085;28;20029;-59
2021/11/23 11:34:16;;;;;;;15.45;4.72;;;18.70;65.00;;;;;;5024381;28;20140;-59
2021/11/23 11:36:44;;;;;;;10.60;5.30;;;18.30;66.20;;;;;;5028920;28;20507;-61
2021/11/23 11:39:29;;;;;;;10.23;4.72;;;18.00;68.60;;;;;;5026490;28;20030;-62
2021/11/23 11:41:55;;;;;;;8.85;5.13;;;18.40;67.00;;;;;;5024880;28;20069;-64
2021/11/23 11:44:21;;;;;;;12.35;5.28;;;17.70;65.20;;;;;;5027268;28;20033;-63
2021/11/23 11:47:01;;;;;;;14.25;6.13;;;18.00;66.20;;;;;;5020722;28;20143;-63
2021/11/23 11:50:04;;;;;;;9.60;4.55;;;17.80;64.40;;;;;;4993570;28;20392;-65
2021/11/23 11:52:34;;;;;;;9.02;5.30;;;17.60;65.60;;;;;;4981118;28;20507;-62
2021/11/23 11:55:22;;;;;;;8.52;5.15;;;17.20;66.70;;;;;;5024134;28;20095;-63
2021/11/23 11:57:50;;;;;;;12.25;5.82;;;18.10;65.20;;;;;;5021603;28;20575;-63
2021/11/23 12:00:30;;;;;;;12.80;5.28;;;18.70;65.00;;;;;;5042780;28;20124;-63
2021/11/23 12:03:18;;;;;;;24.52;5.65;;;18.00;62.70;;;;;;5070168;28;20037;-64
2021/11/23 12:05:53;;;;;;;7.53;5.68;;;18.50;65.00;;;;;;5057325;28;20033;-63
2021/11/23 12:08:34;;;;;;;11.25;4.68;;;18.80;64.30;;;;;;5081841;28;20024;-65
2021/11/23 12:11:02;;;;;;;9.57;4.43;;;19.60;78.10;;;;;;5088431;28;20457;-65
2021/11/23 12:13:37;;;;;;;8.25;4.60;;;19.60;68.70;;;;;;5061813;28;20355;-67
2021/11/23 12:16:35;;;;;;;8.88;4.75;;;19.90;64.10;;;;;;5070560;28;20031;-67
2021/11/23 12:19:10;;;;;;;10.32;4.78;;;18.50;69.10;;;;;;5060432;28;20036;-69
2021/11/23 12:21:53;;;;;;;16.27;4.28;;;18.70;68.60;;;;;;5069314;28;20052;-66
2021/11/23 12:24:28;;;;;;;10.18;4.60;;;18.00;70.80;;;;;;5085020;28;20024;-66
2021/11/23 12:26:54;;;;;;;8.25;5.13;;;17.70;64.70;;;;;;5060234;28;20024;-67
2021/11/23 12:29:27;;;;;;;13.30;5.15;;;17.00;66.50;;;;;;5082454;28;20135;-66
2021/11/23 12:31:53;;;;;;;6.93;4.18;;;17.20;66.60;;;;;;5061382;28;20028;-64
2021/11/23 12:34:19;;;;;;;7.55;4.63;;;17.20;66.20;;;;;;5080828;28;20028;-65
2021/11/23 12:36:46;;;;;;;6.60;3.97;;;17.60;66.30;;;;;;5082484;28;20052;-65
2021/11/23 12:39:16;;;;;;;7.00;3.95;;;17.70;66.20;;;;;;5070982;28;20130;-66
2021/11/23 12:41:44;;;;;;;12.18;4.22;;;18.60;64.80;;;;;;5079575;28;20029;-65
2021/11/23 12:44:34;;;;;;;10.82;4.00;;;18.50;63.60;;;;;;5075223;28;20051;-65
2021/11/23 12:47:13;;;;;;;6.60;4.43;;;18.20;64.60;;;;;;5076388;28;20106;-65
2021/11/23 12:49:41;;;;;;;5.70;3.83;;;17.20;65.20;;;;;;5062636;28;20443;-65
2021/11/23 12:52:12;;;;;;;5.60;3.83;;;17.00;65.70;;;;;;5048111;28;20041;-64
2021/11/23 12:54:40;;;;;;;14.63;4.20;;;17.30;66.30;;;;;;5077352;28;20032;-65