Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:24;;;;;;;0.50;0.50;;;8.60;44.00;;;7.55;30.95;95871.41;4980996;28;20197;-83
2022/03/25 00:03:52;;;;;;;0.55;0.55;;;8.60;44.20;;;7.50;30.92;95867.44;4996423;28;20221;-84
2022/03/25 00:06:22;;;;;;;0.50;0.50;;;8.50;44.20;;;7.47;31.34;95872.13;5012534;28;20264;-84
2022/03/25 00:08:50;;;;;;;0.60;0.60;;;8.50;44.60;;;7.41;31.32;95864.91;5008809;28;20227;-84
2022/03/25 00:11:17;;;;;;;0.55;0.55;;;8.40;44.40;;;7.39;31.61;95867.66;5032226;28;20303;-83
2022/03/25 00:13:44;;;;;;;0.60;0.60;;;8.40;44.50;;;7.35;31.37;95861.91;5031218;28;20219;-83
2022/03/25 00:16:12;;;;;;;0.50;0.50;;;8.40;44.60;;;7.35;31.26;95861.91;5016005;28;20193;-84
2022/03/25 00:18:39;;;;;;;0.50;0.50;;;8.30;44.60;;;7.33;31.45;95866.47;5005941;28;20221;-84
2022/03/25 00:21:06;;;;;;;0.50;0.50;;;8.30;44.60;;;7.31;31.50;95862.34;4996327;28;20682;-84
2022/03/25 00:23:33;;;;;;;0.60;0.60;;;8.30;44.70;;;7.27;31.48;95855.81;4980151;28;20339;-85
2022/03/25 00:26:02;;;;;;;0.50;0.50;;;8.20;44.60;;;7.27;31.37;95856.63;5001934;28;20227;-84
2022/03/25 00:28:29;;;;;;;0.60;0.60;;;8.20;44.80;;;7.24;31.47;95859.53;5014083;28;20263;-84
2022/03/25 00:30:56;;;;;;;0.50;0.50;;;8.20;44.70;;;7.19;31.54;95854.75;5012527;28;20203;-85
2022/03/25 00:33:24;;;;;;;0.50;0.50;;;8.20;44.90;;;7.17;31.62;95845.44;5011297;28;20210;-83
2022/03/25 00:35:51;;;;;;;0.60;0.60;;;8.10;44.90;;;7.14;31.79;95849.16;5012151;28;20215;-84
2022/03/25 00:38:18;;;;;;;0.55;0.55;;;8.10;44.90;;;7.12;31.77;95847.66;4997591;28;20197;-84
2022/03/25 00:40:45;;;;;;;0.70;0.70;;;8.10;45.10;;;7.09;31.66;95834.91;4996042;28;20225;-84
2022/03/25 00:43:12;;;;;;;0.50;0.50;;;8.00;45.10;;;6.99;31.79;95827.13;4980119;28;20314;-84
2022/03/25 00:45:39;;;;;;;0.50;0.50;;;8.00;45.20;;;7.09;32.00;95843.53;5004832;28;20715;-84
2022/03/25 00:48:07;;;;;;;0.50;0.50;;;8.00;45.30;;;7.05;32.03;95837.81;4996941;28;20212;-84
2022/03/25 00:50:35;;;;;;;0.52;0.52;;;8.00;45.40;;;7.08;32.23;95841.91;5012115;28;20715;-84
2022/03/25 00:53:02;;;;;;;0.60;0.60;;;8.00;45.50;;;7.08;32.23;95843.69;4996054;28;20200;-85
2022/03/25 00:55:29;;;;;;;0.70;0.70;;;8.00;45.60;;;7.08;32.21;95839.31;4996076;28;20244;-83
2022/03/25 00:57:58;;;;;;;0.65;0.65;;;8.00;45.70;;;7.07;32.25;95842.88;5018646;28;20280;-84
2022/03/25 01:00:26;;;;;;;0.50;0.50;;;8.00;45.70;;;7.05;32.51;95837.81;4997088;28;20222;-85
2022/03/25 01:02:53;;;;;;;0.60;0.60;;;7.90;45.70;;;7.02;32.18;95839.91;5007184;28;20671;-84
2022/03/25 01:05:22;;;;;;;0.60;0.60;;;7.90;45.60;;;6.95;32.42;95837.03;5000086;28;20213;-85
2022/03/25 01:07:49;;;;;;;0.60;0.60;;;7.90;45.70;;;6.86;32.32;95824.88;5042231;28;20264;-84
2022/03/25 01:10:16;;;;;;;0.70;0.70;;;7.90;45.70;;;6.80;32.25;95817.63;5019534;28;20240;-84
2022/03/25 01:12:44;;;;;;;0.60;0.60;;;7.90;45.70;;;6.72;32.39;95813.97;5019977;28;20310;-84
2022/03/25 01:15:12;;;;;;;0.70;0.70;;;7.80;45.80;;;6.83;32.18;95835.59;5034388;28;20303;-84
2022/03/25 01:17:40;;;;;;;0.50;0.50;;;7.80;45.80;;;6.64;32.39;95811.28;5019249;28;20211;-85
2022/03/25 01:20:09;;;;;;;0.50;0.50;;;7.70;45.70;;;6.72;32.31;95834.00;5019678;28;20221;-85
2022/03/25 01:22:36;;;;;;;0.60;0.60;;;7.80;45.90;;;6.67;32.43;95828.41;5022935;28;20215;-84
2022/03/25 01:25:04;;;;;;;0.60;0.60;;;7.70;45.80;;;6.63;32.25;95824.44;4999347;28;20248;-85
2022/03/25 01:27:32;;;;;;;0.70;0.70;;;7.70;45.70;;;6.59;32.43;95836.13;5005123;28;20224;-84
2022/03/25 01:29:59;;;;;;;0.70;0.70;;;7.60;45.70;;;6.51;32.37;95827.25;5019115;28;20307;-85
2022/03/25 01:32:27;;;;;;;0.60;0.60;;;7.60;45.80;;;6.46;32.22;95837.28;5035583;28;20229;-85
2022/03/25 01:34:54;;;;;;;0.70;0.70;;;7.50;45.80;;;6.40;32.41;95827.44;5014366;28;20220;-85
2022/03/25 01:37:23;;;;;;;0.70;0.70;;;7.50;45.80;;;6.31;32.49;95820.47;5001683;28;20252;-84
2022/03/25 01:39:50;;;;;;;0.52;0.52;;;7.40;45.80;;;6.31;32.52;95826.50;5017172;28;20304;-84
2022/03/25 01:42:28;;;;;;;0.75;0.75;;;7.40;46.00;;;6.21;32.59;95825.69;5015518;28;20228;-85
2022/03/25 01:44:56;;;;;;;0.50;0.50;;;7.40;46.00;;;6.16;32.47;95820.91;5015507;28;20228;-85
2022/03/25 01:47:28;;;;;;;0.50;0.50;;;7.30;45.90;;;6.09;32.67;95828.47;5000891;28;20234;-84
2022/03/25 01:49:56;;;;;;;0.70;0.70;;;7.20;46.20;;;6.01;32.58;95819.75;5018794;28;20626;-84
2022/03/25 01:52:24;;;;;;;0.60;0.60;;;7.20;46.00;;;5.94;32.91;95816.84;5018088;28;20204;-82
2022/03/25 01:54:52;;;;;;;0.60;0.60;;;7.10;46.10;;;5.99;32.71;95825.06;4982422;28;20247;-84
2022/03/25 01:57:24;;;;;;;0.63;0.63;;;7.10;46.30;;;5.96;33.00;95817.53;4999488;28;20197;-84
2022/03/25 01:59:54;;;;;;;0.60;0.60;;;7.10;46.40;;;5.96;32.98;95820.13;5026667;28;20225;-84
2022/03/25 02:02:21;;;;;;;0.60;0.60;;;7.00;46.60;;;5.86;33.02;95814.09;5018383;28;20225;-84
2022/03/25 02:04:49;;;;;;;0.70;0.70;;;7.00;46.30;;;5.86;32.99;95816.69;5029812;28;20287;-84
2022/03/25 02:07:16;;;;;;;0.80;0.80;;;7.00;46.40;;;5.85;33.03;95818.50;5011728;28;20263;-85
2022/03/25 02:09:46;;;;;;;0.55;0.55;;;6.90;46.60;;;5.87;32.95;95818.34;5015552;28;20328;-85
2022/03/25 02:12:14;;;;;;;0.70;0.70;;;6.90;46.70;;;5.79;33.27;95803.44;5011783;28;20204;-85
2022/03/25 02:14:41;;;;;;;0.60;0.60;;;6.90;47.00;;;5.87;33.19;95816.59;4998678;28;20209;-85
2022/03/25 02:17:08;;;;;;;0.57;0.57;;;6.80;47.00;;;5.88;33.60;95815.63;5006333;28;20232;-85
2022/03/25 02:19:36;;;;;;;0.60;0.60;;;6.90;47.10;;;5.91;33.34;95827.53;4982212;28;20345;-85
2022/03/25 02:22:04;;;;;;;0.60;0.60;;;6.90;47.10;;;5.88;33.41;95812.19;4998200;28;20197;-85
2022/03/25 02:24:35;;;;;;;0.63;0.63;;;6.80;47.00;;;5.81;33.20;95803.28;4989747;28;20683;-84
2022/03/25 02:27:05;;;;;;;0.70;0.70;;;6.80;47.00;;;5.86;33.20;95817.53;5018265;28;20235;-85
2022/03/25 02:29:33;;;;;;;0.60;0.60;;;6.80;47.10;;;5.86;33.09;95819.31;5030728;28;20671;-85
2022/03/25 02:32:02;;;;;;;0.70;0.70;;;6.80;47.00;;;5.86;33.27;95809.72;5018339;28;20656;-84
2022/03/25 02:34:29;;;;;;;0.70;0.70;;;6.80;47.20;;;5.86;33.77;95804.53;5008248;28;20235;-84
2022/03/25 02:36:56;;;;;;;0.60;0.60;;;6.80;47.20;;;5.87;33.31;95808.78;5001929;28;20204;-84
2022/03/25 02:39:24;;;;;;;0.60;0.60;;;6.80;47.30;;;5.84;33.31;95806.44;5048248;28;20259;-84
2022/03/25 02:41:51;;;;;;;0.60;0.60;;;6.80;47.40;;;5.87;33.63;95807.94;4981879;28;20193;-85
2022/03/25 02:44:20;;;;;;;0.70;0.70;;;6.80;47.40;;;5.87;33.60;95819.19;4998605;28;20308;-84
2022/03/25 02:46:47;;;;;;;0.60;0.60;;;6.80;47.40;;;5.86;33.51;95804.53;5004026;28;20252;-84
2022/03/25 02:49:15;;;;;;;0.70;0.70;;;6.80;47.50;;;5.86;33.51;95806.28;5014538;28;20220;-85
2022/03/25 02:51:42;;;;;;;0.50;0.50;;;6.80;47.60;;;5.82;33.76;95808.34;5014768;28;20206;-84
2022/03/25 02:54:09;;;;;;;0.70;0.70;;;6.80;47.70;;;5.84;33.71;95814.25;5033896;28;20701;-85
2022/03/25 02:56:37;;;;;;;0.60;0.60;;;6.80;47.70;;;5.67;33.63;95786.34;5009082;28;20255;-85
2022/03/25 02:59:04;;;;;;;0.60;0.60;;;6.80;47.60;;;5.80;33.69;95812.91;4982418;28;20227;-84
2022/03/25 03:01:33;;;;;;;0.80;0.80;;;6.80;47.60;;;5.75;33.93;95815.91;4996647;28;20201;-84
2022/03/25 03:04:00;;;;;;;0.60;0.60;;;6.80;47.70;;;5.72;33.74;95805.75;5013942;28;20320;-85
2022/03/25 03:06:27;;;;;;;0.70;0.70;;;6.70;47.50;;;5.67;33.71;95807.16;5013748;28;20256;-84
2022/03/25 03:08:56;;;;;;;0.80;0.80;;;6.70;47.60;;;5.61;33.93;95806.75;4997464;28;20221;-85
2022/03/25 03:11:24;;;;;;;0.80;0.80;;;6.70;47.70;;;5.56;33.85;95805.53;5008162;28;20205;-84
2022/03/25 03:13:51;;;;;;;0.70;0.70;;;6.60;47.50;;;5.58;33.80;95809.63;5033024;28;20218;-84
2022/03/25 03:16:19;;;;;;;0.70;0.70;;;6.60;47.60;;;5.50;33.54;95804.28;5016936;28;20196;-85
2022/03/25 03:18:46;;;;;;;0.60;0.60;;;6.60;47.70;;;5.47;33.84;95807.19;5004921;28;20219;-85
2022/03/25 03:21:13;;;;;;;0.60;0.60;;;6.50;47.60;;;5.41;33.88;95812.94;5014908;28;20662;-84
2022/03/25 03:23:40;;;;;;;0.70;0.70;;;6.50;47.70;;;5.35;33.62;95810.88;5006005;28;20319;-84
2022/03/25 03:26:07;;;;;;;0.80;0.80;;;6.40;47.60;;;5.28;33.91;95814.03;5012959;28;20217;-84
2022/03/25 03:28:35;;;;;;;0.60;0.60;;;6.40;47.70;;;5.21;33.99;95812.94;5013792;28;20222;-84
2022/03/25 03:31:02;;;;;;;0.70;0.70;;;6.40;47.70;;;5.15;34.00;95817.84;5032480;28;20319;-84
2022/03/25 03:33:29;;;;;;;0.60;0.60;;;6.30;47.70;;;5.07;34.11;95813.31;5030919;28;20266;-84
2022/03/25 03:35:56;;;;;;;0.80;0.80;;;6.20;47.60;;;5.00;33.80;95820.03;5006543;28;20197;-85
2022/03/25 03:38:23;;;;;;;0.80;0.80;;;6.20;48.00;;;4.90;34.22;95814.81;5013207;28;20255;-84
2022/03/25 03:40:50;;;;;;;0.60;0.60;;;6.10;47.90;;;4.81;34.27;95809.44;4997101;28;20209;-84
2022/03/25 03:43:17;;;;;;;0.60;0.60;;;6.10;48.00;;;4.76;34.27;95814.22;5000089;28;20295;-83
2022/03/25 03:45:45;;;;;;;0.60;0.60;;;6.00;48.00;;;4.52;34.56;95787.75;5033450;28;20275;-84
2022/03/25 03:48:12;;;;;;;0.80;0.80;;;5.90;48.00;;;4.63;34.70;95816.25;5015455;28;20220;-84
2022/03/25 03:50:39;;;;;;;0.70;0.70;;;5.90;48.20;;;4.54;34.49;95810.06;5032492;28;20251;-85
2022/03/25 03:53:06;;;;;;;0.70;0.70;;;5.80;48.30;;;4.48;34.70;95805.41;5021740;28;20296;-84
2022/03/25 03:55:34;;;;;;;0.70;0.70;;;5.80;48.50;;;4.45;34.78;95803.06;4996404;28;20264;-85
2022/03/25 03:58:01;;;;;;;0.80;0.80;;;5.70;48.70;;;4.44;34.78;95804.00;5012779;28;20197;-85
2022/03/25 04:00:28;;;;;;;0.70;0.70;;;5.60;48.70;;;4.32;34.81;95791.13;5016026;28;20621;-84
2022/03/25 04:02:56;;;;;;;0.77;0.77;;;5.60;48.90;;;4.37;34.77;95803.72;5016489;28;20200;-84
2022/03/25 04:05:23;;;;;;;0.80;0.80;;;5.50;48.80;;;4.32;34.78;95814.50;5027735;28;20244;-85
2022/03/25 04:07:50;;;;;;;0.70;0.70;;;5.50;49.00;;;4.28;35.41;95810.50;5028922;28;20687;-84
2022/03/25 04:10:19;;;;;;;0.70;0.70;;;5.40;49.20;;;4.26;35.67;95806.38;5014056;28;20275;-85
2022/03/25 04:12:46;;;;;;;0.60;0.60;;;5.40;49.50;;;4.26;35.21;95803.78;5014895;28;20332;-83
2022/03/25 04:15:15;;;;;;;0.70;0.70;;;5.40;49.50;;;4.24;35.58;95803.94;5016080;28;20362;-84
2022/03/25 04:17:45;;;;;;;0.70;0.70;;;5.30;50.70;;;4.25;35.26;95804.78;5008373;28;20197;-84
2022/03/25 04:20:14;;;;;;;0.80;0.80;;;5.30;49.60;;;4.24;35.43;95800.53;4996532;28;20226;-85
2022/03/25 04:22:44;;;;;;;0.70;0.70;;;5.30;49.70;;;4.24;35.10;95797.94;4979908;28;20248;-83
2022/03/25 04:25:12;;;;;;;0.70;0.70;;;5.30;49.70;;;4.19;35.31;95792.28;5014838;28;20216;-84
2022/03/25 04:27:56;;;;;;;0.60;0.60;;;5.30;49.70;;;4.19;35.41;95800.06;5015860;28;20224;-85
2022/03/25 04:30:35;;;;;;;0.80;0.80;;;5.30;51.00;;;4.14;35.54;95790.91;5024209;28;20706;-84
2022/03/25 04:33:04;;;;;;;0.60;0.60;;;5.20;50.00;;;4.12;35.44;95803.19;5012021;28;20279;-84
2022/03/25 04:35:32;;;;;;;0.60;0.60;;;5.20;49.60;;;4.10;35.24;95797.31;5019806;28;20215;-84
2022/03/25 04:38:01;;;;;;;0.60;0.60;;;5.20;49.70;;;4.07;35.27;95800.16;5015631;28;20634;-84
2022/03/25 04:40:30;;;;;;;0.80;0.80;;;5.20;49.80;;;4.03;35.41;95800.53;5014293;28;20589;-84
2022/03/25 04:43:00;;;;;;;0.70;0.70;;;5.10;50.10;;;4.02;35.68;95804.94;4998505;28;20671;-85
2022/03/25 04:45:29;;;;;;;0.60;0.60;;;5.10;50.20;;;3.99;35.70;95800.81;5000887;28;20704;-84
2022/03/25 04:47:57;;;;;;;0.60;0.60;;;5.10;50.20;;;3.96;35.45;95805.44;4979992;28;20687;-84
2022/03/25 04:50:24;;;;;;;0.70;0.70;;;5.10;50.20;;;3.77;35.61;95785.38;5019940;28;20311;-84
2022/03/25 04:52:52;;;;;;;0.70;0.70;;;5.00;50.20;;;3.89;35.66;95810.31;5031783;28;20220;-83
2022/03/25 04:55:19;;;;;;;0.70;0.70;;;5.10;50.50;;;3.85;35.82;95814.94;5001871;28;20303;-85
2022/03/25 04:57:47;;;;;;;0.80;0.80;;;5.00;50.30;;;3.83;35.67;95816.84;5045623;28;20706;-85
2022/03/25 05:00:17;;;;;;;0.80;0.80;;;5.00;51.90;;;3.76;35.52;95807.09;4981132;28;20232;-84
2022/03/25 05:02:45;;;;;;;0.70;0.70;;;4.90;50.30;;;3.75;35.93;95818.41;5014727;28;20189;-84
2022/03/25 05:05:13;;;;;;;0.70;0.70;;;4.90;50.20;;;3.67;35.74;95811.28;5003990;28;20217;-83
2022/03/25 05:07:47;;;;;;;0.70;0.70;;;4.90;50.30;;;3.67;36.01;95814.72;5015449;28;20236;-84
2022/03/25 05:10:15;;;;;;;0.80;0.80;;;4.90;51.10;;;3.63;35.77;95817.69;5014339;28;20270;-84
2022/03/25 05:12:44;;;;;;;0.60;0.60;;;4.80;50.90;;;3.63;35.85;95820.28;4997657;28;20678;-85
2022/03/25 05:15:12;;;;;;;0.70;0.70;;;4.80;50.90;;;3.60;36.02;95816.16;5020291;28;20217;-84
2022/03/25 05:17:51;;;;;;;0.80;0.80;;;4.70;50.80;;;3.49;36.26;95798.03;4998690;28;20201;-84
2022/03/25 05:20:20;;;;;;;0.60;0.60;;;4.70;50.80;;;3.64;36.22;95821.91;5006912;28;20579;-83
2022/03/25 05:22:48;;;;;;;0.60;0.60;;;4.70;50.80;;;3.63;36.31;95823.66;5031157;28;20209;-84
2022/03/25 05:25:17;;;;;;;0.70;0.70;;;4.70;50.80;;;3.63;36.60;95821.09;5021934;28;20267;-85
2022/03/25 05:27:47;;;;;;;0.70;0.70;;;4.70;50.90;;;3.57;36.70;95811.22;5006194;28;20638;-84
2022/03/25 05:30:18;;;;;;;0.60;0.60;;;4.70;51.30;;;3.75;37.01;95828.78;5001096;28;20781;-85
2022/03/25 05:32:45;;;;;;;0.70;0.70;;;4.70;51.80;;;3.81;37.13;95833.50;5014088;28;20192;-84
2022/03/25 05:35:18;;;;;;;0.70;0.70;;;4.70;51.90;;;3.89;37.18;95835.44;5011158;28;20205;-84
2022/03/25 05:37:46;;;;;;;0.70;0.70;;;4.70;52.10;;;3.97;37.23;95833.84;5017214;28;20478;-84
2022/03/25 05:40:13;;;;;;;0.70;0.70;;;4.80;52.20;;;4.05;37.34;95842.78;4987008;28;20226;-83
2022/03/25 05:42:41;;;;;;;0.60;0.60;;;4.80;52.20;;;4.18;37.60;95845.19;5007814;28;20208;-84
2022/03/25 05:45:09;;;;;;;0.70;0.70;;;4.90;52.50;;;4.27;37.63;95847.84;4999699;28;20299;-84
2022/03/25 05:47:38;;;;;;;0.80;0.80;;;5.00;52.70;;;4.37;37.66;95840.09;4995203;28;20217;-84
2022/03/25 05:50:08;;;;;;;0.80;0.80;;;5.00;52.60;;;4.50;37.35;95847.63;4999054;28;20221;-84
2022/03/25 05:52:35;;;;;;;0.60;0.60;;;5.10;52.80;;;4.60;37.37;95853.72;4998924;28;20186;-84
2022/03/25 05:55:06;;;;;;;0.60;0.60;;;5.20;52.50;;;4.71;37.33;95850.19;5015072;28;20222;-84
2022/03/25 05:57:33;;;;;;;0.70;0.70;;;5.30;52.70;;;4.77;37.38;95838.44;4999890;28;20204;-85
2022/03/25 06:00:02;;;;;;;0.65;0.65;;;5.40;52.80;;;4.89;37.16;95846.94;5018550;28;20213;-84
2022/03/25 06:02:39;;;;;;;0.55;0.55;;;5.50;52.80;;;5.04;37.03;95853.41;5020325;28;20200;-85
2022/03/25 06:05:07;;;;;;;0.60;0.60;;;5.60;52.60;;;5.16;37.04;95851.50;5018501;28;20290;-84
2022/03/25 06:07:43;;;;;;;0.60;0.60;;;5.70;52.70;;;5.27;37.09;95854.00;5018421;28;20235;-83
2022/03/25 06:10:12;;;;;;;0.70;0.70;;;5.80;53.50;;;5.28;37.15;95839.19;5034986;28;20266;-84
2022/03/25 06:12:40;;;;;;;0.73;0.73;;;5.90;53.20;;;5.51;37.25;95849.34;5018395;28;20288;-84
2022/03/25 06:15:08;;;;;;;0.73;0.73;;;6.00;53.30;;;5.61;37.50;95850.16;5034969;28;20591;-84
2022/03/25 06:17:48;;;;;;;0.70;0.70;;;6.10;53.20;;;5.72;37.34;95846.59;5008523;28;20189;-84
2022/03/25 06:20:27;;;;;;;0.60;0.60;;;6.10;54.20;;;5.86;37.31;95850.53;4999027;28;20271;-85
2022/03/25 06:22:56;;;;;;;0.70;0.70;;;6.20;53.60;;;5.97;36.93;95850.41;4999447;28;20603;-84
2022/03/25 06:25:24;;;;;;;0.60;0.60;;;6.30;53.00;;;6.09;37.12;95848.47;5018511;28;20217;-84
2022/03/25 06:27:55;;;;;;;0.60;0.60;;;6.50;52.80;;;6.17;36.64;95850.41;5018351;28;20258;-85
2022/03/25 06:30:31;;;;;;;0.70;0.70;;;6.60;52.70;;;6.31;37.21;95847.34;5034505;28;20236;-85
2022/03/25 06:32:58;;;;;;;0.50;0.50;;;6.70;52.80;;;6.41;36.86;95848.13;5018526;28;20196;-84
2022/03/25 06:35:25;;;;;;;0.70;0.70;;;6.80;52.90;;;6.53;36.86;95846.16;5035572;28;20686;-84
2022/03/25 06:37:53;;;;;;;0.75;0.75;;;6.90;53.00;;;6.59;36.90;95836.94;5032842;28;20262;-84
2022/03/25 06:40:20;;;;;;;0.70;0.70;;;6.90;52.90;;;6.77;36.86;95841.41;5017530;28;20294;-84
2022/03/25 06:42:47;;;;;;;0.50;0.50;;;7.00;53.00;;;6.91;36.44;95851.34;5017831;28;20224;-84
2022/03/25 06:45:16;;;;;;;0.60;0.60;;;7.20;53.20;;;7.02;36.63;95848.53;5026031;28;20217;-84
2022/03/25 06:47:44;;;;;;;0.60;0.60;;;7.30;53.30;;;7.14;36.89;95853.53;4998406;28;20288;-85
2022/03/25 06:50:15;;;;;;;0.60;0.60;;;7.40;53.40;;;7.26;36.65;95851.53;4981824;28;20219;-84
2022/03/25 06:52:43;;;;;;;0.73;0.73;;;7.50;53.50;;;7.37;36.59;95852.16;4981800;28;20200;-84
2022/03/25 06:55:11;;;;;;;0.50;0.50;;;7.60;53.60;;;7.47;36.65;95848.63;4999741;28;20235;-84
2022/03/25 06:57:43;;;;;;;0.60;0.60;;;7.70;53.60;;;7.60;36.35;95849.09;5013836;28;20217;-85
2022/03/25 07:00:11;;;;;;;0.60;0.60;;;7.80;53.20;;;7.72;36.51;95857.53;5031372;28;20749;-85
2022/03/25 07:02:40;;;;;;;0.70;0.70;;;7.90;53.10;;;7.84;36.13;95848.47;4998270;28;20240;-85
2022/03/25 07:05:11;;;;;;;0.55;0.55;;;8.00;54.70;;;7.98;36.57;95848.91;4999813;28;20219;-86
2022/03/25 07:07:41;;;;;;;0.70;0.70;;;8.10;53.80;;;8.07;36.51;95850.59;5022000;28;20747;-85
2022/03/25 07:10:11;;;;;;;0.50;0.50;;;8.20;53.40;;;8.24;36.43;95853.31;4998544;28;20720;-85
2022/03/25 07:12:41;;;;;;;0.60;0.60;;;8.30;53.50;;;8.36;36.62;95859.13;5030233;28;20194;-85
2022/03/25 07:15:09;;;;;;;0.50;0.50;;;8.50;53.80;;;8.45;36.67;95851.16;5010601;28;20238;-86
2022/03/25 07:17:41;;;;;;;0.50;0.50;;;8.60;53.80;;;8.58;36.70;95856.00;5000221;28;20312;-85
2022/03/25 07:20:13;;;;;;;0.50;0.50;;;8.70;53.80;;;8.74;36.57;95862.28;4992525;28;20212;-85
2022/03/25 07:22:42;;;;;;;0.50;0.50;;;8.80;53.80;;;8.86;36.79;95862.81;5001835;28;20273;-85
2022/03/25 07:25:12;;;;;;;0.50;0.50;;;9.00;53.90;;;8.96;36.53;95858.31;4997447;28;20325;-85
2022/03/25 07:27:40;;;;;;;0.60;0.60;;;9.00;53.70;;;9.12;36.65;95862.78;5016469;28;20193;-85
2022/03/25 07:30:09;;;;;;;0.50;0.50;;;9.10;53.60;;;9.25;36.45;95864.91;5000081;28;20722;-85
2022/03/25 07:32:36;;;;;;;0.70;0.70;;;9.30;53.70;;;9.37;36.58;95865.44;4997383;28;20296;-84
2022/03/25 07:35:04;;;;;;;0.70;0.70;;;9.40;53.50;;;9.49;36.42;95869.38;5013513;28;20241;-85
2022/03/25 07:37:32;;;;;;;0.60;0.60;;;9.50;53.60;;;9.61;36.38;95868.09;4997186;28;20229;-86
2022/03/25 07:39:59;;;;;;;0.70;0.70;;;9.60;53.50;;;9.73;36.20;95865.19;5025946;28;20584;-86
2022/03/25 07:42:26;;;;;;;0.50;0.50;;;9.70;53.50;;;9.85;36.41;95858.63;5033412;28;20199;-85
2022/03/25 07:44:53;;;;;;;0.50;0.50;;;9.80;53.30;;;9.84;36.18;95838.66;5033014;28;20228;-85
2022/03/25 07:47:20;;;;;;;0.50;0.50;;;9.90;53.30;;;9.97;36.14;95837.31;5016667;28;20193;-86
2022/03/25 07:49:47;;;;;;;0.60;0.60;;;10.10;51.50;;;10.24;36.17;95871.06;5014756;28;20248;-84
2022/03/25 07:52:16;;;;;;;0.70;0.70;;;10.20;51.70;;;10.39;36.21;95867.78;5032704;28;20205;-84
2022/03/25 07:54:44;;;;;;;0.60;0.60;;;10.30;51.60;;;10.51;36.05;95860.38;5016169;28;20244;-84
2022/03/25 07:57:11;;;;;;;0.73;0.73;;;10.40;51.60;;;10.64;35.78;95851.97;5012782;28;20215;-85
2022/03/25 07:59:38;;;;;;;0.60;0.60;;;10.50;51.50;;;10.83;35.92;95869.16;5004325;28;20316;-84
2022/03/25 08:02:06;;;;;;;0.60;0.60;;;10.70;51.50;;;10.93;35.93;95858.44;5012981;28;20209;-85
2022/03/25 08:04:33;;;;;;;0.60;0.60;;;10.80;51.70;;;11.08;35.93;95861.97;5026451;28;20581;-86
2022/03/25 08:07:00;;;;;;;0.50;0.50;;;10.90;51.60;;;11.25;35.68;95860.09;4997083;28;20201;-86
2022/03/25 08:09:27;;;;;;;0.50;0.50;;;11.00;51.40;;;11.41;35.92;95863.63;5002778;28;20220;-85
2022/03/25 08:11:55;;;;;;;0.50;0.50;;;11.20;51.30;;;11.41;35.75;95850.50;5010139;28;20679;-86
2022/03/25 08:14:22;;;;;;;0.60;0.60;;;11.30;51.20;;;11.60;35.04;95859.75;5006741;28;20319;-86
2022/03/25 08:16:50;;;;;;;0.57;0.57;;;11.50;50.80;;;11.80;35.08;95879.31;5033661;28;20246;-86
2022/03/25 08:19:17;;;;;;;0.70;0.70;;;11.60;50.20;;;11.89;35.00;95866.09;4997249;28;20237;-86
2022/03/25 08:21:44;;;;;;;0.60;0.60;;;11.70;50.00;;;12.02;34.45;95871.59;5003057;28;20231;-85
2022/03/25 08:29:42;;;;;;;0.60;0.60;;;12.10;49.00;;;12.40;33.87;95876.88;5030963;28;20564;-85
2022/03/25 08:32:09;;;;;;;0.50;0.50;;;12.20;48.90;;;12.55;33.59;95876.03;4999340;28;20204;-86
2022/03/25 08:34:36;;;;;;;0.50;0.50;;;12.30;48.70;;;12.68;33.31;95881.50;4999651;28;20271;-85
2022/03/25 08:37:04;;;;;;;0.60;0.60;;;12.40;48.70;;;12.76;33.42;95868.25;5030445;28;20196;-86
2022/03/25 08:39:31;;;;;;;0.50;0.50;;;12.60;48.70;;;12.91;33.39;95876.16;5015281;28;20374;-87
2022/03/25 08:41:58;;;;;;;0.50;0.50;;;12.70;48.50;;;13.06;33.28;95878.78;4996088;28;20298;-87
2022/03/25 08:44:25;;;;;;;0.50;0.50;;;12.80;48.40;;;13.15;32.93;95873.44;4993595;28;20584;-86
2022/03/25 08:46:52;;;;;;;0.50;0.50;;;13.00;48.20;;;13.18;33.08;95859.88;5016520;28;20200;-86
2022/03/25 08:49:19;;;;;;;0.60;0.60;;;13.00;48.20;;;13.39;33.17;95880.22;5028270;28;20229;-86
2022/03/25 08:51:46;;;;;;;0.60;0.60;;;13.20;48.00;;;13.47;32.72;95876.66;5004195;28;20270;-86
2022/03/25 08:54:14;;;;;;;0.50;0.50;;;13.20;48.10;;;13.51;32.84;95868.19;5014879;28;20226;-86
2022/03/25 08:56:41;;;;;;;0.60;0.60;;;13.40;47.90;;;13.66;32.66;95878.69;5032233;28;20255;-86
2022/03/25 08:59:09;;;;;;;0.50;0.50;;;13.40;47.60;;;13.76;32.46;95886.28;5012346;28;20266;-86
2022/03/25 09:01:36;;;;;;;0.50;0.50;;;13.60;47.50;;;13.85;32.44;95882.50;4996487;28;20193;-85
2022/03/25 09:04:04;;;;;;;0.50;0.50;;;13.70;47.60;;;13.97;32.38;95884.66;4996349;28;20281;-87
2022/03/25 09:06:31;;;;;;;0.60;0.60;;;13.70;47.70;;;14.06;32.42;95887.00;5012510;28;20197;-86
2022/03/25 09:08:58;;;;;;;0.50;0.50;;;13.80;47.80;;;14.17;32.56;95884.81;4996447;28;20310;-86
2022/03/25 09:11:25;;;;;;;0.60;0.60;;;13.90;48.30;;;14.28;32.51;95883.50;5010564;28;20200;-86
2022/03/25 09:13:52;;;;;;;0.52;0.52;;;14.00;48.30;;;14.37;32.66;95875.25;5015355;28;20250;-86
2022/03/25 09:16:19;;;;;;;0.70;0.70;;;14.10;48.20;;;14.48;32.72;95873.09;5031990;28;20192;-86
2022/03/25 09:18:46;;;;;;;0.63;0.63;;;14.20;48.30;;;14.60;32.67;95876.84;5010782;28;20252;-85
2022/03/25 09:21:14;;;;;;;0.50;0.50;;;14.30;48.30;;;14.73;32.80;95887.53;4980317;28;20235;-85
2022/03/25 09:23:41;;;;;;;0.50;0.50;;;14.40;48.20;;;14.83;32.58;95875.78;5015670;28;20287;-86
2022/03/25 09:26:08;;;;;;;0.60;0.60;;;14.60;48.30;;;14.94;32.89;95887.63;5015256;28;20197;-86
2022/03/25 09:28:35;;;;;;;0.50;0.50;;;14.60;48.10;;;15.03;32.32;95884.63;5000471;28;20209;-86
2022/03/25 09:31:02;;;;;;;0.70;0.70;;;14.70;47.90;;;15.06;32.13;95870.19;4999000;28;20291;-86
2022/03/25 09:33:30;;;;;;;0.60;0.60;;;14.90;47.80;;;15.22;32.08;95887.56;5008503;28;20220;-85
2022/03/25 09:35:57;;;;;;;0.50;0.50;;;14.90;47.90;;;15.33;32.12;95886.19;5004835;28;20193;-86
2022/03/25 09:38:25;;;;;;;0.50;0.50;;;15.00;47.60;;;15.42;31.93;95885.00;4999312;28;20586;-86
2022/03/25 09:41:01;;;;;;;0.63;0.63;;;15.10;47.50;;;15.53;32.04;95879.13;4984839;28;20200;-86
2022/03/25 09:43:28;;;;;;;0.50;0.50;;;15.20;47.50;;;15.63;32.21;95881.41;4983661;28;20275;-85
2022/03/25 09:45:56;;;;;;;0.50;0.50;;;15.20;47.50;;;15.74;31.61;95879.19;5002995;28;20189;-85
2022/03/25 09:48:23;;;;;;;0.50;0.50;;;15.40;47.10;;;15.81;31.85;95882.66;5010143;28;20678;-86
2022/03/25 09:50:50;;;;;;;0.50;0.50;;;15.50;47.50;;;15.89;31.16;95884.34;5033728;28;20216;-85
2022/03/25 09:53:37;;;;;;;0.50;0.50;;;15.50;46.70;;;15.93;31.28;95870.50;5001200;28;20255;-85
2022/03/25 09:56:06;;;;;;;0.50;0.50;;;15.70;46.60;;;16.00;31.34;95876.63;4999306;28;20283;-85
2022/03/25 09:58:34;;;;;;;0.60;0.60;;;15.70;46.50;;;16.09;31.16;95884.38;5018511;28;20575;-85
2022/03/25 10:01:01;;;;;;;0.70;0.70;;;15.80;46.30;;;16.16;31.00;95882.53;5018783;28;20299;-86
2022/03/25 10:03:39;;;;;;;0.50;0.50;;;15.80;46.60;;;16.25;31.15;95870.72;5018517;28;20220;-85
2022/03/25 10:06:12;;;;;;;0.60;0.60;;;15.90;46.70;;;16.35;31.33;95867.66;5004930;28;20216;-85
2022/03/25 10:08:45;;;;;;;0.50;0.50;;;16.10;46.70;;;16.47;31.20;95868.69;5013008;28;20235;-86
2022/03/25 10:11:32;;;;;;;0.50;0.50;;;16.10;46.70;;;16.62;30.43;95872.94;5014983;28;20549;-86
2022/03/25 10:14:18;;;;;;;0.50;0.50;;;16.20;45.90;;;16.72;30.80;95870.69;5016128;28;20224;-86
2022/03/25 10:16:51;;;;;;;0.60;0.60;;;16.30;45.50;;;16.77;30.60;95862.94;4992242;28;20698;-85
2022/03/25 10:19:24;;;;;;;0.40;0.40;;;16.40;45.90;;;16.89;30.29;95865.75;5014591;28;20260;-85
2022/03/25 10:21:56;;;;;;;0.52;0.52;;;16.50;45.70;;;16.99;30.54;95867.19;5000303;28;20197;-87
2022/03/25 10:24:48;;;;;;;0.50;0.50;;;16.60;46.00;;;17.04;30.07;95852.28;4983888;28;20228;-87
2022/03/25 10:27:28;;;;;;;0.50;0.50;;;16.70;45.70;;;17.19;30.12;95867.13;4998111;28;20189;-87
2022/03/25 10:29:55;;;;;;;0.50;0.50;;;16.80;45.30;;;17.26;29.85;95860.78;4998544;28;20224;-86
2022/03/25 10:32:27;;;;;;;0.50;0.50;;;16.90;45.30;;;17.34;29.48;95861.56;4986182;28;20259;-85
2022/03/25 10:35:11;;;;;;;0.50;0.50;;;17.00;45.10;;;17.43;29.73;95852.31;4998957;28;20235;-86
2022/03/25 10:37:54;;;;;;;0.40;0.40;;;17.10;44.70;;;17.44;29.48;95849.47;5008976;28;20196;-85
2022/03/25 10:40:22;;;;;;;0.43;0.43;;;17.10;44.90;;;17.50;29.70;95842.50;5031599;28;20227;-86
2022/03/25 10:43:09;;;;;;;0.30;0.30;;;17.20;44.70;;;17.62;29.28;95847.94;4998528;28;20232;-86