Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:27;;;;;;;10.18;7.45;;;16.30;99.90;;;;;;5011578;28;20379;-83
2022/06/23 00:03:55;;;;;;;9.23;7.30;;;16.30;99.90;;;;;;5013646;28;20383;-83
2022/06/23 00:06:34;;;;;;;9.38;7.30;;;16.30;99.90;;;;;;4995611;28;20520;-83
2022/06/23 00:09:00;;;;;;;8.67;7.47;;;;;;;;;;5005541;28;20410;-86
2022/06/23 00:11:27;;;;;;;11.70;7.87;;;;;;;;;;5011617;28;20869;-82
2022/06/23 00:14:02;;;;;;;9.15;7.30;;;;;;;;;;5005120;28;20386;-83
2022/06/23 00:16:28;;;;;;;9.52;7.43;;;16.20;99.90;;;;;;5011926;28;20387;-84
2022/06/23 00:18:54;;;;;;;11.48;8.20;;;16.10;99.90;;;;;;5012713;28;20382;-85
2022/06/23 00:21:23;;;;;;;10.20;7.70;;;16.00;99.90;;;;;;5010843;28;20973;-85
2022/06/23 00:23:59;;;;;;;11.70;8.57;;;15.90;99.90;;;;;;5012860;28;20382;-83
2022/06/23 00:26:28;;;;;;;12.17;7.93;;;15.90;99.90;;;;;;5011490;28;20469;-84
2022/06/23 00:29:02;;;;;;;10.60;7.35;;;15.80;99.90;;;;;;5011546;28;20409;-83
2022/06/23 00:31:43;;;;;;;10.77;7.57;;;15.80;99.90;;;;;;5012483;28;20892;-83
2022/06/23 00:34:40;;;;;;;10.68;8.00;;;15.70;99.90;;;;;;5011131;28;20390;-84
2022/06/23 00:37:15;;;;;;;11.00;8.43;;;15.70;99.90;;;;;;5006912;28;20388;-83
2022/06/23 00:39:58;;;;;;;10.23;7.72;;;15.50;99.90;;;;;;5011420;28;20418;-86
2022/06/23 00:42:38;;;;;;;10.23;7.97;;;15.50;99.90;;;;;;5012021;28;20382;-83
2022/06/23 00:45:09;;;;;;;10.55;8.35;;;15.50;99.90;;;;;;5010981;28;20426;-83
2022/06/23 00:47:57;;;;;;;9.40;8.07;;;15.50;99.90;;;;;;5010579;28;20406;-84
2022/06/23 00:50:44;;;;;;;12.50;8.70;;;15.50;99.90;;;;;;5011541;28;20433;-81
2022/06/23 00:53:12;;;;;;;10.48;8.88;;;15.30;99.90;;;;;;5011008;28;20442;-84
2022/06/23 00:55:52;;;;;;;10.05;7.80;;;15.20;99.90;;;;;;5011657;28;20481;-85
2022/06/23 00:58:40;;;;;;;8.82;7.38;;;15.20;99.90;;;;;;5007308;28;20390;-84
2022/06/23 01:01:35;;;;;;;8.52;7.70;;;15.10;99.90;;;;;;5011732;28;20409;-83
2022/06/23 01:04:27;;;;;;;8.93;8.07;;;15.10;99.90;;;;;;5004867;28;20801;-85
2022/06/23 01:07:06;;;;;;;10.30;8.93;;;15.10;99.90;;;;;;5010564;28;20494;-84
2022/06/23 01:09:51;;;;;;;10.50;8.50;;;15.10;99.90;;;;;;5012157;28;20391;-83
2022/06/23 01:12:30;;;;;;;10.52;8.43;;;15.10;99.90;;;;;;5010325;28;20399;-83
2022/06/23 01:15:35;;;;;;;8.90;8.00;;;15.00;99.90;;;;;;4994045;28;20395;-84
2022/06/23 01:18:22;;;;;;;12.40;8.43;;;14.80;99.90;;;;;;5011732;28;20915;-83
2022/06/23 01:20:56;;;;;;;9.83;8.40;;;14.70;99.90;;;;;;5010566;28;20391;-85
2022/06/23 01:23:35;;;;;;;10.55;9.45;;;14.70;99.90;;;;;;5009764;28;20391;-83
2022/06/23 01:26:09;;;;;;;10.32;9.25;;;14.60;99.90;;;;;;5011797;28;20390;-82
2022/06/23 01:28:40;;;;;;;9.73;8.82;;;14.60;99.90;;;;;;5010438;28;20419;-83
2022/06/23 01:31:17;;;;;;;9.90;8.90;;;14.50;99.90;;;;;;4993657;28;20403;-86
2022/06/23 01:34:02;;;;;;;12.13;9.57;;;14.40;99.90;;;;;;5010167;28;20468;-83
2022/06/23 01:36:35;;;;;;;10.68;9.60;;;14.40;99.90;;;;;;5011402;28;20375;-84
2022/06/23 01:39:37;;;;;;;11.68;9.27;;;14.30;99.90;;;;;;5010467;28;20387;-84
2022/06/23 01:42:38;;;;;;;12.98;9.55;;;14.20;99.90;;;;;;5007916;28;20482;-83
2022/06/23 01:45:15;;;;;;;10.40;9.40;;;14.20;99.90;;;;;;5006671;28;20391;-85
2022/06/23 01:47:59;;;;;;;10.90;9.27;;;14.10;99.90;;;;;;5013063;28;20407;-83
2022/06/23 01:50:36;;;;;;;10.43;9.32;;;14.00;99.90;;;;;;5009200;28;21083;-83
2022/06/23 01:53:21;;;;;;;10.43;9.07;;;13.90;99.90;;;;;;5003769;28;20391;-82
2022/06/23 01:55:50;;;;;;;10.73;9.45;;;13.90;99.90;;;;;;5009157;28;20391;-83
2022/06/23 01:58:17;;;;;;;12.43;10.50;;;13.90;99.90;;;;;;5009582;28;20422;-82
2022/06/23 02:00:46;;;;;;;11.57;10.13;;;13.80;99.90;;;;;;5009128;28;20753;-82
2022/06/23 02:03:21;;;;;;;15.30;11.40;;;13.80;99.90;;;;;;5009483;28;20375;-82
2022/06/23 02:06:02;;;;;;;14.70;10.07;;;13.80;99.90;;;;;;5011118;28;20398;-83
2022/06/23 02:08:37;;;;;;;14.00;11.33;;;13.70;99.90;;;;;;5009701;28;21196;-83
2022/06/23 02:11:27;;;;;;;11.73;10.57;;;13.60;99.90;;;;;;5004387;28;20814;-82
2022/06/23 02:14:00;;;;;;;11.68;10.00;;;13.60;99.90;;;;;;5009200;28;20396;-82
2022/06/23 02:16:39;;;;;;;10.80;9.70;;;13.70;99.90;;;;;;5009293;28;20401;-82
2022/06/23 02:19:23;;;;;;;10.98;9.88;;;13.70;99.90;;;;;;5010618;28;20496;-83
2022/06/23 02:22:01;;;;;;;11.25;10.07;;;13.60;99.90;;;;;;5009828;28;20394;-82
2022/06/23 02:24:54;;;;;;;11.05;9.95;;;13.50;99.90;;;;;;5009104;28;20402;-83
2022/06/23 02:27:48;;;;;;;14.07;11.85;;;13.40;99.90;;;;;;5010250;28;20401;-83
2022/06/23 02:30:37;;;;;;;15.27;11.70;;;13.40;99.90;;;;;;5010895;28;20394;-82
2022/06/23 02:33:11;;;;;;;11.85;10.38;;;13.30;99.90;;;;;;5009315;28;20394;-83
2022/06/23 02:36:08;;;;;;;11.18;9.93;;;13.40;99.90;;;;;;5008719;28;20522;-83
2022/06/23 02:38:43;;;;;;;11.73;10.07;;;13.50;99.90;;;;;;5009881;28;20391;-83
2022/06/23 02:41:18;;;;;;;12.50;9.63;;;13.40;99.90;;;;;;5011040;28;20394;-82
2022/06/23 02:44:08;;;;;;;10.90;9.52;;;13.30;99.90;;;;;;5003285;28;20395;-83
2022/06/23 02:46:49;;;;;;;12.30;9.43;;;13.30;99.90;;;;;;5008809;28;20438;-83
2022/06/23 02:49:34;;;;;;;10.70;9.52;;;13.20;99.90;;;;;;5010474;28;20411;-83
2022/06/23 02:52:22;;;;;;;10.93;9.82;;;13.30;99.90;;;;;;5009071;28;20602;-83
2022/06/23 02:55:24;;;;;;;11.40;10.30;;;13.20;99.90;;;;;;5009385;28;20456;-83
2022/06/23 02:57:58;;;;;;;11.55;10.23;;;13.30;99.90;;;;;;5005461;28;20391;-83
2022/06/23 03:00:45;;;;;;;12.10;10.73;;;13.30;99.90;;;;;;5010616;28;20387;-82
2022/06/23 03:03:22;;;;;;;13.52;10.95;;;13.30;99.90;;;;;;5008770;28;20939;-83
2022/06/23 03:05:56;;;;;;;12.40;10.25;;;13.30;99.90;;;;;;5008261;28;20494;-82
2022/06/23 03:08:42;;;;;;;11.70;9.85;;;13.20;99.90;;;;;;5000597;28;20835;-83
2022/06/23 03:11:51;;;;;;;11.40;10.30;;;13.10;99.90;;;;;;5005738;28;20434;-82
2022/06/23 03:14:26;;;;;;;10.90;9.90;;;13.10;99.90;;;;;;5004547;28;20386;-82
2022/06/23 03:16:58;;;;;;;10.80;9.65;;;13.10;99.90;;;;;;5009268;28;20399;-83
2022/06/23 03:19:32;;;;;;;10.40;9.23;;;13.00;99.90;;;;;;5007675;28;20482;-83
2022/06/23 03:22:28;;;;;;;10.57;9.48;;;13.00;99.90;;;;;;5007683;28;20398;-83
2022/06/23 03:25:45;;;;;;;11.57;10.40;;;13.00;99.90;;;;;;4987671;28;20398;-83
2022/06/23 03:28:14;;;;;;;12.18;10.77;;;13.00;99.90;;;;;;4984005;28;20414;-83
2022/06/23 03:31:01;;;;;;;9.82;8.93;;;13.00;99.90;;;;;;5004908;28;20885;-83
2022/06/23 03:33:46;;;;;;;10.30;9.15;;;13.00;99.90;;;;;;5007753;28;20379;-84
2022/06/23 03:36:29;;;;;;;10.77;9.68;;;13.00;99.90;;;;;;5004103;28;20395;-83
2022/06/23 03:41:53;;;;;;;25.27;11.23;;;13.10;99.90;;;;;;5009704;28;20460;-83
2022/06/23 03:44:29;;;;;;;30.55;11.80;;;13.20;99.90;;;;;;5023509;28;20395;-84
2022/06/23 03:47:03;;;;;;;15.50;10.37;;;13.20;99.90;;;;;;5007842;28;20427;-83
2022/06/23 03:49:38;;;;;;;13.00;9.65;;;13.20;99.90;;;;;;5007478;28;20415;-82
2022/06/23 03:52:13;;;;;;;10.57;9.30;;;13.30;99.90;;;;;;5009570;28;20387;-83
2022/06/23 03:54:49;;;;;;;10.02;9.13;;;13.40;99.90;;;;;;5007678;28;20438;-83
2022/06/23 03:57:28;;;;;;;12.05;9.48;;;13.60;99.90;;;;;;5008867;28;20390;-82
2022/06/23 04:00:26;;;;;;;10.45;9.40;;;13.70;99.90;;;;;;5009453;28;20475;-83
2022/06/23 04:03:01;;;;;;;10.50;9.50;;;13.70;99.90;;;;;;5009465;28;20390;-83
2022/06/23 04:05:59;;;;;;;9.93;9.02;;;13.80;99.90;;;;;;5009295;28;20425;-84
2022/06/23 04:08:30;;;;;;;10.18;9.18;;;13.90;99.90;;;;;;5008815;28;20465;-84
2022/06/23 04:11:43;;;;;;;11.20;9.98;;;13.90;99.90;;;;;;5009437;28;20379;-83
2022/06/23 04:13:50;;;;;;;10.57;9.57;;;14.00;99.90;;;;;;5009007;28;20390;-83
2022/06/23 04:16:25;;;;;;;9.40;8.55;;;14.10;99.90;;;;;;5008010;28;20434;-83
2022/06/23 04:18:52;;;;;;;10.50;9.40;;;14.20;99.90;;;;;;5008884;28;20390;-84
2022/06/23 04:21:23;;;;;;;11.13;9.55;;;14.30;99.90;;;;;;5007422;28;20888;-83
2022/06/23 04:23:58;;;;;;;10.88;9.30;;;14.40;99.90;;;;;;5003708;28;20749;-84
2022/06/23 04:26:38;;;;;;;11.68;10.48;;;14.50;99.90;;;;;;4991487;28;21103;-84
2022/06/23 04:29:10;;;;;;;10.80;9.70;;;14.80;99.90;;;;;;5008819;28;20640;-84
2022/06/23 04:31:42;;;;;;;11.18;9.48;;;14.90;99.90;;;;;;5010020;28;20371;-84
2022/06/23 04:34:22;;;;;;;11.23;9.65;;;15.00;99.90;;;;;;5003813;28;20387;-84
2022/06/23 04:36:49;;;;;;;11.48;9.35;;;15.20;99.90;;;;;;5007646;28;20853;-85
2022/06/23 04:39:25;;;;;;;10.88;9.73;;;15.40;99.90;;;;;;5011323;28;20415;-86
2022/06/23 04:41:59;;;;;;;11.32;9.27;;;15.60;99.90;;;;;;5011327;28;20398;-84
2022/06/23 04:44:30;;;;;;;14.43;9.20;;;15.70;99.90;;;;;;5011509;28;20473;-85
2022/06/23 04:47:31;;;;;;;9.05;8.15;;;16.10;99.90;;;;;;5010813;28;20897;-84
2022/06/23 04:50:10;;;;;;;9.20;7.63;;;16.50;99.90;;;;;;5006864;28;20553;-86
2022/06/23 04:52:48;;;;;;;8.73;7.50;;;16.90;99.90;;;;;;5010603;28;20444;-88
2022/06/23 04:55:22;;;;;;;10.45;8.45;;;17.20;99.90;;;;;;5011216;28;20407;-87
2022/06/23 04:57:55;;;;;;;10.57;7.17;;;17.40;99.90;;;;;;5013679;28;20872;-84
2022/06/23 05:00:31;;;;;;;9.60;6.80;;;17.60;99.90;;;;;;5004529;28;20388;-87
2022/06/23 05:03:04;;;;;;;10.20;5.82;;;18.10;99.90;;;;;;5011963;28;20407;-86
2022/06/23 05:05:35;;;;;;;7.40;5.50;;;18.80;99.90;;;;;;5011277;28;20880;-84
2022/06/23 05:08:26;;;;;;;6.05;5.47;;;19.40;99.90;;;;;;5010831;28;20404;-86
2022/06/23 05:11:01;;;;;;;8.48;5.95;;;19.70;99.90;;;;;;5012387;28;20399;-84
2022/06/23 05:13:35;;;;;;;8.00;5.85;;;19.60;99.90;;;;;;5005033;28;20749;-84
2022/06/23 05:16:07;;;;;;;10.88;5.43;;;19.40;99.90;;;;;;5011073;28;20402;-84
2022/06/23 05:18:44;;;;;;;7.13;5.43;;;19.70;99.90;;;;;;4994393;28;20407;-84
2022/06/23 05:21:36;;;;;;;10.43;5.32;;;20.00;99.90;;;;;;5010324;28;20746;-86
2022/06/23 05:24:12;;;;;;;8.85;5.70;;;19.90;99.90;;;;;;5004411;28;20486;-85
2022/06/23 05:26:37;;;;;;;8.40;5.60;;;19.70;99.90;;;;;;5013160;28;21168;-85
2022/06/23 05:29:14;;;;;;;9.05;5.30;;;19.60;99.90;;;;;;5010667;28;20477;-86
2022/06/23 05:31:40;;;;;;;8.82;6.13;;;19.70;99.90;;;;;;5012528;28;20899;-85
2022/06/23 05:34:18;;;;;;;11.80;6.07;;;19.80;99.90;;;;;;5010964;28;20399;-83
2022/06/23 05:37:12;;;;;;;7.80;5.70;;;19.90;99.90;;;;;;5012035;28;20378;-86
2022/06/23 05:39:51;;;;;;;8.90;5.53;;;20.00;99.90;;;;;;5010462;28;20391;-81
2022/06/23 05:42:26;;;;;;;9.15;6.03;;;19.90;99.90;;;;;;5010616;28;20383;-85
2022/06/23 05:45:01;;;;;;;11.10;5.40;;;19.90;99.90;;;;;;5011335;28;20474;-86
2022/06/23 05:47:30;;;;;;;8.00;5.43;;;20.00;99.90;;;;;;5010438;28;20399;-86
2022/06/23 05:50:06;;;;;;;11.32;7.80;;;20.10;99.90;;;;;;5010531;28;20548;-87
2022/06/23 05:53:03;;;;;;;9.15;6.47;;;20.30;99.90;;;;;;4975204;28;20425;-85
2022/06/23 05:55:36;;;;;;;14.17;11.00;;;20.50;99.90;;;;;;4996770;28;20427;-87
2022/06/23 05:58:10;;;;;;;9.98;5.13;;;20.70;99.90;;;;;;5009835;28;20765;-86
2022/06/23 06:01:13;;;;;;;7.10;4.50;;;20.80;99.90;;;;;;5011200;28;20757;-85
2022/06/23 06:03:45;;;;;;;7.50;4.35;;;20.60;99.90;;;;;;4979292;28;20407;-86
2022/06/23 06:06:11;;;;;;;10.23;7.68;;;20.80;99.90;;;;;;5011307;28;20474;-85
2022/06/23 06:11:50;;;;;;;5.68;3.50;;;21.40;99.90;;;;;;5004305;28;20750;-85
2022/06/23 06:14:22;;;;;;;15.55;4.50;;;21.60;99.90;;;;;;5007909;28;20399;-84
2022/06/23 06:16:48;;;;;;;13.65;4.20;;;21.70;99.90;;;;;;5009441;28;20381;-84
2022/06/23 06:19:19;;;;;;;6.57;3.70;;;;;;;;;;5008676;28;20986;-86
2022/06/23 06:21:47;;;;;;;5.03;3.55;;;;;;;;;;5009877;28;20884;-86
2022/06/23 06:24:35;;;;;;;10.35;3.97;;;22.70;99.90;;;;;;5009188;28;20446;-85
2022/06/23 06:27:03;;;;;;;9.17;3.60;;;22.60;99.90;;;;;;5009459;28;20448;-85
2022/06/23 06:29:35;;;;;;;6.05;3.33;;;22.60;99.90;;;;;;5010297;28;20458;-84
2022/06/23 06:32:06;;;;;;;10.98;4.03;;;23.20;99.90;;;;;;5011010;28;20869;-83
2022/06/23 06:34:38;;;;;;;7.13;3.33;;;23.10;99.90;;;;;;5008868;28;20487;-85
2022/06/23 06:37:08;;;;;;;7.50;3.33;;;23.30;99.90;;;;;;5010729;28;20386;-84
2022/06/23 06:39:40;;;;;;;7.53;3.60;;;23.60;99.90;;;;;;5008853;28;20425;-87
2022/06/23 06:42:30;;;;;;;7.35;3.78;;;23.80;99.20;;;;;;5007736;28;20399;-84
2022/06/23 06:44:59;;;;;;;8.35;3.60;;;23.80;99.70;;;;;;4990705;28;20407;-83
2022/06/23 06:47:30;;;;;;;4.90;3.50;;;23.80;99.00;;;;;;5008601;28;20435;-84
2022/06/23 06:50:05;;;;;;;8.87;3.80;;;24.00;98.20;;;;;;5008764;28;20391;-86
2022/06/23 06:52:32;;;;;;;6.20;3.33;;;24.00;98.20;;;;;;5004354;28;20383;-87
2022/06/23 06:55:04;;;;;;;8.43;3.83;;;23.90;98.90;;;;;;5009993;28;20393;-86
2022/06/23 06:58:02;;;;;;;6.50;3.20;;;24.10;99.20;;;;;;5009366;28;20461;-85
2022/06/23 07:00:36;;;;;;;6.60;3.53;;;;;;;;;;5006074;28;20857;-83
2022/06/23 07:03:06;;;;;;;6.00;3.50;;;25.40;96.30;;;;;;5010833;28;20383;-87
2022/06/23 07:05:58;;;;;;;9.32;3.55;;;25.70;96.90;;;;;;4987429;28;20391;-85
2022/06/23 07:08:37;;;;;;;5.30;3.38;;;25.90;96.20;;;;;;5003576;28;20411;-84
2022/06/23 07:11:26;;;;;;;7.53;3.40;;;26.60;92.70;;;;;;4999179;28;20394;-84
2022/06/23 07:13:55;;;;;;;5.70;3.17;;;26.50;92.80;;;;;;5005003;28;20422;-82
2022/06/23 07:16:46;;;;;;;6.70;3.72;;;26.60;93.70;;;;;;5009265;28;20383;-85
2022/06/23 07:19:36;;;;;;;7.72;3.75;;;26.60;93.80;;;;;;5007064;28;20749;-85
2022/06/23 07:22:26;;;;;;;6.72;3.67;;;27.00;93.80;;;;;;5007825;28;20395;-83
2022/06/23 07:25:09;;;;;;;6.60;3.30;;;26.50;92.90;;;;;;5009849;28;20395;-83
2022/06/23 07:27:40;;;;;;;6.10;4.00;;;25.60;92.50;;;;;;5008282;28;20397;-83
2022/06/23 07:30:24;;;;;;;5.68;3.30;;;25.00;94.20;;;;;;5008866;28;20864;-82
2022/06/23 07:32:54;;;;;;;6.95;3.60;;;25.00;94.40;;;;;;5004833;28;20461;-81
2022/06/23 07:35:34;;;;;;;7.03;3.45;;;24.80;94.80;;;;;;5008014;28;20757;-83
2022/06/23 07:38:16;;;;;;;6.07;3.58;;;24.80;94.40;;;;;;5005512;28;20469;-84
2022/06/23 07:41:07;;;;;;;6.95;3.60;;;25.00;93.70;;;;;;5008429;28;20808;-83
2022/06/23 07:43:59;;;;;;;6.30;3.67;;;25.30;94.30;;;;;;5008318;28;20494;-83
2022/06/23 07:46:24;;;;;;;26.02;5.32;;;25.40;93.80;;;;;;5007848;28;20646;-84
2022/06/23 07:48:50;;;;;;;6.40;3.60;;;25.40;94.90;;;;;;5007821;28;20497;-84
2022/06/23 07:51:17;;;;;;;8.37;3.57;;;25.70;93.50;;;;;;4991728;28;20394;-85
2022/06/23 07:53:46;;;;;;;21.98;4.90;;;25.80;93.80;;;;;;5008854;28;20371;-83
2022/06/23 07:56:20;;;;;;;7.90;3.17;;;26.00;93.30;;;;;;5008538;28;20379;-84
2022/06/23 07:58:49;;;;;;;5.35;3.25;;;26.30;92.70;;;;;;5006297;28;20394;-84
2022/06/23 08:01:34;;;;;;;6.45;3.55;;;26.40;92.20;;;;;;5012267;28;20394;-84
2022/06/23 08:04:26;;;;;;;11.23;3.93;;;26.00;91.70;;;;;;5010738;28;20900;-85
2022/06/23 08:06:58;;;;;;;5.28;3.20;;;26.00;95.10;;;;;;5007935;28;20398;-86
2022/06/23 08:09:28;;;;;;;6.70;3.50;;;26.30;94.30;;;;;;5012232;28;20438;-84
2022/06/23 08:14:47;;;;;;;7.55;2.85;;;26.60;93.70;;;;;;5014214;28;20448;-84
2022/06/23 08:17:16;;;;;;;6.72;2.80;;;27.10;93.70;;;;;;5012256;28;20835;-83
2022/06/23 08:19:49;;;;;;;5.33;3.03;;;;;;;;;;5011398;28;20745;-85
2022/06/23 08:22:28;;;;;;;7.07;3.13;;;27.00;90.90;;;;;;5010995;28;20500;-84
2022/06/23 08:24:57;;;;;;;6.38;3.05;;;27.00;92.00;;;;;;5012252;28;20466;-86
2022/06/23 08:27:28;;;;;;;5.03;2.80;;;27.20;90.90;;;;;;5007685;28;20405;-84
2022/06/23 08:30:00;;;;;;;5.30;2.80;;;27.10;91.60;;;;;;5011085;28;20534;-85
2022/06/23 08:32:29;;;;;;;16.83;3.63;;;27.20;92.30;;;;;;5012693;28;20383;-87
2022/06/23 08:35:07;;;;;;;5.35;2.63;;;27.60;91.80;;;;;;5011738;28;20892;-85
2022/06/23 08:37:39;;;;;;;4.68;2.67;;;27.90;90.90;;;;;;5012443;28;20395;-85
2022/06/23 08:40:23;;;;;;;3.13;2.40;;;28.00;87.10;;;;;;5013129;28;20386;-86
2022/06/23 08:43:30;;;;;;;3.30;2.27;;;27.80;84.40;;;;;;5011361;28;20418;-87
2022/06/23 08:46:28;;;;;;;4.00;2.30;;;27.70;86.20;;;;;;5010586;28;20541;-84
2022/06/23 08:49:18;;;;;;;3.45;2.25;;;27.70;85.50;;;;;;4992726;28;20934;-85
2022/06/23 08:52:11;;;;;;;4.00;2.50;;;27.60;90.70;;;;;;4981498;28;20387;-84
2022/06/23 08:54:57;;;;;;;4.10;2.35;;;27.80;87.50;;;;;;5005136;28;20375;-85
2022/06/23 08:57:54;;;;;;;4.05;2.35;;;28.10;88.10;;;;;;4993289;28;20467;-84
2022/06/23 09:01:04;;;;;;;3.90;2.17;;;27.90;82.20;;;;;;4993238;28;20395;-86
2022/06/23 09:03:54;;;;;;;3.90;1.90;;;27.60;83.50;;;;;;5003193;28;20412;-86
2022/06/23 09:06:42;;;;;;;3.45;2.22;;;27.40;86.30;;;;;;5012496;28;20396;-85
2022/06/23 09:09:34;;;;;;;4.37;2.40;;;27.60;83.00;;;;;;5011276;28;20407;-86
2022/06/23 09:12:36;;;;;;;7.80;2.60;;;27.60;84.00;;;;;;5011461;28;20422;-85
2022/06/23 09:15:10;;;;;;;7.28;2.55;;;28.70;97.60;;;;;;5007579;28;20458;-86
2022/06/23 09:17:56;;;;;;;3.35;1.90;;;28.10;95.20;;;;;;5007758;28;20485;-84
2022/06/23 09:20:47;;;;;;;2.97;1.63;;;28.40;81.60;;;;;;5010186;28;20410;-86
2022/06/23 09:23:38;;;;;;;4.57;2.13;;;28.60;78.70;;;;;;5010270;28;20393;-86
2022/06/23 09:26:06;;;;;;;3.30;2.03;;;28.80;79.40;;;;;;5010885;28;21375;-86
2022/06/23 09:28:43;;;;;;;10.57;3.10;;;;;;;;;;5010665;28;20535;-85
2022/06/23 09:31:12;;;;;;;4.07;2.13;;;;;;;;;;5012234;28;20402;-86
2022/06/23 09:33:56;;;;;;;3.58;1.98;;;;;;;;;;5012008;28;20861;-85
2022/06/23 09:36:31;;;;;;;3.20;1.60;;;29.10;73.80;;;;;;5011772;28;20387;-86
2022/06/23 09:39:27;;;;;;;12.25;3.50;;;29.20;74.40;;;;;;5011051;28;20887;-85
2022/06/23 09:42:20;;;;;;;4.60;1.80;;;29.20;74.20;;;;;;5011963;28;20462;-82
2022/06/23 09:45:22;;;;;;;3.00;1.75;;;29.20;72.10;;;;;;5012456;28;20438;-85
2022/06/23 09:48:10;;;;;;;2.35;1.80;;;29.10;73.70;;;;;;5012096;28;20395;-85
2022/06/23 09:51:04;;;;;;;2.75;1.67;;;29.20;74.70;;;;;;5011313;28;20498;-84
2022/06/23 09:54:14;;;;;;;18.33;3.13;;;29.40;75.00;;;;;;5010798;28;20391;-85
2022/06/23 09:57:21;;;;;;;4.20;2.00;;;29.50;73.30;;;;;;5003763;28;20470;-86
2022/06/23 10:00:02;;;;;;;5.75;1.75;;;29.40;71.10;;;;;;5003357;28;20471;-84
2022/06/23 10:02:55;;;;;;;7.68;2.13;;;29.30;72.10;;;;;;5010339;28;20533;-85
2022/06/23 10:05:26;;;;;;;4.10;1.90;;;29.40;71.60;;;;;;5010238;28;20723;-86
2022/06/23 10:08:19;;;;;;;3.90;1.75;;;29.50;71.40;;;;;;5009762;28;20404;-85
2022/06/23 10:11:16;;;;;;;6.20;2.00;;;29.60;72.60;;;;;;5000480;28;20388;-88
2022/06/23 10:14:16;;;;;;;3.42;1.70;;;29.70;73.90;;;;;;4999890;28;20371;-84
2022/06/23 10:17:08;;;;;;;3.67;1.50;;;29.70;68.20;;;;;;4989425;28;20379;-84
2022/06/23 10:19:44;;;;;;;3.20;1.70;;;29.80;71.70;;;;;;5001375;28;20494;-86
2022/06/23 10:22:18;;;;;;;7.85;2.42;;;29.80;71.40;;;;;;5001610;28;20460;-85
2022/06/23 10:25:17;;;;;;;3.25;1.50;;;29.70;69.50;;;;;;5002566;28;20429;-85
2022/06/23 10:28:13;;;;;;;2.85;1.45;;;29.60;67.70;;;;;;5005974;28;20398;-84
2022/06/23 10:31:16;;;;;;;2.13;1.60;;;29.60;68.40;;;;;;4999785;28;20865;-86
2022/06/23 10:33:59;;;;;;;2.03;1.50;;;29.60;66.60;;;;;;4999924;28;20383;-86
2022/06/23 10:36:37;;;;;;;2.20;1.40;;;29.70;71.30;;;;;;4998073;28;20447;-84
2022/06/23 10:39:16;;;;;;;3.55;1.45;;;29.70;64.80;;;;;;5001038;28;20379;-84
2022/06/23 10:42:08;;;;;;;3.65;1.30;;;29.50;66.50;;;;;;5002798;28;20416;-87
2022/06/23 10:44:57;;;;;;;3.70;1.50;;;29.50;66.80;;;;;;5002278;28;20400;-86
2022/06/23 10:47:38;;;;;;;7.90;2.73;;;29.40;68.70;;;;;;5000190;28;20525;-88
2022/06/23 10:50:22;;;;;;;3.72;2.13;;;29.20;69.70;;;;;;5011459;28;20482;-83
2022/06/23 10:52:48;;;;;;;2.53;1.40;;;29.30;73.10;;;;;;4997028;28;20393;-85
2022/06/23 10:55:32;;;;;;;4.68;1.83;;;29.40;67.10;;;;;;5006134;28;20410;-83
2022/06/23 10:58:12;;;;;;;2.88;1.85;;;29.50;69.70;;;;;;5008517;28;20459;-84
2022/06/23 11:01:02;;;;;;;4.43;1.90;;;29.50;72.50;;;;;;5004397;28;20391;-86
2022/06/23 11:03:48;;;;;;;8.55;2.33;;;29.60;72.80;;;;;;5006558;28;20391;-85
2022/06/23 11:06:29;;;;;;;3.90;1.65;;;29.60;72.60;;;;;;5008368;28;20434;-84
2022/06/23 11:09:08;;;;;;;2.28;1.92;;;29.80;73.40;;;;;;5011797;28;20833;-86
2022/06/23 11:11:48;;;;;;;5.03;1.80;;;29.80;72.00;;;;;;5009011;28;20382;-85
2022/06/23 11:14:33;;;;;;;15.75;3.53;;;29.90;72.70;;;;;;4989102;28;20412;-87
2022/06/23 11:17:29;;;;;;;2.23;1.73;;;30.00;70.50;;;;;;4998638;28;20391;-84
2022/06/23 11:20:05;;;;;;;4.03;1.90;;;29.70;70.40;;;;;;5004647;28;20446;-86
2022/06/23 11:22:43;;;;;;;5.03;1.85;;;29.60;70.40;;;;;;4999614;28;20483;-85
2022/06/23 11:25:44;;;;;;;3.83;1.83;;;29.40;71.90;;;;;;5000411;28;20404;-86
2022/06/23 11:28:39;;;;;;;3.53;1.73;;;29.50;72.00;;;;;;5001245;28;20448;-89
2022/06/23 11:31:18;;;;;;;6.57;2.05;;;29.40;69.40;;;;;;4997464;28;20379;-88
2022/06/23 11:43:53;;;;;;;5.68;1.80;;;29.20;66.50;;;;;;5010268;28;20456;-86
2022/06/23 11:46:38;;;;;;;5.53;1.83;;;29.20;66.30;;;;;;5004145;28;20398;-87
2022/06/23 11:49:25;;;;;;;3.13;1.20;;;29.20;66.90;;;;;;5004005;28;20416;-87
2022/06/23 11:52:24;;;;;;;3.03;1.75;;;29.00;67.50;;;;;;5003698;28;20737;-85
2022/06/23 11:55:23;;;;;;;2.15;1.60;;;29.00;68.40;;;;;;5013531;28;20907;-88
2022/06/23 11:58:13;;;;;;;3.58;1.50;;;28.90;68.40;;;;;;5014121;28;20387;-87
2022/06/23 12:00:51;;;;;;;4.45;1.63;;;28.90;68.10;;;;;;5015035;28;20415;-86
2022/06/23 12:03:39;;;;;;;4.90;1.80;;;29.00;69.50;;;;;;5013952;28;20383;-89
2022/06/23 12:06:13;;;;;;;4.15;1.83;;;29.10;67.70;;;;;;5006409;28;20391;-87
2022/06/23 12:08:54;;;;;;;13.45;2.50;;;29.10;68.60;;;;;;5006242;28;20459;-88
2022/06/23 12:11:20;;;;;;;3.20;1.90;;;29.00;68.30;;;;;;5006837;28;20385;-86
2022/06/23 12:13:48;;;;;;;12.45;2.78;;;29.10;69.40;;;;;;5007891;28;20729;-88
2022/06/23 12:16:14;;;;;;;3.65;1.75;;;29.00;69.60;;;;;;5009540;28;20405;-87
2022/06/23 12:18:51;;;;;;;3.47;1.87;;;29.00;71.20;;;;;;5006841;28;20367;-88
2022/06/23 12:21:30;;;;;;;3.20;1.90;;;29.10;69.00;;;;;;5008351;28;20485;-88
2022/06/23 12:24:15;;;;;;;3.13;2.03;;;29.10;67.40;;;;;;5007752;28;20480;-89
2022/06/23 12:26:48;;;;;;;3.20;1.80;;;29.10;67.20;;;;;;5009783;28;20402;-88
2022/06/23 12:29:47;;;;;;;2.45;1.52;;;28.90;70.90;;;;;;5006312;28;20407;-88
2022/06/23 12:32:21;;;;;;;2.80;1.70;;;29.10;69.70;;;;;;5004009;28;20388;-88
2022/06/23 12:35:04;;;;;;;2.90;1.83;;;29.10;66.30;;;;;;5008723;28;20429;-86
2022/06/23 12:37:58;;;;;;;5.00;1.90;;;29.00;67.90;;;;;;5003911;28;20932;-87
2022/06/23 12:40:37;;;;;;;4.68;1.70;;;29.10;68.40;;;;;;5009589;28;20844;-89
2022/06/23 12:43:17;;;;;;;15.05;2.95;;;29.10;67.20;;;;;;5006601;28;20383;-86
2022/06/23 12:46:03;;;;;;;2.75;1.83;;;29.20;67.50;;;;;;5006607;28;20400;-88
2022/06/23 12:49:01;;;;;;;2.70;1.40;;;29.20;66.80;;;;;;5009731;28;20453;-87
2022/06/23 12:52:01;;;;;;;3.63;1.55;;;29.10;67.40;;;;;;5001722;28;20896;-87
2022/06/23 12:54:46;;;;;;;1.55;1.45;;;29.10;68.10;;;;;;4982059;28;20751;-87
2022/06/23 12:57:30;;;;;;;2.97;1.58;;;29.40;64.30;;;;;;5004963;28;20385;-88
2022/06/23 13:00:06;;;;;;;6.82;2.00;;;29.20;66.40;;;;;;5005469;28;20883;-88
2022/06/23 13:02:39;;;;;;;4.00;1.77;;;29.20;65.60;;;;;;5002824;28;20496;-87
2022/06/23 13:05:16;;;;;;;3.35;1.40;;;29.20;66.70;;;;;;5004195;28;20395;-85
2022/06/23 13:08:00;;;;;;;19.47;3.00;;;29.20;64.00;;;;;;5003925;28;20429;-88
2022/06/23 13:10:36;;;;;;;2.25;1.50;;;29.20;66.60;;;;;;5005296;28;20777;-90
2022/06/23 13:13:28;;;;;;;3.72;1.63;;;29.30;65.30;;;;;;5003784;28;20443;-89
2022/06/23 13:16:15;;;;;;;4.15;1.70;;;29.40;64.80;;;;;;5000826;28;20389;-87
2022/06/23 13:18:47;;;;;;;2.35;1.60;;;29.50;63.20;;;;;;5003857;28;20434;-89
2022/06/23 13:21:21;;;;;;;3.47;1.77;;;29.50;66.70;;;;;;5002206;28;20465;-86
2022/06/23 13:23:58;;;;;;;2.67;1.70;;;29.50;68.30;;;;;;5002554;28;20395;-87
2022/06/23 13:27:00;;;;;;;7.78;2.08;;;29.50;65.40;;;;;;5003865;28;20445;-88
2022/06/23 13:29:43;;;;;;;4.07;1.73;;;29.60;64.50;;;;;;4991795;28;20876;-88
2022/06/23 13:32:27;;;;;;;1.95;1.50;;;29.30;65.20;;;;;;5003501;28;20473;-88
2022/06/23 13:35:21;;;;;;;3.70;1.77;;;29.40;64.40;;;;;;5003397;28;20467;-87
2022/06/23 13:37:59;;;;;;;3.10;1.80;;;29.40;67.40;;;;;;5002653;28;20388;-85
2022/06/23 13:40:31;;;;;;;4.22;1.70;;;29.40;65.20;;;;;;5006586;28;20402;-89
2022/06/23 13:43:05;;;;;;;1.52;1.42;;;29.30;65.70;;;;;;5004512;28;20386;-87
2022/06/23 13:45:37;;;;;;;3.60;1.30;;;29.40;62.60;;;;;;5007366;28;20392;-87
2022/06/23 13:48:29;;;;;;;7.40;1.58;;;29.40;64.80;;;;;;5002889;28;20420;-88
2022/06/23 13:51:05;;;;;;;3.60;1.30;;;29.40;63.80;;;;;;5002335;28;20430;-88
2022/06/23 13:53:53;;;;;;;4.25;1.50;;;29.50;64.80;;;;;;5002705;28;20392;-87
2022/06/23 13:56:40;;;;;;;28.80;4.45;;;29.50;62.00;;;;;;5003513;28;20395;-86
2022/06/23 13:59:14;;;;;;;3.58;1.60;;;29.50;64.50;;;;;;5004194;28;20426;-89
2022/06/23 14:01:45;;;;;;;3.60;1.50;;;29.50;65.40;;;;;;5003669;28;20482;-86
2022/06/23 14:04:32;;;;;;;3.28;1.80;;;29.60;63.80;;;;;;5001239;28;20389;-89
2022/06/23 14:07:45;;;;;;;2.03;1.40;;;29.60;61.80;;;;;;5000784;28;20395;-88
2022/06/23 14:10:37;;;;;;;3.57;1.37;;;29.60;61.00;;;;;;4929288;29;20415;-87
2022/06/23 14:13:08;;;;;;;4.75;1.50;;;29.70;61.60;;;;;;4938253;29;20409;-88
2022/06/23 14:15:47;;;;;;;4.05;1.60;;;29.60;61.90;;;;;;4992940;28;20908;-86