Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:28;;;;;;;2.50;0.90;;;21.80;63.10;;;;;;5033284;28;20487;-72
2022/05/17 00:02:54;;;;;;;4.75;1.10;;;21.80;63.10;;;;;;5034456;28;20064;-72
2022/05/17 00:05:20;;;;;;;3.70;0.95;;;21.80;63.10;;;;;;5057270;28;20059;-71
2022/05/17 00:07:45;;;;;;;1.85;0.80;;;21.80;63.10;;;;;;5056454;28;20032;-71
2022/05/17 00:10:11;;;;;;;4.00;2.00;;;21.80;63.10;;;;;;5073873;28;20029;-72
2022/05/17 00:12:37;;;;;;;1.90;0.90;;;21.80;63.10;;;;;;5052863;28;20017;-72
2022/05/17 00:15:04;;;;;;;2.60;0.93;;;21.80;63.10;;;;;;5052967;28;20040;-72
2022/05/17 00:17:29;;;;;;;1.75;1.17;;;21.80;63.10;;;;;;5054358;28;20044;-72
2022/05/17 00:19:55;;;;;;;1.30;0.80;;;21.80;63.10;;;;;;5036477;28;20476;-72
2022/05/17 00:22:21;;;;;;;1.63;1.00;;;21.80;63.10;;;;;;5052840;28;20029;-72
2022/05/17 00:24:46;;;;;;;3.05;1.10;;;21.80;63.20;;;;;;5053733;28;20029;-72
2022/05/17 00:27:12;;;;;;;2.22;0.85;;;21.80;63.20;;;;;;5053858;28;20033;-72
2022/05/17 00:29:38;;;;;;;1.73;0.80;;;21.80;63.20;;;;;;5053899;28;20087;-72
2022/05/17 00:32:04;;;;;;;1.77;0.75;;;21.80;63.20;;;;;;5036276;28;20040;-72
2022/05/17 00:34:29;;;;;;;2.30;0.80;;;21.80;63.20;;;;;;5054004;28;20383;-72
2022/05/17 00:36:55;;;;;;;1.70;0.93;;;21.80;63.20;;;;;;5052517;28;20056;-72
2022/05/17 00:39:21;;;;;;;3.20;0.77;;;21.80;63.20;;;;;;5053759;28;20426;-72
2022/05/17 00:41:46;;;;;;;3.42;1.38;;;21.80;63.20;;;;;;5047511;28;20343;-71
2022/05/17 00:47:02;;;;;;;3.30;0.90;;;21.80;63.20;;;;;;5034418;28;20047;-71
2022/05/17 00:49:32;;;;;;;2.97;0.80;;;21.80;64.30;;;;;;5038551;28;20033;-71
2022/05/17 00:52:00;;;;;;;8.00;1.10;;;21.80;63.30;;;;;;5040204;28;20021;-72
2022/05/17 00:54:26;;;;;;;5.95;1.75;;;21.80;63.40;;;;;;5020234;28;20399;-74
2022/05/17 00:57:06;;;;;;;1.40;0.70;;;21.80;63.40;;;;;;5015037;28;20038;-73
2022/05/17 00:59:31;;;;;;;2.03;0.90;;;21.80;63.40;;;;;;5031556;28;20017;-73
2022/05/17 01:01:57;;;;;;;1.67;0.80;;;21.80;63.30;;;;;;5033023;28;20027;-72
2022/05/17 01:04:23;;;;;;;2.35;0.70;;;21.80;63.20;;;;;;5031135;28;20025;-73
2022/05/17 01:06:53;;;;;;;1.13;0.75;;;21.90;63.20;;;;;;5030581;28;20112;-74
2022/05/17 01:09:18;;;;;;;3.97;0.80;;;21.90;63.10;;;;;;5032777;28;20026;-74
2022/05/17 01:11:44;;;;;;;2.20;0.80;;;21.90;63.10;;;;;;5033477;28;20075;-71
2022/05/17 01:16:54;;;;;;;1.88;0.77;;;21.90;62.70;;;;;;5031618;28;20079;-70
2022/05/17 01:19:19;;;;;;;2.00;0.90;;;21.80;62.80;;;;;;5033342;28;20439;-71
2022/05/17 01:21:45;;;;;;;3.65;1.00;;;21.80;62.90;;;;;;5031709;28;20025;-71
2022/05/17 01:24:11;;;;;;;2.83;0.95;;;21.80;62.80;;;;;;5033030;28;20075;-71
2022/05/17 01:26:41;;;;;;;1.77;0.90;;;21.90;62.80;;;;;;5029856;28;20399;-71
2022/05/17 01:29:07;;;;;;;1.83;0.93;;;21.90;62.70;;;;;;5031605;28;20063;-71
2022/05/17 01:31:33;;;;;;;1.38;0.80;;;21.90;62.80;;;;;;5031658;28;20021;-71
2022/05/17 01:33:58;;;;;;;5.25;1.10;;;21.80;62.70;;;;;;5029689;28;20032;-71
2022/05/17 01:36:24;;;;;;;3.20;0.95;;;21.80;62.70;;;;;;5030806;28;20096;-71
2022/05/17 01:38:51;;;;;;;2.92;0.90;;;21.80;63.70;;;;;;5032652;28;20026;-71
2022/05/17 01:41:18;;;;;;;5.18;1.10;;;21.90;62.70;;;;;;5031478;28;20593;-71
2022/05/17 01:43:43;;;;;;;6.07;1.20;;;21.90;62.80;;;;;;5031430;28;20407;-71
2022/05/17 01:46:09;;;;;;;3.47;1.13;;;21.80;62.70;;;;;;5031472;28;20013;-71
2022/05/17 01:48:36;;;;;;;2.17;0.90;;;21.80;62.70;;;;;;5032965;28;20495;-71
2022/05/17 01:51:02;;;;;;;4.78;1.08;;;21.80;62.70;;;;;;5031332;28;20472;-71
2022/05/17 01:53:28;;;;;;;6.05;1.00;;;21.80;62.70;;;;;;5032556;28;20083;-71
2022/05/17 01:55:53;;;;;;;4.03;1.00;;;21.80;62.70;;;;;;5030680;28;20484;-71
2022/05/17 01:58:19;;;;;;;3.17;0.90;;;21.80;62.80;;;;;;5031918;28;20408;-71
2022/05/17 02:00:45;;;;;;;7.82;0.98;;;21.80;62.70;;;;;;5029721;28;20017;-71
2022/05/17 02:03:10;;;;;;;3.85;1.08;;;21.80;62.70;;;;;;5031879;28;20022;-71
2022/05/17 02:05:36;;;;;;;3.00;1.00;;;21.80;62.80;;;;;;5029309;28;20096;-71
2022/05/17 02:08:02;;;;;;;4.57;1.25;;;21.80;62.80;;;;;;5029056;28;20040;-71
2022/05/17 02:10:27;;;;;;;2.88;0.93;;;21.80;62.80;;;;;;5035067;28;20033;-71
2022/05/17 02:12:54;;;;;;;1.27;1.05;;;21.80;62.80;;;;;;5031879;28;20032;-71
2022/05/17 02:15:20;;;;;;;2.83;0.90;;;21.80;62.80;;;;;;5031311;28;20018;-71
2022/05/17 02:17:45;;;;;;;3.47;0.90;;;21.80;62.80;;;;;;5029176;28;20040;-71
2022/05/17 02:20:11;;;;;;;2.95;0.93;;;21.70;62.80;;;;;;5030396;28;20399;-71
2022/05/17 02:22:37;;;;;;;3.55;0.93;;;21.70;62.80;;;;;;5030291;28;20030;-71
2022/05/17 02:25:03;;;;;;;4.85;1.15;;;21.70;62.80;;;;;;5031975;28;20021;-71
2022/05/17 02:27:28;;;;;;;4.82;1.20;;;21.70;62.90;;;;;;5018521;28;20048;-71
2022/05/17 02:29:55;;;;;;;2.53;0.90;;;21.70;62.90;;;;;;5031800;28;20057;-71
2022/05/17 02:32:21;;;;;;;3.63;0.90;;;21.70;62.90;;;;;;5030406;28;20033;-71
2022/05/17 02:34:47;;;;;;;2.47;0.90;;;21.70;63.00;;;;;;5030835;28;20036;-71
2022/05/17 02:37:15;;;;;;;2.72;0.70;;;21.70;63.00;;;;;;5031546;28;20029;-71
2022/05/17 02:39:41;;;;;;;2.88;0.90;;;21.70;63.00;;;;;;5032038;28;20034;-71
2022/05/17 02:42:09;;;;;;;1.40;0.80;;;21.70;63.00;;;;;;5030717;28;20076;-71
2022/05/17 02:44:34;;;;;;;4.32;0.80;;;21.70;63.00;;;;;;5031949;28;20040;-71
2022/05/17 02:47:00;;;;;;;5.75;1.10;;;21.70;63.00;;;;;;5030537;28;20017;-71
2022/05/17 02:49:26;;;;;;;2.55;0.90;;;21.70;63.10;;;;;;5031988;28;20486;-71
2022/05/17 02:51:51;;;;;;;3.88;1.00;;;21.70;63.10;;;;;;5031726;28;20387;-71
2022/05/17 02:54:17;;;;;;;4.35;1.20;;;21.70;63.10;;;;;;5030663;28;20160;-70
2022/05/17 02:56:43;;;;;;;4.03;0.90;;;21.70;63.10;;;;;;5031737;28;20384;-71
2022/05/17 02:59:08;;;;;;;4.32;1.15;;;21.70;63.10;;;;;;5031837;28;20477;-71
2022/05/17 03:01:34;;;;;;;1.55;0.65;;;21.60;63.10;;;;;;5031842;28;20522;-71
2022/05/17 03:04:00;;;;;;;5.78;1.10;;;21.60;63.00;;;;;;5031665;28;20040;-71
2022/05/17 03:06:26;;;;;;;3.30;1.00;;;21.60;63.10;;;;;;5030304;28;20101;-71
2022/05/17 03:08:52;;;;;;;1.52;0.95;;;21.60;63.10;;;;;;5030432;28;20167;-71
2022/05/17 03:11:18;;;;;;;1.67;0.98;;;21.60;63.10;;;;;;5041132;28;20088;-70
2022/05/17 03:13:43;;;;;;;3.78;0.90;;;21.60;63.10;;;;;;5051459;28;20029;-71
2022/05/17 03:16:10;;;;;;;5.85;1.00;;;21.60;63.10;;;;;;5055120;28;20032;-71
2022/05/17 03:18:36;;;;;;;2.42;1.15;;;21.60;63.20;;;;;;5055233;28;20032;-71
2022/05/17 03:21:01;;;;;;;7.43;1.30;;;21.60;63.20;;;;;;5037110;28;20029;-71
2022/05/17 03:23:27;;;;;;;2.65;0.80;;;21.60;63.20;;;;;;5055151;28;20035;-71
2022/05/17 03:25:52;;;;;;;2.40;1.10;;;21.60;63.30;;;;;;5055039;28;20039;-71
2022/05/17 03:28:18;;;;;;;4.20;0.90;;;21.60;63.30;;;;;;5054884;28;20024;-71
2022/05/17 03:30:44;;;;;;;3.30;1.00;;;21.60;63.30;;;;;;5055085;28;20025;-70
2022/05/17 03:33:09;;;;;;;1.88;0.88;;;21.60;63.30;;;;;;5055086;28;20077;-70
2022/05/17 03:35:35;;;;;;;4.78;0.98;;;21.60;63.40;;;;;;5054540;28;20021;-70
2022/05/17 03:38:01;;;;;;;4.45;1.40;;;21.60;63.30;;;;;;5053705;28;20061;-71
2022/05/17 03:40:27;;;;;;;2.17;0.95;;;21.60;63.40;;;;;;5053558;28;20025;-70
2022/05/17 03:42:52;;;;;;;2.85;0.68;;;21.60;63.40;;;;;;5023538;28;20044;-70
2022/05/17 03:45:18;;;;;;;1.90;0.75;;;21.60;63.40;;;;;;5033611;28;20029;-71
2022/05/17 03:47:44;;;;;;;2.88;1.10;;;21.50;63.40;;;;;;5034880;28;20033;-71
2022/05/17 03:50:10;;;;;;;3.35;0.85;;;21.50;63.50;;;;;;5033360;28;20026;-70
2022/05/17 03:52:36;;;;;;;4.32;0.70;;;21.50;63.50;;;;;;5033574;28;20169;-70
2022/05/17 03:55:02;;;;;;;1.17;0.80;;;21.50;63.50;;;;;;5033421;28;20111;-70
2022/05/17 03:57:28;;;;;;;3.92;0.90;;;21.50;63.50;;;;;;5034463;28;20021;-70
2022/05/17 03:59:54;;;;;;;1.25;0.80;;;21.50;63.50;;;;;;5034472;28;20026;-70
2022/05/17 04:02:23;;;;;;;2.90;0.82;;;21.50;63.60;;;;;;5033470;28;20029;-71
2022/05/17 04:04:55;;;;;;;5.60;0.90;;;21.50;63.60;;;;;;5034206;28;20507;-71
2022/05/17 04:07:21;;;;;;;1.52;0.70;;;21.50;63.50;;;;;;5033471;28;20078;-70
2022/05/17 04:09:47;;;;;;;4.25;0.90;;;21.50;63.60;;;;;;5033429;28;20123;-70
2022/05/17 04:12:12;;;;;;;2.85;1.05;;;21.50;63.60;;;;;;5049873;28;20032;-71
2022/05/17 04:14:38;;;;;;;2.42;1.02;;;21.50;63.60;;;;;;5054397;28;20095;-71
2022/05/17 04:17:04;;;;;;;1.85;0.85;;;21.50;63.70;;;;;;5054034;28;20502;-71
2022/05/17 04:19:30;;;;;;;2.10;0.70;;;21.50;63.70;;;;;;5036108;28;20033;-71
2022/05/17 04:21:58;;;;;;;3.20;0.85;;;21.50;63.70;;;;;;5053062;28;20029;-71
2022/05/17 04:24:24;;;;;;;1.48;0.50;;;21.50;63.80;;;;;;5052735;28;20120;-71
2022/05/17 04:26:50;;;;;;;1.50;0.80;;;21.50;63.80;;;;;;5053318;28;20017;-71
2022/05/17 04:29:16;;;;;;;2.85;0.80;;;21.50;63.90;;;;;;5052790;28;20078;-71
2022/05/17 04:31:41;;;;;;;1.88;0.80;;;21.50;63.90;;;;;;5053772;28;20075;-71
2022/05/17 04:34:07;;;;;;;3.92;1.05;;;21.50;63.90;;;;;;5052221;28;20035;-71
2022/05/17 04:36:33;;;;;;;2.78;0.63;;;21.40;63.80;;;;;;5053862;28;20025;-71
2022/05/17 04:39:00;;;;;;;3.33;0.90;;;21.40;63.90;;;;;;5052493;28;20107;-71
2022/05/17 04:41:26;;;;;;;1.85;0.80;;;21.50;64.00;;;;;;5050515;28;20091;-71
2022/05/17 04:43:51;;;;;;;2.42;0.90;;;21.50;64.00;;;;;;5033727;28;20041;-70
2022/05/17 04:46:17;;;;;;;2.45;0.70;;;21.50;64.00;;;;;;5033669;28;20053;-70
2022/05/17 04:48:43;;;;;;;2.17;0.88;;;21.40;64.00;;;;;;5033599;28;20033;-70
2022/05/17 04:51:09;;;;;;;2.17;0.77;;;21.50;64.70;;;;;;5033534;28;20384;-70
2022/05/17 04:53:36;;;;;;;2.25;0.68;;;21.40;64.00;;;;;;5032277;28;20010;-70
2022/05/17 04:56:02;;;;;;;2.88;1.00;;;21.40;64.10;;;;;;5033493;28;20551;-71
2022/05/17 04:58:27;;;;;;;1.20;0.68;;;21.40;64.10;;;;;;5032447;28;20104;-70
2022/05/17 05:00:53;;;;;;;2.22;0.90;;;21.40;64.10;;;;;;5033411;28;20029;-70
2022/05/17 05:03:19;;;;;;;2.08;0.73;;;21.40;64.10;;;;;;5031976;28;20483;-71
2022/05/17 05:05:44;;;;;;;3.45;0.70;;;21.40;64.20;;;;;;5033144;28;20025;-71
2022/05/17 05:08:10;;;;;;;2.00;0.70;;;21.40;64.20;;;;;;5031875;28;20025;-71
2022/05/17 05:10:36;;;;;;;3.40;0.88;;;21.50;64.30;;;;;;5035815;28;20436;-71
2022/05/17 05:13:01;;;;;;;2.35;0.77;;;21.40;64.30;;;;;;5051720;28;20029;-70
2022/05/17 05:15:27;;;;;;;5.82;0.90;;;21.40;64.30;;;;;;5053155;28;20033;-71
2022/05/17 05:17:53;;;;;;;3.33;0.80;;;21.40;64.30;;;;;;5052853;28;20083;-71
2022/05/17 05:20:18;;;;;;;0.65;0.60;;;21.40;64.40;;;;;;5052935;28;20029;-71
2022/05/17 05:22:44;;;;;;;2.72;0.93;;;21.40;64.40;;;;;;5051858;28;20036;-71
2022/05/17 05:25:11;;;;;;;4.82;1.00;;;21.40;64.40;;;;;;5051619;28;20025;-71
2022/05/17 05:27:37;;;;;;;2.00;0.80;;;21.40;64.40;;;;;;5051604;28;20087;-71
2022/05/17 05:30:04;;;;;;;1.35;0.73;;;21.40;64.50;;;;;;5034892;28;20388;-71
2022/05/17 05:32:30;;;;;;;2.30;0.80;;;21.40;64.50;;;;;;5051437;28;20021;-71
2022/05/17 05:34:55;;;;;;;3.63;0.88;;;21.40;64.50;;;;;;5034958;28;20028;-71
2022/05/17 05:37:21;;;;;;;1.88;0.98;;;21.40;64.50;;;;;;5051615;28;20023;-71
2022/05/17 05:39:46;;;;;;;2.83;0.90;;;21.40;64.60;;;;;;5051652;28;20029;-71
2022/05/17 05:42:12;;;;;;;2.83;0.80;;;21.40;64.60;;;;;;5044249;28;20072;-71
2022/05/17 05:44:38;;;;;;;0.98;0.57;;;21.40;64.70;;;;;;5031344;28;20033;-71
2022/05/17 05:47:04;;;;;;;4.38;0.85;;;21.40;64.70;;;;;;5032447;28;20022;-71
2022/05/17 05:49:29;;;;;;;2.22;0.80;;;21.40;64.70;;;;;;5032765;28;20092;-71
2022/05/17 05:51:55;;;;;;;1.20;0.73;;;21.40;64.70;;;;;;5032394;28;20527;-71
2022/05/17 05:54:21;;;;;;;2.58;0.63;;;21.40;64.80;;;;;;5037321;28;20500;-71
2022/05/17 05:56:47;;;;;;;2.33;0.80;;;21.40;64.80;;;;;;5036025;28;20492;-70
2022/05/17 05:59:12;;;;;;;4.90;0.80;;;21.40;64.80;;;;;;5035884;28;20606;-70
2022/05/17 06:01:39;;;;;;;1.35;0.70;;;21.40;64.90;;;;;;5034523;28;20045;-70
2022/05/17 06:04:05;;;;;;;1.65;0.75;;;21.40;64.90;;;;;;5039761;28;20029;-70
2022/05/17 06:06:31;;;;;;;1.90;0.60;;;21.40;64.70;;;;;;5037055;28;20100;-71
2022/05/17 06:08:56;;;;;;;2.17;0.80;;;21.40;64.40;;;;;;5036125;28;20624;-70
2022/05/17 06:11:22;;;;;;;2.97;0.73;;;21.30;64.40;;;;;;5033363;28;20017;-71
2022/05/17 06:13:48;;;;;;;1.35;0.70;;;21.30;64.30;;;;;;5032904;28;20537;-70
2022/05/17 06:16:14;;;;;;;1.70;0.85;;;21.30;64.40;;;;;;5032665;28;20078;-70
2022/05/17 06:18:39;;;;;;;3.33;0.65;;;21.20;64.30;;;;;;5033398;28;20029;-70
2022/05/17 06:21:05;;;;;;;2.45;0.95;;;21.20;64.30;;;;;;5032970;28;20029;-70
2022/05/17 06:23:31;;;;;;;1.70;0.68;;;21.20;65.30;;;;;;5033092;28;20029;-70
2022/05/17 06:25:57;;;;;;;2.92;0.80;;;21.20;64.20;;;;;;5036010;28;20014;-70
2022/05/17 06:28:23;;;;;;;3.63;0.80;;;21.20;64.20;;;;;;5036426;28;20398;-70
2022/05/17 06:30:49;;;;;;;0.93;0.60;;;21.20;64.20;;;;;;5035858;28;20503;-70
2022/05/17 06:33:15;;;;;;;1.25;0.88;;;21.20;64.10;;;;;;5036304;28;20021;-70
2022/05/17 06:35:41;;;;;;;1.83;0.90;;;21.20;64.10;;;;;;5037734;28;20028;-70
2022/05/17 06:38:07;;;;;;;2.83;0.68;;;21.20;64.10;;;;;;5037651;28;20028;-70
2022/05/17 06:40:33;;;;;;;1.05;0.88;;;21.10;64.00;;;;;;5037844;28;20383;-71
2022/05/17 06:42:59;;;;;;;3.70;0.73;;;21.10;64.00;;;;;;5038777;28;20406;-71
2022/05/17 06:45:25;;;;;;;4.60;1.27;;;21.10;63.90;;;;;;5031640;28;20481;-70
2022/05/17 06:47:50;;;;;;;4.47;1.40;;;21.10;63.90;;;;;;5038066;28;20037;-70
2022/05/17 06:50:16;;;;;;;7.10;1.33;;;21.10;63.90;;;;;;5040538;28;20021;-70
2022/05/17 06:52:44;;;;;;;7.70;1.55;;;21.10;63.90;;;;;;5039519;28;20029;-70
2022/05/17 06:55:09;;;;;;;8.13;1.10;;;21.10;65.00;;;;;;5042580;28;20066;-70
2022/05/17 06:57:35;;;;;;;3.45;1.30;;;21.10;64.00;;;;;;5051254;28;20112;-70
2022/05/17 07:00:02;;;;;;;5.53;1.35;;;21.10;63.90;;;;;;5036078;28;20025;-70
2022/05/17 07:02:31;;;;;;;3.72;1.38;;;21.10;63.90;;;;;;5034658;28;20029;-70
2022/05/17 07:04:56;;;;;;;5.82;1.17;;;21.10;63.90;;;;;;5035492;28;20383;-70
2022/05/17 07:07:22;;;;;;;3.13;1.10;;;21.10;63.90;;;;;;5035455;28;20100;-70
2022/05/17 07:13:07;;;;;;;4.18;1.30;;;21.10;63.80;;;;;;5035424;28;20024;-70
2022/05/17 07:15:17;;;;;;;3.75;1.23;;;21.00;63.80;;;;;;5031337;28;20024;-70
2022/05/17 07:17:43;;;;;;;2.97;1.20;;;21.00;63.80;;;;;;5045890;28;20425;-70
2022/05/17 07:20:09;;;;;;;4.30;1.13;;;21.00;63.80;;;;;;5035261;28;20028;-70
2022/05/17 07:22:36;;;;;;;4.00;1.27;;;21.00;63.80;;;;;;5049321;28;20029;-70
2022/05/17 07:25:03;;;;;;;4.78;1.45;;;21.00;63.80;;;;;;5055220;28;20086;-70
2022/05/17 07:27:28;;;;;;;2.22;1.00;;;21.00;63.80;;;;;;5053450;28;20052;-70
2022/05/17 07:29:54;;;;;;;4.38;1.20;;;21.00;63.70;;;;;;5049632;28;20025;-70
2022/05/17 07:32:19;;;;;;;3.47;0.98;;;21.00;63.70;;;;;;5035160;28;20032;-70
2022/05/17 07:34:46;;;;;;;5.50;1.35;;;21.00;63.70;;;;;;5035034;28;20040;-70
2022/05/17 07:37:12;;;;;;;6.90;1.20;;;21.00;63.70;;;;;;5033819;28;20057;-70
2022/05/17 07:39:37;;;;;;;1.92;1.00;;;21.00;63.70;;;;;;5034885;28;20017;-70
2022/05/17 07:42:05;;;;;;;4.32;1.20;;;21.00;63.70;;;;;;5034680;28;20061;-70
2022/05/17 07:44:31;;;;;;;3.50;1.13;;;21.00;63.70;;;;;;5033788;28;20112;-70
2022/05/17 07:46:56;;;;;;;2.58;0.95;;;21.00;63.70;;;;;;5037568;28;20104;-70
2022/05/17 07:49:22;;;;;;;4.07;1.15;;;21.00;63.70;;;;;;5053388;28;20021;-70
2022/05/17 07:51:48;;;;;;;1.60;1.00;;;21.00;63.70;;;;;;5054560;28;20471;-70
2022/05/17 07:54:14;;;;;;;4.55;1.25;;;21.00;63.70;;;;;;5054573;28;20029;-70
2022/05/17 07:56:40;;;;;;;3.00;1.20;;;21.00;63.70;;;;;;5054442;28;20562;-70
2022/05/17 07:59:05;;;;;;;2.35;1.27;;;21.00;63.70;;;;;;5054452;28;20108;-70
2022/05/17 08:01:31;;;;;;;3.10;1.00;;;21.00;63.60;;;;;;5053166;28;20035;-70
2022/05/17 08:03:57;;;;;;;6.00;1.38;;;21.00;63.60;;;;;;5054598;28;20102;-70
2022/05/17 08:06:22;;;;;;;3.58;1.10;;;20.90;63.60;;;;;;5054263;28;20488;-70
2022/05/17 08:08:48;;;;;;;3.40;1.05;;;20.90;63.60;;;;;;5036630;28;20056;-70
2022/05/17 08:11:14;;;;;;;2.65;1.08;;;21.00;63.70;;;;;;5054264;28;20032;-70
2022/05/17 08:13:39;;;;;;;4.18;1.05;;;20.90;63.60;;;;;;5044443;28;20022;-70
2022/05/17 08:16:05;;;;;;;2.22;0.98;;;20.90;63.60;;;;;;5034347;28;20026;-70
2022/05/17 08:18:31;;;;;;;3.10;0.95;;;20.90;63.60;;;;;;5034307;28;20053;-70
2022/05/17 08:20:56;;;;;;;4.03;0.98;;;20.90;64.10;;;;;;5036928;28;20021;-70
2022/05/17 08:23:22;;;;;;;3.53;0.98;;;20.90;63.60;;;;;;5053990;28;20491;-70
2022/05/17 08:28:31;;;;;;;1.45;0.85;;;21.00;63.60;;;;;;5053800;28;20510;-70
2022/05/17 08:30:57;;;;;;;2.85;1.10;;;20.90;63.60;;;;;;5053913;28;20029;-70
2022/05/17 08:33:24;;;;;;;2.55;0.93;;;20.90;63.60;;;;;;5053678;28;20029;-70
2022/05/17 08:35:54;;;;;;;1.55;1.00;;;20.90;63.60;;;;;;5054479;28;20116;-70
2022/05/17 08:38:59;;;;;;;2.90;1.00;;;20.90;63.60;;;;;;5053756;28;20086;-70
2022/05/17 08:41:25;;;;;;;4.15;1.00;;;20.90;63.50;;;;;;5052574;28;20076;-70
2022/05/17 08:43:54;;;;;;;3.05;0.85;;;20.90;63.70;;;;;;5053551;28;20114;-70
2022/05/17 08:46:57;;;;;;;3.40;1.00;;;20.90;63.60;;;;;;5052381;28;20503;-70
2022/05/17 08:49:36;;;;;;;2.85;1.20;;;20.90;63.50;;;;;;5053454;28;20021;-70
2022/05/17 08:52:18;;;;;;;1.85;1.05;;;20.90;63.70;;;;;;5052275;28;20024;-70
2022/05/17 08:55:28;;;;;;;2.33;1.02;;;20.90;63.70;;;;;;5037230;28;20052;-70
2022/05/17 08:57:56;;;;;;;1.65;0.90;;;20.90;63.60;;;;;;5052853;28;20051;-70
2022/05/17 09:00:35;;;;;;;4.35;1.30;;;20.80;63.70;;;;;;5035836;28;20494;-70
2022/05/17 09:03:22;;;;;;;2.03;0.68;;;20.80;63.70;;;;;;5052109;28;20029;-70
2022/05/17 09:06:08;;;;;;;4.15;1.17;;;20.80;63.70;;;;;;5052395;28;20041;-70
2022/05/17 09:08:47;;;;;;;2.42;1.13;;;20.80;63.60;;;;;;5051906;28;20048;-70
2022/05/17 09:11:19;;;;;;;2.75;0.90;;;20.80;63.60;;;;;;5036235;28;20047;-70
2022/05/17 09:14:01;;;;;;;2.63;1.20;;;20.80;63.70;;;;;;5043847;28;20408;-70
2022/05/17 09:16:27;;;;;;;3.80;1.00;;;20.90;63.60;;;;;;5031923;28;20087;-70
2022/05/17 09:18:53;;;;;;;3.33;1.13;;;20.80;63.70;;;;;;5031927;28;20036;-70
2022/05/17 09:21:40;;;;;;;3.97;0.90;;;20.80;63.70;;;;;;5037585;28;20099;-70
2022/05/17 09:24:12;;;;;;;2.97;0.90;;;20.90;63.50;;;;;;5051554;28;20075;-70
2022/05/17 09:26:49;;;;;;;2.75;1.17;;;20.80;63.60;;;;;;5035895;28;20048;-70
2022/05/17 09:29:18;;;;;;;2.05;0.93;;;20.80;63.60;;;;;;5053056;28;20387;-70
2022/05/17 09:31:55;;;;;;;2.53;0.90;;;20.80;63.60;;;;;;5051500;28;20074;-70
2022/05/17 09:34:29;;;;;;;3.05;0.80;;;20.80;63.50;;;;;;5035185;28;20498;-70
2022/05/17 09:36:56;;;;;;;2.13;1.20;;;20.90;63.60;;;;;;5052823;28;20075;-70
2022/05/17 09:39:23;;;;;;;2.85;0.90;;;20.80;63.60;;;;;;5052313;28;20021;-70
2022/05/17 09:41:49;;;;;;;2.88;0.90;;;20.80;63.60;;;;;;5051501;28;20064;-70
2022/05/17 09:44:23;;;;;;;1.55;0.85;;;20.80;63.60;;;;;;5034532;28;20057;-70
2022/05/17 09:46:49;;;;;;;2.80;1.25;;;20.80;63.60;;;;;;5051384;28;20032;-70
2022/05/17 09:54:47;;;;;;;3.05;0.90;;;20.80;63.60;;;;;;5051330;28;20031;-70
2022/05/17 09:57:14;;;;;;;2.70;0.85;;;20.80;63.60;;;;;;5051213;28;20107;-70
2022/05/17 09:59:41;;;;;;;2.42;1.00;;;20.80;63.60;;;;;;5051128;28;20033;-70
2022/05/17 10:02:24;;;;;;;2.50;1.00;;;20.80;63.60;;;;;;5052819;28;20017;-70
2022/05/17 10:04:50;;;;;;;1.67;0.85;;;20.80;63.40;;;;;;5035652;28;20025;-70
2022/05/17 10:07:18;;;;;;;2.10;0.73;;;20.80;63.60;;;;;;5034441;28;20021;-70
2022/05/17 10:09:43;;;;;;;1.30;0.98;;;20.80;63.50;;;;;;5034490;28;20028;-70
2022/05/17 10:12:30;;;;;;;2.97;0.98;;;20.80;63.50;;;;;;5051113;28;20018;-70
2022/05/17 10:14:58;;;;;;;2.42;0.90;;;20.80;63.50;;;;;;5033205;28;20026;-70
2022/05/17 10:17:30;;;;;;;1.40;0.90;;;20.80;63.60;;;;;;5030868;28;20036;-70
2022/05/17 10:20:01;;;;;;;1.92;0.98;;;20.90;63.60;;;;;;5032402;28;20484;-70
2022/05/17 10:22:38;;;;;;;1.90;0.93;;;20.80;63.60;;;;;;5045886;28;20065;-70
2022/05/17 10:25:24;;;;;;;2.25;1.02;;;20.80;63.50;;;;;;5055672;28;20060;-70
2022/05/17 10:27:53;;;;;;;2.17;1.23;;;20.80;63.50;;;;;;5040617;28;20017;-70
2022/05/17 10:30:39;;;;;;;2.38;0.80;;;20.80;63.60;;;;;;5055028;28;20383;-70
2022/05/17 10:33:06;;;;;;;4.35;1.05;;;20.80;63.40;;;;;;5056205;28;20025;-70
2022/05/17 10:35:46;;;;;;;2.90;1.30;;;20.80;63.60;;;;;;5038153;28;20025;-70
2022/05/17 10:38:34;;;;;;;2.25;1.08;;;20.90;63.60;;;;;;5040073;28;20041;-70
2022/05/17 10:41:02;;;;;;;1.83;1.17;;;20.80;63.40;;;;;;5054677;28;20056;-70
2022/05/17 10:43:35;;;;;;;1.45;1.00;;;20.80;63.60;;;;;;5038338;28;20075;-70
2022/05/17 10:46:36;;;;;;;2.20;1.00;;;20.80;63.50;;;;;;5054885;28;20131;-70
2022/05/17 10:49:16;;;;;;;2.15;0.90;;;20.90;63.40;;;;;;5036909;28;20376;-70
2022/05/17 10:51:56;;;;;;;3.58;0.93;;;20.80;63.60;;;;;;5036684;28;20040;-70
2022/05/17 10:54:29;;;;;;;1.70;0.90;;;20.80;63.60;;;;;;5037475;28;20117;-70
2022/05/17 10:56:57;;;;;;;2.40;1.08;;;20.80;63.50;;;;;;5037128;28;20025;-70
2022/05/17 10:59:31;;;;;;;1.05;0.80;;;20.80;63.60;;;;;;5036762;28;20425;-70
2022/05/17 11:02:05;;;;;;;2.22;1.05;;;20.80;63.50;;;;;;5036872;28;20025;-70
2022/05/17 11:04:34;;;;;;;1.70;0.98;;;20.80;63.60;;;;;;5053245;28;20037;-70
2022/05/17 11:07:23;;;;;;;1.35;1.00;;;20.80;63.50;;;;;;5036862;28;20021;-70
2022/05/17 11:09:54;;;;;;;3.50;1.30;;;20.80;63.40;;;;;;5036848;28;20122;-70
2022/05/17 11:12:23;;;;;;;3.92;1.30;;;20.80;63.70;;;;;;5053298;28;20072;-70
2022/05/17 11:14:49;;;;;;;2.67;0.90;;;20.80;63.50;;;;;;5018721;28;20044;-70
2022/05/17 11:17:50;;;;;;;3.15;0.95;;;20.80;63.60;;;;;;5033339;28;20439;-70
2022/05/17 11:20:23;;;;;;;2.42;0.88;;;20.80;63.40;;;;;;5016893;28;20155;-70
2022/05/17 11:23:01;;;;;;;2.10;1.05;;;20.80;63.60;;;;;;5035188;28;20025;-70
2022/05/17 11:25:45;;;;;;;3.05;1.00;;;20.80;63.60;;;;;;5033916;28;20037;-70
2022/05/17 11:28:33;;;;;;;2.55;1.10;;;20.90;63.60;;;;;;5035129;28;20018;-70
2022/05/17 11:31:08;;;;;;;2.33;0.90;;;20.80;63.50;;;;;;5035124;28;20037;-70
2022/05/17 11:33:39;;;;;;;2.30;1.08;;;20.80;63.60;;;;;;5017593;28;20014;-70
2022/05/17 11:36:10;;;;;;;2.38;0.80;;;20.80;63.60;;;;;;5034992;28;20029;-70
2022/05/17 11:38:35;;;;;;;2.13;0.95;;;20.80;63.70;;;;;;5034008;28;20100;-70
2022/05/17 11:41:21;;;;;;;2.70;0.93;;;20.80;63.60;;;;;;5034675;28;20137;-70
2022/05/17 11:43:56;;;;;;;1.48;0.95;;;20.90;63.50;;;;;;5034796;28;20079;-70
2022/05/17 11:46:24;;;;;;;1.58;1.05;;;20.90;63.60;;;;;;5034948;28;20492;-70
2022/05/17 11:49:16;;;;;;;2.38;1.17;;;20.80;63.60;;;;;;5034482;28;20022;-70
2022/05/17 11:51:57;;;;;;;2.33;0.80;;;20.90;63.50;;;;;;5036279;28;20048;-70
2022/05/17 11:54:42;;;;;;;2.03;0.82;;;20.80;63.50;;;;;;5034810;28;20037;-70
2022/05/17 11:57:11;;;;;;;2.03;1.15;;;20.90;63.50;;;;;;5034562;28;20388;-70
2022/05/17 11:59:41;;;;;;;1.35;1.00;;;20.80;63.60;;;;;;5033529;28;20034;-70
2022/05/17 12:02:09;;;;;;;3.90;1.33;;;20.80;63.60;;;;;;5034483;28;20021;-70
2022/05/17 12:04:42;;;;;;;0.90;0.90;;;20.80;63.50;;;;;;5033034;28;20036;-70
2022/05/17 12:07:28;;;;;;;1.23;0.93;;;20.90;63.70;;;;;;5017781;28;20494;-70
2022/05/17 12:10:08;;;;;;;1.80;1.10;;;20.90;63.40;;;;;;5034386;28;20361;-70
2022/05/17 12:12:46;;;;;;;2.05;0.98;;;20.90;63.60;;;;;;5034514;28;20005;-70
2022/05/17 12:15:17;;;;;;;2.78;1.10;;;20.80;63.60;;;;;;5034532;28;20167;-70
2022/05/17 12:17:46;;;;;;;2.28;1.20;;;20.80;63.60;;;;;;5033931;28;20028;-70
2022/05/17 12:20:34;;;;;;;2.38;0.90;;;20.90;63.60;;;;;;5034244;28;20059;-70
2022/05/17 12:23:22;;;;;;;2.42;1.17;;;20.90;63.40;;;;;;5048816;28;20060;-70
2022/05/17 12:26:05;;;;;;;1.85;1.10;;;20.90;63.60;;;;;;5047228;28;20033;-70
2022/05/17 12:28:54;;;;;;;2.30;1.00;;;20.80;63.60;;;;;;5049393;28;20033;-70
2022/05/17 12:31:25;;;;;;;1.48;0.98;;;20.90;63.40;;;;;;5032281;28;20471;-70
2022/05/17 12:33:51;;;;;;;2.25;1.08;;;20.90;63.60;;;;;;5033946;28;20080;-70
2022/05/17 12:36:28;;;;;;;2.00;1.05;;;20.80;63.60;;;;;;5033994;28;20437;-70
2022/05/17 12:44:32;;;;;;;2.53;1.15;;;20.90;63.60;;;;;;5032913;28;20107;-70
2022/05/17 12:46:57;;;;;;;2.65;0.95;;;20.80;63.60;;;;;;5031816;28;20487;-70
2022/05/17 12:49:31;;;;;;;3.50;1.30;;;20.90;63.60;;;;;;5032646;28;20045;-70
2022/05/17 12:52:00;;;;;;;2.53;1.15;;;20.90;63.60;;;;;;5032401;28;20022;-70
2022/05/17 12:54:29;;;;;;;1.48;1.38;;;20.90;63.60;;;;;;5032468;28;20028;-70
2022/05/17 12:56:55;;;;;;;1.92;1.30;;;20.90;63.60;;;;;;5032190;28;20029;-70
2022/05/17 12:59:30;;;;;;;1.80;1.00;;;20.80;63.50;;;;;;5033762;28;20028;-70
2022/05/17 13:02:01;;;;;;;1.23;1.00;;;20.90;63.50;;;;;;5031915;28;20442;-70
2022/05/17 13:04:31;;;;;;;2.38;1.50;;;20.90;63.50;;;;;;5032156;28;20035;-70
2022/05/17 13:07:23;;;;;;;1.40;1.02;;;20.90;63.50;;;;;;5048622;28;20028;-70
2022/05/17 13:09:54;;;;;;;1.57;0.93;;;20.90;63.30;;;;;;5033922;28;20033;-70
2022/05/17 13:12:19;;;;;;;1.20;1.10;;;20.90;63.60;;;;;;5033315;28;20024;-70
2022/05/17 13:14:48;;;;;;;3.95;1.30;;;20.90;63.50;;;;;;5032984;28;20116;-70
2022/05/17 13:17:24;;;;;;;1.60;0.90;;;20.90;63.50;;;;;;5033217;28;20395;-70
2022/05/17 13:19:54;;;;;;;2.90;1.40;;;20.90;63.50;;;;;;5031925;28;20041;-70