Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:02:33;;;;;;;9.27;4.93;;;;;;;22.90;100.00;101073.06;10346347;28;20132;-64
2022/07/01 00:07:29;;;;;;;4.85;3.25;;;;;;;22.96;100.00;101084.66;10357894;28;20531;-63
2022/07/01 00:12:26;;;;;;;7.47;2.95;;;;;;;22.96;100.00;101083.88;10355135;28;20052;-61
2022/07/01 00:17:23;;;;;;;6.07;1.65;;;;;;;22.92;100.00;101088.63;10341703;28;20059;-61
2022/07/01 00:22:19;;;;;;;2.70;1.40;;;;;;;22.79;100.00;101063.91;10343423;28;20048;-60
2022/07/01 00:27:16;;;;;;;4.97;1.67;;;;;;;22.44;100.00;101061.75;10353332;28;20051;-60
2022/07/01 00:32:13;;;;;;;6.38;2.50;;;;;;;22.33;100.00;101058.94;10354335;28;20044;-60
2022/07/01 00:37:10;;;;;;;4.70;1.77;;;;;;;22.14;100.00;101067.53;10352885;28;20508;-61
2022/07/01 00:42:07;;;;;;;3.72;1.80;;;;;;;21.94;100.00;101087.31;10356800;28;20044;-63
2022/07/01 00:47:08;;;;;;;7.22;2.17;;;;;;;21.72;100.00;101075.22;10345660;28;20131;-63
2022/07/01 00:52:09;;;;;;;10.77;3.80;;;;;;;21.31;100.00;101004.91;10352177;28;20507;-64
2022/07/01 00:57:11;;;;;;;5.75;3.00;;;;;;;21.06;100.00;101054.72;10363770;28;20039;-64
2022/07/01 01:02:08;;;;;;;8.88;3.90;;;;;;;20.98;100.00;101131.69;10344756;28;20035;-61
2022/07/01 01:07:05;;;;;;;13.82;4.22;;;;;;;20.87;100.00;101102.94;10368595;27;20441;-60
2022/07/01 01:12:02;;;;;;;8.93;3.92;;;;;;;20.66;100.00;101073.72;10340951;28;20486;-61
2022/07/01 01:16:58;;;;;;;7.80;3.72;;;;;;;20.50;100.00;101039.75;10339072;28;20134;-62
2022/07/01 01:21:55;;;;;;;14.95;5.93;;;;;;;20.44;100.00;101007.94;10350279;28;20135;-61
2022/07/01 01:26:52;;;;;;;9.63;4.32;;;;;;;20.51;100.00;100985.81;10349106;27;20060;-64
2022/07/01 01:31:48;;;;;;;7.20;4.55;;;;;;;20.43;100.00;100989.69;10347068;28;20067;-64
2022/07/01 01:36:45;;;;;;;8.10;4.72;;;;;;;20.36;100.00;100984.84;10350207;28;20048;-61
2022/07/01 01:41:42;;;;;;;7.53;4.68;;;;;;;20.25;100.00;100968.03;10346284;28;20106;-63
2022/07/01 01:46:39;;;;;;;7.35;4.22;;;;;;;20.11;100.00;100967.88;10347089;28;20147;-65
2022/07/01 01:51:35;;;;;;;7.82;4.50;;;;;;;20.24;100.00;100960.91;10353471;28;20125;-62
2022/07/01 01:56:32;;;;;;;9.02;4.00;;;;;;;20.26;100.00;100968.84;10349596;28;20054;-62
2022/07/01 02:01:29;;;;;;;7.43;4.57;;;;;;;20.33;100.00;100986.41;10340129;28;20135;-62
2022/07/01 02:06:25;;;;;;;9.25;5.78;;;;;;;20.37;100.00;101015.00;10350595;28;20064;-62
2022/07/01 02:11:22;;;;;;;7.15;4.72;;;;;;;20.34;100.00;101037.97;10364858;28;20108;-62
2022/07/01 02:16:18;;;;;;;7.68;5.03;;;;;;;20.32;100.00;101051.44;10346695;28;20135;-62
2022/07/01 02:21:15;;;;;;;7.78;4.45;;;;;;;20.30;100.00;101037.13;10348963;28;20130;-63
2022/07/01 02:26:12;;;;;;;9.63;4.47;;;;;;;20.37;100.00;101028.09;10349314;28;20515;-64
2022/07/01 02:31:09;;;;;;;7.57;4.75;;;;;;;20.42;100.00;101029.72;10354155;28;20527;-63
2022/07/01 02:36:05;;;;;;;8.05;4.65;;;;;;;20.43;100.00;101050.78;10346842;28;20526;-63
2022/07/01 02:41:02;;;;;;;8.93;4.90;;;;;;;20.41;100.00;101053.94;10351104;27;20064;-65
2022/07/01 02:45:58;;;;;;;9.38;4.88;;;;;;;20.45;100.00;101054.78;10353549;28;20496;-65
2022/07/01 02:50:55;;;;;;;7.15;4.80;;;;;;;20.48;100.00;101067.91;10354433;28;20139;-64
2022/07/01 02:55:51;;;;;;;7.95;5.07;;;;;;;20.45;100.00;101076.22;10353961;28;20047;-64
2022/07/01 03:00:50;;;;;;;6.68;4.63;;;;;;;20.35;100.00;101061.81;10352785;28;20082;-61
2022/07/01 03:05:47;;;;;;;8.07;5.70;;;;;;;20.32;100.00;101118.06;10350268;28;20052;-61
2022/07/01 03:10:44;;;;;;;7.07;5.25;;;;;;;20.35;100.00;101120.13;10377731;27;20081;-62
2022/07/01 03:15:40;;;;;;;10.88;6.78;;;;;;;20.36;100.00;101130.03;10359407;28;20048;-61
2022/07/01 03:20:37;;;;;;;9.68;5.22;;;;;;;20.37;100.00;101161.38;10364968;28;20082;-65
2022/07/01 03:25:35;;;;;;;9.85;6.93;;;;;;;20.32;100.00;101162.50;10368580;27;20395;-61
2022/07/01 03:30:33;;;;;;;8.55;4.65;;;;;;;20.28;100.00;101172.75;10361684;28;20047;-64
2022/07/01 03:35:35;;;;;;;8.93;5.32;;;;;;;20.22;100.00;101174.25;10349997;28;20109;-63
2022/07/01 03:40:32;;;;;;;;;;;;;;;19.92;100.00;101180.50;10358125;28;20040;-64
2022/07/01 03:45:29;;;;;;;15.52;11.73;;;;;;;19.79;100.00;101173.53;10359012;28;19977;-63
2022/07/01 03:50:26;;;;;;;15.93;12.25;;;;;;;19.86;100.00;101179.19;10352958;28;20056;-63
2022/07/01 03:55:22;;;;;;;11.98;10.52;;;;;;;19.79;100.00;101173.53;10332575;28;20048;-64
2022/07/01 04:00:20;;;;;;;10.93;9.15;;;;;;;19.84;100.00;101148.28;10334130;28;20048;-65
2022/07/01 04:05:16;;;;;;;11.60;8.13;;;;;;;19.90;100.00;101152.31;10331154;28;21603;-63
2022/07/01 04:10:13;;;;;;;10.35;8.63;;;;;;;19.87;100.00;101155.06;10336639;27;20044;-63
2022/07/01 04:15:10;;;;;;;8.55;7.03;;;;;;;19.86;100.00;101129.25;10326225;28;20064;-65
2022/07/01 04:20:07;;;;;;;11.40;8.65;;;;;;;19.83;100.00;101129.22;10343326;28;20101;-65
2022/07/01 04:25:04;;;;;;;11.43;7.95;;;;;;;19.65;100.00;101145.50;10329268;28;20048;-65
2022/07/01 04:30:04;;;;;;;9.35;7.13;;;;;;;19.54;100.00;101173.88;10341151;28;20462;-66
2022/07/01 04:35:00;;;;;;;8.77;6.75;;;;;;;19.47;100.00;101187.59;10331683;28;20153;-67
2022/07/01 04:39:57;;;;;;;9.05;7.07;;;;;;;19.36;100.00;101194.91;10334832;28;20106;-66
2022/07/01 04:44:54;;;;;;;9.35;7.03;;;;;;;19.29;100.00;101184.47;10357267;28;20036;-67
2022/07/01 04:49:50;;;;;;;9.07;6.50;;;;;;;19.27;100.00;101191.56;10363390;28;20064;-68
2022/07/01 04:54:47;;;;;;;9.60;7.38;;;;;;;19.28;100.00;101199.50;10351080;28;20133;-67
2022/07/01 04:59:43;;;;;;;13.10;7.78;;;;;;;19.07;100.00;101210.94;10338237;28;20076;-68
2022/07/01 05:04:40;;;;;;;15.45;8.63;;;;;;;18.93;100.00;101232.81;10337825;28;20948;-68
2022/07/01 05:09:37;;;;;;;16.10;9.45;;;;;;;18.79;100.00;101243.59;10339611;28;20053;-69
2022/07/01 05:14:34;;;;;;;11.35;7.75;;;;;;;18.67;100.00;101248.03;10331126;28;20048;-68
2022/07/01 05:24:46;;;;;;;21.52;8.60;;;;;;;18.12;100.00;101269.22;10330477;28;20037;-68
2022/07/01 05:29:43;;;;;;;15.50;7.28;;;;;;;18.06;100.00;101276.22;10342305;28;20140;-69
2022/07/01 05:34:40;;;;;;;14.65;5.78;;;;;;;17.79;100.00;101297.97;10332767;28;20052;-68
2022/07/01 05:39:37;;;;;;;14.93;5.43;;;;;;;17.84;100.00;101300.50;10336370;28;20044;-68
2022/07/01 05:44:41;;;;;;;9.00;3.83;;;;;;;17.73;100.00;101299.41;10336783;28;20089;-68
2022/07/01 05:49:37;;;;;;;9.20;3.47;;;;;;;17.55;100.00;101311.91;10331219;28;20056;-67
2022/07/01 05:54:34;;;;;;;8.95;3.20;;;;;;;17.51;100.00;101341.41;10339669;28;20061;-68
2022/07/01 05:59:30;;;;;;;10.25;3.38;;;;;;;17.44;100.00;101356.63;10332325;28;20527;-68
2022/07/01 06:04:27;;;;;;;8.65;3.45;;;;;;;17.43;100.00;101379.91;10336767;28;20048;-68
2022/07/01 06:09:23;;;;;;;10.75;3.05;;;;;;;17.35;100.00;101389.13;10344672;28;20097;-68
2022/07/01 06:14:20;;;;;;;6.70;2.30;;;;;;;17.23;100.00;101369.78;10342401;28;20052;-68
2022/07/01 06:19:16;;;;;;;10.30;2.85;;;;;;;17.11;100.00;101362.31;10346994;28;20048;-68
2022/07/01 06:24:13;;;;;;;7.65;2.17;;;;;;;17.01;100.00;101385.69;10348206;27;20083;-68
2022/07/01 06:29:11;;;;;;;7.30;1.95;;;;;;;16.97;100.00;101395.81;10350054;28;20084;-68
2022/07/01 06:34:07;;;;;;;6.28;1.90;;;;;;;16.93;100.00;101411.47;10350384;28;20052;-69
2022/07/01 06:39:04;;;;;;;9.82;2.70;;;;;;;17.00;100.00;101406.16;10343606;28;20121;-68
2022/07/01 06:44:03;;;;;;;7.80;2.10;;;;;;;16.98;100.00;101397.41;10344799;28;20721;-68
2022/07/01 06:49:00;;;;;;;8.68;1.80;;;;;;;16.95;100.00;101373.25;10345057;28;20093;-68
2022/07/01 06:53:56;;;;;;;8.50;1.88;;;;;;;16.89;100.00;101366.34;10340925;28;20566;-67
2022/07/01 06:58:53;;;;;;;7.60;2.70;;;;;;;16.90;100.00;101329.31;10354235;28;20044;-68
2022/07/01 07:03:50;;;;;;;7.40;2.15;;;;;;;16.87;100.00;101352.06;10359774;28;20086;-68
2022/07/01 07:08:47;;;;;;;5.32;2.20;;;;;;;16.89;100.00;101377.38;10361723;28;20419;-67
2022/07/01 07:13:44;;;;;;;6.00;2.10;;;;;;;16.98;100.00;101408.47;10363707;28;20071;-68
2022/07/01 07:18:41;;;;;;;5.80;2.30;;;;;;;17.02;100.00;101409.41;10354041;28;20511;-68
2022/07/01 07:23:37;;;;;;;6.97;2.55;;;;;;;17.06;100.00;101392.13;10340162;28;20040;-68
2022/07/01 07:28:34;;;;;;;7.22;2.30;;;;;;;17.04;100.00;101407.09;10351428;28;20525;-67
2022/07/01 07:33:31;;;;;;;6.82;2.50;;;;;;;16.94;100.00;101424.13;10357853;27;20072;-67
2022/07/01 07:38:27;;;;;;;11.27;3.35;;;;;;;16.82;100.00;101426.88;10330056;28;20076;-68
2022/07/01 07:43:24;;;;;;;5.57;2.13;;;;;;;16.68;100.00;101432.69;10325790;28;20048;-69
2022/07/01 07:48:20;;;;;;;8.60;2.70;;;;;;;16.66;100.00;101456.25;10328829;28;20075;-70
2022/07/01 07:53:17;;;;;;;6.78;2.15;;;;;;;16.73;100.00;101442.69;10342963;28;20060;-70
2022/07/01 07:58:13;;;;;;;5.65;1.70;;;;;;;16.76;100.00;101436.50;10331314;28;20056;-70
2022/07/01 08:03:10;;;;;;;5.30;2.10;;;;;;;16.62;100.00;101432.09;10333696;28;20371;-70
2022/07/01 08:08:06;;;;;;;5.22;2.00;;;;;;;16.56;100.00;101429.91;10347169;28;20043;-71
2022/07/01 08:13:04;;;;;;;6.30;2.65;;;;;;;16.45;100.00;101425.94;10338211;28;20093;-70
2022/07/01 08:18:01;;;;;;;5.53;2.50;;;;;;;16.39;100.00;101436.41;10338838;28;20055;-69
2022/07/01 08:22:58;;;;;;;5.45;2.30;;;;;;;16.54;100.00;101438.50;10326462;28;20075;-69
2022/07/01 08:27:54;;;;;;;4.38;2.08;;;;;;;16.61;100.00;101454.53;10336869;28;20122;-69
2022/07/01 08:32:51;;;;;;;4.13;2.15;;;;;;;16.70;100.00;101451.69;10338107;27;20071;-69
2022/07/01 08:37:47;;;;;;;7.53;3.15;;;;;;;16.70;100.00;101459.97;10335818;28;20052;-70
2022/07/01 08:42:44;;;;;;;6.90;3.05;;;;;;;16.69;100.00;101464.69;10340979;28;20503;-69
2022/07/01 08:47:57;;;;;;;4.60;2.50;;;;;;;16.83;100.00;101461.63;10345554;27;20052;-69
2022/07/01 08:52:53;;;;;;;;;;;;;;;16.88;100.00;101468.91;10353617;28;20124;-70
2022/07/01 08:57:50;;;;;;;6.47;3.03;;;;;;;16.83;100.00;101467.16;10333639;27;19928;-70
2022/07/01 09:02:51;;;;;;;7.78;2.88;;;;;;;16.79;100.00;101488.31;10357496;27;20044;-70
2022/07/01 09:07:54;;;;;;;5.57;3.00;;;;;;;16.76;100.00;101492.53;10338246;28;20094;-70
2022/07/01 09:12:51;;;;;;;6.80;2.83;;;;;;;16.69;100.00;101499.78;10359747;28;20404;-70
2022/07/01 09:17:47;;;;;;;7.28;3.33;;;;;;;16.75;100.00;101498.41;10351484;28;20076;-70
2022/07/01 09:22:57;;;;;;;7.70;3.10;;;;;;;16.64;100.00;101509.09;10361812;28;20456;-69
2022/07/01 09:28:08;;;;;;;6.03;3.10;;;;;;;16.51;100.00;101505.44;10333939;28;20109;-69
2022/07/01 09:33:10;;;;;;;4.32;2.80;;;;;;;16.61;100.00;101515.25;10363883;28;20473;-69
2022/07/01 09:38:10;;;;;;;4.85;3.28;;;;;;;16.66;100.00;101525.28;10358348;27;20078;-69
2022/07/01 09:43:29;;;;;;;4.38;3.35;;;;;;;16.58;100.00;101538.03;10357967;28;20048;-69
2022/07/01 09:48:35;;;;;;;5.72;3.22;;;;;;;16.39;100.00;101530.25;10354907;28;20511;-68
2022/07/01 09:53:32;;;;;;;8.30;3.67;;;;;;;16.56;100.00;101516.28;10357802;28;20082;-69
2022/07/01 09:58:28;;;;;;;5.68;3.28;;;;;;;16.79;100.00;101521.47;10336208;28;20512;-69
2022/07/01 10:03:26;;;;;;;6.13;3.15;;;;;;;16.76;100.00;101528.44;10335292;28;20093;-69
2022/07/01 10:08:43;;;;;;;6.13;3.08;;;;;;;16.81;100.00;101544.03;10337466;28;20146;-70
2022/07/01 10:13:41;;;;;;;6.10;2.92;;;;;;;16.61;100.00;101553.91;10330617;28;20579;-70
2022/07/01 10:18:38;;;;;;;7.90;3.20;;;;;;;16.54;100.00;101562.75;10338611;27;20040;-71
2022/07/01 10:23:42;;;;;;;7.65;2.90;;;;;;;16.51;100.00;101579.97;10336227;28;20064;-71
2022/07/01 10:28:42;;;;;;;8.20;2.95;;;;;;;16.37;100.00;101571.97;10335606;28;20508;-70
2022/07/01 10:33:43;;;;;;;4.35;2.42;;;;;;;16.33;100.00;101575.75;10333267;28;20109;-71
2022/07/01 10:39:13;;;;;;;5.05;2.38;;;;;;;16.44;100.00;101576.97;10350709;28;20050;-71
2022/07/01 10:44:13;;;;;;;5.60;3.05;;;;;;;16.54;100.00;101575.75;10348625;28;20040;-70
2022/07/01 10:49:15;;;;;;;6.28;2.72;;;;;;;16.55;100.00;101603.00;10347280;28;20126;-70
2022/07/01 10:54:11;;;;;;;7.57;3.60;;;;;;;16.46;100.00;101613.31;10335985;28;20456;-69
2022/07/01 10:59:17;;;;;;;8.23;5.22;;;;;;;16.50;100.00;101619.78;10332807;28;20480;-71
2022/07/01 11:04:14;;;;;;;6.40;3.95;;;;;;;16.55;100.00;101630.63;10343482;28;20457;-72
2022/07/01 11:09:17;;;;;;;6.30;4.65;;;;;;;16.51;100.00;101637.16;10341772;28;20599;-69
2022/07/01 11:14:14;;;;;;;8.30;4.55;;;;;;;16.48;100.00;101644.16;10339102;28;20500;-70
2022/07/01 11:19:18;;;;;;;7.75;5.55;;;;;;;16.60;100.00;101646.97;10335642;27;20133;-69
2022/07/01 11:24:16;;;;;;;7.75;5.15;;;;;;;16.52;100.00;101639.56;10326335;28;20039;-69
2022/07/01 11:29:14;;;;;;;8.80;5.50;;;;;;;16.56;100.00;101639.72;10333480;28;20385;-70
2022/07/01 11:34:16;;;;;;;7.43;5.60;;;;;;;16.58;100.00;101643.75;10337783;28;20059;-69
2022/07/01 11:39:22;;;;;;;9.35;5.93;;;;;;;16.68;100.00;101638.97;10327406;28;20049;-69
2022/07/01 11:44:38;;;;;;;8.05;5.53;;;;;;;16.60;100.00;101646.97;10321849;27;20085;-70
2022/07/01 11:49:46;;;;;;;7.55;5.53;;;;;;;16.58;100.00;101642.94;10333277;28;20036;-69
2022/07/01 11:54:48;;;;;;;8.80;5.47;;;;;;;16.62;100.00;101633.66;10354590;28;20051;-68
2022/07/01 11:59:47;;;;;;;10.93;5.55;;;;;;;16.72;100.00;101632.44;10355464;28;20044;-68
2022/07/01 12:04:44;;;;;;;7.75;5.18;;;;;;;16.62;100.00;101628.13;10343523;28;20071;-69
2022/07/01 12:09:41;;;;;;;10.10;5.47;;;;;;;16.70;100.00;101634.72;10343602;28;20040;-68
2022/07/01 12:14:38;;;;;;;9.50;5.97;;;;;;;16.74;100.00;101634.88;10347790;28;20044;-68
2022/07/01 12:19:42;;;;;;;7.15;5.53;;;;;;;16.73;100.00;101631.31;10367383;28;20040;-68
2022/07/01 12:24:39;;;;;;;8.85;6.07;;;;;;;16.73;100.00;101633.22;10341026;28;21080;-69
2022/07/01 12:29:45;;;;;;;10.35;6.28;;;;;;;16.66;100.00;101638.50;10345495;28;20496;-70
2022/07/01 12:34:46;;;;;;;8.68;6.07;;;;;;;16.67;100.00;101642.88;10354387;28;20705;-69
2022/07/01 12:39:47;;;;;;;10.80;5.43;;;;;;;16.86;100.00;101647.94;10348239;28;20071;-70
2022/07/01 12:44:45;;;;;;;9.02;5.85;;;;;;;16.81;100.00;101646.22;10363477;28;20089;-69
2022/07/01 12:49:41;;;;;;;8.77;6.35;;;;;;;17.00;100.00;101640.19;10356539;27;20036;-70
2022/07/01 12:54:38;;;;;;;13.80;5.97;;;;;;;17.11;100.00;101632.28;10354493;28;20039;-70
2022/07/01 12:59:35;;;;;;;7.40;4.63;;;;;;;17.21;100.00;101615.28;10354289;28;20044;-70
2022/07/01 13:04:32;;;;;;;7.05;4.22;;;;;;;17.37;100.00;101619.00;10332812;28;20219;-70
2022/07/01 13:09:29;;;;;;;7.80;4.60;;;;;;;17.58;100.00;101624.44;10331816;28;20838;-69
2022/07/01 13:14:30;;;;;;;6.93;4.03;;;;;;;17.68;100.00;101631.47;10336501;28;20046;-70
2022/07/01 13:19:27;;;;;;;6.53;3.78;;;;;;;17.86;100.00;101624.63;10319703;28;20106;-70
2022/07/01 13:24:24;;;;;;;8.15;3.55;;;;;;;17.94;100.00;101608.25;10327825;28;20070;-69
2022/07/01 13:29:29;;;;;;;6.05;3.30;;;;;;;18.20;100.00;101617.00;10333335;27;20044;-70
2022/07/01 13:34:25;;;;;;;7.50;3.47;;;;;;;18.43;100.00;101619.28;10333462;28;20463;-70
2022/07/01 13:39:22;;;;;;;6.05;3.38;;;;;;;18.59;100.00;101627.63;10332920;28;20044;-70
2022/07/01 13:44:19;;;;;;;6.47;3.80;;;;;;;18.40;100.00;101625.50;10325145;28;20052;-70
2022/07/01 13:49:15;;;;;;;6.25;3.13;;;;;;;18.58;100.00;101612.97;10328895;28;20079;-70
2022/07/01 13:54:12;;;;;;;6.35;2.95;;;;;;;18.80;100.00;101621.94;10327543;28;20110;-70
2022/07/01 13:59:08;;;;;;;6.90;3.10;;;;;;;18.82;100.00;101619.63;10325673;28;20041;-71
2022/07/01 14:04:05;;;;;;;5.43;3.10;;;;;;;18.80;100.00;101627.47;10333939;28;20067;-70
2022/07/01 14:09:02;;;;;;;7.30;3.03;;;;;;;18.71;100.00;101633.97;10335898;28;20064;-71
2022/07/01 14:13:58;;;;;;;5.10;2.60;;;;;;;19.03;100.00;101631.34;10339206;28;20101;-70
2022/07/01 14:18:56;;;;;;;6.13;3.22;;;;;;;19.09;100.00;101635.44;10334658;28;20132;-70
2022/07/01 14:23:53;;;;;;;8.07;3.17;;;;;;;19.10;100.00;101642.63;10332619;28;20056;-70
2022/07/01 14:28:51;;;;;;;5.03;3.10;;;;;;;18.99;100.00;101635.97;10337110;28;20069;-70
2022/07/01 14:33:48;;;;;;;6.57;3.65;;;;;;;18.98;100.00;101650.16;10339746;28;20048;-70
2022/07/01 14:38:45;;;;;;;5.78;3.33;;;;;;;18.84;100.00;101665.22;10333753;28;20407;-70
2022/07/01 14:43:42;;;;;;;6.00;3.30;;;;;;;18.77;100.00;101666.97;10331479;28;20071;-69
2022/07/01 14:48:39;;;;;;;6.07;3.42;;;;;;;18.56;100.00;101645.75;10334228;28;20047;-67
2022/07/01 14:53:35;;;;;;;7.13;3.78;;;;;;;18.47;100.00;101659.75;10326211;28;20131;-67
2022/07/01 14:58:32;;;;;;;6.35;3.20;;;;;;;18.46;100.00;101651.78;10335607;28;20784;-68
2022/07/01 15:03:29;;;;;;;5.30;2.97;;;;;;;18.49;100.00;101676.00;10345296;27;20074;-68
2022/07/01 15:08:25;;;;;;;7.65;2.85;;;;;;;18.48;100.00;101666.09;10346602;28;20123;-67
2022/07/01 15:13:22;;;;;;;8.77;5.53;;;;;;;18.47;100.00;101670.00;10357085;28;20138;-65
2022/07/01 15:18:26;;;;;;;7.97;3.80;;;;;;;18.40;100.00;101686.41;10326107;28;20125;-69
2022/07/01 15:23:22;;;;;;;8.27;3.38;;;;;;;18.42;100.00;101684.09;10353482;27;20427;-69
2022/07/01 15:28:19;;;;;;;9.18;4.90;;;;;;;18.47;100.00;101681.09;10362211;28;20040;-67
2022/07/01 15:33:15;;;;;;;8.32;3.83;;;;;;;18.57;100.00;101682.59;10346161;28;20044;-67
2022/07/01 15:38:12;;;;;;;8.05;5.00;;;;;;;18.68;100.00;101692.84;10332059;28;20094;-68
2022/07/01 15:43:08;;;;;;;7.50;4.70;;;;;;;18.70;100.00;101689.69;10339949;28;20067;-68
2022/07/01 15:48:05;;;;;;;9.02;4.80;;;;;;;18.66;100.00;101683.28;10330078;28;20037;-69
2022/07/01 15:53:02;;;;;;;8.40;4.88;;;;;;;18.59;100.00;101672.78;10336713;28;20043;-68
2022/07/01 15:57:59;;;;;;;8.68;6.00;;;;;;;18.60;100.00;101679.13;10354115;28;20437;-68
2022/07/01 16:02:55;;;;;;;7.35;5.55;;;;;;;18.61;100.00;101675.19;10369053;27;20036;-68
2022/07/01 16:07:59;;;;;;;9.10;5.28;;;;;;;18.66;100.00;101672.19;10356627;28;20454;-68
2022/07/01 16:12:58;;;;;;;8.13;5.47;;;;;;;18.65;100.00;101682.44;10367106;28;20148;-68
2022/07/01 16:17:56;;;;;;;11.07;5.75;;;;;;;18.62;100.00;101693.44;10331188;28;20048;-68
2022/07/01 16:22:55;;;;;;;7.80;5.22;;;;;;;18.65;100.00;101693.53;10335909;28;20462;-68
2022/07/01 16:27:52;;;;;;;10.73;6.22;;;;;;;18.61;100.00;101709.25;10326273;28;20052;-68
2022/07/01 16:32:51;;;;;;;9.77;6.13;;;;;;;18.67;100.00;101710.59;10330664;28;20048;-68
2022/07/01 16:37:54;;;;;;;10.75;6.03;;;;;;;18.75;100.00;101708.03;10324962;28;20059;-72
2022/07/01 16:42:51;;;;;;;8.55;5.63;;;;;;;18.83;100.00;101718.22;10339360;28;20127;-69
2022/07/01 16:47:49;;;;;;;9.20;5.70;;;;;;;18.87;100.00;101710.84;10345051;28;20043;-69
2022/07/01 16:52:47;;;;;;;8.27;4.88;;;;;;;18.87;100.00;101711.63;10352490;28;20512;-68
2022/07/01 16:57:46;;;;;;;9.75;4.82;;;;;;;18.89;100.00;101719.56;10330286;28;20149;-70
2022/07/01 17:02:48;;;;;;;13.52;9.60;;;;;;;18.87;100.00;101710.84;10328654;28;20044;-69
2022/07/01 17:07:45;;;;;;;13.07;9.45;;;;;;;18.80;100.00;101716.13;10322879;28;20048;-69
2022/07/01 17:12:46;;;;;;;45.63;40.30;;;;;;;18.75;100.00;101719.13;10361029;28;20549;-69
2022/07/01 17:17:43;;;;;;;6.80;4.63;;;;;;;18.80;100.00;101721.69;10351194;28;20047;-69
2022/07/01 17:23:01;;;;;;;6.53;4.15;;;;;;;18.80;100.00;101716.13;10359868;28;20089;-69
2022/07/01 17:28:19;;;;;;;8.13;4.05;;;;;;;18.81;100.00;101712.22;10363118;28;20040;-69
2022/07/01 17:33:16;;;;;;;7.75;4.07;;;;;;;18.79;100.00;101709.00;10359016;28;20559;-72
2022/07/01 17:38:14;;;;;;;6.60;4.75;;;;;;;18.86;100.00;101715.53;10357148;28;20067;-69
2022/07/01 17:43:13;;;;;;;12.75;6.18;;;;;;;18.90;100.00;101726.75;10363871;28;20074;-69
2022/07/01 17:48:10;;;;;;;7.25;5.00;;;;;;;19.31;100.00;101730.31;10364368;28;20101;-69
2022/07/01 17:53:07;;;;;;;11.95;6.22;;;;;;;19.43;100.00;101726.69;10365543;28;20405;-68
2022/07/01 17:58:04;;;;;;;9.60;6.00;;;;;;;19.43;100.00;101738.56;10343747;28;20044;-67
2022/07/01 18:03:03;;;;;;;7.75;5.68;;;;;;;19.27;100.00;101723.88;10360423;28;20491;-68
2022/07/01 18:08:01;;;;;;;8.52;6.15;;;;;;;19.24;100.00;101719.00;10372817;28;20438;-69
2022/07/01 18:13:01;;;;;;;10.23;5.30;;;;;;;19.13;100.00;101733.38;10365978;28;20043;-69
2022/07/01 18:18:03;;;;;;;10.60;5.95;;;;;;;19.06;100.00;101729.59;10357338;28;20070;-69
2022/07/01 18:23:14;;;;;;;;;;;;;;;19.10;100.00;101734.09;10364162;28;20533;-69
2022/07/01 18:28:14;;;;;;;14.32;5.35;;;;;;;19.04;100.00;101754.88;10376164;28;20362;-69
2022/07/01 18:33:21;;;;;;;8.52;3.35;;;;;;;18.84;100.00;101761.38;10369000;28;20101;-69
2022/07/01 18:38:18;;;;;;;8.10;3.00;;;;;;;18.59;100.00;101766.94;10378396;28;20564;-69
2022/07/01 18:43:15;;;;;;;6.03;2.58;;;;;;;18.42;100.00;101772.69;10371324;28;20101;-69
2022/07/01 18:48:11;;;;;;;10.38;3.38;;;;;;;18.27;100.00;101775.00;10370591;28;20126;-68
2022/07/01 18:53:08;;;;;;;9.75;3.63;;;;;;;18.15;100.00;101780.53;10374485;28;20089;-69
2022/07/01 18:58:04;;;;;;;9.15;3.42;;;;;;;18.11;100.00;101795.41;10364492;28;20393;-68
2022/07/01 19:03:01;;;;;;;9.63;4.63;;;;;;;18.01;100.00;101797.47;10381395;28;20184;-69
2022/07/01 19:07:58;;;;;;;7.97;2.30;;;;;;;17.95;100.00;101798.81;10366108;28;20035;-69
2022/07/01 19:12:54;;;;;;;10.70;3.30;;;;;;;17.89;100.00;101811.25;10379050;27;20044;-69
2022/07/01 19:17:51;;;;;;;11.40;3.15;;;;;;;17.91;100.00;101820.00;10373793;28;20134;-69
2022/07/01 19:22:48;;;;;;;9.15;4.00;;;;;;;17.85;100.00;101816.66;10375438;28;20537;-69
2022/07/01 19:27:45;;;;;;;8.27;3.67;;;;;;;17.82;100.00;101822.06;10360204;27;20503;-68
2022/07/01 19:32:41;;;;;;;10.05;3.97;;;;;;;17.76;100.00;101826.16;10363898;28;20551;-69
2022/07/01 19:37:38;;;;;;;8.75;4.05;;;;;;;17.68;100.00;101838.91;10356258;28;20528;-68
2022/07/01 19:42:34;;;;;;;8.10;4.20;;;;;;;17.67;100.00;101845.59;10371957;28;20036;-69
2022/07/01 19:47:31;;;;;;;8.75;4.22;;;;;;;17.63;100.00;101852.94;10367839;28;20040;-69
2022/07/01 19:52:27;;;;;;;8.40;3.67;;;;;;;17.59;100.00;101868.59;10360271;28;20105;-69
2022/07/01 19:57:24;;;;;;;10.57;3.80;;;;;;;17.57;100.00;101868.16;10365908;28;20116;-69
2022/07/01 20:02:20;;;;;;;6.85;3.28;;;;;;;17.52;100.00;101879.38;10365999;28;20213;-69
2022/07/01 20:07:17;;;;;;;12.80;5.40;;;;;;;17.48;100.00;101878.47;10381098;28;20591;-69
2022/07/01 20:12:16;;;;;;;8.82;3.63;;;;;;;17.38;100.00;101891.53;10388338;28;20507;-69
2022/07/01 20:17:12;;;;;;;8.07;3.25;;;;;;;17.27;100.00;101901.38;10367255;28;20040;-69
2022/07/01 20:22:09;;;;;;;9.40;3.50;;;;;;;17.16;100.00;101919.47;10364071;28;20093;-69
2022/07/01 20:27:06;;;;;;;11.48;3.80;;;;;;;17.03;100.00;101930.44;10364406;28;20071;-69
2022/07/01 20:32:03;;;;;;;5.05;2.95;;;;;;;16.93;100.00;101946.56;10367771;28;20047;-69
2022/07/01 20:36:59;;;;;;;10.90;4.38;;;;;;;16.83;100.00;101959.59;10371883;28;20044;-68
2022/07/01 20:41:56;;;;;;;8.50;4.03;;;;;;;16.72;100.00;101969.34;10380981;28;20044;-68
2022/07/01 20:46:52;;;;;;;8.63;3.90;;;;;;;16.65;100.00;101979.28;10381782;28;20578;-68
2022/07/01 20:51:49;;;;;;;8.35;4.25;;;;;;;16.55;100.00;101981.25;10373194;28;20506;-68
2022/07/01 20:56:45;;;;;;;7.65;4.40;;;;;;;16.50;100.00;101989.69;10366684;28;20089;-68
2022/07/01 21:01:42;;;;;;;6.97;4.45;;;;;;;16.44;100.00;101996.53;10362484;28;20051;-69
2022/07/01 21:06:39;;;;;;;10.70;5.07;;;;;;;16.38;100.00;102003.34;10378998;28;20043;-69
2022/07/01 21:11:35;;;;;;;10.77;5.00;;;;;;;16.33;100.00;102006.25;10378678;28;20047;-68
2022/07/01 21:16:32;;;;;;;11.65;5.00;;;;;;;16.27;100.00;102013.91;10371506;28;20096;-69
2022/07/01 21:21:29;;;;;;;12.02;6.28;;;;;;;16.22;100.00;102016.00;10362439;28;20530;-67
2022/07/01 21:26:25;;;;;;;12.70;6.05;;;;;;;16.18;100.00;102024.13;10368472;28;20634;-68
2022/07/01 21:31:23;;;;;;;8.40;5.60;;;;;;;16.14;100.00;102026.72;10382351;27;20051;-65
2022/07/01 21:36:20;;;;;;;8.82;5.53;;;;;;;16.09;100.00;102035.16;10368072;28;20048;-67
2022/07/01 21:41:17;;;;;;;10.13;6.22;;;;;;;16.03;100.00;102036.44;10369781;28;20621;-66
2022/07/01 21:46:17;;;;;;;11.18;6.00;;;;;;;15.99;100.00;102035.50;10370089;28;20047;-69
2022/07/01 21:51:14;;;;;;;11.43;5.97;;;;;;;15.93;100.00;102036.78;10366828;28;20499;-68
2022/07/01 21:56:12;;;;;;;12.10;6.18;;;;;;;15.91;100.00;102044.53;10373416;28;20058;-66
2022/07/01 22:01:09;;;;;;;9.45;6.18;;;;;;;15.85;100.00;102043.91;10370930;28;20071;-67
2022/07/01 22:11:15;;;;;;;13.48;6.07;;;;;;;15.74;100.00;102051.66;10392663;28;20101;-66
2022/07/01 22:16:14;;;;;;;12.02;6.97;;;;;;;15.71;100.00;102049.53;10394655;27;20564;-65
2022/07/01 22:21:12;;;;;;;10.15;6.07;;;;;;;15.69;100.00;102043.50;10387170;27;20040;-69
2022/07/01 22:26:10;;;;;;;9.13;5.65;;;;;;;15.64;100.00;102046.41;10378412;27;20043;-69
2022/07/01 22:31:10;;;;;;;10.18;6.35;;;;;;;15.61;100.00;102052.53;10384028;28;20093;-68
2022/07/01 22:36:09;;;;;;;9.52;5.82;;;;;;;15.56;100.00;102053.50;10370591;27;20039;-66
2022/07/01 22:41:08;;;;;;;10.43;6.40;;;;;;;15.51;100.00;102055.59;10375909;27;20123;-68