Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/23 00:01:25;;;;;;;;;6.25;5.00;;;;;9.04;44.70;101951.78;5312269;26;43656;-77
2024/04/23 00:03:50;;;;;;;;;8.00;3.00;;;;;9.13;45.37;101969.44;5286240;26;44489;-76
2024/04/23 00:06:15;;;;;;;;;10.00;6.50;;;;;9.02;45.28;101959.00;5280837;26;48997;-77
2024/04/23 00:08:41;;;;;;;;;11.00;6.00;;;;;9.07;45.16;101962.06;5320003;26;65898;-77
2024/04/23 00:11:06;;;;;;;;;6.25;6.00;;;;;8.93;45.66;101947.50;5315745;26;56228;-77
2024/04/23 00:13:32;;;;;;;;;8.00;8.00;;;;;8.88;45.67;101947.09;5316814;26;43988;-76
2024/04/23 00:15:57;;;;;;;;;7.75;4.75;;;;;8.85;45.69;101935.00;5312243;26;55769;-77
2024/04/23 00:18:22;;;;;;;;;14.50;12.00;;;;;8.84;45.66;101943.09;5315972;26;59164;-76
2024/04/23 00:20:48;;;;;;;;;6.50;5.00;;;;;8.91;45.97;101962.69;5300388;26;44786;-76
2024/04/23 00:23:14;;;;;;;;;9.00;6.00;;;;;8.70;46.15;101926.66;5272664;26;51022;-77
2024/04/23 00:25:40;;;;;;;;;7.25;4.50;;;;;8.86;46.05;101960.47;5323629;26;45197;-77
2024/04/23 00:28:06;;;;;;;;;11.50;6.75;;;;;8.67;46.13;101929.59;5314664;26;44845;-77
2024/04/23 00:30:31;;;;;;;;;6.50;6.00;;;;;8.62;46.15;101923.91;5282344;26;44371;-77
2024/04/23 00:32:56;;;;;;;;;6.00;6.00;;;;;8.79;46.33;101954.06;5320565;26;46637;-76
2024/04/23 00:35:22;;;;;;;;;8.00;6.50;;;;;8.62;45.99;101931.84;5318498;26;44017;-77
2024/04/23 00:37:47;;;;;;;;;7.75;6.50;;;;;8.60;46.22;101928.50;5313635;26;44106;-76
2024/04/23 00:40:13;;;;;;;;;21.25;10.50;;;;;8.62;46.50;101939.75;5281653;26;44011;-77
2024/04/23 00:42:38;;;;;;;;;12.25;8.50;;;;;8.48;46.48;101930.47;5280245;26;47559;-77
2024/04/23 00:45:04;;;;;;;;;11.00;10.00;;;;;8.42;46.89;101923.91;5311268;26;62350;-77
2024/04/23 00:47:29;;;;;;;;;10.00;10.00;;;;;8.36;46.58;101919.19;5281234;26;45027;-77
2024/04/23 00:49:54;;;;;;;;;10.00;10.00;;;;;8.34;47.40;101928.25;5316874;26;44204;-77
2024/04/23 00:52:20;;;;;;;;;10.00;8.25;;;;;8.28;46.64;101925.16;5314358;26;51091;-77
2024/04/23 00:54:45;;;;;;;;;10.75;8.75;;;;;8.20;47.69;101913.66;5288892;26;44139;-74
2024/04/23 00:57:11;;;;;;;;;9.50;8.00;;;;;8.17;46.74;101920.88;5275952;26;61502;-74
2024/04/23 00:59:36;;;;;;;;;9.75;7.50;;;;;8.14;47.65;101918.50;5316867;26;58035;-74
2024/04/23 01:02:01;;;;;;;;;9.00;7.00;;;;;8.21;47.72;101937.28;5314184;26;53428;-75
2024/04/23 01:04:27;;;;;;;;;12.75;6.25;;;;;8.05;48.00;101915.88;5306967;26;57241;-75
2024/04/23 01:06:52;;;;;;;;;13.00;7.00;;;;;8.07;47.66;101927.97;5286825;26;48260;-74
2024/04/23 01:09:18;;;;;;;;;7.00;6.50;;;;;8.07;47.72;101940.34;5266271;26;44308;-76
2024/04/23 01:11:43;;;;;;;;;11.00;6.50;;;;;8.09;47.42;101943.66;5287178;26;44261;-75
2024/04/23 01:14:09;;;;;;;;;8.75;6.25;;;;;7.93;48.18;101917.78;5301668;26;44004;-76
2024/04/23 01:16:36;;;;;;;;;8.50;8.50;;;;;8.02;47.55;101938.13;5317918;26;56327;-76
2024/04/23 01:19:02;;;;;;;;;8.50;7.00;;;;;7.95;48.24;101924.63;5294867;26;44180;-76
2024/04/23 01:21:36;;;;;;;;;10.00;7.00;;;;;7.90;48.11;101916.28;5278266;26;44009;-75
2024/04/23 01:24:03;;;;;;;;;11.25;8.25;;;;;7.92;48.18;101935.47;5275355;26;44057;-75
2024/04/23 01:26:29;;;;;;;;;8.50;7.50;;;;;7.85;48.32;101923.78;5279050;26;45850;-75
2024/04/23 01:28:54;;;;;;;;;6.50;5.00;;;;;7.83;48.27;101925.72;5291386;26;60308;-76
2024/04/23 01:31:20;;;;;;;;;8.25;6.50;;;;;7.64;48.58;101892.19;5287676;26;52495;-76
2024/04/23 01:33:45;;;;;;;;;9.50;7.00;;;;;7.63;49.01;101893.16;5255255;26;59319;-76
2024/04/23 01:36:10;;;;;;;;;10.25;7.00;;;;;7.71;48.68;101917.94;5313691;26;44003;-76
2024/04/23 01:38:36;;;;;;;;;10.50;7.00;;;;;7.58;48.44;101902.34;5292879;26;66431;-76
2024/04/23 01:41:02;;;;;;;;;7.50;7.50;;;;;7.56;48.85;101904.28;5308666;26;44072;-76
2024/04/23 01:43:27;;;;;;;;;14.75;7.50;;;;;7.50;48.91;101901.34;5282343;26;44065;-76
2024/04/23 01:45:52;;;;;;;;;16.50;9.50;;;;;7.53;49.03;101909.81;5291437;26;57952;-76
2024/04/23 01:48:18;;;;;;;;;8.75;7.00;;;;;7.47;49.41;101904.25;5283815;26;57108;-76
2024/04/23 01:50:43;;;;;;;;;10.00;8.50;;;;;7.59;49.39;101937.50;5285431;26;50778;-76
2024/04/23 01:53:09;;;;;;;;;11.75;8.25;;;;;7.39;49.56;101908.38;5292995;26;46402;-76
2024/04/23 01:55:34;;;;;;;;;11.00;9.50;;;;;7.44;49.00;101918.56;5327211;26;44475;-76
2024/04/23 01:57:59;;;;;;;;;12.00;8.50;;;;;7.43;49.60;101920.34;5301785;26;63960;-76
2024/04/23 02:00:25;;;;;;;;;9.75;8.00;;;;;7.39;49.49;101920.75;5304737;26;44026;-76
2024/04/23 02:02:50;;;;;;;;;6.00;6.00;;;;;7.35;50.06;101914.91;5283012;26;55717;-76
2024/04/23 02:05:16;;;;;;;;;13.50;9.00;;;;;7.43;49.50;101924.81;5250084;26;44881;-76
2024/04/23 02:07:42;;;;;;;;;7.50;5.25;;;;;7.32;49.88;101899.34;5286422;26;44353;-76
2024/04/23 02:10:07;;;;;;;;;11.00;7.00;;;;;7.42;49.29;101929.22;5283064;26;44025;-76
2024/04/23 02:12:32;;;;;;;;;12.50;7.00;;;;;7.24;50.00;101897.41;5255249;26;44296;-76
2024/04/23 02:14:58;;;;;;;;;9.50;6.75;;;;;7.31;49.80;101921.41;5312411;26;45772;-76
2024/04/23 02:17:23;;;;;;;;;10.00;7.00;;;;;7.22;50.59;101896.69;5287529;26;58222;-76
2024/04/23 02:19:49;;;;;;;;;8.50;6.75;;;;;7.18;50.18;101899.72;5309205;26;46148;-76
2024/04/23 02:22:14;;;;;;;;;6.00;6.00;;;;;7.16;50.87;101897.19;5318183;26;53134;-76
2024/04/23 02:24:39;;;;;;;;;7.50;7.50;;;;;7.28;49.68;101917.25;5302553;26;44055;-76
2024/04/23 02:27:05;;;;;;;;;10.50;6.75;;;;;7.07;50.35;101890.94;5305880;26;59547;-76
2024/04/23 02:29:30;;;;;;;;;8.75;5.50;;;;;7.06;50.28;101894.53;5311094;26;45339;-76
2024/04/23 02:32:00;;;;;;;;;8.50;6.00;;;;;7.04;50.38;101883.28;5309964;26;45052;-76
2024/04/23 02:34:26;;;;;;;;;10.00;6.75;;;;;7.19;50.32;101907.47;5317157;26;45531;-76
2024/04/23 02:36:53;;;;;;;;;11.25;8.00;;;;;7.04;50.13;101880.66;5315071;26;67487;-76
2024/04/23 02:39:18;;;;;;;;;10.50;6.00;;;;;7.15;51.27;101903.44;5318836;26;44129;-76
2024/04/23 02:41:50;;;;;;;;;6.75;6.00;;;;;7.04;51.04;101882.44;5310055;26;44196;-76
2024/04/23 02:44:16;;;;;;;;;9.25;6.00;;;;;6.92;51.10;101877.28;5305717;26;45034;-76
2024/04/23 02:46:41;;;;;;;;;7.00;6.25;;;;;6.93;50.83;101872.84;5279082;26;46340;-76
2024/04/23 02:49:06;;;;;;;;;7.50;3.00;;;;;6.95;50.40;101882.28;5303618;26;44506;-76
2024/04/23 02:51:32;;;;;;;;;11.50;6.00;;;;;6.91;50.60;101869.50;5313379;26;59751;-76
2024/04/23 02:53:57;;;;;;;;;9.75;6.75;;;;;7.03;50.29;101896.59;5309684;26;52657;-76
2024/04/23 02:56:23;;;;;;;;;9.75;6.00;;;;;6.87;50.98;101876.84;5282892;26;58144;-76
2024/04/23 02:58:48;;;;;;;;;10.50;6.75;;;;;6.79;50.89;101866.13;5304936;26;51547;-76
2024/04/23 03:01:13;;;;;;;;;9.00;7.00;;;;;6.83;50.67;101873.63;5307934;26;44602;-76
2024/04/23 03:03:40;;;;;;;;;7.75;6.25;;;;;6.74;50.75;101860.41;5313680;26;44170;-76
2024/04/23 03:06:05;;;;;;;;;8.75;6.00;;;;;6.75;51.16;101869.97;5310827;26;44015;-76
2024/04/23 03:08:31;;;;;;;;;10.00;7.00;;;;;6.87;50.58;101883.91;5316931;26;44027;-76
2024/04/23 03:10:56;;;;;;;;;8.50;6.50;;;;;6.61;51.29;101850.06;5325949;26;52546;-76
2024/04/23 03:13:21;;;;;;;;;12.75;9.25;;;;;6.77;51.20;101874.13;5324212;26;60246;-76
2024/04/23 03:15:47;;;;;;;;;9.00;9.00;;;;;6.66;51.91;101859.25;5297188;26;59581;-76
2024/04/23 03:18:12;;;;;;;;;11.50;8.50;;;;;6.71;51.38;101872.03;5336866;26;53036;-76
2024/04/23 03:20:38;;;;;;;;;6.50;6.00;;;;;6.56;51.62;101843.38;5325706;26;62370;-76
2024/04/23 03:23:03;;;;;;;;;11.25;7.00;;;;;6.73;51.24;101869.28;5326649;26;62289;-76
2024/04/23 03:25:28;;;;;;;;;5.50;4.25;;;;;6.58;51.32;101845.91;5330342;26;43605;-76
2024/04/23 03:27:54;;;;;;;;;10.25;7.25;;;;;6.53;51.41;101842.84;5325700;26;43594;-76
2024/04/23 03:30:19;;;;;;;;;10.00;8.25;;;;;6.66;52.14;101869.81;5327979;26;43682;-76
2024/04/23 03:32:45;;;;;;;;;10.25;7.00;;;;;6.43;51.68;101837.50;5330123;26;61522;-76
2024/04/23 03:35:10;;;;;;;;;11.50;9.00;;;;;6.61;51.44;101865.88;5296815;26;63413;-76
2024/04/23 03:37:36;;;;;;;;;13.25;8.25;;;;;6.59;51.73;101867.81;5317983;26;44050;-76
2024/04/23 03:40:01;;;;;;;;;12.50;8.50;;;;;6.38;52.13;101848.41;5309611;26;44021;-76
2024/04/23 03:42:27;;;;;;;;;9.00;8.75;;;;;6.53;52.63;101869.19;5317551;26;44874;-76
2024/04/23 03:44:52;;;;;;;;;10.75;7.00;;;;;6.51;51.64;101871.13;5317757;26;57517;-76
2024/04/23 03:47:18;;;;;;;;;14.25;9.25;;;;;6.50;51.94;101866.81;5307986;26;44244;-76
2024/04/23 03:49:44;;;;;;;;;14.75;10.50;;;;;6.46;52.38;101865.41;5303504;26;48116;-76
2024/04/23 03:52:10;;;;;;;;;10.50;10.50;;;;;6.30;52.31;101842.13;5309773;26;44233;-76
2024/04/23 03:54:35;;;;;;;;;12.25;9.00;;;;;6.45;51.89;101866.38;5284217;26;44586;-76
2024/04/23 03:57:01;;;;;;;;;14.00;10.00;;;;;6.31;52.75;101851.72;5306429;26;44052;-76
2024/04/23 03:59:26;;;;;;;;;10.50;9.50;;;;;6.33;52.47;101858.50;5318132;26;44121;-76
2024/04/23 04:06:03;;;;;;;;;9.50;6.50;;;;;6.24;52.31;101846.09;5307233;26;60550;-76
2024/04/23 04:07:21;;;;;;;;;15.25;9.75;;;;;6.20;52.57;101847.31;5318842;26;44252;-76
2024/04/23 04:09:46;;;;;;;;;17.25;10.75;;;;;6.16;52.16;101849.41;5313279;26;57477;-76
2024/04/23 04:12:13;;;;;;;;;9.00;9.00;;;;;6.12;53.40;101846.16;5306741;26;59378;-76
2024/04/23 04:14:38;;;;;;;;;12.75;10.75;;;;;6.27;52.79;101866.91;5305222;26;44403;-75
2024/04/23 04:17:03;;;;;;;;;12.25;8.00;;;;;6.26;52.45;101881.06;5315928;26;44745;-76
2024/04/23 04:19:29;;;;;;;;;11.50;7.75;;;;;6.22;52.63;101883.13;5313043;26;59827;-76
2024/04/23 04:21:57;;;;;;;;;13.25;8.50;;;;;6.09;53.01;101862.22;5313070;26;44230;-76
2024/04/23 04:24:23;;;;;;;;;9.75;8.25;;;;;6.02;52.84;101857.59;5282832;26;57349;-76
2024/04/23 04:26:48;;;;;;;;;11.75;8.75;;;;;5.94;53.38;101855.56;5310167;26;44425;-76
2024/04/23 04:29:13;;;;;;;;;12.25;8.00;;;;;5.97;53.76;101865.84;5307522;26;59630;-76
2024/04/23 04:31:39;;;;;;;;;10.25;9.75;;;;;5.92;53.13;101860.13;5300913;26;60141;-76
2024/04/23 04:34:04;;;;;;;;;13.25;9.00;;;;;5.89;52.87;101857.75;5286571;26;54485;-76
2024/04/23 04:36:30;;;;;;;;;12.00;8.50;;;;;5.84;53.13;101856.31;5312889;26;43918;-76
2024/04/23 04:38:55;;;;;;;;;10.25;8.25;;;;;5.87;53.86;101862.31;5309627;26;44114;-76
2024/04/23 04:41:21;;;;;;;;;9.50;8.00;;;;;5.75;53.28;101849.19;5313275;26;66468;-76
2024/04/23 04:43:46;;;;;;;;;9.25;7.75;;;;;5.82;54.01;101866.16;5314771;26;61306;-76
2024/04/23 04:46:11;;;;;;;;;17.00;10.25;;;;;5.92;53.62;101881.19;5319051;26;44100;-76
2024/04/23 04:48:37;;;;;;;;;12.75;11.75;;;;;5.94;53.37;101882.72;5252377;26;44099;-76
2024/04/23 04:51:02;;;;;;;;;11.25;9.50;;;;;5.84;53.74;101866.00;5309111;26;57515;-76
2024/04/23 04:53:28;;;;;;;;;15.00;11.75;;;;;5.80;54.21;101868.06;5313642;26;44142;-76
2024/04/23 04:55:54;;;;;;;;;13.50;9.50;;;;;5.81;54.20;101872.38;5330155;26;44759;-76
2024/04/23 04:58:19;;;;;;;;;13.75;12.00;;;;;5.78;54.37;101864.72;5312989;26;44041;-76
2024/04/23 05:00:47;;;;;;;;;17.00;12.50;;;;;5.94;54.09;101897.69;5309722;26;57432;-76
2024/04/23 05:03:13;;;;;;;;;13.50;9.75;;;;;5.82;54.14;101881.09;5313367;26;44540;-76
2024/04/23 05:05:38;;;;;;;;;12.50;9.75;;;;;5.95;54.68;101905.44;5293211;26;53469;-76
2024/04/23 05:08:04;;;;;;;;;15.75;12.00;;;;;5.83;53.74;101891.50;5320970;26;44428;-76
2024/04/23 05:10:29;;;;;;;;;19.75;12.50;;;;;5.84;54.09;101887.06;5317852;26;43939;-76
2024/04/23 05:12:55;;;;;;;;;15.75;9.75;;;;;5.96;54.07;101906.28;5281650;26;66522;-76
2024/04/23 05:15:20;;;;;;;;;17.00;13.50;;;;;5.95;53.76;101907.25;5309902;26;51914;-76
2024/04/23 05:17:45;;;;;;;;;13.50;10.00;;;;;5.94;53.74;101909.03;5312273;26;56754;-76
2024/04/23 05:20:11;;;;;;;;;15.75;13.00;;;;;5.74;54.70;101886.13;5303453;26;58517;-76
2024/04/23 05:22:36;;;;;;;;;12.50;12.00;;;;;5.70;54.15;101875.03;5282537;26;44070;-76
2024/04/23 05:25:03;;;;;;;;;19.25;16.00;;;;;5.89;54.04;101911.22;5284748;26;52596;-76
2024/04/23 05:27:28;;;;;;;;;15.50;12.00;;;;;5.86;54.62;101916.72;5322722;26;44327;-76
2024/04/23 05:29:55;;;;;;;;;20.25;14.50;;;;;5.86;54.35;101915.91;5311582;26;56071;-76
2024/04/23 05:35:06;;;;;;;;;23.00;10.50;;;;;5.75;55.17;101906.22;5312741;26;44159;-76
2024/04/23 05:37:31;;;;;;;;;22.00;13.25;;;;;5.71;54.37;101904.81;5329159;26;44046;-76
2024/04/23 05:39:56;;;;;;;;;18.50;12.50;;;;;5.83;54.50;101924.88;5318114;26;65460;-76
2024/04/23 05:42:22;;;;;;;;;17.25;14.25;;;;;5.62;54.76;101893.22;5308802;26;66238;-76
2024/04/23 05:44:47;;;;;;;;;20.00;16.00;;;;;5.85;54.92;101922.94;5311089;26;44069;-76
2024/04/23 05:47:13;;;;;;;;;22.50;14.50;;;;;5.73;54.46;101910.78;5301758;26;60907;-76
2024/04/23 05:50:16;;;;;;;;;19.00;15.50;;;;;5.86;54.62;101932.53;5315516;26;57767;-76
2024/04/23 05:53:19;;;;;;;;;22.75;16.25;;;;;5.87;55.13;101933.38;5328778;26;44261;-76
2024/04/23 05:55:44;;;;;;;;;17.50;14.00;;;;;5.86;55.58;101924.63;5323557;26;43949;-76
2024/04/23 05:58:09;;;;;;;;;22.25;18.50;;;;;5.70;54.63;101901.34;5335758;26;59084;-76
2024/04/23 06:00:35;;;;;;;;;24.00;16.50;;;;;5.71;54.51;101904.81;5332441;26;52675;-76
2024/04/23 06:03:00;;;;;;;;;23.00;16.00;;;;;5.67;55.45;101901.56;5329573;26;43643;-76
2024/04/23 06:05:26;;;;;;;;;23.25;20.00;;;;;5.86;54.89;101931.69;5335705;26;43582;-76
2024/04/23 06:07:52;;;;;;;;;30.50;21.75;;;;;5.74;55.52;101915.94;5334168;26;43962;-76
2024/04/23 06:10:17;;;;;;;;;25.00;18.50;;;;;5.90;55.78;101931.31;5319521;26;44000;-76
2024/04/23 06:12:43;;;;;;;;;20.00;20.00;;;;;5.93;55.99;101938.13;5318010;26;43463;-76
2024/04/23 06:15:08;;;;;;;;;21.25;17.00;;;;;5.96;55.51;101936.06;5323407;26;49375;-77
2024/04/23 06:17:36;;;;;;;;;23.00;18.75;;;;;5.94;55.00;101930.09;5334109;26;53189;-77
2024/04/23 06:20:03;;;;;;;;;22.75;18.75;;;;;5.86;55.19;101910.63;5331470;26;44407;-77
2024/04/23 06:22:29;;;;;;;;;34.75;26.25;;;;;5.97;55.34;101923.75;5309648;26;44119;-78
2024/04/23 06:24:55;;;;;;;;;20.75;20.00;;;;;5.94;54.91;101919.56;5278903;26;44170;-76
2024/04/23 06:27:21;;;;;;;;;27.25;22.25;;;;;5.98;55.00;101912.28;5314246;26;44005;-76
2024/04/23 06:29:47;;;;;;;;;26.50;21.00;;;;;6.19;55.70;101940.47;5307925;26;44120;-77
2024/04/23 06:32:13;;;;;;;;;30.50;22.50;;;;;6.08;55.99;101913.22;5319417;26;56252;-75
2024/04/23 06:34:39;;;;;;;;;27.25;20.25;;;;;6.15;55.47;101924.09;5316990;26;44144;-78
2024/04/23 06:37:05;;;;;;;;;42.75;37.50;;;;;6.17;55.60;101916.06;5312673;26;44305;-75
2024/04/23 06:39:30;;;;;;;;;73.25;51.50;;;;;6.39;55.59;101936.19;5307678;26;66973;-76
2024/04/23 06:41:55;;;;;;;;;35.00;25.00;;;;;6.35;55.54;101922.44;5318855;26;53250;-77
2024/04/23 06:44:21;;;;;;;;;51.25;37.75;;;;;6.32;55.14;101916.59;5298992;26;50190;-75
2024/04/23 06:46:46;;;;;;;;;31.75;25.75;;;;;6.39;55.05;101920.38;5315297;26;46242;-74
2024/04/23 06:49:11;;;;;;;;;29.75;26.00;;;;;6.56;55.59;101943.53;5317963;26;67858;-76
2024/04/23 06:51:37;;;;;;;;;29.00;27.50;;;;;6.53;55.06;101927.16;5324781;26;55252;-77
2024/04/23 06:54:02;;;;;;;;;37.50;29.00;;;;;6.49;55.25;101917.84;5288733;26;53863;-75
2024/04/23 06:56:28;;;;;;;;;36.75;29.00;;;;;6.55;54.95;101926.03;5315297;26;44018;-75
2024/04/23 06:58:53;;;;;;;;;36.25;30.00;;;;;6.74;55.76;101940.28;5319248;26;52624;-76
2024/04/23 07:01:18;;;;;;;;;35.00;27.75;;;;;6.80;55.74;101942.41;5325332;26;54899;-76
2024/04/23 07:03:44;;;;;;;;;42.75;33.50;;;;;6.88;54.30;101941.78;5321519;26;48055;-76
2024/04/23 07:06:09;;;;;;;;;32.25;28.00;;;;;6.80;55.09;101909.97;5316344;26;44149;-75
2024/04/23 07:08:35;;;;;;;;;38.00;28.75;;;;;6.88;54.80;101915.41;5306531;26;44128;-76
2024/04/23 07:11:00;;;;;;;;;40.00;28.25;;;;;7.07;54.53;101932.28;5310026;26;52932;-75
2024/04/23 07:13:25;;;;;;;;;32.00;26.25;;;;;7.02;54.84;101919.50;5312830;26;51378;-75
2024/04/23 07:15:51;;;;;;;;;41.50;31.50;;;;;7.25;54.85;101935.16;5314662;26;45494;-77
2024/04/23 07:18:16;;;;;;;;;42.50;32.75;;;;;7.32;53.96;101938.91;5321776;26;63834;-76
2024/04/23 07:20:42;;;;;;;;;38.50;29.25;;;;;7.38;54.64;101937.56;5328418;26;54945;-76
2024/04/23 07:23:07;;;;;;;;;37.50;31.00;;;;;7.46;54.06;101939.50;5290688;26;44069;-75
2024/04/23 07:25:32;;;;;;;;;38.25;31.50;;;;;7.42;54.15;101918.69;5314128;26;56718;-75
2024/04/23 07:27:58;;;;;;;;;29.75;23.50;;;;;7.62;54.16;101934.59;5308623;26;57423;-76
2024/04/23 07:30:26;;;;;;;;;37.00;28.75;;;;;7.59;54.49;101925.13;5319552;26;44104;-76
2024/04/23 07:32:55;;;;;;;;;36.25;31.25;;;;;7.59;54.12;101905.81;5317098;26;44086;-76
2024/04/23 07:35:23;;;;;;;;;31.25;27.25;;;;;7.82;53.76;101938.06;5310193;26;43968;-76
2024/04/23 07:37:49;;;;;;;;;37.00;31.00;;;;;7.81;53.38;101925.84;5307007;26;44088;-77
2024/04/23 07:40:14;;;;;;;;;31.50;24.75;;;;;7.87;53.09;101911.28;5315847;26;58020;-76
2024/04/23 07:42:40;;;;;;;;;34.50;32.25;;;;;7.96;53.17;101906.97;5316390;26;44188;-76
2024/04/23 07:45:05;;;;;;;;;38.50;28.50;;;;;8.23;52.69;101937.16;5308050;26;56286;-76
2024/04/23 07:47:32;;;;;;;;;35.25;28.75;;;;;8.19;52.72;101918.09;5311440;26;44079;-76
2024/04/23 07:49:58;;;;;;;;;43.25;34.00;;;;;8.39;52.42;101940.06;5321397;26;44004;-76
2024/04/23 07:52:23;;;;;;;;;30.25;28.00;;;;;8.37;52.33;101912.94;5309055;26;44183;-76
2024/04/23 07:54:51;;;;;;;;;30.25;27.75;;;;;8.53;52.05;101924.75;5311641;26;43983;-76
2024/04/23 07:57:17;;;;;;;;;33.50;29.00;;;;;8.78;51.75;101941.84;5317213;26;44859;-76
2024/04/23 07:59:42;;;;;;;;;35.75;24.00;;;;;8.87;51.19;101946.25;5286848;26;44466;-76
2024/04/23 08:02:08;;;;;;;;;43.25;26.25;;;;;8.85;50.66;101923.59;5318859;26;44363;-76
2024/04/23 08:04:33;;;;;;;;;28.75;25.00;;;;;8.96;50.84;101917.28;5316420;26;60831;-75
2024/04/23 08:06:59;;;;;;;;;25.50;22.25;;;;;9.21;50.36;101938.78;5324969;26;44112;-76
2024/04/23 08:09:24;;;;;;;;;23.00;15.25;;;;;9.27;48.90;101932.91;5313468;26;60002;-75
2024/04/23 08:11:49;;;;;;;;;18.00;12.00;;;;;9.21;48.10;101917.63;5334328;26;53238;-76
2024/04/23 08:14:15;;;;;;;;;16.75;11.00;;;;;9.32;47.64;101920.06;5313025;26;54961;-76
2024/04/23 08:16:40;;;;;;;;;7.75;7.25;;;;;9.48;47.07;101928.19;5313552;26;51992;-75
2024/04/23 08:19:05;;;;;;;;;11.50;8.00;;;;;9.60;46.75;101930.63;5313739;26;53834;-75
2024/04/23 08:21:31;;;;;;;;;12.50;9.50;;;;;9.66;45.29;101924.75;5284978;26;54915;-76
2024/04/23 08:23:56;;;;;;;;;14.25;10.50;;;;;9.90;45.37;101942.72;5321726;26;57567;-76
2024/04/23 08:26:22;;;;;;;;;16.00;12.00;;;;;9.88;44.85;101917.38;5317065;26;45027;-76
2024/04/23 08:28:49;;;;;;;;;16.50;7.25;;;;;9.96;44.07;101916.59;5323698;26;44150;-76
2024/04/23 08:31:14;;;;;;;;;8.25;7.00;;;;;10.09;44.29;101911.75;5324679;26;44045;-75
2024/04/23 08:33:39;;;;;;;;;7.50;6.25;;;;;10.26;44.23;101914.56;5323336;26;43881;-76
2024/04/23 08:36:05;;;;;;;;;8.50;6.75;;;;;10.35;43.48;101921.56;5312251;26;65213;-76
2024/04/23 08:38:30;;;;;;;;;11.00;7.50;;;;;10.49;42.41;101920.19;5325888;26;43897;-76
2024/04/23 08:40:56;;;;;;;;;7.50;5.00;;;;;10.56;42.06;101917.78;5284208;26;59271;-76
2024/04/23 08:43:21;;;;;;;;;4.00;4.00;;;;;10.67;42.37;101922.00;5297936;26;47566;-76
2024/04/23 08:45:47;;;;;;;;;5.75;5.50;;;;;10.79;42.24;101902.19;5284390;26;44030;-76
2024/04/23 08:48:13;;;;;;;;;6.00;4.00;;;;;10.91;41.91;101906.22;5326527;26;43906;-76
2024/04/23 08:50:38;;;;;;;;;8.50;6.50;;;;;11.16;41.28;101926.75;5319865;26;44346;-76
2024/04/23 08:53:05;;;;;;;;;6.25;4.00;;;;;11.19;40.00;101903.34;5264960;26;59715;-76
2024/04/23 08:55:32;;;;;;;;;8.00;4.25;;;;;11.29;39.72;101897.91;5257209;27;46381;-76
2024/04/23 08:57:58;;;;;;;;;6.50;4.00;;;;;11.47;40.04;101905.78;5321488;26;44368;-76
2024/04/23 09:00:23;;;;;;;;;7.00;3.00;;;;;11.60;39.72;101918.59;5297133;26;44063;-76
2024/04/23 09:02:48;;;;;;;;;3.25;3.25;;;;;11.63;38.37;101898.84;5277947;26;59257;-76
2024/04/23 09:05:14;;;;;;;;;6.00;3.25;;;;;11.73;39.71;101906.66;5249697;26;60521;-76
2024/04/23 09:07:39;;;;;;;;;4.75;2.00;;;;;11.93;37.71;101915.16;5287776;26;51714;-76
2024/04/23 09:10:06;;;;;;;;;7.75;4.00;;;;;11.96;37.69;101915.66;5278783;26;44112;-76
2024/04/23 09:12:31;;;;;;;;;3.25;3.00;;;;;12.06;37.55;101904.06;5314566;26;44088;-76
2024/04/23 09:14:58;;;;;;;;;3.00;2.25;;;;;12.16;37.85;101906.59;5312061;26;44004;-76
2024/04/23 09:17:24;;;;;;;;;6.50;4.00;;;;;12.16;37.60;101887.97;5312015;26;43899;-75
2024/04/23 09:19:49;;;;;;;;;5.75;4.00;;;;;12.36;37.69;101904.38;5281539;26;53999;-76
2024/04/23 09:22:15;;;;;;;;;7.00;5.00;;;;;12.51;36.93;101913.38;5312758;26;44304;-76
2024/04/23 09:24:40;;;;;;;;;5.25;4.25;;;;;12.63;37.05;101902.38;5316446;26;44214;-76
2024/04/23 09:27:07;;;;;;;;;4.50;3.75;;;;;12.63;36.75;101889.06;5316596;26;44211;-76
2024/04/23 09:29:32;;;;;;;;;3.50;1.00;;;;;12.83;37.73;101908.13;5260593;26;44321;-76
2024/04/23 09:31:59;;;;;;;;;4.75;2.50;;;;;12.78;35.99;101876.72;5312169;26;43969;-75
2024/04/23 09:34:29;;;;;;;;;4.50;3.00;;;;;12.87;36.70;101882.00;5309656;26;45297;-76
2024/04/23 09:36:54;;;;;;;;;2.00;2.00;;;;;12.94;35.93;101875.00;5311177;26;44370;-77
2024/04/23 09:39:20;;;;;;;;;2.00;2.00;;;;;13.11;36.29;101894.41;5324517;26;60529;-76
2024/04/23 09:41:57;;;;;;;;;2.00;2.00;;;;;13.15;35.54;101882.41;5316263;26;53685;-76
2024/04/23 09:44:24;;;;;;;;;2.00;2.00;;;;;13.18;35.33;101875.88;5321888;26;44095;-76
2024/04/23 09:46:49;;;;;;;;;3.00;2.50;;;;;13.36;35.13;101886.28;5325290;26;44061;-77
2024/04/23 09:49:14;;;;;;;;;4.50;2.00;;;;;13.32;35.46;101863.69;5322359;26;44292;-76
2024/04/23 09:51:40;;;;;;;;;4.25;2.00;;;;;13.41;35.15;101858.13;5300548;26;45139;-76
2024/04/23 09:54:05;;;;;;;;;3.00;2.00;;;;;13.64;34.75;101886.66;5312797;26;45209;-76
2024/04/23 09:56:31;;;;;;;;;3.00;1.75;;;;;13.77;34.76;101880.75;5311234;26;60092;-76
2024/04/23 09:58:56;;;;;;;;;2.00;2.00;;;;;13.76;34.62;101846.28;5315096;26;43846;-77
2024/04/23 10:01:24;;;;;;;;;8.25;1.75;;;;;13.99;33.80;101872.91;5239090;26;44427;-76
2024/04/23 10:03:52;;;;;;;;;2.50;1.00;;;;;14.02;33.98;101864.56;5254315;26;46704;-76
2024/04/23 10:06:26;;;;;;;;;3.25;2.50;;;;;14.03;33.52;101855.53;5257420;26;43936;-76
2024/04/23 10:09:16;;;;;;;;;2.00;2.00;;;;;14.26;33.88;101871.50;5309251;26;44015;-76
2024/04/23 10:12:05;;;;;;;;;2.50;2.00;;;;;14.34;33.29;101848.44;5311371;26;44168;-76
2024/04/23 10:14:49;;;;;;;;;2.00;2.00;;;;;14.48;32.73;101857.47;5278722;26;45335;-76
2024/04/23 10:17:24;;;;;;;;;4.00;1.00;;;;;14.51;32.76;101857.91;5281059;26;44583;-77
2024/04/23 10:19:49;;;;;;;;;2.75;2.50;;;;;14.64;33.14;101867.97;5295275;26;44079;-76
2024/04/23 10:22:15;;;;;;;;;1.00;1.00;;;;;14.59;32.63;101849.00;5287302;26;59257;-76
2024/04/23 10:24:41;;;;;;;;;2.00;2.00;;;;;14.65;31.88;101844.75;5286217;26;44344;-76
2024/04/23 10:27:07;;;;;;;;;2.00;2.00;;;;;14.72;32.56;101845.69;5286590;26;44516;-76
2024/04/23 10:29:32;;;;;;;;;5.00;2.25;;;;;14.70;32.22;101834.38;5256902;26;43995;-76
2024/04/23 10:31:58;;;;;;;;;3.75;1.50;;;;;14.84;32.40;101830.91;5285273;26;56618;-76
2024/04/23 10:34:23;;;;;;;;;4.25;3.00;;;;;14.93;32.32;101825.44;5319462;26;57843;-77
2024/04/23 10:36:49;;;;;;;;;4.75;3.00;;;;;15.01;31.36;101826.16;5260280;26;59858;-76
2024/04/23 10:39:16;;;;;;;;;2.00;2.00;;;;;15.13;31.29;101841.69;5282068;26;44504;-77
2024/04/23 10:41:42;;;;;;;;;3.00;3.00;;;;;15.22;31.47;101843.25;5241504;27;44170;-76
2024/04/23 10:44:08;;;;;;;;;3.75;3.00;;;;;15.42;30.95;101848.78;5284634;26;45006;-76
2024/04/23 10:46:34;;;;;;;;;4.00;2.25;;;;;15.41;31.49;101825.75;5328532;26;43977;-76
2024/04/23 10:49:07;;;;;;;;;3.75;3.00;;;;;15.63;32.30;101839.16;5320549;26;44033;-76
2024/04/23 10:51:33;;;;;;;;;2.00;2.00;;;;;15.78;31.05;101843.59;5335868;26;44076;-76
2024/04/23 10:53:58;;;;;;;;;3.00;2.00;;;;;15.72;30.23;101816.59;5321461;26;44906;-76
2024/04/23 10:56:24;;;;;;;;;5.25;2.50;;;;;15.79;29.46;101821.19;5334105;26;55229;-76
2024/04/23 10:59:01;;;;;;;;;4.50;2.25;;;;;15.93;28.69;101819.50;5330999;26;44134;-76
2024/04/23 11:01:27;;;;;;;;;4.75;2.00;;;;;15.86;30.21;101816.72;5313990;26;44278;-75
2024/04/23 11:03:56;;;;;;;;;2.00;2.00;;;;;15.88;30.27;101815.50;5314115;26;44040;-74
2024/04/23 11:06:21;;;;;;;;;2.25;2.25;;;;;15.98;30.38;101814.38;5316748;26;44535;-74
2024/04/23 11:08:50;;;;;;;;;3.00;3.00;;;;;16.14;30.35;101831.97;5316402;26;44100;-75
2024/04/23 11:11:20;;;;;;;;;5.00;2.25;;;;;16.24;29.95;101818.25;5323949;26;43882;-75
2024/04/23 11:13:55;;;;;;;;;1.50;1.50;;;;;16.36;30.00;101818.53;5338908;26;44163;-75
2024/04/23 11:16:20;;;;;;;;;3.00;3.00;;;;;16.41;28.50;101818.78;5285756;26;44501;-75
2024/04/23 11:18:52;;;;;;;;;3.00;2.00;;;;;16.46;28.65;101809.13;5314154;26;53475;-76
2024/04/23 11:21:25;;;;;;;;;3.00;3.00;;;;;16.54;28.11;101808.13;5312629;26;44253;-76
2024/04/23 11:23:51;;;;;;;;;4.50;3.00;;;;;16.47;29.14;101781.31;5313611;26;44792;-75
2024/04/23 11:26:16;;;;;;;;;3.00;3.00;;;;;16.60;28.87;101802.00;5315247;26;44026;-75