Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:08;;;;;;;;;;;;;;;5.89;79.24;96819.88;6375175;27;20307;-64
2022/04/14 00:04:12;;;;;;;;;;;;;;;5.90;79.24;96837.25;6375024;27;20354;-64
2022/04/14 00:07:13;;;;;;;;;;;;;;;5.93;78.82;96825.81;6375069;27;19923;-65
2022/04/14 00:10:16;;;;;;;;;;;;;;;5.93;78.93;96815.34;6355985;27;19931;-64
2022/04/14 00:13:17;;;;;;;;;;;;;;;5.92;78.65;96819.75;6373996;27;19923;-65
2022/04/14 00:16:21;;;;;;;;;;;;;;;5.95;78.79;96826.63;6374818;27;19923;-64
2022/04/14 00:19:22;;;;;;;;;;;;;;;5.98;78.61;96823.88;6373548;27;19924;-65
2022/04/14 00:22:28;;;;;;;;;;;;;;;6.03;78.68;96827.09;6374656;27;19923;-64
2022/04/14 00:25:29;;;;;;;;;;;;;;;6.04;78.52;96823.56;6373503;27;19976;-64
2022/04/14 00:28:30;;;;;;;;;;;;;;;6.01;78.04;96823.72;6373715;27;19923;-64
2022/04/14 00:31:31;;;;;;;;;;;;;;;6.00;78.36;96817.66;6373862;27;20013;-64
2022/04/14 00:34:37;;;;;;;;;;;;;;;5.97;78.15;96828.25;6374369;27;19931;-65
2022/04/14 00:37:41;;;;;;;;;;;;;;;5.88;77.61;96817.34;6374364;27;19928;-64
2022/04/14 00:40:42;;;;;;;;;;;;;;;5.75;78.11;96823.13;6373382;27;19930;-65
2022/04/14 00:43:43;;;;;;;;;;;;;;;5.62;78.06;96816.78;6373163;27;19965;-65
2022/04/14 00:46:44;;;;;;;;;;;;;;;5.50;77.87;96806.91;6372829;27;20337;-64
2022/04/14 00:49:46;;;;;;;;;;;;;;;5.43;78.39;96800.28;6373202;27;19931;-64
2022/04/14 00:52:50;;;;;;;;;;;;;;;5.37;78.29;96797.00;6373359;27;19972;-64
2022/04/14 00:55:51;;;;;;;;;;;;;;;5.30;78.33;96811.25;6373750;27;19938;-65
2022/04/14 00:58:55;;;;;;;;;;;;;;;5.26;78.79;96801.88;6373631;27;19923;-64
2022/04/14 01:01:59;;;;;;;;;;;;;;;5.22;78.70;96808.16;6373619;27;19960;-65
2022/04/14 01:05:04;;;;;;;;;;;;;;;5.23;78.73;96804.63;6373482;27;20444;-64
2022/04/14 01:08:05;;;;;;;;;;;;;;;5.21;78.51;96810.81;6372515;27;19930;-64
2022/04/14 01:11:09;;;;;;;;;;;;;;;5.21;78.44;96806.47;6373417;27;19924;-63
2022/04/14 01:14:24;;;;;;;;;;;;;;;5.22;78.50;96820.34;6354230;27;20008;-64
2022/04/14 01:17:27;;;;;;;;;;;;;;;5.23;78.58;96822.88;6371795;27;19980;-64
2022/04/14 01:20:31;;;;;;;;;;;;;;;5.29;78.85;96825.22;6373242;27;19924;-65
2022/04/14 01:23:37;;;;;;;;;;;;;;;5.34;78.70;96833.69;6373110;27;19923;-64
2022/04/14 01:26:46;;;;;;;;;;;;;;;5.36;78.40;96837.06;6373103;27;19923;-64
2022/04/14 01:29:51;;;;;;;;;;;;;;;5.38;78.32;96837.88;6372301;27;20319;-64
2022/04/14 01:32:52;;;;;;;;;;;;;;;5.40;78.55;96841.22;6371978;27;19923;-64
2022/04/14 01:35:56;;;;;;;;;;;;;;;5.40;78.59;96843.84;6372216;27;19924;-64
2022/04/14 01:38:57;;;;;;;;;;;;;;;5.43;78.34;96852.47;6371937;27;19968;-64
2022/04/14 01:41:58;;;;;;;;;;;;;;;5.47;78.29;96859.25;6372086;27;19939;-64
2022/04/14 01:45:01;;;;;;;;;;;;;;;5.55;78.25;96857.16;6372619;27;19930;-64
2022/04/14 01:48:04;;;;;;;;;;;;;;;5.62;78.33;96858.53;6372006;27;20293;-65
2022/04/14 01:51:07;;;;;;;;;;;;;;;5.72;78.15;96859.84;6371681;27;19924;-65
2022/04/14 01:54:12;;;;;;;;;;;;;;;5.85;77.43;96863.56;6372273;27;19923;-65
2022/04/14 01:57:18;;;;;;;;;;;;;;;6.03;77.35;96869.75;6372260;27;19923;-64
2022/04/14 02:00:22;;;;;;;;;;;;;;;6.24;77.09;96873.09;6372488;27;20500;-64
2022/04/14 02:03:23;;;;;;;;;;;;;;;6.45;76.59;96881.66;6371237;27;19924;-65
2022/04/14 02:06:25;;;;;;;;;;;;;;;6.65;76.84;96867.66;6369761;27;19953;-63
2022/04/14 02:09:28;;;;;;;;;;;;;;;6.84;75.98;96866.72;6371124;27;19923;-65
2022/04/14 02:12:32;;;;;;;;;;;;;;;7.02;75.72;96868.41;6371339;27;19923;-64
2022/04/14 02:15:33;;;;;;;;;;;;;;;7.15;75.13;96866.84;6371365;27;19924;-64
2022/04/14 02:18:34;;;;;;;;;;;;;;;7.26;74.85;96860.22;6353033;27;19946;-64
2022/04/14 02:21:35;;;;;;;;;;;;;;;7.33;74.66;96872.94;6352765;28;19928;-64
2022/04/14 02:24:39;;;;;;;;;;;;;;;7.37;74.52;96873.59;6370993;27;19923;-64
2022/04/14 02:27:40;;;;;;;;;;;;;;;7.42;74.82;96871.59;6371099;27;19927;-65
2022/04/14 02:30:41;;;;;;;;;;;;;;;7.49;74.71;96874.75;6370266;28;19931;-66
2022/04/14 02:33:45;;;;;;;;;;;;;;;7.58;74.62;96882.09;6370497;28;19923;-65
2022/04/14 02:36:48;;;;;;;;;;;;;;;7.69;74.45;96881.53;6371477;28;20063;-64
2022/04/14 02:39:51;;;;;;;;;;;;;;;7.75;74.44;96886.44;6370813;28;19923;-64
2022/04/14 02:42:56;;;;;;;;;;;;;;;7.84;73.76;96886.81;6369576;28;19929;-64
2022/04/14 02:45:59;;;;;;;;;;;;;;;7.87;73.65;96886.66;6370605;28;19942;-65
2022/04/14 02:49:00;;;;;;;;;;;;;;;7.91;73.62;96886.47;6371336;28;19930;-65
2022/04/14 02:52:01;;;;;;;;;;;;;;;8.03;73.58;96906.78;6352480;28;19923;-65
2022/04/14 02:55:05;;;;;;;;;;;;;;;8.17;73.53;96908.66;6353364;28;20351;-64
2022/04/14 02:58:08;;;;;;;;;;;;;;;8.28;73.58;96901.03;6371023;28;19923;-64
2022/04/14 03:01:09;;;;;;;;;;;;;;;8.38;73.49;96904.84;6370354;28;19930;-64
2022/04/14 03:04:13;;;;;;;;;;;;;;;8.54;73.29;96897.81;6352724;28;19923;-64
2022/04/14 03:07:14;;;;;;;;;;;;;;;8.72;72.49;96906.44;6370021;28;20010;-64
2022/04/14 03:10:15;;;;;;;;;;;;;;;8.84;72.16;96915.41;6370795;28;19930;-65
2022/04/14 03:13:20;;;;;;;;;;;;;;;8.95;71.97;96913.00;6369849;28;19923;-64
2022/04/14 03:16:21;;;;;;;;;;;;;;;9.04;71.76;96914.25;6372272;27;19930;-65
2022/04/14 03:19:27;;;;;;;;;;;;;;;9.13;71.77;96913.72;6375980;27;19991;-64
2022/04/14 03:22:32;;;;;;;;;;;;;;;9.24;71.52;96926.22;6376164;27;19919;-65
2022/04/14 03:25:33;;;;;;;;;;;;;;;9.36;71.35;96928.09;6375363;27;20030;-64
2022/04/14 03:28:36;;;;;;;;;;;;;;;9.48;71.12;96941.44;6375118;27;20366;-65
2022/04/14 03:31:36;;;;;;;;;;;;;;;9.58;71.00;96943.44;6374851;27;19930;-65
2022/04/14 03:34:38;;;;;;;;;;;;;;;9.62;70.92;96944.97;6374766;27;19923;-64
2022/04/14 03:37:39;;;;;;;;;;;;;;;9.73;70.79;96946.94;6375359;27;20021;-64
2022/04/14 03:40:40;;;;;;;;;;;;;;;9.88;70.52;96950.44;6374498;27;19924;-65
2022/04/14 03:43:41;;;;;;;;;;;;;;;10.07;70.29;96965.91;6374790;27;19963;-65
2022/04/14 03:46:45;;;;;;;;;;;;;;;10.21;69.83;96963.25;6375137;27;19923;-64
2022/04/14 03:49:47;;;;;;;;;;;;;;;10.36;69.56;96971.19;6374825;27;19930;-65
2022/04/14 03:52:48;;;;;;;;;;;;;;;10.45;69.16;96963.56;6374291;27;19923;-65
2022/04/14 03:55:51;;;;;;;;;;;;;;;10.56;69.13;96962.91;6374226;27;20034;-63
2022/04/14 03:58:54;;;;;;;;;;;;;;;10.67;68.93;96955.16;6375087;27;19923;-65
2022/04/14 04:01:55;;;;;;;;;;;;;;;10.71;68.81;96954.00;6374172;27;19924;-65
2022/04/14 04:04:56;;;;;;;;;;;;;;;10.70;68.92;96954.09;6374195;27;19923;-65
2022/04/14 04:07:57;;;;;;;;;;;;;;;10.63;69.09;96961.56;6374048;27;19928;-65
2022/04/14 04:10:58;;;;;;;;;;;;;;;10.57;69.09;96954.06;6373580;27;19923;-64
2022/04/14 04:13:59;;;;;;;;;;;;;;;10.55;69.34;96946.25;6355317;27;20917;-65
2022/04/14 04:17:00;;;;;;;;;;;;;;;10.59;69.42;96951.31;6373568;27;19923;-65
2022/04/14 04:20:01;;;;;;;;;;;;;;;10.61;69.19;96947.63;6373403;27;19923;-65
2022/04/14 04:23:08;;;;;;;;;;;;;;;10.57;68.73;96938.25;6374765;27;20005;-64
2022/04/14 04:26:09;;;;;;;;;;;;;;;10.52;68.91;96935.06;6373097;27;19924;-64
2022/04/14 04:29:13;;;;;;;;;;;;;;;10.48;69.57;96938.84;6373444;27;19923;-65
2022/04/14 04:32:13;;;;;;;;;;;;;;;10.40;69.54;96931.44;6373247;27;19924;-64
2022/04/14 04:35:15;;;;;;;;;;;;;;;10.37;69.62;96941.31;6373691;27;19931;-65
2022/04/14 04:38:19;;;;;;;;;;;;;;;10.32;69.70;96950.31;6374177;27;19924;-64
2022/04/14 04:41:20;;;;;;;;;;;;;;;10.29;69.81;96953.16;6373914;27;19919;-65
2022/04/14 04:44:21;;;;;;;;;;;;;;;10.24;69.73;96952.56;6372697;27;20523;-65
2022/04/14 04:47:26;;;;;;;;;;;;;;;10.18;69.97;96945.06;6373912;27;20027;-65
2022/04/14 04:50:32;;;;;;;;;;;;;;;10.12;69.87;96943.66;6373937;27;19923;-64
2022/04/14 04:53:35;;;;;;;;;;;;;;;10.00;70.12;96949.66;6373717;27;19923;-64
2022/04/14 04:56:39;;;;;;;;;;;;;;;9.84;70.49;96946.28;6372481;27;19927;-64
2022/04/14 04:59:43;;;;;;;;;;;;;;;9.68;70.74;96933.22;6355637;27;19923;-64
2022/04/14 05:02:46;;;;;;;;;;;;;;;9.57;70.95;96941.75;6373510;27;19919;-65
2022/04/14 05:05:50;;;;;;;;;;;;;;;9.53;71.31;96908.72;6373267;27;19988;-65
2022/04/14 05:08:54;;;;;;;;;;;;;;;9.55;71.34;96890.25;6355242;27;19923;-64
2022/04/14 05:11:58;;;;;;;;;;;;;;;9.67;70.86;96960.44;6373299;27;19927;-65
2022/04/14 05:14:59;;;;;;;;;;;;;;;9.52;71.15;97001.59;6373016;27;20296;-64
2022/04/14 05:18:00;;;;;;;;;;;;;;;9.45;71.85;96976.63;6372581;27;19934;-65
2022/04/14 05:21:01;;;;;;;;;;;;;;;9.78;71.98;96975.56;6372838;27;19970;-65
2022/04/14 05:24:03;;;;;;;;;;;;;;;10.42;70.83;96966.41;6371605;27;20320;-64
2022/04/14 05:27:09;;;;;;;;;;;;;;;11.02;69.68;96957.31;6372567;27;19923;-65
2022/04/14 05:30:11;;;;;;;;;;;;;;;11.55;68.89;96958.16;6371593;27;19924;-65
2022/04/14 05:33:15;;;;;;;;;;;;;;;12.06;67.71;96971.41;6353556;27;19924;-65
2022/04/14 05:36:19;;;;;;;;;;;;;;;12.84;66.26;96970.28;6372512;27;19927;-63
2022/04/14 05:39:20;;;;;;;;;;;;;;;13.32;64.92;96995.91;6353845;27;19981;-65
2022/04/14 05:42:24;;;;;;;;;;;;;;;13.34;64.86;96989.56;6372407;27;19924;-64
2022/04/14 05:45:25;;;;;;;;;;;;;;;13.02;65.01;96992.75;6370642;27;20012;-65
2022/04/14 05:48:29;;;;;;;;;;;;;;;12.76;65.96;96989.31;6372206;27;19927;-65
2022/04/14 05:51:30;;;;;;;;;;;;;;;12.66;65.37;96976.91;6371493;27;20285;-64
2022/04/14 05:54:32;;;;;;;;;;;;;;;12.66;65.79;96967.19;6370853;27;19924;-64
2022/04/14 05:57:36;;;;;;;;;;;;;;;12.98;65.08;96975.41;6372179;27;20396;-65
2022/04/14 06:00:37;;;;;;;;;;;;;;;13.04;64.68;96979.41;6371609;27;20059;-65
2022/04/14 06:03:40;;;;;;;;;;;;;;;13.03;64.68;96965.34;6371559;27;19923;-65
2022/04/14 06:06:44;;;;;;;;;;;;;;;13.13;64.56;96968.16;6353842;27;20048;-65
2022/04/14 06:09:52;;;;;;;;;;;;;;;13.24;64.49;96975.28;6371966;27;19924;-65
2022/04/14 06:12:59;;;;;;;;;;;;;;;13.23;63.90;96981.53;6371008;27;20143;-64
2022/04/14 06:16:02;;;;;;;;;;;;;;;13.01;64.51;96975.19;6370995;27;20316;-64
2022/04/14 06:19:05;;;;;;;;;;;;;;;13.02;63.06;96974.25;6371730;27;19949;-64
2022/04/14 06:22:11;;;;;;;;;;;;;;;12.57;64.01;96973.97;6371701;27;20013;-65
2022/04/14 06:25:14;;;;;;;;;;;;;;;12.26;65.62;96958.63;6370802;27;20312;-64
2022/04/14 06:28:18;;;;;;;;;;;;;;;12.36;64.22;96949.09;6371103;27;19923;-66
2022/04/14 06:31:22;;;;;;;;;;;;;;;12.14;65.49;96947.13;6370913;28;19930;-64
2022/04/14 06:34:25;;;;;;;;;;;;;;;12.42;64.49;96938.09;6371522;28;19927;-65
2022/04/14 06:37:26;;;;;;;;;;;;;;;12.84;63.84;96932.47;6371193;28;19980;-64
2022/04/14 06:40:29;;;;;;;;;;;;;;;13.42;62.91;96926.41;6370714;28;19927;-65
2022/04/14 06:43:34;;;;;;;;;;;;;;;13.99;61.81;96922.06;6353597;28;19924;-64
2022/04/14 06:46:40;;;;;;;;;;;;;;;14.56;60.90;96920.25;6371310;28;19924;-65
2022/04/14 06:49:46;;;;;;;;;;;;;;;15.21;59.59;96916.69;6371282;27;19923;-64
2022/04/14 06:52:47;;;;;;;;;;;;;;;15.91;58.37;96919.72;6375172;27;19923;-64
2022/04/14 06:55:53;;;;;;;;;;;;;;;17.28;56.66;96932.41;6376378;27;19923;-64
2022/04/14 06:58:57;;;;;;;;;;;;;;;18.98;52.96;96928.84;6376352;27;19923;-65
2022/04/14 07:02:03;;;;;;;;;;;;;;;21.21;49.53;96947.03;6376703;27;20005;-65
2022/04/14 07:05:07;;;;;;;;;;;;;;;23.27;47.04;96955.41;6375332;27;19923;-66
2022/04/14 07:08:08;;;;;;;;;;;;;;;24.82;43.46;96973.91;6375221;27;19923;-66
2022/04/14 07:11:11;;;;;;;;;;;;;;;24.54;44.89;96971.00;6375416;27;20009;-65
2022/04/14 07:14:15;;;;;;;;;;;;;;;23.37;46.62;96957.88;6376068;27;19923;-64
2022/04/14 07:17:20;;;;;;;;;;;;;;;22.12;49.96;96949.59;6374655;27;19930;-64
2022/04/14 07:20:29;;;;;;;;;;;;;;;21.45;52.15;96931.00;6375665;27;20024;-65
2022/04/14 07:23:30;;;;;;;;;;;;;;;21.06;52.79;96928.06;6375068;27;20305;-65
2022/04/14 07:26:31;;;;;;;;;;;;;;;20.99;52.29;96927.06;6374970;27;20016;-65
2022/04/14 07:29:33;;;;;;;;;;;;;;;20.89;51.80;96924.56;6374773;27;20283;-65
2022/04/14 07:32:40;;;;;;;;;;;;;;;20.97;50.92;96921.88;6374717;27;20384;-64
2022/04/14 07:35:45;;;;;;;;;;;;;;;24.16;44.96;96953.06;6375179;27;19923;-65
2022/04/14 07:38:49;;;;;;;;;;;;;;;28.40;35.99;96947.56;6373996;27;20475;-66
2022/04/14 07:41:50;;;;;;;;;;;;;;;32.40;31.93;96968.25;6375281;27;19919;-67
2022/04/14 07:44:55;;;;;;;;;;;;;;;35.23;27.69;96978.72;6375156;27;20025;-65
2022/04/14 07:47:57;;;;;;;;;;;;;;;36.45;24.64;96967.38;6374336;27;19958;-65
2022/04/14 07:51:01;;;;;;;;;;;;;;;37.06;24.36;96956.84;6375446;27;19923;-65
2022/04/14 07:54:03;;;;;;;;;;;;;;;37.87;24.35;96949.97;6355674;27;20319;-65
2022/04/14 07:57:04;;;;;;;;;;;;;;;39.18;24.25;96941.06;6374259;27;19927;-66
2022/04/14 08:00:05;;;;;;;;;;;;;;;41.00;21.95;96925.38;6374321;27;19923;-65
2022/04/14 08:03:09;;;;;;;;;;;;;;;42.80;20.59;96931.84;6373463;27;19925;-65
2022/04/14 08:06:15;;;;;;;;;;;;;;;44.53;19.74;96938.28;6374184;27;19923;-66
2022/04/14 08:09:19;;;;;;;;;;;;;;;45.96;20.08;96927.78;6374497;27;19923;-65
2022/04/14 08:12:23;;;;;;;;;;;;;;;47.06;15.42;96931.00;6374501;27;20021;-66
2022/04/14 08:15:29;;;;;;;;;;;;;;;47.66;20.09;96927.03;6374597;27;19927;-65
2022/04/14 08:18:35;;;;;;;;;;;;;;;48.22;20.12;96920.38;6374529;27;19919;-65
2022/04/14 08:21:40;;;;;;;;;;;;;;;48.55;19.59;96921.22;6374442;27;19930;-65
2022/04/14 08:24:44;;;;;;;;;;;;;;;48.92;19.32;96921.28;6373966;27;19946;-65
2022/04/14 08:27:49;;;;;;;;;;;;;;;49.15;19.63;96912.44;6373261;27;20388;-66
2022/04/14 08:30:54;;;;;;;;;;;;;;;49.28;18.25;96911.28;6373072;27;19923;-65
2022/04/14 08:34:00;;;;;;;;;;;;;;;48.73;18.40;96907.03;6356062;27;19927;-65
2022/04/14 08:37:06;;;;;;;;;;;;;;;48.02;16.63;96899.72;6373913;27;19923;-65
2022/04/14 08:40:09;;;;;;;;;;;;;;;46.27;15.88;96894.19;6373331;27;19923;-65
2022/04/14 08:43:16;;;;;;;;;;;;;;;46.12;15.00;96894.72;6373020;27;20383;-65
2022/04/14 08:46:23;;;;;;;;;;;;;;;45.02;14.25;96889.19;6373865;27;19935;-66
2022/04/14 08:49:30;;;;;;;;;;;;;;;43.06;14.70;96890.63;6373867;27;20067;-65
2022/04/14 08:52:37;;;;;;;;;;;;;;;42.59;15.87;96867.75;6373551;27;19923;-66
2022/04/14 08:55:40;;;;;;;;;;;;;;;44.29;15.50;96872.00;6372420;27;20015;-66
2022/04/14 08:58:42;;;;;;;;;;;;;;;45.75;14.53;96872.00;6373482;27;19923;-65
2022/04/14 09:01:44;;;;;;;;;;;;;;;46.95;13.82;96882.38;6371831;27;19923;-65
2022/04/14 09:04:49;;;;;;;;;;;;;;;47.48;13.37;96875.38;6372580;27;19928;-65
2022/04/14 09:07:55;;;;;;;;;;;;;;;47.36;13.48;96873.28;6354876;27;19930;-65
2022/04/14 09:10:59;;;;;;;;;;;;;;;47.60;13.72;96880.19;6373231;27;19919;-65
2022/04/14 09:14:01;;;;;;;;;;;;;;;47.85;12.71;96875.59;6372073;27;20009;-65
2022/04/14 09:17:05;;;;;;;;;;;;;;;47.87;13.57;96862.94;6372616;27;19923;-65
2022/04/14 09:20:26;;;;;;;;;;;;;;;47.74;12.67;96866.78;6373027;27;19919;-65
2022/04/14 09:23:29;;;;;;;;;;;;;;;46.20;13.56;96845.75;6372447;27;19927;-65
2022/04/14 09:26:39;;;;;;;;;;;;;;;46.17;13.90;96838.91;6354911;27;19924;-66
2022/04/14 09:29:46;;;;;;;;;;;;;;;46.46;13.04;96857.69;6372828;27;19927;-66
2022/04/14 09:32:55;;;;;;;;;;;;;;;45.51;13.78;96839.09;6373054;27;19919;-65
2022/04/14 09:36:05;;;;;;;;;;;;;;;44.90;13.98;96847.34;6371635;27;20399;-65
2022/04/14 09:39:06;;;;;;;;;;;;;;;44.82;14.05;96823.16;6371812;27;20319;-65
2022/04/14 09:42:12;;;;;;;;;;;;;;;44.97;12.74;96831.00;6371722;27;19927;-64
2022/04/14 09:45:35;;;;;;;;;;;;;;;45.37;13.64;96822.59;6372524;27;20021;-65
2022/04/14 09:49:03;;;;;;;;;;;;;;;45.88;13.13;96826.50;6372426;27;19956;-66
2022/04/14 09:52:07;;;;;;;;;;;;;;;46.08;13.02;96830.56;6372250;27;19931;-67
2022/04/14 09:55:11;;;;;;;;;;;;;;;46.09;13.09;96825.81;6371260;27;19928;-65
2022/04/14 09:58:17;;;;;;;;;;;;;;;46.05;13.11;96836.81;6371139;27;19923;-66
2022/04/14 10:01:19;;;;;;;;;;;;;;;45.59;12.63;96829.16;6371159;27;19923;-65
2022/04/14 10:04:30;;;;;;;;;;;;;;;45.18;13.70;96822.09;6371301;27;20380;-65
2022/04/14 10:07:33;;;;;;;;;;;;;;;45.06;12.42;96810.78;6371674;27;19976;-65
2022/04/14 10:10:38;;;;;;;;;;;;;;;45.25;12.76;96801.03;6371002;27;19989;-65
2022/04/14 10:13:43;;;;;;;;;;;;;;;45.19;14.14;96810.66;6371531;27;19923;-65
2022/04/14 10:16:46;;;;;;;;;;;;;;;45.13;14.07;96799.97;6370820;27;19923;-65
2022/04/14 10:19:52;;;;;;;;;;;;;;;44.97;13.96;96796.88;6371666;27;19923;-65
2022/04/14 10:22:53;;;;;;;;;;;;;;;44.94;14.41;96792.78;6371448;27;19923;-66
2022/04/14 10:26:01;;;;;;;;;;;;;;;44.90;14.22;96799.31;6371054;27;20439;-66
2022/04/14 10:29:03;;;;;;;;;;;;;;;44.56;13.97;96790.56;6371097;27;19946;-65
2022/04/14 10:32:05;;;;;;;;;;;;;;;43.84;14.59;96799.13;6371538;28;19923;-65
2022/04/14 10:35:09;;;;;;;;;;;;;;;42.85;14.79;96784.25;6371644;28;19924;-66
2022/04/14 10:38:25;;;;;;;;;;;;;;;42.07;14.39;96790.44;6353723;28;20018;-66
2022/04/14 10:41:29;;;;;;;;;;;;;;;39.39;12.38;96801.44;6371212;28;20014;-65
2022/04/14 10:44:43;;;;;;;;;;;;;;;36.79;12.46;96773.22;6370162;28;19930;-67
2022/04/14 10:47:50;;;;;;;;;;;;;;;34.37;14.35;96762.47;6370489;28;19924;-66
2022/04/14 10:51:11;;;;;;;;;;;;;;;32.75;15.74;96745.91;6370004;28;19923;-66
2022/04/14 10:54:18;;;;;;;;;;;;;;;31.52;16.67;96740.53;6370143;28;19946;-65
2022/04/14 10:57:36;;;;;;;;;;;;;;;30.77;17.99;96728.28;6371087;28;19923;-65
2022/04/14 11:00:38;;;;;;;;;;;;;;;30.13;19.11;96730.53;6369966;28;19930;-66
2022/04/14 11:03:45;;;;;;;;;;;;;;;29.43;19.76;96736.22;6369892;28;19923;-65
2022/04/14 11:06:52;;;;;;;;;;;;;;;28.87;20.68;96727.06;6370985;28;19933;-66
2022/04/14 11:10:00;;;;;;;;;;;;;;;28.88;20.73;96717.06;6369794;28;19924;-66
2022/04/14 11:13:01;;;;;;;;;;;;;;;28.21;21.72;96732.78;6370381;28;20032;-65
2022/04/14 11:16:23;;;;;;;;;;;;;;;27.39;22.60;96723.41;6370949;28;19930;-65
2022/04/14 11:19:27;;;;;;;;;;;;;;;26.56;23.31;96708.38;6370318;28;19923;-65
2022/04/14 11:22:48;;;;;;;;;;;;;;;26.66;23.50;96702.56;6368543;28;19950;-65
2022/04/14 11:25:52;;;;;;;;;;;;;;;26.19;23.94;96712.38;6370262;28;19969;-65
2022/04/14 11:28:57;;;;;;;;;;;;;;;26.14;23.24;96693.25;6370581;28;19930;-66
2022/04/14 11:31:58;;;;;;;;;;;;;;;25.98;23.28;96689.03;6370903;28;19924;-66
2022/04/14 11:35:13;;;;;;;;;;;;;;;25.72;24.03;96682.47;6369869;28;20396;-66
2022/04/14 11:38:32;;;;;;;;;;;;;;;25.49;24.43;96690.84;6374056;27;19923;-65
2022/04/14 11:41:39;;;;;;;;;;;;;;;25.26;24.81;96684.88;6375225;27;20396;-65
2022/04/14 11:44:43;;;;;;;;;;;;;;;24.92;25.09;96681.06;6374618;27;19930;-65
2022/04/14 11:47:45;;;;;;;;;;;;;;;24.97;25.71;96681.34;6355969;27;19930;-64
2022/04/14 11:50:54;;;;;;;;;;;;;;;24.80;26.04;96685.31;6356097;27;20406;-66
2022/04/14 11:53:58;;;;;;;;;;;;;;;24.63;26.15;96695.53;6374667;27;19966;-65
2022/04/14 11:57:09;;;;;;;;;;;;;;;24.61;26.21;96701.06;6374377;27;19923;-66
2022/04/14 12:00:11;;;;;;;;;;;;;;;24.26;27.03;96693.84;6373822;27;19952;-64
2022/04/14 12:03:15;;;;;;;;;;;;;;;24.19;27.50;96691.91;6374354;27;19923;-66
2022/04/14 12:06:16;;;;;;;;;;;;;;;24.03;28.03;96683.22;6373880;27;19972;-66
2022/04/14 12:09:20;;;;;;;;;;;;;;;23.89;28.79;96698.34;6373538;27;19924;-65
2022/04/14 12:12:23;;;;;;;;;;;;;;;24.05;29.18;96703.53;6373182;27;19923;-65
2022/04/14 12:15:27;;;;;;;;;;;;;;;24.08;29.06;96718.44;6374274;27;19935;-65
2022/04/14 12:18:30;;;;;;;;;;;;;;;23.88;28.87;96694.00;6373158;27;19934;-65
2022/04/14 12:21:33;;;;;;;;;;;;;;;23.77;28.89;96710.59;6374117;27;19927;-66
2022/04/14 12:24:34;;;;;;;;;;;;;;;23.58;28.84;96707.44;6373554;27;20026;-64
2022/04/14 12:27:37;;;;;;;;;;;;;;;23.39;29.28;96694.56;6373983;27;20230;-65
2022/04/14 12:30:42;;;;;;;;;;;;;;;23.32;29.85;96705.19;6373194;27;19923;-67
2022/04/14 12:33:59;;;;;;;;;;;;;;;23.26;30.12;96697.88;6372587;27;19923;-65
2022/04/14 12:37:08;;;;;;;;;;;;;;;23.14;30.18;96694.81;6373029;27;19930;-65
2022/04/14 12:40:13;;;;;;;;;;;;;;;23.09;30.49;96697.19;6373463;27;19924;-66
2022/04/14 12:43:23;;;;;;;;;;;;;;;22.82;31.18;96686.00;6373472;27;20296;-65
2022/04/14 12:46:30;;;;;;;;;;;;;;;22.79;31.30;96697.09;6372868;27;20404;-65
2022/04/14 12:49:32;;;;;;;;;;;;;;;22.61;31.49;96693.88;6353730;27;20006;-64
2022/04/14 12:52:33;;;;;;;;;;;;;;;22.60;31.36;96697.59;6372536;27;20087;-66
2022/04/14 12:55:38;;;;;;;;;;;;;;;22.39;31.92;96699.06;6372908;27;19925;-65
2022/04/14 12:59:00;;;;;;;;;;;;;;;22.21;32.38;96693.16;6373045;27;19919;-65
2022/04/14 13:02:06;;;;;;;;;;;;;;;21.92;33.06;96694.59;6373191;27;19923;-65
2022/04/14 13:05:11;;;;;;;;;;;;;;;21.93;33.29;96698.13;6373022;27;20064;-65
2022/04/14 13:08:13;;;;;;;;;;;;;;;21.64;33.68;96690.72;6354948;27;19930;-64
2022/04/14 13:11:37;;;;;;;;;;;;;;;21.73;33.89;96692.34;6372996;27;19924;-65
2022/04/14 13:14:45;;;;;;;;;;;;;;;21.61;34.46;96680.34;6372707;27;19931;-65
2022/04/14 13:17:46;;;;;;;;;;;;;;;21.49;34.66;96672.69;6372432;27;19923;-65
2022/04/14 13:20:47;;;;;;;;;;;;;;;21.44;35.01;96672.38;6371677;27;19923;-65
2022/04/14 13:23:48;;;;;;;;;;;;;;;21.42;35.40;96671.69;6372208;27;19930;-65
2022/04/14 13:26:50;;;;;;;;;;;;;;;21.32;35.73;96652.31;6372922;27;20307;-65
2022/04/14 13:29:53;;;;;;;;;;;;;;;21.18;36.16;96642.31;6372216;27;19924;-65
2022/04/14 13:32:55;;;;;;;;;;;;;;;21.06;36.48;96649.84;6372181;27;19943;-65
2022/04/14 13:35:56;;;;;;;;;;;;;;;21.12;36.67;96656.38;6371779;27;19964;-66
2022/04/14 13:39:00;;;;;;;;;;;;;;;21.23;36.59;96639.94;6372171;27;20303;-65
2022/04/14 13:42:06;;;;;;;;;;;;;;;21.18;36.83;96645.00;6372095;27;19923;-65
2022/04/14 13:45:10;;;;;;;;;;;;;;;21.11;36.95;96633.31;6371871;27;19930;-65
2022/04/14 13:48:14;;;;;;;;;;;;;;;20.98;36.89;96631.16;6371945;27;19923;-66
2022/04/14 13:51:18;;;;;;;;;;;;;;;20.70;37.78;96628.03;6371917;27;19923;-65
2022/04/14 13:54:19;;;;;;;;;;;;;;;20.70;37.77;96612.00;6371150;27;19923;-65
2022/04/14 13:57:20;;;;;;;;;;;;;;;20.57;38.22;96607.97;6372007;27;19923;-65
2022/04/14 14:00:22;;;;;;;;;;;;;;;20.73;38.09;96595.63;6370503;27;19942;-65
2022/04/14 14:03:26;;;;;;;;;;;;;;;20.50;38.41;96596.28;6371174;27;19976;-66
2022/04/14 14:06:27;;;;;;;;;;;;;;;20.44;38.51;96590.75;6370316;27;19935;-65
2022/04/14 14:09:30;;;;;;;;;;;;;;;20.47;38.62;96601.97;6371271;27;19923;-65
2022/04/14 14:12:39;;;;;;;;;;;;;;;20.41;38.69;96614.16;6371594;27;19923;-66
2022/04/14 14:15:40;;;;;;;;;;;;;;;20.36;39.04;96611.13;6370677;27;20399;-66
2022/04/14 14:18:45;;;;;;;;;;;;;;;20.43;38.75;96619.31;6371502;27;19923;-66
2022/04/14 14:21:46;;;;;;;;;;;;;;;20.44;39.20;96620.13;6370961;27;19923;-65
2022/04/14 14:24:54;;;;;;;;;;;;;;;20.26;39.39;96617.66;6371424;27;19923;-66
2022/04/14 14:27:58;;;;;;;;;;;;;;;19.97;40.28;96616.28;6351741;27;19923;-65
2022/04/14 14:31:01;;;;;;;;;;;;;;;19.96;40.59;96619.97;6371519;27;19928;-65
2022/04/14 14:34:03;;;;;;;;;;;;;;;19.85;41.25;96626.44;6370922;27;20386;-65
2022/04/14 14:37:08;;;;;;;;;;;;;;;19.90;40.94;96626.78;6371422;27;19927;-65
2022/04/14 14:40:10;;;;;;;;;;;;;;;19.61;41.80;96611.16;6370473;28;20308;-65
2022/04/14 14:43:12;;;;;;;;;;;;;;;19.32;42.39;96616.06;6370319;28;19931;-65
2022/04/14 14:46:14;;;;;;;;;;;;;;;19.38;42.47;96616.25;6370374;28;19930;-65
2022/04/14 14:49:15;;;;;;;;;;;;;;;19.28;43.09;96612.88;6370065;28;20011;-65
2022/04/14 14:52:17;;;;;;;;;;;;;;;19.26;43.07;96612.19;6370451;28;19923;-65
2022/04/14 14:55:20;;;;;;;;;;;;;;;19.22;43.31;96605.50;6352766;28;19930;-66
2022/04/14 15:01:48;;;;;;;;;;;;;;;18.93;44.14;96608.53;6371063;28;20389;-65
2022/04/14 15:04:50;;;;;;;;;;;;;;;18.70;44.79;96609.00;6369831;28;20014;-65
2022/04/14 15:07:51;;;;;;;;;;;;;;;18.54;45.65;96614.22;6369969;28;19924;-65
2022/04/14 15:10:52;;;;;;;;;;;;;;;18.44;46.24;96622.31;6368168;27;19962;-65
2022/04/14 15:13:54;;;;;;;;;;;;;;;18.35;46.07;96612.59;6374861;27;19923;-63
2022/04/14 15:16:59;;;;;;;;;;;;;;;18.31;46.22;96604.06;6376163;27;20384;-66
2022/04/14 15:20:00;;;;;;;;;;;;;;;18.06;46.61;96596.84;6375176;27;19957;-65
2022/04/14 15:23:04;;;;;;;;;;;;;;;18.06;46.87;96591.53;6374328;27;20023;-65
2022/04/14 15:26:05;;;;;;;;;;;;;;;18.20;46.10;96593.63;6374688;27;20377;-65
2022/04/14 15:29:09;;;;;;;;;;;;;;;18.10;46.56;96598.22;6374834;27;19924;-66
2022/04/14 15:32:12;;;;;;;;;;;;;;;18.07;46.70;96599.38;6375542;27;20342;-66
2022/04/14 15:35:13;;;;;;;;;;;;;;;18.14;46.45;96604.91;6374521;27;20311;-66
2022/04/14 15:38:16;;;;;;;;;;;;;;;17.91;47.37;96610.69;6375630;27;19927;-65
2022/04/14 15:41:18;;;;;;;;;;;;;;;17.70;47.57;96618.09;6375173;27;19923;-65
2022/04/14 15:44:20;;;;;;;;;;;;;;;17.71;48.04;96625.94;6356538;27;20447;-66
2022/04/14 15:47:21;;;;;;;;;;;;;;;17.76;47.98;96625.50;6374811;27;19923;-65
2022/04/14 15:50:25;;;;;;;;;;;;;;;17.29;48.54;96609.66;6375235;27;20017;-66
2022/04/14 15:53:28;;;;;;;;;;;;;;;17.05;48.85;96597.72;6375109;27;20070;-66
2022/04/14 15:56:30;;;;;;;;;;;;;;;17.16;49.02;96595.88;6374683;27;19931;-65
2022/04/14 15:59:33;;;;;;;;;;;;;;;17.29;49.16;96599.00;6375114;27;20019;-65
2022/04/14 16:02:34;;;;;;;;;;;;;;;17.30;49.11;96583.91;6374080;27;19984;-65
2022/04/14 16:05:38;;;;;;;;;;;;;;;17.31;48.95;96574.94;6375108;27;19927;-65