Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:54;;;;;;;0.50;0.50;;;-2.60;99.90;;;;;;5086494;28;20477;-68
2021/12/23 00:03:41;;;;;;;0.40;0.40;;;-2.60;99.90;;;;;;5076908;28;20424;-68
2021/12/23 00:06:28;;;;;;;0.50;0.50;;;-2.70;99.90;;;;;;5076747;28;20440;-68
2021/12/23 00:09:16;;;;;;;0.50;0.50;;;-2.70;99.90;;;;;;5075457;28;21012;-70
2021/12/23 00:12:04;;;;;;;0.40;0.40;;;-2.70;99.90;;;;;;5073824;28;20845;-69
2021/12/23 00:14:51;;;;;;;0.40;0.40;;;-2.70;99.90;;;;;;5076464;28;20431;-68
2021/12/23 00:17:56;;;;;;;0.40;0.40;;;-2.70;99.90;;;;;;5076179;28;20467;-67
2021/12/23 00:23:48;;;;;;;0.40;0.40;;;-2.80;99.90;;;;;;5073925;28;20447;-69
2021/12/23 00:26:36;;;;;;;0.40;0.40;;;-2.80;99.90;;;;;;5076190;28;20448;-68
2021/12/23 00:29:23;;;;;;;0.50;0.50;;;-2.80;99.90;;;;;;5075532;28;20413;-68
2021/12/23 00:32:11;;;;;;;0.50;0.50;;;-2.70;99.90;;;;;;5075824;28;20505;-68
2021/12/23 00:34:57;;;;;;;0.40;0.40;;;-2.70;99.90;;;;;;5075566;28;20432;-68
2021/12/23 00:37:47;;;;;;;0.40;0.40;;;-2.70;99.90;;;;;;5075388;28;20463;-68
2021/12/23 00:40:34;;;;;;;0.40;0.40;;;-2.70;99.90;;;;;;5074545;28;20641;-68
2021/12/23 00:43:22;;;;;;;0.50;0.50;;;-2.70;99.90;;;;;;5074627;28;20442;-68
2021/12/23 00:46:09;;;;;;;0.40;0.40;;;-2.70;99.90;;;;;;5074199;28;20967;-69
2021/12/23 00:48:56;;;;;;;0.50;0.50;;;-2.70;99.90;;;;;;5073793;28;20526;-69
2021/12/23 00:51:43;;;;;;;0.43;0.43;;;-2.70;99.90;;;;;;5073987;28;20436;-68
2021/12/23 00:54:30;;;;;;;0.40;0.40;;;-2.80;99.90;;;;;;5074974;28;20424;-68
2021/12/23 00:57:20;;;;;;;0.40;0.40;;;-2.70;99.90;;;;;;5073883;28;20472;-68
2021/12/23 01:00:15;;;;;;;0.40;0.40;;;-2.70;99.90;;;;;;5073948;28;20507;-69
2021/12/23 01:03:03;;;;;;;0.40;0.40;;;-2.70;99.90;;;;;;5074284;28;20424;-68
2021/12/23 01:05:50;;;;;;;0.50;0.50;;;-2.80;99.90;;;;;;5073516;28;20448;-68
2021/12/23 01:08:37;;;;;;;0.53;0.53;;;-2.80;99.90;;;;;;5073640;28;20420;-69
2021/12/23 01:11:25;;;;;;;0.40;0.40;;;-2.90;99.90;;;;;;5074108;28;20427;-68
2021/12/23 01:14:27;;;;;;;0.50;0.50;;;-2.90;99.90;;;;;;5073392;28;20511;-68
2021/12/23 01:17:31;;;;;;;0.50;0.50;;;-2.90;99.90;;;;;;5073310;28;20439;-68
2021/12/23 01:20:18;;;;;;;0.50;0.50;;;-2.90;99.90;;;;;;5073414;28;20561;-68
2021/12/23 01:23:06;;;;;;;0.40;0.40;;;-3.00;99.90;;;;;;5085642;28;20435;-69
2021/12/23 01:25:53;;;;;;;0.50;0.50;;;-3.10;99.90;;;;;;5090591;28;20493;-69
2021/12/23 01:28:40;;;;;;;0.60;0.60;;;-3.20;99.90;;;;;;5088588;28;20427;-71
2021/12/23 01:31:29;;;;;;;0.50;0.50;;;-3.20;99.90;;;;;;5088009;28;20423;-70
2021/12/23 01:34:17;;;;;;;0.40;0.40;;;-3.20;99.90;;;;;;5088568;28;20417;-69
2021/12/23 01:37:06;;;;;;;0.40;0.40;;;-3.20;99.90;;;;;;5087667;28;20448;-69
2021/12/23 01:39:53;;;;;;;0.40;0.40;;;-3.20;99.90;;;;;;5085655;28;20416;-69
2021/12/23 01:42:40;;;;;;;0.50;0.50;;;-3.20;99.90;;;;;;5085696;28;20434;-69
2021/12/23 01:45:34;;;;;;;0.40;0.40;;;-3.20;99.90;;;;;;5087050;28;20443;-69
2021/12/23 01:48:21;;;;;;;0.60;0.60;;;-3.20;99.90;;;;;;5085437;28;20435;-69
2021/12/23 01:51:10;;;;;;;0.40;0.40;;;-3.20;99.90;;;;;;5090070;28;20420;-71
2021/12/23 01:53:57;;;;;;;0.47;0.47;;;-3.20;99.90;;;;;;5092619;28;20462;-71
2021/12/23 01:56:44;;;;;;;0.50;0.50;;;-3.20;99.90;;;;;;5089994;28;20517;-68
2021/12/23 01:59:32;;;;;;;0.40;0.40;;;-3.20;99.90;;;;;;5076071;28;20471;-71
2021/12/23 02:02:19;;;;;;;0.50;0.50;;;-3.20;99.90;;;;;;5072655;28;20446;-69
2021/12/23 02:05:08;;;;;;;0.40;0.40;;;-3.20;99.90;;;;;;5072500;28;20420;-69
2021/12/23 02:07:56;;;;;;;0.50;0.50;;;-3.10;99.90;;;;;;5072320;28;20793;-70
2021/12/23 02:10:44;;;;;;;0.50;0.50;;;-3.00;99.90;;;;;;5071149;28;20435;-69
2021/12/23 02:13:31;;;;;;;0.43;0.43;;;-3.00;99.90;;;;;;5071857;28;20467;-69
2021/12/23 02:16:18;;;;;;;0.50;0.50;;;-3.00;99.90;;;;;;5071323;28;20447;-68
2021/12/23 02:19:05;;;;;;;0.40;0.40;;;-3.00;99.90;;;;;;5063572;28;20753;-68
2021/12/23 02:21:54;;;;;;;0.50;0.50;;;-2.90;99.90;;;;;;5053972;28;20417;-69
2021/12/23 02:24:40;;;;;;;0.40;0.40;;;-2.80;99.90;;;;;;5052918;28;20432;-68
2021/12/23 02:27:28;;;;;;;0.73;0.73;;;-2.80;99.90;;;;;;5053620;28;20437;-69
2021/12/23 02:30:18;;;;;;;0.40;0.40;;;-2.70;99.90;;;;;;5052635;28;20917;-68
2021/12/23 02:33:06;;;;;;;3.60;3.13;;;-2.70;99.90;;;;;;5052410;28;20432;-68
2021/12/23 02:35:56;;;;;;;0.50;0.50;;;-2.70;99.90;;;;;;5053684;28;20444;-69
2021/12/23 02:38:44;;;;;;;0.60;0.60;;;-2.60;99.90;;;;;;5071577;28;20459;-68
2021/12/23 02:41:31;;;;;;;0.40;0.40;;;-2.60;99.90;;;;;;5072403;28;20465;-68
2021/12/23 02:44:19;;;;;;;0.50;0.50;;;-2.60;99.90;;;;;;5071836;28;20805;-69
2021/12/23 02:47:06;;;;;;;0.40;0.40;;;-2.70;99.90;;;;;;5070733;28;20436;-68
2021/12/23 02:49:53;;;;;;;0.43;0.43;;;-2.70;99.90;;;;;;5065667;28;20489;-68
2021/12/23 02:52:40;;;;;;;0.70;0.70;;;-2.70;99.90;;;;;;5067648;28;20420;-69
2021/12/23 02:55:28;;;;;;;0.50;0.50;;;-2.70;99.90;;;;;;5053664;28;21830;-69
2021/12/23 02:58:16;;;;;;;0.40;0.40;;;-2.70;99.90;;;;;;5054489;28;20468;-68
2021/12/23 03:01:05;;;;;;;0.50;0.50;;;-2.60;99.90;;;;;;5054616;28;20452;-69
2021/12/23 03:03:53;;;;;;;0.43;0.43;;;-2.60;99.90;;;;;;5055070;28;20425;-69
2021/12/23 03:06:39;;;;;;;0.40;0.40;;;-2.60;99.90;;;;;;5053085;28;20981;-68
2021/12/23 03:09:26;;;;;;;0.50;0.50;;;-2.60;99.90;;;;;;5053138;28;20515;-69
2021/12/23 03:12:15;;;;;;;0.40;0.40;;;-2.60;99.90;;;;;;5054336;28;20428;-69
2021/12/23 03:15:02;;;;;;;0.40;0.40;;;-2.60;99.90;;;;;;5057473;28;20433;-69
2021/12/23 03:17:49;;;;;;;0.40;0.40;;;-2.60;99.90;;;;;;5064322;28;20851;-69
2021/12/23 03:20:36;;;;;;;0.40;0.40;;;-2.60;99.90;;;;;;5066988;28;20421;-69
2021/12/23 03:23:23;;;;;;;0.43;0.43;;;-2.60;99.90;;;;;;5066968;28;20429;-70
2021/12/23 03:26:10;;;;;;;0.40;0.40;;;-2.50;99.90;;;;;;5067423;28;20452;-69
2021/12/23 03:28:58;;;;;;;0.40;0.40;;;-2.50;99.90;;;;;;5067120;28;20474;-69
2021/12/23 03:31:45;;;;;;;0.40;0.40;;;-2.60;99.90;;;;;;5067675;28;20490;-69
2021/12/23 03:34:33;;;;;;;0.50;0.50;;;-2.50;99.90;;;;;;5068513;28;20452;-70
2021/12/23 03:37:20;;;;;;;0.40;0.40;;;-2.60;99.90;;;;;;5082023;28;20448;-69
2021/12/23 03:40:08;;;;;;;0.40;0.40;;;-2.60;99.90;;;;;;5088138;28;20475;-70
2021/12/23 03:42:55;;;;;;;0.50;0.50;;;-2.60;99.90;;;;;;5089516;28;20436;-70
2021/12/23 03:45:45;;;;;;;0.50;0.50;;;-2.60;99.90;;;;;;5089587;28;20452;-70
2021/12/23 03:48:32;;;;;;;0.40;0.40;;;-2.50;99.90;;;;;;5092770;28;20453;-70
2021/12/23 03:51:20;;;;;;;0.40;0.40;;;-2.60;99.90;;;;;;5094060;28;20428;-69
2021/12/23 03:54:06;;;;;;;0.40;0.40;;;-2.50;99.90;;;;;;5093015;28;20503;-70
2021/12/23 03:56:53;;;;;;;0.50;0.50;;;-2.50;99.90;;;;;;5093319;28;20462;-70
2021/12/23 03:59:40;;;;;;;0.40;0.40;;;-2.50;99.90;;;;;;5093701;28;20574;-69
2021/12/23 04:02:28;;;;;;;0.50;0.50;;;-2.60;99.90;;;;;;5092631;28;20424;-69
2021/12/23 04:05:16;;;;;;;0.40;0.40;;;-2.50;99.90;;;;;;5093251;28;20424;-70
2021/12/23 04:08:03;;;;;;;0.40;0.40;;;-2.60;99.90;;;;;;5091735;28;20457;-70
2021/12/23 04:10:50;;;;;;;0.40;0.40;;;-2.60;99.90;;;;;;5093051;28;20419;-70
2021/12/23 04:13:37;;;;;;;0.40;0.40;;;-2.60;99.90;;;;;;5095128;28;20424;-70
2021/12/23 04:16:24;;;;;;;0.50;0.50;;;-2.70;99.90;;;;;;5094226;28;20431;-70
2021/12/23 04:19:12;;;;;;;0.40;0.40;;;-2.60;99.90;;;;;;5091895;28;20463;-70
2021/12/23 04:21:59;;;;;;;0.50;0.50;;;-2.50;99.90;;;;;;5091658;28;20428;-71
2021/12/23 04:24:46;;;;;;;0.40;0.40;;;-2.50;99.90;;;;;;5084969;28;20869;-69
2021/12/23 04:27:33;;;;;;;0.40;0.40;;;-2.40;99.90;;;;;;5085927;28;20806;-69
2021/12/23 04:30:22;;;;;;;0.40;0.40;;;-2.40;99.90;;;;;;5088587;28;20799;-68
2021/12/23 04:33:09;;;;;;;0.40;0.40;;;-2.40;99.90;;;;;;5085140;28;20439;-69
2021/12/23 04:35:57;;;;;;;0.40;0.40;;;-2.30;99.90;;;;;;5092621;28;20470;-70
2021/12/23 04:38:45;;;;;;;0.50;0.50;;;-2.40;99.90;;;;;;5094811;28;20497;-71
2021/12/23 04:41:32;;;;;;;0.40;0.40;;;-2.50;99.90;;;;;;5093413;28;20458;-69
2021/12/23 04:44:19;;;;;;;0.50;0.50;;;-2.40;99.90;;;;;;5075047;28;20434;-68
2021/12/23 04:47:06;;;;;;;0.40;0.40;;;-2.40;99.90;;;;;;5075009;28;20440;-70
2021/12/23 04:49:53;;;;;;;0.40;0.40;;;-2.40;99.90;;;;;;5073889;28;20420;-68
2021/12/23 04:52:42;;;;;;;0.47;0.47;;;-2.40;99.90;;;;;;5074460;28;20420;-70
2021/12/23 04:55:30;;;;;;;0.40;0.40;;;-2.40;99.90;;;;;;5074334;28;20448;-69
2021/12/23 04:58:18;;;;;;;0.90;0.90;;;-2.40;99.90;;;;;;5073361;28;20424;-68
2021/12/23 05:01:06;;;;;;;0.50;0.50;;;-2.50;99.90;;;;;;5075104;28;20423;-69
2021/12/23 05:03:53;;;;;;;0.40;0.40;;;-2.40;99.90;;;;;;5074431;28;20447;-69
2021/12/23 05:06:40;;;;;;;0.50;0.50;;;-2.40;99.90;;;;;;5075381;28;20448;-68
2021/12/23 05:09:29;;;;;;;0.50;0.50;;;-2.20;99.90;;;;;;5074355;28;20416;-69
2021/12/23 05:12:16;;;;;;;0.40;0.40;;;-2.40;99.90;;;;;;5074005;28;20427;-68
2021/12/23 05:15:03;;;;;;;0.40;0.40;;;-2.30;99.90;;;;;;5074911;28;20454;-68
2021/12/23 05:17:50;;;;;;;0.40;0.40;;;-2.20;99.90;;;;;;5074168;28;20489;-69
2021/12/23 05:20:37;;;;;;;0.40;0.40;;;-2.20;99.90;;;;;;5073933;28;20427;-68
2021/12/23 05:23:24;;;;;;;0.40;0.40;;;-2.10;99.90;;;;;;5073882;28;20420;-69
2021/12/23 05:26:12;;;;;;;0.47;0.47;;;-2.10;99.90;;;;;;5073702;28;20477;-69
2021/12/23 05:28:59;;;;;;;0.50;0.50;;;-2.00;99.90;;;;;;5073958;28;20416;-68
2021/12/23 05:31:46;;;;;;;0.50;0.50;;;-2.00;99.90;;;;;;5073482;28;20420;-69
2021/12/23 05:34:33;;;;;;;0.40;0.40;;;-2.00;99.90;;;;;;5074074;28;20424;-68
2021/12/23 05:37:20;;;;;;;0.40;0.40;;;-1.90;99.90;;;;;;5071924;28;20436;-69
2021/12/23 05:40:10;;;;;;;0.50;0.50;;;-1.90;99.90;;;;;;5072187;28;20836;-68
2021/12/23 05:42:59;;;;;;;0.40;0.40;;;-1.80;99.90;;;;;;5073572;28;20798;-69
2021/12/23 05:45:46;;;;;;;0.40;0.40;;;-1.80;99.90;;;;;;5072215;28;20452;-68
2021/12/23 05:48:33;;;;;;;0.40;0.40;;;-1.80;99.90;;;;;;5072539;28;20962;-69
2021/12/23 05:51:20;;;;;;;0.50;0.50;;;-1.80;99.90;;;;;;5072798;28;20511;-68
2021/12/23 05:54:07;;;;;;;0.40;0.40;;;-1.80;99.90;;;;;;5072447;28;20435;-69
2021/12/23 05:56:57;;;;;;;0.50;0.50;;;-1.80;99.90;;;;;;5071901;28;20459;-69
2021/12/23 05:59:45;;;;;;;0.40;0.40;;;-1.90;99.90;;;;;;5072212;28;20470;-69
2021/12/23 06:02:32;;;;;;;0.40;0.40;;;-1.70;99.90;;;;;;5072488;28;20428;-69
2021/12/23 06:05:19;;;;;;;0.40;0.40;;;-1.70;99.90;;;;;;5072265;28;20489;-69
2021/12/23 06:08:06;;;;;;;0.63;0.63;;;-1.70;99.90;;;;;;5073220;28;20423;-68
2021/12/23 06:10:53;;;;;;;0.40;0.40;;;-1.70;99.90;;;;;;5072299;28;20473;-69
2021/12/23 06:13:40;;;;;;;0.50;0.50;;;-1.70;99.90;;;;;;5072420;28;20485;-68
2021/12/23 06:16:28;;;;;;;0.50;0.50;;;-1.60;99.90;;;;;;5072405;28;20443;-68
2021/12/23 06:19:15;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5071715;28;21004;-68
2021/12/23 06:22:02;;;;;;;0.47;0.47;;;-1.60;99.90;;;;;;5071251;28;20424;-69
2021/12/23 06:24:50;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5073275;28;20431;-69
2021/12/23 06:27:37;;;;;;;0.50;0.50;;;-1.60;99.90;;;;;;5072534;28;20451;-69
2021/12/23 06:30:25;;;;;;;0.50;0.50;;;-1.40;99.90;;;;;;5072425;28;20819;-67
2021/12/23 06:33:13;;;;;;;0.43;0.43;;;-1.50;99.90;;;;;;5072480;28;20424;-67
2021/12/23 06:36:00;;;;;;;1.23;1.23;;;-1.60;99.90;;;;;;5072164;28;20458;-67
2021/12/23 06:38:47;;;;;;;0.80;0.80;;;-1.50;99.90;;;;;;5071817;28;20447;-67
2021/12/23 06:41:34;;;;;;;0.50;0.50;;;-1.50;99.90;;;;;;5071989;28;20786;-70
2021/12/23 06:44:21;;;;;;;1.23;1.23;;;-1.50;99.90;;;;;;5072734;28;20427;-68
2021/12/23 06:47:09;;;;;;;0.50;0.50;;;-1.50;99.90;;;;;;5072010;28;20947;-68
2021/12/23 06:49:57;;;;;;;0.50;0.50;;;-1.50;99.90;;;;;;5072880;28;20428;-67
2021/12/23 06:52:44;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5071828;28;20429;-68
2021/12/23 06:55:31;;;;;;;0.50;0.50;;;-1.50;99.90;;;;;;5071622;28;20968;-68
2021/12/23 06:58:19;;;;;;;0.50;0.50;;;-1.40;99.90;;;;;;5071560;28;20427;-67
2021/12/23 07:01:06;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5071991;28;20463;-67
2021/12/23 07:04:06;;;;;;;0.50;0.50;;;-1.50;99.90;;;;;;5071443;28;20427;-68
2021/12/23 07:07:07;;;;;;;1.13;1.13;;;-1.50;99.90;;;;;;5071251;28;20478;-70
2021/12/23 07:09:54;;;;;;;0.50;0.50;;;-1.50;99.90;;;;;;5070916;28;20525;-67
2021/12/23 07:12:41;;;;;;;0.50;0.50;;;-1.50;99.90;;;;;;5070407;28;20801;-68
2021/12/23 07:15:29;;;;;;;0.47;0.47;;;-1.50;99.90;;;;;;5071384;28;20455;-68
2021/12/23 07:18:16;;;;;;;0.50;0.50;;;-1.50;99.90;;;;;;5071487;28;20424;-70
2021/12/23 07:21:03;;;;;;;0.80;0.80;;;-1.40;99.90;;;;;;5073138;28;20490;-69
2021/12/23 07:23:51;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5075001;28;20428;-69
2021/12/23 07:26:38;;;;;;;0.50;0.50;;;-1.40;99.90;;;;;;5075684;28;20860;-69
2021/12/23 07:29:25;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5075978;28;20449;-69
2021/12/23 07:32:12;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5076274;28;20428;-70
2021/12/23 07:34:58;;;;;;;0.50;0.50;;;-1.40;99.90;;;;;;5074919;28;20442;-68
2021/12/23 07:37:47;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5076468;28;20952;-69
2021/12/23 07:40:35;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5075526;28;20459;-68
2021/12/23 07:43:32;;;;;;;0.40;0.40;;;-1.30;99.90;;;;;;5076043;28;20987;-68
2021/12/23 07:46:18;;;;;;;0.50;0.50;;;-1.30;99.90;;;;;;5075691;28;21069;-69
2021/12/23 07:49:06;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;5074077;28;20481;-69
2021/12/23 07:51:53;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5076028;28;20477;-69
2021/12/23 07:54:40;;;;;;;0.60;0.60;;;-1.20;99.90;;;;;;5075819;28;20804;-68
2021/12/23 07:57:28;;;;;;;0.50;0.50;;;-1.10;99.90;;;;;;5076222;28;20809;-69
2021/12/23 08:00:16;;;;;;;0.40;0.40;;;-1.10;99.90;;;;;;5075490;28;20467;-70
2021/12/23 08:03:03;;;;;;;0.40;0.40;;;-1.10;99.90;;;;;;5074963;28;20424;-70
2021/12/23 08:05:52;;;;;;;0.40;0.40;;;-1.10;99.90;;;;;;5075164;28;20443;-68
2021/12/23 08:08:39;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;5075385;28;20424;-70
2021/12/23 08:11:26;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;5075608;28;20430;-69
2021/12/23 08:14:14;;;;;;;0.70;0.70;;;-1.00;99.90;;;;;;5075844;28;20436;-68
2021/12/23 08:17:01;;;;;;;0.40;0.40;;;-0.80;99.90;;;;;;5075093;28;21025;-70
2021/12/23 08:19:48;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;5074557;28;20456;-69
2021/12/23 08:22:35;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;5075464;28;20420;-68
2021/12/23 08:25:23;;;;;;;0.60;0.60;;;-0.70;99.90;;;;;;5075707;28;20442;-69
2021/12/23 08:28:10;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;5075090;28;20842;-69
2021/12/23 08:31:00;;;;;;;0.40;0.40;;;-0.60;99.90;;;;;;5074668;28;20419;-69
2021/12/23 08:33:47;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;5074850;28;20570;-68
2021/12/23 08:36:34;;;;;;;0.50;0.50;;;-0.70;99.90;;;;;;5074568;28;20486;-68
2021/12/23 08:39:21;;;;;;;0.40;0.40;;;-0.60;99.90;;;;;;5073428;28;20478;-68
2021/12/23 08:42:09;;;;;;;0.40;0.40;;;-0.60;99.90;;;;;;5073539;28;20423;-69
2021/12/23 08:44:56;;;;;;;2.77;2.50;;;-0.50;99.90;;;;;;5074294;28;20920;-68
2021/12/23 08:47:45;;;;;;;0.40;0.40;;;-0.50;99.90;;;;;;5073918;28;20948;-69
2021/12/23 08:50:32;;;;;;;2.67;2.10;;;-0.50;99.90;;;;;;5073932;28;20420;-69
2021/12/23 08:53:20;;;;;;;0.47;0.47;;;-0.40;99.90;;;;;;5073503;28;20423;-69
2021/12/23 08:56:08;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5073382;28;20455;-69
2021/12/23 08:58:55;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5074101;28;20420;-68
2021/12/23 09:01:43;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;5074370;28;20427;-68
2021/12/23 09:04:32;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5074196;28;20419;-68
2021/12/23 09:07:19;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5074200;28;20443;-67
2021/12/23 09:10:08;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;5074134;28;20946;-67
2021/12/23 09:12:55;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5073295;28;20799;-68
2021/12/23 09:15:42;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;5073449;28;21012;-68
2021/12/23 09:18:29;;;;;;;0.83;0.83;;;0.10;99.90;;;;;;5072777;28;20424;-68
2021/12/23 09:21:18;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5067466;28;20463;-67
2021/12/23 09:24:06;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5073989;28;20440;-67
2021/12/23 09:26:58;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5056850;28;20463;-66
2021/12/23 09:32:53;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5069623;28;20437;-67
2021/12/23 09:35:40;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;5061732;28;20505;-68
2021/12/23 09:38:30;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5072440;28;20819;-67
2021/12/23 09:41:22;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5074090;28;20455;-68
2021/12/23 09:44:10;;;;;;;0.47;0.47;;;0.60;99.90;;;;;;5073061;28;20438;-70
2021/12/23 09:47:01;;;;;;;0.67;0.67;;;0.60;99.90;;;;;;5054882;28;20564;-68
2021/12/23 09:49:49;;;;;;;0.47;0.47;;;0.70;99.90;;;;;;5064702;28;20435;-67
2021/12/23 09:52:41;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5056691;28;20433;-69
2021/12/23 09:55:29;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5052355;28;20806;-68
2021/12/23 09:58:21;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5052994;28;20423;-69
2021/12/23 10:01:08;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5052172;28;21000;-69
2021/12/23 10:03:57;;;;;;;1.00;1.00;;;1.10;99.90;;;;;;5051880;28;20444;-69
2021/12/23 10:06:50;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5059885;28;20479;-69
2021/12/23 10:09:46;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5063049;28;20471;-69
2021/12/23 10:31:36;;;;;;;1.73;1.73;;;1.30;99.90;;;;;;5089442;28;20454;-68
2021/12/23 10:37:28;;;;;;;1.73;1.63;;;1.50;99.90;;;;;;5089366;28;20888;-69
2021/12/23 10:40:19;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;5090760;28;20439;-69
2021/12/23 10:43:11;;;;;;;0.47;0.47;;;1.50;99.90;;;;;;5089187;28;20443;-69
2021/12/23 10:46:02;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5090548;28;20449;-68
2021/12/23 10:49:01;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5090010;28;20429;-69
2021/12/23 10:51:57;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5100715;28;20427;-68
2021/12/23 10:58:08;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5093862;28;20950;-69
2021/12/23 11:00:58;;;;;;;1.57;1.13;;;1.80;99.90;;;;;;5112428;28;20714;-69
2021/12/23 11:03:51;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5117609;28;20437;-70
2021/12/23 11:06:44;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5117862;28;20488;-70
2021/12/23 11:09:42;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5125093;28;20949;-70
2021/12/23 11:37:51;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5075853;28;20422;-68
2021/12/23 11:40:52;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5087900;28;20427;-68
2021/12/23 11:43:48;;;;;;;0.73;0.73;;;2.30;99.90;;;;;;5083903;28;20431;-69
2021/12/23 11:46:41;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5075845;28;20847;-69
2021/12/23 11:49:29;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5077024;28;20439;-69
2021/12/23 11:52:16;;;;;;;0.47;0.47;;;2.20;99.90;;;;;;5073933;28;20439;-69
2021/12/23 11:55:06;;;;;;;1.37;1.37;;;2.20;99.90;;;;;;5083093;28;20474;-69
2021/12/23 11:57:55;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5074238;28;20412;-70
2021/12/23 12:00:43;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;5078413;28;20422;-69
2021/12/23 12:03:30;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5076560;28;20565;-69
2021/12/23 12:06:19;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5074649;28;20460;-69
2021/12/23 12:09:15;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5074051;28;20777;-68
2021/12/23 12:12:10;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5074331;28;20420;-68
2021/12/23 12:14:58;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5074195;28;20991;-69
2021/12/23 12:17:44;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5094117;28;20439;-69
2021/12/23 12:20:42;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5085000;28;20435;-69
2021/12/23 12:23:32;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5085449;28;20432;-70
2021/12/23 12:26:25;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5075579;28;20450;-70
2021/12/23 12:29:16;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5089601;28;20448;-69
2021/12/23 12:32:04;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5077911;28;20427;-70
2021/12/23 12:34:54;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5080089;28;20459;-69
2021/12/23 12:37:42;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5078564;28;20431;-69
2021/12/23 12:40:57;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5093646;28;20432;-69
2021/12/23 12:44:03;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5077646;28;20435;-70
2021/12/23 12:47:01;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5080854;28;20947;-70
2021/12/23 12:49:50;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5078259;28;20489;-69
2021/12/23 12:52:40;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5079007;28;20432;-70
2021/12/23 12:55:28;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5083995;28;20467;-69
2021/12/23 12:58:15;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5091155;28;20430;-70
2021/12/23 13:01:03;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5088584;28;20420;-70
2021/12/23 13:03:54;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5073920;28;20427;-70
2021/12/23 13:06:41;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5075602;28;20440;-70
2021/12/23 13:09:31;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5083531;28;20419;-70
2021/12/23 13:12:33;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5072244;28;20970;-70
2021/12/23 13:15:23;;;;;;;0.47;0.47;;;2.40;99.90;;;;;;5073823;28;21225;-69
2021/12/23 13:18:18;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5073036;28;20435;-69
2021/12/23 13:21:07;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5072645;28;20796;-69
2021/12/23 13:24:02;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5084198;28;20527;-69
2021/12/23 13:26:51;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5072367;28;20439;-69
2021/12/23 13:29:40;;;;;;;0.63;0.63;;;2.30;99.90;;;;;;5093821;28;20445;-70
2021/12/23 13:32:27;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5076219;28;20518;-70
2021/12/23 13:35:16;;;;;;;0.97;0.80;;;2.10;99.90;;;;;;5072524;28;20516;-70
2021/12/23 13:38:04;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5072182;28;20485;-70
2021/12/23 13:40:51;;;;;;;0.47;0.47;;;2.10;99.90;;;;;;5072731;28;20432;-69
2021/12/23 13:43:38;;;;;;;6.33;5.20;;;2.10;99.90;;;;;;5072576;28;20431;-70
2021/12/23 13:46:28;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5072423;28;20454;-69
2021/12/23 13:49:15;;;;;;;2.00;1.90;;;2.00;99.90;;;;;;5072154;28;20485;-69
2021/12/23 13:52:02;;;;;;;0.63;0.63;;;2.00;99.90;;;;;;5073198;28;20423;-69
2021/12/23 13:54:54;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5068502;28;20475;-69
2021/12/23 13:57:46;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5074120;28;20431;-70
2021/12/23 14:00:35;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5087380;28;20441;-70
2021/12/23 14:03:22;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5072487;28;20485;-69
2021/12/23 14:06:09;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5084383;28;20438;-70
2021/12/23 14:08:56;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5074845;28;20428;-69
2021/12/23 14:11:49;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5093290;28;20443;-70
2021/12/23 14:14:36;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5108926;28;20473;-69
2021/12/23 14:17:32;;;;;;;0.43;0.43;;;2.10;99.90;;;;;;5093475;28;20439;-69
2021/12/23 14:23:33;;;;;;;0.47;0.47;;;2.20;99.90;;;;;;5100195;28;20504;-69
2021/12/23 14:26:29;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5111281;28;20442;-70
2021/12/23 14:29:19;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5109920;28;20429;-70
2021/12/23 14:32:07;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5111543;28;20774;-69
2021/12/23 14:34:54;;;;;;;0.47;0.47;;;2.10;99.90;;;;;;5112974;28;20464;-69
2021/12/23 14:37:41;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5112595;28;20418;-69
2021/12/23 14:40:28;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5113033;28;20426;-69
2021/12/23 14:43:15;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5113247;28;20737;-69
2021/12/23 14:46:03;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5113147;28;20438;-71
2021/12/23 14:49:09;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5112030;28;20425;-69
2021/12/23 14:51:57;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5112335;28;20453;-69
2021/12/23 14:54:54;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5112526;28;20467;-69
2021/12/23 14:57:48;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5111921;28;20426;-69
2021/12/23 15:00:38;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5113130;28;20421;-69
2021/12/23 15:03:26;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5118878;28;20475;-69
2021/12/23 15:06:13;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5118084;28;20437;-69
2021/12/23 15:09:18;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5118152;28;20611;-69
2021/12/23 15:12:12;;;;;;;1.70;1.70;;;2.10;99.90;;;;;;5118538;28;20421;-69
2021/12/23 15:14:59;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5116032;28;20562;-69
2021/12/23 15:17:52;;;;;;;2.10;2.00;;;2.20;99.90;;;;;;5115995;28;20425;-69
2021/12/23 15:20:48;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5117451;28;20418;-70
2021/12/23 15:23:43;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5117506;28;20424;-69
2021/12/23 15:26:36;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5117733;28;20969;-69
2021/12/23 15:29:27;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5094755;28;20842;-70
2021/12/23 15:32:16;;;;;;;2.77;2.57;;;2.30;99.90;;;;;;5094789;28;20433;-70
2021/12/23 15:35:08;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5094811;28;20465;-70
2021/12/23 15:38:00;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5094920;28;20510;-68
2021/12/23 15:40:48;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5094143;28;20430;-72
2021/12/23 15:43:36;;;;;;;10.90;4.63;;;2.10;99.90;;;;;;5094216;28;20415;-70