Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:01:46;;;;;;;5.13;3.00;;;;;;;;;;6138199;23;20444;-93
2023/05/24 00:04:13;;;;;;;6.17;4.20;;;;;;;;;;6137924;23;21017;-93
2023/05/24 00:06:43;;;;;;;8.43;3.50;;;;;;;;;;6138396;23;20362;-94
2023/05/24 00:09:10;;;;;;;5.10;3.63;;;;;;;;;;6140439;23;20397;-95
2023/05/24 00:11:36;;;;;;;9.80;3.60;;;;;;;;;;6140487;23;20389;-96
2023/05/24 00:14:02;;;;;;;3.60;2.90;;;;;;;;;;6138426;23;20395;-93
2023/05/24 00:16:28;;;;;;;4.03;3.00;;;;;;;;;;6138402;23;20392;-96
2023/05/24 00:18:54;;;;;;;5.63;3.53;;;;;;;;;;6137579;23;20413;-94
2023/05/24 00:21:20;;;;;;;3.63;3.30;;;;;;;;;;6135811;23;20479;-94
2023/05/24 00:23:46;;;;;;;4.80;3.20;;;;;;;;;;6137663;23;20440;-95
2023/05/24 00:26:12;;;;;;;5.30;3.53;;;;;;;;;;6135872;23;20376;-95
2023/05/24 00:28:38;;;;;;;7.33;3.90;;;;;;;;;;6136927;23;20373;-95
2023/05/24 00:31:04;;;;;;;4.03;3.53;;;;;;;;;;6136598;23;20391;-96
2023/05/24 00:33:30;;;;;;;4.50;3.53;;;;;;;;;;6138120;23;20391;-94
2023/05/24 00:35:56;;;;;;;5.40;3.47;;;;;;;;;;6136201;23;20393;-95
2023/05/24 00:38:22;;;;;;;7.77;2.80;;;;;;;;;;6138143;23;20852;-95
2023/05/24 00:40:48;;;;;;;8.73;3.77;;;;;;;;;;6135879;23;20523;-95
2023/05/24 00:43:14;;;;;;;5.73;3.30;;;;;;;;;;6137672;23;20383;-94
2023/05/24 00:45:40;;;;;;;4.13;2.57;;;;;;;;;;6134458;23;20381;-94
2023/05/24 00:48:07;;;;;;;4.53;3.00;;;;;;;;;;6133216;23;20388;-95
2023/05/24 00:50:33;;;;;;;5.07;3.33;;;;;;;;;;6080606;23;20388;-94
2023/05/24 00:53:00;;;;;;;3.47;2.67;;;;;;;;;;6079350;23;20385;-94
2023/05/24 00:55:26;;;;;;;5.73;3.43;;;;;;;;;;6080140;23;20838;-96
2023/05/24 00:57:53;;;;;;;3.73;3.00;;;;;;;;;;6083341;23;20416;-93
2023/05/24 01:00:19;;;;;;;7.63;3.47;;;;;;;;;;6080455;23;20469;-94
2023/05/24 01:02:47;;;;;;;6.73;3.50;;;;;;;;;;6104726;23;20824;-94
2023/05/24 01:05:16;;;;;;;5.50;3.43;;;;;;;;;;6106820;23;20412;-94
2023/05/24 01:07:48;;;;;;;5.87;3.43;;;;;;;;;;6079650;23;20477;-93
2023/05/24 01:10:33;;;;;;;9.50;3.13;;;;;;;;;;6106904;23;20488;-94
2023/05/24 01:13:02;;;;;;;5.70;4.00;;;;;;;;;;6105453;23;20784;-94
2023/05/24 01:15:47;;;;;;;4.20;3.50;;;;;;;;;;6107201;23;20734;-94
2023/05/24 01:18:15;;;;;;;3.83;3.47;;;;;;;;;;6104405;23;20789;-94
2023/05/24 01:20:41;;;;;;;6.60;3.53;;;;;;;;;;6080416;23;20408;-94
2023/05/24 01:23:18;;;;;;;6.63;3.50;;;;;;;;;;6081385;23;20440;-94
2023/05/24 01:25:57;;;;;;;8.73;3.43;;;;;;;;;;6081461;23;20475;-94
2023/05/24 01:28:23;;;;;;;7.10;3.97;;;;;;;;;;6080372;23;20381;-94
2023/05/24 01:30:49;;;;;;;13.13;3.80;;;;;;;;;;6080938;23;20382;-95
2023/05/24 01:33:15;;;;;;;10.43;3.80;;;;;;;;;;6081206;23;20386;-94
2023/05/24 01:35:41;;;;;;;5.13;3.30;;;;;;;;;;6105101;23;20366;-95
2023/05/24 01:38:08;;;;;;;6.03;3.50;;;;;;;;;;6082041;23;20378;-95
2023/05/24 01:40:34;;;;;;;9.30;4.17;;;;;;;;;;6081953;23;20382;-93
2023/05/24 01:43:13;;;;;;;5.33;4.43;;;;;;;;;;6080643;23;20429;-92
2023/05/24 01:45:52;;;;;;;8.97;3.30;;;;;;;;;;6037929;23;20380;-92
2023/05/24 01:48:24;;;;;;;9.57;3.73;;;;;;;;;;6024388;23;20503;-94
2023/05/24 01:50:50;;;;;;;9.40;4.20;;;;;;;;;;6074017;23;20522;-93
2023/05/24 01:53:17;;;;;;;7.40;4.23;;;;;;;;;;6072283;23;20378;-94
2023/05/24 01:55:43;;;;;;;7.47;3.87;;;;;;;;;;6075228;23;20421;-95
2023/05/24 01:58:09;;;;;;;13.23;3.90;;;;;;;;;;6072447;23;20391;-93
2023/05/24 02:00:36;;;;;;;9.60;4.40;;;;;;;;;;6098098;23;20386;-95
2023/05/24 02:03:02;;;;;;;8.40;4.00;;;;;;;;;;6071810;23;20422;-93
2023/05/24 02:05:28;;;;;;;6.20;2.90;;;;;;;;;;6072157;23;20791;-94
2023/05/24 02:07:54;;;;;;;4.10;3.00;;;;;;;;;;6073289;23;20382;-95
2023/05/24 02:10:20;;;;;;;11.70;3.83;;;;;;;;;;6074179;23;21053;-95
2023/05/24 02:12:46;;;;;;;5.40;4.17;;;;;;;;;;6071048;23;20454;-93
2023/05/24 02:15:13;;;;;;;5.37;3.63;;;;;;;;;;6076110;23;20482;-95
2023/05/24 02:17:41;;;;;;;5.50;4.27;;;;;;;;;;6128539;23;20880;-94
2023/05/24 02:20:07;;;;;;;8.90;4.10;;;;;;;;;;6133732;23;20404;-94
2023/05/24 02:22:33;;;;;;;6.63;3.90;;;;;;;;;;6132465;23;20425;-93
2023/05/24 02:24:59;;;;;;;8.47;3.80;;;;;;;;;;6132601;23;20394;-95
2023/05/24 02:27:25;;;;;;;8.93;3.80;;;;;;;;;;6133434;23;20381;-95
2023/05/24 02:29:51;;;;;;;8.03;3.60;;;;;;;;;;6133877;23;20472;-92
2023/05/24 02:32:17;;;;;;;6.23;3.57;;;;;;;;;;6131691;23;20721;-94
2023/05/24 02:34:43;;;;;;;6.80;3.77;;;;;;;;;;6134513;23;20854;-94
2023/05/24 02:37:13;;;;;;;6.30;3.20;;;;;;;;;;6132328;23;20365;-95
2023/05/24 02:39:40;;;;;;;6.80;4.20;;;;;;;;;;6134334;23;20416;-94
2023/05/24 02:42:07;;;;;;;5.30;3.27;;;;;;;;;;6132619;23;20507;-94
2023/05/24 02:44:33;;;;;;;7.97;4.00;;;;;;;;;;6131206;23;20417;-92
2023/05/24 02:46:59;;;;;;;10.80;4.87;;;;;;;;;;6132975;23;20388;-94
2023/05/24 02:49:26;;;;;;;9.53;3.60;;;;;;;;;;6135167;23;20929;-95
2023/05/24 02:51:51;;;;;;;13.20;3.87;;;;;;;;;;6158155;23;20392;-94
2023/05/24 02:54:18;;;;;;;12.90;3.93;;;;;;;;;;6159188;23;20365;-94
2023/05/24 02:56:44;;;;;;;8.20;4.33;;;;;;;;;;6134207;23;20935;-94
2023/05/24 02:59:10;;;;;;;7.03;4.00;;;;;;;;;;6133726;23;20389;-94
2023/05/24 03:01:36;;;;;;;7.80;4.33;;;;;;;;;;6132207;23;20544;-94
2023/05/24 03:04:02;;;;;;;4.10;3.70;;;;;;;;;;6135430;23;20381;-93
2023/05/24 03:06:28;;;;;;;8.60;4.37;;;;;;;;;;6102672;23;20386;-95
2023/05/24 03:08:54;;;;;;;6.50;3.50;;;;;;;;;;6098627;23;20469;-94
2023/05/24 03:11:20;;;;;;;9.00;4.50;;;;;;;;;;6049530;23;20850;-92
2023/05/24 03:13:47;;;;;;;10.73;4.13;;;;;;;;;;6050479;23;20477;-93
2023/05/24 03:16:13;;;;;;;3.53;3.20;;;;;;;;;;6052273;23;20802;-94
2023/05/24 03:18:40;;;;;;;8.80;4.30;;;;;;;;;;6050368;23;20386;-92
2023/05/24 03:21:06;;;;;;;6.90;4.30;;;;;;;;;;6022215;23;20410;-92
2023/05/24 03:23:32;;;;;;;6.63;3.87;;;;;;;;;;5993159;23;20404;-92
2023/05/24 03:25:58;;;;;;;6.23;4.33;;;;;;;;;;6016704;23;20380;-92
2023/05/24 03:28:24;;;;;;;8.83;4.97;;;;;;;;;;5993948;23;20400;-93
2023/05/24 03:30:50;;;;;;;9.63;4.50;;;;;;;;;;5994478;23;20764;-92
2023/05/24 03:33:16;;;;;;;6.03;3.43;;;;;;;;;;5993960;23;20400;-93
2023/05/24 03:35:42;;;;;;;8.73;3.70;;;;;;;;;;5994981;23;20431;-93
2023/05/24 03:38:08;;;;;;;12.60;4.20;;;;;;;;;;6037852;23;20390;-92
2023/05/24 03:40:35;;;;;;;8.80;4.30;;;;;;;;;;6052592;23;20390;-92
2023/05/24 03:43:01;;;;;;;7.40;3.83;;;;;;;;;;6049534;23;20493;-92
2023/05/24 03:45:27;;;;;;;9.73;4.27;;;;;;;;;;6052052;23;20394;-92
2023/05/24 03:47:53;;;;;;;5.03;4.07;;;;;;;;;;6047934;23;20839;-92
2023/05/24 03:50:19;;;;;;;9.83;4.17;;;;;;;;;;6054578;23;20442;-92
2023/05/24 03:52:46;;;;;;;13.90;4.57;;;;;;;;;;6113746;23;20435;-92
2023/05/24 03:55:13;;;;;;;5.13;3.70;;;;;;;;;;6135183;23;20391;-91
2023/05/24 03:57:41;;;;;;;12.20;4.97;;;;;;;;;;6133308;23;20416;-92
2023/05/24 04:00:09;;;;;;;7.33;4.20;;;;;;;;;;6133905;23;20508;-92
2023/05/24 04:02:38;;;;;;;12.27;5.23;;;;;;;;;;6132231;23;20939;-92
2023/05/24 04:05:09;;;;;;;9.30;4.57;;;;;;;;;;6134432;23;20456;-92
2023/05/24 04:07:35;;;;;;;11.00;4.20;;;;;;;;;;6133088;23;20408;-91
2023/05/24 04:10:01;;;;;;;9.03;4.80;;;;;;;;;;6134351;23;20393;-92
2023/05/24 04:12:27;;;;;;;9.90;4.63;;;;;;;;;;6133807;23;20392;-91
2023/05/24 04:14:53;;;;;;;9.73;4.40;;;;;;;;;;6133739;23;20460;-92
2023/05/24 04:17:23;;;;;;;5.70;4.20;;;;;;;;;;6135079;23;20403;-92
2023/05/24 04:19:50;;;;;;;8.50;4.27;;;;;;;;;;6136318;23;20385;-92
2023/05/24 04:22:17;;;;;;;4.53;3.80;;;;;;;;;;6138895;23;20443;-92
2023/05/24 04:24:43;;;;;;;6.80;4.80;;;;;;;;;;6134819;23;20886;-91
2023/05/24 04:27:09;;;;;;;13.40;4.40;;;;;;;;;;6138353;23;20380;-92
2023/05/24 04:29:35;;;;;;;7.97;5.00;;;;;;;;;;6136293;23;20372;-92
2023/05/24 04:32:01;;;;;;;10.30;4.20;;;;;;;;;;6136373;23;20381;-92
2023/05/24 04:34:32;;;;;;;7.17;4.20;;;;;;;;;;6134940;23;20385;-92
2023/05/24 04:36:59;;;;;;;10.23;3.97;;;;;;;;;;6137806;23;20708;-91
2023/05/24 04:39:25;;;;;;;5.57;3.97;;;;;;;;;;6128770;23;20420;-91
2023/05/24 04:41:52;;;;;;;9.13;6.83;;;;;;;;;;6134880;23;20752;-92
2023/05/24 04:44:18;;;;;;;5.40;4.00;;;;;;;;;;6135268;23;20385;-92
2023/05/24 04:46:44;;;;;;;18.07;4.13;;;;;;;;;;6137388;23;20377;-92
2023/05/24 04:49:10;;;;;;;7.90;4.40;;;;;;;;;;6135188;23;20487;-92
2023/05/24 04:51:37;;;;;;;8.20;4.30;;;;;;;;;;6139313;23;20398;-91
2023/05/24 04:54:07;;;;;;;6.57;4.07;;;;;;;;;;6134725;23;20842;-92
2023/05/24 04:56:34;;;;;;;8.93;4.23;;;;;;;;;;6137400;23;20459;-93
2023/05/24 04:59:00;;;;;;;6.37;4.00;;;;;;;;;;6135006;23;20392;-92
2023/05/24 05:01:26;;;;;;;5.50;3.90;;;;;;;;;;6134041;23;20420;-92
2023/05/24 05:03:52;;;;;;;11.03;4.40;;;;;;;;;;6136488;23;20385;-92
2023/05/24 05:06:18;;;;;;;10.50;4.17;;;;;;;;;;6140522;23;20729;-92
2023/05/24 05:08:44;;;;;;;9.13;3.93;;;;;;;;;;6135654;23;20388;-91
2023/05/24 05:14:10;;;;;;;9.23;4.40;;;;;;;;;;6134774;23;20388;-91
2023/05/24 05:16:36;;;;;;;7.53;5.17;;;;;;;;;;6137694;23;20385;-92
2023/05/24 05:19:03;;;;;;;6.20;4.20;;;;;;;;;;6136720;23;20387;-91
2023/05/24 05:21:31;;;;;;;8.33;4.00;;;;;;;;;;6135719;23;20575;-91
2023/05/24 05:23:58;;;;;;;8.73;3.87;;;;;;;;;;6135652;23;20389;-90
2023/05/24 05:26:24;;;;;;;13.90;4.80;;;;;;;;;;6136628;23;20383;-93
2023/05/24 05:28:49;;;;;;;11.83;4.37;;;;;;;;;;6134655;23;20456;-92
2023/05/24 05:31:15;;;;;;;5.73;4.10;;;;;;;;;;6134929;23;20400;-92
2023/05/24 05:33:41;;;;;;;6.87;4.20;;;;;;;;;;6134412;23;20372;-92
2023/05/24 05:36:07;;;;;;;8.23;4.13;;;;;;;;;;6136567;23;20422;-92
2023/05/24 05:38:33;;;;;;;13.70;4.57;;;;;;;;;;6134713;23;20385;-92
2023/05/24 05:41:02;;;;;;;6.00;4.50;;;;;;;;;;6136263;23;20408;-91
2023/05/24 05:43:28;;;;;;;6.07;3.63;;;;;;;;;;6134213;23;20380;-92
2023/05/24 05:45:55;;;;;;;8.20;5.03;;;;;;;;;;6134866;23;20376;-92
2023/05/24 05:48:21;;;;;;;6.63;3.80;;;;;;;;;;6130669;23;20449;-92
2023/05/24 05:50:47;;;;;;;8.87;3.50;;;;;;;;;;6081762;23;20386;-92
2023/05/24 05:53:14;;;;;;;13.13;5.07;;;;;;;;;;6082620;23;20465;-92
2023/05/24 05:55:40;;;;;;;14.07;4.30;;;;;;;;;;6082809;23;20436;-92
2023/05/24 05:58:06;;;;;;;7.07;3.50;;;;;;;;;;6083718;23;20409;-93
2023/05/24 06:00:33;;;;;;;12.20;4.40;;;;;;;;;;6081751;23;20492;-90
2023/05/24 06:02:59;;;;;;;9.60;4.40;;;;;;;;;;6084063;23;20493;-91
2023/05/24 06:05:25;;;;;;;7.33;3.90;;;;;;;;;;6080119;23;20432;-91
2023/05/24 06:08:00;;;;;;;10.07;4.43;;;;;;;;;;6083287;23;20832;-91
2023/05/24 06:10:26;;;;;;;7.90;3.67;;;;;;;;;;6076238;23;20389;-92
2023/05/24 06:12:52;;;;;;;8.53;4.53;;;;;;;;;;6078083;23;20456;-92
2023/05/24 06:15:21;;;;;;;6.37;3.80;;;;;;;;;;6075999;23;20382;-92
2023/05/24 06:17:50;;;;;;;8.10;3.80;;;;;;;;;;6084038;23;21129;-92
2023/05/24 06:20:16;;;;;;;8.10;4.30;;;;;;;;;;6078726;23;20445;-92
2023/05/24 06:22:42;;;;;;;8.40;3.87;;;;;;;;;;6083741;23;20428;-92
2023/05/24 06:25:14;;;;;;;6.63;3.50;;;;;;;;;;6081221;23;20378;-92
2023/05/24 06:27:40;;;;;;;7.97;4.47;;;;;;;;;;6084171;23;20385;-91
2023/05/24 06:30:07;;;;;;;7.20;4.33;;;;;;;;;;6081944;23;20413;-92
2023/05/24 06:32:33;;;;;;;8.13;4.20;;;;;;;;;;6087394;23;20386;-92
2023/05/24 06:34:59;;;;;;;8.63;3.40;;;;;;;;;;6079909;23;20945;-93
2023/05/24 06:37:25;;;;;;;11.33;4.27;;;;;;;;;;6082220;23;20386;-92
2023/05/24 06:39:51;;;;;;;10.63;3.97;;;;;;;;;;6081711;23;20381;-92
2023/05/24 06:42:18;;;;;;;10.20;4.50;;;;;;;;;;6081343;23;20448;-91
2023/05/24 06:44:44;;;;;;;6.43;4.13;;;;;;;;;;6080705;23;20378;-90
2023/05/24 06:47:10;;;;;;;9.83;5.07;;;;;;;;;;6081505;23;21075;-90
2023/05/24 06:49:36;;;;;;;7.67;3.90;;;;;;;;;;6118644;23;20407;-91
2023/05/24 06:52:02;;;;;;;7.30;4.47;;;;;;;;;;6133497;23;20385;-90
2023/05/24 06:54:28;;;;;;;8.20;3.87;;;;;;;;;;6136496;23;20502;-90
2023/05/24 06:56:54;;;;;;;7.90;3.10;;;;;;;;;;6132964;23;20852;-90
2023/05/24 06:59:20;;;;;;;11.97;4.67;;;;;;;;;;6135067;23;20377;-90
2023/05/24 07:01:48;;;;;;;11.70;4.63;;;;;;;;;;6134604;23;20424;-90
2023/05/24 07:04:14;;;;;;;19.53;4.53;;;;;;;;;;6140265;23;20385;-90
2023/05/24 07:06:40;;;;;;;6.70;3.57;;;;;;;;;;6136983;23;20427;-90
2023/05/24 07:09:06;;;;;;;4.77;3.27;;;;;;;;;;6131459;23;20728;-90
2023/05/24 07:11:32;;;;;;;12.33;4.10;;;;;;;;;;6138797;23;20440;-90
2023/05/24 07:13:58;;;;;;;8.87;4.43;;;;;;;;;;6134181;23;20404;-90
2023/05/24 07:16:24;;;;;;;10.13;3.30;;;;;;;;;;6136525;23;20874;-89
2023/05/24 07:18:50;;;;;;;11.73;4.73;;;;;;;;;;6132162;23;20377;-89
2023/05/24 07:21:16;;;;;;;8.20;3.60;;;;;;;;;;6133412;23;20549;-92
2023/05/24 07:23:42;;;;;;;8.50;3.80;;;;;;;;;;6132595;23;20405;-90
2023/05/24 07:26:08;;;;;;;6.10;3.73;;;;;;;;;;6134916;23;20377;-90
2023/05/24 07:28:37;;;;;;;12.90;4.10;;;;;;;;;;6101273;23;20810;-90
2023/05/24 07:31:03;;;;;;;6.60;3.77;;;;;;;;;;6078988;23;20385;-90
2023/05/24 07:33:30;;;;;;;10.33;4.47;;;;;;;;;;6076813;23;20382;-90
2023/05/24 07:35:56;;;;;;;11.43;4.03;;;;;;;;;;6082120;23;20389;-90
2023/05/24 07:38:21;;;;;;;15.97;3.90;;;;;;;;;;6077930;23;20386;-90
2023/05/24 07:40:47;;;;;;;10.20;4.07;;;;;;;;;;6079844;23;20441;-90
2023/05/24 07:43:13;;;;;;;12.40;4.50;;;;;;;;;;6102644;23;20436;-90
2023/05/24 07:45:39;;;;;;;7.00;4.40;;;;;;;;;;6080366;23;20390;-90
2023/05/24 07:48:05;;;;;;;12.97;4.43;;;;;;;;;;6078660;23;20457;-90
2023/05/24 07:50:32;;;;;;;7.33;4.73;;;;;;;;;;6079806;23;20389;-90
2023/05/24 07:52:58;;;;;;;6.10;4.50;;;;;;;;;;6102628;23;20468;-91
2023/05/24 07:55:24;;;;;;;10.83;4.60;;;;;;;;;;6080631;23;20393;-90
2023/05/24 07:57:50;;;;;;;15.40;4.80;;;;;;;;;;6078384;23;20509;-90
2023/05/24 08:00:16;;;;;;;16.30;5.27;;;;;;;;;;6122454;23;20372;-90
2023/05/24 08:02:44;;;;;;;9.33;3.70;;;;;;;;;;6134536;23;20455;-89
2023/05/24 08:05:14;;;;;;;7.27;4.70;;;;;;;;;;6138615;23;20408;-90
2023/05/24 08:07:40;;;;;;;5.77;3.43;;;;;;;;;;6133584;23;20381;-90
2023/05/24 08:10:07;;;;;;;10.27;5.30;;;;;;;;;;6134636;23;20400;-90
2023/05/24 08:12:33;;;;;;;7.80;4.40;;;;;;;;;;6134878;23;20423;-90
2023/05/24 08:14:58;;;;;;;9.97;4.00;;;;;;;;;;6135885;23;20401;-89
2023/05/24 08:17:25;;;;;;;10.90;5.90;;;;;;;;;;6134816;23;20407;-89
2023/05/24 08:19:51;;;;;;;9.73;4.90;;;;;;;;;;6136292;23;21121;-89
2023/05/24 08:22:18;;;;;;;9.40;5.17;;;;;;;;;;6133967;23;20420;-89
2023/05/24 08:24:44;;;;;;;9.20;4.23;;;;;;;;;;6133612;23;20373;-90
2023/05/24 08:27:10;;;;;;;13.83;5.00;;;;;;;;;;6138126;23;20757;-89
2023/05/24 08:29:36;;;;;;;7.60;4.70;;;;;;;;;;6134898;23;20975;-90
2023/05/24 08:32:02;;;;;;;9.17;4.93;;;;;;;;;;6137049;23;20459;-91
2023/05/24 08:34:28;;;;;;;6.97;3.97;;;;;;;;;;6157948;23;20888;-90
2023/05/24 08:36:54;;;;;;;17.03;5.00;;;;;;;;;;6135739;23;20440;-90
2023/05/24 08:39:20;;;;;;;9.40;4.57;;;;;;;;;;6134895;23;20381;-90
2023/05/24 08:41:46;;;;;;;6.77;4.10;;;;;;;;;;6138930;23;20428;-90
2023/05/24 08:44:12;;;;;;;6.30;4.60;;;;;;;;;;6135056;23;20380;-90
2023/05/24 08:46:38;;;;;;;7.27;4.83;;;;;;;;;;6135199;23;20420;-91
2023/05/24 08:49:06;;;;;;;6.83;4.43;;;;;;;;;;6134700;23;20392;-90
2023/05/24 08:51:32;;;;;;;9.47;4.90;;;;;;;;;;6134777;23;20392;-90
2023/05/24 08:53:58;;;;;;;9.30;4.67;;;;;;;;;;6136107;23;21273;-90
2023/05/24 08:56:25;;;;;;;6.40;4.10;;;;;;;;;;6136592;23;20571;-90
2023/05/24 08:58:51;;;;;;;8.50;4.20;;;;;;;;;;6159759;23;20369;-91
2023/05/24 09:01:17;;;;;;;14.53;5.07;;;;;;;;;;6138739;23;20391;-91
2023/05/24 09:03:43;;;;;;;7.77;4.50;;;;;;;;;;6135142;23;20466;-91
2023/05/24 09:06:09;;;;;;;11.10;4.80;;;;;;;;;;6133800;23;20871;-90
2023/05/24 09:08:36;;;;;;;6.33;4.20;;;;;;;;;;6135018;23;20373;-90
2023/05/24 09:11:03;;;;;;;9.83;5.40;;;;;;;;;;6139345;23;20374;-90
2023/05/24 09:13:30;;;;;;;13.70;5.50;;;;;;;;;;6135777;23;20400;-91
2023/05/24 09:15:56;;;;;;;11.07;5.10;;;;;;;;;;6137326;23;20427;-90
2023/05/24 09:18:22;;;;;;;10.70;5.40;;;;;;;;;;6135231;23;20381;-91
2023/05/24 09:20:48;;;;;;;8.10;4.50;;;;;;;;;;6101956;23;20401;-91
2023/05/24 09:23:14;;;;;;;14.90;4.73;;;;;;;;;;6103561;23;20571;-90
2023/05/24 09:25:46;;;;;;;10.23;5.90;;;;;;;;;;6103069;23;20385;-90
2023/05/24 09:28:13;;;;;;;7.63;4.33;;;;;;;;;;6103782;23;20378;-91
2023/05/24 09:30:39;;;;;;;4.70;4.07;;;;;;;;;;6105586;23;20386;-91
2023/05/24 09:33:07;;;;;;;8.50;4.50;;;;;;;;;;6106599;23;20870;-91
2023/05/24 09:35:33;;;;;;;15.33;5.77;;;;;;;;;;6105407;23;20382;-91
2023/05/24 09:37:59;;;;;;;11.43;5.03;;;;;;;;;;6105681;23;20440;-91
2023/05/24 09:40:27;;;;;;;7.67;5.47;;;;;;;;;;6103943;23;20430;-92
2023/05/24 09:43:03;;;;;;;10.40;5.50;;;;;;;;;;6109346;23;20434;-91
2023/05/24 09:45:29;;;;;;;11.50;4.90;;;;;;;;;;6104212;23;20401;-90
2023/05/24 09:47:55;;;;;;;11.47;4.77;;;;;;;;;;6103438;23;20398;-91
2023/05/24 09:50:21;;;;;;;7.13;4.00;;;;;;;;;;6102438;23;20409;-91
2023/05/24 09:52:47;;;;;;;11.83;4.77;;;;;;;;;;6132580;23;20393;-92
2023/05/24 09:55:14;;;;;;;5.67;3.90;;;;;;;;;;6133296;23;20389;-90
2023/05/24 09:57:41;;;;;;;13.80;4.90;;;;;;;;;;6135889;23;20412;-91
2023/05/24 10:00:15;;;;;;;8.70;5.50;;;;;;;;;;6137228;23;20400;-91
2023/05/24 10:02:45;;;;;;;8.73;5.00;;;;;;;;;;6138136;23;20420;-92
2023/05/24 10:05:12;;;;;;;16.23;5.27;;;;;;;;;;6135303;23;20408;-90
2023/05/24 10:07:38;;;;;;;10.10;4.33;;;;;;;;;;6137540;23;20379;-90
2023/05/24 10:10:05;;;;;;;14.10;4.50;;;;;;;;;;6135480;23;20392;-91
2023/05/24 10:12:32;;;;;;;6.57;4.67;;;;;;;;;;6131925;23;20385;-90
2023/05/24 10:14:58;;;;;;;12.77;5.50;;;;;;;;;;6132588;23;20385;-90
2023/05/24 10:17:27;;;;;;;7.50;4.53;;;;;;;;;;6139427;23;20377;-91
2023/05/24 10:19:52;;;;;;;12.73;5.70;;;;;;;;;;6159377;23;20407;-90
2023/05/24 10:22:21;;;;;;;10.10;5.40;;;;;;;;;;6135299;23;20441;-90
2023/05/24 10:24:47;;;;;;;10.23;5.00;;;;;;;;;;6160436;23;20439;-90
2023/05/24 10:27:15;;;;;;;17.73;5.40;;;;;;;;;;6136705;23;20488;-91
2023/05/24 10:29:44;;;;;;;14.63;4.00;;;;;;;;;;6137841;23;20396;-91
2023/05/24 10:32:10;;;;;;;10.40;4.63;;;;;;;;;;6134554;23;20869;-90
2023/05/24 10:34:37;;;;;;;7.13;4.40;;;;;;;;;;6136298;23;20385;-90
2023/05/24 10:37:03;;;;;;;8.23;4.30;;;;;;;;;;6137391;23;20372;-91
2023/05/24 10:39:29;;;;;;;7.20;3.87;;;;;;;;;;6134017;23;20485;-90
2023/05/24 10:41:56;;;;;;;7.50;4.20;;;;;;;;;;6131895;23;20783;-91
2023/05/24 10:44:22;;;;;;;10.47;3.93;;;;;;;;;;6131847;23;20400;-91
2023/05/24 10:47:11;;;;;;;10.10;4.13;;;;;;;;;;6138223;23;20408;-93
2023/05/24 10:49:58;;;;;;;5.77;4.90;;;;;;;;;;6134876;23;20420;-91
2023/05/24 10:52:33;;;;;;;6.00;4.50;;;;;;;;;;6163176;23;20365;-91
2023/05/24 10:55:03;;;;;;;10.50;4.60;;;;;;;;;;6159619;23;20373;-91
2023/05/24 10:57:30;;;;;;;9.47;4.50;;;;;;;;;;6138706;23;20408;-90
2023/05/24 10:59:57;;;;;;;9.80;4.00;;;;;;;;;;6136796;23;20396;-91
2023/05/24 11:02:23;;;;;;;7.63;3.90;;;;;;;;;;6139024;23;20522;-90
2023/05/24 11:04:50;;;;;;;12.03;5.53;;;;;;;;;;6136267;23;20393;-92
2023/05/24 11:07:17;;;;;;;6.67;5.63;;;;;;;;;;6139825;23;20404;-91
2023/05/24 11:09:45;;;;;;;12.07;6.00;;;;;;;;;;6137237;23;20412;-91
2023/05/24 11:12:16;;;;;;;10.17;5.30;;;;;;;;;;6136965;23;20527;-90
2023/05/24 11:14:46;;;;;;;12.73;4.80;;;;;;;;;;6137618;23;20760;-91
2023/05/24 11:17:12;;;;;;;11.73;4.47;;;;;;;;;;6134707;23;20377;-90
2023/05/24 11:19:45;;;;;;;9.73;4.00;;;;;;;;;;6136707;23;20395;-91
2023/05/24 11:22:12;;;;;;;10.77;4.03;;;;;;;;;;6135501;23;20880;-91
2023/05/24 11:24:38;;;;;;;11.20;4.57;;;;;;;;;;6134502;23;20381;-91
2023/05/24 11:27:05;;;;;;;10.27;4.43;;;;;;;;;;6134603;23;20393;-92
2023/05/24 11:29:31;;;;;;;5.73;5.10;;;;;;;;;;6136290;23;20444;-92
2023/05/24 11:32:03;;;;;;;18.50;12.40;;;;;;;;;;6133957;23;20395;-91
2023/05/24 11:34:30;;;;;;;8.13;4.73;;;;;;;;;;6137133;23;20385;-91
2023/05/24 11:36:57;;;;;;;7.10;3.90;;;;;;;;;;6136310;23;20385;-90
2023/05/24 11:39:24;;;;;;;10.37;4.30;;;;;;;;;;6139609;23;20395;-90
2023/05/24 11:41:51;;;;;;;10.70;4.23;;;;;;;;;;6135477;23;20420;-91
2023/05/24 11:44:20;;;;;;;6.53;3.97;;;;;;;;;;6137188;23;20381;-90
2023/05/24 11:46:46;;;;;;;11.70;5.13;;;;;;;;;;6138828;23;20389;-90
2023/05/24 11:49:13;;;;;;;8.80;4.60;;;;;;;;;;6141352;23;20396;-91
2023/05/24 11:51:39;;;;;;;6.23;3.93;;;;;;;;;;6138219;23;20393;-91
2023/05/24 11:54:05;;;;;;;5.57;4.70;;;;;;;;;;6137267;23;20396;-91
2023/05/24 11:56:31;;;;;;;9.57;4.90;;;;;;;;;;6135557;23;20891;-91
2023/05/24 11:59:27;;;;;;;11.37;5.47;;;;;;;;;;6135070;23;20947;-91
2023/05/24 12:02:00;;;;;;;5.23;3.53;;;;;;;;;;6131009;23;20427;-90
2023/05/24 12:04:26;;;;;;;8.80;4.20;;;;;;;;;;6137173;23;20396;-92
2023/05/24 12:06:53;;;;;;;8.33;4.03;;;;;;;;;;6139531;23;20381;-90
2023/05/24 12:09:19;;;;;;;11.00;3.67;;;;;;;;;;6136375;23;20708;-90
2023/05/24 12:11:49;;;;;;;9.70;4.10;;;;;;;;;;6138102;23;20464;-92
2023/05/24 12:14:33;;;;;;;7.60;4.13;;;;;;;;;;6137659;23;20859;-91
2023/05/24 12:17:00;;;;;;;12.63;5.50;;;;;;;;;;6136563;23;20384;-91
2023/05/24 12:19:29;;;;;;;13.43;4.30;;;;;;;;;;6140010;23;20458;-92
2023/05/24 12:21:56;;;;;;;8.07;3.93;;;;;;;;;;6136385;23;20421;-92
2023/05/24 12:24:22;;;;;;;8.43;4.90;;;;;;;;;;6137254;23;20381;-91
2023/05/24 12:26:48;;;;;;;9.07;5.00;;;;;;;;;;6135836;23;20426;-91
2023/05/24 12:29:14;;;;;;;6.23;5.40;;;;;;;;;;6137705;23;20388;-91
2023/05/24 12:31:41;;;;;;;8.50;5.57;;;;;;;;;;6079548;23;20550;-92
2023/05/24 12:34:10;;;;;;;12.77;5.30;;;;;;;;;;6078266;23;20446;-92
2023/05/24 12:36:37;;;;;;;5.93;4.30;;;;;;;;;;6079006;23;20450;-92
2023/05/24 12:39:21;;;;;;;8.20;4.40;;;;;;;;;;6076911;23;20386;-92
2023/05/24 12:41:51;;;;;;;7.43;3.80;;;;;;;;;;6076737;23;20430;-91
2023/05/24 12:44:18;;;;;;;11.13;5.73;;;;;;;;;;6075897;23;20394;-92
2023/05/24 12:46:44;;;;;;;6.20;4.60;;;;;;;;;;6076795;23;20387;-93
2023/05/24 12:49:10;;;;;;;7.70;4.20;;;;;;;;;;6077611;23;20438;-92
2023/05/24 12:51:36;;;;;;;8.80;5.27;;;;;;;;;;6081611;23;20379;-91
2023/05/24 12:54:04;;;;;;;11.80;6.93;;;;;;;;;;6075790;23;20386;-92
2023/05/24 12:56:30;;;;;;;6.47;5.17;;;;;;;;;;6077756;23;20411;-92
2023/05/24 12:58:56;;;;;;;8.73;4.53;;;;;;;;;;6076172;23;20403;-91
2023/05/24 13:01:23;;;;;;;4.67;4.27;;;;;;;;;;6075309;23;20774;-92
2023/05/24 13:03:49;;;;;;;10.80;5.20;;;;;;;;;;6137377;23;20381;-92
2023/05/24 13:06:16;;;;;;;10.23;4.40;;;;;;;;;;6136744;23;20601;-92
2023/05/24 13:08:42;;;;;;;11.13;5.67;;;;;;;;;;6138081;23;20377;-92
2023/05/24 13:11:08;;;;;;;11.10;5.30;;;;;;;;;;6134279;23;20384;-93
2023/05/24 13:13:34;;;;;;;7.17;5.03;;;;;;;;;;6135976;23;20381;-92
2023/05/24 13:16:00;;;;;;;12.13;4.90;;;;;;;;;;6134631;23;20388;-93
2023/05/24 13:18:26;;;;;;;11.97;4.97;;;;;;;;;;6137504;23;20420;-94
2023/05/24 13:20:52;;;;;;;6.30;5.20;;;;;;;;;;6135543;23;20381;-92
2023/05/24 13:23:18;;;;;;;6.80;4.67;;;;;;;;;;6140926;23;20413;-93
2023/05/24 13:25:44;;;;;;;6.20;4.20;;;;;;;;;;6137592;23;20408;-93
2023/05/24 13:28:10;;;;;;;5.33;3.70;;;;;;;;;;6137758;23;20400;-92
2023/05/24 13:30:37;;;;;;;5.80;3.10;;;;;;;;;;6135270;23;20412;-92
2023/05/24 13:33:03;;;;;;;8.53;3.73;;;;;;;;;;6133874;23;20405;-92
2023/05/24 13:35:30;;;;;;;7.53;3.57;;;;;;;;;;6135393;23;20385;-92
2023/05/24 13:37:56;;;;;;;6.10;3.80;;;;;;;;;;6134328;23;20409;-93
2023/05/24 13:40:23;;;;;;;3.93;3.43;;;;;;;;;;6132519;23;20419;-95
2023/05/24 13:42:50;;;;;;;9.77;5.00;;;;;;;;;;6138609;23;20938;-92
2023/05/24 13:45:15;;;;;;;8.53;4.70;;;;;;;;;;6135085;23;20439;-94
2023/05/24 13:47:41;;;;;;;6.27;4.97;;;;;;;;;;6139532;23;20381;-94
2023/05/24 13:50:08;;;;;;;6.10;4.03;;;;;;;;;;6159847;23;20397;-94
2023/05/24 13:52:35;;;;;;;6.57;3.50;;;;;;;;;;6137392;23;20375;-94
2023/05/24 13:55:04;;;;;;;7.03;3.93;;;;;;;;;;6135473;23;20385;-93
2023/05/24 13:57:30;;;;;;;8.53;4.90;;;;;;;;;;6140140;23;20404;-94
2023/05/24 13:59:57;;;;;;;7.13;4.47;;;;;;;;;;6136177;23;20480;-92
2023/05/24 14:02:24;;;;;;;9.47;4.70;;;;;;;;;;6135555;23;20424;-92
2023/05/24 14:04:57;;;;;;;8.23;4.60;;;;;;;;;;6135092;23;20444;-95
2023/05/24 14:07:23;;;;;;;5.93;3.60;;;;;;;;;;6136304;23;20369;-94
2023/05/24 14:09:49;;;;;;;9.10;4.53;;;;;;;;;;6135276;23;20416;-94
2023/05/24 14:12:15;;;;;;;8.53;3.73;;;;;;;;;;6134352;23;20416;-93
2023/05/24 14:14:42;;;;;;;6.40;4.27;;;;;;;;;;6135028;23;20389;-92
2023/05/24 14:17:08;;;;;;;6.80;3.77;;;;;;;;;;6135208;23;20420;-93
2023/05/24 14:19:34;;;;;;;7.43;3.53;;;;;;;;;;6137889;23;20401;-92
2023/05/24 14:22:00;;;;;;;8.17;4.70;;;;;;;;;;6135377;23;20737;-93
2023/05/24 14:24:26;;;;;;;6.50;3.60;;;;;;;;;;6136223;23;20379;-93
2023/05/24 14:26:52;;;;;;;5.97;2.97;;;;;;;;;;6135953;23;20401;-94
2023/05/24 14:29:18;;;;;;;6.37;5.03;;;;;;;;;;6140340;23;20416;-96
2023/05/24 14:31:44;;;;;;;4.73;2.83;;;;;;;;;;6111666;23;20378;-93
2023/05/24 14:34:10;;;;;;;4.60;3.87;;;;;;;;;;6139850;23;20373;-93
2023/05/24 14:36:40;;;;;;;7.13;3.60;;;;;;;;;;6138631;23;20428;-92
2023/05/24 14:39:06;;;;;;;6.07;3.10;;;;;;;;;;6136678;23;20445;-92
2023/05/24 14:41:33;;;;;;;10.00;3.47;;;;;;;;;;6136294;23;20425;-92