Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:00:10;;;;;;;8.35;3.95;;;;;;;13.00;75.09;98916.84;5053412;28;20045;-63
2021/10/30 00:02:38;;;;;;;5.95;3.63;;;;;;;13.00;75.01;98909.03;5052945;28;20045;-63
2021/10/30 00:05:06;;;;;;;5.50;4.10;;;;;;;13.00;75.09;98914.22;5051888;28;20044;-63
2021/10/30 00:07:34;;;;;;;5.35;3.75;;;;;;;13.00;75.05;98901.22;5052277;28;20519;-63
2021/10/30 00:09:59;;;;;;;5.95;3.92;;;;;;;13.00;75.08;98896.88;5052181;28;20051;-63
2021/10/30 00:12:25;;;;;;;5.68;3.78;;;;;;;13.00;75.22;98893.44;5051989;28;20036;-63
2021/10/30 00:14:51;;;;;;;4.90;4.38;;;;;;;12.99;75.35;98889.97;5052879;28;20531;-63
2021/10/30 00:17:16;;;;;;;6.45;3.95;;;;;;;13.00;74.87;98893.44;5052742;28;20044;-62
2021/10/30 00:19:42;;;;;;;5.15;3.70;;;;;;;13.01;75.36;98889.94;5054974;28;20080;-63
2021/10/30 00:22:10;;;;;;;4.47;3.40;;;;;;;13.00;75.18;98893.44;5056925;28;20079;-63
2021/10/30 00:24:41;;;;;;;4.40;4.00;;;;;;;13.00;75.10;98894.28;5057587;28;20044;-63
2021/10/30 00:27:14;;;;;;;4.50;3.92;;;;;;;13.00;75.27;98883.03;5056506;28;20032;-63
2021/10/30 00:29:42;;;;;;;6.32;3.85;;;;;;;12.99;74.91;98897.78;5057247;28;20393;-63
2021/10/30 00:32:08;;;;;;;6.35;3.95;;;;;;;12.99;75.33;98889.09;5055711;28;20029;-64
2021/10/30 00:34:38;;;;;;;7.03;4.32;;;;;;;12.98;75.33;98885.66;5057309;28;20044;-61
2021/10/30 00:37:10;;;;;;;8.55;3.67;;;;;;;12.98;75.45;98880.47;5039054;28;20037;-61
2021/10/30 00:39:36;;;;;;;5.38;4.53;;;;;;;12.98;75.19;98875.25;5039421;28;20048;-61
2021/10/30 00:42:04;;;;;;;6.05;4.57;;;;;;;12.99;75.36;98882.19;5056769;28;20472;-62
2021/10/30 00:44:29;;;;;;;6.95;4.35;;;;;;;12.98;75.29;98880.47;5039100;28;20102;-61
2021/10/30 00:46:58;;;;;;;6.15;4.32;;;;;;;12.98;75.08;98871.78;5057070;28;20391;-61
2021/10/30 00:49:28;;;;;;;7.15;4.80;;;;;;;12.98;75.06;98877.84;5038962;28;20029;-61
2021/10/30 00:51:56;;;;;;;5.50;4.57;;;;;;;12.97;75.25;98863.13;5055774;28;20454;-62
2021/10/30 00:54:26;;;;;;;7.43;4.65;;;;;;;12.97;75.33;98870.94;5038884;28;20063;-62
2021/10/30 00:56:57;;;;;;;7.38;3.92;;;;;;;12.96;75.33;98866.59;5038906;28;20040;-61
2021/10/30 00:59:23;;;;;;;6.25;3.70;;;;;;;12.97;75.13;98870.94;5056989;28;20618;-62
2021/10/30 01:01:51;;;;;;;5.72;4.32;;;;;;;12.96;75.15;98864.00;5054935;28;20128;-62
2021/10/30 01:04:20;;;;;;;6.20;4.38;;;;;;;12.95;75.49;98852.72;5039134;28;20033;-63
2021/10/30 01:06:50;;;;;;;6.43;4.18;;;;;;;12.95;75.05;98850.13;5038517;28;20037;-63
2021/10/30 01:09:20;;;;;;;6.53;4.70;;;;;;;12.95;75.12;98844.09;5055090;28;20047;-63
2021/10/30 01:11:49;;;;;;;9.10;4.30;;;;;;;12.95;75.36;98841.47;5055201;28;20476;-63
2021/10/30 01:14:16;;;;;;;5.68;3.70;;;;;;;12.95;75.40;98838.88;5055249;28;20083;-63
2021/10/30 01:16:59;;;;;;;5.50;4.15;;;;;;;12.93;75.11;98830.22;5055117;28;20037;-63
2021/10/30 01:19:26;;;;;;;6.93;4.43;;;;;;;12.94;75.32;98818.94;5038287;28;20035;-63
2021/10/30 01:21:52;;;;;;;6.75;4.43;;;;;;;12.95;75.46;98815.47;5038285;28;20129;-61
2021/10/30 01:24:17;;;;;;;4.30;3.75;;;;;;;12.93;75.41;98828.47;5055632;28;20104;-61
2021/10/30 01:26:46;;;;;;;6.85;4.65;;;;;;;12.93;75.27;98817.22;5054985;28;20041;-61
2021/10/30 01:29:11;;;;;;;5.47;4.38;;;;;;;12.93;75.46;98818.06;5038081;28;20033;-61
2021/10/30 01:31:40;;;;;;;6.43;4.38;;;;;;;12.94;75.36;98813.75;5053965;28;20128;-61
2021/10/30 01:34:08;;;;;;;4.82;4.22;;;;;;;12.94;75.07;98805.94;5038146;28;20052;-61
2021/10/30 01:36:37;;;;;;;5.72;4.65;;;;;;;12.93;75.17;98799.03;5037955;28;20063;-61
2021/10/30 01:39:05;;;;;;;6.13;4.25;;;;;;;12.92;75.39;98792.94;5054675;28;20040;-62
2021/10/30 01:41:31;;;;;;;5.18;4.30;;;;;;;12.93;75.06;98784.28;5038248;28;20132;-63
2021/10/30 01:44:00;;;;;;;6.30;4.55;;;;;;;12.93;75.49;98781.66;5038220;28;20492;-63
2021/10/30 01:46:32;;;;;;;6.80;4.78;;;;;;;12.93;75.38;98789.47;5037821;28;20045;-63
2021/10/30 01:48:57;;;;;;;6.47;4.25;;;;;;;12.91;75.54;98780.84;5054853;28;20029;-63
2021/10/30 01:51:25;;;;;;;5.35;4.60;;;;;;;12.93;75.15;98773.03;5054287;28;20036;-63
2021/10/30 01:53:58;;;;;;;4.18;3.78;;;;;;;12.92;75.20;98768.69;5037845;28;20040;-63
2021/10/30 01:56:27;;;;;;;5.88;4.22;;;;;;;12.91;75.20;98759.19;5056081;28;20507;-63
2021/10/30 01:58:55;;;;;;;6.95;3.83;;;;;;;12.90;75.37;98758.34;5037585;28;20047;-63
2021/10/30 02:01:24;;;;;;;5.90;3.95;;;;;;;12.90;75.36;98753.13;5054189;28;20116;-63
2021/10/30 02:03:52;;;;;;;8.00;4.57;;;;;;;12.90;75.44;98760.94;5037677;28;20040;-63
2021/10/30 02:06:24;;;;;;;7.00;4.63;;;;;;;12.89;75.32;98751.41;5054478;28;20094;-63
2021/10/30 02:08:50;;;;;;;6.10;4.05;;;;;;;12.90;75.25;98749.66;5054481;28;20095;-63
2021/10/30 02:11:15;;;;;;;8.65;3.97;;;;;;;12.89;75.26;98750.53;5054469;28;20500;-63
2021/10/30 02:13:43;;;;;;;5.38;3.97;;;;;;;12.88;75.17;98736.69;5054298;28;20123;-63
2021/10/30 02:16:12;;;;;;;6.93;3.67;;;;;;;12.88;75.17;98738.41;5055345;28;20095;-63
2021/10/30 02:18:41;;;;;;;6.60;3.95;;;;;;;12.89;75.16;98737.53;5037313;28;20033;-63
2021/10/30 02:21:06;;;;;;;5.55;3.80;;;;;;;12.89;75.09;98730.63;5053969;28;20044;-63
2021/10/30 02:23:37;;;;;;;5.35;3.90;;;;;;;12.88;75.31;98733.22;5037411;28;20488;-63
2021/10/30 02:26:05;;;;;;;6.35;3.97;;;;;;;12.89;75.27;98724.53;5037200;28;20037;-63
2021/10/30 02:28:33;;;;;;;5.85;4.05;;;;;;;12.86;75.34;98717.66;5053782;28;20037;-63
2021/10/30 02:31:01;;;;;;;5.15;4.30;;;;;;;12.88;74.99;98728.91;5037167;28;20049;-63
2021/10/30 02:33:27;;;;;;;6.35;3.90;;;;;;;12.87;75.10;98711.56;5037054;28;20124;-64
2021/10/30 02:35:56;;;;;;;10.82;4.38;;;;;;;12.86;75.06;98703.78;5054094;28;20118;-63
2021/10/30 02:38:24;;;;;;;10.75;4.45;;;;;;;12.86;74.85;98693.38;5054786;28;20039;-63
2021/10/30 02:40:50;;;;;;;5.88;4.50;;;;;;;12.86;75.25;98691.66;5054894;28;20047;-63
2021/10/30 02:43:15;;;;;;;6.10;3.95;;;;;;;12.87;75.11;98684.69;5053624;28;20044;-63
2021/10/30 02:45:43;;;;;;;5.68;4.40;;;;;;;12.85;75.14;98679.53;5054666;28;20040;-63
2021/10/30 02:48:14;;;;;;;5.38;4.07;;;;;;;12.85;74.82;98678.66;5036544;28;20044;-63
2021/10/30 02:50:40;;;;;;;5.60;4.38;;;;;;;12.85;74.87;98668.25;5054755;28;20124;-63
2021/10/30 02:53:08;;;;;;;7.13;4.53;;;;;;;12.85;75.04;98671.72;5053283;28;20120;-63
2021/10/30 02:55:34;;;;;;;5.85;4.28;;;;;;;12.86;75.29;98662.19;5053541;28;20507;-63
2021/10/30 02:57:59;;;;;;;5.88;4.50;;;;;;;12.86;74.98;98656.97;5053252;28;20045;-63
2021/10/30 03:00:25;;;;;;;5.30;4.25;;;;;;;12.85;75.04;98656.13;5053161;28;20119;-63
2021/10/30 03:02:53;;;;;;;5.47;3.88;;;;;;;12.85;75.02;98655.25;5054427;28;20049;-63
2021/10/30 03:05:19;;;;;;;11.50;4.10;;;;;;;12.85;74.84;98644.84;5053088;28;20115;-63
2021/10/30 03:07:48;;;;;;;6.68;3.90;;;;;;;12.85;75.08;98640.53;5036402;28;20045;-63
2021/10/30 03:10:19;;;;;;;5.70;4.10;;;;;;;12.84;74.86;98638.81;5036651;28;20040;-62
2021/10/30 03:12:48;;;;;;;6.32;4.00;;;;;;;12.84;74.97;98641.41;5052882;28;20127;-63
2021/10/30 03:15:16;;;;;;;5.65;3.63;;;;;;;12.84;75.06;98643.16;5053204;28;20127;-62
2021/10/30 03:17:42;;;;;;;7.63;4.25;;;;;;;12.84;75.10;98651.81;5054341;28;20041;-63
2021/10/30 03:20:10;;;;;;;7.53;4.38;;;;;;;12.83;75.01;98644.88;5052914;28;20068;-63
2021/10/30 03:22:36;;;;;;;6.13;3.72;;;;;;;12.82;75.29;98645.78;5052636;28;20083;-64
2021/10/30 03:25:02;;;;;;;4.70;3.75;;;;;;;12.82;74.95;98655.31;5053806;28;20052;-63
2021/10/30 03:27:33;;;;;;;10.13;4.05;;;;;;;12.82;74.89;98655.31;5036093;28;20025;-63
2021/10/30 03:29:59;;;;;;;7.18;4.07;;;;;;;12.83;74.85;98654.44;5035741;28;20040;-64
2021/10/30 03:32:25;;;;;;;12.05;4.25;;;;;;;12.81;74.83;98658.81;5054266;28;20037;-63
2021/10/30 03:34:53;;;;;;;6.68;4.28;;;;;;;12.81;74.81;98649.25;5053971;28;20029;-63
2021/10/30 03:37:20;;;;;;;7.53;4.70;;;;;;;12.81;74.73;98656.22;5053815;28;20036;-63
2021/10/30 03:39:46;;;;;;;6.13;4.22;;;;;;;12.81;74.79;98657.06;5052064;28;20029;-63
2021/10/30 03:42:20;;;;;;;6.13;4.20;;;;;;;12.80;74.74;98642.34;5053029;28;20051;-63
2021/10/30 03:44:45;;;;;;;5.07;3.83;;;;;;;12.80;74.67;98642.34;5053902;28;20566;-63
2021/10/30 03:47:17;;;;;;;7.72;4.15;;;;;;;12.78;74.94;98637.16;5052996;28;20033;-63
2021/10/30 03:49:43;;;;;;;7.55;4.15;;;;;;;12.78;74.67;98631.97;5036351;28;20044;-63
2021/10/30 03:52:14;;;;;;;6.35;4.28;;;;;;;12.79;74.85;98631.09;5052573;28;20111;-63
2021/10/30 03:54:45;;;;;;;10.63;4.47;;;;;;;12.78;74.58;98633.69;5053023;28;20086;-63
2021/10/30 03:57:13;;;;;;;8.18;4.22;;;;;;;12.77;74.56;98631.97;5036369;28;20128;-63
2021/10/30 03:59:44;;;;;;;5.68;4.20;;;;;;;12.77;74.85;98624.19;5053283;28;20037;-63
2021/10/30 04:02:09;;;;;;;6.03;4.47;;;;;;;12.75;75.02;98624.22;5051463;28;20055;-63
2021/10/30 04:04:40;;;;;;;7.63;4.60;;;;;;;12.75;74.66;98632.00;5052032;28;20109;-63
2021/10/30 04:07:06;;;;;;;8.27;4.40;;;;;;;12.77;74.85;98624.19;5051994;28;20044;-63
2021/10/30 04:09:35;;;;;;;6.72;3.90;;;;;;;12.76;74.99;98623.34;5052126;28;20040;-63
2021/10/30 04:12:04;;;;;;;7.63;4.50;;;;;;;12.75;74.76;98615.56;5035474;28;20037;-63
2021/10/30 04:14:30;;;;;;;8.10;4.57;;;;;;;12.76;74.99;98617.28;5035993;28;20033;-63
2021/10/30 04:16:58;;;;;;;5.00;3.83;;;;;;;12.75;74.77;98615.56;5053305;28;20107;-62
2021/10/30 04:19:26;;;;;;;5.38;3.90;;;;;;;12.75;74.74;98607.78;5051992;28;20029;-63
2021/10/30 04:21:54;;;;;;;7.90;4.47;;;;;;;12.74;75.06;98612.09;5053273;28;20059;-63
2021/10/30 04:24:22;;;;;;;7.22;4.93;;;;;;;12.73;74.82;98609.53;5053677;28;20033;-63
2021/10/30 04:26:56;;;;;;;8.35;4.10;;;;;;;12.72;74.77;98606.06;5052110;28;20462;-63
2021/10/30 04:29:26;;;;;;;5.72;4.00;;;;;;;12.72;75.03;98595.66;5035571;28;20412;-63
2021/10/30 04:31:57;;;;;;;9.48;4.70;;;;;;;12.71;75.09;98593.94;5053066;28;20128;-63
2021/10/30 04:34:44;;;;;;;7.82;4.00;;;;;;;12.72;75.07;98595.66;5053203;28;20029;-63
2021/10/30 04:37:15;;;;;;;5.88;4.43;;;;;;;12.70;75.07;98593.97;5053028;28;20133;-63
2021/10/30 04:39:47;;;;;;;5.75;4.30;;;;;;;12.70;75.23;98586.19;5053171;28;20057;-63
2021/10/30 04:42:16;;;;;;;6.97;4.43;;;;;;;12.71;75.13;98580.94;5051662;28;20443;-63
2021/10/30 04:44:46;;;;;;;8.27;4.72;;;;;;;12.70;75.15;98589.63;5051814;28;20039;-63
2021/10/30 04:47:16;;;;;;;7.20;4.78;;;;;;;12.70;75.08;98580.97;5052940;28;20557;-63
2021/10/30 04:49:44;;;;;;;6.18;3.88;;;;;;;12.70;75.06;98574.03;5052696;28;20512;-63
2021/10/30 04:52:13;;;;;;;9.70;4.72;;;;;;;12.70;75.11;98573.19;5051709;28;20044;-63
2021/10/30 04:54:42;;;;;;;6.97;4.70;;;;;;;12.68;75.24;98570.63;5051871;28;20084;-63
2021/10/30 04:57:08;;;;;;;9.18;4.00;;;;;;;12.69;75.21;98563.66;5035085;28;20036;-63
2021/10/30 04:59:34;;;;;;;7.68;4.43;;;;;;;12.69;75.33;98554.13;5052609;28;20040;-63
2021/10/30 05:02:00;;;;;;;5.82;4.15;;;;;;;12.69;75.37;98556.72;5052593;28;20055;-63
2021/10/30 05:04:34;;;;;;;5.35;3.15;;;;;;;12.70;75.14;98548.03;5035526;28;20037;-63
2021/10/30 05:07:00;;;;;;;;;;;;;;;12.68;75.12;98547.22;5056806;28;20048;-63
2021/10/30 05:09:25;;;;;;;5.35;3.67;;;;;;;12.66;75.54;98542.91;5038510;28;19922;-63
2021/10/30 05:11:59;;;;;;;5.82;3.42;;;;;;;12.67;75.59;98536.84;5038523;28;20090;-63
2021/10/30 05:14:33;;;;;;;7.65;4.28;;;;;;;12.68;75.42;98533.34;5055027;28;20045;-63
2021/10/30 05:17:05;;;;;;;6.80;4.10;;;;;;;12.67;75.11;98526.44;5055596;28;20036;-63
2021/10/30 05:19:38;;;;;;;4.22;3.35;;;;;;;12.67;75.19;98522.13;5055526;28;20128;-63
2021/10/30 05:22:12;;;;;;;5.30;4.07;;;;;;;12.67;75.34;98523.84;5055192;28;20476;-63
2021/10/30 05:24:43;;;;;;;;;;;;;;;12.66;75.44;98538.59;5038701;28;20067;-63
2021/10/30 05:27:15;;;;;;;6.03;3.83;;;;;;;12.65;75.52;98539.47;5038830;28;19912;-63
2021/10/30 05:29:46;;;;;;;4.07;3.30;;;;;;;12.64;75.47;98543.78;5038576;28;20033;-63
2021/10/30 05:32:20;;;;;;;4.85;3.30;;;;;;;12.64;75.20;98550.75;5055171;28;20037;-63
2021/10/30 05:34:55;;;;;;;8.52;4.00;;;;;;;12.64;75.38;98553.34;5038439;28;20044;-63
2021/10/30 05:37:26;;;;;;;3.92;3.40;;;;;;;12.64;75.37;98541.19;5037883;28;20037;-63
2021/10/30 05:40:06;;;;;;;7.90;3.20;;;;;;;12.63;75.48;98536.88;5055853;28;20488;-63
2021/10/30 05:42:40;;;;;;;10.88;4.28;;;;;;;12.63;75.50;98538.63;5054325;28;20037;-63
2021/10/30 05:45:12;;;;;;;;;;;;;;;12.61;75.43;98528.25;5055274;28;20123;-63
2021/10/30 05:47:47;;;;;;;4.95;3.20;;;;;;;12.60;75.56;98529.16;5054206;28;19912;-63
2021/10/30 05:50:21;;;;;;;5.85;3.40;;;;;;;12.59;75.40;98516.16;5055089;28;20036;-63
2021/10/30 05:52:53;;;;;;;5.65;3.47;;;;;;;12.60;75.56;98528.28;5055060;28;20041;-63
2021/10/30 05:55:24;;;;;;;4.15;3.75;;;;;;;12.59;75.42;98529.16;5037794;28;20090;-63
2021/10/30 05:58:01;;;;;;;5.40;3.53;;;;;;;12.60;75.59;98530.88;5037927;28;20068;-63
2021/10/30 06:00:38;;;;;;;4.43;3.70;;;;;;;12.61;75.51;98522.22;5054666;28;20032;-63
2021/10/30 06:03:11;;;;;;;6.28;3.08;;;;;;;12.61;75.46;98524.81;5055127;28;20045;-63
2021/10/30 06:05:45;;;;;;;5.22;3.35;;;;;;;12.56;75.63;98531.81;5054381;28;20037;-63
2021/10/30 06:08:13;;;;;;;5.53;3.67;;;;;;;12.58;75.59;98504.06;5037554;28;20032;-63
2021/10/30 06:10:48;;;;;;;4.88;3.92;;;;;;;12.59;75.49;98504.06;5053703;28;20120;-63
2021/10/30 06:13:16;;;;;;;5.97;4.20;;;;;;;12.58;75.52;98507.53;5037352;28;20040;-63
2021/10/30 06:15:48;;;;;;;6.32;3.17;;;;;;;12.60;75.48;98512.69;5054562;28;20090;-63
2021/10/30 06:18:21;;;;;;;4.78;3.50;;;;;;;12.60;75.31;98507.50;5038076;28;20098;-63
2021/10/30 06:20:53;;;;;;;4.68;3.83;;;;;;;12.59;75.23;98497.97;5037167;28;20066;-63
2021/10/30 06:23:26;;;;;;;6.50;4.10;;;;;;;12.59;75.38;98504.06;5037272;28;20397;-63
2021/10/30 06:26:00;;;;;;;5.85;3.67;;;;;;;12.58;75.45;98509.25;5037258;28;20033;-63
2021/10/30 06:28:34;;;;;;;4.43;3.53;;;;;;;12.58;75.23;98504.06;5055004;28;20415;-63
2021/10/30 06:31:08;;;;;;;;;;;;;;;12.56;75.46;98504.09;5054329;28;20045;-63
2021/10/30 06:33:44;;;;;;;5.95;3.80;;;;;;;12.55;75.46;98512.78;5053451;28;20368;-63
2021/10/30 06:36:18;;;;;;;4.40;3.17;;;;;;;12.56;75.42;98518.81;5036881;28;20080;-63
2021/10/30 06:38:50;;;;;;;6.03;4.00;;;;;;;12.57;75.14;98508.41;5055307;28;20120;-63
2021/10/30 06:41:29;;;;;;;5.97;4.38;;;;;;;12.57;75.26;98500.63;5037097;28;20436;-63
2021/10/30 06:43:57;;;;;;;4.50;3.33;;;;;;;12.57;75.09;98525.72;5036971;28;20040;-63
2021/10/30 06:46:31;;;;;;;6.05;4.47;;;;;;;12.57;75.24;98504.94;5053774;28;20040;-63
2021/10/30 06:49:09;;;;;;;;;;;;;;;12.55;74.92;98498.91;5053990;28;20051;-63
2021/10/30 06:51:43;;;;;;;9.57;3.55;;;;;;;12.55;75.15;98502.38;5036867;28;19920;-63
2021/10/30 06:54:19;;;;;;;5.03;4.13;;;;;;;12.56;75.42;98495.44;5053514;28;20040;-63
2021/10/30 06:56:53;;;;;;;4.85;3.47;;;;;;;12.57;75.30;98489.34;5052998;28;20079;-63
2021/10/30 06:59:21;;;;;;;7.05;4.18;;;;;;;12.57;75.55;98489.34;5053549;28;20469;-63
2021/10/30 07:01:55;;;;;;;8.02;4.00;;;;;;;12.58;75.08;98489.34;5036499;28;20059;-63
2021/10/30 07:04:29;;;;;;;9.52;3.97;;;;;;;12.56;75.02;98485.03;5036443;28;20068;-62
2021/10/30 07:07:02;;;;;;;;;;;;;;;12.55;75.39;98486.78;5053669;28;20037;-63
2021/10/30 07:09:35;;;;;;;7.18;3.92;;;;;;;12.55;75.13;98480.72;5036883;28;19947;-63
2021/10/30 07:12:10;;;;;;;6.57;3.88;;;;;;;12.55;75.23;98492.00;5052490;28;20041;-63
2021/10/30 07:14:49;;;;;;;8.68;4.28;;;;;;;12.58;75.18;98493.66;5036695;28;20148;-63
2021/10/30 07:17:21;;;;;;;8.48;4.05;;;;;;;12.57;75.11;98504.94;5036502;28;20094;-63
2021/10/30 07:19:55;;;;;;;4.57;4.03;;;;;;;12.58;75.24;98497.13;5054029;28;20037;-63
2021/10/30 07:22:29;;;;;;;5.38;3.53;;;;;;;12.59;75.17;98501.47;5036742;28;20079;-63
2021/10/30 07:25:02;;;;;;;7.40;4.15;;;;;;;12.60;75.22;98495.38;5036184;28;20051;-63
2021/10/30 07:27:33;;;;;;;6.75;4.35;;;;;;;12.60;75.19;98492.78;5036041;28;20044;-63
2021/10/30 07:30:09;;;;;;;7.93;3.72;;;;;;;12.60;75.42;98500.56;5053421;28;20040;-63
2021/10/30 07:32:34;;;;;;;4.57;3.40;;;;;;;12.59;74.87;98503.19;5052758;28;20056;-63
2021/10/30 07:35:04;;;;;;;4.60;3.60;;;;;;;12.61;75.00;98515.25;5053604;28;20095;-63
2021/10/30 07:37:38;;;;;;;7.43;4.03;;;;;;;12.62;75.10;98503.13;5035826;28;20492;-63
2021/10/30 07:40:10;;;;;;;5.97;4.40;;;;;;;12.61;75.04;98504.84;5052724;28;20040;-63
2021/10/30 07:42:40;;;;;;;8.38;4.22;;;;;;;12.63;74.86;98510.06;5035530;28;20503;-63
2021/10/30 07:45:09;;;;;;;5.10;3.90;;;;;;;12.63;75.18;98516.09;5036064;28;20052;-63
2021/10/30 07:47:43;;;;;;;5.63;3.45;;;;;;;12.62;75.03;98501.38;5035821;28;20037;-63
2021/10/30 07:50:17;;;;;;;;;;;;;;;12.62;75.00;98498.78;5052809;28;20037;-63
2021/10/30 07:52:45;;;;;;;6.90;3.90;;;;;;;12.62;75.27;98498.78;5035701;28;19913;-62
2021/10/30 07:55:22;;;;;;;4.90;3.75;;;;;;;12.62;75.05;98500.53;5035385;28;20036;-63
2021/10/30 07:57:56;;;;;;;5.13;3.80;;;;;;;12.62;75.12;98497.94;5052400;28;20044;-62
2021/10/30 08:00:32;;;;;;;7.03;4.03;;;;;;;12.63;75.04;98494.47;5053689;28;20048;-63
2021/10/30 08:03:03;;;;;;;4.70;3.90;;;;;;;12.64;74.86;98502.22;5052115;28;20040;-63
2021/10/30 08:05:34;;;;;;;9.32;3.60;;;;;;;12.63;74.98;98490.09;5035667;28;20037;-63
2021/10/30 08:08:09;;;;;;;4.65;2.90;;;;;;;12.65;75.09;98484.91;5035589;28;20028;-63
2021/10/30 08:10:39;;;;;;;;;;;;;;;12.64;74.55;98485.78;5053269;28;20041;-63
2021/10/30 08:13:17;;;;;;;7.90;3.97;;;;;;;12.63;75.34;98487.50;5051748;28;20319;-63
2021/10/30 08:15:51;;;;;;;5.40;3.08;;;;;;;12.65;74.99;98497.88;5053277;28;20029;-63
2021/10/30 08:18:24;;;;;;;6.38;3.22;;;;;;;12.65;75.08;98490.09;5052368;28;20428;-63
2021/10/30 08:20:59;;;;;;;4.60;3.75;;;;;;;12.65;75.08;98490.09;5035444;28;20033;-63
2021/10/30 08:23:33;;;;;;;6.03;3.40;;;;;;;12.66;75.13;98491.81;5052163;28;20041;-63
2021/10/30 08:26:08;;;;;;;6.22;3.67;;;;;;;12.67;75.04;98490.06;5051997;28;20045;-63
2021/10/30 08:28:39;;;;;;;;;;;;;;;12.64;74.89;98486.63;5052018;28;20029;-63
2021/10/30 08:31:16;;;;;;;4.45;3.42;;;;;;;12.66;74.88;98483.13;5036094;28;19919;-63
2021/10/30 08:33:51;;;;;;;5.00;3.67;;;;;;;12.66;74.75;98485.75;5053435;28;20036;-63
2021/10/30 08:36:24;;;;;;;4.63;3.72;;;;;;;12.68;75.09;98496.97;5051968;28;20071;-63
2021/10/30 08:39:02;;;;;;;3.92;3.28;;;;;;;12.67;75.04;98487.47;5051916;28;20079;-63
2021/10/30 08:41:34;;;;;;;8.10;3.75;;;;;;;12.67;75.43;98493.53;5056401;28;20037;-63
2021/10/30 08:44:09;;;;;;;6.20;3.42;;;;;;;12.68;74.83;98492.66;5039025;28;20031;-63
2021/10/30 08:46:46;;;;;;;5.90;3.70;;;;;;;12.69;74.96;98498.69;5039016;28;20484;-63
2021/10/30 08:49:21;;;;;;;4.85;3.00;;;;;;;12.68;74.71;98490.03;5055916;28;20037;-63
2021/10/30 08:51:52;;;;;;;4.45;2.75;;;;;;;12.70;74.80;98488.25;5056023;28;20048;-63
2021/10/30 08:54:28;;;;;;;7.15;3.47;;;;;;;12.69;75.03;98496.94;5038766;28;20047;-63
2021/10/30 08:57:02;;;;;;;6.55;3.45;;;;;;;12.70;74.94;98483.06;5055885;28;20496;-63
2021/10/30 08:59:41;;;;;;;4.82;3.58;;;;;;;12.70;74.83;98479.59;5038913;28;20123;-63
2021/10/30 09:02:28;;;;;;;3.65;2.95;;;;;;;12.71;74.61;98483.94;5038217;28;20068;-63
2021/10/30 09:05:15;;;;;;;6.43;3.70;;;;;;;12.70;75.20;98482.22;5056660;28;20045;-63
2021/10/30 09:07:49;;;;;;;3.50;3.13;;;;;;;12.71;75.32;98484.75;5055703;28;20041;-63
2021/10/30 09:10:32;;;;;;;4.93;3.40;;;;;;;12.72;75.15;98483.03;5038562;28;20072;-63
2021/10/30 09:13:11;;;;;;;3.83;2.90;;;;;;;12.73;74.96;98474.38;5038390;28;20061;-63
2021/10/30 09:15:47;;;;;;;4.38;3.53;;;;;;;12.73;75.25;98479.56;5038695;28;20438;-63
2021/10/30 09:18:39;;;;;;;5.05;3.22;;;;;;;12.72;75.19;98504.69;5038708;28;20091;-63
2021/10/30 09:21:15;;;;;;;4.97;2.97;;;;;;;12.72;74.99;98473.50;5054993;28;20029;-63
2021/10/30 09:23:59;;;;;;;5.55;2.80;;;;;;;12.71;74.87;98476.97;5038702;28;20033;-63
2021/10/30 09:26:35;;;;;;;4.30;2.65;;;;;;;12.72;75.34;98472.66;5038483;28;20069;-63
2021/10/30 09:29:13;;;;;;;5.45;3.03;;;;;;;12.71;75.36;98471.78;5055739;28;20045;-63
2021/10/30 09:31:45;;;;;;;4.43;3.10;;;;;;;12.72;75.30;98476.09;5039262;28;20087;-62
2021/10/30 09:34:25;;;;;;;3.03;2.45;;;;;;;12.72;75.14;98476.09;5038222;28;20044;-63
2021/10/30 09:37:01;;;;;;;4.22;2.92;;;;;;;12.70;75.20;98479.59;5055052;28;20044;-63
2021/10/30 09:39:36;;;;;;;4.90;3.05;;;;;;;12.71;74.99;98474.38;5054964;28;20047;-63
2021/10/30 09:42:29;;;;;;;4.68;2.88;;;;;;;12.71;75.29;98478.72;5055342;28;20048;-63
2021/10/30 09:45:13;;;;;;;4.60;3.25;;;;;;;12.70;75.27;98471.81;5054695;28;20037;-63
2021/10/30 09:47:56;;;;;;;3.42;3.00;;;;;;;12.69;74.85;98468.34;5054372;28;20063;-63
2021/10/30 09:50:31;;;;;;;4.65;2.90;;;;;;;12.70;75.02;98475.25;5054307;28;20033;-63
2021/10/30 09:52:57;;;;;;;3.85;3.00;;;;;;;12.70;74.97;98464.00;5055829;28;20043;-63
2021/10/30 09:55:30;;;;;;;4.03;2.92;;;;;;;12.70;74.99;98466.63;5054158;28;20108;-63
2021/10/30 09:58:05;;;;;;;4.18;3.20;;;;;;;12.70;75.08;98472.66;5055581;28;20043;-63
2021/10/30 10:00:38;;;;;;;3.55;3.00;;;;;;;12.70;75.01;98475.25;5054475;28;20055;-63
2021/10/30 10:03:09;;;;;;;5.30;2.42;;;;;;;12.70;75.24;98462.25;5054386;28;20136;-63
2021/10/30 10:05:43;;;;;;;9.00;3.90;;;;;;;12.70;75.31;98467.47;5054853;28;20041;-63
2021/10/30 10:08:18;;;;;;;4.95;2.60;;;;;;;12.69;75.09;98463.13;5037898;28;20473;-63
2021/10/30 10:10:54;;;;;;;3.95;2.80;;;;;;;12.69;75.33;98455.34;5054150;28;20112;-63
2021/10/30 10:13:26;;;;;;;4.05;3.17;;;;;;;12.70;75.24;98464.00;5055299;28;20037;-63
2021/10/30 10:16:03;;;;;;;4.10;2.83;;;;;;;12.70;75.03;98453.63;5038109;28;20033;-63
2021/10/30 10:18:39;;;;;;;5.55;2.80;;;;;;;12.70;75.28;98454.47;5037165;28;20127;-63
2021/10/30 10:21:10;;;;;;;4.20;3.10;;;;;;;12.71;74.96;98455.34;5054024;28;20040;-63
2021/10/30 10:23:50;;;;;;;3.92;2.72;;;;;;;12.69;75.32;98455.34;5055072;28;20554;-63
2021/10/30 10:26:30;;;;;;;3.65;2.88;;;;;;;12.70;75.37;98459.66;5037252;28;20033;-63
2021/10/30 10:29:06;;;;;;;3.38;2.70;;;;;;;12.70;75.18;98456.22;5054404;28;20086;-62
2021/10/30 10:31:52;;;;;;;4.57;3.22;;;;;;;12.69;75.32;98429.34;5037200;28;20087;-63
2021/10/30 10:34:34;;;;;;;4.57;3.38;;;;;;;12.72;75.32;98444.06;5053637;28;20503;-63
2021/10/30 10:37:12;;;;;;;4.72;2.45;;;;;;;12.71;75.17;98432.78;5037697;28;20139;-63
2021/10/30 10:39:48;;;;;;;4.60;2.40;;;;;;;12.71;75.52;98445.78;5054872;28;20037;-63
2021/10/30 10:42:36;;;;;;;3.67;2.58;;;;;;;12.73;75.10;98438.81;5037111;28;20032;-63
2021/10/30 10:45:12;;;;;;;5.95;3.30;;;;;;;12.74;75.14;98439.69;5036472;28;20043;-63
2021/10/30 10:47:41;;;;;;;3.15;2.65;;;;;;;12.74;75.12;98439.69;5053396;28;20546;-63
2021/10/30 10:50:19;;;;;;;3.60;2.30;;;;;;;12.74;75.20;98463.09;5036827;28;20068;-63
2021/10/30 10:53:04;;;;;;;5.32;2.17;;;;;;;12.73;75.15;98423.22;5054727;28;20071;-63
2021/10/30 10:55:50;;;;;;;3.92;2.50;;;;;;;12.74;75.43;98417.13;5036743;28;20473;-64
2021/10/30 10:58:16;;;;;;;3.20;2.40;;;;;;;12.74;75.23;98409.34;5042651;28;20051;-63
2021/10/30 11:01:02;;;;;;;3.20;2.50;;;;;;;12.76;75.34;98402.38;5036904;28;20037;-63
2021/10/30 11:03:44;;;;;;;5.63;2.63;;;;;;;12.76;75.31;98398.94;5051385;28;20049;-63
2021/10/30 11:06:30;;;;;;;2.85;2.53;;;;;;;12.77;75.01;98417.09;5053344;28;20044;-63
2021/10/30 11:09:13;;;;;;;3.85;2.40;;;;;;;12.79;75.51;98406.66;5054483;28;20033;-63
2021/10/30 11:11:45;;;;;;;2.67;2.13;;;;;;;12.78;75.36;98395.41;5036403;28;20477;-63
2021/10/30 11:14:14;;;;;;;3.20;2.88;;;;;;;12.81;75.18;98393.63;5036816;28;20033;-63
2021/10/30 11:16:53;;;;;;;3.72;2.20;;;;;;;12.81;75.33;98401.44;5054156;28;20545;-63
2021/10/30 11:19:33;;;;;;;3.90;2.38;;;;;;;12.80;75.51;98382.38;5054709;28;20037;-63
2021/10/30 11:22:15;;;;;;;6.45;2.17;;;;;;;12.81;75.56;98372.84;5036603;28;20072;-63
2021/10/30 11:24:55;;;;;;;4.43;2.58;;;;;;;12.81;75.14;98372.84;5052586;28;20484;-63
2021/10/30 11:27:20;;;;;;;2.65;2.00;;;;;;;12.82;75.05;98384.94;5052911;28;20068;-63
2021/10/30 11:29:53;;;;;;;4.38;2.03;;;;;;;12.83;75.43;98389.25;5035890;28;20072;-63
2021/10/30 11:32:35;;;;;;;2.00;1.50;;;;;;;12.83;75.25;98376.28;5036046;28;20553;-63
2021/10/30 11:35:11;;;;;;;3.22;2.22;;;;;;;12.83;75.17;98377.13;5052407;28;20029;-63
2021/10/30 11:37:43;;;;;;;3.78;2.17;;;;;;;12.82;75.35;98379.75;5054055;28;20037;-63
2021/10/30 11:40:17;;;;;;;3.53;2.40;;;;;;;12.84;74.92;98370.19;5052324;28;20032;-63
2021/10/30 11:42:54;;;;;;;2.13;1.83;;;;;;;12.84;75.22;98384.03;5035974;28;20082;-63
2021/10/30 11:45:23;;;;;;;2.72;2.20;;;;;;;12.84;74.80;98371.03;5035583;28;20111;-63
2021/10/30 11:47:52;;;;;;;2.80;1.90;;;;;;;12.84;75.23;98365.81;5035796;28;20033;-63
2021/10/30 11:50:20;;;;;;;2.30;1.90;;;;;;;12.85;75.09;98370.13;5035645;28;20071;-63
2021/10/30 11:52:56;;;;;;;2.53;2.00;;;;;;;12.85;74.94;98372.75;5054006;28;20072;-63
2021/10/30 11:55:31;;;;;;;2.15;1.95;;;;;;;12.85;75.17;98379.66;5035243;28;20076;-63