Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:05;;;;;;;8.55;5.45;;;16.50;99.90;;;15.56;89.29;101581.88;4925046;28;19910;-73
2022/07/20 00:03:31;;;;;;;;;;;16.40;99.90;;;15.50;87.88;101582.19;4910379;28;20039;-74
2022/07/20 00:05:57;;;;;;;10.32;6.05;;;16.30;99.90;;;15.45;86.87;101578.94;4927028;28;19915;-74
2022/07/20 00:11:20;;;;;;;9.63;6.30;;;16.30;99.90;;;15.35;87.51;101590.03;4921865;28;20090;-72
2022/07/20 00:13:52;;;;;;;10.38;6.07;;;16.20;99.90;;;15.29;87.75;101590.38;4902816;28;20028;-73
2022/07/20 00:16:19;;;;;;;14.93;6.63;;;16.10;99.90;;;15.24;88.56;101586.25;4926398;28;20094;-73
2022/07/20 00:18:45;;;;;;;10.73;6.60;;;16.10;99.90;;;15.19;91.62;101586.47;4924891;28;20086;-74
2022/07/20 00:21:11;;;;;;;17.55;7.57;;;16.10;99.90;;;15.16;94.12;101581.31;4918963;28;20492;-73
2022/07/20 00:23:37;;;;;;;;;;;16.10;99.90;;;15.13;97.01;101585.00;4925638;28;20038;-74
2022/07/20 00:26:03;;;;;;;12.05;7.97;;;16.00;99.90;;;15.13;96.81;101595.59;4926867;28;19914;-73
2022/07/20 00:28:29;;;;;;;;;;;16.10;99.90;;;15.14;98.23;101584.06;4931809;28;20044;-73
2022/07/20 00:30:55;;;;;;;11.77;7.70;;;16.10;99.90;;;15.16;98.10;101583.97;4933148;28;19918;-73
2022/07/20 00:33:20;;;;;;;;;;;16.10;99.90;;;15.15;98.48;101580.47;4937706;28;20055;-73
2022/07/20 00:35:46;;;;;;;15.43;8.07;;;16.10;99.90;;;15.17;98.05;101577.75;4921147;28;19911;-73
2022/07/20 00:38:12;;;;;;;;;;;16.00;99.90;;;15.18;97.79;101576.78;4918409;28;20381;-74
2022/07/20 00:40:38;;;;;;;12.43;7.77;;;16.00;99.90;;;15.09;98.11;101574.63;4923482;28;20566;-73
2022/07/20 00:43:04;;;;;;;;;;;16.00;99.90;;;15.03;99.64;101574.94;4927036;28;20028;-73
2022/07/20 00:45:30;;;;;;;10.90;7.13;;;16.00;99.90;;;15.03;99.53;101577.59;4924910;28;19930;-74
2022/07/20 00:47:55;;;;;;;;;;;16.00;99.90;;;15.02;99.92;101567.94;4924974;28;20087;-73
2022/07/20 00:50:21;;;;;;;12.40;6.97;;;16.00;99.90;;;15.05;99.59;101573.06;4924015;28;19934;-74
2022/07/20 00:52:47;;;;;;;;;;;16.00;99.90;;;15.04;99.35;101576.69;4910247;28;20063;-73
2022/07/20 00:55:13;;;;;;;14.00;7.72;;;15.90;99.90;;;15.04;98.66;101574.03;4914305;28;19910;-73
2022/07/20 00:57:39;;;;;;;13.13;6.80;;;16.00;99.90;;;15.07;96.24;101574.69;4905970;28;20035;-73
2022/07/20 01:00:07;;;;;;;10.05;7.13;;;16.00;99.90;;;15.06;94.48;101574.81;4921032;28;20038;-73
2022/07/20 01:02:34;;;;;;;11.70;6.90;;;15.90;99.90;;;15.00;94.76;101568.00;4923700;28;20370;-72
2022/07/20 01:05:00;;;;;;;12.15;7.03;;;15.90;99.90;;;14.94;97.23;101563.03;4925571;28;20090;-73
2022/07/20 01:07:26;;;;;;;12.32;7.75;;;15.80;99.90;;;14.88;98.93;101569.50;4907636;28;20401;-72
2022/07/20 01:09:52;;;;;;;12.35;7.13;;;15.80;99.90;;;14.90;99.87;101565.00;4922212;28;20432;-73
2022/07/20 01:12:18;;;;;;;10.23;7.03;;;15.80;99.90;;;14.90;100.00;101570.28;4897210;28;20527;-74
2022/07/20 01:14:44;;;;;;;10.48;6.85;;;15.80;99.90;;;14.90;100.00;101570.28;4901105;28;20023;-73
2022/07/20 01:17:10;;;;;;;;;;;15.80;99.90;;;14.88;100.00;101561.56;4923346;28;20035;-73
2022/07/20 01:19:37;;;;;;;11.77;7.90;;;15.80;99.90;;;14.93;99.82;101566.63;4923088;28;19918;-73
2022/07/20 01:22:03;;;;;;;13.98;7.45;;;15.80;99.90;;;14.93;99.19;101562.16;4922620;28;20059;-74
2022/07/20 01:24:29;;;;;;;11.73;7.05;;;15.80;99.90;;;14.89;99.23;101557.09;4922773;28;20028;-73
2022/07/20 01:26:56;;;;;;;11.07;7.07;;;15.80;99.90;;;14.87;99.43;101558.97;4923401;28;20023;-73
2022/07/20 01:29:21;;;;;;;15.70;6.75;;;15.80;99.90;;;14.87;99.75;101562.47;4923737;28;20114;-73
2022/07/20 01:31:47;;;;;;;9.52;7.45;;;15.80;99.90;;;14.91;100.00;101565.84;4924377;28;20538;-73
2022/07/20 01:34:14;;;;;;;13.70;7.90;;;15.80;99.90;;;14.95;100.00;101562.94;4923749;28;20039;-74
2022/07/20 01:36:40;;;;;;;17.13;7.47;;;15.90;99.90;;;15.02;100.00;101573.25;4914672;28;20036;-74
2022/07/20 01:39:06;;;;;;;12.65;7.40;;;15.90;99.90;;;15.04;100.00;101566.06;4935410;28;20038;-73
2022/07/20 01:41:32;;;;;;;11.13;7.18;;;16.00;99.90;;;15.08;99.51;101572.94;4924399;28;20043;-74
2022/07/20 01:43:58;;;;;;;;;;;15.90;99.90;;;15.07;100.00;101571.19;4922532;28;20036;-74
2022/07/20 01:46:24;;;;;;;11.18;7.03;;;16.00;99.90;;;15.10;100.00;101579.88;4926048;28;19922;-73
2022/07/20 01:48:50;;;;;;;13.25;7.85;;;16.00;99.90;;;15.16;100.00;101576.00;4928035;28;20122;-73
2022/07/20 01:51:15;;;;;;;11.40;7.35;;;16.00;99.90;;;15.22;99.84;101570.38;4914985;28;20031;-74
2022/07/20 01:53:41;;;;;;;;;;;16.00;99.90;;;15.22;100.00;101558.94;4924629;28;20028;-74
2022/07/20 01:56:07;;;;;;;12.45;7.30;;;16.10;99.90;;;15.23;100.00;101558.84;4925137;28;19914;-74
2022/07/20 01:58:33;;;;;;;;;;;16.10;99.90;;;15.24;100.00;101555.25;4920872;28;20182;-73
2022/07/20 02:00:59;;;;;;;10.88;7.55;;;16.10;99.90;;;15.24;100.00;101557.91;4924748;28;20604;-73
2022/07/20 02:03:24;;;;;;;;;;;16.20;99.90;;;15.27;100.00;101560.41;4925076;28;20028;-74
2022/07/20 02:05:50;;;;;;;11.90;7.15;;;16.20;99.90;;;15.28;100.00;101566.56;4925083;28;20367;-73
2022/07/20 02:08:16;;;;;;;;;;;16.20;99.90;;;15.27;100.00;101562.19;4920739;28;20052;-74
2022/07/20 02:10:42;;;;;;;15.98;7.32;;;16.10;99.90;;;15.15;100.00;101561.06;4923612;28;19907;-74
2022/07/20 02:13:08;;;;;;;11.63;7.60;;;16.10;99.90;;;15.16;100.00;101554.78;4923620;28;20043;-74
2022/07/20 02:18:19;;;;;;;14.20;7.88;;;16.00;99.90;;;15.11;100.00;101557.69;4923434;28;19968;-74
2022/07/20 02:20:45;;;;;;;16.83;7.35;;;16.10;99.90;;;15.18;100.00;101560.88;4921778;28;20028;-73
2022/07/20 02:23:11;;;;;;;15.23;7.38;;;16.10;99.90;;;15.20;100.00;101559.00;4925236;28;20038;-72
2022/07/20 02:25:38;;;;;;;9.38;6.55;;;16.10;99.90;;;15.25;100.00;101556.97;4911505;28;20058;-73
2022/07/20 02:28:06;;;;;;;12.80;7.50;;;16.10;99.90;;;15.29;100.00;101565.63;4925759;28;20118;-73
2022/07/20 02:30:32;;;;;;;14.30;7.45;;;16.20;99.90;;;15.35;100.00;101563.50;4919220;28;20465;-74
2022/07/20 02:32:58;;;;;;;9.82;6.70;;;16.20;99.90;;;15.44;100.00;101561.28;4919592;28;20496;-73
2022/07/20 02:35:23;;;;;;;;;;;16.20;99.90;;;15.48;100.00;101561.03;4922748;28;20024;-73
2022/07/20 02:37:49;;;;;;;12.70;7.50;;;16.40;99.90;;;15.52;100.00;101561.75;4908142;28;19941;-73
2022/07/20 02:40:15;;;;;;;;;;;16.40;99.90;;;15.53;100.00;101558.16;4917096;28;20028;-73
2022/07/20 02:42:41;;;;;;;13.80;7.53;;;16.40;99.90;;;15.57;100.00;101554.38;4906779;28;19980;-73
2022/07/20 02:45:08;;;;;;;;;;;16.40;99.90;;;15.55;100.00;101551.81;4906146;28;20436;-73
2022/07/20 02:47:43;;;;;;;32.30;9.60;;;16.40;99.90;;;15.55;100.00;101550.94;4940613;28;19918;-73
2022/07/20 02:50:11;;;;;;;13.77;8.25;;;16.50;99.90;;;15.57;100.00;101551.72;4926958;28;20050;-73
2022/07/20 02:52:38;;;;;;;13.00;7.82;;;16.50;99.90;;;15.59;100.00;101544.53;4923510;28;20500;-73
2022/07/20 02:55:06;;;;;;;17.83;8.07;;;16.50;99.90;;;15.62;100.00;101549.69;4922190;28;20047;-73
2022/07/20 02:57:32;;;;;;;14.48;8.43;;;16.50;99.90;;;15.63;100.00;101556.69;4923028;28;20015;-74
2022/07/20 02:59:57;;;;;;;14.82;8.20;;;16.50;99.90;;;15.65;100.00;101557.47;4920983;28;20066;-73
2022/07/20 03:02:23;;;;;;;14.20;8.45;;;16.50;99.90;;;15.68;100.00;101556.44;4921986;28;20028;-73
2022/07/20 03:04:49;;;;;;;;;;;16.50;99.90;;;15.68;100.00;101559.97;4923273;28;20046;-74
2022/07/20 03:07:15;;;;;;;13.43;8.30;;;16.60;99.90;;;15.72;100.00;101560.69;4919670;28;20268;-74
2022/07/20 03:09:40;;;;;;;;;;;16.60;99.90;;;15.75;100.00;101566.69;4914313;28;20078;-74
2022/07/20 03:12:07;;;;;;;16.08;8.00;;;16.60;99.90;;;15.71;100.00;101565.13;4922204;28;19931;-73
2022/07/20 03:14:33;;;;;;;12.10;8.45;;;16.60;99.90;;;15.75;100.00;101564.03;4909128;28;20389;-74
2022/07/20 03:16:59;;;;;;;15.13;8.32;;;16.60;99.90;;;15.79;100.00;101568.22;4921958;28;20031;-74
2022/07/20 03:19:24;;;;;;;;;;;16.60;99.90;;;15.78;100.00;101563.00;4924015;28;20038;-74
2022/07/20 03:21:50;;;;;;;13.18;8.25;;;16.70;99.90;;;15.83;100.00;101568.06;4921964;28;19914;-74
2022/07/20 03:24:16;;;;;;;;;;;16.70;99.90;;;15.85;100.00;101566.16;4919312;28;20127;-73
2022/07/20 03:26:42;;;;;;;14.15;9.80;;;16.70;99.90;;;15.89;100.00;101565.91;4906936;28;19922;-73
2022/07/20 03:29:08;;;;;;;14.82;9.77;;;16.80;99.90;;;16.01;100.00;101564.38;4923469;28;20040;-73
2022/07/20 03:31:34;;;;;;;17.55;10.50;;;16.90;99.90;;;16.13;100.00;101568.13;4923344;28;20058;-73
2022/07/20 03:34:00;;;;;;;;;;;16.90;99.90;;;16.26;100.00;101573.63;4919738;28;20032;-73
2022/07/20 03:36:25;;;;;;;15.43;9.85;;;17.10;99.90;;;16.37;100.00;101564.09;4929716;28;19915;-74
2022/07/20 03:38:51;;;;;;;;;;;17.20;99.90;;;16.49;99.92;101565.19;4913511;28;21205;-74
2022/07/20 03:41:17;;;;;;;24.73;10.77;;;17.30;99.90;;;16.64;98.29;101573.22;4917572;28;19914;-73
2022/07/20 03:43:44;;;;;;;16.48;10.75;;;17.40;99.90;;;16.78;97.60;101570.56;4925510;28;20115;-73
2022/07/20 03:46:11;;;;;;;17.10;9.98;;;17.50;99.90;;;16.98;96.44;101572.94;4926196;28;20054;-73
2022/07/20 03:48:37;;;;;;;16.38;10.55;;;17.70;99.90;;;17.16;95.13;101572.78;4925150;28;20062;-73
2022/07/20 03:51:04;;;;;;;17.60;10.25;;;17.90;99.90;;;17.28;94.43;101574.72;4906705;28;20159;-74
2022/07/20 03:53:30;;;;;;;18.77;9.88;;;18.00;99.90;;;17.37;94.22;101581.28;4909834;28;20110;-74
2022/07/20 03:55:55;;;;;;;;;;;18.00;99.90;;;17.40;94.55;101579.25;4929451;28;20396;-73
2022/07/20 03:58:21;;;;;;;17.33;10.32;;;18.20;99.90;;;17.61;93.14;101576.22;4934636;28;19907;-74
2022/07/20 04:00:47;;;;;;;16.58;9.95;;;18.50;99.90;;;18.06;91.23;101590.28;4924567;28;20110;-73
2022/07/20 04:03:12;;;;;;;;;;;18.60;99.90;;;19.00;87.96;101584.06;4926006;28;22710;-73
2022/07/20 04:05:38;;;;;;;15.82;9.77;;;20.20;99.90;;;19.94;81.96;101589.06;4925591;28;19907;-73
2022/07/20 04:08:08;;;;;;;;;;;20.20;99.90;;;20.89;77.39;101589.16;4925568;28;20527;-74
2022/07/20 04:10:35;;;;;;;19.48;9.25;;;21.90;99.90;;;21.70;72.64;101590.00;4924189;28;19928;-74
2022/07/20 04:13:04;;;;;;;18.02;9.15;;;22.50;99.90;;;22.40;69.91;101599.53;4924235;28;20053;-74
2022/07/20 04:15:30;;;;;;;18.17;10.07;;;23.30;99.90;;;23.06;67.07;101596.66;4901817;28;20032;-73
2022/07/20 04:17:57;;;;;;;14.80;8.73;;;23.80;99.90;;;23.71;64.97;101599.09;4916918;28;20063;-73
2022/07/20 04:20:23;;;;;;;15.18;9.82;;;24.40;99.90;;;24.40;62.68;101602.81;4923004;28;20027;-75
2022/07/20 04:22:48;;;;;;;;;;;24.40;99.90;;;25.03;60.44;101608.63;4926288;28;20083;-74
2022/07/20 04:25:14;;;;;;;15.43;9.38;;;25.50;99.90;;;25.56;59.24;101612.63;4924630;28;19915;-73
2022/07/20 04:27:42;;;;;;;15.57;9.32;;;26.00;99.90;;;26.10;57.37;101616.38;4923769;28;20548;-74
2022/07/20 04:30:09;;;;;;;16.75;9.98;;;26.40;99.90;;;26.49;56.59;101618.78;4921541;28;20031;-74
2022/07/20 04:32:34;;;;;;;16.23;10.40;;;26.70;99.60;;;26.45;56.50;101620.09;4921038;28;20046;-73
2022/07/20 04:35:00;;;;;;;16.40;10.23;;;27.20;99.90;;;27.47;53.85;101623.28;4926571;28;20028;-74
2022/07/20 04:37:26;;;;;;;;;;;27.20;99.90;;;28.17;52.27;101621.25;4914894;28;20027;-73
2022/07/20 04:39:51;;;;;;;21.95;10.73;;;28.10;98.30;;;28.82;51.34;101627.78;4925924;28;19907;-73
2022/07/20 04:42:17;;;;;;;19.35;11.13;;;28.50;97.80;;;29.14;50.51;101631.53;4922570;28;20109;-73
2022/07/20 04:44:43;;;;;;;17.95;10.57;;;29.00;96.80;;;29.62;49.17;101629.69;4922508;28;20023;-74
2022/07/20 04:47:09;;;;;;;20.92;10.70;;;29.30;96.50;;;30.00;48.59;101635.31;4923817;28;20071;-73
2022/07/20 04:49:34;;;;;;;16.85;10.05;;;29.40;95.70;;;29.95;48.67;101640.44;4910122;28;20063;-73
2022/07/20 04:52:00;;;;;;;18.23;10.27;;;29.50;95.30;;;29.87;48.90;101645.91;4921697;28;20114;-73
2022/07/20 04:54:26;;;;;;;15.48;10.50;;;29.70;95.10;;;30.30;47.99;101644.50;4925247;28;20070;-73
2022/07/20 04:56:52;;;;;;;18.05;10.35;;;30.10;95.30;;;31.37;46.31;101662.72;4906728;28;20040;-73
2022/07/20 04:59:18;;;;;;;15.95;9.82;;;30.40;94.70;;;31.47;45.69;101650.56;4924060;28;21777;-73
2022/07/20 05:01:44;;;;;;;15.05;9.52;;;30.70;94.40;;;31.82;45.67;101652.69;4925330;28;20039;-74
2022/07/20 05:04:10;;;;;;;14.75;9.10;;;30.90;94.50;;;32.12;45.10;101650.81;4915052;28;20119;-75
2022/07/20 05:06:35;;;;;;;13.02;9.02;;;31.10;93.60;;;32.34;44.69;101657.13;4922053;28;20485;-73
2022/07/20 05:09:01;;;;;;;15.27;9.57;;;31.60;93.80;;;33.68;42.06;101661.84;4927483;28;20713;-75
2022/07/20 05:11:30;;;;;;;15.82;9.48;;;31.80;93.30;;;33.46;42.66;101669.25;4936465;28;20566;-74
2022/07/20 05:13:56;;;;;;;13.18;9.07;;;32.10;92.40;;;33.49;41.95;101657.94;4909104;28;20043;-74
2022/07/20 05:16:22;;;;;;;14.65;8.77;;;32.30;92.60;;;34.16;41.02;101658.31;4922027;28;20040;-74
2022/07/20 05:18:48;;;;;;;11.40;8.60;;;32.50;92.20;;;34.45;40.40;101662.56;4925149;28;20445;-74
2022/07/20 05:21:14;;;;;;;16.60;8.80;;;32.80;91.40;;;34.87;39.33;101666.03;4920254;28;20059;-74
2022/07/20 05:23:40;;;;;;;18.13;8.43;;;33.20;90.50;;;35.05;39.24;101659.91;4915649;28;20123;-74
2022/07/20 05:26:05;;;;;;;12.45;7.93;;;33.30;90.50;;;35.12;39.13;101663.50;4924520;28;20051;-74
2022/07/20 05:28:31;;;;;;;16.17;8.50;;;33.30;89.90;;;34.90;39.08;101666.44;4925028;28;20041;-74
2022/07/20 05:30:58;;;;;;;10.77;8.02;;;33.40;90.10;;;35.49;38.48;101667.44;4903879;28;20546;-74
2022/07/20 05:33:24;;;;;;;12.00;8.20;;;33.60;89.00;;;35.39;38.63;101672.53;4922825;28;20480;-74
2022/07/20 05:35:53;;;;;;;10.93;7.90;;;33.40;88.50;;;34.03;40.46;101664.53;4916072;28;20058;-74
2022/07/20 05:38:19;;;;;;;13.48;8.20;;;33.10;90.40;;;33.99;40.77;101669.53;4925626;28;20555;-74
2022/07/20 05:40:46;;;;;;;13.30;7.95;;;33.20;90.40;;;34.91;39.04;101679.06;4924336;28;20025;-74
2022/07/20 05:43:12;;;;;;;15.02;7.85;;;33.50;90.20;;;35.77;37.84;101693.75;4903887;28;20397;-73
2022/07/20 05:45:38;;;;;;;9.65;7.15;;;34.00;88.90;;;36.09;37.02;101685.59;4926801;28;20078;-73
2022/07/20 05:48:06;;;;;;;13.25;8.00;;;33.50;88.40;;;33.33;41.00;101667.28;4920869;28;20031;-74
2022/07/20 05:50:32;;;;;;;13.52;7.70;;;32.80;90.20;;;32.63;42.79;101664.34;4922612;28;20078;-74
2022/07/20 05:52:58;;;;;;;14.73;7.38;;;31.90;90.70;;;31.46;45.19;101667.06;4921818;28;20097;-74
2022/07/20 05:55:24;;;;;;;9.80;7.75;;;31.40;91.60;;;31.23;45.46;101662.50;4923265;28;20080;-73
2022/07/20 05:57:50;;;;;;;11.20;7.15;;;31.50;92.20;;;33.49;42.34;101679.78;4924363;28;20027;-74
2022/07/20 06:00:16;;;;;;;11.35;7.03;;;32.20;91.90;;;35.21;39.39;101683.31;4920340;28;20058;-74
2022/07/20 06:02:42;;;;;;;10.13;7.30;;;33.20;90.80;;;36.42;37.12;101682.72;4925616;28;20520;-74
2022/07/20 06:05:09;;;;;;;10.02;7.18;;;34.20;89.60;;;37.25;36.23;101684.41;4924794;28;20043;-74
2022/07/20 06:07:35;;;;;;;9.18;6.85;;;35.10;87.80;;;37.86;35.14;101690.13;4921412;28;20484;-74
2022/07/20 06:10:00;;;;;;;10.05;6.95;;;35.80;85.30;;;38.00;34.78;101699.06;4923430;28;20062;-74
2022/07/20 06:12:26;;;;;;;13.30;7.13;;;35.80;83.40;;;36.69;36.36;101693.53;4925480;28;20487;-74
2022/07/20 06:14:52;;;;;;;11.45;6.90;;;35.70;83.90;;;37.12;35.96;101687.31;4924756;28;20512;-74
2022/07/20 06:17:20;;;;;;;9.52;6.50;;;36.10;85.10;;;38.40;34.83;101702.13;4920773;28;20026;-74
2022/07/20 06:19:46;;;;;;;12.65;7.20;;;36.60;82.60;;;38.34;34.36;101697.56;4906605;28;20047;-74
2022/07/20 06:22:12;;;;;;;13.00;6.47;;;37.00;81.90;;;38.77;33.86;101696.50;4924286;28;20503;-74
2022/07/20 06:24:38;;;;;;;10.93;6.53;;;37.60;81.50;;;39.72;32.65;101709.28;4924896;28;20067;-74
2022/07/20 06:27:04;;;;;;;9.85;6.43;;;37.70;78.80;;;38.82;33.72;101698.56;4911851;28;20028;-74
2022/07/20 06:29:29;;;;;;;14.80;6.88;;;37.50;76.60;;;37.97;34.35;101703.09;4904241;28;20082;-75
2022/07/20 06:31:55;;;;;;;7.72;6.22;;;37.70;79.30;;;39.15;33.06;101703.53;4923388;28;20134;-74
2022/07/20 06:34:21;;;;;;;7.93;6.50;;;38.20;78.90;;;40.28;31.99;101712.38;4923654;28;20044;-75
2022/07/20 06:36:47;;;;;;;9.57;5.85;;;38.50;77.10;;;39.94;32.27;101709.47;4921929;28;20115;-74
2022/07/20 06:39:13;;;;;;;12.07;6.03;;;38.80;76.40;;;40.10;31.51;101710.63;4914870;28;20070;-74
2022/07/20 06:41:39;;;;;;;7.20;5.53;;;38.70;74.30;;;39.19;32.35;101696.47;4921203;28;20034;-74
2022/07/20 06:44:04;;;;;;;8.30;5.97;;;39.00;74.80;;;40.04;31.80;101711.59;4923248;28;20066;-74
2022/07/20 06:46:30;;;;;;;8.55;5.85;;;38.70;73.20;;;38.89;32.67;101697.38;4922386;28;20039;-75
2022/07/20 06:48:56;;;;;;;7.40;5.43;;;38.90;75.50;;;40.23;31.19;101708.66;4918725;28;20087;-75
2022/07/20 06:51:24;;;;;;;11.07;5.78;;;39.10;71.80;;;39.68;31.60;101704.47;4906180;28;20468;-75
2022/07/20 06:53:50;;;;;;;10.85;5.85;;;39.50;74.10;;;40.72;30.03;101693.31;4921938;28;20204;-74
2022/07/20 06:56:18;;;;;;;9.77;5.93;;;39.70;71.30;;;40.58;30.32;101698.28;4921143;28;20114;-74
2022/07/20 06:58:44;;;;;;;11.77;5.57;;;39.70;71.40;;;40.37;30.59;101699.03;4915086;28;20107;-75
2022/07/20 07:01:10;;;;;;;6.13;5.35;;;39.60;70.10;;;39.97;30.59;101697.13;4925179;28;20122;-74
2022/07/20 07:03:36;;;;;;;7.30;5.53;;;39.40;70.20;;;39.56;30.89;101693.47;4922238;28;20043;-74
2022/07/20 07:06:02;;;;;;;9.60;5.22;;;39.50;69.20;;;39.65;30.45;101700.28;4936299;28;20575;-74
2022/07/20 07:08:27;;;;;;;7.40;5.63;;;39.00;68.60;;;38.32;31.46;101700.56;4923277;28;20483;-74
2022/07/20 07:10:53;;;;;;;10.30;5.40;;;38.80;70.20;;;38.59;31.44;101696.59;4926764;28;20535;-74
2022/07/20 07:13:19;;;;;;;11.30;5.25;;;38.60;70.10;;;38.57;31.81;101694.06;4918559;28;20077;-74
2022/07/20 07:15:45;;;;;;;8.68;5.30;;;38.70;69.10;;;38.59;31.02;101696.59;4928759;28;20110;-74
2022/07/20 07:18:10;;;;;;;7.38;5.20;;;38.80;69.20;;;38.44;31.19;101697.00;4926889;28;20595;-74
2022/07/20 07:20:36;;;;;;;11.45;4.90;;;38.80;69.00;;;38.87;30.62;101704.19;4917501;28;20822;-74
2022/07/20 07:23:02;;;;;;;11.50;5.30;;;39.00;69.00;;;39.36;30.21;101702.09;4926112;28;20050;-75
2022/07/20 07:25:28;;;;;;;8.68;4.85;;;39.10;68.10;;;39.25;30.33;101703.78;4921367;28;20038;-74
2022/07/20 07:27:54;;;;;;;9.95;5.00;;;39.00;67.30;;;38.70;31.04;101696.59;4926496;28;20096;-74
2022/07/20 07:30:19;;;;;;;8.63;5.22;;;39.30;67.70;;;39.15;30.53;101693.34;4920339;28;20114;-74
2022/07/20 07:32:45;;;;;;;8.55;4.88;;;39.30;68.40;;;39.54;30.00;101698.38;4909711;28;20119;-74
2022/07/20 07:35:11;;;;;;;5.78;4.90;;;39.30;67.30;;;38.90;30.89;101696.31;4930179;28;20118;-75
2022/07/20 07:37:39;;;;;;;8.18;5.35;;;39.40;68.20;;;39.46;30.60;101690.50;4927391;28;20034;-74
2022/07/20 07:40:06;;;;;;;10.13;5.07;;;39.30;68.90;;;39.31;30.79;101686.28;4927739;28;20039;-74
2022/07/20 07:42:32;;;;;;;10.63;4.63;;;39.50;69.70;;;39.91;30.35;101678.78;4918554;28;20546;-75
2022/07/20 07:44:59;;;;;;;10.55;5.30;;;39.50;67.90;;;39.60;30.52;101683.66;4933726;28;20055;-75
2022/07/20 07:47:25;;;;;;;12.63;5.32;;;39.70;67.40;;;39.68;30.05;101683.28;4926748;28;20150;-74
2022/07/20 07:49:51;;;;;;;13.35;5.20;;;39.70;66.40;;;39.90;29.06;101683.47;4926507;28;20074;-74
2022/07/20 07:52:16;;;;;;;17.20;5.35;;;39.70;65.30;;;39.79;29.07;101687.09;4911718;28;20578;-74
2022/07/20 07:54:42;;;;;;;11.70;5.63;;;39.50;65.20;;;38.95;29.87;101681.84;4924153;28;20106;-74
2022/07/20 07:57:08;;;;;;;12.07;5.53;;;38.90;66.30;;;38.39;30.94;101672.13;4925931;28;20051;-74
2022/07/20 07:59:35;;;;;;;9.30;5.20;;;38.50;65.30;;;37.64;31.35;101671.38;4925837;28;20059;-75
2022/07/20 08:02:01;;;;;;;13.57;5.60;;;38.40;66.50;;;38.13;30.18;101669.50;4923186;28;20019;-74
2022/07/20 08:04:27;;;;;;;8.75;5.40;;;38.10;66.20;;;37.57;30.79;101667.03;4922260;28;20031;-74
2022/07/20 08:06:53;;;;;;;13.48;5.53;;;38.10;66.10;;;37.87;30.62;101665.16;4928310;28;20054;-75
2022/07/20 08:09:19;;;;;;;7.30;5.38;;;37.80;67.90;;;37.76;31.35;101665.94;4923041;28;20110;-74
2022/07/20 08:11:45;;;;;;;9.85;5.10;;;37.50;69.40;;;37.40;32.15;101662.09;4924505;28;20044;-74
2022/07/20 08:14:11;;;;;;;9.30;5.13;;;37.60;68.70;;;37.92;31.35;101658.97;4923244;28;20039;-75
2022/07/20 08:16:36;;;;;;;13.15;5.95;;;37.50;68.40;;;37.48;32.16;101655.47;4925933;28;20024;-75
2022/07/20 08:19:02;;;;;;;9.52;5.35;;;37.40;68.40;;;37.43;31.51;101652.56;4929691;28;20459;-75
2022/07/20 08:21:28;;;;;;;10.80;5.45;;;37.30;68.60;;;37.35;31.88;101650.97;4923557;28;20028;-75
2022/07/20 08:23:54;;;;;;;11.55;5.10;;;37.00;68.70;;;36.41;33.33;101645.38;4925462;28;20050;-75
2022/07/20 08:26:20;;;;;;;8.27;5.25;;;36.60;69.90;;;36.21;33.46;101644.66;4916625;28;20051;-75
2022/07/20 08:28:48;;;;;;;10.07;5.60;;;36.50;70.60;;;36.58;33.22;101634.69;4922838;28;20086;-75
2022/07/20 08:31:14;;;;;;;6.60;5.25;;;36.60;71.80;;;36.83;32.83;101629.25;4927272;28;20031;-74
2022/07/20 08:33:39;;;;;;;9.60;5.45;;;36.40;69.70;;;36.38;33.01;101626.63;4924296;28;20034;-75
2022/07/20 08:36:06;;;;;;;12.38;6.03;;;36.30;70.60;;;36.25;33.65;101622.06;4915488;28;20039;-74
2022/07/20 08:38:32;;;;;;;9.02;5.75;;;36.20;70.90;;;36.16;34.01;101614.31;4916460;28;20016;-74
2022/07/20 08:40:58;;;;;;;7.57;5.85;;;35.80;70.20;;;35.38;34.58;101615.22;4929199;28;20043;-75
2022/07/20 08:43:24;;;;;;;10.60;5.50;;;35.30;70.50;;;34.37;35.86;101606.22;4934997;28;20454;-75
2022/07/20 08:45:50;;;;;;;8.50;5.50;;;35.10;71.60;;;34.78;35.23;101609.84;4924466;28;20024;-74
2022/07/20 08:48:18;;;;;;;13.07;5.82;;;34.80;72.80;;;34.35;35.36;101607.47;4925568;28;20020;-75
2022/07/20 08:50:46;;;;;;;8.32;5.43;;;34.70;72.60;;;34.09;36.11;101598.13;4928030;28;20046;-75
2022/07/20 08:53:11;;;;;;;7.80;5.93;;;34.50;72.30;;;33.83;36.54;101588.81;4913996;29;20198;-75
2022/07/20 08:55:37;;;;;;;12.95;5.75;;;34.40;72.90;;;34.08;36.21;101596.44;4937905;28;20028;-75
2022/07/20 08:58:03;;;;;;;12.73;6.10;;;34.20;74.50;;;33.82;37.06;101594.47;4940638;28;20509;-75
2022/07/20 09:00:29;;;;;;;12.55;5.88;;;34.30;74.30;;;34.11;36.08;101596.03;4923411;28;20039;-75
2022/07/20 09:03:02;;;;;;;13.70;5.60;;;34.40;73.50;;;34.29;36.37;101595.47;4926569;28;20035;-75
2022/07/20 09:05:34;;;;;;;7.13;5.97;;;34.50;73.80;;;34.16;36.31;101589.97;4922167;28;20035;-75
2022/07/20 09:08:05;;;;;;;10.32;5.70;;;34.50;73.60;;;34.19;36.92;101587.69;4897834;28;20039;-76
2022/07/20 09:10:35;;;;;;;11.68;5.68;;;34.50;73.60;;;34.37;36.42;101583.50;4925202;28;20034;-75
2022/07/20 09:13:13;;;;;;;8.02;5.60;;;34.60;72.70;;;34.00;35.98;101581.09;4906853;28;20059;-74
2022/07/20 09:15:44;;;;;;;8.35;5.93;;;34.50;72.20;;;33.86;36.05;101579.34;4938126;28;20050;-75
2022/07/20 09:18:31;;;;;;;11.05;5.68;;;34.40;73.20;;;33.97;36.31;101577.91;4903668;28;20066;-76
2022/07/20 09:21:02;;;;;;;8.85;5.60;;;34.50;74.70;;;34.29;36.06;101577.16;4922464;28;20032;-75
2022/07/20 09:23:31;;;;;;;17.02;5.88;;;34.50;75.40;;;34.42;36.43;101584.53;4903235;28;20507;-75
2022/07/20 09:26:07;;;;;;;10.48;5.78;;;34.60;74.60;;;34.36;36.36;101581.81;4932053;28;20039;-74
2022/07/20 09:28:46;;;;;;;13.20;5.30;;;34.70;73.80;;;34.51;36.56;101586.03;4923768;28;20102;-75
2022/07/20 09:31:30;;;;;;;10.20;6.13;;;34.70;73.50;;;34.46;36.15;101588.53;4913178;28;20045;-75
2022/07/20 09:34:24;;;;;;;14.70;5.90;;;34.80;74.20;;;34.76;36.34;101590.91;4899223;28;20030;-75
2022/07/20 09:36:50;;;;;;;9.40;5.63;;;35.00;74.40;;;34.80;36.33;101594.06;4923135;28;20038;-75
2022/07/20 09:39:20;;;;;;;7.85;5.38;;;35.00;73.30;;;34.83;35.75;101594.47;4922339;28;20130;-75
2022/07/20 09:41:58;;;;;;;9.70;6.13;;;35.20;73.20;;;34.46;35.97;101587.72;4922263;28;20043;-75
2022/07/20 09:44:30;;;;;;;10.30;6.10;;;34.80;74.00;;;34.19;37.02;101578.63;4919630;28;20052;-75
2022/07/20 09:46:57;;;;;;;9.05;5.43;;;34.90;74.00;;;34.65;36.77;101584.16;4924273;28;20507;-75
2022/07/20 09:49:36;;;;;;;14.50;5.53;;;34.90;75.00;;;34.65;37.23;101580.59;4914162;28;20435;-75
2022/07/20 09:52:03;;;;;;;13.50;5.85;;;34.90;74.60;;;34.62;36.92;101581.81;4918748;28;20051;-75
2022/07/20 09:54:29;;;;;;;10.05;6.35;;;34.90;75.20;;;34.64;37.38;101574.25;4923445;28;20029;-75
2022/07/20 09:56:56;;;;;;;10.20;5.93;;;35.00;76.00;;;34.77;37.06;101570.69;4922186;28;20024;-75
2022/07/20 09:59:22;;;;;;;8.15;5.60;;;35.10;74.80;;;34.91;37.09;101569.63;4923150;28;20042;-75
2022/07/20 10:01:55;;;;;;;15.38;5.40;;;35.10;74.50;;;34.89;36.43;101569.00;4915434;28;20058;-75
2022/07/20 10:04:22;;;;;;;11.52;5.40;;;35.00;73.10;;;34.45;36.80;101567.75;4913981;28;20128;-75
2022/07/20 10:06:55;;;;;;;7.63;5.20;;;35.20;75.40;;;34.99;36.81;101567.72;4911192;28;20443;-75
2022/07/20 10:09:23;;;;;;;16.20;6.97;;;35.10;74.20;;;34.84;36.98;101563.34;4913648;28;20497;-75
2022/07/20 10:11:52;;;;;;;11.88;5.75;;;35.20;75.60;;;34.89;37.55;101566.25;4882204;28;20088;-75
2022/07/20 10:14:21;;;;;;;6.40;5.75;;;35.20;73.80;;;34.99;36.45;101557.63;4916791;28;20035;-75
2022/07/20 10:16:57;;;;;;;12.65;5.70;;;35.40;75.00;;;35.39;36.54;101564.91;4894096;28;20074;-75