Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:00:24;;;;;;;;;;;;;;;3.91;100.00;96515.91;1039389;28;19972;-69
2022/09/22 00:00:55;;;;;;;;;;;;;;;3.90;100.00;96514.34;1034763;28;19960;-67
2022/09/22 00:01:30;;;;;;;;;;;;;;;3.88;100.00;96509.31;1038649;28;19917;-67
2022/09/22 00:02:00;;;;;;;;;;;;;;;3.87;100.00;96518.13;1039077;28;19921;-66
2022/09/22 00:02:30;;;;;;;;;;;;;;;3.86;100.00;96508.75;1039931;28;20290;-68
2022/09/22 00:03:01;;;;;;;;;;;;;;;3.85;100.00;96512.31;1043805;28;19927;-68
2022/09/22 00:03:32;;;;;;;;;;;;;;;3.86;100.00;96507.94;1047260;28;20381;-67
2022/09/22 00:04:05;;;;;;;;;;;;;;;3.83;100.00;96505.75;1039300;28;19972;-66
2022/09/22 00:04:36;;;;;;;;;;;;;;;3.82;100.00;96504.94;1039251;28;19917;-66
2022/09/22 00:05:07;;;;;;;;;;;;;;;3.82;100.00;96501.53;1035076;28;19925;-67
2022/09/22 00:05:38;;;;;;;;;;;;;;;3.86;100.00;96513.13;1027024;28;20423;-68
2022/09/22 00:06:09;;;;;;;;;;;;;;;3.86;100.00;96511.34;1023326;28;19919;-66
2022/09/22 00:06:40;;;;;;;;;;;;;;;3.87;100.00;96505.13;1023092;28;20638;-63
2022/09/22 00:07:11;;;;;;;;;;;;;;;3.90;100.00;96509.94;1024437;28;19922;-69
2022/09/22 00:07:41;;;;;;;;;;;;;;;3.92;100.00;96505.34;1031203;28;19910;-67
2022/09/22 00:08:11;;;;;;;;;;;;;;;3.92;100.00;96510.53;1035503;28;19920;-65
2022/09/22 00:08:42;;;;;;;;;;;;;;;3.94;100.00;96505.94;1041897;28;19916;-65
2022/09/22 00:09:13;;;;;;;;;;;;;;;3.93;100.00;96503.56;1043460;28;20270;-70
2022/09/22 00:09:44;;;;;;;;;;;;;;;3.93;100.00;96509.53;1043400;28;20306;-67
2022/09/22 00:10:14;;;;;;;;;;;;;;;3.91;100.00;96508.94;1035002;28;19948;-67
2022/09/22 00:10:44;;;;;;;;;;;;;;;3.89;100.00;96505.75;1031085;28;19917;-66
2022/09/22 00:11:16;;;;;;;;;;;;;;;3.88;100.00;96506.72;1034502;28;19941;-68
2022/09/22 00:11:47;;;;;;;;;;;;;;;3.87;100.00;96512.13;1035248;28;19913;-67
2022/09/22 00:12:17;;;;;;;;;;;;;;;3.85;100.00;96509.72;1039087;28;20089;-68
2022/09/22 00:12:48;;;;;;;;;;;;;;;3.83;100.00;96506.53;1035416;28;20506;-68
2022/09/22 00:13:18;;;;;;;;;;;;;;;3.82;100.00;96507.53;1039479;28;19971;-65
2022/09/22 00:13:52;;;;;;;;;;;;;;;3.80;100.00;96506.94;1043360;28;20008;-67
2022/09/22 00:14:24;;;;;;;;;;;;;;;3.78;100.00;96508.94;1039080;28;19924;-68
2022/09/22 00:14:55;;;;;;;;;;;;;;;3.78;100.00;96511.53;1035100;28;19917;-67
2022/09/22 00:15:25;;;;;;;;;;;;;;;3.74;100.00;96499.94;1031153;28;20441;-68
2022/09/22 00:15:55;;;;;;;;;;;;;;;3.72;100.00;96507.13;1031124;28;19926;-66
2022/09/22 00:16:27;;;;;;;;;;;;;;;3.72;100.00;96501.94;1035288;28;19917;-67
2022/09/22 00:16:59;;;;;;;;;;;;;;;3.74;100.00;96507.75;1039390;28;20008;-66
2022/09/22 00:17:30;;;;;;;;;;;;;;;3.72;100.00;96507.13;1039004;28;19917;-67
2022/09/22 00:18:00;;;;;;;;;;;;;;;3.71;100.00;96502.94;1039222;28;19924;-66
2022/09/22 00:18:31;;;;;;;;;;;;;;;3.70;100.00;96507.34;1035048;28;20334;-67
2022/09/22 00:19:01;;;;;;;;;;;;;;;3.68;100.00;96504.13;1031737;28;20546;-67
2022/09/22 00:19:32;;;;;;;;;;;;;;;3.67;100.00;96499.16;1026836;28;19925;-66
2022/09/22 00:20:03;;;;;;;;;;;;;;;3.67;100.00;96510.34;1030667;28;19909;-66
2022/09/22 00:20:33;;;;;;;;;;;;;;;3.66;100.00;96508.75;1039295;28;20473;-68
2022/09/22 00:21:08;;;;;;;;;;;;;;;3.66;100.00;96502.75;1040719;28;19920;-67
2022/09/22 00:21:38;;;;;;;;;;;;;;;3.65;100.00;96501.16;1035528;28;19920;-67
2022/09/22 00:22:08;;;;;;;;;;;;;;;3.63;100.00;96493.56;1035503;28;19920;-66
2022/09/22 00:22:39;;;;;;;;;;;;;;;3.63;100.00;96493.56;1030919;28;19957;-67
2022/09/22 00:23:09;;;;;;;;;;;;;;;3.63;100.00;96498.75;1030407;28;19914;-69
2022/09/22 00:23:40;;;;;;;;;;;;;;;3.63;100.00;96495.38;1040165;28;19917;-68
2022/09/22 00:24:10;;;;;;;;;;;;;;;3.62;100.00;96496.34;1044022;28;20027;-69
2022/09/22 00:24:42;;;;;;;;;;;;;;;3.63;100.00;96497.97;1039964;28;20436;-67
2022/09/22 00:25:12;;;;;;;;;;;;;;;3.64;100.00;96495.16;1044128;28;19912;-65
2022/09/22 00:25:42;;;;;;;;;;;;;;;3.64;100.00;96491.78;1039845;28;19917;-66
2022/09/22 00:26:14;;;;;;;;;;;;;;;3.66;100.00;96494.97;1036364;28;19913;-67
2022/09/22 00:26:44;;;;;;;;;;;;;;;3.66;100.00;96492.38;1031851;28;19913;-66
2022/09/22 00:27:15;;;;;;;;;;;;;;;3.66;100.00;96490.59;1027876;28;19933;-67
2022/09/22 00:27:45;;;;;;;;;;;;;;;3.69;100.00;96486.75;1031709;28;19922;-66
2022/09/22 00:28:15;;;;;;;;;;;;;;;3.68;100.00;96488.56;1039964;28;20337;-68
2022/09/22 00:28:46;;;;;;;;;;;;;;;3.72;100.00;96492.38;1035852;28;20350;-68
2022/09/22 00:29:16;;;;;;;;;;;;;;;3.73;100.00;96485.38;1035767;28;20000;-68
2022/09/22 00:29:47;;;;;;;;;;;;;;;3.74;100.00;96485.19;1031870;28;19925;-69
2022/09/22 00:30:17;;;;;;;;;;;;;;;3.75;100.00;96485.97;1028027;28;19926;-67
2022/09/22 00:30:48;;;;;;;;;;;;;;;3.76;100.00;96487.59;1035779;28;19928;-69
2022/09/22 00:31:19;;;;;;;;;;;;;;;3.78;100.00;96490.75;1033608;28;19929;-67
2022/09/22 00:31:50;;;;;;;;;;;;;;;3.77;100.00;96478.78;1031780;28;19917;-66
2022/09/22 00:32:21;;;;;;;;;;;;;;;3.75;100.00;96481.56;1031922;28;19922;-69
2022/09/22 00:32:51;;;;;;;;;;;;;;;3.75;100.00;96480.78;1031829;28;19991;-67
2022/09/22 00:33:21;;;;;;;;;;;;;;;3.74;100.00;96479.19;1039936;28;20274;-66
2022/09/22 00:33:52;;;;;;;;;;;;;;;3.73;100.00;96482.78;1044197;28;19912;-68
2022/09/22 00:34:23;;;;;;;;;;;;;;;3.73;100.00;96487.97;1044277;28;19943;-69
2022/09/22 00:34:53;;;;;;;;;;;;;;;3.71;100.00;96482.97;1035714;28;19913;-67
2022/09/22 00:35:23;;;;;;;;;;;;;;;3.70;100.00;96481.38;1031981;28;19913;-67
2022/09/22 00:35:57;;;;;;;;;;;;;;;3.69;100.00;96477.22;1031895;28;19906;-68
2022/09/22 00:36:27;;;;;;;;;;;;;;;3.67;100.00;96483.59;1035389;28;20610;-68
2022/09/22 00:36:58;;;;;;;;;;;;;;;3.64;100.00;96474.41;1039884;28;19925;-68
2022/09/22 00:37:28;;;;;;;;;;;;;;;3.63;100.00;96466.81;1040413;28;20437;-68
2022/09/22 00:37:59;;;;;;;;;;;;;;;3.62;100.00;96475.59;1048122;28;20527;-65
2022/09/22 00:38:29;;;;;;;;;;;;;;;3.60;100.00;96473.22;1044149;28;19920;-67
2022/09/22 00:38:59;;;;;;;;;;;;;;;3.58;100.00;96471.81;1044004;28;19917;-66
2022/09/22 00:39:30;;;;;;;;;;;;;;;3.58;100.00;96469.22;1039492;28;19952;-69
2022/09/22 00:40:01;;;;;;;;;;;;;;;3.56;100.00;96468.63;1031844;28;19918;-67
2022/09/22 00:40:31;;;;;;;;;;;;;;;3.55;100.00;96465.22;1040001;28;19950;-66
2022/09/22 00:41:02;;;;;;;;;;;;;;;3.54;100.00;96469.59;1035268;28;19917;-66
2022/09/22 00:41:35;;;;;;;;;;;;;;;3.56;100.00;96471.22;1036786;28;20414;-65
2022/09/22 00:42:05;;;;;;;;;;;;;;;3.62;100.00;96473.00;1035785;28;19917;-67
2022/09/22 00:42:35;;;;;;;;;;;;;;;3.67;100.00;96468.03;1036272;28;19961;-67
2022/09/22 00:43:16;;;;;;;;;;;;;;;3.69;100.00;96463.41;1040017;28;19913;-67
2022/09/22 00:43:48;;;;;;;;;;;;;;;3.72;100.00;96469.03;1040033;28;19909;-66
2022/09/22 00:44:30;;;;;;;;;;;;;;;3.75;100.00;96470.41;1040017;28;19956;-68
2022/09/22 00:45:00;;;;;;;;;;;;;;;3.73;100.00;96462.81;1039726;28;19916;-65
2022/09/22 00:45:31;;;;;;;;;;;;;;;3.75;100.00;96465.22;1037573;28;19924;-67
2022/09/22 00:46:07;;;;;;;;;;;;;;;3.77;100.00;96468.41;1037429;28;20383;-66
2022/09/22 00:46:38;;;;;;;;;;;;;;;3.77;100.00;96464.00;1039847;28;19921;-67
2022/09/22 00:47:27;;;;;;;;;;;;;;;3.76;100.00;96461.63;1040794;28;19975;-67
2022/09/22 00:47:57;;;;;;;;;;;;;;;3.77;100.00;96471.00;1047472;28;20029;-65
2022/09/22 00:48:29;;;;;;;;;;;;;;;3.76;100.00;96464.22;1043886;28;20456;-67
2022/09/22 00:49:00;;;;;;;;;;;;;;;3.74;100.00;96474.00;1039940;28;19909;-65
2022/09/22 00:50:03;;;;;;;;;;;;;;;3.74;100.00;96463.63;1039852;28;19917;-67
2022/09/22 00:50:33;;;;;;;;;;;;;;;3.74;100.00;96468.81;1035523;28;19913;-65
2022/09/22 00:51:04;;;;;;;;;;;;;;;3.72;100.00;96469.03;1034943;28;20035;-67
2022/09/22 00:51:36;;;;;;;;;;;;;;;3.72;100.00;96465.59;1036794;28;19952;-66
2022/09/22 00:52:07;;;;;;;;;;;;;;;3.70;100.00;96460.63;1039945;28;19967;-67
2022/09/22 00:52:37;;;;;;;;;;;;;;;3.70;100.00;96465.03;1039920;28;20042;-69
2022/09/22 00:53:09;;;;;;;;;;;;;;;3.68;100.00;96465.22;1039586;28;20687;-66
2022/09/22 00:53:39;;;;;;;;;;;;;;;3.68;100.00;96467.00;1039791;28;20046;-66
2022/09/22 00:54:11;;;;;;;;;;;;;;;3.67;100.00;96465.44;1040275;28;19913;-66
2022/09/22 00:54:41;;;;;;;;;;;;;;;3.67;100.00;96462.84;1043726;28;20396;-66
2022/09/22 00:55:15;;;;;;;;;;;;;;;3.67;100.00;96462.84;1042318;28;19924;-66
2022/09/22 00:55:51;;;;;;;;;;;;;;;3.67;100.00;96457.63;1039745;28;19913;-67
2022/09/22 00:56:22;;;;;;;;;;;;;;;3.68;100.00;96464.41;1039962;28;19912;-66
2022/09/22 00:56:55;;;;;;;;;;;;;;;3.72;100.00;96457.81;1035655;28;19913;-67
2022/09/22 00:57:27;;;;;;;;;;;;;;;3.71;100.00;96458.81;1037083;28;19948;-67
2022/09/22 00:57:58;;;;;;;;;;;;;;;3.72;100.00;96456.06;1034915;28;19933;-66
2022/09/22 00:58:32;;;;;;;;;;;;;;;3.73;100.00;96462.03;1036319;28;19976;-67
2022/09/22 00:59:04;;;;;;;;;;;;;;;3.74;100.00;96453.25;1035813;28;19910;-66
2022/09/22 00:59:34;;;;;;;;;;;;;;;3.73;100.00;96459.44;1035113;28;19917;-68
2022/09/22 01:00:05;;;;;;;;;;;;;;;3.76;100.00;96456.44;1028242;28;20363;-68
2022/09/22 01:00:36;;;;;;;;;;;;;;;3.75;100.00;96455.63;1032485;28;19918;-65
2022/09/22 01:01:07;;;;;;;;;;;;;;;3.76;100.00;96456.44;1039499;28;19980;-66
2022/09/22 01:01:39;;;;;;;;;;;;;;;3.75;100.00;96452.22;1043999;28;20473;-67
2022/09/22 01:02:09;;;;;;;;;;;;;;;3.74;100.00;96458.44;1047709;28;19927;-66
2022/09/22 01:02:40;;;;;;;;;;;;;;;3.74;100.00;96456.63;1043985;28;19920;-65
2022/09/22 01:03:11;;;;;;;;;;;;;;;3.72;100.00;96460.41;1044380;28;20778;-65
2022/09/22 01:03:41;;;;;;;;;;;;;;;3.74;100.00;96458.44;1039608;28;19948;-67
2022/09/22 01:04:12;;;;;;;;;;;;;;;3.73;100.00;96456.84;1035655;28;19919;-66
2022/09/22 01:04:42;;;;;;;;;;;;;;;3.72;100.00;96460.41;1031758;28;19976;-66
2022/09/22 01:05:12;;;;;;;;;;;;;;;3.70;100.00;96452.06;1031707;28;19914;-66
2022/09/22 01:05:43;;;;;;;;;;;;;;;3.69;100.00;96456.44;1031910;28;19914;-66
2022/09/22 01:06:15;;;;;;;;;;;;;;;3.68;100.00;96454.84;1031618;28;19921;-66
2022/09/22 01:06:45;;;;;;;;;;;;;;;3.68;100.00;96454.03;1031681;28;20327;-69
2022/09/22 01:07:15;;;;;;;;;;;;;;;3.66;100.00;96462.03;1032022;28;19921;-67
2022/09/22 01:07:46;;;;;;;;;;;;;;;3.65;100.00;96450.03;1036312;28;19917;-67
2022/09/22 01:08:17;;;;;;;;;;;;;;;3.64;100.00;96455.44;1043895;28;20019;-66
2022/09/22 01:08:47;;;;;;;;;;;;;;;3.63;100.00;96452.06;1035838;28;19936;-67
2022/09/22 01:09:18;;;;;;;;;;;;;;;3.64;100.00;96458.03;1035872;28;20414;-67
2022/09/22 01:09:48;;;;;;;;;;;;;;;3.63;100.00;96453.84;1031728;28;20565;-68
2022/09/22 01:10:19;;;;;;;;;;;;;;;3.62;100.00;96454.84;1031496;28;19957;-65
2022/09/22 01:10:49;;;;;;;;;;;;;;;3.61;100.00;96453.25;1029459;28;19917;-66
2022/09/22 01:11:20;;;;;;;;;;;;;;;3.62;100.00;96454.84;1031096;28;19957;-65
2022/09/22 01:11:50;;;;;;;;;;;;;;;3.62;100.00;96455.66;1031718;28;20009;-68
2022/09/22 01:12:22;;;;;;;;;;;;;;;3.61;100.00;96454.03;1031670;28;19956;-68
2022/09/22 01:13:00;;;;;;;;;;;;;;;3.60;100.00;96452.44;1039687;28;19913;-65
2022/09/22 01:13:34;;;;;;;;;;;;;;;3.58;100.00;96453.66;1039737;28;20398;-68
2022/09/22 01:14:14;;;;;;;;;;;;;;;3.59;100.00;96447.44;1041470;28;19913;-64
2022/09/22 01:14:47;;;;;;;;;;;;;;;3.59;100.00;96450.03;1042804;28;20003;-65
2022/09/22 01:15:26;;;;;;;;;;;;;;;3.42;100.00;96419.34;1033602;28;19924;-67
2022/09/22 01:16:03;;;;;;;;;;;;;;;3.61;100.00;96446.25;1033883;28;19969;-66
2022/09/22 01:16:39;;;;;;;;;;;;;;;3.61;100.00;96445.47;1038174;28;20000;-65
2022/09/22 01:17:36;;;;;;;;;;;;;;;3.61;100.00;96442.88;1042585;28;20394;-65
2022/09/22 01:18:06;;;;;;;;;;;;;;;3.61;100.00;96448.84;1039482;28;19917;-66
2022/09/22 01:18:46;;;;;;;;;;;;;;;3.61;100.00;96446.25;1040062;28;20291;-66
2022/09/22 01:19:28;;;;;;;;;;;;;;;3.61;100.00;96448.06;1043881;28;20842;-65
2022/09/22 01:20:02;;;;;;;;;;;;;;;3.59;100.00;96447.44;1046791;28;20014;-66
2022/09/22 01:20:32;;;;;;;;;;;;;;;3.60;100.00;96446.47;1043863;28;19917;-66
2022/09/22 01:21:19;;;;;;;;;;;;;;;3.60;100.00;96451.66;1043208;28;20007;-64
2022/09/22 01:21:50;;;;;;;;;;;;;;;3.59;100.00;96447.44;1042450;28;19913;-66
2022/09/22 01:22:24;;;;;;;;;;;;;;;3.58;100.00;96454.44;1039803;28;19932;-68
2022/09/22 01:22:59;;;;;;;;;;;;;;;3.58;100.00;96446.66;1034270;28;19913;-67
2022/09/22 01:23:33;;;;;;;;;;;;;;;3.57;100.00;96452.06;1037010;28;19914;-67
2022/09/22 01:24:22;;;;;;;;;;;;;;;3.57;100.00;96446.88;1040116;28;19913;-68
2022/09/22 01:25:11;;;;;;;;;;;;;;;3.57;100.00;96446.88;1040053;28;19913;-65
2022/09/22 01:25:41;;;;;;;;;;;;;;;3.53;100.00;96447.25;1043893;28;19909;-66
2022/09/22 01:26:14;;;;;;;;;;;;;;;3.52;100.00;96453.47;1046548;28;19961;-68
2022/09/22 01:26:48;;;;;;;;;;;;;;;3.50;100.00;96446.88;1047809;28;19913;-68
2022/09/22 01:27:30;;;;;;;;;;;;;;;3.50;100.00;96447.66;1047204;28;20040;-66
2022/09/22 01:28:09;;;;;;;;;;;;;;;3.49;100.00;96450.47;1044085;28;20307;-67
2022/09/22 01:28:58;;;;;;;;;;;;;;;3.46;100.00;96446.47;1039749;28;19917;-68
2022/09/22 01:29:47;;;;;;;;;;;;;;;3.46;100.00;96445.69;1039678;28;20371;-66
2022/09/22 01:30:20;;;;;;;;;;;;;;;3.45;100.00;96455.22;1041670;28;19999;-66
2022/09/22 01:31:10;;;;;;;;;;;;;;;3.44;100.00;96448.47;1048052;28;19924;-68
2022/09/22 01:31:42;;;;;;;;;;;;;;;3.45;100.00;96449.25;1044019;28;19908;-65
2022/09/22 01:32:16;;;;;;;;;;;;;;;3.44;100.00;96450.25;1039902;28;19963;-66
2022/09/22 01:32:55;;;;;;;;;;;;;;;3.43;100.00;96451.25;1038793;28;20012;-67
2022/09/22 01:33:28;;;;;;;;;;;;;;;3.45;100.00;96452.63;1039741;28;20438;-65
2022/09/22 01:34:08;;;;;;;;;;;;;;;3.44;100.00;96458.84;1041729;28;19913;-65
2022/09/22 01:34:46;;;;;;;;;;;;;;;3.47;100.00;96452.47;1043835;28;19924;-66
2022/09/22 01:35:35;;;;;;;;;;;;;;;3.48;100.00;96457.44;1043815;28;19923;-66
2022/09/22 01:36:08;;;;;;;;;;;;;;;3.46;100.00;96451.66;1043761;28;19924;-65
2022/09/22 01:36:50;;;;;;;;;;;;;;;3.46;100.00;96456.06;1044007;28;19916;-67
2022/09/22 01:37:25;;;;;;;;;;;;;;;3.46;100.00;96461.25;1043839;28;19916;-67
2022/09/22 01:38:01;;;;;;;;;;;;;;;3.46;100.00;96456.84;1043823;28;19916;-68
2022/09/22 01:38:34;;;;;;;;;;;;;;;3.46;100.00;96456.84;1043930;28;19963;-66
2022/09/22 01:39:08;;;;;;;;;;;;;;;3.49;100.00;96458.25;1043883;28;19916;-67
2022/09/22 01:39:40;;;;;;;;;;;;;;;3.48;100.00;96462.63;1041426;28;19923;-68
2022/09/22 01:40:15;;;;;;;;;;;;;;;3.48;100.00;96454.03;1043965;28;19917;-66
2022/09/22 01:40:49;;;;;;;;;;;;;;;3.49;100.00;96455.66;1039774;28;19979;-66
2022/09/22 01:41:22;;;;;;;;;;;;;;;3.52;100.00;96453.47;1034552;28;19968;-66
2022/09/22 01:41:54;;;;;;;;;;;;;;;3.53;100.00;96457.66;1035486;28;20341;-65
2022/09/22 01:42:43;;;;;;;;;;;;;;;3.55;100.00;96449.66;1036851;28;20357;-66
2022/09/22 01:43:31;;;;;;;;;;;;;;;3.54;100.00;96454.03;1039628;28;19917;-66
2022/09/22 01:44:06;;;;;;;;;;;;;;;3.57;100.00;96457.25;1044664;28;19923;-67
2022/09/22 01:44:46;;;;;;;;;;;;;;;3.55;100.00;96454.84;1043715;28;19983;-66
2022/09/22 01:45:18;;;;;;;;;;;;;;;3.54;100.00;96455.84;1039774;28;20311;-68
2022/09/22 01:45:48;;;;;;;;;;;;;;;3.52;100.00;96450.03;1035560;28;20458;-67
2022/09/22 01:46:28;;;;;;;;;;;;;;;3.52;100.00;96455.22;1031380;28;19914;-66
2022/09/22 01:47:09;;;;;;;;;;;;;;;3.49;100.00;96453.84;1028906;28;19922;-66
2022/09/22 01:47:40;;;;;;;;;;;;;;;3.50;100.00;96450.25;1027458;28;19910;-64
2022/09/22 01:48:18;;;;;;;;;;;;;;;3.49;100.00;96445.28;1035639;28;19974;-67
2022/09/22 01:48:49;;;;;;;;;;;;;;;3.45;100.00;96450.03;1031704;28;20425;-67
2022/09/22 01:49:19;;;;;;;;;;;;;;;3.46;100.00;96450.88;1029934;28;19914;-66
2022/09/22 01:50:00;;;;;;;;;;;;;;;3.43;100.00;96446.88;1030359;28;20411;-66
2022/09/22 01:50:32;;;;;;;;;;;;;;;3.40;100.00;96457.63;1033091;28;20399;-66
2022/09/22 01:51:04;;;;;;;;;;;;;;;3.39;100.00;96450.06;1032716;28;19910;-64
2022/09/22 01:51:38;;;;;;;;;;;;;;;3.38;100.00;96449.25;1039067;28;20379;-67
2022/09/22 01:52:10;;;;;;;;;;;;;;;3.35;100.00;96447.06;1035579;28;19916;-71
2022/09/22 01:52:40;;;;;;;;;;;;;;;3.33;100.00;96445.69;1039777;28;19913;-69
2022/09/22 01:53:12;;;;;;;;;;;;;;;3.31;100.00;96443.25;1032392;28;19914;-68
2022/09/22 01:53:47;;;;;;;;;;;;;;;3.28;100.00;96444.44;1035924;28;19937;-67
2022/09/22 01:54:18;;;;;;;;;;;;;;;3.29;100.00;96445.28;1035660;28;20469;-69
2022/09/22 01:54:53;;;;;;;;;;;;;;;3.27;100.00;96442.88;1036958;28;19913;-67
2022/09/22 01:55:30;;;;;;;;;;;;;;;3.26;100.00;96443.06;1038695;28;19917;-67
2022/09/22 01:56:01;;;;;;;;;;;;;;;3.25;100.00;96444.06;1034135;28;19910;-69
2022/09/22 01:56:32;;;;;;;;;;;;;;;3.22;100.00;96445.28;1031710;28;19917;-66
2022/09/22 01:57:26;;;;;;;;;;;;;;;3.24;100.00;96447.66;1037061;28;19909;-67
2022/09/22 01:58:00;;;;;;;;;;;;;;;3.23;100.00;96446.06;1038739;28;19979;-66
2022/09/22 01:58:41;;;;;;;;;;;;;;;3.22;100.00;96444.44;1042237;28;19967;-67
2022/09/22 01:59:11;;;;;;;;;;;;;;;3.21;100.00;96440.28;1043976;28;19909;-66
2022/09/22 01:59:42;;;;;;;;;;;;;;;3.21;100.00;96442.88;1035805;28;19913;-67
2022/09/22 02:00:12;;;;;;;;;;;;;;;3.20;100.00;96438.69;1032974;28;19964;-64
2022/09/22 02:00:44;;;;;;;;;;;;;;;3.18;100.00;96444.03;1031867;28;20372;-69
2022/09/22 02:01:15;;;;;;;;;;;;;;;3.18;100.00;96438.06;1035473;28;19945;-68
2022/09/22 02:01:49;;;;;;;;;;;;;;;3.18;100.00;96435.47;1043533;28;19909;-66
2022/09/22 02:02:21;;;;;;;;;;;;;;;3.16;100.00;96440.06;1044766;28;20011;-69
2022/09/22 02:02:55;;;;;;;;;;;;;;;3.15;100.00;96441.06;1043062;28;20326;-66
2022/09/22 02:03:28;;;;;;;;;;;;;;;3.16;100.00;96433.09;1036750;28;20432;-68
2022/09/22 02:04:01;;;;;;;;;;;;;;;3.15;100.00;96438.47;1034671;28;19909;-67
2022/09/22 02:04:32;;;;;;;;;;;;;;;3.14;100.00;96439.47;1032810;28;19948;-64
2022/09/22 02:05:04;;;;;;;;;;;;;;;3.13;100.00;96440.47;1036300;28;19908;-65
2022/09/22 02:05:36;;;;;;;;;;;;;;;3.12;100.00;96447.47;1039255;28;19905;-67
2022/09/22 02:06:11;;;;;;;;;;;;;;;3.10;100.00;96446.84;1035652;28;19913;-67
2022/09/22 02:06:56;;;;;;;;;;;;;;;3.10;100.00;96439.06;1039433;28;19913;-65
2022/09/22 02:07:29;;;;;;;;;;;;;;;3.09;100.00;96447.84;1043741;28;20409;-66
2022/09/22 02:08:00;;;;;;;;;;;;;;;3.07;100.00;96442.06;1039633;28;19913;-66
2022/09/22 02:08:39;;;;;;;;;;;;;;;3.07;100.00;96448.03;1038015;28;19960;-68
2022/09/22 02:09:09;;;;;;;;;;;;;;;3.06;100.00;96443.06;1035538;28;20473;-66
2022/09/22 02:09:40;;;;;;;;;;;;;;;3.04;100.00;96443.25;1028735;28;20029;-66
2022/09/22 02:10:11;;;;;;;;;;;;;;;3.04;100.00;96447.63;1028346;28;19918;-66
2022/09/22 02:10:43;;;;;;;;;;;;;;;3.03;100.00;96441.66;1027514;28;20308;-65
2022/09/22 02:11:14;;;;;;;;;;;;;;;3.02;100.00;96442.66;1031592;28;20804;-69
2022/09/22 02:11:45;;;;;;;;;;;;;;;3.01;100.00;96440.25;1032119;28;19914;-67
2022/09/22 02:12:17;;;;;;;;;;;;;;;3.01;100.00;96445.44;1032007;28;19976;-67
2022/09/22 02:12:48;;;;;;;;;;;;;;;2.77;100.00;96413.09;1027558;28;19914;-66
2022/09/22 02:13:18;;;;;;;;;;;;;;;2.95;100.00;96443.63;1028368;28;19925;-68
2022/09/22 02:13:48;;;;;;;;;;;;;;;2.97;100.00;96447.63;1031477;28;20550;-67
2022/09/22 02:14:19;;;;;;;;;;;;;;;2.97;100.00;96449.41;1027445;28;19948;-65
2022/09/22 02:14:49;;;;;;;;;;;;;;;2.95;100.00;96448.81;1023432;28;19918;-67
2022/09/22 02:16:10;;;;;;;;;;;;;;;2.97;100.00;96447.63;1044454;28;20487;-66
2022/09/22 02:16:40;;;;;;;;;;;;;;;2.96;100.00;96448.63;1039615;28;19983;-66
2022/09/22 02:17:12;;;;;;;;;;;;;;;2.96;100.00;96448.63;1036769;28;19918;-67
2022/09/22 02:17:42;;;;;;;;;;;;;;;2.96;100.00;96447.81;1039571;28;20015;-66
2022/09/22 02:18:14;;;;;;;;;;;;;;;2.96;100.00;96445.22;1039506;28;19917;-65
2022/09/22 02:18:46;;;;;;;;;;;;;;;2.97;100.00;96444.22;1039701;28;19951;-65
2022/09/22 02:19:33;;;;;;;;;;;;;;;2.94;100.00;96450.59;1037087;28;19924;-66
2022/09/22 02:20:04;;;;;;;;;;;;;;;2.92;100.00;96444.84;1030053;28;19974;-67
2022/09/22 02:20:34;;;;;;;;;;;;;;;2.94;100.00;96442.03;1031574;28;20570;-67
2022/09/22 02:21:05;;;;;;;;;;;;;;;2.92;100.00;96446.59;1033337;28;19922;-65
2022/09/22 02:21:35;;;;;;;;;;;;;;;2.93;100.00;96445.63;1039666;28;19924;-66
2022/09/22 02:22:06;;;;;;;;;;;;;;;2.92;100.00;96446.59;1039551;28;19913;-68
2022/09/22 02:22:36;;;;;;;;;;;;;;;2.89;100.00;96445.22;1039452;28;19923;-70
2022/09/22 02:23:07;;;;;;;;;;;;;;;2.90;100.00;96446.00;1037462;28;19906;-66
2022/09/22 02:23:37;;;;;;;;;;;;;;;2.91;100.00;96445.81;1035553;28;20626;-68
2022/09/22 02:24:24;;;;;;;;;;;;;;;2.89;100.00;96447.81;1035561;28;20365;-68
2022/09/22 02:24:54;;;;;;;;;;;;;;;2.90;100.00;96446.81;1039770;28;19962;-66
2022/09/22 02:25:25;;;;;;;;;;;;;;;2.87;100.00;96443.81;1029626;28;20013;-68
2022/09/22 02:25:55;;;;;;;;;;;;;;;2.87;100.00;96442.00;1031815;28;20307;-65
2022/09/22 02:26:26;;;;;;;;;;;;;;;2.91;100.00;96448.41;1031569;28;19916;-68
2022/09/22 02:26:57;;;;;;;;;;;;;;;2.90;100.00;96446.81;1031602;28;19917;-68
2022/09/22 02:27:35;;;;;;;;;;;;;;;2.88;100.00;96451.38;1035385;28;19933;-67
2022/09/22 02:28:05;;;;;;;;;;;;;;;2.90;100.00;96448.59;1035457;28;19917;-68
2022/09/22 02:28:37;;;;;;;;;;;;;;;2.92;100.00;96446.59;1032564;28;19922;-66
2022/09/22 02:29:07;;;;;;;;;;;;;;;2.93;100.00;96445.63;1035537;28;19910;-66
2022/09/22 02:29:42;;;;;;;;;;;;;;;2.94;100.00;96448.00;1026972;28;19926;-67
2022/09/22 02:30:12;;;;;;;;;;;;;;;2.95;100.00;96443.63;1024132;28;19914;-65
2022/09/22 02:30:43;;;;;;;;;;;;;;;2.92;100.00;96444.84;1026785;28;19918;-65
2022/09/22 02:31:13;;;;;;;;;;;;;;;2.91;100.00;96440.63;1025491;28;19918;-65
2022/09/22 02:31:44;;;;;;;;;;;;;;;2.93;100.00;96445.63;1031583;28;19918;-68
2022/09/22 02:32:15;;;;;;;;;;;;;;;2.96;100.00;96445.22;1031529;28;19917;-66
2022/09/22 02:32:45;;;;;;;;;;;;;;;2.97;100.00;96449.41;1035521;28;19917;-65
2022/09/22 02:33:16;;;;;;;;;;;;;;;3.01;100.00;96443.63;1035888;28;19924;-67
2022/09/22 02:33:46;;;;;;;;;;;;;;;3.01;100.00;96443.63;1039880;28;20067;-65
2022/09/22 02:34:17;;;;;;;;;;;;;;;3.04;100.00;96442.44;1039987;28;19909;-66
2022/09/22 02:34:47;;;;;;;;;;;;;;;3.05;100.00;96446.63;1043813;28;19924;-67
2022/09/22 02:35:18;;;;;;;;;;;;;;;3.05;100.00;96428.47;1039949;28;20420;-69
2022/09/22 02:35:50;;;;;;;;;;;;;;;3.03;100.00;96441.66;1043836;28;19917;-67
2022/09/22 02:36:58;;;;;;;;;;;;;;;3.03;100.00;96440.84;1034966;28;19917;-66
2022/09/22 02:37:37;;;;;;;;;;;;;;;3.05;100.00;96436.25;1027542;28;19918;-64
2022/09/22 02:38:18;;;;;;;;;;;;;;;3.03;100.00;96436.47;1031636;28;20425;-68
2022/09/22 02:38:51;;;;;;;;;;;;;;;3.04;100.00;96438.06;1035587;28;20045;-65
2022/09/22 02:39:30;;;;;;;;;;;;;;;3.01;100.00;96438.44;1035468;28;20352;-66
2022/09/22 02:40:03;;;;;;;;;;;;;;;3.01;100.00;96438.44;1033426;28;19965;-67
2022/09/22 02:40:52;;;;;;;;;;;;;;;3.00;100.00;96442.03;1035808;28;19906;-65
2022/09/22 02:41:25;;;;;;;;;;;;;;;3.00;100.00;96439.44;1038874;28;19913;-66
2022/09/22 02:42:14;;;;;;;;;;;;;;;2.98;100.00;96438.84;1035465;28;19917;-67
2022/09/22 02:42:46;;;;;;;;;;;;;;;2.97;100.00;96434.66;1035698;28;19967;-66
2022/09/22 02:43:20;;;;;;;;;;;;;;;2.96;100.00;96440.84;1031482;28;20362;-66
2022/09/22 02:43:55;;;;;;;;;;;;;;;2.95;100.00;96444.44;1037120;28;19921;-67
2022/09/22 02:44:29;;;;;;;;;;;;;;;2.94;100.00;96436.84;1034198;28;20720;-67
2022/09/22 02:45:10;;;;;;;;;;;;;;;2.93;100.00;96436.06;1036747;28;19976;-65
2022/09/22 02:45:52;;;;;;;;;;;;;;;2.92;100.00;96437.06;1038437;28;19956;-65
2022/09/22 02:46:32;;;;;;;;;;;;;;;2.94;100.00;96436.84;1039544;28;19913;-68
2022/09/22 02:47:05;;;;;;;;;;;;;;;2.95;100.00;96443.63;1035624;28;20008;-65
2022/09/22 02:47:36;;;;;;;;;;;;;;;2.92;100.00;96439.66;1042810;28;19991;-64
2022/09/22 02:48:22;;;;;;;;;;;;;;;2.94;100.00;96442.03;1041352;28;19909;-69
2022/09/22 02:48:53;;;;;;;;;;;;;;;2.98;100.00;96441.44;1041363;28;19909;-68
2022/09/22 02:49:24;;;;;;;;;;;;;;;2.98;100.00;96441.44;1041468;28;19915;-66
2022/09/22 02:49:55;;;;;;;;;;;;;;;3.00;100.00;96449.81;1041437;28;19916;-66
2022/09/22 02:50:25;;;;;;;;;;;;;;;3.01;100.00;96441.03;1043741;28;20575;-65
2022/09/22 02:50:55;;;;;;;;;;;;;;;3.01;100.00;96448.03;1039061;28;19906;-66
2022/09/22 02:51:26;;;;;;;;;;;;;;;3.04;100.00;96448.41;1035402;28;20372;-67
2022/09/22 02:51:57;;;;;;;;;;;;;;;3.05;100.00;96442.25;1035645;28;19940;-69
2022/09/22 02:52:27;;;;;;;;;;;;;;;3.04;100.00;96451.00;1035688;28;19913;-66
2022/09/22 02:53:00;;;;;;;;;;;;;;;3.08;100.00;96446.22;1039821;28;20383;-65
2022/09/22 02:53:31;;;;;;;;;;;;;;;3.09;100.00;96453.03;1035975;28;19921;-68
2022/09/22 02:54:02;;;;;;;;;;;;;;;3.07;100.00;96447.22;1036248;28;20536;-65
2022/09/22 02:54:32;;;;;;;;;;;;;;;3.11;100.00;96450.22;1035530;28;19948;-67
2022/09/22 02:55:03;;;;;;;;;;;;;;;3.09;100.00;96452.25;1035764;28;20008;-66