Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:24;;;;;;;;;;;;;;;4.23;65.58;101283.59;5094640;28;20360;-71
2022/01/29 00:03:49;;;;;;;;;;;;;;;4.20;65.74;101275.75;5112348;28;19969;-71
2022/01/29 00:06:14;;;;;;;;;;;;;;;4.14;65.50;101276.03;5099509;28;20057;-71
2022/01/29 00:08:40;;;;;;;;;;;;;;;4.13;65.54;101274.34;5108807;28;19912;-71
2022/01/29 00:11:12;;;;;;;;;;;;;;;4.31;64.88;101276.97;5105689;27;19912;-71
2022/01/29 00:13:38;;;;;;;;;;;;;;;4.19;64.98;101280.19;5113415;28;19994;-71
2022/01/29 00:16:03;;;;;;;;;;;;;;;4.14;65.17;101286.66;5103893;28;20042;-71
2022/01/29 00:18:28;;;;;;;;;;;;;;;4.15;65.13;101283.94;5103720;28;19951;-71
2022/01/29 00:20:54;;;;;;;;;;;;;;;4.11;65.21;101282.38;5089918;28;19912;-71
2022/01/29 00:23:19;;;;;;;;;;;;;;;4.14;65.06;101276.03;5112439;28;19916;-70
2022/01/29 00:25:44;;;;;;;;;;;;;;;4.11;65.03;101282.38;5107092;28;19920;-69
2022/01/29 00:28:12;;;;;;;;;;;;;;;4.20;64.59;101284.56;5104683;28;19919;-71
2022/01/29 00:30:41;;;;;;;;;;;;;;;4.17;64.66;101294.50;5101423;28;19912;-70
2022/01/29 00:33:07;;;;;;;;;;;;;;;4.14;63.95;101276.03;5088217;28;19926;-71
2022/01/29 00:35:32;;;;;;;;;;;;;;;4.22;62.02;101281.84;5092845;28;19915;-70
2022/01/29 00:37:57;;;;;;;;;;;;;;;4.13;61.54;101288.44;5095163;28;19919;-66
2022/01/29 00:40:23;;;;;;;;;;;;;;;4.09;61.12;101288.66;5104893;28;19915;-67
2022/01/29 00:42:49;;;;;;;;;;;;;;;4.07;60.31;101291.38;5105910;28;19978;-66
2022/01/29 00:45:14;;;;;;;;;;;;;;;3.98;59.42;101280.34;5088461;28;20408;-66
2022/01/29 00:47:40;;;;;;;;;;;;;;;4.04;58.53;101295.97;5113109;28;20011;-69
2022/01/29 00:50:05;;;;;;;;;;;;;;;4.06;57.84;101299.41;5109430;28;19935;-67
2022/01/29 00:52:30;;;;;;;;;;;;;;;4.05;56.71;101306.53;5101962;28;20356;-70
2022/01/29 00:54:56;;;;;;;;;;;;;;;4.02;56.44;101306.66;5080762;27;19959;-71
2022/01/29 00:57:21;;;;;;;;;;;;;;;4.03;56.01;101316.34;5104693;28;20006;-69
2022/01/29 00:59:47;;;;;;;;;;;;;;;3.99;55.51;101313.88;5111080;28;20044;-69
2022/01/29 01:02:13;;;;;;;;;;;;;;;3.98;55.48;101312.19;5100770;28;19911;-70
2022/01/29 01:04:39;;;;;;;;;;;;;;;3.99;55.09;101316.53;5100314;27;19916;-70
2022/01/29 01:07:05;;;;;;;;;;;;;;;3.94;54.91;101307.94;5104043;28;19933;-71
2022/01/29 01:09:31;;;;;;;;;;;;;;;3.96;54.50;101316.69;5107820;28;20342;-67
2022/01/29 01:11:56;;;;;;;;;;;;;;;3.92;54.41;101323.06;5099412;28;19916;-68
2022/01/29 01:14:21;;;;;;;;;;;;;;;3.88;54.48;101319.72;5096311;28;19958;-67
2022/01/29 01:16:46;;;;;;;;;;;;;;;3.85;54.42;101319.84;5108636;28;19962;-68
2022/01/29 01:19:12;;;;;;;;;;;;;;;3.86;54.41;101325.97;5089375;28;20015;-68
2022/01/29 01:21:37;;;;;;;;;;;;;;;3.81;54.13;101328.00;5099194;28;19911;-68
2022/01/29 01:24:02;;;;;;;;;;;;;;;3.78;54.08;101325.47;5109479;28;19911;-67
2022/01/29 01:26:28;;;;;;;;;;;;;;;3.79;54.27;101328.06;5104755;28;19937;-67
2022/01/29 01:28:53;;;;;;;;;;;;;;;3.74;54.38;101332.69;5102920;27;19915;-68
2022/01/29 01:31:18;;;;;;;;;;;;;;;3.67;54.94;101335.69;5104747;28;20319;-67
2022/01/29 01:33:46;;;;;;;;;;;;;;;3.76;54.58;101340.59;5098518;28;19915;-66
2022/01/29 01:36:13;;;;;;;;;;;;;;;3.65;54.93;101340.22;5087106;28;19923;-67
2022/01/29 01:38:48;;;;;;;;;;;;;;;3.61;55.01;101341.28;5109053;28;19915;-66
2022/01/29 01:41:17;;;;;;;;;;;;;;;3.56;55.56;101343.25;5099955;28;19947;-67
2022/01/29 01:43:42;;;;;;;;;;;;;;;3.60;55.24;101345.69;5106254;28;19915;-67
2022/01/29 01:46:07;;;;;;;;;;;;;;;3.56;55.44;101351.19;5078561;28;19938;-67
2022/01/29 01:48:32;;;;;;;;;;;;;;;3.51;55.90;101342.59;5106976;28;20352;-67
2022/01/29 01:50:58;;;;;;;;;;;;;;;3.48;56.26;101348.03;5104715;28;19922;-67
2022/01/29 01:53:24;;;;;;;;;;;;;;;3.42;56.39;101346.47;5095660;27;20012;-65
2022/01/29 01:55:49;;;;;;;;;;;;;;;3.40;56.66;101360.72;5091428;27;19931;-66
2022/01/29 01:58:15;;;;;;;;;;;;;;;3.32;57.09;101347.78;5098818;28;19912;-66
2022/01/29 02:00:41;;;;;;;;;;;;;;;3.28;57.14;101353.28;5096415;28;19911;-66
2022/01/29 02:03:08;;;;;;;;;;;;;;;3.28;57.13;101358.59;5105252;28;19999;-66
2022/01/29 02:05:33;;;;;;;;;;;;;;;3.25;57.26;101351.63;5103301;28;19994;-66
2022/01/29 02:08:01;;;;;;;;;;;;;;;3.20;57.37;101352.75;5096933;28;20006;-66
2022/01/29 02:10:27;;;;;;;;;;;;;;;3.15;57.20;101352.94;5095884;28;19911;-67
2022/01/29 02:12:56;;;;;;;;;;;;;;;3.14;57.28;101350.34;5105872;28;20364;-67
2022/01/29 02:15:22;;;;;;;;;;;;;;;3.11;57.40;101358.41;5103079;28;19915;-68
2022/01/29 02:17:48;;;;;;;;;;;;;;;3.05;57.65;101364.84;5102913;28;19916;-67
2022/01/29 02:20:14;;;;;;;;;;;;;;;3.06;57.81;101361.25;5081505;28;19916;-68
2022/01/29 02:22:43;;;;;;;;;;;;;;;2.96;58.18;101361.72;5100503;28;19920;-68
2022/01/29 02:25:27;;;;;;;;;;;;;;;2.98;58.03;101373.09;5097910;28;19924;-68
2022/01/29 02:27:52;;;;;;;;;;;;;;;2.90;58.37;101384.00;5109835;28;19923;-66
2022/01/29 02:30:18;;;;;;;;;;;;;;;2.81;58.73;101381.72;5086943;28;19916;-66
2022/01/29 02:32:44;;;;;;;;;;;;;;;2.79;59.08;101378.25;5106625;28;19918;-68
2022/01/29 02:35:10;;;;;;;;;;;;;;;2.76;58.82;101378.38;5099237;28;19922;-68
2022/01/29 02:37:36;;;;;;;;;;;;;;;2.70;59.02;101389.19;5104467;28;19912;-67
2022/01/29 02:40:01;;;;;;;;;;;;;;;2.68;58.76;101380.47;5103252;28;19942;-67
2022/01/29 02:42:26;;;;;;;;;;;;;;;2.64;59.15;101385.94;5088261;28;20296;-67
2022/01/29 02:44:52;;;;;;;;;;;;;;;2.62;59.84;101388.66;5077546;28;19998;-67
2022/01/29 02:47:29;;;;;;;;;;;;;;;2.57;59.49;101387.94;5074044;28;19915;-65
2022/01/29 02:49:54;;;;;;;;;;;;;;;2.55;59.77;101399.53;5085979;28;19919;-66
2022/01/29 02:52:19;;;;;;;;;;;;;;;2.55;59.92;101389.81;5102241;28;19912;-66
2022/01/29 02:54:45;;;;;;;;;;;;;;;2.49;60.45;101389.16;5085471;28;20072;-67
2022/01/29 02:57:10;;;;;;;;;;;;;;;2.43;60.18;101387.63;5086455;28;19912;-67
2022/01/29 02:59:36;;;;;;;;;;;;;;;2.39;60.39;101389.50;5102602;28;19926;-67
2022/01/29 03:02:01;;;;;;;;;;;;;;;2.38;60.61;101397.50;5103776;28;19911;-67
2022/01/29 03:04:26;;;;;;;;;;;;;;;2.34;61.11;101393.25;5088524;28;19915;-67
2022/01/29 03:06:51;;;;;;;;;;;;;;;2.31;61.27;101393.34;5104075;28;19966;-68
2022/01/29 03:09:17;;;;;;;;;;;;;;;2.32;60.80;101403.03;5086240;28;20003;-68
2022/01/29 03:11:42;;;;;;;;;;;;;;;2.27;61.59;101403.22;5101884;28;19916;-68
2022/01/29 03:14:07;;;;;;;;;;;;;;;2.24;61.52;101411.25;5105850;28;19920;-67
2022/01/29 03:16:33;;;;;;;;;;;;;;;2.26;61.75;101411.22;5100508;28;19947;-67
2022/01/29 03:18:58;;;;;;;;;;;;;;;2.18;61.87;101415.91;5094524;28;19916;-68
2022/01/29 03:21:23;;;;;;;;;;;;;;;2.15;62.36;101427.47;5093976;28;20028;-68
2022/01/29 03:23:49;;;;;;;;;;;;;;;2.11;62.21;101425.84;5108581;28;19911;-68
2022/01/29 03:26:14;;;;;;;;;;;;;;;2.07;62.37;101418.91;5102147;28;19964;-67
2022/01/29 03:28:39;;;;;;;;;;;;;;;2.06;63.10;101426.91;5103643;28;19911;-68
2022/01/29 03:31:05;;;;;;;;;;;;;;;2.02;62.97;101430.59;5100935;28;19912;-67
2022/01/29 03:33:30;;;;;;;;;;;;;;;1.99;63.08;101430.69;5101912;28;19920;-67
2022/01/29 03:35:55;;;;;;;;;;;;;;;1.98;62.89;101439.56;5090302;28;19937;-68
2022/01/29 03:38:20;;;;;;;;;;;;;;;1.94;63.77;101438.78;5101396;28;19912;-68
2022/01/29 03:40:48;;;;;;;;;;;;;;;1.89;63.58;101447.81;5111006;28;19956;-67
2022/01/29 03:43:23;;;;;;;;;;;;;;;1.84;63.91;101455.91;5109870;27;19916;-67
2022/01/29 03:45:48;;;;;;;;;;;;;;;1.82;63.95;101457.75;5109161;28;19922;-70
2022/01/29 03:48:13;;;;;;;;;;;;;;;1.82;64.15;101462.16;5108117;27;20006;-70
2022/01/29 03:50:39;;;;;;;;;;;;;;;1.80;64.36;101462.22;5108695;28;19926;-70
2022/01/29 03:53:04;;;;;;;;;;;;;;;1.74;64.68;101465.06;5109288;28;19934;-70
2022/01/29 03:55:29;;;;;;;;;;;;;;;1.74;64.65;101467.72;5105641;28;19959;-70
2022/01/29 03:57:56;;;;;;;;;;;;;;;1.71;64.87;101467.81;5099073;27;19935;-70
2022/01/29 04:00:21;;;;;;;;;;;;;;;1.72;64.61;101466.91;5114520;28;19911;-70
2022/01/29 04:02:46;;;;;;;;;;;;;;;1.72;64.94;101480.13;5113733;28;20411;-70
2022/01/29 04:05:12;;;;;;;;;;;;;;;1.67;64.60;101474.13;5111200;28;19915;-70
2022/01/29 04:07:38;;;;;;;;;;;;;;;1.61;64.96;101466.38;5105583;28;19912;-67
2022/01/29 04:10:04;;;;;;;;;;;;;;;1.57;65.33;101470.06;5103782;28;19951;-67
2022/01/29 04:12:35;;;;;;;;;;;;;;;1.58;65.08;101470.94;5108680;28;19943;-67
2022/01/29 04:15:00;;;;;;;;;;;;;;;1.51;64.92;101472.00;5112753;28;19960;-64
2022/01/29 04:17:26;;;;;;;;;;;;;;;1.47;65.44;101471.28;5108481;28;20002;-69
2022/01/29 04:19:51;;;;;;;;;;;;;;;1.44;65.80;101465.19;5107712;28;19916;-68
2022/01/29 04:22:16;;;;;;;;;;;;;;;1.40;65.38;101472.38;5113812;28;20364;-69
2022/01/29 04:24:41;;;;;;;;;;;;;;;1.39;65.96;101481.22;5110444;28;19916;-66
2022/01/29 04:27:15;;;;;;;;;;;;;;;1.36;65.61;101470.72;5101114;28;19998;-67
2022/01/29 04:29:53;;;;;;;;;;;;;;;1.33;65.88;101470.84;5101639;28;19912;-65
2022/01/29 04:32:23;;;;;;;;;;;;;;;1.31;65.87;101467.38;5107591;27;19915;-66
2022/01/29 04:34:48;;;;;;;;;;;;;;;1.30;65.97;101470.94;5111153;28;19919;-66
2022/01/29 04:37:13;;;;;;;;;;;;;;;1.30;66.08;101473.59;5103635;28;20019;-65
2022/01/29 04:39:39;;;;;;;;;;;;;;;1.28;66.27;101472.75;5104214;28;19965;-66
2022/01/29 04:42:04;;;;;;;;;;;;;;;1.24;66.40;101476.44;5094095;28;19916;-66
2022/01/29 04:44:29;;;;;;;;;;;;;;;1.23;66.39;101487.03;5098634;28;19924;-67
2022/01/29 04:46:55;;;;;;;;;;;;;;;1.20;66.58;101497.69;5086041;28;19958;-66
2022/01/29 04:49:20;;;;;;;;;;;;;;;1.20;66.21;101497.69;5108105;28;19946;-67
2022/01/29 04:51:45;;;;;;;;;;;;;;;1.19;66.86;101506.56;5112049;28;19911;-65
2022/01/29 04:54:10;;;;;;;;;;;;;;;1.15;66.35;101510.16;5105008;28;19943;-67
2022/01/29 04:56:36;;;;;;;;;;;;;;;1.11;66.88;101505.91;5090186;28;20011;-67
2022/01/29 04:59:02;;;;;;;;;;;;;;;1.09;66.76;101513.88;5088435;28;19916;-67
2022/01/29 05:01:27;;;;;;;;;;;;;;;1.03;67.42;101508.78;5101815;28;20249;-67
2022/01/29 05:03:52;;;;;;;;;;;;;;;1.01;67.53;101515.03;5102791;28;19986;-67
2022/01/29 05:06:19;;;;;;;;;;;;;;;0.97;67.39;101513.38;5095482;28;19920;-67
2022/01/29 05:08:44;;;;;;;;;;;;;;;0.96;67.76;101519.56;5106797;28;19915;-67
2022/01/29 05:11:09;;;;;;;;;;;;;;;0.93;67.89;101522.31;5102084;28;20016;-67
2022/01/29 05:13:38;;;;;;;;;;;;;;;0.92;68.36;101523.19;5101480;28;19957;-69
2022/01/29 05:27:02;;;;;;;;;;;;;;;0.83;68.91;101532.25;5104719;28;20067;-69
2022/01/29 05:29:31;;;;;;;;;;;;;;;0.82;69.03;101538.47;5103811;28;20470;-69
2022/01/29 05:31:56;;;;;;;;;;;;;;;0.82;68.76;101541.09;5093238;28;19965;-69
2022/01/29 05:34:22;;;;;;;;;;;;;;;0.78;69.36;101547.38;5103684;28;20368;-69
2022/01/29 05:36:48;;;;;;;;;;;;;;;0.78;69.03;101557.94;5110241;28;19920;-71
2022/01/29 05:39:13;;;;;;;;;;;;;;;0.75;68.90;101550.13;5103836;28;20356;-69
2022/01/29 05:41:38;;;;;;;;;;;;;;;0.73;69.29;101549.28;5105808;28;20403;-67
2022/01/29 05:44:04;;;;;;;;;;;;;;;0.74;69.17;101547.50;5109537;28;19998;-67
2022/01/29 05:46:29;;;;;;;;;;;;;;;0.72;69.30;101552.84;5097603;28;19916;-67
2022/01/29 05:48:55;;;;;;;;;;;;;;;0.71;69.34;101558.16;5105183;28;19953;-69
2022/01/29 05:51:20;;;;;;;;;;;;;;;0.67;69.53;101554.72;5095161;28;19916;-70
2022/01/29 05:53:45;;;;;;;;;;;;;;;0.63;69.53;101561.00;5103812;28;20407;-68
2022/01/29 05:56:11;;;;;;;;;;;;;;;0.61;69.31;101573.38;5110997;28;20395;-67
2022/01/29 05:58:36;;;;;;;;;;;;;;;0.58;69.51;101559.41;5102526;28;19995;-68
2022/01/29 06:01:02;;;;;;;;;;;;;;;0.54;69.98;101569.16;5093859;28;19916;-67
2022/01/29 06:03:27;;;;;;;;;;;;;;;0.52;69.95;101564.84;5101522;28;19933;-67
2022/01/29 06:05:53;;;;;;;;;;;;;;;0.52;70.49;101567.50;5088299;28;19961;-67
2022/01/29 06:08:19;;;;;;;;;;;;;;;0.48;70.41;101566.69;5083513;28;21266;-68
2022/01/29 06:10:44;;;;;;;;;;;;;;;0.47;70.33;101570.25;5083491;28;19915;-67
2022/01/29 06:13:11;;;;;;;;;;;;;;;0.45;70.39;101574.69;5105716;27;19911;-67
2022/01/29 06:15:42;;;;;;;;;;;;;;;0.43;70.42;101579.16;5076539;28;19927;-67
2022/01/29 06:18:12;;;;;;;;;;;;;;;0.43;70.60;101578.28;5087029;28;19957;-67
2022/01/29 06:20:37;;;;;;;;;;;;;;;0.39;70.67;101582.78;5082145;28;19922;-67
2022/01/29 06:23:03;;;;;;;;;;;;;;;0.37;70.77;101583.72;5094973;28;20031;-67
2022/01/29 06:25:28;;;;;;;;;;;;;;;0.32;70.83;101578.56;5077504;28;19920;-68
2022/01/29 06:27:54;;;;;;;;;;;;;;;0.28;70.81;101582.19;5103148;28;19959;-69
2022/01/29 06:30:19;;;;;;;;;;;;;;;0.26;70.88;101591.06;5086706;28;19915;-69
2022/01/29 06:32:45;;;;;;;;;;;;;;;0.23;71.13;101586.72;5108273;27;19934;-70
2022/01/29 06:35:10;;;;;;;;;;;;;;;0.23;71.05;101585.84;5102010;28;20480;-69
2022/01/29 06:37:35;;;;;;;;;;;;;;;0.19;70.98;101579.78;5100144;28;19912;-70
2022/01/29 06:40:02;;;;;;;;;;;;;;;0.16;71.21;101584.28;5100004;28;19911;-69
2022/01/29 06:42:27;;;;;;;;;;;;;;;0.15;71.30;101596.59;5100798;28;19911;-70
2022/01/29 06:44:52;;;;;;;;;;;;;;;0.16;71.54;101595.69;5100395;28;19920;-69
2022/01/29 06:47:21;;;;;;;;;;;;;;;0.16;71.89;101595.69;5102571;28;19911;-70
2022/01/29 06:49:46;;;;;;;;;;;;;;;0.20;72.00;101601.75;5081159;28;20364;-68
2022/01/29 06:52:11;;;;;;;;;;;;;;;0.20;72.11;101613.19;5107853;28;19931;-69
2022/01/29 06:54:37;;;;;;;;;;;;;;;0.17;71.94;101605.34;5087727;28;19942;-70
2022/01/29 06:57:02;;;;;;;;;;;;;;;0.18;72.19;101612.34;5092617;28;20510;-70
2022/01/29 06:59:28;;;;;;;;;;;;;;;0.21;71.68;101616.66;5102214;28;19951;-70
2022/01/29 07:01:53;;;;;;;;;;;;;;;0.19;71.92;101619.34;5110248;28;19915;-70
2022/01/29 07:04:18;;;;;;;;;;;;;;;0.16;72.11;101613.28;5085327;28;19946;-71
2022/01/29 07:06:43;;;;;;;;;;;;;;;0.16;72.21;101619.41;5074335;28;19922;-70
2022/01/29 07:09:09;;;;;;;;;;;;;;;0.15;72.31;101625.59;5093001;28;19916;-70
2022/01/29 07:11:37;;;;;;;;;;;;;;;0.15;72.34;101620.34;5092502;28;19911;-70
2022/01/29 07:14:03;;;;;;;;;;;;;;;0.18;72.04;101628.16;5096220;28;19911;-70
2022/01/29 07:16:36;;;;;;;;;;;;;;;0.20;72.10;101633.41;5111896;28;19998;-72
2022/01/29 07:19:03;;;;;;;;;;;;;;;0.18;72.30;101630.81;5104713;28;20002;-70
2022/01/29 07:21:28;;;;;;;;;;;;;;;0.17;72.35;101615.03;5084138;28;19922;-70
2022/01/29 07:23:53;;;;;;;;;;;;;;;0.17;72.63;101617.66;5083857;28;19915;-70
2022/01/29 07:26:19;;;;;;;;;;;;;;;0.19;72.48;101615.84;5073478;28;19973;-70
2022/01/29 07:28:44;;;;;;;;;;;;;;;0.22;72.77;101619.25;5112278;28;19961;-70
2022/01/29 07:31:09;;;;;;;;;;;;;;;0.28;72.79;101623.50;5112422;28;19953;-70
2022/01/29 07:33:35;;;;;;;;;;;;;;;0.28;72.31;101616.47;5112211;28;19991;-70
2022/01/29 07:36:00;;;;;;;;;;;;;;;0.34;72.32;101608.41;5090773;28;20718;-67
2022/01/29 07:38:26;;;;;;;;;;;;;;;0.43;71.81;101616.09;5094869;28;19911;-67
2022/01/29 07:40:51;;;;;;;;;;;;;;;0.53;71.76;101617.59;5109762;28;20390;-67
2022/01/29 07:43:16;;;;;;;;;;;;;;;0.57;71.60;101615.72;5110653;28;19926;-66
2022/01/29 07:45:42;;;;;;;;;;;;;;;0.63;71.18;101619.06;5108330;28;19924;-67
2022/01/29 07:48:07;;;;;;;;;;;;;;;0.72;70.61;101615.31;5092722;28;19915;-67
2022/01/29 07:50:33;;;;;;;;;;;;;;;0.79;70.28;101620.41;5086141;28;19922;-67
2022/01/29 07:52:59;;;;;;;;;;;;;;;0.92;69.57;101624.44;5110332;28;19934;-67
2022/01/29 07:55:27;;;;;;;;;;;;;;;1.09;69.14;101622.19;5092329;28;20010;-67
2022/01/29 07:57:52;;;;;;;;;;;;;;;1.27;67.78;101623.44;5106074;28;19965;-67
2022/01/29 08:00:18;;;;;;;;;;;;;;;1.38;67.22;101627.50;5089073;28;19919;-67
2022/01/29 08:02:43;;;;;;;;;;;;;;;1.46;67.57;101627.25;5088454;28;19916;-67
2022/01/29 08:05:10;;;;;;;;;;;;;;;1.65;66.52;101631.94;5089340;28;19919;-67
2022/01/29 08:07:35;;;;;;;;;;;;;;;1.64;66.13;101630.22;5098793;28;19919;-67
2022/01/29 08:10:00;;;;;;;;;;;;;;;1.82;65.84;101627.00;5110067;28;19911;-67
2022/01/29 08:12:26;;;;;;;;;;;;;;;2.00;64.16;101644.94;5105919;28;19916;-66
2022/01/29 08:14:51;;;;;;;;;;;;;;;2.02;63.60;101627.25;5106410;28;20333;-70
2022/01/29 08:17:16;;;;;;;;;;;;;;;2.03;64.64;101620.16;5095090;28;20002;-70
2022/01/29 08:19:42;;;;;;;;;;;;;;;2.18;63.25;101630.25;5094893;28;19911;-71
2022/01/29 08:22:07;;;;;;;;;;;;;;;2.29;62.78;101630.78;5096899;28;19911;-70
2022/01/29 08:24:32;;;;;;;;;;;;;;;2.49;61.36;101643.34;5093786;28;19915;-70
2022/01/29 08:26:58;;;;;;;;;;;;;;;2.49;61.46;101638.91;5098163;28;19912;-70
2022/01/29 08:29:23;;;;;;;;;;;;;;;2.51;61.85;101642.34;5113449;27;19915;-70
2022/01/29 08:31:48;;;;;;;;;;;;;;;2.53;61.31;101634.38;5106185;28;19961;-70
2022/01/29 08:34:14;;;;;;;;;;;;;;;2.70;60.36;101645.28;5110130;28;19919;-70
2022/01/29 08:36:39;;;;;;;;;;;;;;;2.69;60.42;101633.81;5105755;27;19964;-70
2022/01/29 08:39:04;;;;;;;;;;;;;;;2.76;60.38;101639.72;5109022;27;19943;-70
2022/01/29 08:41:30;;;;;;;;;;;;;;;2.85;60.21;101624.41;5114310;28;19919;-65
2022/01/29 08:43:55;;;;;;;;;;;;;;;3.09;58.67;101633.25;5093477;28;19912;-66
2022/01/29 08:46:20;;;;;;;;;;;;;;;3.19;58.26;101629.34;5105909;28;19997;-66
2022/01/29 08:48:46;;;;;;;;;;;;;;;3.21;58.88;101627.50;5111635;28;19916;-67
2022/01/29 08:51:11;;;;;;;;;;;;;;;3.32;58.14;101614.72;5100499;28;19912;-66
2022/01/29 08:53:37;;;;;;;;;;;;;;;3.38;58.09;101617.09;5101406;28;19978;-67
2022/01/29 08:56:03;;;;;;;;;;;;;;;3.49;57.20;101622.88;5091105;28;19919;-67
2022/01/29 08:58:28;;;;;;;;;;;;;;;3.54;57.20;101620.91;5112816;28;19994;-69
2022/01/29 09:00:54;;;;;;;;;;;;;;;3.64;56.37;101611.69;5113417;28;20002;-67
2022/01/29 09:03:19;;;;;;;;;;;;;;;3.78;55.80;101628.78;5090536;28;19919;-66
2022/01/29 09:05:45;;;;;;;;;;;;;;;3.91;55.19;101615.91;5099481;27;20323;-67
2022/01/29 09:08:12;;;;;;;;;;;;;;;4.10;54.22;101611.59;5093135;28;19961;-66
2022/01/29 09:10:37;;;;;;;;;;;;;;;4.30;53.42;101620.47;5099935;27;19912;-67
2022/01/29 09:13:03;;;;;;;;;;;;;;;4.29;53.85;101610.75;5103685;28;19919;-67
2022/01/29 09:15:28;;;;;;;;;;;;;;;4.41;53.20;101618.22;5106830;27;19921;-67
2022/01/29 09:17:53;;;;;;;;;;;;;;;4.50;53.12;101630.25;5109655;28;19923;-67
2022/01/29 09:20:19;;;;;;;;;;;;;;;4.59;52.50;101627.22;5107197;28;19973;-67
2022/01/29 09:22:44;;;;;;;;;;;;;;;4.66;52.69;101632.22;5112711;28;19914;-67
2022/01/29 09:25:09;;;;;;;;;;;;;;;4.77;51.81;101634.38;5113081;28;19970;-67
2022/01/29 09:27:35;;;;;;;;;;;;;;;4.77;52.16;101633.53;5080669;28;19916;-66
2022/01/29 09:30:00;;;;;;;;;;;;;;;4.75;52.03;101642.41;5092146;28;19916;-70
2022/01/29 09:32:26;;;;;;;;;;;;;;;4.85;50.91;101642.91;5093863;28;19923;-70
2022/01/29 09:34:51;;;;;;;;;;;;;;;4.80;50.77;101634.25;5103927;27;19934;-71
2022/01/29 09:37:16;;;;;;;;;;;;;;;4.80;51.25;101638.72;5109431;28;19990;-71
2022/01/29 09:39:45;;;;;;;;;;;;;;;4.83;50.85;101633.28;5113945;28;20332;-70
2022/01/29 09:42:10;;;;;;;;;;;;;;;4.83;50.67;101636.78;5112476;28;19908;-70
2022/01/29 09:44:35;;;;;;;;;;;;;;;4.80;50.69;101638.72;5109752;28;19911;-66
2022/01/29 09:47:02;;;;;;;;;;;;;;;4.73;50.84;101627.47;5094268;28;19940;-66
2022/01/29 09:49:31;;;;;;;;;;;;;;;4.77;50.47;101625.56;5110083;27;19974;-68
2022/01/29 09:51:56;;;;;;;;;;;;;;;4.81;50.20;101621.84;5091968;28;19991;-66
2022/01/29 09:54:21;;;;;;;;;;;;;;;4.82;49.55;101608.47;5105641;27;20056;-67
2022/01/29 09:56:46;;;;;;;;;;;;;;;4.83;49.39;101606.69;5110341;28;19920;-68
2022/01/29 09:59:12;;;;;;;;;;;;;;;4.80;50.13;101602.34;5093373;28;19911;-67
2022/01/29 10:01:37;;;;;;;;;;;;;;;4.81;50.08;101598.78;5112489;28;19912;-67
2022/01/29 10:04:04;;;;;;;;;;;;;;;4.80;50.23;101601.50;5107025;28;19911;-71
2022/01/29 10:06:30;;;;;;;;;;;;;;;4.80;50.19;101597.03;5103606;28;20530;-71
2022/01/29 10:08:55;;;;;;;;;;;;;;;4.82;50.58;101596.97;5109920;28;19911;-71
2022/01/29 10:11:22;;;;;;;;;;;;;;;4.86;50.94;101596.78;5095163;28;19912;-71
2022/01/29 10:13:48;;;;;;;;;;;;;;;4.87;50.91;101585.22;5106374;28;20279;-71
2022/01/29 10:16:21;;;;;;;;;;;;;;;4.99;50.72;101589.16;5093022;28;19915;-71
2022/01/29 10:18:58;;;;;;;;;;;;;;;5.13;50.28;101576.97;5092794;28;19930;-71
2022/01/29 10:21:25;;;;;;;;;;;;;;;5.19;49.96;101581.13;5092384;28;19908;-71
2022/01/29 10:24:00;;;;;;;;;;;;;;;5.18;50.25;101574.06;5093330;28;19939;-71
2022/01/29 10:26:30;;;;;;;;;;;;;;;5.14;50.25;101564.50;5081576;28;19912;-71
2022/01/29 10:28:56;;;;;;;;;;;;;;;5.19;50.20;101566.00;5093165;28;19915;-72
2022/01/29 10:31:22;;;;;;;;;;;;;;;5.18;50.30;101566.97;5097074;28;19961;-71
2022/01/29 10:33:48;;;;;;;;;;;;;;;5.18;50.03;101560.75;5097320;28;19924;-71
2022/01/29 10:36:14;;;;;;;;;;;;;;;5.22;50.49;101557.91;5111697;28;20263;-72
2022/01/29 10:38:40;;;;;;;;;;;;;;;5.25;50.61;101551.59;5100304;28;21039;-72
2022/01/29 10:41:11;;;;;;;;;;;;;;;5.31;50.80;101556.59;5097016;28;19918;-71
2022/01/29 10:43:53;;;;;;;;;;;;;;;5.34;50.82;101541.38;5107039;28;19912;-71
2022/01/29 10:46:29;;;;;;;;;;;;;;;5.38;50.48;101540.28;5110591;28;19922;-71
2022/01/29 10:48:55;;;;;;;;;;;;;;;5.46;49.95;101539.94;5106190;28;19923;-67
2022/01/29 10:51:20;;;;;;;;;;;;;;;5.50;50.20;101545.03;5100016;28;20369;-67
2022/01/29 10:53:45;;;;;;;;;;;;;;;5.56;49.18;101536.78;5094807;27;19999;-67
2022/01/29 10:56:11;;;;;;;;;;;;;;;5.60;49.29;101537.47;5094877;28;19919;-67
2022/01/29 10:58:40;;;;;;;;;;;;;;;5.66;48.90;101537.19;5103783;28;19911;-68
2022/01/29 11:01:20;;;;;;;;;;;;;;;5.80;47.72;101532.91;5078090;28;19912;-66
2022/01/29 11:03:45;;;;;;;;;;;;;;;5.83;47.23;101531.91;5073166;28;19950;-67
2022/01/29 11:06:17;;;;;;;;;;;;;;;5.88;47.85;101538.78;5089090;28;19951;-67
2022/01/29 11:08:42;;;;;;;;;;;;;;;6.04;45.83;101531.75;5111674;28;19953;-68
2022/01/29 11:11:08;;;;;;;;;;;;;;;6.02;46.48;101517.63;5110566;28;19912;-67
2022/01/29 11:13:34;;;;;;;;;;;;;;;6.02;46.44;101522.97;5110605;28;20014;-68
2022/01/29 11:16:00;;;;;;;;;;;;;;;5.99;45.51;101522.25;5092972;28;19921;-67
2022/01/29 11:18:26;;;;;;;;;;;;;;;6.02;45.50;101519.44;5111352;28;19908;-68
2022/01/29 11:20:52;;;;;;;;;;;;;;;6.08;45.79;101527.13;5090629;28;19916;-68
2022/01/29 11:23:19;;;;;;;;;;;;;;;6.20;44.85;101518.50;5087356;28;19964;-68
2022/01/29 11:25:45;;;;;;;;;;;;;;;6.15;45.18;101521.41;5103614;28;19964;-68
2022/01/29 11:28:10;;;;;;;;;;;;;;;6.26;45.69;101524.38;5106803;28;19915;-67
2022/01/29 11:30:35;;;;;;;;;;;;;;;6.23;45.44;101519.19;5108705;28;19912;-67
2022/01/29 11:33:01;;;;;;;;;;;;;;;6.32;44.90;101509.91;5110517;28;20006;-68
2022/01/29 11:35:26;;;;;;;;;;;;;;;6.31;45.40;101525.00;5111738;28;19915;-68
2022/01/29 11:38:07;;;;;;;;;;;;;;;6.29;45.15;101510.91;5108379;28;19921;-67
2022/01/29 11:40:35;;;;;;;;;;;;;;;6.32;45.96;101505.41;5098649;28;19964;-68
2022/01/29 11:43:00;;;;;;;;;;;;;;;6.32;44.75;101501.91;5098397;28;19996;-67
2022/01/29 11:45:40;;;;;;;;;;;;;;;6.34;45.00;101498.22;5109315;28;20407;-67
2022/01/29 11:48:06;;;;;;;;;;;;;;;6.41;45.30;101498.75;5111774;28;20046;-67
2022/01/29 11:50:32;;;;;;;;;;;;;;;6.48;45.46;101497.50;5101829;28;19919;-68
2022/01/29 11:52:59;;;;;;;;;;;;;;;6.52;44.97;101486.59;5096858;28;19907;-68
2022/01/29 11:55:45;;;;;;;;;;;;;;;6.57;44.43;101486.34;5115093;28;20414;-67
2022/01/29 11:58:13;;;;;;;;;;;;;;;6.77;43.44;101487.00;5111938;28;20071;-68
2022/01/29 12:00:39;;;;;;;;;;;;;;;6.77;43.84;101489.69;5108436;28;20458;-68
2022/01/29 12:03:05;;;;;;;;;;;;;;;6.76;43.51;101484.44;5114836;28;19912;-67
2022/01/29 12:05:31;;;;;;;;;;;;;;;6.82;43.56;101481.44;5109716;28;19919;-68
2022/01/29 12:08:05;;;;;;;;;;;;;;;6.98;41.99;101467.19;5110186;27;19922;-68
2022/01/29 12:10:41;;;;;;;;;;;;;;;7.04;42.61;101456.16;5104775;27;20424;-69
2022/01/29 12:13:16;;;;;;;;;;;;;;;7.07;43.51;101445.31;5102765;28;19912;-68
2022/01/29 12:15:41;;;;;;;;;;;;;;;7.10;43.90;101447.00;5096518;28;20283;-66
2022/01/29 12:18:25;;;;;;;;;;;;;;;7.17;42.88;101439.50;5114494;28;19908;-67
2022/01/29 12:20:51;;;;;;;;;;;;;;;7.19;43.40;101435.78;5098575;28;19919;-67
2022/01/29 12:23:16;;;;;;;;;;;;;;;7.23;43.60;101439.16;5094392;28;20272;-67
2022/01/29 12:25:41;;;;;;;;;;;;;;;7.34;42.84;101437.59;5114326;28;20070;-68
2022/01/29 12:28:09;;;;;;;;;;;;;;;7.28;43.29;101432.59;5112641;28;20465;-67
2022/01/29 12:30:39;;;;;;;;;;;;;;;7.21;43.20;101422.34;5111425;28;20051;-66
2022/01/29 12:33:05;;;;;;;;;;;;;;;7.25;44.95;101419.44;5093614;28;20007;-67
2022/01/29 12:35:32;;;;;;;;;;;;;;;7.35;45.99;101411.78;5075565;28;19908;-68
2022/01/29 12:37:57;;;;;;;;;;;;;;;7.15;46.41;101409.38;5094060;28;19919;-68
2022/01/29 12:40:23;;;;;;;;;;;;;;;7.07;47.03;101408.94;5101232;28;19912;-68
2022/01/29 12:43:00;;;;;;;;;;;;;;;7.06;47.19;101404.56;5094845;28;19947;-68
2022/01/29 12:45:31;;;;;;;;;;;;;;;6.98;48.47;101392.53;5113888;28;19927;-67
2022/01/29 12:48:12;;;;;;;;;;;;;;;6.99;48.49;101388.03;5113090;28;20377;-68
2022/01/29 12:50:38;;;;;;;;;;;;;;;6.95;48.31;101378.47;5095656;28;19912;-67
2022/01/29 12:53:08;;;;;;;;;;;;;;;6.88;49.54;101366.44;5092094;28;19933;-67
2022/01/29 12:55:34;;;;;;;;;;;;;;;7.05;49.62;101374.34;5111506;28;20404;-68