Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:00:12;;;;;;;19.40;8.70;;;;;;;3.57;100.00;103275.72;5033644;28;20037;-76
2021/11/23 00:02:39;;;;;;;18.73;9.65;;;;;;;3.55;100.00;103266.84;5029786;28;20034;-76
2021/11/23 00:05:06;;;;;;;18.85;8.88;;;;;;;3.57;100.00;103265.28;5014381;28;20038;-74
2021/11/23 00:07:31;;;;;;;17.42;9.18;;;;;;;3.54;100.00;103268.53;5011629;28;20049;-75
2021/11/23 00:09:57;;;;;;;23.45;10.00;;;;;;;3.59;100.00;103271.53;5016232;28;20042;-75
2021/11/23 00:12:23;;;;;;;17.90;9.13;;;;;;;3.58;100.00;103267.13;5016016;28;20022;-76
2021/11/23 00:14:49;;;;;;;18.38;10.00;;;;;;;3.58;100.00;103261.91;5013899;28;20041;-76
2021/11/23 00:17:15;;;;;;;17.80;9.20;;;;;;;3.60;100.00;103265.53;5006275;28;20029;-76
2021/11/23 00:19:42;;;;;;;18.20;9.65;;;;;;;3.64;100.00;103262.41;5012807;28;20053;-76
2021/11/23 00:22:07;;;;;;;16.42;8.10;;;;;;;3.69;100.00;103261.13;5016886;28;20041;-75
2021/11/23 00:24:33;;;;;;;22.98;10.30;;;;;;;3.76;100.00;103266.81;5018326;28;20036;-76
2021/11/23 00:26:59;;;;;;;16.88;8.65;;;;;;;3.79;100.00;103267.09;5017886;28;20037;-76
2021/11/23 00:29:24;;;;;;;17.63;9.57;;;;;;;3.84;100.00;103260.59;5017251;28;20452;-75
2021/11/23 00:31:50;;;;;;;17.85;9.05;;;;;;;3.88;100.00;103262.66;5015152;28;20496;-75
2021/11/23 00:34:15;;;;;;;21.27;9.40;;;;;;;3.95;100.00;103264.97;5012564;28;20280;-75
2021/11/23 00:36:41;;;;;;;18.02;8.88;;;;;;;3.99;100.00;103261.84;5014564;28;20049;-75
2021/11/23 00:39:06;;;;;;;17.70;8.90;;;;;;;4.08;100.00;103261.66;5013706;28;20072;-76
2021/11/23 00:41:32;;;;;;;13.93;8.13;;;;;;;4.13;100.00;103267.28;5014142;28;20033;-76
2021/11/23 00:43:57;;;;;;;15.40;8.10;;;;;;;4.15;100.00;103263.09;5011957;28;20188;-76
2021/11/23 00:46:23;;;;;;;20.25;9.20;;;;;;;4.22;100.00;103258.50;5010111;28;20034;-75
2021/11/23 00:48:48;;;;;;;18.38;8.80;;;;;;;4.24;100.00;103253.41;5010950;28;20026;-76
2021/11/23 00:51:14;;;;;;;15.35;8.77;;;;;;;4.32;100.00;103261.88;5011746;28;20029;-75
2021/11/23 00:53:40;;;;;;;17.08;8.40;;;;;;;4.35;100.00;103262.09;5011733;28;20476;-76
2021/11/23 00:56:08;;;;;;;16.15;8.82;;;;;;;4.40;100.00;103266.00;5014323;28;20109;-76
2021/11/23 00:58:34;;;;;;;20.83;8.35;;;;;;;4.45;100.00;103259.47;5012093;28;20034;-76
2021/11/23 01:01:00;;;;;;;16.00;8.25;;;;;;;4.49;100.00;103265.81;5007221;28;20052;-77
2021/11/23 01:03:28;;;;;;;15.98;9.00;;;;;;;4.51;100.00;103259.03;5014010;28;20072;-76
2021/11/23 01:05:58;;;;;;;12.52;7.90;;;;;;;4.52;100.00;103266.09;5014035;28;20045;-76
2021/11/23 01:08:24;;;;;;;19.30;9.20;;;;;;;4.55;100.00;103255.91;5011183;28;20121;-76
2021/11/23 01:10:51;;;;;;;18.58;8.07;;;;;;;4.58;100.00;103260.44;5017262;28;20026;-76
2021/11/23 01:13:17;;;;;;;18.10;7.90;;;;;;;4.59;100.00;103252.75;5011939;28;20034;-77
2021/11/23 01:15:46;;;;;;;14.93;8.32;;;;;;;4.62;100.00;103247.75;5013282;28;20030;-76
2021/11/23 01:18:12;;;;;;;17.40;7.38;;;;;;;4.62;100.00;103247.75;5012008;28;20029;-76
2021/11/23 01:20:38;;;;;;;15.90;7.75;;;;;;;4.66;100.00;103255.03;5014174;28;20030;-77
2021/11/23 01:23:04;;;;;;;17.45;6.90;;;;;;;4.69;100.00;103249.16;5012083;28;20041;-77
2021/11/23 01:25:31;;;;;;;14.95;6.40;;;;;;;4.68;100.00;103250.88;5028684;28;20503;-75
2021/11/23 01:27:57;;;;;;;11.07;7.10;;;;;;;4.72;100.00;103244.19;5014744;28;20065;-75
2021/11/23 01:30:22;;;;;;;10.88;5.93;;;;;;;4.71;100.00;103243.28;5009110;28;20046;-76
2021/11/23 01:32:48;;;;;;;11.88;6.22;;;;;;;4.72;100.00;103239.91;5008010;28;20038;-76
2021/11/23 01:35:14;;;;;;;16.23;6.15;;;;;;;4.75;100.00;103240.91;5013111;28;20022;-75
2021/11/23 01:37:42;;;;;;;15.80;6.32;;;;;;;4.76;100.00;103240.13;5010653;28;20049;-77
2021/11/23 01:40:10;;;;;;;14.40;6.32;;;;;;;4.78;100.00;103233.34;5012134;28;20026;-75
2021/11/23 01:42:36;;;;;;;11.57;5.80;;;;;;;4.78;100.00;103229.03;4995982;28;20030;-75
2021/11/23 01:45:02;;;;;;;13.75;5.68;;;;;;;4.83;100.00;103226.78;5013850;28;20423;-75
2021/11/23 01:47:28;;;;;;;12.93;5.25;;;;;;;4.85;100.00;103230.44;5022998;28;20033;-76
2021/11/23 01:49:53;;;;;;;12.10;6.25;;;;;;;4.87;100.00;103236.66;5016490;28;20033;-76
2021/11/23 01:52:19;;;;;;;9.07;4.93;;;;;;;4.88;100.00;103235.88;5013194;28;20030;-75
2021/11/23 01:54:45;;;;;;;9.18;4.90;;;;;;;4.90;100.00;103240.44;5012230;28;20026;-76
2021/11/23 01:57:10;;;;;;;9.70;4.20;;;;;;;4.94;100.00;103241.59;5011878;28;20044;-76
2021/11/23 01:59:36;;;;;;;7.85;3.78;;;;;;;4.94;100.00;103244.19;5013519;28;20033;-76
2021/11/23 02:02:02;;;;;;;11.25;4.38;;;;;;;4.99;100.00;103240.25;5014754;28;20032;-76
2021/11/23 02:04:27;;;;;;;9.63;4.22;;;;;;;5.00;100.00;103234.22;5016729;28;20021;-76
2021/11/23 02:06:53;;;;;;;10.27;4.22;;;;;;;5.03;100.00;103228.34;5008554;28;20029;-76
2021/11/23 02:09:18;;;;;;;10.55;4.50;;;;;;;5.03;100.00;103231.88;5011593;28;20026;-76
2021/11/23 02:11:44;;;;;;;9.13;4.13;;;;;;;5.09;100.00;103246.16;5013086;28;20469;-76
2021/11/23 02:14:11;;;;;;;7.40;4.10;;;;;;;5.11;100.00;103234.16;5011853;28;20084;-76
2021/11/23 02:16:37;;;;;;;13.10;4.20;;;;;;;5.10;100.00;103233.25;5011592;28;20336;-76
2021/11/23 02:19:05;;;;;;;7.50;3.30;;;;;;;5.13;100.00;103227.34;5011242;28;20032;-76
2021/11/23 02:21:30;;;;;;;21.92;3.70;;;;;;;5.18;100.00;103224.31;5017971;28;20042;-76
2021/11/23 02:23:58;;;;;;;12.07;3.30;;;;;;;5.23;100.00;103225.56;5012421;28;20045;-76
2021/11/23 02:26:24;;;;;;;9.82;3.28;;;;;;;5.29;100.00;103221.59;5013866;28;20033;-76
2021/11/23 02:28:53;;;;;;;16.70;3.10;;;;;;;5.36;100.00;103216.97;5011027;28;20022;-77
2021/11/23 02:31:18;;;;;;;14.98;4.45;;;;;;;5.44;100.00;103222.78;5011400;28;20037;-76
2021/11/23 02:33:44;;;;;;;13.40;3.17;;;;;;;5.49;100.00;103220.53;5011793;28;20025;-76
2021/11/23 02:36:10;;;;;;;14.73;3.80;;;;;;;5.52;100.00;103223.34;5007130;28;20036;-75
2021/11/23 02:38:38;;;;;;;9.45;3.75;;;;;;;5.54;100.00;103207.00;5013343;28;20140;-76
2021/11/23 02:41:06;;;;;;;12.88;3.15;;;;;;;5.54;100.00;103200.88;5014347;28;20033;-76
2021/11/23 02:43:33;;;;;;;13.32;3.63;;;;;;;5.55;100.00;103200.09;5012400;28;20036;-76
2021/11/23 02:45:58;;;;;;;8.68;3.70;;;;;;;5.57;100.00;103193.28;5020758;28;20029;-76
2021/11/23 02:48:30;;;;;;;14.00;3.65;;;;;;;5.57;100.00;103193.28;5010641;28;20623;-76
2021/11/23 02:51:05;;;;;;;6.65;3.38;;;;;;;5.56;100.00;103194.06;5009395;28;20025;-76
2021/11/23 02:53:31;;;;;;;12.73;3.05;;;;;;;5.55;100.00;103192.28;5016212;28;20025;-76
2021/11/23 02:55:58;;;;;;;9.95;3.00;;;;;;;5.55;100.00;103192.28;5014536;28;20052;-76
2021/11/23 02:58:24;;;;;;;7.70;3.17;;;;;;;5.56;100.00;103189.78;5023443;28;20053;-76
2021/11/23 03:00:49;;;;;;;14.13;3.30;;;;;;;5.57;100.00;103185.44;5008566;28;20042;-76
2021/11/23 03:03:16;;;;;;;10.90;2.65;;;;;;;5.61;100.00;103183.97;5009064;28;20429;-75
2021/11/23 03:05:42;;;;;;;11.18;2.70;;;;;;;5.61;100.00;103182.25;5013299;28;20501;-75
2021/11/23 03:08:08;;;;;;;13.32;3.17;;;;;;;5.63;100.00;103185.91;5015000;28;20081;-76
2021/11/23 03:10:33;;;;;;;10.20;2.15;;;;;;;5.64;100.00;103185.09;5017008;28;20034;-75
2021/11/23 03:13:00;;;;;;;12.43;3.00;;;;;;;5.66;100.00;103180.00;5016983;28;20041;-75
2021/11/23 03:15:27;;;;;;;12.30;2.72;;;;;;;5.67;100.00;103174.91;4996748;28;20081;-76
2021/11/23 03:17:54;;;;;;;11.52;2.33;;;;;;;5.70;100.00;103172.50;5014926;28;20034;-76
2021/11/23 03:20:22;;;;;;;6.60;2.15;;;;;;;5.70;100.00;103177.72;5012369;28;20094;-75
2021/11/23 03:22:48;;;;;;;8.90;3.03;;;;;;;5.68;100.00;103179.34;5020048;28;20081;-76
2021/11/23 03:25:15;;;;;;;11.68;2.22;;;;;;;5.66;100.00;103173.06;5014337;28;20512;-74
2021/11/23 03:27:40;;;;;;;8.55;2.60;;;;;;;5.67;100.00;103182.75;4998910;28;20057;-76
2021/11/23 03:30:08;;;;;;;10.38;2.60;;;;;;;5.65;100.00;103183.41;5015748;28;20397;-76
2021/11/23 03:32:34;;;;;;;6.18;2.30;;;;;;;5.66;100.00;103186.13;5013540;28;20199;-76
2021/11/23 03:35:01;;;;;;;10.77;2.88;;;;;;;5.65;100.00;103178.19;5016596;28;20498;-76
2021/11/23 03:37:27;;;;;;;10.35;2.85;;;;;;;5.65;100.00;103173.84;5016679;28;20034;-77
2021/11/23 03:39:53;;;;;;;13.07;2.45;;;;;;;5.65;100.00;103181.69;5014721;28;20432;-75
2021/11/23 03:42:20;;;;;;;7.72;2.22;;;;;;;5.66;100.00;103182.63;5018063;28;20038;-77
2021/11/23 03:44:45;;;;;;;8.68;2.65;;;;;;;5.65;100.00;103188.63;5015528;28;20040;-76
2021/11/23 03:47:17;;;;;;;9.48;2.47;;;;;;;5.66;100.00;103180.00;5014437;28;20466;-76
2021/11/23 03:49:45;;;;;;;10.73;2.42;;;;;;;5.65;100.00;103179.09;5017814;28;20033;-76
2021/11/23 03:52:11;;;;;;;6.78;3.05;;;;;;;5.66;100.00;103175.69;5009648;28;20026;-76
2021/11/23 03:54:37;;;;;;;14.23;2.72;;;;;;;5.69;100.00;103180.22;5013085;28;20406;-76
2021/11/23 03:57:04;;;;;;;9.32;2.33;;;;;;;5.79;100.00;103181.81;5016391;28;20361;-76
2021/11/23 03:59:29;;;;;;;14.20;2.70;;;;;;;5.89;100.00;103174.78;5019699;28;20030;-76
2021/11/23 04:01:55;;;;;;;7.18;2.33;;;;;;;6.02;100.00;103171.41;5007938;28;20496;-75
2021/11/23 04:04:20;;;;;;;13.00;2.72;;;;;;;6.14;100.00;103171.34;5013827;28;20445;-76
2021/11/23 04:06:52;;;;;;;9.55;2.53;;;;;;;6.20;100.00;103166.59;5012612;28;20084;-76
2021/11/23 04:09:17;;;;;;;15.35;3.00;;;;;;;6.21;100.00;103162.25;5014022;28;20026;-78
2021/11/23 04:11:43;;;;;;;9.02;2.60;;;;;;;6.22;100.00;103166.69;5011232;28;20089;-76
2021/11/23 04:14:08;;;;;;;10.00;2.58;;;;;;;6.22;100.00;103169.31;5015403;28;20022;-75
2021/11/23 04:16:34;;;;;;;18.67;3.00;;;;;;;6.20;100.00;103165.66;5016804;28;20025;-76
2021/11/23 04:19:00;;;;;;;15.73;2.80;;;;;;;6.19;100.00;103169.09;5014451;28;20032;-76
2021/11/23 04:21:25;;;;;;;10.65;3.38;;;;;;;6.18;100.00;103172.50;5008179;28;20102;-76
2021/11/23 04:23:51;;;;;;;7.25;2.65;;;;;;;6.19;100.00;103174.31;5013335;28;20092;-76
2021/11/23 04:26:17;;;;;;;10.65;2.38;;;;;;;6.18;100.00;103180.34;5015063;28;20030;-78
2021/11/23 04:28:42;;;;;;;9.25;2.42;;;;;;;6.14;100.00;103173.97;5013672;28;20037;-76
2021/11/23 04:31:08;;;;;;;15.02;2.53;;;;;;;6.13;100.00;103176.47;5015251;28;20401;-76
2021/11/23 04:33:34;;;;;;;12.20;2.65;;;;;;;6.10;100.00;103173.66;5015106;28;20766;-76
2021/11/23 04:36:01;;;;;;;14.60;2.95;;;;;;;6.08;100.00;103171.81;5014128;28;20060;-77
2021/11/23 04:38:27;;;;;;;11.43;2.58;;;;;;;6.05;100.00;103173.28;5016533;28;20074;-76
2021/11/23 04:40:53;;;;;;;11.43;2.95;;;;;;;6.03;100.00;103164.44;5015336;28;20034;-77
2021/11/23 04:43:18;;;;;;;12.57;2.80;;;;;;;6.00;100.00;103170.34;5014645;28;20386;-76
2021/11/23 04:45:44;;;;;;;6.15;2.97;;;;;;;5.99;100.00;103167.66;5007097;28;20112;-76
2021/11/23 04:48:09;;;;;;;10.52;2.95;;;;;;;5.97;100.00;103162.28;5013828;28;20037;-76
2021/11/23 04:50:35;;;;;;;9.07;3.10;;;;;;;5.97;100.00;103162.28;5012931;28;20029;-75
2021/11/23 04:53:02;;;;;;;13.32;3.35;;;;;;;5.97;100.00;103150.88;5012236;28;20097;-77
2021/11/23 04:55:28;;;;;;;17.35;3.20;;;;;;;6.00;100.00;103151.16;5016125;28;20172;-76
2021/11/23 04:57:54;;;;;;;12.23;3.47;;;;;;;6.00;100.00;103151.16;5018628;28;20513;-76
2021/11/23 05:00:20;;;;;;;12.80;3.20;;;;;;;6.03;100.00;103154.91;5013758;28;20029;-77
2021/11/23 05:02:45;;;;;;;8.95;3.47;;;;;;;6.01;100.00;103151.28;5016526;28;20041;-76
2021/11/23 05:05:12;;;;;;;12.27;3.67;;;;;;;6.00;100.00;103141.63;5016877;28;20072;-76
2021/11/23 05:07:41;;;;;;;11.65;2.85;;;;;;;5.99;100.00;103137.19;5013493;28;20466;-76
2021/11/23 05:10:08;;;;;;;9.20;2.97;;;;;;;5.99;100.00;103144.13;5013397;28;20681;-75
2021/11/23 05:12:34;;;;;;;5.70;3.03;;;;;;;6.00;100.00;103146.84;5022725;28;20084;-77
2021/11/23 05:15:03;;;;;;;9.40;3.58;;;;;;;6.01;100.00;103148.66;5012054;28;20026;-76
2021/11/23 05:17:28;;;;;;;8.40;2.70;;;;;;;6.03;100.00;103152.28;5005422;28;20112;-76
2021/11/23 05:19:54;;;;;;;13.82;3.42;;;;;;;6.06;100.00;103149.91;5011937;28;20100;-76
2021/11/23 05:22:20;;;;;;;9.45;3.20;;;;;;;6.07;100.00;103146.47;5011014;28;20057;-76
2021/11/23 05:24:45;;;;;;;15.07;3.47;;;;;;;6.10;100.00;103142.28;5011651;28;20165;-76
2021/11/23 05:27:11;;;;;;;15.20;3.40;;;;;;;6.13;100.00;103145.09;5012052;28;20030;-76
2021/11/23 05:29:36;;;;;;;13.38;3.97;;;;;;;6.14;100.00;103139.09;5012308;28;20511;-76
2021/11/23 05:32:02;;;;;;;16.42;5.53;;;;;;;6.15;100.00;103151.38;5012615;28;20034;-76
2021/11/23 05:34:28;;;;;;;14.45;3.58;;;;;;;6.17;100.00;103149.75;5008127;28;20127;-76
2021/11/23 05:36:56;;;;;;;11.32;3.58;;;;;;;6.21;100.00;103150.09;5014130;28;20057;-77
2021/11/23 05:39:21;;;;;;;11.18;3.55;;;;;;;6.28;100.00;103147.91;5012505;28;20041;-76
2021/11/23 05:41:49;;;;;;;25.98;9.73;;;;;;;6.33;100.00;103157.00;5014891;28;20029;-76
2021/11/23 05:44:16;;;;;;;12.65;4.70;;;;;;;6.39;100.00;103150.50;5016403;28;20030;-77
2021/11/23 05:46:42;;;;;;;8.73;3.65;;;;;;;6.47;100.00;103139.66;5013560;28;20478;-76
2021/11/23 05:49:08;;;;;;;11.57;3.30;;;;;;;6.54;100.00;103144.53;5011637;28;20041;-76
2021/11/23 05:51:34;;;;;;;11.85;3.50;;;;;;;6.63;100.00;103137.31;5007465;28;20061;-76
2021/11/23 05:53:59;;;;;;;19.98;3.25;;;;;;;6.69;100.00;103139.47;5011279;28;20100;-76
2021/11/23 05:56:25;;;;;;;12.70;3.00;;;;;;;6.73;100.00;103137.16;5013192;28;20026;-76
2021/11/23 05:58:50;;;;;;;14.38;3.13;;;;;;;6.71;100.00;103145.72;5016022;28;20030;-76
2021/11/23 06:01:17;;;;;;;15.85;3.10;;;;;;;6.69;100.00;103143.00;5022254;28;20030;-76
2021/11/23 06:03:43;;;;;;;11.38;3.33;;;;;;;6.68;100.00;103141.16;5015521;28;20390;-76
2021/11/23 06:06:11;;;;;;;24.48;3.33;;;;;;;6.68;100.00;103142.88;5012454;28;20042;-75
2021/11/23 06:08:40;;;;;;;18.40;2.80;;;;;;;6.68;100.00;103145.50;5011882;28;20137;-75
2021/11/23 06:11:06;;;;;;;17.63;2.53;;;;;;;6.67;100.00;103144.56;5014406;28;20088;-76
2021/11/23 06:13:32;;;;;;;15.55;2.50;;;;;;;6.65;100.00;103143.56;5006763;28;20036;-72
2021/11/23 06:15:58;;;;;;;14.05;2.53;;;;;;;6.66;100.00;103153.25;5011094;28;20021;-72
2021/11/23 06:18:23;;;;;;;10.57;3.50;;;;;;;6.63;100.00;103139.03;5017498;28;20030;-73
2021/11/23 06:20:51;;;;;;;12.10;2.88;;;;;;;6.62;100.00;103142.44;5017536;28;20108;-73
2021/11/23 06:23:19;;;;;;;13.57;2.78;;;;;;;6.61;100.00;103138.94;5015693;28;20417;-77
2021/11/23 06:25:51;;;;;;;14.07;3.15;;;;;;;6.61;100.00;103138.94;5030435;28;20030;-75
2021/11/23 06:28:19;;;;;;;13.73;3.13;;;;;;;6.62;100.00;103148.59;5014128;28;20053;-75
2021/11/23 06:30:45;;;;;;;14.93;3.15;;;;;;;6.64;100.00;103146.09;5012776;28;20112;-74
2021/11/23 06:33:11;;;;;;;14.43;2.85;;;;;;;6.65;100.00;103148.81;5008517;28;20048;-75
2021/11/23 06:35:38;;;;;;;11.90;2.60;;;;;;;6.67;100.00;103155.03;5013809;28;20037;-76
2021/11/23 06:38:04;;;;;;;11.68;2.35;;;;;;;6.70;100.00;103157.91;5010843;28;20029;-75
2021/11/23 06:40:31;;;;;;;15.02;2.67;;;;;;;6.73;100.00;103154.59;5013866;28;20508;-75
2021/11/23 06:42:57;;;;;;;9.63;1.98;;;;;;;6.74;100.00;103152.06;5010857;28;20113;-75
2021/11/23 06:45:22;;;;;;;18.42;2.70;;;;;;;6.76;100.00;103154.78;5010533;28;20114;-74
2021/11/23 06:47:49;;;;;;;15.35;2.72;;;;;;;6.76;100.00;103149.56;5013171;28;20088;-74
2021/11/23 06:50:17;;;;;;;12.57;2.85;;;;;;;6.77;100.00;103153.06;5013313;28;20030;-74
2021/11/23 06:52:42;;;;;;;14.98;2.90;;;;;;;6.78;100.00;103158.41;5013451;28;20026;-75
2021/11/23 06:55:08;;;;;;;17.52;2.53;;;;;;;6.79;100.00;103159.34;5011721;28;20029;-74
2021/11/23 06:57:34;;;;;;;15.20;2.85;;;;;;;6.78;100.00;103162.75;5012225;28;20034;-75
2021/11/23 06:59:59;;;;;;;15.63;2.95;;;;;;;6.77;100.00;103161.84;5017332;28;20037;-74
2021/11/23 07:02:26;;;;;;;18.13;2.88;;;;;;;6.75;100.00;103159.13;5017886;28;20029;-74
2021/11/23 07:04:51;;;;;;;14.65;2.25;;;;;;;6.75;100.00;103169.59;5011945;28;20038;-73
2021/11/23 07:07:17;;;;;;;11.23;2.90;;;;;;;6.75;100.00;103172.22;5014218;28;20030;-73
2021/11/23 07:09:43;;;;;;;10.13;3.05;;;;;;;6.73;100.00;103176.41;5022963;28;20697;-74
2021/11/23 07:12:09;;;;;;;21.67;3.88;;;;;;;6.72;100.00;103184.16;5015284;28;20453;-73
2021/11/23 07:14:36;;;;;;;24.63;3.70;;;;;;;6.71;100.00;103182.34;5012937;28;20034;-73
2021/11/23 07:17:02;;;;;;;13.63;3.30;;;;;;;6.71;100.00;103191.09;5013356;28;20026;-73
2021/11/23 07:19:28;;;;;;;13.75;4.30;;;;;;;6.68;100.00;103190.88;5003731;28;20116;-75
2021/11/23 07:21:53;;;;;;;12.65;3.60;;;;;;;6.66;100.00;103187.25;5012611;28;20188;-73
2021/11/23 07:24:19;;;;;;;12.65;3.50;;;;;;;6.64;100.00;103194.06;5013295;28;20517;-74
2021/11/23 07:26:45;;;;;;;14.88;3.35;;;;;;;6.61;100.00;103188.63;5012582;28;20042;-75
2021/11/23 07:29:10;;;;;;;7.68;3.15;;;;;;;6.55;100.00;103185.56;5020305;28;20040;-75
2021/11/23 07:31:36;;;;;;;19.27;4.00;;;;;;;6.50;100.00;103184.38;5012334;28;20041;-71
2021/11/23 07:34:02;;;;;;;9.20;3.75;;;;;;;6.46;100.00;103179.69;5014229;28;20018;-71
2021/11/23 07:36:29;;;;;;;20.98;4.88;;;;;;;6.45;100.00;103188.34;5012282;28;20030;-71
2021/11/23 07:38:57;;;;;;;13.63;4.40;;;;;;;6.44;100.00;103197.00;5011701;28;20080;-73
2021/11/23 07:41:23;;;;;;;17.05;4.30;;;;;;;6.45;100.00;103196.19;5013113;28;20535;-72
2021/11/23 07:43:50;;;;;;;16.15;3.75;;;;;;;6.48;100.00;103196.41;5018434;28;20030;-72
2021/11/23 07:46:16;;;;;;;15.70;3.85;;;;;;;6.51;100.00;103191.38;5011838;28;20080;-72
2021/11/23 07:48:41;;;;;;;15.38;4.30;;;;;;;6.52;100.00;103196.72;5013670;28;20026;-73
2021/11/23 07:51:07;;;;;;;15.75;4.20;;;;;;;6.50;100.00;103200.06;5014490;28;20117;-73
2021/11/23 07:53:33;;;;;;;23.48;4.93;;;;;;;6.48;100.00;103204.25;5019995;28;20033;-72
2021/11/23 07:55:58;;;;;;;21.25;4.47;;;;;;;6.45;100.00;103209.28;5010693;28;20091;-73
2021/11/23 07:58:24;;;;;;;18.25;4.57;;;;;;;6.44;100.00;103207.44;5021010;28;20036;-73
2021/11/23 08:00:50;;;;;;;21.63;4.90;;;;;;;6.46;100.00;103208.44;5014025;28;20121;-73
2021/11/23 08:03:15;;;;;;;22.83;4.90;;;;;;;6.46;100.00;103209.38;5014670;28;20100;-73
2021/11/23 08:05:41;;;;;;;18.35;6.03;;;;;;;6.49;100.00;103203.47;5016007;28;20041;-73
2021/11/23 08:08:09;;;;;;;19.58;4.20;;;;;;;6.52;100.00;103209.81;5016006;28;20477;-73
2021/11/23 08:10:36;;;;;;;16.10;5.05;;;;;;;6.53;100.00;103213.34;5016047;28;20041;-73
2021/11/23 08:13:03;;;;;;;30.95;6.60;;;;;;;6.56;100.00;103224.03;5014939;28;20029;-73
2021/11/23 08:15:29;;;;;;;24.33;5.65;;;;;;;6.58;100.00;103220.72;5014383;28;20038;-73
2021/11/23 08:17:55;;;;;;;18.25;6.63;;;;;;;6.61;100.00;103217.41;5012144;28;20375;-73
2021/11/23 08:20:21;;;;;;;16.30;6.13;;;;;;;6.64;100.00;103212.41;5016309;28;20022;-76
2021/11/23 08:22:48;;;;;;;24.10;6.68;;;;;;;6.70;100.00;103225.00;5016989;28;20048;-76
2021/11/23 08:25:15;;;;;;;23.95;6.43;;;;;;;6.74;100.00;103222.72;5016013;28;20478;-76
2021/11/23 08:27:41;;;;;;;24.10;5.85;;;;;;;6.77;100.00;103223.72;5014542;28;20137;-76
2021/11/23 08:30:09;;;;;;;14.85;6.72;;;;;;;6.80;100.00;103224.84;5015330;28;20096;-76
2021/11/23 08:32:36;;;;;;;24.02;7.15;;;;;;;6.84;100.00;103228.63;5016607;28;20444;-75
2021/11/23 08:35:02;;;;;;;28.88;7.45;;;;;;;6.86;100.00;103227.00;5016018;28;20478;-75
2021/11/23 08:37:28;;;;;;;22.20;6.70;;;;;;;6.86;100.00;103219.13;5018898;28;20034;-75
2021/11/23 08:39:55;;;;;;;24.15;6.88;;;;;;;6.87;100.00;103227.09;5021079;28;20032;-75
2021/11/23 08:42:23;;;;;;;23.45;8.43;;;;;;;6.91;100.00;103225.63;5020395;28;20025;-75
2021/11/23 08:44:49;;;;;;;22.95;7.82;;;;;;;7.02;100.00;103228.97;5018325;28;20022;-75
2021/11/23 08:47:15;;;;;;;19.65;8.27;;;;;;;7.14;100.00;103229.81;5015904;28;20037;-75
2021/11/23 08:49:41;;;;;;;31.55;8.35;;;;;;;7.24;100.00;103231.38;5015840;28;20556;-75
2021/11/23 08:52:07;;;;;;;22.55;8.68;;;;;;;7.37;100.00;103227.88;5014151;28;20069;-75
2021/11/23 08:54:33;;;;;;;28.23;8.43;;;;;;;7.49;100.00;103230.41;5014955;28;20422;-76
2021/11/23 08:57:07;;;;;;;27.70;9.27;;;;;;;7.60;100.00;103234.69;5017462;28;20029;-76
2021/11/23 08:59:36;;;;;;;23.73;8.27;;;;;;;7.72;100.00;103239.84;5012658;28;20036;-74
2021/11/23 09:02:02;;;;;;;25.13;7.90;;;;;;;7.76;100.00;103248.00;5014112;28;20108;-74
2021/11/23 09:04:29;;;;;;;18.05;4.88;;;;;;;7.84;100.00;103244.97;5013560;28;20121;-76
2021/11/23 09:06:55;;;;;;;21.10;5.13;;;;;;;7.87;100.00;103247.81;5018531;28;20508;-75
2021/11/23 09:09:24;;;;;;;23.40;4.97;;;;;;;7.87;100.00;103245.22;5016050;28;20034;-75
2021/11/23 09:11:50;;;;;;;23.73;3.45;;;;;;;7.89;100.00;103248.81;5016915;28;20371;-74
2021/11/23 09:14:16;;;;;;;18.38;3.13;;;;;;;7.87;100.00;103253.97;5016340;28;20022;-76
2021/11/23 09:16:42;;;;;;;19.67;3.22;;;;;;;7.89;100.00;103247.09;5019410;28;20405;-74
2021/11/23 09:19:07;;;;;;;11.60;2.88;;;;;;;7.91;100.00;103253.38;5018601;28;20484;-75
2021/11/23 09:21:39;;;;;;;12.05;2.95;;;;;;;7.95;100.00;103254.47;5014602;28;20623;-75
2021/11/23 09:24:05;;;;;;;21.92;3.45;;;;;;;7.97;100.00;103247.63;5014635;28;20037;-75
2021/11/23 09:26:30;;;;;;;10.02;2.35;;;;;;;7.97;100.00;103250.22;5030050;28;20025;-75
2021/11/23 09:28:56;;;;;;;14.48;2.97;;;;;;;7.97;100.00;103247.63;5016123;28;20038;-74
2021/11/23 09:31:23;;;;;;;12.55;2.53;;;;;;;8.00;100.00;103258.28;5018227;28;20113;-74
2021/11/23 09:33:49;;;;;;;15.60;2.65;;;;;;;8.02;100.00;103245.31;5014244;28;20026;-76
2021/11/23 09:36:15;;;;;;;9.77;2.08;;;;;;;8.05;100.00;103243.78;5015835;28;20109;-75
2021/11/23 09:38:41;;;;;;;14.52;2.35;;;;;;;8.10;100.00;103244.09;5020646;28;20120;-76
2021/11/23 09:41:10;;;;;;;16.85;2.80;;;;;;;8.20;100.00;103248.22;5015881;28;20033;-76
2021/11/23 09:43:38;;;;;;;8.13;1.90;;;;;;;8.34;100.00;103246.47;5009452;28;20026;-75
2021/11/23 09:46:07;;;;;;;11.18;2.30;;;;;;;8.44;100.00;103251.53;5015479;28;20061;-76
2021/11/23 09:48:33;;;;;;;14.70;2.75;;;;;;;8.56;100.00;103251.41;5029120;28;20037;-76
2021/11/23 09:50:59;;;;;;;7.60;3.08;;;;;;;8.71;100.00;103252.41;5015304;28;20076;-76
2021/11/23 09:53:25;;;;;;;14.30;3.20;;;;;;;8.83;100.00;103253.97;5014296;28;20116;-75
2021/11/23 09:55:52;;;;;;;17.27;3.10;;;;;;;8.89;100.00;103257.00;5012962;28;20060;-75
2021/11/23 09:58:17;;;;;;;11.60;2.97;;;;;;;8.90;100.00;103257.09;5013008;28;20030;-76
2021/11/23 10:00:49;;;;;;;8.68;2.17;;;;;;;8.92;100.00;103257.19;5015316;28;20025;-76
2021/11/23 10:03:22;;;;;;;11.63;2.58;;;;;;;8.96;100.00;103263.53;5014575;28;20044;-76
2021/11/23 10:05:50;;;;;;;10.40;2.60;;;;;;;8.98;100.00;103257.56;5014665;28;20129;-76
2021/11/23 10:08:19;;;;;;;10.77;2.40;;;;;;;9.01;100.00;103256.88;5012996;28;20497;-75
2021/11/23 10:10:53;;;;;;;9.32;2.42;;;;;;;9.11;100.00;103249.66;5006875;28;20071;-75
2021/11/23 10:13:20;;;;;;;10.80;2.45;;;;;;;9.27;100.00;103246.22;5017253;28;20022;-76
2021/11/23 10:15:48;;;;;;;9.07;2.63;;;;;;;9.67;100.00;103252.97;5018787;28;20048;-75
2021/11/23 10:18:18;;;;;;;9.88;2.20;;;;;;;9.98;100.00;103252.09;5018012;28;20042;-76
2021/11/23 10:20:48;;;;;;;6.53;1.83;;;;;;;10.28;100.00;103249.41;5014688;28;20065;-76
2021/11/23 10:23:17;;;;;;;6.28;1.73;;;;;;;10.71;100.00;103243.94;5028976;28;20038;-75
2021/11/23 10:25:47;;;;;;;7.88;1.42;;;;;;;10.87;100.00;103232.53;5017029;28;20542;-76
2021/11/23 10:28:13;;;;;;;6.78;1.40;;;;;;;10.83;100.00;103233.19;5014950;28;20075;-76
2021/11/23 10:30:41;;;;;;;7.82;1.20;;;;;;;10.67;100.00;103227.91;5012221;28;20533;-76
2021/11/23 10:33:08;;;;;;;5.63;0.93;;;;;;;10.41;100.00;103233.53;5014885;28;20183;-75
2021/11/23 10:35:33;;;;;;;8.57;1.50;;;;;;;10.25;100.00;103233.47;5015577;28;20036;-76
2021/11/23 10:37:59;;;;;;;8.70;2.03;;;;;;;10.11;100.00;103236.22;5013784;28;20026;-76
2021/11/23 10:40:30;;;;;;;5.35;1.27;;;;;;;10.02;100.00;103235.69;5013507;28;20026;-77
2021/11/23 10:43:00;;;;;;;4.30;1.08;;;;;;;9.90;100.00;103229.72;5012035;28;20029;-76
2021/11/23 10:45:33;;;;;;;6.70;1.50;;;;;;;9.83;100.00;103230.19;5017447;28;20366;-76
2021/11/23 10:48:01;;;;;;;5.18;1.52;;;;;;;9.78;100.00;103236.09;5021195;28;20030;-76
2021/11/23 10:50:27;;;;;;;5.45;1.20;;;;;;;9.79;100.00;103232.66;5015457;28;20164;-77
2021/11/23 10:52:53;;;;;;;5.32;1.52;;;;;;;9.87;100.00;103233.06;5016855;28;20101;-76
2021/11/23 10:55:31;;;;;;;5.03;1.35;;;;;;;9.93;100.00;103235.19;5013505;28;20038;-76
2021/11/23 10:58:00;;;;;;;4.88;1.58;;;;;;;10.05;100.00;103222.72;5011127;28;20025;-76
2021/11/23 11:00:28;;;;;;;4.80;0.70;;;;;;;10.19;100.00;103225.25;5022478;28;20029;-76
2021/11/23 11:02:59;;;;;;;7.03;1.10;;;;;;;10.31;100.00;103223.28;5012778;28;20040;-77
2021/11/23 11:05:24;;;;;;;2.28;0.70;;;;;;;10.39;100.00;103213.22;5008566;28;20026;-77
2021/11/23 11:07:53;;;;;;;0.85;0.38;;;;;;;10.43;100.00;103216.13;5013381;28;20561;-76
2021/11/23 11:10:20;;;;;;;1.23;0.47;;;;;;;10.46;100.00;103210.13;5016258;28;20044;-76
2021/11/23 11:12:46;;;;;;;3.92;0.40;;;;;;;10.51;100.00;103205.09;5012303;28;20017;-76
2021/11/23 11:15:14;;;;;;;4.75;0.60;;;;;;;10.57;100.00;103211.59;5015944;28;20482;-78