Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:01:46;;;;;;;9.00;3.70;;;;;;;14.19;87.86;98594.11;105102;1286;22578;-90
2022/07/09 00:04:14;;;;;;;9.00;3.80;;;;;;;14.17;87.42;98591.48;105162;1290;22702;-88
2022/07/09 00:06:42;;;;;;;7.00;4.00;;;;;;;14.17;87.41;98587.91;105227;1287;25444;-89
2022/07/09 00:09:10;;;;;;;6.80;3.50;;;;;;;14.18;87.39;98592.07;105158;1287;22644;-91
2022/07/09 00:11:38;;;;;;;9.30;3.60;;;;;;;14.18;87.34;98593.16;105267;1287;25521;-92
2022/07/09 00:14:06;;;;;;;8.80;3.60;;;;;;;14.19;87.42;98593.03;105392;1287;22827;-91
2022/07/09 00:16:34;;;;;;;9.90;4.00;;;;;;;14.18;87.11;98588.98;105255;1287;25302;-90
2022/07/09 00:19:02;;;;;;;11.90;4.60;;;;;;;14.17;87.20;98587.86;105257;1287;24303;-90
2022/07/09 00:21:30;;;;;;;8.30;4.00;;;;;;;14.15;87.24;98589.52;105396;1287;22662;-91
2022/07/09 00:23:58;;;;;;;9.90;3.60;;;;;;;14.13;87.25;98588.60;105262;1287;22758;-92
2022/07/09 00:26:26;;;;;;;9.20;3.60;;;;;;;14.12;87.24;98589.76;105546;1287;25422;-92
2022/07/09 00:28:54;;;;;;;10.70;4.00;;;;;;;14.11;87.39;98587.02;105181;1287;23288;-90
2022/07/09 00:31:22;;;;;;;11.10;4.60;;;;;;;14.10;87.24;98588.66;105097;1287;22591;-91
2022/07/09 00:33:50;;;;;;;9.20;4.40;;;;;;;14.07;87.19;98590.52;105040;1287;24157;-89
2022/07/09 00:36:18;;;;;;;11.10;4.40;;;;;;;14.05;87.18;98589.52;105145;1287;24235;-91
2022/07/09 00:38:46;;;;;;;13.70;4.80;;;;;;;14.04;87.43;98591.48;105742;1287;22552;-91
2022/07/09 00:41:14;;;;;;;9.70;4.40;;;;;;;14.05;87.39;98592.08;107145;1287;22672;-94
2022/07/09 00:43:49;;;;;;;9.00;4.20;;;;;;;14.05;87.50;98597.02;107208;1287;22814;-92
2022/07/09 00:46:17;;;;;;;10.00;5.00;;;;;;;14.05;87.48;98598.46;106744;1287;22913;-90
2022/07/09 00:48:46;;;;;;;6.80;3.60;;;;;;;14.04;87.39;98596.32;107336;1287;22573;-92
2022/07/09 00:51:16;;;;;;;10.20;4.40;;;;;;;14.06;87.43;98595.42;107918;1287;22865;-93
2022/07/09 00:53:45;;;;;;;14.00;4.70;;;;;;;14.08;87.62;98595.63;107410;1288;22570;-92
2022/07/09 00:56:14;;;;;;;11.90;4.40;;;;;;;14.08;87.33;98596.02;107680;1287;23593;-92
2022/07/09 00:58:45;;;;;;;9.50;4.40;;;;;;;14.08;87.48;98589.12;106030;1287;22710;-91
2022/07/09 01:01:13;;;;;;;13.90;4.60;;;;;;;14.07;87.25;98588.14;105948;1288;22565;-79
2022/07/09 01:03:41;;;;;;;12.00;4.20;;;;;;;14.14;88.04;98591.29;104820;1287;23993;-80
2022/07/09 01:06:09;;;;;;;12.60;4.30;;;;;;;14.31;88.04;98593.55;104865;1288;25286;-80
2022/07/09 01:08:37;;;;;;;8.80;4.10;;;;;;;14.45;87.70;98598.39;104997;1287;22566;-80
2022/07/09 01:11:05;;;;;;;9.50;4.40;;;;;;;14.60;87.80;98592.14;105122;1287;22624;-80
2022/07/09 01:13:33;;;;;;;12.30;4.50;;;;;;;14.80;88.13;98587.27;104943;1287;22586;-81
2022/07/09 01:16:01;;;;;;;15.30;5.10;;;;;;;14.85;87.15;98586.67;104889;1287;25477;-80
2022/07/09 01:18:29;;;;;;;11.90;5.30;;;;;;;14.79;86.91;98587.45;104919;1287;22566;-78
2022/07/09 01:20:58;;;;;;;12.10;4.70;;;;;;;14.88;87.54;98587.29;105031;1287;22714;-80
2022/07/09 01:23:26;;;;;;;13.60;5.00;;;;;;;14.91;86.68;98586.14;105030;1287;22783;-80
2022/07/09 01:25:55;;;;;;;11.10;4.60;;;;;;;14.96;86.78;98587.63;105067;1287;22598;-79
2022/07/09 01:28:24;;;;;;;12.20;4.70;;;;;;;15.04;87.23;98587.10;105093;1287;22712;-80
2022/07/09 01:30:52;;;;;;;11.10;4.70;;;;;;;15.21;87.39;98587.41;105089;1287;22580;-80
2022/07/09 01:33:20;;;;;;;12.70;4.70;;;;;;;15.29;86.40;98584.16;105111;1287;24581;-78
2022/07/09 01:35:48;;;;;;;11.70;4.60;;;;;;;15.26;86.29;98579.70;105054;1287;22514;-80
2022/07/09 01:38:16;;;;;;;9.50;3.70;;;;;;;15.20;85.66;98576.92;104862;1287;22636;-80
2022/07/09 01:40:44;;;;;;;10.60;4.30;;;;;;;15.05;85.73;98572.54;104819;1287;24298;-80
2022/07/09 01:43:13;;;;;;;11.10;4.70;;;;;;;14.98;86.00;98573.48;104830;1287;24347;-79
2022/07/09 01:45:41;;;;;;;9.90;4.50;;;;;;;15.07;86.82;98575.91;104900;1287;25431;-80
2022/07/09 01:48:09;;;;;;;14.40;4.40;;;;;;;15.24;87.78;98569.48;104860;1287;24617;-80
2022/07/09 01:50:36;;;;;;;8.40;4.20;;;;;;;15.49;86.85;98568.05;104880;1287;24432;-80
2022/07/09 01:53:04;;;;;;;12.80;4.40;;;;;;;15.52;85.88;98564.91;104836;1287;23952;-80
2022/07/09 01:55:32;;;;;;;8.70;5.00;;;;;;;15.57;86.20;98566.89;104724;1287;227441;-81
2022/07/09 01:58:00;;;;;;;10.30;4.70;;;;;;;15.63;86.02;98563.98;105252;1288;23133;-80
2022/07/09 02:00:29;;;;;;;10.40;4.60;;;;;;;15.57;84.83;98560.32;105042;1287;24254;-80
2022/07/09 02:02:57;;;;;;;10.20;4.10;;;;;;;15.35;84.55;98563.64;104829;1287;22658;-79
2022/07/09 02:05:25;;;;;;;11.90;4.90;;;;;;;15.23;84.80;98558.61;104827;1290;22566;-81
2022/07/09 02:07:53;;;;;;;15.10;5.90;;;;;;;15.10;84.85;98556.92;104951;1287;22733;-79
2022/07/09 02:10:21;;;;;;;14.70;6.10;;;;;;;14.98;85.00;98553.98;104997;1287;25633;-79
2022/07/09 02:12:49;;;;;;;12.90;6.10;;;;;;;14.90;84.92;98551.59;104873;1287;22632;-78
2022/07/09 02:15:17;;;;;;;11.60;5.60;;;;;;;14.77;84.99;98551.42;104872;1287;22656;-78
2022/07/09 02:17:44;;;;;;;13.00;6.90;;;;;;;14.69;85.08;98547.95;105042;1287;24371;-79
2022/07/09 02:20:12;;;;;;;9.40;5.20;;;;;;;14.70;85.41;98544.70;104687;1287;22638;-80
2022/07/09 02:22:41;;;;;;;14.20;5.70;;;;;;;14.69;85.67;98543.26;104597;1288;22549;-79
2022/07/09 02:25:09;;;;;;;13.50;6.40;;;;;;;14.73;85.52;98540.67;104855;1287;23904;-79
2022/07/09 02:27:37;;;;;;;12.60;6.00;;;;;;;14.79;85.98;98539.77;104835;1287;24295;-79
2022/07/09 02:30:06;;;;;;;13.40;5.90;;;;;;;14.81;85.58;98539.56;104828;1287;24406;-79
2022/07/09 02:32:36;;;;;;;14.40;6.00;;;;;;;14.82;85.52;98536.12;104829;1287;24317;-78
2022/07/09 02:35:05;;;;;;;13.50;6.20;;;;;;;14.79;85.24;98535.21;104851;1287;24326;-79
2022/07/09 02:37:33;;;;;;;13.10;5.50;;;;;;;14.71;85.32;98531.33;104871;1287;22896;-79
2022/07/09 02:40:01;;;;;;;13.10;5.70;;;;;;;14.64;85.55;98533.48;104810;1287;24381;-79
2022/07/09 02:42:29;;;;;;;9.20;4.90;;;;;;;14.64;85.62;98539.78;104861;1287;25378;-79
2022/07/09 02:44:57;;;;;;;11.30;5.30;;;;;;;14.56;85.52;98534.59;104839;1287;22678;-80
2022/07/09 02:47:25;;;;;;;8.90;4.60;;;;;;;14.65;86.48;98537.14;104812;1287;22569;-80
2022/07/09 02:49:53;;;;;;;10.90;4.80;;;;;;;14.86;86.06;98537.20;105183;1287;22875;-80
2022/07/09 02:52:21;;;;;;;10.10;5.00;;;;;;;14.91;85.39;98536.81;104823;1287;24287;-80
2022/07/09 02:54:49;;;;;;;11.20;4.60;;;;;;;14.86;84.92;98536.11;104813;1287;23172;-79
2022/07/09 02:57:17;;;;;;;9.20;4.40;;;;;;;14.70;85.03;98534.02;104817;1287;24133;-80
2022/07/09 02:59:44;;;;;;;11.20;4.70;;;;;;;14.59;85.19;98535.11;104830;1287;24112;-80
2022/07/09 03:02:12;;;;;;;9.60;4.40;;;;;;;14.55;85.47;98532.23;104820;1287;25304;-80
2022/07/09 03:04:41;;;;;;;10.80;4.50;;;;;;;14.52;85.11;98531.48;104844;1287;24193;-80
2022/07/09 03:07:09;;;;;;;11.60;4.40;;;;;;;14.40;85.29;98530.11;104825;1287;22559;-79
2022/07/09 03:09:37;;;;;;;9.80;4.00;;;;;;;14.31;85.21;98528.70;104806;1287;22631;-79
2022/07/09 03:12:06;;;;;;;9.70;4.40;;;;;;;14.25;85.51;98531.34;104888;1287;22583;-80
2022/07/09 03:14:34;;;;;;;8.80;5.00;;;;;;;14.24;85.36;98525.62;104995;1287;24281;-79
2022/07/09 03:17:02;;;;;;;10.00;4.70;;;;;;;14.27;85.47;98524.95;105086;1287;24454;-76
2022/07/09 03:19:30;;;;;;;8.80;4.60;;;;;;;14.27;85.96;98522.53;104741;1287;22595;-80
2022/07/09 03:21:58;;;;;;;10.40;4.70;;;;;;;14.30;85.54;98516.38;104792;1287;23290;-80
2022/07/09 03:24:26;;;;;;;12.00;5.30;;;;;;;14.24;85.13;98519.95;104793;1288;22917;-80
2022/07/09 03:26:53;;;;;;;10.30;4.90;;;;;;;14.19;85.21;98522.34;104752;1288;24342;-80
2022/07/09 03:29:21;;;;;;;11.90;4.20;;;;;;;14.07;85.18;98524.45;104848;1287;22641;-79
2022/07/09 03:31:49;;;;;;;11.60;4.20;;;;;;;13.97;85.21;98525.72;104777;1287;22568;-80
2022/07/09 03:34:17;;;;;;;13.40;4.50;;;;;;;13.88;85.51;98524.88;104823;1287;25313;-79
2022/07/09 03:36:45;;;;;;;8.70;4.10;;;;;;;13.83;85.33;98524.06;104723;1288;22567;-80
2022/07/09 03:39:13;;;;;;;8.80;4.00;;;;;;;13.83;85.62;98521.67;104744;1287;22585;-81
2022/07/09 03:41:41;;;;;;;12.10;4.60;;;;;;;13.82;85.43;98520.02;104881;1287;23252;-80
2022/07/09 03:44:09;;;;;;;6.60;4.40;;;;;;;13.86;85.73;98519.88;104849;1287;24346;-80
2022/07/09 03:46:37;;;;;;;11.60;4.60;;;;;;;13.94;85.31;98518.30;104842;1287;25498;-80
2022/07/09 03:49:05;;;;;;;10.40;4.20;;;;;;;13.97;85.17;98524.67;104707;1287;22553;-79
2022/07/09 03:51:33;;;;;;;12.00;4.50;;;;;;;14.06;85.48;98521.75;104782;1287;23240;-79
2022/07/09 03:54:01;;;;;;;9.00;4.60;;;;;;;14.17;85.72;98518.86;104948;1286;22674;-79
2022/07/09 03:56:29;;;;;;;8.10;4.50;;;;;;;14.33;85.05;98514.48;104808;1287;25618;-80
2022/07/09 03:58:57;;;;;;;11.40;5.20;;;;;;;14.30;84.32;98516.39;104840;1287;24298;-79
2022/07/09 04:01:25;;;;;;;9.50;4.20;;;;;;;14.28;84.57;98511.88;105023;1287;23989;-80
2022/07/09 04:03:53;;;;;;;12.20;4.80;;;;;;;14.27;84.64;98514.29;105049;1287;24028;-81
2022/07/09 04:06:22;;;;;;;13.60;5.10;;;;;;;14.29;84.47;98520.14;104772;1287;22745;-80
2022/07/09 04:08:50;;;;;;;11.10;4.30;;;;;;;14.30;84.43;98513.84;104767;1287;22630;-79
2022/07/09 04:11:18;;;;;;;10.50;4.60;;;;;;;14.35;84.51;98515.17;104580;1287;22881;-80
2022/07/09 04:13:46;;;;;;;9.10;4.50;;;;;;;14.45;84.07;98518.50;104534;1287;25519;-84
2022/07/09 04:16:13;;;;;;;7.70;4.30;;;;;;;14.51;83.96;98521.94;104843;1287;25409;-80
2022/07/09 04:18:44;;;;;;;9.60;4.50;;;;;;;14.58;83.29;98519.16;104964;1287;22557;-79
2022/07/09 04:21:12;;;;;;;11.00;4.90;;;;;;;14.62;83.38;98513.19;104843;1287;22899;-79
2022/07/09 04:23:40;;;;;;;11.80;4.80;;;;;;;14.68;82.80;98511.85;104704;1288;25481;-80
2022/07/09 04:26:09;;;;;;;9.70;4.50;;;;;;;14.70;83.01;98510.75;104783;1287;25364;-79
2022/07/09 04:28:37;;;;;;;12.10;6.90;;;;;;;14.84;82.81;98509.48;104829;1287;22563;-80
2022/07/09 04:31:05;;;;;;;14.50;7.80;;;;;;;14.88;82.08;98507.09;104864;1287;24380;-79
2022/07/09 04:33:33;;;;;;;13.60;7.00;;;;;;;14.91;82.28;98505.20;105046;1287;24369;-78
2022/07/09 04:36:01;;;;;;;11.90;6.20;;;;;;;14.97;81.96;98505.74;104967;1287;22754;-79
2022/07/09 04:38:29;;;;;;;19.00;7.80;;;;;;;15.03;81.81;98502.45;104791;1287;24424;-78
2022/07/09 04:40:57;;;;;;;13.80;6.90;;;;;;;15.08;82.10;98502.75;104894;1287;23071;-79
2022/07/09 04:43:26;;;;;;;10.40;5.80;;;;;;;15.12;81.22;98507.31;104981;1287;24376;-79
2022/07/09 04:45:53;;;;;;;14.40;5.90;;;;;;;15.08;80.97;98510.90;104777;1287;22557;-78
2022/07/09 04:48:21;;;;;;;11.70;5.20;;;;;;;15.06;80.75;98509.10;104824;1287;22658;-79
2022/07/09 04:50:49;;;;;;;10.60;5.50;;;;;;;15.05;81.04;98509.64;104812;1287;22593;-78
2022/07/09 04:53:17;;;;;;;9.40;5.70;;;;;;;15.11;81.05;98511.96;104801;1287;24376;-80
2022/07/09 04:55:45;;;;;;;12.10;6.60;;;;;;;15.10;81.24;98516.88;104714;1287;24419;-79
2022/07/09 04:58:13;;;;;;;12.30;6.00;;;;;;;15.08;81.35;98516.86;104778;1287;22580;-79
2022/07/09 05:00:41;;;;;;;13.90;7.30;;;;;;;15.14;81.51;98518.02;104779;1287;25306;-78
2022/07/09 05:03:09;;;;;;;9.50;5.10;;;;;;;15.20;81.53;98520.43;104686;1288;22567;-79
2022/07/09 05:05:37;;;;;;;11.00;6.20;;;;;;;15.19;81.18;98518.29;104709;1288;22744;-79
2022/07/09 05:08:18;;;;;;;9.00;5.20;;;;;;;15.14;81.14;98525.48;104846;1287;22632;-79
2022/07/09 05:10:46;;;;;;;9.90;5.60;;;;;;;15.09;81.06;98532.48;104740;1290;24290;-78
2022/07/09 05:13:14;;;;;;;11.60;5.10;;;;;;;15.07;81.15;98537.20;104785;1287;22873;-80
2022/07/09 05:15:42;;;;;;;10.40;6.00;;;;;;;15.03;81.34;98532.52;104766;1287;22590;-79
2022/07/09 05:18:09;;;;;;;12.30;5.60;;;;;;;15.03;81.19;98531.27;104749;1287;22645;-79
2022/07/09 05:20:40;;;;;;;10.00;4.90;;;;;;;14.99;81.11;98535.51;104771;1287;23226;-79
2022/07/09 05:23:08;;;;;;;9.40;5.30;;;;;;;14.95;81.48;98533.38;104588;1287;22565;-79
2022/07/09 05:25:35;;;;;;;12.70;5.70;;;;;;;14.98;81.72;98535.76;104551;1287;25478;-78
2022/07/09 05:28:04;;;;;;;11.20;6.10;;;;;;;15.06;81.54;98536.91;104596;1287;22771;-77
2022/07/09 05:30:36;;;;;;;12.80;6.30;;;;;;;15.06;81.26;98537.07;104672;1288;24410;-77
2022/07/09 05:33:05;;;;;;;9.80;4.50;;;;;;;15.03;81.24;98539.90;104637;1287;25255;-78
2022/07/09 05:35:34;;;;;;;9.10;4.40;;;;;;;15.02;81.43;98540.92;104623;1287;25207;-78
2022/07/09 05:38:02;;;;;;;9.60;4.50;;;;;;;15.03;81.47;98536.71;104753;1287;24442;-79
2022/07/09 05:40:30;;;;;;;10.30;4.60;;;;;;;14.96;81.41;98535.27;105053;1287;24293;-79
2022/07/09 05:42:58;;;;;;;8.70;3.90;;;;;;;14.93;81.31;98529.03;104857;1287;22625;-79
2022/07/09 05:45:26;;;;;;;9.10;4.00;;;;;;;14.93;81.43;98526.98;104837;1287;22574;-79
2022/07/09 05:47:54;;;;;;;9.60;4.10;;;;;;;14.98;81.70;98528.20;104791;1287;22640;-79
2022/07/09 05:50:22;;;;;;;10.00;4.20;;;;;;;15.12;81.52;98525.05;104755;1287;22657;-79
2022/07/09 05:52:50;;;;;;;9.70;4.40;;;;;;;15.16;81.51;98524.54;104762;1287;22571;-79
2022/07/09 05:55:18;;;;;;;10.70;5.00;;;;;;;15.25;81.46;98525.15;104768;1287;22651;-78
2022/07/09 05:57:46;;;;;;;7.90;3.90;;;;;;;15.30;81.29;98523.12;104807;1287;24438;-79
2022/07/09 06:00:14;;;;;;;6.70;3.70;;;;;;;15.32;81.02;98520.55;104769;1287;24363;-79
2022/07/09 06:02:42;;;;;;;7.60;3.90;;;;;;;15.34;81.21;98517.61;104784;1287;22629;-78
2022/07/09 06:05:10;;;;;;;7.50;4.50;;;;;;;15.40;80.70;98512.39;104720;1288;23113;-79
2022/07/09 06:07:44;;;;;;;8.60;4.30;;;;;;;15.40;80.38;98511.30;104815;1287;22610;-79
2022/07/09 06:10:14;;;;;;;7.80;4.20;;;;;;;15.38;80.67;98512.35;104891;1287;22575;-80
2022/07/09 06:12:42;;;;;;;8.90;4.00;;;;;;;15.43;80.69;98509.80;104819;1287;22581;-79
2022/07/09 06:15:11;;;;;;;10.60;4.30;;;;;;;15.49;80.26;98508.89;104788;1287;23988;-79
2022/07/09 06:17:39;;;;;;;8.90;5.10;;;;;;;15.49;80.36;98511.23;104816;1287;23985;-79
2022/07/09 06:20:07;;;;;;;8.70;3.90;;;;;;;15.54;80.32;98512.55;104761;1287;22583;-79
2022/07/09 06:22:35;;;;;;;8.50;4.40;;;;;;;15.62;79.75;98508.77;104776;1287;22548;-79
2022/07/09 06:25:06;;;;;;;9.50;4.80;;;;;;;15.61;79.35;98504.90;104759;1287;22568;-79
2022/07/09 06:27:34;;;;;;;11.30;5.40;;;;;;;15.61;79.67;98506.38;104897;1287;25488;-78
2022/07/09 06:30:03;;;;;;;10.40;5.70;;;;;;;15.62;79.41;98508.55;104856;1287;22576;-78
2022/07/09 06:32:31;;;;;;;10.90;5.40;;;;;;;15.65;79.20;98504.61;104898;1287;23995;-78
2022/07/09 06:34:59;;;;;;;10.40;5.90;;;;;;;15.66;79.14;98507.56;104602;1287;25285;-79
2022/07/09 06:37:27;;;;;;;12.20;6.50;;;;;;;15.63;79.18;98507.23;104800;1287;24020;-79
2022/07/09 06:39:56;;;;;;;13.80;7.00;;;;;;;15.65;79.36;98503.36;104789;1287;22649;-77
2022/07/09 06:42:26;;;;;;;13.30;6.40;;;;;;;15.68;78.98;98501.61;104898;1287;22623;-80
2022/07/09 06:45:08;;;;;;;9.20;5.70;;;;;;;15.73;79.04;98499.05;105027;1287;22707;-78
2022/07/09 06:47:36;;;;;;;11.80;6.90;;;;;;;15.76;78.95;98498.87;104802;1287;22587;-78
2022/07/09 06:50:11;;;;;;;13.90;7.30;;;;;;;15.73;78.78;98494.63;104513;1287;25317;-79
2022/07/09 06:52:39;;;;;;;13.10;6.50;;;;;;;15.71;78.61;98492.13;104788;1288;25423;-79
2022/07/09 06:55:07;;;;;;;10.40;5.30;;;;;;;15.70;78.47;98491.06;104804;1287;26637;-79
2022/07/09 06:57:36;;;;;;;10.30;5.90;;;;;;;15.68;78.38;98492.37;104800;1287;22564;-78
2022/07/09 07:00:07;;;;;;;10.90;6.80;;;;;;;15.63;78.42;98492.77;104824;1287;24233;-77
2022/07/09 07:02:35;;;;;;;11.00;5.70;;;;;;;15.67;78.07;98496.52;104790;1287;24422;-78
2022/07/09 07:05:04;;;;;;;9.80;5.70;;;;;;;15.69;77.78;98494.27;104826;1287;25502;-79
2022/07/09 07:07:32;;;;;;;14.50;6.00;;;;;;;15.70;77.43;98492.00;104894;1287;22733;-78
2022/07/09 07:10:00;;;;;;;13.40;5.90;;;;;;;15.80;77.97;98490.67;104715;1287;22670;-79
2022/07/09 07:12:28;;;;;;;10.40;5.80;;;;;;;15.91;78.16;98483.92;104832;1287;25418;-78
2022/07/09 07:14:56;;;;;;;11.80;4.90;;;;;;;15.96;78.16;98479.69;104955;1287;24072;-78
2022/07/09 07:17:24;;;;;;;14.50;5.20;;;;;;;16.13;77.78;98485.31;104816;1287;22720;-78
2022/07/09 07:19:52;;;;;;;10.10;4.70;;;;;;;16.36;76.96;98481.56;104835;1287;22883;-77
2022/07/09 07:22:20;;;;;;;11.90;6.70;;;;;;;16.61;76.47;98482.51;104782;1288;24314;-79
2022/07/09 07:24:48;;;;;;;11.20;5.70;;;;;;;16.76;75.92;98486.10;104756;1287;24007;-79
2022/07/09 07:27:16;;;;;;;10.90;6.00;;;;;;;16.86;76.20;98485.44;104818;1287;25466;-80
2022/07/09 07:29:44;;;;;;;10.80;5.10;;;;;;;16.92;75.52;98484.66;104863;1287;25305;-78
2022/07/09 07:32:12;;;;;;;14.90;5.30;;;;;;;16.97;74.79;98486.14;104945;1287;24316;-81
2022/07/09 07:34:40;;;;;;;9.30;4.80;;;;;;;17.04;74.48;98478.66;105025;1287;23238;-81
2022/07/09 07:37:08;;;;;;;8.80;4.50;;;;;;;17.23;74.85;98481.80;105071;1288;22548;-77
2022/07/09 07:39:36;;;;;;;14.30;5.30;;;;;;;17.36;73.61;98479.30;104817;1287;24216;-81
2022/07/09 07:42:06;;;;;;;11.80;5.50;;;;;;;17.34;74.22;98475.71;105215;1287;22570;-80
2022/07/09 07:44:34;;;;;;;11.80;4.80;;;;;;;17.31;74.47;98475.48;105091;1287;22561;-80
2022/07/09 07:47:02;;;;;;;10.10;4.70;;;;;;;17.27;73.93;98476.80;105100;1287;22730;-80
2022/07/09 07:49:30;;;;;;;12.60;5.30;;;;;;;17.21;73.98;98471.52;105106;1287;25245;-81
2022/07/09 07:51:58;;;;;;;13.00;5.70;;;;;;;17.17;73.65;98469.68;105078;1287;24226;-82
2022/07/09 07:54:26;;;;;;;10.40;4.50;;;;;;;17.19;73.83;98469.61;104773;1288;22556;-81
2022/07/09 07:56:54;;;;;;;10.30;5.30;;;;;;;17.27;72.87;98468.84;104867;1287;25391;-81
2022/07/09 07:59:22;;;;;;;9.30;3.60;;;;;;;17.27;70.38;98472.00;104842;1287;22828;-81
2022/07/09 08:01:50;;;;;;;9.40;3.80;;;;;;;17.15;70.59;98480.10;104860;1287;22628;-81
2022/07/09 08:04:18;;;;;;;10.90;3.90;;;;;;;17.16;70.90;98471.20;104810;1287;24222;-81
2022/07/09 08:06:46;;;;;;;8.50;3.90;;;;;;;17.22;71.00;98461.30;104837;1288;22646;-80
2022/07/09 08:09:14;;;;;;;10.40;4.50;;;;;;;17.38;70.11;98467.46;104940;1287;25270;-84
2022/07/09 08:11:42;;;;;;;10.20;3.60;;;;;;;17.51;69.64;98466.39;105076;1287;22603;-81
2022/07/09 08:14:10;;;;;;;7.20;3.60;;;;;;;17.61;69.78;98459.77;104938;1287;25361;-80
2022/07/09 08:16:38;;;;;;;7.90;3.80;;;;;;;17.68;69.07;98461.20;104873;1287;24102;-80
2022/07/09 08:19:06;;;;;;;7.00;3.80;;;;;;;17.72;69.43;98452.78;104935;1287;22567;-80
2022/07/09 08:21:33;;;;;;;6.60;3.30;;;;;;;17.80;68.90;98453.13;104756;1290;24224;-80
2022/07/09 08:24:04;;;;;;;7.70;3.20;;;;;;;17.78;69.17;98449.79;105097;1287;24233;-81
2022/07/09 08:26:32;;;;;;;7.70;3.80;;;;;;;17.76;68.92;98448.65;104975;1287;24231;-80
2022/07/09 08:29:00;;;;;;;7.70;3.60;;;;;;;17.72;67.93;98447.19;104852;1287;25320;-81
2022/07/09 08:31:28;;;;;;;6.10;3.80;;;;;;;17.63;67.27;98446.46;104890;1287;25370;-82
2022/07/09 08:33:56;;;;;;;6.40;3.60;;;;;;;17.55;67.66;98441.81;104946;1287;25383;-80
2022/07/09 08:36:24;;;;;;;12.90;5.10;;;;;;;17.58;68.52;98442.45;104982;1287;22619;-81
2022/07/09 08:38:52;;;;;;;7.80;3.60;;;;;;;17.71;67.75;98448.70;104964;1287;22601;-80
2022/07/09 08:41:23;;;;;;;6.60;3.00;;;;;;;17.86;66.97;98443.14;104885;1287;24305;-81
2022/07/09 08:43:54;;;;;;;7.70;3.20;;;;;;;18.09;65.98;98446.41;104804;1290;22721;-80
2022/07/09 08:46:22;;;;;;;6.50;3.30;;;;;;;18.21;66.01;98436.59;104919;1287;25391;-80
2022/07/09 08:48:52;;;;;;;7.80;3.30;;;;;;;18.24;65.24;98433.73;104886;1287;25371;-80
2022/07/09 08:51:22;;;;;;;6.40;3.60;;;;;;;18.21;65.10;98434.33;104891;1287;22568;-81
2022/07/09 08:53:52;;;;;;;5.40;3.00;;;;;;;18.11;65.04;98438.27;104994;1287;22577;-80
2022/07/09 08:56:20;;;;;;;7.20;2.90;;;;;;;18.05;65.74;98436.89;104846;1287;22766;-81
2022/07/09 08:58:49;;;;;;;9.80;3.60;;;;;;;18.13;66.13;98431.43;104942;1287;24229;-80
2022/07/09 09:01:19;;;;;;;6.90;2.80;;;;;;;18.25;66.64;98430.96;104953;1287;25376;-80
2022/07/09 09:03:47;;;;;;;8.50;2.90;;;;;;;18.23;64.84;98433.55;104941;1287;24453;-80
2022/07/09 09:06:15;;;;;;;7.90;3.10;;;;;;;18.05;65.06;98431.08;105025;1287;25354;-81
2022/07/09 09:08:44;;;;;;;7.70;3.40;;;;;;;17.91;65.49;98433.13;105062;1287;25373;-81
2022/07/09 09:11:25;;;;;;;9.70;3.40;;;;;;;17.76;65.85;98433.65;104861;1287;25397;-81
2022/07/09 09:13:53;;;;;;;7.90;3.20;;;;;;;17.57;66.31;98429.80;104895;1287;22567;-83
2022/07/09 09:16:24;;;;;;;6.70;3.10;;;;;;;17.47;66.84;98432.08;104943;1288;22563;-83
2022/07/09 09:18:53;;;;;;;7.40;3.40;;;;;;;17.40;67.53;98428.38;105029;1287;24423;-79
2022/07/09 09:21:23;;;;;;;6.20;3.20;;;;;;;17.34;67.84;98429.86;104870;1288;25501;-80
2022/07/09 09:23:52;;;;;;;6.20;3.30;;;;;;;17.31;67.77;98433.09;104835;1287;22649;-80
2022/07/09 09:26:23;;;;;;;6.30;3.60;;;;;;;17.28;68.13;98423.78;104818;1287;23411;-80
2022/07/09 09:29:00;;;;;;;6.10;3.30;;;;;;;17.34;68.39;98421.60;104856;1288;25379;-79
2022/07/09 09:31:33;;;;;;;6.70;3.60;;;;;;;17.53;68.48;98421.49;104847;1287;22645;-79
2022/07/09 09:34:04;;;;;;;7.60;4.00;;;;;;;17.89;68.40;98418.71;104943;1287;25357;-79
2022/07/09 09:36:34;;;;;;;8.50;4.10;;;;;;;18.22;68.19;98414.34;104807;1287;26280;-80
2022/07/09 09:39:12;;;;;;;8.30;4.70;;;;;;;18.50;68.07;98413.61;104831;1287;25585;-80
2022/07/09 09:41:43;;;;;;;9.10;4.20;;;;;;;18.72;67.41;98409.90;104807;1288;22839;-80
2022/07/09 09:44:19;;;;;;;5.60;3.30;;;;;;;19.02;66.95;98406.58;104882;1287;22635;-80
2022/07/09 09:46:47;;;;;;;8.70;4.10;;;;;;;19.35;66.12;98404.79;104838;1287;25358;-80
2022/07/09 09:49:16;;;;;;;8.30;3.70;;;;;;;19.46;65.05;98395.91;104835;1287;22566;-80
2022/07/09 09:52:05;;;;;;;8.10;3.60;;;;;;;19.46;64.45;98397.86;104832;1287;26656;-80
2022/07/09 09:54:39;;;;;;;6.60;3.80;;;;;;;19.36;63.86;98396.86;104789;1287;24222;-81
2022/07/09 09:57:09;;;;;;;7.30;4.30;;;;;;;19.24;63.37;98393.67;104845;1287;25214;-80
2022/07/09 09:59:40;;;;;;;6.40;3.40;;;;;;;19.07;64.03;98396.21;104866;1287;24423;-79
2022/07/09 10:02:10;;;;;;;9.30;4.30;;;;;;;19.03;63.90;98391.56;104896;1287;24429;-81
2022/07/09 10:04:43;;;;;;;6.00;3.60;;;;;;;19.17;64.41;98384.27;104908;1287;22544;-80
2022/07/09 10:07:14;;;;;;;7.80;4.20;;;;;;;19.53;64.12;98384.70;104927;1287;22641;-79
2022/07/09 10:09:59;;;;;;;7.30;3.60;;;;;;;19.65;63.90;98380.15;104865;1288;22623;-79
2022/07/09 10:12:38;;;;;;;5.90;4.00;;;;;;;19.77;64.10;98373.71;104787;1288;25380;-78
2022/07/09 10:15:26;;;;;;;5.00;3.20;;;;;;;19.80;62.82;98368.23;104890;1287;23977;-79
2022/07/09 10:17:55;;;;;;;9.20;3.70;;;;;;;19.79;62.71;98367.60;104932;1287;23240;-80
2022/07/09 10:20:33;;;;;;;7.50;3.90;;;;;;;19.70;61.93;98368.04;105052;1287;24232;-80
2022/07/09 10:23:03;;;;;;;6.10;3.40;;;;;;;19.52;62.11;98363.77;104941;1287;24208;-78
2022/07/09 10:25:44;;;;;;;6.90;3.20;;;;;;;19.37;61.98;98365.59;105108;1287;22622;-78
2022/07/09 10:28:17;;;;;;;5.40;3.20;;;;;;;19.21;62.15;98362.84;105146;1287;22745;-79
2022/07/09 10:30:46;;;;;;;6.40;3.40;;;;;;;19.09;62.80;98365.05;104958;1288;24969;-79
2022/07/09 10:33:32;;;;;;;8.70;3.90;;;;;;;19.02;62.94;98364.77;104945;1287;22570;-79
2022/07/09 10:36:14;;;;;;;7.70;3.50;;;;;;;18.97;63.19;98361.56;104964;1287;23828;-79
2022/07/09 10:38:53;;;;;;;6.40;3.60;;;;;;;18.91;63.13;98352.46;104899;1287;22563;-78
2022/07/09 10:41:23;;;;;;;7.70;3.50;;;;;;;18.94;63.28;98355.63;104902;1287;24417;-80
2022/07/09 10:43:52;;;;;;;7.20;3.90;;;;;;;19.00;63.66;98352.31;105019;1287;24320;-78
2022/07/09 10:46:20;;;;;;;8.20;3.60;;;;;;;19.19;63.53;98349.68;104875;1287;22580;-79
2022/07/09 10:48:48;;;;;;;7.10;3.70;;;;;;;19.44;62.86;98341.52;104935;1287;24101;-79
2022/07/09 10:51:22;;;;;;;7.00;3.60;;;;;;;19.72;63.08;98336.55;104860;1287;22551;-79
2022/07/09 10:53:50;;;;;;;7.60;3.50;;;;;;;19.83;61.81;98332.40;105054;1287;24379;-78
2022/07/09 10:56:22;;;;;;;9.90;3.60;;;;;;;19.76;62.36;98326.36;104892;1287;22596;-77
2022/07/09 10:58:50;;;;;;;8.90;4.50;;;;;;;19.69;62.65;98323.58;104871;1287;24503;-79
2022/07/09 11:01:24;;;;;;;6.80;3.80;;;;;;;19.60;62.25;98323.94;104874;1287;22899;-79
2022/07/09 11:03:53;;;;;;;8.40;4.30;;;;;;;19.54;62.16;98322.74;104946;1287;25652;-78
2022/07/09 11:06:22;;;;;;;6.60;3.20;;;;;;;19.66;60.97;98325.20;104992;1287;22563;-82
2022/07/09 11:08:50;;;;;;;7.20;3.50;;;;;;;19.64;60.56;98322.48;105145;1287;25483;-82
2022/07/09 11:11:24;;;;;;;9.60;3.70;;;;;;;19.82;60.83;98312.52;105045;1287;23243;-82
2022/07/09 11:13:55;;;;;;;6.80;3.40;;;;;;;20.09;61.32;98309.87;104936;1287;22579;-82
2022/07/09 11:16:24;;;;;;;8.80;3.70;;;;;;;20.44;60.34;98303.07;105147;1287;22623;-81
2022/07/09 11:18:53;;;;;;;5.80;2.60;;;;;;;20.76;60.26;98296.75;104972;1287;22639;-82
2022/07/09 11:21:24;;;;;;;7.40;3.10;;;;;;;21.17;59.40;98295.06;105212;1287;22738;-82
2022/07/09 11:23:52;;;;;;;7.80;3.30;;;;;;;21.38;56.75;98295.13;104960;1287;22560;-81
2022/07/09 11:26:20;;;;;;;5.00;2.50;;;;;;;21.39;56.87;98294.93;105240;1287;22656;-81
2022/07/09 11:28:50;;;;;;;7.00;2.80;;;;;;;21.38;55.24;98293.89;105050;1287;23088;-81
2022/07/09 11:31:18;;;;;;;4.70;2.70;;;;;;;21.12;53.67;98295.77;105284;1287;22731;-81