Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:00:27;;;;;;;11.77;7.50;;;8.90;99.90;;;;;;5055040;28;20690;-73
2024/02/11 00:02:56;;;;;;;9.80;6.88;;;8.80;99.90;;;;;;5058255;28;20622;-73
2024/02/11 00:05:26;;;;;;;8.00;5.97;;;8.80;99.90;;;;;;5056874;28;20210;-73
2024/02/11 00:07:53;;;;;;;8.23;6.57;;;8.80;99.90;;;;;;5058340;28;20210;-73
2024/02/11 00:10:20;;;;;;;11.20;7.20;;;8.70;99.90;;;;;;5056680;28;20201;-73
2024/02/11 00:12:47;;;;;;;8.13;6.18;;;8.60;99.90;;;;;;5058014;28;20237;-73
2024/02/11 00:15:14;;;;;;;10.52;7.25;;;8.50;99.90;;;;;;5057305;28;20201;-73
2024/02/11 00:17:42;;;;;;;11.60;6.78;;;8.60;99.90;;;;;;5057306;28;20605;-73
2024/02/11 00:20:10;;;;;;;8.65;7.55;;;8.60;99.90;;;;;;5057996;28;20204;-73
2024/02/11 00:22:39;;;;;;;11.68;7.00;;;8.60;99.90;;;;;;5056998;28;20230;-73
2024/02/11 00:25:10;;;;;;;8.50;6.80;;;8.70;99.90;;;;;;5055399;28;20598;-73
2024/02/11 00:27:39;;;;;;;8.95;6.20;;;8.70;99.90;;;;;;5057163;28;20232;-73
2024/02/11 00:30:08;;;;;;;10.10;7.00;;;8.70;99.90;;;;;;5055293;28;20232;-73
2024/02/11 00:32:34;;;;;;;8.45;6.40;;;8.70;99.90;;;;;;5056859;28;20229;-73
2024/02/11 00:35:01;;;;;;;9.07;6.72;;;8.80;99.90;;;;;;5059098;28;20204;-73
2024/02/11 00:37:29;;;;;;;8.63;6.60;;;8.80;99.90;;;;;;5056657;28;20697;-73
2024/02/11 00:39:57;;;;;;;14.00;7.03;;;8.70;99.90;;;;;;5059091;28;20209;-73
2024/02/11 00:42:27;;;;;;;11.00;7.28;;;8.80;99.90;;;;;;5056905;28;20220;-73
2024/02/11 00:44:54;;;;;;;9.75;7.75;;;8.80;99.90;;;;;;5059727;28;20225;-73
2024/02/11 00:47:21;;;;;;;8.48;6.30;;;8.80;99.90;;;;;;5056656;28;20216;-73
2024/02/11 00:49:48;;;;;;;8.55;7.05;;;8.80;99.90;;;;;;5058484;28;20597;-73
2024/02/11 00:52:15;;;;;;;7.22;6.10;;;8.80;99.90;;;;;;5057163;28;22297;-73
2024/02/11 00:54:42;;;;;;;9.18;6.35;;;8.80;99.90;;;;;;5058188;28;20573;-73
2024/02/11 00:57:10;;;;;;;8.18;6.07;;;8.80;99.90;;;;;;5058013;28;20213;-73
2024/02/11 00:59:37;;;;;;;9.05;6.22;;;8.80;99.90;;;;;;5057217;28;20601;-73
2024/02/11 01:02:04;;;;;;;8.20;7.10;;;8.80;99.90;;;;;;5053145;28;20215;-73
2024/02/11 01:04:31;;;;;;;9.63;6.70;;;8.80;99.90;;;;;;5057931;28;20710;-73
2024/02/11 01:06:58;;;;;;;10.05;7.65;;;8.70;99.90;;;;;;5059694;28;20205;-73
2024/02/11 01:09:25;;;;;;;10.30;7.55;;;8.70;99.90;;;;;;5057901;28;20567;-73
2024/02/11 01:11:51;;;;;;;9.15;7.05;;;8.70;99.90;;;;;;5057540;28;20209;-73
2024/02/11 01:14:20;;;;;;;12.23;7.10;;;8.70;99.90;;;;;;5058020;28;20221;-73
2024/02/11 01:16:46;;;;;;;9.25;6.30;;;8.60;99.90;;;;;;5058847;28;20241;-73
2024/02/11 01:19:13;;;;;;;10.02;7.25;;;8.60;99.90;;;;;;5058737;28;20232;-73
2024/02/11 01:21:40;;;;;;;8.65;6.63;;;8.60;99.90;;;;;;5057590;28;20207;-73
2024/02/11 01:24:07;;;;;;;9.20;6.57;;;8.60;99.90;;;;;;5057382;28;20794;-73
2024/02/11 01:26:36;;;;;;;13.25;6.90;;;8.60;99.90;;;;;;5058017;28;20206;-73
2024/02/11 01:29:04;;;;;;;12.30;8.15;;;8.60;99.90;;;;;;5060478;28;20749;-73
2024/02/11 01:31:34;;;;;;;11.25;6.47;;;8.60;99.90;;;;;;5058068;28;20671;-73
2024/02/11 01:34:02;;;;;;;8.82;6.75;;;8.60;99.90;;;;;;5060551;28;20736;-73
2024/02/11 01:36:29;;;;;;;7.22;6.18;;;8.60;99.90;;;;;;5057920;28;20210;-73
2024/02/11 01:38:56;;;;;;;8.68;7.00;;;8.60;99.90;;;;;;5060458;28;20225;-73
2024/02/11 01:41:22;;;;;;;9.63;7.68;;;8.60;99.90;;;;;;5058212;28;20210;-73
2024/02/11 01:43:49;;;;;;;10.63;6.97;;;8.60;99.90;;;;;;5059757;28;20726;-73
2024/02/11 01:46:16;;;;;;;7.55;6.70;;;8.60;99.90;;;;;;5059196;28;20208;-73
2024/02/11 01:48:44;;;;;;;9.60;6.40;;;8.50;99.90;;;;;;5059122;28;20678;-73
2024/02/11 01:51:11;;;;;;;10.75;6.57;;;8.50;99.90;;;;;;5060135;28;20680;-73
2024/02/11 01:53:40;;;;;;;7.68;6.28;;;8.50;99.90;;;;;;5058586;28;20431;-73
2024/02/11 01:56:07;;;;;;;9.88;6.13;;;8.50;99.90;;;;;;5055468;28;20212;-73
2024/02/11 01:58:35;;;;;;;7.45;5.40;;;8.50;99.90;;;;;;5058081;28;20292;-73
2024/02/11 02:01:02;;;;;;;7.90;5.32;;;8.50;99.90;;;;;;5053512;28;20580;-73
2024/02/11 02:03:29;;;;;;;7.05;5.32;;;8.50;99.90;;;;;;5058597;28;20229;-74
2024/02/11 02:05:58;;;;;;;8.52;6.38;;;8.50;99.90;;;;;;5061012;28;20584;-73
2024/02/11 02:08:25;;;;;;;11.23;6.22;;;8.50;99.90;;;;;;5058529;28;20201;-73
2024/02/11 02:10:52;;;;;;;7.53;6.25;;;8.50;99.90;;;;;;5060621;28;20212;-73
2024/02/11 02:13:18;;;;;;;7.55;5.65;;;8.50;99.90;;;;;;5059445;28;20217;-73
2024/02/11 02:15:46;;;;;;;7.78;5.45;;;8.50;99.90;;;;;;5059603;28;20205;-73
2024/02/11 02:18:13;;;;;;;8.40;5.20;;;8.60;99.90;;;;;;5060245;28;20217;-73
2024/02/11 02:20:39;;;;;;;8.85;6.47;;;8.60;99.90;;;;;;5058668;28;20671;-73
2024/02/11 02:23:08;;;;;;;7.32;5.82;;;8.60;99.90;;;;;;5061503;28;20222;-73
2024/02/11 02:25:34;;;;;;;7.45;5.68;;;8.60;99.90;;;;;;5058813;28;20202;-73
2024/02/11 02:28:04;;;;;;;5.97;5.18;;;8.50;99.90;;;;;;5061479;28;20197;-73
2024/02/11 02:30:31;;;;;;;9.95;6.65;;;8.60;99.90;;;;;;5058579;28;20810;-73
2024/02/11 02:32:57;;;;;;;9.45;6.28;;;8.60;99.90;;;;;;5061218;28;20229;-73
2024/02/11 02:35:24;;;;;;;7.60;5.32;;;8.60;99.90;;;;;;5059351;28;20221;-73
2024/02/11 02:37:52;;;;;;;7.63;5.38;;;8.50;99.90;;;;;;5059990;28;20635;-73
2024/02/11 02:40:24;;;;;;;6.93;5.30;;;8.60;99.90;;;;;;5060129;28;20205;-73
2024/02/11 02:42:51;;;;;;;4.53;3.92;;;8.50;99.90;;;;;;5060649;28;20222;-73
2024/02/11 02:45:18;;;;;;;6.80;4.55;;;8.50;99.90;;;;;;5060510;28;20211;-73
2024/02/11 02:47:46;;;;;;;2.65;2.42;;;8.50;99.90;;;;;;5059581;28;20205;-73
2024/02/11 02:50:14;;;;;;;1.92;1.75;;;8.40;99.90;;;;;;5061415;28;20654;-73
2024/02/11 02:52:42;;;;;;;4.30;1.40;;;8.30;99.90;;;;;;5059000;28;20221;-73
2024/02/11 02:55:09;;;;;;;1.35;1.25;;;8.20;99.90;;;;;;5061952;28;20200;-73
2024/02/11 02:57:36;;;;;;;0.90;0.80;;;8.10;99.90;;;;;;5058810;28;20198;-73
2024/02/11 03:00:05;;;;;;;1.15;0.90;;;8.00;99.90;;;;;;5062104;28;20598;-73
2024/02/11 03:02:32;;;;;;;1.00;0.80;;;8.00;99.90;;;;;;5058703;28;20225;-73
2024/02/11 03:04:59;;;;;;;0.80;0.70;;;7.90;99.90;;;;;;5061625;28;20224;-73
2024/02/11 03:07:25;;;;;;;0.70;0.60;;;7.90;99.90;;;;;;5059570;28;20212;-73
2024/02/11 03:09:52;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5061089;28;20204;-73
2024/02/11 03:12:19;;;;;;;1.00;0.80;;;7.70;99.90;;;;;;5060809;28;20591;-73
2024/02/11 03:14:49;;;;;;;1.25;0.70;;;7.70;99.90;;;;;;5060047;28;20670;-73
2024/02/11 03:17:15;;;;;;;0.80;0.60;;;7.60;99.90;;;;;;5061185;28;20208;-74
2024/02/11 03:19:43;;;;;;;0.70;0.60;;;7.60;99.90;;;;;;5059776;28;20295;-73
2024/02/11 03:22:11;;;;;;;0.70;0.60;;;7.60;99.90;;;;;;5062373;28;20250;-73
2024/02/11 03:24:38;;;;;;;0.70;0.60;;;7.50;99.90;;;;;;5059125;28;20213;-73
2024/02/11 03:27:06;;;;;;;0.70;0.60;;;7.50;99.90;;;;;;5054479;28;20215;-73
2024/02/11 03:29:32;;;;;;;0.70;0.60;;;7.40;99.90;;;;;;5059490;28;20692;-73
2024/02/11 03:32:00;;;;;;;0.70;0.60;;;7.30;99.90;;;;;;5062368;28;20616;-73
2024/02/11 03:34:27;;;;;;;0.70;0.60;;;7.30;99.90;;;;;;5060146;28;20224;-73
2024/02/11 03:36:54;;;;;;;0.70;0.60;;;7.30;99.90;;;;;;5061552;28;20576;-73
2024/02/11 03:39:21;;;;;;;0.70;0.60;;;7.20;99.90;;;;;;5061436;28;20604;-73
2024/02/11 03:41:48;;;;;;;0.80;0.60;;;7.20;99.90;;;;;;5061084;28;20223;-73
2024/02/11 03:44:15;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5062298;28;20357;-73
2024/02/11 03:46:42;;;;;;;0.80;0.70;;;7.10;99.90;;;;;;5060014;28;20204;-73
2024/02/11 03:49:10;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;5063214;28;20201;-73
2024/02/11 03:51:36;;;;;;;1.00;0.75;;;7.00;99.90;;;;;;5059625;28;20215;-73
2024/02/11 03:54:04;;;;;;;1.00;0.75;;;7.00;99.90;;;;;;5063192;28;20223;-73
2024/02/11 03:56:34;;;;;;;0.70;0.60;;;7.00;99.90;;;;;;5060374;28;20201;-73
2024/02/11 03:59:03;;;;;;;0.70;0.60;;;6.90;99.90;;;;;;5062714;28;20215;-73
2024/02/11 04:01:30;;;;;;;0.73;0.68;;;6.90;99.90;;;;;;5060644;28;20306;-73
2024/02/11 04:03:56;;;;;;;0.90;0.80;;;6.80;99.90;;;;;;5062294;28;20224;-73
2024/02/11 04:06:27;;;;;;;0.70;0.60;;;6.80;99.90;;;;;;5061389;28;20207;-73
2024/02/11 04:08:53;;;;;;;0.70;0.60;;;6.80;99.90;;;;;;5062207;28;20694;-73
2024/02/11 04:11:20;;;;;;;0.70;0.65;;;6.70;99.90;;;;;;5062533;28;20209;-73
2024/02/11 04:13:47;;;;;;;0.70;0.60;;;6.60;99.90;;;;;;5061006;28;20218;-73
2024/02/11 04:16:16;;;;;;;1.10;0.65;;;6.70;99.90;;;;;;5063775;28;20204;-73
2024/02/11 04:18:45;;;;;;;0.70;0.60;;;6.60;99.90;;;;;;5060324;28;20275;-73
2024/02/11 04:21:12;;;;;;;1.00;0.70;;;6.50;99.90;;;;;;5063694;28;20290;-73
2024/02/11 04:23:40;;;;;;;0.70;0.68;;;6.50;99.90;;;;;;5060268;28;20224;-73
2024/02/11 04:26:10;;;;;;;0.82;0.70;;;6.50;99.90;;;;;;5054597;28;20571;-73
2024/02/11 04:28:37;;;;;;;0.70;0.60;;;6.40;99.90;;;;;;5060347;28;20213;-73
2024/02/11 04:31:08;;;;;;;0.70;0.60;;;6.30;99.90;;;;;;5063594;28;20203;-73
2024/02/11 04:33:38;;;;;;;0.70;0.60;;;6.30;99.90;;;;;;5060874;28;20226;-73
2024/02/11 04:36:06;;;;;;;0.70;0.60;;;6.20;99.90;;;;;;5054198;28;20207;-73
2024/02/11 04:38:34;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;5064558;28;20223;-73
2024/02/11 04:41:02;;;;;;;0.70;0.60;;;6.20;99.90;;;;;;5067168;28;20230;-73
2024/02/11 04:43:28;;;;;;;0.70;0.60;;;6.20;99.90;;;;;;5065811;28;20234;-73
2024/02/11 04:45:56;;;;;;;0.80;0.70;;;6.20;99.90;;;;;;5066485;28;20715;-73
2024/02/11 04:48:24;;;;;;;0.80;0.70;;;6.10;99.90;;;;;;5067146;28;20211;-73
2024/02/11 04:50:52;;;;;;;1.23;0.80;;;6.10;99.90;;;;;;5066799;28;20208;-73
2024/02/11 04:53:20;;;;;;;0.77;0.65;;;6.00;99.90;;;;;;5067335;28;20226;-73
2024/02/11 04:55:50;;;;;;;0.70;0.60;;;5.90;99.90;;;;;;5065302;28;20236;-73
2024/02/11 04:58:19;;;;;;;0.70;0.60;;;5.90;99.90;;;;;;5067367;28;20238;-73
2024/02/11 05:00:48;;;;;;;0.80;0.70;;;5.80;99.90;;;;;;5065303;28;20212;-73
2024/02/11 05:03:17;;;;;;;0.70;0.60;;;5.80;99.90;;;;;;5067597;28;20230;-73
2024/02/11 05:05:45;;;;;;;0.80;0.60;;;5.70;99.90;;;;;;5064560;28;20764;-73
2024/02/11 05:08:16;;;;;;;1.20;0.90;;;5.70;99.90;;;;;;5067353;28;20664;-73
2024/02/11 05:10:43;;;;;;;0.70;0.60;;;5.70;99.90;;;;;;5065310;28;20207;-73
2024/02/11 05:13:11;;;;;;;0.70;0.63;;;5.70;99.90;;;;;;5068089;28;20602;-73
2024/02/11 05:15:41;;;;;;;0.90;0.60;;;5.70;99.90;;;;;;5065141;28;20226;-74
2024/02/11 05:18:11;;;;;;;0.70;0.60;;;5.70;99.90;;;;;;5057104;28;20207;-73
2024/02/11 05:20:38;;;;;;;0.70;0.60;;;5.60;99.90;;;;;;5063809;28;20718;-73
2024/02/11 05:23:09;;;;;;;0.75;0.68;;;5.60;99.90;;;;;;5050189;28;20233;-73
2024/02/11 05:25:38;;;;;;;0.80;0.70;;;5.60;99.90;;;;;;5058271;28;20206;-73
2024/02/11 05:28:09;;;;;;;0.88;0.73;;;5.50;99.90;;;;;;5056368;28;20242;-73
2024/02/11 05:30:38;;;;;;;0.70;0.60;;;5.50;99.90;;;;;;5066100;28;20207;-74
2024/02/11 05:33:07;;;;;;;0.70;0.60;;;5.50;99.90;;;;;;5056368;28;20277;-73
2024/02/11 05:35:37;;;;;;;1.90;0.70;;;5.40;99.90;;;;;;5066600;28;20206;-73
2024/02/11 05:38:05;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5061822;28;20581;-73
2024/02/11 05:40:35;;;;;;;0.70;0.65;;;5.30;99.90;;;;;;5066127;28;20274;-73
2024/02/11 05:43:02;;;;;;;0.80;0.70;;;5.30;99.90;;;;;;5067548;28;20225;-73
2024/02/11 05:45:29;;;;;;;0.70;0.60;;;5.30;99.90;;;;;;5067025;28;20205;-73
2024/02/11 05:47:56;;;;;;;1.48;0.80;;;5.30;99.90;;;;;;5066358;28;20280;-73
2024/02/11 05:50:26;;;;;;;0.75;0.65;;;5.30;99.90;;;;;;5068119;28;20202;-73
2024/02/11 05:52:53;;;;;;;1.05;0.80;;;5.30;99.90;;;;;;5064932;28;20235;-73
2024/02/11 05:55:21;;;;;;;0.98;0.88;;;5.30;99.90;;;;;;5067966;28;20682;-73
2024/02/11 05:57:49;;;;;;;0.70;0.60;;;5.20;99.90;;;;;;5065422;28;20750;-73
2024/02/11 06:00:20;;;;;;;0.80;0.70;;;5.20;99.90;;;;;;5067876;28;20218;-73
2024/02/11 06:02:48;;;;;;;0.95;0.77;;;5.20;99.90;;;;;;5065680;28;20226;-73
2024/02/11 06:05:16;;;;;;;1.38;0.85;;;5.20;99.90;;;;;;5068165;28;20588;-73
2024/02/11 06:07:46;;;;;;;1.08;0.98;;;5.20;99.90;;;;;;5065545;28;20674;-73
2024/02/11 06:10:14;;;;;;;1.05;0.82;;;5.10;99.90;;;;;;5068274;28;20194;-73
2024/02/11 06:12:41;;;;;;;0.80;0.70;;;5.20;99.90;;;;;;5065632;28;20229;-74
2024/02/11 06:15:10;;;;;;;0.90;0.70;;;5.10;99.90;;;;;;5068297;28;20209;-74
2024/02/11 06:17:37;;;;;;;1.08;0.90;;;5.10;99.90;;;;;;5066121;28;20210;-73
2024/02/11 06:20:06;;;;;;;0.70;0.60;;;5.10;99.90;;;;;;5055206;28;20218;-73
2024/02/11 06:22:33;;;;;;;0.70;0.60;;;5.10;99.90;;;;;;5066763;28;20311;-73
2024/02/11 06:25:01;;;;;;;0.80;0.70;;;5.10;99.90;;;;;;5067727;28;20201;-73
2024/02/11 06:27:28;;;;;;;0.90;0.70;;;5.00;99.90;;;;;;5067880;28;20599;-73
2024/02/11 06:29:54;;;;;;;1.00;0.80;;;5.00;99.90;;;;;;5066753;28;20201;-73
2024/02/11 06:32:21;;;;;;;0.90;0.80;;;5.00;99.90;;;;;;5068227;28;20211;-73
2024/02/11 06:34:48;;;;;;;1.10;0.93;;;5.00;99.90;;;;;;5066381;28;20205;-73
2024/02/11 06:37:15;;;;;;;0.80;0.75;;;5.00;99.90;;;;;;5068082;28;20591;-73
2024/02/11 06:39:44;;;;;;;0.80;0.70;;;5.00;99.90;;;;;;5066242;28;20221;-73
2024/02/11 06:42:14;;;;;;;0.80;0.70;;;5.00;99.90;;;;;;5068294;28;20211;-73
2024/02/11 06:44:40;;;;;;;0.88;0.80;;;5.00;99.90;;;;;;5066579;28;20681;-73
2024/02/11 06:47:08;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;5068251;28;20227;-73
2024/02/11 06:49:36;;;;;;;1.10;0.90;;;4.90;99.90;;;;;;5067316;28;20216;-73
2024/02/11 06:52:03;;;;;;;0.90;0.80;;;4.90;99.90;;;;;;5068231;28;20200;-73
2024/02/11 06:54:30;;;;;;;1.17;1.08;;;5.00;99.90;;;;;;5067974;28;20278;-73
2024/02/11 06:56:58;;;;;;;1.33;1.10;;;4.90;99.90;;;;;;5067199;28;20209;-73
2024/02/11 06:59:26;;;;;;;0.80;0.70;;;4.90;99.90;;;;;;5067695;28;20225;-73
2024/02/11 07:01:56;;;;;;;1.33;0.82;;;4.90;99.90;;;;;;5066897;28;20235;-73
2024/02/11 07:04:22;;;;;;;0.98;0.90;;;4.90;99.90;;;;;;5068522;28;20224;-73
2024/02/11 07:06:53;;;;;;;1.02;0.70;;;4.90;99.90;;;;;;5067106;28;20209;-73
2024/02/11 07:09:22;;;;;;;1.00;0.90;;;4.80;99.90;;;;;;5068735;28;20194;-73
2024/02/11 07:11:49;;;;;;;1.17;1.05;;;4.90;99.90;;;;;;5067212;28;20623;-74
2024/02/11 07:14:18;;;;;;;1.15;0.90;;;4.80;99.90;;;;;;5069024;28;20243;-73
2024/02/11 07:16:46;;;;;;;1.30;0.90;;;4.90;99.90;;;;;;5067171;28;20210;-73
2024/02/11 07:19:13;;;;;;;1.85;1.15;;;4.90;99.90;;;;;;5068626;28;20212;-73
2024/02/11 07:21:42;;;;;;;4.30;1.50;;;4.90;99.90;;;;;;5067511;28;20210;-73
2024/02/11 07:24:09;;;;;;;2.05;1.35;;;4.90;99.90;;;;;;5069048;28;20227;-74
2024/02/11 07:26:36;;;;;;;1.13;0.90;;;4.90;99.90;;;;;;5068402;28;20210;-73
2024/02/11 07:29:04;;;;;;;2.70;1.88;;;4.90;99.90;;;;;;5069013;28;20215;-73
2024/02/11 07:31:33;;;;;;;1.40;1.23;;;5.00;99.90;;;;;;5069208;28;20209;-74
2024/02/11 07:34:02;;;;;;;2.28;1.52;;;5.00;99.90;;;;;;5068331;28;20599;-73
2024/02/11 07:36:28;;;;;;;1.65;1.50;;;5.00;99.90;;;;;;5065822;28;20663;-73
2024/02/11 07:38:55;;;;;;;1.65;1.50;;;5.00;99.90;;;;;;5066797;28;20238;-75
2024/02/11 07:41:22;;;;;;;1.90;1.33;;;5.00;99.90;;;;;;5066208;28;20223;-73
2024/02/11 07:43:50;;;;;;;1.75;1.60;;;5.10;99.90;;;;;;5067046;28;20229;-73
2024/02/11 07:46:17;;;;;;;2.15;1.88;;;5.20;99.90;;;;;;5068401;28;20206;-73
2024/02/11 07:48:45;;;;;;;2.67;1.52;;;5.20;99.90;;;;;;5062802;28;20200;-73
2024/02/11 07:51:14;;;;;;;2.97;2.65;;;5.20;99.90;;;;;;5069306;28;20286;-73
2024/02/11 07:53:41;;;;;;;1.40;1.23;;;5.30;99.90;;;;;;5068287;28;20229;-73
2024/02/11 07:56:14;;;;;;;3.10;1.88;;;5.40;99.90;;;;;;5069297;28;20207;-73
2024/02/11 07:58:40;;;;;;;2.78;1.92;;;5.40;99.90;;;;;;5068280;28;20207;-73
2024/02/11 08:01:08;;;;;;;2.25;1.85;;;5.50;99.90;;;;;;5069223;28;20214;-73
2024/02/11 08:03:34;;;;;;;3.47;2.45;;;5.50;99.90;;;;;;5069622;28;20229;-73
2024/02/11 08:06:02;;;;;;;2.85;1.85;;;5.50;99.90;;;;;;5069079;28;20551;-73
2024/02/11 08:08:31;;;;;;;2.45;2.10;;;5.60;99.90;;;;;;5069385;28;20209;-73
2024/02/11 08:10:58;;;;;;;2.25;1.90;;;5.60;99.90;;;;;;5070073;28;20752;-73
2024/02/11 08:13:26;;;;;;;3.15;2.10;;;5.60;99.90;;;;;;5073383;28;20610;-74
2024/02/11 08:15:53;;;;;;;2.40;1.95;;;5.70;99.90;;;;;;5072951;28;20208;-73
2024/02/11 08:18:19;;;;;;;2.60;2.40;;;5.80;99.90;;;;;;5073448;28;20727;-73
2024/02/11 08:20:46;;;;;;;2.30;2.10;;;5.90;99.90;;;;;;5072857;28;20668;-73
2024/02/11 08:23:13;;;;;;;3.55;2.15;;;5.90;99.90;;;;;;5073302;28;20223;-73
2024/02/11 08:25:41;;;;;;;2.53;1.80;;;6.00;99.90;;;;;;5073049;28;20670;-73
2024/02/11 08:28:07;;;;;;;3.67;2.28;;;6.00;99.90;;;;;;5073459;28;20210;-73
2024/02/11 08:30:34;;;;;;;4.50;2.40;;;6.10;99.90;;;;;;5073573;28;20198;-73
2024/02/11 08:33:01;;;;;;;3.60;2.40;;;6.20;99.90;;;;;;5073475;28;20222;-73
2024/02/11 08:35:28;;;;;;;2.33;2.13;;;6.20;99.90;;;;;;5058885;28;20216;-73
2024/02/11 08:37:56;;;;;;;6.00;2.38;;;6.20;99.90;;;;;;5053096;28;20684;-73
2024/02/11 08:40:23;;;;;;;2.85;2.45;;;6.30;99.90;;;;;;5053894;28;20248;-73
2024/02/11 08:42:51;;;;;;;4.25;1.75;;;6.30;99.90;;;;;;5053481;28;20239;-73
2024/02/11 08:45:18;;;;;;;2.60;2.00;;;6.30;99.90;;;;;;5055171;28;20552;-74
2024/02/11 08:47:44;;;;;;;2.90;2.00;;;6.40;99.90;;;;;;5053618;28;20207;-74
2024/02/11 08:50:11;;;;;;;1.80;1.67;;;6.50;99.90;;;;;;5053925;28;20200;-74
2024/02/11 08:52:38;;;;;;;2.88;1.92;;;6.40;99.90;;;;;;5053583;28;20254;-74
2024/02/11 08:55:06;;;;;;;2.45;2.08;;;6.40;99.90;;;;;;5053425;28;20670;-73
2024/02/11 08:57:32;;;;;;;2.28;1.77;;;6.50;99.90;;;;;;5053488;28;20295;-74
2024/02/11 09:00:02;;;;;;;2.97;2.42;;;6.60;99.90;;;;;;5053473;28;20611;-73
2024/02/11 09:02:29;;;;;;;3.97;2.38;;;6.70;99.90;;;;;;5053784;28;20557;-74
2024/02/11 09:04:57;;;;;;;2.40;1.80;;;6.80;99.90;;;;;;5053887;28;20213;-74
2024/02/11 09:07:23;;;;;;;8.05;2.70;;;6.80;99.90;;;;;;5053385;28;20766;-73
2024/02/11 09:09:50;;;;;;;2.53;2.13;;;6.90;99.90;;;;;;5053898;28;20230;-73
2024/02/11 09:12:17;;;;;;;1.70;1.48;;;6.90;99.90;;;;;;5053733;28;20200;-73
2024/02/11 09:14:43;;;;;;;9.38;3.05;;;6.90;99.90;;;;;;5054082;28;20223;-72
2024/02/11 09:17:11;;;;;;;3.40;2.30;;;6.90;99.90;;;;;;5053733;28;20553;-72
2024/02/11 09:19:38;;;;;;;1.52;1.42;;;6.70;99.90;;;;;;5053775;28;20204;-73
2024/02/11 09:22:05;;;;;;;3.55;2.08;;;6.70;99.90;;;;;;5052156;28;20204;-73
2024/02/11 09:24:33;;;;;;;2.85;2.10;;;6.80;99.90;;;;;;5054271;28;20213;-72
2024/02/11 09:27:00;;;;;;;3.05;2.55;;;6.80;99.90;;;;;;5053897;28;20556;-72
2024/02/11 09:29:27;;;;;;;2.92;2.33;;;6.90;99.90;;;;;;5054170;28;20231;-73
2024/02/11 09:31:54;;;;;;;3.35;2.42;;;7.00;99.90;;;;;;5054323;28;20215;-73
2024/02/11 09:34:23;;;;;;;3.35;2.30;;;7.20;99.90;;;;;;5054294;28;20722;-73
2024/02/11 09:36:50;;;;;;;2.22;1.92;;;7.30;99.90;;;;;;5053681;28;20205;-72
2024/02/11 09:39:16;;;;;;;4.07;2.20;;;7.40;99.90;;;;;;5054206;28;20208;-73
2024/02/11 09:41:45;;;;;;;6.18;2.28;;;7.30;99.90;;;;;;5054736;28;20228;-72
2024/02/11 09:44:14;;;;;;;3.22;1.83;;;7.30;99.90;;;;;;5054053;28;20221;-72
2024/02/11 09:46:42;;;;;;;2.45;2.03;;;7.30;99.90;;;;;;5054124;28;20208;-73
2024/02/11 09:49:12;;;;;;;5.65;2.63;;;7.30;99.90;;;;;;5053955;28;20589;-73
2024/02/11 09:51:41;;;;;;;3.05;2.30;;;7.30;99.90;;;;;;5054256;28;20695;-72
2024/02/11 09:54:08;;;;;;;2.95;1.98;;;7.30;99.90;;;;;;5054235;28;20235;-72
2024/02/11 09:56:35;;;;;;;3.15;2.63;;;7.40;99.90;;;;;;5054227;28;20219;-72
2024/02/11 09:59:02;;;;;;;5.13;2.45;;;7.50;99.90;;;;;;5055005;28;20661;-72
2024/02/11 10:01:32;;;;;;;4.07;2.25;;;7.40;99.90;;;;;;5054284;28;20229;-72
2024/02/11 10:04:04;;;;;;;3.22;1.88;;;7.40;99.90;;;;;;5054973;28;20247;-72
2024/02/11 10:06:36;;;;;;;2.63;2.42;;;7.40;99.90;;;;;;5054097;28;20205;-72
2024/02/11 10:09:05;;;;;;;3.53;3.22;;;7.40;99.90;;;;;;5055097;28;20208;-72
2024/02/11 10:11:32;;;;;;;3.13;2.40;;;7.40;99.90;;;;;;5054423;28;20625;-72
2024/02/11 10:13:59;;;;;;;2.55;2.20;;;7.30;99.90;;;;;;5055170;28;20237;-71
2024/02/11 10:16:27;;;;;;;2.90;2.60;;;7.40;99.90;;;;;;5054114;28;20270;-72
2024/02/11 10:18:55;;;;;;;1.88;1.63;;;7.40;99.90;;;;;;5055160;28;20213;-72
2024/02/11 10:21:22;;;;;;;2.88;2.10;;;7.40;99.90;;;;;;5054253;28;20232;-72
2024/02/11 10:23:50;;;;;;;6.25;3.17;;;7.50;99.90;;;;;;5055685;28;20233;-72
2024/02/11 10:26:18;;;;;;;3.20;2.90;;;7.70;99.90;;;;;;5054528;28;20311;-72
2024/02/11 10:28:45;;;;;;;4.10;2.67;;;7.80;99.90;;;;;;5054813;28;20259;-72
2024/02/11 10:31:11;;;;;;;2.70;2.17;;;8.00;99.90;;;;;;5054525;28;20200;-72
2024/02/11 10:33:39;;;;;;;3.40;2.28;;;8.20;99.90;;;;;;5046651;28;20224;-72
2024/02/11 10:36:08;;;;;;;5.75;2.45;;;8.50;99.90;;;;;;5048017;28;20204;-72
2024/02/11 10:38:36;;;;;;;2.65;2.00;;;8.60;99.90;;;;;;5049644;28;20205;-72
2024/02/11 10:41:03;;;;;;;4.78;2.70;;;9.20;99.90;;;;;;5051525;28;20240;-73
2024/02/11 10:43:32;;;;;;;3.35;1.90;;;10.00;99.90;;;;;;5053930;28;20671;-72
2024/02/11 10:46:00;;;;;;;2.47;2.15;;;10.50;99.90;;;;;;5055447;28;20296;-72
2024/02/11 10:48:26;;;;;;;3.22;2.35;;;10.70;99.90;;;;;;5053840;28;20206;-73
2024/02/11 10:51:08;;;;;;;2.08;1.85;;;11.60;99.90;;;;;;5055829;28;20209;-73
2024/02/11 10:53:37;;;;;;;5.03;2.00;;;11.90;99.90;;;;;;5054071;28;20738;-73
2024/02/11 10:56:06;;;;;;;3.53;2.28;;;12.10;99.90;;;;;;5052312;28;20603;-72
2024/02/11 10:58:43;;;;;;;2.50;1.90;;;11.90;99.90;;;;;;5053535;28;20216;-73
2024/02/11 11:01:11;;;;;;;3.05;2.17;;;11.30;99.90;;;;;;5053003;28;20222;-73
2024/02/11 11:03:41;;;;;;;3.45;2.13;;;10.90;99.90;;;;;;5054414;28;20227;-73
2024/02/11 11:06:10;;;;;;;3.70;1.95;;;10.80;99.90;;;;;;5055461;28;20208;-72
2024/02/11 11:08:41;;;;;;;3.42;2.20;;;10.60;99.90;;;;;;5053734;28;20260;-72
2024/02/11 11:11:07;;;;;;;3.53;2.05;;;10.30;99.90;;;;;;5052582;28;20201;-72
2024/02/11 11:13:36;;;;;;;2.75;1.90;;;9.90;99.90;;;;;;5054260;28;20227;-72
2024/02/11 11:16:04;;;;;;;1.60;1.50;;;9.50;99.90;;;;;;5056363;28;20206;-72
2024/02/11 11:18:37;;;;;;;3.58;2.55;;;9.20;99.90;;;;;;5053908;28;20209;-72
2024/02/11 11:21:04;;;;;;;2.97;2.17;;;9.00;99.90;;;;;;5056306;28;20217;-72
2024/02/11 11:23:31;;;;;;;1.90;1.70;;;9.00;99.90;;;;;;5053835;28;20783;-72
2024/02/11 11:25:58;;;;;;;2.22;1.45;;;9.30;99.90;;;;;;5056871;28;20215;-72
2024/02/11 11:28:30;;;;;;;2.67;1.67;;;9.40;99.90;;;;;;5054050;28;20214;-72
2024/02/11 11:30:58;;;;;;;3.10;1.98;;;9.30;99.90;;;;;;5056829;28;20202;-72
2024/02/11 11:33:27;;;;;;;3.85;2.22;;;9.30;99.90;;;;;;5054891;28;20240;-73
2024/02/11 11:35:58;;;;;;;2.10;1.45;;;9.10;99.90;;;;;;5057236;28;20216;-72
2024/02/11 11:38:26;;;;;;;1.70;1.60;;;9.00;99.90;;;;;;5053005;28;20230;-73
2024/02/11 11:40:54;;;;;;;1.88;1.35;;;9.00;99.90;;;;;;5050470;28;20230;-73
2024/02/11 11:43:23;;;;;;;2.38;1.90;;;9.20;99.90;;;;;;5054575;28;20221;-74
2024/02/11 11:45:53;;;;;;;3.28;1.60;;;9.30;99.90;;;;;;5058877;28;20258;-73
2024/02/11 11:48:21;;;;;;;3.28;2.03;;;9.70;99.90;;;;;;5058833;28;20221;-73
2024/02/11 11:50:54;;;;;;;3.15;2.00;;;10.40;99.90;;;;;;5060742;28;20563;-73
2024/02/11 11:53:21;;;;;;;2.80;1.50;;;11.80;99.90;;;;;;5059461;28;20235;-73
2024/02/11 11:55:51;;;;;;;2.88;1.58;;;13.40;99.90;;;;;;5057298;28;20222;-73
2024/02/11 11:58:22;;;;;;;1.80;1.40;;;15.40;99.90;;;;;;5059317;28;20739;-73
2024/02/11 12:01:00;;;;;;;1.40;1.23;;;15.70;99.90;;;;;;5060981;28;20221;-73
2024/02/11 12:03:28;;;;;;;1.50;1.30;;;14.90;99.90;;;;;;5059427;28;20229;-73
2024/02/11 12:05:55;;;;;;;1.52;1.42;;;15.60;99.90;;;;;;5061794;28;20683;-74
2024/02/11 12:08:24;;;;;;;1.50;1.30;;;16.20;99.90;;;;;;5059141;28;20208;-74
2024/02/11 12:11:01;;;;;;;1.87;1.23;;;16.60;99.90;;;;;;5061182;28;20508;-74
2024/02/11 12:13:31;;;;;;;1.33;1.23;;;16.60;99.90;;;;;;5059734;28;20483;-74
2024/02/11 12:15:59;;;;;;;1.40;1.30;;;16.30;99.90;;;;;;5062489;28;20550;-73
2024/02/11 12:18:28;;;;;;;1.07;0.90;;;15.60;99.90;;;;;;5064511;28;20525;-73
2024/02/11 12:20:56;;;;;;;1.30;1.00;;;14.60;99.90;;;;;;5061864;28;20487;-73
2024/02/11 12:23:23;;;;;;;1.60;1.40;;;13.20;99.90;;;;;;5059661;28;20228;-74
2024/02/11 12:25:54;;;;;;;1.20;1.10;;;12.00;99.90;;;;;;5061200;28;20675;-73
2024/02/11 12:28:25;;;;;;;1.10;0.98;;;11.50;99.90;;;;;;5059684;28;20223;-74
2024/02/11 12:30:53;;;;;;;2.33;1.95;;;11.00;99.90;;;;;;5061229;28;20300;-73
2024/02/11 12:33:22;;;;;;;2.53;1.60;;;11.00;99.90;;;;;;5060012;28;20234;-73
2024/02/11 12:35:51;;;;;;;2.83;1.45;;;11.20;99.90;;;;;;5061365;28;20563;-74
2024/02/11 12:38:21;;;;;;;1.20;1.08;;;11.20;99.90;;;;;;5060331;28;20204;-73
2024/02/11 12:40:48;;;;;;;2.75;1.50;;;11.50;99.90;;;;;;5060458;28;20600;-74
2024/02/11 12:43:15;;;;;;;1.65;1.20;;;11.70;99.90;;;;;;5060564;28;20314;-73
2024/02/11 12:45:42;;;;;;;1.50;1.40;;;12.40;99.90;;;;;;5060020;28;20205;-74
2024/02/11 12:48:09;;;;;;;3.30;1.15;;;13.60;99.90;;;;;;5061825;28;20201;-75
2024/02/11 12:50:36;;;;;;;1.15;1.05;;;14.60;99.90;;;;;;5059578;28;20197;-73
2024/02/11 12:53:05;;;;;;;1.17;0.90;;;15.60;99.90;;;;;;5062383;28;20225;-72
2024/02/11 12:55:32;;;;;;;1.30;1.00;;;16.40;99.90;;;;;;5056645;28;20300;-72
2024/02/11 12:57:58;;;;;;;1.73;0.90;;;16.10;99.90;;;;;;5060747;28;20736;-72