Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:01:31;;;;;;;0.55;0.55;;;14.00;99.90;;;;;;4370758;32;20509;-74
2022/10/24 00:03:56;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;4357899;32;20353;-73
2022/10/24 00:06:22;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;4355186;32;20098;-74
2022/10/24 00:08:48;;;;;;;0.52;0.52;;;14.10;99.90;;;;;;4370722;32;21338;-74
2022/10/24 00:11:16;;;;;;;1.08;0.50;;;14.10;99.90;;;;;;4370403;32;20448;-74
2022/10/24 00:13:42;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4372383;32;20129;-74
2022/10/24 00:16:08;;;;;;;0.43;0.43;;;14.10;99.90;;;;;;4373347;32;20525;-74
2022/10/24 00:18:34;;;;;;;3.03;1.50;;;14.10;99.90;;;;;;4370802;32;20114;-74
2022/10/24 00:20:59;;;;;;;3.17;0.95;;;14.20;99.90;;;;;;4371336;32;20075;-74
2022/10/24 00:23:25;;;;;;;1.90;0.93;;;14.10;99.90;;;;;;4371098;32;20137;-75
2022/10/24 00:25:50;;;;;;;0.62;0.62;;;14.00;99.90;;;;;;4371324;32;20067;-74
2022/10/24 00:28:16;;;;;;;0.65;0.65;;;14.00;99.90;;;;;;4370580;32;20074;-73
2022/10/24 00:30:41;;;;;;;0.52;0.52;;;14.00;99.90;;;;;;4369341;32;20066;-73
2022/10/24 00:33:07;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;4364313;32;20110;-74
2022/10/24 00:35:32;;;;;;;1.25;1.02;;;13.90;99.90;;;;;;4352680;32;20146;-74
2022/10/24 00:37:58;;;;;;;1.12;0.62;;;13.90;99.90;;;;;;4365891;32;20453;-74
2022/10/24 00:40:23;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;4374180;32;20080;-74
2022/10/24 00:42:49;;;;;;;0.37;0.37;;;13.80;99.90;;;;;;4369696;32;20556;-74
2022/10/24 00:45:43;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4374329;32;20517;-75
2022/10/24 00:48:30;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;4374495;32;20085;-74
2022/10/24 00:51:00;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;4371062;32;20098;-74
2022/10/24 00:53:27;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;4371639;32;20078;-74
2022/10/24 00:55:55;;;;;;;1.65;0.68;;;13.80;99.90;;;;;;4371195;32;20480;-74
2022/10/24 00:58:24;;;;;;;0.35;0.35;;;13.90;99.90;;;;;;4372049;32;20095;-75
2022/10/24 01:00:50;;;;;;;1.95;0.62;;;13.80;99.90;;;;;;4371131;32;20075;-74
2022/10/24 01:03:15;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4363602;32;20299;-73
2022/10/24 01:06:09;;;;;;;0.52;0.52;;;13.80;99.90;;;;;;4356401;32;20089;-74
2022/10/24 01:08:44;;;;;;;0.35;0.35;;;13.80;99.90;;;;;;4365175;32;20082;-75
2022/10/24 01:11:28;;;;;;;0.62;0.62;;;13.80;99.90;;;;;;4371525;32;20079;-76
2022/10/24 01:14:13;;;;;;;0.82;0.82;;;13.80;99.90;;;;;;4372500;32;20086;-75
2022/10/24 01:16:50;;;;;;;0.57;0.57;;;13.90;99.90;;;;;;4364671;32;20078;-75
2022/10/24 01:19:42;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;4368637;32;20102;-75
2022/10/24 01:22:30;;;;;;;1.25;0.70;;;13.90;99.90;;;;;;4372393;32;20435;-75
2022/10/24 01:25:18;;;;;;;1.12;0.80;;;13.90;99.90;;;;;;4363914;32;20078;-75
2022/10/24 01:28:08;;;;;;;1.00;0.73;;;14.00;99.90;;;;;;4364829;32;20067;-75
2022/10/24 01:30:42;;;;;;;0.35;0.35;;;14.00;99.90;;;;;;4364524;32;20178;-75
2022/10/24 01:33:34;;;;;;;0.73;0.73;;;13.90;99.90;;;;;;4366391;32;20415;-75
2022/10/24 01:36:06;;;;;;;1.25;0.80;;;13.80;99.90;;;;;;4343742;32;20079;-74
2022/10/24 01:38:40;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4368639;32;20106;-75
2022/10/24 01:41:09;;;;;;;0.73;0.73;;;13.70;99.90;;;;;;4371036;32;20071;-75
2022/10/24 01:43:41;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;4366654;32;20098;-75
2022/10/24 01:46:12;;;;;;;0.90;0.90;;;13.80;99.90;;;;;;4369556;32;20069;-75
2022/10/24 01:48:43;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4371277;32;20186;-76
2022/10/24 01:51:12;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;4370661;32;20464;-74
2022/10/24 01:53:39;;;;;;;0.73;0.73;;;13.70;99.90;;;;;;4368586;32;20194;-75
2022/10/24 01:56:05;;;;;;;0.45;0.37;;;13.60;99.90;;;;;;4370832;32;20086;-74
2022/10/24 01:58:31;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;4370572;32;20549;-76
2022/10/24 02:01:00;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;4370857;32;20115;-75
2022/10/24 02:03:37;;;;;;;1.02;0.50;;;13.50;99.90;;;;;;4362963;32;20542;-74
2022/10/24 02:06:11;;;;;;;0.35;0.35;;;13.50;99.90;;;;;;4355307;32;20070;-74
2022/10/24 02:08:42;;;;;;;6.55;1.33;;;13.50;99.90;;;;;;4367352;32;20141;-74
2022/10/24 02:11:09;;;;;;;0.75;0.75;;;13.50;99.90;;;;;;4371125;32;20059;-76
2022/10/24 02:13:43;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;4370456;32;20078;-74
2022/10/24 02:16:10;;;;;;;1.23;0.70;;;13.50;99.90;;;;;;4371571;32;20062;-75
2022/10/24 02:18:37;;;;;;;2.40;0.60;;;13.50;99.90;;;;;;4368819;32;20185;-75
2022/10/24 02:21:16;;;;;;;0.47;0.47;;;13.40;99.90;;;;;;4373056;32;20576;-74
2022/10/24 02:24:20;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;4369080;32;20451;-75
2022/10/24 02:27:08;;;;;;;0.80;0.80;;;13.30;99.90;;;;;;4349676;32;20095;-75
2022/10/24 02:29:51;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4358407;32;20087;-74
2022/10/24 02:32:25;;;;;;;0.57;0.57;;;13.30;99.90;;;;;;4370155;32;20078;-74
2022/10/24 02:34:52;;;;;;;2.53;1.40;;;13.20;99.90;;;;;;4351053;32;20430;-76
2022/10/24 02:37:18;;;;;;;0.73;0.73;;;13.20;99.90;;;;;;4362106;32;20407;-75
2022/10/24 02:39:46;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;4370063;32;20489;-75
2022/10/24 02:42:14;;;;;;;0.80;0.75;;;13.20;99.90;;;;;;4372735;32;20538;-75
2022/10/24 02:44:41;;;;;;;1.65;0.90;;;13.10;99.90;;;;;;4367674;32;20118;-75
2022/10/24 02:47:09;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;4369364;32;20129;-75
2022/10/24 02:49:35;;;;;;;1.25;0.50;;;13.10;99.90;;;;;;4368598;32;20083;-75
2022/10/24 02:52:01;;;;;;;1.58;0.75;;;13.00;99.90;;;;;;4368413;32;20070;-75
2022/10/24 02:54:26;;;;;;;0.45;0.45;;;13.00;99.90;;;;;;4367133;32;20070;-75
2022/10/24 02:56:56;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;4369534;32;20086;-75
2022/10/24 02:59:22;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;4368085;32;20094;-75
2022/10/24 03:01:47;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;4368628;32;20256;-75
2022/10/24 03:04:14;;;;;;;0.47;0.47;;;13.10;99.90;;;;;;4354868;32;21359;-74
2022/10/24 03:06:40;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;4354987;32;20126;-74
2022/10/24 03:09:05;;;;;;;0.47;0.47;;;13.10;99.90;;;;;;4365787;32;20539;-75
2022/10/24 03:11:31;;;;;;;2.75;1.52;;;13.10;99.90;;;;;;4368609;32;20094;-75
2022/10/24 03:13:56;;;;;;;0.35;0.35;;;13.10;99.90;;;;;;4370102;32;20086;-75
2022/10/24 03:16:22;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4374688;32;20541;-75
2022/10/24 03:18:47;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;4369122;32;20066;-75
2022/10/24 03:21:13;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4370845;32;20150;-74
2022/10/24 03:23:39;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;4372517;32;20094;-75
2022/10/24 03:26:05;;;;;;;2.28;1.08;;;13.20;99.90;;;;;;4370935;32;20102;-75
2022/10/24 03:28:30;;;;;;;2.08;0.50;;;13.30;99.90;;;;;;4366774;32;20110;-75
2022/10/24 03:30:56;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4369239;32;20074;-75
2022/10/24 03:33:22;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;4359785;32;20086;-74
2022/10/24 03:35:53;;;;;;;0.47;0.47;;;13.20;99.90;;;;;;4355061;32;20531;-74
2022/10/24 03:38:19;;;;;;;0.80;0.50;;;13.30;99.90;;;;;;4365590;32;20107;-75
2022/10/24 03:40:45;;;;;;;1.10;1.00;;;13.30;99.90;;;;;;4367137;32;20086;-74
2022/10/24 03:43:10;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;4370192;32;20070;-76
2022/10/24 03:45:36;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4371380;32;20071;-75
2022/10/24 03:48:02;;;;;;;2.75;1.67;;;13.30;99.90;;;;;;4371624;32;20368;-76
2022/10/24 03:50:28;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;4370895;32;20498;-75
2022/10/24 03:52:53;;;;;;;0.47;0.47;;;13.30;99.90;;;;;;4367690;32;20102;-76
2022/10/24 03:55:19;;;;;;;2.65;1.48;;;13.40;99.90;;;;;;4368980;32;20063;-74
2022/10/24 03:57:45;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;4368831;32;20566;-76
2022/10/24 04:00:10;;;;;;;0.45;0.45;;;13.30;99.90;;;;;;4368155;32;20604;-76
2022/10/24 04:02:36;;;;;;;0.60;0.52;;;13.30;99.90;;;;;;4369752;32;20070;-74
2022/10/24 04:05:02;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4349904;32;20102;-74
2022/10/24 04:07:27;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4361183;32;20079;-75
2022/10/24 04:09:54;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4370140;32;20479;-75
2022/10/24 04:12:19;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4367820;32;20541;-75
2022/10/24 04:14:45;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4373204;32;20126;-76
2022/10/24 04:17:10;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;4372161;32;20126;-75
2022/10/24 04:19:36;;;;;;;0.32;0.32;;;13.20;99.90;;;;;;4372828;32;20094;-75
2022/10/24 04:22:01;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;4371024;32;20073;-74
2022/10/24 04:24:27;;;;;;;27.48;2.15;;;13.30;99.90;;;;;;4370138;32;20074;-75
2022/10/24 04:26:53;;;;;;;1.65;1.25;;;13.30;99.90;;;;;;4371704;32;20102;-75
2022/10/24 04:29:18;;;;;;;0.47;0.47;;;13.20;99.90;;;;;;4369818;32;20063;-75
2022/10/24 04:31:43;;;;;;;0.62;0.62;;;13.20;99.90;;;;;;4370314;32;20443;-75
2022/10/24 04:34:09;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4358796;32;20063;-73
2022/10/24 04:36:35;;;;;;;6.70;2.50;;;13.10;99.90;;;;;;4356841;32;20906;-75
2022/10/24 04:39:01;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;4369131;32;20063;-75
2022/10/24 04:41:26;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4370798;32;20578;-76
2022/10/24 04:43:52;;;;;;;0.45;0.45;;;13.20;99.90;;;;;;4371652;32;20062;-76
2022/10/24 04:46:18;;;;;;;0.35;0.35;;;13.00;99.90;;;;;;4370975;32;20126;-76
2022/10/24 04:48:43;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4371117;32;20067;-75
2022/10/24 04:51:09;;;;;;;0.52;0.52;;;13.10;99.90;;;;;;4370044;32;20079;-75
2022/10/24 04:53:35;;;;;;;0.90;0.75;;;13.20;99.90;;;;;;4369965;32;20058;-75
2022/10/24 04:56:01;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4371375;32;20086;-74
2022/10/24 04:58:26;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4368054;32;20142;-74
2022/10/24 05:00:52;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;4370692;32;20074;-74
2022/10/24 05:03:18;;;;;;;0.32;0.32;;;13.40;99.90;;;;;;4361345;32;20083;-73
2022/10/24 05:05:44;;;;;;;0.43;0.43;;;13.40;99.90;;;;;;4354173;32;20071;-75
2022/10/24 05:08:09;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;4365116;32;20090;-75
2022/10/24 05:10:35;;;;;;;0.45;0.45;;;13.30;99.90;;;;;;4368761;32;20090;-75
2022/10/24 05:13:01;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;4362655;32;20163;-74
2022/10/24 05:15:28;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;4363979;32;20182;-74
2022/10/24 05:17:56;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4359133;32;20091;-75
2022/10/24 05:20:21;;;;;;;8.65;2.42;;;13.30;99.90;;;;;;4361471;32;20089;-74
2022/10/24 05:22:47;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;4362986;32;20443;-74
2022/10/24 05:25:12;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;4360330;32;20107;-74
2022/10/24 05:27:38;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;4364094;32;20078;-75
2022/10/24 05:30:04;;;;;;;0.43;0.43;;;13.40;99.90;;;;;;4368489;32;20420;-74
2022/10/24 05:32:30;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4367438;32;20118;-73
2022/10/24 05:34:55;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;4354098;32;20514;-74
2022/10/24 05:37:21;;;;;;;1.55;1.10;;;13.30;99.90;;;;;;4360963;32;20066;-76
2022/10/24 05:39:47;;;;;;;5.30;1.77;;;13.40;99.90;;;;;;4367654;32;20074;-75
2022/10/24 05:42:12;;;;;;;1.00;0.93;;;13.40;99.90;;;;;;4365976;32;20129;-74
2022/10/24 05:44:38;;;;;;;1.85;0.77;;;13.40;99.90;;;;;;4361625;32;20546;-74
2022/10/24 05:47:04;;;;;;;0.45;0.45;;;13.30;99.90;;;;;;4367175;32;20070;-74
2022/10/24 05:49:29;;;;;;;1.75;1.23;;;13.20;99.90;;;;;;4366986;32;20090;-74
2022/10/24 05:51:55;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4367354;32;20083;-74
2022/10/24 05:54:20;;;;;;;2.25;0.62;;;13.10;99.90;;;;;;4371928;32;20130;-75
2022/10/24 05:56:46;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4371232;32;20455;-74
2022/10/24 05:59:11;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4368733;32;20073;-75
2022/10/24 06:01:37;;;;;;;0.55;0.55;;;13.10;99.90;;;;;;4371209;32;20082;-75
2022/10/24 06:04:02;;;;;;;8.32;1.05;;;13.10;99.90;;;;;;4356717;32;20087;-74
2022/10/24 06:06:28;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;4353588;32;20359;-74
2022/10/24 06:08:53;;;;;;;6.12;2.60;;;13.30;99.90;;;;;;4369137;32;20150;-75
2022/10/24 06:11:19;;;;;;;1.55;0.65;;;13.30;99.90;;;;;;4369014;32;20095;-74
2022/10/24 06:13:45;;;;;;;0.68;0.68;;;13.40;99.90;;;;;;4357619;32;20087;-75
2022/10/24 06:16:11;;;;;;;0.68;0.68;;;13.40;99.90;;;;;;4357050;32;20075;-74
2022/10/24 06:18:37;;;;;;;2.62;1.83;;;13.20;99.90;;;;;;4367170;32;20078;-75
2022/10/24 06:21:05;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4368450;32;20170;-75
2022/10/24 06:23:31;;;;;;;3.80;1.52;;;13.30;99.90;;;;;;4367496;32;20597;-75
2022/10/24 06:25:56;;;;;;;1.40;1.05;;;13.30;99.90;;;;;;4368587;32;20079;-75
2022/10/24 06:28:22;;;;;;;3.10;2.05;;;13.40;99.90;;;;;;4367222;32;20062;-75
2022/10/24 06:30:51;;;;;;;0.85;0.57;;;13.40;99.90;;;;;;4369508;32;20089;-76
2022/10/24 06:33:16;;;;;;;1.08;0.88;;;13.50;99.90;;;;;;4360828;32;20121;-75
2022/10/24 06:35:42;;;;;;;2.17;1.48;;;13.40;99.90;;;;;;4351407;32;20075;-75
2022/10/24 06:38:07;;;;;;;0.95;0.95;;;13.50;99.90;;;;;;4364170;32;20162;-75
2022/10/24 06:40:33;;;;;;;8.95;0.80;;;13.50;99.90;;;;;;4370616;32;20515;-75
2022/10/24 06:42:58;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;4363434;32;20082;-74
2022/10/24 06:45:24;;;;;;;2.25;1.05;;;13.50;99.90;;;;;;4361825;32;20106;-75
2022/10/24 06:47:51;;;;;;;1.58;1.33;;;13.50;99.90;;;;;;4367957;32;20699;-76
2022/10/24 06:50:16;;;;;;;0.75;0.75;;;13.60;99.90;;;;;;4369681;32;20202;-75
2022/10/24 06:52:42;;;;;;;1.20;0.73;;;13.60;99.90;;;;;;4368329;32;20074;-75
2022/10/24 06:55:08;;;;;;;1.80;0.77;;;13.60;99.90;;;;;;4369028;32;20098;-75
2022/10/24 06:57:34;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4368957;32;20086;-75
2022/10/24 06:59:59;;;;;;;1.08;0.65;;;13.50;99.90;;;;;;4365063;32;20102;-75
2022/10/24 07:02:25;;;;;;;3.80;0.70;;;13.50;99.90;;;;;;4366288;32;20074;-73
2022/10/24 07:04:51;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;4352596;32;20090;-74
2022/10/24 07:07:19;;;;;;;1.98;1.02;;;13.60;99.90;;;;;;4360166;32;21198;-76
2022/10/24 07:09:49;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;4369199;32;20395;-76
2022/10/24 07:12:15;;;;;;;1.85;1.25;;;13.60;99.90;;;;;;4369907;32;20062;-74
2022/10/24 07:14:40;;;;;;;1.17;0.85;;;13.60;99.90;;;;;;4361405;32;20176;-74
2022/10/24 07:17:06;;;;;;;3.65;1.40;;;13.70;99.90;;;;;;4361877;32;20601;-76
2022/10/24 07:19:32;;;;;;;0.82;0.82;;;13.70;99.90;;;;;;4367202;32;20083;-75
2022/10/24 07:21:57;;;;;;;3.58;1.45;;;13.80;99.90;;;;;;4370810;32;20166;-76
2022/10/24 07:24:23;;;;;;;1.48;1.05;;;13.80;99.90;;;;;;4367546;32;20209;-75
2022/10/24 07:26:49;;;;;;;2.28;1.67;;;13.80;99.90;;;;;;4367663;32;20184;-75
2022/10/24 07:29:14;;;;;;;0.82;0.82;;;13.80;99.90;;;;;;4365831;32;20619;-75
2022/10/24 07:31:40;;;;;;;3.90;1.60;;;13.80;99.90;;;;;;4371708;32;20098;-75
2022/10/24 07:34:07;;;;;;;0.52;0.52;;;13.90;99.90;;;;;;4354043;32;20088;-74
2022/10/24 07:36:32;;;;;;;0.77;0.77;;;14.00;99.90;;;;;;4354713;32;20074;-74
2022/10/24 07:38:59;;;;;;;0.55;0.55;;;14.10;99.90;;;;;;4367252;32;20520;-75
2022/10/24 07:41:27;;;;;;;3.58;1.30;;;14.10;99.90;;;;;;4370218;32;20519;-75
2022/10/24 07:43:54;;;;;;;0.55;0.55;;;14.20;99.90;;;;;;4357754;32;20619;-74
2022/10/24 07:46:20;;;;;;;0.70;0.70;;;14.20;99.90;;;;;;4356568;32;20075;-73
2022/10/24 07:48:48;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;4367748;32;20593;-75
2022/10/24 07:51:13;;;;;;;5.40;1.80;;;14.30;99.90;;;;;;4372867;32;20079;-75
2022/10/24 07:53:40;;;;;;;0.73;0.73;;;14.40;99.90;;;;;;4368641;32;20071;-75
2022/10/24 07:56:09;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;4370206;32;20175;-75
2022/10/24 07:58:35;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4368136;32;20086;-75
2022/10/24 08:01:06;;;;;;;0.90;0.68;;;14.50;99.90;;;;;;4374220;32;20070;-75
2022/10/24 08:03:31;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;4361312;32;20063;-74
2022/10/24 08:05:57;;;;;;;18.40;1.45;;;14.60;99.90;;;;;;4352112;32;20103;-75
2022/10/24 08:08:23;;;;;;;0.75;0.75;;;14.70;99.90;;;;;;4370635;32;20071;-75
2022/10/24 08:10:48;;;;;;;3.47;1.92;;;14.80;99.90;;;;;;4370264;32;20067;-76
2022/10/24 08:13:14;;;;;;;26.85;3.05;;;14.80;99.90;;;;;;4365869;32;20869;-74
2022/10/24 08:15:39;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;4361812;32;20082;-74
2022/10/24 08:18:05;;;;;;;4.82;1.60;;;14.90;99.90;;;;;;4366080;32;20240;-74
2022/10/24 08:20:30;;;;;;;4.95;1.85;;;15.10;99.90;;;;;;4371646;32;20085;-75
2022/10/24 08:22:56;;;;;;;3.42;1.58;;;15.10;99.90;;;;;;4371421;32;20070;-76
2022/10/24 08:25:21;;;;;;;2.37;0.77;;;15.20;99.90;;;;;;4372778;32;20522;-76
2022/10/24 08:27:47;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;4368740;32;20187;-75
2022/10/24 08:30:13;;;;;;;2.60;1.62;;;15.30;99.90;;;;;;4371403;32;20118;-76
2022/10/24 08:32:39;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;4363742;32;87190;-74
2022/10/24 08:35:05;;;;;;;0.80;0.80;;;15.50;99.90;;;;;;4350777;32;20103;-76
2022/10/24 08:37:31;;;;;;;3.10;2.15;;;15.60;99.90;;;;;;4362248;32;20151;-75
2022/10/24 08:39:56;;;;;;;1.30;0.55;;;15.70;99.90;;;;;;4370741;32;20058;-75
2022/10/24 08:42:23;;;;;;;0.75;0.73;;;15.80;99.90;;;;;;4367405;32;20131;-75
2022/10/24 08:44:50;;;;;;;4.47;2.10;;;15.80;99.90;;;;;;4360266;32;20998;-74
2022/10/24 08:47:36;;;;;;;4.87;1.30;;;15.90;99.90;;;;;;4366391;32;20086;-74
2022/10/24 08:50:24;;;;;;;40.67;2.25;;;16.00;99.90;;;;;;4363085;32;20082;-75
2022/10/24 08:53:14;;;;;;;1.77;1.05;;;16.10;99.90;;;;;;4364215;32;20099;-75
2022/10/24 08:55:52;;;;;;;0.47;0.47;;;16.20;99.90;;;;;;4362709;32;20095;-75
2022/10/24 08:58:23;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;4368796;32;20162;-75
2022/10/24 09:00:52;;;;;;;1.35;1.02;;;16.30;99.90;;;;;;4369038;32;20523;-75
2022/10/24 09:03:42;;;;;;;1.48;1.27;;;16.40;99.90;;;;;;4362576;32;20074;-74
2022/10/24 09:06:28;;;;;;;1.67;1.15;;;16.40;99.90;;;;;;4344891;32;20070;-73
2022/10/24 09:09:01;;;;;;;0.47;0.47;;;16.40;99.90;;;;;;4359481;32;20078;-75
2022/10/24 09:11:47;;;;;;;0.73;0.70;;;16.50;99.90;;;;;;4370047;32;20058;-75
2022/10/24 09:14:16;;;;;;;1.00;0.80;;;16.50;99.90;;;;;;4358897;32;20085;-75
2022/10/24 09:16:43;;;;;;;2.42;1.37;;;16.60;99.90;;;;;;4361872;32;20102;-75
2022/10/24 09:19:15;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;4371224;32;20674;-75
2022/10/24 09:21:42;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;4369379;32;20542;-75
2022/10/24 09:24:36;;;;;;;0.90;0.90;;;16.80;99.90;;;;;;4371227;32;20118;-75
2022/10/24 09:27:04;;;;;;;1.25;0.50;;;16.90;99.90;;;;;;4369061;32;20653;-75
2022/10/24 09:29:31;;;;;;;0.85;0.85;;;16.90;99.90;;;;;;4368750;32;20076;-74
2022/10/24 09:31:58;;;;;;;0.90;0.90;;;16.90;99.90;;;;;;4370390;32;20066;-75
2022/10/24 09:34:23;;;;;;;1.12;0.95;;;16.90;99.90;;;;;;4352145;32;20177;-74
2022/10/24 09:36:50;;;;;;;4.47;1.62;;;16.90;99.90;;;;;;4359187;32;20137;-75
2022/10/24 09:39:33;;;;;;;4.12;1.52;;;17.00;99.90;;;;;;4368828;32;20098;-75
2022/10/24 09:41:59;;;;;;;0.52;0.52;;;17.10;99.90;;;;;;4368433;32;20086;-75
2022/10/24 09:44:36;;;;;;;3.92;1.92;;;17.20;99.90;;;;;;4360644;32;20082;-75
2022/10/24 09:47:04;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;4361595;32;20086;-75
2022/10/24 09:49:35;;;;;;;18.77;1.73;;;17.20;99.90;;;;;;4369695;32;20439;-75
2022/10/24 09:52:14;;;;;;;1.20;1.15;;;17.20;99.90;;;;;;4372512;32;20063;-75
2022/10/24 09:54:39;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;4366105;32;20083;-75
2022/10/24 09:57:15;;;;;;;0.88;0.88;;;17.20;99.90;;;;;;4370053;32;20106;-74
2022/10/24 09:59:45;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;4369365;32;20079;-75
2022/10/24 10:02:18;;;;;;;13.88;0.73;;;17.30;99.90;;;;;;4370226;32;20129;-75
2022/10/24 10:04:46;;;;;;;0.45;0.45;;;17.30;99.90;;;;;;4355863;32;20070;-75
2022/10/24 10:07:16;;;;;;;0.88;0.88;;;17.40;99.90;;;;;;4362148;32;20098;-75
2022/10/24 10:09:49;;;;;;;0.82;0.73;;;17.40;99.90;;;;;;4372473;32;20086;-75
2022/10/24 10:12:34;;;;;;;3.33;1.50;;;17.50;99.90;;;;;;4365950;32;20099;-74
2022/10/24 10:15:02;;;;;;;0.82;0.82;;;17.50;99.90;;;;;;4359179;32;20106;-73
2022/10/24 10:17:30;;;;;;;5.10;0.80;;;17.60;99.90;;;;;;4365312;32;20098;-75
2022/10/24 10:19:57;;;;;;;3.20;0.70;;;17.50;99.90;;;;;;4369242;32;20089;-75
2022/10/24 10:22:27;;;;;;;1.12;0.85;;;17.50;99.90;;;;;;4369374;32;20067;-75
2022/10/24 10:24:53;;;;;;;1.35;1.05;;;17.50;99.90;;;;;;4367684;32;20534;-74
2022/10/24 10:27:30;;;;;;;7.05;1.70;;;17.60;99.90;;;;;;4370658;32;20529;-75
2022/10/24 10:30:14;;;;;;;2.85;1.20;;;17.60;99.90;;;;;;4358058;32;20078;-75
2022/10/24 10:32:55;;;;;;;2.05;0.95;;;17.60;99.90;;;;;;4366947;32;20518;-75
2022/10/24 10:35:25;;;;;;;0.75;0.62;;;17.70;99.90;;;;;;4353043;32;20657;-75
2022/10/24 10:38:12;;;;;;;0.70;0.70;;;17.70;99.90;;;;;;4363068;32;20123;-75
2022/10/24 10:40:44;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;4358393;32;20061;-75
2022/10/24 10:43:50;;;;;;;0.68;0.68;;;17.70;99.90;;;;;;4360893;32;20137;-76
2022/10/24 10:46:53;;;;;;;1.30;1.05;;;17.70;99.90;;;;;;4349948;32;20098;-75
2022/10/24 10:49:39;;;;;;;0.45;0.45;;;17.70;99.90;;;;;;4357802;32;20090;-76
2022/10/24 10:52:30;;;;;;;8.90;0.82;;;17.70;99.90;;;;;;4362573;32;20070;-75
2022/10/24 10:55:06;;;;;;;1.08;0.47;;;17.70;99.90;;;;;;4361231;32;20187;-75
2022/10/24 10:58:01;;;;;;;0.73;0.73;;;17.80;99.90;;;;;;4368805;32;20110;-75
2022/10/24 11:00:42;;;;;;;1.10;0.82;;;17.80;99.90;;;;;;4356374;32;20097;-75
2022/10/24 11:03:23;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;4364428;32;20090;-75
2022/10/24 11:06:07;;;;;;;0.57;0.57;;;17.90;99.90;;;;;;4353334;32;20086;-75
2022/10/24 11:09:12;;;;;;;0.57;0.57;;;17.90;99.90;;;;;;4368302;32;20514;-76
2022/10/24 11:11:41;;;;;;;8.15;2.03;;;17.90;99.90;;;;;;4349487;32;20087;-75
2022/10/24 11:14:32;;;;;;;7.87;2.50;;;17.90;99.90;;;;;;4356935;32;20593;-75
2022/10/24 11:17:10;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;4356057;32;20142;-76
2022/10/24 11:19:55;;;;;;;0.68;0.68;;;18.00;99.90;;;;;;4367876;32;20094;-77
2022/10/24 11:22:26;;;;;;;0.65;0.50;;;18.00;99.90;;;;;;4370027;32;20199;-75
2022/10/24 11:25:18;;;;;;;0.52;0.52;;;18.00;99.90;;;;;;4370398;32;20131;-75
2022/10/24 11:27:52;;;;;;;0.60;0.60;;;18.00;99.90;;;;;;4369895;32;20092;-75
2022/10/24 11:30:19;;;;;;;0.80;0.80;;;18.00;99.90;;;;;;4371169;32;20124;-74
2022/10/24 11:32:49;;;;;;;0.88;0.88;;;18.00;99.90;;;;;;4367961;32;20083;-75
2022/10/24 11:35:26;;;;;;;0.93;0.93;;;18.00;99.90;;;;;;4354737;32;20098;-73
2022/10/24 11:37:58;;;;;;;0.68;0.68;;;18.00;99.90;;;;;;4367529;32;20091;-75
2022/10/24 11:40:27;;;;;;;4.70;1.40;;;18.00;99.90;;;;;;4373771;32;20070;-75
2022/10/24 11:43:18;;;;;;;0.45;0.45;;;18.00;99.90;;;;;;4364963;32;20530;-74
2022/10/24 11:45:54;;;;;;;1.30;1.20;;;18.00;99.90;;;;;;4353120;32;20488;-75
2022/10/24 11:48:37;;;;;;;3.28;1.58;;;18.10;99.90;;;;;;4370850;32;20086;-75
2022/10/24 11:51:16;;;;;;;10.02;1.95;;;18.10;99.90;;;;;;4370455;32;20082;-75
2022/10/24 11:53:52;;;;;;;22.55;1.15;;;18.10;99.90;;;;;;4371064;32;20110;-75
2022/10/24 11:56:29;;;;;;;0.77;0.77;;;18.10;99.90;;;;;;4369700;32;20134;-75
2022/10/24 11:59:00;;;;;;;4.60;2.05;;;18.10;99.90;;;;;;4372551;32;20113;-75
2022/10/24 12:01:46;;;;;;;0.77;0.77;;;18.10;99.90;;;;;;4371807;32;20071;-75
2022/10/24 12:04:33;;;;;;;1.83;1.02;;;18.10;99.90;;;;;;4354925;32;20158;-75
2022/10/24 12:07:21;;;;;;;0.47;0.47;;;18.20;99.90;;;;;;4352737;32;20106;-75
2022/10/24 12:09:59;;;;;;;0.80;0.62;;;18.20;99.90;;;;;;4377300;32;20074;-75
2022/10/24 12:13:02;;;;;;;1.35;1.10;;;18.20;99.90;;;;;;4367764;32;20079;-74
2022/10/24 12:15:54;;;;;;;1.60;1.08;;;18.30;99.90;;;;;;4350099;32;20723;-74
2022/10/24 12:18:30;;;;;;;6.70;1.15;;;18.30;99.90;;;;;;4358824;32;20574;-74
2022/10/24 12:21:01;;;;;;;0.62;0.57;;;18.30;99.90;;;;;;4369712;32;20075;-75
2022/10/24 12:23:26;;;;;;;;;;;18.30;99.90;;;;;;4371712;32;20531;-75
2022/10/24 12:26:13;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;4371864;32;19950;-75
2022/10/24 12:28:40;;;;;;;0.82;0.82;;;18.30;99.90;;;;;;4364122;32;20427;-75
2022/10/24 12:31:26;;;;;;;0.55;0.55;;;18.30;99.90;;;;;;4370900;32;20122;-75
2022/10/24 12:34:17;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;4351340;32;20143;-75
2022/10/24 12:37:04;;;;;;;0.82;0.75;;;18.40;99.90;;;;;;4347155;32;20537;-75
2022/10/24 12:39:33;;;;;;;6.37;1.95;;;18.40;99.90;;;;;;4363728;32;20099;-75
2022/10/24 12:41:59;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;4371574;32;20128;-74
2022/10/24 12:44:36;;;;;;;1.33;1.12;;;18.50;99.90;;;;;;4362581;32;20463;-75
2022/10/24 12:47:25;;;;;;;2.08;1.23;;;18.70;99.90;;;;;;4361526;32;20074;-75
2022/10/24 12:49:50;;;;;;;3.95;0.85;;;18.80;99.90;;;;;;4362849;32;20095;-75
2022/10/24 12:52:34;;;;;;;0.57;0.57;;;18.80;99.90;;;;;;4371263;32;20074;-74
2022/10/24 12:54:59;;;;;;;3.00;1.45;;;18.80;99.90;;;;;;4369502;32;20108;-74
2022/10/24 12:57:28;;;;;;;3.37;0.60;;;18.80;99.90;;;;;;4371173;32;20086;-75
2022/10/24 12:59:57;;;;;;;0.52;0.52;;;18.80;99.90;;;;;;4370636;32;20636;-75
2022/10/24 13:02:31;;;;;;;2.62;1.77;;;18.90;99.90;;;;;;4369446;32;20138;-74
2022/10/24 13:05:07;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;4355248;32;20082;-74
2022/10/24 13:07:54;;;;;;;3.70;1.67;;;19.10;99.90;;;;;;4361280;32;20066;-76