Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:01:34;;;;;;;14.07;8.35;;;;;;;2.47;79.98;102145.88;5008501;28;20042;-84
2021/10/10 00:04:00;;;;;;;12.13;8.18;;;;;;;2.44;79.40;102137.88;5009744;28;20116;-84
2021/10/10 00:06:25;;;;;;;13.85;9.82;;;;;;;2.42;80.19;102137.81;5007539;28;20034;-84
2021/10/10 00:08:50;;;;;;;15.00;8.65;;;;;;;2.41;80.26;102142.13;5016366;28;20053;-85
2021/10/10 00:11:16;;;;;;;16.25;10.80;;;;;;;2.40;81.29;102135.09;5028743;28;20061;-84
2021/10/10 00:13:41;;;;;;;14.75;9.15;;;;;;;2.44;80.74;102138.78;5012491;28;20416;-84
2021/10/10 00:16:06;;;;;;;14.13;9.52;;;;;;;2.44;80.96;102130.97;5011525;28;20054;-84
2021/10/10 00:18:32;;;;;;;16.40;9.70;;;;;;;2.43;80.51;102126.56;5027990;28;20408;-84
2021/10/10 00:20:57;;;;;;;15.52;10.63;;;;;;;2.40;80.69;102131.59;5008371;28;20044;-84
2021/10/10 00:23:22;;;;;;;13.50;9.38;;;;;;;2.35;80.63;102128.75;5024604;28;20038;-84
2021/10/10 00:25:48;;;;;;;15.50;10.10;;;;;;;2.32;80.43;102132.91;5024436;28;20415;-84
2021/10/10 00:28:14;;;;;;;14.20;8.80;;;;;;;2.31;80.45;102132.03;5025452;28;20054;-84
2021/10/10 00:30:39;;;;;;;16.25;9.93;;;;;;;2.31;80.26;102137.25;5015853;28;20042;-84
2021/10/10 00:33:04;;;;;;;17.45;9.60;;;;;;;2.30;80.93;102130.22;5012068;28;20084;-84
2021/10/10 00:35:30;;;;;;;14.85;9.73;;;;;;;2.30;80.89;102139.75;5027091;28;20038;-84
2021/10/10 00:37:55;;;;;;;13.40;9.32;;;;;;;2.29;80.82;102132.75;5030295;28;20033;-84
2021/10/10 00:40:21;;;;;;;17.52;9.95;;;;;;;2.27;80.81;102135.28;5011933;28;20042;-84
2021/10/10 00:42:46;;;;;;;12.65;8.30;;;;;;;2.28;81.18;102136.16;5029252;28;20029;-84
2021/10/10 00:45:11;;;;;;;17.25;10.18;;;;;;;2.28;81.00;102128.34;5019985;28;20038;-84
2021/10/10 00:47:37;;;;;;;18.27;9.50;;;;;;;2.31;80.43;102126.81;5016555;28;20049;-84
2021/10/10 00:50:05;;;;;;;15.60;9.95;;;;;;;2.32;80.62;102127.72;5011912;28;20053;-84
2021/10/10 00:52:31;;;;;;;16.38;9.52;;;;;;;2.30;81.14;102125.00;5013523;28;20038;-83
2021/10/10 00:54:58;;;;;;;14.85;9.60;;;;;;;2.29;81.05;102122.34;5026582;28;20754;-83
2021/10/10 00:57:24;;;;;;;16.45;10.50;;;;;;;2.29;81.41;102127.56;5008568;28;20445;-84
2021/10/10 00:59:52;;;;;;;15.55;10.68;;;;;;;2.28;81.13;102123.13;5012980;28;20026;-83
2021/10/10 01:02:18;;;;;;;16.92;9.32;;;;;;;2.25;81.34;102128.19;5011077;28;20400;-82
2021/10/10 01:04:43;;;;;;;20.02;10.32;;;;;;;2.22;80.94;102123.72;5010315;28;20102;-83
2021/10/10 01:07:09;;;;;;;14.40;9.65;;;;;;;2.19;81.32;102121.84;5012881;28;20141;-83
2021/10/10 01:09:36;;;;;;;17.73;10.68;;;;;;;2.18;81.37;102125.28;5011052;28;20041;-84
2021/10/10 01:12:06;;;;;;;17.17;11.73;;;;;;;2.17;80.76;102118.28;5015132;28;20109;-83
2021/10/10 01:14:33;;;;;;;17.48;10.52;;;;;;;2.14;81.62;102115.50;5035111;28;20404;-83
2021/10/10 01:16:59;;;;;;;19.35;11.45;;;;;;;2.13;81.67;102115.44;5010869;28;20044;-84
2021/10/10 01:19:28;;;;;;;16.92;10.10;;;;;;;2.14;81.76;102107.66;5008104;28;20034;-84
2021/10/10 01:21:59;;;;;;;16.65;10.15;;;;;;;2.13;81.62;102103.28;5008907;28;20040;-84
2021/10/10 01:24:25;;;;;;;15.35;10.05;;;;;;;2.11;81.19;102109.22;5023123;28;20556;-84
2021/10/10 01:26:50;;;;;;;16.20;9.82;;;;;;;2.08;81.33;102103.88;5010331;28;20038;-84
2021/10/10 01:29:15;;;;;;;17.30;10.98;;;;;;;2.07;81.25;102102.97;5006319;28;20041;-84
2021/10/10 01:31:41;;;;;;;16.70;10.48;;;;;;;2.04;81.30;102099.28;5010404;28;20033;-84
2021/10/10 01:34:06;;;;;;;18.92;9.80;;;;;;;2.00;81.11;102098.25;5011484;28;20118;-83
2021/10/10 01:36:34;;;;;;;16.08;10.65;;;;;;;1.95;81.73;102097.97;5010991;28;20034;-83
2021/10/10 01:39:00;;;;;;;17.13;11.27;;;;;;;1.91;81.54;102092.53;5012274;28;20034;-83
2021/10/10 01:41:25;;;;;;;14.77;10.13;;;;;;;1.91;81.92;102087.31;5024159;28;20049;-82
2021/10/10 01:43:50;;;;;;;16.67;9.95;;;;;;;1.91;81.36;102083.03;5010486;28;20038;-83
2021/10/10 01:46:16;;;;;;;16.33;10.75;;;;;;;1.93;81.28;102086.59;5010384;28;20054;-83
2021/10/10 01:48:41;;;;;;;14.90;9.32;;;;;;;1.92;81.42;102091.72;5010363;28;20125;-83
2021/10/10 01:51:08;;;;;;;18.45;10.25;;;;;;;1.86;81.01;102086.16;5008577;28;20034;-83
2021/10/10 01:53:36;;;;;;;15.48;10.35;;;;;;;1.76;81.44;102090.00;5011546;28;20026;-83
2021/10/10 01:56:02;;;;;;;15.15;9.15;;;;;;;1.69;81.54;102090.47;5006785;28;20532;-83
2021/10/10 01:58:28;;;;;;;14.85;9.57;;;;;;;1.61;81.41;102089.16;5023743;28;20551;-83
2021/10/10 02:00:53;;;;;;;13.77;8.85;;;;;;;1.49;81.23;102089.38;5006293;28;20046;-82
2021/10/10 02:03:18;;;;;;;16.73;9.88;;;;;;;1.46;81.02;102084.88;4990882;28;20045;-83
2021/10/10 02:05:44;;;;;;;16.75;10.13;;;;;;;1.40;81.31;102076.75;5005820;28;20045;-83
2021/10/10 02:08:09;;;;;;;14.68;9.65;;;;;;;1.30;81.25;102084.84;5008667;28;20045;-83
2021/10/10 02:10:34;;;;;;;17.23;10.25;;;;;;;1.27;81.15;102077.75;5007291;28;20042;-82
2021/10/10 02:13:00;;;;;;;15.20;8.90;;;;;;;1.27;81.89;102077.75;5026283;28;20049;-83
2021/10/10 02:15:25;;;;;;;15.45;10.90;;;;;;;1.27;82.12;102072.56;5007949;28;20042;-83
2021/10/10 02:17:50;;;;;;;15.20;9.93;;;;;;;1.27;81.90;102069.97;5021732;28;20050;-83
2021/10/10 02:20:16;;;;;;;18.40;10.40;;;;;;;1.29;81.48;102073.56;5009968;28;20091;-82
2021/10/10 02:22:41;;;;;;;15.65;9.82;;;;;;;1.31;81.69;102065.84;5008783;28;20396;-82
2021/10/10 02:25:07;;;;;;;15.88;9.48;;;;;;;1.33;82.20;102058.09;5005375;28;20405;-83
2021/10/10 02:27:32;;;;;;;17.07;11.30;;;;;;;1.38;82.21;102061.88;5009814;28;20038;-83
2021/10/10 02:29:57;;;;;;;18.50;10.65;;;;;;;1.38;82.08;102059.25;5026045;28;20125;-83
2021/10/10 02:32:23;;;;;;;15.82;10.10;;;;;;;1.38;82.03;102061.88;5006404;28;20042;-82
2021/10/10 02:34:48;;;;;;;14.93;9.27;;;;;;;1.40;81.72;102062.84;5006046;28;20048;-82
2021/10/10 02:37:14;;;;;;;17.40;10.27;;;;;;;1.38;81.47;102062.75;5005464;28;20117;-83
2021/10/10 02:39:39;;;;;;;15.68;9.80;;;;;;;1.26;81.35;102055.19;5005353;28;20484;-82
2021/10/10 02:42:06;;;;;;;15.30;9.73;;;;;;;1.21;81.83;102059.22;5003704;28;20049;-83
2021/10/10 02:44:35;;;;;;;14.93;10.32;;;;;;;1.17;81.62;102059.84;5005717;28;20040;-83
2021/10/10 02:47:00;;;;;;;16.15;11.23;;;;;;;1.17;81.92;102059.84;5002182;28;20415;-83
2021/10/10 02:49:26;;;;;;;16.50;10.63;;;;;;;1.12;82.79;102058.69;5000551;28;20042;-82
2021/10/10 02:51:54;;;;;;;18.80;10.98;;;;;;;1.10;82.41;102055.09;5020057;28;20413;-82
2021/10/10 02:54:19;;;;;;;15.73;9.80;;;;;;;1.11;82.61;102051.72;5018492;28;20045;-83
2021/10/10 02:56:44;;;;;;;17.70;10.23;;;;;;;1.10;82.64;102055.09;4998157;28;20038;-82
2021/10/10 02:59:10;;;;;;;18.65;11.93;;;;;;;1.08;82.38;102048.94;5026905;28;20034;-82
2021/10/10 03:01:35;;;;;;;15.60;10.47;;;;;;;1.04;82.87;102057.38;5005243;28;20037;-83
2021/10/10 03:04:00;;;;;;;16.25;10.07;;;;;;;1.00;82.43;102053.72;5011681;28;20037;-82
2021/10/10 03:06:26;;;;;;;16.43;10.67;;;;;;;0.99;82.99;102051.00;5008453;28;20048;-82
2021/10/10 03:08:52;;;;;;;16.00;10.77;;;;;;;0.98;82.66;102052.72;5005634;28;20108;-83
2021/10/10 03:11:18;;;;;;;15.93;10.65;;;;;;;0.98;82.78;102044.03;5025103;28;20493;-82
2021/10/10 03:13:44;;;;;;;18.07;11.40;;;;;;;0.99;83.05;102045.81;5010883;28;20042;-83
2021/10/10 03:16:09;;;;;;;15.03;10.17;;;;;;;0.98;82.98;102044.03;5022535;28;20689;-83
2021/10/10 03:18:35;;;;;;;16.38;9.70;;;;;;;1.00;82.31;102037.22;5006853;28;20978;-82
2021/10/10 03:21:00;;;;;;;18.60;11.97;;;;;;;1.00;82.75;102035.50;5015172;28;20412;-82
2021/10/10 03:23:25;;;;;;;16.67;10.53;;;;;;;0.98;82.51;102042.31;5009960;28;20496;-83
2021/10/10 03:25:51;;;;;;;19.50;12.03;;;;;;;0.95;82.85;102036.06;5016539;28;20068;-83
2021/10/10 03:28:16;;;;;;;16.60;10.53;;;;;;;0.93;83.00;102035.06;5009278;28;20035;-83
2021/10/10 03:30:41;;;;;;;15.30;10.10;;;;;;;0.92;82.69;102033.25;5015151;28;20034;-83
2021/10/10 03:33:07;;;;;;;16.52;9.68;;;;;;;0.91;82.40;102026.28;5014322;28;20037;-82
2021/10/10 03:35:32;;;;;;;17.00;10.40;;;;;;;0.82;81.91;102024.94;5013117;28;20037;-83
2021/10/10 03:37:57;;;;;;;17.33;11.00;;;;;;;0.78;82.48;102029.88;5011068;28;20096;-82
2021/10/10 03:40:23;;;;;;;15.30;9.50;;;;;;;0.75;82.92;102030.59;5013217;28;20022;-82
2021/10/10 03:42:48;;;;;;;18.23;10.03;;;;;;;0.67;82.61;102028.38;5012510;28;20025;-82
2021/10/10 03:45:13;;;;;;;17.13;11.17;;;;;;;0.59;82.39;102033.13;5012755;28;20030;-83
2021/10/10 03:47:41;;;;;;;15.00;9.70;;;;;;;0.54;82.65;102034.56;5011220;28;20124;-83
2021/10/10 03:50:07;;;;;;;20.33;10.67;;;;;;;0.52;83.05;102031.84;5024823;28;20041;-83
2021/10/10 03:52:32;;;;;;;19.73;12.10;;;;;;;0.50;83.12;102017.91;5008041;28;20072;-83
2021/10/10 03:57:42;;;;;;;16.40;10.80;;;;;;;0.47;82.98;102028.09;5025569;28;20037;-83
2021/10/10 04:00:11;;;;;;;14.87;10.37;;;;;;;0.51;83.01;102029.19;5022805;28;20046;-83
2021/10/10 04:02:40;;;;;;;15.10;9.87;;;;;;;0.54;83.28;102018.97;5007784;28;20030;-83
2021/10/10 04:05:15;;;;;;;16.37;10.47;;;;;;;0.51;83.37;102018.78;5009697;28;20040;-83
2021/10/10 04:07:40;;;;;;;17.50;10.73;;;;;;;0.50;83.09;102016.97;5008331;28;20034;-83
2021/10/10 04:10:06;;;;;;;15.27;10.47;;;;;;;0.51;83.20;102013.59;5010081;28;20044;-83
2021/10/10 04:12:31;;;;;;;18.43;11.50;;;;;;;0.52;83.51;102010.19;5026565;28;20033;-82
2021/10/10 04:14:57;;;;;;;17.07;10.70;;;;;;;0.49;82.80;102005.72;5027351;28;20034;-78
2021/10/10 04:17:22;;;;;;;15.43;10.37;;;;;;;0.47;83.40;102011.63;5009336;28;20076;-83
2021/10/10 04:19:47;;;;;;;17.70;11.57;;;;;;;0.43;83.02;102013.16;5027283;28;20436;-82
2021/10/10 04:22:12;;;;;;;18.70;11.50;;;;;;;0.36;83.89;102018.78;5009421;28;20507;-83
2021/10/10 04:24:38;;;;;;;18.53;9.97;;;;;;;0.36;83.51;102013.59;5003513;28;20493;-83
2021/10/10 04:27:03;;;;;;;19.23;11.57;;;;;;;0.35;83.54;102007.50;5009734;28;20037;-83
2021/10/10 04:29:28;;;;;;;19.80;10.60;;;;;;;0.36;83.42;102013.59;5005570;28;20035;-82
2021/10/10 04:31:54;;;;;;;20.60;9.97;;;;;;;0.38;83.78;102010.28;5003038;28;20408;-82
2021/10/10 04:34:19;;;;;;;18.27;10.73;;;;;;;0.39;83.70;102014.69;5000777;28;20401;-82
2021/10/10 04:36:44;;;;;;;17.93;11.20;;;;;;;0.40;83.51;102021.66;5009387;28;20037;-82
2021/10/10 04:39:10;;;;;;;17.17;10.23;;;;;;;0.41;83.70;102025.16;5007234;28;20105;-82
2021/10/10 04:41:35;;;;;;;20.63;12.20;;;;;;;0.41;83.38;102025.16;5004961;28;20144;-82
2021/10/10 04:44:00;;;;;;;18.30;10.13;;;;;;;0.38;83.40;102020.66;5010214;28;20026;-83
2021/10/10 04:46:26;;;;;;;20.63;11.13;;;;;;;0.36;83.11;102018.78;5004496;28;20476;-83
2021/10/10 04:48:51;;;;;;;17.77;11.37;;;;;;;0.29;83.53;102016.63;5006135;28;20428;-83
2021/10/10 04:51:16;;;;;;;60.30;13.10;;;;;;;0.34;83.50;102017.78;5005204;28;20064;-83
2021/10/10 04:53:41;;;;;;;24.50;12.47;;;;;;;0.32;83.37;102022.91;5005258;28;20079;-82
2021/10/10 04:56:07;;;;;;;19.43;12.37;;;;;;;0.23;83.36;102019.75;5005617;28;20029;-83
2021/10/10 04:58:32;;;;;;;22.73;11.93;;;;;;;0.12;83.17;102015.63;5005485;28;20492;-83
2021/10/10 05:00:58;;;;;;;25.13;12.07;;;;;;;0.08;82.89;102011.03;5005987;28;20038;-83
2021/10/10 05:03:24;;;;;;;17.17;10.97;;;;;;;0.00;83.25;102013.22;5015870;28;20046;-83
2021/10/10 05:05:50;;;;;;;18.90;10.27;;;;;;;-0.07;82.97;102009.34;5018917;28;20046;-83
2021/10/10 05:08:15;;;;;;;18.73;11.20;;;;;;;-0.11;83.40;102007.34;5022167;28;20042;-83
2021/10/10 05:10:41;;;;;;;22.53;11.97;;;;;;;-0.10;83.82;102006.56;5003618;28;20081;-83
2021/10/10 05:13:06;;;;;;;20.80;11.97;;;;;;;-0.06;83.87;102003.31;5006626;28;20030;-83
2021/10/10 05:15:31;;;;;;;22.43;11.70;;;;;;;-0.05;83.48;102009.44;5004390;28;20434;-83
2021/10/10 05:17:57;;;;;;;22.37;11.80;;;;;;;-0.03;84.40;102013.00;5020513;28;20481;-82
2021/10/10 05:20:22;;;;;;;20.87;10.87;;;;;;;-0.03;83.61;102008.72;5022491;28;20042;-82
2021/10/10 05:22:47;;;;;;;17.67;11.03;;;;;;;-0.02;83.89;102007.91;5022674;28;20037;-83
2021/10/10 05:25:13;;;;;;;17.03;10.90;;;;;;;0.01;84.11;102015.00;5006348;28;20492;-82
2021/10/10 05:27:38;;;;;;;19.40;11.60;;;;;;;0.04;84.05;102014.28;5006532;28;20481;-82
2021/10/10 05:30:05;;;;;;;20.73;12.60;;;;;;;0.03;83.56;102008.19;5022821;28;20046;-83
2021/10/10 05:32:30;;;;;;;17.97;10.50;;;;;;;0.03;83.44;102015.06;5007744;28;20726;-83
2021/10/10 05:34:55;;;;;;;16.53;10.17;;;;;;;0.01;83.69;102019.28;5023215;28;20033;-81
2021/10/10 05:37:22;;;;;;;17.77;11.33;;;;;;;-0.05;84.38;102020.72;5014138;28;20038;-82
2021/10/10 05:39:47;;;;;;;16.87;10.13;;;;;;;-0.05;84.73;102025.00;5011620;28;20038;-82
2021/10/10 05:42:13;;;;;;;17.77;11.10;;;;;;;0.00;84.38;102021.00;5009460;28;20041;-82
2021/10/10 05:44:38;;;;;;;15.47;9.50;;;;;;;0.07;84.36;102022.25;5007945;28;20492;-82
2021/10/10 05:47:04;;;;;;;20.67;13.67;;;;;;;0.12;83.91;102018.22;5008358;28;20405;-82
2021/10/10 05:49:29;;;;;;;16.53;11.00;;;;;;;0.17;84.07;102019.41;5009313;28;20092;-82
2021/10/10 05:51:58;;;;;;;19.70;10.47;;;;;;;0.22;83.66;102015.38;5006459;28;20045;-82
2021/10/10 05:54:23;;;;;;;18.97;11.10;;;;;;;0.22;82.94;102017.97;5007073;28;20034;-82
2021/10/10 05:56:48;;;;;;;18.07;11.27;;;;;;;0.18;83.25;102018.59;5022295;28;20416;-82
2021/10/10 05:59:15;;;;;;;19.83;11.17;;;;;;;0.22;83.42;102023.16;5021542;28;20077;-82
2021/10/10 06:01:41;;;;;;;20.90;11.83;;;;;;;0.29;83.44;102014.94;5009547;28;20045;-81
2021/10/10 06:04:06;;;;;;;21.20;11.90;;;;;;;0.35;83.11;102023.09;5003464;28;20117;-81
2021/10/10 06:06:31;;;;;;;18.00;11.33;;;;;;;0.35;83.27;102020.50;5006528;28;20069;-81
2021/10/10 06:08:57;;;;;;;19.50;11.90;;;;;;;0.42;83.16;102025.25;5020064;28;20034;-81
2021/10/10 06:11:23;;;;;;;22.07;12.10;;;;;;;0.48;82.79;102024.72;5008956;28;20049;-82
2021/10/10 06:13:49;;;;;;;22.07;13.53;;;;;;;0.55;83.30;102020.75;5004681;28;20042;-82
2021/10/10 06:16:14;;;;;;;20.90;12.93;;;;;;;0.59;82.60;102022.72;5003364;28;20034;-81
2021/10/10 06:18:40;;;;;;;19.57;11.40;;;;;;;0.64;83.44;102026.50;5007231;28;20084;-79
2021/10/10 06:21:05;;;;;;;17.17;11.90;;;;;;;0.67;82.89;102025.78;5008975;28;20033;-81
2021/10/10 06:23:31;;;;;;;17.93;11.30;;;;;;;0.75;83.10;102028.00;5008697;28;20461;-81
2021/10/10 06:25:56;;;;;;;17.47;11.00;;;;;;;0.85;82.65;102027.72;5021848;28;20034;-80
2021/10/10 06:28:21;;;;;;;18.30;11.33;;;;;;;0.99;82.59;102025.00;5016235;28;20034;-80
2021/10/10 06:30:47;;;;;;;20.08;11.32;;;;;;;1.09;82.37;102025.59;5014504;28;20037;-80
2021/10/10 06:33:12;;;;;;;17.52;10.27;;;;;;;1.21;82.35;102027.13;5016314;28;20069;-80
2021/10/10 06:35:38;;;;;;;19.27;11.35;;;;;;;1.28;82.06;102024.97;5013530;28;20046;-81
2021/10/10 06:38:03;;;;;;;16.87;10.83;;;;;;;1.36;82.27;102020.13;5010773;28;20050;-80
2021/10/10 06:40:28;;;;;;;19.38;10.85;;;;;;;1.44;82.20;102030.97;5012204;28;20034;-80
2021/10/10 06:42:54;;;;;;;20.05;12.38;;;;;;;1.54;82.05;102022.84;5023603;28;20038;-80
2021/10/10 06:45:20;;;;;;;20.85;12.40;;;;;;;1.62;81.69;102024.16;5021412;28;20030;-81
2021/10/10 06:47:45;;;;;;;19.20;11.68;;;;;;;1.69;82.15;102018.47;5026212;28;20045;-81
2021/10/10 06:50:11;;;;;;;20.13;11.45;;;;;;;1.81;82.14;102025.16;5010502;28;20037;-81
2021/10/10 06:52:36;;;;;;;17.25;11.15;;;;;;;1.91;81.93;102027.44;5011489;28;20030;-81
2021/10/10 06:55:02;;;;;;;18.80;12.25;;;;;;;2.00;81.79;102020.13;5014054;28;20401;-80
2021/10/10 06:57:29;;;;;;;18.55;12.65;;;;;;;2.09;81.99;102024.91;5010130;28;20480;-80
2021/10/10 06:59:58;;;;;;;20.40;12.45;;;;;;;2.19;81.65;102027.16;5015701;28;20030;-81
2021/10/10 07:02:29;;;;;;;23.77;13.65;;;;;;;2.32;82.16;102028.69;5013775;28;20038;-81
2021/10/10 07:04:56;;;;;;;19.63;12.48;;;;;;;2.43;82.15;102030.13;5026020;28;20056;-81
2021/10/10 07:07:23;;;;;;;19.15;11.60;;;;;;;2.54;81.88;102029.00;5014082;28;20044;-82
2021/10/10 07:09:48;;;;;;;19.27;12.75;;;;;;;2.64;82.16;102031.22;5010445;28;20097;-82
2021/10/10 07:12:13;;;;;;;22.02;13.73;;;;;;;2.76;81.85;102033.56;5026492;28;20065;-81
2021/10/10 07:14:39;;;;;;;22.77;14.13;;;;;;;2.88;81.36;102032.34;5009878;28;20033;-81
2021/10/10 07:17:04;;;;;;;22.98;14.25;;;;;;;2.98;81.50;102029.38;5028034;28;20038;-81
2021/10/10 07:20:13;;;;;;;24.60;14.85;;;;;;;3.06;81.57;102022.81;5013518;28;20026;-82
2021/10/10 07:22:44;;;;;;;21.42;14.10;;;;;;;3.14;81.84;102026.69;5013617;28;20054;-81
2021/10/10 07:25:10;;;;;;;21.98;14.40;;;;;;;3.24;81.27;102023.69;5025764;28;20042;-82
2021/10/10 07:27:41;;;;;;;23.05;13.77;;;;;;;3.31;81.39;102022.28;5013719;28;20038;-82
2021/10/10 07:30:10;;;;;;;21.23;14.23;;;;;;;3.45;81.74;102025.53;5012108;28;20068;-82
2021/10/10 07:32:37;;;;;;;22.40;14.30;;;;;;;3.56;81.42;102021.69;5011429;28;20042;-81
2021/10/10 07:35:03;;;;;;;27.40;15.15;;;;;;;3.70;81.54;102019.75;5012093;28;20068;-81
2021/10/10 07:37:29;;;;;;;24.50;15.18;;;;;;;3.86;81.89;102021.31;5007576;28;20077;-82
2021/10/10 07:39:54;;;;;;;23.00;15.63;;;;;;;4.02;81.54;102025.50;5014993;28;20026;-81
2021/10/10 07:42:21;;;;;;;23.42;16.10;;;;;;;4.15;81.60;102025.22;5010623;28;20034;-80
2021/10/10 07:44:49;;;;;;;27.25;16.38;;;;;;;4.30;81.78;102020.69;5008453;28;20029;-81
2021/10/10 07:47:28;;;;;;;31.95;19.05;;;;;;;4.44;81.39;102022.97;5016003;28;20069;-81
2021/10/10 07:49:54;;;;;;;28.30;18.25;;;;;;;4.55;80.95;102019.97;5010588;28;20038;-81
2021/10/10 07:52:20;;;;;;;30.45;17.55;;;;;;;4.68;80.70;102024.00;5005192;28;20041;-81
2021/10/10 07:54:46;;;;;;;26.02;17.85;;;;;;;4.79;80.51;102012.28;5018055;28;20663;-81
2021/10/10 07:57:11;;;;;;;25.08;17.23;;;;;;;4.90;80.21;102014.41;5015166;28;20030;-82
2021/10/10 07:59:38;;;;;;;27.30;17.13;;;;;;;4.97;79.92;102006.88;5016227;28;20041;-81
2021/10/10 08:02:03;;;;;;;25.00;17.05;;;;;;;5.09;80.01;102010.84;5015257;28;20033;-81
2021/10/10 08:04:28;;;;;;;35.72;19.40;;;;;;;5.20;80.09;102010.41;5011508;28;20041;-81
2021/10/10 08:06:55;;;;;;;23.98;16.42;;;;;;;5.28;79.75;102013.34;5012238;28;20037;-81
2021/10/10 08:09:21;;;;;;;23.73;16.58;;;;;;;5.34;79.50;102005.72;5008393;28;20108;-81
2021/10/10 08:11:47;;;;;;;26.67;17.40;;;;;;;5.43;79.03;102010.44;5012178;28;20042;-80
2021/10/10 08:14:13;;;;;;;26.00;17.08;;;;;;;5.47;78.64;102009.69;5008174;28;20034;-82
2021/10/10 08:16:40;;;;;;;24.05;16.65;;;;;;;5.52;78.87;102013.41;5023986;28;20400;-82
2021/10/10 08:19:06;;;;;;;23.83;17.38;;;;;;;5.56;78.65;102025.78;5026122;28;20257;-82
2021/10/10 08:21:32;;;;;;;26.45;17.90;;;;;;;5.67;78.42;102015.72;5008726;28;20066;-80
2021/10/10 08:23:58;;;;;;;22.70;16.10;;;;;;;5.78;78.27;102016.09;5010218;28;20089;-81
2021/10/10 08:26:24;;;;;;;20.88;15.02;;;;;;;5.89;77.77;102018.31;5009684;28;20042;-81
2021/10/10 08:28:49;;;;;;;23.73;15.85;;;;;;;5.97;77.28;102013.34;5011241;28;20129;-82
2021/10/10 08:31:14;;;;;;;27.35;16.88;;;;;;;6.04;77.19;102009.22;5026381;28;20040;-81
2021/10/10 08:33:40;;;;;;;24.08;15.48;;;;;;;6.13;77.31;102015.72;5010667;28;20045;-81
2021/10/10 08:36:08;;;;;;;24.48;15.82;;;;;;;6.19;76.40;102006.28;5011071;28;20038;-80
2021/10/10 08:38:34;;;;;;;25.95;17.30;;;;;;;6.22;76.16;102007.25;5010842;28;20042;-81
2021/10/10 08:41:01;;;;;;;23.15;16.70;;;;;;;6.30;76.49;102008.41;5012318;28;20457;-81
2021/10/10 08:43:30;;;;;;;24.38;17.05;;;;;;;6.32;75.85;102001.50;5013450;28;20081;-81
2021/10/10 08:45:57;;;;;;;24.00;15.93;;;;;;;6.40;76.11;101999.16;4998303;28;20040;-81
2021/10/10 08:48:22;;;;;;;26.67;16.63;;;;;;;6.46;75.63;102001.09;5027643;28;20048;-81
2021/10/10 08:50:48;;;;;;;22.13;15.85;;;;;;;6.56;75.50;102001.44;5017062;28;20029;-81
2021/10/10 08:53:18;;;;;;;23.58;14.98;;;;;;;6.63;74.76;101993.78;5013347;28;20072;-82
2021/10/10 08:55:43;;;;;;;23.38;15.82;;;;;;;6.71;75.15;101992.31;5020252;28;20034;-82
2021/10/10 08:58:09;;;;;;;21.30;15.52;;;;;;;6.77;74.54;101989.88;5011427;28;20105;-81
2021/10/10 09:00:38;;;;;;;22.35;15.73;;;;;;;6.91;74.83;101990.31;5016373;28;20039;-82
2021/10/10 09:03:12;;;;;;;25.67;14.93;;;;;;;7.01;73.32;101985.41;5029070;28;20046;-82
2021/10/10 09:05:37;;;;;;;21.27;14.75;;;;;;;7.09;73.76;101983.03;5013767;28;20033;-82
2021/10/10 09:08:03;;;;;;;24.08;15.23;;;;;;;7.19;73.15;101985.09;5020499;28;20038;-81
2021/10/10 09:10:31;;;;;;;24.30;16.15;;;;;;;7.33;73.13;101984.63;5022648;28;20038;-80
2021/10/10 09:13:30;;;;;;;21.35;14.05;;;;;;;7.45;72.73;101985.91;5014862;28;20041;-81
2021/10/10 09:15:56;;;;;;;21.90;14.38;;;;;;;7.58;71.73;101979.28;5011488;28;20049;-81
2021/10/10 09:18:32;;;;;;;19.65;13.23;;;;;;;7.67;71.69;101979.53;5015270;28;20050;-81
2021/10/10 09:21:24;;;;;;;21.63;15.13;;;;;;;7.76;70.81;101976.28;5017837;28;20026;-81
2021/10/10 09:23:54;;;;;;;20.73;14.32;;;;;;;7.90;71.36;101979.31;5010622;28;20061;-81
2021/10/10 09:26:20;;;;;;;22.25;13.77;;;;;;;8.03;70.49;101983.16;5026589;28;20106;-82
2021/10/10 09:28:46;;;;;;;19.73;13.02;;;;;;;8.15;69.87;101980.88;5016846;28;20042;-81
2021/10/10 09:31:12;;;;;;;20.35;14.00;;;;;;;8.18;69.42;101978.31;5010835;28;20046;-81
2021/10/10 09:33:50;;;;;;;21.05;14.07;;;;;;;8.28;68.96;101968.94;5008159;28;20038;-81
2021/10/10 09:36:19;;;;;;;20.73;14.15;;;;;;;8.37;69.09;101963.91;5008910;28;20046;-82
2021/10/10 09:38:51;;;;;;;21.52;14.13;;;;;;;8.41;68.88;101957.91;5010741;28;20034;-82
2021/10/10 09:41:25;;;;;;;20.70;13.82;;;;;;;8.49;68.36;101963.38;5030773;28;20040;-81
2021/10/10 09:46:43;;;;;;;17.48;12.02;;;;;;;8.77;68.26;101951.75;5028926;28;20099;-81
2021/10/10 09:49:21;;;;;;;20.05;13.18;;;;;;;8.85;67.12;101951.94;5008415;28;20038;-80
2021/10/10 09:51:46;;;;;;;20.00;13.45;;;;;;;8.96;67.30;101947.81;5029690;28;20038;-81
2021/10/10 09:54:12;;;;;;;18.90;12.65;;;;;;;9.10;66.62;101943.75;5012197;28;20039;-81
2021/10/10 09:56:38;;;;;;;16.65;12.32;;;;;;;9.19;65.61;101938.69;5028198;28;20042;-81
2021/10/10 09:59:03;;;;;;;18.90;12.23;;;;;;;9.30;65.25;101936.31;5018546;28;20062;-81
2021/10/10 10:01:29;;;;;;;16.65;12.23;;;;;;;9.43;65.04;101943.63;5011733;28;20038;-81
2021/10/10 10:04:08;;;;;;;17.77;12.48;;;;;;;9.51;63.17;101943.78;5030141;28;20038;-81
2021/10/10 10:06:38;;;;;;;19.15;11.88;;;;;;;9.61;63.59;101943.09;5012072;28;20115;-81
2021/10/10 10:09:05;;;;;;;19.45;11.75;;;;;;;9.65;62.66;101933.50;5012788;28;20077;-81
2021/10/10 10:11:38;;;;;;;15.55;10.73;;;;;;;9.72;61.86;101939.78;5016428;28;20036;-81
2021/10/10 10:14:14;;;;;;;16.00;10.77;;;;;;;9.87;62.08;101929.53;5017338;28;20132;-81
2021/10/10 10:16:43;;;;;;;16.60;10.52;;;;;;;10.02;61.89;101939.50;5014322;28;20083;-81
2021/10/10 10:19:16;;;;;;;15.98;10.88;;;;;;;10.11;60.65;101926.47;5016035;28;20106;-81
2021/10/10 10:21:43;;;;;;;17.70;10.82;;;;;;;10.23;60.69;101926.69;5018682;28;20036;-81
2021/10/10 10:24:11;;;;;;;17.63;11.50;;;;;;;10.27;59.56;101919.69;5013180;28;20037;-82
2021/10/10 10:26:37;;;;;;;15.80;11.10;;;;;;;10.37;59.53;101932.22;5009165;28;20045;-81
2021/10/10 10:29:06;;;;;;;16.65;10.60;;;;;;;10.48;59.58;101927.16;5010981;28;20161;-81
2021/10/10 10:31:33;;;;;;;16.23;10.45;;;;;;;10.58;58.52;101925.53;5008537;28;20097;-82
2021/10/10 10:34:20;;;;;;;13.68;9.50;;;;;;;10.71;57.15;101924.84;5009138;28;20590;-80
2021/10/10 10:36:50;;;;;;;13.23;9.02;;;;;;;10.83;57.81;101919.78;5006480;28;20100;-82
2021/10/10 10:39:39;;;;;;;13.23;8.88;;;;;;;10.93;56.96;101916.41;5006056;28;20039;-81
2021/10/10 10:42:07;;;;;;;14.40;8.05;;;;;;;11.00;56.48;101912.09;5007332;28;20038;-81
2021/10/10 10:44:38;;;;;;;12.05;8.30;;;;;;;11.05;55.55;101917.44;5025235;28;20019;-82
2021/10/10 10:47:09;;;;;;;14.43;9.48;;;;;;;11.13;55.52;101908.78;5007839;28;20042;-82
2021/10/10 10:49:58;;;;;;;19.95;9.82;;;;;;;11.15;55.01;101904.38;4996263;28;20038;-81
2021/10/10 10:52:38;;;;;;;16.90;9.23;;;;;;;11.25;54.24;101897.47;5027653;28;20049;-81
2021/10/10 10:55:14;;;;;;;13.15;9.60;;;;;;;11.30;54.47;101903.69;5016024;28;20034;-81
2021/10/10 10:57:43;;;;;;;15.15;9.55;;;;;;;11.39;55.68;101901.16;5012837;28;20530;-81
2021/10/10 11:00:28;;;;;;;16.42;9.68;;;;;;;11.37;53.91;101897.63;5015696;28;20037;-82
2021/10/10 11:03:03;;;;;;;13.25;9.50;;;;;;;11.51;55.07;101895.13;5023797;28;20053;-82
2021/10/10 11:05:32;;;;;;;14.15;9.55;;;;;;;11.51;54.01;101881.91;5015753;28;20447;-82
2021/10/10 11:08:05;;;;;;;12.85;9.35;;;;;;;11.58;52.96;101883.78;5013372;28;20389;-81
2021/10/10 11:10:32;;;;;;;14.38;8.68;;;;;;;11.67;52.16;101882.97;5009997;28;20042;-81
2021/10/10 11:13:06;;;;;;;13.77;9.07;;;;;;;11.74;51.36;101887.47;5025658;28;20046;-81
2021/10/10 11:16:09;;;;;;;14.30;7.93;;;;;;;11.89;51.25;101877.94;5010048;28;20038;-82
2021/10/10 11:18:40;;;;;;;13.20;8.52;;;;;;;12.07;51.32;101867.53;5019316;28;20082;-81
2021/10/10 11:21:07;;;;;;;10.35;7.35;;;;;;;12.32;50.48;101870.41;5009277;28;20042;-81
2021/10/10 11:23:36;;;;;;;18.23;8.40;;;;;;;12.60;48.60;101863.53;5008774;28;20040;-80