Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:00:48;;;;;;;16.55;12.23;;;;;;;;;;4988379;28;20207;-66
2021/06/25 00:03:13;;;;;;;14.07;12.43;;;;;;;;;;4995863;28;21386;-66
2021/06/25 00:05:39;;;;;;;14.88;12.18;;;;;;;;;;4986270;28;21063;-66
2021/06/25 00:08:04;;;;;;;15.15;12.85;;;;;;;;;;4992919;28;20186;-66
2021/06/25 00:10:30;;;;;;;13.45;12.02;;;;;;;;;;4995849;28;20634;-67
2021/06/25 00:12:55;;;;;;;13.23;11.93;;;;;;;;;;4982806;28;20187;-66
2021/06/25 00:15:21;;;;;;;14.38;11.90;;;;;;;;;;4993553;28;20198;-66
2021/06/25 00:17:46;;;;;;;18.70;13.15;;;;;;;;;;4988379;28;20200;-66
2021/06/25 00:20:13;;;;;;;16.60;13.20;;;;;;;;;;4995026;28;20548;-66
2021/06/25 00:22:39;;;;;;;18.15;13.07;;;;;;;;;;4987114;28;20265;-66
2021/06/25 00:25:05;;;;;;;15.23;13.15;;;;;;;;;;4996265;28;20349;-66
2021/06/25 00:27:30;;;;;;;14.60;13.10;;;;;;;;;;4988563;28;20242;-66
2021/06/25 00:29:55;;;;;;;15.50;13.65;;;;;;;;;;4994585;28;20198;-66
2021/06/25 00:32:21;;;;;;;18.40;14.45;;;;;;;;;;4988266;28;20214;-66
2021/06/25 00:34:46;;;;;;;19.15;14.23;;;;;;;;;;4995833;28;20694;-66
2021/06/25 00:37:12;;;;;;;15.90;14.40;;;;;;;;;;4985716;28;20610;-66
2021/06/25 00:39:37;;;;;;;15.57;14.00;;;;;;;;;;4992295;28;20194;-66
2021/06/25 00:42:04;;;;;;;18.65;14.15;;;;;;;;;;4990354;28;20209;-66
2021/06/25 00:44:29;;;;;;;22.60;14.23;;;;;;;;;;4986043;28;20183;-66
2021/06/25 00:46:55;;;;;;;20.42;14.85;;;;;;;;;;4999446;28;20267;-66
2021/06/25 00:49:20;;;;;;;15.27;13.65;;;;;;;;;;4988407;28;20341;-66
2021/06/25 00:51:46;;;;;;;18.05;14.95;;;;;;;;;;4997257;28;20246;-66
2021/06/25 00:54:12;;;;;;;18.52;14.68;;;;;;;;;;4988770;28;20198;-67
2021/06/25 00:56:38;;;;;;;16.83;14.38;;;;;;;;;;4997115;28;20283;-66
2021/06/25 00:59:04;;;;;;;16.80;15.00;;;;;;;;;;4991203;28;20265;-66
2021/06/25 01:01:30;;;;;;;20.00;14.70;;;;;;;;;;4994981;28;20276;-66
2021/06/25 01:03:55;;;;;;;17.65;15.25;;;;;;;;;;4990794;28;20190;-66
2021/06/25 01:06:21;;;;;;;18.90;14.95;;;;;;;;;;4993895;28;20202;-66
2021/06/25 01:08:46;;;;;;;18.25;15.38;;;;;;;;;;4997752;28;20542;-67
2021/06/25 01:11:12;;;;;;;17.58;15.63;;;;;;;;;;4985415;28;20237;-66
2021/06/25 01:13:38;;;;;;;16.40;14.40;;;;;;;;;;4998758;28;20214;-67
2021/06/25 01:16:06;;;;;;;17.38;15.35;;;;;;;;;;4986477;28;20186;-67
2021/06/25 01:18:32;;;;;;;17.50;15.38;;;;;;;;;;4998575;28;20260;-66
2021/06/25 01:20:58;;;;;;;17.38;13.93;;;;;;;;;;4986214;28;20534;-66
2021/06/25 01:23:24;;;;;;;16.23;14.27;;;;;;;;;;4998241;28;21071;-66
2021/06/25 01:25:49;;;;;;;20.70;16.33;;;;;;;;;;4987938;28;20301;-66
2021/06/25 01:28:15;;;;;;;21.15;16.00;;;;;;;;;;4996663;28;20189;-66
2021/06/25 01:30:43;;;;;;;18.63;16.65;;;;;;;;;;4986803;28;20736;-66
2021/06/25 01:33:11;;;;;;;19.70;16.60;;;;;;;;;;4997193;28;20249;-66
2021/06/25 01:35:38;;;;;;;21.88;16.77;;;;;;;;;;4988538;28;22519;-66
2021/06/25 01:38:04;;;;;;;21.30;17.02;;;;;;;;;;4996753;28;20207;-66
2021/06/25 01:40:30;;;;;;;19.95;17.20;;;;;;;;;;4990361;28;20197;-66
2021/06/25 01:43:00;;;;;;;20.40;17.42;;;;;;;;;;4994028;28;20179;-66
2021/06/25 01:45:28;;;;;;;23.25;17.55;;;;;;;;;;4992810;28;20215;-66
2021/06/25 01:47:54;;;;;;;20.15;17.63;;;;;;;;;;4992571;28;20531;-67
2021/06/25 01:50:21;;;;;;;19.85;17.73;;;;;;;;;;4998024;28;20733;-66
2021/06/25 01:52:52;;;;;;;21.50;17.38;;;;;;;;;;4994065;28;20233;-66
2021/06/25 01:55:19;;;;;;;23.20;17.33;;;;;;;;;;4998852;28;20241;-66
2021/06/25 01:57:45;;;;;;;24.40;17.50;;;;;;;;;;4991343;28;20206;-66
2021/06/25 02:00:12;;;;;;;22.88;19.35;;;;;;;;;;4998509;28;20261;-66
2021/06/25 02:02:38;;;;;;;20.77;17.50;;;;;;;;;;4992715;28;20186;-66
2021/06/25 02:05:06;;;;;;;22.08;18.10;;;;;;;;;;4999163;28;20243;-66
2021/06/25 02:07:32;;;;;;;22.70;18.20;;;;;;;;;;4992277;28;20193;-66
2021/06/25 02:09:57;;;;;;;25.30;18.42;;;;;;;;;;4998587;28;20552;-66
2021/06/25 02:12:24;;;;;;;23.60;19.60;;;;;;;;;;4990324;28;20573;-66
2021/06/25 02:14:50;;;;;;;24.23;18.90;;;;;;;;;;4998370;28;20650;-66
2021/06/25 02:17:18;;;;;;;21.92;19.08;;;;;;;;;;5000831;28;20296;-66
2021/06/25 02:19:44;;;;;;;21.77;18.75;;;;;;;;;;4990983;28;20602;-66
2021/06/25 02:22:10;;;;;;;25.73;19.90;;;;;;;;;;4999823;28;20305;-66
2021/06/25 02:24:36;;;;;;;26.15;20.35;;;;;;;;;;4990856;28;20218;-66
2021/06/25 02:27:02;;;;;;;21.02;18.70;;;;;;;;;;4998715;28;20207;-66
2021/06/25 02:29:27;;;;;;;24.77;19.55;;;;;;;;;;4991764;28;20652;-66
2021/06/25 02:31:53;;;;;;;30.00;19.08;;;;;;;;;;4999697;28;20266;-66
2021/06/25 02:34:18;;;;;;;23.20;20.10;;;;;;;;;;4990695;28;20199;-66
2021/06/25 02:36:45;;;;;;;25.08;20.00;;;;;;;;;;4998566;28;20178;-66
2021/06/25 02:39:10;;;;;;;23.73;19.38;;;;;;;;;;4989718;28;20202;-66
2021/06/25 02:41:35;;;;;;;23.52;19.60;;;;;;;;;;4998135;28;20355;-67
2021/06/25 02:44:02;;;;;;;22.30;18.33;;;;;;;;;;4992527;28;20202;-66
2021/06/25 02:46:27;;;;;;;26.08;18.70;;;;;;;;;;4997222;28;20220;-66
2021/06/25 02:48:52;;;;;;;23.95;19.65;;;;;;;;;;4999448;28;20752;-66
2021/06/25 02:51:18;;;;;;;24.15;19.67;;;;;;;;;;4989242;28;20206;-66
2021/06/25 02:53:43;;;;;;;24.92;20.15;;;;;;;;;;4997431;28;20571;-66
2021/06/25 02:56:08;;;;;;;23.10;19.27;;;;;;;;;;4987965;28;20302;-67
2021/06/25 02:58:34;;;;;;;22.10;19.50;;;;;;;;;;4999577;28;20306;-66
2021/06/25 03:00:59;;;;;;;24.08;19.42;;;;;;;;;;4990645;28;20225;-66
2021/06/25 03:03:25;;;;;;;23.67;19.75;;;;;;;;;;4997050;28;20194;-66
2021/06/25 03:05:52;;;;;;;30.33;21.88;;;;;;;;;;4991123;28;20525;-66
2021/06/25 03:08:18;;;;;;;32.63;21.90;;;;;;;;;;4998935;28;20330;-66
2021/06/25 03:10:46;;;;;;;32.28;22.35;;;;;;;;;;4989357;28;20194;-66
2021/06/25 03:13:12;;;;;;;26.60;21.63;;;;;;;;;;4998395;28;20191;-66
2021/06/25 03:15:37;;;;;;;27.02;21.85;;;;;;;;;;4989387;28;20178;-66
2021/06/25 03:18:03;;;;;;;25.92;21.38;;;;;;;;;;4996319;28;20262;-66
2021/06/25 03:20:28;;;;;;;27.38;21.10;;;;;;;;;;4992890;28;20332;-66
2021/06/25 03:22:54;;;;;;;26.58;22.15;;;;;;;;;;4987777;28;20183;-66
2021/06/25 03:25:19;;;;;;;26.98;20.85;;;;;;;;;;4994001;28;20729;-66
2021/06/25 03:27:45;;;;;;;23.73;18.63;;;;;;;;;;4990949;28;20195;-66
2021/06/25 03:30:11;;;;;;;25.23;20.48;;;;;;;;;;4994706;28;23212;-66
2021/06/25 03:32:37;;;;;;;24.80;20.67;;;;;;;;;;4991529;28;20286;-66
2021/06/25 03:35:05;;;;;;;25.23;20.85;;;;;;;;;;4995646;28;20194;-66
2021/06/25 03:37:30;;;;;;;24.95;21.00;;;;;;;;;;4989310;28;20569;-65
2021/06/25 03:39:56;;;;;;;25.50;21.15;;;;;;;;;;4998200;28;20233;-66
2021/06/25 03:42:21;;;;;;;25.85;20.05;;;;;;;;;;4989608;28;20187;-66
2021/06/25 03:44:46;;;;;;;25.38;20.77;;;;;;;;;;4993393;28;20209;-68
2021/06/25 03:47:12;;;;;;;32.50;21.33;;;;;;;;;;4988086;28;20183;-65
2021/06/25 03:49:37;;;;;;;30.30;21.15;;;;;;;;;;4992722;28;20257;-66
2021/06/25 03:52:03;;;;;;;26.83;21.13;;;;;;;;;;4997060;28;20195;-66
2021/06/25 03:54:28;;;;;;;29.33;21.80;;;;;;;;;;4984611;28;20203;-66
2021/06/25 03:56:53;;;;;;;27.85;22.35;;;;;;;;;;4997151;28;20599;-65
2021/06/25 03:59:19;;;;;;;28.67;21.83;;;;;;;;;;4986911;28;20898;-65
2021/06/25 04:01:44;;;;;;;27.40;21.20;;;;;;;;;;4999579;28;20238;-65
2021/06/25 04:04:10;;;;;;;28.80;19.70;;;;;;;;;;4986449;28;20187;-65
2021/06/25 04:06:35;;;;;;;24.83;20.88;;;;;;;;;;4995160;28;20558;-65
2021/06/25 04:09:01;;;;;;;27.58;20.38;;;;;;;;;;4986298;28;20381;-66
2021/06/25 04:11:26;;;;;;;31.02;20.65;;;;;;;;;;4993341;28;20534;-66
2021/06/25 04:13:52;;;;;;;27.35;19.30;;;;;;;;;;4987871;28;20731;-66
2021/06/25 04:16:17;;;;;;;26.70;18.95;;;;;;;;;;4996038;28;20175;-66
2021/06/25 04:18:42;;;;;;;26.17;18.80;;;;;;;;;;4996111;28;20191;-66
2021/06/25 04:21:08;;;;;;;21.88;18.85;;;;;;;;;;4986639;28;20187;-66
2021/06/25 04:23:34;;;;;;;23.73;20.15;;;;;;;;;;4994031;28;20200;-66
2021/06/25 04:26:00;;;;;;;27.70;21.10;;;;;;;;;;4984944;28;20213;-66
2021/06/25 04:28:25;;;;;;;21.27;18.38;;;;;;;;;;4994649;28;20290;-67
2021/06/25 04:30:51;;;;;;;27.63;19.10;;;;;;;;;;4987145;28;20271;-66
2021/06/25 04:33:17;;;;;;;24.95;18.90;;;;;;;;;;4994887;28;20229;-66
2021/06/25 04:35:43;;;;;;;22.15;17.13;;;;;;;;;;4986516;28;20183;-66
2021/06/25 04:38:09;;;;;;;20.95;17.08;;;;;;;;;;4994058;28;20183;-67
2021/06/25 04:40:38;;;;;;;19.60;17.50;;;;;;;;;;4987527;28;20298;-66
2021/06/25 04:43:06;;;;;;;21.77;17.23;;;;;;;;;;4992581;28;20197;-66
2021/06/25 04:45:33;;;;;;;19.80;16.52;;;;;;;;;;4987313;28;20214;-66
2021/06/25 04:47:58;;;;;;;18.25;15.05;;;;;;;;;;4996926;28;20321;-66
2021/06/25 04:50:24;;;;;;;27.83;15.18;;;;;;;;;;4992913;28;20317;-66
2021/06/25 04:52:49;;;;;;;18.75;14.90;;;;;;;;;;4991432;28;20187;-67
2021/06/25 04:55:14;;;;;;;17.48;15.40;;;;;;;;;;4993851;28;20233;-67
2021/06/25 04:57:49;;;;;;;14.93;13.00;;;;;;;;;;4987201;28;20684;-66
2021/06/25 05:00:15;;;;;;;15.70;14.10;;;;;;;;;;4995717;28;20212;-66
2021/06/25 05:02:41;;;;;;;16.70;13.98;;;;;;;;;;4294201;28;10000711;-66
2021/06/25 05:05:06;;;;;;;15.30;13.68;;;;;;;;;;4987047;28;20273;-66
2021/06/25 05:07:32;;;;;;;15.98;14.18;;;;;;;;;;4984557;28;21417;-66
2021/06/25 05:09:57;;;;;;;15.77;14.07;;;;;;;;;;4991717;28;20233;-66
2021/06/25 05:12:22;;;;;;;16.48;14.38;;;;;;;;;;4983870;28;20199;-66
2021/06/25 05:14:48;;;;;;;21.27;15.05;;;;;;;;;;4989199;28;20187;-66
2021/06/25 05:17:13;;;;;;;19.85;15.02;;;;;;;;;;4983666;28;20195;-66
2021/06/25 05:19:38;;;;;;;18.17;15.88;;;;;;;;;;4990544;28;20187;-67
2021/06/25 05:22:04;;;;;;;20.92;15.85;;;;;;;;;;4991800;28;20253;-66
2021/06/25 05:24:29;;;;;;;19.25;15.95;;;;;;;;;;4987604;28;20256;-66
2021/06/25 05:26:54;;;;;;;20.40;15.32;;;;;;;;;;4992534;28;20297;-66
2021/06/25 05:29:20;;;;;;;19.92;15.88;;;;;;;;;;4985236;28;20198;-65
2021/06/25 05:31:45;;;;;;;20.13;16.02;;;;;;;;;;4996081;28;20252;-65
2021/06/25 05:34:10;;;;;;;19.05;15.88;;;;;;;;;;4989260;28;20207;-65
2021/06/25 05:36:36;;;;;;;18.67;16.50;;;;;;;;;;4998053;28;20190;-65
2021/06/25 05:39:01;;;;;;;22.90;18.00;;;;;;;;;;4990448;28;20716;-65
2021/06/25 05:41:26;;;;;;;24.90;17.95;;;;;;;;;;4997988;28;20187;-67
2021/06/25 05:43:52;;;;;;;21.02;17.35;;;;;;;;;;4989461;28;20608;-66
2021/06/25 05:46:17;;;;;;;24.80;18.90;;;;;;;;;;4999868;28;20230;-66
2021/06/25 05:48:44;;;;;;;27.15;22.10;;;;;;;;;;4986242;28;20313;-66
2021/06/25 05:51:09;;;;;;;24.48;20.30;;;;;;;;;;4999141;28;20203;-66
2021/06/25 05:53:35;;;;;;;26.48;21.20;;;;;;;;;;4998838;28;20178;-67
2021/06/25 05:56:00;;;;;;;28.25;20.85;;;;;;;;;;4640037;28;9999943;-66
2021/06/25 05:58:26;;;;;;;27.35;22.67;;;;;;;;;;4994983;28;20194;-65
2021/06/25 06:00:51;;;;;;;26.25;21.95;;;;;;;;;;4986798;28;20677;-66
2021/06/25 06:03:16;;;;;;;24.75;18.83;;;;;;;;;;4992113;28;20868;-67
2021/06/25 06:05:42;;;;;;;28.70;21.63;;;;;;;;;;4988326;28;20892;-66
2021/06/25 06:08:08;;;;;;;29.25;22.00;;;;;;;;;;4990498;28;20210;-67
2021/06/25 06:10:34;;;;;;;27.45;20.60;;;;;;;;;;4988322;28;20249;-66
2021/06/25 06:13:00;;;;;;;28.90;21.92;;;;;;;;;;4991730;28;20650;-67
2021/06/25 06:15:25;;;;;;;25.10;21.02;;;;;;;;;;4985877;28;20179;-67
2021/06/25 06:17:51;;;;;;;32.22;22.83;;;;;;;;;;4996417;28;20202;-66
2021/06/25 06:20:22;;;;;;;30.58;22.83;;;;;;;;;;4989437;28;20197;-66
2021/06/25 06:33:55;;;;;;;29.85;22.98;;;;;;;;;;4998497;28;20549;-67
2021/06/25 06:36:35;;;;;;;27.08;20.85;;;;;;;;;;4989092;28;20182;-67
2021/06/25 06:39:04;;;;;;;26.83;22.55;;;;;;;;;;4997836;28;20186;-67
2021/06/25 06:41:30;;;;;;;24.40;21.77;;;;;;;;;;4990477;28;20205;-69
2021/06/25 06:43:56;;;;;;;30.65;21.23;;;;;;;;;;4997887;28;20188;-68
2021/06/25 06:46:23;;;;;;;28.67;20.40;;;;;;;;;;4998931;28;20219;-69
2021/06/25 06:48:49;;;;;;;24.67;18.50;;;;;;;;;;4989471;28;20707;-67
2021/06/25 06:51:15;;;;;;;22.60;16.40;;;;;;;;;;4997060;28;20206;-68
2021/06/25 06:53:45;;;;;;;20.23;15.70;;;;;;;;;;4988499;28;20215;-70
2021/06/25 06:56:11;;;;;;;19.00;14.93;;;;;;;;;;4997557;28;20551;-69
2021/06/25 06:58:38;;;;;;;23.60;15.07;;;;;;;;;;4989880;28;20191;-67
2021/06/25 07:01:04;;;;;;;22.80;15.88;;;;;;;;;;4998425;28;20215;-67
2021/06/25 07:03:29;;;;;;;20.38;15.25;;;;;;;;;;4991579;28;20666;-67
2021/06/25 07:05:55;;;;;;;18.63;14.30;;;;;;;;;;4995672;28;20658;-67
2021/06/25 07:08:20;;;;;;;17.13;13.43;;;;;;;;;;4988270;28;20827;-69
2021/06/25 07:10:45;;;;;;;13.73;12.23;;;;;;;;;;4998589;28;20191;-65
2021/06/25 07:13:11;;;;;;;19.48;13.05;;;;;;;;;;4988085;28;20203;-65
2021/06/25 07:15:37;;;;;;;13.48;12.07;;;;;;;;;;4999638;28;20267;-65
2021/06/25 07:18:03;;;;;;;13.85;10.75;;;;;;;;;;4996680;28;20191;-68
2021/06/25 07:20:28;;;;;;;12.20;9.70;;;;;;;;;;4986734;28;20647;-66
2021/06/25 07:22:53;;;;;;;13.55;10.95;;;;;;;;;;4996099;28;20201;-65
2021/06/25 07:25:19;;;;;;;12.95;11.40;;;;;;;;;;4985171;28;20243;-65
2021/06/25 07:27:44;;;;;;;15.05;11.15;;;;;;;;;;4996245;28;20194;-68
2021/06/25 07:30:10;;;;;;;12.73;10.10;;;;;;;;;;4987018;28;20194;-69
2021/06/25 07:32:35;;;;;;;11.02;9.75;;;;;;;;;;4994731;28;20204;-65
2021/06/25 07:35:01;;;;;;;12.27;10.93;;;;;;;;;;4989385;28;20199;-66
2021/06/25 07:37:26;;;;;;;15.25;11.15;;;;;;;;;;4994879;28;20268;-66
2021/06/25 07:39:51;;;;;;;12.85;10.75;;;;;;;;;;4988273;28;20439;-67
2021/06/25 07:42:17;;;;;;;13.15;10.68;;;;;;;;;;4996805;28;20199;-65
2021/06/25 07:44:42;;;;;;;10.80;9.70;;;;;;;;;;4998596;28;20202;-66
2021/06/25 07:47:08;;;;;;;11.57;10.27;;;;;;;;;;4986825;28;20210;-66
2021/06/25 07:49:34;;;;;;;11.63;9.27;;;;;;;;;;4996366;28;21075;-69
2021/06/25 07:52:00;;;;;;;14.82;10.07;;;;;;;;;;4985558;28;20186;-66
2021/06/25 07:54:25;;;;;;;11.32;10.10;;;;;;;;;;4997293;28;20296;-65
2021/06/25 07:56:50;;;;;;;10.15;8.90;;;;;;;;;;4987260;28;20194;-67
2021/06/25 07:59:16;;;;;;;10.57;8.90;;;;;;;;;;4996106;28;20199;-67
2021/06/25 08:01:41;;;;;;;9.25;8.23;;;;;;;;;;4988261;28;20688;-67
2021/06/25 08:04:06;;;;;;;10.52;8.60;;;;;;;;;;4995889;28;20202;-67
2021/06/25 08:06:32;;;;;;;10.68;7.95;;;;;;;;;;4988068;28;20215;-67
2021/06/25 08:08:58;;;;;;;10.68;7.32;;;;;;;;;;4996792;28;20244;-66
2021/06/25 08:11:23;;;;;;;7.72;6.65;;;;;;;;;;4984630;28;20198;-68
2021/06/25 08:13:48;;;;;;;11.57;9.50;;;;;;;;;;4996467;28;20233;-68
2021/06/25 08:16:14;;;;;;;11.80;9.05;;;;;;;;;;4996478;28;20187;-67
2021/06/25 08:18:39;;;;;;;9.93;8.93;;;;;;;;;;4987074;28;20190;-68
2021/06/25 08:21:05;;;;;;;8.88;7.85;;;;;;;;;;4994237;28;20275;-68
2021/06/25 08:23:30;;;;;;;9.65;7.95;;;;;;;;;;4988322;28;20248;-68
2021/06/25 08:25:56;;;;;;;7.55;6.78;;;;;;;;;;4996208;28;20210;-67
2021/06/25 08:28:21;;;;;;;8.45;7.43;;;;;;;;;;4987911;28;20377;-67
2021/06/25 08:30:46;;;;;;;10.60;8.30;;;;;;;;;;4994368;28;21625;-67
2021/06/25 08:33:12;;;;;;;9.48;8.20;;;;;;;;;;4985616;28;20194;-67
2021/06/25 08:35:37;;;;;;;10.18;8.32;;;;;;;;;;4995819;28;20190;-66
2021/06/25 08:38:02;;;;;;;9.20;8.20;;;;;;;;;;4986164;28;20187;-68
2021/06/25 08:40:28;;;;;;;9.15;8.25;;;;;;;;;;4995222;28;23947;-68
2021/06/25 08:42:53;;;;;;;11.98;8.50;;;;;;;;;;4990059;28;20244;-69
2021/06/25 08:45:19;;;;;;;10.07;8.55;;;;;;;;;;4990145;28;20700;-69
2021/06/25 08:47:50;;;;;;;9.52;8.13;;;;;;;;;;4995484;28;20198;-69
2021/06/25 08:50:20;;;;;;;13.02;9.27;;;;;;;;;;4986413;28;20702;-67
2021/06/25 08:52:49;;;;;;;12.02;9.77;;;;;;;;;;4992903;28;20179;-67
2021/06/25 08:55:16;;;;;;;14.93;10.45;;;;;;;;;;4986657;28;20603;-68
2021/06/25 08:57:42;;;;;;;12.60;10.82;;;;;;;;;;4993644;28;20265;-67
2021/06/25 09:00:13;;;;;;;12.35;9.88;;;;;;;;;;4985640;28;20683;-68
2021/06/25 09:02:39;;;;;;;16.38;11.68;;;;;;;;;;4994758;28;20209;-66
2021/06/25 09:05:23;;;;;;;13.48;11.38;;;;;;;;;;4985992;28;20448;-67
2021/06/25 09:07:49;;;;;;;13.75;11.73;;;;;;;;;;4995654;28;20258;-66
2021/06/25 09:10:27;;;;;;;14.50;12.02;;;;;;;;;;4984733;28;20194;-66
2021/06/25 09:13:11;;;;;;;12.43;10.55;;;;;;;;;;4995537;28;20265;-68
2021/06/25 09:15:38;;;;;;;14.10;12.20;;;;;;;;;;4986157;28;20191;-66
2021/06/25 09:18:05;;;;;;;14.60;11.88;;;;;;;;;;4995180;28;20219;-68
2021/06/25 09:20:37;;;;;;;15.68;13.27;;;;;;;;;;4985389;28;20213;-69
2021/06/25 09:23:05;;;;;;;16.48;12.43;;;;;;;;;;4994892;28;20244;-68
2021/06/25 09:25:55;;;;;;;15.57;12.52;;;;;;;;;;4986264;28;20271;-67
2021/06/25 09:28:22;;;;;;;16.20;12.93;;;;;;;;;;4992537;28;20182;-66
2021/06/25 09:30:48;;;;;;;14.35;12.18;;;;;;;;;;4988506;28;20599;-67
2021/06/25 09:33:13;;;;;;;14.05;11.60;;;;;;;;;;4992205;28;20270;-68
2021/06/25 09:35:39;;;;;;;15.93;12.20;;;;;;;;;;4995413;28;20245;-66
2021/06/25 09:38:04;;;;;;;14.13;11.65;;;;;;;;;;4983774;28;20593;-67
2021/06/25 09:40:36;;;;;;;13.27;11.68;;;;;;;;;;4994884;28;20197;-66
2021/06/25 09:43:12;;;;;;;16.35;12.02;;;;;;;;;;4986456;28;20197;-68
2021/06/25 09:45:48;;;;;;;14.32;11.73;;;;;;;;;;4991410;28;20234;-66
2021/06/25 09:48:14;;;;;;;12.55;10.23;;;;;;;;;;4987678;28;20198;-66
2021/06/25 09:50:39;;;;;;;14.60;11.18;;;;;;;;;;4995434;28;20227;-66
2021/06/25 09:53:07;;;;;;;11.77;10.25;;;;;;;;;;4984981;28;20195;-67
2021/06/25 09:55:51;;;;;;;13.80;11.18;;;;;;;;;;4995320;28;20199;-68
2021/06/25 09:58:35;;;;;;;16.85;11.43;;;;;;;;;;4986606;28;20202;-66
2021/06/25 10:03:52;;;;;;;13.45;10.95;;;;;;;;;;4987523;28;20561;-68
2021/06/25 10:06:22;;;;;;;12.73;10.45;;;;;;;;;;4991939;28;20203;-69
2021/06/25 10:08:49;;;;;;;14.85;11.32;;;;;;;;;;4989265;28;20187;-67
2021/06/25 10:11:24;;;;;;;15.18;11.00;;;;;;;;;;4996439;28;20240;-68
2021/06/25 10:13:52;;;;;;;15.73;12.02;;;;;;;;;;4991460;28;20277;-67
2021/06/25 10:16:18;;;;;;;17.92;11.80;;;;;;;;;;4995697;28;20175;-68
2021/06/25 10:18:45;;;;;;;13.75;11.57;;;;;;;;;;4989508;28;20194;-67
2021/06/25 10:21:13;;;;;;;13.57;11.60;;;;;;;;;;4996554;28;20202;-69
2021/06/25 10:23:40;;;;;;;14.13;12.48;;;;;;;;;;4990974;28;20245;-67
2021/06/25 10:26:08;;;;;;;14.60;12.13;;;;;;;;;;4996745;28;20810;-68
2021/06/25 10:28:39;;;;;;;17.00;11.98;;;;;;;;;;4988277;28;20206;-67
2021/06/25 10:31:05;;;;;;;17.00;13.50;;;;;;;;;;4997424;28;20582;-67
2021/06/25 10:33:31;;;;;;;17.88;13.70;;;;;;;;;;4995806;28;20273;-68
2021/06/25 10:36:00;;;;;;;17.98;13.88;;;;;;;;;;4988507;28;20605;-67
2021/06/25 10:38:27;;;;;;;18.88;16.15;;;;;;;;;;4996918;28;20963;-69
2021/06/25 10:40:58;;;;;;;22.45;17.13;;;;;;;;;;4987426;28;20195;-69
2021/06/25 10:43:54;;;;;;;20.45;16.58;;;;;;;;;;4999806;28;20203;-69
2021/06/25 10:46:25;;;;;;;23.38;18.02;;;;;;;;;;4980670;28;20234;-67
2021/06/25 10:48:55;;;;;;;22.58;16.02;;;;;;;;;;4996126;28;20292;-68
2021/06/25 10:51:25;;;;;;;21.83;17.80;;;;;;;;;;4984808;28;20265;-69
2021/06/25 10:54:03;;;;;;;27.13;20.23;;;;;;;;;;4998307;28;20643;-69
2021/06/25 10:56:28;;;;;;;24.98;20.35;;;;;;;;;;4986652;28;20187;-68
2021/06/25 10:59:23;;;;;;;25.63;21.00;;;;;;;;;;4999241;28;20187;-68
2021/06/25 11:01:55;;;;;;;26.48;21.52;;;;;;;;;;4988055;28;20241;-69
2021/06/25 11:04:40;;;;;;;25.58;20.30;;;;;;;;;;4997138;28;20217;-69
2021/06/25 11:07:27;;;;;;;27.55;21.30;;;;;;;;;;4983439;28;20218;-66
2021/06/25 11:09:55;;;;;;;31.48;22.77;;;;;;;;;;4977867;28;20582;-68
2021/06/25 11:12:21;;;;;;;29.73;22.45;;;;;;;;;;4991284;28;20261;-67
2021/06/25 11:14:50;;;;;;;28.20;22.83;;;;;;;;;;4997666;28;20202;-69
2021/06/25 11:17:45;;;;;;;27.25;21.88;;;;;;;;;;4989714;28;20195;-67
2021/06/25 11:20:34;;;;;;;29.85;22.52;;;;;;;;;;4995813;28;20202;-70
2021/06/25 11:23:15;;;;;;;34.53;22.92;;;;;;;;;;4990669;28;20215;-69
2021/06/25 11:25:51;;;;;;;27.25;21.90;;;;;;;;;;4996020;28;20240;-68
2021/06/25 11:28:39;;;;;;;28.05;22.48;;;;;;;;;;4987711;28;20178;-68
2021/06/25 11:31:19;;;;;;;28.73;20.90;;;;;;;;;;4993592;28;20282;-67
2021/06/25 11:33:48;;;;;;;24.45;20.00;;;;;;;;;;4999948;28;20195;-70
2021/06/25 11:36:13;;;;;;;29.08;21.73;;;;;;;;;;4993410;28;20650;-68
2021/06/25 11:39:04;;;;;;;30.35;23.35;;;;;;;;;;4988476;28;20197;-67
2021/06/25 11:41:35;;;;;;;32.60;23.50;;;;;;;;;;4991856;28;20192;-67
2021/06/25 11:44:11;;;;;;;32.45;23.17;;;;;;;;;;4988950;28;20191;-67
2021/06/25 11:46:36;;;;;;;27.02;23.20;;;;;;;;;;4998242;28;20693;-66
2021/06/25 11:49:04;;;;;;;28.70;22.20;;;;;;;;;;4988823;28;20226;-66
2021/06/25 11:51:35;;;;;;;27.13;22.10;;;;;;;;;;4996627;28;20178;-67
2021/06/25 11:54:03;;;;;;;28.50;21.67;;;;;;;;;;4989517;28;23014;-68
2021/06/25 11:56:28;;;;;;;26.05;20.77;;;;;;;;;;4996297;28;20799;-68
2021/06/25 11:58:59;;;;;;;28.65;21.33;;;;;;;;;;4988177;28;20281;-66
2021/06/25 12:01:25;;;;;;;26.83;21.17;;;;;;;;;;4994213;28;20210;-67
2021/06/25 12:03:50;;;;;;;25.70;20.98;;;;;;;;;;4985557;28;20202;-68
2021/06/25 12:06:16;;;;;;;25.98;19.60;;;;;;;;;;4993289;28;20214;-66
2021/06/25 12:09:01;;;;;;;20.42;16.67;;;;;;;;;;4995154;28;20210;-67
2021/06/25 12:11:29;;;;;;;21.10;15.35;;;;;;;;;;4997053;28;20265;-67
2021/06/25 12:14:02;;;;;;;19.85;15.95;;;;;;;;;;4997293;28;20190;-67
2021/06/25 12:16:28;;;;;;;21.52;14.77;;;;;;;;;;4995940;28;20680;-67
2021/06/25 12:18:53;;;;;;;19.02;15.77;;;;;;;;;;4993532;28;20709;-67
2021/06/25 12:21:21;;;;;;;21.98;16.33;;;;;;;;;;4985704;28;20190;-66
2021/06/25 12:23:55;;;;;;;21.77;16.38;;;;;;;;;;4994167;28;20264;-68
2021/06/25 12:26:22;;;;;;;22.02;15.75;;;;;;;;;;4989066;28;20218;-67
2021/06/25 12:28:54;;;;;;;21.25;16.52;;;;;;;;;;4995793;28;20191;-67
2021/06/25 12:31:32;;;;;;;23.23;16.35;;;;;;;;;;4985990;28;20199;-67
2021/06/25 12:34:10;;;;;;;23.50;17.50;;;;;;;;;;4994683;28;20712;-68
2021/06/25 12:36:37;;;;;;;24.85;17.83;;;;;;;;;;4986921;28;20698;-67
2021/06/25 12:39:08;;;;;;;24.25;18.15;;;;;;;;;;4994933;28;20190;-70
2021/06/25 12:41:45;;;;;;;20.83;17.92;;;;;;;;;;4986829;28;20195;-69
2021/06/25 12:44:11;;;;;;;23.65;17.15;;;;;;;;;;4990673;28;20237;-69
2021/06/25 12:46:38;;;;;;;23.48;17.27;;;;;;;;;;4988460;28;20206;-70
2021/06/25 12:49:05;;;;;;;19.65;15.48;;;;;;;;;;4995179;28;20906;-72
2021/06/25 12:51:36;;;;;;;22.52;16.73;;;;;;;;;;4987243;28;20194;-70
2021/06/25 12:54:03;;;;;;;18.73;14.93;;;;;;;;;;4993167;28;20199;-67
2021/06/25 12:56:32;;;;;;;19.98;14.73;;;;;;;;;;4987628;28;20277;-68
2021/06/25 12:59:20;;;;;;;20.58;15.40;;;;;;;;;;4994986;28;20286;-68
2021/06/25 13:01:50;;;;;;;21.35;16.40;;;;;;;;;;4987922;28;20376;-67
2021/06/25 13:04:29;;;;;;;21.73;16.80;;;;;;;;;;4991579;28;20183;-67
2021/06/25 13:06:56;;;;;;;23.15;17.27;;;;;;;;;;4985340;28;20271;-70
2021/06/25 13:09:24;;;;;;;23.45;15.48;;;;;;;;;;4992962;28;20610;-71
2021/06/25 13:11:52;;;;;;;22.05;16.40;;;;;;;;;;4993913;28;20187;-68
2021/06/25 13:14:37;;;;;;;20.85;16.38;;;;;;;;;;4988663;28;20194;-70
2021/06/25 13:17:04;;;;;;;21.80;17.88;;;;;;;;;;4995103;28;20262;-69
2021/06/25 13:19:34;;;;;;;22.77;17.88;;;;;;;;;;4986002;28;20252;-67
2021/06/25 13:22:08;;;;;;;21.98;18.20;;;;;;;;;;4993171;28;20183;-66
2021/06/25 13:24:58;;;;;;;25.35;19.13;;;;;;;;;;4985328;28;20191;-66
2021/06/25 13:27:24;;;;;;;27.75;20.65;;;;;;;;;;4992449;28;20215;-71
2021/06/25 13:29:53;;;;;;;23.98;19.13;;;;;;;;;;4983539;28;20543;-69
2021/06/25 13:32:29;;;;;;;28.13;19.58;;;;;;;;;;4991177;28;20560;-70
2021/06/25 13:35:21;;;;;;;26.85;20.10;;;;;;;;;;4982717;28;20199;-70
2021/06/25 13:37:51;;;;;;;25.50;21.50;;;;;;;;;;4992810;28;20265;-68
2021/06/25 13:40:26;;;;;;;27.23;22.27;;;;;;;;;;4981225;28;20301;-68
2021/06/25 13:43:14;;;;;;;27.95;22.52;;;;;;;;;;4990217;28;20464;-69
2021/06/25 13:45:41;;;;;;;28.15;21.58;;;;;;;;;;4986184;28;20233;-66
2021/06/25 13:48:20;;;;;;;26.58;22.15;;;;;;;;;;4994769;28;20191;-69
2021/06/25 13:50:48;;;;;;;28.58;23.63;;;;;;;;;;4985304;28;20237;-66
2021/06/25 13:53:35;;;;;;;30.27;23.30;;;;;;;;;;4989534;28;20400;-68
2021/06/25 13:56:06;;;;;;;26.42;22.70;;;;;;;;;;4980619;28;20919;-70
2021/06/25 13:58:32;;;;;;;28.33;23.70;;;;;;;;;;4295705;28;10000821;-69
2021/06/25 14:01:00;;;;;;;25.92;21.30;;;;;;;;;;4978391;28;20246;-68
2021/06/25 14:03:29;;;;;;;24.70;21.80;;;;;;;;;;4984514;28;20733;-69
2021/06/25 14:06:00;;;;;;;32.05;21.45;;;;;;;;;;4979664;28;20240;-68
2021/06/25 14:08:45;;;;;;;26.10;22.42;;;;;;;;;;4984492;28;20202;-67
2021/06/25 14:11:18;;;;;;;30.88;22.42;;;;;;;;;;4983523;28;20217;-70
2021/06/25 14:13:49;;;;;;;27.15;22.75;;;;;;;;;;4991119;28;20203;-68
2021/06/25 14:16:21;;;;;;;32.08;22.98;;;;;;;;;;4984878;28;20221;-66
2021/06/25 14:18:47;;;;;;;30.48;23.35;;;;;;;;;;4992985;28;20215;-67
2021/06/25 14:21:16;;;;;;;31.10;23.05;;;;;;;;;;4986404;28;20226;-67
2021/06/25 14:23:41;;;;;;;35.25;24.05;;;;;;;;;;4993799;28;20585;-67
2021/06/25 14:26:06;;;;;;;30.10;23.80;;;;;;;;;;4989330;28;20269;-67
2021/06/25 14:28:33;;;;;;;30.25;21.85;;;;;;;;;;4994388;28;20650;-66
2021/06/25 14:30:59;;;;;;;28.27;22.15;;;;;;;;;;4983835;28;20182;-68
2021/06/25 14:33:25;;;;;;;29.20;22.48;;;;;;;;;;4991623;28;21350;-67
2021/06/25 14:35:51;;;;;;;29.30;23.40;;;;;;;;;;4993564;28;20205;-67
2021/06/25 14:38:17;;;;;;;28.35;22.38;;;;;;;;;;4980395;28;20273;-67