Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:00:43;;;;;;;20.85;11.02;;;;;;;19.59;51.49;99640.25;5081201;28;20416;-68
2021/09/13 00:03:08;;;;;;;19.50;10.43;;;;;;;19.62;51.11;99630.91;5082428;28;20055;-68
2021/09/13 00:05:34;;;;;;;25.10;11.85;;;;;;;19.75;51.07;99641.50;5081450;28;20036;-67
2021/09/13 00:07:59;;;;;;;23.38;11.02;;;;;;;19.67;51.42;99645.31;5078184;28;20052;-68
2021/09/13 00:10:25;;;;;;;20.83;10.95;;;;;;;19.66;51.45;99632.09;5063588;28;20032;-68
2021/09/13 00:12:50;;;;;;;24.63;11.32;;;;;;;19.56;51.24;99637.19;5077119;28;20158;-68
2021/09/13 00:15:16;;;;;;;24.40;11.55;;;;;;;19.50;51.23;99644.22;5081873;28;20039;-68
2021/09/13 00:17:41;;;;;;;22.60;11.73;;;;;;;19.28;51.31;99641.13;5064203;28;20045;-67
2021/09/13 00:20:07;;;;;;;23.75;11.50;;;;;;;19.11;52.07;99640.88;5060647;28;20162;-68
2021/09/13 00:22:34;;;;;;;22.77;12.50;;;;;;;18.91;52.56;99640.22;5080367;28;20394;-68
2021/09/13 00:24:59;;;;;;;18.83;11.00;;;;;;;18.56;54.07;99612.97;5081426;28;20087;-68
2021/09/13 00:27:24;;;;;;;32.53;12.07;;;;;;;18.56;54.51;99631.75;5082229;28;20035;-68
2021/09/13 00:29:50;;;;;;;25.60;11.52;;;;;;;18.73;54.51;99645.53;5080862;28;20028;-68
2021/09/13 00:32:15;;;;;;;21.55;10.60;;;;;;;19.03;53.33;99643.03;5073269;28;20377;-68
2021/09/13 00:34:41;;;;;;;19.52;10.57;;;;;;;19.01;53.57;99642.41;5061635;28;20282;-67
2021/09/13 00:37:06;;;;;;;19.58;10.70;;;;;;;19.00;53.53;99640.78;5062535;28;20025;-67
2021/09/13 00:39:32;;;;;;;22.58;10.38;;;;;;;18.90;53.73;99638.59;5062516;28;20050;-68
2021/09/13 00:41:58;;;;;;;21.77;10.60;;;;;;;18.86;53.78;99639.25;5063894;28;20043;-68
2021/09/13 00:44:24;;;;;;;19.88;9.90;;;;;;;18.97;53.29;99634.00;5061809;28;20211;-68
2021/09/13 00:46:49;;;;;;;22.35;10.50;;;;;;;18.92;53.63;99636.50;5063465;28;20047;-67
2021/09/13 00:49:15;;;;;;;25.00;10.77;;;;;;;18.88;54.06;99634.47;5062159;28;20028;-68
2021/09/13 00:51:40;;;;;;;19.02;10.27;;;;;;;18.97;53.32;99638.53;5061374;28;20322;-67
2021/09/13 00:54:06;;;;;;;20.17;10.13;;;;;;;18.86;53.88;99640.06;5061548;28;20226;-67
2021/09/13 00:56:31;;;;;;;18.15;10.45;;;;;;;18.81;53.55;99635.34;5062409;28;20033;-68
2021/09/13 00:58:57;;;;;;;24.60;11.43;;;;;;;18.68;54.17;99624.69;5062652;28;20017;-68
2021/09/13 01:01:22;;;;;;;21.50;11.48;;;;;;;18.68;54.18;99631.91;5060511;28;20330;-68
2021/09/13 01:03:48;;;;;;;23.23;11.65;;;;;;;18.65;54.47;99626.97;5078017;28;20024;-68
2021/09/13 01:06:15;;;;;;;21.52;10.80;;;;;;;18.70;54.59;99619.94;5080945;28;20039;-67
2021/09/13 01:08:41;;;;;;;19.55;11.32;;;;;;;18.81;54.08;99632.66;5081849;28;20028;-68
2021/09/13 01:11:07;;;;;;;19.52;11.70;;;;;;;18.91;53.85;99632.19;5066018;28;20262;-68
2021/09/13 01:13:34;;;;;;;21.38;11.23;;;;;;;18.93;53.43;99634.66;5067514;28;20037;-68
2021/09/13 01:16:04;;;;;;;25.83;11.45;;;;;;;18.64;54.00;99634.22;5081961;28;20024;-68
2021/09/13 01:18:30;;;;;;;26.77;11.10;;;;;;;18.56;54.33;99641.66;5065914;28;20040;-68
2021/09/13 01:20:56;;;;;;;24.25;11.60;;;;;;;18.67;54.30;99638.31;5063021;28;20136;-67
2021/09/13 01:23:29;;;;;;;21.08;10.77;;;;;;;18.64;54.28;99633.38;5062370;28;20272;-68
2021/09/13 01:25:54;;;;;;;21.45;11.93;;;;;;;18.77;54.18;99631.47;5063328;28;20047;-67
2021/09/13 01:28:20;;;;;;;19.92;11.18;;;;;;;18.72;54.42;99630.44;5063190;28;20037;-68
2021/09/13 01:30:46;;;;;;;18.85;11.02;;;;;;;18.79;54.31;99639.28;5077595;28;20032;-67
2021/09/13 01:33:12;;;;;;;20.42;11.05;;;;;;;18.86;53.72;99639.25;5081303;28;20048;-67
2021/09/13 01:35:37;;;;;;;22.13;11.65;;;;;;;18.79;53.81;99636.59;5080270;28;20040;-67
2021/09/13 01:38:03;;;;;;;26.25;10.95;;;;;;;18.53;54.22;99642.91;5080215;28;20025;-67
2021/09/13 01:40:28;;;;;;;19.80;11.25;;;;;;;18.33;54.94;99642.22;5080340;28;20326;-67
2021/09/13 01:43:03;;;;;;;21.35;11.63;;;;;;;18.45;54.52;99638.63;5071502;28;20039;-67
2021/09/13 01:45:29;;;;;;;18.80;10.65;;;;;;;18.51;53.81;99645.81;5072410;28;20029;-67
2021/09/13 01:47:55;;;;;;;15.50;10.20;;;;;;;18.04;55.16;99654.31;5081680;28;20217;-67
2021/09/13 01:50:21;;;;;;;26.83;10.52;;;;;;;17.91;55.66;99651.69;5073107;28;20226;-67
2021/09/13 01:52:46;;;;;;;22.73;10.02;;;;;;;18.03;55.13;99649.97;5062175;28;20082;-68
2021/09/13 01:55:12;;;;;;;16.17;9.90;;;;;;;18.09;55.05;99635.72;5062813;28;20033;-67
2021/09/13 01:57:37;;;;;;;14.77;9.63;;;;;;;17.86;56.09;99655.00;5061052;28;20033;-67
2021/09/13 02:00:05;;;;;;;22.88;10.48;;;;;;;17.95;55.97;99645.69;5061216;28;20020;-67
2021/09/13 02:02:30;;;;;;;15.50;9.02;;;;;;;17.97;55.51;99642.78;5067189;28;20039;-67
2021/09/13 02:04:56;;;;;;;21.77;10.43;;;;;;;18.35;54.57;99638.28;5081533;28;20040;-67
2021/09/13 02:07:21;;;;;;;15.77;9.13;;;;;;;18.41;53.84;99644.63;5080115;28;20025;-67
2021/09/13 02:09:48;;;;;;;14.32;9.02;;;;;;;18.24;54.38;99648.84;5076349;28;20043;-68
2021/09/13 02:12:14;;;;;;;18.77;9.00;;;;;;;18.06;54.04;99647.69;5061934;28;20032;-68
2021/09/13 02:14:40;;;;;;;16.55;8.77;;;;;;;18.17;54.36;99641.66;5059463;28;20028;-67
2021/09/13 02:17:05;;;;;;;16.58;9.10;;;;;;;18.11;54.01;99649.75;5062615;28;20067;-67
2021/09/13 02:19:31;;;;;;;16.10;8.90;;;;;;;18.19;53.71;99647.63;5062358;28;20024;-67
2021/09/13 02:21:56;;;;;;;12.57;7.75;;;;;;;18.22;53.65;99646.38;5077896;28;20032;-68
2021/09/13 02:24:22;;;;;;;17.67;9.02;;;;;;;18.01;54.24;99654.72;5080511;28;20199;-67
2021/09/13 02:26:47;;;;;;;13.90;8.50;;;;;;;17.99;54.46;99646.91;5052369;28;20041;-67
2021/09/13 02:29:13;;;;;;;18.95;9.20;;;;;;;18.01;54.08;99638.66;5066230;28;20028;-67
2021/09/13 02:31:38;;;;;;;18.45;8.85;;;;;;;18.06;53.63;99652.25;5065018;28;20227;-68
2021/09/13 02:34:03;;;;;;;14.45;8.90;;;;;;;18.07;53.46;99648.53;5063857;28;20066;-67
2021/09/13 02:36:29;;;;;;;15.98;8.68;;;;;;;18.00;53.68;99639.69;5065344;28;20037;-68
2021/09/13 02:38:54;;;;;;;16.05;8.93;;;;;;;18.04;53.73;99647.09;5084094;28;20056;-68
2021/09/13 02:41:20;;;;;;;15.77;9.13;;;;;;;18.13;53.18;99642.31;5083423;28;20341;-68
2021/09/13 02:43:45;;;;;;;17.70;9.52;;;;;;;17.82;54.27;99654.59;5083312;28;20035;-68
2021/09/13 02:46:12;;;;;;;14.80;9.30;;;;;;;17.86;54.25;99657.66;5078034;28;20052;-67
2021/09/13 02:48:38;;;;;;;14.85;8.38;;;;;;;17.98;53.63;99647.94;5065618;28;20335;-67
2021/09/13 02:51:03;;;;;;;17.50;8.80;;;;;;;18.17;53.04;99651.56;5066324;28;20028;-68
2021/09/13 02:53:33;;;;;;;16.15;9.43;;;;;;;18.11;53.67;99652.41;5070321;28;20036;-67
2021/09/13 02:55:58;;;;;;;21.15;9.15;;;;;;;17.96;53.58;99652.69;5084640;28;20214;-68
2021/09/13 02:58:23;;;;;;;14.98;8.98;;;;;;;18.07;53.44;99653.88;5083167;28;20036;-68
2021/09/13 03:00:49;;;;;;;15.95;8.85;;;;;;;17.98;54.21;99650.63;5083421;28;20034;-68
2021/09/13 03:03:14;;;;;;;14.15;8.52;;;;;;;17.78;54.14;99649.88;5084221;28;20036;-68
2021/09/13 03:05:40;;;;;;;20.92;8.98;;;;;;;17.91;54.14;99662.41;5082696;28;20036;-67
2021/09/13 03:08:05;;;;;;;17.17;9.38;;;;;;;17.59;54.65;99654.19;5083045;28;20084;-67
2021/09/13 03:10:31;;;;;;;15.02;9.43;;;;;;;17.51;54.52;99651.72;5084321;28;20337;-67
2021/09/13 03:12:57;;;;;;;19.63;9.02;;;;;;;17.56;55.13;99652.75;5083037;28;20028;-68
2021/09/13 03:15:22;;;;;;;19.40;9.80;;;;;;;17.74;54.46;99662.03;5083308;28;20033;-67
2021/09/13 03:17:48;;;;;;;13.85;8.98;;;;;;;17.74;54.59;99667.38;5082319;28;20214;-67
2021/09/13 03:20:13;;;;;;;15.23;9.18;;;;;;;17.80;54.68;99663.88;5074551;28;20314;-67
2021/09/13 03:22:39;;;;;;;17.80;9.63;;;;;;;17.50;54.95;99675.00;5063543;28;20025;-67
2021/09/13 03:25:05;;;;;;;23.73;10.40;;;;;;;17.51;55.17;99665.94;5069866;28;20024;-67
2021/09/13 03:27:32;;;;;;;16.60;8.55;;;;;;;17.36;55.87;99677.91;5083715;28;20050;-68
2021/09/13 03:29:57;;;;;;;20.90;10.23;;;;;;;17.43;55.73;99671.50;5070977;28;20293;-67
2021/09/13 03:32:22;;;;;;;20.90;9.50;;;;;;;17.53;54.86;99679.94;5063148;28;20105;-67
2021/09/13 03:34:48;;;;;;;17.90;9.30;;;;;;;17.40;55.31;99677.28;5073058;28;20221;-68
2021/09/13 03:37:13;;;;;;;19.33;9.88;;;;;;;17.49;55.34;99675.22;5074267;28;20047;-67
2021/09/13 03:39:39;;;;;;;24.02;10.48;;;;;;;17.72;54.48;99672.97;5063196;28;20033;-67
2021/09/13 03:42:05;;;;;;;17.67;9.85;;;;;;;17.82;54.54;99685.91;5068763;28;20383;-67
2021/09/13 03:44:30;;;;;;;18.13;10.48;;;;;;;17.67;54.66;99690.66;5083637;28;20047;-67
2021/09/13 03:46:56;;;;;;;17.77;9.85;;;;;;;17.51;55.09;99684.69;5050133;28;20021;-68
2021/09/13 03:49:22;;;;;;;22.15;11.00;;;;;;;17.52;55.15;99690.84;5068878;28;20294;-67
2021/09/13 03:51:47;;;;;;;21.33;11.05;;;;;;;17.61;54.78;99694.13;5083873;28;20017;-67
2021/09/13 03:54:12;;;;;;;16.23;9.95;;;;;;;17.41;55.69;99691.50;5078970;28;20036;-67
2021/09/13 03:56:38;;;;;;;15.45;9.98;;;;;;;17.65;54.92;99690.00;5064425;28;20033;-67
2021/09/13 03:59:03;;;;;;;16.65;10.20;;;;;;;17.59;55.19;99697.03;5064078;28;20025;-67
2021/09/13 04:01:29;;;;;;;24.45;10.23;;;;;;;17.60;55.47;99714.72;5071458;28;20063;-67
2021/09/13 04:03:58;;;;;;;18.35;10.68;;;;;;;17.40;55.54;99711.25;5083172;28;20027;-67
2021/09/13 04:06:27;;;;;;;17.25;10.55;;;;;;;17.15;56.18;99711.06;5064607;28;20330;-68
2021/09/13 04:11:38;;;;;;;26.00;11.10;;;;;;;17.52;55.23;99710.41;5064544;28;20025;-67
2021/09/13 04:14:03;;;;;;;20.67;11.20;;;;;;;17.49;55.21;99712.69;5063870;28;20044;-67
2021/09/13 04:16:28;;;;;;;25.42;10.70;;;;;;;17.42;55.15;99718.03;5068214;28;20158;-67
2021/09/13 04:18:54;;;;;;;15.38;9.95;;;;;;;17.55;55.09;99715.34;5082701;28;20046;-67
2021/09/13 04:21:19;;;;;;;33.17;11.15;;;;;;;17.46;55.01;99716.59;5078491;28;20044;-68
2021/09/13 04:23:44;;;;;;;19.40;10.75;;;;;;;17.51;54.66;99713.31;5063877;28;20202;-67
2021/09/13 04:26:10;;;;;;;19.05;10.25;;;;;;;17.64;54.52;99723.16;5072347;28;20209;-67
2021/09/13 04:28:35;;;;;;;16.33;10.45;;;;;;;17.61;54.39;99731.63;5071381;28;20032;-67
2021/09/13 04:31:01;;;;;;;21.02;10.57;;;;;;;17.64;54.34;99717.81;5070952;28;20029;-67
2021/09/13 04:33:26;;;;;;;18.52;9.98;;;;;;;17.61;54.62;99727.09;5068885;28;20033;-68
2021/09/13 04:35:52;;;;;;;26.45;11.38;;;;;;;17.72;53.76;99721.16;5073174;28;20354;-67
2021/09/13 04:38:17;;;;;;;26.70;11.63;;;;;;;17.59;54.51;99721.13;5071061;28;20042;-68
2021/09/13 04:40:43;;;;;;;22.85;10.70;;;;;;;17.59;54.49;99721.13;5070572;28;20436;-67
2021/09/13 04:43:08;;;;;;;20.55;10.77;;;;;;;17.49;54.58;99715.38;5070694;28;20037;-67
2021/09/13 04:45:33;;;;;;;19.38;11.32;;;;;;;17.58;54.33;99716.78;5068203;28;20179;-67
2021/09/13 04:47:59;;;;;;;22.92;10.85;;;;;;;17.66;54.62;99715.75;5071661;28;20056;-67
2021/09/13 04:50:24;;;;;;;24.50;11.23;;;;;;;17.61;54.40;99710.19;5070653;28;20024;-67
2021/09/13 04:52:50;;;;;;;24.20;11.48;;;;;;;17.58;54.78;99716.78;5070787;28;20275;-67
2021/09/13 04:55:15;;;;;;;17.95;10.55;;;;;;;17.52;55.26;99713.09;5072989;28;20039;-67
2021/09/13 04:57:40;;;;;;;22.77;11.40;;;;;;;17.64;55.07;99720.50;5072312;28;20092;-68
2021/09/13 05:00:06;;;;;;;25.73;11.07;;;;;;;17.71;54.48;99722.19;5071102;28;20025;-67
2021/09/13 05:02:32;;;;;;;21.05;10.73;;;;;;;17.89;53.79;99721.53;5070579;28;20031;-67
2021/09/13 05:04:57;;;;;;;24.85;11.75;;;;;;;18.21;53.27;99727.00;5070376;28;20313;-68
2021/09/13 05:07:23;;;;;;;28.92;10.55;;;;;;;18.14;53.58;99719.00;5069030;28;20040;-67
2021/09/13 05:09:48;;;;;;;23.63;10.70;;;;;;;18.05;53.92;99722.94;5068898;28;20025;-67
2021/09/13 05:12:14;;;;;;;20.80;10.73;;;;;;;18.20;53.33;99720.81;5070120;28;20025;-67
2021/09/13 05:14:39;;;;;;;24.10;11.23;;;;;;;18.34;53.74;99721.59;5068844;28;20261;-67
2021/09/13 05:17:05;;;;;;;21.75;10.60;;;;;;;18.35;53.56;99725.91;5069593;28;20035;-67
2021/09/13 05:19:31;;;;;;;21.75;11.27;;;;;;;18.42;53.67;99724.84;5071498;28;20043;-68
2021/09/13 05:21:57;;;;;;;31.77;11.63;;;;;;;18.76;52.73;99722.88;5069570;28;20033;-68
2021/09/13 05:24:22;;;;;;;16.63;10.48;;;;;;;18.97;52.30;99722.53;5071267;28;20027;-68
2021/09/13 05:26:48;;;;;;;28.70;10.73;;;;;;;19.19;51.40;99727.53;5071018;28;20025;-67
2021/09/13 05:29:13;;;;;;;29.58;11.25;;;;;;;19.13;51.54;99724.69;5071581;28;20031;-68
2021/09/13 05:31:38;;;;;;;18.08;11.20;;;;;;;19.42;50.99;99725.06;5070207;28;20230;-68
2021/09/13 05:34:04;;;;;;;21.83;11.25;;;;;;;19.32;50.74;99728.25;5065934;28;20386;-68
2021/09/13 05:36:29;;;;;;;27.55;11.00;;;;;;;19.40;51.66;99722.59;5071163;28;20028;-67
2021/09/13 05:38:55;;;;;;;24.65;11.32;;;;;;;19.54;51.44;99720.66;5071354;28;20040;-68
2021/09/13 05:41:20;;;;;;;23.45;11.32;;;;;;;19.88;50.50;99713.13;5068879;28;20050;-68
2021/09/13 05:43:45;;;;;;;30.52;10.43;;;;;;;20.37;48.98;99726.41;5070273;28;20029;-68
2021/09/13 05:46:11;;;;;;;20.50;10.38;;;;;;;20.54;48.30;99726.63;5070909;28;20324;-67
2021/09/13 05:48:36;;;;;;;15.73;9.43;;;;;;;20.86;47.65;99729.09;5067405;28;20428;-68
2021/09/13 05:51:02;;;;;;;17.52;10.15;;;;;;;21.14;46.84;99736.56;5069775;28;20043;-67
2021/09/13 05:53:27;;;;;;;18.60;9.02;;;;;;;21.42;45.74;99725.97;5069399;28;20044;-68
2021/09/13 05:55:53;;;;;;;19.27;9.65;;;;;;;21.75;45.15;99727.28;5068689;28;20017;-68
2021/09/13 05:58:18;;;;;;;18.45;9.60;;;;;;;22.18;44.33;99721.53;5069433;28;20079;-68
2021/09/13 06:00:43;;;;;;;15.38;9.10;;;;;;;22.46;43.13;99731.53;5074177;28;20021;-68
2021/09/13 06:03:09;;;;;;;18.25;8.63;;;;;;;22.87;42.41;99723.16;5071752;28;20207;-68
2021/09/13 06:05:35;;;;;;;17.55;8.55;;;;;;;23.19;41.23;99730.75;5072530;28;20040;-68
2021/09/13 06:08:01;;;;;;;19.90;9.07;;;;;;;23.19;41.05;99734.28;5072393;28;20084;-68
2021/09/13 06:10:27;;;;;;;17.88;8.50;;;;;;;23.62;40.33;99732.84;5070822;28;20040;-68
2021/09/13 06:12:52;;;;;;;13.23;8.20;;;;;;;23.91;39.46;99736.22;5072964;28;20212;-68
2021/09/13 06:15:18;;;;;;;20.27;8.25;;;;;;;24.15;39.15;99736.84;5074121;28;20310;-68
2021/09/13 06:17:43;;;;;;;17.58;8.10;;;;;;;24.26;38.33;99740.50;5071912;28;20032;-68
2021/09/13 06:20:10;;;;;;;18.20;8.68;;;;;;;24.44;38.39;99734.78;5079926;28;20096;-68
2021/09/13 06:22:35;;;;;;;18.42;7.68;;;;;;;24.68;37.80;99735.34;5073355;28;20407;-68
2021/09/13 06:25:01;;;;;;;19.15;8.02;;;;;;;24.98;37.58;99738.41;5072244;28;20054;-68
2021/09/13 06:27:26;;;;;;;11.93;7.18;;;;;;;24.86;36.77;99736.88;5073344;28;20033;-68
2021/09/13 06:29:52;;;;;;;16.13;7.95;;;;;;;24.99;36.11;99740.03;5071544;28;20028;-68
2021/09/13 06:32:17;;;;;;;18.77;7.68;;;;;;;24.82;36.33;99737.38;5074908;28;20039;-68
2021/09/13 06:34:43;;;;;;;17.35;8.05;;;;;;;25.11;35.80;99735.28;5067285;28;20175;-68
2021/09/13 06:37:09;;;;;;;20.13;7.35;;;;;;;25.37;35.55;99741.72;5074612;28;20077;-68
2021/09/13 06:39:34;;;;;;;16.95;8.20;;;;;;;25.52;35.19;99741.03;5074494;28;20032;-68
2021/09/13 06:42:00;;;;;;;15.80;8.00;;;;;;;25.82;34.68;99739.63;5079011;28;20345;-69
2021/09/13 06:44:26;;;;;;;20.52;7.40;;;;;;;25.93;34.41;99734.00;5074295;28;20149;-68
2021/09/13 06:47:07;;;;;;;16.55;7.88;;;;;;;26.25;34.30;99736.63;5080204;28;20024;-68
2021/09/13 06:49:34;;;;;;;15.75;7.43;;;;;;;26.31;33.17;99742.91;5071244;28;20036;-68
2021/09/13 06:52:00;;;;;;;17.35;8.52;;;;;;;26.58;32.41;99737.31;5072819;28;20310;-68
2021/09/13 06:54:28;;;;;;;21.17;8.68;;;;;;;26.51;32.51;99740.28;5071379;28;20032;-68
2021/09/13 06:56:56;;;;;;;14.65;7.70;;;;;;;26.72;32.28;99733.84;5072580;28;20230;-68
2021/09/13 06:59:21;;;;;;;17.80;8.25;;;;;;;26.64;31.46;99734.34;5073272;28;20036;-68
2021/09/13 07:01:47;;;;;;;15.13;8.30;;;;;;;26.88;31.09;99734.69;5074308;28;20027;-68
2021/09/13 07:04:13;;;;;;;17.48;7.82;;;;;;;26.98;30.72;99747.50;5071621;28;20060;-68
2021/09/13 07:06:38;;;;;;;18.63;8.25;;;;;;;26.98;30.83;99742.88;5072680;28;20025;-68
2021/09/13 07:09:04;;;;;;;18.38;8.52;;;;;;;26.93;30.89;99740.13;5068207;28;20053;-68
2021/09/13 07:11:29;;;;;;;12.88;7.47;;;;;;;26.96;30.56;99739.56;5072702;28;20032;-68
2021/09/13 07:13:55;;;;;;;14.13;7.90;;;;;;;27.14;29.70;99740.19;5062311;28;20032;-69
2021/09/13 07:16:21;;;;;;;30.95;8.13;;;;;;;27.48;30.11;99744.00;5073691;28;21020;-68
2021/09/13 07:18:47;;;;;;;19.38;8.98;;;;;;;27.40;29.35;99739.13;5072689;28;20032;-68
2021/09/13 07:21:13;;;;;;;18.70;8.43;;;;;;;27.56;29.31;99746.19;5078961;28;20079;-68
2021/09/13 07:23:39;;;;;;;15.18;7.60;;;;;;;27.30;28.86;99734.50;5073114;28;20026;-68
2021/09/13 07:26:04;;;;;;;17.20;8.07;;;;;;;27.39;29.31;99748.38;5070304;28;20028;-68
2021/09/13 07:28:30;;;;;;;11.70;8.13;;;;;;;27.51;29.08;99732.59;5070903;28;20039;-69
2021/09/13 07:30:56;;;;;;;18.90;8.90;;;;;;;27.82;28.71;99744.25;5071087;28;20031;-69
2021/09/13 07:33:21;;;;;;;13.50;7.85;;;;;;;27.90;28.47;99740.97;5071469;28;20222;-68
2021/09/13 07:35:47;;;;;;;11.43;7.70;;;;;;;27.69;28.78;99746.72;5069942;28;20279;-68
2021/09/13 07:38:13;;;;;;;16.02;7.78;;;;;;;28.11;28.14;99752.66;5072505;28;20072;-69
2021/09/13 07:40:39;;;;;;;20.40;7.93;;;;;;;28.43;27.83;99744.13;5072727;28;20092;-68
2021/09/13 07:43:05;;;;;;;13.40;7.93;;;;;;;28.22;28.13;99743.34;5070519;28;20036;-69
2021/09/13 07:45:30;;;;;;;12.25;7.50;;;;;;;28.22;28.31;99743.34;5071411;28;20021;-68
2021/09/13 07:47:55;;;;;;;15.15;8.48;;;;;;;28.25;28.04;99745.56;5072158;28;20056;-68
2021/09/13 07:50:21;;;;;;;18.30;7.95;;;;;;;28.41;28.27;99745.50;5072190;28;20030;-67
2021/09/13 07:52:46;;;;;;;18.80;7.82;;;;;;;28.49;27.97;99744.91;5070390;28;20042;-69
2021/09/13 07:55:12;;;;;;;18.33;7.95;;;;;;;28.43;27.62;99746.03;5069674;28;20357;-69
2021/09/13 07:57:37;;;;;;;15.93;8.35;;;;;;;28.51;28.16;99748.97;5062013;28;20036;-68
2021/09/13 08:00:04;;;;;;;12.68;8.13;;;;;;;28.67;27.60;99748.91;5071116;28;20102;-66
2021/09/13 08:02:31;;;;;;;15.23;8.38;;;;;;;29.00;27.70;99747.34;5072035;28;20063;-67
2021/09/13 08:04:59;;;;;;;20.80;7.75;;;;;;;29.01;27.42;99746.25;5071158;28;20074;-66
2021/09/13 08:07:24;;;;;;;14.45;8.52;;;;;;;28.83;27.42;99745.00;5071214;28;20029;-67
2021/09/13 08:09:50;;;;;;;14.27;7.90;;;;;;;28.84;27.38;99739.28;5070072;28;20035;-68
2021/09/13 08:12:15;;;;;;;17.75;8.15;;;;;;;28.81;27.15;99747.19;5071328;28;20225;-69
2021/09/13 08:14:41;;;;;;;14.60;8.40;;;;;;;28.92;27.48;99743.31;5069470;28;20318;-67
2021/09/13 08:17:06;;;;;;;13.18;7.72;;;;;;;29.11;28.11;99743.47;5071951;28;20071;-67
2021/09/13 08:19:32;;;;;;;14.00;8.38;;;;;;;28.94;27.30;99741.13;5073614;28;20342;-66
2021/09/13 08:21:58;;;;;;;15.23;8.27;;;;;;;29.19;27.43;99749.16;5070774;28;20063;-67
2021/09/13 08:24:23;;;;;;;15.60;8.13;;;;;;;29.24;26.17;99743.66;5068962;28;20025;-68
2021/09/13 08:26:49;;;;;;;13.25;7.57;;;;;;;29.42;26.84;99733.97;5069605;28;20066;-69
2021/09/13 08:29:17;;;;;;;17.48;7.80;;;;;;;29.74;26.29;99746.25;5069889;28;20029;-67
2021/09/13 08:31:43;;;;;;;14.93;9.20;;;;;;;29.87;25.68;99740.91;5072146;28;20052;-67
2021/09/13 08:34:08;;;;;;;20.77;8.18;;;;;;;30.24;26.18;99738.66;5070466;28;20040;-67
2021/09/13 08:36:34;;;;;;;15.15;7.72;;;;;;;30.40;25.41;99746.38;5062457;28;20052;-67
2021/09/13 08:38:59;;;;;;;15.45;7.93;;;;;;;30.34;25.15;99733.88;5071581;28;20028;-67
2021/09/13 08:41:24;;;;;;;16.70;7.55;;;;;;;30.37;24.78;99737.94;5071798;28;20036;-67
2021/09/13 08:43:52;;;;;;;10.90;7.88;;;;;;;30.39;24.82;99741.19;5071197;28;20383;-67
2021/09/13 08:46:24;;;;;;;13.10;7.38;;;;;;;29.97;25.64;99733.72;5069225;28;20038;-67
2021/09/13 08:49:03;;;;;;;17.35;8.55;;;;;;;30.06;25.16;99729.28;5071112;28;20038;-67
2021/09/13 08:51:31;;;;;;;29.45;7.95;;;;;;;30.07;25.02;99725.44;5070607;28;20079;-67
2021/09/13 08:54:02;;;;;;;17.42;7.45;;;;;;;30.18;24.83;99727.78;5070554;28;20036;-67
2021/09/13 08:56:33;;;;;;;13.52;8.00;;;;;;;30.33;24.38;99724.06;5068855;28;20043;-67
2021/09/13 08:58:59;;;;;;;14.45;8.02;;;;;;;30.55;23.35;99722.69;5070543;28;20024;-67
2021/09/13 09:01:27;;;;;;;17.27;7.68;;;;;;;30.66;23.71;99724.19;5070246;28;20107;-67
2021/09/13 09:03:54;;;;;;;14.05;7.75;;;;;;;30.38;24.10;99724.00;5071477;28;20100;-67
2021/09/13 09:06:37;;;;;;;19.67;8.05;;;;;;;30.55;24.12;99720.75;5068835;28;20028;-67
2021/09/13 09:09:10;;;;;;;14.88;8.02;;;;;;;30.18;24.28;99714.13;5067728;28;20090;-67
2021/09/13 09:11:56;;;;;;;17.65;8.30;;;;;;;30.22;24.54;99721.75;5069044;28;20036;-67
2021/09/13 09:14:26;;;;;;;25.52;8.32;;;;;;;30.32;24.06;99718.88;5071114;28;20051;-67
2021/09/13 09:17:25;;;;;;;15.77;8.50;;;;;;;30.28;23.72;99715.94;5070348;28;20029;-67
2021/09/13 09:20:04;;;;;;;12.60;7.93;;;;;;;30.34;23.84;99716.66;5069870;28;20236;-67
2021/09/13 09:22:31;;;;;;;14.65;7.55;;;;;;;30.25;24.74;99710.22;5071479;28;20085;-67
2021/09/13 09:24:58;;;;;;;13.80;7.95;;;;;;;30.36;23.99;99707.06;5075879;28;20215;-67
2021/09/13 09:27:25;;;;;;;13.85;7.63;;;;;;;30.42;24.61;99708.63;5070537;28;20035;-67
2021/09/13 09:29:51;;;;;;;16.90;8.32;;;;;;;30.30;24.26;99700.06;5070066;28;20021;-67
2021/09/13 09:32:25;;;;;;;14.63;7.88;;;;;;;30.45;24.22;99713.50;5068840;28;20025;-67
2021/09/13 09:34:52;;;;;;;15.18;8.75;;;;;;;30.45;23.34;99707.22;5069642;28;20075;-67
2021/09/13 09:37:18;;;;;;;19.05;8.40;;;;;;;30.34;23.48;99705.75;5073013;28;20116;-68
2021/09/13 09:40:05;;;;;;;59.35;9.88;;;;;;;30.35;24.17;99699.19;5074596;28;20071;-66
2021/09/13 09:42:35;;;;;;;68.22;11.68;;;;;;;30.08;26.10;99703.31;5072930;28;20052;-69
2021/09/13 09:45:06;;;;;;;15.82;8.40;;;;;;;29.96;24.57;99691.94;5075608;28;20050;-65
2021/09/13 09:47:32;;;;;;;17.02;8.10;;;;;;;29.68;24.53;99696.38;5074890;28;20090;-67
2021/09/13 09:49:59;;;;;;;16.27;8.65;;;;;;;29.38;25.07;99697.44;5072738;28;20032;-67
2021/09/13 09:52:27;;;;;;;12.85;8.23;;;;;;;29.33;25.38;99696.69;5076563;28;20048;-65
2021/09/13 09:55:19;;;;;;;16.63;8.55;;;;;;;29.03;25.59;99693.09;5063082;28;20079;-65
2021/09/13 09:58:04;;;;;;;16.77;9.15;;;;;;;28.94;25.96;99694.78;5074952;28;20043;-67
2021/09/13 10:00:30;;;;;;;15.48;8.50;;;;;;;29.04;26.32;99692.00;5073641;28;20088;-67
2021/09/13 10:02:56;;;;;;;16.48;7.93;;;;;;;28.98;26.91;99686.84;5072549;28;20142;-67
2021/09/13 10:05:24;;;;;;;19.02;8.85;;;;;;;28.88;25.97;99688.56;5073349;28;20238;-67
2021/09/13 10:07:50;;;;;;;20.40;8.52;;;;;;;28.77;25.95;99686.97;5073403;28;20039;-67
2021/09/13 10:10:18;;;;;;;13.45;8.20;;;;;;;28.86;25.84;99684.50;5073571;28;20060;-67
2021/09/13 10:12:43;;;;;;;14.73;8.68;;;;;;;28.81;26.32;99689.94;5073351;28;20043;-65
2021/09/13 10:15:09;;;;;;;16.88;8.65;;;;;;;28.95;26.24;99685.53;5064598;28;20064;-65
2021/09/13 10:17:35;;;;;;;16.17;8.85;;;;;;;28.75;26.58;99682.91;5073101;28;20041;-65
2021/09/13 10:20:02;;;;;;;11.15;8.45;;;;;;;28.70;26.81;99683.75;5073614;28;20032;-67
2021/09/13 10:22:30;;;;;;;17.33;7.70;;;;;;;28.55;26.40;99676.50;5075633;28;20028;-67
2021/09/13 10:24:56;;;;;;;11.85;7.72;;;;;;;28.65;26.08;99678.34;5072716;28;20116;-67
2021/09/13 10:27:22;;;;;;;17.48;9.55;;;;;;;28.75;26.81;99672.81;5069159;28;20045;-65
2021/09/13 10:30:15;;;;;;;14.13;8.38;;;;;;;29.01;27.15;99675.38;5071868;28;20367;-65
2021/09/13 10:32:42;;;;;;;14.45;8.30;;;;;;;28.95;26.39;99668.34;5072051;28;20082;-67
2021/09/13 10:35:10;;;;;;;20.85;9.00;;;;;;;28.80;27.04;99674.69;5072032;28;20036;-67
2021/09/13 10:37:41;;;;;;;14.57;8.60;;;;;;;28.91;26.65;99673.56;5081852;28;20033;-67
2021/09/13 10:40:16;;;;;;;11.73;8.02;;;;;;;28.91;26.84;99673.56;5071418;28;20147;-67
2021/09/13 10:42:56;;;;;;;15.93;8.52;;;;;;;28.96;26.50;99670.78;5071508;28;20255;-68
2021/09/13 10:45:35;;;;;;;13.13;7.75;;;;;;;29.02;26.43;99660.66;5073346;28;20032;-67
2021/09/13 10:48:02;;;;;;;12.98;7.75;;;;;;;29.14;25.53;99667.41;5072138;28;20035;-67
2021/09/13 10:50:45;;;;;;;13.20;7.68;;;;;;;29.13;25.54;99660.31;5070221;28;20045;-68
2021/09/13 10:53:16;;;;;;;15.88;8.18;;;;;;;29.26;25.69;99660.75;5072769;28;20063;-67
2021/09/13 10:55:43;;;;;;;13.90;7.95;;;;;;;29.21;26.21;99647.97;5071715;28;20060;-67
2021/09/13 10:58:12;;;;;;;18.50;8.25;;;;;;;29.55;26.07;99656.94;5072624;28;20395;-67
2021/09/13 11:00:37;;;;;;;12.82;7.65;;;;;;;29.33;25.59;99650.31;5062476;28;20021;-67
2021/09/13 11:03:21;;;;;;;14.73;8.43;;;;;;;29.30;26.24;99653.63;5071353;28;20060;-67
2021/09/13 11:05:47;;;;;;;;;;;;;;;29.07;26.31;99657.88;5072827;28;20083;-67
2021/09/13 11:08:23;;;;;;;12.73;7.85;;;;;;;29.04;25.81;99650.28;5070322;28;19920;-67
2021/09/13 11:10:48;;;;;;;16.75;8.15;;;;;;;29.05;26.14;99651.91;5062476;28;20330;-67
2021/09/13 11:13:16;;;;;;;15.25;7.50;;;;;;;29.01;25.77;99639.94;5062793;28;20032;-67
2021/09/13 11:15:46;;;;;;;16.00;8.20;;;;;;;28.73;26.35;99646.97;5062455;28;20314;-67
2021/09/13 11:18:12;;;;;;;16.48;8.02;;;;;;;28.73;26.41;99646.97;5072266;28;20032;-67
2021/09/13 11:20:37;;;;;;;15.30;7.75;;;;;;;29.03;27.71;99644.00;5070786;28;20318;-67
2021/09/13 11:23:03;;;;;;;12.50;7.97;;;;;;;29.02;28.01;99641.56;5077382;28;20032;-68