Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:00:51;;;;;;;6.25;2.47;;;;;;;;;;5051190;28;20056;-62
2023/03/29 00:03:21;;;;;;;12.30;2.72;;;;;;;;;;5051418;28;20044;-62
2023/03/29 00:05:56;;;;;;;11.57;2.67;;;;;;;;;;5065082;28;20059;-64
2023/03/29 00:08:32;;;;;;;7.55;2.42;;;;;;;;;;5045009;28;20048;-64
2023/03/29 00:11:03;;;;;;;6.25;2.40;;;;;;;;;;5050576;28;20045;-67
2023/03/29 00:13:33;;;;;;;9.60;2.67;;;;;;;;;;5050966;28;20053;-63
2023/03/29 00:16:03;;;;;;;6.75;2.15;;;;;;;;;;5017966;28;20421;-63
2023/03/29 00:18:33;;;;;;;8.85;1.90;;;;;;;;;;5050781;28;20056;-63
2023/03/29 00:21:03;;;;;;;11.15;2.20;;;;;;;;;;5051137;28;20563;-63
2023/03/29 00:23:33;;;;;;;7.35;2.55;;;;;;;;;;5018219;28;20504;-63
2023/03/29 00:26:05;;;;;;;8.02;2.15;;;;;;;;;;5050901;28;20405;-63
2023/03/29 00:28:36;;;;;;;6.35;1.85;;;;;;;;;;5050206;28;20057;-63
2023/03/29 00:31:12;;;;;;;9.90;2.42;;;;;;;;;;5050579;28;20052;-63
2023/03/29 00:33:43;;;;;;;11.40;2.65;;;;;;;;;;5001375;28;20053;-63
2023/03/29 00:36:14;;;;;;;9.77;2.17;;;;;;;;;;5050197;28;20421;-63
2023/03/29 00:38:45;;;;;;;5.65;2.08;;;;;;;;;;5017967;28;20197;-64
2023/03/29 00:41:15;;;;;;;8.07;2.75;;;;;;;;;;5030385;28;20053;-63
2023/03/29 00:44:01;;;;;;;10.07;2.45;;;;;;;;;;5030426;28;20065;-63
2023/03/29 00:46:33;;;;;;;9.65;2.47;;;;;;;;;;5030114;28;21075;-63
2023/03/29 00:49:14;;;;;;;8.98;2.15;;;;;;;;;;5023162;28;20052;-64
2023/03/29 00:51:45;;;;;;;12.27;2.42;;;;;;;;;;5013702;28;20049;-63
2023/03/29 00:54:17;;;;;;;10.40;2.22;;;;;;;;;;5030378;28;20057;-64
2023/03/29 00:56:50;;;;;;;17.33;2.50;;;;;;;;;;5014078;28;20409;-62
2023/03/29 00:59:23;;;;;;;11.65;2.58;;;;;;;;;;5030381;28;20101;-63
2023/03/29 01:02:00;;;;;;;10.70;2.85;;;;;;;;;;4964791;28;20516;-63
2023/03/29 01:04:49;;;;;;;6.47;2.60;;;;;;;;;;5029932;28;20060;-63
2023/03/29 01:07:34;;;;;;;7.82;2.70;;;;;;;;;;4990418;28;20050;-63
2023/03/29 01:10:10;;;;;;;8.02;2.53;;;;;;;;;;4955156;28;20047;-63
2023/03/29 01:12:50;;;;;;;14.63;2.78;;;;;;;;;;4924922;29;20056;-63
2023/03/29 01:15:25;;;;;;;6.25;2.60;;;;;;;;;;4970913;28;20503;-64
2023/03/29 01:17:57;;;;;;;7.82;2.40;;;;;;;;;;4951358;28;20116;-65
2023/03/29 01:20:42;;;;;;;11.90;2.67;;;;;;;;;;4932314;28;20047;-63
2023/03/29 01:23:30;;;;;;;9.00;2.83;;;;;;;;;;4928221;29;20063;-62
2023/03/29 01:26:20;;;;;;;8.65;2.53;;;;;;;;;;4894596;29;20065;-64
2023/03/29 01:29:37;;;;;;;10.68;2.80;;;;;;;;;;4894384;29;20056;-62
2023/03/29 01:32:49;;;;;;;8.13;3.13;;;;;;;;;;4894100;29;20048;-64
2023/03/29 01:35:27;;;;;;;9.45;3.13;;;;;;;;;;4875601;29;20150;-63
2023/03/29 01:38:04;;;;;;;9.05;2.85;;;;;;;;;;4880943;29;20052;-64
2023/03/29 01:40:34;;;;;;;15.25;3.53;;;;;;;;;;4862809;29;20188;-64
2023/03/29 01:43:21;;;;;;;8.13;3.25;;;;;;;;;;4897210;29;20063;-63
2023/03/29 01:45:57;;;;;;;8.95;2.58;;;;;;;;;;4881555;29;20059;-64
2023/03/29 01:48:37;;;;;;;9.50;3.30;;;;;;;;;;4947978;28;20050;-63
2023/03/29 01:51:15;;;;;;;13.55;2.70;;;;;;;;;;4970820;28;20051;-63
2023/03/29 01:53:51;;;;;;;11.18;3.25;;;;;;;;;;4889485;29;20075;-63
2023/03/29 01:56:26;;;;;;;18.60;3.40;;;;;;;;;;4944749;29;20052;-63
2023/03/29 01:59:06;;;;;;;10.05;3.50;;;;;;;;;;4934742;29;20079;-63
2023/03/29 02:01:47;;;;;;;7.88;3.10;;;;;;;;;;4931524;29;20125;-64
2023/03/29 02:04:27;;;;;;;7.20;2.88;;;;;;;;;;4947121;29;20067;-66
2023/03/29 02:07:01;;;;;;;8.00;2.63;;;;;;;;;;4932090;29;20064;-63
2023/03/29 02:09:33;;;;;;;5.78;2.80;;;;;;;;;;4928387;29;20100;-63
2023/03/29 02:12:07;;;;;;;6.63;2.67;;;;;;;;;;4950687;29;20055;-62
2023/03/29 02:14:37;;;;;;;11.70;3.30;;;;;;;;;;4983071;28;20503;-62
2023/03/29 02:17:22;;;;;;;7.88;3.17;;;;;;;;;;4998235;28;20059;-63
2023/03/29 02:19:59;;;;;;;;;;;;;;;;;;4950925;28;20051;-63
2023/03/29 02:22:37;;;;;;;7.88;2.80;;;;;;;;;;4969928;28;19922;-63
2023/03/29 02:25:08;;;;;;;13.57;3.03;;;;;;;;;;4971607;28;20054;-63
2023/03/29 02:27:39;;;;;;;13.25;3.13;;;;;;;;;;4969506;28;20547;-63
2023/03/29 02:30:12;;;;;;;5.05;2.80;;;;;;;;;;4921685;28;20062;-62
2023/03/29 02:32:56;;;;;;;9.30;2.80;;;;;;;;;;4992328;28;20046;-63
2023/03/29 02:35:35;;;;;;;13.38;2.72;;;;;;;;;;4955499;28;20695;-63
2023/03/29 02:38:10;;;;;;;6.40;2.90;;;;;;;;;;4949896;29;20148;-63
2023/03/29 02:40:41;;;;;;;12.95;3.13;;;;;;;;;;4950286;29;20055;-63
2023/03/29 02:43:14;;;;;;;12.90;3.13;;;;;;;;;;4931429;29;20055;-63
2023/03/29 02:45:45;;;;;;;10.40;3.97;;;;;;;;;;4934636;29;20051;-63
2023/03/29 02:48:19;;;;;;;13.30;3.25;;;;;;;;;;4913906;29;20082;-64
2023/03/29 02:50:54;;;;;;;9.40;3.45;;;;;;;;;;4876909;29;20053;-63
2023/03/29 02:53:35;;;;;;;10.05;3.80;;;;;;;;;;4892985;29;20060;-62
2023/03/29 02:56:06;;;;;;;9.38;3.67;;;;;;;;;;4893421;29;20600;-63
2023/03/29 02:58:37;;;;;;;10.68;4.20;;;;;;;;;;4923229;29;20496;-63
2023/03/29 03:01:09;;;;;;;8.98;3.60;;;;;;;;;;4847347;29;20045;-63
2023/03/29 03:03:40;;;;;;;12.70;3.92;;;;;;;;;;4881911;29;20575;-63
2023/03/29 03:06:12;;;;;;;7.97;3.55;;;;;;;;;;4930848;29;20055;-63
2023/03/29 03:08:42;;;;;;;8.52;3.83;;;;;;;;;;4905706;29;20060;-64
2023/03/29 03:11:14;;;;;;;11.35;3.42;;;;;;;;;;4908576;29;20500;-63
2023/03/29 03:13:44;;;;;;;12.07;4.13;;;;;;;;;;4907138;29;20048;-63
2023/03/29 03:16:14;;;;;;;11.52;3.60;;;;;;;;;;4911801;29;20052;-63
2023/03/29 03:18:44;;;;;;;10.10;3.28;;;;;;;;;;4874791;29;20057;-63
2023/03/29 03:21:14;;;;;;;8.93;4.25;;;;;;;;;;4927146;29;20061;-62
2023/03/29 03:23:46;;;;;;;8.32;3.65;;;;;;;;;;4911956;29;20067;-63
2023/03/29 03:26:17;;;;;;;16.17;3.95;;;;;;;;;;4911817;29;20107;-63
2023/03/29 03:28:47;;;;;;;10.68;3.60;;;;;;;;;;4895914;29;20527;-63
2023/03/29 03:31:39;;;;;;;18.33;3.90;;;;;;;;;;4907266;29;20067;-63
2023/03/29 03:34:13;;;;;;;15.20;4.05;;;;;;;;;;4915457;29;20056;-64
2023/03/29 03:37:00;;;;;;;11.63;3.80;;;;;;;;;;4915298;29;20056;-64
2023/03/29 03:39:33;;;;;;;10.90;3.65;;;;;;;;;;4881270;29;20057;-65
2023/03/29 03:42:04;;;;;;;8.82;3.65;;;;;;;;;;4874103;29;20462;-61
2023/03/29 03:44:42;;;;;;;12.32;3.88;;;;;;;;;;4831207;29;20054;-62
2023/03/29 03:47:45;;;;;;;15.00;3.95;;;;;;;;;;4870526;29;20057;-62
2023/03/29 03:50:38;;;;;;;9.88;4.13;;;;;;;;;;4862864;29;20049;-62
2023/03/29 03:53:08;;;;;;;12.43;4.43;;;;;;;;;;4877587;29;20218;-62
2023/03/29 03:56:00;;;;;;;13.55;3.85;;;;;;;;;;4864975;29;20061;-62
2023/03/29 03:58:35;;;;;;;15.45;4.22;;;;;;;;;;4877075;29;20045;-63
2023/03/29 04:01:07;;;;;;;11.40;3.60;;;;;;;;;;4860632;29;20052;-63
2023/03/29 04:03:48;;;;;;;7.80;3.60;;;;;;;;;;4881650;29;20048;-62
2023/03/29 04:06:19;;;;;;;12.32;3.60;;;;;;;;;;4845412;29;20499;-62
2023/03/29 04:09:08;;;;;;;11.30;4.88;;;;;;;;;;4840706;29;20061;-62
2023/03/29 04:11:42;;;;;;;9.90;3.78;;;;;;;;;;4884920;29;20056;-63
2023/03/29 04:14:14;;;;;;;8.82;3.08;;;;;;;;;;4895745;29;20075;-62
2023/03/29 04:17:04;;;;;;;7.93;3.13;;;;;;;;;;4898064;29;20045;-63
2023/03/29 04:20:15;;;;;;;9.45;3.85;;;;;;;;;;4821754;29;20046;-63
2023/03/29 04:22:45;;;;;;;10.18;3.58;;;;;;;;;;4815362;29;20123;-63
2023/03/29 04:25:16;;;;;;;9.75;3.33;;;;;;;;;;4821508;29;20459;-63
2023/03/29 04:27:50;;;;;;;8.73;3.80;;;;;;;;;;4830881;29;20075;-62
2023/03/29 04:30:38;;;;;;;10.63;3.63;;;;;;;;;;4822225;29;20062;-64
2023/03/29 04:33:16;;;;;;;12.20;3.80;;;;;;;;;;4839916;29;20054;-62
2023/03/29 04:35:52;;;;;;;6.93;3.28;;;;;;;;;;4886589;29;20053;-62
2023/03/29 04:38:22;;;;;;;9.07;4.00;;;;;;;;;;4898030;29;20053;-62
2023/03/29 04:40:54;;;;;;;9.75;3.53;;;;;;;;;;4902064;29;20050;-63
2023/03/29 04:43:38;;;;;;;12.02;3.65;;;;;;;;;;4882789;29;20052;-62
2023/03/29 04:46:15;;;;;;;9.73;4.85;;;;;;;;;;4920353;28;20064;-63
2023/03/29 04:49:06;;;;;;;14.02;4.10;;;;;;;;;;4853287;29;20058;-63
2023/03/29 04:51:42;;;;;;;8.63;3.55;;;;;;;;;;4891139;29;20049;-63
2023/03/29 04:54:12;;;;;;;9.60;3.25;;;;;;;;;;4895032;29;20057;-62
2023/03/29 04:57:07;;;;;;;13.45;3.75;;;;;;;;;;4913163;29;20064;-62
2023/03/29 05:00:13;;;;;;;13.95;3.22;;;;;;;;;;4875623;29;20061;-63
2023/03/29 05:03:03;;;;;;;13.18;3.85;;;;;;;;;;4857093;29;20061;-63
2023/03/29 05:05:38;;;;;;;9.40;3.72;;;;;;;;;;4872642;29;20064;-63
2023/03/29 05:08:08;;;;;;;7.28;3.30;;;;;;;;;;4875509;29;20068;-62
2023/03/29 05:10:52;;;;;;;11.15;4.20;;;;;;;;;;4857449;29;20446;-63
2023/03/29 05:13:23;;;;;;;6.20;3.33;;;;;;;;;;4888796;29;20061;-62
2023/03/29 05:15:52;;;;;;;10.38;3.47;;;;;;;;;;4866890;29;20057;-62
2023/03/29 05:18:22;;;;;;;9.38;3.55;;;;;;;;;;4892266;29;20053;-64
2023/03/29 05:20:52;;;;;;;7.03;3.63;;;;;;;;;;4896223;29;20055;-62
2023/03/29 05:23:23;;;;;;;9.27;3.80;;;;;;;;;;4953548;28;20066;-63
2023/03/29 05:26:14;;;;;;;10.07;4.43;;;;;;;;;;4971524;28;20051;-63
2023/03/29 05:28:51;;;;;;;6.78;3.33;;;;;;;;;;4970529;28;20056;-63
2023/03/29 05:31:22;;;;;;;10.40;3.70;;;;;;;;;;4964868;28;20470;-63
2023/03/29 05:33:54;;;;;;;11.10;3.17;;;;;;;;;;4947412;29;20047;-63
2023/03/29 05:36:28;;;;;;;7.95;3.28;;;;;;;;;;4950996;29;20051;-63
2023/03/29 05:38:58;;;;;;;8.68;3.25;;;;;;;;;;4967685;28;20100;-63
2023/03/29 05:41:29;;;;;;;10.30;3.83;;;;;;;;;;4950752;29;20047;-63
2023/03/29 05:43:59;;;;;;;6.00;2.88;;;;;;;;;;4951703;28;20055;-66
2023/03/29 05:46:31;;;;;;;11.00;3.40;;;;;;;;;;4931607;29;20056;-64
2023/03/29 05:49:03;;;;;;;7.85;3.60;;;;;;;;;;4932033;29;20057;-63
2023/03/29 05:51:50;;;;;;;10.75;3.30;;;;;;;;;;4912875;29;20078;-65
2023/03/29 05:54:20;;;;;;;9.27;3.50;;;;;;;;;;4896754;29;20120;-65
2023/03/29 05:56:50;;;;;;;9.20;3.05;;;;;;;;;;4900031;29;20044;-65
2023/03/29 05:59:22;;;;;;;7.25;3.22;;;;;;;;;;4950462;28;20051;-64
2023/03/29 06:01:53;;;;;;;10.25;3.03;;;;;;;;;;4903175;29;20039;-64
2023/03/29 06:04:24;;;;;;;8.30;3.55;;;;;;;;;;4950681;28;20047;-64
2023/03/29 06:07:22;;;;;;;9.27;3.33;;;;;;;;;;4933643;29;20060;-65
2023/03/29 06:10:11;;;;;;;9.23;3.30;;;;;;;;;;4913437;29;20051;-63
2023/03/29 06:12:45;;;;;;;9.70;3.40;;;;;;;;;;4912407;29;20546;-64
2023/03/29 06:15:16;;;;;;;6.43;3.42;;;;;;;;;;4913264;29;20055;-63
2023/03/29 06:17:50;;;;;;;6.75;3.10;;;;;;;;;;4915747;29;20063;-65
2023/03/29 06:20:20;;;;;;;7.88;3.03;;;;;;;;;;4931172;29;20052;-64
2023/03/29 06:22:55;;;;;;;9.75;3.20;;;;;;;;;;4950638;28;20070;-63
2023/03/29 06:25:25;;;;;;;8.45;3.22;;;;;;;;;;4950733;29;20541;-66
2023/03/29 06:27:55;;;;;;;8.45;2.90;;;;;;;;;;4969431;28;20066;-63
2023/03/29 06:30:24;;;;;;;7.78;3.28;;;;;;;;;;4954012;28;20069;-63
2023/03/29 06:32:59;;;;;;;8.98;3.55;;;;;;;;;;4969754;28;20055;-63
2023/03/29 06:35:59;;;;;;;11.23;3.42;;;;;;;;;;4912964;29;20052;-64
2023/03/29 06:38:31;;;;;;;12.60;3.38;;;;;;;;;;4911900;29;20056;-64
2023/03/29 06:41:33;;;;;;;7.78;3.50;;;;;;;;;;4915660;29;20068;-63
2023/03/29 06:44:06;;;;;;;8.35;3.10;;;;;;;;;;4848199;29;20661;-64
2023/03/29 06:46:55;;;;;;;9.07;3.22;;;;;;;;;;4898855;29;20467;-65
2023/03/29 06:49:25;;;;;;;7.22;3.35;;;;;;;;;;4899571;29;20074;-67
2023/03/29 06:52:18;;;;;;;5.65;2.90;;;;;;;;;;4893266;29;20060;-65
2023/03/29 06:54:49;;;;;;;12.15;2.97;;;;;;;;;;4882927;29;20541;-64
2023/03/29 06:57:20;;;;;;;7.50;2.78;;;;;;;;;;4874449;29;20427;-63
2023/03/29 06:59:50;;;;;;;7.35;3.15;;;;;;;;;;4893024;29;20529;-63
2023/03/29 07:02:23;;;;;;;10.00;3.70;;;;;;;;;;4893117;29;20068;-64
2023/03/29 07:04:56;;;;;;;7.15;3.05;;;;;;;;;;4888731;29;20450;-63
2023/03/29 07:07:42;;;;;;;5.72;3.03;;;;;;;;;;4896745;29;20053;-64
2023/03/29 07:10:27;;;;;;;7.43;3.33;;;;;;;;;;4885435;29;20539;-65
2023/03/29 07:13:15;;;;;;;6.63;3.03;;;;;;;;;;4897495;29;20061;-63
2023/03/29 07:15:45;;;;;;;7.93;3.20;;;;;;;;;;4877752;29;20056;-64
2023/03/29 07:18:33;;;;;;;8.90;3.20;;;;;;;;;;4865586;29;20049;-63
2023/03/29 07:21:03;;;;;;;10.35;3.30;;;;;;;;;;4874370;29;20061;-63
2023/03/29 07:23:34;;;;;;;6.95;3.40;;;;;;;;;;4879517;29;20060;-65
2023/03/29 07:26:09;;;;;;;12.85;3.10;;;;;;;;;;4911579;29;20063;-64
2023/03/29 07:28:40;;;;;;;6.47;2.83;;;;;;;;;;4896135;29;20056;-64
2023/03/29 07:31:12;;;;;;;9.00;3.50;;;;;;;;;;4930650;29;20052;-64
2023/03/29 07:33:51;;;;;;;6.68;3.30;;;;;;;;;;4934068;29;20096;-66
2023/03/29 07:36:21;;;;;;;8.48;3.25;;;;;;;;;;4933755;29;20070;-65
2023/03/29 07:38:51;;;;;;;11.10;3.42;;;;;;;;;;4896236;29;20061;-63
2023/03/29 07:41:25;;;;;;;6.35;3.08;;;;;;;;;;4914853;29;20055;-63
2023/03/29 07:44:08;;;;;;;5.60;3.25;;;;;;;;;;4877352;29;20049;-63
2023/03/29 07:46:39;;;;;;;13.77;3.28;;;;;;;;;;4914986;29;20052;-63
2023/03/29 07:49:09;;;;;;;7.00;3.30;;;;;;;;;;4877450;29;20057;-64
2023/03/29 07:51:38;;;;;;;8.23;3.70;;;;;;;;;;4868497;29;20054;-63
2023/03/29 07:54:13;;;;;;;11.13;3.45;;;;;;;;;;4848323;29;20057;-63
2023/03/29 07:57:06;;;;;;;6.15;2.88;;;;;;;;;;4828124;29;20058;-64
2023/03/29 07:59:42;;;;;;;10.85;2.88;;;;;;;;;;4840240;29;20070;-64
2023/03/29 08:02:20;;;;;;;7.20;3.05;;;;;;;;;;4849806;29;20054;-63
2023/03/29 08:04:55;;;;;;;8.23;3.33;;;;;;;;;;4804375;29;20047;-64
2023/03/29 08:07:46;;;;;;;5.80;2.78;;;;;;;;;;4785850;29;20416;-64
2023/03/29 08:10:25;;;;;;;6.68;3.05;;;;;;;;;;4783780;29;20409;-64
2023/03/29 08:12:58;;;;;;;7.07;3.10;;;;;;;;;;4779453;29;20055;-64
2023/03/29 08:15:40;;;;;;;10.38;3.28;;;;;;;;;;4788468;29;20063;-64
2023/03/29 08:18:19;;;;;;;7.45;3.20;;;;;;;;;;4816871;29;20050;-63
2023/03/29 08:20:50;;;;;;;10.05;3.17;;;;;;;;;;4800240;29;20063;-67
2023/03/29 08:23:20;;;;;;;7.45;3.25;;;;;;;;;;4768890;29;20413;-64
2023/03/29 08:26:28;;;;;;;6.15;2.97;;;;;;;;;;4785713;29;20060;-66
2023/03/29 08:28:59;;;;;;;8.55;3.70;;;;;;;;;;4778940;29;20476;-63
2023/03/29 08:31:30;;;;;;;5.70;3.10;;;;;;;;;;4836644;29;20051;-64
2023/03/29 08:34:00;;;;;;;8.68;6.13;;;;;;;;;;4845245;29;20495;-64
2023/03/29 08:36:51;;;;;;;8.57;3.58;;;;;;;;;;4895297;29;20056;-64
2023/03/29 08:39:32;;;;;;;10.45;3.33;;;;;;;;;;4877770;29;20048;-64
2023/03/29 08:42:41;;;;;;;6.40;3.13;;;;;;;;;;4862196;29;20076;-64
2023/03/29 08:45:38;;;;;;;7.63;3.30;;;;;;;;;;4895343;29;20203;-64
2023/03/29 08:48:25;;;;;;;6.38;3.10;;;;;;;;;;4857975;29;20503;-64
2023/03/29 08:51:02;;;;;;;9.43;3.63;;;;;;;;;;4839560;29;20396;-64
2023/03/29 08:53:59;;;;;;;7.80;3.33;;;;;;;;;;4839301;29;20381;-63
2023/03/29 08:57:13;;;;;;;6.75;3.35;;;;;;;;;;4795275;29;20060;-64
2023/03/29 08:59:52;;;;;;;6.10;3.08;;;;;;;;;;4752204;30;20056;-63
2023/03/29 09:02:25;;;;;;;8.25;3.17;;;;;;;;;;4784791;29;20056;-64
2023/03/29 09:05:08;;;;;;;7.75;3.25;;;;;;;;;;4802645;29;20695;-65
2023/03/29 09:07:56;;;;;;;6.45;2.75;;;;;;;;;;4752751;30;20059;-65
2023/03/29 09:10:39;;;;;;;7.53;3.42;;;;;;;;;;4734617;30;20052;-65
2023/03/29 09:14:01;;;;;;;14.35;3.17;;;;;;;;;;4757994;30;20057;-63
2023/03/29 09:16:42;;;;;;;8.63;3.20;;;;;;;;;;4838887;29;20054;-65
2023/03/29 09:19:21;;;;;;;7.55;3.55;;;;;;;;;;4838785;29;20054;-64
2023/03/29 09:21:58;;;;;;;13.63;3.20;;;;;;;;;;4857126;29;20057;-64
2023/03/29 09:24:56;;;;;;;5.47;2.92;;;;;;;;;;4805690;29;20054;-64
2023/03/29 09:27:31;;;;;;;5.50;3.00;;;;;;;;;;4820382;29;20523;-63
2023/03/29 09:30:28;;;;;;;9.65;3.25;;;;;;;;;;4837365;29;20046;-63
2023/03/29 09:33:11;;;;;;;8.52;3.22;;;;;;;;;;4800157;29;20055;-63
2023/03/29 09:36:02;;;;;;;8.75;3.05;;;;;;;;;;4838530;29;20058;-63
2023/03/29 09:38:39;;;;;;;7.40;3.40;;;;;;;;;;4852243;29;20518;-64
2023/03/29 09:41:24;;;;;;;8.00;3.83;;;;;;;;;;4856619;29;20053;-64
2023/03/29 09:43:59;;;;;;;7.35;3.28;;;;;;;;;;4838154;29;21127;-63
2023/03/29 09:46:44;;;;;;;10.13;4.13;;;;;;;;;;4820103;29;20054;-63
2023/03/29 09:49:19;;;;;;;7.40;3.95;;;;;;;;;;4786457;29;20062;-63
2023/03/29 09:51:50;;;;;;;9.68;5.10;;;;;;;;;;4821973;29;20407;-64
2023/03/29 09:54:21;;;;;;;10.32;4.90;;;;;;;;;;4876645;29;20521;-63
2023/03/29 09:57:28;;;;;;;8.27;3.88;;;;;;;;;;4950703;28;20059;-63
2023/03/29 10:00:04;;;;;;;6.88;3.40;;;;;;;;;;4919748;29;20051;-63
2023/03/29 10:02:40;;;;;;;7.75;3.80;;;;;;;;;;4887134;29;20066;-63
2023/03/29 10:05:16;;;;;;;8.93;3.58;;;;;;;;;;4900059;29;20057;-63
2023/03/29 10:07:57;;;;;;;9.77;4.15;;;;;;;;;;4896491;29;20053;-63
2023/03/29 10:10:31;;;;;;;8.38;3.33;;;;;;;;;;4871587;29;20053;-64
2023/03/29 10:13:05;;;;;;;7.05;3.13;;;;;;;;;;4867754;29;20058;-62
2023/03/29 10:15:36;;;;;;;6.38;3.60;;;;;;;;;;4837616;29;20061;-63
2023/03/29 10:18:11;;;;;;;7.72;3.38;;;;;;;;;;4834522;29;20056;-63
2023/03/29 10:20:41;;;;;;;8.90;3.53;;;;;;;;;;4817437;29;20058;-64
2023/03/29 10:23:17;;;;;;;8.70;3.42;;;;;;;;;;4830345;29;20066;-63
2023/03/29 10:25:47;;;;;;;7.70;4.03;;;;;;;;;;4783648;30;20066;-64
2023/03/29 10:28:21;;;;;;;7.75;3.92;;;;;;;;;;4783521;30;20047;-68
2023/03/29 10:30:57;;;;;;;7.32;3.72;;;;;;;;;;4836659;29;20084;-64
2023/03/29 10:33:32;;;;;;;7.43;3.67;;;;;;;;;;4838230;29;20570;-63
2023/03/29 10:36:06;;;;;;;9.27;3.78;;;;;;;;;;4838073;29;20054;-64
2023/03/29 10:38:37;;;;;;;8.48;4.13;;;;;;;;;;4887211;29;20053;-63
2023/03/29 10:41:11;;;;;;;13.75;4.18;;;;;;;;;;4893277;29;20560;-64
2023/03/29 10:43:48;;;;;;;7.90;3.60;;;;;;;;;;4893690;29;20049;-64
2023/03/29 10:46:27;;;;;;;11.23;3.40;;;;;;;;;;4959281;28;20076;-62
2023/03/29 10:49:04;;;;;;;9.23;3.20;;;;;;;;;;5023238;28;20057;-63
2023/03/29 10:51:35;;;;;;;13.45;4.05;;;;;;;;;;5040533;28;20056;-66
2023/03/29 10:54:10;;;;;;;7.38;3.10;;;;;;;;;;5049347;28;20057;-70
2023/03/29 10:56:51;;;;;;;8.95;2.97;;;;;;;;;;5033629;28;20060;-64
2023/03/29 10:59:35;;;;;;;8.80;3.35;;;;;;;;;;5049840;28;20055;-63
2023/03/29 11:02:15;;;;;;;7.88;2.95;;;;;;;;;;5049947;28;20051;-62
2023/03/29 11:04:51;;;;;;;6.18;3.03;;;;;;;;;;5085605;28;20059;-63
2023/03/29 11:07:44;;;;;;;6.70;2.97;;;;;;;;;;5086199;28;20060;-64
2023/03/29 11:10:46;;;;;;;7.63;3.03;;;;;;;;;;5086058;28;20064;-65
2023/03/29 11:13:26;;;;;;;7.68;3.60;;;;;;;;;;5004668;28;20058;-62
2023/03/29 11:16:11;;;;;;;10.85;3.50;;;;;;;;;;5005997;28;20042;-62
2023/03/29 11:19:08;;;;;;;6.50;3.25;;;;;;;;;;4986518;28;20046;-64
2023/03/29 11:21:43;;;;;;;7.05;3.45;;;;;;;;;;4996460;28;20952;-62
2023/03/29 11:24:40;;;;;;;10.20;4.13;;;;;;;;;;4926607;28;20057;-62
2023/03/29 11:27:27;;;;;;;9.57;3.75;;;;;;;;;;4988990;28;20062;-63
2023/03/29 11:30:19;;;;;;;6.72;3.55;;;;;;;;;;4978452;28;20054;-66
2023/03/29 11:32:52;;;;;;;8.93;3.92;;;;;;;;;;4954191;28;20059;-65
2023/03/29 11:35:24;;;;;;;8.00;3.50;;;;;;;;;;4954108;28;20054;-63
2023/03/29 11:38:21;;;;;;;8.80;3.58;;;;;;;;;;4986387;28;20050;-64
2023/03/29 11:41:16;;;;;;;9.50;3.40;;;;;;;;;;4986701;28;20527;-64
2023/03/29 11:43:53;;;;;;;8.95;3.22;;;;;;;;;;4970222;28;20072;-63
2023/03/29 11:46:30;;;;;;;10.32;3.83;;;;;;;;;;4981536;28;20046;-64
2023/03/29 11:49:22;;;;;;;8.18;3.85;;;;;;;;;;4968260;28;20051;-63
2023/03/29 11:51:57;;;;;;;9.07;3.25;;;;;;;;;;5013690;28;20553;-64
2023/03/29 11:54:43;;;;;;;10.20;3.58;;;;;;;;;;5001774;28;20054;-63
2023/03/29 11:57:34;;;;;;;8.25;3.55;;;;;;;;;;4992876;28;20046;-64
2023/03/29 12:00:11;;;;;;;8.95;3.47;;;;;;;;;;5019874;28;20052;-63
2023/03/29 12:02:46;;;;;;;8.65;3.50;;;;;;;;;;5030681;28;20045;-63
2023/03/29 12:05:32;;;;;;;9.13;3.58;;;;;;;;;;4981961;28;20057;-63
2023/03/29 12:08:15;;;;;;;10.70;4.13;;;;;;;;;;5041501;28;20064;-63
2023/03/29 12:10:55;;;;;;;6.93;3.50;;;;;;;;;;5051359;28;20405;-65
2023/03/29 12:13:45;;;;;;;7.13;2.92;;;;;;;;;;5001623;28;20056;-63
2023/03/29 12:16:26;;;;;;;6.13;2.67;;;;;;;;;;5051066;28;20045;-63
2023/03/29 12:18:59;;;;;;;7.38;2.70;;;;;;;;;;5079377;28;20056;-63
2023/03/29 12:21:31;;;;;;;10.02;2.80;;;;;;;;;;5072745;28;20048;-63
2023/03/29 12:24:01;;;;;;;4.57;2.15;;;;;;;;;;5090789;28;20044;-64
2023/03/29 12:26:50;;;;;;;7.65;3.03;;;;;;;;;;5074406;28;20044;-64
2023/03/29 12:29:41;;;;;;;4.10;2.20;;;;;;;;;;5057246;28;20047;-64
2023/03/29 12:32:47;;;;;;;6.13;2.42;;;;;;;;;;5041299;28;20187;-63
2023/03/29 12:35:38;;;;;;;8.20;1.85;;;;;;;;;;5011724;28;20477;-65
2023/03/29 12:38:25;;;;;;;3.75;2.17;;;;;;;;;;5011581;28;20046;-63
2023/03/29 12:41:22;;;;;;;3.30;1.40;;;;;;;;;;4969715;28;20053;-63
2023/03/29 12:44:14;;;;;;;6.00;2.20;;;;;;;;;;5011182;28;20054;-63
2023/03/29 12:47:01;;;;;;;2.40;1.25;;;;;;;;;;4990773;28;20046;-63
2023/03/29 12:49:37;;;;;;;3.33;1.15;;;;;;;;;;4929341;29;20673;-63
2023/03/29 12:52:34;;;;;;;3.67;1.02;;;;;;;;;;4940417;29;20104;-64
2023/03/29 12:55:22;;;;;;;1.90;0.82;;;;;;;;;;4913784;29;20056;-64
2023/03/29 12:58:05;;;;;;;4.50;1.02;;;;;;;;;;4914325;29;20060;-63
2023/03/29 13:00:43;;;;;;;2.92;1.00;;;;;;;;;;4895799;29;20048;-63
2023/03/29 13:03:31;;;;;;;;;;;;;;;;;;4916999;29;20083;-63
2023/03/29 13:06:03;;;;;;;2.92;0.85;;;;;;;;;;4913632;29;20380;-64
2023/03/29 13:08:39;;;;;;;3.08;1.20;;;;;;;;;;4899405;29;20162;-63
2023/03/29 13:11:28;;;;;;;2.90;1.02;;;;;;;;;;4913754;29;20052;-64
2023/03/29 13:14:01;;;;;;;2.88;1.67;;;;;;;;;;4932590;29;20071;-64
2023/03/29 13:16:33;;;;;;;5.07;1.00;;;;;;;;;;4932642;29;20048;-64
2023/03/29 13:19:30;;;;;;;7.10;1.55;;;;;;;;;;4932776;29;20073;-64
2023/03/29 13:22:01;;;;;;;;;;;;;;;;;;4875931;29;20505;-64
2023/03/29 13:24:33;;;;;;;3.17;1.15;;;;;;;;;;4877549;29;19968;-64
2023/03/29 13:27:38;;;;;;;2.63;1.13;;;;;;;;;;4893329;29;20831;-64
2023/03/29 13:30:26;;;;;;;2.20;0.82;;;;;;;;;;4894217;29;20056;-64
2023/03/29 13:33:38;;;;;;;1.13;0.75;;;;;;;;;;4881486;29;20060;-64
2023/03/29 13:36:22;;;;;;;5.03;1.25;;;;;;;;;;4881564;29;20171;-64
2023/03/29 13:38:54;;;;;;;3.15;0.82;;;;;;;;;;4899117;29;20072;-64
2023/03/29 13:41:37;;;;;;;3.95;1.25;;;;;;;;;;4894457;29;20425;-63
2023/03/29 13:44:44;;;;;;;6.13;1.10;;;;;;;;;;4863004;29;20426;-65
2023/03/29 13:47:36;;;;;;;5.88;1.33;;;;;;;;;;4893549;29;20082;-64
2023/03/29 13:50:37;;;;;;;6.63;1.60;;;;;;;;;;4893845;29;20044;-64
2023/03/29 13:53:36;;;;;;;2.67;1.38;;;;;;;;;;4890245;29;20117;-65
2023/03/29 13:56:29;;;;;;;6.07;1.30;;;;;;;;;;4887968;29;20049;-63
2023/03/29 13:59:19;;;;;;;2.60;1.10;;;;;;;;;;4881556;29;20056;-64
2023/03/29 14:01:56;;;;;;;2.00;0.82;;;;;;;;;;4890755;29;20060;-63
2023/03/29 14:04:33;;;;;;;4.07;0.98;;;;;;;;;;4877595;29;20172;-63
2023/03/29 14:07:05;;;;;;;3.05;1.42;;;;;;;;;;4932967;29;20102;-65
2023/03/29 14:09:48;;;;;;;6.18;1.35;;;;;;;;;;4934636;29;20066;-63
2023/03/29 14:12:19;;;;;;;4.03;0.93;;;;;;;;;;4905524;29;20052;-64
2023/03/29 14:14:52;;;;;;;2.35;0.93;;;;;;;;;;4916292;29;20523;-64
2023/03/29 14:17:27;;;;;;;2.10;0.90;;;;;;;;;;4931960;29;20075;-64
2023/03/29 14:20:03;;;;;;;1.60;1.00;;;;;;;;;;4916192;29;20418;-64
2023/03/29 14:22:33;;;;;;;3.22;0.88;;;;;;;;;;4919001;28;20063;-65
2023/03/29 14:25:14;;;;;;;2.25;1.00;;;;;;;;;;4989591;28;20050;-64
2023/03/29 14:27:44;;;;;;;2.15;1.00;;;;;;;;;;4989370;28;20057;-64
2023/03/29 14:30:26;;;;;;;4.28;1.10;;;;;;;;;;5028851;28;20049;-64
2023/03/29 14:32:56;;;;;;;2.92;1.02;;;;;;;;;;5015822;28;20053;-65
2023/03/29 14:35:30;;;;;;;4.47;1.15;;;;;;;;;;4992479;28;20049;-65
2023/03/29 14:38:01;;;;;;;3.60;1.13;;;;;;;;;;5008507;28;20058;-65
2023/03/29 14:40:31;;;;;;;4.28;1.02;;;;;;;;;;5018158;28;20525;-65
2023/03/29 14:43:07;;;;;;;5.72;1.40;;;;;;;;;;4948626;28;20694;-62
2023/03/29 14:45:37;;;;;;;2.70;1.23;;;;;;;;;;5028490;28;20053;-62
2023/03/29 14:48:11;;;;;;;4.07;1.45;;;;;;;;;;5028351;28;20537;-63
2023/03/29 14:50:42;;;;;;;1.58;1.02;;;;;;;;;;4996141;28;20057;-62
2023/03/29 14:53:21;;;;;;;3.58;1.35;;;;;;;;;;5044014;28;20049;-64
2023/03/29 14:55:52;;;;;;;3.88;1.08;;;;;;;;;;5019179;28;20061;-63
2023/03/29 14:58:45;;;;;;;3.03;1.13;;;;;;;;;;4992545;28;20487;-63
2023/03/29 15:01:21;;;;;;;3.35;0.95;;;;;;;;;;5000631;28;20058;-63
2023/03/29 15:04:07;;;;;;;4.70;1.10;;;;;;;;;;4999373;28;20069;-63
2023/03/29 15:06:40;;;;;;;2.72;1.00;;;;;;;;;;5008500;28;20080;-63
2023/03/29 15:09:18;;;;;;;2.95;1.02;;;;;;;;;;4988017;28;20488;-64
2023/03/29 15:11:55;;;;;;;6.13;0.93;;;;;;;;;;5010970;28;20053;-65
2023/03/29 15:14:27;;;;;;;3.60;0.95;;;;;;;;;;5071271;28;20048;-62
2023/03/29 15:17:02;;;;;;;1.98;0.82;;;;;;;;;;5021539;28;20052;-64
2023/03/29 15:19:33;;;;;;;3.78;1.55;;;;;;;;;;5093214;28;20482;-63
2023/03/29 15:22:09;;;;;;;2.17;1.02;;;;;;;;;;5094393;28;20075;-63
2023/03/29 15:24:47;;;;;;;3.25;1.00;;;;;;;;;;5088166;28;20044;-63
2023/03/29 15:27:19;;;;;;;2.70;0.98;;;;;;;;;;5061072;28;20458;-65
2023/03/29 15:30:01;;;;;;;2.75;0.90;;;;;;;;;;5091714;28;20056;-63
2023/03/29 15:32:35;;;;;;;3.83;0.90;;;;;;;;;;5091861;28;20051;-62
2023/03/29 15:35:09;;;;;;;2.35;1.10;;;;;;;;;;5051201;28;20517;-65
2023/03/29 15:37:39;;;;;;;4.65;0.95;;;;;;;;;;4994642;28;20046;-63
2023/03/29 15:40:15;;;;;;;1.85;0.82;;;;;;;;;;4943376;28;20054;-62
2023/03/29 15:42:45;;;;;;;3.78;0.95;;;;;;;;;;4961107;28;20058;-64
2023/03/29 15:45:18;;;;;;;2.90;1.10;;;;;;;;;;4953153;28;20063;-63
2023/03/29 15:47:48;;;;;;;3.78;1.13;;;;;;;;;;4953343;28;20091;-65
2023/03/29 15:50:18;;;;;;;3.53;1.30;;;;;;;;;;4953280;28;20055;-62