Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:08;;;;;;;10.57;2.95;;;;;7.50;98826.00;;;;4904238;29;20529;-63
2023/01/14 00:03:35;;;;;;;17.25;3.75;;;;;7.40;98820.00;;;;4911916;29;20053;-63
2023/01/14 00:06:02;;;;;;;12.82;3.13;;;;;7.40;98829.00;;;;4911038;29;20529;-63
2023/01/14 00:08:29;;;;;;;14.48;3.63;;;;;7.40;98824.00;;;;4898615;29;20073;-63
2023/01/14 00:10:59;;;;;;;15.32;3.10;;;;;7.40;98826.00;;;;4899132;29;20064;-62
2023/01/14 00:13:26;;;;;;;18.15;3.05;;;;;7.40;98833.00;;;;4897135;29;20065;-63
2023/01/14 00:15:55;;;;;;;11.07;2.55;;;;;7.50;98824.00;;;;4898545;29;20040;-63
2023/01/14 00:18:22;;;;;;;12.70;3.33;;;;;7.50;98823.00;;;;4899326;29;20044;-63
2023/01/14 00:21:00;;;;;;;16.15;3.25;;;;;7.40;98826.00;;;;4897467;29;20498;-64
2023/01/14 00:23:29;;;;;;;10.88;2.72;;;;;7.40;98838.00;;;;4897435;29;20104;-63
2023/01/14 00:26:22;;;;;;;13.73;3.97;;;;;7.50;98845.00;;;;4897886;29;20052;-62
2023/01/14 00:28:49;;;;;;;11.68;3.35;;;;;7.60;98839.00;;;;4896338;29;20048;-63
2023/01/14 00:31:25;;;;;;;10.38;3.00;;;;;7.60;98837.00;;;;4898371;29;20075;-63
2023/01/14 00:33:52;;;;;;;12.32;3.25;;;;;7.60;98834.00;;;;4899380;29;20438;-63
2023/01/14 00:36:22;;;;;;;15.80;3.28;;;;;7.60;98838.00;;;;4896663;29;20048;-64
2023/01/14 00:38:52;;;;;;;16.33;4.65;;;;;7.60;98832.00;;;;4897167;29;20052;-62
2023/01/14 00:41:22;;;;;;;21.10;3.80;;;;;7.70;98834.00;;;;4898210;29;20494;-63
2023/01/14 00:43:51;;;;;;;14.15;3.35;;;;;7.70;98844.00;;;;4898186;29;20056;-63
2023/01/14 00:46:24;;;;;;;12.82;3.53;;;;;7.70;98854.00;;;;4896489;29;20068;-64
2023/01/14 00:48:51;;;;;;;8.60;2.65;;;;;7.80;98850.00;;;;4896876;29;20541;-63
2023/01/14 00:51:19;;;;;;;14.75;3.10;;;;;7.80;98851.00;;;;4898008;29;20670;-63
2023/01/14 00:53:46;;;;;;;12.10;2.83;;;;;7.80;98849.00;;;;4897989;29;20065;-63
2023/01/14 00:56:14;;;;;;;12.48;3.08;;;;;7.80;98850.00;;;;4897550;29;20055;-63
2023/01/14 00:58:41;;;;;;;16.40;4.30;;;;;7.80;98850.00;;;;4898150;29;20526;-63
2023/01/14 01:01:07;;;;;;;14.30;3.17;;;;;7.70;98832.00;;;;4897990;29;20218;-64
2023/01/14 01:03:43;;;;;;;16.08;4.30;;;;;7.70;98839.00;;;;4897946;29;20131;-64
2023/01/14 01:06:12;;;;;;;12.63;2.47;;;;;7.80;98850.00;;;;4897403;29;20072;-63
2023/01/14 01:08:39;;;;;;;10.52;3.13;;;;;7.80;98848.00;;;;4896579;29;20056;-64
2023/01/14 01:11:06;;;;;;;12.65;2.75;;;;;7.80;98851.00;;;;4897716;29;20475;-64
2023/01/14 01:13:34;;;;;;;10.25;2.72;;;;;7.80;98850.00;;;;4896392;29;20048;-63
2023/01/14 01:16:07;;;;;;;17.58;3.30;;;;;7.80;98846.00;;;;4895760;29;20058;-64
2023/01/14 01:18:34;;;;;;;13.82;2.95;;;;;7.80;98851.00;;;;4897653;29;20072;-63
2023/01/14 01:21:07;;;;;;;11.35;2.80;;;;;7.80;98842.00;;;;4896288;29;20040;-63
2023/01/14 01:23:35;;;;;;;;;;;;;7.80;98839.00;;;;4897291;29;20043;-63
2023/01/14 01:26:04;;;;;;;13.50;2.83;;;;;7.80;98839.00;;;;4895636;29;19924;-63
2023/01/14 01:28:31;;;;;;;13.32;2.90;;;;;7.80;98829.00;;;;4896176;29;20063;-63
2023/01/14 01:31:02;;;;;;;17.15;2.50;;;;;7.80;98828.00;;;;4897252;29;20406;-63
2023/01/14 01:33:29;;;;;;;16.48;3.05;;;;;7.80;98830.00;;;;4897295;29;20096;-64
2023/01/14 01:36:05;;;;;;;11.57;2.63;;;;;7.80;98828.00;;;;4895334;29;20075;-62
2023/01/14 01:38:32;;;;;;;15.52;3.35;;;;;7.70;98833.00;;;;4897316;29;20044;-63
2023/01/14 01:41:00;;;;;;;13.23;2.92;;;;;7.70;98828.00;;;;4897267;29;20037;-63
2023/01/14 01:43:29;;;;;;;14.02;3.42;;;;;7.70;98839.00;;;;4897188;29;20048;-63
2023/01/14 01:45:56;;;;;;;12.50;2.90;;;;;7.80;98833.00;;;;4896720;29;20365;-63
2023/01/14 01:48:28;;;;;;;15.02;2.72;;;;;7.80;98846.00;;;;4895778;29;20059;-63
2023/01/14 01:51:04;;;;;;;12.35;3.25;;;;;7.80;98845.00;;;;4895862;29;20070;-64
2023/01/14 01:53:32;;;;;;;14.10;3.35;;;;;7.80;98852.00;;;;4897065;29;20080;-63
2023/01/14 01:56:00;;;;;;;13.40;2.88;;;;;7.80;98844.00;;;;4896838;29;20079;-63
2023/01/14 01:58:28;;;;;;;11.10;3.63;;;;;7.80;98844.00;;;;4897040;29;20060;-63
2023/01/14 02:00:55;;;;;;;18.73;3.33;;;;;7.90;98840.00;;;;4897083;29;20065;-63
2023/01/14 02:03:38;;;;;;;12.15;3.42;;;;;7.90;98838.00;;;;4896963;29;20068;-64
2023/01/14 02:06:06;;;;;;;16.02;3.00;;;;;7.80;98838.00;;;;4895013;29;20091;-63
2023/01/14 02:08:35;;;;;;;12.38;3.10;;;;;7.80;98841.00;;;;4895960;29;20053;-63
2023/01/14 02:11:04;;;;;;;16.70;3.08;;;;;7.80;98842.00;;;;4896907;29;20161;-63
2023/01/14 02:13:52;;;;;;;11.13;3.40;;;;;7.80;98846.00;;;;4880157;29;20076;-64
2023/01/14 02:16:31;;;;;;;12.35;3.05;;;;;7.80;98838.00;;;;4895058;29;20513;-63
2023/01/14 02:19:15;;;;;;;14.18;3.10;;;;;7.80;98847.00;;;;4895779;29;20049;-63
2023/01/14 02:21:55;;;;;;;17.83;2.80;;;;;7.80;98850.00;;;;4897564;29;20056;-63
2023/01/14 02:24:38;;;;;;;13.30;3.10;;;;;7.70;98834.00;;;;4900938;29;20059;-63
2023/01/14 02:27:27;;;;;;;9.00;2.70;;;;;7.70;98842.00;;;;4900965;29;20048;-64
2023/01/14 02:30:16;;;;;;;15.25;3.17;;;;;7.70;98834.00;;;;4901412;29;20092;-63
2023/01/14 02:33:13;;;;;;;13.00;2.92;;;;;7.70;98844.00;;;;4901448;29;20076;-64
2023/01/14 02:35:47;;;;;;;14.02;2.83;;;;;7.70;98835.00;;;;4901814;29;20049;-63
2023/01/14 02:38:20;;;;;;;16.42;3.25;;;;;7.70;98826.00;;;;4902611;29;20053;-63
2023/01/14 02:40:56;;;;;;;13.85;3.05;;;;;7.70;98827.00;;;;4902469;29;20538;-63
2023/01/14 02:44:07;;;;;;;12.18;3.13;;;;;7.70;98826.00;;;;4901184;29;20049;-63
2023/01/14 02:47:07;;;;;;;14.90;4.20;;;;;7.80;98819.00;;;;4900925;29;20052;-63
2023/01/14 02:49:41;;;;;;;11.95;3.10;;;;;7.80;98820.00;;;;4905018;29;20057;-63
2023/01/14 02:52:11;;;;;;;10.75;3.05;;;;;7.80;98808.00;;;;4900878;29;20454;-63
2023/01/14 02:54:38;;;;;;;18.05;3.17;;;;;7.80;98799.00;;;;4900317;29;20068;-63
2023/01/14 02:57:12;;;;;;;15.95;3.47;;;;;7.70;98794.00;;;;4902015;29;20052;-63
2023/01/14 02:59:45;;;;;;;9.88;2.88;;;;;7.70;98791.00;;;;4903451;29;20055;-63
2023/01/14 03:02:18;;;;;;;17.23;4.10;;;;;7.70;98787.00;;;;4901932;29;20056;-63
2023/01/14 03:05:15;;;;;;;13.10;3.08;;;;;7.70;98785.00;;;;4899020;29;20048;-63
2023/01/14 03:07:50;;;;;;;19.50;3.45;;;;;7.70;98781.00;;;;4898202;29;20052;-63
2023/01/14 03:10:46;;;;;;;16.48;3.33;;;;;7.70;98775.00;;;;4898027;29;20063;-63
2023/01/14 03:13:44;;;;;;;16.08;3.53;;;;;7.60;98776.00;;;;4896081;29;20082;-63
2023/01/14 03:16:28;;;;;;;12.70;3.60;;;;;7.60;98776.00;;;;4894629;29;20061;-63
2023/01/14 03:19:03;;;;;;;18.67;3.35;;;;;7.60;98771.00;;;;4895060;29;20048;-64
2023/01/14 03:21:36;;;;;;;13.35;3.33;;;;;7.60;98770.00;;;;4896755;29;20413;-63
2023/01/14 03:24:10;;;;;;;16.42;3.85;;;;;7.60;98760.00;;;;4894888;29;20057;-62
2023/01/14 03:26:40;;;;;;;13.90;3.55;;;;;7.50;98761.00;;;;4896167;29;20049;-64
2023/01/14 03:29:12;;;;;;;15.52;3.90;;;;;7.50;98752.00;;;;4894893;29;20410;-63
2023/01/14 03:31:46;;;;;;;13.00;3.63;;;;;7.50;98750.00;;;;4894833;29;20049;-62
2023/01/14 03:34:16;;;;;;;15.73;4.82;;;;;7.50;98751.00;;;;4894193;29;20552;-63
2023/01/14 03:36:44;;;;;;;17.63;4.80;;;;;7.40;98746.00;;;;4894359;29;20080;-63
2023/01/14 03:39:15;;;;;;;17.70;4.30;;;;;7.40;98754.00;;;;4895884;29;20048;-63
2023/01/14 03:44:42;;;;;;;14.20;3.75;;;;;7.40;98753.00;;;;4895320;29;20041;-63
2023/01/14 03:47:08;;;;;;;19.98;4.05;;;;;7.40;98748.00;;;;4895420;29;20052;-62
2023/01/14 03:49:35;;;;;;;16.52;3.45;;;;;7.50;98748.00;;;;4899534;29;20051;-62
2023/01/14 03:52:14;;;;;;;19.73;3.92;;;;;7.50;98745.00;;;;4898826;29;20048;-62
2023/01/14 03:55:03;;;;;;;15.18;3.50;;;;;7.50;98747.00;;;;4898481;29;20048;-63
2023/01/14 03:57:42;;;;;;;14.10;3.67;;;;;7.50;98741.00;;;;4899045;29;20068;-62
2023/01/14 04:00:18;;;;;;;19.73;3.95;;;;;7.50;98738.00;;;;4898987;29;20049;-62
2023/01/14 04:02:46;;;;;;;17.55;4.32;;;;;7.40;98735.00;;;;4899193;29;20048;-62
2023/01/14 04:05:14;;;;;;;14.95;3.63;;;;;7.40;98735.00;;;;4906089;29;20047;-62
2023/01/14 04:07:41;;;;;;;17.27;3.92;;;;;7.40;98725.00;;;;4893220;29;20049;-62
2023/01/14 04:10:08;;;;;;;17.70;4.70;;;;;7.40;98719.00;;;;4904141;29;20056;-62
2023/01/14 04:15:20;;;;;;;12.43;3.75;;;;;7.40;98719.00;;;;4899466;29;20052;-62
2023/01/14 04:15:21;;;;;;;18.73;3.85;;;;;7.30;98713.00;;;;4897354;29;20064;-62
2023/01/14 04:17:47;;;;;;;11.77;3.38;;;;;7.30;98709.00;;;;4898158;29;20487;-63
2023/01/14 04:20:14;;;;;;;15.75;4.22;;;;;7.30;98714.00;;;;4899301;29;20045;-62
2023/01/14 04:22:40;;;;;;;15.30;3.50;;;;;7.30;98698.00;;;;4899182;29;20414;-62
2023/01/14 04:25:07;;;;;;;11.98;3.65;;;;;7.30;98706.00;;;;4898843;29;20045;-62
2023/01/14 04:27:34;;;;;;;16.48;3.45;;;;;7.30;98702.00;;;;4899320;29;20044;-63
2023/01/14 04:30:00;;;;;;;18.75;3.90;;;;;7.40;98684.00;;;;4899258;29;20049;-63
2023/01/14 04:32:27;;;;;;;15.13;4.25;;;;;7.40;98687.00;;;;4899425;29;20474;-62
2023/01/14 04:34:53;;;;;;;20.48;4.43;;;;;7.30;98689.00;;;;4899120;29;20045;-62
2023/01/14 04:37:20;;;;;;;18.50;4.72;;;;;7.30;98697.00;;;;4899094;29;20096;-62
2023/01/14 04:39:47;;;;;;;17.92;4.03;;;;;7.30;98695.00;;;;4899331;29;20053;-62
2023/01/14 04:42:28;;;;;;;17.70;3.95;;;;;7.30;98697.00;;;;4899248;29;20045;-62
2023/01/14 04:45:04;;;;;;;16.42;3.88;;;;;7.30;98691.00;;;;4898715;29;20409;-62
2023/01/14 04:47:31;;;;;;;17.40;3.90;;;;;7.30;98687.00;;;;4899041;29;20040;-63
2023/01/14 04:49:57;;;;;;;16.40;3.38;;;;;7.40;98685.00;;;;4898872;29;20105;-62
2023/01/14 04:52:24;;;;;;;16.88;3.80;;;;;7.40;98689.00;;;;4898868;29;20045;-63
2023/01/14 04:54:51;;;;;;;17.55;3.53;;;;;7.30;98677.00;;;;4898223;29;20048;-64
2023/01/14 04:57:18;;;;;;;18.60;3.70;;;;;7.30;98692.00;;;;4898882;29;20044;-64
2023/01/14 04:59:45;;;;;;;15.00;3.35;;;;;7.40;98683.00;;;;4898941;29;20074;-63
2023/01/14 05:02:12;;;;;;;9.60;3.40;;;;;7.40;98683.00;;;;5315379;23;20525;-64
2023/01/14 05:04:38;;;;;;;14.38;2.70;;;;;7.30;98677.00;;;;4897911;29;20051;-61
2023/01/14 05:07:05;;;;;;;14.02;3.22;;;;;7.30;98664.00;;;;4912792;29;20057;-62
2023/01/14 05:09:31;;;;;;;18.55;4.15;;;;;7.20;98666.00;;;;4898300;29;20049;-62
2023/01/14 05:11:58;;;;;;;20.65;3.60;;;;;7.20;98665.00;;;;4898179;29;20100;-62
2023/01/14 05:14:25;;;;;;;19.17;3.53;;;;;7.20;98666.00;;;;4897947;29;20978;-63
2023/01/14 05:16:51;;;;;;;18.58;4.40;;;;;7.20;98658.00;;;;4898275;29;20051;-63
2023/01/14 05:19:20;;;;;;;14.95;3.53;;;;;7.20;98651.00;;;;4898282;29;20504;-63
2023/01/14 05:21:47;;;;;;;13.15;3.05;;;;;7.20;98649.00;;;;4897918;29;20047;-63
2023/01/14 05:24:13;;;;;;;17.83;2.88;;;;;7.20;98659.00;;;;4897665;29;20458;-63
2023/01/14 05:26:40;;;;;;;12.80;2.95;;;;;7.10;98649.00;;;;4896973;29;20044;-63
2023/01/14 05:29:07;;;;;;;18.55;3.63;;;;;7.20;98649.00;;;;4898350;29;20052;-63
2023/01/14 05:31:33;;;;;;;20.80;3.90;;;;;7.20;98636.00;;;;4912611;29;20048;-64
2023/01/14 05:34:00;;;;;;;19.45;3.78;;;;;7.10;98632.00;;;;4897944;29;20072;-63
2023/01/14 05:36:26;;;;;;;15.88;3.17;;;;;7.10;98636.00;;;;4897877;29;20457;-63
2023/01/14 05:38:53;;;;;;;18.02;3.50;;;;;7.10;98638.00;;;;4896628;29;20059;-63
2023/01/14 05:41:19;;;;;;;15.48;2.80;;;;;7.10;98636.00;;;;4897678;29;20045;-63
2023/01/14 05:46:31;;;;;;;21.02;3.28;;;;;7.10;98622.00;;;;4897674;29;20055;-63
2023/01/14 05:48:58;;;;;;;16.65;3.30;;;;;7.10;98625.00;;;;4897606;29;20048;-63
2023/01/14 05:51:24;;;;;;;21.95;3.58;;;;;7.10;98630.00;;;;4897325;29;20123;-63
2023/01/14 05:53:51;;;;;;;14.35;3.15;;;;;7.10;98622.00;;;;4897510;29;20048;-63
2023/01/14 05:56:18;;;;;;;11.90;2.78;;;;;7.10;98623.00;;;;4896988;29;20497;-63
2023/01/14 05:58:44;;;;;;;18.20;4.25;;;;;7.10;98623.00;;;;4897324;29;20060;-63
2023/01/14 06:06:48;;;;;;;14.57;3.08;;;;;7.10;98610.00;;;;4897417;29;20127;-63
2023/01/14 06:09:16;;;;;;;16.52;4.20;;;;;7.10;98601.00;;;;4897453;29;20040;-63
2023/01/14 06:11:45;;;;;;;14.27;2.70;;;;;7.20;98597.00;;;;4897146;29;20048;-63
2023/01/14 06:14:12;;;;;;;12.68;3.45;;;;;7.20;98597.00;;;;4896930;29;20060;-63
2023/01/14 06:16:39;;;;;;;22.95;3.15;;;;;7.20;98592.00;;;;4897301;29;20040;-63
2023/01/14 06:19:11;;;;;;;17.67;3.78;;;;;7.30;98585.00;;;;4897268;29;20096;-63
2023/01/14 06:21:39;;;;;;;17.98;3.58;;;;;7.30;98575.00;;;;4897518;29;20045;-63
2023/01/14 06:24:06;;;;;;;17.13;3.50;;;;;7.40;98582.00;;;;4911206;29;20059;-63
2023/01/14 06:26:35;;;;;;;15.82;3.72;;;;;7.40;98580.00;;;;4897119;29;20049;-61
2023/01/14 06:29:07;;;;;;;15.35;3.65;;;;;7.40;98577.00;;;;4897011;29;20501;-62
2023/01/14 06:31:34;;;;;;;14.70;3.85;;;;;7.40;98559.00;;;;4896915;29;20064;-62
2023/01/14 06:34:03;;;;;;;18.42;3.00;;;;;7.40;98567.00;;;;4911505;29;20450;-61
2023/01/14 06:36:32;;;;;;;20.48;3.90;;;;;7.40;98562.00;;;;4896987;29;20048;-62
2023/01/14 06:38:59;;;;;;;18.25;3.70;;;;;7.50;98560.00;;;;4897118;29;20126;-63
2023/01/14 06:41:25;;;;;;;11.98;2.80;;;;;7.50;98565.00;;;;4897121;29;20049;-62
2023/01/14 06:43:52;;;;;;;13.93;2.90;;;;;7.50;98558.00;;;;4897016;29;20057;-63
2023/01/14 06:46:19;;;;;;;15.80;3.45;;;;;7.50;98564.00;;;;4896449;29;20087;-62
2023/01/14 06:48:45;;;;;;;13.13;3.13;;;;;7.50;98559.00;;;;4911435;29;20044;-64
2023/01/14 06:51:14;;;;;;;10.40;2.67;;;;;7.50;98544.00;;;;4896841;29;20067;-62
2023/01/14 06:53:42;;;;;;;30.83;13.98;;;;;7.50;98540.00;;;;4896880;29;20215;-62
2023/01/14 06:56:11;;;;;;;10.65;3.05;;;;;7.50;98535.00;;;;4896606;29;20045;-62
2023/01/14 06:58:39;;;;;;;12.10;2.97;;;;;7.50;98535.00;;;;4896976;29;20045;-63
2023/01/14 07:01:09;;;;;;;14.95;3.72;;;;;7.60;98525.00;;;;4911420;29;20484;-63
2023/01/14 07:03:38;;;;;;;15.57;3.40;;;;;7.60;98536.00;;;;4896905;29;20305;-62
2023/01/14 07:06:05;;;;;;;13.88;3.35;;;;;7.60;98521.00;;;;4910763;29;20060;-61
2023/01/14 07:08:32;;;;;;;14.98;2.63;;;;;7.60;98521.00;;;;4896772;29;20056;-61
2023/01/14 07:10:59;;;;;;;22.60;4.20;;;;;7.60;98512.00;;;;4896850;29;20045;-62
2023/01/14 07:13:26;;;;;;;12.35;3.40;;;;;7.60;98507.00;;;;4896811;29;20055;-62
2023/01/14 07:15:53;;;;;;;11.40;2.53;;;;;7.50;98498.00;;;;4896686;29;20686;-62
2023/01/14 07:18:20;;;;;;;16.92;4.78;;;;;7.50;98495.00;;;;4897979;29;20045;-62
2023/01/14 07:20:46;;;;;;;11.27;3.25;;;;;7.50;98505.00;;;;4897373;29;20467;-63
2023/01/14 07:23:13;;;;;;;11.00;3.05;;;;;7.60;98495.00;;;;4913682;29;20497;-62
2023/01/14 07:25:39;;;;;;;13.93;3.40;;;;;7.60;98489.00;;;;4905558;29;20048;-63
2023/01/14 07:28:06;;;;;;;14.20;3.08;;;;;7.60;98492.00;;;;4907147;29;20062;-63
2023/01/14 07:30:33;;;;;;;14.75;2.95;;;;;7.60;98495.00;;;;4906401;29;20054;-63
2023/01/14 07:33:00;;;;;;;11.68;2.40;;;;;7.60;98486.00;;;;4920834;29;20056;-63
2023/01/14 07:35:27;;;;;;;12.68;2.67;;;;;7.60;98494.00;;;;4907905;29;20059;-63
2023/01/14 07:37:56;;;;;;;12.57;3.13;;;;;7.60;98481.00;;;;4908371;29;20059;-63
2023/01/14 07:40:23;;;;;;;14.55;3.63;;;;;7.50;98478.00;;;;4901736;29;20048;-62
2023/01/14 07:42:57;;;;;;;11.57;2.60;;;;;7.50;98494.00;;;;4907126;29;20052;-63
2023/01/14 07:45:25;;;;;;;9.25;2.38;;;;;7.60;98483.00;;;;4923318;29;20061;-64
2023/01/14 07:47:51;;;;;;;14.15;3.42;;;;;7.60;98481.00;;;;4922887;29;20285;-63
2023/01/14 07:50:19;;;;;;;10.57;2.72;;;;;7.50;98473.00;;;;4908164;29;20074;-64
2023/01/14 07:52:56;;;;;;;10.38;3.00;;;;;7.50;98454.00;;;;4908729;29;20136;-63
2023/01/14 07:55:23;;;;;;;8.23;2.50;;;;;7.60;98469.00;;;;4908955;29;20044;-63
2023/01/14 07:57:50;;;;;;;8.27;2.33;;;;;7.60;98473.00;;;;4924969;29;20118;-63
2023/01/14 08:00:18;;;;;;;10.45;2.45;;;;;7.60;98465.00;;;;4911733;29;20055;-63
2023/01/14 08:02:44;;;;;;;12.52;2.33;;;;;7.60;98459.00;;;;4910961;29;20052;-63
2023/01/14 08:05:11;;;;;;;4.82;1.85;;;;;7.70;98461.00;;;;4909022;29;20056;-63
2023/01/14 08:07:38;;;;;;;8.15;2.35;;;;;7.70;98457.00;;;;4909790;29;20048;-63
2023/01/14 08:10:05;;;;;;;8.73;2.08;;;;;7.70;98444.00;;;;4909388;29;20056;-63
2023/01/14 08:12:32;;;;;;;8.48;2.22;;;;;7.70;98443.00;;;;4924048;29;20081;-63
2023/01/14 08:15:03;;;;;;;6.13;2.10;;;;;7.80;98448.00;;;;4908430;29;20048;-63
2023/01/14 08:17:30;;;;;;;8.48;2.70;;;;;7.80;98438.00;;;;4907812;29;20462;-64
2023/01/14 08:19:56;;;;;;;6.53;2.33;;;;;7.80;98430.00;;;;4906350;29;20057;-63
2023/01/14 08:22:23;;;;;;;4.72;1.92;;;;;7.80;98428.00;;;;4919963;29;20075;-63
2023/01/14 08:24:50;;;;;;;10.52;4.43;;;;;7.90;98427.00;;;;4904725;29;20490;-63
2023/01/14 08:27:16;;;;;;;13.25;4.68;;;;;7.90;98424.00;;;;4904004;29;20071;-62
2023/01/14 08:29:44;;;;;;;10.50;3.13;;;;;7.90;98429.00;;;;4918376;29;20045;-63
2023/01/14 08:32:12;;;;;;;8.30;2.60;;;;;7.90;98422.00;;;;4904286;29;20045;-63
2023/01/14 08:34:39;;;;;;;7.88;2.25;;;;;8.00;98416.00;;;;4901891;29;20048;-63
2023/01/14 08:37:06;;;;;;;9.98;2.53;;;;;8.00;98410.00;;;;4900549;29;20045;-63
2023/01/14 08:39:32;;;;;;;12.95;4.18;;;;;8.00;98412.00;;;;4906183;29;20049;-63
2023/01/14 08:41:59;;;;;;;12.02;3.28;;;;;8.10;98410.00;;;;4903750;29;20048;-62
2023/01/14 08:44:26;;;;;;;11.23;3.00;;;;;8.10;98404.00;;;;4903909;29;20060;-63
2023/01/14 08:46:52;;;;;;;8.35;2.53;;;;;8.10;98410.00;;;;4905592;29;20075;-63
2023/01/14 08:49:19;;;;;;;6.90;1.98;;;;;8.10;98410.00;;;;4905378;29;20056;-63
2023/01/14 08:51:45;;;;;;;7.50;2.78;;;;;8.20;98412.00;;;;4906094;29;20116;-62
2023/01/14 08:54:12;;;;;;;5.85;2.08;;;;;8.20;98414.00;;;;4905688;29;20493;-63
2023/01/14 08:56:38;;;;;;;9.02;2.85;;;;;8.20;98404.00;;;;4905402;29;20466;-63
2023/01/14 08:59:05;;;;;;;4.90;2.30;;;;;8.30;98389.00;;;;4906706;29;20063;-63
2023/01/14 09:01:31;;;;;;;6.80;2.78;;;;;8.30;98390.00;;;;4906147;29;20059;-63
2023/01/14 09:04:17;;;;;;;5.03;2.45;;;;;8.40;98374.00;;;;4906175;29;20077;-63
2023/01/14 09:17:45;;;;;;;5.13;1.90;;;;;8.70;98358.00;;;;4898739;29;20108;-63
2023/01/14 09:20:17;;;;;;;7.25;1.83;;;;;8.80;98358.00;;;;4912984;29;20135;-63
2023/01/14 09:22:45;;;;;;;2.80;1.50;;;;;8.70;98358.00;;;;4898909;29;20383;-63
2023/01/14 09:25:12;;;;;;;2.63;1.50;;;;;8.80;98352.00;;;;4898525;29;20048;-63
2023/01/14 09:27:52;;;;;;;5.80;1.98;;;;;8.90;98353.00;;;;4913108;29;20490;-63
2023/01/14 09:30:19;;;;;;;5.18;1.77;;;;;8.90;98344.00;;;;4915541;29;20056;-63
2023/01/14 09:32:45;;;;;;;8.50;2.35;;;;;9.00;98345.00;;;;4898803;29;20045;-63
2023/01/14 09:35:12;;;;;;;7.78;1.80;;;;;9.00;98338.00;;;;4897397;29;20127;-63
2023/01/14 09:37:39;;;;;;;6.55;1.73;;;;;9.00;98342.00;;;;4900373;29;20040;-63
2023/01/14 09:40:06;;;;;;;3.10;2.20;;;;;9.10;98326.00;;;;4902445;29;20525;-63
2023/01/14 09:42:38;;;;;;;5.30;1.60;;;;;9.20;98313.00;;;;4898638;29;20052;-64
2023/01/14 09:45:33;;;;;;;5.38;2.35;;;;;9.30;98321.00;;;;4900423;29;20055;-63
2023/01/14 09:48:14;;;;;;;4.10;1.67;;;;;9.40;98316.00;;;;4901682;29;20486;-63
2023/01/14 09:50:56;;;;;;;4.68;2.10;;;;;9.40;98305.00;;;;4903005;29;20056;-63
2023/01/14 09:53:51;;;;;;;3.88;1.20;;;;;9.50;98308.00;;;;4904018;29;20055;-60
2023/01/14 09:56:43;;;;;;;4.65;1.50;;;;;9.50;98293.00;;;;4897657;29;20048;-61
2023/01/14 09:59:32;;;;;;;2.33;1.42;;;;;9.60;98290.00;;;;4898306;29;20052;-61
2023/01/14 10:02:11;;;;;;;5.05;1.70;;;;;9.70;98283.00;;;;4912313;29;20055;-61
2023/01/14 10:04:50;;;;;;;3.05;1.67;;;;;9.70;98287.00;;;;4897942;29;20044;-61
2023/01/14 10:07:18;;;;;;;3.95;1.83;;;;;9.70;98272.00;;;;4897978;29;20497;-62
2023/01/14 10:09:50;;;;;;;4.13;1.10;;;;;9.70;98274.00;;;;4898328;29;20778;-62
2023/01/14 10:12:22;;;;;;;2.22;1.40;;;;;9.80;98279.00;;;;4914467;29;20049;-62
2023/01/14 10:15:06;;;;;;;4.65;2.33;;;;;9.90;98288.00;;;;4896948;29;20053;-62
2023/01/14 10:17:37;;;;;;;;;;;;;10.00;98260.00;;;;4898387;29;20405;-62
2023/01/14 10:20:13;;;;;;;2.03;1.10;;;;;10.10;98243.00;;;;4897873;29;20329;-62
2023/01/14 10:22:44;;;;;;;2.63;1.60;;;;;10.10;98247.00;;;;4897442;29;20406;-62
2023/01/14 10:25:20;;;;;;;2.13;1.20;;;;;10.20;98237.00;;;;4912047;29;20093;-62
2023/01/14 10:27:52;;;;;;;3.10;1.30;;;;;10.20;98227.00;;;;4898017;29;20505;-62
2023/01/14 10:30:20;;;;;;;4.72;2.08;;;;;10.20;98229.00;;;;4897334;29;20044;-62
2023/01/14 10:32:49;;;;;;;2.22;1.25;;;;;10.20;98225.00;;;;4897014;29;20131;-62
2023/01/14 10:35:23;;;;;;;4.32;1.70;;;;;10.30;98198.00;;;;4896659;29;20531;-62
2023/01/14 10:37:49;;;;;;;2.55;1.13;;;;;10.40;98204.00;;;;4912401;29;20107;-62
2023/01/14 10:40:22;;;;;;;4.22;1.38;;;;;10.40;98206.00;;;;4898567;29;20060;-63
2023/01/14 10:42:51;;;;;;;3.45;1.90;;;;;10.40;98204.00;;;;4899824;29;20417;-62
2023/01/14 10:45:18;;;;;;;4.20;1.50;;;;;10.40;98196.00;;;;4896707;29;20056;-63
2023/01/14 10:47:47;;;;;;;4.32;1.80;;;;;10.40;98190.00;;;;4911709;29;20041;-62
2023/01/14 10:50:28;;;;;;;2.85;1.33;;;;;10.50;98185.00;;;;4898785;29;20044;-64
2023/01/14 10:53:14;;;;;;;2.28;1.20;;;;;10.50;98178.00;;;;4897413;29;20045;-63
2023/01/14 10:55:47;;;;;;;2.58;1.73;;;;;10.50;98164.00;;;;4911402;29;20081;-63
2023/01/14 10:58:26;;;;;;;4.30;1.40;;;;;10.60;98172.00;;;;4915674;29;20056;-63
2023/01/14 11:01:00;;;;;;;4.38;1.95;;;;;10.60;98160.00;;;;4902312;29;20053;-62
2023/01/14 11:03:29;;;;;;;5.82;3.20;;;;;10.60;98156.00;;;;4904481;29;20584;-64
2023/01/14 11:06:02;;;;;;;5.50;2.85;;;;;10.60;98139.00;;;;4903879;29;20509;-62
2023/01/14 11:08:47;;;;;;;4.00;1.42;;;;;10.70;98135.00;;;;4916251;29;20153;-62
2023/01/14 11:11:19;;;;;;;3.60;1.60;;;;;10.80;98151.00;;;;4901359;29;20060;-62
2023/01/14 11:13:48;;;;;;;4.25;1.88;;;;;10.80;98115.00;;;;4900717;29;20045;-62
2023/01/14 11:16:38;;;;;;;4.28;1.50;;;;;10.80;98115.00;;;;4901865;29;20048;-62
2023/01/14 11:19:20;;;;;;;4.35;1.80;;;;;10.80;98118.00;;;;4901153;29;20037;-64
2023/01/14 11:22:00;;;;;;;6.65;1.50;;;;;10.80;98099.00;;;;4900484;29;20044;-64
2023/01/14 11:24:31;;;;;;;6.25;1.70;;;;;10.70;98102.00;;;;4914659;29;20509;-62
2023/01/14 11:27:12;;;;;;;2.90;1.42;;;;;10.70;98090.00;;;;4900633;29;20553;-62
2023/01/14 11:29:53;;;;;;;6.85;1.42;;;;;10.70;98071.00;;;;4900693;29;20087;-62
2023/01/14 11:32:35;;;;;;;4.90;1.15;;;;;10.70;98054.00;;;;4900465;29;20544;-62
2023/01/14 11:35:15;;;;;;;4.70;1.23;;;;;10.70;98061.00;;;;4914629;29;20049;-62
2023/01/14 11:37:49;;;;;;;4.43;1.83;;;;;10.70;98041.00;;;;4914963;29;20063;-64
2023/01/14 11:41:28;;;;;;;7.78;2.00;;;;;10.70;98035.00;;;;4901114;29;20056;-62
2023/01/14 11:43:14;;;;;;;5.82;1.88;;;;;10.70;98027.00;;;;4900006;29;20048;-63
2023/01/14 11:45:41;;;;;;;3.42;1.50;;;;;10.70;98015.00;;;;4899433;29;20550;-63
2023/01/14 11:48:26;;;;;;;3.10;1.40;;;;;10.80;98007.00;;;;4914736;29;20481;-62
2023/01/14 11:51:17;;;;;;;3.75;1.80;;;;;10.80;98004.00;;;;4900347;29;20131;-63
2023/01/14 11:53:54;;;;;;;5.13;1.90;;;;;10.80;97992.00;;;;4899832;29;20051;-62
2023/01/14 11:56:34;;;;;;;3.50;1.60;;;;;10.80;97974.00;;;;4899668;29;20049;-62
2023/01/14 11:59:13;;;;;;;3.47;1.45;;;;;10.80;97978.00;;;;4900671;29;20051;-61
2023/01/14 12:01:45;;;;;;;3.72;1.25;;;;;10.80;97977.00;;;;4899526;29;20055;-62
2023/01/14 12:04:19;;;;;;;4.38;1.10;;;;;10.80;97979.00;;;;4898058;29;20130;-62
2023/01/14 12:06:48;;;;;;;;;;;;;10.90;97968.00;;;;4900467;29;20048;-63
2023/01/14 12:09:24;;;;;;;7.40;3.45;;;;;10.90;97979.00;;;;4913571;29;19939;-63
2023/01/14 12:12:04;;;;;;;4.03;1.30;;;;;10.90;97965.00;;;;4899998;29;20096;-63
2023/01/14 12:17:30;;;;;;;4.18;2.55;;;;;11.00;97951.00;;;;4899457;29;20048;-61
2023/01/14 12:20:02;;;;;;;4.97;2.50;;;;;11.00;97949.00;;;;4899741;29;20053;-61
2023/01/14 12:22:35;;;;;;;7.18;2.33;;;;;11.00;97942.00;;;;4899264;29;20055;-62
2023/01/14 12:25:19;;;;;;;4.07;1.40;;;;;11.00;97937.00;;;;4913370;29;20055;-63
2023/01/14 12:27:56;;;;;;;4.00;1.30;;;;;10.90;97925.00;;;;4914150;29;20049;-62
2023/01/14 12:30:35;;;;;;;3.33;1.98;;;;;10.90;97928.00;;;;4898149;29;20059;-63
2023/01/14 12:33:04;;;;;;;3.22;1.65;;;;;10.80;97937.00;;;;4899462;29;20052;-62
2023/01/14 12:35:54;;;;;;;4.63;1.60;;;;;10.80;97926.00;;;;4914330;29;20048;-63
2023/01/14 12:47:28;;;;;;;5.43;3.22;;;;;10.60;97908.00;;;;4898948;29;20049;-62
2023/01/14 12:49:56;;;;;;;5.95;2.70;;;;;10.70;97908.00;;;;4913261;29;20051;-63
2023/01/14 12:52:32;;;;;;;1.85;1.15;;;;;10.60;97897.00;;;;4913171;29;20052;-61
2023/01/14 12:55:00;;;;;;;4.53;1.60;;;;;10.60;97891.00;;;;4912743;29;20056;-62
2023/01/14 12:57:27;;;;;;;5.20;1.80;;;;;10.60;97882.00;;;;4913386;29;20052;-62
2023/01/14 13:00:07;;;;;;;2.33;1.30;;;;;10.60;97899.00;;;;4913211;29;20510;-63
2023/01/14 13:02:40;;;;;;;3.60;1.55;;;;;10.60;97873.00;;;;4898487;29;20493;-63
2023/01/14 13:05:14;;;;;;;12.20;4.35;;;;;10.60;97881.00;;;;4897985;29;20071;-63
2023/01/14 13:07:51;;;;;;;4.55;1.75;;;;;10.50;97866.00;;;;4898537;29;20045;-64
2023/01/14 13:10:37;;;;;;;3.78;1.20;;;;;10.50;97873.00;;;;4913229;29;20289;-63
2023/01/14 13:13:17;;;;;;;2.05;1.20;;;;;10.40;97861.00;;;;4912628;29;20059;-63
2023/01/14 13:15:43;;;;;;;6.15;1.88;;;;;10.40;97854.00;;;;4897814;29;20067;-63
2023/01/14 13:18:45;;;;;;;4.20;1.55;;;;;10.40;97851.00;;;;4912207;29;20048;-63