Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:00:41;;;;;;;0.13;0.13;;;11.40;99.90;;;;;;4967315;28;20064;-69
2022/10/03 00:03:13;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;4965935;28;20202;-69
2022/10/03 00:05:51;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;4963873;28;20203;-69
2022/10/03 00:08:34;;;;;;;0.38;0.20;;;11.40;99.90;;;;;;4962388;28;20049;-69
2022/10/03 00:11:12;;;;;;;0.55;0.30;;;11.40;99.90;;;;;;4958350;28;20044;-69
2022/10/03 00:14:22;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4955983;28;20593;-68
2022/10/03 00:17:02;;;;;;;2.78;0.28;;;11.40;99.90;;;;;;4951922;28;20052;-69
2022/10/03 00:19:51;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;4968077;28;20052;-69
2022/10/03 00:22:48;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4971605;28;20709;-69
2022/10/03 00:25:28;;;;;;;1.40;0.93;;;11.40;99.90;;;;;;4968060;28;20054;-70
2022/10/03 00:28:09;;;;;;;2.10;1.70;;;11.40;99.90;;;;;;4963038;28;20053;-70
2022/10/03 00:31:18;;;;;;;1.70;1.60;;;11.40;99.90;;;;;;4966532;28;20668;-70
2022/10/03 00:33:45;;;;;;;2.03;1.67;;;11.40;99.90;;;;;;4982118;28;20577;-70
2022/10/03 00:36:24;;;;;;;5.07;1.38;;;11.40;99.90;;;;;;4970299;28;20052;-70
2022/10/03 00:39:19;;;;;;;1.38;1.27;;;11.40;99.90;;;;;;4965954;28;20063;-70
2022/10/03 00:42:12;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;4964189;28;20044;-70
2022/10/03 00:45:07;;;;;;;1.52;0.75;;;11.30;99.90;;;;;;4969026;28;20064;-70
2022/10/03 00:48:04;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;4962309;28;20368;-69
2022/10/03 00:50:41;;;;;;;0.65;0.60;;;11.30;99.90;;;;;;4965145;28;20268;-69
2022/10/03 00:53:14;;;;;;;0.77;0.77;;;11.30;99.90;;;;;;4963588;28;20919;-69
2022/10/03 00:55:50;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4968756;28;20306;-70
2022/10/03 00:58:28;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4964187;28;20073;-70
2022/10/03 01:01:19;;;;;;;1.45;0.88;;;11.30;99.90;;;;;;4960331;28;20041;-69
2022/10/03 01:04:29;;;;;;;1.08;0.93;;;11.30;99.90;;;;;;4963315;28;20342;-70
2022/10/03 01:07:20;;;;;;;0.55;0.55;;;11.30;99.90;;;;;;4963464;28;20049;-70
2022/10/03 01:09:59;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4958825;28;20813;-69
2022/10/03 01:12:41;;;;;;;0.85;0.75;;;11.30;99.90;;;;;;4960014;28;20045;-69
2022/10/03 01:15:27;;;;;;;0.68;0.68;;;11.30;99.90;;;;;;4963550;28;20119;-70
2022/10/03 01:18:09;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;4962270;28;20041;-70
2022/10/03 01:20:46;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;4964511;28;20044;-69
2022/10/03 01:23:33;;;;;;;0.90;0.90;;;11.30;99.90;;;;;;4957383;28;21080;-69
2022/10/03 01:26:42;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;4963313;28;20537;-69
2022/10/03 01:32:30;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;4949317;28;20153;-69
2022/10/03 01:35:35;;;;;;;0.68;0.68;;;11.30;99.90;;;;;;4962729;28;20030;-69
2022/10/03 01:38:39;;;;;;;0.65;0.52;;;11.20;99.90;;;;;;4960264;28;20064;-69
2022/10/03 01:41:45;;;;;;;1.63;0.90;;;11.20;99.90;;;;;;4965922;28;20877;-69
2022/10/03 01:44:23;;;;;;;0.43;0.43;;;11.20;99.90;;;;;;4963924;28;20223;-68
2022/10/03 01:47:14;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4966225;28;20067;-68
2022/10/03 01:50:03;;;;;;;1.23;0.85;;;11.20;99.90;;;;;;4962579;28;20849;-69
2022/10/03 01:52:39;;;;;;;2.88;0.57;;;11.20;99.90;;;;;;4962153;28;20143;-69
2022/10/03 01:55:24;;;;;;;2.42;0.50;;;11.10;99.90;;;;;;4968960;28;20220;-69
2022/10/03 01:58:03;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;4978572;28;20068;-70
2022/10/03 02:00:42;;;;;;;1.85;0.50;;;11.10;99.90;;;;;;4975649;28;20044;-70
2022/10/03 02:03:20;;;;;;;0.43;0.43;;;11.10;99.90;;;;;;4975223;28;20045;-69
2022/10/03 02:06:20;;;;;;;0.52;0.40;;;11.10;99.90;;;;;;4965228;28;20041;-68
2022/10/03 02:09:02;;;;;;;0.47;0.47;;;11.10;99.90;;;;;;4967793;28;20136;-69
2022/10/03 02:11:35;;;;;;;2.85;0.47;;;11.10;99.90;;;;;;4962918;28;20581;-69
2022/10/03 02:14:15;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4965287;28;20322;-68
2022/10/03 02:17:22;;;;;;;0.80;0.45;;;11.00;99.90;;;;;;4955446;28;20638;-69
2022/10/03 02:20:35;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;4958364;28;20185;-68
2022/10/03 02:23:31;;;;;;;2.50;0.50;;;11.00;99.90;;;;;;4886702;28;20054;-68
2022/10/03 02:26:07;;;;;;;0.50;0.45;;;11.00;99.90;;;;;;4961113;28;20068;-69
2022/10/03 02:28:50;;;;;;;1.45;0.70;;;11.00;99.90;;;;;;4959888;28;20061;-69
2022/10/03 02:31:35;;;;;;;2.58;0.80;;;11.00;99.90;;;;;;4961601;28;20916;-69
2022/10/03 02:34:23;;;;;;;0.43;0.43;;;10.90;99.90;;;;;;4960475;28;20045;-68
2022/10/03 02:36:59;;;;;;;0.77;0.70;;;10.90;99.90;;;;;;4968989;28;20759;-69
2022/10/03 02:39:49;;;;;;;3.97;0.60;;;10.90;99.90;;;;;;4965014;28;20148;-69
2022/10/03 02:42:35;;;;;;;1.52;0.88;;;10.90;99.90;;;;;;4966421;28;20259;-69
2022/10/03 02:45:27;;;;;;;0.45;0.45;;;10.90;99.90;;;;;;4967393;28;20103;-69
2022/10/03 02:47:54;;;;;;;2.97;1.58;;;10.90;99.90;;;;;;4973538;28;20037;-69
2022/10/03 02:51:08;;;;;;;1.50;0.85;;;10.90;99.90;;;;;;4968247;28;20045;-69
2022/10/03 02:54:09;;;;;;;0.75;0.75;;;10.90;99.90;;;;;;4956905;28;20053;-69
2022/10/03 02:56:58;;;;;;;4.10;1.20;;;10.90;99.90;;;;;;4971314;28;20040;-70
2022/10/03 03:00:05;;;;;;;2.28;0.80;;;10.90;99.90;;;;;;4960124;28;20039;-70
2022/10/03 03:03:00;;;;;;;2.22;1.00;;;10.90;99.90;;;;;;4964808;28;20657;-70
2022/10/03 03:06:03;;;;;;;0.98;0.95;;;10.90;99.90;;;;;;4965683;28;20045;-69
2022/10/03 03:08:44;;;;;;;1.63;1.40;;;10.90;99.90;;;;;;4972543;28;20615;-70
2022/10/03 03:11:39;;;;;;;1.35;1.25;;;10.90;99.90;;;;;;4966504;28;20435;-70
2022/10/03 03:14:32;;;;;;;1.48;1.10;;;10.90;99.90;;;;;;4967986;28;20045;-70
2022/10/03 03:17:38;;;;;;;1.30;1.00;;;10.90;99.90;;;;;;4964770;28;20264;-70
2022/10/03 03:20:34;;;;;;;1.90;1.67;;;10.90;99.90;;;;;;4969326;28;20060;-69
2022/10/03 03:23:04;;;;;;;2.92;1.40;;;10.90;99.90;;;;;;4958233;28;20046;-69
2022/10/03 03:26:07;;;;;;;1.25;1.15;;;10.90;99.90;;;;;;4971005;28;20046;-70
2022/10/03 03:29:01;;;;;;;1.23;1.05;;;10.90;99.90;;;;;;4974685;28;20049;-70
2022/10/03 03:31:37;;;;;;;1.85;1.40;;;10.90;99.90;;;;;;4966470;28;20111;-71
2022/10/03 03:34:08;;;;;;;1.35;1.15;;;10.80;99.90;;;;;;4961301;28;20073;-70
2022/10/03 03:36:55;;;;;;;3.10;1.42;;;10.80;99.90;;;;;;4962052;28;20041;-70
2022/10/03 03:39:56;;;;;;;2.55;1.73;;;10.80;99.90;;;;;;4964762;28;20034;-69
2022/10/03 03:42:53;;;;;;;4.72;1.92;;;10.90;99.90;;;;;;4959823;28;20551;-70
2022/10/03 03:45:32;;;;;;;7.75;3.80;;;10.80;99.90;;;;;;4959983;28;20065;-70
2022/10/03 03:48:29;;;;;;;5.82;3.00;;;10.80;99.90;;;;;;4961191;28;20272;-70
2022/10/03 03:51:14;;;;;;;6.07;3.90;;;10.80;99.90;;;;;;4963202;28;20833;-69
2022/10/03 03:54:00;;;;;;;10.30;4.63;;;10.70;99.90;;;;;;4966808;28;20179;-70
2022/10/03 03:57:04;;;;;;;12.68;6.38;;;10.70;99.90;;;;;;4965474;28;20300;-69
2022/10/03 03:59:34;;;;;;;5.82;4.85;;;10.60;99.90;;;;;;4969089;28;20194;-68
2022/10/03 04:02:24;;;;;;;13.77;4.78;;;10.60;99.90;;;;;;4970686;28;20600;-69
2022/10/03 04:05:08;;;;;;;6.18;4.47;;;10.50;99.90;;;;;;4964632;28;20143;-68
2022/10/03 04:07:57;;;;;;;15.73;4.57;;;10.50;99.90;;;;;;4964502;28;20041;-69
2022/10/03 04:10:53;;;;;;;8.20;3.83;;;10.40;99.90;;;;;;4967369;28;20046;-70
2022/10/03 04:13:20;;;;;;;6.07;4.22;;;10.40;99.90;;;;;;4965458;28;20067;-70
2022/10/03 04:15:55;;;;;;;;;;;10.30;99.90;;;;;;4964431;28;20052;-70
2022/10/03 04:18:57;;;;;;;11.55;4.25;;;10.20;99.90;;;;;;4966898;28;19960;-70
2022/10/03 04:21:58;;;;;;;8.95;4.97;;;10.20;99.90;;;;;;4963014;28;20050;-70
2022/10/03 04:24:35;;;;;;;8.95;5.40;;;10.10;99.90;;;;;;4970376;28;20048;-71
2022/10/03 04:27:21;;;;;;;11.82;5.95;;;10.10;99.90;;;;;;4965845;28;20252;-70
2022/10/03 04:30:13;;;;;;;10.32;6.90;;;10.10;99.90;;;;;;4964441;28;20123;-70
2022/10/03 04:33:08;;;;;;;8.77;6.05;;;10.10;99.90;;;;;;4964082;28;20049;-70
2022/10/03 04:35:59;;;;;;;7.47;5.28;;;10.00;99.90;;;;;;4964879;28;20144;-69
2022/10/03 04:38:45;;;;;;;10.48;7.22;;;10.00;99.90;;;;;;4968859;28;20034;-69
2022/10/03 04:41:49;;;;;;;10.80;7.88;;;10.00;99.90;;;;;;4957719;28;20900;-69
2022/10/03 04:44:31;;;;;;;7.03;6.28;;;10.00;99.90;;;;;;4961844;28;20581;-70
2022/10/03 04:47:21;;;;;;;9.35;6.65;;;10.00;99.90;;;;;;4963690;28;20348;-72
2022/10/03 04:49:55;;;;;;;12.70;6.85;;;10.00;99.90;;;;;;4966750;28;20649;-69
2022/10/03 04:52:41;;;;;;;12.27;7.03;;;10.00;99.90;;;;;;4958295;28;20041;-66
2022/10/03 04:55:27;;;;;;;11.23;6.57;;;10.00;99.90;;;;;;4963192;28;20992;-66
2022/10/03 04:58:20;;;;;;;8.10;5.30;;;10.00;99.90;;;;;;4959162;28;20885;-67
2022/10/03 05:00:59;;;;;;;17.48;7.28;;;10.00;99.90;;;;;;4961335;28;20096;-66
2022/10/03 05:04:09;;;;;;;7.90;6.03;;;10.00;99.90;;;;;;4958213;28;20579;-65
2022/10/03 05:07:03;;;;;;;10.13;6.78;;;10.00;99.90;;;;;;4935025;28;20303;-71
2022/10/03 05:09:39;;;;;;;9.40;6.88;;;9.90;99.90;;;;;;4958641;28;20336;-65
2022/10/03 05:12:12;;;;;;;6.78;5.32;;;9.90;99.90;;;;;;4956313;28;20743;-65
2022/10/03 05:14:48;;;;;;;8.43;5.68;;;9.90;99.90;;;;;;4968010;28;20042;-66
2022/10/03 05:17:39;;;;;;;10.57;6.63;;;9.90;99.90;;;;;;4962474;28;20138;-54
2022/10/03 05:20:20;;;;;;;12.80;7.35;;;9.90;99.90;;;;;;4963178;28;20043;-53
2022/10/03 05:23:23;;;;;;;15.20;8.55;;;9.90;99.90;;;;;;4966938;28;20038;-52
2022/10/03 05:26:03;;;;;;;14.13;8.57;;;9.90;99.90;;;;;;4967989;28;20313;-53
2022/10/03 05:28:58;;;;;;;19.83;11.35;;;9.90;99.90;;;;;;4963342;28;20072;-56
2022/10/03 05:31:33;;;;;;;10.93;7.57;;;10.00;99.90;;;;;;4968996;28;20184;-54
2022/10/03 05:34:32;;;;;;;9.82;7.82;;;10.00;99.90;;;;;;4963113;28;20138;-53
2022/10/03 05:37:20;;;;;;;9.48;7.18;;;10.00;99.90;;;;;;4956759;28;20054;-54
2022/10/03 05:40:10;;;;;;;12.60;8.07;;;10.00;99.90;;;;;;4971734;28;20332;-54
2022/10/03 05:42:58;;;;;;;11.80;8.15;;;10.00;99.90;;;;;;4959311;28;20402;-53
2022/10/03 05:45:34;;;;;;;6.25;5.35;;;10.00;99.90;;;;;;4981037;28;20056;-54
2022/10/03 05:48:20;;;;;;;10.40;7.60;;;10.00;99.90;;;;;;4963647;28;20392;-54
2022/10/03 05:51:02;;;;;;;8.63;7.05;;;10.10;99.90;;;;;;4949254;28;20475;-53
2022/10/03 05:53:44;;;;;;;11.85;6.25;;;10.00;99.90;;;;;;4960331;28;20048;-50
2022/10/03 05:56:27;;;;;;;7.57;5.28;;;10.00;99.90;;;;;;4967128;28;20391;-53
2022/10/03 05:59:29;;;;;;;8.20;5.18;;;10.10;99.90;;;;;;4953890;28;20075;-52
2022/10/03 06:02:34;;;;;;;6.28;5.68;;;10.10;99.90;;;;;;4961837;28;20217;-53
2022/10/03 06:05:21;;;;;;;11.18;7.05;;;10.10;99.90;;;;;;4964127;28;20907;-53
2022/10/03 06:08:04;;;;;;;7.50;5.72;;;10.10;99.90;;;;;;4957554;28;20050;-54
2022/10/03 06:10:38;;;;;;;6.15;5.00;;;10.10;99.90;;;;;;4966477;28;20649;-53
2022/10/03 06:13:41;;;;;;;6.07;5.25;;;10.10;99.90;;;;;;4977822;28;20151;-54
2022/10/03 06:16:40;;;;;;;9.05;8.00;;;10.10;99.90;;;;;;4963565;28;20053;-54
2022/10/03 06:19:19;;;;;;;7.35;5.93;;;10.20;99.90;;;;;;4972451;28;20042;-53
2022/10/03 06:22:28;;;;;;;4.88;4.43;;;10.20;99.90;;;;;;4962727;28;20216;-52
2022/10/03 06:25:20;;;;;;;5.20;4.70;;;10.20;99.90;;;;;;4963222;28;21062;-54
2022/10/03 06:28:17;;;;;;;6.18;5.35;;;10.20;99.90;;;;;;4968193;28;20060;-53
2022/10/03 06:31:04;;;;;;;6.93;5.38;;;10.30;99.90;;;;;;4963425;28;20049;-53
2022/10/03 06:33:31;;;;;;;8.05;7.25;;;10.30;99.90;;;;;;4966187;28;20045;-53
2022/10/03 06:36:36;;;;;;;17.35;8.00;;;10.40;99.90;;;;;;4963614;28;20138;-64
2022/10/03 06:39:27;;;;;;;9.18;7.38;;;10.40;99.90;;;;;;4968575;28;20057;-53
2022/10/03 06:41:57;;;;;;;12.80;8.20;;;10.50;99.90;;;;;;4963121;28;20052;-52
2022/10/03 06:44:26;;;;;;;11.00;7.53;;;10.50;99.90;;;;;;4970888;28;20469;-53
2022/10/03 06:46:59;;;;;;;16.40;10.15;;;10.60;99.90;;;;;;4967802;28;20058;-52
2022/10/03 06:50:12;;;;;;;16.88;11.32;;;10.70;99.90;;;;;;4966406;28;20120;-53
2022/10/03 06:52:54;;;;;;;16.67;9.55;;;10.70;99.90;;;;;;4967875;28;20364;-53
2022/10/03 06:55:26;;;;;;;12.38;8.70;;;10.80;99.90;;;;;;4963023;28;20126;-53
2022/10/03 06:58:09;;;;;;;14.40;10.98;;;10.90;99.90;;;;;;4962543;28;20176;-54
2022/10/03 07:00:48;;;;;;;12.98;9.75;;;11.20;99.90;;;;;;4965896;28;20201;-56
2022/10/03 07:03:41;;;;;;;14.60;9.80;;;11.70;99.90;;;;;;4969727;28;20239;-55
2022/10/03 07:06:47;;;;;;;15.82;8.40;;;12.30;99.90;;;;;;4962075;28;20279;-53
2022/10/03 07:09:41;;;;;;;9.63;6.18;;;12.90;99.90;;;;;;4967896;28;20806;-54
2022/10/03 07:12:36;;;;;;;7.05;6.35;;;13.10;99.90;;;;;;4974265;28;20161;-53
2022/10/03 07:15:17;;;;;;;8.68;6.22;;;13.20;99.90;;;;;;4965343;28;20056;-55
2022/10/03 07:18:30;;;;;;;9.35;6.60;;;13.20;99.90;;;;;;4958582;28;20210;-54
2022/10/03 07:20:57;;;;;;;8.27;6.68;;;13.00;99.90;;;;;;4967047;28;20038;-54
2022/10/03 07:24:02;;;;;;;6.10;5.07;;;12.80;99.90;;;;;;5000140;28;20053;-52
2022/10/03 07:26:56;;;;;;;11.63;6.10;;;12.60;99.90;;;;;;4958775;28;20052;-53
2022/10/03 07:29:35;;;;;;;11.85;6.22;;;12.50;99.90;;;;;;4960003;28;20368;-54
2022/10/03 07:32:26;;;;;;;11.38;6.72;;;12.40;99.90;;;;;;4958021;28;20842;-53
2022/10/03 07:35:03;;;;;;;9.85;4.70;;;12.30;99.90;;;;;;4961154;28;20045;-54
2022/10/03 07:40:59;;;;;;;9.65;6.35;;;12.20;99.90;;;;;;4964469;28;20417;-52
2022/10/03 07:43:39;;;;;;;7.85;5.70;;;12.10;99.90;;;;;;4971182;28;20415;-54
2022/10/03 07:46:06;;;;;;;13.38;5.97;;;12.10;99.90;;;;;;4965906;28;20042;-51
2022/10/03 07:49:00;;;;;;;8.55;6.68;;;12.20;99.90;;;;;;4966687;28;20291;-53
2022/10/03 07:51:59;;;;;;;8.02;4.82;;;12.20;99.90;;;;;;4969493;28;20226;-51
2022/10/03 07:54:57;;;;;;;10.73;5.15;;;12.20;99.90;;;;;;4963004;28;20311;-56
2022/10/03 07:57:30;;;;;;;10.27;6.07;;;12.30;99.90;;;;;;4956670;28;20531;-54
2022/10/03 08:00:21;;;;;;;12.07;6.47;;;12.30;99.90;;;;;;4971908;28;20210;-54
2022/10/03 08:03:24;;;;;;;10.93;7.50;;;12.40;99.90;;;;;;4968671;28;20296;-54
2022/10/03 08:06:19;;;;;;;8.48;5.78;;;12.40;99.90;;;;;;4963158;28;20813;-52
2022/10/03 08:08:49;;;;;;;8.30;5.75;;;12.40;99.90;;;;;;4969579;28;20145;-53
2022/10/03 08:11:31;;;;;;;12.10;5.95;;;12.50;99.90;;;;;;4961214;28;20234;-55
2022/10/03 08:14:17;;;;;;;14.93;6.00;;;12.60;99.90;;;;;;4963350;28;20065;-54
2022/10/03 08:17:00;;;;;;;9.70;7.38;;;12.60;99.90;;;;;;4967214;28;20215;-54
2022/10/03 08:19:49;;;;;;;9.70;7.68;;;12.60;99.90;;;;;;4968769;28;20041;-54
2022/10/03 08:22:35;;;;;;;11.05;5.60;;;12.70;99.90;;;;;;4984662;28;20112;-53
2022/10/03 08:25:14;;;;;;;13.30;7.40;;;12.80;99.90;;;;;;4965010;28;20052;-53
2022/10/03 08:28:06;;;;;;;9.25;6.18;;;12.80;99.90;;;;;;4965330;28;20056;-53
2022/10/03 08:30:52;;;;;;;9.00;5.68;;;12.90;99.90;;;;;;4958562;28;20045;-53
2022/10/03 08:33:40;;;;;;;7.13;5.15;;;13.00;99.90;;;;;;4966838;28;20336;-53
2022/10/03 08:36:07;;;;;;;11.48;6.22;;;13.10;99.90;;;;;;4970348;28;20396;-49
2022/10/03 08:39:13;;;;;;;5.60;4.78;;;13.20;99.90;;;;;;4965800;28;20049;-61
2022/10/03 08:42:02;;;;;;;9.15;5.20;;;13.30;99.90;;;;;;4962917;28;20109;-54
2022/10/03 08:44:54;;;;;;;11.73;6.20;;;13.40;99.90;;;;;;4960269;28;20045;-59
2022/10/03 08:47:34;;;;;;;10.02;6.50;;;13.50;99.90;;;;;;4964040;28;20368;-54
2022/10/03 08:50:04;;;;;;;16.52;8.05;;;13.50;99.90;;;;;;4980696;28;20831;-53
2022/10/03 08:52:50;;;;;;;8.73;5.78;;;13.50;99.90;;;;;;4963322;28;20034;-62
2022/10/03 08:55:21;;;;;;;10.32;5.20;;;13.60;99.90;;;;;;4959743;28;20146;-51
2022/10/03 08:57:48;;;;;;;7.70;4.75;;;13.90;99.90;;;;;;4959451;28;20054;-52
2022/10/03 09:00:15;;;;;;;;;;;14.10;99.90;;;;;;4963316;28;20555;-54
2022/10/03 09:03:07;;;;;;;7.38;4.57;;;14.30;99.90;;;;;;4965407;28;19924;-53
2022/10/03 09:06:49;;;;;;;6.70;4.90;;;14.60;99.90;;;;;;4981546;28;20060;-54
2022/10/03 09:10:16;;;;;;;5.78;4.47;;;15.00;99.90;;;;;;4942439;28;20997;-54
2022/10/03 09:13:37;;;;;;;7.88;4.00;;;15.50;99.90;;;;;;4956979;28;20046;-51
2022/10/03 09:16:29;;;;;;;6.30;3.97;;;15.90;99.90;;;;;;4965740;28;20119;-52
2022/10/03 09:19:14;;;;;;;7.68;4.20;;;16.20;99.90;;;;;;4956629;28;20041;-53
2022/10/03 09:21:52;;;;;;;11.15;3.70;;;16.50;99.90;;;;;;4982423;28;20105;-53
2022/10/03 09:24:43;;;;;;;7.07;3.75;;;16.60;99.90;;;;;;4961702;28;20052;-53
2022/10/03 09:27:48;;;;;;;4.50;4.07;;;16.70;99.90;;;;;;4963815;28;20136;-53
2022/10/03 09:30:48;;;;;;;7.90;3.03;;;16.70;99.90;;;;;;4963777;28;20135;-53
2022/10/03 09:33:47;;;;;;;8.05;2.88;;;16.70;99.90;;;;;;4966221;28;20050;-55
2022/10/03 09:36:49;;;;;;;7.50;3.40;;;16.60;99.90;;;;;;4962607;28;20107;-54
2022/10/03 09:39:58;;;;;;;4.03;3.05;;;16.40;99.90;;;;;;4960121;28;20570;-52
2022/10/03 09:42:54;;;;;;;9.27;2.60;;;16.50;99.90;;;;;;4955327;28;20114;-53
2022/10/03 09:45:42;;;;;;;3.88;2.85;;;16.50;99.90;;;;;;4954289;28;20068;-55
2022/10/03 09:48:40;;;;;;;3.85;2.20;;;16.50;99.90;;;;;;4959751;28;20621;-51
2022/10/03 09:51:20;;;;;;;7.68;2.50;;;16.50;99.90;;;;;;4962174;28;20037;-55
2022/10/03 09:54:33;;;;;;;5.03;2.63;;;16.40;99.90;;;;;;4965111;28;20108;-54
2022/10/03 09:57:08;;;;;;;5.63;2.50;;;16.40;99.90;;;;;;4959007;28;20230;-55
2022/10/03 10:00:14;;;;;;;2.83;2.55;;;16.20;99.90;;;;;;4962331;28;20041;-55
2022/10/03 10:03:20;;;;;;;7.28;2.67;;;16.10;99.90;;;;;;4967381;28;20346;-56
2022/10/03 10:06:10;;;;;;;7.40;3.05;;;16.00;99.90;;;;;;4942318;28;20839;-56
2022/10/03 10:09:34;;;;;;;6.35;2.40;;;15.70;99.90;;;;;;4967015;28;20140;-57
2022/10/03 10:12:47;;;;;;;6.80;2.35;;;15.60;99.90;;;;;;4972816;28;20152;-55
2022/10/03 10:15:38;;;;;;;7.15;2.78;;;15.40;99.90;;;;;;4966414;28;20068;-52
2022/10/03 10:18:23;;;;;;;8.00;2.60;;;15.20;99.90;;;;;;4964283;28;20127;-55
2022/10/03 10:21:02;;;;;;;5.07;2.05;;;15.10;99.90;;;;;;4966616;28;20045;-53
2022/10/03 10:24:20;;;;;;;4.45;1.88;;;15.00;99.90;;;;;;4976446;28;20041;-55
2022/10/03 10:27:09;;;;;;;2.50;1.95;;;15.00;99.90;;;;;;4954469;28;20053;-56
2022/10/03 10:30:18;;;;;;;4.47;2.00;;;14.90;99.90;;;;;;4971180;28;20038;-57
2022/10/03 10:33:33;;;;;;;3.40;1.20;;;14.90;99.90;;;;;;4970515;28;20586;-54
2022/10/03 10:36:35;;;;;;;6.13;1.92;;;15.00;99.90;;;;;;4956968;28;20041;-56
2022/10/03 10:39:19;;;;;;;2.90;1.52;;;15.00;99.90;;;;;;4963250;28;20253;-56
2022/10/03 10:42:14;;;;;;;1.42;1.30;;;15.10;99.90;;;;;;4963014;28;20120;-57
2022/10/03 10:45:00;;;;;;;5.65;2.38;;;15.20;99.90;;;;;;4975516;28;20466;-57
2022/10/03 10:47:48;;;;;;;4.75;1.83;;;15.30;99.90;;;;;;4965909;28;20041;-56
2022/10/03 10:50:34;;;;;;;1.27;1.17;;;15.30;99.90;;;;;;4963950;28;20144;-55
2022/10/03 10:53:29;;;;;;;2.95;1.35;;;15.30;99.90;;;;;;4953971;28;20155;-54
2022/10/03 10:56:34;;;;;;;3.15;1.60;;;15.30;99.90;;;;;;4965791;28;20072;-54
2022/10/03 10:59:39;;;;;;;2.10;1.42;;;15.30;99.90;;;;;;4953644;28;20351;-55
2022/10/03 11:02:31;;;;;;;4.63;2.10;;;15.30;99.90;;;;;;4968989;28;20152;-53
2022/10/03 11:05:39;;;;;;;1.90;1.52;;;15.30;99.90;;;;;;4973049;28;20341;-56
2022/10/03 11:08:24;;;;;;;5.07;2.15;;;15.30;99.90;;;;;;4968064;28;20049;-55
2022/10/03 11:11:12;;;;;;;3.42;2.20;;;15.20;99.90;;;;;;4952290;28;20621;-54
2022/10/03 11:13:54;;;;;;;6.50;2.17;;;15.10;99.90;;;;;;4968332;28;20613;-55
2022/10/03 11:17:00;;;;;;;3.70;2.00;;;15.00;99.90;;;;;;4970946;28;20578;-55
2022/10/03 11:19:50;;;;;;;2.38;2.08;;;14.90;99.90;;;;;;4964311;28;20399;-55
2022/10/03 11:22:38;;;;;;;6.05;2.58;;;14.80;99.90;;;;;;4951215;28;20731;-55
2022/10/03 11:25:49;;;;;;;3.30;2.30;;;14.70;99.90;;;;;;4968451;28;20620;-55
2022/10/03 11:28:37;;;;;;;6.97;3.25;;;14.50;99.90;;;;;;4966958;28;20788;-56
2022/10/03 11:31:26;;;;;;;4.30;3.05;;;14.40;99.90;;;;;;4966064;28;20060;-55
2022/10/03 11:34:19;;;;;;;6.97;2.75;;;14.30;99.90;;;;;;4973360;28;20060;-53
2022/10/03 11:36:52;;;;;;;6.10;3.28;;;14.20;99.90;;;;;;4967496;28;20227;-55
2022/10/03 11:39:31;;;;;;;3.22;2.28;;;14.10;99.90;;;;;;4966583;28;20033;-53
2022/10/03 11:42:10;;;;;;;4.93;2.80;;;14.00;99.90;;;;;;4979305;28;20747;-52
2022/10/03 11:44:52;;;;;;;5.00;2.60;;;14.00;99.90;;;;;;4987111;28;20038;-54
2022/10/03 11:47:25;;;;;;;5.78;3.40;;;13.80;99.90;;;;;;4976962;28;20456;-52
2022/10/03 11:50:05;;;;;;;4.78;2.80;;;13.80;99.90;;;;;;4968728;28;20050;-54
2022/10/03 11:52:44;;;;;;;3.97;2.83;;;13.70;99.90;;;;;;4966407;28;20464;-53
2022/10/03 11:55:32;;;;;;;7.13;2.80;;;13.60;99.90;;;;;;4966337;28;20056;-53
2022/10/03 11:58:33;;;;;;;5.32;2.17;;;13.70;99.90;;;;;;4965725;28;20104;-52
2022/10/03 12:01:13;;;;;;;3.42;2.53;;;13.70;99.90;;;;;;4963925;28;20053;-53
2022/10/03 12:04:16;;;;;;;3.33;2.60;;;13.70;99.90;;;;;;4963129;28;20281;-53
2022/10/03 12:10:06;;;;;;;8.07;2.97;;;13.90;99.90;;;;;;4963749;28;20055;-56
2022/10/03 12:12:37;;;;;;;3.70;1.73;;;13.90;99.90;;;;;;4968409;28;20276;-58
2022/10/03 12:15:33;;;;;;;3.28;2.20;;;14.00;99.90;;;;;;4966952;28;20072;-54
2022/10/03 12:18:14;;;;;;;4.57;2.20;;;14.10;99.90;;;;;;4963507;28;20053;-52
2022/10/03 12:21:05;;;;;;;2.90;1.75;;;14.10;99.90;;;;;;4957469;28;20581;-53
2022/10/03 12:24:00;;;;;;;8.75;2.35;;;14.10;99.90;;;;;;4967441;28;20826;-52
2022/10/03 12:26:35;;;;;;;5.88;1.70;;;14.20;99.90;;;;;;4964744;28;20231;-53
2022/10/03 12:29:07;;;;;;;3.35;1.80;;;14.30;99.90;;;;;;4969249;28;20042;-53
2022/10/03 12:31:41;;;;;;;5.95;1.98;;;14.30;99.90;;;;;;4964420;28;20052;-54
2022/10/03 12:34:31;;;;;;;3.10;1.70;;;14.40;99.90;;;;;;4966996;28;20045;-54
2022/10/03 12:37:07;;;;;;;2.25;1.50;;;14.50;99.90;;;;;;4963890;28;20037;-52
2022/10/03 12:39:49;;;;;;;2.03;1.73;;;14.60;99.90;;;;;;4969164;28;20042;-52
2022/10/03 12:42:25;;;;;;;3.47;1.73;;;14.70;99.90;;;;;;4963142;28;21020;-54
2022/10/03 12:45:10;;;;;;;5.70;2.30;;;14.90;99.90;;;;;;4968462;28;20045;-54
2022/10/03 12:48:12;;;;;;;2.58;1.58;;;15.20;99.90;;;;;;4962629;28;20479;-54
2022/10/03 12:50:44;;;;;;;3.92;1.73;;;15.50;99.90;;;;;;4964464;28;20427;-55
2022/10/03 12:53:15;;;;;;;1.48;1.27;;;15.70;99.90;;;;;;4958469;28;20049;-55
2022/10/03 12:56:13;;;;;;;5.97;1.75;;;15.90;99.90;;;;;;4964216;28;20042;-53
2022/10/03 12:58:49;;;;;;;4.68;1.50;;;16.00;99.90;;;;;;4963620;28;20558;-52
2022/10/03 13:01:34;;;;;;;2.58;1.00;;;16.00;99.90;;;;;;4962661;28;20042;-56
2022/10/03 13:04:39;;;;;;;2.55;1.30;;;16.10;99.90;;;;;;4963499;28;20041;-56
2022/10/03 13:07:25;;;;;;;2.70;1.52;;;16.10;99.90;;;;;;4961309;28;20288;-56
2022/10/03 13:10:21;;;;;;;2.15;1.20;;;16.10;99.90;;;;;;4962386;28;20034;-56
2022/10/03 13:13:21;;;;;;;1.40;1.30;;;16.10;99.90;;;;;;4956631;28;20888;-55
2022/10/03 13:16:00;;;;;;;4.30;1.58;;;16.00;99.90;;;;;;4972456;28;20050;-56
2022/10/03 13:18:50;;;;;;;3.45;1.17;;;15.90;99.90;;;;;;4964899;28;20057;-54
2022/10/03 13:22:02;;;;;;;2.15;1.00;;;15.80;99.90;;;;;;4962690;28;20056;-54
2022/10/03 13:24:55;;;;;;;1.23;1.10;;;15.70;99.90;;;;;;4946512;28;20432;-50
2022/10/03 13:27:42;;;;;;;1.45;0.90;;;15.60;99.90;;;;;;4965582;28;20616;-54
2022/10/03 13:30:31;;;;;;;2.15;1.10;;;15.60;99.90;;;;;;4979636;28;20849;-54
2022/10/03 13:33:24;;;;;;;3.13;1.35;;;15.50;99.90;;;;;;4963983;28;20620;-53
2022/10/03 13:36:04;;;;;;;1.65;1.25;;;15.40;99.90;;;;;;4963914;28;20716;-55
2022/10/03 13:38:50;;;;;;;6.07;1.80;;;15.40;99.90;;;;;;4966644;28;20052;-55
2022/10/03 13:41:27;;;;;;;1.65;1.45;;;15.30;99.90;;;;;;4976830;28;20048;-53
2022/10/03 13:44:03;;;;;;;3.88;1.55;;;15.20;99.90;;;;;;4960424;28;20233;-54
2022/10/03 13:46:39;;;;;;;1.30;1.20;;;15.10;99.90;;;;;;4969621;28;20148;-54
2022/10/03 13:49:22;;;;;;;9.33;1.70;;;15.00;99.90;;;;;;4958735;28;20046;-54
2022/10/03 13:52:01;;;;;;;1.58;1.10;;;15.00;99.90;;;;;;4969265;28;20045;-52
2022/10/03 13:54:51;;;;;;;1.48;0.98;;;15.00;99.90;;;;;;4965338;28;20046;-61
2022/10/03 13:57:32;;;;;;;1.77;1.55;;;15.00;99.90;;;;;;4967097;28;20041;-56
2022/10/03 14:00:13;;;;;;;1.60;1.20;;;15.10;99.90;;;;;;4972551;28;20381;-54
2022/10/03 14:03:10;;;;;;;3.42;1.40;;;15.10;99.90;;;;;;4981358;28;20056;-55
2022/10/03 14:05:57;;;;;;;2.67;1.48;;;15.20;99.90;;;;;;4967302;28;20049;-54
2022/10/03 14:08:24;;;;;;;1.85;1.27;;;15.30;99.90;;;;;;4963709;28;20685;-57
2022/10/03 14:11:17;;;;;;;1.73;1.42;;;15.40;99.90;;;;;;4963831;28;20209;-55
2022/10/03 14:14:09;;;;;;;1.20;1.00;;;15.50;99.90;;;;;;4959932;28;20444;-56
2022/10/03 14:16:44;;;;;;;1.88;1.20;;;15.50;99.90;;;;;;4960799;28;20852;-55
2022/10/03 14:19:13;;;;;;;6.20;1.33;;;15.60;99.90;;;;;;4964789;28;20037;-55
2022/10/03 14:22:04;;;;;;;1.90;1.50;;;15.60;99.90;;;;;;4953397;28;20825;-53
2022/10/03 14:24:52;;;;;;;1.83;1.05;;;15.60;99.90;;;;;;4959005;28;20037;-55
2022/10/03 14:27:40;;;;;;;1.38;1.17;;;15.60;99.90;;;;;;4959793;28;20037;-52
2022/10/03 14:30:15;;;;;;;3.90;1.58;;;15.70;99.90;;;;;;4957261;28;20136;-55
2022/10/03 14:32:58;;;;;;;2.20;1.27;;;15.70;99.90;;;;;;4961487;28;20147;-55
2022/10/03 14:36:22;;;;;;;1.98;1.33;;;15.60;99.90;;;;;;4968171;28;20053;-55
2022/10/03 14:39:06;;;;;;;3.03;1.40;;;15.60;99.90;;;;;;4944567;28;20625;-55
2022/10/03 14:41:45;;;;;;;5.07;1.08;;;15.50;99.90;;;;;;4946821;28;20593;-56
2022/10/03 14:44:21;;;;;;;2.63;1.30;;;15.50;99.90;;;;;;4956080;28;20799;-53