Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:02:07;;;;;;;0.20;0.20;;;;;;;4.59;43.91;98290.28;5015202;28;20037;-65
2021/05/07 00:04:33;;;;;;;0.20;0.20;;;;;;;4.60;44.00;98297.41;5015074;28;20033;-68
2021/05/07 00:06:58;;;;;;;0.20;0.20;;;;;;;4.61;44.03;98295.50;5015214;28;20030;-64
2021/05/07 00:09:24;;;;;;;0.20;0.20;;;;;;;4.62;44.00;98289.03;5014774;28;20033;-65
2021/05/07 00:11:50;;;;;;;0.20;0.20;;;;;;;4.65;43.73;98296.78;5014712;28;20034;-64
2021/05/07 00:14:16;;;;;;;0.20;0.20;;;;;;;4.70;43.90;98299.72;5014643;28;20033;-64
2021/05/07 00:16:42;;;;;;;0.17;0.17;;;;;;;4.76;43.84;98300.75;5015078;28;20034;-63
2021/05/07 00:19:08;;;;;;;0.20;0.20;;;;;;;4.82;43.73;98294.47;5014618;28;20403;-63
2021/05/07 00:21:34;;;;;;;0.20;0.20;;;;;;;4.85;43.71;98294.06;5014435;28;20026;-63
2021/05/07 00:24:01;;;;;;;0.20;0.20;;;;;;;4.94;43.68;98305.56;5013864;28;20030;-64
2021/05/07 00:26:27;;;;;;;0.10;0.10;;;;;;;5.00;43.55;98300.09;5014748;28;20033;-64
2021/05/07 00:28:53;;;;;;;0.10;0.10;;;;;;;5.05;43.46;98310.34;5014606;28;20080;-65
2021/05/07 00:31:19;;;;;;;0.20;0.20;;;;;;;5.12;43.41;98308.44;5014439;28;20080;-64
2021/05/07 00:33:45;;;;;;;0.20;0.20;;;;;;;5.17;43.21;98311.38;5014428;28;20464;-64
2021/05/07 00:36:10;;;;;;;0.20;0.20;;;;;;;5.24;42.91;98320.38;5014149;28;20384;-64
2021/05/07 00:38:36;;;;;;;0.20;0.20;;;;;;;5.31;43.04;98308.63;5014330;28;20376;-65
2021/05/07 00:41:02;;;;;;;0.20;0.20;;;;;;;5.39;43.04;98309.22;5014574;28;20038;-63
2021/05/07 00:43:28;;;;;;;0.20;0.20;;;;;;;5.50;43.04;98313.16;5013997;28;20026;-66
2021/05/07 00:45:53;;;;;;;0.20;0.20;;;;;;;6.01;42.31;98311.53;5014117;28;20038;-66
2021/05/07 00:48:20;;;;;;;0.20;0.20;;;;;;;8.15;38.83;98309.50;5012769;28;20022;-67
2021/05/07 00:50:47;;;;;;;0.20;0.20;;;;;;;10.86;34.72;98298.47;5014031;28;20415;-70
2021/05/07 00:53:15;;;;;;;0.20;0.20;;;;;;;13.23;31.89;98296.59;5014086;28;20030;-70
2021/05/07 00:55:42;;;;;;;0.20;0.20;;;;;;;15.04;30.38;98292.59;5013781;28;20038;-65
2021/05/07 00:58:08;;;;;;;0.20;0.20;;;;;;;16.54;29.31;98298.53;5014066;28;20140;-66
2021/05/07 01:00:34;;;;;;;0.20;0.20;;;;;;;17.89;28.44;98299.00;5013694;28;20546;-67
2021/05/07 01:03:01;;;;;;;0.10;0.10;;;;;;;19.13;27.69;98295.41;5013747;28;20109;-64
2021/05/07 01:05:27;;;;;;;0.22;0.17;;;;;;;20.13;27.21;98306.09;5013868;28;20387;-64
2021/05/07 01:07:54;;;;;;;0.10;0.10;;;;;;;21.04;26.90;98312.75;5013472;28;20038;-64
2021/05/07 01:10:20;;;;;;;0.10;0.10;;;;;;;22.02;26.40;98310.22;5013509;28;20523;-65
2021/05/07 01:12:47;;;;;;;0.20;0.20;;;;;;;22.86;26.41;98307.47;4995952;28;20037;-65
2021/05/07 01:15:14;;;;;;;0.10;0.10;;;;;;;23.53;26.17;98308.91;5013868;28;20088;-65
2021/05/07 01:17:43;;;;;;;0.10;0.10;;;;;;;24.08;26.25;98306.47;5013960;28;20096;-65
2021/05/07 01:20:13;;;;;;;0.10;0.10;;;;;;;24.57;25.97;98314.44;5013313;28;20037;-64
2021/05/07 01:22:41;;;;;;;0.10;0.10;;;;;;;25.00;25.76;98300.13;5013649;28;20065;-65
2021/05/07 01:25:08;;;;;;;0.10;0.10;;;;;;;25.28;25.84;98307.13;5013375;28;20026;-65
2021/05/07 01:27:37;;;;;;;0.10;0.10;;;;;;;25.48;26.32;98317.53;4995668;28;20076;-64
2021/05/07 01:30:17;;;;;;;0.10;0.10;;;;;;;25.95;25.62;98307.13;5013467;28;20026;-65
2021/05/07 01:32:45;;;;;;;0.20;0.20;;;;;;;26.31;25.88;98306.34;5013765;28;20037;-65
2021/05/07 01:35:14;;;;;;;0.10;0.10;;;;;;;26.64;25.34;98304.56;5012175;28;20044;-66
2021/05/07 01:37:45;;;;;;;0.10;0.10;;;;;;;26.98;25.44;98300.38;5013122;28;20030;-68
2021/05/07 01:40:17;;;;;;;8.18;0.30;;;;;;;27.20;25.44;98317.94;5013366;28;20103;-66
2021/05/07 01:42:44;;;;;;;0.10;0.10;;;;;;;27.45;25.09;98316.66;5013619;28;20121;-64
2021/05/07 01:45:10;;;;;;;0.10;0.10;;;;;;;27.86;24.90;98327.88;5012871;28;20030;-66
2021/05/07 01:47:36;;;;;;;0.10;0.10;;;;;;;28.41;24.72;98327.25;5012930;28;20088;-65
2021/05/07 01:50:06;;;;;;;0.10;0.10;;;;;;;28.72;24.54;98323.56;5013417;28;20036;-64
2021/05/07 01:52:33;;;;;;;0.10;0.10;;;;;;;29.26;24.32;98324.78;5013077;28;20558;-65
2021/05/07 01:54:59;;;;;;;0.17;0.17;;;;;;;29.87;23.86;98330.84;5013222;28;20032;-65
2021/05/07 01:57:32;;;;;;;0.10;0.10;;;;;;;30.46;23.50;98319.34;4995039;28;20495;-64
2021/05/07 01:59:58;;;;;;;0.50;0.20;;;;;;;30.98;23.19;98334.72;5012843;28;20045;-67
2021/05/07 02:02:24;;;;;;;0.10;0.10;;;;;;;31.32;23.33;98333.97;5013318;28;20296;-67
2021/05/07 02:04:50;;;;;;;0.10;0.10;;;;;;;31.74;23.07;98330.03;5013090;28;20026;-66
2021/05/07 02:07:16;;;;;;;0.10;0.10;;;;;;;31.17;23.74;98335.78;5012697;28;20033;-65
2021/05/07 02:09:42;;;;;;;0.10;0.10;;;;;;;30.47;24.56;98343.66;5012946;28;20053;-65
2021/05/07 02:12:08;;;;;;;0.28;0.28;;;;;;;29.25;25.97;98337.28;5012826;28;20074;-65
2021/05/07 02:14:35;;;;;;;0.00;0.00;;;;;;;28.06;27.49;98337.28;5012825;28;20030;-65
2021/05/07 02:17:01;;;;;;;0.00;0.00;;;;;;;26.75;28.42;98350.78;5012718;28;20072;-65
2021/05/07 02:19:27;;;;;;;0.20;0.20;;;;;;;25.71;29.72;98348.06;5012109;28;20408;-65
2021/05/07 02:21:53;;;;;;;0.00;0.00;;;;;;;24.84;30.49;98350.44;5011259;28;20061;-65
2021/05/07 02:24:19;;;;;;;0.10;0.10;;;;;;;24.47;30.31;98347.34;5012614;28;20112;-64
2021/05/07 02:26:45;;;;;;;0.10;0.10;;;;;;;24.55;29.89;98354.06;5012511;28;20113;-65
2021/05/07 02:29:10;;;;;;;0.05;0.05;;;;;;;24.90;29.41;98367.09;5012443;28;20041;-65
2021/05/07 02:31:36;;;;;;;0.10;0.10;;;;;;;24.24;29.98;98363.63;5013001;28;20034;-65
2021/05/07 02:34:02;;;;;;;0.10;0.10;;;;;;;24.04;29.84;98356.81;5012426;28;20030;-65
2021/05/07 02:36:28;;;;;;;0.00;0.00;;;;;;;24.14;29.27;98356.44;5012708;28;20030;-65
2021/05/07 02:38:54;;;;;;;0.10;0.10;;;;;;;24.34;28.75;98364.41;4994800;28;20470;-66
2021/05/07 02:41:20;;;;;;;0.10;0.10;;;;;;;24.83;28.15;98360.03;5012754;28;20112;-67
2021/05/07 02:43:45;;;;;;;0.10;0.10;;;;;;;25.33;27.56;98363.16;5012683;28;20395;-66
2021/05/07 02:46:14;;;;;;;0.10;0.10;;;;;;;25.54;27.31;98368.75;5013213;28;20080;-64
2021/05/07 02:48:39;;;;;;;0.10;0.10;;;;;;;26.03;26.41;98365.28;5018097;28;20561;-66
2021/05/07 02:51:05;;;;;;;0.10;0.10;;;;;;;26.42;26.43;98370.63;5016418;28;20034;-66
2021/05/07 02:53:31;;;;;;;0.10;0.10;;;;;;;26.62;25.79;98366.84;5014971;28;20030;-65
2021/05/07 02:55:56;;;;;;;0.10;0.10;;;;;;;27.15;25.30;98374.53;5016082;28;20026;-68
2021/05/07 02:58:22;;;;;;;0.10;0.10;;;;;;;27.67;25.09;98373.69;5016129;28;20053;-68
2021/05/07 03:00:48;;;;;;;0.10;0.10;;;;;;;27.64;25.50;98367.97;5015974;28;20022;-66
2021/05/07 03:03:14;;;;;;;0.10;0.10;;;;;;;28.51;24.33;98365.44;5016413;28;20025;-66
2021/05/07 03:05:39;;;;;;;0.10;0.10;;;;;;;29.74;23.39;98375.47;5016551;28;20034;-65
2021/05/07 03:08:05;;;;;;;0.20;0.20;;;;;;;30.96;22.67;98361.81;5015947;28;20042;-65
2021/05/07 03:10:31;;;;;;;0.10;0.10;;;;;;;31.99;21.80;98370.03;5015233;28;20044;-63
2021/05/07 03:12:57;;;;;;;0.10;0.10;;;;;;;32.43;21.77;98369.25;5015580;28;20038;-64
2021/05/07 03:15:23;;;;;;;0.10;0.10;;;;;;;32.49;21.78;98375.41;5016398;28;20507;-61
2021/05/07 03:17:53;;;;;;;0.10;0.10;;;;;;;32.24;22.25;98375.19;5015678;28;20066;-62
2021/05/07 03:20:18;;;;;;;0.10;0.10;;;;;;;31.56;22.99;98375.22;5015430;28;20029;-63
2021/05/07 03:22:45;;;;;;;0.10;0.10;;;;;;;32.23;22.33;98374.38;5015921;28;20030;-63
2021/05/07 03:25:11;;;;;;;0.28;0.28;;;;;;;32.70;22.42;98374.81;5016139;28;20096;-65
2021/05/07 03:27:37;;;;;;;0.10;0.10;;;;;;;32.53;22.67;98381.13;4997741;28;20503;-60
2021/05/07 03:30:04;;;;;;;0.10;0.10;;;;;;;31.85;23.40;98372.75;5015328;28;20119;-63
2021/05/07 03:32:30;;;;;;;0.22;0.17;;;;;;;31.16;23.89;98390.88;4997687;28;20308;-63
2021/05/07 03:34:56;;;;;;;0.10;0.10;;;;;;;30.42;24.52;98387.28;5015486;28;20109;-62
2021/05/07 03:37:22;;;;;;;0.00;0.00;;;;;;;29.35;25.44;98386.78;5015178;28;20042;-62
2021/05/07 03:39:47;;;;;;;0.00;0.00;;;;;;;28.63;26.17;98390.75;5014987;28;20034;-64
2021/05/07 03:42:13;;;;;;;0.20;0.20;;;;;;;28.23;26.06;98391.75;4997510;28;20491;-63
2021/05/07 03:44:40;;;;;;;0.10;0.10;;;;;;;28.03;26.07;98388.78;5015843;28;20396;-63
2021/05/07 03:47:06;;;;;;;0.10;0.10;;;;;;;28.61;25.45;98393.13;5015279;28;20033;-63
2021/05/07 03:49:32;;;;;;;0.10;0.10;;;;;;;29.36;24.30;98389.25;4997356;28;20133;-64
2021/05/07 03:51:58;;;;;;;0.10;0.10;;;;;;;30.17;23.45;98393.28;5015319;28;20034;-63
2021/05/07 03:54:24;;;;;;;0.10;0.10;;;;;;;30.64;23.17;98394.13;4998015;28;20105;-63
2021/05/07 03:56:49;;;;;;;0.10;0.10;;;;;;;30.66;23.32;98391.72;4997556;28;20034;-65
2021/05/07 03:59:15;;;;;;;0.10;0.10;;;;;;;30.70;23.06;98392.59;5013686;28;20156;-63
2021/05/07 04:01:41;;;;;;;0.10;0.10;;;;;;;31.29;22.65;98386.63;4981441;28;20026;-63
2021/05/07 04:04:08;;;;;;;0.10;0.10;;;;;;;31.33;22.60;98396.00;4997009;28;20515;-63
2021/05/07 04:06:35;;;;;;;0.10;0.10;;;;;;;31.17;22.96;98389.66;5014597;28;20033;-62
2021/05/07 04:09:13;;;;;;;0.10;0.10;;;;;;;30.82;23.33;98394.41;4997383;28;20030;-62
2021/05/07 04:14:14;;;;;;;0.10;0.10;;;;;;;31.21;22.81;98390.53;5014589;28;20076;-61
2021/05/07 04:16:40;;;;;;;0.00;0.00;;;;;;;31.38;22.85;98403.34;5014662;28;20026;-61
2021/05/07 04:19:05;;;;;;;0.10;0.10;;;;;;;31.64;22.49;98410.19;5014542;28;20034;-62
2021/05/07 04:21:32;;;;;;;0.10;0.10;;;;;;;32.18;22.15;98393.78;5013975;28;20029;-63
2021/05/07 04:23:57;;;;;;;0.10;0.10;;;;;;;32.72;21.67;98391.47;5011260;28;20038;-64
2021/05/07 04:26:24;;;;;;;0.10;0.10;;;;;;;33.04;21.43;98388.00;5012689;28;20037;-66
2021/05/07 04:28:50;;;;;;;0.10;0.10;;;;;;;33.13;21.45;98391.34;4993361;28;20026;-64
2021/05/07 04:31:16;;;;;;;0.10;0.10;;;;;;;33.37;21.34;98397.59;5012846;28;20041;-62
2021/05/07 04:33:42;;;;;;;0.10;0.10;;;;;;;33.40;21.19;98397.59;5012594;28;20025;-62
2021/05/07 04:36:08;;;;;;;0.10;0.10;;;;;;;33.46;21.38;98404.53;5012401;28;20044;-62
2021/05/07 04:38:36;;;;;;;0.10;0.10;;;;;;;33.60;21.50;98400.13;5012388;28;20069;-62
2021/05/07 04:41:03;;;;;;;0.32;0.32;;;;;;;33.92;21.11;98393.78;5010906;28;20040;-62
2021/05/07 04:43:29;;;;;;;0.10;0.10;;;;;;;34.07;21.29;98404.00;5011720;28;20048;-62
2021/05/07 04:45:55;;;;;;;0.22;0.22;;;;;;;34.19;21.29;98397.09;5011100;28;20029;-64
2021/05/07 04:48:20;;;;;;;0.22;0.22;;;;;;;34.01;21.16;98394.19;5009683;28;20074;-60
2021/05/07 04:50:46;;;;;;;0.10;0.10;;;;;;;33.86;21.14;98393.34;4991521;28;20389;-63
2021/05/07 04:53:13;;;;;;;0.10;0.10;;;;;;;33.88;21.34;98391.72;5012595;28;20131;-63
2021/05/07 04:55:39;;;;;;;0.10;0.10;;;;;;;33.98;21.41;98395.84;5012222;28;20053;-63
2021/05/07 04:58:05;;;;;;;0.13;0.13;;;;;;;32.83;22.42;98400.88;5012117;28;20050;-65
2021/05/07 05:00:30;;;;;;;0.10;0.10;;;;;;;30.48;24.36;98402.75;5012122;28;20030;-64
2021/05/07 05:02:57;;;;;;;0.22;0.22;;;;;;;28.12;26.58;98392.28;5009734;28;20384;-64
2021/05/07 05:05:23;;;;;;;0.10;0.10;;;;;;;26.10;28.20;98402.09;5012481;28;20121;-64
2021/05/07 05:07:54;;;;;;;0.10;0.10;;;;;;;24.59;29.65;98399.16;5013860;28;20065;-64
2021/05/07 05:10:21;;;;;;;0.10;0.10;;;;;;;23.42;30.06;98395.31;5013266;28;20554;-63
2021/05/07 05:12:47;;;;;;;0.10;0.10;;;;;;;22.55;30.61;98397.94;5013314;28;20034;-62
2021/05/07 05:15:13;;;;;;;0.98;0.25;;;;;;;21.79;30.74;98396.09;5013438;28;20041;-64
2021/05/07 05:17:39;;;;;;;0.43;0.43;;;;;;;21.30;30.75;98399.50;5014189;28;20564;-65
2021/05/07 05:20:07;;;;;;;0.10;0.10;;;;;;;20.93;30.70;98397.84;5013246;28;20038;-63
2021/05/07 05:22:33;;;;;;;0.10;0.10;;;;;;;20.69;30.34;98406.47;5013721;28;20439;-64
2021/05/07 05:25:04;;;;;;;0.20;0.20;;;;;;;20.34;30.22;98403.25;5014024;28;20033;-64
2021/05/07 05:27:30;;;;;;;0.20;0.20;;;;;;;20.12;30.01;98397.22;5013358;28;20193;-63
2021/05/07 05:29:56;;;;;;;0.10;0.10;;;;;;;20.16;29.69;98405.81;5013631;28;20113;-64
2021/05/07 05:32:22;;;;;;;0.10;0.10;;;;;;;20.13;29.31;98396.09;5013297;28;20116;-62
2021/05/07 05:34:51;;;;;;;0.10;0.10;;;;;;;19.92;29.33;98395.69;5013105;28;20030;-62
2021/05/07 05:37:19;;;;;;;0.10;0.10;;;;;;;19.64;29.30;98399.47;5012479;28;20518;-65
2021/05/07 05:39:44;;;;;;;0.10;0.10;;;;;;;19.40;29.23;98389.31;4995733;28;20030;-63
2021/05/07 05:42:11;;;;;;;0.10;0.10;;;;;;;19.20;29.40;98396.84;5013066;28;20084;-65
2021/05/07 05:44:36;;;;;;;0.13;0.13;;;;;;;19.02;29.32;98403.25;5013240;28;20029;-64
2021/05/07 05:47:02;;;;;;;0.15;0.15;;;;;;;18.87;29.41;98409.84;5013064;28;20026;-64
2021/05/07 05:49:28;;;;;;;0.10;0.10;;;;;;;18.79;29.33;98399.38;5012681;28;20084;-65
2021/05/07 05:51:54;;;;;;;0.10;0.10;;;;;;;18.73;29.00;98404.19;5013047;28;20040;-63
2021/05/07 05:54:19;;;;;;;0.10;0.10;;;;;;;18.67;29.04;98399.81;5012877;28;20426;-64
2021/05/07 05:56:46;;;;;;;0.10;0.10;;;;;;;18.69;28.98;98400.34;5013027;28;20408;-66
2021/05/07 05:59:12;;;;;;;0.10;0.10;;;;;;;18.72;28.96;98396.97;5012528;28;20057;-66
2021/05/07 06:01:39;;;;;;;0.10;0.10;;;;;;;18.67;28.61;98402.59;5012559;28;20123;-65
2021/05/07 06:04:05;;;;;;;0.13;0.13;;;;;;;18.62;28.75;98402.66;5012996;28;20033;-61
2021/05/07 06:06:30;;;;;;;0.10;0.10;;;;;;;18.55;28.86;98392.72;5011410;28;20523;-63
2021/05/07 06:08:57;;;;;;;0.17;0.17;;;;;;;18.55;28.67;98403.00;5011010;28;20507;-64
2021/05/07 06:11:22;;;;;;;0.10;0.10;;;;;;;18.47;29.04;98389.78;5011146;28;20029;-60
2021/05/07 06:13:48;;;;;;;0.10;0.10;;;;;;;18.39;28.75;98399.59;4993239;28;20533;-70
2021/05/07 06:16:14;;;;;;;0.10;0.10;;;;;;;18.35;28.91;98391.00;5010990;28;20025;-66
2021/05/07 06:18:39;;;;;;;0.10;0.10;;;;;;;18.33;28.84;98396.06;5008239;28;20030;-64
2021/05/07 06:21:06;;;;;;;0.10;0.10;;;;;;;18.35;28.83;98398.53;5009525;28;20037;-61
2021/05/07 06:23:32;;;;;;;0.10;0.10;;;;;;;18.31;28.83;98397.47;5012189;28;20044;-60
2021/05/07 06:25:58;;;;;;;0.60;0.50;;;;;;;18.30;28.60;98393.03;5014495;28;20026;-61
2021/05/07 06:28:23;;;;;;;0.10;0.10;;;;;;;18.26;28.86;98394.75;5014602;28;20075;-61
2021/05/07 06:30:49;;;;;;;0.10;0.10;;;;;;;18.21;28.70;98396.47;5014786;28;20376;-60
2021/05/07 06:33:15;;;;;;;0.10;0.10;;;;;;;18.18;28.77;98388.72;4996978;28;20037;-61
2021/05/07 06:35:41;;;;;;;0.20;0.20;;;;;;;18.15;28.85;98396.81;5011783;28;20033;-63
2021/05/07 06:38:08;;;;;;;0.10;0.10;;;;;;;18.14;28.99;98395.19;5014331;28;20476;-61
2021/05/07 06:40:35;;;;;;;0.10;0.10;;;;;;;18.13;28.90;98387.97;5014329;28;20047;-61
2021/05/07 06:43:01;;;;;;;0.10;0.10;;;;;;;18.14;28.75;98398.78;5014608;28;20117;-62
2021/05/07 06:45:27;;;;;;;0.10;0.10;;;;;;;18.17;28.77;98398.19;5014606;28;20176;-59
2021/05/07 06:47:53;;;;;;;0.10;0.10;;;;;;;18.22;28.71;98383.41;5014343;28;20041;-58
2021/05/07 06:50:20;;;;;;;0.30;0.30;;;;;;;18.24;28.74;98392.28;5014125;28;20025;-61
2021/05/07 06:52:46;;;;;;;0.10;0.10;;;;;;;18.31;28.64;98394.69;5014268;28;20034;-60
2021/05/07 06:55:13;;;;;;;0.25;0.20;;;;;;;18.30;28.60;98401.38;5014352;28;20550;-62
2021/05/07 06:57:41;;;;;;;0.10;0.10;;;;;;;18.30;28.61;98390.25;5013973;28;20049;-64
2021/05/07 07:00:10;;;;;;;0.10;0.10;;;;;;;18.32;28.57;98393.56;4996499;28;20148;-60
2021/05/07 07:02:36;;;;;;;0.22;0.22;;;;;;;18.34;28.67;98396.88;5012525;28;20052;-62
2021/05/07 07:05:03;;;;;;;0.20;0.20;;;;;;;18.38;28.48;98381.25;5012402;28;20054;-62
2021/05/07 07:07:29;;;;;;;0.10;0.10;;;;;;;18.43;28.53;98389.53;5014056;28;20034;-61
2021/05/07 07:09:55;;;;;;;0.10;0.10;;;;;;;18.44;28.55;98393.16;5012596;28;20041;-62
2021/05/07 07:12:27;;;;;;;0.65;0.30;;;;;;;18.51;28.67;98386.09;4995545;28;20411;-62
2021/05/07 07:14:54;;;;;;;1.00;0.43;;;;;;;18.59;28.40;98384.59;5009851;28;20057;-62
2021/05/07 07:17:22;;;;;;;0.10;0.10;;;;;;;18.61;28.39;98378.75;5010600;28;20045;-61
2021/05/07 07:19:49;;;;;;;0.15;0.15;;;;;;;18.63;28.69;98376.50;4978563;28;20421;-62
2021/05/07 07:22:17;;;;;;;0.10;0.10;;;;;;;18.65;28.36;98382.59;4996206;28;20121;-60
2021/05/07 07:24:43;;;;;;;0.10;0.10;;;;;;;18.64;28.69;98378.13;5012805;28;20090;-61
2021/05/07 07:27:08;;;;;;;0.10;0.10;;;;;;;18.64;28.43;98383.69;5012389;28;20153;-62
2021/05/07 07:29:34;;;;;;;0.10;0.10;;;;;;;18.67;28.60;98374.78;5012969;28;20036;-62
2021/05/07 07:32:00;;;;;;;0.10;0.10;;;;;;;18.72;28.38;98374.69;5011828;28;20585;-62
2021/05/07 07:34:26;;;;;;;1.27;0.85;;;;;;;18.81;28.40;98375.69;5011315;28;20396;-62
2021/05/07 07:36:52;;;;;;;0.15;0.15;;;;;;;18.89;28.53;98366.72;5013661;28;20029;-63
2021/05/07 07:39:19;;;;;;;0.10;0.10;;;;;;;18.92;28.33;98373.63;5013586;28;20030;-64
2021/05/07 07:41:48;;;;;;;0.10;0.10;;;;;;;18.95;28.44;98363.84;5014256;28;20033;-64
2021/05/07 07:44:14;;;;;;;0.20;0.20;;;;;;;19.03;28.25;98366.75;5015361;28;20383;-63
2021/05/07 07:46:40;;;;;;;0.10;0.10;;;;;;;19.06;28.29;98362.56;5013913;28;20026;-62
2021/05/07 07:49:06;;;;;;;0.13;0.13;;;;;;;19.06;28.44;98371.72;5015505;28;20030;-60
2021/05/07 07:51:34;;;;;;;0.10;0.10;;;;;;;19.07;28.73;98358.66;5015457;28;20522;-63
2021/05/07 07:54:00;;;;;;;0.10;0.10;;;;;;;19.13;28.33;98363.00;5014950;28;20037;-61
2021/05/07 07:56:25;;;;;;;0.10;0.10;;;;;;;19.21;28.53;98364.28;4997501;28;20033;-62
2021/05/07 07:58:52;;;;;;;0.10;0.10;;;;;;;19.19;28.45;98361.78;5015088;28;20573;-63
2021/05/07 08:01:18;;;;;;;0.10;0.10;;;;;;;19.15;28.50;98360.75;5015146;28;20407;-61
2021/05/07 08:03:44;;;;;;;0.10;0.10;;;;;;;19.18;28.74;98362.09;4997806;28;20065;-62
2021/05/07 08:06:10;;;;;;;0.13;0.13;;;;;;;19.17;28.56;98354.88;5014942;28;20053;-63
2021/05/07 08:08:36;;;;;;;0.10;0.10;;;;;;;19.17;28.53;98352.94;5014669;28;20033;-64
2021/05/07 08:11:02;;;;;;;0.10;0.10;;;;;;;19.20;28.54;98355.09;4997848;28;20499;-61
2021/05/07 08:13:28;;;;;;;0.20;0.20;;;;;;;19.24;28.76;98346.97;5014731;28;20038;-63
2021/05/07 08:15:53;;;;;;;0.10;0.10;;;;;;;19.31;28.46;98352.16;5015398;28;20035;-63
2021/05/07 08:18:19;;;;;;;0.10;0.10;;;;;;;19.36;28.35;98338.97;4996998;28;20036;-61
2021/05/07 08:20:45;;;;;;;0.10;0.10;;;;;;;19.50;28.32;98333.44;5014491;28;20079;-63
2021/05/07 08:23:11;;;;;;;0.10;0.10;;;;;;;19.64;28.27;98332.66;4997024;28;20041;-61
2021/05/07 08:25:36;;;;;;;0.10;0.10;;;;;;;19.87;27.99;98333.66;5014265;28;20030;-64
2021/05/07 08:28:02;;;;;;;0.10;0.10;;;;;;;20.09;27.61;98330.16;4996673;28;20041;-63
2021/05/07 08:30:28;;;;;;;0.10;0.10;;;;;;;20.30;27.45;98322.19;5014761;28;20496;-61
2021/05/07 08:32:54;;;;;;;0.10;0.10;;;;;;;20.50;27.36;98334.06;5014544;28;20464;-61
2021/05/07 08:35:20;;;;;;;0.10;0.10;;;;;;;20.58;27.23;98336.09;5014675;28;20033;-62
2021/05/07 08:37:45;;;;;;;0.10;0.10;;;;;;;20.63;27.27;98320.06;5014268;28;20377;-62
2021/05/07 08:40:16;;;;;;;0.10;0.10;;;;;;;20.61;27.29;98314.00;5014371;28;20046;-62
2021/05/07 08:42:42;;;;;;;0.17;0.17;;;;;;;20.58;27.45;98323.00;5014173;28;20041;-61
2021/05/07 08:45:10;;;;;;;0.25;0.25;;;;;;;20.62;27.54;98323.19;5013394;28;20026;-61
2021/05/07 08:47:36;;;;;;;0.10;0.10;;;;;;;20.58;27.59;98323.00;5014392;28;20033;-61
2021/05/07 08:50:04;;;;;;;0.10;0.10;;;;;;;20.58;27.62;98319.34;5014068;28;20377;-61
2021/05/07 08:52:30;;;;;;;1.27;0.20;;;;;;;20.67;27.54;98325.06;5014350;28;20034;-61
2021/05/07 08:54:56;;;;;;;0.10;0.10;;;;;;;20.89;27.22;98322.31;5014089;28;20026;-61
2021/05/07 08:57:23;;;;;;;0.20;0.20;;;;;;;21.21;27.00;98303.66;5013496;28;20034;-63
2021/05/07 08:59:49;;;;;;;0.10;0.10;;;;;;;21.30;26.94;98328.84;5014269;28;20036;-61
2021/05/07 09:02:31;;;;;;;0.10;0.10;;;;;;;21.34;27.04;98310.34;5014223;28;20026;-61
2021/05/07 09:04:59;;;;;;;0.10;0.10;;;;;;;21.37;27.00;98315.28;5013980;28;20037;-61
2021/05/07 09:07:26;;;;;;;0.10;0.10;;;;;;;21.45;26.80;98311.72;5013411;28;20026;-62
2021/05/07 09:10:01;;;;;;;0.10;0.10;;;;;;;21.56;27.04;98311.50;5013344;28;20037;-62
2021/05/07 09:12:32;;;;;;;0.10;0.10;;;;;;;21.75;26.76;98311.25;5013945;28;20041;-61
2021/05/07 09:14:59;;;;;;;0.10;0.10;;;;;;;22.00;26.31;98304.94;4995849;28;20030;-63
2021/05/07 09:17:27;;;;;;;0.10;0.10;;;;;;;22.16;26.44;98296.13;4995808;28;20491;-63
2021/05/07 09:20:11;;;;;;;0.10;0.10;;;;;;;22.28;26.48;98290.72;5013507;28;20038;-62
2021/05/07 09:22:38;;;;;;;1.00;0.30;;;;;;;22.15;26.65;98298.09;5013495;28;20034;-62
2021/05/07 09:25:16;;;;;;;0.43;0.20;;;;;;;21.87;26.85;98305.88;5013168;28;20045;-64
2021/05/07 09:27:42;;;;;;;0.10;0.10;;;;;;;21.70;27.09;98301.88;5013646;28;20449;-62
2021/05/07 09:30:20;;;;;;;0.20;0.20;;;;;;;21.81;26.89;98310.78;5013375;28;20041;-61
2021/05/07 09:32:50;;;;;;;0.10;0.10;;;;;;;22.10;26.67;98306.66;5013669;28;20025;-62
2021/05/07 09:35:16;;;;;;;0.10;0.10;;;;;;;22.38;26.26;98296.06;5013521;28;20475;-61
2021/05/07 09:37:44;;;;;;;0.10;0.10;;;;;;;22.52;26.38;98301.50;4995416;28;20591;-62
2021/05/07 09:40:20;;;;;;;0.10;0.10;;;;;;;22.45;26.51;98294.75;5013180;28;20076;-63
2021/05/07 09:42:47;;;;;;;0.10;0.10;;;;;;;22.31;26.63;98298.47;5013036;28;20121;-60
2021/05/07 09:45:25;;;;;;;0.10;0.10;;;;;;;22.11;26.48;98294.28;5012887;28;20395;-62
2021/05/07 09:47:54;;;;;;;0.10;0.10;;;;;;;22.08;26.72;98297.75;5012628;28;20040;-63
2021/05/07 09:50:31;;;;;;;0.10;0.10;;;;;;;22.15;26.71;98291.69;5012888;28;20042;-61
2021/05/07 09:53:08;;;;;;;0.10;0.10;;;;;;;22.27;26.49;98288.25;5013575;28;20483;-62
2021/05/07 09:55:34;;;;;;;0.10;0.10;;;;;;;22.21;26.65;98299.59;4994913;28;20040;-62
2021/05/07 09:58:01;;;;;;;0.10;0.10;;;;;;;22.10;26.72;98291.81;5012106;28;20583;-64
2021/05/07 10:00:28;;;;;;;0.10;0.10;;;;;;;22.04;26.71;98288.38;4995011;28;20030;-63
2021/05/07 10:02:55;;;;;;;0.60;0.30;;;;;;;22.16;26.76;98284.97;5012946;28;20026;-61
2021/05/07 10:05:23;;;;;;;0.35;0.35;;;;;;;22.27;26.68;98277.88;4994973;28;20214;-61
2021/05/07 10:07:49;;;;;;;0.10;0.10;;;;;;;22.26;26.55;98287.44;5012782;28;20034;-63
2021/05/07 10:10:15;;;;;;;0.10;0.10;;;;;;;22.28;26.80;98282.34;5012463;28;20111;-61
2021/05/07 10:12:45;;;;;;;0.10;0.10;;;;;;;22.38;26.53;98270.88;4995317;28;20040;-65
2021/05/07 10:15:12;;;;;;;0.10;0.10;;;;;;;22.54;26.25;98270.41;5012889;28;20499;-66
2021/05/07 10:17:58;;;;;;;0.10;0.10;;;;;;;22.68;26.37;98265.47;5013190;28;20037;-64
2021/05/07 10:20:44;;;;;;;0.25;0.25;;;;;;;22.66;26.30;98261.34;5012351;28;20046;-64
2021/05/07 10:23:19;;;;;;;0.32;0.10;;;;;;;22.54;26.33;98268.44;5012232;28;20534;-62
2021/05/07 10:25:58;;;;;;;0.10;0.10;;;;;;;22.43;26.30;98266.28;5012881;28;20041;-64
2021/05/07 10:28:27;;;;;;;0.10;0.10;;;;;;;22.35;26.45;98271.53;5012689;28;20161;-65
2021/05/07 10:31:07;;;;;;;0.10;0.10;;;;;;;22.26;26.48;98278.22;5012966;28;20042;-63
2021/05/07 10:33:33;;;;;;;0.10;0.10;;;;;;;22.21;26.52;98279.19;5012597;28;20491;-63
2021/05/07 10:35:59;;;;;;;0.10;0.10;;;;;;;22.18;26.73;98285.44;5012878;28;20081;-62
2021/05/07 10:38:26;;;;;;;0.10;0.10;;;;;;;22.17;26.45;98272.59;5012558;28;20119;-66
2021/05/07 10:41:10;;;;;;;0.10;0.10;;;;;;;22.16;26.69;98273.78;5012190;28;20487;-63
2021/05/07 10:43:39;;;;;;;0.10;0.10;;;;;;;22.16;26.53;98257.00;5012701;28;20196;-63
2021/05/07 10:46:05;;;;;;;0.05;0.05;;;;;;;22.15;26.37;98266.53;5012502;28;20411;-64
2021/05/07 10:48:31;;;;;;;0.10;0.10;;;;;;;22.05;26.41;98271.28;5012830;28;20030;-63
2021/05/07 10:51:02;;;;;;;0.10;0.10;;;;;;;21.98;26.61;98268.13;4994633;28;20044;-63
2021/05/07 10:53:31;;;;;;;0.10;0.10;;;;;;;21.98;26.53;98262.53;4994712;28;20057;-62
2021/05/07 10:55:58;;;;;;;0.10;0.10;;;;;;;22.05;26.55;98257.28;5012426;28;20029;-62
2021/05/07 10:58:35;;;;;;;0.10;0.10;;;;;;;22.08;26.33;98260.56;5012036;28;20527;-62
2021/05/07 11:01:14;;;;;;;0.10;0.10;;;;;;;22.11;26.39;98269.13;5012549;28;20390;-62
2021/05/07 11:03:40;;;;;;;1.17;0.38;;;;;;;22.13;26.34;98266.00;5012187;28;20041;-62
2021/05/07 11:06:05;;;;;;;0.05;0.05;;;;;;;22.08;26.28;98269.78;5012331;28;20026;-66
2021/05/07 11:08:32;;;;;;;0.00;0.00;;;;;;;22.04;26.39;98264.03;5014767;28;20443;-63
2021/05/07 11:10:58;;;;;;;0.10;0.10;;;;;;;21.99;26.45;98247.38;4998215;28;20084;-61
2021/05/07 11:13:24;;;;;;;0.10;0.10;;;;;;;21.98;26.25;98262.53;5015751;28;20034;-63
2021/05/07 11:16:00;;;;;;;0.10;0.10;;;;;;;22.02;26.31;98266.31;5016295;28;20472;-63
2021/05/07 11:18:30;;;;;;;0.10;0.10;;;;;;;22.04;26.06;98255.63;5015825;28;20068;-63
2021/05/07 11:20:56;;;;;;;0.20;0.20;;;;;;;22.04;26.30;98272.41;5015700;28;20037;-64
2021/05/07 11:23:29;;;;;;;0.10;0.10;;;;;;;22.04;26.28;98272.41;5015853;28;20029;-69
2021/05/07 11:25:55;;;;;;;0.30;0.30;;;;;;;21.95;26.39;98263.19;5015719;28;20137;-65
2021/05/07 11:28:21;;;;;;;0.17;0.10;;;;;;;21.73;26.48;98272.47;5015819;28;20411;-63
2021/05/07 11:30:58;;;;;;;0.10;0.10;;;;;;;21.64;26.56;98266.00;5016211;28;20030;-63
2021/05/07 11:33:31;;;;;;;0.10;0.10;;;;;;;21.61;26.67;98264.69;5015353;28;20117;-61
2021/05/07 11:36:07;;;;;;;0.10;0.10;;;;;;;21.61;26.57;98253.53;4998790;28;20507;-62
2021/05/07 11:38:34;;;;;;;0.10;0.10;;;;;;;21.64;26.54;98247.28;5015923;28;20030;-61