Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:00:54;;;;;;;;;;;18.90;99.90;;;;;;5078052;28;20075;-63
2021/06/24 00:03:24;;;;;;;;;;;19.00;99.90;;;;;;5089829;28;20440;-62
2021/06/24 00:05:51;;;;;;;;;;;18.90;99.90;;;;;;5087687;28;20394;-63
2021/06/24 00:08:17;;;;;;;;;;;19.00;99.90;;;;;;5089779;28;20042;-63
2021/06/24 00:10:43;;;;;;;;;;;18.90;99.90;;;;;;5072031;28;19985;-62
2021/06/24 00:13:09;;;;;;;;;;;18.90;99.90;;;;;;5069173;28;20021;-62
2021/06/24 00:15:36;;;;;;;;;;;18.80;99.90;;;;;;5069484;28;20414;-62
2021/06/24 00:18:02;;;;;;;;;;;18.80;99.90;;;;;;5069274;28;20513;-63
2021/06/24 00:20:27;;;;;;;;;;;18.70;99.90;;;;;;5068862;28;19977;-62
2021/06/24 00:22:53;;;;;;;;;;;18.60;99.90;;;;;;5069060;28;19977;-63
2021/06/24 00:25:19;;;;;;;;;;;18.50;99.90;;;;;;5071702;28;19985;-62
2021/06/24 00:27:45;;;;;;;;;;;18.60;99.90;;;;;;5088929;28;20581;-63
2021/06/24 00:30:11;;;;;;;;;;;18.60;99.90;;;;;;5089398;28;19981;-63
2021/06/24 00:32:36;;;;;;;;;;;18.60;99.90;;;;;;5089009;28;20016;-63
2021/06/24 00:35:03;;;;;;;;;;;18.60;99.90;;;;;;5088769;28;19988;-63
2021/06/24 00:37:29;;;;;;;;;;;18.50;99.90;;;;;;5086313;28;20436;-63
2021/06/24 00:39:56;;;;;;;;;;;18.50;99.90;;;;;;5087956;28;19989;-63
2021/06/24 00:42:22;;;;;;;;;;;18.40;99.90;;;;;;5089162;28;20029;-62
2021/06/24 00:44:48;;;;;;;;;;;18.40;99.90;;;;;;5087963;28;20020;-62
2021/06/24 00:47:13;;;;;;;;;;;18.70;99.90;;;;;;5088643;28;20067;-62
2021/06/24 00:49:39;;;;;;;;;;;19.10;99.90;;;;;;5088468;28;19981;-62
2021/06/24 00:52:04;;;;;;;;;;;19.30;99.90;;;;;;5088356;28;20481;-62
2021/06/24 00:54:31;;;;;;;;;;;19.30;99.90;;;;;;5088579;28;19992;-62
2021/06/24 00:56:58;;;;;;;;;;;19.30;99.90;;;;;;5088504;28;20023;-62
2021/06/24 00:59:23;;;;;;;;;;;19.10;99.90;;;;;;5088770;28;19977;-63
2021/06/24 01:01:49;;;;;;;;;;;19.20;99.90;;;;;;5088541;28;19985;-62
2021/06/24 01:04:23;;;;;;;;;;;19.10;99.90;;;;;;5088361;28;19977;-62
2021/06/24 01:06:50;;;;;;;;;;;19.10;99.90;;;;;;5088130;28;19988;-63
2021/06/24 01:09:15;;;;;;;;;;;19.00;99.90;;;;;;5088570;28;19981;-63
2021/06/24 01:11:41;;;;;;;;;;;19.10;99.90;;;;;;5088494;28;20359;-63
2021/06/24 01:14:10;;;;;;;;;;;19.10;99.90;;;;;;5088637;28;20392;-62
2021/06/24 01:16:36;;;;;;;;;;;18.90;99.90;;;;;;5088476;28;19981;-63
2021/06/24 01:19:02;;;;;;;;;;;18.80;99.90;;;;;;5088386;28;20457;-62
2021/06/24 01:21:28;;;;;;;;;;;18.70;99.90;;;;;;5087014;28;20075;-62
2021/06/24 01:23:54;;;;;;;;;;;18.70;99.90;;;;;;5088314;28;20068;-63
2021/06/24 01:26:21;;;;;;;;;;;18.60;99.90;;;;;;5088336;28;20218;-63
2021/06/24 01:28:46;;;;;;;;;;;18.60;99.90;;;;;;5088341;28;20382;-63
2021/06/24 01:31:12;;;;;;;;;;;18.60;99.90;;;;;;5088882;28;19977;-63
2021/06/24 01:33:38;;;;;;;;;;;18.50;99.90;;;;;;5088328;28;19981;-63
2021/06/24 01:36:04;;;;;;;;;;;18.50;99.90;;;;;;5087726;28;20514;-63
2021/06/24 01:38:31;;;;;;;;;;;18.30;99.90;;;;;;5088263;28;19993;-63
2021/06/24 01:40:57;;;;;;;;;;;18.30;99.90;;;;;;5088213;28;19985;-62
2021/06/24 01:43:24;;;;;;;;;;;18.20;99.90;;;;;;5088306;28;19981;-62
2021/06/24 01:45:51;;;;;;;;;;;18.20;99.90;;;;;;5077443;28;20028;-62
2021/06/24 01:48:16;;;;;;;;;;;18.20;99.90;;;;;;5067591;28;20453;-62
2021/06/24 01:50:42;;;;;;;;;;;18.30;99.90;;;;;;5067817;28;20136;-62
2021/06/24 01:53:08;;;;;;;;;;;18.40;99.90;;;;;;5067698;28;20466;-62
2021/06/24 01:55:35;;;;;;;;;;;18.40;99.90;;;;;;5067950;28;20038;-62
2021/06/24 01:58:02;;;;;;;;;;;18.30;99.90;;;;;;5067793;28;19993;-63
2021/06/24 02:00:27;;;;;;;;;;;18.30;99.90;;;;;;5067842;28;19977;-62
2021/06/24 02:02:56;;;;;;;;;;;18.40;99.90;;;;;;5067748;28;20004;-63
2021/06/24 02:05:23;;;;;;;;;;;18.50;99.90;;;;;;5067444;28;19998;-62
2021/06/24 02:07:49;;;;;;;;;;;18.50;99.90;;;;;;5070890;28;20005;-62
2021/06/24 02:10:16;;;;;;;;;;;18.40;99.90;;;;;;5071661;28;20403;-63
2021/06/24 02:12:42;;;;;;;;;;;18.50;99.90;;;;;;5071788;28;20428;-62
2021/06/24 02:15:11;;;;;;;;;;;18.50;99.90;;;;;;5072008;28;19977;-62
2021/06/24 02:17:38;;;;;;;;;;;18.50;99.90;;;;;;5072112;28;19985;-62
2021/06/24 02:20:05;;;;;;;;;;;18.50;99.90;;;;;;5092035;28;20083;-62
2021/06/24 02:22:30;;;;;;;;;;;18.50;99.90;;;;;;5093207;28;20447;-62
2021/06/24 02:24:56;;;;;;;;;;;18.50;99.90;;;;;;5093163;28;19992;-62
2021/06/24 02:27:22;;;;;;;;;;;18.60;99.90;;;;;;5092975;28;20083;-63
2021/06/24 02:29:47;;;;;;;;;;;18.60;99.90;;;;;;5092932;28;19983;-63
2021/06/24 02:32:13;;;;;;;;;;;18.60;99.90;;;;;;5093046;28;20061;-62
2021/06/24 02:34:39;;;;;;;;;;;18.60;99.90;;;;;;5092574;28;20096;-63
2021/06/24 02:37:04;;;;;;;;;;;18.50;99.90;;;;;;5092005;28;19985;-63
2021/06/24 02:39:30;;;;;;;;;;;18.50;99.90;;;;;;5093046;28;20022;-63
2021/06/24 02:41:59;;;;;;;;;;;18.50;99.90;;;;;;5092846;28;19981;-62
2021/06/24 02:44:24;;;;;;;;;;;18.50;99.90;;;;;;5092867;28;20372;-62
2021/06/24 02:46:50;;;;;;;;;;;18.50;99.90;;;;;;5092455;28;19984;-62
2021/06/24 02:49:16;;;;;;;;;;;18.50;99.90;;;;;;5092363;28;19992;-62
2021/06/24 02:51:42;;;;;;;;;;;18.50;99.90;;;;;;5092255;28;19985;-62
2021/06/24 02:54:08;;;;;;;;;;;18.50;99.90;;;;;;5091259;28;20002;-62
2021/06/24 02:56:38;;;;;;;;;;;18.40;99.90;;;;;;5071985;28;20754;-62
2021/06/24 02:59:03;;;;;;;;;;;18.40;99.90;;;;;;5072226;28;20004;-62
2021/06/24 03:01:29;;;;;;;;;;;18.60;99.90;;;;;;5072077;28;20518;-62
2021/06/24 03:03:55;;;;;;;;;;;18.80;99.90;;;;;;5071783;28;19988;-62
2021/06/24 03:06:20;;;;;;;;;;;18.90;99.90;;;;;;5072233;28;20042;-62
2021/06/24 03:08:46;;;;;;;;;;;18.80;99.90;;;;;;5072013;28;20498;-62
2021/06/24 03:11:14;;;;;;;;;;;18.80;99.90;;;;;;5072054;28;19981;-62
2021/06/24 03:13:39;;;;;;;;;;;18.90;99.90;;;;;;5071861;28;20386;-62
2021/06/24 03:16:05;;;;;;;;;;;18.80;99.90;;;;;;5071734;28;19978;-62
2021/06/24 03:18:31;;;;;;;;;;;18.80;99.90;;;;;;5070480;28;20458;-62
2021/06/24 03:20:56;;;;;;;;;;;18.80;99.90;;;;;;5071788;28;19981;-62
2021/06/24 03:23:22;;;;;;;;;;;18.70;99.90;;;;;;5071979;28;20031;-62
2021/06/24 03:25:48;;;;;;;;;;;18.60;99.90;;;;;;5071607;28;19977;-62
2021/06/24 03:28:14;;;;;;;;;;;18.60;99.90;;;;;;5071780;28;20482;-62
2021/06/24 03:30:42;;;;;;;;;;;18.50;99.90;;;;;;5071216;28;19978;-63
2021/06/24 03:33:07;;;;;;;;;;;18.50;99.90;;;;;;5071393;28;19989;-62
2021/06/24 03:35:33;;;;;;;;;;;18.60;99.90;;;;;;5071758;28;20004;-62
2021/06/24 03:37:59;;;;;;;;;;;18.50;99.90;;;;;;5071535;28;19984;-62
2021/06/24 03:40:24;;;;;;;;;;;18.50;99.90;;;;;;5071566;28;20020;-63
2021/06/24 03:42:51;;;;;;;;;;;18.50;99.90;;;;;;5071447;28;19977;-62
2021/06/24 03:45:18;;;;;;;;;;;18.40;99.90;;;;;;5071331;28;20087;-62
2021/06/24 03:47:44;;;;;;;;;;;18.30;99.90;;;;;;5069464;28;20471;-62
2021/06/24 03:50:10;;;;;;;;;;;18.40;99.90;;;;;;5071557;28;20004;-62
2021/06/24 03:52:36;;;;;;;;;;;18.50;99.90;;;;;;5070851;28;20024;-62
2021/06/24 03:55:02;;;;;;;;;;;18.40;99.90;;;;;;5071239;28;20009;-62
2021/06/24 03:57:28;;;;;;;;;;;18.50;99.90;;;;;;5071169;28;20442;-63
2021/06/24 03:59:54;;;;;;;;;;;18.50;99.90;;;;;;5070623;28;19988;-62
2021/06/24 04:02:22;;;;;;;;;;;18.40;99.90;;;;;;5070685;28;19980;-62
2021/06/24 04:04:47;;;;;;;;;;;18.40;99.90;;;;;;5070842;28;20025;-62
2021/06/24 04:07:13;;;;;;;;;;;18.30;99.90;;;;;;5070770;28;20048;-62
2021/06/24 04:09:39;;;;;;;;;;;18.10;99.90;;;;;;5070943;28;19981;-63
2021/06/24 04:12:05;;;;;;;;;;;17.90;99.90;;;;;;5070909;28;19984;-63
2021/06/24 04:14:31;;;;;;;;;;;17.70;99.90;;;;;;5070652;28;19981;-64
2021/06/24 04:16:57;;;;;;;;;;;17.50;99.90;;;;;;5069136;28;20038;-63
2021/06/24 04:19:23;;;;;;;;;;;17.20;99.90;;;;;;5069795;28;19981;-64
2021/06/24 04:21:48;;;;;;;;;;;17.00;99.90;;;;;;5070265;28;20459;-64
2021/06/24 04:24:14;;;;;;;;;;;16.70;99.90;;;;;;5070782;28;19989;-67
2021/06/24 04:26:40;;;;;;;;;;;16.30;99.90;;;;;;5070157;28;20074;-66
2021/06/24 04:29:06;;;;;;;;;;;16.30;99.90;;;;;;5068729;28;20032;-68
2021/06/24 04:31:32;;;;;;;;;;;16.20;99.90;;;;;;5070679;28;19981;-69
2021/06/24 04:33:57;;;;;;;;;;;16.30;99.90;;;;;;5070342;28;19977;-72
2021/06/24 04:36:23;;;;;;;;;;;16.30;99.90;;;;;;5070656;28;19985;-70
2021/06/24 04:38:48;;;;;;;;;;;16.20;99.90;;;;;;5080937;28;20020;-70
2021/06/24 04:41:14;;;;;;;;;;;16.40;99.90;;;;;;5089718;28;20060;-69
2021/06/24 04:43:40;;;;;;;;;;;16.40;99.90;;;;;;5090280;28;19977;-68
2021/06/24 04:46:05;;;;;;;;;;;16.50;99.90;;;;;;5090481;28;19992;-69
2021/06/24 04:48:31;;;;;;;;;;;16.60;99.90;;;;;;5090138;28;20015;-69
2021/06/24 04:50:56;;;;;;;;;;;16.70;99.90;;;;;;5090324;28;20025;-69
2021/06/24 04:53:22;;;;;;;;;;;16.80;99.90;;;;;;5087894;28;19977;-68
2021/06/24 04:55:48;;;;;;;;;;;16.90;99.90;;;;;;5085913;28;19977;-68
2021/06/24 04:58:13;;;;;;;;;;;16.90;99.90;;;;;;5089877;28;20030;-68
2021/06/24 05:00:39;;;;;;;;;;;17.00;99.90;;;;;;5088363;28;19990;-69
2021/06/24 05:03:05;;;;;;;;;;;17.20;99.90;;;;;;5089972;28;20385;-69
2021/06/24 05:05:31;;;;;;;;;;;17.30;99.90;;;;;;5090157;28;19977;-68
2021/06/24 05:07:57;;;;;;;;;;;17.40;99.90;;;;;;5085101;28;20348;-68
2021/06/24 05:10:23;;;;;;;;;;;17.40;99.90;;;;;;5081983;28;20020;-68
2021/06/24 05:12:48;;;;;;;;;;;17.50;99.90;;;;;;5082147;28;20021;-68
2021/06/24 05:15:15;;;;;;;;;;;17.60;99.90;;;;;;5070495;28;20011;-67
2021/06/24 05:17:40;;;;;;;;;;;17.70;99.90;;;;;;5077982;28;19985;-67
2021/06/24 05:20:07;;;;;;;;;;;17.50;99.90;;;;;;5089132;28;19985;-67
2021/06/24 05:22:32;;;;;;;;;;;17.50;99.90;;;;;;5080940;28;20527;-67
2021/06/24 05:24:59;;;;;;;;;;;17.50;99.90;;;;;;5080991;28;19985;-67
2021/06/24 05:27:25;;;;;;;;;;;17.70;99.90;;;;;;5069738;28;20035;-67
2021/06/24 05:29:52;;;;;;;;;;;17.60;99.90;;;;;;5075783;28;19984;-68
2021/06/24 05:32:17;;;;;;;;;;;17.70;99.90;;;;;;5089647;28;20336;-68
2021/06/24 05:34:43;;;;;;;;;;;17.70;99.90;;;;;;5089613;28;20126;-68
2021/06/24 05:37:09;;;;;;;;;;;17.70;99.90;;;;;;5088336;28;19985;-67
2021/06/24 05:39:34;;;;;;;;;;;17.70;99.90;;;;;;5089675;28;19985;-68
2021/06/24 05:42:00;;;;;;;;;;;17.60;99.90;;;;;;5086822;28;19981;-67
2021/06/24 05:44:26;;;;;;;;;;;17.70;99.90;;;;;;5073758;28;19996;-68
2021/06/24 05:46:52;;;;;;;;;;;17.60;99.90;;;;;;5073054;28;19981;-67
2021/06/24 05:49:18;;;;;;;;;;;17.60;99.90;;;;;;5073549;28;20375;-67
2021/06/24 05:51:44;;;;;;;;;;;17.60;99.90;;;;;;5072143;28;19988;-67
2021/06/24 05:54:09;;;;;;;;;;;17.60;99.90;;;;;;5073509;28;19989;-67
2021/06/24 05:56:36;;;;;;;;;;;17.70;99.90;;;;;;5073414;28;20431;-67
2021/06/24 05:59:03;;;;;;;;;;;17.60;99.90;;;;;;5073409;28;20466;-67
2021/06/24 06:01:29;;;;;;;;;;;17.50;99.90;;;;;;5081822;28;19989;-67
2021/06/24 06:03:55;;;;;;;;;;;17.50;99.90;;;;;;5093401;28;19992;-66
2021/06/24 06:06:21;;;;;;;;;;;17.50;99.90;;;;;;5083398;28;19986;-67
2021/06/24 06:08:48;;;;;;;;;;;17.60;99.90;;;;;;5082503;28;19997;-67
2021/06/24 06:11:14;;;;;;;;;;;17.50;99.90;;;;;;5073167;28;20363;-66
2021/06/24 06:13:39;;;;;;;;;;;17.40;99.90;;;;;;5072847;28;19992;-66
2021/06/24 06:16:05;;;;;;;;;;;17.40;99.90;;;;;;5079537;28;19988;-66
2021/06/24 06:18:31;;;;;;;;;;;17.40;99.90;;;;;;5076018;28;19981;-66
2021/06/24 06:20:57;;;;;;;;;;;17.40;99.90;;;;;;5072983;28;19981;-66
2021/06/24 06:23:25;;;;;;;;;;;17.50;99.90;;;;;;5093870;28;19981;-67
2021/06/24 06:25:50;;;;;;;;;;;17.60;99.90;;;;;;5080812;28;20027;-67
2021/06/24 06:28:17;;;;;;;;;;;17.70;99.90;;;;;;5090544;28;20059;-67
2021/06/24 06:30:43;;;;;;;;;;;17.70;99.90;;;;;;5073034;28;19992;-67
2021/06/24 06:33:09;;;;;;;;;;;17.60;99.90;;;;;;5081507;28;19996;-67
2021/06/24 06:35:35;;;;;;;;;;;17.70;99.90;;;;;;5093479;28;19985;-67
2021/06/24 06:38:01;;;;;;;;;;;17.60;99.90;;;;;;5083739;28;19981;-66
2021/06/24 06:40:26;;;;;;;;;;;17.50;99.90;;;;;;5079288;28;20545;-66
2021/06/24 06:42:52;;;;;;;;;;;17.50;99.90;;;;;;5087984;28;19989;-65
2021/06/24 06:45:18;;;;;;;;;;;17.50;99.90;;;;;;5081132;28;19992;-66
2021/06/24 06:47:47;;;;;;;;;;;17.50;99.90;;;;;;5079991;28;20009;-65
2021/06/24 06:50:13;;;;;;;;;;;17.60;99.90;;;;;;5090679;28;19991;-65
2021/06/24 06:52:38;;;;;;;;;;;17.70;99.90;;;;;;5092061;28;20025;-65
2021/06/24 06:55:04;;;;;;;;;;;17.80;99.90;;;;;;5074729;28;20040;-65
2021/06/24 06:57:30;;;;;;;;;;;17.80;99.90;;;;;;5083113;28;19985;-65
2021/06/24 06:59:55;;;;;;;;;;;17.80;99.90;;;;;;5093288;28;19989;-65
2021/06/24 07:02:21;;;;;;;;;;;17.90;99.90;;;;;;5091770;28;19985;-65
2021/06/24 07:04:47;;;;;;;;;;;17.90;99.90;;;;;;5078211;28;19985;-65
2021/06/24 07:07:13;;;;;;;;;;;18.00;99.90;;;;;;5083342;28;20092;-66
2021/06/24 07:09:41;;;;;;;;;;;18.20;99.90;;;;;;5071822;28;19981;-66
2021/06/24 07:12:07;;;;;;;;;;;18.30;99.90;;;;;;5078965;28;19988;-65
2021/06/24 07:14:33;;;;;;;;;;;18.40;99.90;;;;;;5081069;28;20072;-66
2021/06/24 07:16:58;;;;;;;;;;;18.40;99.90;;;;;;5078706;28;20750;-63
2021/06/24 07:19:25;;;;;;;;;;;18.30;99.90;;;;;;5083527;28;20004;-62
2021/06/24 07:21:51;;;;;;;;;;;18.30;99.90;;;;;;5073039;28;20450;-62
2021/06/24 07:24:20;;;;;;;;;;;18.20;99.90;;;;;;5071897;28;19988;-62
2021/06/24 07:26:45;;;;;;;;;;;18.30;99.90;;;;;;5071183;28;19981;-62
2021/06/24 07:29:11;;;;;;;;;;;18.40;99.90;;;;;;5071542;28;20005;-62
2021/06/24 07:31:36;;;;;;;;;;;18.50;99.90;;;;;;5071224;28;20060;-62
2021/06/24 07:34:02;;;;;;;;;;;18.50;99.90;;;;;;5085104;28;19988;-63
2021/06/24 07:36:28;;;;;;;;;;;18.40;99.90;;;;;;5079347;28;19985;-63
2021/06/24 07:38:53;;;;;;;;;;;18.50;99.90;;;;;;5071129;28;19993;-63
2021/06/24 07:41:20;;;;;;;;;;;18.40;99.90;;;;;;5071528;28;20439;-63
2021/06/24 07:43:45;;;;;;;;;;;18.20;99.90;;;;;;5069479;28;19977;-64
2021/06/24 07:46:11;;;;;;;;;;;18.10;99.90;;;;;;5069312;28;19981;-63
2021/06/24 07:48:37;;;;;;;;;;;18.20;99.90;;;;;;5069121;28;20066;-63
2021/06/24 07:51:04;;;;;;;;;;;18.30;99.90;;;;;;5069994;28;20477;-63
2021/06/24 07:53:30;;;;;;;;;;;18.20;99.90;;;;;;5069383;28;20001;-63
2021/06/24 07:55:56;;;;;;;;;;;18.20;99.90;;;;;;5070041;28;19981;-63
2021/06/24 07:58:21;;;;;;;;;;;18.20;99.90;;;;;;5069948;28;20034;-63
2021/06/24 08:00:48;;;;;;;;;;;18.20;99.90;;;;;;5069487;28;20023;-64
2021/06/24 08:03:13;;;;;;;;;;;18.30;99.90;;;;;;5077341;28;20083;-63
2021/06/24 08:05:39;;;;;;;;;;;18.20;99.90;;;;;;5089423;28;20071;-63
2021/06/24 08:08:04;;;;;;;;;;;18.10;99.90;;;;;;5090302;28;20000;-63
2021/06/24 08:10:30;;;;;;;;;;;18.20;99.90;;;;;;5089179;28;19981;-63
2021/06/24 08:12:56;;;;;;;;;;;18.30;99.90;;;;;;5089994;28;19992;-62
2021/06/24 08:15:26;;;;;;;;;;;18.30;99.90;;;;;;5089943;28;19988;-62
2021/06/24 08:17:51;;;;;;;;;;;18.30;99.90;;;;;;5089697;28;19985;-62
2021/06/24 08:20:17;;;;;;;;;;;18.30;99.90;;;;;;5089531;28;19984;-63
2021/06/24 08:22:42;;;;;;;;;;;18.60;99.90;;;;;;5089716;28;20288;-63
2021/06/24 08:25:08;;;;;;;;;;;18.70;99.90;;;;;;5089839;28;19992;-63
2021/06/24 08:27:35;;;;;;;;;;;18.60;99.90;;;;;;5089718;28;20012;-63
2021/06/24 08:30:01;;;;;;;;;;;18.40;99.90;;;;;;5089240;28;20064;-62
2021/06/24 08:32:26;;;;;;;;;;;18.50;99.90;;;;;;5089700;28;19981;-62
2021/06/24 08:34:52;;;;;;;;;;;18.50;99.90;;;;;;5089272;28;19977;-63
2021/06/24 08:37:17;;;;;;;;;;;18.50;99.90;;;;;;5088602;28;19976;-62
2021/06/24 08:39:44;;;;;;;;;;;18.60;99.90;;;;;;5089353;28;20028;-62
2021/06/24 08:42:10;;;;;;;;;;;18.70;99.90;;;;;;5089432;28;20496;-62
2021/06/24 08:44:35;;;;;;;;;;;18.90;99.90;;;;;;5088972;28;19985;-62
2021/06/24 08:47:01;;;;;;;;;;;18.90;99.90;;;;;;5089347;28;19988;-62
2021/06/24 08:49:27;;;;;;;;;;;18.80;99.90;;;;;;5089518;28;20096;-62
2021/06/24 08:51:55;;;;;;;;;;;18.80;99.90;;;;;;5088715;28;19991;-62
2021/06/24 08:54:21;;;;;;;;;;;18.80;99.90;;;;;;5089419;28;19985;-62
2021/06/24 08:56:48;;;;;;;;;;;18.90;99.90;;;;;;5088999;28;20404;-63
2021/06/24 08:59:13;;;;;;;;;;;18.90;99.90;;;;;;5088977;28;20378;-62
2021/06/24 09:01:45;;;;;;;;;;;19.00;99.90;;;;;;5088856;28;20080;-62
2021/06/24 09:04:18;;;;;;;;;;;19.30;99.90;;;;;;5088967;28;20013;-62
2021/06/24 09:06:44;;;;;;;;;;;19.10;99.90;;;;;;5088875;28;20271;-62
2021/06/24 09:09:15;;;;;;;;;;;19.10;99.90;;;;;;5088890;28;20441;-62
2021/06/24 09:11:45;;;;;;;;;;;19.10;99.90;;;;;;5088713;28;19987;-62
2021/06/24 09:14:12;;;;;;;;;;;19.10;99.90;;;;;;5088818;28;19980;-62
2021/06/24 09:16:40;;;;;;;;;;;19.30;99.90;;;;;;5088440;28;20079;-62
2021/06/24 09:19:26;;;;;;;;;;;19.30;99.90;;;;;;5088961;28;20377;-62
2021/06/24 09:22:02;;;;;;;;;;;19.30;99.90;;;;;;5088562;28;19980;-62
2021/06/24 09:24:28;;;;;;;;;;;19.50;99.90;;;;;;5088767;28;20033;-62
2021/06/24 09:26:54;;;;;;;;;;;19.50;99.90;;;;;;5088480;28;20466;-62
2021/06/24 09:29:19;;;;;;;;;;;19.50;99.90;;;;;;5088635;28;20389;-62
2021/06/24 09:31:55;;;;;;;;;;;19.50;99.90;;;;;;5088483;28;20030;-62
2021/06/24 09:34:22;;;;;;;;;;;19.70;99.90;;;;;;5089062;28;20016;-62
2021/06/24 09:36:49;;;;;;;;;;;19.80;99.90;;;;;;5088426;28;19988;-62
2021/06/24 09:39:34;;;;;;;;;;;19.80;99.90;;;;;;5088710;28;19977;-62
2021/06/24 09:42:07;;;;;;;;;;;19.70;99.90;;;;;;5088727;28;19987;-62
2021/06/24 09:44:33;;;;;;;;;;;19.90;99.90;;;;;;5080914;28;19985;-62
2021/06/24 09:47:00;;;;;;;;;;;19.90;99.90;;;;;;5078917;28;19977;-62
2021/06/24 09:49:26;;;;;;;;;;;19.90;99.90;;;;;;5073563;28;20394;-62
2021/06/24 09:51:53;;;;;;;;;;;20.00;99.90;;;;;;5070944;28;19985;-63
2021/06/24 09:54:19;;;;;;;;;;;20.00;99.90;;;;;;5085187;28;20008;-62
2021/06/24 09:56:45;;;;;;;;;;;19.90;99.90;;;;;;5082761;28;20442;-62
2021/06/24 09:59:12;;;;;;;;;;;19.90;99.90;;;;;;5068886;28;20416;-62
2021/06/24 10:01:42;;;;;;;;;;;19.70;99.90;;;;;;5071222;28;19990;-62
2021/06/24 10:04:21;;;;;;;;;;;19.80;99.90;;;;;;5068527;28;19985;-62
2021/06/24 10:06:47;;;;;;;;;;;19.80;99.90;;;;;;5066719;28;19999;-62
2021/06/24 10:09:12;;;;;;;;;;;19.80;99.90;;;;;;5068160;28;20009;-62
2021/06/24 10:11:39;;;;;;;;;;;20.00;99.90;;;;;;5067878;28;20433;-62
2021/06/24 10:14:06;;;;;;;;;;;20.10;99.90;;;;;;5068081;28;19977;-62
2021/06/24 10:16:33;;;;;;;;;;;20.20;99.90;;;;;;5067835;28;19981;-62
2021/06/24 10:18:59;;;;;;;;;;;20.00;99.90;;;;;;5067865;28;19981;-62
2021/06/24 10:21:25;;;;;;;;;;;20.30;99.90;;;;;;5068123;28;19985;-62
2021/06/24 10:23:53;;;;;;;;;;;20.20;99.90;;;;;;5068048;28;19988;-62
2021/06/24 10:26:20;;;;;;;;;;;20.40;99.90;;;;;;5068175;28;20462;-62
2021/06/24 10:28:46;;;;;;;;;;;20.50;99.90;;;;;;5070620;28;20429;-62
2021/06/24 10:31:48;;;;;;;;;;;20.50;99.90;;;;;;5071855;28;20379;-62
2021/06/24 10:34:14;;;;;;;;;;;20.50;99.90;;;;;;5049284;28;20418;-62
2021/06/24 10:36:40;;;;;;;;;;;20.30;99.90;;;;;;5066916;28;20193;-62
2021/06/24 10:39:07;;;;;;;;;;;20.20;99.90;;;;;;5071507;28;20035;-62
2021/06/24 10:42:01;;;;;;;;;;;20.20;99.90;;;;;;5071970;28;19982;-62
2021/06/24 10:44:42;;;;;;;;;;;20.00;99.90;;;;;;5066321;28;19992;-62
2021/06/24 10:47:07;;;;;;;;;;;20.00;99.90;;;;;;5071309;28;19981;-62
2021/06/24 10:49:33;;;;;;;;;;;20.00;99.90;;;;;;5071416;28;19981;-62
2021/06/24 10:52:38;;;;;;;;;;;19.70;99.90;;;;;;5070786;28;19984;-62
2021/06/24 10:55:03;;;;;;;;;;;19.70;99.90;;;;;;5070883;28;19993;-62
2021/06/24 10:57:32;;;;;;;;;;;19.80;99.90;;;;;;5071253;28;20013;-62
2021/06/24 11:00:17;;;;;;;;;;;19.80;99.90;;;;;;5070530;28;20493;-62
2021/06/24 11:02:47;;;;;;;;;;;19.90;99.90;;;;;;5066638;28;19981;-62
2021/06/24 11:05:19;;;;;;;;;;;19.90;99.90;;;;;;5071128;28;20065;-61
2021/06/24 11:07:45;;;;;;;;;;;20.00;99.90;;;;;;5070717;28;20079;-62
2021/06/24 11:10:14;;;;;;;;;;;20.10;99.90;;;;;;5071075;28;20077;-63
2021/06/24 11:12:50;;;;;;;;;;;20.30;99.90;;;;;;5070870;28;20039;-62
2021/06/24 11:15:34;;;;;;;;;;;20.30;99.90;;;;;;5070840;28;19977;-62
2021/06/24 11:18:00;;;;;;;;;;;20.30;99.90;;;;;;5070622;28;20024;-62
2021/06/24 11:20:40;;;;;;;;;;;20.40;99.90;;;;;;5070870;28;20029;-62
2021/06/24 11:23:25;;;;;;;;;;;20.40;99.90;;;;;;5070979;28;20024;-62
2021/06/24 11:26:17;;;;;;;;;;;20.60;99.90;;;;;;5070487;28;20023;-62
2021/06/24 11:28:55;;;;;;;;;;;20.50;99.90;;;;;;5068768;28;20426;-62
2021/06/24 11:31:42;;;;;;;;;;;20.10;99.90;;;;;;5070612;28;20063;-65
2021/06/24 11:37:07;;;;;;;;;;;19.70;99.90;;;;;;5074073;28;20483;-62
2021/06/24 11:40:06;;;;;;;;;;;19.60;99.90;;;;;;5069196;28;19981;-62
2021/06/24 11:42:37;;;;;;;;;;;19.90;99.90;;;;;;5058045;28;19992;-62
2021/06/24 11:45:06;;;;;;;;;;;20.30;99.90;;;;;;5070272;28;20046;-62
2021/06/24 11:47:33;;;;;;;;;;;20.50;99.90;;;;;;5070026;28;20005;-62
2021/06/24 12:04:02;;;;;;;;;;;20.40;99.90;;;;;;5069801;28;20405;-62
2021/06/24 12:06:41;;;;;;;;;;;20.50;99.90;;;;;;5069805;28;20486;-63
2021/06/24 12:09:06;;;;;;;;;;;20.30;99.90;;;;;;5069884;28;20118;-63
2021/06/24 12:11:34;;;;;;;;;;;20.10;99.90;;;;;;5069691;28;20131;-63
2021/06/24 12:14:13;;;;;;;;;;;20.10;99.90;;;;;;5069401;28;20114;-62
2021/06/24 12:16:39;;;;;;;;;;;20.10;99.90;;;;;;5069643;28;19982;-63
2021/06/24 12:19:05;;;;;;;;;;;20.00;99.90;;;;;;5069641;28;20443;-64
2021/06/24 12:21:31;;;;;;;;;;;20.00;99.90;;;;;;5069567;28;19985;-63
2021/06/24 12:23:57;;;;;;;;;;;20.00;99.90;;;;;;5069423;28;19984;-63
2021/06/24 12:26:23;;;;;;;;;;;20.20;99.90;;;;;;5069252;28;19988;-63
2021/06/24 12:28:48;;;;;;;;;;;20.30;99.90;;;;;;5069137;28;20104;-63
2021/06/24 12:31:21;;;;;;;;;;;20.60;99.90;;;;;;5069359;28;19981;-63
2021/06/24 12:33:48;;;;;;;;;;;20.60;99.90;;;;;;5069489;28;19978;-63
2021/06/24 12:36:15;;;;;;;;;;;20.60;99.90;;;;;;5069247;28;19986;-63
2021/06/24 12:38:44;;;;;;;;;;;20.80;99.90;;;;;;5069186;28;20072;-62
2021/06/24 12:41:13;;;;;;;;;;;21.00;99.90;;;;;;5069164;28;20060;-63
2021/06/24 12:43:40;;;;;;;;;;;21.00;99.90;;;;;;5069125;28;20283;-62
2021/06/24 12:46:07;;;;;;;;;;;21.10;99.90;;;;;;5069397;28;20068;-62
2021/06/24 12:48:33;;;;;;;;;;;21.20;99.90;;;;;;5068945;28;20421;-62
2021/06/24 12:51:18;;;;;;;;;;;21.30;99.90;;;;;;5068701;28;20030;-62
2021/06/24 12:53:46;;;;;;;;;;;21.60;99.90;;;;;;5068245;28;19996;-62
2021/06/24 12:56:21;;;;;;;;;;;21.40;99.90;;;;;;5068657;28;19985;-62
2021/06/24 12:58:47;;;;;;;;;;;21.30;99.90;;;;;;5068873;28;20496;-62
2021/06/24 13:01:15;;;;;;;;;;;21.10;99.90;;;;;;5068648;28;19981;-62
2021/06/24 13:03:42;;;;;;;;;;;21.20;99.90;;;;;;5067374;28;19985;-62
2021/06/24 13:06:20;;;;;;;;;;;20.90;99.90;;;;;;5069225;28;20024;-62
2021/06/24 13:08:52;;;;;;;;;;;21.00;99.90;;;;;;5068520;28;20008;-62
2021/06/24 13:11:20;;;;;;;;;;;21.10;99.90;;;;;;5068781;28;19985;-62
2021/06/24 13:13:54;;;;;;;;;;;21.30;99.90;;;;;;5068453;28;20535;-62
2021/06/24 13:16:22;;;;;;;;;;;21.00;99.90;;;;;;5068704;28;19981;-62
2021/06/24 13:18:52;;;;;;;;;;;21.10;99.90;;;;;;5068990;28;20460;-62
2021/06/24 13:21:17;;;;;;;;;;;21.30;99.90;;;;;;5070968;28;19985;-62
2021/06/24 13:23:44;;;;;;;;;;;21.40;99.90;;;;;;5075904;28;20440;-62
2021/06/24 13:26:10;;;;;;;;;;;21.40;99.90;;;;;;5081077;28;19993;-62
2021/06/24 13:28:37;;;;;;;;;;;21.30;99.90;;;;;;5079580;28;20008;-62
2021/06/24 13:31:03;;;;;;;;;;;21.20;99.90;;;;;;5072595;28;20003;-62
2021/06/24 13:33:33;;;;;;;;;;;21.40;99.90;;;;;;5069756;28;19992;-62
2021/06/24 13:35:58;;;;;;;;;;;21.30;99.90;;;;;;5069803;28;19989;-62
2021/06/24 13:38:24;;;;;;;;;;;21.10;99.90;;;;;;5086295;28;20452;-62
2021/06/24 13:40:51;;;;;;;;;;;21.10;99.90;;;;;;5069283;28;19989;-62
2021/06/24 13:43:20;;;;;;;;;;;21.10;99.90;;;;;;5069006;28;19990;-62
2021/06/24 13:45:47;;;;;;;;;;;21.40;99.90;;;;;;5072449;28;20373;-62
2021/06/24 13:48:13;;;;;;;;;;;21.70;99.90;;;;;;5079392;28;20009;-63
2021/06/24 13:50:39;;;;;;;;;;;22.00;99.90;;;;;;5069515;28;19996;-62
2021/06/24 13:53:15;;;;;;;;;;;22.40;99.90;;;;;;5068317;28;19981;-61
2021/06/24 13:55:40;;;;;;;;;;;22.30;99.90;;;;;;5070107;28;19980;-61
2021/06/24 13:58:07;;;;;;;;;;;22.30;99.90;;;;;;5075517;28;19991;-61
2021/06/24 14:00:37;;;;;;;;;;;22.10;99.90;;;;;;5084064;28;19989;-61
2021/06/24 14:03:06;;;;;;;;;;;22.70;99.90;;;;;;5072178;28;19993;-61
2021/06/24 14:05:32;;;;;;;;;;;22.80;99.90;;;;;;5076102;28;19985;-60
2021/06/24 14:07:58;;;;;;;;;;;22.60;99.90;;;;;;5072616;28;20000;-61
2021/06/24 14:10:24;;;;;;;;;;;22.50;99.90;;;;;;5072648;28;19990;-61
2021/06/24 14:12:52;;;;;;;;;;;22.00;99.90;;;;;;5072757;28;20039;-60
2021/06/24 14:15:18;;;;;;;;;;;21.80;99.90;;;;;;5077328;28;19996;-60
2021/06/24 14:17:45;;;;;;;;;;;21.70;99.90;;;;;;5084908;28;19985;-60
2021/06/24 14:20:11;;;;;;;;;;;21.80;99.90;;;;;;5072674;28;20131;-61
2021/06/24 14:22:37;;;;;;;;;;;21.80;99.90;;;;;;5072291;28;20111;-60
2021/06/24 14:25:03;;;;;;;;;;;21.70;99.90;;;;;;5085416;28;20717;-61
2021/06/24 14:27:29;;;;;;;;;;;21.70;99.90;;;;;;5089806;28;20618;-60
2021/06/24 14:29:54;;;;;;;;;;;21.70;99.90;;;;;;5092487;28;19977;-61
2021/06/24 14:32:21;;;;;;;;;;;22.00;99.90;;;;;;5076991;28;19989;-61
2021/06/24 14:34:46;;;;;;;;;;;21.80;99.90;;;;;;5073023;28;20038;-61