Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:02:09;;;;;;;4.78;1.83;;;3.90;99.90;;;;;;5053171;28;20079;-87
2021/12/01 00:04:37;;;;;;;3.42;2.00;;;3.90;99.90;;;;;;5034479;28;20033;-87
2021/12/01 00:07:03;;;;;;;3.78;1.95;;;3.90;99.90;;;;;;5035486;28;20033;-87
2021/12/01 00:09:29;;;;;;;2.65;1.70;;;3.90;99.90;;;;;;5035433;28;20031;-86
2021/12/01 00:11:55;;;;;;;2.13;1.50;;;3.80;99.90;;;;;;5035237;28;20496;-87
2021/12/01 00:14:21;;;;;;;2.25;1.70;;;3.80;99.90;;;;;;5051646;28;20039;-87
2021/12/01 00:16:46;;;;;;;2.30;1.63;;;3.80;99.90;;;;;;5018418;28;20029;-86
2021/12/01 00:19:12;;;;;;;3.35;1.50;;;3.80;99.90;;;;;;5051568;28;20537;-87
2021/12/01 00:21:38;;;;;;;3.08;1.30;;;3.80;99.90;;;;;;5034943;28;20044;-87
2021/12/01 00:24:03;;;;;;;1.52;1.30;;;3.70;99.90;;;;;;5051450;28;20029;-87
2021/12/01 00:26:29;;;;;;;2.38;1.40;;;3.70;99.90;;;;;;5034913;28;20115;-87
2021/12/01 00:28:55;;;;;;;1.45;1.08;;;3.70;99.90;;;;;;5034932;28;20032;-86
2021/12/01 00:31:20;;;;;;;1.70;1.13;;;3.70;99.90;;;;;;5034825;28;20078;-87
2021/12/01 00:33:46;;;;;;;1.20;0.90;;;3.70;99.90;;;;;;5051440;28;20024;-87
2021/12/01 00:36:15;;;;;;;1.65;1.00;;;3.70;99.90;;;;;;5027898;28;20034;-87
2021/12/01 00:38:42;;;;;;;1.80;1.35;;;3.70;99.90;;;;;;4996473;28;20190;-87
2021/12/01 00:41:09;;;;;;;1.70;1.20;;;3.60;99.90;;;;;;4995686;28;20030;-86
2021/12/01 00:43:38;;;;;;;1.95;1.02;;;3.60;99.90;;;;;;5011828;28;20038;-87
2021/12/01 00:46:19;;;;;;;1.60;0.90;;;3.70;99.90;;;;;;5011648;28;20060;-86
2021/12/01 00:48:45;;;;;;;1.33;1.00;;;3.70;99.90;;;;;;5011606;28;20080;-87
2021/12/01 00:51:11;;;;;;;1.50;0.93;;;3.60;99.90;;;;;;4995659;28;20035;-87
2021/12/01 00:53:37;;;;;;;1.30;0.90;;;3.60;99.90;;;;;;5013231;28;20080;-87
2021/12/01 00:56:04;;;;;;;1.30;1.10;;;3.60;99.90;;;;;;5012837;28;20442;-87
2021/12/01 00:58:29;;;;;;;1.67;1.17;;;3.60;99.90;;;;;;4995539;28;20033;-87
2021/12/01 01:00:55;;;;;;;1.50;1.25;;;3.60;99.90;;;;;;5027849;28;20137;-86
2021/12/01 01:03:21;;;;;;;1.58;1.23;;;3.60;99.90;;;;;;5011684;28;20124;-87
2021/12/01 01:05:47;;;;;;;1.25;1.00;;;3.60;99.90;;;;;;5011322;28;20109;-87
2021/12/01 01:08:15;;;;;;;1.30;1.20;;;3.60;99.90;;;;;;5011357;28;20049;-87
2021/12/01 01:19:05;;;;;;;1.83;1.40;;;3.60;99.90;;;;;;4960684;28;20047;-87
2021/12/01 01:21:34;;;;;;;3.28;1.10;;;3.60;99.90;;;;;;5021544;28;20393;-87
2021/12/01 01:24:00;;;;;;;2.95;1.70;;;3.60;99.90;;;;;;5014595;28;20083;-87
2021/12/01 01:26:27;;;;;;;2.95;1.67;;;3.60;99.90;;;;;;5014623;28;20116;-87
2021/12/01 01:28:52;;;;;;;1.73;1.25;;;3.60;99.90;;;;;;5030565;28;20104;-87
2021/12/01 01:31:19;;;;;;;2.40;1.52;;;3.60;99.90;;;;;;5030925;28;20130;-87
2021/12/01 01:33:46;;;;;;;2.80;1.70;;;3.60;99.90;;;;;;5030823;28;20029;-88
2021/12/01 01:36:12;;;;;;;2.15;1.85;;;3.60;99.90;;;;;;5031788;28;20029;-86
2021/12/01 01:38:39;;;;;;;2.42;1.75;;;3.60;99.90;;;;;;5014160;28;20033;-87
2021/12/01 01:41:08;;;;;;;2.67;1.80;;;3.60;99.90;;;;;;5036455;28;20033;-87
2021/12/01 01:43:35;;;;;;;2.08;1.55;;;3.60;99.90;;;;;;5051235;28;20056;-86
2021/12/01 01:46:00;;;;;;;3.67;1.70;;;3.70;99.90;;;;;;5049617;28;20025;-87
2021/12/01 01:48:33;;;;;;;3.22;1.73;;;3.60;99.90;;;;;;5038644;28;20036;-86
2021/12/01 01:51:04;;;;;;;2.58;2.10;;;3.60;99.90;;;;;;4999927;28;20025;-87
2021/12/01 01:53:31;;;;;;;2.50;1.83;;;3.60;99.90;;;;;;5013957;28;20036;-86
2021/12/01 01:56:02;;;;;;;4.63;2.30;;;3.60;99.90;;;;;;5013705;28;20033;-86
2021/12/01 01:58:29;;;;;;;3.70;2.30;;;3.70;99.90;;;;;;4997533;28;20029;-87
2021/12/01 02:01:06;;;;;;;4.00;2.40;;;3.60;99.90;;;;;;5030121;28;20124;-87
2021/12/01 02:03:34;;;;;;;8.00;2.58;;;3.70;99.90;;;;;;5014919;28;20041;-87
2021/12/01 02:06:00;;;;;;;3.20;1.83;;;3.70;99.90;;;;;;5029913;28;20026;-87
2021/12/01 02:08:31;;;;;;;5.00;2.35;;;3.70;99.90;;;;;;4993731;28;20022;-86
2021/12/01 02:10:59;;;;;;;7.00;2.25;;;3.70;99.90;;;;;;5010516;28;20060;-86
2021/12/01 02:13:25;;;;;;;3.60;1.77;;;3.70;99.90;;;;;;5010013;28;20430;-86
2021/12/01 02:15:53;;;;;;;3.45;2.17;;;3.70;99.90;;;;;;5009907;28;20038;-86
2021/12/01 02:18:19;;;;;;;4.68;2.40;;;3.70;99.90;;;;;;4993689;28;20044;-86
2021/12/01 02:20:58;;;;;;;5.22;2.53;;;3.70;99.90;;;;;;5013279;28;20392;-86
2021/12/01 02:23:24;;;;;;;3.60;2.65;;;3.70;99.90;;;;;;5031174;28;20036;-86
2021/12/01 02:25:50;;;;;;;5.32;3.30;;;3.70;99.90;;;;;;5029832;28;20105;-87
2021/12/01 02:28:16;;;;;;;6.30;3.38;;;3.70;99.90;;;;;;5031026;28;20028;-86
2021/12/01 02:30:41;;;;;;;8.38;3.33;;;3.70;99.90;;;;;;4997088;28;20022;-86
2021/12/01 02:33:07;;;;;;;8.73;4.30;;;3.70;99.90;;;;;;5013264;28;20033;-87
2021/12/01 02:35:32;;;;;;;9.77;4.38;;;3.80;99.90;;;;;;5013439;28;20033;-85
2021/12/01 02:37:59;;;;;;;9.07;4.07;;;3.80;99.90;;;;;;5013674;28;20057;-86
2021/12/01 02:40:24;;;;;;;9.23;4.53;;;3.80;99.90;;;;;;5031091;28;20091;-86
2021/12/01 02:42:50;;;;;;;6.82;4.47;;;3.80;99.90;;;;;;5012818;28;20043;-86
2021/12/01 02:45:16;;;;;;;9.38;4.63;;;3.80;99.90;;;;;;4997053;28;20064;-86
2021/12/01 02:47:42;;;;;;;8.75;4.88;;;3.80;99.90;;;;;;4996688;28;20037;-86
2021/12/01 02:50:08;;;;;;;11.63;5.10;;;3.90;99.90;;;;;;4996672;28;20506;-87
2021/12/01 02:52:35;;;;;;;11.00;4.80;;;3.90;99.90;;;;;;5013389;28;20080;-87
2021/12/01 02:55:07;;;;;;;9.32;4.93;;;3.90;99.90;;;;;;5030642;28;20476;-86
2021/12/01 02:58:05;;;;;;;7.85;4.43;;;3.90;99.90;;;;;;5032978;28;20034;-86
2021/12/01 03:00:30;;;;;;;8.25;3.80;;;3.90;99.90;;;;;;5018441;28;20068;-87
2021/12/01 03:02:57;;;;;;;7.57;3.50;;;3.90;99.90;;;;;;5016596;28;20072;-86
2021/12/01 03:05:23;;;;;;;6.82;3.60;;;3.90;99.90;;;;;;5016347;28;20053;-87
2021/12/01 03:07:49;;;;;;;7.75;3.70;;;3.90;99.90;;;;;;5024229;28;20025;-86
2021/12/01 03:10:15;;;;;;;5.60;3.30;;;3.90;99.90;;;;;;5042666;28;20406;-86
2021/12/01 03:12:42;;;;;;;5.43;3.13;;;3.90;99.90;;;;;;5016462;28;20026;-87
2021/12/01 03:15:10;;;;;;;5.43;3.30;;;3.90;99.90;;;;;;5033067;28;20498;-86
2021/12/01 03:17:37;;;;;;;6.63;3.35;;;3.90;99.90;;;;;;5016747;28;20033;-87
2021/12/01 03:20:08;;;;;;;7.05;3.53;;;4.00;99.90;;;;;;5016788;28;20021;-87
2021/12/01 03:22:33;;;;;;;7.55;3.40;;;4.00;99.90;;;;;;5032938;28;20159;-87
2021/12/01 03:24:59;;;;;;;6.88;3.13;;;3.90;99.90;;;;;;5016811;28;20057;-87
2021/12/01 03:27:25;;;;;;;7.53;3.70;;;4.00;99.90;;;;;;5016408;28;20057;-87
2021/12/01 03:29:51;;;;;;;6.43;3.83;;;4.00;99.90;;;;;;5016681;28;20068;-86
2021/12/01 03:32:17;;;;;;;7.65;3.55;;;4.00;99.90;;;;;;5016639;28;20496;-87
2021/12/01 03:34:44;;;;;;;8.30;4.15;;;4.00;99.90;;;;;;5016326;28;20037;-87
2021/12/01 03:37:10;;;;;;;7.72;4.28;;;4.00;99.90;;;;;;5032976;28;20486;-87
2021/12/01 03:39:36;;;;;;;8.15;3.72;;;4.00;99.90;;;;;;5015668;28;20045;-86
2021/12/01 03:42:03;;;;;;;6.07;3.65;;;4.00;99.90;;;;;;5015875;28;20124;-86
2021/12/01 03:44:29;;;;;;;7.53;3.83;;;4.00;99.90;;;;;;5016996;28;20037;-87
2021/12/01 03:46:55;;;;;;;7.85;3.97;;;4.00;99.90;;;;;;4996800;28;20030;-86
2021/12/01 03:49:20;;;;;;;8.45;3.35;;;4.00;99.90;;;;;;4996318;28;20129;-87
2021/12/01 03:51:46;;;;;;;8.98;3.58;;;4.00;99.90;;;;;;5006032;28;20021;-87
2021/12/01 03:54:12;;;;;;;6.55;3.45;;;4.00;99.90;;;;;;5019552;28;20067;-86
2021/12/01 03:56:38;;;;;;;7.63;3.92;;;4.00;99.90;;;;;;5028197;28;20034;-86
2021/12/01 03:59:04;;;;;;;8.32;3.75;;;4.00;99.90;;;;;;5032554;28;20072;-86
2021/12/01 04:01:30;;;;;;;5.72;3.47;;;4.00;99.90;;;;;;5032141;28;20037;-86
2021/12/01 04:03:58;;;;;;;5.35;3.30;;;4.00;99.90;;;;;;4999238;28;20038;-87
2021/12/01 04:06:24;;;;;;;10.80;4.22;;;4.00;99.90;;;;;;5012369;28;20057;-86
2021/12/01 04:08:50;;;;;;;4.65;3.28;;;4.00;99.90;;;;;;4995535;28;20398;-86
2021/12/01 04:11:16;;;;;;;8.20;3.58;;;4.00;99.90;;;;;;4995860;28;20096;-86
2021/12/01 04:13:42;;;;;;;6.93;3.65;;;4.00;99.90;;;;;;5012106;28;20025;-88
2021/12/01 04:16:07;;;;;;;6.18;3.47;;;4.00;99.90;;;;;;5012100;28;20041;-87
2021/12/01 04:18:33;;;;;;;7.40;3.55;;;4.00;99.90;;;;;;5021856;23;20037;-88
2021/12/01 04:20:59;;;;;;;5.85;3.60;;;4.00;99.90;;;;;;5030401;28;20087;-85
2021/12/01 04:23:24;;;;;;;8.95;3.25;;;4.00;99.90;;;;;;5031044;28;20402;-86
2021/12/01 04:25:50;;;;;;;7.13;4.00;;;4.00;99.90;;;;;;5030028;28;20033;-86
2021/12/01 04:28:16;;;;;;;7.30;3.40;;;4.00;99.90;;;;;;4990033;28;20626;-85
2021/12/01 04:30:42;;;;;;;15.25;6.55;;;4.00;99.90;;;;;;5026641;28;20410;-86
2021/12/01 04:33:07;;;;;;;9.75;3.28;;;4.00;99.90;;;;;;4994122;28;20044;-85
2021/12/01 04:35:34;;;;;;;6.97;3.72;;;4.00;99.90;;;;;;5012428;28;20167;-85
2021/12/01 04:38:00;;;;;;;7.47;3.58;;;4.00;99.90;;;;;;5030112;28;20017;-86
2021/12/01 04:40:27;;;;;;;8.15;3.90;;;4.00;99.90;;;;;;5029249;28;20033;-86
2021/12/01 04:42:52;;;;;;;7.40;4.05;;;4.00;99.90;;;;;;5029786;28;20040;-86
2021/12/01 04:45:19;;;;;;;5.75;3.38;;;4.00;99.90;;;;;;5029644;28;20025;-87
2021/12/01 04:47:49;;;;;;;5.75;3.97;;;4.00;99.90;;;;;;5031154;28;20029;-85
2021/12/01 04:50:16;;;;;;;6.80;3.90;;;4.00;99.90;;;;;;5030058;28;20521;-86
2021/12/01 04:52:43;;;;;;;7.47;3.35;;;4.00;99.90;;;;;;5029720;28;20121;-86
2021/12/01 04:55:09;;;;;;;8.15;3.88;;;4.00;99.90;;;;;;5029010;28;20489;-86
2021/12/01 04:57:39;;;;;;;5.28;3.67;;;4.10;99.90;;;;;;5029622;28;20029;-86
2021/12/01 05:00:05;;;;;;;9.93;4.13;;;4.10;99.90;;;;;;5029589;28;20049;-86
2021/12/01 05:02:31;;;;;;;9.55;4.38;;;4.10;99.90;;;;;;5029446;28;20276;-87
2021/12/01 05:04:57;;;;;;;8.50;3.65;;;4.10;99.90;;;;;;5028768;28;20034;-87
2021/12/01 05:07:23;;;;;;;6.38;3.60;;;4.10;99.90;;;;;;5045518;28;20470;-87
2021/12/01 05:09:48;;;;;;;6.72;3.33;;;4.10;99.90;;;;;;5045558;28;20148;-86
2021/12/01 05:12:14;;;;;;;7.22;3.30;;;4.10;99.90;;;;;;5029608;28;20168;-86
2021/12/01 05:14:40;;;;;;;6.43;3.05;;;4.10;99.90;;;;;;5045425;28;20075;-86
2021/12/01 05:17:06;;;;;;;6.00;2.83;;;4.10;99.90;;;;;;5045365;28;20041;-85
2021/12/01 05:19:32;;;;;;;8.25;3.42;;;4.10;99.90;;;;;;5028397;28;20486;-86
2021/12/01 05:21:58;;;;;;;5.00;2.60;;;4.10;99.90;;;;;;5028978;28;20041;-86
2021/12/01 05:24:23;;;;;;;10.32;3.80;;;4.10;99.90;;;;;;5028519;28;20091;-87
2021/12/01 05:26:49;;;;;;;6.32;2.80;;;4.20;99.90;;;;;;5028904;28;20025;-86
2021/12/01 05:29:16;;;;;;;7.25;3.70;;;4.20;99.90;;;;;;5045556;28;20033;-86
2021/12/01 05:31:42;;;;;;;4.60;2.90;;;4.20;99.90;;;;;;5029241;28;20025;-87
2021/12/01 05:34:08;;;;;;;4.35;2.70;;;4.20;99.90;;;;;;5028603;28;20033;-86
2021/12/01 05:36:35;;;;;;;5.40;2.83;;;4.20;99.90;;;;;;5028389;28;20033;-86
2021/12/01 05:39:01;;;;;;;4.68;2.63;;;4.20;99.90;;;;;;5045179;28;20490;-86
2021/12/01 05:41:27;;;;;;;5.32;2.65;;;4.30;99.90;;;;;;5028874;28;20087;-85
2021/12/01 05:43:52;;;;;;;7.82;2.70;;;4.30;99.90;;;;;;5028891;28;20030;-86
2021/12/01 05:46:18;;;;;;;4.07;2.75;;;4.30;99.90;;;;;;5028294;28;20449;-86
2021/12/01 05:48:44;;;;;;;5.90;3.35;;;4.30;99.90;;;;;;5029060;28;20029;-86
2021/12/01 05:51:10;;;;;;;5.60;2.97;;;4.30;99.90;;;;;;5028722;28;20048;-85
2021/12/01 05:53:36;;;;;;;4.28;2.50;;;4.30;99.90;;;;;;5028986;28;20494;-85
2021/12/01 05:56:03;;;;;;;5.65;2.90;;;4.30;99.90;;;;;;5028528;28;20068;-85
2021/12/01 05:58:28;;;;;;;6.35;2.67;;;4.40;99.90;;;;;;5028857;28;20064;-86
2021/12/01 06:00:54;;;;;;;5.68;2.22;;;4.40;99.90;;;;;;5045667;28;20505;-87
2021/12/01 06:03:20;;;;;;;5.82;2.60;;;4.40;99.90;;;;;;5028996;28;20452;-86
2021/12/01 06:05:46;;;;;;;5.32;2.70;;;4.40;99.90;;;;;;5026875;28;20030;-86
2021/12/01 06:08:12;;;;;;;5.70;2.88;;;4.40;99.90;;;;;;5028133;28;20033;-86
2021/12/01 06:10:40;;;;;;;3.85;2.33;;;4.40;99.90;;;;;;5028981;28;20059;-87
2021/12/01 06:13:06;;;;;;;7.07;2.35;;;4.40;99.90;;;;;;5030560;28;20117;-86
2021/12/01 06:15:32;;;;;;;4.82;2.55;;;4.40;99.90;;;;;;5028640;28;20036;-86
2021/12/01 06:17:58;;;;;;;2.85;2.22;;;4.40;99.90;;;;;;5028194;28;20042;-86
2021/12/01 06:20:25;;;;;;;2.53;1.88;;;4.40;99.90;;;;;;5045821;28;20041;-86
2021/12/01 06:22:52;;;;;;;2.85;1.90;;;4.40;99.90;;;;;;5028619;28;20040;-85
2021/12/01 06:25:18;;;;;;;3.72;1.73;;;4.40;99.90;;;;;;5028769;28;20027;-87
2021/12/01 06:27:44;;;;;;;2.88;1.83;;;4.40;99.90;;;;;;5028806;28;20033;-86
2021/12/01 06:30:11;;;;;;;2.70;1.98;;;4.50;99.90;;;;;;5045866;28;20397;-86
2021/12/01 06:32:38;;;;;;;2.97;1.58;;;4.40;99.90;;;;;;5032793;28;20022;-87
2021/12/01 06:35:04;;;;;;;3.50;2.22;;;4.50;99.90;;;;;;5032404;28;20040;-86
2021/12/01 06:37:30;;;;;;;3.70;1.95;;;4.50;99.90;;;;;;5049380;28;20410;-85
2021/12/01 06:39:56;;;;;;;2.70;1.55;;;4.50;99.90;;;;;;5049380;28;20040;-87
2021/12/01 06:42:22;;;;;;;2.97;2.08;;;4.50;99.90;;;;;;5049624;28;20033;-85
2021/12/01 06:44:47;;;;;;;4.65;1.80;;;4.50;99.90;;;;;;5049130;28;20037;-86
2021/12/01 06:47:15;;;;;;;4.80;2.30;;;4.50;99.90;;;;;;5032751;28;20025;-86
2021/12/01 06:49:45;;;;;;;2.42;1.83;;;4.50;99.90;;;;;;5033052;28;20065;-86
2021/12/01 06:52:12;;;;;;;4.22;1.90;;;4.50;99.90;;;;;;5033232;28;20025;-86
2021/12/01 06:54:38;;;;;;;2.60;1.77;;;4.50;99.90;;;;;;5032556;28;20396;-86
2021/12/01 06:57:04;;;;;;;2.42;1.70;;;4.50;99.90;;;;;;5032990;28;20045;-86
2021/12/01 06:59:29;;;;;;;3.00;2.13;;;4.50;99.90;;;;;;5033763;28;20029;-85
2021/12/01 07:01:55;;;;;;;3.92;1.88;;;4.50;99.90;;;;;;5033705;28;20041;-86
2021/12/01 07:04:20;;;;;;;2.80;1.85;;;4.50;99.90;;;;;;5016069;28;20049;-86
2021/12/01 07:06:46;;;;;;;2.10;1.45;;;4.50;99.90;;;;;;5015866;28;20036;-85
2021/12/01 07:09:18;;;;;;;3.08;1.73;;;4.50;99.90;;;;;;5033452;28;20501;-86
2021/12/01 07:11:48;;;;;;;7.97;1.80;;;4.50;99.90;;;;;;5050687;28;20047;-88
2021/12/01 07:14:13;;;;;;;4.38;1.60;;;4.50;99.90;;;;;;5049977;28;20117;-88
2021/12/01 07:16:39;;;;;;;2.58;1.83;;;4.50;99.90;;;;;;5050698;28;20092;-87
2021/12/01 07:19:06;;;;;;;2.60;1.63;;;4.50;99.90;;;;;;5034741;28;20061;-86
2021/12/01 07:21:32;;;;;;;3.58;1.60;;;4.50;99.90;;;;;;5035430;28;20030;-87
2021/12/01 07:23:57;;;;;;;2.88;1.67;;;4.50;99.90;;;;;;5034706;28;20029;-87
2021/12/01 07:26:23;;;;;;;1.95;1.40;;;4.50;99.90;;;;;;5034198;28;20437;-85
2021/12/01 07:28:48;;;;;;;2.15;1.40;;;4.50;99.90;;;;;;5053644;28;20036;-85
2021/12/01 07:31:14;;;;;;;1.30;1.02;;;4.60;99.90;;;;;;5032750;28;20072;-86
2021/12/01 07:33:40;;;;;;;3.00;1.80;;;4.60;99.90;;;;;;5049412;28;20538;-86
2021/12/01 07:36:05;;;;;;;3.90;2.15;;;4.50;99.90;;;;;;5032233;28;20117;-85
2021/12/01 07:38:31;;;;;;;3.33;1.70;;;4.60;99.90;;;;;;5033211;28;20068;-86
2021/12/01 07:40:57;;;;;;;2.90;1.55;;;4.60;99.90;;;;;;5033650;28;20080;-85
2021/12/01 07:43:23;;;;;;;2.67;1.38;;;4.60;99.90;;;;;;5032945;28;20048;-85
2021/12/01 07:45:48;;;;;;;2.47;1.38;;;4.60;99.90;;;;;;5049696;28;20029;-85
2021/12/01 07:48:14;;;;;;;4.38;1.30;;;4.60;99.90;;;;;;5032408;28;20231;-86
2021/12/01 07:50:40;;;;;;;1.95;1.42;;;4.60;99.90;;;;;;5033720;28;20490;-85
2021/12/01 07:53:06;;;;;;;3.00;1.40;;;4.60;99.90;;;;;;5017127;28;20128;-85
2021/12/01 07:55:32;;;;;;;1.80;1.05;;;4.70;99.90;;;;;;5034636;28;20059;-85
2021/12/01 07:57:58;;;;;;;2.83;1.45;;;4.70;99.90;;;;;;5032647;28;20021;-85
2021/12/01 08:00:24;;;;;;;0.85;0.75;;;4.70;99.90;;;;;;5033359;28;20036;-85
2021/12/01 08:02:49;;;;;;;1.33;1.00;;;4.70;99.90;;;;;;5032570;28;20040;-86
2021/12/01 08:05:15;;;;;;;1.85;0.70;;;4.80;99.90;;;;;;5033356;28;20022;-84
2021/12/01 08:07:41;;;;;;;1.63;1.02;;;4.80;99.90;;;;;;5032201;28;20064;-86
2021/12/01 08:10:08;;;;;;;2.13;1.17;;;4.80;99.90;;;;;;5033972;28;20032;-85
2021/12/01 08:12:34;;;;;;;1.80;1.10;;;4.80;99.90;;;;;;5031426;28;20477;-86
2021/12/01 08:15:02;;;;;;;2.20;1.10;;;4.90;99.90;;;;;;5031497;28;20037;-85
2021/12/01 08:17:28;;;;;;;1.25;0.90;;;4.90;99.90;;;;;;5036454;28;20088;-87
2021/12/01 08:19:53;;;;;;;1.40;1.13;;;4.90;99.90;;;;;;5034175;28;20041;-85
2021/12/01 08:22:19;;;;;;;1.55;0.85;;;5.00;99.90;;;;;;5049866;28;20068;-85
2021/12/01 08:24:45;;;;;;;5.85;1.20;;;5.00;99.90;;;;;;5030532;28;20037;-85
2021/12/01 08:27:10;;;;;;;2.15;1.00;;;5.00;99.90;;;;;;5029853;28;20037;-85
2021/12/01 08:29:36;;;;;;;1.65;1.20;;;5.00;99.90;;;;;;5029933;28;20390;-85
2021/12/01 08:32:02;;;;;;;1.42;0.93;;;5.00;99.90;;;;;;5030785;28;20029;-85
2021/12/01 08:34:27;;;;;;;1.35;0.95;;;5.10;99.90;;;;;;5013529;28;20405;-86
2021/12/01 08:36:53;;;;;;;0.77;0.57;;;5.10;99.90;;;;;;5031382;28;20544;-87
2021/12/01 08:39:19;;;;;;;0.85;0.70;;;5.10;99.90;;;;;;5030697;28;20100;-86
2021/12/01 08:41:44;;;;;;;4.15;0.90;;;5.10;99.90;;;;;;5047713;28;20091;-86
2021/12/01 08:44:10;;;;;;;1.02;0.70;;;5.20;99.90;;;;;;5030381;28;20033;-85
2021/12/01 08:46:37;;;;;;;1.27;0.75;;;5.20;99.90;;;;;;5047182;28;20025;-86
2021/12/01 08:49:03;;;;;;;1.20;0.93;;;5.20;99.90;;;;;;5031005;28;20033;-85
2021/12/01 08:51:30;;;;;;;0.95;0.70;;;5.20;99.90;;;;;;5031617;28;20386;-84
2021/12/01 08:53:56;;;;;;;0.90;0.75;;;5.30;99.90;;;;;;5031262;28;20440;-86
2021/12/01 08:56:22;;;;;;;0.65;0.43;;;5.30;99.90;;;;;;5030109;28;20041;-86
2021/12/01 08:58:47;;;;;;;1.90;0.63;;;5.30;99.90;;;;;;5030409;28;20052;-85
2021/12/01 09:01:13;;;;;;;1.40;0.77;;;5.40;99.90;;;;;;5013280;28;20029;-85
2021/12/01 09:03:39;;;;;;;0.77;0.55;;;5.40;99.90;;;;;;5029799;28;20026;-85
2021/12/01 09:06:05;;;;;;;0.70;0.55;;;5.40;99.90;;;;;;5045692;28;20041;-85
2021/12/01 09:08:30;;;;;;;1.55;0.60;;;5.40;99.90;;;;;;5029602;28;20033;-86
2021/12/01 09:10:59;;;;;;;1.52;0.60;;;5.40;99.90;;;;;;5046474;28;20033;-86
2021/12/01 09:13:28;;;;;;;0.82;0.55;;;5.50;99.90;;;;;;5030844;28;20037;-85
2021/12/01 09:15:55;;;;;;;0.75;0.65;;;5.50;99.90;;;;;;5028658;28;20401;-84
2021/12/01 09:18:22;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5045503;28;20056;-84
2021/12/01 09:20:48;;;;;;;2.83;0.75;;;5.50;99.90;;;;;;5046073;28;20037;-85
2021/12/01 09:23:14;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5029179;28;20029;-87
2021/12/01 09:25:40;;;;;;;1.00;0.50;;;5.60;99.90;;;;;;5054795;28;20033;-87
2021/12/01 09:28:05;;;;;;;0.85;0.60;;;5.60;99.90;;;;;;5013483;28;20036;-85
2021/12/01 09:30:31;;;;;;;0.70;0.63;;;5.60;99.90;;;;;;5029208;28;20025;-86
2021/12/01 09:32:57;;;;;;;0.70;0.47;;;5.70;99.90;;;;;;5045556;28;20021;-85
2021/12/01 09:35:23;;;;;;;0.52;0.50;;;5.70;99.90;;;;;;5045364;28;20022;-86
2021/12/01 09:37:49;;;;;;;0.40;0.32;;;5.70;99.90;;;;;;5028883;28;20448;-89
2021/12/01 09:40:17;;;;;;;1.50;0.50;;;5.70;99.90;;;;;;5028866;28;20033;-85
2021/12/01 09:42:49;;;;;;;0.38;0.38;;;5.80;99.90;;;;;;5029064;28;20025;-85
2021/12/01 09:45:17;;;;;;;1.75;0.50;;;5.80;99.90;;;;;;5028745;28;20494;-85
2021/12/01 09:47:43;;;;;;;1.83;0.70;;;5.80;99.90;;;;;;5029270;28;20040;-86
2021/12/01 09:50:10;;;;;;;0.73;0.40;;;5.90;99.90;;;;;;5012863;28;20022;-84
2021/12/01 09:52:36;;;;;;;1.95;0.50;;;5.80;99.90;;;;;;5028945;28;20037;-86
2021/12/01 09:55:02;;;;;;;0.32;0.32;;;5.80;99.90;;;;;;5012259;28;20021;-87
2021/12/01 09:57:27;;;;;;;0.50;0.40;;;5.90;99.90;;;;;;5029607;28;20021;-86
2021/12/01 09:59:53;;;;;;;0.40;0.30;;;5.90;99.90;;;;;;5028669;28;20560;-85
2021/12/01 10:02:19;;;;;;;1.67;0.52;;;5.90;99.90;;;;;;5028365;28;20044;-89
2021/12/01 10:04:48;;;;;;;1.13;0.40;;;5.90;99.90;;;;;;5028720;28;20044;-87
2021/12/01 10:07:22;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5028046;28;20555;-86
2021/12/01 10:09:53;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5028775;28;20083;-85
2021/12/01 10:12:19;;;;;;;;;;;6.00;99.90;;;;;;5029306;28;20033;-86
2021/12/01 10:14:47;;;;;;;0.93;0.30;;;6.00;99.90;;;;;;5029849;28;19948;-86
2021/12/01 10:17:13;;;;;;;0.55;0.35;;;6.00;99.90;;;;;;5028701;28;20581;-87
2021/12/01 10:19:41;;;;;;;0.22;0.22;;;6.00;99.90;;;;;;5028602;28;20486;-86
2021/12/01 10:22:12;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5062402;23;20052;-85
2021/12/01 10:24:39;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5030674;28;20065;-83
2021/12/01 10:27:11;;;;;;;0.32;0.30;;;6.00;99.90;;;;;;5048747;28;20434;-85
2021/12/01 10:29:49;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5032666;28;20120;-85
2021/12/01 10:32:18;;;;;;;2.10;0.38;;;6.10;99.90;;;;;;5032960;28;20029;-85
2021/12/01 10:34:57;;;;;;;1.17;0.30;;;6.10;99.90;;;;;;5032392;28;20558;-84
2021/12/01 10:37:30;;;;;;;1.10;0.43;;;6.10;99.90;;;;;;5033325;28;20711;-84
2021/12/01 10:40:11;;;;;;;0.32;0.30;;;6.10;99.90;;;;;;5032473;28;20025;-84
2021/12/01 10:43:06;;;;;;;1.83;0.70;;;6.10;99.90;;;;;;5032727;28;20102;-85
2021/12/01 10:45:43;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5048561;28;20025;-85
2021/12/01 10:48:19;;;;;;;0.38;0.30;;;6.10;99.90;;;;;;5016408;28;20033;-84
2021/12/01 10:50:44;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5033297;28;20037;-84
2021/12/01 10:53:14;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5015793;28;20025;-84
2021/12/01 10:55:52;;;;;;;1.80;0.43;;;6.10;99.90;;;;;;5031774;28;20033;-85
2021/12/01 10:58:18;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5032208;28;20535;-85
2021/12/01 11:00:54;;;;;;;0.63;0.38;;;6.10;99.90;;;;;;5048217;28;20048;-85
2021/12/01 11:03:25;;;;;;;0.50;0.20;;;6.10;99.90;;;;;;5031917;28;20150;-84
2021/12/01 11:06:06;;;;;;;;;;;6.10;99.90;;;;;;5048578;28;20037;-84
2021/12/01 11:08:40;;;;;;;0.77;0.70;;;6.10;99.90;;;;;;5048783;28;19943;-84
2021/12/01 11:11:16;;;;;;;3.90;0.60;;;6.10;99.90;;;;;;5032946;28;20123;-84
2021/12/01 11:13:45;;;;;;;0.57;0.35;;;6.10;99.90;;;;;;5048433;28;20396;-84
2021/12/01 11:16:12;;;;;;;0.43;0.40;;;6.10;99.90;;;;;;5031854;28;20063;-85
2021/12/01 11:18:58;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5051601;28;20045;-85
2021/12/01 11:21:24;;;;;;;0.32;0.30;;;6.10;99.90;;;;;;5021507;28;20044;-85
2021/12/01 11:24:04;;;;;;;0.28;0.20;;;6.10;99.90;;;;;;5035685;28;20037;-85
2021/12/01 11:26:32;;;;;;;1.38;0.43;;;6.10;99.90;;;;;;5052127;28;20021;-85
2021/12/01 11:29:02;;;;;;;0.95;0.60;;;6.10;99.90;;;;;;5052391;28;20033;-85
2021/12/01 11:31:44;;;;;;;2.40;0.50;;;6.10;99.90;;;;;;5035478;28;20029;-85
2021/12/01 11:34:19;;;;;;;0.77;0.50;;;6.10;99.90;;;;;;5035465;28;20514;-85
2021/12/01 11:36:53;;;;;;;0.50;0.30;;;6.10;99.90;;;;;;5035200;28;20497;-84
2021/12/01 11:39:25;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5052117;28;20044;-85
2021/12/01 11:41:51;;;;;;;;;;;6.20;99.90;;;;;;5036678;28;20029;-85
2021/12/01 11:44:18;;;;;;;1.00;0.40;;;6.20;99.90;;;;;;5051997;28;19912;-85
2021/12/01 11:46:46;;;;;;;0.65;0.55;;;6.20;99.90;;;;;;5034855;28;20051;-85
2021/12/01 11:49:14;;;;;;;2.13;0.80;;;6.20;99.90;;;;;;5035460;28;20095;-85
2021/12/01 11:51:44;;;;;;;2.30;0.70;;;6.20;99.90;;;;;;5051659;28;20017;-84
2021/12/01 11:54:15;;;;;;;2.78;0.60;;;6.20;99.90;;;;;;5051589;28;20395;-85
2021/12/01 11:56:48;;;;;;;1.55;0.70;;;6.30;99.90;;;;;;5019194;28;20067;-85
2021/12/01 11:59:14;;;;;;;1.33;0.68;;;6.30;99.90;;;;;;5051839;28;20032;-85
2021/12/01 12:01:45;;;;;;;1.33;0.73;;;6.30;99.90;;;;;;5051616;28;20025;-85
2021/12/01 12:04:14;;;;;;;0.52;0.43;;;6.30;99.90;;;;;;5051602;28;20052;-85
2021/12/01 12:06:47;;;;;;;2.85;0.75;;;6.30;99.90;;;;;;5051189;28;20484;-86
2021/12/01 12:09:20;;;;;;;1.20;0.50;;;6.30;99.90;;;;;;5034425;28;20032;-85
2021/12/01 12:12:05;;;;;;;0.98;0.50;;;6.30;99.90;;;;;;5051587;28;20105;-85
2021/12/01 12:14:51;;;;;;;1.48;0.80;;;6.20;99.90;;;;;;5051085;28;20108;-85
2021/12/01 12:17:36;;;;;;;0.85;0.70;;;6.20;99.90;;;;;;5014998;28;20117;-85
2021/12/01 12:20:18;;;;;;;0.52;0.50;;;6.20;99.90;;;;;;5015223;28;20038;-84
2021/12/01 12:22:45;;;;;;;0.43;0.43;;;6.20;99.90;;;;;;5031301;28;20507;-85
2021/12/01 12:25:57;;;;;;;1.25;0.50;;;6.30;99.90;;;;;;5043709;28;20145;-85
2021/12/01 12:28:28;;;;;;;3.65;0.90;;;6.30;99.90;;;;;;5050702;28;20017;-84
2021/12/01 12:30:55;;;;;;;;;;;6.30;99.90;;;;;;5034661;28;20051;-85
2021/12/01 12:33:27;;;;;;;0.93;0.60;;;6.30;99.90;;;;;;5050859;28;20276;-85
2021/12/01 12:36:04;;;;;;;1.02;0.73;;;6.30;99.90;;;;;;5017804;28;20041;-85
2021/12/01 12:38:30;;;;;;;0.90;0.75;;;6.30;99.90;;;;;;5018847;28;20036;-85
2021/12/01 12:41:14;;;;;;;0.65;0.63;;;6.30;99.90;;;;;;5033744;28;20032;-84
2021/12/01 12:43:44;;;;;;;5.60;0.85;;;6.30;99.90;;;;;;5014125;28;20069;-85
2021/12/01 12:46:15;;;;;;;3.10;1.20;;;6.30;99.90;;;;;;4997600;28;20032;-85
2021/12/01 12:48:44;;;;;;;1.10;1.00;;;6.30;99.90;;;;;;5031342;28;20021;-85
2021/12/01 12:51:16;;;;;;;0.88;0.70;;;6.40;99.90;;;;;;5030881;28;20029;-85
2021/12/01 12:54:01;;;;;;;0.82;0.60;;;6.40;99.90;;;;;;5030632;28;20503;-86
2021/12/01 12:56:31;;;;;;;2.05;1.17;;;6.40;99.90;;;;;;5031108;28;20040;-85
2021/12/01 12:59:15;;;;;;;;;;;6.40;99.90;;;;;;5030676;28;20440;-85
2021/12/01 13:01:41;;;;;;;2.03;0.60;;;6.40;99.90;;;;;;5030283;28;19905;-85
2021/12/01 13:04:06;;;;;;;1.05;0.57;;;6.40;99.90;;;;;;4997572;28;20048;-85
2021/12/01 13:06:32;;;;;;;1.73;0.90;;;6.40;99.90;;;;;;5030290;28;20238;-86
2021/12/01 13:09:32;;;;;;;0.60;0.47;;;6.50;99.90;;;;;;4997677;28;20167;-85
2021/12/01 13:11:58;;;;;;;1.25;0.57;;;6.40;99.90;;;;;;4978186;28;20128;-86