Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:01:42;;;;;;;;;;;;;;;30.50;50.56;100954.50;5115558;27;66161;-41
2023/05/14 00:04:13;;;;;;;;;;;;;;;30.56;51.28;100955.53;5120569;27;70376;-40
2023/05/14 00:06:43;;;;;;;;;;;;;;;30.60;51.66;100951.34;5112852;27;66088;-41
2023/05/14 00:09:13;;;;;;;;;;;;;;;30.66;52.08;100960.50;5132440;27;69845;-41
2023/05/14 00:11:44;;;;;;;;;;;;;;;30.66;52.30;100955.91;5117598;27;66400;-41
2023/05/14 00:14:15;;;;;;;;;;;;;;;30.69;52.62;100958.16;5101598;27;69787;-40
2023/05/14 00:16:45;;;;;;;;;;;;;;;30.71;52.98;100964.22;5119867;27;66480;-42
2023/05/14 00:19:15;;;;;;;;;;;;;;;30.76;53.03;100962.72;5115633;27;70546;-40
2023/05/14 00:21:47;;;;;;;;;;;;;;;30.80;55.17;100970.22;5119248;27;66480;-41
2023/05/14 00:24:17;;;;;;;;;;;;;;;30.95;60.49;100972.63;5101389;27;69953;-41
2023/05/14 00:26:48;;;;;;;;;;;;;;;31.03;63.23;100979.66;5121963;27;65529;-41
2023/05/14 00:29:18;;;;;;;;;;;;;;;31.03;64.70;100983.19;5120541;27;70650;-41
2023/05/14 00:31:48;;;;;;;;;;;;;;;31.11;65.60;100990.22;5104687;27;66338;-41
2023/05/14 00:34:19;;;;;;;;;;;;;;;31.20;66.04;100998.91;5098846;27;70498;-40
2023/05/14 00:36:50;;;;;;;;;;;;;;;31.20;65.63;101007.88;5088628;27;65962;-41
2023/05/14 00:39:20;;;;;;;;;;;;;;;31.09;64.68;101009.44;5104427;27;69935;-41
2023/05/14 00:41:50;;;;;;;;;;;;;;;31.24;67.99;101008.28;5116062;27;66949;-41
2023/05/14 00:44:20;;;;;;;;;;;;;;;31.49;68.17;101013.75;5110319;27;70359;-41
2023/05/14 00:46:51;;;;;;;;;;;;;;;31.52;68.19;101016.84;5126682;27;66579;-42
2023/05/14 00:49:22;;;;;;;;;;;;;;;31.52;68.66;101024.16;5126633;27;70807;-42
2023/05/14 00:51:53;;;;;;;;;;;;;;;31.38;67.81;101031.56;5102084;27;66777;-41
2023/05/14 00:54:24;;;;;;;;;;;;;;;31.29;67.47;101035.56;5104731;27;69251;-41
2023/05/14 00:56:55;;;;;;;;;;;;;;;31.22;67.97;101030.16;5097973;27;65319;-41
2023/05/14 00:59:25;;;;;;;;;;;;;;;31.28;68.18;101033.88;5125046;27;70381;-42
2023/05/14 01:01:56;;;;;;;;;;;;;;;31.25;68.78;101028.91;5124434;27;66127;-44
2023/05/14 01:04:26;;;;;;;;;;;;;;;31.28;69.36;101039.31;5110752;27;70121;-43
2023/05/14 01:07:03;;;;;;;;;;;;;;;31.33;69.09;101048.44;5109342;27;66608;-42
2023/05/14 01:09:36;;;;;;;;;;;;;;;31.78;70.37;101039.34;5128539;27;69564;-43
2023/05/14 01:12:16;;;;;;;;;;;;;;;32.12;69.07;101050.72;5102267;27;66723;-45
2023/05/14 01:14:47;;;;;;;;;;;;;;;32.12;69.02;101045.31;5119094;27;70101;-43
2023/05/14 01:17:21;;;;;;;;;;;;;;;32.11;69.21;101055.34;5126186;27;66034;-42
2023/05/14 01:19:53;;;;;;;;;;;;;;;32.09;69.50;101051.19;5121716;27;69807;-42
2023/05/14 01:22:23;;;;;;;;;;;;;;;32.08;69.57;101049.53;5105848;27;65469;-42
2023/05/14 01:24:54;;;;;;;;;;;;;;;32.08;69.83;101049.53;5123786;27;70522;-41
2023/05/14 01:27:38;;;;;;;;;;;;;;;32.07;69.88;101062.28;5123636;27;66586;-41
2023/05/14 01:30:11;;;;;;;;;;;;;;;32.07;69.71;101064.13;5096838;27;70076;-40
2023/05/14 01:32:44;;;;;;;;;;;;;;;32.09;70.14;101067.47;5127109;27;65866;-41
2023/05/14 01:35:15;;;;;;;;;;;;;;;32.10;69.99;101066.44;5097901;27;69420;-42
2023/05/14 01:37:46;;;;;;;;;;;;;;;32.12;69.58;101067.00;5103120;27;66685;-42
2023/05/14 01:40:17;;;;;;;;;;;;;;;32.13;69.91;101068.69;5102147;27;69013;-41
2023/05/14 01:42:47;;;;;;;;;;;;;;;32.13;70.34;101079.56;5108589;27;66873;-40
2023/05/14 01:45:21;;;;;;;;;;;;;;;32.15;70.40;101081.00;5103201;27;70023;-40
2023/05/14 01:47:51;;;;;;;;;;;;;;;32.20;70.61;101093.88;5122183;27;66375;-41
2023/05/14 01:50:22;;;;;;;;;;;;;;;32.19;70.89;101094.94;5122652;27;71383;-41
2023/05/14 01:52:55;;;;;;;;;;;;;;;32.21;70.54;101093.66;5105278;27;67195;-43
2023/05/14 01:55:25;;;;;;;;;;;;;;;32.22;70.45;101092.59;5107005;27;70378;-42
2023/05/14 01:57:56;;;;;;;;;;;;;;;31.94;70.63;101095.78;5106317;27;66630;-41
2023/05/14 02:00:26;;;;;;;;;;;;;;;31.88;70.38;101093.09;5113220;27;70040;-42
2023/05/14 02:02:58;;;;;;;;;;;;;;;31.88;70.55;101088.50;5123316;27;66012;-42
2023/05/14 02:05:28;;;;;;;;;;;;;;;31.93;70.42;101087.84;5114670;27;69945;-45
2023/05/14 02:07:59;;;;;;;;;;;;;;;31.97;70.03;101081.78;5100696;27;66176;-44
2023/05/14 02:10:29;;;;;;;;;;;;;;;32.00;69.60;101084.03;5119599;27;70619;-42
2023/05/14 02:13:00;;;;;;;;;;;;;;;32.03;69.43;101089.00;5104769;27;67889;-42
2023/05/14 02:15:31;;;;;;;;;;;;;;;32.08;69.05;101092.97;5122835;27;69784;-42
2023/05/14 02:18:02;;;;;;;;;;;;;;;32.13;69.12;101101.25;5105524;27;66478;-43
2023/05/14 02:20:32;;;;;;;;;;;;;;;32.17;68.87;101092.44;5121573;27;70246;-42
2023/05/14 02:23:03;;;;;;;;;;;;;;;32.21;68.77;101087.41;5121702;27;66736;-41
2023/05/14 02:25:34;;;;;;;;;;;;;;;32.24;68.75;101070.66;5118291;27;69846;-42
2023/05/14 02:28:05;;;;;;;;;;;;;;;32.29;68.51;101076.25;5122674;27;66350;-41
2023/05/14 02:30:35;;;;;;;;;;;;;;;32.29;68.66;101068.09;5117918;27;70109;-43
2023/05/14 02:33:06;;;;;;;;;;;;;;;32.35;68.42;101072.63;5123300;27;66089;-42
2023/05/14 02:35:37;;;;;;;;;;;;;;;32.39;68.33;101067.56;5115408;27;70704;-41
2023/05/14 02:38:07;;;;;;;;;;;;;;;32.43;68.41;101061.47;5125842;27;66238;-44
2023/05/14 02:40:38;;;;;;;;;;;;;;;32.46;68.20;101077.34;5116328;27;70997;-42
2023/05/14 02:43:08;;;;;;;;;;;;;;;32.52;68.13;101066.63;5125365;27;66936;-42
2023/05/14 02:45:38;;;;;;;;;;;;;;;32.55;67.91;101066.16;5114805;27;70373;-44
2023/05/14 02:48:09;;;;;;;;;;;;;;;32.58;67.83;101065.72;5118864;27;67213;-42
2023/05/14 02:50:40;;;;;;;;;;;;;;;32.61;67.74;101046.25;5096412;27;71433;-41
2023/05/14 02:53:10;;;;;;;;;;;;;;;32.64;67.59;101059.38;5122794;27;66008;-41
2023/05/14 02:55:42;;;;;;;;;;;;;;;32.68;67.45;101068.69;5123177;27;70154;-42
2023/05/14 02:58:12;;;;;;;;;;;;;;;32.71;67.10;101052.78;5116031;27;66220;-43
2023/05/14 03:00:43;;;;;;;;;;;;;;;32.74;67.23;101053.41;5123853;27;70362;-42
2023/05/14 03:03:14;;;;;;;;;;;;;;;32.77;66.83;101036.66;5102294;27;66936;-42
2023/05/14 03:05:45;;;;;;;;;;;;;;;32.77;66.91;101045.63;5128272;27;70083;-43
2023/05/14 03:08:15;;;;;;;;;;;;;;;32.82;66.37;101050.34;5118851;27;66796;-43
2023/05/14 03:10:46;;;;;;;;;;;;;;;32.81;66.12;101048.69;5130873;27;70481;-42
2023/05/14 03:13:19;;;;;;;;;;;;;;;32.87;66.39;101045.88;5121283;27;66505;-44
2023/05/14 03:15:53;;;;;;;;;;;;;;;32.89;66.11;101045.66;5125552;27;70360;-42
2023/05/14 03:18:23;;;;;;;;;;;;;;;32.90;66.06;101042.72;5102362;27;67583;-42
2023/05/14 03:20:57;;;;;;;;;;;;;;;32.92;65.76;101040.59;5126682;27;68935;-41
2023/05/14 03:23:30;;;;;;;;;;;;;;;32.94;65.85;101043.91;5106569;27;66146;-42
2023/05/14 03:26:02;;;;;;;;;;;;;;;32.96;65.55;101040.97;5106963;27;69817;-44
2023/05/14 03:28:33;;;;;;;;;;;;;;;32.78;65.20;101006.50;5123207;27;65608;-42
2023/05/14 03:31:03;;;;;;;;;;;;;;;33.00;65.24;101034.03;5114945;27;70006;-41
2023/05/14 03:33:34;;;;;;;;;;;;;;;33.03;65.02;101030.03;5125413;27;66589;-41
2023/05/14 03:36:05;;;;;;;;;;;;;;;33.04;64.86;101031.66;5117661;27;68986;-43
2023/05/14 03:38:35;;;;;;;;;;;;;;;33.05;64.65;101019.75;5120651;27;66798;-42
2023/05/14 03:41:06;;;;;;;;;;;;;;;33.06;64.60;101024.94;5118783;27;70926;-43
2023/05/14 03:43:37;;;;;;;;;;;;;;;33.08;64.47;101022.84;5109502;27;65702;-42
2023/05/14 03:46:08;;;;;;;;;;;;;;;33.09;64.42;101023.66;5113191;27;70565;-43
2023/05/14 03:48:38;;;;;;;;;;;;;;;32.96;64.35;100996.66;5124584;27;66495;-44
2023/05/14 03:51:09;;;;;;;;;;;;;;;33.13;63.89;101024.88;5100294;27;69437;-43
2023/05/14 03:53:40;;;;;;;;;;;;;;;33.16;64.09;101016.25;5123299;27;65491;-42
2023/05/14 03:56:11;;;;;;;;;;;;;;;33.17;63.89;100993.44;5102657;27;70345;-41
2023/05/14 03:58:43;;;;;;;;;;;;;;;33.19;63.67;100999.47;5098445;27;66906;-41
2023/05/14 04:01:15;;;;;;;;;;;;;;;33.27;63.55;101007.28;5103425;27;68745;-44
2023/05/14 04:03:45;;;;;;;;;;;;;;;33.33;63.32;101003.63;5097685;27;66641;-43
2023/05/14 04:06:17;;;;;;;;;;;;;;;33.34;63.31;100997.13;5100634;27;69586;-45
2023/05/14 04:08:47;;;;;;;;;;;;;;;33.31;63.26;100996.75;5117368;27;66963;-43
2023/05/14 04:11:18;;;;;;;;;;;;;;;33.31;63.46;101005.75;5099807;27;69059;-42
2023/05/14 04:13:50;;;;;;;;;;;;;;;33.32;63.28;100995.69;5116915;27;65542;-44
2023/05/14 04:16:21;;;;;;;;;;;;;;;33.34;63.33;100996.28;5123007;27;71341;-42
2023/05/14 04:18:51;;;;;;;;;;;;;;;33.37;62.89;100999.34;5116276;27;66807;-44
2023/05/14 04:21:22;;;;;;;;;;;;;;;33.63;62.76;100980.13;5114009;27;71537;-43
2023/05/14 04:23:57;;;;;;;;;;;;;;;33.61;62.84;100972.22;5120274;27;66325;-43
2023/05/14 04:26:28;;;;;;;;;;;;;;;33.59;63.05;100968.91;5116033;27;70267;-42
2023/05/14 04:29:01;;;;;;;;;;;;;;;33.60;62.76;100965.13;5125838;27;66922;-42
2023/05/14 04:31:32;;;;;;;;;;;;;;;33.58;63.40;100954.47;5118386;27;70037;-42
2023/05/14 04:34:02;;;;;;;;;;;;;;;33.35;64.13;100955.28;5124338;27;67097;-42
2023/05/14 04:36:33;;;;;;;;;;;;;;;33.34;63.83;100963.66;5117269;27;71515;-45
2023/05/14 04:39:04;;;;;;;;;;;;;;;33.36;63.89;100958.81;5125590;27;66910;-46
2023/05/14 04:41:35;;;;;;;;;;;;;;;33.38;63.29;100943.94;5093783;27;70221;-44
2023/05/14 04:44:06;;;;;;;;;;;;;;;33.44;62.85;100942.16;5124779;27;67057;-44
2023/05/14 04:46:37;;;;;;;;;;;;;;;33.47;62.98;100928.09;5112660;27;69035;-46
2023/05/14 04:49:07;;;;;;;;;;;;;;;33.72;61.80;100938.75;5123544;27;66303;-44
2023/05/14 04:51:38;;;;;;;;;;;;;;;33.67;59.71;100927.75;5116743;27;69681;-48
2023/05/14 04:54:08;;;;;;;;;;;;;;;33.49;57.48;100925.13;5122761;27;65790;-42
2023/05/14 04:56:39;;;;;;;;;;;;;;;33.26;55.35;100929.50;5124607;27;69451;-43
2023/05/14 04:59:10;;;;;;;;;;;;;;;33.13;53.66;100929.75;5126584;27;65318;-44
2023/05/14 05:01:41;;;;;;;;;;;;;;;32.98;52.36;100919.25;5121841;27;70382;-44
2023/05/14 05:04:11;;;;;;;;;;;;;;;32.91;51.70;100916.66;5118737;27;65719;-41
2023/05/14 05:06:46;;;;;;;;;;;;;;;32.82;50.69;100907.22;5120504;27;70392;-44
2023/05/14 05:09:19;;;;;;;;;;;;;;;32.69;49.84;100900.09;5116606;27;66561;-43
2023/05/14 05:11:50;;;;;;;;;;;;;;;32.54;50.29;100913.28;5100138;27;70493;-44
2023/05/14 05:14:21;;;;;;;;;;;;;;;32.41;49.91;100902.56;5116301;27;65656;-45
2023/05/14 05:16:51;;;;;;;;;;;;;;;32.33;49.33;100900.16;5121169;27;70842;-42
2023/05/14 05:19:22;;;;;;;;;;;;;;;32.38;49.69;100871.28;5115498;27;65521;-44
2023/05/14 05:22:08;;;;;;;;;;;;;;;32.37;49.72;100869.59;5123594;27;70120;-43
2023/05/14 05:24:38;;;;;;;;;;;;;;;32.33;50.04;100873.84;5106320;27;66140;-43
2023/05/14 05:27:09;;;;;;;;;;;;;;;32.31;50.01;100865.09;5121470;27;69385;-42
2023/05/14 05:29:39;;;;;;;;;;;;;;;32.28;49.56;100854.72;5118766;27;66504;-43
2023/05/14 05:32:10;;;;;;;;;;;;;;;32.31;49.82;100848.81;5099460;27;70178;-39
2023/05/14 05:34:40;;;;;;;;;;;;;;;32.27;49.87;100844.91;5126386;27;66622;-42
2023/05/14 05:37:13;;;;;;;;;;;;;;;32.18;49.86;100838.13;5101907;27;70734;-43
2023/05/14 05:39:47;;;;;;;;;;;;;;;32.26;49.40;100832.38;5107281;27;66152;-44
2023/05/14 05:42:17;;;;;;;;;;;;;;;32.21;49.29;100843.13;5117636;27;69229;-44
2023/05/14 05:44:47;;;;;;;;;;;;;;;32.17;50.58;100847.34;5124362;27;65849;-43
2023/05/14 05:47:18;;;;;;;;;;;;;;;32.14;49.70;100831.53;5102359;27;70132;-44
2023/05/14 05:49:49;;;;;;;;;;;;;;;32.13;49.29;100813.59;5119299;27;66378;-42
2023/05/14 05:52:20;;;;;;;;;;;;;;;32.10;48.66;100814.88;5116632;27;69387;-44
2023/05/14 05:54:52;;;;;;;;;;;;;;;32.08;48.31;100819.72;5118792;27;66156;-43
2023/05/14 05:57:25;;;;;;;;;;;;;;;32.04;47.91;100794.94;5126653;27;70169;-43
2023/05/14 05:59:56;;;;;;;;;;;;;;;32.01;47.41;100797.25;5124688;27;64831;-42
2023/05/14 06:02:27;;;;;;;;;;;;;;;32.04;46.86;100797.66;5129444;27;70040;-43
2023/05/14 06:04:58;;;;;;;;;;;;;;;32.02;46.81;100783.47;5124520;27;66235;-42
2023/05/14 06:07:29;;;;;;;;;;;;;;;32.04;45.91;100775.13;5102855;27;70598;-42
2023/05/14 06:10:00;;;;;;;;;;;;;;;32.00;45.22;100780.16;5093979;27;66779;-42
2023/05/14 06:12:35;;;;;;;;;;;;;;;32.04;45.06;100766.97;5117051;27;70050;-43
2023/05/14 06:15:06;;;;;;;;;;;;;;;32.03;44.80;100768.00;5104473;27;66761;-43
2023/05/14 06:17:37;;;;;;;;;;;;;;;32.07;44.72;100765.66;5104243;27;69655;-43
2023/05/14 06:20:08;;;;;;;;;;;;;;;32.06;44.70;100753.97;5123143;27;66088;-43
2023/05/14 06:22:39;;;;;;;;;;;;;;;32.03;44.59;100749.84;5105580;27;69100;-42
2023/05/14 06:25:10;;;;;;;;;;;;;;;32.03;44.30;100749.84;5122700;27;65302;-42
2023/05/14 06:27:40;;;;;;;;;;;;;;;32.05;43.67;100742.31;5127388;27;71411;-42
2023/05/14 06:30:12;;;;;;;;;;;;;;;32.07;43.59;100733.94;5124583;27;66883;-42
2023/05/14 06:32:43;;;;;;;;;;;;;;;32.09;43.49;100725.56;5122644;27;70657;-43
2023/05/14 06:35:14;;;;;;;;;;;;;;;32.10;43.55;100719.09;5123740;27;66670;-44
2023/05/14 06:37:45;;;;;;;;;;;;;;;32.13;43.12;100710.47;5126542;27;70261;-40
2023/05/14 06:40:15;;;;;;;;;;;;;;;32.15;43.03;100692.06;5121476;27;66952;-43
2023/05/14 06:42:46;;;;;;;;;;;;;;;32.19;42.83;100698.69;5127801;27;71076;-45
2023/05/14 06:45:17;;;;;;;;;;;;;;;32.18;42.80;100688.88;5119370;27;66313;-43
2023/05/14 06:47:48;;;;;;;;;;;;;;;32.23;42.52;100689.00;5111209;27;70899;-44
2023/05/14 06:50:20;;;;;;;;;;;;;;;32.24;42.35;100679.81;5117499;27;66391;-42
2023/05/14 06:52:51;;;;;;;;;;;;;;;32.25;42.12;100671.44;5103575;27;70034;-44
2023/05/14 06:55:22;;;;;;;;;;;;;;;32.29;42.04;100660.94;5115860;27;65555;-44
2023/05/14 06:57:52;;;;;;;;;;;;;;;32.29;41.69;100650.09;5123725;27;70016;-45
2023/05/14 07:00:23;;;;;;;;;;;;;;;32.30;41.62;100640.88;5098832;27;66448;-45
2023/05/14 07:02:54;;;;;;;;;;;;;;;32.32;41.68;100637.91;5127644;27;70036;-42
2023/05/14 07:05:25;;;;;;;;;;;;;;;32.32;41.26;100655.03;5123548;27;66596;-45
2023/05/14 07:07:55;;;;;;;;;;;;;;;32.31;41.25;100647.94;5125007;27;70182;-42
2023/05/14 07:10:32;;;;;;;;;;;;;;;32.32;41.77;100649.63;5124023;27;67182;-42
2023/05/14 07:13:02;;;;;;;;;;;;;;;32.32;41.57;100637.91;5119531;27;70280;-41
2023/05/14 07:15:36;;;;;;;;;;;;;;;32.33;41.42;100645.81;5123178;27;67073;-42
2023/05/14 07:18:07;;;;;;;;;;;;;;;32.35;40.96;100643.72;5120612;27;70118;-45
2023/05/14 07:20:38;;;;;;;;;;;;;;;32.37;41.04;100647.00;5108307;27;66668;-43
2023/05/14 07:23:09;;;;;;;;;;;;;;;32.36;40.56;100656.22;5115063;27;69874;-42
2023/05/14 07:25:40;;;;;;;;;;;;;;;32.37;40.64;100649.72;5125826;27;66718;-42
2023/05/14 07:28:10;;;;;;;;;;;;;;;32.31;40.81;100649.84;5107276;27;70006;-42
2023/05/14 07:30:41;;;;;;;;;;;;;;;32.33;40.28;100662.13;5127430;27;66611;-44
2023/05/14 07:33:12;;;;;;;;;;;;;;;32.28;40.22;100668.25;5118258;27;70772;-43
2023/05/14 07:35:42;;;;;;;;;;;;;;;32.29;40.16;100671.81;5102486;27;66403;-42
2023/05/14 07:38:13;;;;;;;;;;;;;;;32.29;39.84;100671.81;5123850;27;69679;-42
2023/05/14 07:40:44;;;;;;;;;;;;;;;32.28;40.02;100672.84;5124394;27;66162;-43
2023/05/14 07:43:14;;;;;;;;;;;;;;;32.22;39.90;100669.19;5123813;27;70139;-42
2023/05/14 07:45:45;;;;;;;;;;;;;;;32.26;39.82;100662.25;5114757;27;65438;-42
2023/05/14 07:48:15;;;;;;;;;;;;;;;32.26;40.07;100653.25;5123686;27;69970;-43
2023/05/14 07:50:48;;;;;;;;;;;;;;;32.21;40.04;100658.59;5121374;27;65626;-42
2023/05/14 07:53:18;;;;;;;;;;;;;;;32.27;40.14;100657.63;5108181;27;70584;-44
2023/05/14 07:55:52;;;;;;;;;;;;;;;32.24;40.55;100669.78;5112556;27;66399;-45
2023/05/14 07:58:23;;;;;;;;;;;;;;;32.24;40.33;100668.97;5106484;27;70070;-45
2023/05/14 08:00:55;;;;;;;;;;;;;;;32.26;40.33;100656.81;5111769;27;65675;-44
2023/05/14 08:03:25;;;;;;;;;;;;;;;32.26;40.53;100672.25;5102224;27;69974;-42
2023/05/14 08:05:57;;;;;;;;;;;;;;;32.19;40.52;100668.84;5134433;27;67033;-42
2023/05/14 08:08:27;;;;;;;;;;;;;;;32.24;40.68;100679.81;5126369;27;70037;-42
2023/05/14 08:10:58;;;;;;;;;;;;;;;32.23;40.73;100670.00;5135421;27;65259;-43
2023/05/14 08:13:30;;;;;;;;;;;;;;;32.22;40.77;100665.66;5130005;27;69980;-42
2023/05/14 08:16:02;;;;;;;;;;;;;;;32.23;40.82;100656.44;5125474;27;66352;-42
2023/05/14 08:18:33;;;;;;;;;;;;;;;32.22;41.85;100658.34;5130670;27;70179;-43
2023/05/14 08:21:04;;;;;;;;;;;;;;;32.43;47.20;100656.94;5130263;27;66780;-42
2023/05/14 08:23:35;;;;;;;;;;;;;;;32.60;50.20;100610.91;5131346;27;69015;-44
2023/05/14 08:26:06;;;;;;;;;;;;;;;33.00;51.48;100633.75;5135478;27;66931;-44
2023/05/14 08:28:36;;;;;;;;;;;;;;;33.17;52.30;100631.91;5117177;27;69447;-43
2023/05/14 08:31:07;;;;;;;;;;;;;;;33.34;52.57;100623.81;5136821;27;66490;-43
2023/05/14 08:33:40;;;;;;;;;;;;;;;33.47;53.17;100628.16;5125907;27;70187;-41
2023/05/14 08:36:10;;;;;;;;;;;;;;;33.58;52.80;100622.66;5137649;27;66701;-42
2023/05/14 08:38:41;;;;;;;;;;;;;;;33.71;52.54;100646.03;5136431;27;70678;-42
2023/05/14 08:41:14;;;;;;;;;;;;;;;33.86;52.29;100655.50;5135386;27;66208;-44
2023/05/14 08:43:45;;;;;;;;;;;;;;;33.97;52.58;100660.06;5136412;27;70743;-44
2023/05/14 08:46:16;;;;;;;;;;;;;;;34.06;52.39;100671.38;5116797;27;66867;-46
2023/05/14 08:48:50;;;;;;;;;;;;;;;34.15;52.52;100662.53;5137060;27;69143;-41
2023/05/14 08:51:21;;;;;;;;;;;;;;;34.22;52.35;100652.31;5137332;27;66451;-43
2023/05/14 08:53:52;;;;;;;;;;;;;;;34.31;52.26;100651.91;5137990;27;70111;-43
2023/05/14 08:56:24;;;;;;;;;;;;;;;34.36;52.34;100639.19;5118216;27;66284;-42
2023/05/14 08:58:54;;;;;;;;;;;;;;;34.41;52.89;100638.44;5134125;27;70022;-42
2023/05/14 09:01:28;;;;;;;;;;;;;;;34.47;52.58;100642.91;5137900;27;66291;-45
2023/05/14 09:04:05;;;;;;;;;;;;;;;34.51;53.04;100644.03;5120882;27;70319;-43
2023/05/14 09:06:36;;;;;;;;;;;;;;;34.56;52.92;100646.84;5123588;27;66269;-43
2023/05/14 09:09:07;;;;;;;;;;;;;;;34.60;52.87;100650.75;5130749;27;70531;-42
2023/05/14 09:11:48;;;;;;;;;;;;;;;34.62;52.88;100648.56;5131806;27;66576;-44
2023/05/14 09:14:18;;;;;;;;;;;;;;;34.65;53.05;100655.41;5132731;27;70035;-43
2023/05/14 09:16:50;;;;;;;;;;;;;;;34.67;53.15;100670.44;5139824;27;65785;-42
2023/05/14 09:19:21;;;;;;;;;;;;;;;34.70;53.55;100675.38;5140867;27;70451;-43
2023/05/14 09:21:52;;;;;;;;;;;;;;;34.72;53.78;100669.69;5134037;27;65381;-43
2023/05/14 09:24:23;;;;;;;;;;;;;;;34.73;53.58;100678.69;5121320;27;70305;-42
2023/05/14 09:26:55;;;;;;;;;;;;;;;34.75;53.42;100682.00;5126829;27;65145;-44
2023/05/14 09:29:27;;;;;;;;;;;;;;;34.75;53.24;100684.72;5131457;27;69891;-43
2023/05/14 09:32:01;;;;;;;;;;;;;;;34.77;53.73;100685.25;5140918;27;65313;-42
2023/05/14 09:34:32;;;;;;;;;;;;;;;34.77;53.10;100688.84;5116627;27;68963;-43
2023/05/14 09:37:04;;;;;;;;;;;;;;;34.76;53.76;100680.91;5129762;27;66911;-45
2023/05/14 09:39:35;;;;;;;;;;;;;;;34.73;53.93;100674.06;5111074;27;69962;-43
2023/05/14 09:42:07;;;;;;;;;;;;;;;34.78;53.46;100678.75;5139536;27;67562;-44
2023/05/14 09:44:38;;;;;;;;;;;;;;;34.78;53.87;100681.47;5111330;27;69135;-42
2023/05/14 09:47:09;;;;;;;;;;;;;;;34.77;54.38;100679.81;5134744;27;65516;-44
2023/05/14 09:49:41;;;;;;;;;;;;;;;34.78;53.84;100681.47;5136661;27;69875;-43
2023/05/14 09:52:11;;;;;;;;;;;;;;;34.78;54.41;100682.31;5140308;27;66357;-45
2023/05/14 09:54:42;;;;;;;;;;;;;;;34.80;54.81;100687.47;5134927;27;69752;-43
2023/05/14 09:57:13;;;;;;;;;;;;;;;34.80;54.19;100696.50;5130804;27;66667;-43
2023/05/14 09:59:44;;;;;;;;;;;;;;;34.81;54.46;100697.31;5131805;27;70444;-42
2023/05/14 10:02:25;;;;;;;;;;;;;;;34.81;54.28;100703.59;5135151;27;65555;-45
2023/05/14 10:04:57;;;;;;;;;;;;;;;34.81;54.32;100713.69;5116889;27;70575;-43
2023/05/14 10:07:34;;;;;;;;;;;;;;;34.81;54.48;100709.03;5130113;27;66400;-44
2023/05/14 10:10:07;;;;;;;;;;;;;;;34.82;54.64;100727.03;5129694;27;70624;-46
2023/05/14 10:12:40;;;;;;;;;;;;;;;34.82;54.65;100742.56;5131888;27;65919;-44
2023/05/14 10:15:20;;;;;;;;;;;;;;;34.82;54.75;100750.75;5124115;27;69386;-44
2023/05/14 10:17:54;;;;;;;;;;;;;;;34.81;54.73;100749.09;5119572;27;66299;-46
2023/05/14 10:20:26;;;;;;;;;;;;;;;34.81;54.81;100762.72;5122461;27;69658;-44
2023/05/14 10:23:09;;;;;;;;;;;;;;;34.79;54.51;100764.88;5121605;27;66297;-44
2023/05/14 10:25:44;;;;;;;;;;;;;;;34.76;55.12;100765.38;5129748;27;70264;-43
2023/05/14 10:28:15;;;;;;;;;;;;;;;34.77;55.07;100770.59;5121322;27;66226;-45
2023/05/14 10:30:45;;;;;;;;;;;;;;;34.74;56.29;100768.34;5133856;27;69980;-47
2023/05/14 10:33:50;;;;;;;;;;;;;;;34.77;56.67;100772.47;5117982;27;66752;-42
2023/05/14 10:36:21;;;;;;;;;;;;;;;34.77;56.34;100783.34;5129132;27;70042;-47
2023/05/14 10:38:58;;;;;;;;;;;;;;;34.75;56.73;100790.97;5103884;27;66260;-43
2023/05/14 10:41:28;;;;;;;;;;;;;;;34.75;56.33;100797.25;5128916;27;69033;-45
2023/05/14 10:44:08;;;;;;;;;;;;;;;34.94;56.39;100803.25;5128557;27;66881;-43
2023/05/14 10:46:38;;;;;;;;;;;;;;;35.11;55.52;100806.81;5113984;27;68972;-45
2023/05/14 10:49:09;;;;;;;;;;;;;;;34.98;56.04;100820.75;5134933;27;65739;-44
2023/05/14 10:51:40;;;;;;;;;;;;;;;34.82;56.88;100819.69;5107374;27;70474;-43
2023/05/14 10:54:11;;;;;;;;;;;;;;;34.68;57.50;100808.28;5116943;27;66586;-43
2023/05/14 10:56:43;;;;;;;;;;;;;;;34.65;58.00;100802.53;5106288;27;70343;-42
2023/05/14 10:59:16;;;;;;;;;;;;;;;34.62;57.53;100805.75;5106385;27;66391;-44
2023/05/14 11:01:47;;;;;;;;;;;;;;;34.55;58.05;100811.34;5104380;27;70096;-44
2023/05/14 11:04:18;;;;;;;;;;;;;;;34.53;58.38;100809.94;5097519;27;65768;-45
2023/05/14 11:06:51;;;;;;;;;;;;;;;34.50;59.01;100822.16;5108280;27;69425;-45
2023/05/14 11:09:23;;;;;;;;;;;;;;;34.40;58.99;100827.41;5123443;27;66632;-44
2023/05/14 11:11:53;;;;;;;;;;;;;;;34.39;59.08;100825.78;5126763;27;69995;-42
2023/05/14 11:14:24;;;;;;;;;;;;;;;34.41;59.04;100824.44;5128239;27;65780;-43
2023/05/14 11:16:56;;;;;;;;;;;;;;;34.38;59.38;100830.41;5128960;27;70306;-44
2023/05/14 11:19:27;;;;;;;;;;;;;;;34.39;59.65;100836.66;5121696;27;66803;-44
2023/05/14 11:22:00;;;;;;;;;;;;;;;34.39;59.63;100853.00;5111990;27;70435;-45
2023/05/14 11:24:31;;;;;;;;;;;;;;;34.36;59.87;100848.88;5112528;27;65567;-41
2023/05/14 11:27:01;;;;;;;;;;;;;;;34.30;60.69;100855.28;5115501;27;70513;-46
2023/05/14 11:29:32;;;;;;;;;;;;;;;34.24;61.09;100856.25;5107416;27;66556;-42
2023/05/14 11:32:06;;;;;;;;;;;;;;;34.03;59.33;100855.03;5110942;27;70133;-41
2023/05/14 11:34:37;;;;;;;;;;;;;;;33.87;57.58;100847.63;5111589;27;66965;-44
2023/05/14 11:37:08;;;;;;;;;;;;;;;33.70;56.22;100848.38;5111115;27;70302;-45
2023/05/14 11:39:45;;;;;;;;;;;;;;;33.53;55.23;100839.31;5092093;27;66134;-45
2023/05/14 11:42:18;;;;;;;;;;;;;;;33.38;54.69;100843.34;5107293;27;70843;-44
2023/05/14 11:44:50;;;;;;;;;;;;;;;33.29;53.93;100839.34;5106873;27;65727;-45
2023/05/14 11:47:21;;;;;;;;;;;;;;;33.20;53.19;100840.75;5110776;27;69984;-45
2023/05/14 11:49:54;;;;;;;;;;;;;;;33.08;52.40;100837.22;5110276;27;65781;-44
2023/05/14 11:52:25;;;;;;;;;;;;;;;32.98;51.88;100831.50;5113005;27;69071;-41
2023/05/14 11:54:55;;;;;;;;;;;;;;;32.89;51.04;100829.13;5107450;27;66836;-44
2023/05/14 11:57:26;;;;;;;;;;;;;;;32.87;50.46;100833.13;5111063;27;69833;-42
2023/05/14 11:59:57;;;;;;;;;;;;;;;32.78;49.72;100838.09;5092114;27;67066;-45
2023/05/14 12:02:28;;;;;;;;;;;;;;;32.75;48.89;100846.72;5111825;27;70234;-44
2023/05/14 12:05:00;;;;;;;;;;;;;;;32.66;48.65;100856.28;5111073;27;66234;-42
2023/05/14 12:07:31;;;;;;;;;;;;;;;32.59;48.51;100866.41;5105022;27;68913;-41
2023/05/14 12:10:02;;;;;;;;;;;;;;;32.52;47.84;100874.66;5112012;27;66224;-44
2023/05/14 12:12:36;;;;;;;;;;;;;;;32.53;49.61;100879.00;5103967;27;70776;-44
2023/05/14 12:15:13;;;;;;;;;;;;;;;32.48;49.17;100887.88;5110410;27;67426;-41
2023/05/14 12:17:53;;;;;;;;;;;;;;;32.43;48.14;100901.28;5106377;27;69119;-41
2023/05/14 12:20:25;;;;;;;;;;;;;;;32.37;47.69;100902.19;5115001;27;66404;-40
2023/05/14 12:22:55;;;;;;;;;;;;;;;32.39;47.66;100905.50;5104507;27;70104;-40
2023/05/14 12:25:26;;;;;;;;;;;;;;;32.36;47.44;100914.09;5110308;27;66699;-40
2023/05/14 12:27:57;;;;;;;;;;;;;;;32.29;47.32;100924.25;5105283;27;70639;-42
2023/05/14 12:30:36;;;;;;;;;;;;;;;32.26;46.85;100924.66;5093176;27;65704;-40
2023/05/14 12:33:07;;;;;;;;;;;;;;;32.23;46.46;100931.41;5105613;27;70198;-44
2023/05/14 12:35:38;;;;;;;;;;;;;;;32.16;46.26;100933.38;5109192;27;66215;-42
2023/05/14 12:38:09;;;;;;;;;;;;;;;32.14;46.39;100929.22;5112809;27;70874;-42
2023/05/14 12:40:40;;;;;;;;;;;;;;;32.09;46.64;100942.63;5113102;27;66542;-43
2023/05/14 12:43:11;;;;;;;;;;;;;;;32.01;46.49;100947.34;5117874;27;70045;-45
2023/05/14 12:45:42;;;;;;;;;;;;;;;32.02;46.14;100942.72;5115061;27;67129;-44
2023/05/14 12:48:12;;;;;;;;;;;;;;;32.01;45.58;100936.47;5118591;27;70342;-44
2023/05/14 12:50:50;;;;;;;;;;;;;;;31.97;45.65;100951.53;5107239;27;65931;-44
2023/05/14 12:53:22;;;;;;;;;;;;;;;31.91;45.39;100947.03;5116752;27;69573;-41
2023/05/14 12:55:56;;;;;;;;;;;;;;;31.93;45.35;100961.19;5111792;27;66794;-41
2023/05/14 12:58:27;;;;;;;;;;;;;;;31.89;45.09;100965.38;5111358;27;70443;-43