Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:01:27;;;;;;;29.83;22.75;;;19.60;99.90;;;;;;5045756;28;20090;-78
2023/06/29 00:03:52;;;;;;;31.25;23.65;;;19.60;99.90;;;;;;5019691;28;20037;-77
2023/06/29 00:06:18;;;;;;;28.63;21.80;;;19.70;99.90;;;;;;5036098;28;20066;-77
2023/06/29 00:08:48;;;;;;;29.13;23.95;;;19.50;99.90;;;;;;5052651;28;20048;-79
2023/06/29 00:11:14;;;;;;;36.42;24.42;;;19.60;99.90;;;;;;5015573;28;20078;-75
2023/06/29 00:13:39;;;;;;;31.75;23.52;;;19.60;99.90;;;;;;5061921;28;20049;-75
2023/06/29 00:16:05;;;;;;;35.67;25.25;;;19.60;99.90;;;;;;5061998;28;20530;-76
2023/06/29 00:18:33;;;;;;;32.80;24.45;;;19.60;99.90;;;;;;5054568;28;20037;-76
2023/06/29 00:21:00;;;;;;;32.13;23.60;;;19.50;99.90;;;;;;5009176;28;20052;-75
2023/06/29 00:23:26;;;;;;;32.20;24.60;;;19.60;99.90;;;;;;5013892;28;20608;-75
2023/06/29 00:25:55;;;;;;;30.05;23.85;;;19.60;99.90;;;;;;5042802;28;20053;-75
2023/06/29 00:28:21;;;;;;;37.13;26.33;;;19.60;99.90;;;;;;5043866;28;20048;-78
2023/06/29 00:30:46;;;;;;;36.33;24.73;;;19.60;99.90;;;;;;5025416;28;20037;-78
2023/06/29 00:33:12;;;;;;;32.85;25.73;;;19.60;99.90;;;;;;5038710;28;20048;-76
2023/06/29 00:35:38;;;;;;;36.03;25.90;;;19.70;99.90;;;;;;5021038;28;20251;-80
2023/06/29 00:38:04;;;;;;;31.67;24.25;;;19.50;99.90;;;;;;5026762;28;20045;-76
2023/06/29 00:40:30;;;;;;;35.08;24.83;;;19.70;99.90;;;;;;4993720;28;20087;-77
2023/06/29 00:42:55;;;;;;;33.58;25.52;;;19.70;99.90;;;;;;5025401;28;20124;-77
2023/06/29 00:45:21;;;;;;;34.08;25.20;;;19.70;99.90;;;;;;5006366;28;20745;-77
2023/06/29 00:47:47;;;;;;;31.40;25.08;;;19.50;99.90;;;;;;5011918;28;20056;-77
2023/06/29 00:50:13;;;;;;;32.22;25.15;;;19.70;99.90;;;;;;5030495;28;20109;-79
2023/06/29 00:52:39;;;;;;;29.98;24.13;;;19.50;99.90;;;;;;5005003;28;20148;-79
2023/06/29 00:55:06;;;;;;;29.58;23.98;;;19.70;99.90;;;;;;5043943;28;20075;-79
2023/06/29 00:57:32;;;;;;;32.72;25.63;;;19.70;99.90;;;;;;5031987;28;20759;-78
2023/06/29 01:00:00;;;;;;;30.17;24.25;;;19.50;99.90;;;;;;5019427;28;20056;-78
2023/06/29 01:02:29;;;;;;;30.33;23.10;;;19.70;99.90;;;;;;5021128;28;20414;-79
2023/06/29 01:04:57;;;;;;;33.70;24.02;;;19.60;99.90;;;;;;5011609;28;20041;-78
2023/06/29 01:07:28;;;;;;;27.95;22.70;;;19.60;99.90;;;;;;5025218;28;20044;-79
2023/06/29 01:09:56;;;;;;;30.30;23.08;;;19.70;99.90;;;;;;5044000;28;20446;-77
2023/06/29 01:12:22;;;;;;;33.45;22.75;;;19.70;99.90;;;;;;5009323;28;20420;-77
2023/06/29 01:14:49;;;;;;;31.35;23.40;;;19.70;99.90;;;;;;5059052;28;20057;-76
2023/06/29 01:17:18;;;;;;;29.20;22.42;;;19.70;99.90;;;;;;5025089;28;20087;-76
2023/06/29 01:19:48;;;;;;;32.17;24.38;;;19.70;99.90;;;;;;5024554;28;20129;-78
2023/06/29 01:22:36;;;;;;;27.98;22.00;;;19.60;99.90;;;;;;5022521;28;20435;-77
2023/06/29 01:25:06;;;;;;;35.67;24.27;;;19.80;99.90;;;;;;5029554;28;20143;-76
2023/06/29 01:27:33;;;;;;;34.70;27.33;;;19.50;99.90;;;;;;5036886;28;20060;-78
2023/06/29 01:30:00;;;;;;;37.63;27.23;;;19.70;99.90;;;;;;4999798;28;20656;-79
2023/06/29 01:32:33;;;;;;;33.67;25.00;;;19.50;99.90;;;;;;5049931;28;20049;-77
2023/06/29 01:35:00;;;;;;;35.78;27.52;;;19.70;99.90;;;;;;5025196;28;20055;-78
2023/06/29 01:37:30;;;;;;;31.50;24.40;;;19.70;99.90;;;;;;5039368;28;20080;-76
2023/06/29 01:40:02;;;;;;;30.15;23.65;;;19.60;99.90;;;;;;5033300;28;20041;-76
2023/06/29 01:42:30;;;;;;;30.83;24.20;;;19.70;99.90;;;;;;5025235;28;20041;-77
2023/06/29 01:44:57;;;;;;;32.95;25.05;;;19.60;99.90;;;;;;5040064;28;20033;-76
2023/06/29 01:47:24;;;;;;;34.03;25.13;;;19.50;99.90;;;;;;5049403;28;20044;-77
2023/06/29 01:49:49;;;;;;;35.75;25.63;;;19.60;99.90;;;;;;5023013;28;20112;-77
2023/06/29 01:52:15;;;;;;;34.40;25.42;;;19.50;99.90;;;;;;5034381;28;20135;-76
2023/06/29 01:54:41;;;;;;;38.70;27.48;;;19.60;99.90;;;;;;5037870;28;20037;-77
2023/06/29 01:57:07;;;;;;;29.90;24.83;;;19.70;99.90;;;;;;5018721;28;20041;-76
2023/06/29 01:59:34;;;;;;;31.65;24.95;;;19.60;99.90;;;;;;5019053;28;20132;-75
2023/06/29 02:01:59;;;;;;;31.55;23.95;;;19.60;99.90;;;;;;5053064;28;20048;-76
2023/06/29 02:04:25;;;;;;;28.50;23.70;;;19.70;99.90;;;;;;5038994;28;20044;-77
2023/06/29 02:06:51;;;;;;;32.47;24.23;;;19.60;99.90;;;;;;5050570;28;20601;-76
2023/06/29 02:09:16;;;;;;;36.53;25.67;;;19.50;99.90;;;;;;5068476;28;20480;-75
2023/06/29 02:11:42;;;;;;;35.75;27.58;;;19.50;99.90;;;;;;5053057;28;20041;-77
2023/06/29 02:14:08;;;;;;;34.38;24.73;;;19.80;99.90;;;;;;5032856;28;20052;-78
2023/06/29 02:16:34;;;;;;;32.67;24.48;;;19.60;99.90;;;;;;5050564;28;20469;-75
2023/06/29 02:19:00;;;;;;;31.70;25.27;;;19.60;99.90;;;;;;5051224;28;20037;-78
2023/06/29 02:21:26;;;;;;;32.92;24.17;;;19.70;99.90;;;;;;5034127;28;20043;-76
2023/06/29 02:23:51;;;;;;;32.42;25.15;;;19.60;99.90;;;;;;5037852;28;20033;-77
2023/06/29 02:26:17;;;;;;;32.95;25.38;;;19.70;99.90;;;;;;5049217;28;20080;-77
2023/06/29 02:28:43;;;;;;;33.15;26.08;;;19.60;99.90;;;;;;5049849;28;20029;-78
2023/06/29 02:31:08;;;;;;;36.08;26.35;;;19.70;99.90;;;;;;5017241;28;20500;-77
2023/06/29 02:33:34;;;;;;;31.83;23.90;;;19.60;99.90;;;;;;5034662;28;20045;-77
2023/06/29 02:36:00;;;;;;;34.38;25.80;;;19.60;99.90;;;;;;5022129;28;20040;-76
2023/06/29 02:38:25;;;;;;;33.17;25.13;;;19.80;99.90;;;;;;5016624;28;20053;-76
2023/06/29 02:40:51;;;;;;;33.95;24.88;;;19.60;99.90;;;;;;5033103;28;20047;-78
2023/06/29 02:43:17;;;;;;;37.97;26.08;;;19.70;99.90;;;;;;5031913;28;20068;-76
2023/06/29 02:45:43;;;;;;;33.55;25.52;;;19.60;99.90;;;;;;5049446;28;20469;-76
2023/06/29 02:48:08;;;;;;;34.53;25.13;;;19.60;99.90;;;;;;5032709;28;20966;-76
2023/06/29 02:50:34;;;;;;;37.83;26.10;;;19.60;99.90;;;;;;5050360;28;20090;-76
2023/06/29 02:53:00;;;;;;;33.70;26.75;;;19.50;99.90;;;;;;5027925;28;20056;-78
2023/06/29 02:55:26;;;;;;;31.45;23.10;;;19.60;99.90;;;;;;5038236;28;20552;-77
2023/06/29 02:57:52;;;;;;;31.98;24.92;;;19.70;99.90;;;;;;5017105;28;20087;-77
2023/06/29 03:00:18;;;;;;;34.38;24.95;;;19.80;99.90;;;;;;5049923;28;20040;-75
2023/06/29 03:02:43;;;;;;;33.40;25.48;;;19.60;99.90;;;;;;5033203;28;20461;-76
2023/06/29 03:05:09;;;;;;;32.92;25.08;;;19.60;99.90;;;;;;5028391;28;20076;-77
2023/06/29 03:07:35;;;;;;;27.65;22.30;;;19.50;99.90;;;;;;5017149;28;20055;-78
2023/06/29 03:10:01;;;;;;;31.67;24.63;;;19.70;99.90;;;;;;5049457;28;20033;-79
2023/06/29 03:12:27;;;;;;;33.35;24.52;;;19.70;99.90;;;;;;5032722;28;21158;-77
2023/06/29 03:14:52;;;;;;;36.17;25.92;;;19.70;99.90;;;;;;5052537;28;20056;-76
2023/06/29 03:17:18;;;;;;;35.20;25.25;;;19.70;99.90;;;;;;5016996;28;20045;-78
2023/06/29 03:19:45;;;;;;;32.15;26.08;;;19.60;99.90;;;;;;5031170;28;20183;-77
2023/06/29 03:22:10;;;;;;;33.45;24.40;;;19.50;99.90;;;;;;5016473;28;20075;-78
2023/06/29 03:24:36;;;;;;;32.15;23.90;;;19.60;99.90;;;;;;5019093;28;20033;-76
2023/06/29 03:27:02;;;;;;;30.52;25.50;;;19.70;99.90;;;;;;5032181;28;20154;-78
2023/06/29 03:29:28;;;;;;;27.20;22.58;;;19.60;99.90;;;;;;5048067;28;20094;-75
2023/06/29 03:31:53;;;;;;;28.55;22.77;;;19.60;99.90;;;;;;5049054;28;20116;-77
2023/06/29 03:34:19;;;;;;;35.03;26.75;;;19.60;99.90;;;;;;5050920;28;20041;-77
2023/06/29 03:36:44;;;;;;;33.63;24.50;;;19.70;99.90;;;;;;5032904;28;20611;-77
2023/06/29 03:39:10;;;;;;;32.45;24.90;;;19.50;99.90;;;;;;5053768;28;20582;-80
2023/06/29 03:41:36;;;;;;;32.45;24.85;;;19.50;99.90;;;;;;5015712;28;20037;-77
2023/06/29 03:44:02;;;;;;;31.05;22.98;;;19.60;99.90;;;;;;5030484;28;20095;-78
2023/06/29 03:46:27;;;;;;;29.20;23.23;;;19.70;99.90;;;;;;5049640;28;20622;-78
2023/06/29 03:48:53;;;;;;;30.80;23.00;;;19.50;99.90;;;;;;5017270;28;20058;-76
2023/06/29 03:51:19;;;;;;;27.77;23.08;;;19.70;99.90;;;;;;5051792;28;20039;-77
2023/06/29 03:53:44;;;;;;;35.72;26.08;;;19.80;99.90;;;;;;5036154;28;20043;-75
2023/06/29 03:56:10;;;;;;;36.47;24.33;;;19.60;99.90;;;;;;5033101;28;20107;-76
2023/06/29 03:58:36;;;;;;;32.47;23.65;;;19.70;99.90;;;;;;5033854;28;20051;-76
2023/06/29 04:01:02;;;;;;;28.02;22.10;;;19.70;99.90;;;;;;5034125;28;20082;-76
2023/06/29 04:03:28;;;;;;;26.33;21.85;;;19.80;99.90;;;;;;5051324;28;20420;-76
2023/06/29 04:05:53;;;;;;;23.83;20.15;;;19.60;99.90;;;;;;5020535;28;20041;-75
2023/06/29 04:08:19;;;;;;;31.02;22.60;;;19.60;99.90;;;;;;5049664;28;20044;-77
2023/06/29 04:10:45;;;;;;;31.40;23.42;;;19.70;99.90;;;;;;5053901;28;20029;-75
2023/06/29 04:13:11;;;;;;;27.88;20.65;;;19.90;99.90;;;;;;5047918;28;20607;-75
2023/06/29 04:15:36;;;;;;;26.63;20.02;;;19.80;99.90;;;;;;5046320;28;20036;-76
2023/06/29 04:18:02;;;;;;;27.48;21.50;;;19.90;99.90;;;;;;5030863;28;20036;-77
2023/06/29 04:20:28;;;;;;;31.73;22.83;;;19.80;99.90;;;;;;5033668;28;20550;-76
2023/06/29 04:22:55;;;;;;;26.25;21.73;;;19.70;99.90;;;;;;5031239;28;20447;-75
2023/06/29 04:25:21;;;;;;;28.17;21.20;;;19.60;99.90;;;;;;5049576;28;20068;-75
2023/06/29 04:27:46;;;;;;;32.03;24.50;;;19.70;99.90;;;;;;5047224;28;20072;-76
2023/06/29 04:30:17;;;;;;;26.17;21.77;;;19.70;99.90;;;;;;5047300;28;20048;-76
2023/06/29 04:32:43;;;;;;;27.00;21.05;;;19.80;99.90;;;;;;5048687;28;20076;-77
2023/06/29 04:35:09;;;;;;;28.27;22.55;;;19.80;99.90;;;;;;5030958;28;20060;-77
2023/06/29 04:37:40;;;;;;;28.30;23.10;;;19.80;99.90;;;;;;5031181;28;20041;-76
2023/06/29 04:40:12;;;;;;;30.73;22.92;;;19.90;99.90;;;;;;5014362;28;20041;-78
2023/06/29 04:42:43;;;;;;;28.27;21.75;;;20.00;99.90;;;;;;5031363;28;20378;-79
2023/06/29 04:45:12;;;;;;;32.45;21.20;;;19.90;99.90;;;;;;5030516;28;20044;-78
2023/06/29 04:47:40;;;;;;;28.38;22.02;;;20.00;99.90;;;;;;5047653;28;20041;-76
2023/06/29 04:50:08;;;;;;;25.55;20.33;;;20.00;99.90;;;;;;5045414;28;20079;-75
2023/06/29 04:52:36;;;;;;;24.27;20.52;;;20.20;99.90;;;;;;5045276;28;20048;-77
2023/06/29 04:55:04;;;;;;;25.90;20.67;;;20.20;99.90;;;;;;5037266;28;20044;-78
2023/06/29 04:57:30;;;;;;;28.13;21.95;;;20.10;99.90;;;;;;5031013;28;20107;-78
2023/06/29 04:59:56;;;;;;;28.90;20.90;;;20.20;99.90;;;;;;5028055;28;20090;-77
2023/06/29 05:02:22;;;;;;;27.13;20.88;;;20.30;99.90;;;;;;5046863;28;20041;-77
2023/06/29 05:04:49;;;;;;;28.20;22.05;;;20.40;99.90;;;;;;5043670;28;20124;-78
2023/06/29 05:07:15;;;;;;;24.02;18.95;;;20.50;99.90;;;;;;5031226;28;20368;-79
2023/06/29 05:09:40;;;;;;;25.63;19.98;;;20.40;99.90;;;;;;5053321;28;20045;-78
2023/06/29 05:12:08;;;;;;;28.10;21.58;;;20.50;99.90;;;;;;5052065;28;20041;-79
2023/06/29 05:14:34;;;;;;;27.35;20.73;;;20.60;99.90;;;;;;5051996;28;20052;-79
2023/06/29 05:16:59;;;;;;;25.63;20.02;;;20.60;99.90;;;;;;5030521;28;20044;-76
2023/06/29 05:19:25;;;;;;;24.13;18.98;;;20.60;99.90;;;;;;5048761;28;20036;-76
2023/06/29 05:21:51;;;;;;;26.90;19.10;;;20.40;99.90;;;;;;5017915;28;20142;-77
2023/06/29 05:24:17;;;;;;;28.15;19.60;;;20.40;99.90;;;;;;5029931;28;20091;-76
2023/06/29 05:26:42;;;;;;;25.00;18.77;;;20.50;99.90;;;;;;5019016;28;20700;-78
2023/06/29 05:29:08;;;;;;;23.33;17.63;;;20.60;99.90;;;;;;5045675;28;20041;-75
2023/06/29 05:31:34;;;;;;;24.75;19.63;;;20.60;99.90;;;;;;5041971;28;20049;-76
2023/06/29 05:33:59;;;;;;;23.75;19.00;;;20.50;99.90;;;;;;5029796;28;20055;-78
2023/06/29 05:36:26;;;;;;;22.88;18.10;;;20.50;99.90;;;;;;5035357;28;20032;-75
2023/06/29 05:38:52;;;;;;;24.40;18.75;;;20.50;99.90;;;;;;5044723;28;20041;-76
2023/06/29 05:41:18;;;;;;;24.25;18.02;;;20.60;99.90;;;;;;5044057;28;20409;-77
2023/06/29 05:43:43;;;;;;;22.65;18.17;;;20.60;99.90;;;;;;5047245;28;20098;-75
2023/06/29 05:46:10;;;;;;;24.77;18.30;;;20.70;99.90;;;;;;5047672;28;20033;-76
2023/06/29 05:48:35;;;;;;;22.50;17.35;;;20.70;99.90;;;;;;5010073;28;20044;-75
2023/06/29 05:51:01;;;;;;;29.40;17.55;;;20.80;99.90;;;;;;5006076;28;20045;-73
2023/06/29 05:53:27;;;;;;;26.10;19.42;;;20.90;99.90;;;;;;5024005;28;20060;-75
2023/06/29 05:55:53;;;;;;;25.15;18.88;;;20.90;99.90;;;;;;5044849;28;20039;-76
2023/06/29 05:58:18;;;;;;;22.55;19.00;;;20.80;99.90;;;;;;5027925;28;20501;-75
2023/06/29 06:00:44;;;;;;;24.08;18.00;;;21.00;99.90;;;;;;4998158;28;20132;-75
2023/06/29 06:03:11;;;;;;;21.15;18.00;;;21.00;99.90;;;;;;5044029;28;20468;-77
2023/06/29 06:05:37;;;;;;;21.75;18.15;;;21.00;99.90;;;;;;5044531;28;20033;-76
2023/06/29 06:08:02;;;;;;;22.45;18.77;;;21.30;99.90;;;;;;5028677;28;20043;-76
2023/06/29 06:10:28;;;;;;;23.17;18.00;;;21.30;99.90;;;;;;5012014;28;20514;-76
2023/06/29 06:12:54;;;;;;;22.90;18.05;;;21.40;99.90;;;;;;5040662;28;20044;-74
2023/06/29 06:15:20;;;;;;;24.35;17.83;;;21.40;99.90;;;;;;5040839;28;20581;-74
2023/06/29 06:17:45;;;;;;;24.25;19.23;;;21.60;99.90;;;;;;5046844;28;20033;-76
2023/06/29 06:20:11;;;;;;;21.40;18.00;;;21.60;99.90;;;;;;5046658;28;20032;-76
2023/06/29 06:22:37;;;;;;;22.98;17.60;;;21.50;99.90;;;;;;5055053;28;20052;-77
2023/06/29 06:25:03;;;;;;;21.30;17.08;;;21.60;99.90;;;;;;5043828;28;20032;-74
2023/06/29 06:27:29;;;;;;;22.83;16.77;;;21.60;99.90;;;;;;5046264;28;20068;-77
2023/06/29 06:29:55;;;;;;;28.73;18.35;;;21.70;99.90;;;;;;5047102;28;20079;-77
2023/06/29 06:32:24;;;;;;;23.55;17.35;;;21.80;99.90;;;;;;5053155;28;20049;-76
2023/06/29 06:34:50;;;;;;;20.52;16.90;;;22.00;99.90;;;;;;5039049;28;20037;-78
2023/06/29 06:37:16;;;;;;;20.42;16.35;;;22.00;99.90;;;;;;5021652;28;20497;-74
2023/06/29 06:39:42;;;;;;;24.05;17.02;;;22.00;99.90;;;;;;5032109;28;20056;-73
2023/06/29 06:42:08;;;;;;;20.83;17.10;;;22.00;99.90;;;;;;5014256;28;20037;-76
2023/06/29 06:44:36;;;;;;;22.00;16.05;;;22.00;99.90;;;;;;5028303;28;20389;-75
2023/06/29 06:47:01;;;;;;;22.48;16.52;;;22.00;99.90;;;;;;5015134;28;20475;-75
2023/06/29 06:49:27;;;;;;;23.63;16.95;;;21.80;99.90;;;;;;5028907;28;20116;-76
2023/06/29 06:51:53;;;;;;;24.55;17.77;;;21.80;99.90;;;;;;5048162;28;20048;-78
2023/06/29 06:54:18;;;;;;;20.83;16.05;;;21.90;99.90;;;;;;5030641;28;20053;-74
2023/06/29 06:56:44;;;;;;;19.45;14.95;;;21.80;99.90;;;;;;5017238;28;20479;-75
2023/06/29 06:59:10;;;;;;;20.05;16.08;;;21.80;99.90;;;;;;5048842;28;20584;-80
2023/06/29 07:01:40;;;;;;;20.50;16.67;;;22.00;99.90;;;;;;5032646;28;20393;-81
2023/06/29 07:04:06;;;;;;;23.50;16.92;;;22.00;99.90;;;;;;5037309;28;20122;-76
2023/06/29 07:06:33;;;;;;;22.27;16.40;;;22.00;99.90;;;;;;5044141;28;20067;-76
2023/06/29 07:08:59;;;;;;;22.08;16.48;;;22.10;99.90;;;;;;5018336;28;20051;-76
2023/06/29 07:11:25;;;;;;;20.90;15.32;;;22.10;99.90;;;;;;5033140;28;20397;-76
2023/06/29 07:13:51;;;;;;;19.25;15.68;;;22.00;99.90;;;;;;5032880;28;20060;-78
2023/06/29 07:16:17;;;;;;;20.73;15.90;;;22.00;99.90;;;;;;5048154;28;20040;-78
2023/06/29 07:19:11;;;;;;;21.90;17.13;;;21.90;99.90;;;;;;5030155;28;20047;-77
2023/06/29 07:21:37;;;;;;;20.70;16.35;;;21.90;99.90;;;;;;5036052;28;20094;-76
2023/06/29 07:24:03;;;;;;;21.55;16.65;;;22.10;99.90;;;;;;5015480;28;20120;-78
2023/06/29 07:26:29;;;;;;;22.02;17.10;;;21.90;99.90;;;;;;5028583;28;20428;-78
2023/06/29 07:28:55;;;;;;;22.13;17.35;;;22.00;99.90;;;;;;5048126;28;20036;-76
2023/06/29 07:31:25;;;;;;;22.25;16.42;;;21.80;99.90;;;;;;5048280;28;20047;-78
2023/06/29 07:33:52;;;;;;;23.48;16.25;;;21.70;99.90;;;;;;5048919;28;20044;-78
2023/06/29 07:36:18;;;;;;;21.98;17.02;;;21.80;99.90;;;;;;5036819;28;20045;-77
2023/06/29 07:38:44;;;;;;;20.50;15.90;;;21.90;99.90;;;;;;5047721;28;20132;-75
2023/06/29 07:41:09;;;;;;;22.15;16.73;;;21.80;99.90;;;;;;5049305;28;20124;-77
2023/06/29 07:43:35;;;;;;;18.13;15.55;;;21.80;99.90;;;;;;5035418;28;20048;-78
2023/06/29 07:46:04;;;;;;;22.52;16.90;;;21.70;99.90;;;;;;5032479;28;20847;-76
2023/06/29 07:48:29;;;;;;;21.92;16.80;;;22.00;99.90;;;;;;5027795;28;20378;-75
2023/06/29 07:50:55;;;;;;;24.60;19.10;;;21.80;99.90;;;;;;5029059;28;20127;-80
2023/06/29 07:53:20;;;;;;;21.30;17.10;;;21.90;99.90;;;;;;5047758;28;20040;-79
2023/06/29 07:55:46;;;;;;;22.52;16.17;;;21.80;99.90;;;;;;5007767;28;20043;-77
2023/06/29 07:58:12;;;;;;;24.45;17.20;;;21.80;99.90;;;;;;5034604;28;20537;-78
2023/06/29 08:00:38;;;;;;;22.13;16.35;;;21.90;99.90;;;;;;5047892;28;20099;-75
2023/06/29 08:03:04;;;;;;;23.98;17.33;;;21.80;99.90;;;;;;5032363;28;20045;-76
2023/06/29 08:05:30;;;;;;;22.70;17.92;;;21.70;99.90;;;;;;5052052;28;20501;-80
2023/06/29 08:07:55;;;;;;;22.55;17.10;;;21.80;99.90;;;;;;5030785;28;20033;-77
2023/06/29 08:10:21;;;;;;;23.85;17.88;;;21.70;99.90;;;;;;5057858;28;20037;-80
2023/06/29 08:12:48;;;;;;;24.38;17.52;;;21.50;99.90;;;;;;5035459;28;20424;-76
2023/06/29 08:15:15;;;;;;;26.83;17.67;;;21.60;99.90;;;;;;5029934;28;20481;-80
2023/06/29 08:17:40;;;;;;;23.90;18.40;;;21.50;99.90;;;;;;5050929;28;20076;-77
2023/06/29 08:20:10;;;;;;;22.75;17.00;;;21.60;99.90;;;;;;5018295;28;20079;-76
2023/06/29 08:22:36;;;;;;;21.42;16.05;;;21.70;99.90;;;;;;5047872;28;20068;-76
2023/06/29 08:25:01;;;;;;;24.85;18.00;;;21.60;99.90;;;;;;5030428;28;20603;-81
2023/06/29 08:27:27;;;;;;;24.20;17.35;;;21.70;99.90;;;;;;5030689;28;20059;-78
2023/06/29 08:29:53;;;;;;;25.70;18.73;;;21.80;99.90;;;;;;5033675;28;20080;-76
2023/06/29 08:32:19;;;;;;;24.20;18.92;;;22.00;99.90;;;;;;5031155;28;20387;-79
2023/06/29 08:34:44;;;;;;;30.50;19.70;;;22.00;99.90;;;;;;5047815;28;20037;-77
2023/06/29 08:37:10;;;;;;;25.80;19.73;;;22.10;99.90;;;;;;5035061;28;20037;-77
2023/06/29 08:39:35;;;;;;;23.17;17.67;;;22.00;99.90;;;;;;5030365;28;20225;-81
2023/06/29 08:42:01;;;;;;;21.58;18.52;;;22.30;99.90;;;;;;5036063;28;20036;-78
2023/06/29 08:44:27;;;;;;;23.35;18.95;;;22.30;99.90;;;;;;5030340;28;20207;-76
2023/06/29 08:46:55;;;;;;;21.85;17.75;;;22.60;99.90;;;;;;5034502;28;20037;-78
2023/06/29 08:49:22;;;;;;;26.00;19.02;;;22.70;99.90;;;;;;5045983;28;20044;-77
2023/06/29 08:51:51;;;;;;;24.40;17.83;;;22.80;99.90;;;;;;5046745;28;20079;-77
2023/06/29 08:54:18;;;;;;;23.55;17.27;;;22.80;99.90;;;;;;5045677;28;20044;-76
2023/06/29 08:56:45;;;;;;;23.95;18.35;;;22.80;99.90;;;;;;5030112;28;20060;-75
2023/06/29 08:59:11;;;;;;;24.80;18.60;;;22.70;99.90;;;;;;5030206;28;20040;-81
2023/06/29 09:01:37;;;;;;;22.60;18.08;;;22.80;99.90;;;;;;5042621;28;20041;-76
2023/06/29 09:04:03;;;;;;;19.88;16.65;;;23.10;99.90;;;;;;5029794;28;20095;-78
2023/06/29 09:06:29;;;;;;;20.75;17.33;;;23.00;99.90;;;;;;5046983;28;20041;-78
2023/06/29 09:08:55;;;;;;;19.23;15.88;;;23.30;99.90;;;;;;5046720;28;20059;-75
2023/06/29 09:11:20;;;;;;;23.00;18.25;;;23.30;99.90;;;;;;5045406;28;20045;-77
2023/06/29 09:13:46;;;;;;;25.05;18.40;;;23.30;99.90;;;;;;5045829;28;20511;-77
2023/06/29 09:16:17;;;;;;;22.85;16.92;;;23.00;99.90;;;;;;5030889;28;20048;-76
2023/06/29 09:18:48;;;;;;;21.30;16.75;;;22.90;99.90;;;;;;5030793;28;20076;-77
2023/06/29 09:21:16;;;;;;;22.08;17.63;;;23.00;99.90;;;;;;5030474;28;20490;-76
2023/06/29 09:23:44;;;;;;;24.15;18.35;;;23.00;99.90;;;;;;5029772;28;20048;-76
2023/06/29 09:26:09;;;;;;;24.25;17.60;;;23.10;99.90;;;;;;5046955;28;20064;-81
2023/06/29 09:28:35;;;;;;;23.00;17.00;;;23.30;99.90;;;;;;5047043;28;20516;-77
2023/06/29 09:31:06;;;;;;;23.05;18.15;;;23.40;99.90;;;;;;5030545;28;20044;-77
2023/06/29 09:33:32;;;;;;;24.30;18.15;;;23.30;99.90;;;;;;5027438;28;20029;-78
2023/06/29 09:36:06;;;;;;;21.50;17.02;;;23.20;99.90;;;;;;5030795;28;20115;-77
2023/06/29 09:38:32;;;;;;;25.73;19.45;;;23.00;99.90;;;;;;5046790;28;20057;-81
2023/06/29 09:40:59;;;;;;;23.35;17.27;;;23.10;99.90;;;;;;5047161;28;20124;-76
2023/06/29 09:43:29;;;;;;;28.10;19.80;;;22.90;99.90;;;;;;5045774;28;20049;-79
2023/06/29 09:46:08;;;;;;;26.25;20.60;;;23.10;99.90;;;;;;5047059;28;20056;-78
2023/06/29 09:48:46;;;;;;;27.25;19.80;;;23.40;99.90;;;;;;5030089;28;20072;-77
2023/06/29 09:51:22;;;;;;;24.23;19.80;;;23.50;99.90;;;;;;5030629;28;20044;-80
2023/06/29 09:53:48;;;;;;;25.92;19.35;;;23.40;99.90;;;;;;5039021;28;20170;-81
2023/06/29 09:56:14;;;;;;;22.90;19.08;;;23.60;99.90;;;;;;5046746;28;20612;-77
2023/06/29 09:58:41;;;;;;;27.10;20.15;;;23.50;99.90;;;;;;5046436;28;20049;-77
2023/06/29 10:01:09;;;;;;;23.58;19.38;;;23.80;99.90;;;;;;5046928;28;20041;-78
2023/06/29 10:03:35;;;;;;;22.63;19.17;;;23.90;99.90;;;;;;5028016;28;20051;-80
2023/06/29 10:06:11;;;;;;;26.05;18.92;;;23.70;99.90;;;;;;5030882;28;20204;-76
2023/06/29 10:08:40;;;;;;;22.23;17.98;;;23.60;99.90;;;;;;5037299;28;20072;-78
2023/06/29 10:11:05;;;;;;;22.27;18.17;;;23.60;99.90;;;;;;5017645;28;20516;-79
2023/06/29 10:13:38;;;;;;;25.80;19.73;;;23.60;99.90;;;;;;5031557;28;20068;-75
2023/06/29 10:16:09;;;;;;;25.02;19.33;;;23.60;99.90;;;;;;5048361;28;20540;-77
2023/06/29 10:18:39;;;;;;;25.17;20.10;;;23.60;99.90;;;;;;5053036;28;20484;-77
2023/06/29 10:21:05;;;;;;;23.80;19.73;;;23.50;99.90;;;;;;5066740;28;20044;-76
2023/06/29 10:23:31;;;;;;;23.67;20.10;;;23.50;99.90;;;;;;5049013;28;20036;-78
2023/06/29 10:25:59;;;;;;;24.52;20.20;;;23.60;99.90;;;;;;5016754;28;20370;-79
2023/06/29 10:28:25;;;;;;;27.80;20.20;;;23.40;99.90;;;;;;5027738;28;20648;-77
2023/06/29 10:30:58;;;;;;;24.60;19.98;;;23.30;99.90;;;;;;5048181;28;20065;-80
2023/06/29 10:33:23;;;;;;;24.17;20.13;;;23.00;99.90;;;;;;5033501;28;20041;-75
2023/06/29 10:36:02;;;;;;;26.40;20.75;;;23.20;99.90;;;;;;5050597;28;20041;-78
2023/06/29 10:38:35;;;;;;;24.23;19.83;;;23.30;99.90;;;;;;5036260;28;20037;-78
2023/06/29 10:41:04;;;;;;;22.33;19.77;;;23.20;99.90;;;;;;5050416;28;20041;-79
2023/06/29 10:44:00;;;;;;;24.10;20.42;;;23.20;99.90;;;;;;5032738;28;20451;-74
2023/06/29 10:46:42;;;;;;;22.05;18.25;;;23.00;99.90;;;;;;5049095;28;20048;-78
2023/06/29 10:49:23;;;;;;;26.38;19.85;;;23.00;99.90;;;;;;5065105;28;20378;-77
2023/06/29 10:51:50;;;;;;;20.67;17.90;;;22.80;99.90;;;;;;5035920;28;20432;-75
2023/06/29 10:54:16;;;;;;;23.27;17.27;;;22.90;99.90;;;;;;5050021;28;20094;-76
2023/06/29 10:57:02;;;;;;;22.73;17.50;;;22.90;99.90;;;;;;5036667;28;20037;-78
2023/06/29 10:59:34;;;;;;;21.88;18.38;;;23.00;99.90;;;;;;5031261;28;20485;-77
2023/06/29 11:02:00;;;;;;;22.65;19.60;;;23.00;99.90;;;;;;5054804;28;20476;-76
2023/06/29 11:04:28;;;;;;;21.48;18.58;;;23.10;99.90;;;;;;5051218;28;20056;-75
2023/06/29 11:06:53;;;;;;;21.90;18.60;;;22.90;99.90;;;;;;5032826;28;20059;-78
2023/06/29 11:09:19;;;;;;;20.30;17.42;;;22.90;99.90;;;;;;5041607;28;20037;-78
2023/06/29 11:11:47;;;;;;;25.42;19.90;;;22.80;99.90;;;;;;5031045;28;20044;-77
2023/06/29 11:14:14;;;;;;;22.15;19.73;;;22.80;99.90;;;;;;5048982;28;20099;-76
2023/06/29 11:16:40;;;;;;;25.88;21.52;;;23.00;99.90;;;;;;5047988;28;20072;-77
2023/06/29 11:19:06;;;;;;;23.40;19.83;;;23.00;99.90;;;;;;5049499;28;20389;-80
2023/06/29 11:21:32;;;;;;;26.50;20.48;;;23.00;99.90;;;;;;5048619;28;20045;-75
2023/06/29 11:23:58;;;;;;;27.75;20.83;;;23.10;99.90;;;;;;5032591;28;20037;-75
2023/06/29 11:26:26;;;;;;;24.08;21.35;;;23.40;99.90;;;;;;5048599;28;20057;-75
2023/06/29 11:28:52;;;;;;;27.80;22.00;;;23.30;99.90;;;;;;5049384;28;20084;-75
2023/06/29 11:31:20;;;;;;;25.08;20.50;;;23.40;99.90;;;;;;5049244;28;20127;-78
2023/06/29 11:33:53;;;;;;;25.60;20.83;;;23.60;99.90;;;;;;5031580;28;20040;-78
2023/06/29 11:36:36;;;;;;;27.43;21.83;;;23.60;99.90;;;;;;5011823;28;20041;-75
2023/06/29 11:39:10;;;;;;;26.20;22.20;;;23.50;99.90;;;;;;5049267;28;20367;-76
2023/06/29 11:41:40;;;;;;;24.80;20.90;;;23.80;99.90;;;;;;5047586;28;20041;-79
2023/06/29 11:44:07;;;;;;;26.88;20.50;;;23.80;99.90;;;;;;5051288;28;20032;-80
2023/06/29 11:46:35;;;;;;;23.30;19.92;;;24.00;99.90;;;;;;5033758;28;20037;-76
2023/06/29 11:49:05;;;;;;;23.13;19.80;;;24.10;99.90;;;;;;5032965;28;20039;-78
2023/06/29 11:51:33;;;;;;;26.95;21.40;;;24.20;99.90;;;;;;5015521;28;20441;-73
2023/06/29 11:53:59;;;;;;;23.75;20.30;;;24.00;99.90;;;;;;5051231;28;20554;-78
2023/06/29 11:56:40;;;;;;;26.42;22.58;;;24.00;99.90;;;;;;5056759;28;20046;-76
2023/06/29 11:59:12;;;;;;;26.02;21.85;;;23.80;99.90;;;;;;5047251;28;20996;-75
2023/06/29 12:01:43;;;;;;;24.10;20.75;;;23.90;99.90;;;;;;5042710;28;20503;-78
2023/06/29 12:04:12;;;;;;;22.10;19.23;;;23.90;99.90;;;;;;5046799;28;20315;-78
2023/06/29 12:06:50;;;;;;;23.33;19.95;;;24.00;99.90;;;;;;5031041;28;20119;-77
2023/06/29 12:09:15;;;;;;;26.10;20.00;;;24.10;99.90;;;;;;5049619;28;20048;-78
2023/06/29 12:11:41;;;;;;;27.15;19.90;;;24.30;99.90;;;;;;5016120;28;20048;-80
2023/06/29 12:14:10;;;;;;;22.25;18.15;;;24.40;99.90;;;;;;5050234;28;20406;-79
2023/06/29 12:16:42;;;;;;;23.25;19.40;;;24.50;99.90;;;;;;5042424;28;20040;-76
2023/06/29 12:19:12;;;;;;;23.50;20.42;;;24.70;99.90;;;;;;5052522;28;20044;-77
2023/06/29 12:21:38;;;;;;;24.00;20.23;;;24.30;99.90;;;;;;5055153;28;20060;-78
2023/06/29 12:24:04;;;;;;;22.05;19.60;;;24.10;99.90;;;;;;5048519;28;20041;-77
2023/06/29 12:26:30;;;;;;;23.25;19.15;;;24.00;99.90;;;;;;5032639;28;20057;-80
2023/06/29 12:28:56;;;;;;;24.95;20.88;;;24.10;99.90;;;;;;5049515;28;20040;-78